Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:30;;;;;;;31.38;7.47;;;7.40;99.90;;;;;;5046819;28;20029;-66
2023/05/24 00:02:56;;;;;;;25.95;7.25;;;7.40;99.90;;;;;;5072785;28;20090;-66
2023/05/24 00:05:23;;;;;;;34.67;7.68;;;7.40;99.90;;;;;;5049064;28;20044;-67
2023/05/24 00:07:48;;;;;;;27.92;7.38;;;7.30;99.90;;;;;;5048946;28;20489;-66
2023/05/24 00:10:14;;;;;;;32.47;7.90;;;7.30;99.90;;;;;;5046342;28;20041;-66
2023/05/24 00:12:40;;;;;;;34.70;8.32;;;7.40;99.90;;;;;;5080733;28;20036;-66
2023/05/24 00:15:06;;;;;;;37.25;8.10;;;7.40;99.90;;;;;;5046888;28;20071;-66
2023/05/24 00:17:33;;;;;;;26.80;7.63;;;7.50;99.90;;;;;;5048272;28;20510;-66
2023/05/24 00:19:59;;;;;;;39.67;8.30;;;7.50;99.90;;;;;;5047167;28;20033;-66
2023/05/24 00:22:24;;;;;;;29.88;7.72;;;7.50;99.90;;;;;;5047583;28;20040;-66
2023/05/24 00:24:50;;;;;;;32.08;7.60;;;7.50;99.90;;;;;;5047235;28;20053;-66
2023/05/24 00:27:16;;;;;;;40.65;8.18;;;7.50;99.90;;;;;;5047950;28;20052;-66
2023/05/24 00:29:42;;;;;;;40.88;8.38;;;7.50;99.90;;;;;;5047729;28;20121;-66
2023/05/24 00:32:07;;;;;;;32.13;7.85;;;7.60;99.90;;;;;;5082584;28;20040;-66
2023/05/24 00:34:33;;;;;;;33.70;7.35;;;7.60;99.90;;;;;;5047399;28;20086;-67
2023/05/24 00:36:59;;;;;;;33.13;7.90;;;7.70;99.90;;;;;;5050176;28;20064;-66
2023/05/24 00:39:25;;;;;;;33.28;8.40;;;7.70;99.90;;;;;;5043936;28;20040;-66
2023/05/24 00:41:51;;;;;;;37.88;8.70;;;7.70;99.90;;;;;;5068400;28;20044;-67
2023/05/24 00:44:16;;;;;;;39.65;8.50;;;7.70;99.90;;;;;;5048253;28;20041;-66
2023/05/24 00:46:42;;;;;;;39.38;8.27;;;7.70;99.90;;;;;;5040942;28;20048;-66
2023/05/24 00:49:08;;;;;;;39.17;7.53;;;7.70;99.90;;;;;;5044632;28;20388;-66
2023/05/24 00:51:35;;;;;;;32.10;8.65;;;7.70;99.90;;;;;;5082667;28;20053;-66
2023/05/24 00:54:01;;;;;;;29.17;8.65;;;7.70;99.90;;;;;;5045768;28;20055;-67
2023/05/24 00:56:27;;;;;;;34.97;7.95;;;7.70;99.90;;;;;;5048463;28;20041;-68
2023/05/24 00:58:54;;;;;;;30.05;8.02;;;7.70;99.90;;;;;;5044902;28;20044;-67
2023/05/24 01:01:24;;;;;;;37.15;7.90;;;7.70;99.90;;;;;;5050661;28;20385;-67
2023/05/24 01:03:53;;;;;;;31.75;8.32;;;7.70;99.90;;;;;;5045632;28;20051;-66
2023/05/24 01:06:19;;;;;;;38.60;8.68;;;7.70;99.90;;;;;;5083249;28;20053;-67
2023/05/24 01:08:54;;;;;;;35.45;8.48;;;7.70;99.90;;;;;;5045882;28;20576;-66
2023/05/24 01:11:44;;;;;;;32.55;8.68;;;7.70;99.90;;;;;;5048614;28;20049;-67
2023/05/24 01:14:47;;;;;;;28.85;8.57;;;7.70;99.90;;;;;;5083740;28;20045;-67
2023/05/24 01:17:22;;;;;;;39.47;9.18;;;7.80;99.90;;;;;;5045959;28;20110;-66
2023/05/24 01:19:55;;;;;;;38.30;8.48;;;7.80;99.90;;;;;;5029900;28;20051;-67
2023/05/24 01:22:36;;;;;;;40.60;8.80;;;7.80;99.90;;;;;;5049324;28;20167;-67
2023/05/24 01:25:06;;;;;;;40.10;9.07;;;7.80;99.90;;;;;;5047418;28;20040;-66
2023/05/24 01:27:34;;;;;;;37.00;8.30;;;7.90;99.90;;;;;;5039620;28;20037;-67
2023/05/24 01:30:01;;;;;;;39.55;8.60;;;8.00;99.90;;;;;;5046639;28;20124;-67
2023/05/24 01:32:27;;;;;;;40.75;8.57;;;8.00;99.90;;;;;;5079588;28;20058;-67
2023/05/24 01:34:53;;;;;;;37.83;8.60;;;8.00;99.90;;;;;;5044964;28;20053;-67
2023/05/24 01:37:18;;;;;;;39.35;8.40;;;8.00;99.90;;;;;;5081504;28;20377;-68
2023/05/24 01:39:45;;;;;;;47.83;9.05;;;8.00;99.90;;;;;;5042288;28;20419;-67
2023/05/24 01:42:33;;;;;;;34.83;8.65;;;7.90;99.90;;;;;;5034557;28;20481;-67
2023/05/24 01:45:05;;;;;;;36.83;8.35;;;7.90;99.90;;;;;;5045245;28;20067;-67
2023/05/24 01:47:53;;;;;;;42.53;8.90;;;7.90;99.90;;;;;;5048559;28;20128;-67
2023/05/24 01:50:24;;;;;;;35.63;8.07;;;7.80;99.90;;;;;;5035779;28;20095;-66
2023/05/24 01:52:52;;;;;;;35.42;8.43;;;7.80;99.90;;;;;;5067548;28;20049;-67
2023/05/24 01:55:18;;;;;;;31.73;8.18;;;7.80;99.90;;;;;;5075083;28;20033;-65
2023/05/24 01:57:47;;;;;;;29.65;8.05;;;7.70;99.90;;;;;;5056619;28;20115;-66
2023/05/24 02:00:18;;;;;;;35.75;8.45;;;7.70;99.90;;;;;;5040996;28;20128;-66
2023/05/24 02:02:44;;;;;;;32.65;8.50;;;7.60;99.90;;;;;;5080669;28;20124;-67
2023/05/24 02:05:10;;;;;;;39.33;9.05;;;7.60;99.90;;;;;;5047598;28;20545;-67
2023/05/24 02:07:36;;;;;;;32.97;8.30;;;7.60;99.90;;;;;;5045323;28;20045;-67
2023/05/24 02:10:02;;;;;;;35.90;8.20;;;7.50;99.90;;;;;;5047087;28;20128;-67
2023/05/24 02:12:28;;;;;;;42.75;8.63;;;7.50;99.90;;;;;;5048875;28;20601;-67
2023/05/24 02:14:56;;;;;;;39.75;9.07;;;7.50;99.90;;;;;;5042340;28;20139;-67
2023/05/24 02:17:23;;;;;;;46.33;9.50;;;7.50;99.90;;;;;;5043827;28;20095;-67
2023/05/24 02:19:49;;;;;;;32.15;8.00;;;7.50;99.90;;;;;;5081217;28;20075;-66
2023/05/24 02:22:14;;;;;;;33.95;8.65;;;7.50;99.90;;;;;;5049359;28;20065;-67
2023/05/24 02:24:40;;;;;;;44.83;9.60;;;7.50;99.90;;;;;;5062835;28;20060;-67
2023/05/24 02:27:06;;;;;;;39.70;9.25;;;7.40;99.90;;;;;;5047177;28;20068;-67
2023/05/24 02:29:31;;;;;;;39.28;8.80;;;7.40;99.90;;;;;;5038297;28;20056;-67
2023/05/24 02:31:57;;;;;;;27.95;7.95;;;7.40;99.90;;;;;;5045257;28;20072;-67
2023/05/24 02:34:23;;;;;;;35.47;8.32;;;7.40;99.90;;;;;;5079745;28;20033;-67
2023/05/24 02:36:49;;;;;;;35.63;8.77;;;7.40;99.90;;;;;;5047536;28;20041;-67
2023/05/24 02:39:15;;;;;;;31.25;7.68;;;7.40;99.90;;;;;;5043393;28;20064;-67
2023/05/24 02:41:40;;;;;;;35.45;8.80;;;7.40;99.90;;;;;;5047563;28;20041;-67
2023/05/24 02:44:06;;;;;;;43.67;8.73;;;7.40;99.90;;;;;;5047202;28;20488;-67
2023/05/24 02:46:32;;;;;;;41.03;8.15;;;7.40;99.90;;;;;;5047890;28;20037;-67
2023/05/24 02:48:57;;;;;;;38.95;8.38;;;7.40;99.90;;;;;;5049023;28;20866;-67
2023/05/24 02:51:23;;;;;;;32.67;8.05;;;7.40;99.90;;;;;;5045687;28;20072;-67
2023/05/24 02:53:49;;;;;;;35.72;8.32;;;7.30;99.90;;;;;;5080209;28;20454;-67
2023/05/24 02:56:18;;;;;;;32.22;8.38;;;7.40;99.90;;;;;;5053933;28;20510;-67
2023/05/24 02:58:44;;;;;;;36.78;8.60;;;7.40;99.90;;;;;;5038040;28;20047;-66
2023/05/24 03:01:14;;;;;;;37.00;7.70;;;7.40;99.90;;;;;;5043466;28;20086;-67
2023/05/24 03:03:40;;;;;;;31.17;7.57;;;7.30;99.90;;;;;;5076898;28;20404;-67
2023/05/24 03:06:06;;;;;;;33.85;7.32;;;7.20;99.90;;;;;;5079565;28;20044;-67
2023/05/24 03:08:36;;;;;;;35.88;8.57;;;7.20;99.90;;;;;;5045665;28;20040;-68
2023/05/24 03:11:02;;;;;;;42.30;8.05;;;7.20;99.90;;;;;;5082636;28;20048;-67
2023/05/24 03:13:27;;;;;;;30.15;8.57;;;7.20;99.90;;;;;;5069296;28;20590;-67
2023/05/24 03:15:53;;;;;;;36.67;8.18;;;7.20;99.90;;;;;;5077224;28;20056;-67
2023/05/24 03:18:19;;;;;;;39.75;8.25;;;7.20;99.90;;;;;;5045951;28;20037;-67
2023/05/24 03:20:44;;;;;;;38.03;8.45;;;7.20;99.90;;;;;;5081178;28;20036;-67
2023/05/24 03:23:10;;;;;;;37.05;8.02;;;7.20;99.90;;;;;;5050046;28;20502;-67
2023/05/24 03:25:36;;;;;;;38.88;8.15;;;7.20;99.90;;;;;;5041005;28;20444;-66
2023/05/24 03:28:01;;;;;;;29.92;7.78;;;7.20;99.90;;;;;;5077150;28;20439;-66
2023/05/24 03:30:28;;;;;;;36.97;8.38;;;7.20;99.90;;;;;;5050192;28;20044;-66
2023/05/24 03:32:53;;;;;;;29.85;7.72;;;7.20;99.90;;;;;;5083153;28;20063;-66
2023/05/24 03:35:19;;;;;;;39.20;7.80;;;7.30;99.90;;;;;;5048973;28;20563;-66
2023/05/24 03:37:45;;;;;;;40.80;7.93;;;7.20;99.90;;;;;;5048522;28;20392;-66
2023/05/24 03:40:11;;;;;;;34.60;7.68;;;7.30;99.90;;;;;;5049344;28;20029;-66
2023/05/24 03:42:37;;;;;;;35.95;8.18;;;7.30;99.90;;;;;;5041263;28;20128;-67
2023/05/24 03:45:04;;;;;;;35.78;8.43;;;7.20;99.90;;;;;;5046153;28;20151;-67
2023/05/24 03:47:29;;;;;;;40.40;8.18;;;7.20;99.90;;;;;;5042828;28;20064;-67
2023/05/24 03:49:55;;;;;;;37.17;8.15;;;7.20;99.90;;;;;;5044742;28;20053;-67
2023/05/24 03:52:21;;;;;;;40.50;8.23;;;7.20;99.90;;;;;;5044233;28;20046;-66
2023/05/24 03:54:48;;;;;;;32.08;8.10;;;7.20;99.90;;;;;;5042503;28;20045;-66
2023/05/24 03:57:13;;;;;;;32.35;8.30;;;7.30;99.90;;;;;;5049681;28;20037;-66
2023/05/24 03:59:39;;;;;;;36.88;8.43;;;7.30;99.90;;;;;;5042017;28;20037;-67
2023/05/24 04:02:05;;;;;;;41.10;8.27;;;7.30;99.90;;;;;;5046044;28;20111;-68
2023/05/24 04:04:31;;;;;;;33.92;7.45;;;7.30;99.90;;;;;;5049943;28;20041;-67
2023/05/24 04:06:57;;;;;;;37.63;8.35;;;7.40;99.90;;;;;;5044998;28;20132;-67
2023/05/24 04:09:23;;;;;;;36.80;8.80;;;7.30;99.90;;;;;;5044518;28;20400;-67
2023/05/24 04:11:49;;;;;;;43.38;8.05;;;7.40;99.90;;;;;;5074319;28;20049;-67
2023/05/24 04:14:14;;;;;;;37.70;8.55;;;7.30;99.90;;;;;;5042279;28;20049;-67
2023/05/24 04:16:40;;;;;;;38.47;8.10;;;7.30;99.90;;;;;;5044797;28;20522;-67
2023/05/24 04:19:06;;;;;;;25.90;7.50;;;7.40;99.90;;;;;;5046606;28;20039;-66
2023/05/24 04:21:32;;;;;;;37.13;8.02;;;7.40;99.90;;;;;;5040531;28;20166;-67
2023/05/24 04:24:00;;;;;;;28.63;7.32;;;7.40;99.90;;;;;;5041992;28;20029;-66
2023/05/24 04:26:26;;;;;;;43.83;7.90;;;7.40;99.90;;;;;;5074702;28;20084;-66
2023/05/24 04:28:52;;;;;;;31.35;8.07;;;7.40;99.90;;;;;;5045123;28;20051;-66
2023/05/24 04:31:19;;;;;;;30.77;7.55;;;7.40;99.90;;;;;;5044041;28;20037;-67
2023/05/24 04:33:44;;;;;;;31.40;7.75;;;7.50;99.90;;;;;;5041654;28;20065;-67
2023/05/24 04:36:10;;;;;;;35.95;7.97;;;7.50;99.90;;;;;;5074678;28;20071;-66
2023/05/24 04:38:37;;;;;;;37.97;7.63;;;7.50;99.90;;;;;;5039541;28;20037;-67
2023/05/24 04:41:04;;;;;;;35.15;8.15;;;7.50;99.90;;;;;;5043805;28;20438;-67
2023/05/24 04:43:30;;;;;;;25.17;7.20;;;7.50;99.90;;;;;;5050812;28;20326;-67
2023/05/24 04:45:56;;;;;;;28.00;7.38;;;7.50;99.90;;;;;;5076156;28;20037;-67
2023/05/24 04:48:23;;;;;;;32.38;7.88;;;7.60;99.90;;;;;;5071099;28;20094;-67
2023/05/24 04:50:53;;;;;;;34.45;7.65;;;7.60;99.90;;;;;;5045920;28;20470;-68
2023/05/24 04:53:20;;;;;;;28.67;6.88;;;7.60;99.90;;;;;;5042638;28;20053;-66
2023/05/24 04:55:47;;;;;;;26.25;7.00;;;7.70;99.90;;;;;;5040613;28;20045;-67
2023/05/24 04:58:13;;;;;;;28.13;7.90;;;7.70;99.90;;;;;;5042439;28;20037;-67
2023/05/24 05:00:38;;;;;;;31.38;6.95;;;7.70;99.90;;;;;;5076017;28;20377;-67
2023/05/24 05:03:04;;;;;;;28.48;6.70;;;7.80;99.90;;;;;;5042909;28;20036;-67
2023/05/24 05:05:30;;;;;;;28.50;6.80;;;7.80;99.90;;;;;;5075100;28;20196;-67
2023/05/24 05:07:56;;;;;;;34.08;7.70;;;7.90;99.90;;;;;;5041716;28;20551;-67
2023/05/24 05:10:21;;;;;;;29.85;7.50;;;7.90;99.90;;;;;;5037582;28;20080;-67
2023/05/24 05:12:47;;;;;;;34.47;7.28;;;8.00;99.90;;;;;;5071110;28;20136;-67
2023/05/24 05:15:13;;;;;;;23.63;7.00;;;8.00;99.90;;;;;;5042091;28;20088;-68
2023/05/24 05:17:38;;;;;;;34.33;7.38;;;8.00;99.90;;;;;;5033248;28;20072;-68
2023/05/24 05:20:05;;;;;;;36.80;7.93;;;8.10;99.90;;;;;;5046163;28;20083;-67
2023/05/24 05:22:30;;;;;;;30.30;6.90;;;8.10;99.90;;;;;;5047801;28;20542;-67
2023/05/24 05:24:56;;;;;;;27.30;7.18;;;8.20;99.90;;;;;;5044911;28;20045;-67
2023/05/24 05:27:21;;;;;;;35.92;7.25;;;8.30;99.90;;;;;;5046047;28;20094;-68
2023/05/24 05:29:47;;;;;;;30.40;6.10;;;8.30;99.90;;;;;;5045229;28;20131;-67
2023/05/24 05:32:12;;;;;;;30.80;6.72;;;8.40;99.90;;;;;;5073646;28;20395;-67
2023/05/24 05:34:38;;;;;;;29.50;6.60;;;8.40;99.90;;;;;;5083020;28;20099;-67
2023/05/24 05:37:04;;;;;;;24.00;6.63;;;8.50;99.90;;;;;;5047001;28;20064;-67
2023/05/24 05:39:30;;;;;;;29.05;6.20;;;8.50;99.90;;;;;;5047444;28;20556;-68
2023/05/24 05:41:56;;;;;;;27.40;6.90;;;8.60;99.90;;;;;;5042673;28;20500;-69
2023/05/24 05:44:22;;;;;;;30.98;6.40;;;8.70;99.90;;;;;;5048445;28;20048;-66
2023/05/24 05:46:47;;;;;;;27.30;6.22;;;8.70;99.90;;;;;;5080058;28;20136;-67
2023/05/24 05:49:17;;;;;;;26.38;6.28;;;8.80;99.90;;;;;;5046977;28;20044;-67
2023/05/24 05:51:43;;;;;;;32.97;5.78;;;8.90;99.90;;;;;;5046019;28;20044;-68
2023/05/24 05:54:13;;;;;;;28.00;6.63;;;8.90;99.90;;;;;;5043772;28;20120;-66
2023/05/24 05:56:44;;;;;;;28.90;6.40;;;9.00;99.90;;;;;;5032959;28;20049;-67
2023/05/24 05:59:14;;;;;;;28.25;5.85;;;9.10;99.90;;;;;;5047828;28;20041;-67
2023/05/24 06:01:40;;;;;;;29.95;6.18;;;9.20;99.90;;;;;;5080118;28;20048;-67
2023/05/24 06:04:06;;;;;;;26.83;6.57;;;9.30;99.90;;;;;;5049352;28;20041;-67
2023/05/24 06:06:32;;;;;;;29.75;5.47;;;9.30;99.90;;;;;;5048006;28;20037;-65
2023/05/24 06:08:59;;;;;;;28.33;5.45;;;9.40;99.90;;;;;;5037299;28;20076;-67
2023/05/24 06:11:25;;;;;;;26.67;5.18;;;9.50;99.90;;;;;;5080740;28;20052;-66
2023/05/24 06:13:51;;;;;;;22.80;5.35;;;9.60;99.90;;;;;;5036554;28;20048;-65
2023/05/24 06:16:17;;;;;;;21.60;5.80;;;9.60;99.90;;;;;;5048557;28;20041;-67
2023/05/24 06:18:43;;;;;;;27.08;5.43;;;9.70;99.90;;;;;;5046618;28;20049;-65
2023/05/24 06:21:09;;;;;;;27.45;6.07;;;9.80;99.90;;;;;;5048938;28;20041;-66
2023/05/24 06:23:38;;;;;;;23.73;4.70;;;9.90;99.90;;;;;;5042690;28;20423;-67
2023/05/24 06:26:04;;;;;;;29.20;5.43;;;9.90;99.90;;;;;;5035545;28;20044;-65
2023/05/24 06:28:30;;;;;;;25.73;5.00;;;10.00;99.90;;;;;;5045745;28;20036;-65
2023/05/24 06:30:55;;;;;;;22.95;5.82;;;10.00;99.90;;;;;;5043485;28;20554;-66
2023/05/24 06:33:21;;;;;;;18.58;4.20;;;10.10;99.90;;;;;;5045197;28;20367;-67
2023/05/24 06:35:47;;;;;;;23.10;5.28;;;10.10;99.90;;;;;;5044103;28;20041;-65
2023/05/24 06:38:13;;;;;;;24.23;4.78;;;10.20;99.90;;;;;;5046463;28;20132;-65
2023/05/24 06:40:39;;;;;;;23.52;5.30;;;10.20;99.90;;;;;;5079552;28;20174;-66
2023/05/24 06:43:05;;;;;;;24.45;4.70;;;10.20;99.90;;;;;;5045254;28;20123;-64
2023/05/24 06:45:30;;;;;;;24.85;5.25;;;10.30;99.90;;;;;;5050186;28;20109;-65
2023/05/24 06:47:56;;;;;;;20.60;5.05;;;10.30;99.90;;;;;;5052840;28;20041;-65
2023/05/24 06:50:22;;;;;;;34.60;6.05;;;10.40;99.90;;;;;;5017310;28;20057;-70
2023/05/24 06:52:48;;;;;;;28.27;5.07;;;10.50;99.90;;;;;;5042183;28;20037;-66
2023/05/24 06:55:14;;;;;;;30.52;5.53;;;10.50;99.90;;;;;;5048860;28;20078;-65
2023/05/24 06:57:40;;;;;;;22.83;5.65;;;10.60;99.90;;;;;;5045037;28;20068;-66
2023/05/24 07:00:11;;;;;;;19.08;4.97;;;10.70;99.90;;;;;;5048987;28;20033;-68
2023/05/24 07:02:40;;;;;;;29.70;6.00;;;10.80;99.90;;;;;;5046890;28;20507;-67
2023/05/24 07:05:10;;;;;;;26.60;4.85;;;10.90;99.90;;;;;;5044381;28;20045;-65
2023/05/24 07:07:40;;;;;;;28.75;5.63;;;11.10;99.90;;;;;;5082249;28;20048;-65
2023/05/24 07:10:10;;;;;;;19.20;3.78;;;11.20;99.90;;;;;;5045899;28;20045;-65
2023/05/24 07:12:37;;;;;;;30.35;5.18;;;11.30;99.90;;;;;;5078911;28;20041;-66
2023/05/24 07:15:07;;;;;;;23.27;4.95;;;11.40;99.90;;;;;;5049810;28;20044;-65
2023/05/24 07:17:33;;;;;;;23.27;4.88;;;11.50;99.90;;;;;;5049787;28;20388;-66
2023/05/24 07:20:00;;;;;;;18.45;4.07;;;11.60;99.90;;;;;;5049409;28;20044;-66
2023/05/24 07:22:27;;;;;;;14.52;3.28;;;11.90;99.90;;;;;;5077762;28;20098;-67
2023/05/24 07:24:53;;;;;;;30.05;5.68;;;12.00;99.90;;;;;;5084360;28;20086;-68
2023/05/24 07:27:19;;;;;;;24.27;4.78;;;12.10;99.90;;;;;;5075869;28;20380;-65
2023/05/24 07:29:45;;;;;;;21.65;5.25;;;12.30;99.90;;;;;;5048458;28;20075;-66
2023/05/24 07:32:10;;;;;;;33.60;6.07;;;12.20;99.90;;;;;;5047536;28;20379;-66
2023/05/24 07:34:38;;;;;;;27.48;4.43;;;12.30;99.90;;;;;;5046656;28;20045;-65
2023/05/24 07:37:04;;;;;;;22.10;5.20;;;12.40;99.90;;;;;;5044940;28;20044;-65
2023/05/24 07:39:29;;;;;;;17.00;3.42;;;12.40;99.90;;;;;;5082502;28;20029;-65
2023/05/24 07:41:55;;;;;;;19.45;4.78;;;12.40;99.90;;;;;;5037847;28;20041;-68
2023/05/24 07:44:21;;;;;;;22.10;4.75;;;12.50;99.90;;;;;;5040262;28;20095;-66
2023/05/24 07:46:46;;;;;;;18.10;3.97;;;12.70;99.90;;;;;;5081803;28;20060;-66
2023/05/24 07:49:12;;;;;;;15.35;4.03;;;12.90;99.90;;;;;;5047406;28;20049;-66
2023/05/24 07:51:38;;;;;;;23.85;4.32;;;13.10;99.90;;;;;;5041575;28;20128;-65
2023/05/24 07:54:04;;;;;;;17.20;4.28;;;13.20;99.90;;;;;;5041330;28;20033;-66
2023/05/24 07:56:31;;;;;;;16.77;4.45;;;13.10;99.90;;;;;;5041443;28;20037;-67
2023/05/24 07:59:02;;;;;;;14.88;4.40;;;13.00;99.90;;;;;;5037093;28;20491;-64
2023/05/24 08:01:31;;;;;;;14.95;3.75;;;13.00;99.90;;;;;;5083703;28;20037;-67
2023/05/24 08:03:57;;;;;;;21.50;3.80;;;13.10;99.90;;;;;;5049799;28;20480;-65
2023/05/24 08:06:23;;;;;;;19.35;3.78;;;13.20;99.90;;;;;;5043516;28;20035;-66
2023/05/24 08:08:48;;;;;;;14.35;3.75;;;13.10;99.90;;;;;;5036025;28;20083;-67
2023/05/24 08:11:14;;;;;;;21.23;4.45;;;13.00;99.90;;;;;;5036420;28;20065;-66
2023/05/24 08:13:40;;;;;;;21.52;4.75;;;13.10;99.90;;;;;;5047925;28;20486;-66
2023/05/24 08:16:06;;;;;;;16.42;4.47;;;13.10;99.90;;;;;;5047898;28;20037;-66
2023/05/24 08:18:32;;;;;;;19.88;4.63;;;13.20;99.90;;;;;;5049535;28;20032;-65
2023/05/24 08:20:57;;;;;;;14.10;3.63;;;13.20;99.90;;;;;;5080868;28;20072;-65
2023/05/24 08:23:23;;;;;;;20.35;5.20;;;13.30;99.90;;;;;;5050356;28;20037;-65
2023/05/24 08:25:48;;;;;;;17.92;3.88;;;13.30;99.90;;;;;;5051260;28;20515;-65
2023/05/24 08:28:15;;;;;;;12.05;3.03;;;13.20;99.90;;;;;;5045250;28;20052;-66
2023/05/24 08:30:41;;;;;;;17.98;4.22;;;13.30;99.90;;;;;;5040445;28;20063;-66
2023/05/24 08:33:06;;;;;;;17.27;3.40;;;13.30;99.90;;;;;;5081478;28;20136;-65
2023/05/24 08:35:32;;;;;;;8.23;2.05;;;13.30;99.90;;;;;;5076991;28;20045;-66
2023/05/24 08:37:57;;;;;;;16.45;3.58;;;13.30;99.90;;;;;;5047968;28;20041;-67
2023/05/24 08:40:24;;;;;;;15.00;3.47;;;13.40;99.90;;;;;;5042956;28;20037;-67
2023/05/24 08:42:51;;;;;;;16.05;3.45;;;13.50;99.90;;;;;;5045010;28;20484;-64
2023/05/24 08:45:17;;;;;;;15.50;3.88;;;13.60;99.90;;;;;;5046314;28;20056;-66
2023/05/24 08:47:45;;;;;;;12.30;3.20;;;13.70;99.90;;;;;;5045231;28;20033;-65
2023/05/24 08:50:12;;;;;;;11.38;3.25;;;13.70;99.90;;;;;;5045193;28;20036;-67
2023/05/24 08:52:39;;;;;;;11.32;3.58;;;13.70;99.90;;;;;;5047845;28;20045;-66
2023/05/24 08:55:05;;;;;;;15.70;3.25;;;13.70;99.90;;;;;;5046627;28;20045;-67
2023/05/24 08:57:33;;;;;;;15.23;3.70;;;14.00;99.90;;;;;;5036328;28;20044;-67
2023/05/24 08:59:59;;;;;;;8.23;2.72;;;14.20;99.90;;;;;;5075374;28;20395;-66
2023/05/24 09:02:26;;;;;;;12.65;3.20;;;14.40;99.90;;;;;;5049246;28;20025;-66
2023/05/24 09:04:53;;;;;;;13.95;3.72;;;14.40;99.90;;;;;;5082379;28;20044;-65
2023/05/24 09:07:24;;;;;;;11.98;3.83;;;14.40;99.90;;;;;;5081368;28;20537;-66
2023/05/24 09:09:56;;;;;;;13.85;4.07;;;14.50;99.90;;;;;;5042264;28;20083;-66
2023/05/24 09:12:25;;;;;;;18.02;3.95;;;14.40;99.90;;;;;;5046113;28;20296;-64
2023/05/24 09:14:51;;;;;;;16.60;4.32;;;14.40;99.90;;;;;;5044068;28;20059;-67
2023/05/24 09:17:17;;;;;;;11.70;2.95;;;14.50;99.90;;;;;;5043826;28;20029;-67
2023/05/24 09:19:45;;;;;;;21.33;4.10;;;14.80;99.90;;;;;;5047685;28;20044;-65
2023/05/24 09:22:13;;;;;;;10.98;2.67;;;14.90;99.90;;;;;;5043865;28;20451;-67
2023/05/24 09:24:42;;;;;;;19.55;4.72;;;15.00;99.90;;;;;;5041681;28;20052;-66
2023/05/24 09:27:09;;;;;;;11.98;3.13;;;15.00;99.90;;;;;;5045405;28;20547;-66
2023/05/24 09:29:35;;;;;;;5.63;2.30;;;15.00;99.90;;;;;;5044853;28;20500;-66
2023/05/24 09:32:03;;;;;;;11.50;3.33;;;15.00;99.90;;;;;;5047251;28;20052;-66
2023/05/24 09:34:36;;;;;;;13.45;3.20;;;15.00;99.90;;;;;;5082091;28;20098;-66
2023/05/24 09:37:02;;;;;;;13.90;3.05;;;14.90;99.90;;;;;;5032062;28;20098;-65
2023/05/24 09:39:28;;;;;;;10.52;3.00;;;14.80;99.90;;;;;;5048035;28;20041;-66
2023/05/24 09:41:57;;;;;;;13.98;3.83;;;14.60;99.90;;;;;;5069553;28;20033;-66
2023/05/24 09:44:26;;;;;;;12.52;2.95;;;14.40;99.90;;;;;;5048481;28;20484;-67
2023/05/24 09:46:53;;;;;;;13.75;3.63;;;14.30;99.90;;;;;;5043885;28;20120;-67
2023/05/24 09:49:22;;;;;;;12.98;2.92;;;14.10;99.90;;;;;;5048568;28;20041;-68
2023/05/24 09:51:48;;;;;;;18.25;4.47;;;14.10;99.90;;;;;;5046857;28;20775;-68
2023/05/24 09:54:14;;;;;;;14.07;4.43;;;14.10;99.90;;;;;;5041589;28;20049;-70
2023/05/24 09:56:40;;;;;;;16.02;4.05;;;14.40;99.90;;;;;;5044645;28;20541;-64
2023/05/24 09:59:07;;;;;;;17.30;4.00;;;14.50;99.90;;;;;;5036836;28;20071;-66
2023/05/24 10:01:33;;;;;;;16.50;3.63;;;14.60;99.90;;;;;;5043787;28;20052;-66
2023/05/24 10:04:01;;;;;;;13.82;3.67;;;14.80;99.90;;;;;;5046689;28;20072;-65
2023/05/24 10:06:28;;;;;;;18.23;4.20;;;15.00;99.90;;;;;;5049573;28;20439;-63
2023/05/24 10:08:55;;;;;;;9.55;3.30;;;15.20;99.90;;;;;;5044535;28;20394;-66
2023/05/24 10:11:21;;;;;;;12.35;3.45;;;15.40;99.90;;;;;;5083239;28;20041;-65
2023/05/24 10:13:48;;;;;;;18.30;4.15;;;15.30;99.90;;;;;;5078712;28;20400;-68
2023/05/24 10:16:15;;;;;;;13.23;3.60;;;15.10;99.90;;;;;;5048215;28;20067;-67
2023/05/24 10:18:41;;;;;;;14.38;3.90;;;15.10;99.90;;;;;;5075094;28;20399;-65
2023/05/24 10:21:07;;;;;;;13.18;3.28;;;15.00;99.90;;;;;;5082237;28;20037;-67
2023/05/24 10:23:35;;;;;;;11.98;3.15;;;15.10;99.90;;;;;;5036758;28;20510;-67
2023/05/24 10:26:05;;;;;;;9.27;2.83;;;15.00;99.90;;;;;;5083063;28;20052;-69
2023/05/24 10:28:34;;;;;;;17.42;3.95;;;15.00;99.90;;;;;;5079718;28;20057;-67
2023/05/24 10:31:03;;;;;;;8.13;2.83;;;15.00;99.90;;;;;;5081899;28;20106;-66
2023/05/24 10:33:31;;;;;;;7.38;2.85;;;14.90;99.90;;;;;;5067418;28;20072;-67
2023/05/24 10:35:57;;;;;;;17.48;3.55;;;14.70;99.90;;;;;;5032771;28;20500;-65
2023/05/24 10:38:23;;;;;;;11.18;2.97;;;14.70;99.90;;;;;;5032718;28;20037;-67
2023/05/24 10:40:49;;;;;;;9.77;2.90;;;14.80;99.90;;;;;;5082032;28;20052;-67
2023/05/24 10:43:16;;;;;;;14.20;3.80;;;14.90;99.90;;;;;;5070723;28;20037;-65
2023/05/24 10:45:47;;;;;;;8.27;2.95;;;14.90;99.90;;;;;;5070853;28;20049;-65
2023/05/24 10:48:13;;;;;;;11.63;2.55;;;15.00;99.90;;;;;;5037468;28;20125;-66
2023/05/24 10:50:42;;;;;;;11.07;3.50;;;15.00;99.90;;;;;;5081042;28;20120;-68
2023/05/24 10:53:15;;;;;;;11.43;3.05;;;14.90;99.90;;;;;;5047053;28;20053;-67
2023/05/24 10:55:50;;;;;;;10.40;3.30;;;15.00;99.90;;;;;;5046258;28;20519;-64
2023/05/24 10:58:16;;;;;;;11.27;3.08;;;15.10;99.90;;;;;;5035160;28;20164;-68
2023/05/24 11:00:45;;;;;;;10.77;2.92;;;15.10;99.90;;;;;;5079353;28;20564;-64
2023/05/24 11:03:11;;;;;;;7.38;2.28;;;15.20;99.90;;;;;;5034660;28;20041;-66
2023/05/24 11:05:46;;;;;;;11.90;3.40;;;15.20;99.90;;;;;;5079336;28;20128;-65
2023/05/24 11:08:12;;;;;;;10.05;3.78;;;15.30;99.90;;;;;;5043923;28;20408;-66
2023/05/24 11:10:38;;;;;;;6.43;2.65;;;15.40;99.90;;;;;;5049418;28;20052;-67
2023/05/24 11:13:07;;;;;;;10.38;3.30;;;15.50;99.90;;;;;;5048124;28;20033;-67
2023/05/24 11:15:33;;;;;;;9.65;2.85;;;15.50;99.90;;;;;;5050299;28;20086;-67
2023/05/24 11:18:08;;;;;;;10.43;3.40;;;15.60;99.90;;;;;;5071137;28;20102;-66
2023/05/24 11:20:35;;;;;;;8.15;2.47;;;15.50;99.90;;;;;;5044239;28;20151;-66
2023/05/24 11:23:10;;;;;;;7.57;2.42;;;15.40;99.90;;;;;;5047685;28;20037;-66
2023/05/24 11:25:37;;;;;;;8.70;3.50;;;15.30;99.90;;;;;;5050161;28;20095;-67
2023/05/24 11:28:11;;;;;;;9.65;2.65;;;15.10;99.90;;;;;;5047159;28;20037;-67
2023/05/24 11:30:45;;;;;;;10.65;3.58;;;15.20;99.90;;;;;;5049880;28;20049;-66
2023/05/24 11:33:22;;;;;;;10.18;2.42;;;15.20;99.90;;;;;;5043066;28;20040;-66
2023/05/24 11:35:54;;;;;;;8.73;2.40;;;15.10;99.90;;;;;;5083810;28;20491;-66
2023/05/24 11:38:20;;;;;;;6.50;2.38;;;15.00;99.90;;;;;;5076030;28;20039;-65
2023/05/24 11:40:48;;;;;;;11.05;3.17;;;15.20;99.90;;;;;;5083673;28;20045;-68
2023/05/24 11:43:16;;;;;;;11.80;2.95;;;15.50;99.90;;;;;;5043708;28;20052;-65
2023/05/24 11:45:44;;;;;;;13.15;3.60;;;15.60;99.90;;;;;;5049913;28;20044;-66
2023/05/24 11:48:10;;;;;;;7.82;2.63;;;15.50;99.90;;;;;;5045077;28;20184;-66
2023/05/24 11:50:44;;;;;;;11.40;3.30;;;15.60;99.90;;;;;;5079286;28;20388;-66
2023/05/24 11:53:10;;;;;;;12.68;3.63;;;15.60;99.90;;;;;;5048881;28;20052;-67
2023/05/24 11:55:38;;;;;;;10.75;2.72;;;15.50;99.90;;;;;;5080530;28;20119;-65
2023/05/24 11:58:25;;;;;;;15.23;3.20;;;15.50;99.90;;;;;;5046312;28;20037;-68
2023/05/24 12:00:51;;;;;;;8.90;3.55;;;15.40;99.90;;;;;;5038514;28;20053;-67
2023/05/24 12:03:17;;;;;;;11.35;2.70;;;15.30;99.90;;;;;;5042441;28;20947;-66
2023/05/24 12:05:43;;;;;;;10.82;3.15;;;15.30;99.90;;;;;;5084085;28;20401;-67
2023/05/24 12:08:17;;;;;;;10.50;3.25;;;15.30;99.90;;;;;;5043212;28;20064;-66
2023/05/24 12:10:43;;;;;;;11.68;3.83;;;15.20;99.90;;;;;;5080837;28;20499;-65
2023/05/24 12:13:25;;;;;;;11.57;3.38;;;15.00;99.90;;;;;;5046576;28;20126;-65
2023/05/24 12:15:52;;;;;;;;;;;15.00;99.90;;;;;;5075862;28;20045;-66
2023/05/24 12:18:23;;;;;;;10.55;3.15;;;15.00;99.90;;;;;;5040919;28;20950;-69
2023/05/24 12:20:49;;;;;;;11.85;3.58;;;15.00;99.90;;;;;;5081471;28;20040;-66
2023/05/24 12:23:20;;;;;;;11.23;3.50;;;15.00;99.90;;;;;;5038280;28;20036;-67
2023/05/24 12:25:46;;;;;;;9.98;3.15;;;15.00;99.90;;;;;;5079599;28;20093;-66
2023/05/24 12:28:12;;;;;;;11.20;2.78;;;15.00;99.90;;;;;;5070444;28;20487;-67
2023/05/24 12:30:43;;;;;;;11.18;3.00;;;15.10;99.90;;;;;;5048923;28;20052;-66
2023/05/24 12:33:10;;;;;;;13.80;3.83;;;15.10;99.90;;;;;;5038271;28;20041;-66
2023/05/24 12:35:36;;;;;;;10.90;3.03;;;14.90;99.90;;;;;;5047869;28;20036;-66
2023/05/24 12:38:02;;;;;;;8.05;2.65;;;14.80;99.90;;;;;;5047456;28;20426;-65
2023/05/24 12:40:32;;;;;;;8.75;2.95;;;14.70;99.90;;;;;;5050226;28;20065;-66
2023/05/24 12:42:58;;;;;;;9.88;3.17;;;14.60;99.90;;;;;;5047279;28;20450;-65