Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:01:09;;;;;;;13.60;5.35;;;;;;;5.26;100.00;103468.75;4896190;29;20032;-65
2022/01/23 00:03:35;;;;;;;10.90;5.78;;;;;;;5.26;100.00;103478.38;4896092;29;20036;-65
2022/01/23 00:06:00;;;;;;;16.88;6.97;;;;;;;5.26;100.00;103470.50;4896214;29;20039;-65
2022/01/23 00:08:26;;;;;;;23.13;8.45;;;;;;;5.26;100.00;103478.38;4894861;29;20228;-65
2022/01/23 00:10:52;;;;;;;26.58;8.90;;;;;;;5.25;100.00;103480.13;4895747;29;20039;-65
2022/01/23 00:18:32;;;;;;;11.90;5.78;;;;;;;5.21;100.00;103478.28;4895621;29;20119;-65
2022/01/23 00:20:57;;;;;;;11.43;5.80;;;;;;;5.19;100.00;103468.59;4895001;29;20436;-65
2022/01/23 00:30:18;;;;;;;15.48;5.90;;;;;;;5.19;100.00;103473.84;4894822;29;20039;-65
2022/01/23 00:31:46;;;;;;;26.92;8.88;;;;;;;5.20;100.00;103473.00;4894898;29;20066;-65
2022/01/23 00:34:12;;;;;;;13.50;6.40;;;;;;;5.20;100.00;103468.63;4895501;29;20675;-65
2022/01/23 00:36:37;;;;;;;15.73;6.40;;;;;;;5.19;100.00;103461.63;4895297;29;21526;-65
2022/01/23 00:39:03;;;;;;;13.20;6.18;;;;;;;5.15;100.00;103460.69;4895481;29;20032;-65
2022/01/23 00:41:29;;;;;;;13.50;5.97;;;;;;;5.15;100.00;103465.03;4893534;29;20036;-65
2022/01/23 00:43:54;;;;;;;12.45;5.53;;;;;;;5.14;100.00;103463.25;4877394;29;20071;-65
2022/01/23 00:46:23;;;;;;;11.10;5.80;;;;;;;5.14;100.00;103468.53;4893487;29;20036;-65
2022/01/23 00:51:28;;;;;;;11.32;6.05;;;;;;;5.14;100.00;103460.63;4894887;29;20040;-66
2022/01/23 00:53:55;;;;;;;15.98;6.68;;;;;;;5.16;100.00;103469.44;4895209;29;20036;-65
2022/01/23 00:56:20;;;;;;;13.93;6.20;;;;;;;5.15;100.00;103473.81;4894330;29;20099;-65
2022/01/23 00:58:46;;;;;;;12.07;6.18;;;;;;;5.14;100.00;103461.50;4876533;29;20036;-65
2022/01/23 01:01:13;;;;;;;11.30;6.13;;;;;;;5.16;100.00;103469.44;4895144;29;20036;-65
2022/01/23 01:03:38;;;;;;;9.32;5.07;;;;;;;5.16;100.00;103466.78;4894538;29;20205;-65
2022/01/23 01:06:04;;;;;;;10.40;4.93;;;;;;;5.15;100.00;103462.41;4895207;29;20040;-65
2022/01/23 01:08:30;;;;;;;8.18;5.15;;;;;;;5.15;100.00;103468.56;4873839;29;21491;-65
2022/01/23 01:14:35;;;;;;;7.72;4.50;;;;;;;5.14;100.00;103463.25;4895089;29;20036;-64
2022/01/23 01:17:07;;;;;;;7.95;4.35;;;;;;;5.14;100.00;103463.25;4878894;29;20048;-65
2022/01/23 01:33:19;;;;;;;8.95;4.78;;;;;;;5.12;100.00;103472.88;4894413;29;20040;-64
2022/01/23 01:35:54;;;;;;;10.68;5.72;;;;;;;5.12;100.00;103472.88;4894234;29;20035;-65
2022/01/23 01:38:19;;;;;;;12.25;5.63;;;;;;;5.11;100.00;103460.56;4893427;29;20032;-65
2022/01/23 01:40:45;;;;;;;10.55;4.80;;;;;;;5.09;100.00;103462.28;4893838;29;20635;-64
2022/01/23 01:43:11;;;;;;;10.05;4.88;;;;;;;5.08;100.00;103461.41;4894513;29;20028;-65
2022/01/23 01:45:38;;;;;;;10.50;5.07;;;;;;;5.07;100.00;103464.00;4891071;29;20032;-65
2022/01/23 01:48:04;;;;;;;9.77;4.82;;;;;;;5.06;100.00;103459.63;4893738;29;20040;-64
2022/01/23 01:50:31;;;;;;;11.18;4.57;;;;;;;5.06;100.00;103459.63;4894294;29;20040;-65
2022/01/23 01:52:57;;;;;;;7.88;3.95;;;;;;;5.04;100.00;103462.19;4894150;29;20036;-65
2022/01/23 01:55:27;;;;;;;10.30;4.03;;;;;;;5.03;100.00;103466.56;4892085;29;20764;-64
2022/01/23 01:58:00;;;;;;;8.90;4.18;;;;;;;5.01;100.00;103457.75;4894283;29;20423;-65
2022/01/23 02:10:49;;;;;;;8.57;3.50;;;;;;;4.98;100.00;103464.69;4889574;29;20148;-64
2022/01/23 02:13:18;;;;;;;6.20;3.50;;;;;;;4.96;100.00;103459.41;4893749;29;20148;-65
2022/01/23 02:16:32;;;;;;;6.22;3.42;;;;;;;4.95;100.00;103465.53;4894353;29;20028;-64
2022/01/23 02:51:14;;;;;;;9.90;3.25;;;;;;;4.86;100.00;103481.97;4897946;29;20063;-65
2022/01/23 02:54:06;;;;;;;4.97;3.08;;;;;;;4.85;100.00;103477.56;4896380;29;20111;-65
2022/01/23 02:56:33;;;;;;;4.95;2.42;;;;;;;4.85;100.00;103485.44;4897119;29;20040;-65
2022/01/23 02:59:10;;;;;;;7.03;2.97;;;;;;;4.85;100.00;103479.31;4897396;29;20606;-64
2022/01/23 03:01:44;;;;;;;8.07;3.10;;;;;;;4.85;100.00;103489.81;4897318;29;20032;-64
2022/01/23 03:04:10;;;;;;;5.85;2.58;;;;;;;4.87;100.00;103498.63;4890169;29;20084;-65
2022/01/23 03:09:53;;;;;;;5.32;2.90;;;;;;;4.88;100.00;103496.03;4896970;29;20047;-64
2022/01/23 03:14:41;;;;;;;4.35;2.70;;;;;;;4.89;100.00;103495.16;4896885;29;20519;-64
2022/01/23 03:30:51;;;;;;;4.22;2.63;;;;;;;4.86;100.00;103497.72;4895146;29;20028;-65
2022/01/23 03:33:16;;;;;;;6.80;3.28;;;;;;;4.87;100.00;103490.72;4896854;29;20040;-64
2022/01/23 03:35:42;;;;;;;6.25;2.90;;;;;;;4.87;100.00;103494.25;4896874;29;20098;-65
2022/01/23 03:38:08;;;;;;;7.32;3.30;;;;;;;4.88;100.00;103487.25;4895876;29;20288;-64
2022/01/23 03:40:33;;;;;;;4.45;2.92;;;;;;;4.86;100.00;103491.59;4895939;29;21561;-64
2022/01/23 03:43:08;;;;;;;5.55;2.97;;;;;;;4.86;100.00;103494.22;4896409;29;20034;-65
2022/01/23 03:50:42;;;;;;;6.07;2.90;;;;;;;4.85;100.00;103487.19;4896612;29;20543;-65
2022/01/23 03:53:07;;;;;;;5.13;2.88;;;;;;;4.86;100.00;103487.22;4895040;29;20035;-65
2022/01/23 03:55:33;;;;;;;5.38;2.90;;;;;;;4.87;100.00;103485.50;4895638;29;20074;-65
2022/01/23 03:57:58;;;;;;;3.80;2.72;;;;;;;4.86;100.00;103483.72;4878296;29;20032;-65
2022/01/23 04:00:24;;;;;;;4.57;2.80;;;;;;;4.86;100.00;103494.22;4895990;29;20048;-65
2022/01/23 04:02:50;;;;;;;5.70;2.92;;;;;;;4.87;100.00;103496.88;4895923;29;20039;-65
2022/01/23 04:05:16;;;;;;;7.57;3.60;;;;;;;4.87;100.00;103496.00;4895803;29;20559;-65
2022/01/23 04:07:42;;;;;;;4.22;2.92;;;;;;;4.88;100.00;103496.03;4895841;29;20164;-65
2022/01/23 04:10:09;;;;;;;6.20;3.35;;;;;;;4.88;100.00;103496.03;4895106;29;20032;-65
2022/01/23 04:20:20;;;;;;;4.30;2.55;;;;;;;4.90;100.00;103503.91;4895796;29;20035;-65
2022/01/23 04:33:55;;;;;;;4.00;2.58;;;;;;;4.88;100.00;103501.28;4895643;29;20496;-65
2022/01/23 05:01:06;;;;;;;2.78;2.40;;;;;;;4.74;100.00;103497.47;4895138;29;20795;-64
2022/01/23 05:04:07;;;;;;;3.13;2.33;;;;;;;4.73;100.00;103503.56;4895343;29;20039;-65
2022/01/23 05:06:36;;;;;;;3.28;2.38;;;;;;;4.71;100.00;103510.53;4894698;29;20277;-65
2022/01/23 05:09:02;;;;;;;4.60;2.53;;;;;;;4.70;100.00;103504.41;4893902;29;20032;-64
2022/01/23 05:11:27;;;;;;;6.05;2.50;;;;;;;4.68;100.00;103507.84;4894407;29;20043;-65
2022/01/23 05:13:53;;;;;;;4.55;3.30;;;;;;;4.67;100.00;103509.56;4895372;29;20028;-64
2022/01/23 05:16:19;;;;;;;4.93;3.03;;;;;;;4.66;100.00;103515.66;4894567;29;20906;-65
2022/01/23 05:18:45;;;;;;;6.30;3.78;;;;;;;4.65;100.00;103513.91;4894828;29;20135;-64
2022/01/23 05:23:54;;;;;;;3.60;2.88;;;;;;;4.63;100.00;103505.09;4894672;29;20048;-64
2022/01/23 05:26:20;;;;;;;4.60;3.22;;;;;;;4.64;100.00;103503.38;4874926;29;20036;-65
2022/01/23 05:28:45;;;;;;;4.57;3.00;;;;;;;4.62;100.00;103503.31;4894787;29;20495;-65
2022/01/23 05:31:11;;;;;;;5.00;3.55;;;;;;;4.61;100.00;103494.56;4894656;29;20032;-64
2022/01/23 05:33:36;;;;;;;3.80;3.30;;;;;;;4.60;100.00;103490.19;4894725;29;20127;-64
2022/01/23 05:36:04;;;;;;;4.20;3.17;;;;;;;4.60;100.00;103494.53;4894303;29;20036;-65
2022/01/23 05:38:29;;;;;;;4.70;3.70;;;;;;;4.59;100.00;103498.00;4893943;29;20491;-64
2022/01/23 05:40:57;;;;;;;3.88;3.33;;;;;;;4.59;100.00;103503.25;4894184;29;20135;-64
2022/01/23 05:43:24;;;;;;;4.63;3.72;;;;;;;4.58;100.00;103501.50;4874252;29;21721;-65
2022/01/23 05:45:50;;;;;;;6.30;3.85;;;;;;;4.59;100.00;103495.38;4894658;29;20498;-64
2022/01/23 05:48:16;;;;;;;4.80;3.60;;;;;;;4.59;100.00;103498.88;4893654;29;20040;-64
2022/01/23 05:50:42;;;;;;;6.32;3.60;;;;;;;4.59;100.00;103503.25;4894535;29;21916;-64
2022/01/23 05:53:08;;;;;;;6.18;4.05;;;;;;;4.58;100.00;103509.38;4885850;29;20187;-64
2022/01/23 05:55:33;;;;;;;4.57;3.50;;;;;;;4.59;100.00;103505.88;4893649;29;20044;-65
2022/01/23 05:57:59;;;;;;;4.80;3.92;;;;;;;4.59;100.00;103509.38;4878020;29;20428;-65
2022/01/23 06:00:24;;;;;;;5.45;3.90;;;;;;;4.60;100.00;103510.28;4894229;29;20047;-64
2022/01/23 06:02:49;;;;;;;5.75;3.53;;;;;;;4.60;100.00;103505.03;4894078;29;20047;-64
2022/01/23 06:05:15;;;;;;;5.00;3.08;;;;;;;4.61;100.00;103506.81;4894075;29;20496;-66
2022/01/23 06:07:42;;;;;;;4.80;3.25;;;;;;;4.62;100.00;103503.31;4893851;29;20150;-65
2022/01/23 06:10:15;;;;;;;3.70;3.13;;;;;;;4.62;100.00;103503.31;4892676;29;20122;-65
2022/01/23 06:12:42;;;;;;;;;;;;;;;4.62;100.00;103511.19;4894671;29;20040;-65
2022/01/23 06:15:08;;;;;;;5.78;2.80;;;;;;;4.62;100.00;103509.47;4892503;29;19926;-65
2022/01/23 06:17:34;;;;;;;3.60;3.05;;;;;;;4.62;100.00;103511.19;4893291;29;21943;-65
2022/01/23 06:19:59;;;;;;;6.80;3.05;;;;;;;4.63;100.00;103507.72;4893490;29;20033;-65
2022/01/23 06:22:25;;;;;;;4.53;2.95;;;;;;;4.63;100.00;103499.84;4893641;29;20410;-65
2022/01/23 06:24:50;;;;;;;3.13;2.65;;;;;;;4.65;100.00;103507.75;4893127;29;20051;-65
2022/01/23 06:27:16;;;;;;;5.05;2.97;;;;;;;4.64;100.00;103506.00;4893469;29;20095;-65
2022/01/23 06:29:43;;;;;;;4.85;2.95;;;;;;;4.64;100.00;103514.75;4893894;29;20043;-64
2022/01/23 06:32:09;;;;;;;4.78;3.20;;;;;;;4.64;100.00;103511.22;4892554;29;20313;-65
2022/01/23 06:34:34;;;;;;;3.10;2.67;;;;;;;4.62;100.00;103511.19;4894032;29;20194;-65
2022/01/23 06:37:00;;;;;;;3.97;2.53;;;;;;;4.62;100.00;103519.06;4894058;29;21865;-65
2022/01/23 06:39:26;;;;;;;3.22;2.55;;;;;;;4.64;100.00;103517.38;4892780;29;20043;-65
2022/01/23 06:41:51;;;;;;;5.28;2.50;;;;;;;4.64;100.00;103522.63;4893349;29;20036;-65
2022/01/23 06:44:17;;;;;;;3.05;2.67;;;;;;;4.64;100.00;103526.97;4893514;29;20164;-65
2022/01/23 06:46:43;;;;;;;6.47;3.13;;;;;;;4.64;100.00;103522.63;4886493;29;20024;-65
2022/01/23 06:49:10;;;;;;;4.25;3.20;;;;;;;4.64;100.00;103522.63;4893466;29;20043;-64
2022/01/23 06:51:35;;;;;;;3.92;3.00;;;;;;;4.64;100.00;103522.63;4893484;29;20052;-65
2022/01/23 06:54:01;;;;;;;4.45;3.20;;;;;;;4.64;100.00;103521.72;4892466;29;20043;-65
2022/01/23 06:56:27;;;;;;;5.13;3.50;;;;;;;4.65;100.00;103528.75;4893246;29;20056;-65
2022/01/23 06:58:53;;;;;;;3.58;3.00;;;;;;;4.65;100.00;103534.91;4893449;29;20032;-65
2022/01/23 07:01:19;;;;;;;3.08;2.40;;;;;;;4.64;100.00;103533.13;4893611;29;20142;-65
2022/01/23 07:03:45;;;;;;;4.50;3.20;;;;;;;4.66;100.00;103541.00;4891988;29;20503;-65
2022/01/23 07:06:10;;;;;;;7.35;5.50;;;;;;;4.64;100.00;103535.75;4893788;29;20028;-64
2022/01/23 07:08:36;;;;;;;8.25;6.93;;;;;;;4.65;100.00;103534.91;4892543;29;20038;-64
2022/01/23 07:11:01;;;;;;;6.55;5.65;;;;;;;4.65;100.00;103534.00;4893219;29;20225;-64
2022/01/23 07:13:27;;;;;;;4.75;3.75;;;;;;;4.65;100.00;103539.25;4893133;29;20051;-65
2022/01/23 07:15:53;;;;;;;3.72;3.20;;;;;;;4.64;100.00;103548.88;4893273;29;20039;-65
2022/01/23 07:18:19;;;;;;;3.53;3.00;;;;;;;4.65;100.00;103550.66;4893076;29;20252;-65
2022/01/23 07:20:45;;;;;;;4.28;3.10;;;;;;;4.65;100.00;103552.38;4893462;29;20070;-65
2022/01/23 07:23:11;;;;;;;4.00;3.35;;;;;;;4.65;100.00;103550.66;4874903;29;20589;-65
2022/01/23 07:25:38;;;;;;;5.68;3.03;;;;;;;4.67;100.00;103562.06;4870919;29;20040;-64
2022/01/23 07:28:06;;;;;;;4.00;3.15;;;;;;;4.66;100.00;103560.28;4892989;29;20036;-65
2022/01/23 07:30:39;;;;;;;4.47;2.85;;;;;;;4.68;100.00;103565.56;4893233;29;20132;-65
2022/01/23 07:33:05;;;;;;;;;;;;;;;4.68;100.00;103565.56;4896670;29;20039;-66
2022/01/23 07:35:31;;;;;;;5.32;4.55;;;;;;;4.67;100.00;103562.06;4896486;29;19923;-65
2022/01/23 07:37:56;;;;;;;11.20;4.45;;;;;;;4.69;100.00;103572.59;4891890;29;20633;-66
2022/01/23 07:40:22;;;;;;;6.38;4.55;;;;;;;4.69;100.00;103573.47;4895934;29;20035;-65
2022/01/23 07:42:48;;;;;;;5.63;4.07;;;;;;;4.70;100.00;103575.25;4897083;29;20683;-65
2022/01/23 07:45:14;;;;;;;8.48;5.55;;;;;;;4.71;100.00;103570.88;4896426;29;20043;-65
2022/01/23 07:47:40;;;;;;;5.47;4.13;;;;;;;4.72;100.00;103573.56;4880477;29;20032;-65
2022/01/23 07:50:08;;;;;;;7.07;4.43;;;;;;;4.73;100.00;103574.41;4896071;29;20696;-65
2022/01/23 07:52:37;;;;;;;6.55;4.20;;;;;;;4.74;100.00;103571.84;4895954;29;20165;-65
2022/01/23 07:55:10;;;;;;;8.70;4.72;;;;;;;4.76;100.00;103580.63;4895839;29;20127;-65
2022/01/23 07:57:35;;;;;;;9.15;4.93;;;;;;;4.76;100.00;103580.63;4896297;29;20095;-66
2022/01/23 08:00:02;;;;;;;7.97;5.30;;;;;;;4.76;100.00;103580.63;4896019;29;20436;-65
2022/01/23 08:02:30;;;;;;;8.40;5.45;;;;;;;4.77;100.00;103592.03;4896401;29;20424;-65
2022/01/23 08:04:55;;;;;;;10.63;6.63;;;;;;;4.76;100.00;103579.75;4895479;29;20630;-66
2022/01/23 08:09:52;;;;;;;9.38;5.38;;;;;;;4.77;100.00;103592.03;4877134;29;20179;-65
2022/01/23 08:12:18;;;;;;;7.80;4.82;;;;;;;4.78;100.00;103585.06;4877730;29;20050;-66
2022/01/23 08:14:43;;;;;;;7.40;5.18;;;;;;;4.79;100.00;103590.31;4895807;29;20119;-65
2022/01/23 08:17:09;;;;;;;7.25;4.65;;;;;;;4.80;100.00;103581.59;4895869;29;20040;-65
2022/01/23 08:19:35;;;;;;;8.15;4.65;;;;;;;4.81;100.00;103583.38;4895273;29;20052;-65
2022/01/23 08:22:00;;;;;;;10.48;5.75;;;;;;;4.81;100.00;103582.47;4880193;29;20040;-65
2022/01/23 08:24:26;;;;;;;9.38;5.72;;;;;;;4.81;100.00;103590.34;4894964;29;20042;-65
2022/01/23 08:26:51;;;;;;;12.13;6.90;;;;;;;4.82;100.00;103587.78;4895972;29;20062;-65
2022/01/23 08:29:16;;;;;;;14.13;8.63;;;;;;;4.82;100.00;103590.41;4895758;29;20094;-65
2022/01/23 08:31:45;;;;;;;12.60;6.72;;;;;;;4.85;100.00;103594.84;4895870;29;20055;-65
2022/01/23 08:34:11;;;;;;;11.68;7.75;;;;;;;4.86;100.00;103599.22;4879834;29;20031;-65
2022/01/23 08:36:37;;;;;;;11.60;7.18;;;;;;;4.87;100.00;103598.38;4895635;29;20094;-65
2022/01/23 08:39:05;;;;;;;9.63;6.55;;;;;;;4.89;100.00;103596.66;4895550;29;20423;-65
2022/01/23 08:41:49;;;;;;;10.82;5.82;;;;;;;4.89;100.00;103596.66;4878546;29;20032;-64
2022/01/23 08:44:22;;;;;;;11.57;6.10;;;;;;;4.92;100.00;103595.84;4894438;29;20094;-65
2022/01/23 08:46:48;;;;;;;10.73;5.15;;;;;;;4.93;100.00;103609.03;4895201;29;20039;-65
2022/01/23 08:49:17;;;;;;;12.43;5.95;;;;;;;4.93;100.00;103611.66;4895730;29;20044;-65
2022/01/23 08:51:44;;;;;;;12.43;6.68;;;;;;;4.96;100.00;103608.19;4876634;29;20731;-65
2022/01/23 08:54:10;;;;;;;9.48;5.90;;;;;;;4.97;100.00;103608.22;4894409;29;20039;-65
2022/01/23 08:56:35;;;;;;;10.48;5.60;;;;;;;5.00;100.00;103610.94;4894627;29;20054;-66
2022/01/23 08:59:01;;;;;;;9.02;5.68;;;;;;;5.02;100.00;103618.84;4895513;29;20040;-65
2022/01/23 09:01:27;;;;;;;11.73;6.25;;;;;;;5.03;100.00;103605.72;4895059;29;20061;-65
2022/01/23 09:03:53;;;;;;;14.55;6.78;;;;;;;5.06;100.00;103610.16;4894972;29;20421;-65
2022/01/23 09:06:19;;;;;;;10.98;7.13;;;;;;;5.08;100.00;103610.22;4894965;29;20028;-65
2022/01/23 09:08:46;;;;;;;11.20;6.53;;;;;;;5.09;100.00;103609.34;4894901;29;20043;-65
2022/01/23 09:11:37;;;;;;;14.55;7.28;;;;;;;5.10;100.00;103608.50;4894393;29;20032;-64
2022/01/23 09:14:06;;;;;;;15.93;7.20;;;;;;;5.13;100.00;103612.06;4895461;29;20159;-65
2022/01/23 09:16:37;;;;;;;16.35;7.93;;;;;;;5.14;100.00;103612.97;4894744;29;20036;-64
2022/01/23 09:19:04;;;;;;;12.90;6.80;;;;;;;5.16;100.00;103611.25;4894778;29;20040;-65
2022/01/23 09:21:30;;;;;;;11.18;6.28;;;;;;;5.18;100.00;103599.06;4876265;29;20044;-65
2022/01/23 09:23:55;;;;;;;13.80;6.72;;;;;;;5.21;100.00;103606.09;4894436;29;21619;-65
2022/01/23 09:26:23;;;;;;;16.77;8.70;;;;;;;5.22;100.00;103605.28;4892757;29;20430;-64
2022/01/23 09:28:49;;;;;;;13.23;7.70;;;;;;;5.22;100.00;103606.13;4894711;29;20043;-65
2022/01/23 09:31:26;;;;;;;15.27;7.55;;;;;;;5.24;100.00;103607.03;4894370;29;20048;-65
2022/01/23 09:33:51;;;;;;;15.18;8.40;;;;;;;5.26;100.00;103610.63;4894214;29;20539;-65
2022/01/23 09:36:17;;;;;;;15.50;7.65;;;;;;;5.29;100.00;103610.66;4894379;29;21677;-65
2022/01/23 09:38:42;;;;;;;15.88;7.95;;;;;;;5.32;100.00;103611.59;4893745;29;20131;-65
2022/01/23 09:41:10;;;;;;;13.70;6.95;;;;;;;5.34;100.00;103623.03;4894169;29;21698;-65
2022/01/23 09:43:39;;;;;;;11.18;6.53;;;;;;;5.37;100.00;103623.06;4894228;29;20036;-65
2022/01/23 09:46:07;;;;;;;12.48;6.72;;;;;;;5.40;100.00;103624.03;4894516;29;20028;-65
2022/01/23 09:48:34;;;;;;;12.30;6.20;;;;;;;5.44;100.00;103622.34;4893713;29;20398;-65
2022/01/23 09:51:00;;;;;;;15.10;6.57;;;;;;;5.45;100.00;103618.84;4894353;29;20051;-65
2022/01/23 09:53:26;;;;;;;15.60;6.40;;;;;;;5.50;100.00;103622.47;4892946;29;20036;-65
2022/01/23 09:55:54;;;;;;;14.88;6.57;;;;;;;5.52;100.00;103622.50;4887182;29;20043;-65
2022/01/23 09:58:20;;;;;;;15.57;7.40;;;;;;;5.53;100.00;103622.56;4893614;29;20311;-66
2022/01/23 10:00:46;;;;;;;12.02;6.38;;;;;;;5.58;100.00;103625.28;4894400;29;20408;-65
2022/01/23 10:03:12;;;;;;;12.65;6.80;;;;;;;5.60;100.00;103620.06;4894345;29;20040;-65
2022/01/23 10:05:38;;;;;;;13.13;6.80;;;;;;;5.62;100.00;103623.59;4894243;29;20215;-65
2022/01/23 10:08:04;;;;;;;11.15;5.88;;;;;;;5.64;100.00;103620.13;4893350;29;20047;-65
2022/01/23 10:10:35;;;;;;;11.60;5.97;;;;;;;5.67;100.00;103619.31;4892619;29;20044;-65
2022/01/23 10:13:01;;;;;;;11.15;6.35;;;;;;;5.69;100.00;103622.84;4894262;29;20070;-65
2022/01/23 10:15:30;;;;;;;11.60;6.03;;;;;;;5.70;100.00;103619.38;4894412;29;20060;-65
2022/01/23 10:17:57;;;;;;;11.75;6.40;;;;;;;5.72;100.00;103615.00;4893727;29;20036;-65
2022/01/23 10:20:24;;;;;;;11.70;6.95;;;;;;;5.75;100.00;103619.44;4893630;29;20503;-65
2022/01/23 10:22:50;;;;;;;11.52;6.63;;;;;;;5.76;100.00;103614.22;4893544;29;20507;-65
2022/01/23 10:25:21;;;;;;;11.10;6.43;;;;;;;5.77;100.00;103615.13;4893322;29;20114;-65
2022/01/23 10:28:05;;;;;;;10.80;6.13;;;;;;;5.78;100.00;103622.16;4893826;29;20032;-65
2022/01/23 10:30:37;;;;;;;12.55;5.95;;;;;;;5.81;100.00;103622.19;4893400;29;20631;-65
2022/01/23 10:33:08;;;;;;;10.73;4.93;;;;;;;5.82;100.00;103621.34;4893239;29;20028;-65
2022/01/23 10:35:35;;;;;;;12.45;6.43;;;;;;;5.83;100.00;103616.13;4893708;29;20028;-65
2022/01/23 10:38:08;;;;;;;12.80;6.43;;;;;;;5.84;100.00;103617.88;4888684;29;20666;-65
2022/01/23 10:40:36;;;;;;;11.73;6.47;;;;;;;5.87;100.00;103621.44;4893273;29;20098;-65
2022/01/23 10:48:34;;;;;;;14.40;8.95;;;;;;;5.95;100.00;103622.47;4893470;29;20118;-66
2022/01/23 10:51:29;;;;;;;10.95;6.72;;;;;;;5.97;100.00;103618.13;4893589;29;20171;-65
2022/01/23 10:54:11;;;;;;;11.93;6.05;;;;;;;5.99;100.00;103616.38;4892983;29;20036;-65
2022/01/23 10:56:53;;;;;;;11.07;5.43;;;;;;;6.00;100.00;103620.81;4893197;29;20581;-65
2022/01/23 10:59:19;;;;;;;10.65;5.35;;;;;;;6.01;100.00;103612.06;4893395;29;20048;-66
2022/01/23 11:02:04;;;;;;;11.77;6.15;;;;;;;6.03;100.00;103618.25;4893625;29;20043;-65
2022/01/23 11:04:32;;;;;;;12.00;5.88;;;;;;;6.03;100.00;103607.75;4893920;29;20113;-65
2022/01/23 11:07:05;;;;;;;10.48;5.57;;;;;;;6.04;100.00;103609.50;4894172;29;20395;-65
2022/01/23 11:09:30;;;;;;;;;;;;;;;6.05;100.00;103603.38;4883287;29;20151;-65
2022/01/23 11:12:05;;;;;;;12.02;4.90;;;;;;;6.05;100.00;103611.28;4896989;29;19930;-65
2022/01/23 11:17:23;;;;;;;11.55;5.78;;;;;;;6.11;100.00;103595.59;4897012;29;20055;-65
2022/01/23 11:19:54;;;;;;;9.38;4.60;;;;;;;6.13;100.00;103594.75;4896426;29;20075;-65
2022/01/23 11:22:22;;;;;;;9.40;5.28;;;;;;;6.15;100.00;103595.69;4896558;29;20055;-65
2022/01/23 11:24:49;;;;;;;8.50;4.68;;;;;;;6.17;100.00;103586.97;4896342;29;20043;-65
2022/01/23 11:27:17;;;;;;;8.85;4.35;;;;;;;6.19;100.00;103593.13;4896605;29;21674;-65
2022/01/23 11:30:02;;;;;;;7.00;4.30;;;;;;;6.21;100.00;103590.53;4889427;29;20158;-65
2022/01/23 11:32:33;;;;;;;10.07;4.28;;;;;;;6.22;100.00;103587.03;4896884;29;20551;-65
2022/01/23 11:35:06;;;;;;;8.02;4.30;;;;;;;6.22;100.00;103587.91;4897115;29;20111;-66
2022/01/23 11:37:33;;;;;;;9.60;4.10;;;;;;;6.25;100.00;103579.16;4896564;29;20175;-66
2022/01/23 11:40:05;;;;;;;7.35;3.97;;;;;;;6.29;100.00;103582.75;4896332;29;20047;-65
2022/01/23 11:51:20;;;;;;;7.47;4.28;;;;;;;6.39;100.00;103579.41;4895559;29;20047;-65
2022/01/23 11:53:54;;;;;;;7.13;4.30;;;;;;;6.43;100.00;103586.47;4871798;29;20154;-66
2022/01/23 11:56:25;;;;;;;7.40;4.78;;;;;;;6.46;100.00;103588.28;4895771;29;20499;-65
2022/01/23 11:59:16;;;;;;;5.93;4.25;;;;;;;6.48;100.00;103595.34;4895763;29;20810;-65
2022/01/23 12:01:45;;;;;;;10.32;4.20;;;;;;;6.50;100.00;103601.50;4893410;29;20424;-66
2022/01/23 12:04:22;;;;;;;10.25;4.65;;;;;;;6.49;100.00;103593.59;4889052;29;20263;-65
2022/01/23 12:07:12;;;;;;;8.05;4.75;;;;;;;6.52;100.00;103593.63;4879573;29;20232;-65
2022/01/23 12:09:39;;;;;;;9.20;4.80;;;;;;;6.54;100.00;103594.53;4892731;29;20059;-66
2022/01/23 12:18:29;;;;;;;9.77;5.22;;;;;;;6.59;100.00;103581.47;4891165;29;21192;-66
2022/01/23 12:20:54;;;;;;;9.45;5.50;;;;;;;6.61;100.00;103570.09;4880668;29;20047;-66
2022/01/23 12:23:20;;;;;;;8.15;5.03;;;;;;;6.62;100.00;103576.25;4895206;29;20032;-66
2022/01/23 12:25:49;;;;;;;9.55;5.18;;;;;;;6.62;100.00;103574.50;4895467;29;20051;-66
2022/01/23 12:28:25;;;;;;;8.90;4.93;;;;;;;6.63;100.00;103573.63;4895730;29;20052;-65
2022/01/23 12:31:13;;;;;;;8.90;4.60;;;;;;;6.64;100.00;103575.41;4895261;29;20035;-65
2022/01/23 12:33:39;;;;;;;6.55;4.28;;;;;;;6.65;100.00;103565.78;4882380;29;21547;-65
2022/01/23 12:36:08;;;;;;;8.88;4.88;;;;;;;6.63;100.00;103568.38;4895724;29;20048;-65
2022/01/23 12:38:42;;;;;;;9.15;4.78;;;;;;;6.65;100.00;103566.63;4893307;29;20803;-65
2022/01/23 12:41:26;;;;;;;7.32;4.38;;;;;;;6.66;100.00;103563.13;4895327;29;20040;-66
2022/01/23 12:44:25;;;;;;;7.43;4.55;;;;;;;6.70;100.00;103563.19;4888670;29;20047;-65
2022/01/23 12:46:56;;;;;;;6.88;4.28;;;;;;;6.71;100.00;103554.44;4888257;29;20490;-65
2022/01/23 12:49:33;;;;;;;6.43;4.03;;;;;;;6.70;100.00;103558.81;4893819;29;20115;-65
2022/01/23 12:52:08;;;;;;;7.75;4.05;;;;;;;6.69;100.00;103553.53;4895141;29;20032;-65
2022/01/23 12:54:46;;;;;;;9.05;4.30;;;;;;;6.69;100.00;103550.91;4894935;29;20127;-65
2022/01/23 12:57:14;;;;;;;9.02;4.53;;;;;;;6.69;100.00;103550.91;4894612;29;20137;-66
2022/01/23 12:59:42;;;;;;;5.32;3.70;;;;;;;6.69;100.00;103545.63;4895388;29;20039;-65
2022/01/23 13:02:13;;;;;;;6.10;4.47;;;;;;;6.68;100.00;103539.47;4895587;29;20672;-65
2022/01/23 13:04:50;;;;;;;6.80;4.60;;;;;;;6.69;100.00;103543.00;4887892;29;20054;-65
2022/01/23 13:08:18;;;;;;;9.57;5.00;;;;;;;6.70;100.00;103545.63;4894728;29;20040;-65
2022/01/23 13:13:17;;;;;;;6.80;4.05;;;;;;;6.71;100.00;103533.38;4895248;29;20463;-65
2022/01/23 13:32:00;;;;;;;6.78;4.60;;;;;;;6.76;100.00;103522.03;4894723;29;20399;-68
2022/01/23 13:34:37;;;;;;;9.73;5.28;;;;;;;6.78;100.00;103525.59;4894442;29;20042;-68
2022/01/23 13:37:14;;;;;;;7.53;4.93;;;;;;;6.80;100.00;103528.22;4894249;29;20055;-68
2022/01/23 13:39:48;;;;;;;7.35;4.38;;;;;;;6.80;100.00;103522.94;4894441;29;20080;-68
2022/01/23 13:42:46;;;;;;;9.43;5.15;;;;;;;6.80;100.00;103520.31;4887573;29;20059;-68
2022/01/23 13:51:21;;;;;;;8.13;4.13;;;;;;;6.78;100.00;103520.31;4894781;29;20068;-69
2022/01/23 14:02:19;;;;;;;11.43;5.70;;;;;;;6.77;100.00;103522.94;4877866;29;20052;-68
2022/01/23 14:04:52;;;;;;;6.30;4.47;;;;;;;6.77;100.00;103526.44;4893142;29;20036;-68
2022/01/23 14:07:28;;;;;;;7.70;4.75;;;;;;;6.79;100.00;103526.44;4893711;29;20036;-69
2022/01/23 14:09:55;;;;;;;8.05;4.57;;;;;;;6.78;100.00;103532.59;4894109;29;20100;-68
2022/01/23 14:12:22;;;;;;;10.25;3.97;;;;;;;6.75;100.00;103529.94;4893648;29;20046;-68
2022/01/23 14:14:54;;;;;;;6.50;3.92;;;;;;;6.76;100.00;103534.31;4873776;29;20154;-68
2022/01/23 14:17:21;;;;;;;8.00;4.22;;;;;;;6.74;100.00;103526.41;4893858;29;20087;-69
2022/01/23 14:20:16;;;;;;;11.25;4.40;;;;;;;6.74;100.00;103525.50;4891474;29;20282;-68
2022/01/23 14:22:47;;;;;;;5.90;3.67;;;;;;;6.72;100.00;103524.59;4864376;29;20048;-69
2022/01/23 14:25:23;;;;;;;8.52;4.38;;;;;;;6.72;100.00;103529.88;4883163;29;20075;-66
2022/01/23 14:28:01;;;;;;;10.38;5.40;;;;;;;6.70;100.00;103534.25;4888964;29;20040;-66
2022/01/23 14:30:29;;;;;;;7.50;5.22;;;;;;;6.67;100.00;103521.91;4892093;29;20306;-66
2022/01/23 14:33:03;;;;;;;11.07;5.00;;;;;;;6.65;100.00;103526.28;4876975;29;20036;-66
2022/01/23 14:35:30;;;;;;;7.38;5.15;;;;;;;6.62;100.00;103527.13;4871531;29;20072;-66
2022/01/23 14:38:18;;;;;;;9.00;5.10;;;;;;;6.61;100.00;103522.72;4868633;29;20832;-66
2022/01/23 14:41:10;;;;;;;7.68;5.28;;;;;;;6.59;100.00;103528.81;4885851;29;20095;-66
2022/01/23 14:43:39;;;;;;;9.52;4.95;;;;;;;6.58;100.00;103527.94;4896727;29;20372;-66
2022/01/23 14:46:13;;;;;;;7.10;4.45;;;;;;;6.54;100.00;103536.63;4896127;29;20451;-66
2022/01/23 14:48:47;;;;;;;7.32;4.70;;;;;;;6.53;100.00;103537.50;4895593;29;20997;-66
2022/01/23 14:51:17;;;;;;;;;;;;;;;6.51;100.00;103531.34;4896456;29;20035;-66
2022/01/23 14:53:42;;;;;;;6.82;4.45;;;;;;;6.46;100.00;103536.53;4871912;29;19927;-66
2022/01/23 14:56:10;;;;;;;7.95;4.70;;;;;;;6.42;100.00;103532.06;4895784;29;20047;-66
2022/01/23 14:58:37;;;;;;;7.85;5.22;;;;;;;6.41;100.00;103530.31;4872210;29;20663;-66