Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:02:09;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.60;;;33.20;27.80;;;;;;2216503;62;20416;-63
2023/08/22 00:04:54;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.33;;;33.20;27.80;;;;;;2216575;62;20579;-64
2023/08/22 00:07:39;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.20;;;33.20;27.80;;;;;;2217049;62;20374;-62
2023/08/22 00:10:24;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.50;;;33.20;27.80;;;;;;2216649;62;20399;-64
2023/08/22 00:13:08;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.30;;;33.20;27.80;;;;;;2216204;62;20395;-62
2023/08/22 00:15:58;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;33.20;27.80;;;;;;2216482;62;20391;-62
2023/08/22 00:18:44;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.30;;;33.20;27.80;;;;;;2217150;62;20783;-63
2023/08/22 00:21:30;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.00;;;33.20;27.80;;;;;;2216883;62;20367;-63
2023/08/22 00:24:15;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.70;;;33.20;27.80;;;;;;2216109;62;20399;-62
2023/08/22 00:27:00;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.40;;;33.20;27.80;;;;;;2217099;62;20396;-63
2023/08/22 00:29:45;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.33;;;33.20;27.80;;;;;;2217159;62;20893;-62
2023/08/22 00:32:29;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.27;;;33.20;27.80;;;;;;2215873;62;20401;-63
2023/08/22 00:35:15;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.40;;;33.20;27.80;;;;;;2216117;62;20528;-64
2023/08/22 00:38:01;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.60;;;33.20;27.90;;;;;;2216709;62;20435;-62
2023/08/22 00:40:46;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.70;;;33.20;27.90;;;;;;2216684;62;20387;-63
2023/08/22 00:43:31;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.17;;;33.20;27.90;;;;;;2216601;62;20390;-62
2023/08/22 00:46:16;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.70;;;33.20;27.90;;;;;;2215849;62;20387;-63
2023/08/22 00:49:01;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.77;;;33.10;27.80;;;;;;2216594;62;20372;-63
2023/08/22 00:51:48;0.00;0.00;0.62;0.00;0.00;0.62;3.03;2.30;;;33.10;27.80;;;;;;2216373;62;20394;-63
2023/08/22 00:54:33;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.50;;;33.10;27.80;;;;;;2216081;62;20948;-63
2023/08/22 00:57:18;0.00;0.00;0.62;0.00;0.00;0.62;3.47;2.50;;;33.10;27.80;;;;;;2217062;62;20508;-63
2023/08/22 01:00:10;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.63;;;33.10;27.80;;;;;;2215994;62;20378;-62
2023/08/22 01:02:54;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.37;;;33.10;27.80;;;;;;2216916;62;20375;-62
2023/08/22 01:05:49;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.00;;;33.10;27.80;;;;;;2216420;62;20904;-62
2023/08/22 01:08:39;0.00;0.00;0.62;0.00;0.00;0.62;5.63;2.20;;;33.10;27.90;;;;;;2216363;62;20864;-62
2023/08/22 01:11:36;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.10;;;33.10;27.90;;;;;;2216677;62;20395;-61
2023/08/22 01:14:26;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.43;;;33.10;27.90;;;;;;2216529;62;20483;-62
2023/08/22 01:17:13;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.53;;;33.10;27.90;;;;;;2216396;62;20378;-63
2023/08/22 01:19:58;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;33.10;27.90;;;;;;2216390;62;20367;-62
2023/08/22 01:22:44;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.40;;;33.10;27.90;;;;;;2216136;62;20386;-60
2023/08/22 01:25:29;0.00;0.00;0.62;0.00;0.00;0.62;3.77;2.30;;;33.10;27.90;;;;;;2216306;62;20932;-63
2023/08/22 01:28:22;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.53;;;33.10;27.90;;;;;;2216268;62;20374;-63
2023/08/22 01:31:16;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.30;;;33.10;27.90;;;;;;2216445;62;20455;-62
2023/08/22 01:34:08;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.13;;;33.10;27.90;;;;;;2216397;62;20371;-63
2023/08/22 01:36:54;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.20;;;33.00;27.90;;;;;;2216178;62;20540;-65
2023/08/22 01:39:44;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;33.00;27.90;;;;;;2579433;46;20396;-60
2023/08/22 01:42:28;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.30;;;33.00;27.90;;;;;;2213382;62;20423;-62
2023/08/22 01:45:14;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.30;;;33.10;28.00;;;;;;2581415;46;20444;-62
2023/08/22 01:47:58;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.10;;;33.00;27.90;;;;;;2213398;62;20903;-61
2023/08/22 01:50:43;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.90;;;33.00;28.00;;;;;;2216037;62;20979;-60
2023/08/22 01:53:28;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;33.00;27.90;;;;;;2214749;62;20398;-61
2023/08/22 01:56:14;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.97;;;33.00;28.00;;;;;;2216593;62;20416;-63
2023/08/22 01:58:59;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.03;;;33.00;28.00;;;;;;2216551;62;20402;-61
2023/08/22 02:01:43;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;33.00;28.00;;;;;;2215929;62;20382;-62
2023/08/22 02:04:28;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.40;;;32.90;27.90;;;;;;2215940;62;20452;-62
2023/08/22 02:07:13;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.10;;;32.90;27.90;;;;;;2216124;62;20374;-62
2023/08/22 02:09:57;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.07;;;32.90;27.90;;;;;;2216349;62;20508;-62
2023/08/22 02:12:43;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.37;;;32.90;27.90;;;;;;2216614;62;20424;-62
2023/08/22 02:15:29;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.37;;;32.90;27.90;;;;;;2215634;62;20434;-62
2023/08/22 02:18:14;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.17;;;32.90;28.00;;;;;;2216007;62;20373;-61
2023/08/22 02:20:59;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.30;;;32.90;28.00;;;;;;2216824;62;20370;-61
2023/08/22 02:23:44;0.00;0.00;0.62;0.00;0.00;0.62;2.37;2.10;;;32.90;28.00;;;;;;2216296;62;20503;-62
2023/08/22 02:26:30;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.77;;;32.90;28.00;;;;;;2216556;62;20375;-61
2023/08/22 02:29:16;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.83;;;32.90;28.00;;;;;;2215702;62;20940;-63
2023/08/22 02:32:01;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.10;;;32.90;28.00;;;;;;2216435;62;20535;-63
2023/08/22 02:34:45;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;32.90;28.00;;;;;;2216393;62;20854;-69
2023/08/22 02:37:30;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.97;;;32.90;28.00;;;;;;2215905;62;20774;-63
2023/08/22 02:40:15;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.10;;;32.90;28.00;;;;;;2216084;62;20374;-63
2023/08/22 02:43:00;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.87;;;32.90;28.00;;;;;;2216194;62;20379;-62
2023/08/22 02:45:48;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.83;;;32.90;28.00;;;;;;2215512;62;20460;-61
2023/08/22 02:48:33;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.50;;;32.90;28.00;;;;;;2216781;62;20914;-60
2023/08/22 02:51:17;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.90;;;32.90;28.00;;;;;;2215691;62;20422;-62
2023/08/22 02:54:02;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.10;;;32.80;27.90;;;;;;2213131;62;20374;-62
2023/08/22 02:56:48;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.80;;;32.90;28.00;;;;;;2216249;62;20370;-62
2023/08/22 02:59:33;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.10;;;32.80;27.90;;;;;;2216200;62;20455;-62
2023/08/22 03:06:38;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.87;;;32.80;28.00;;;;;;2221711;59;20349;-62
2023/08/22 03:09:24;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.70;;;32.80;28.00;;;;;;2216755;62;20367;-62
2023/08/22 03:12:08;0.00;0.00;0.62;0.00;0.00;0.62;3.83;1.90;;;32.80;28.00;;;;;;2217202;62;20814;-62
2023/08/22 03:14:53;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;32.80;28.00;;;;;;2215719;62;20954;-62
2023/08/22 03:17:39;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.40;;;32.80;28.00;;;;;;2216800;62;20374;-62
2023/08/22 03:20:23;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.80;;;32.80;28.00;;;;;;2216972;62;21017;-62
2023/08/22 03:23:09;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.67;;;32.80;28.00;;;;;;2216091;62;20923;-61
2023/08/22 03:25:57;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.17;;;32.80;27.90;;;;;;2216637;62;20434;-62
2023/08/22 03:28:42;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.77;;;32.80;27.90;;;;;;2216538;62;20378;-62
2023/08/22 03:31:28;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.20;;;32.80;27.90;;;;;;2216729;62;20811;-62
2023/08/22 03:34:13;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;32.80;28.00;;;;;;2216281;62;20391;-62
2023/08/22 03:36:58;0.00;0.00;0.62;0.00;0.00;0.62;3.43;2.10;;;32.80;28.00;;;;;;2215923;62;20405;-64
2023/08/22 03:39:44;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.80;;;32.80;28.00;;;;;;2216823;62;20374;-62
2023/08/22 03:42:29;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.50;;;32.80;28.00;;;;;;2216077;62;20424;-62
2023/08/22 03:45:18;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.90;;;32.80;28.00;;;;;;2216048;62;20924;-62
2023/08/22 03:48:04;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;32.70;27.90;;;;;;2216744;62;20374;-62
2023/08/22 03:50:50;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.83;;;32.70;27.90;;;;;;2215832;62;20390;-62
2023/08/22 03:53:37;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;32.70;27.90;;;;;;2216380;62;20404;-62
2023/08/22 03:56:23;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;32.70;27.90;;;;;;2216628;62;20436;-62
2023/08/22 03:59:07;0.00;0.00;0.62;0.00;0.00;0.62;2.83;1.87;;;32.70;27.90;;;;;;2216018;62;20379;-62
2023/08/22 04:01:52;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.50;;;32.70;27.90;;;;;;2217077;62;20379;-62
2023/08/22 04:04:36;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.03;;;32.70;27.90;;;;;;2216129;62;20448;-63
2023/08/22 04:07:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;32.70;27.90;;;;;;2216452;62;20375;-62
2023/08/22 04:10:07;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.80;;;32.70;28.00;;;;;;2216488;62;20394;-62
2023/08/22 04:12:53;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.97;;;32.70;27.90;;;;;;2216573;62;20785;-62
2023/08/22 04:15:39;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.00;;;32.70;28.00;;;;;;2217020;62;20478;-62
2023/08/22 04:18:24;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.73;;;32.70;28.00;;;;;;2216960;62;20386;-62
2023/08/22 04:21:09;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.47;;;32.70;28.00;;;;;;2215974;62;20440;-63
2023/08/22 04:23:53;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.00;;;32.60;27.90;;;;;;2216179;62;20431;-62
2023/08/22 04:26:38;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.67;;;32.60;28.00;;;;;;2216664;62;20374;-62
2023/08/22 04:29:24;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.20;;;32.60;27.90;;;;;;2216708;62;20367;-62
2023/08/22 04:32:09;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.70;;;32.60;28.00;;;;;;2216335;62;20403;-62
2023/08/22 04:34:54;0.00;0.00;0.62;0.00;0.00;0.62;4.03;1.90;;;32.60;28.00;;;;;;2215669;62;20422;-61
2023/08/22 04:37:39;0.00;0.00;0.62;0.00;0.00;0.62;2.50;2.00;;;32.60;28.00;;;;;;2216339;62;20367;-62
2023/08/22 04:40:24;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.57;;;32.60;28.00;;;;;;2216616;62;20788;-62
2023/08/22 04:43:37;0.00;0.00;0.62;0.00;0.00;0.62;3.23;1.80;;;32.60;28.00;;;;;;2215169;62;20385;-63
2023/08/22 04:46:24;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;32.60;28.00;;;;;;2216730;62;20375;-61
2023/08/22 04:49:08;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.40;;;32.60;28.00;;;;;;2216504;62;20908;-61
2023/08/22 04:51:53;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.67;;;32.60;28.00;;;;;;2216320;62;20997;-62
2023/08/22 04:54:39;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.63;;;32.60;28.10;;;;;;2216040;62;20398;-62
2023/08/22 04:57:23;0.00;0.00;0.62;0.00;0.00;0.62;2.87;1.80;;;32.60;28.00;;;;;;2215771;62;20416;-62
2023/08/22 05:00:09;0.00;0.00;0.62;0.00;0.00;0.62;2.87;2.00;;;32.60;28.00;;;;;;2216516;62;20370;-62
2023/08/22 05:02:56;0.00;0.00;0.62;0.00;0.00;0.62;3.27;1.93;;;32.60;28.10;;;;;;2216645;62;20407;-62
2023/08/22 05:05:40;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.77;;;32.60;28.10;;;;;;2214577;62;20454;-61
2023/08/22 05:08:25;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.80;;;32.60;28.10;;;;;;2216228;62;20382;-63
2023/08/22 05:11:11;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.77;;;32.60;28.10;;;;;;2216347;62;20536;-62
2023/08/22 05:13:56;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.90;;;32.60;28.10;;;;;;2215661;62;20379;-64
2023/08/22 05:16:42;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.97;;;32.60;28.10;;;;;;2216309;62;20378;-62
2023/08/22 05:19:28;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.97;;;32.60;28.10;;;;;;2215202;62;20375;-62
2023/08/22 05:22:13;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.90;;;32.60;28.10;;;;;;2213548;62;20374;-60
2023/08/22 05:24:58;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.00;;;32.60;28.20;;;;;;2216154;62;20452;-60
2023/08/22 05:27:44;0.00;0.00;0.62;0.00;0.00;0.62;3.67;1.70;;;32.50;28.10;;;;;;2215744;62;20395;-62
2023/08/22 05:30:31;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.03;;;32.60;28.20;;;;;;2216530;62;20463;-62
2023/08/22 05:33:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.80;;;32.60;28.20;;;;;;2216288;62;20371;-60
2023/08/22 05:36:02;0.00;0.00;0.62;0.00;0.00;0.62;2.53;1.90;;;32.50;28.20;;;;;;2215839;62;20433;-62
2023/08/22 05:38:47;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.33;;;32.50;28.20;;;;;;2216348;62;20399;-62
2023/08/22 05:41:32;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;32.50;28.20;;;;;;2215693;62;20424;-63
2023/08/22 05:44:18;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.07;;;32.50;28.20;;;;;;2215698;62;20427;-62
2023/08/22 05:47:04;0.00;0.00;0.62;0.00;0.00;0.62;3.70;1.87;;;32.50;28.20;;;;;;2216265;62;20946;-62
2023/08/22 05:49:49;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.67;;;32.50;28.20;;;;;;2215449;62;20390;-62
2023/08/22 05:52:35;0.00;0.00;0.62;0.00;0.00;0.62;3.43;1.80;;;32.50;28.20;;;;;;2216144;62;20397;-61
2023/08/22 05:55:20;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.30;;;32.50;28.30;;;;;;2215976;62;20455;-62
2023/08/22 05:58:05;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.83;;;32.50;28.20;;;;;;2215744;62;20378;-62
2023/08/22 06:00:50;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;32.50;28.30;;;;;;2216429;62;20367;-62
2023/08/22 06:03:34;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.93;;;32.50;28.30;;;;;;2215736;62;20375;-62
2023/08/22 06:06:20;0.00;0.00;0.62;0.00;0.00;0.62;2.40;2.00;;;32.50;28.30;;;;;;2216049;62;20869;-62
2023/08/22 06:09:06;0.00;0.00;0.62;0.00;0.00;0.62;2.90;1.70;;;32.50;28.30;;;;;;2216739;62;20431;-62
2023/08/22 06:11:51;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.33;;;32.50;28.30;;;;;;2215453;62;20948;-61
2023/08/22 06:14:36;0.00;0.00;0.62;0.00;0.00;0.62;2.20;2.00;;;32.50;28.30;;;;;;2215581;62;20430;-62
2023/08/22 06:17:21;0.00;0.00;0.62;0.00;0.00;0.62;2.57;2.03;;;32.50;28.30;;;;;;2216088;62;20402;-63
2023/08/22 06:20:08;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.20;;;32.50;28.30;;;;;;2215763;62;20375;-62
2023/08/22 06:22:53;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.23;;;32.50;28.30;;;;;;2216084;62;20374;-63
2023/08/22 06:25:40;0.00;0.00;0.62;0.00;0.00;0.62;4.03;2.67;;;32.50;28.30;;;;;;2216304;62;20395;-60
2023/08/22 06:28:24;0.00;0.00;0.62;0.00;0.00;0.62;4.70;2.63;;;32.50;28.30;;;;;;2216090;62;20379;-61
2023/08/22 06:31:09;0.00;0.00;0.62;0.00;0.00;0.62;5.10;2.83;;;32.50;28.40;;;;;;2213499;62;20985;-64
2023/08/22 06:33:55;0.00;0.00;0.62;0.00;0.00;0.62;6.63;2.60;;;32.50;28.40;;;;;;2215607;62;20370;-63
2023/08/22 06:36:40;0.00;0.00;0.62;0.00;0.00;0.62;2.97;2.33;;;32.50;28.40;;;;;;2216852;62;20406;-64
2023/08/22 06:39:24;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;32.50;28.40;;;;;;2217237;62;20374;-64
2023/08/22 06:42:10;0.00;0.00;0.62;0.00;0.00;0.62;3.30;2.33;;;32.50;28.40;;;;;;2216725;62;20367;-61
2023/08/22 06:44:55;0.00;0.00;0.62;0.00;0.00;0.62;4.30;2.63;;;32.50;28.40;;;;;;2216338;62;20445;-61
2023/08/22 06:47:40;0.00;0.00;0.62;0.00;0.00;0.62;4.90;2.40;;;32.50;28.40;;;;;;2216891;62;20403;-60
2023/08/22 06:50:25;0.00;0.00;0.62;0.00;0.00;0.62;5.90;2.13;;;32.50;28.40;;;;;;2216903;62;20397;-60
2023/08/22 06:53:09;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.30;;;32.50;28.40;;;;;;2216828;62;20374;-61
2023/08/22 06:55:54;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.33;;;32.50;28.40;;;;;;2216651;62;20398;-61
2023/08/22 06:58:40;0.00;0.00;0.62;0.00;0.00;0.62;3.50;2.07;;;32.50;28.40;;;;;;2217268;62;20378;-61
2023/08/22 07:01:25;0.00;0.00;0.62;0.00;0.00;0.62;3.80;2.27;;;32.50;28.40;;;;;;2217304;62;20367;-62
2023/08/22 07:04:10;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.30;;;32.50;28.40;;;;;;2216417;62;20400;-62
2023/08/22 07:06:54;0.00;0.00;0.62;0.00;0.00;0.62;4.33;2.20;;;32.50;28.90;;;;;;2217038;62;20443;-62
2023/08/22 07:09:39;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.03;;;32.50;28.40;;;;;;2217433;62;20772;-62
2023/08/22 07:12:23;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.53;;;32.50;28.40;;;;;;2216897;62;20447;-62
2023/08/22 07:15:10;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;32.50;28.40;;;;;;2216346;62;20390;-62
2023/08/22 07:17:55;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.70;;;32.50;28.40;;;;;;2216688;62;20467;-62
2023/08/22 07:20:39;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.43;;;32.50;28.40;;;;;;2217056;62;20660;-62
2023/08/22 07:23:24;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.47;;;32.50;28.40;;;;;;2216729;62;20728;-63
2023/08/22 07:26:08;0.00;0.00;0.62;0.00;0.00;0.62;3.37;2.17;;;32.50;28.40;;;;;;2216585;62;20442;-62
2023/08/22 07:28:53;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;32.60;28.40;;;;;;2217264;62;20912;-62
2023/08/22 07:31:39;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.77;;;32.50;28.40;;;;;;2217358;62;20815;-61
2023/08/22 07:34:23;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.10;;;32.50;28.40;;;;;;2215967;62;20395;-62
2023/08/22 07:37:08;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.40;;;32.50;28.40;;;;;;2217206;62;20414;-62
2023/08/22 07:39:53;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.90;;;32.60;28.40;;;;;;2216768;62;20375;-61
2023/08/22 07:42:37;0.00;0.00;0.62;0.00;0.00;0.62;2.60;2.00;;;32.60;28.40;;;;;;2216796;62;20371;-62
2023/08/22 07:45:22;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.70;;;32.50;28.40;;;;;;2216447;62;20410;-62
2023/08/22 07:48:08;0.00;0.00;0.62;0.00;0.00;0.62;4.40;2.03;;;32.60;28.40;;;;;;2216102;62;20378;-62
2023/08/22 07:50:54;0.00;0.00;0.62;0.00;0.00;0.62;3.00;1.90;;;32.60;28.40;;;;;;2217133;62;20395;-64
2023/08/22 07:53:39;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.83;;;32.60;28.40;;;;;;2216345;62;20374;-62
2023/08/22 07:56:24;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.10;;;32.60;28.40;;;;;;2216428;62;20786;-62
2023/08/22 07:59:08;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.10;;;32.60;28.40;;;;;;2217031;62;20443;-62
2023/08/22 08:01:54;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.90;;;32.60;28.40;;;;;;2216961;62;20367;-62
2023/08/22 08:04:40;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.60;;;32.60;28.40;;;;;;2216454;62;20396;-62
2023/08/22 08:07:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;32.60;28.40;;;;;;2216762;62;20379;-62
2023/08/22 08:10:10;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.70;;;32.60;28.40;;;;;;2216305;62;20509;-61
2023/08/22 08:12:54;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.00;;;32.60;28.40;;;;;;2216724;62;20500;-63
2023/08/22 08:15:41;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;32.60;28.40;;;;;;2216661;62;20487;-62
2023/08/22 08:18:25;0.00;0.00;0.62;0.00;0.00;0.62;3.50;1.60;;;32.60;29.00;;;;;;2216412;62;20425;-62
2023/08/22 08:21:12;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.50;;;32.60;28.50;;;;;;2217073;62;20379;-62
2023/08/22 08:23:56;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.93;;;32.60;28.40;;;;;;2216209;62;20521;-62
2023/08/22 08:26:41;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.53;;;32.60;28.40;;;;;;2216898;62;20379;-62
2023/08/22 08:29:26;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.63;;;32.60;28.40;;;;;;2216818;62;20528;-62
2023/08/22 08:32:10;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.43;;;32.60;28.50;;;;;;2216335;62;20952;-62
2023/08/22 08:34:55;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.53;;;32.60;28.50;;;;;;2216639;62;20407;-62
2023/08/22 08:37:41;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.60;;;32.60;28.50;;;;;;2216429;62;20383;-62
2023/08/22 08:40:33;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;32.60;28.50;;;;;;2216481;62;20375;-62
2023/08/22 08:43:21;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;32.60;28.50;;;;;;2216609;62;20424;-62
2023/08/22 08:46:06;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.70;;;32.60;28.50;;;;;;2216454;62;20399;-62
2023/08/22 08:48:53;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.67;;;32.60;28.50;;;;;;2216538;62;20394;-62
2023/08/22 08:51:38;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.53;;;32.60;28.50;;;;;;2216950;62;20412;-61
2023/08/22 08:54:25;0.00;0.00;0.62;0.00;0.00;0.62;2.67;1.80;;;32.60;28.50;;;;;;2215989;62;20414;-61
2023/08/22 08:57:09;0.00;0.00;0.62;0.00;0.00;0.62;3.53;1.73;;;32.60;28.50;;;;;;2216711;62;20563;-63
2023/08/22 08:59:54;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.40;;;32.60;28.50;;;;;;2216888;62;20447;-62
2023/08/22 09:02:39;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.80;;;32.60;28.50;;;;;;2216300;62;20371;-66
2023/08/22 09:05:24;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.40;;;32.60;28.50;;;;;;2216596;62;20685;-61
2023/08/22 09:08:17;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.63;;;32.70;28.60;;;;;;2216741;62;20375;-62
2023/08/22 09:11:03;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.40;;;32.60;28.50;;;;;;2216775;62;20419;-62
2023/08/22 09:13:47;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.43;;;32.60;28.50;;;;;;2216365;62;20378;-61
2023/08/22 09:16:32;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.40;;;32.60;28.50;;;;;;2216350;62;20410;-61
2023/08/22 09:19:17;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.37;;;32.60;28.50;;;;;;2216779;62;20375;-61
2023/08/22 09:22:03;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.47;;;32.70;28.60;;;;;;2216921;62;20904;-62
2023/08/22 09:24:53;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.40;;;32.70;28.60;;;;;;2212928;62;20483;-61
2023/08/22 09:27:39;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;32.70;28.60;;;;;;2216863;62;20374;-61
2023/08/22 09:30:25;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;32.70;28.60;;;;;;2216689;62;20899;-62
2023/08/22 09:33:09;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.53;;;32.70;28.60;;;;;;2216190;62;20367;-62
2023/08/22 09:35:57;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.30;;;32.70;28.60;;;;;;2216625;62;20390;-63
2023/08/22 09:38:54;0.00;0.00;0.62;0.00;0.00;0.62;3.13;1.93;;;32.70;28.60;;;;;;2216284;62;20366;-62
2023/08/22 09:41:39;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.60;;;32.70;28.60;;;;;;2216892;62;20378;-60
2023/08/22 09:44:27;0.00;0.00;0.62;0.00;0.00;0.62;2.80;1.30;;;32.70;28.50;;;;;;2216483;62;20501;-61
2023/08/22 09:47:13;0.00;0.00;0.62;0.00;0.00;0.62;2.47;2.27;;;32.70;28.60;;;;;;2216336;62;20435;-64
2023/08/22 09:50:03;0.00;0.00;0.62;0.00;0.00;0.62;1.63;1.30;;;32.70;28.50;;;;;;2216818;62;20378;-61
2023/08/22 09:52:49;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;32.70;28.50;;;;;;2216505;62;20402;-62
2023/08/22 09:55:34;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;32.70;28.50;;;;;;2216032;62;20394;-61
2023/08/22 09:58:22;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.17;;;32.80;28.60;;;;;;2216528;62;20371;-62
2023/08/22 10:01:08;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;32.80;28.60;;;;;;2215922;62;20792;-62
2023/08/22 10:03:54;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.90;;;32.80;28.60;;;;;;2216343;62;20375;-61
2023/08/22 10:06:39;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.50;;;32.80;28.60;;;;;;2216410;62;20374;-62
2023/08/22 10:09:24;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.47;;;32.80;28.60;;;;;;2215881;62;20916;-62
2023/08/22 10:12:12;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;32.80;28.60;;;;;;2216350;62;20467;-62
2023/08/22 10:14:59;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;32.80;28.60;;;;;;2215766;62;20861;-62
2023/08/22 10:17:45;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.20;;;32.80;28.60;;;;;;2216310;62;20385;-62
2023/08/22 10:20:34;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;32.80;28.60;;;;;;2216116;62;20407;-62
2023/08/22 10:23:54;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.20;;;32.80;28.60;;;;;;2215326;62;20856;-62
2023/08/22 10:27:02;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.33;;;32.80;28.60;;;;;;2216418;62;20391;-62
2023/08/22 10:30:18;0.00;0.00;0.62;0.00;0.00;0.62;2.97;1.60;;;32.80;28.60;;;;;;2216242;62;20378;-60
2023/08/22 10:33:06;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;32.80;28.70;;;;;;2215954;62;20446;-61
2023/08/22 10:36:06;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;32.80;28.70;;;;;;2216247;62;20395;-62
2023/08/22 10:38:53;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.17;;;32.90;28.70;;;;;;2215893;62;20378;-61
2023/08/22 10:41:45;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;32.90;28.70;;;;;;2216416;62;20370;-62
2023/08/22 10:44:36;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.30;;;32.90;28.70;;;;;;2215597;62;21016;-61
2023/08/22 10:47:22;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;32.90;28.70;;;;;;2216478;62;20460;-62
2023/08/22 10:50:12;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.40;;;32.90;28.70;;;;;;2216445;62;20413;-62
2023/08/22 10:55:40;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.43;;;32.90;28.70;;;;;;1676436;74;20580;-63
2023/08/22 10:58:41;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.40;;;32.90;28.70;;;;;;2267651;61;20773;-61
2023/08/22 11:01:26;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.27;;;32.90;28.70;;;;;;2267014;61;20803;-61
2023/08/22 11:04:13;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.30;;;33.00;28.70;;;;;;2267177;61;20399;-60