Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:00:22;;;;;;;26.23;23.67;;;;;;;17.70;94.19;101066.28;1044237;28;20485;-85
2021/06/29 00:00:53;;;;;;;35.75;28.42;;;;;;;17.72;94.48;101063.66;1044763;28;20060;-85
2021/06/29 00:01:25;;;;;;;33.10;28.52;;;;;;;17.71;94.29;101068.00;1048790;28;20044;-86
2021/06/29 00:01:56;;;;;;;27.85;24.92;;;;;;;17.66;94.15;101064.56;1048963;28;20131;-85
2021/06/29 00:02:28;;;;;;;30.35;27.10;;;;;;;17.69;94.19;101067.13;1048520;28;20048;-85
2021/06/29 00:03:02;;;;;;;31.23;27.17;;;;;;;17.66;94.32;101059.31;1048295;28;20044;-85
2021/06/29 00:03:34;;;;;;;30.80;27.50;;;;;;;17.69;93.93;101063.66;1045012;28;20449;-85
2021/06/29 00:04:05;;;;;;;23.65;21.25;;;;;;;17.73;93.60;101063.63;1048403;28;20053;-85
2021/06/29 00:04:37;;;;;;;33.83;26.33;;;;;;;17.76;93.59;101062.75;1048190;28;20110;-84
2021/06/29 00:05:09;;;;;;;28.23;25.25;;;;;;;17.74;93.25;101065.34;1048544;28;20051;-85
2021/06/29 00:05:41;;;;;;;29.23;26.20;;;;;;;17.77;93.87;101058.38;1044162;28;20057;-85
2021/06/29 00:06:12;;;;;;;28.05;25.15;;;;;;;17.78;93.66;101060.09;1043438;28;20045;-85
2021/06/29 00:06:44;;;;;;;29.13;26.13;;;;;;;17.78;93.91;101057.50;1044186;28;20143;-86
2021/06/29 00:07:15;;;;;;;28.88;25.80;;;;;;;17.80;93.23;101053.97;1040390;28;20053;-86
2021/06/29 00:07:47;;;;;;;32.17;28.15;;;;;;;17.82;93.44;101053.97;1044349;28;20056;-86
2021/06/29 00:08:18;;;;;;;30.77;27.55;;;;;;;17.78;93.78;101055.75;1044812;28;20488;-85
2021/06/29 00:08:50;;;;;;;27.33;24.55;;;;;;;17.77;93.47;101058.38;1044485;28;20061;-85
2021/06/29 00:09:26;;;;;;;27.42;24.42;;;;;;;17.77;93.89;101064.47;1051336;28;20055;-86
2021/06/29 00:09:57;;;;;;;26.08;23.58;;;;;;;17.75;93.64;101055.75;1048343;28;20044;-86
2021/06/29 00:10:30;;;;;;;24.45;21.92;;;;;;;17.73;93.81;101054.91;1049546;28;20155;-86
2021/06/29 00:11:02;;;;;;;25.50;22.75;;;;;;;17.73;94.05;101062.78;1048226;28;20056;-86
2021/06/29 00:11:34;;;;;;;23.45;21.13;;;;;;;17.70;94.09;101063.66;1044922;28;20053;-85
2021/06/29 00:12:06;;;;;;;23.85;20.90;;;;;;;17.67;93.96;101065.44;1048280;28;20055;-86
2021/06/29 00:12:37;;;;;;;26.17;23.45;;;;;;;17.72;93.91;101068.91;1048296;28;21250;-86
2021/06/29 00:13:09;;;;;;;24.23;21.65;;;;;;;17.70;94.13;101068.88;1044252;28;20045;-86
2021/06/29 00:13:41;;;;;;;25.88;21.67;;;;;;;17.72;94.13;101068.91;1044916;28;20057;-85
2021/06/29 00:14:12;;;;;;;23.67;21.15;;;;;;;17.72;93.94;101071.50;1048305;28;20102;-86
2021/06/29 00:14:45;;;;;;;25.65;22.92;;;;;;;17.73;93.66;101068.00;1048287;28;20048;-86
2021/06/29 00:15:17;;;;;;;25.38;22.40;;;;;;;17.74;93.72;101070.59;1040050;28;20140;-86
2021/06/29 00:15:49;;;;;;;21.58;19.30;;;;;;;17.72;93.68;101059.28;1038150;28;20052;-85
2021/06/29 00:16:20;;;;;;;23.83;21.35;;;;;;;17.75;93.97;101058.38;1040836;28;20050;-86
2021/06/29 00:16:52;;;;;;;22.52;20.00;;;;;;;17.75;93.88;101066.22;1040571;28;20154;-86
2021/06/29 00:17:24;;;;;;;22.88;20.65;;;;;;;17.71;93.63;101065.38;1041797;28;20057;-87
2021/06/29 00:17:56;;;;;;;22.30;20.08;;;;;;;17.69;93.39;101061.03;1040545;28;20049;-86
2021/06/29 00:18:27;;;;;;;21.73;19.50;;;;;;;17.63;94.22;101064.56;1040620;28;20502;-86
2021/06/29 00:18:59;;;;;;;20.98;18.98;;;;;;;17.65;94.09;101069.81;1040620;28;20057;-86
2021/06/29 00:19:31;;;;;;;23.55;20.63;;;;;;;17.61;94.39;101058.50;1044059;28;20053;-87
2021/06/29 00:20:03;;;;;;;23.13;20.75;;;;;;;17.61;95.00;101063.75;1044755;28;20432;-86
2021/06/29 00:20:35;;;;;;;20.33;18.23;;;;;;;17.63;94.22;101064.56;1049530;28;20048;-86
2021/06/29 00:21:07;;;;;;;22.88;20.17;;;;;;;17.62;94.31;101059.38;1048470;28;20045;-87
2021/06/29 00:21:38;;;;;;;23.25;20.75;;;;;;;17.58;94.69;101055.03;1048984;28;20433;-86
2021/06/29 00:22:10;;;;;;;22.00;19.02;;;;;;;17.61;94.62;101061.13;1052556;28;20515;-86
2021/06/29 00:22:41;;;;;;;23.92;20.83;;;;;;;17.62;94.34;101062.84;1048256;28;20059;-86
2021/06/29 00:23:13;;;;;;;27.27;22.92;;;;;;;17.61;94.42;101061.13;1044319;28;20057;-86
2021/06/29 00:23:45;;;;;;;22.58;20.27;;;;;;;17.65;94.30;101052.38;1044451;28;20052;-86
2021/06/29 00:24:16;;;;;;;25.77;22.55;;;;;;;17.63;94.70;101054.09;1044272;28;20045;-86
2021/06/29 00:24:48;;;;;;;24.23;21.60;;;;;;;17.62;94.87;101047.16;1040168;28;20046;-87
2021/06/29 00:25:20;;;;;;;24.17;20.23;;;;;;;17.66;94.28;101054.09;1040791;28;20045;-86
2021/06/29 00:25:51;;;;;;;25.77;23.15;;;;;;;17.64;94.20;101053.25;1044594;28;20052;-87
2021/06/29 00:26:24;;;;;;;25.48;22.23;;;;;;;17.65;94.33;101044.50;1044789;28;20063;-86
2021/06/29 00:26:55;;;;;;;26.33;23.73;;;;;;;17.69;94.04;101048.81;1048245;28;20048;-87
2021/06/29 00:27:27;;;;;;;25.40;22.88;;;;;;;17.71;93.95;101052.28;1044642;28;20056;-86
2021/06/29 00:27:58;;;;;;;25.95;23.20;;;;;;;17.75;93.42;101050.53;1044680;28;20052;-86
2021/06/29 00:28:30;;;;;;;28.83;24.40;;;;;;;17.74;93.68;101047.03;1044068;28;20049;-86
2021/06/29 00:29:02;;;;;;;27.23;24.15;;;;;;;17.73;93.33;101050.56;1040695;28;20058;-86
2021/06/29 00:29:34;;;;;;;27.88;24.95;;;;;;;17.72;93.86;101054.06;1040857;28;20049;-87
2021/06/29 00:30:07;;;;;;;26.38;22.10;;;;;;;17.71;93.80;101048.81;1044649;28;20045;-87
2021/06/29 00:30:38;;;;;;;25.95;22.95;;;;;;;17.72;94.41;101050.56;1044045;28;20045;-86
2021/06/29 00:31:10;;;;;;;26.17;23.58;;;;;;;17.68;94.19;101049.69;1044880;28;20441;-86
2021/06/29 00:31:41;;;;;;;25.35;22.75;;;;;;;17.70;94.12;101055.81;1044828;28;20485;-86
2021/06/29 00:32:13;;;;;;;25.13;22.55;;;;;;;17.65;94.73;101057.59;1048339;28;20059;-86
2021/06/29 00:32:45;;;;;;;23.50;21.17;;;;;;;17.62;94.54;101062.84;1044259;28;20049;-86
2021/06/29 00:33:17;;;;;;;26.10;23.38;;;;;;;17.62;94.80;101056.75;1044764;28;20128;-86
2021/06/29 00:33:50;;;;;;;26.08;23.17;;;;;;;17.64;94.56;101057.59;1044586;28;20057;-87
2021/06/29 00:34:21;;;;;;;25.23;22.52;;;;;;;17.68;94.06;101052.31;1048199;28;20067;-86
2021/06/29 00:34:53;;;;;;;25.52;22.80;;;;;;;17.68;94.17;101041.84;1044234;28;20049;-86
2021/06/29 00:35:24;;;;;;;27.77;24.85;;;;;;;17.66;94.04;101046.25;1044130;28;20045;-87
2021/06/29 00:35:56;;;;;;;29.05;26.00;;;;;;;17.69;93.68;101042.72;1044749;28;20048;-86
2021/06/29 00:36:28;;;;;;;28.58;23.67;;;;;;;17.68;93.91;101046.22;1048282;28;20404;-87
2021/06/29 00:37:02;;;;;;;29.17;25.55;;;;;;;17.67;94.26;101039.25;1048479;28;20416;-86
2021/06/29 00:37:34;;;;;;;31.92;27.67;;;;;;;17.69;94.69;101043.56;1049008;28;20051;-87
2021/06/29 00:38:05;;;;;;;27.02;23.52;;;;;;;17.72;94.35;101045.34;1048406;28;20408;-86
2021/06/29 00:38:37;;;;;;;30.05;25.13;;;;;;;17.72;93.76;101042.72;1044169;28;20049;-87
2021/06/29 00:39:09;;;;;;;28.30;25.25;;;;;;;17.72;94.11;101045.34;1044852;28;20056;-87
2021/06/29 00:39:40;;;;;;;28.13;25.20;;;;;;;17.69;93.78;101043.56;1048899;28;20052;-87
2021/06/29 00:40:12;;;;;;;27.63;24.80;;;;;;;17.72;93.09;101042.72;1052359;28;20059;-87
2021/06/29 00:40:44;;;;;;;34.17;28.95;;;;;;;17.75;93.83;101047.91;1052535;28;20067;-86
2021/06/29 00:41:16;;;;;;;34.25;29.90;;;;;;;17.78;94.49;101053.13;1052388;28;20063;-86
2021/06/29 00:41:48;;;;;;;33.08;29.55;;;;;;;17.77;94.11;101051.38;1048316;28;20053;-86
2021/06/29 00:42:19;;;;;;;33.95;30.33;;;;;;;17.79;93.99;101047.00;1048153;28;20500;-86
2021/06/29 00:42:51;;;;;;;30.35;27.10;;;;;;;17.78;93.96;101047.88;1044040;28;20410;-86
2021/06/29 00:43:22;;;;;;;32.25;28.70;;;;;;;17.72;93.94;101046.19;1040390;28;20049;-86
2021/06/29 00:43:54;;;;;;;31.33;28.13;;;;;;;17.72;93.76;101040.09;1044094;28;20049;-87
2021/06/29 00:44:25;;;;;;;30.20;25.85;;;;;;;17.76;94.64;101039.19;1043996;28;20172;-86
2021/06/29 00:44:57;;;;;;;34.20;28.98;;;;;;;17.78;94.26;101039.16;1044473;28;20049;-85
2021/06/29 00:45:29;;;;;;;32.08;26.77;;;;;;;17.77;94.13;101051.38;1048306;28;20135;-86
2021/06/29 00:46:00;;;;;;;29.17;26.13;;;;;;;17.76;94.32;101052.28;1048807;28;20496;-85
2021/06/29 00:46:32;;;;;;;29.55;25.23;;;;;;;17.73;93.75;101044.44;1048128;28;20044;-85
2021/06/29 00:47:09;;;;;;;32.28;25.42;;;;;;;17.77;93.55;101047.91;1048588;28;20145;-85
2021/06/29 00:47:40;;;;;;;29.17;26.08;;;;;;;17.81;93.36;101052.19;1048241;28;20056;-85
2021/06/29 00:48:12;;;;;;;32.20;27.15;;;;;;;17.83;93.64;101045.22;1045164;28;20412;-85
2021/06/29 00:48:45;;;;;;;26.83;23.98;;;;;;;17.80;94.24;101047.84;1048208;28;20055;-86
2021/06/29 00:49:18;;;;;;;28.48;25.48;;;;;;;17.76;94.34;101048.81;1048800;28;20518;-86
2021/06/29 00:49:49;;;;;;;29.45;26.38;;;;;;;17.77;94.28;101046.16;1052460;28;20067;-86
2021/06/29 00:50:21;;;;;;;30.30;26.00;;;;;;;17.76;94.42;101044.44;1048377;28;20048;-86
2021/06/29 00:50:53;;;;;;;36.10;29.48;;;;;;;17.78;94.69;101049.63;1048724;28;20090;-86
2021/06/29 00:51:24;;;;;;;28.33;25.40;;;;;;;17.77;94.48;101050.53;1047821;28;20054;-86
2021/06/29 00:51:56;;;;;;;31.75;28.38;;;;;;;17.76;94.47;101049.66;1048294;28;20055;-85
2021/06/29 00:52:28;;;;;;;31.45;27.23;;;;;;;17.75;95.17;101047.91;1044534;28;20052;-86
2021/06/29 00:53:00;;;;;;;32.58;27.40;;;;;;;17.72;94.40;101047.97;1048495;28;20056;-85
2021/06/29 00:53:31;;;;;;;29.35;26.23;;;;;;;17.75;94.39;101047.91;1048179;28;20074;-86
2021/06/29 00:54:03;;;;;;;32.10;28.63;;;;;;;17.73;94.89;101052.31;1044763;28;20145;-86
2021/06/29 00:54:35;;;;;;;34.13;29.10;;;;;;;17.76;94.36;101051.41;1048181;28;20059;-86
2021/06/29 00:55:09;;;;;;;35.67;29.92;;;;;;;17.73;94.97;101054.91;1044584;28;20405;-86
2021/06/29 00:55:42;;;;;;;27.80;24.88;;;;;;;17.71;94.01;101054.03;1044913;28;20546;-85
2021/06/29 00:56:14;;;;;;;29.08;25.98;;;;;;;17.74;94.29;101049.66;1048122;28;20052;-86
2021/06/29 00:56:46;;;;;;;29.60;25.60;;;;;;;17.76;94.64;101052.28;1045068;28;20064;-87
2021/06/29 00:57:17;;;;;;;30.75;27.58;;;;;;;17.74;94.23;101049.66;1048745;28;20506;-85
2021/06/29 00:57:51;;;;;;;30.00;26.80;;;;;;;17.75;94.90;101058.38;1052343;28;20048;-86
2021/06/29 00:58:22;;;;;;;32.65;26.95;;;;;;;17.73;94.31;101053.16;1052474;28;20058;-86
2021/06/29 00:58:54;;;;;;;30.25;26.25;;;;;;;17.78;94.35;101054.88;1048891;28;20048;-86
2021/06/29 00:59:25;;;;;;;30.40;26.50;;;;;;;17.76;94.58;101054.91;1048080;28;20056;-86
2021/06/29 00:59:57;;;;;;;27.67;23.73;;;;;;;17.72;94.65;101051.44;1048314;28;20583;-86
2021/06/29 01:00:28;;;;;;;26.73;24.13;;;;;;;17.71;94.01;101052.28;1044042;28;20049;-86
2021/06/29 01:01:00;;;;;;;33.55;24.85;;;;;;;17.75;93.26;101055.75;1040251;28;20052;-86
2021/06/29 01:01:32;;;;;;;31.83;25.55;;;;;;;17.79;93.41;101054.84;1039772;28;20045;-85
2021/06/29 01:02:04;;;;;;;29.77;26.50;;;;;;;17.81;94.04;101050.47;1040483;28;20119;-85
2021/06/29 01:02:35;;;;;;;26.65;23.80;;;;;;;17.82;93.97;101049.59;1043885;28;20045;-86
2021/06/29 01:03:07;;;;;;;31.73;26.60;;;;;;;17.79;94.05;101043.50;1039922;28;20045;-86
2021/06/29 01:03:42;;;;;;;30.17;26.95;;;;;;;17.78;93.79;101047.88;1040312;28;20053;-85
2021/06/29 01:04:14;;;;;;;28.95;24.10;;;;;;;17.79;93.83;101040.91;1049253;28;20045;-85
2021/06/29 01:04:45;;;;;;;28.95;25.83;;;;;;;17.78;93.88;101039.16;1049131;28;20053;-86
2021/06/29 01:05:17;;;;;;;29.40;26.40;;;;;;;17.79;93.83;101036.53;1048335;28;20049;-85
2021/06/29 01:05:49;;;;;;;31.00;27.08;;;;;;;17.80;93.81;101035.63;1047861;28;20044;-85
2021/06/29 01:06:21;;;;;;;35.03;24.30;;;;;;;17.74;93.88;101033.97;1044047;28;20056;-85
2021/06/29 01:06:53;;;;;;;35.03;27.20;;;;;;;17.77;94.34;101035.69;1040516;28;20050;-85
2021/06/29 01:07:25;;;;;;;36.47;30.00;;;;;;;17.77;94.28;101034.81;1043900;28;20439;-85
2021/06/29 01:07:56;;;;;;;33.58;27.60;;;;;;;17.74;94.64;101026.09;1040346;28;20049;-85
2021/06/29 01:08:28;;;;;;;33.25;29.58;;;;;;;17.76;94.73;101033.09;1044470;28;20045;-85
2021/06/29 01:09:01;;;;;;;32.70;27.95;;;;;;;17.77;94.21;101034.81;1044399;28;20064;-85
2021/06/29 01:09:33;;;;;;;31.25;27.60;;;;;;;17.76;94.50;101028.72;1044755;28;20594;-85
2021/06/29 01:10:06;;;;;;;31.92;28.25;;;;;;;17.75;94.62;101021.72;1043960;28;20053;-85
2021/06/29 01:10:38;;;;;;;34.45;30.35;;;;;;;17.79;94.80;101033.91;1040896;28;20045;-85
2021/06/29 01:11:10;;;;;;;32.55;27.73;;;;;;;17.77;94.47;101032.22;1044854;28;20512;-85
2021/06/29 01:11:42;;;;;;;28.45;25.40;;;;;;;17.77;93.91;101040.91;1044906;28;20053;-85
2021/06/29 01:12:13;;;;;;;33.20;27.83;;;;;;;17.82;94.78;101038.25;1048710;28;20044;-85
2021/06/29 01:12:45;;;;;;;30.45;26.13;;;;;;;17.78;94.37;101029.56;1052324;28;20131;-85
2021/06/29 01:13:34;;;;;;;28.10;24.98;;;;;;;17.74;94.58;101036.56;1052503;28;20117;-85
2021/06/29 01:14:16;;;;;;;29.80;26.60;;;;;;;17.74;95.15;101033.97;1052302;28;20055;-85
2021/06/29 01:14:48;;;;;;;29.90;26.88;;;;;;;17.73;95.06;101032.22;1052220;28;20056;-85
2021/06/29 01:15:23;;;;;;;32.22;28.60;;;;;;;17.74;94.52;101031.34;1052303;28;20059;-84
2021/06/29 01:15:56;;;;;;;33.40;27.00;;;;;;;17.75;94.27;101032.19;1047975;28;20118;-84
2021/06/29 01:16:28;;;;;;;33.88;29.17;;;;;;;17.72;94.38;101032.25;1048089;28;20059;-85
2021/06/29 01:17:02;;;;;;;33.83;28.05;;;;;;;17.73;94.67;101032.22;1049429;28;20049;-85
2021/06/29 01:17:33;;;;;;;29.67;24.88;;;;;;;17.73;94.43;101032.22;1048100;28;20420;-85
2021/06/29 01:18:05;;;;;;;29.60;25.58;;;;;;;17.76;93.93;101035.72;1048063;28;20127;-85
2021/06/29 01:18:38;;;;;;;31.23;27.95;;;;;;;17.80;94.50;101030.41;1044581;28;20496;-85
2021/06/29 01:19:12;;;;;;;30.02;26.60;;;;;;;17.76;94.66;101026.09;1048925;28;20125;-85
2021/06/29 01:19:48;;;;;;;34.95;31.13;;;;;;;17.74;95.14;101026.09;1048220;28;20057;-85
2021/06/29 01:20:26;;;;;;;38.70;34.00;;;;;;;17.79;95.63;101027.81;1043979;28;20053;-84
2021/06/29 01:21:01;;;;;;;30.80;27.45;;;;;;;17.78;95.21;101023.47;1044125;28;20045;-85
2021/06/29 01:21:39;;;;;;;32.50;29.10;;;;;;;17.80;94.87;101029.53;1046701;28;20049;-85
2021/06/29 01:22:11;;;;;;;38.85;32.92;;;;;;;17.83;95.24;101029.50;1049035;28;20496;-85
2021/06/29 01:22:43;;;;;;;35.42;31.58;;;;;;;17.85;95.08;101031.22;1046705;28;20049;-85
2021/06/29 01:23:18;;;;;;;39.63;33.47;;;;;;;17.85;94.91;101025.13;1044763;28;20513;-85
2021/06/29 01:23:53;;;;;;;37.47;32.08;;;;;;;17.85;94.78;101028.59;1045790;28;20053;-85
2021/06/29 01:24:29;;;;;;;40.58;33.05;;;;;;;17.83;95.27;101019.03;1049015;28;20115;-85
2021/06/29 01:25:01;;;;;;;42.72;34.28;;;;;;;17.85;95.10;101027.72;1051152;28;20091;-85
2021/06/29 01:25:34;;;;;;;38.88;32.67;;;;;;;17.87;95.39;101019.00;1053045;28;20062;-85
2021/06/29 01:26:26;;;;;;;39.65;31.90;;;;;;;17.85;95.03;101028.59;1053246;28;20530;-85
2021/06/29 01:27:37;;;;;;;37.13;33.20;;;;;;;17.83;96.10;101016.44;1049057;28;20056;-85
2021/06/29 01:28:27;;;;;;;40.17;35.05;;;;;;;17.77;96.03;101022.59;1048951;28;20527;-85
2021/06/29 01:29:04;;;;;;;48.53;38.87;;;;;;;17.82;96.11;101023.41;1044716;28;20485;-85
2021/06/29 01:29:44;;;;;;;45.10;36.80;;;;;;;17.81;96.17;101024.31;1040777;28;20287;-85
2021/06/29 01:31:02;;;;;;;47.00;36.80;;;;;;;17.80;96.22;101013.84;1055514;28;20052;-84
2021/06/29 01:31:36;;;;;;;39.55;35.33;;;;;;;17.81;95.88;101020.78;1057101;28;20051;-85
2021/06/29 01:32:21;;;;;;;42.10;35.85;;;;;;;17.83;95.70;101013.81;1050120;28;20127;-85
2021/06/29 01:32:53;;;;;;;43.45;36.75;;;;;;;17.81;96.20;101026.94;1044694;28;20048;-85
2021/06/29 01:33:24;;;;;;;45.00;37.53;;;;;;;17.78;96.73;101021.72;1041230;28;20130;-85
2021/06/29 01:33:57;;;;;;;40.38;34.17;;;;;;;17.79;96.65;101019.97;1043008;28;20065;-85
2021/06/29 01:34:28;;;;;;;46.42;38.05;;;;;;;17.83;96.46;101024.28;1041131;28;20072;-85
2021/06/29 01:35:05;;;;;;;42.03;37.25;;;;;;;17.81;96.12;101026.03;1040965;28;20073;-84
2021/06/29 01:35:37;;;;;;;40.97;33.42;;;;;;;17.86;96.12;101026.84;1046006;28;20071;-85
2021/06/29 01:36:10;;;;;;;39.20;34.15;;;;;;;17.83;96.23;101029.50;1050257;28;20044;-85
2021/06/29 01:36:41;;;;;;;40.28;32.90;;;;;;;17.80;95.87;101027.78;1050405;28;20123;-85
2021/06/29 01:37:15;;;;;;;39.33;30.38;;;;;;;17.82;95.12;101033.03;1048790;28;20059;-85
2021/06/29 01:37:48;;;;;;;34.83;29.95;;;;;;;17.83;94.90;101026.91;1044828;28;20044;-85
2021/06/29 01:38:22;;;;;;;43.22;35.38;;;;;;;17.84;95.42;101031.25;1044825;28;20546;-85
2021/06/29 01:38:54;;;;;;;40.97;35.03;;;;;;;17.84;95.97;101024.25;1041982;28;20056;-85
2021/06/29 01:39:25;;;;;;;39.83;34.53;;;;;;;17.85;95.99;101028.59;1041580;28;20053;-85
2021/06/29 01:40:08;;;;;;;41.17;35.65;;;;;;;17.87;95.64;101023.34;1044659;28;20061;-85
2021/06/29 01:40:40;;;;;;;41.85;34.95;;;;;;;17.90;95.83;101020.69;1044932;28;20056;-85
2021/06/29 01:41:13;;;;;;;43.83;37.53;;;;;;;17.90;96.22;101029.41;1046727;28;20064;-85
2021/06/29 01:41:44;;;;;;;46.30;36.08;;;;;;;17.87;96.13;101018.09;1046932;28;20075;-85
2021/06/29 01:42:16;;;;;;;43.33;38.38;;;;;;;17.88;96.23;101023.34;1043549;28;20056;-86
2021/06/29 01:42:54;;;;;;;48.17;38.70;;;;;;;17.88;96.69;101020.72;1045593;28;20136;-85
2021/06/29 01:43:29;;;;;;;47.60;36.25;;;;;;;17.88;96.43;101022.47;1050227;28;20081;-85
2021/06/29 01:44:09;;;;;;;44.13;38.22;;;;;;;17.89;96.33;101032.91;1053103;28;20204;-86
2021/06/29 01:44:41;;;;;;;46.58;37.50;;;;;;;17.88;96.55;101020.72;1048893;28;20060;-86
2021/06/29 01:45:13;;;;;;;47.22;38.83;;;;;;;17.87;96.42;101021.59;1044781;28;20060;-85
2021/06/29 01:45:47;;;;;;;49.80;39.25;;;;;;;17.92;96.52;101029.38;1046318;28;20497;-85
2021/06/29 01:46:20;;;;;;;40.47;35.28;;;;;;;17.91;96.13;101023.28;1049240;28;20110;-86
2021/06/29 01:46:54;;;;;;;43.70;37.33;;;;;;;17.90;96.12;101020.69;1050023;28;20386;-85
2021/06/29 01:48:16;;;;;;;48.55;36.95;;;;;;;17.90;96.38;101021.56;1047340;28;20052;-86
2021/06/29 01:48:25;;;;;;;38.67;32.67;;;;;;;17.88;96.16;101020.72;1042619;28;20053;-86
2021/06/29 01:48:56;;;;;;;42.67;35.50;;;;;;;17.91;96.12;101027.66;1049049;28;20468;-86
2021/06/29 01:49:28;;;;;;;42.42;36.63;;;;;;;17.90;96.06;101025.94;1049002;28;20059;-85
2021/06/29 01:50:09;;;;;;;43.33;36.17;;;;;;;17.91;96.30;101023.28;1044616;28;20401;-85
2021/06/29 01:50:41;;;;;;;42.40;34.05;;;;;;;17.90;96.20;101029.41;1042546;28;20045;-85
2021/06/29 01:51:13;;;;;;;42.22;33.97;;;;;;;17.89;95.99;101021.59;1046587;28;20055;-85
2021/06/29 01:51:45;;;;;;;42.00;33.85;;;;;;;17.90;95.98;101026.78;1048801;28;20049;-85
2021/06/29 01:52:16;;;;;;;54.35;40.22;;;;;;;17.95;96.53;101024.13;1045354;28;20060;-86
2021/06/29 01:52:54;;;;;;;51.33;39.65;;;;;;;17.95;96.83;101026.75;1049019;28;20060;-86
2021/06/29 01:53:28;;;;;;;51.30;39.63;;;;;;;17.95;96.38;101024.13;1049056;28;20044;-85
2021/06/29 01:54:02;;;;;;;46.90;39.25;;;;;;;17.92;96.62;101030.25;1046360;28;20505;-85
2021/06/29 01:54:34;;;;;;;55.22;39.78;;;;;;;17.94;97.02;101025.88;1049961;28;20105;-85
2021/06/29 01:55:06;;;;;;;52.97;39.17;;;;;;;17.93;97.02;101026.75;1048764;28;20044;-86
2021/06/29 01:55:37;;;;;;;46.70;38.67;;;;;;;17.92;96.79;101026.75;1049860;28;20055;-86
2021/06/29 01:56:14;;;;;;;45.05;36.47;;;;;;;17.93;96.45;101025.91;1048745;28;20053;-86
2021/06/29 01:56:47;;;;;;;44.10;35.95;;;;;;;17.91;96.22;101025.91;1044687;28;20530;-86
2021/06/29 01:57:19;;;;;;;45.80;35.97;;;;;;;17.97;96.80;101031.06;1044872;28;20512;-86
2021/06/29 01:57:51;;;;;;;45.58;35.60;;;;;;;17.97;96.88;101033.69;1047141;28;20059;-85
2021/06/29 01:58:25;;;;;;;44.90;35.22;;;;;;;17.97;96.31;101035.44;1049471;28;20059;-85
2021/06/29 01:59:00;;;;;;;45.80;38.30;;;;;;;17.96;96.35;101029.34;1048878;28;20048;-85
2021/06/29 01:59:32;;;;;;;47.33;37.92;;;;;;;17.98;96.63;101031.91;1044593;28;20060;-84
2021/06/29 02:00:10;;;;;;;49.95;36.60;;;;;;;17.98;97.23;101032.81;1042012;28;20068;-84
2021/06/29 02:00:41;;;;;;;45.50;35.83;;;;;;;17.95;97.35;101024.13;1044871;28;20401;-83
2021/06/29 02:01:13;;;;;;;47.33;37.15;;;;;;;17.93;97.37;101024.16;1041966;28;20052;-83
2021/06/29 02:01:44;;;;;;;46.00;37.50;;;;;;;17.93;97.29;101028.53;1042062;28;20410;-84
2021/06/29 02:02:16;;;;;;;45.55;35.92;;;;;;;17.92;97.10;101016.28;1041062;28;20049;-83
2021/06/29 02:02:48;;;;;;;50.53;39.35;;;;;;;17.96;97.32;101021.47;1041080;28;20057;-83
2021/06/29 02:03:21;;;;;;;48.80;37.72;;;;;;;17.95;97.82;101017.13;1041338;28;20056;-84
2021/06/29 02:03:53;;;;;;;49.88;37.60;;;;;;;17.93;97.38;101015.44;1045645;28;20424;-84
2021/06/29 02:04:24;;;;;;;47.40;37.15;;;;;;;17.95;97.18;101011.03;1045362;28;20053;-84
2021/06/29 02:04:56;;;;;;;41.90;32.95;;;;;;;17.93;97.49;101010.19;1045532;28;20120;-84
2021/06/29 02:05:27;;;;;;;41.35;33.70;;;;;;;17.96;97.33;101018.00;1044757;28;20059;-84
2021/06/29 02:05:59;;;;;;;45.20;35.10;;;;;;;17.96;97.47;101018.00;1041022;28;20057;-84
2021/06/29 02:06:31;;;;;;;36.17;31.45;;;;;;;17.94;97.25;101014.53;1040890;28;20057;-84
2021/06/29 02:07:02;;;;;;;40.10;33.33;;;;;;;17.95;97.49;101019.75;1041171;28;20405;-84
2021/06/29 02:07:34;;;;;;;48.80;37.72;;;;;;;17.93;97.50;101020.66;1043784;28;20060;-84
2021/06/29 02:08:06;;;;;;;45.92;37.10;;;;;;;17.94;97.54;101012.78;1045142;28;20057;-84
2021/06/29 02:08:37;;;;;;;47.83;37.45;;;;;;;17.94;97.72;101015.41;1049266;28;20049;-84
2021/06/29 02:09:10;;;;;;;48.90;37.20;;;;;;;17.95;97.64;101016.28;1049948;28;20477;-83
2021/06/29 02:09:42;;;;;;;57.45;39.08;;;;;;;17.95;97.72;101014.50;1048116;28;20413;-84
2021/06/29 02:10:14;;;;;;;48.38;38.67;;;;;;;17.93;97.51;101016.28;1044758;28;20053;-84
2021/06/29 02:10:46;;;;;;;44.10;35.28;;;;;;;17.91;96.94;101009.34;1046244;28;20056;-84
2021/06/29 02:11:17;;;;;;;46.20;35.08;;;;;;;17.95;97.09;101016.28;1053056;28;20047;-84
2021/06/29 02:11:49;;;;;;;42.80;33.97;;;;;;;17.94;97.32;101010.16;1049378;28;20044;-84
2021/06/29 02:12:20;;;;;;;45.00;36.38;;;;;;;17.95;97.26;101006.66;1048811;28;20048;-84
2021/06/29 02:12:52;;;;;;;47.70;37.90;;;;;;;17.96;97.29;101005.75;1044616;28;20045;-84
2021/06/29 02:13:24;;;;;;;44.55;35.17;;;;;;;17.93;96.98;101013.69;1041223;28;20060;-84
2021/06/29 02:13:56;;;;;;;43.50;36.05;;;;;;;17.92;96.65;100998.81;1045224;28;20136;-84
2021/06/29 02:14:27;;;;;;;44.38;34.67;;;;;;;17.96;96.77;101011.00;1045239;28;20063;-84
2021/06/29 02:14:59;;;;;;;44.72;34.70;;;;;;;17.94;96.94;101007.56;1045148;28;20048;-84
2021/06/29 02:15:30;;;;;;;42.65;35.67;;;;;;;17.96;97.03;101002.28;1048762;28;20122;-84
2021/06/29 02:16:02;;;;;;;46.05;35.50;;;;;;;17.95;97.17;101004.03;1048872;28;20520;-84
2021/06/29 02:16:34;;;;;;;48.88;37.85;;;;;;;17.97;97.74;101001.41;1049536;28;20052;-84
2021/06/29 02:17:06;;;;;;;48.25;36.70;;;;;;;17.97;97.79;101004.88;1048719;28;20378;-83
2021/06/29 02:17:38;;;;;;;54.15;38.28;;;;;;;17.92;98.14;100993.59;1044618;28;20497;-83
2021/06/29 02:18:10;;;;;;;42.58;35.40;;;;;;;17.92;97.90;101003.19;1045364;28;20051;-83
2021/06/29 02:18:41;;;;;;;53.53;39.58;;;;;;;17.89;97.84;100993.66;1048822;28;20067;-84
2021/06/29 02:19:13;;;;;;;54.75;39.05;;;;;;;17.92;97.98;100993.59;1048645;28;20049;-83
2021/06/29 02:19:44;;;;;;;55.50;38.75;;;;;;;17.92;97.92;100998.81;1045039;28;20053;-83
2021/06/29 02:20:17;;;;;;;55.30;41.20;;;;;;;17.92;98.03;100992.72;1044655;28;20053;-84
2021/06/29 02:20:49;;;;;;;50.13;38.38;;;;;;;17.94;97.98;100993.59;1045068;28;20064;-83
2021/06/29 02:21:20;;;;;;;54.00;38.88;;;;;;;17.93;97.83;100986.63;1048713;28;20056;-83
2021/06/29 02:21:52;;;;;;;51.78;37.55;;;;;;;17.94;98.11;100990.97;1045275;28;20055;-83
2021/06/29 02:22:23;;;;;;;46.38;35.38;;;;;;;17.92;97.88;100988.34;1048747;28;20049;-83
2021/06/29 02:22:55;;;;;;;57.33;40.17;;;;;;;17.95;97.83;100987.47;1049349;28;20052;-83
2021/06/29 02:23:26;;;;;;;57.55;40.65;;;;;;;17.94;98.19;100993.59;1048628;28;20048;-83
2021/06/29 02:23:58;;;;;;;52.42;38.45;;;;;;;17.92;98.00;100984.88;1044609;28;20489;-83
2021/06/29 02:24:29;;;;;;;44.13;36.90;;;;;;;17.91;97.81;100981.41;1040959;28;20045;-83
2021/06/29 02:25:01;;;;;;;53.45;40.75;;;;;;;17.91;98.13;100988.38;1040926;28;20592;-83
2021/06/29 02:25:33;;;;;;;50.08;38.95;;;;;;;17.89;98.74;100988.41;1045997;28;20114;-83
2021/06/29 02:26:05;;;;;;;51.10;38.83;;;;;;;17.88;98.65;100978.84;1041090;28;20075;-83
2021/06/29 02:26:36;;;;;;;56.45;40.75;;;;;;;17.86;98.60;100974.50;1049318;28;20048;-84
2021/06/29 02:27:08;;;;;;;55.35;41.97;;;;;;;17.86;98.63;100977.97;1053239;28;20044;-83
2021/06/29 02:27:39;;;;;;;58.25;43.05;;;;;;;17.86;98.80;100979.72;1053397;28;20181;-84
2021/06/29 02:28:11;;;;;;;66.95;42.53;;;;;;;17.87;98.64;100978.84;1052528;28;20062;-84
2021/06/29 02:28:43;;;;;;;57.15;41.65;;;;;;;17.88;98.88;100978.84;1044587;28;20045;-83
2021/06/29 02:29:14;;;;;;;60.20;41.25;;;;;;;17.86;98.72;100980.59;1045042;28;20053;-84
2021/06/29 02:29:46;;;;;;;57.55;41.85;;;;;;;17.88;98.82;100975.34;1049150;28;20056;-84
2021/06/29 02:30:17;;;;;;;55.83;41.40;;;;;;;17.87;98.86;100978.84;1052816;28;20048;-84