Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:17;;;;;;;10.30;8.93;;;;;;;18.45;100.00;98796.84;4162082;28;20033;-73
2023/08/16 00:02:17;;;;;;;10.18;8.40;;;;;;;18.46;100.00;98792.03;4172043;28;20058;-73
2023/08/16 00:04:18;;;;;;;9.23;8.20;;;;;;;18.44;100.00;98784.03;4172083;28;20033;-73
2023/08/16 00:06:18;;;;;;;13.05;8.88;;;;;;;18.44;100.00;98788.84;4173554;28;20119;-73
2023/08/16 00:08:18;;;;;;;21.48;9.68;;;;;;;18.40;100.00;98780.50;4173827;28;20120;-73
2023/08/16 00:10:19;;;;;;;12.07;8.90;;;;;;;18.40;100.00;98783.31;4173533;28;20479;-73
2023/08/16 00:12:19;;;;;;;9.38;8.00;;;;;;;18.41;100.00;98784.88;4169744;28;20238;-73
2023/08/16 00:14:19;;;;;;;10.90;7.95;;;;;;;18.42;100.00;98785.69;4171570;28;20056;-73
2023/08/16 00:16:20;;;;;;;13.20;8.50;;;;;;;18.38;100.00;98793.34;4173399;28;20671;-73
2023/08/16 00:18:20;;;;;;;22.77;9.52;;;;;;;18.35;100.00;98791.38;4172764;28;20052;-73
2023/08/16 00:20:21;;;;;;;23.95;9.50;;;;;;;18.32;100.00;98787.44;4159635;28;20056;-73
2023/08/16 00:22:21;;;;;;;16.77;8.10;;;;;;;18.30;100.00;98794.69;4173623;28;20532;-73
2023/08/16 00:24:21;;;;;;;16.73;8.90;;;;;;;18.26;100.00;98797.50;4172783;28;20055;-73
2023/08/16 00:26:22;;;;;;;12.23;8.52;;;;;;;18.23;100.00;98792.75;4173783;28;20421;-73
2023/08/16 00:28:22;;;;;;;24.63;9.63;;;;;;;18.19;100.00;98792.81;4174229;28;20055;-73
2023/08/16 00:30:23;;;;;;;14.23;8.55;;;;;;;18.18;100.00;98793.22;4173536;28;20036;-73
2023/08/16 00:32:23;;;;;;;9.57;7.40;;;;;;;18.14;100.00;98798.09;4172825;28;20045;-73
2023/08/16 00:34:23;;;;;;;11.00;7.55;;;;;;;18.09;100.00;98796.53;4173194;28;20047;-72
2023/08/16 00:36:24;;;;;;;18.67;8.02;;;;;;;18.08;100.00;98794.97;4173549;28;20064;-73
2023/08/16 00:38:24;;;;;;;12.73;7.65;;;;;;;18.03;100.00;98791.84;4173603;28;20152;-73
2023/08/16 00:40:24;;;;;;;10.82;7.60;;;;;;;18.02;100.00;98791.03;4172821;28;20418;-73
2023/08/16 00:42:25;;;;;;;9.63;6.93;;;;;;;17.97;100.00;98785.94;4172882;28;20690;-73
2023/08/16 00:44:25;;;;;;;11.35;6.57;;;;;;;17.95;100.00;98788.34;4173258;28;20071;-73
2023/08/16 00:46:27;;;;;;;8.45;7.53;;;;;;;17.98;100.00;98786.72;4173418;28;20434;-73
2023/08/16 00:48:32;;;;;;;8.20;7.00;;;;;;;17.96;100.00;98787.16;4173227;28;20315;-73
2023/08/16 00:50:32;;;;;;;9.90;7.70;;;;;;;17.92;100.00;98778.78;4173137;28;20040;-73
2023/08/16 00:52:32;;;;;;;7.15;6.45;;;;;;;17.90;100.00;98775.63;4171738;28;20051;-73
2023/08/16 00:54:33;;;;;;;8.73;6.85;;;;;;;17.83;100.00;98778.50;4172398;28;20069;-73
2023/08/16 00:56:35;;;;;;;8.75;5.97;;;;;;;17.75;100.00;98779.00;4172853;28;20124;-73
2023/08/16 00:58:35;;;;;;;8.00;7.20;;;;;;;17.71;100.00;98787.47;4173110;28;20329;-73
2023/08/16 01:00:36;;;;;;;8.82;7.22;;;;;;;17.68;100.00;98788.25;4172515;28;20037;-73
2023/08/16 01:02:36;;;;;;;7.97;5.95;;;;;;;17.66;100.00;98785.09;4171323;28;20044;-73
2023/08/16 01:04:36;;;;;;;7.10;6.10;;;;;;;17.66;100.00;98776.69;4173432;28;20138;-73
2023/08/16 01:06:37;;;;;;;5.60;4.95;;;;;;;17.64;100.00;98777.13;4172637;28;20049;-73
2023/08/16 01:08:37;;;;;;;6.53;5.82;;;;;;;17.64;100.00;98777.13;4172942;28;20091;-73
2023/08/16 01:11:04;;;;;;;7.22;5.63;;;;;;;17.67;100.00;98784.66;4173448;28;20044;-73
2023/08/16 01:13:12;;;;;;;7.40;6.65;;;;;;;17.68;100.00;98780.66;4171788;28;20139;-73
2023/08/16 01:15:18;;;;;;;10.55;6.88;;;;;;;17.69;100.00;98787.81;4172862;28;20111;-73
2023/08/16 01:17:21;;;;;;;7.57;5.57;;;;;;;17.71;100.00;98783.84;4173260;28;20073;-73
2023/08/16 01:19:31;;;;;;;10.27;6.47;;;;;;;17.69;100.00;98782.22;4172930;28;20052;-72
2023/08/16 01:21:37;;;;;;;25.52;7.38;;;;;;;17.67;100.00;98787.47;4173132;28;20045;-72
2023/08/16 01:23:49;;;;;;;18.70;6.50;;;;;;;17.68;100.00;98786.25;4170260;28;20084;-72
2023/08/16 01:26:24;;;;;;;21.40;6.50;;;;;;;17.65;100.00;98783.50;4172224;28;20057;-72
2023/08/16 01:28:24;;;;;;;11.52;6.57;;;;;;;17.68;100.00;98793.84;4171998;28;20096;-73
2023/08/16 01:30:25;;;;;;;15.68;6.82;;;;;;;17.64;100.00;98779.13;4171946;28;20079;-73
2023/08/16 01:32:28;;;;;;;16.25;6.97;;;;;;;17.61;100.00;98771.53;4171843;28;20060;-73
2023/08/16 01:34:28;;;;;;;8.13;5.85;;;;;;;17.62;100.00;98779.50;4171850;28;20071;-73
2023/08/16 01:36:28;;;;;;;16.45;7.63;;;;;;;17.66;100.00;98790.69;4172299;28;20045;-73
2023/08/16 01:38:29;;;;;;;17.58;7.10;;;;;;;17.65;100.00;98787.09;4173035;28;20132;-73
2023/08/16 01:40:37;;;;;;;12.35;6.85;;;;;;;17.66;100.00;98787.88;4172831;28;20512;-73
2023/08/16 01:42:50;;;;;;;8.50;6.65;;;;;;;17.68;100.00;98782.66;4171788;28;20644;-73
2023/08/16 01:44:51;;;;;;;9.68;7.07;;;;;;;17.73;100.00;98801.81;4172224;28;20037;-73
2023/08/16 01:46:53;;;;;;;8.90;7.50;;;;;;;17.75;100.00;98795.81;4172745;28;20047;-73
2023/08/16 01:48:55;;;;;;;17.88;9.38;;;;;;;17.75;100.00;98790.22;4171917;28;20045;-73
2023/08/16 01:50:56;;;;;;;19.98;7.20;;;;;;;17.82;100.00;98804.13;4171792;28;20128;-73
2023/08/16 01:52:57;;;;;;;13.60;7.45;;;;;;;17.78;100.00;98801.34;4171609;28;20464;-73
2023/08/16 01:54:57;;;;;;;10.40;6.50;;;;;;;17.75;100.00;98788.19;4172273;28;20431;-73
2023/08/16 01:56:57;;;;;;;14.02;7.15;;;;;;;17.73;100.00;98787.84;4172126;28;20080;-72
2023/08/16 01:58:58;;;;;;;12.93;8.38;;;;;;;17.70;100.00;98777.47;4172121;28;20445;-73
2023/08/16 02:00:58;;;;;;;12.85;7.90;;;;;;;17.71;100.00;98783.84;4172916;28;20531;-72
2023/08/16 02:02:58;;;;;;;23.02;8.25;;;;;;;17.71;100.00;98778.25;4171408;28;20471;-73
2023/08/16 02:04:59;;;;;;;20.08;7.82;;;;;;;17.69;100.00;98781.44;4172473;28;20048;-73
2023/08/16 02:06:59;;;;;;;27.75;8.60;;;;;;;17.67;100.00;98781.88;4172280;28;20320;-73
2023/08/16 02:09:00;;;;;;;18.42;9.15;;;;;;;17.66;100.00;98780.28;4172228;28;20045;-73
2023/08/16 02:11:00;;;;;;;20.92;8.63;;;;;;;17.64;100.00;98776.31;4172667;28;20140;-73
2023/08/16 02:13:00;;;;;;;14.40;8.45;;;;;;;17.67;100.00;98778.28;4171655;28;20069;-73
2023/08/16 02:15:02;;;;;;;17.77;8.80;;;;;;;17.62;100.00;98775.94;4171823;28;20127;-72
2023/08/16 02:17:02;;;;;;;37.90;9.38;;;;;;;17.62;100.00;98773.13;4172374;28;20048;-73
2023/08/16 02:19:03;;;;;;;29.30;8.95;;;;;;;17.60;100.00;98772.75;4172073;28;20049;-72
2023/08/16 02:21:03;;;;;;;25.30;7.95;;;;;;;17.63;100.00;98783.13;4172787;28;20122;-73
2023/08/16 02:23:05;;;;;;;9.63;7.57;;;;;;;17.63;100.00;98786.72;4171282;28;20540;-73
2023/08/16 02:25:06;;;;;;;32.63;8.55;;;;;;;17.61;100.00;98791.13;4172246;28;20068;-73
2023/08/16 02:27:06;;;;;;;29.25;8.73;;;;;;;17.58;100.00;98787.16;4171973;28;20539;-73
2023/08/16 02:29:06;;;;;;;9.55;7.22;;;;;;;17.60;100.00;98787.53;4172039;28;21635;-73
2023/08/16 02:31:07;;;;;;;11.13;7.32;;;;;;;17.60;100.00;98792.34;4172322;28;20084;-73
2023/08/16 02:33:08;;;;;;;17.63;7.70;;;;;;;17.59;100.00;98794.34;4170838;28;20147;-73
2023/08/16 02:35:08;;;;;;;13.15;7.90;;;;;;;17.59;100.00;98787.97;4172477;28;20048;-73
2023/08/16 02:37:09;;;;;;;12.32;7.22;;;;;;;17.59;100.00;98787.97;4174762;28;20501;-73
2023/08/16 02:39:09;;;;;;;21.38;7.45;;;;;;;17.56;100.00;98784.00;4175368;28;20045;-73
2023/08/16 02:41:09;;;;;;;10.75;7.15;;;;;;;17.54;100.00;98786.44;4175901;28;20298;-73
2023/08/16 02:43:10;;;;;;;12.52;7.68;;;;;;;17.53;100.00;98787.63;4173861;28;20414;-73
2023/08/16 02:45:10;;;;;;;9.70;6.82;;;;;;;17.51;100.00;98787.25;4175757;28;20444;-73
2023/08/16 02:47:10;;;;;;;13.32;7.75;;;;;;;17.55;100.00;98790.03;4175478;28;20564;-73
2023/08/16 02:49:11;;;;;;;13.95;7.78;;;;;;;17.53;100.00;98795.22;4175436;28;20041;-73
2023/08/16 02:51:11;;;;;;;8.18;7.32;;;;;;;17.55;100.00;98799.22;4175270;28;20074;-73
2023/08/16 02:53:11;;;;;;;9.38;7.38;;;;;;;17.54;100.00;98794.00;4174210;28;20059;-73
2023/08/16 02:55:11;;;;;;;11.70;7.90;;;;;;;17.57;100.00;98793.19;4174257;28;20053;-73
2023/08/16 02:57:13;;;;;;;30.83;9.15;;;;;;;17.59;100.00;98790.75;4174389;28;20136;-73
2023/08/16 02:59:14;;;;;;;31.67;8.88;;;;;;;17.59;100.00;98787.97;4175376;28;20576;-73
2023/08/16 03:01:14;;;;;;;31.42;8.80;;;;;;;17.58;100.00;98789.19;4175156;28;20080;-73
2023/08/16 03:03:15;;;;;;;35.97;9.93;;;;;;;17.59;100.00;98790.75;4173785;28;20143;-73
2023/08/16 03:05:15;;;;;;;17.05;8.30;;;;;;;17.56;100.00;98786.00;4175107;28;20040;-73
2023/08/16 03:07:15;;;;;;;14.43;9.10;;;;;;;17.55;100.00;98792.81;4174611;28;20125;-73
2023/08/16 03:09:16;;;;;;;14.10;8.75;;;;;;;17.58;100.00;98789.19;4174999;28;20041;-73
2023/08/16 03:11:16;;;;;;;29.80;9.63;;;;;;;17.59;100.00;98785.16;4174801;28;20357;-73
2023/08/16 03:13:16;;;;;;;10.43;8.70;;;;;;;17.58;100.00;98787.16;4173590;28;20134;-73
2023/08/16 03:15:17;;;;;;;12.75;8.77;;;;;;;17.60;100.00;98787.53;4174647;28;20055;-73
2023/08/16 03:17:17;;;;;;;20.58;9.50;;;;;;;17.59;100.00;98797.16;4174729;28;20045;-73
2023/08/16 03:19:17;;;;;;;46.38;10.55;;;;;;;17.54;100.00;98791.22;4174837;28;20489;-73
2023/08/16 03:21:18;;;;;;;37.90;10.48;;;;;;;17.48;100.00;98790.88;4174677;28;20201;-73
2023/08/16 03:23:18;;;;;;;12.70;9.65;;;;;;;17.49;100.00;98797.28;4174019;28;20099;-73
2023/08/16 03:25:18;;;;;;;31.85;10.32;;;;;;;17.47;100.00;98794.13;4160875;28;20048;-73
2023/08/16 03:27:18;;;;;;;40.58;10.75;;;;;;;17.44;100.00;98784.53;4173521;28;20220;-73
2023/08/16 03:29:19;;;;;;;25.20;9.68;;;;;;;17.41;100.00;98797.34;4174415;28;20051;-73
2023/08/16 03:31:19;;;;;;;11.02;9.35;;;;;;;17.39;100.00;98802.56;4174037;28;20505;-73
2023/08/16 03:33:20;;;;;;;31.80;10.80;;;;;;;17.39;100.00;98802.56;4174026;28;20053;-73
2023/08/16 03:35:20;;;;;;;13.27;9.23;;;;;;;17.37;100.00;98804.97;4173233;28;20041;-73
2023/08/16 03:37:20;;;;;;;13.68;8.85;;;;;;;17.37;100.00;98804.97;4174243;28;20125;-73
2023/08/16 03:39:20;;;;;;;13.70;9.32;;;;;;;17.37;100.00;98809.78;4173657;28;20463;-73
2023/08/16 03:41:21;;;;;;;14.05;10.38;;;;;;;17.33;100.00;98812.63;4173916;28;20084;-73
2023/08/16 03:43:21;;;;;;;12.73;10.20;;;;;;;17.36;100.00;98822.97;4172576;28;20045;-73
2023/08/16 03:45:24;;;;;;;10.50;8.68;;;;;;;17.38;100.00;98825.38;4173658;28;20235;-73
2023/08/16 03:47:25;;;;;;;23.33;9.32;;;;;;;17.41;100.00;98822.53;4173331;28;20061;-73
2023/08/16 03:49:25;;;;;;;12.07;8.80;;;;;;;17.43;100.00;98822.09;4173689;28;20052;-73
2023/08/16 03:51:25;;;;;;;30.02;11.00;;;;;;;17.41;100.00;98828.13;4173931;28;20068;-73
2023/08/16 03:53:26;;;;;;;13.60;9.98;;;;;;;17.41;100.00;98821.72;4171917;28;20144;-73
2023/08/16 03:55:26;;;;;;;17.17;10.95;;;;;;;17.41;100.00;98825.31;4167504;28;20429;-73
2023/08/16 03:57:27;;;;;;;18.75;11.18;;;;;;;17.41;100.00;98833.72;4173496;28;20070;-73
2023/08/16 03:59:27;;;;;;;20.40;10.80;;;;;;;17.43;100.00;98827.69;4173450;28;20504;-73
2023/08/16 04:01:28;;;;;;;17.50;9.50;;;;;;;17.42;100.00;98824.09;4173844;28;20044;-73
2023/08/16 04:03:28;;;;;;;16.15;10.20;;;;;;;17.44;100.00;98826.47;4172708;28;20043;-73
2023/08/16 04:05:28;;;;;;;18.88;10.65;;;;;;;17.45;100.00;98838.47;4173207;28;20045;-73
2023/08/16 04:07:29;;;;;;;12.73;10.00;;;;;;;17.47;100.00;98836.06;4173557;28;20044;-73
2023/08/16 04:09:29;;;;;;;14.45;10.02;;;;;;;17.47;100.00;98828.47;4173432;28;20235;-73
2023/08/16 04:11:29;;;;;;;12.00;9.93;;;;;;;17.48;100.00;98835.66;4170953;28;20075;-73
2023/08/16 04:13:29;;;;;;;18.42;10.40;;;;;;;17.52;100.00;98827.19;4172479;28;20045;-73
2023/08/16 04:15:30;;;;;;;13.00;10.27;;;;;;;17.56;100.00;98833.56;4172890;28;20094;-73
2023/08/16 04:17:31;;;;;;;16.35;10.88;;;;;;;17.57;100.00;98832.34;4173691;28;20041;-73
2023/08/16 04:19:32;;;;;;;19.13;10.40;;;;;;;17.58;100.00;98836.75;4173090;28;20098;-73
2023/08/16 04:21:33;;;;;;;21.33;10.45;;;;;;;17.62;100.00;98834.69;4173360;28;20044;-73
2023/08/16 04:23:34;;;;;;;13.87;9.40;;;;;;;17.59;100.00;98836.31;4170105;28;20123;-73
2023/08/16 04:25:34;;;;;;;16.95;10.68;;;;;;;17.60;100.00;98839.91;4172515;28;20303;-73
2023/08/16 04:27:35;;;;;;;15.75;10.50;;;;;;;17.62;100.00;98843.06;4173047;28;20324;-73
2023/08/16 04:29:36;;;;;;;22.65;11.00;;;;;;;17.64;100.00;98849.06;4172934;28;20481;-73
2023/08/16 04:31:36;;;;;;;19.08;10.35;;;;;;;17.63;100.00;98842.69;4172689;28;20056;-73
2023/08/16 04:33:37;;;;;;;14.68;11.23;;;;;;;17.63;100.00;98839.88;4165407;28;20084;-73
2023/08/16 04:35:37;;;;;;;15.57;9.95;;;;;;;17.66;100.00;98843.84;4167139;28;20045;-73
2023/08/16 04:37:38;;;;;;;15.13;9.82;;;;;;;17.68;100.00;98861.78;4170977;28;20029;-73
2023/08/16 04:39:38;;;;;;;14.48;9.32;;;;;;;17.68;100.00;98847.81;4168651;28;20041;-73
2023/08/16 04:41:38;;;;;;;19.52;10.43;;;;;;;17.70;100.00;98861.41;4170567;28;20444;-73
2023/08/16 04:43:39;;;;;;;13.38;9.82;;;;;;;17.70;100.00;98861.41;4169701;28;20074;-73
2023/08/16 04:45:39;;;;;;;47.28;12.10;;;;;;;17.65;100.00;98862.63;4167526;28;20083;-73
2023/08/16 04:47:39;;;;;;;21.00;11.73;;;;;;;17.64;100.00;98863.06;4160695;28;20775;-73
2023/08/16 04:49:40;;;;;;;25.98;10.55;;;;;;;17.63;100.00;98867.06;4172940;28;20136;-73
2023/08/16 04:51:40;;;;;;;23.75;11.40;;;;;;;17.59;100.00;98857.91;4169191;28;20504;-73
2023/08/16 04:53:41;;;;;;;19.00;10.10;;;;;;;17.60;100.00;98865.88;4171217;28;20052;-73
2023/08/16 04:55:41;;;;;;;23.35;11.38;;;;;;;17.58;100.00;98868.31;4164711;28;20059;-73
2023/08/16 04:57:41;;;;;;;26.75;10.75;;;;;;;17.61;100.00;98880.66;4180845;28;20082;-73
2023/08/16 04:59:41;;;;;;;15.23;10.07;;;;;;;17.62;100.00;98880.25;4170617;28;20168;-73
2023/08/16 05:01:43;;;;;;;18.70;10.60;;;;;;;17.62;100.00;98873.84;4171764;28;20121;-73
2023/08/16 05:03:50;;;;;;;33.67;12.88;;;;;;;17.62;100.00;98882.25;4171986;28;20360;-73
2023/08/16 05:06:02;;;;;;;17.20;11.15;;;;;;;17.62;100.00;98876.66;4172482;28;20053;-73
2023/08/16 05:08:03;;;;;;;20.35;11.75;;;;;;;17.64;100.00;98883.44;4159612;28;20648;-73
2023/08/16 05:10:03;;;;;;;18.20;12.00;;;;;;;17.68;100.00;98888.97;4172822;28;20033;-73
2023/08/16 05:12:04;;;;;;;20.00;11.23;;;;;;;17.67;100.00;98879.78;4173194;28;20036;-73
2023/08/16 05:14:04;;;;;;;20.70;12.73;;;;;;;17.70;100.00;98878.19;4172406;28;20156;-73
2023/08/16 05:16:05;;;;;;;22.25;11.85;;;;;;;17.70;100.00;98889.38;4172285;28;20033;-73
2023/08/16 05:18:05;;;;;;;19.73;12.10;;;;;;;17.71;100.00;98884.59;4173032;28;20681;-73
2023/08/16 05:20:06;;;;;;;30.95;12.23;;;;;;;17.75;100.00;98890.94;4173658;28;20025;-73
2023/08/16 05:22:07;;;;;;;20.52;11.30;;;;;;;17.73;100.00;98894.16;4170134;28;20134;-73
2023/08/16 05:24:08;;;;;;;15.77;10.95;;;;;;;17.77;100.00;98892.13;4171026;28;20449;-73
2023/08/16 05:26:10;;;;;;;22.40;12.23;;;;;;;17.81;100.00;98892.88;4171724;28;20110;-73
2023/08/16 05:28:10;;;;;;;17.50;11.18;;;;;;;17.86;100.00;98888.81;4171656;28;20037;-73
2023/08/16 05:30:11;;;;;;;14.98;10.65;;;;;;;17.89;100.00;98890.78;4172484;28;20052;-72
2023/08/16 05:32:11;;;;;;;15.68;11.00;;;;;;;17.95;100.00;98886.31;4172700;28;20036;-73
2023/08/16 05:34:12;;;;;;;16.23;10.02;;;;;;;17.95;100.00;98892.69;4171715;28;20377;-73
2023/08/16 05:36:13;;;;;;;14.48;10.85;;;;;;;17.98;100.00;98898.69;4172738;28;20395;-73
2023/08/16 05:38:14;;;;;;;19.77;11.63;;;;;;;18.00;100.00;98891.47;4171165;28;20036;-73
2023/08/16 05:40:14;;;;;;;19.40;11.15;;;;;;;18.03;100.00;98898.22;4171870;28;20032;-73
2023/08/16 05:42:14;;;;;;;20.92;13.02;;;;;;;18.03;100.00;98892.63;4172267;28;20044;-73
2023/08/16 05:44:15;;;;;;;18.23;11.65;;;;;;;18.04;100.00;98903.44;4171433;28;20051;-73
2023/08/16 05:46:16;;;;;;;25.65;13.43;;;;;;;18.06;100.00;98903.00;4172264;28;20029;-73
2023/08/16 05:48:17;;;;;;;20.88;12.50;;;;;;;18.07;100.00;98901.78;4172052;28;20492;-73
2023/08/16 05:50:17;;;;;;;21.75;12.52;;;;;;;18.07;100.00;98899.78;4171907;28;20207;-73
2023/08/16 05:52:17;;;;;;;18.55;12.13;;;;;;;18.10;100.00;98898.13;4171586;28;20484;-73
2023/08/16 05:54:18;;;;;;;22.15;13.10;;;;;;;18.10;100.00;98895.34;4171395;28;20043;-73
2023/08/16 05:56:18;;;;;;;30.77;14.50;;;;;;;18.12;100.00;98904.94;4172521;28;20064;-73
2023/08/16 05:58:18;;;;;;;20.30;13.25;;;;;;;18.17;100.00;98909.25;4172661;28;20033;-73
2023/08/16 06:00:19;;;;;;;20.77;12.80;;;;;;;18.19;100.00;98910.41;4172147;28;20054;-73
2023/08/16 06:02:23;;;;;;;44.25;14.27;;;;;;;18.23;100.00;98904.78;4172087;28;20919;-73
2023/08/16 06:04:23;;;;;;;25.08;13.40;;;;;;;18.25;100.00;98903.16;4172376;28;20455;-73
2023/08/16 06:06:23;;;;;;;23.35;13.55;;;;;;;18.27;100.00;98905.53;4171789;28;20045;-73
2023/08/16 06:08:24;;;;;;;46.50;14.77;;;;;;;18.31;100.00;98905.50;4172321;28;20047;-73
2023/08/16 06:10:24;;;;;;;26.60;14.43;;;;;;;18.32;100.00;98904.28;4174123;28;20429;-73
2023/08/16 06:12:24;;;;;;;25.38;13.15;;;;;;;18.33;100.00;98906.66;4175339;28;20040;-73
2023/08/16 06:14:25;;;;;;;26.20;13.48;;;;;;;18.31;100.00;98906.28;4175654;28;20466;-73
2023/08/16 06:16:25;;;;;;;22.25;12.68;;;;;;;18.33;100.00;98911.47;4175877;28;20210;-73
2023/08/16 06:18:25;;;;;;;28.38;14.55;;;;;;;18.35;100.00;98912.63;4175982;28;20131;-73
2023/08/16 06:20:26;;;;;;;21.48;12.02;;;;;;;18.38;100.00;98917.41;4175434;28;20116;-73
2023/08/16 06:22:26;;;;;;;22.08;12.23;;;;;;;18.35;100.00;98907.03;4175520;28;20048;-73
2023/08/16 06:24:33;;;;;;;21.85;12.25;;;;;;;18.35;100.00;98917.44;4175098;28;20068;-73
2023/08/16 06:26:33;;;;;;;21.90;11.80;;;;;;;18.35;100.00;98921.03;4174704;28;20041;-73
2023/08/16 06:28:33;;;;;;;19.05;12.15;;;;;;;18.30;100.00;98915.91;4175475;28;20045;-73
2023/08/16 06:30:34;;;;;;;21.15;12.82;;;;;;;18.30;100.00;98921.50;4175387;28;20488;-73
2023/08/16 06:32:34;;;;;;;20.20;12.88;;;;;;;18.33;100.00;98917.84;4173738;28;20503;-73
2023/08/16 06:34:35;;;;;;;18.92;12.38;;;;;;;18.39;100.00;98921.78;4175232;28;20131;-73
2023/08/16 06:36:35;;;;;;;20.10;11.90;;;;;;;18.43;100.00;98918.94;4175478;28;20037;-73
2023/08/16 06:38:36;;;;;;;18.92;12.10;;;;;;;18.43;100.00;98919.72;4175614;28;20041;-73
2023/08/16 06:40:37;;;;;;;18.95;11.55;;;;;;;18.50;100.00;98925.22;4175130;28;20416;-73
2023/08/16 06:42:37;;;;;;;15.35;10.82;;;;;;;18.56;100.00;98922.78;4174633;28;20045;-73
2023/08/16 06:44:37;;;;;;;15.98;11.40;;;;;;;18.64;100.00;98920.66;4175341;28;20150;-73
2023/08/16 06:46:38;;;;;;;19.10;11.77;;;;;;;18.69;100.00;98911.78;4176071;28;20048;-73
2023/08/16 06:48:38;;;;;;;18.70;11.05;;;;;;;18.75;100.00;98924.13;4174993;28;20045;-73
2023/08/16 06:50:39;;;;;;;15.85;10.98;;;;;;;18.84;100.00;98912.38;4174643;28;20044;-73
2023/08/16 06:52:41;;;;;;;16.95;11.07;;;;;;;18.90;100.00;98911.50;4175077;28;20041;-73
2023/08/16 06:54:42;;;;;;;15.35;10.70;;;;;;;18.94;100.00;98911.44;4175224;28;20495;-73
2023/08/16 06:56:42;;;;;;;15.52;11.95;;;;;;;19.00;100.00;98918.94;4174938;28;20037;-73
2023/08/16 06:58:43;;;;;;;13.82;10.40;;;;;;;19.07;100.00;98921.63;4175365;28;20056;-73
2023/08/16 07:00:47;;;;;;;13.13;9.85;;;;;;;19.10;100.00;98920.00;4175039;28;20045;-73
2023/08/16 07:02:48;;;;;;;13.95;10.20;;;;;;;19.14;100.00;98920.75;4174412;28;20041;-73
2023/08/16 07:04:50;;;;;;;15.82;10.02;;;;;;;19.18;100.00;98926.28;4174517;28;20051;-73
2023/08/16 07:06:50;;;;;;;15.00;9.85;;;;;;;19.22;100.00;98919.41;4174734;28;20404;-73
2023/08/16 07:08:51;;;;;;;12.80;10.23;;;;;;;19.28;100.00;98917.72;4175283;28;20120;-73
2023/08/16 07:10:51;;;;;;;15.00;10.48;;;;;;;19.38;100.00;98921.56;4174791;28;20272;-73
2023/08/16 07:12:52;;;;;;;11.45;9.60;;;;;;;19.45;100.00;98923.44;4174211;28;20053;-73
2023/08/16 07:14:53;;;;;;;13.98;10.40;;;;;;;19.51;100.00;98922.50;4175399;28;20106;-73
2023/08/16 07:16:53;;;;;;;12.75;9.60;;;;;;;19.55;100.00;98920.44;4174470;28;20128;-73
2023/08/16 07:18:54;;;;;;;14.73;10.80;;;;;;;19.63;100.00;98913.53;4174363;28;20044;-73
2023/08/16 07:20:54;;;;;;;12.43;10.15;;;;;;;19.71;100.00;98922.59;4174970;28;20909;-73
2023/08/16 07:22:55;;;;;;;13.70;10.65;;;;;;;19.69;100.00;98919.41;4172975;28;20131;-73
2023/08/16 07:24:55;;;;;;;14.45;10.60;;;;;;;19.74;100.00;98932.19;4175130;28;20077;-73
2023/08/16 07:26:56;;;;;;;18.50;11.57;;;;;;;19.84;100.00;98928.38;4174558;28;20099;-73
2023/08/16 07:28:56;;;;;;;15.63;11.32;;;;;;;19.92;100.00;98922.19;4174855;28;20064;-73
2023/08/16 07:30:57;;;;;;;16.13;10.63;;;;;;;19.98;100.00;98928.09;4174295;28;20049;-73
2023/08/16 07:32:57;;;;;;;13.93;10.20;;;;;;;20.08;100.00;98921.47;4174133;28;20044;-73
2023/08/16 07:34:57;;;;;;;15.23;10.98;;;;;;;20.27;100.00;98913.47;4174546;28;20049;-73
2023/08/16 07:36:58;;;;;;;17.02;10.95;;;;;;;20.36;100.00;98922.16;4174631;28;20489;-73
2023/08/16 07:38:58;;;;;;;12.95;10.48;;;;;;;20.38;100.00;98923.28;4174503;28;20045;-73
2023/08/16 07:40:59;;;;;;;13.10;9.98;;;;;;;20.34;100.00;98927.38;4174410;28;20084;-73
2023/08/16 07:42:59;;;;;;;14.55;10.77;;;;;;;20.29;100.00;98917.47;4173611;28;20046;-73
2023/08/16 07:45:02;;;;;;;14.57;11.27;;;;;;;20.34;100.00;98918.97;4174294;28;20528;-73
2023/08/16 07:47:03;;;;;;;16.40;12.18;;;;;;;20.39;100.00;98910.81;4174346;28;20045;-73
2023/08/16 07:49:04;;;;;;;15.77;11.63;;;;;;;20.42;100.00;98912.75;4174077;28;20045;-73
2023/08/16 07:51:04;;;;;;;16.40;11.02;;;;;;;20.38;100.00;98916.88;4173834;28;20539;-73
2023/08/16 07:53:04;;;;;;;11.85;9.65;;;;;;;20.39;100.00;98919.25;4173597;28;20052;-73
2023/08/16 07:55:05;;;;;;;12.05;9.68;;;;;;;20.42;100.00;98915.56;4174535;28;20293;-73
2023/08/16 07:57:05;;;;;;;12.95;9.00;;;;;;;20.45;100.00;98928.00;4174519;28;20057;-73
2023/08/16 07:59:06;;;;;;;11.02;8.43;;;;;;;20.48;100.00;98938.38;4174267;28;20041;-73
2023/08/16 08:01:06;;;;;;;12.20;8.60;;;;;;;20.53;100.00;98931.47;4174014;28;20320;-73
2023/08/16 08:03:08;;;;;;;12.50;9.25;;;;;;;20.59;100.00;98936.13;4173387;28;20116;-73
2023/08/16 08:05:08;;;;;;;10.50;9.10;;;;;;;20.66;100.00;98938.78;4173701;28;20483;-73
2023/08/16 08:07:09;;;;;;;9.82;8.18;;;;;;;20.69;100.00;98926.69;4173801;28;20083;-74
2023/08/16 08:09:09;;;;;;;9.82;8.55;;;;;;;20.75;100.00;98935.38;4174247;28;20316;-73
2023/08/16 08:11:10;;;;;;;9.20;7.72;;;;;;;20.80;100.00;98934.88;4173886;28;20045;-74
2023/08/16 08:13:10;;;;;;;11.32;8.52;;;;;;;20.92;100.00;98939.00;4173149;28;20040;-73
2023/08/16 08:15:11;;;;;;;9.55;8.02;;;;;;;21.03;100.00;98937.56;4174090;28;20071;-74
2023/08/16 08:17:12;;;;;;;9.07;7.57;;;;;;;21.13;100.00;98943.34;4173528;28;20521;-73
2023/08/16 08:19:12;;;;;;;10.10;8.00;;;;;;;21.13;100.00;98951.81;4173804;28;20059;-74
2023/08/16 08:21:13;;;;;;;9.75;8.75;;;;;;;21.08;100.00;98941.06;4173880;28;20047;-73
2023/08/16 08:23:15;;;;;;;9.60;8.18;;;;;;;21.04;100.00;98947.56;4173245;28;20041;-73
2023/08/16 08:25:15;;;;;;;10.63;7.33;;;;;;;21.03;100.00;98940.38;4173721;28;20087;-74
2023/08/16 08:27:16;;;;;;;10.02;7.60;;;;;;;21.04;100.00;98944.75;4173506;28;20755;-73
2023/08/16 08:29:16;;;;;;;10.55;8.68;;;;;;;21.12;100.00;98945.38;4173373;28;20484;-73
2023/08/16 08:31:16;;;;;;;12.15;9.85;;;;;;;21.19;100.00;98950.84;4173605;28;20040;-74
2023/08/16 08:33:17;;;;;;;9.73;8.73;;;;;;;21.28;100.00;98944.63;4172643;28;20071;-74
2023/08/16 08:35:19;;;;;;;14.02;11.07;;;;;;;21.39;100.00;98942.34;4173550;28;20160;-74
2023/08/16 08:37:19;;;;;;;13.88;11.75;;;;;;;21.52;100.00;98931.97;4173607;28;20245;-74
2023/08/16 08:39:20;;;;;;;12.60;11.30;;;;;;;21.70;100.00;98925.09;4173267;28;20493;-74
2023/08/16 08:41:23;;;;;;;14.10;11.82;;;;;;;21.83;100.00;98929.53;4173498;28;20047;-74
2023/08/16 08:43:32;;;;;;;12.55;11.25;;;;;;;22.06;100.00;98922.88;4171186;28;20045;-74
2023/08/16 08:45:34;;;;;;;14.00;11.48;;;;;;;22.20;100.00;98916.09;4174186;28;20529;-74
2023/08/16 08:47:35;;;;;;;13.65;11.50;;;;;;;22.29;100.00;98910.59;4173557;28;20052;-74
2023/08/16 08:49:36;;;;;;;14.02;11.98;;;;;;;22.39;100.00;98919.97;4173503;28;20068;-74
2023/08/16 08:51:36;;;;;;;12.85;11.50;;;;;;;22.47;100.00;98914.91;4173169;28;20156;-73
2023/08/16 08:53:37;;;;;;;13.85;12.30;;;;;;;22.45;100.00;98923.81;4172694;28;20049;-74
2023/08/16 08:55:39;;;;;;;13.70;11.73;;;;;;;22.36;100.00;98916.00;4173413;28;20080;-74
2023/08/16 08:57:39;;;;;;;;;;;;;;;22.31;100.00;98930.66;4173635;28;20435;-74
2023/08/16 08:59:45;;;;;;;15.67;12.10;;;;;;;22.17;100.00;98938.72;4173266;28;19967;-74
2023/08/16 09:01:46;;;;;;;13.88;12.00;;;;;;;22.01;100.00;98945.97;4172755;28;20631;-74
2023/08/16 09:03:48;;;;;;;17.00;13.43;;;;;;;21.84;100.00;98942.38;4172584;28;20136;-74
2023/08/16 09:05:53;;;;;;;;;;;;;;;21.71;100.00;98952.78;4173828;28;20033;-74
2023/08/16 09:07:54;;;;;;;13.75;11.40;;;;;;;21.54;100.00;98954.03;4172760;28;19924;-74
2023/08/16 09:09:55;;;;;;;14.82;13.18;;;;;;;21.37;100.00;98952.47;4173087;28;20041;-74
2023/08/16 09:11:55;;;;;;;15.90;13.05;;;;;;;21.24;100.00;98955.13;4172536;28;20048;-74
2023/08/16 09:14:01;;;;;;;17.05;13.30;;;;;;;21.14;100.00;98945.72;4172470;28;20034;-74