Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:03:42;;;;;;;3.30;1.97;;;;;;;;;;10084179;28;20051;-61
2021/04/28 00:08:40;;;;;;;1.43;1.10;;;;;;;;;;10098552;28;20131;-61
2021/04/28 00:13:37;;;;;;;5.77;2.00;;;;;;;;;;10078510;29;20409;-62
2021/04/28 00:18:35;;;;;;;2.27;1.70;;;;;;;;;;10098421;28;20031;-61
2021/04/28 00:23:32;;;;;;;2.40;1.40;;;;;;;;;;10095049;29;20039;-58
2021/04/28 00:28:29;;;;;;;4.30;1.57;;;;;;;;;;10102366;28;20042;-58
2021/04/28 00:33:27;;;;;;;3.83;1.57;;;;;;;;;;10103443;29;20035;-60
2021/04/28 00:38:24;;;;;;;4.37;1.50;;;;;;;;;;10101971;28;20035;-59
2021/04/28 00:43:22;;;;;;;1.87;1.33;;;;;;;;;;10093224;29;20035;-62
2021/04/28 00:48:20;;;;;;;4.55;2.15;;;;;;;;;;10094081;28;20032;-63
2021/04/28 00:53:18;;;;;;;2.73;1.33;;;;;;;;;;10123709;28;20035;-58
2021/04/28 00:58:16;;;;;;;;;;;;;;;;;;10124995;28;20051;-59
2021/04/28 01:03:14;;;;;;;2.10;1.27;;;;;;;;;;10124931;29;20327;-60
2021/04/28 01:08:14;;;;;;;6.18;1.15;;;;;;;;;;10137281;28;20845;-62
2021/04/28 01:13:12;;;;;;;1.85;1.75;;;;;;;;;;10152301;28;20110;-58
2021/04/28 01:18:09;;;;;;;3.43;1.50;;;;;;;;;;10129746;28;20434;-61
2021/04/28 01:23:09;;;;;;;1.67;0.75;;;;;;;;;;10127929;28;20043;-62
2021/04/28 01:28:06;;;;;;;3.25;1.48;;;;;;;;;;10132380;28;20046;-63
2021/04/28 01:33:09;;;;;;;1.17;0.70;;;;;;;;;;10125812;28;20040;-61
2021/04/28 01:38:07;;;;;;;0.63;0.63;;;;;;;;;;10138111;28;20079;-63
2021/04/28 01:43:05;;;;;;;1.87;1.50;;;;;;;;;;10131855;29;20032;-62
2021/04/28 01:48:04;;;;;;;1.13;1.05;;;;;;;;;;10129986;28;20436;-62
2021/04/28 01:53:03;;;;;;;2.03;1.33;;;;;;;;;;10130507;29;20408;-64
2021/04/28 01:58:02;;;;;;;1.77;0.87;;;;;;;;;;10124784;29;20045;-65
2021/04/28 02:03:06;;;;;;;1.25;0.90;;;;;;;;;;10133227;28;20573;-61
2021/04/28 02:08:05;;;;;;;2.95;0.82;;;;;;;;;;10108071;29;20036;-58
2021/04/28 02:13:03;;;;;;;3.55;1.38;;;;;;;;;;10125435;29;20125;-59
2021/04/28 02:18:05;;;;;;;3.95;0.73;;;;;;;;;;10129947;28;20035;-62
2021/04/28 02:23:07;;;;;;;4.03;1.17;;;;;;;;;;10151096;28;20057;-62
2021/04/28 02:28:05;;;;;;;0.50;0.50;;;;;;;;;;10131069;28;20539;-59
2021/04/28 02:33:07;;;;;;;3.47;1.33;;;;;;;;;;10104897;29;20045;-60
2021/04/28 02:38:23;;;;;;;1.60;0.70;;;;;;;;;;10127152;29;20545;-59
2021/04/28 02:43:37;;;;;;;0.73;0.73;;;;;;;;;;10124521;29;20063;-61
2021/04/28 02:48:38;;;;;;;0.77;0.63;;;;;;;;;;10126871;28;20032;-61
2021/04/28 02:54:05;;;;;;;1.75;0.70;;;;;;;;;;10106249;28;20515;-64
2021/04/28 02:59:05;;;;;;;0.40;0.40;;;;;;;;;;10123431;28;20031;-60
2021/04/28 03:04:03;;;;;;;;;;;;;;;;;;10140585;28;20592;-58
2021/04/28 03:09:22;;;;;;;0.28;0.28;;;;;;;;;;10128025;28;19914;-60
2021/04/28 03:14:20;;;;;;;0.23;0.23;;;;;;;;;;10124985;28;20452;-60
2021/04/28 03:19:17;;;;;;;0.77;0.67;;;;;;;;;;10147428;28;20568;-62
2021/04/28 03:24:18;;;;;;;0.68;0.68;;;;;;;;;;10148669;28;20037;-62
2021/04/28 03:29:15;;;;;;;0.22;0.22;;;;;;;;;;10148828;28;20035;-60
2021/04/28 03:34:15;;;;;;;0.40;0.25;;;;;;;;;;10121788;28;20036;-62
2021/04/28 03:39:13;;;;;;;0.50;0.40;;;;;;;;;;10123394;28;20039;-61
2021/04/28 03:44:10;;;;;;;0.83;0.43;;;;;;;;;;10109392;28;20031;-62
2021/04/28 03:49:09;;;;;;;2.15;0.77;;;;;;;;;;10109112;29;20464;-62
2021/04/28 03:54:07;;;;;;;0.35;0.35;;;;;;;;;;10109436;28;20028;-61
2021/04/28 03:59:05;;;;;;;0.53;0.50;;;;;;;;;;10109253;28;20024;-62
2021/04/28 04:04:02;;;;;;;0.23;0.23;;;;;;;;;;10087917;29;21399;-65
2021/04/28 04:09:22;;;;;;;0.40;0.40;;;;;;;;;;10087336;28;20047;-61
2021/04/28 04:14:20;;;;;;;0.30;0.30;;;;;;;;;;10085541;28;20039;-57
2021/04/28 04:19:20;;;;;;;1.25;0.63;;;;;;;;;;10080812;29;20016;-60
2021/04/28 04:24:38;;;;;;;0.28;0.28;;;;;;;;;;10084051;28;20138;-62
2021/04/28 04:29:39;;;;;;;0.50;0.50;;;;;;;;;;10094203;28;20083;-60
2021/04/28 04:34:57;;;;;;;0.55;0.50;;;;;;;;;;10100143;28;20066;-61
2021/04/28 04:40:14;;;;;;;0.32;0.32;;;;;;;;;;10111189;28;20043;-60
2021/04/28 04:45:33;;;;;;;0.77;0.70;;;;;;;;;;10124753;28;20689;-62
2021/04/28 04:50:31;;;;;;;0.45;0.45;;;;;;;;;;10129415;28;20035;-63
2021/04/28 04:55:28;;;;;;;0.13;0.13;;;;;;;;;;10126542;28;20040;-60
2021/04/28 05:00:26;;;;;;;2.00;0.90;;;;;;;;;;10120765;28;20036;-59
2021/04/28 05:05:23;;;;;;;1.10;0.90;;;;;;;;;;10125946;28;20043;-60
2021/04/28 05:10:21;;;;;;;0.60;0.50;;;;;;;;;;10145774;28;20153;-59
2021/04/28 05:15:19;;;;;;;1.50;0.93;;;;;;;;;;10111404;28;20035;-63
2021/04/28 05:20:16;;;;;;;0.63;0.63;;;;;;;;;;10119730;28;20051;-61
2021/04/28 05:25:14;;;;;;;0.87;0.87;;;;;;;;;;10113524;28;20717;-61
2021/04/28 05:30:12;;;;;;;0.27;0.27;;;;;;;;;;10118845;28;20101;-62
2021/04/28 05:35:10;;;;;;;3.20;0.73;;;;;;;;;;10110922;28;20055;-63
2021/04/28 05:40:08;;;;;;;0.80;0.77;;;;;;;;;;10114899;28;20102;-62
2021/04/28 05:45:07;;;;;;;4.35;1.63;;;;;;;;;;10085823;29;20062;-60
2021/04/28 05:50:04;;;;;;;;;;;;;;;;;;10076010;28;20685;-60
2021/04/28 05:55:02;;;;;;;1.25;0.82;;;;;;;;;;10071395;28;20106;-59
2021/04/28 06:00:00;;;;;;;0.90;0.63;;;;;;;;;;10086497;28;20086;-59
2021/04/28 06:04:58;;;;;;;2.50;1.15;;;;;;;;;;10073260;28;20036;-63
2021/04/28 06:09:55;;;;;;;1.13;0.97;;;;;;;;;;10084393;28;20505;-57
2021/04/28 06:14:53;;;;;;;2.43;1.00;;;;;;;;;;10068935;28;20036;-61
2021/04/28 06:19:50;;;;;;;1.07;0.90;;;;;;;;;;10131146;23;20053;-63
2021/04/28 06:24:48;;;;;;;2.43;1.43;;;;;;;;;;10181538;28;20027;-62
2021/04/28 06:29:45;;;;;;;3.40;1.57;;;;;;;;;;10174507;28;20039;-63
2021/04/28 06:34:43;;;;;;;5.87;1.60;;;;;;;;;;10137701;28;20042;-63
2021/04/28 06:39:40;;;;;;;2.53;1.37;;;;;;;;;;10168050;28;20031;-64
2021/04/28 06:44:38;;;;;;;4.73;2.60;;;;;;;;;;10171964;28;20062;-60
2021/04/28 06:49:35;;;;;;;1.40;0.93;;;;;;;;;;10174429;28;20035;-63
2021/04/28 06:54:32;;;;;;;3.63;1.47;;;;;;;;;;10174490;28;20049;-64
2021/04/28 06:59:30;;;;;;;3.73;1.07;;;;;;;;;;10172596;28;20523;-64
2021/04/28 07:04:27;;;;;;;2.30;1.33;;;;;;;;;;10176717;28;20186;-65
2021/04/28 07:09:25;;;;;;;4.17;1.60;;;;;;;;;;10172410;28;20042;-65
2021/04/28 07:14:23;;;;;;;4.33;1.20;;;;;;;;;;10178702;28;20035;-64
2021/04/28 07:19:20;;;;;;;2.93;1.43;;;;;;;;;;10166129;28;20576;-64
2021/04/28 07:24:17;;;;;;;4.83;1.73;;;;;;;;;;10176295;28;20031;-64
2021/04/28 07:29:15;;;;;;;2.07;1.60;;;;;;;;;;10174017;28;20688;-64
2021/04/28 07:34:12;;;;;;;3.70;1.83;;;;;;;;;;10168495;28;20023;-65
2021/04/28 07:39:11;;;;;;;3.70;1.60;;;;;;;;;;10163157;28;20318;-64
2021/04/28 07:44:08;;;;;;;2.47;1.67;;;;;;;;;;10169155;28;20406;-65
2021/04/28 07:49:05;;;;;;;2.50;2.23;;;;;;;;;;10173790;28;20035;-66
2021/04/28 07:54:03;;;;;;;2.07;1.40;;;;;;;;;;10149588;28;20042;-65
2021/04/28 07:59:01;;;;;;;3.55;1.45;;;;;;;;;;10176138;28;20027;-65
2021/04/28 08:03:59;;;;;;;3.60;2.57;;;;;;;;;;10173721;28;20042;-66
2021/04/28 08:08:56;;;;;;;3.90;2.25;;;;;;;;;;10175760;28;20062;-65
2021/04/28 08:13:54;;;;;;;5.30;2.67;;;;;;;;;;10179319;28;20074;-66
2021/04/28 08:18:51;;;;;;;4.47;2.50;;;;;;;;;;10156750;28;20059;-66
2021/04/28 08:23:49;;;;;;;4.53;2.13;;;;;;;;;;10165400;28;20042;-66
2021/04/28 08:28:46;;;;;;;1.80;1.67;;;;;;;;;;10120839;28;20630;-66
2021/04/28 08:33:44;;;;;;;4.38;3.10;;;;;;;;;;10127145;28;20390;-65
2021/04/28 08:38:42;;;;;;;8.33;2.33;;;;;;;;;;10159920;28;20113;-66
2021/04/28 08:43:39;;;;;;;2.80;1.70;;;;;;;;;;10173273;28;20039;-66
2021/04/28 08:48:37;;;;;;;2.37;1.87;;;;;;;;;;10170674;28;20047;-66
2021/04/28 08:53:35;;;;;;;4.87;2.83;;;;;;;;;;10168951;28;20807;-66
2021/04/28 08:58:33;;;;;;;3.13;2.15;;;;;;;;;;10174022;28;20027;-65
2021/04/28 09:03:41;;;;;;;4.82;1.73;;;;;;;;;;10151775;28;20043;-66
2021/04/28 09:08:46;;;;;;;3.60;1.90;;;;;;;;;;10174102;28;20097;-66
2021/04/28 09:13:44;;;;;;;1.73;1.58;;;;;;;;;;10176905;28;20086;-66
2021/04/28 09:18:45;;;;;;;2.03;1.17;;;;;;;;;;10153374;28;20101;-65
2021/04/28 09:23:43;;;;;;;3.08;1.52;;;;;;;;;;10160337;28;20643;-65
2021/04/28 09:28:53;;;;;;;5.78;2.63;;;;;;;;;;10161145;28;20031;-66
2021/04/28 09:33:52;;;;;;;3.72;1.30;;;;;;;;;;10166486;28;20042;-67
2021/04/28 09:38:54;;;;;;;7.35;2.33;;;;;;;;;;10148107;28;21107;-66
2021/04/28 09:43:51;;;;;;;4.00;2.83;;;;;;;;;;10141896;28;20035;-65
2021/04/28 09:48:59;;;;;;;4.93;1.73;;;;;;;;;;10112267;28;20035;-66
2021/04/28 09:54:15;;;;;;;2.15;1.90;;;;;;;;;;10121806;28;20650;-65
2021/04/28 09:59:13;;;;;;;8.07;3.30;;;;;;;;;;10126093;28;20501;-64
2021/04/28 10:04:10;;;;;;;2.13;1.60;;;;;;;;;;10127581;28;20118;-67
2021/04/28 10:09:27;;;;;;;3.35;2.55;;;;;;;;;;10132478;29;20039;-65
2021/04/28 10:14:25;;;;;;;5.05;1.83;;;;;;;;;;10132696;28;20082;-65
2021/04/28 10:19:22;;;;;;;;;;;;;;;;;;10126386;28;20031;-65
2021/04/28 10:24:20;;;;;;;5.57;3.45;;;;;;;;;;10134299;28;19921;-66
2021/04/28 10:29:21;;;;;;;;;;;;;;;;;;10133030;28;20670;-67
2021/04/28 10:34:24;;;;;;;3.88;3.13;;;;;;;;;;10125617;28;19927;-66
2021/04/28 10:39:23;;;;;;;2.55;1.67;;;;;;;;;;10121654;28;20048;-65
2021/04/28 10:44:29;;;;;;;3.35;1.70;;;;;;;;;;10123010;28;20405;-66
2021/04/28 10:49:26;;;;;;;6.85;4.00;;;;;;;;;;10125623;28;20138;-66
2021/04/28 10:54:24;;;;;;;;;;;;;;;;;;10106705;28;20130;-65
2021/04/28 10:59:38;;;;;;;2.58;1.65;;;;;;;;;;10107685;28;19914;-67
2021/04/28 11:04:36;;;;;;;3.78;2.40;;;;;;;;;;10096121;28;20062;-65
2021/04/28 11:09:33;;;;;;;;;;;;;;;;;;10114138;28;20563;-66
2021/04/28 11:14:31;;;;;;;5.22;4.00;;;;;;;;;;10122744;28;20045;-64
2021/04/28 11:19:28;;;;;;;6.57;3.33;;;;;;;;;;10134289;28;20040;-65
2021/04/28 11:24:26;;;;;;;7.70;4.40;;;;;;;;;;10141361;28;20067;-64
2021/04/28 11:29:23;;;;;;;6.80;4.00;;;;;;;;;;10129597;28;20993;-66
2021/04/28 11:34:26;;;;;;;7.50;3.40;;;;;;;;;;10127574;28;20036;-65
2021/04/28 11:39:43;;;;;;;4.38;3.97;;;;;;;;;;10123788;28;20059;-65
2021/04/28 11:44:49;;;;;;;3.35;2.80;;;;;;;;;;10140793;28;20223;-66
2021/04/28 11:49:47;;;;;;;10.93;4.55;;;;;;;;;;10135113;28;20054;-65
2021/04/28 11:54:45;;;;;;;6.75;3.50;;;;;;;;;;10140941;28;20416;-65
2021/04/28 11:59:43;;;;;;;3.95;2.90;;;;;;;;;;10131018;28;20039;-65
2021/04/28 12:04:42;;;;;;;9.63;5.13;;;;;;;;;;10140959;28;20098;-65
2021/04/28 12:09:49;;;;;;;8.68;4.57;;;;;;;;;;10126600;28;20066;-66
2021/04/28 12:14:50;;;;;;;9.53;4.97;;;;;;;;;;10134634;28;20509;-65
2021/04/28 12:19:49;;;;;;;6.43;4.70;;;;;;;;;;10132698;28;20139;-65
2021/04/28 12:24:50;;;;;;;8.82;5.10;;;;;;;;;;10130039;28;20041;-66
2021/04/28 12:29:49;;;;;;;8.25;5.35;;;;;;;;;;10122936;28;20043;-66
2021/04/28 12:34:47;;;;;;;6.25;4.82;;;;;;;;;;10139441;28;20047;-67
2021/04/28 12:40:04;;;;;;;6.85;5.07;;;;;;;;;;10123511;28;20040;-67
2021/04/28 12:45:04;;;;;;;6.20;3.15;;;;;;;;;;10136119;28;20126;-66
2021/04/28 12:50:09;;;;;;;9.75;5.78;;;;;;;;;;10135697;28;20040;-65
2021/04/28 12:55:42;;;;;;;7.40;3.42;;;;;;;;;;10126256;28;20031;-65
2021/04/28 13:00:42;;;;;;;8.80;5.72;;;;;;;;;;10030722;28;20034;-62
2021/04/28 13:05:40;;;;;;;6.13;4.28;;;;;;;;;;10118932;28;20168;-64
2021/04/28 13:10:38;;;;;;;8.85;5.70;;;;;;;;;;10132089;28;20051;-64
2021/04/28 13:15:39;;;;;;;11.10;6.53;;;;;;;;;;10123616;28;20054;-62
2021/04/28 13:20:36;;;;;;;10.73;5.70;;;;;;;;;;10125040;28;20051;-62
2021/04/28 13:25:52;;;;;;;9.27;6.15;;;;;;;;;;10142559;28;20556;-64
2021/04/28 13:30:50;;;;;;;9.82;5.53;;;;;;;;;;10118140;28;20035;-64
2021/04/28 13:35:47;;;;;;;9.93;5.10;;;;;;;;;;10128331;28;20054;-63
2021/04/28 13:40:48;;;;;;;10.95;6.18;;;;;;;;;;10126032;28;20047;-60
2021/04/28 13:45:45;;;;;;;7.97;5.07;;;;;;;;;;10135423;28;20102;-61
2021/04/28 13:50:43;;;;;;;7.10;3.85;;;;;;;;;;10133874;28;20043;-62
2021/04/28 13:55:41;;;;;;;3.45;3.05;;;;;;;;;;10127205;28;20046;-63
2021/04/28 14:00:38;;;;;;;4.37;2.87;;;;;;;;;;10126509;28;20086;-61
2021/04/28 14:05:36;;;;;;;9.87;6.17;;;;;;;;;;10129597;28;20281;-61
2021/04/28 14:10:33;;;;;;;10.60;6.53;;;;;;;;;;10116984;28;20409;-64
2021/04/28 14:15:31;;;;;;;7.60;6.05;;;;;;;;;;10139587;28;20074;-62
2021/04/28 14:20:28;;;;;;;7.32;5.35;;;;;;;;;;10124946;28;20034;-61
2021/04/28 14:25:26;;;;;;;11.03;6.37;;;;;;;;;;10123918;28;20034;-62
2021/04/28 14:30:23;;;;;;;10.38;5.78;;;;;;;;;;10117155;28;20027;-62
2021/04/28 14:35:20;;;;;;;5.70;4.15;;;;;;;;;;10128153;28;20548;-62
2021/04/28 14:40:18;;;;;;;9.20;6.80;;;;;;;;;;10124926;28;20031;-62
2021/04/28 14:45:17;;;;;;;8.25;6.30;;;;;;;;;;10129014;28;20027;-63
2021/04/28 14:50:14;;;;;;;8.68;5.47;;;;;;;;;;10136326;28;20083;-62
2021/04/28 14:55:12;;;;;;;7.70;5.32;;;;;;;;;;10127197;28;20095;-62
2021/04/28 15:00:10;;;;;;;11.45;6.97;;;;;;;;;;10127587;28;20031;-63
2021/04/28 15:05:08;;;;;;;7.65;6.10;;;;;;;;;;10126375;28;20036;-63
2021/04/28 15:10:06;;;;;;;9.13;6.68;;;;;;;;;;10132880;28;20027;-62
2021/04/28 15:15:04;;;;;;;11.27;5.97;;;;;;;;;;10137967;28;20051;-64
2021/04/28 15:20:03;;;;;;;9.50;6.47;;;;;;;;;;10128278;28;20039;-63
2021/04/28 15:25:01;;;;;;;4.07;3.28;;;;;;;;;;10138720;28;20095;-63
2021/04/28 15:29:58;;;;;;;10.15;6.65;;;;;;;;;;10135187;28;20032;-64
2021/04/28 15:34:55;;;;;;;7.65;5.18;;;;;;;;;;10125429;28;20058;-62
2021/04/28 15:39:54;;;;;;;6.40;4.37;;;;;;;;;;10120796;28;20508;-63
2021/04/28 15:44:51;;;;;;;7.20;5.25;;;;;;;;;;10134969;28;20287;-62
2021/04/28 15:49:49;;;;;;;8.70;4.33;;;;;;;;;;10101962;28;20044;-64
2021/04/28 15:54:46;;;;;;;9.48;6.40;;;;;;;;;;10054011;28;20299;-65
2021/04/28 15:59:43;;;;;;;5.17;4.30;;;;;;;;;;10051105;28;20050;-62
2021/04/28 16:04:41;;;;;;;8.57;5.43;;;;;;;;;;10057838;28;20374;-64
2021/04/28 16:09:39;;;;;;;5.50;3.58;;;;;;;;;;10048308;28;20054;-65
2021/04/28 16:14:36;;;;;;;8.43;4.33;;;;;;;;;;10059332;28;20058;-64
2021/04/28 16:19:34;;;;;;;;;;;;;;;;;;10037411;28;21970;-63
2021/04/28 16:24:32;;;;;;;8.25;5.32;;;;;;;;;;10043095;28;19923;-63
2021/04/28 16:29:29;;;;;;;6.57;3.45;;;;;;;;;;10053962;28;20146;-62
2021/04/28 16:34:27;;;;;;;;;;;;;;;;;;10055652;28;20047;-65
2021/04/28 16:39:24;;;;;;;3.35;2.20;;;;;;;;;;10080600;28;19918;-64
2021/04/28 16:44:22;;;;;;;;;;;;;;;;;;10131613;28;20035;-65
2021/04/28 16:49:20;;;;;;;6.88;5.45;;;;;;;;;;10121303;28;19930;-63
2021/04/28 16:54:17;;;;;;;;;;;;;;;;;;10122424;28;20570;-63
2021/04/28 16:59:14;;;;;;;7.15;5.30;;;;;;;;;;10132130;28;20001;-61
2021/04/28 17:04:12;;;;;;;;;;;;;;;;;;10123464;28;20054;-62
2021/04/28 17:09:09;;;;;;;5.93;3.60;;;;;;;;;;10136957;28;19957;-63
2021/04/28 17:14:06;;;;;;;;;;;;;;;;;;10128450;28;20122;-62
2021/04/28 17:19:04;;;;;;;7.10;4.60;;;;;;;;;;10123663;28;20060;-65
2021/04/28 17:24:04;;;;;;;7.50;5.57;;;;;;;;;;10132029;28;20527;-60
2021/04/28 17:29:02;;;;;;;4.75;3.95;;;;;;;;;;10133080;28;20074;-63
2021/04/28 17:34:05;;;;;;;11.00;6.03;;;;;;;;;;10116957;28;20488;-60
2021/04/28 17:39:04;;;;;;;9.68;6.20;;;;;;;;;;10134317;28;20807;-65
2021/04/28 17:44:02;;;;;;;7.88;4.50;;;;;;;;;;10110539;28;20039;-63
2021/04/28 17:48:59;;;;;;;5.13;3.20;;;;;;;;;;10123259;28;20036;-64
2021/04/28 17:53:57;;;;;;;9.10;6.37;;;;;;;;;;10133701;28;20054;-64
2021/04/28 17:58:55;;;;;;;8.45;5.13;;;;;;;;;;10136205;28;20134;-64
2021/04/28 18:03:55;;;;;;;9.33;5.37;;;;;;;;;;10129543;28;20578;-65
2021/04/28 18:08:55;;;;;;;8.82;5.53;;;;;;;;;;10137498;28;20062;-65
2021/04/28 18:13:53;;;;;;;5.18;3.25;;;;;;;;;;10127367;28;20071;-65
2021/04/28 18:18:50;;;;;;;6.70;3.47;;;;;;;;;;10124153;28;20133;-65
2021/04/28 18:23:48;;;;;;;10.23;7.07;;;;;;;;;;10129598;28;20149;-66
2021/04/28 18:28:45;;;;;;;1.87;1.47;;;;;;;;;;10115529;28;20107;-65
2021/04/28 18:33:43;;;;;;;8.67;3.27;;;;;;;;;;10125654;28;20037;-65
2021/04/28 18:38:40;;;;;;;4.07;2.37;;;;;;;;;;10119434;28;20123;-65
2021/04/28 18:43:38;;;;;;;3.87;2.03;;;;;;;;;;10129685;28;20051;-66
2021/04/28 18:48:36;;;;;;;3.38;1.38;;;;;;;;;;10133147;28;20051;-66
2021/04/28 18:53:34;;;;;;;1.77;1.30;;;;;;;;;;10130286;28;20548;-63
2021/04/28 18:58:31;;;;;;;1.57;0.87;;;;;;;;;;10131571;28;20497;-62
2021/04/28 19:03:29;;;;;;;2.40;1.77;;;;;;;;;;10131140;28;20046;-63
2021/04/28 19:08:26;;;;;;;2.03;1.52;;;;;;;;;;10134750;28;20536;-62
2021/04/28 19:13:24;;;;;;;4.80;1.10;;;;;;;;;;10126375;28;20094;-62
2021/04/28 19:18:21;;;;;;;2.73;1.10;;;;;;;;;;10124663;28;20457;-63
2021/04/28 19:23:19;;;;;;;5.13;1.73;;;;;;;;;;10133349;28;20433;-65
2021/04/28 19:28:16;;;;;;;2.30;2.00;;;;;;;;;;10138691;28;20035;-63
2021/04/28 19:33:14;;;;;;;4.40;2.70;;;;;;;;;;10138440;28;20062;-65
2021/04/28 19:38:11;;;;;;;4.85;1.55;;;;;;;;;;10150943;28;20101;-64
2021/04/28 19:43:09;;;;;;;1.43;1.23;;;;;;;;;;10146079;28;20407;-63
2021/04/28 19:48:08;;;;;;;4.07;1.70;;;;;;;;;;10140076;28;20045;-63
2021/04/28 19:53:05;;;;;;;;;;;;;;;;;;10136036;28;20059;-62
2021/04/28 19:58:03;;;;;;;4.18;2.85;;;;;;;;;;10133835;28;19957;-61
2021/04/28 20:03:00;;;;;;;6.27;3.10;;;;;;;;;;10127394;28;20032;-62
2021/04/28 20:07:57;;;;;;;5.87;4.63;;;;;;;;;;10135763;28;20051;-62
2021/04/28 20:12:55;;;;;;;8.07;4.63;;;;;;;;;;10118984;28;20466;-64
2021/04/28 20:17:52;;;;;;;6.60;3.83;;;;;;;;;;10136411;28;20035;-62
2021/04/28 20:22:50;;;;;;;3.33;2.20;;;;;;;;;;10132112;28;20138;-63
2021/04/28 20:27:47;;;;;;;4.90;2.63;;;;;;;;;;10126854;28;20046;-62
2021/04/28 20:32:48;;;;;;;9.40;3.57;;;;;;;;;;10133728;28;20071;-64
2021/04/28 20:37:45;;;;;;;10.55;4.88;;;;;;;;;;10127706;28;20528;-64
2021/04/28 20:42:50;;;;;;;11.13;6.40;;;;;;;;;;10137324;28;20153;-62
2021/04/28 20:47:48;;;;;;;4.55;2.65;;;;;;;;;;10127656;28;20597;-61
2021/04/28 20:52:46;;;;;;;10.53;6.47;;;;;;;;;;10125705;28;20408;-62
2021/04/28 20:57:43;;;;;;;10.30;6.88;;;;;;;;;;10133541;28;20078;-64
2021/04/28 21:02:41;;;;;;;11.27;5.77;;;;;;;;;;10130708;28;21011;-63
2021/04/28 21:07:39;;;;;;;10.30;6.30;;;;;;;;;;10118213;28;20047;-63
2021/04/28 21:12:39;;;;;;;7.63;3.80;;;;;;;;;;10124762;28;20489;-63
2021/04/28 21:17:36;;;;;;;4.07;2.58;;;;;;;;;;10125894;28;20291;-64
2021/04/28 21:22:33;;;;;;;4.53;2.80;;;;;;;;;;10133035;28;20505;-63
2021/04/28 21:27:34;;;;;;;11.63;6.73;;;;;;;;;;10120585;28;20097;-62
2021/04/28 21:32:32;;;;;;;6.70;3.47;;;;;;;;;;10117896;28;20320;-63
2021/04/28 21:37:29;;;;;;;4.83;3.13;;;;;;;;;;10125081;28;20497;-62
2021/04/28 21:42:26;;;;;;;7.07;3.67;;;;;;;;;;10132396;28;20039;-63
2021/04/28 21:47:24;;;;;;;3.07;1.87;;;;;;;;;;10128464;28;20537;-63
2021/04/28 21:52:21;;;;;;;9.53;3.33;;;;;;;;;;10129442;28;20039;-62
2021/04/28 21:57:19;;;;;;;11.17;6.37;;;;;;;;;;10125848;28;20043;-63
2021/04/28 22:02:16;;;;;;;12.23;7.00;;;;;;;;;;10126755;28;20039;-63
2021/04/28 22:07:14;;;;;;;7.53;4.33;;;;;;;;;;10125455;28;20512;-61
2021/04/28 22:12:11;;;;;;;9.10;6.03;;;;;;;;;;10124510;28;20031;-63
2021/04/28 22:17:09;;;;;;;10.57;6.13;;;;;;;;;;10119660;28;20036;-63
2021/04/28 22:22:06;;;;;;;15.53;6.53;;;;;;;;;;10130720;28;20031;-62
2021/04/28 22:27:03;;;;;;;12.77;6.30;;;;;;;;;;10128041;28;20038;-63
2021/04/28 22:32:01;;;;;;;9.30;6.43;;;;;;;;;;10132546;28;20367;-63
2021/04/28 22:36:58;;;;;;;9.50;6.13;;;;;;;;;;10132021;28;20066;-63
2021/04/28 22:41:56;;;;;;;10.67;6.30;;;;;;;;;;10133964;28;20042;-63
2021/04/28 22:46:53;;;;;;;8.93;5.83;;;;;;;;;;10133401;28;20043;-64
2021/04/28 22:51:51;;;;;;;10.50;5.90;;;;;;;;;;10125278;28;20106;-62
2021/04/28 22:56:48;;;;;;;7.57;4.60;;;;;;;;;;10132356;28;20123;-64
2021/04/28 23:01:46;;;;;;;11.17;6.03;;;;;;;;;;10128290;28;20141;-63
2021/04/28 23:06:43;;;;;;;9.23;4.60;;;;;;;;;;10129471;28;20043;-63
2021/04/28 23:11:41;;;;;;;9.67;5.87;;;;;;;;;;10130123;28;20099;-62
2021/04/28 23:16:38;;;;;;;10.90;6.13;;;;;;;;;;10137180;28;20490;-61
2021/04/28 23:21:36;;;;;;;12.63;7.30;;;;;;;;;;10137693;28;20466;-64
2021/04/28 23:26:33;;;;;;;8.83;4.63;;;;;;;;;;10138707;28;20448;-62
2021/04/28 23:31:31;;;;;;;11.17;6.47;;;;;;;;;;10136207;28;20039;-62
2021/04/28 23:36:28;;;;;;;11.70;6.23;;;;;;;;;;10142139;28;20127;-63
2021/04/28 23:41:25;;;;;;;7.40;4.47;;;;;;;;;;10142883;28;20039;-62
2021/04/28 23:46:23;;;;;;;2.17;2.00;;;;;;;;;;10142346;28;20057;-63
2021/04/28 23:51:21;;;;;;;10.50;5.60;;;;;;;;;;10143817;28;20271;-63
2021/04/28 23:56:19;;;;;;;11.57;6.27;;;;;;;;;;10138677;28;20122;-60
