Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/25 00:01:51;;;;;;;;;;;8.10;99.90;;;;;;5094110;28;19908;-76
2021/09/25 00:04:17;;;;;;;;;;;8.20;99.90;;;;;;5093523;28;19952;-76
2021/09/25 00:06:42;;;;;;;;;;;8.20;99.90;;;;;;5094083;28;20278;-76
2021/09/25 00:09:08;;;;;;;;;;;8.00;99.90;;;;;;5094006;28;19908;-76
2021/09/25 00:11:33;;;;;;;;;;;8.00;99.90;;;;;;5093961;28;20342;-76
2021/09/25 00:14:00;;;;;;;;;;;8.00;99.90;;;;;;5092299;28;19971;-76
2021/09/25 00:16:26;;;;;;;;;;;8.00;99.90;;;;;;5093755;28;20298;-76
2021/09/25 00:18:52;;;;;;;;;;;8.00;99.90;;;;;;5093753;28;19965;-76
2021/09/25 00:21:18;;;;;;;;;;;7.90;99.90;;;;;;5093735;28;19995;-76
2021/09/25 00:23:43;;;;;;;;;;;7.90;99.90;;;;;;5093446;28;19959;-75
2021/09/25 00:26:09;;;;;;;;;;;8.00;99.90;;;;;;5093195;28;20005;-76
2021/09/25 00:28:35;;;;;;;;;;;8.00;99.90;;;;;;5093523;28;20367;-76
2021/09/25 00:31:00;;;;;;;;;;;7.90;99.90;;;;;;5093611;28;19912;-76
2021/09/25 00:33:26;;;;;;;;;;;7.80;99.90;;;;;;5093541;28;19908;-76
2021/09/25 00:35:51;;;;;;;;;;;7.80;99.90;;;;;;5092922;28;19955;-76
2021/09/25 00:38:17;;;;;;;;;;;7.70;99.90;;;;;;5092921;28;19981;-76
2021/09/25 00:40:42;;;;;;;;;;;7.80;99.90;;;;;;5093393;28;19944;-76
2021/09/25 00:43:08;;;;;;;;;;;7.80;99.90;;;;;;5093178;28;19953;-76
2021/09/25 00:45:33;;;;;;;;;;;7.70;99.90;;;;;;5092860;28;19909;-76
2021/09/25 00:47:59;;;;;;;;;;;7.80;99.90;;;;;;5092003;28;19908;-76
2021/09/25 00:50:26;;;;;;;;;;;7.70;99.90;;;;;;5093224;28;20003;-76
2021/09/25 00:52:51;;;;;;;;;;;7.60;99.90;;;;;;5091683;28;19998;-76
2021/09/25 00:55:17;;;;;;;;;;;7.60;99.90;;;;;;5092312;28;19974;-76
2021/09/25 00:57:43;;;;;;;;;;;7.70;99.90;;;;;;5091453;28;20307;-76
2021/09/25 01:00:09;;;;;;;;;;;7.50;99.90;;;;;;5092972;28;20027;-76
2021/09/25 01:02:35;;;;;;;;;;;7.50;99.90;;;;;;5093043;28;19908;-76
2021/09/25 01:05:01;;;;;;;;;;;7.50;99.90;;;;;;5092424;28;19973;-76
2021/09/25 01:07:27;;;;;;;;;;;7.50;99.90;;;;;;5092807;28;20263;-76
2021/09/25 01:09:53;;;;;;;;;;;7.40;99.90;;;;;;5092464;28;19909;-76
2021/09/25 01:12:18;;;;;;;;;;;7.40;99.90;;;;;;5092712;28;19999;-76
2021/09/25 01:14:44;;;;;;;;;;;7.40;99.90;;;;;;5092110;28;19915;-76
2021/09/25 01:17:11;;;;;;;;;;;7.40;99.90;;;;;;5092757;28;19913;-76
2021/09/25 01:19:36;;;;;;;;;;;7.40;99.90;;;;;;5092460;28;19912;-76
2021/09/25 01:22:02;;;;;;;;;;;7.30;99.90;;;;;;5091346;28;20259;-76
2021/09/25 01:24:28;;;;;;;;;;;7.40;99.90;;;;;;5091998;28;19908;-76
2021/09/25 01:26:53;;;;;;;;;;;7.30;99.90;;;;;;5092118;28;19908;-76
2021/09/25 01:29:19;;;;;;;;;;;7.40;99.90;;;;;;5092391;28;19922;-76
2021/09/25 01:31:45;;;;;;;;;;;7.60;99.90;;;;;;5092420;28;20362;-76
2021/09/25 01:34:10;;;;;;;;;;;7.70;99.90;;;;;;5091979;28;19919;-76
2021/09/25 01:36:36;;;;;;;;;;;7.80;99.90;;;;;;5092210;28;20380;-76
2021/09/25 01:39:01;;;;;;;;;;;7.80;99.90;;;;;;5092229;28;19912;-76
2021/09/25 01:41:27;;;;;;;;;;;7.80;99.90;;;;;;5092098;28;20085;-76
2021/09/25 01:43:52;;;;;;;;;;;7.80;99.90;;;;;;5090789;28;19908;-76
2021/09/25 01:46:18;;;;;;;;;;;7.90;99.90;;;;;;5091717;28;19908;-76
2021/09/25 01:48:44;;;;;;;;;;;7.80;99.90;;;;;;5092012;28;19912;-76
2021/09/25 01:51:11;;;;;;;;;;;7.70;99.90;;;;;;5091931;28;20328;-76
2021/09/25 01:53:37;;;;;;;;;;;7.60;99.90;;;;;;5090489;28;19915;-76
2021/09/25 01:56:07;;;;;;;;;;;7.70;99.90;;;;;;5091102;28;19908;-76
2021/09/25 01:58:32;;;;;;;;;;;7.70;99.90;;;;;;5090354;28;19947;-76
2021/09/25 02:00:58;;;;;;;;;;;7.40;99.90;;;;;;5091833;28;19966;-76
2021/09/25 02:03:23;;;;;;;;;;;7.30;99.90;;;;;;5090423;28;19950;-76
2021/09/25 02:05:49;;;;;;;;;;;7.30;99.90;;;;;;5091259;28;19912;-76
2021/09/25 02:08:14;;;;;;;;;;;7.10;99.90;;;;;;5091778;28;19961;-76
2021/09/25 02:10:40;;;;;;;;;;;7.00;99.90;;;;;;5091569;28;20294;-77
2021/09/25 02:13:05;;;;;;;;;;;7.10;99.90;;;;;;5091672;28;20362;-77
2021/09/25 02:15:32;;;;;;;;;;;7.10;99.90;;;;;;5091036;28;19956;-76
2021/09/25 02:17:58;;;;;;;;;;;6.90;99.90;;;;;;5091585;28;19912;-77
2021/09/25 02:20:23;;;;;;;;;;;6.90;99.90;;;;;;5091651;28;19933;-76
2021/09/25 02:22:49;;;;;;;;;;;7.00;99.90;;;;;;5091435;28;19961;-76
2021/09/25 02:25:14;;;;;;;;;;;7.10;99.90;;;;;;5090616;28;19996;-77
2021/09/25 02:27:40;;;;;;;;;;;7.00;99.90;;;;;;5091042;28;20040;-76
2021/09/25 02:30:07;;;;;;;;;;;6.80;99.90;;;;;;5091282;28;19908;-77
2021/09/25 02:32:33;;;;;;;;;;;6.90;99.90;;;;;;5091280;28;20370;-77
2021/09/25 02:34:58;;;;;;;;;;;6.90;99.90;;;;;;5090751;28;19914;-77
2021/09/25 02:37:24;;;;;;;;;;;6.90;99.90;;;;;;5090046;28;19912;-76
2021/09/25 02:39:49;;;;;;;;;;;7.00;99.90;;;;;;5091017;28;20417;-76
2021/09/25 02:42:15;;;;;;;;;;;6.80;99.90;;;;;;5091244;28;19915;-77
2021/09/25 02:44:40;;;;;;;;;;;6.80;99.90;;;;;;5090776;28;20358;-76
2021/09/25 02:47:06;;;;;;;;;;;6.90;99.90;;;;;;5091213;28;19908;-77
2021/09/25 02:49:31;;;;;;;;;;;6.90;99.90;;;;;;5089807;28;19908;-76
2021/09/25 02:51:58;;;;;;;;;;;6.90;99.90;;;;;;5091214;28;20437;-76
2021/09/25 02:54:23;;;;;;;;;;;6.70;99.90;;;;;;5090992;28;19912;-76
2021/09/25 02:56:49;;;;;;;;;;;6.70;99.90;;;;;;5090987;28;19976;-76
2021/09/25 02:59:14;;;;;;;;;;;6.80;99.90;;;;;;5091153;28;19912;-76
2021/09/25 03:01:40;;;;;;;;;;;6.70;99.90;;;;;;5091039;28;19975;-76
2021/09/25 03:04:05;;;;;;;;;;;6.60;99.90;;;;;;5089228;28;20354;-77
2021/09/25 03:06:31;;;;;;;;;;;6.60;99.90;;;;;;5090095;28;19909;-76
2021/09/25 03:08:56;;;;;;;;;;;6.70;99.90;;;;;;5090859;28;19912;-77
2021/09/25 03:11:22;;;;;;;;;;;6.60;99.90;;;;;;5093967;28;19992;-77
2021/09/25 03:13:47;;;;;;;;;;;6.60;99.90;;;;;;5094891;28;19908;-76
2021/09/25 03:16:13;;;;;;;;;;;6.70;99.90;;;;;;5094649;28;19961;-77
2021/09/25 03:18:39;;;;;;;;;;;6.60;99.90;;;;;;5093570;28;19912;-76
2021/09/25 03:21:04;;;;;;;;;;;6.70;99.90;;;;;;5094948;28;19915;-76
2021/09/25 03:23:30;;;;;;;;;;;6.80;99.90;;;;;;5094748;28;20186;-76
2021/09/25 03:25:55;;;;;;;;;;;6.80;99.90;;;;;;5093953;28;19961;-76
2021/09/25 03:28:21;;;;;;;;;;;6.70;99.90;;;;;;5094837;28;19915;-76
2021/09/25 03:30:46;;;;;;;;;;;6.80;99.90;;;;;;5094660;28;20480;-76
2021/09/25 03:33:12;;;;;;;;;;;6.80;99.90;;;;;;5094598;28;19948;-76
2021/09/25 03:35:39;;;;;;;;;;;6.80;99.90;;;;;;5094219;28;20278;-76
2021/09/25 03:38:05;;;;;;;;;;;6.80;99.90;;;;;;5093136;28;19919;-77
2021/09/25 03:40:31;;;;;;;;;;;6.80;99.90;;;;;;5094406;28;19916;-76
2021/09/25 03:42:56;;;;;;;;;;;6.90;99.90;;;;;;5094468;28;19908;-77
2021/09/25 03:45:22;;;;;;;;;;;6.90;99.90;;;;;;5094020;28;20052;-76
2021/09/25 03:47:47;;;;;;;;;;;6.90;99.90;;;;;;5094563;28;20417;-77
2021/09/25 03:50:13;;;;;;;;;;;6.90;99.90;;;;;;5094815;28;20008;-77
2021/09/25 03:52:39;;;;;;;;;;;6.80;99.90;;;;;;5094077;28;19989;-77
2021/09/25 03:55:06;;;;;;;;;;;6.70;99.90;;;;;;5093662;28;19943;-76
2021/09/25 03:57:31;;;;;;;;;;;6.60;99.90;;;;;;5094047;28;19909;-76
2021/09/25 03:59:57;;;;;;;;;;;6.60;99.90;;;;;;5094084;28;19916;-76
2021/09/25 04:02:22;;;;;;;;;;;6.60;99.90;;;;;;5092662;28;19908;-76
2021/09/25 04:04:48;;;;;;;;;;;6.60;99.90;;;;;;5093441;28;19920;-76
2021/09/25 04:07:13;;;;;;;;;;;6.50;99.90;;;;;;5093893;28;19961;-76
2021/09/25 04:09:39;;;;;;;;;;;6.40;99.90;;;;;;5092913;28;20026;-76
2021/09/25 04:12:05;;;;;;;;;;;6.20;99.90;;;;;;5093869;28;19923;-75
2021/09/25 04:14:30;;;;;;;;;;;6.20;99.90;;;;;;5093243;28;19957;-75
2021/09/25 04:16:56;;;;;;;;;;;6.10;99.90;;;;;;5093809;28;20267;-76
2021/09/25 04:19:21;;;;;;;;;;;6.10;99.90;;;;;;5093902;28;19999;-76
2021/09/25 04:21:47;;;;;;;;;;;6.00;99.90;;;;;;5093409;28;20350;-76
2021/09/25 04:24:12;;;;;;;;;;;6.10;99.90;;;;;;5093101;28;19912;-76
2021/09/25 04:26:38;;;;;;;;;;;6.40;99.90;;;;;;5093448;28;19940;-76
2021/09/25 04:29:04;;;;;;;;;;;6.60;99.90;;;;;;5093796;28;19957;-76
2021/09/25 04:31:29;;;;;;;;;;;6.80;99.90;;;;;;5093686;28;19908;-76
2021/09/25 04:33:55;;;;;;;;;;;6.80;99.90;;;;;;5092188;28;20385;-76
2021/09/25 04:36:20;;;;;;;;;;;6.50;99.90;;;;;;5093217;28;20371;-75
2021/09/25 04:38:46;;;;;;;;;;;6.20;99.90;;;;;;5093304;28;20483;-77
2021/09/25 04:41:11;;;;;;;;;;;6.20;99.90;;;;;;5093536;28;20263;-77
2021/09/25 04:43:37;;;;;;;;;;;6.10;99.90;;;;;;5093284;28;19908;-76
2021/09/25 04:46:02;;;;;;;;;;;6.20;99.90;;;;;;5092897;28;19943;-76
2021/09/25 04:48:28;;;;;;;;;;;6.20;99.90;;;;;;5093307;28;20286;-76
2021/09/25 04:50:53;;;;;;;;;;;6.30;99.90;;;;;;5093295;28;19908;-76
2021/09/25 04:53:19;;;;;;;;;;;6.40;99.90;;;;;;5093049;28;19912;-76
2021/09/25 04:55:44;;;;;;;;;;;6.30;99.90;;;;;;5092131;28;19995;-77
2021/09/25 04:58:10;;;;;;;;;;;6.40;99.90;;;;;;5092820;28;19916;-77
2021/09/25 05:00:36;;;;;;;;;;;6.30;99.90;;;;;;5091713;28;19962;-76
2021/09/25 05:03:01;;;;;;;;;;;6.30;99.90;;;;;;5092820;28;19998;-76
2021/09/25 05:05:28;;;;;;;;;;;6.10;99.90;;;;;;5092388;28;19969;-77
2021/09/25 05:07:54;;;;;;;;;;;6.00;99.90;;;;;;5091877;28;20290;-77
2021/09/25 05:10:19;;;;;;;;;;;6.00;99.90;;;;;;5092836;28;19908;-76
2021/09/25 05:12:45;;;;;;;;;;;5.90;99.90;;;;;;5092730;28;20323;-77
2021/09/25 05:15:11;;;;;;;;;;;5.90;99.90;;;;;;5091036;28;19919;-76
2021/09/25 05:17:37;;;;;;;;;;;6.10;99.90;;;;;;5092771;28;19908;-77
2021/09/25 05:20:03;;;;;;;;;;;6.10;99.90;;;;;;5092493;28;20378;-76
2021/09/25 05:22:29;;;;;;;;;;;6.20;99.90;;;;;;5092483;28;20387;-76
2021/09/25 05:24:54;;;;;;;;;;;6.30;99.90;;;;;;5091959;28;20010;-76
2021/09/25 05:27:20;;;;;;;;;;;6.40;99.90;;;;;;5092329;28;19919;-76
2021/09/25 05:29:45;;;;;;;;;;;6.40;99.90;;;;;;5092319;28;19908;-76
2021/09/25 05:32:11;;;;;;;;;;;6.50;99.90;;;;;;5092062;28;20003;-76
2021/09/25 05:34:36;;;;;;;;;;;6.60;99.90;;;;;;5091358;28;20374;-75
2021/09/25 05:37:04;;;;;;;;;;;6.70;99.90;;;;;;5091968;28;19908;-75
2021/09/25 05:39:30;;;;;;;;;;;6.80;99.90;;;;;;5091924;28;20379;-76
2021/09/25 05:41:56;;;;;;;;;;;6.70;99.90;;;;;;5091970;28;19908;-76
2021/09/25 05:44:21;;;;;;;;;;;6.50;99.90;;;;;;5091683;28;19908;-76
2021/09/25 05:46:47;;;;;;;;;;;6.40;99.90;;;;;;5090658;28;19915;-76
2021/09/25 05:49:12;;;;;;;;;;;6.40;99.90;;;;;;5092511;28;19930;-76
2021/09/25 05:51:38;;;;;;;;;;;6.40;99.90;;;;;;5091989;28;20274;-75
2021/09/25 05:54:03;;;;;;;;;;;6.50;99.90;;;;;;5091346;28;19916;-75
2021/09/25 05:56:29;;;;;;;;;;;6.70;99.90;;;;;;5091426;28;19999;-76
2021/09/25 05:58:54;;;;;;;;;;;7.00;99.90;;;;;;5091672;28;20278;-75
2021/09/25 06:01:20;;;;;;;;;;;7.10;99.90;;;;;;5091635;28;19912;-75
2021/09/25 06:03:45;;;;;;;;;;;7.20;99.90;;;;;;5091383;28;20290;-75
2021/09/25 06:06:11;;;;;;;;;;;7.00;99.90;;;;;;5091266;28;19912;-75
2021/09/25 06:08:36;;;;;;;;;;;6.90;99.90;;;;;;5091663;28;19908;-75
2021/09/25 06:11:02;;;;;;;;;;;6.90;99.90;;;;;;5091641;28;20370;-75
2021/09/25 06:13:27;;;;;;;;;;;7.20;99.90;;;;;;5091510;28;19908;-76
2021/09/25 06:15:53;;;;;;;;;;;7.40;99.90;;;;;;5090978;28;19919;-74
2021/09/25 06:18:18;;;;;;;;;;;7.50;99.90;;;;;;5090206;28;19912;-75
2021/09/25 06:20:44;;;;;;;;;;;7.40;99.90;;;;;;5091810;28;20345;-75
2021/09/25 06:23:09;;;;;;;;;;;7.30;99.90;;;;;;5090096;28;19957;-74
2021/09/25 06:25:35;;;;;;;;;;;7.40;99.90;;;;;;5090759;28;19908;-75
2021/09/25 06:28:01;;;;;;;;;;;7.50;99.90;;;;;;5091421;28;19919;-75
2021/09/25 06:30:26;;;;;;;;;;;7.50;99.90;;;;;;5091284;28;19914;-75
2021/09/25 06:32:52;;;;;;;;;;;7.60;99.90;;;;;;5091232;28;19912;-75
2021/09/25 06:35:18;;;;;;;;;;;7.50;99.90;;;;;;5090604;28;19908;-75
2021/09/25 06:37:43;;;;;;;;;;;7.50;99.90;;;;;;5091097;28;19940;-76
2021/09/25 06:40:10;;;;;;;;;;;7.70;99.90;;;;;;5091459;28;20006;-76
2021/09/25 06:42:36;;;;;;;;;;;8.00;99.90;;;;;;5091178;28;19908;-76
2021/09/25 06:45:02;;;;;;;;;;;8.10;99.90;;;;;;5090533;28;19908;-76
2021/09/25 06:47:27;;;;;;;;;;;8.30;99.90;;;;;;5091135;28;19991;-76
2021/09/25 06:49:53;;;;;;;;;;;8.40;99.90;;;;;;5089482;28;20370;-76
2021/09/25 06:52:18;;;;;;;;;;;8.60;99.90;;;;;;5091104;28;19998;-76
2021/09/25 06:54:43;;;;;;;;;;;8.70;99.90;;;;;;5090313;28;20085;-76
2021/09/25 06:57:10;;;;;;;;;;;8.90;99.90;;;;;;5090741;28;19908;-76
2021/09/25 06:59:37;;;;;;;;;;;9.20;99.90;;;;;;5090814;28;19912;-76
2021/09/25 07:02:03;;;;;;;;;;;9.30;99.90;;;;;;5090989;28;19912;-75
2021/09/25 07:04:28;;;;;;;;;;;9.40;99.90;;;;;;5090237;28;19962;-76
2021/09/25 07:06:54;;;;;;;;;;;9.50;99.90;;;;;;5090931;28;19909;-76
2021/09/25 07:09:19;;;;;;;;;;;9.60;99.90;;;;;;5090859;28;19909;-76
2021/09/25 07:11:45;;;;;;;;;;;9.70;99.90;;;;;;5090941;28;19908;-76
2021/09/25 07:14:10;;;;;;;;;;;9.80;99.90;;;;;;5090269;28;20406;-76
2021/09/25 07:16:36;;;;;;;;;;;9.90;99.90;;;;;;5090821;28;19915;-76
2021/09/25 07:19:04;;;;;;;;;;;10.10;99.90;;;;;;5089265;28;20475;-76
2021/09/25 07:21:30;;;;;;;;;;;10.30;99.90;;;;;;5090852;28;20480;-75
2021/09/25 07:23:55;;;;;;;;;;;10.50;99.90;;;;;;5090388;28;19962;-76
2021/09/25 07:26:21;;;;;;;;;;;10.60;99.90;;;;;;5090106;28;19908;-76
2021/09/25 07:28:46;;;;;;;;;;;10.80;99.90;;;;;;5090710;28;19908;-76
2021/09/25 07:31:12;;;;;;;;;;;11.00;99.90;;;;;;5090615;28;20351;-76
2021/09/25 07:33:37;;;;;;;;;;;11.10;99.90;;;;;;5090451;28;19908;-76
2021/09/25 07:36:03;;;;;;;;;;;11.40;99.90;;;;;;5090270;28;20085;-76
2021/09/25 07:38:29;;;;;;;;;;;11.60;99.90;;;;;;5090456;28;19966;-76
2021/09/25 07:40:56;;;;;;;;;;;11.80;99.90;;;;;;5090547;28;20384;-76
2021/09/25 07:43:22;;;;;;;;;;;12.00;99.90;;;;;;5090406;28;19912;-76
2021/09/25 07:45:48;;;;;;;;;;;12.30;99.90;;;;;;5089991;28;19909;-76
2021/09/25 07:48:13;;;;;;;;;;;13.70;99.90;;;;;;5090288;28;20744;-77
2021/09/25 07:50:39;;;;;;;;;;;16.00;99.90;;;;;;5090594;28;19912;-77
2021/09/25 07:53:04;;;;;;;;;;;18.00;99.90;;;;;;5090295;28;19931;-77
2021/09/25 07:55:30;;;;;;;;;;;19.10;99.90;;;;;;5088464;28;19919;-77
2021/09/25 07:57:55;;;;;;;;;;;20.10;99.90;;;;;;5093580;28;19908;-77
2021/09/25 08:00:22;;;;;;;;;;;21.00;99.90;;;;;;5094001;28;19920;-77
2021/09/25 08:02:48;;;;;;;;;;;21.30;99.90;;;;;;5093840;28;19915;-77
2021/09/25 08:05:14;;;;;;;;;;;21.60;99.90;;;;;;5092123;28;20278;-77
2021/09/25 08:07:40;;;;;;;;;;;22.00;99.90;;;;;;5093932;28;19960;-77
2021/09/25 08:10:06;;;;;;;;;;;22.30;99.90;;;;;;5093851;28;19915;-77
2021/09/25 08:12:32;;;;;;;;;;;23.00;99.90;;;;;;5092273;28;19908;-77
2021/09/25 08:14:57;;;;;;;;;;;23.00;99.90;;;;;;5093248;28;20407;-77
2021/09/25 08:17:23;;;;;;;;;;;23.50;99.90;;;;;;5093549;28;19914;-77
2021/09/25 08:19:49;;;;;;;;;;;23.90;99.90;;;;;;5093474;28;20377;-77
2021/09/25 08:22:14;;;;;;;;;;;23.90;99.90;;;;;;5093662;28;20386;-77
2021/09/25 08:24:40;;;;;;;;;;;24.10;99.90;;;;;;5086473;28;19908;-77
2021/09/25 08:27:05;;;;;;;;;;;23.90;99.20;;;;;;5093258;28;19912;-77
2021/09/25 08:29:31;;;;;;;;;;;23.20;99.90;;;;;;5093508;28;19915;-77
2021/09/25 08:31:56;;;;;;;;;;;23.30;99.90;;;;;;5093807;28;19969;-77
2021/09/25 08:34:22;;;;;;;;;;;24.50;99.60;;;;;;5094632;28;19908;-78
2021/09/25 08:36:47;;;;;;;;;;;25.10;98.50;;;;;;5095319;28;19947;-77
2021/09/25 08:39:13;;;;;;;;;;;24.60;98.40;;;;;;5095173;28;19916;-78
2021/09/25 08:41:40;;;;;;;;;;;24.70;98.30;;;;;;5094761;28;20370;-79
2021/09/25 08:44:06;;;;;;;;;;;25.60;96.40;;;;;;5094954;28;19908;-77
2021/09/25 08:46:33;;;;;;;;;;;26.30;96.20;;;;;;5095853;28;20373;-78
2021/09/25 08:48:58;;;;;;;;;;;26.20;94.90;;;;;;5095769;28;20010;-79
2021/09/25 08:51:24;;;;;;;;;;;26.40;93.40;;;;;;5094288;28;20428;-78
2021/09/25 08:53:49;;;;;;;;;;;26.50;94.20;;;;;;5095447;28;19916;-78
2021/09/25 08:56:15;;;;;;;;;;;27.00;93.70;;;;;;5094225;28;19908;-78
2021/09/25 08:58:41;;;;;;;;;;;27.10;93.30;;;;;;5095290;28;19916;-79
2021/09/25 09:01:07;;;;;;;;;;;27.70;92.20;;;;;;5094788;28;19908;-79
2021/09/25 09:03:32;;;;;;;;;;;27.40;91.50;;;;;;5092852;28;19912;-77
2021/09/25 09:06:11;;;;;;;;;;;27.40;91.70;;;;;;5092385;28;19962;-77
2021/09/25 09:08:38;;;;;;;;;;;27.20;91.20;;;;;;5091969;28;20378;-78
2021/09/25 09:11:06;;;;;;;;;;;27.90;91.30;;;;;;5092622;28;19915;-77
2021/09/25 09:13:31;;;;;;;;;;;28.60;91.70;;;;;;5093775;28;20007;-78
2021/09/25 09:15:59;;;;;;;;;;;28.50;85.90;;;;;;5094181;28;19948;-78
2021/09/25 09:18:25;;;;;;;;;;;27.90;90.40;;;;;;5094518;28;19912;-78
2021/09/25 09:21:06;;;;;;;;;;;28.40;90.10;;;;;;5092697;28;19912;-77
2021/09/25 09:23:32;;;;;;;;;;;28.60;85.60;;;;;;5092851;28;19912;-77
2021/09/25 09:25:58;;;;;;;;;;;28.40;84.80;;;;;;5093449;28;20393;-78
2021/09/25 09:28:25;;;;;;;;;;;29.30;84.50;;;;;;5094590;28;19979;-77
2021/09/25 09:30:52;;;;;;;;;;;29.70;82.00;;;;;;5095202;28;19986;-77
2021/09/25 09:33:32;;;;;;;;;;;30.10;81.50;;;;;;5094956;28;19908;-78
2021/09/25 09:36:24;;;;;;;;;;;30.40;80.10;;;;;;5087519;28;19912;-77
2021/09/25 09:38:53;;;;;;;;;;;30.10;83.30;;;;;;5092491;28;20374;-78
2021/09/25 09:41:20;;;;;;;;;;;30.60;79.10;;;;;;5094585;28;19908;-79
2021/09/25 09:43:46;;;;;;;;;;;30.40;78.60;;;;;;5094897;28;19938;-78
2021/09/25 09:46:12;;;;;;;;;;;30.30;80.10;;;;;;5095010;28;19966;-79
2021/09/25 09:48:37;;;;;;;;;;;30.70;77.90;;;;;;5095826;28;20434;-79
2021/09/25 09:51:03;;;;;;;;;;;30.50;76.80;;;;;;5094853;28;19912;-78
2021/09/25 09:53:41;;;;;;;;;;;29.30;78.40;;;;;;5093000;28;19908;-77
2021/09/25 09:56:20;;;;;;;;;;;30.30;81.80;;;;;;5090076;28;19908;-77
2021/09/25 09:58:55;;;;;;;;;;;29.90;77.50;;;;;;5091875;28;20007;-78
2021/09/25 10:01:20;;;;;;;;;;;29.80;80.10;;;;;;5086646;28;19908;-78
2021/09/25 10:03:46;;;;;;;;;;;30.60;77.20;;;;;;5093553;28;20324;-78
2021/09/25 10:06:12;;;;;;;;;;;30.10;78.40;;;;;;5094653;28;20318;-77
2021/09/25 10:08:38;;;;;;;;;;;31.50;78.10;;;;;;5087980;28;19909;-78
2021/09/25 10:11:03;;;;;;;;;;;30.70;76.40;;;;;;5095068;28;19961;-78
2021/09/25 10:13:29;;;;;;;;;;;29.80;77.90;;;;;;5095443;28;20002;-77
2021/09/25 10:15:55;;;;;;;;;;;28.20;81.80;;;;;;5091061;28;19960;-77
2021/09/25 10:18:20;;;;;;;;;;;29.40;82.00;;;;;;5091337;28;19959;-77
2021/09/25 10:20:46;;;;;;;;;;;30.80;79.00;;;;;;5091375;28;20403;-77
2021/09/25 10:23:11;;;;;;;;;;;30.80;76.80;;;;;;5090146;28;19915;-77
2021/09/25 10:25:37;;;;;;;;;;;31.20;76.80;;;;;;5090760;28;19914;-77
2021/09/25 10:28:21;;;;;;;;;;;31.10;76.20;;;;;;5091136;28;19999;-77
2021/09/25 10:30:49;;;;;;;;;;;29.00;78.60;;;;;;5085002;28;19912;-77
2021/09/25 10:33:14;;;;;;;;;;;27.90;85.60;;;;;;5091255;28;19919;-77
2021/09/25 10:35:40;;;;;;;;;;;26.50;90.20;;;;;;5090928;28;19908;-77
2021/09/25 10:38:05;;;;;;;;;;;25.40;90.50;;;;;;5084445;28;19931;-77
2021/09/25 10:40:40;;;;;;;;;;;25.10;91.70;;;;;;5091075;28;19916;-76
2021/09/25 10:43:19;;;;;;;;;;;25.60;91.10;;;;;;5091282;28;20327;-76
2021/09/25 10:45:48;;;;;;;;;;;25.40;90.50;;;;;;5090600;28;20394;-77
2021/09/25 10:48:15;;;;;;;;;;;24.90;90.50;;;;;;5089838;28;20351;-76
2021/09/25 10:50:47;;;;;;;;;;;24.70;92.40;;;;;;5091132;28;19965;-77
2021/09/25 10:53:13;;;;;;;;;;;24.80;91.60;;;;;;5090950;28;19916;-76
2021/09/25 10:55:40;;;;;;;;;;;27.20;90.10;;;;;;5090256;28;19919;-77
2021/09/25 10:58:14;;;;;;;;;;;30.00;81.20;;;;;;5087208;28;20918;-77
2021/09/25 11:00:48;;;;;;;;;;;31.20;77.90;;;;;;5091030;28;19939;-76
2021/09/25 11:03:33;;;;;;;;;;;32.30;76.40;;;;;;5090797;28;19908;-76
2021/09/25 11:06:00;;;;;;;;;;;32.40;74.70;;;;;;5084064;28;19958;-76
2021/09/25 11:08:32;;;;;;;;;;;32.30;73.60;;;;;;5089540;28;19915;-77
2021/09/25 11:11:07;;;;;;;;;;;33.80;72.90;;;;;;5090925;28;19912;-76
2021/09/25 11:13:53;;;;;;;;;;;33.90;71.00;;;;;;5089664;28;19914;-77
2021/09/25 11:16:38;;;;;;;;;;;32.30;74.20;;;;;;5067799;28;19930;-77
2021/09/25 11:19:07;;;;;;;;;;;33.50;72.00;;;;;;5084405;28;19955;-77
2021/09/25 11:21:33;;;;;;;;;;;33.10;70.70;;;;;;5091097;28;19912;-77
2021/09/25 11:23:59;;;;;;;;;;;32.60;73.00;;;;;;5090578;28;20419;-77
2021/09/25 11:26:24;;;;;;;;;;;33.90;69.40;;;;;;5090620;28;19908;-76
2021/09/25 11:28:50;;;;;;;;;;;32.80;69.00;;;;;;5090867;28;20282;-77
2021/09/25 11:31:15;;;;;;;;;;;33.60;69.80;;;;;;5092050;28;20045;-77
2021/09/25 11:33:41;;;;;;;;;;;32.70;71.20;;;;;;5094800;28;19956;-77
2021/09/25 11:36:10;;;;;;;;;;;33.60;68.70;;;;;;5094488;28;19908;-77
2021/09/25 11:38:43;;;;;;;;;;;33.60;70.00;;;;;;5094716;28;19916;-77
2021/09/25 11:41:12;;;;;;;;;;;34.10;68.70;;;;;;5094789;28;19908;-77
2021/09/25 11:43:37;;;;;;;;;;;34.00;71.00;;;;;;5094606;28;19908;-76
2021/09/25 11:46:05;;;;;;;;;;;32.10;70.50;;;;;;5094354;28;19916;-77
2021/09/25 11:48:32;;;;;;;;;;;29.00;74.50;;;;;;5088184;28;19914;-77
2021/09/25 11:50:58;;;;;;;;;;;26.40;79.40;;;;;;5094784;28;20442;-76
2021/09/25 11:53:26;;;;;;;;;;;24.70;89.80;;;;;;5094442;28;19951;-76
2021/09/25 11:55:51;;;;;;;;;;;24.60;89.00;;;;;;5092275;28;20306;-76
2021/09/25 11:58:18;;;;;;;;;;;24.00;90.20;;;;;;5094296;28;20011;-76
2021/09/25 12:00:51;;;;;;;;;;;24.00;89.90;;;;;;5094425;28;19908;-76
2021/09/25 12:03:17;;;;;;;;;;;23.40;91.70;;;;;;5073127;28;19908;-77
2021/09/25 12:05:45;;;;;;;;;;;23.10;92.20;;;;;;5093837;28;20000;-76
2021/09/25 12:08:11;;;;;;;;;;;23.00;92.20;;;;;;5094243;28;19912;-77
2021/09/25 12:10:41;;;;;;;;;;;23.40;92.10;;;;;;5092889;28;19933;-76
2021/09/25 12:13:11;;;;;;;;;;;23.10;90.40;;;;;;5093862;28;19908;-76
2021/09/25 12:15:38;;;;;;;;;;;23.00;88.40;;;;;;5093700;28;19908;-76
2021/09/25 12:18:03;;;;;;;;;;;22.90;87.70;;;;;;5094047;28;19908;-76
2021/09/25 12:20:31;;;;;;;;;;;22.80;90.60;;;;;;5094094;28;20057;-77
2021/09/25 12:22:57;;;;;;;;;;;23.10;91.80;;;;;;5093728;28;19940;-77
2021/09/25 12:25:23;;;;;;;;;;;23.30;93.40;;;;;;5092959;28;19954;-77
2021/09/25 12:27:48;;;;;;;;;;;23.40;91.80;;;;;;5093750;28;19967;-76
2021/09/25 12:30:15;;;;;;;;;;;23.20;91.60;;;;;;5093520;28;20375;-77
2021/09/25 12:32:41;;;;;;;;;;;23.30;92.20;;;;;;5093675;28;19931;-77
2021/09/25 12:35:19;;;;;;;;;;;23.40;91.70;;;;;;5093239;28;19915;-77
2021/09/25 12:37:45;;;;;;;;;;;23.00;93.40;;;;;;5093405;28;19954;-77
2021/09/25 12:40:11;;;;;;;;;;;23.10;91.70;;;;;;5093479;28;19919;-77
2021/09/25 12:42:39;;;;;;;;;;;23.30;91.40;;;;;;5093369;28;19908;-77
2021/09/25 12:45:05;;;;;;;;;;;23.50;91.00;;;;;;5093085;28;19977;-77
2021/09/25 12:47:33;;;;;;;;;;;23.60;90.80;;;;;;5093505;28;20328;-77
2021/09/25 12:50:17;;;;;;;;;;;23.50;90.50;;;;;;5093354;28;19915;-77
2021/09/25 12:52:43;;;;;;;;;;;23.20;92.70;;;;;;5092852;28;19912;-77
2021/09/25 12:55:09;;;;;;;;;;;23.20;90.00;;;;;;5092388;28;19915;-77
2021/09/25 12:57:34;;;;;;;;;;;23.30;90.20;;;;;;5093145;28;19938;-77
2021/09/25 13:00:03;;;;;;;;;;;23.70;91.20;;;;;;5091963;28;20399;-74
2021/09/25 13:02:29;;;;;;;;;;;23.90;90.00;;;;;;5093167;28;19962;-74
2021/09/25 13:05:02;;;;;;;;;;;23.50;91.50;;;;;;5092392;28;19916;-75
2021/09/25 13:07:28;;;;;;;;;;;23.50;91.40;;;;;;5093004;28;19919;-74
2021/09/25 13:09:55;;;;;;;;;;;23.70;91.60;;;;;;5093062;28;19922;-74
2021/09/25 13:12:25;;;;;;;;;;;23.80;91.80;;;;;;5092816;28;20378;-74
2021/09/25 13:14:58;;;;;;;;;;;24.10;87.40;;;;;;5092447;28;19915;-74
2021/09/25 13:17:24;;;;;;;;;;;24.00;91.40;;;;;;5092653;28;19908;-75
2021/09/25 13:19:50;;;;;;;;;;;24.10;90.60;;;;;;5092697;28;19998;-74
2021/09/25 13:22:15;;;;;;;;;;;24.20;90.20;;;;;;5092820;28;19915;-74
2021/09/25 13:24:41;;;;;;;;;;;24.00;92.20;;;;;;5091910;28;19986;-74
2021/09/25 13:27:07;;;;;;;;;;;23.90;91.60;;;;;;5091302;28;20415;-75
2021/09/25 13:29:33;;;;;;;;;;;23.90;90.70;;;;;;5092719;28;19935;-74
2021/09/25 13:31:59;;;;;;;;;;;23.90;91.70;;;;;;5092588;28;19913;-74
2021/09/25 13:34:24;;;;;;;;;;;23.90;91.70;;;;;;5090458;28;19908;-74
2021/09/25 13:36:50;;;;;;;;;;;24.10;92.10;;;;;;5092477;28;19908;-74
2021/09/25 13:39:16;;;;;;;;;;;24.00;92.50;;;;;;5091083;28;19912;-74
2021/09/25 13:41:42;;;;;;;;;;;24.00;91.60;;;;;;5091063;28;19908;-74
2021/09/25 13:44:07;;;;;;;;;;;23.90;92.70;;;;;;5091868;28;20421;-74
2021/09/25 13:46:33;;;;;;;;;;;23.70;93.00;;;;;;5092740;28;19953;-75
2021/09/25 13:48:58;;;;;;;;;;;23.80;90.60;;;;;;5090979;28;19965;-74
2021/09/25 13:51:24;;;;;;;;;;;24.00;90.30;;;;;;5092125;28;19987;-74
2021/09/25 13:53:49;;;;;;;;;;;24.00;91.00;;;;;;5091336;28;19912;-74
2021/09/25 13:56:15;;;;;;;;;;;24.10;91.40;;;;;;5091291;28;19909;-74
2021/09/25 13:58:40;;;;;;;;;;;24.00;92.80;;;;;;5091617;28;19938;-74
2021/09/25 14:01:06;;;;;;;;;;;23.90;92.10;;;;;;5091868;28;19908;-74
2021/09/25 14:03:31;;;;;;;;;;;24.20;92.90;;;;;;5090403;28;19912;-74
2021/09/25 14:05:57;;;;;;;;;;;24.20;90.60;;;;;;5091381;28;19953;-74
2021/09/25 14:08:22;;;;;;;;;;;24.10;91.40;;;;;;5091823;28;19943;-74
2021/09/25 14:10:48;;;;;;;;;;;24.20;92.20;;;;;;5092192;28;20003;-74
2021/09/25 14:13:13;;;;;;;;;;;24.30;91.50;;;;;;5091838;28;19911;-74
2021/09/25 14:15:39;;;;;;;;;;;24.20;91.40;;;;;;5091102;28;19915;-74
2021/09/25 14:18:06;;;;;;;;;;;24.10;92.80;;;;;;5091471;28;19912;-75
2021/09/25 14:20:32;;;;;;;;;;;24.20;92.60;;;;;;5091558;28;19912;-74