Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/23 00:02:32;;;;;;;11.77;2.43;;;;;;;5.61;100.00;100619.06;5960313;29;20027;-72
2024/01/23 00:05:27;;;;;;;7.03;2.20;;;;;;;5.46;100.00;100604.47;5971650;29;20267;-72
2024/01/23 00:08:22;;;;;;;11.37;2.33;;;;;;;5.40;100.00;100616.28;5977559;29;20098;-73
2024/01/23 00:11:18;;;;;;;14.10;2.13;;;;;;;5.25;100.00;100620.88;5979639;29;20342;-73
2024/01/23 00:14:13;;;;;;;13.48;2.35;;;;;;;5.21;100.00;100626.50;5979157;29;20275;-72
2024/01/23 00:17:09;;;;;;;8.80;2.00;;;;;;;5.18;100.00;100621.47;5977625;29;20038;-72
2024/01/23 00:20:04;;;;;;;7.97;1.97;;;;;;;5.31;100.00;100627.47;5978878;29;20507;-72
2024/01/23 00:22:59;;;;;;;11.68;2.38;;;;;;;5.25;100.00;100614.78;5961234;29;20090;-73
2024/01/23 00:25:55;;;;;;;16.80;2.83;;;;;;;5.31;100.00;100632.72;5966788;28;20027;-73
2024/01/23 00:28:50;;;;;;;12.00;2.23;;;;;;;5.25;100.00;100622.66;5976225;29;20542;-72
2024/01/23 00:31:45;;;;;;;9.33;2.27;;;;;;;5.25;100.00;100617.41;5972141;29;20283;-72
2024/01/23 00:34:41;;;;;;;12.33;2.47;;;;;;;5.23;100.00;100624.56;5966628;29;20030;-73
2024/01/23 00:37:36;;;;;;;13.03;2.50;;;;;;;5.27;100.00;100621.59;5966453;29;20038;-72
2024/01/23 00:40:31;;;;;;;14.60;2.57;;;;;;;5.37;100.00;100642.78;5980864;28;20019;-74
2024/01/23 00:43:27;;;;;;;8.40;3.47;;;;;;;5.33;100.00;100633.44;5977877;29;20050;-73
2024/01/23 00:46:22;;;;;;;12.60;2.42;;;;;;;5.28;100.00;100628.53;5977988;29;20066;-73
2024/01/23 00:49:18;;;;;;;8.93;2.43;;;;;;;5.33;100.00;100651.84;5966046;29;20040;-73
2024/01/23 00:52:13;;;;;;;12.43;2.57;;;;;;;5.38;100.00;100657.63;5938644;29;20031;-73
2024/01/23 00:55:09;;;;;;;15.20;2.23;;;;;;;5.30;100.00;100645.03;5977650;29;20042;-74
2024/01/23 00:58:04;;;;;;;7.63;2.28;;;;;;;5.34;100.00;100653.53;5977464;29;20781;-73
2024/01/23 01:00:59;;;;;;;11.53;1.93;;;;;;;5.31;100.00;100651.13;5977989;29;20035;-72
2024/01/23 01:03:55;;;;;;;14.70;2.50;;;;;;;5.23;100.00;100651.72;5976533;29;20028;-73
2024/01/23 01:06:51;;;;;;;9.77;2.13;;;;;;;5.27;100.00;100668.91;5967786;29;20074;-73
2024/01/23 01:09:46;;;;;;;9.07;2.37;;;;;;;5.24;100.00;100671.78;5977588;29;20056;-72
2024/01/23 01:12:41;;;;;;;5.67;2.07;;;;;;;5.21;100.00;100674.66;5968970;29;20041;-72
2024/01/23 01:15:38;;;;;;;13.77;2.40;;;;;;;5.24;100.00;100691.97;5976593;29;20266;-73
2024/01/23 01:18:36;;;;;;;8.55;2.22;;;;;;;5.22;100.00;100693.84;5961103;29;20071;-72
2024/01/23 01:21:31;;;;;;;5.25;1.92;;;;;;;5.17;100.00;100677.59;5955169;29;20024;-72
2024/01/23 01:24:27;;;;;;;11.60;2.33;;;;;;;5.18;100.00;100689.78;5971729;29;20074;-73
2024/01/23 01:27:22;;;;;;;8.60;1.90;;;;;;;5.08;100.00;100696.69;5977458;29;20055;-73
2024/01/23 01:30:17;;;;;;;6.50;1.30;;;;;;;4.99;100.00;100707.84;5977143;29;20454;-72
2024/01/23 01:33:13;;;;;;;4.13;1.23;;;;;;;4.92;100.00;100698.75;5977318;29;20492;-72
2024/01/23 01:36:08;;;;;;;5.43;1.20;;;;;;;4.95;100.00;100714.25;5977322;29;20089;-72
2024/01/23 01:39:03;;;;;;;6.80;0.93;;;;;;;4.92;100.00;100717.94;5978176;28;20035;-72
2024/01/23 01:41:59;;;;;;;3.67;1.10;;;;;;;4.95;100.00;100711.63;5972165;29;20048;-72
2024/01/23 01:44:54;;;;;;;5.17;1.07;;;;;;;4.89;100.00;100709.47;5981812;29;20082;-73
2024/01/23 01:47:50;;;;;;;3.40;1.00;;;;;;;4.84;100.00;100711.59;5966390;29;20283;-72
2024/01/23 01:50:45;;;;;;;4.97;1.00;;;;;;;4.77;100.00;100708.53;5956776;29;20436;-72
2024/01/23 01:53:42;;;;;;;8.53;1.17;;;;;;;4.74;100.00;100730.63;5971767;29;20035;-73
2024/01/23 01:56:39;;;;;;;7.22;1.02;;;;;;;4.63;100.00;100725.28;5981783;29;20098;-72
2024/01/23 01:59:34;;;;;;;6.78;1.30;;;;;;;4.57;100.00;100730.13;5943656;29;20024;-72
2024/01/23 02:02:29;;;;;;;4.73;1.03;;;;;;;4.59;100.00;100726.44;5964618;29;20047;-73
2024/01/23 02:05:25;;;;;;;4.30;1.10;;;;;;;4.62;100.00;100723.59;5969816;29;20031;-72
2024/01/23 02:08:20;;;;;;;4.30;1.20;;;;;;;4.56;100.00;100726.66;5972246;29;20070;-73
2024/01/23 02:11:15;;;;;;;4.85;1.00;;;;;;;4.64;100.00;100750.59;5982070;29;20504;-73
2024/01/23 02:14:11;;;;;;;5.70;1.90;;;;;;;4.71;100.00;100746.59;5980795;29;20039;-72
2024/01/23 02:17:06;;;;;;;5.10;1.13;;;;;;;4.65;100.00;100739.13;5977633;29;20785;-73
2024/01/23 02:20:01;;;;;;;8.40;1.77;;;;;;;4.68;100.00;100759.09;5979331;29;20043;-73
2024/01/23 02:22:57;;;;;;;4.33;1.43;;;;;;;4.77;100.00;100764.56;5981991;29;20039;-73
2024/01/23 02:25:52;;;;;;;7.60;1.25;;;;;;;4.70;100.00;100760.66;5981089;29;20039;-72
2024/01/23 02:28:47;;;;;;;5.50;1.30;;;;;;;4.74;100.00;100766.53;5980573;29;20063;-73
2024/01/23 02:31:43;;;;;;;10.50;1.07;;;;;;;4.82;100.00;100775.56;5973311;29;20031;-73
2024/01/23 02:34:38;;;;;;;5.50;1.70;;;;;;;4.81;100.00;100776.50;5958933;29;20480;-72
2024/01/23 02:37:34;;;;;;;6.60;1.20;;;;;;;4.87;100.00;100774.38;5980492;29;20031;-73
2024/01/23 02:40:29;;;;;;;9.63;1.43;;;;;;;4.97;100.00;100765.78;5976424;29;20287;-73
2024/01/23 02:43:24;;;;;;;8.03;1.60;;;;;;;5.09;100.00;100764.88;5977602;29;20093;-73
2024/01/23 02:46:20;;;;;;;13.13;1.83;;;;;;;5.22;100.00;100760.41;5969965;29;20440;-73
2024/01/23 02:49:15;;;;;;;7.93;1.40;;;;;;;5.43;100.00;100772.00;5975541;28;20192;-73
2024/01/23 02:52:10;;;;;;;11.03;1.70;;;;;;;5.48;100.00;100766.41;5981366;29;20419;-73
2024/01/23 02:55:06;;;;;;;10.23;1.40;;;;;;;5.57;100.00;100765.72;5970717;29;20043;-73
2024/01/23 02:58:01;;;;;;;11.07;1.80;;;;;;;5.59;100.00;100774.38;5980699;29;20039;-74
2024/01/23 03:00:56;;;;;;;6.70;1.80;;;;;;;5.62;100.00;100774.16;5978885;29;20582;-72
2024/01/23 03:03:52;;;;;;;8.30;1.43;;;;;;;5.62;100.00;100774.16;5966143;29;20487;-73
2024/01/23 03:06:47;;;;;;;11.17;2.00;;;;;;;5.78;100.00;100785.22;5979384;29;20487;-74
2024/01/23 03:09:43;;;;;;;19.67;1.83;;;;;;;5.79;100.00;100778.97;5961122;29;20032;-73
2024/01/23 03:12:38;;;;;;;7.00;1.55;;;;;;;5.83;100.00;100772.56;5967007;29;20031;-73
2024/01/23 03:15:34;;;;;;;8.18;1.70;;;;;;;5.98;100.00;100781.09;5980361;29;20030;-71
2024/01/23 03:18:29;;;;;;;10.57;1.73;;;;;;;5.91;100.00;100804.44;5980003;29;20122;-73
2024/01/23 03:21:24;;;;;;;16.40;2.40;;;;;;;5.79;100.00;100794.75;5965623;29;20379;-72
2024/01/23 03:24:20;;;;;;;14.13;1.90;;;;;;;5.78;100.00;100795.75;5963332;29;20291;-74
2024/01/23 03:27:15;;;;;;;9.17;1.93;;;;;;;5.73;100.00;100808.41;5972734;29;20110;-73
2024/01/23 03:30:29;;;;;;;11.60;1.77;;;;;;;5.75;100.00;100827.53;5956811;29;20579;-73
2024/01/23 03:33:24;;;;;;;10.05;1.80;;;;;;;5.80;100.00;100832.44;5962337;29;20031;-73
2024/01/23 03:36:20;;;;;;;10.35;1.60;;;;;;;5.75;100.00;100838.06;5965608;29;20031;-74
2024/01/23 03:39:16;;;;;;;12.07;1.63;;;;;;;5.66;100.00;100859.75;5970750;28;20063;-74
2024/01/23 03:42:11;;;;;;;9.43;1.40;;;;;;;5.74;100.00;100859.19;5968183;28;20055;-73
2024/01/23 03:45:08;;;;;;;11.70;2.50;;;;;;;5.72;100.00;100867.22;5968182;29;20043;-74
2024/01/23 03:48:04;;;;;;;16.60;2.63;;;;;;;5.72;100.00;100854.06;5966620;29;20306;-73
2024/01/23 03:50:59;;;;;;;8.50;1.08;;;;;;;5.83;100.00;100864.66;5974490;29;20692;-73
2024/01/23 03:53:54;;;;;;;7.83;1.40;;;;;;;5.90;100.00;100879.06;5970318;29;20046;-73
2024/01/23 03:56:50;;;;;;;7.93;1.65;;;;;;;5.81;100.00;100879.72;5962285;29;20028;-73
2024/01/23 03:59:45;;;;;;;6.60;1.10;;;;;;;5.74;100.00;100881.09;5963904;29;20031;-74
2024/01/23 04:02:41;;;;;;;8.20;1.75;;;;;;;5.64;100.00;100880.09;5965052;28;20091;-73
2024/01/23 04:05:36;;;;;;;5.97;1.40;;;;;;;5.65;100.00;100900.19;5956044;29;20020;-73
2024/01/23 04:08:31;;;;;;;7.60;1.20;;;;;;;5.55;100.00;100899.13;5955667;29;20267;-73
2024/01/23 04:11:27;;;;;;;6.67;1.20;;;;;;;5.55;100.00;100899.13;5976161;29;20251;-74
2024/01/23 04:14:22;;;;;;;9.60;2.00;;;;;;;5.59;100.00;100912.94;5969960;29;20468;-73
2024/01/23 04:17:17;;;;;;;6.43;1.30;;;;;;;5.59;100.00;100931.34;5978206;29;20267;-73
2024/01/23 04:20:13;;;;;;;6.70;1.33;;;;;;;5.66;100.00;100938.69;5965282;29;20391;-73
2024/01/23 04:23:08;;;;;;;9.32;2.10;;;;;;;5.78;100.00;100932.56;5967047;29;20031;-73
2024/01/23 04:26:06;;;;;;;6.77;1.53;;;;;;;5.76;100.00;100905.50;5961829;29;20432;-73
2024/01/23 04:29:02;;;;;;;4.45;1.45;;;;;;;5.75;100.00;100924.03;5957536;29;20366;-73
2024/01/23 04:31:57;;;;;;;7.80;1.27;;;;;;;5.79;100.00;100934.22;5956021;29;20040;-74
2024/01/23 04:34:52;;;;;;;6.93;1.10;;;;;;;5.79;100.00;100931.59;5949659;29;20031;-73
2024/01/23 04:37:48;;;;;;;6.47;1.10;;;;;;;5.84;100.00;100958.41;5975527;29;20354;-73
2024/01/23 04:40:43;;;;;;;8.83;1.37;;;;;;;5.89;100.00;100966.88;5969428;28;20028;-74
2024/01/23 04:43:38;;;;;;;3.27;1.40;;;;;;;5.82;100.00;100965.56;5976657;29;20039;-73
2024/01/23 04:46:34;;;;;;;10.83;1.70;;;;;;;5.82;100.00;100970.00;5972567;29;20759;-73
2024/01/23 04:49:30;;;;;;;9.97;1.80;;;;;;;5.85;100.00;100975.06;5961819;29;20283;-73
2024/01/23 04:52:26;;;;;;;7.70;1.42;;;;;;;5.85;100.00;100985.59;5955791;29;20165;-73
2024/01/23 04:55:21;;;;;;;9.17;2.77;;;;;;;5.85;100.00;100991.69;5949268;29;20051;-73
2024/01/23 04:58:16;;;;;;;11.43;1.47;;;;;;;5.85;100.00;100999.59;5968486;29;20031;-74
2024/01/23 05:01:12;;;;;;;9.88;1.60;;;;;;;5.86;100.00;101003.06;5977314;29;20050;-72
2024/01/23 05:04:07;;;;;;;10.90;1.50;;;;;;;5.92;100.00;101014.00;5969960;29;20118;-74
2024/01/23 05:07:03;;;;;;;10.53;1.80;;;;;;;5.97;100.00;101014.53;5976093;29;20094;-73
2024/01/23 05:09:58;;;;;;;7.30;1.02;;;;;;;5.95;100.00;101029.56;5972224;29;20090;-73
2024/01/23 05:12:53;;;;;;;13.10;1.80;;;;;;;5.88;100.00;101023.06;5974262;29;20038;-73
2024/01/23 05:15:49;;;;;;;5.93;1.70;;;;;;;5.87;100.00;101038.97;5974103;29;20274;-73
2024/01/23 05:18:44;;;;;;;10.40;1.50;;;;;;;5.80;100.00;101040.31;5971459;29;20071;-73
2024/01/23 05:21:40;;;;;;;4.88;1.02;;;;;;;5.82;100.00;101052.41;5967752;29;20067;-73
2024/01/23 05:24:35;;;;;;;4.35;1.27;;;;;;;5.78;100.00;101064.09;5966006;29;20074;-73
2024/01/23 05:27:30;;;;;;;6.27;1.40;;;;;;;5.73;100.00;101066.22;5973360;29;20410;-73
2024/01/23 05:30:26;;;;;;;8.20;1.40;;;;;;;5.66;100.00;101080.72;5966004;29;20055;-73
2024/01/23 05:33:21;;;;;;;10.03;1.57;;;;;;;5.67;100.00;101087.69;5965072;29;20043;-73
2024/01/23 05:36:17;;;;;;;10.77;1.77;;;;;;;5.65;100.00;101110.63;5967911;29;20066;-73
2024/01/23 05:39:13;;;;;;;10.65;1.92;;;;;;;5.50;100.00;101090.63;5963551;28;20094;-74
2024/01/23 05:42:08;;;;;;;4.63;1.00;;;;;;;5.53;100.00;101093.03;5973357;28;20023;-73
2024/01/23 05:45:04;;;;;;;8.93;1.70;;;;;;;5.48;100.00;101091.69;5970645;29;20110;-72
2024/01/23 05:47:59;;;;;;;13.23;1.65;;;;;;;5.48;100.00;101103.03;5964121;29;20032;-73
2024/01/23 05:50:54;;;;;;;10.33;1.50;;;;;;;5.48;100.00;101099.56;5962624;29;20027;-72
2024/01/23 05:53:50;;;;;;;7.67;1.40;;;;;;;5.51;100.00;101108.09;5958089;29;20098;-73
2024/01/23 05:56:45;;;;;;;7.47;1.30;;;;;;;5.51;100.00;101112.50;5972711;29;20446;-73
2024/01/23 05:59:43;;;;;;;8.60;1.20;;;;;;;5.39;100.00;101108.91;5968980;29;20291;-73
2024/01/23 06:02:40;;;;;;;13.82;1.48;;;;;;;5.40;100.00;101124.59;5967269;29;20039;-73
2024/01/23 06:05:35;;;;;;;9.50;1.33;;;;;;;5.37;100.00;101129.22;5966339;29;20483;-73
2024/01/23 06:08:30;;;;;;;14.57;2.00;;;;;;;5.38;100.00;101136.16;5972867;29;20084;-73
2024/01/23 06:11:25;;;;;;;4.77;1.40;;;;;;;5.40;100.00;101131.66;5969547;29;20039;-73
2024/01/23 06:14:21;;;;;;;9.27;1.17;;;;;;;5.47;100.00;101138.16;5975254;29;20394;-72
2024/01/23 06:17:16;;;;;;;5.30;1.47;;;;;;;5.54;100.00;101160.50;5965117;29;20039;-73
2024/01/23 06:20:14;;;;;;;12.47;1.87;;;;;;;5.51;100.00;101163.31;5970729;29;20434;-73
2024/01/23 06:23:09;;;;;;;13.20;2.25;;;;;;;5.51;100.00;101181.75;5967120;28;20035;-74
2024/01/23 06:26:05;;;;;;;12.23;2.60;;;;;;;5.38;100.00;101183.50;5971878;29;20044;-73
2024/01/23 06:29:01;;;;;;;8.47;1.60;;;;;;;5.18;100.00;101179.53;5978232;29;20039;-72
2024/01/23 06:31:58;;;;;;;8.30;1.92;;;;;;;5.08;100.00;101178.44;5972528;29;20034;-72
2024/01/23 06:34:54;;;;;;;11.93;2.40;;;;;;;5.11;100.00;101178.25;5964365;29;20163;-73
2024/01/23 06:37:49;;;;;;;12.68;1.98;;;;;;;5.18;100.00;101197.09;5971520;29;20047;-73
2024/01/23 06:40:44;;;;;;;10.60;1.83;;;;;;;5.21;100.00;101199.53;5966582;29;20034;-72
2024/01/23 06:43:39;;;;;;;11.17;1.70;;;;;;;5.24;100.00;101194.06;5977209;29;20106;-73
2024/01/23 06:46:35;;;;;;;11.60;2.77;;;;;;;5.30;100.00;101204.16;5970533;29;20036;-73
2024/01/23 06:49:30;;;;;;;9.88;1.70;;;;;;;5.33;100.00;101198.72;5975896;29;20138;-73
2024/01/23 06:52:26;;;;;;;12.18;1.92;;;;;;;5.36;100.00;101222.19;5970536;29;20031;-72
2024/01/23 06:55:21;;;;;;;13.23;1.40;;;;;;;5.32;100.00;101218.94;5967081;29;20035;-72
2024/01/23 06:58:16;;;;;;;16.60;1.92;;;;;;;5.29;100.00;101215.66;5971305;29;20081;-73
2024/01/23 07:01:12;;;;;;;14.37;1.83;;;;;;;5.39;100.00;101225.47;5980031;29;20042;-72
2024/01/23 07:04:07;;;;;;;7.37;1.50;;;;;;;5.37;100.00;101221.25;5970751;29;20138;-72
2024/01/23 07:07:02;;;;;;;13.35;2.30;;;;;;;5.47;100.00;101238.09;5961027;29;20039;-72
2024/01/23 07:09:58;;;;;;;10.23;2.28;;;;;;;5.53;100.00;101236.84;5970459;29;20039;-72
2024/01/23 07:12:53;;;;;;;8.33;1.43;;;;;;;5.53;100.00;101248.22;5972913;29;20047;-73
2024/01/23 07:15:48;;;;;;;8.27;1.83;;;;;;;5.53;100.00;101253.50;5969653;29;20043;-73
2024/01/23 07:18:47;;;;;;;12.00;1.87;;;;;;;5.53;100.00;101253.50;5966089;29;20031;-73
2024/01/23 07:21:42;;;;;;;15.43;2.90;;;;;;;5.37;100.00;101253.66;5976516;29;20569;-72
2024/01/23 07:24:37;;;;;;;6.17;1.90;;;;;;;5.17;100.00;101258.50;5968929;29;20036;-72
2024/01/23 07:27:33;;;;;;;15.87;2.37;;;;;;;5.28;100.00;101285.78;5969178;29;20113;-71
2024/01/23 07:30:29;;;;;;;15.80;2.20;;;;;;;5.22;100.00;101306.34;5972005;29;20031;-72
2024/01/23 07:33:24;;;;;;;13.77;2.30;;;;;;;5.19;100.00;101317.09;5967065;29;20035;-71
2024/01/23 07:36:20;;;;;;;15.47;1.73;;;;;;;5.14;100.00;101319.13;5973182;28;20050;-73
2024/01/23 07:39:15;;;;;;;12.73;1.90;;;;;;;5.14;100.00;101314.72;5961756;28;20042;-71
2024/01/23 07:42:11;;;;;;;9.40;1.70;;;;;;;5.24;100.00;101323.75;5969960;29;20315;-72
2024/01/23 07:45:06;;;;;;;14.25;2.50;;;;;;;5.22;100.00;101317.72;5964103;29;20110;-72
2024/01/23 07:48:01;;;;;;;13.70;1.93;;;;;;;5.27;100.00;101315.63;5964020;29;20031;-72
2024/01/23 07:50:57;;;;;;;10.98;2.35;;;;;;;5.30;100.00;101307.56;5968126;29;20103;-72
2024/01/23 07:53:52;;;;;;;9.52;1.77;;;;;;;5.44;100.00;101317.19;5959792;29;20165;-72
2024/01/23 07:56:50;;;;;;;14.97;2.20;;;;;;;5.43;100.00;101310.28;5975577;29;20086;-73
2024/01/23 07:59:45;;;;;;;7.50;1.63;;;;;;;5.67;100.00;101334.97;5967586;29;20027;-73
2024/01/23 08:02:40;;;;;;;12.03;1.73;;;;;;;5.69;100.00;101343.63;5975787;29;20514;-72
2024/01/23 08:05:36;;;;;;;7.73;1.83;;;;;;;5.69;100.00;101348.88;5969164;29;20035;-72
2024/01/23 08:08:32;;;;;;;13.52;2.75;;;;;;;5.64;100.00;101345.69;5965521;29;20035;-72
2024/01/23 08:11:27;;;;;;;10.70;2.50;;;;;;;5.69;100.00;101348.88;5976837;29;20462;-72
2024/01/23 08:14:22;;;;;;;9.37;1.70;;;;;;;5.70;100.00;101345.31;5974478;29;20674;-72
2024/01/23 08:17:19;;;;;;;8.57;2.00;;;;;;;5.78;100.00;101358.81;5965427;29;20083;-73
2024/01/23 08:20:15;;;;;;;11.57;1.77;;;;;;;5.76;100.00;101358.03;5963524;29;20038;-73
2024/01/23 08:23:10;;;;;;;7.95;2.17;;;;;;;5.86;100.00;101377.63;5962901;29;20043;-72
2024/01/23 08:26:06;;;;;;;17.30;2.97;;;;;;;5.82;100.00;101373.44;5969119;29;20119;-73
2024/01/23 08:29:02;;;;;;;10.05;2.45;;;;;;;5.88;100.00;101403.81;5967934;29;20320;-73
2024/01/23 08:31:57;;;;;;;18.53;2.27;;;;;;;5.88;100.00;101396.78;5969985;29;20047;-73
2024/01/23 08:34:52;;;;;;;14.13;2.38;;;;;;;5.87;100.00;101394.25;5972088;29;20054;-73
2024/01/23 08:37:48;;;;;;;14.17;2.80;;;;;;;5.92;100.00;101421.94;5969681;29;20479;-73
2024/01/23 08:40:45;;;;;;;12.70;2.03;;;;;;;5.98;100.00;101439.13;5961010;29;20425;-73
2024/01/23 08:43:40;;;;;;;8.68;3.08;;;;;;;5.93;100.00;101439.44;5963944;29;20063;-72
2024/01/23 08:46:35;;;;;;;19.13;2.57;;;;;;;5.75;100.00;101453.75;5968121;29;20043;-72
2024/01/23 08:49:31;;;;;;;12.77;2.13;;;;;;;5.66;100.00;101466.59;5958770;29;20075;-73
2024/01/23 08:52:26;;;;;;;9.17;2.23;;;;;;;5.66;100.00;101469.25;5976357;29;20275;-73
2024/01/23 08:55:21;;;;;;;14.03;3.00;;;;;;;5.72;100.00;101476.75;5976241;29;20046;-73
2024/01/23 08:58:19;;;;;;;16.80;3.13;;;;;;;5.69;100.00;101485.69;5967572;29;20061;-72
2024/01/23 09:01:15;;;;;;;13.65;2.40;;;;;;;5.85;100.00;101490.84;5962388;29;20031;-73
2024/01/23 09:04:10;;;;;;;8.90;2.20;;;;;;;5.96;100.00;101505.03;5960510;29;20042;-73
2024/01/23 09:07:05;;;;;;;10.97;2.33;;;;;;;5.82;100.00;101506.81;5972109;29;20047;-74
2024/01/23 09:10:01;;;;;;;9.17;2.10;;;;;;;5.76;100.00;101509.84;5971194;29;20494;-72
2024/01/23 09:12:56;;;;;;;13.52;2.35;;;;;;;5.83;100.00;101514.63;5971733;29;20048;-73
2024/01/23 09:15:52;;;;;;;6.53;1.80;;;;;;;5.77;100.00;101515.00;5967965;29;20094;-72
2024/01/23 09:18:48;;;;;;;20.92;2.63;;;;;;;5.73;100.00;101526.69;5962470;29;20034;-72
2024/01/23 09:21:43;;;;;;;17.80;2.30;;;;;;;5.63;100.00;101537.84;5969383;29;20394;-72
2024/01/23 09:24:40;;;;;;;13.27;2.10;;;;;;;5.57;100.00;101538.22;5961098;29;20039;-72
2024/01/23 09:27:35;;;;;;;14.77;2.42;;;;;;;5.58;100.00;101532.00;5971703;29;20040;-72
2024/01/23 09:30:30;;;;;;;11.13;2.07;;;;;;;5.62;100.00;101537.00;5966640;29;20035;-73
2024/01/23 09:33:26;;;;;;;14.53;2.30;;;;;;;5.59;100.00;101552.13;5969026;29;20071;-72
2024/01/23 09:36:22;;;;;;;10.30;2.60;;;;;;;5.63;100.00;101554.47;5942243;29;20050;-72
2024/01/23 09:39:17;;;;;;;9.13;1.98;;;;;;;5.68;100.00;101564.72;5972364;28;20385;-72
2024/01/23 09:42:13;;;;;;;18.57;2.33;;;;;;;5.71;100.00;101554.00;5966550;28;20036;-73
2024/01/23 09:45:19;;;;;;;13.43;2.13;;;;;;;5.87;100.00;101574.03;5965898;29;20423;-73
2024/01/23 09:48:15;;;;;;;14.88;2.40;;;;;;;5.89;100.00;101582.72;5966727;29;20078;-73
2024/01/23 09:51:13;;;;;;;16.77;2.58;;;;;;;5.92;100.00;101571.16;5969158;29;20067;-73
2024/01/23 09:54:10;;;;;;;11.90;2.03;;;;;;;6.04;100.00;101580.03;5965293;29;20035;-73
2024/01/23 09:57:06;;;;;;;13.65;2.92;;;;;;;6.13;100.00;101597.91;5949996;29;20062;-73
2024/01/23 10:00:06;;;;;;;10.38;1.98;;;;;;;6.16;100.00;101598.56;5962960;29;20039;-73
2024/01/23 10:03:03;;;;;;;11.90;1.75;;;;;;;6.26;100.00;101593.56;5972085;29;20093;-73
2024/01/23 10:05:59;;;;;;;11.48;3.30;;;;;;;6.24;100.00;101593.66;5974074;29;20043;-73
2024/01/23 10:08:54;;;;;;;13.80;2.28;;;;;;;6.29;100.00;101602.13;5971565;29;20036;-74
2024/01/23 10:11:49;;;;;;;21.07;2.40;;;;;;;6.41;100.00;101605.78;5968704;29;20047;-73
2024/01/23 10:14:45;;;;;;;18.27;3.28;;;;;;;6.49;100.00;101606.13;5975081;29;20050;-73
2024/01/23 10:17:40;;;;;;;17.60;2.47;;;;;;;6.54;100.00;101625.13;5972518;29;20127;-73
2024/01/23 10:20:38;;;;;;;8.80;1.90;;;;;;;6.58;100.00;101621.34;5968558;29;20035;-74
2024/01/23 10:23:33;;;;;;;12.80;2.65;;;;;;;6.70;100.00;101627.63;5978088;29;20294;-74
2024/01/23 10:26:32;;;;;;;12.57;2.13;;;;;;;6.68;100.00;101616.34;5973974;29;20039;-74
2024/01/23 10:29:27;;;;;;;15.88;2.33;;;;;;;6.74;100.00;101629.13;5974026;29;20691;-73
2024/01/23 10:32:23;;;;;;;12.27;2.40;;;;;;;6.82;100.00;101632.94;5968626;29;20035;-74
2024/01/23 10:35:18;;;;;;;22.38;3.40;;;;;;;6.76;100.00;101621.94;5977857;29;20502;-73
2024/01/23 10:38:14;;;;;;;16.03;2.10;;;;;;;6.73;100.00;101620.38;5961539;29;20036;-73
2024/01/23 10:41:11;;;;;;;20.23;4.00;;;;;;;6.71;100.00;101621.41;5956356;29;21571;-73
2024/01/23 10:44:07;;;;;;;16.02;3.08;;;;;;;6.96;100.00;101635.50;5967760;29;20411;-74
2024/01/23 10:47:02;;;;;;;11.73;2.50;;;;;;;7.00;100.00;101615.06;5956704;29;20039;-74
2024/01/23 10:49:57;;;;;;;18.17;2.92;;;;;;;6.94;100.00;101624.22;5964650;29;20275;-74
2024/01/23 10:52:53;;;;;;;16.50;2.53;;;;;;;6.90;100.00;101640.34;5963438;29;20078;-74
2024/01/23 10:55:48;;;;;;;17.13;2.72;;;;;;;6.81;100.00;101625.97;5967181;29;20306;-73
2024/01/23 10:58:45;;;;;;;16.65;2.83;;;;;;;6.81;100.00;101630.41;5951698;29;20592;-74
2024/01/23 11:01:44;;;;;;;14.48;2.83;;;;;;;6.84;100.00;101633.69;5955644;29;20442;-74
2024/01/23 11:04:39;;;;;;;11.25;2.20;;;;;;;6.85;100.00;101616.91;5971110;29;20118;-74
2024/01/23 11:07:44;;;;;;;15.30;3.13;;;;;;;7.01;100.00;101633.41;5954510;29;20058;-73
2024/01/23 11:10:55;;;;;;;18.15;2.38;;;;;;;7.04;100.00;101622.66;5946552;29;20040;-74
2024/01/23 11:14:03;;;;;;;9.27;2.25;;;;;;;7.08;100.00;101618.91;5951358;29;20046;-74
2024/01/23 11:17:03;;;;;;;11.00;2.08;;;;;;;7.15;100.00;101635.16;5955721;29;20062;-75
2024/01/23 11:20:09;;;;;;;15.20;2.35;;;;;;;7.37;100.00;101634.56;5952314;29;20035;-74
2024/01/23 11:23:15;;;;;;;17.60;2.63;;;;;;;7.28;100.00;101635.19;5970622;29;20062;-73
2024/01/23 11:26:19;;;;;;;12.23;2.05;;;;;;;7.48;100.00;101626.78;5970841;29;20035;-75
2024/01/23 11:29:15;;;;;;;18.23;2.58;;;;;;;7.35;100.00;101632.03;5967399;29;20055;-73
2024/01/23 11:32:25;;;;;;;12.85;2.47;;;;;;;7.30;100.00;101618.31;5955086;29;20047;-74
2024/01/23 11:35:20;;;;;;;17.33;3.17;;;;;;;7.31;100.00;101619.16;5957159;29;20034;-72
2024/01/23 11:38:15;;;;;;;10.70;2.10;;;;;;;7.37;100.00;101631.94;5975855;29;20039;-74
2024/01/23 11:41:23;;;;;;;12.77;2.30;;;;;;;7.36;100.00;101632.91;5957195;29;20287;-73
2024/01/23 11:44:21;;;;;;;12.00;2.22;;;;;;;7.30;100.00;101635.94;5966308;29;20544;-73
2024/01/23 11:47:16;;;;;;;14.80;2.38;;;;;;;7.27;100.00;101650.19;5973044;29;20078;-73
2024/01/23 11:50:12;;;;;;;11.97;1.87;;;;;;;7.30;100.00;101660.53;5953338;29;20039;-73
2024/01/23 11:53:08;;;;;;;21.30;2.60;;;;;;;7.27;100.00;101652.81;5963669;29;20039;-74
2024/01/23 11:56:05;;;;;;;16.33;2.72;;;;;;;7.31;100.00;101666.66;5974067;29;20122;-73
2024/01/23 11:59:00;;;;;;;13.05;1.60;;;;;;;7.28;100.00;101664.22;5973602;29;20039;-73
2024/01/23 12:01:56;;;;;;;15.37;2.37;;;;;;;7.16;100.00;101658.81;5971255;29;20032;-74
2024/01/23 12:04:51;;;;;;;11.00;2.05;;;;;;;7.31;100.00;101674.56;5968190;29;20448;-73
2024/01/23 12:07:46;;;;;;;12.50;2.50;;;;;;;7.30;100.00;101670.22;5967249;29;20934;-74
2024/01/23 12:10:42;;;;;;;9.17;1.97;;;;;;;7.20;100.00;101676.09;5967931;29;20044;-73
2024/01/23 12:13:38;;;;;;;14.23;1.90;;;;;;;7.16;100.00;101677.25;5958911;29;20530;-73
2024/01/23 12:16:33;;;;;;;16.23;3.28;;;;;;;7.15;100.00;101690.53;5976121;29;20569;-73
2024/01/23 12:19:43;;;;;;;12.57;2.50;;;;;;;7.15;100.00;101687.91;5964097;29;20031;-73
2024/01/23 12:22:38;;;;;;;11.50;2.83;;;;;;;7.09;100.00;101693.59;5964104;29;20043;-73
2024/01/23 12:25:34;;;;;;;10.40;2.25;;;;;;;7.13;100.00;101690.66;5949975;29;20039;-75
2024/01/23 12:28:32;;;;;;;15.25;3.22;;;;;;;7.17;100.00;101691.31;5969207;29;20093;-73
2024/01/23 12:31:29;;;;;;;16.10;2.65;;;;;;;7.12;100.00;101673.13;5964704;29;20050;-74
2024/01/23 12:34:24;;;;;;;13.55;3.33;;;;;;;7.27;100.00;101681.84;5974617;29;20534;-74
2024/01/23 12:37:24;;;;;;;18.80;3.47;;;;;;;7.14;100.00;101681.81;5967771;29;20043;-73
2024/01/23 12:40:21;;;;;;;14.70;3.03;;;;;;;7.12;100.00;101667.84;5972727;28;20396;-74
2024/01/23 12:43:17;;;;;;;11.60;2.05;;;;;;;7.04;100.00;101656.94;5974853;29;20038;-74
2024/01/23 12:46:15;;;;;;;13.80;2.78;;;;;;;7.14;100.00;101665.13;5974585;29;20486;-73
2024/01/23 12:49:10;;;;;;;17.05;3.03;;;;;;;7.08;100.00;101657.59;5971388;29;20039;-74
2024/01/23 12:52:13;;;;;;;16.08;3.20;;;;;;;7.16;100.00;101661.44;5965695;29;20402;-73
2024/01/23 12:55:09;;;;;;;11.77;2.13;;;;;;;7.13;100.00;101653.72;5960994;29;20407;-73
2024/01/23 12:58:07;;;;;;;14.05;3.22;;;;;;;7.14;100.00;101654.56;5976471;29;20038;-73
2024/01/23 13:01:03;;;;;;;10.90;3.05;;;;;;;6.98;100.00;101638.91;5949931;29;20046;-73
2024/01/23 13:03:58;;;;;;;13.07;2.55;;;;;;;6.98;100.00;101628.38;5974963;29;20028;-73
2024/01/23 13:06:54;;;;;;;15.97;2.30;;;;;;;7.04;100.00;101624.47;5964023;29;20085;-73
2024/01/23 13:09:50;;;;;;;15.73;2.47;;;;;;;7.01;100.00;101635.22;5971148;29;20032;-73
2024/01/23 13:12:45;;;;;;;18.90;3.28;;;;;;;6.88;100.00;101629.91;5962715;29;20046;-73
2024/01/23 13:15:41;;;;;;;15.48;2.75;;;;;;;6.97;100.00;101647.75;5960371;29;20086;-73
2024/01/23 13:18:36;;;;;;;18.10;2.47;;;;;;;6.89;100.00;101639.50;5964093;29;20043;-73
2024/01/23 13:21:31;;;;;;;10.27;2.77;;;;;;;6.97;100.00;101658.31;5973186;29;20031;-73
2024/01/23 13:24:27;;;;;;;15.40;2.40;;;;;;;6.93;100.00;101656.81;5977969;29;20031;-74
2024/01/23 13:27:22;;;;;;;15.15;3.42;;;;;;;6.91;100.00;101653.44;5960700;29;20680;-73
2024/01/23 13:30:18;;;;;;;13.33;2.40;;;;;;;6.89;100.00;101657.97;5966687;29;20031;-74
2024/01/23 13:33:13;;;;;;;16.90;2.87;;;;;;;6.85;100.00;101666.19;5970272;28;20027;-75