Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:59;;;;;;;1.95;1.65;;;;;;;;;;5058687;28;20211;-83
2022/04/07 00:03:33;;;;;;;2.40;2.30;;;;;;;;;;5050615;28;20286;-85
2022/04/07 00:06:09;;;;;;;3.10;2.78;;;;;;;;;;5029673;28;20641;-86
2022/04/07 00:08:43;;;;;;;1.55;1.55;;;;;;;;;;5044283;28;20206;-85
2022/04/07 00:11:18;;;;;;;1.60;1.60;;;;;;;;;;5039208;28;20727;-85
2022/04/07 00:13:48;;;;;;;2.85;2.75;;;;;;;;;;5032685;28;20655;-85
2022/04/07 00:16:19;;;;;;;2.25;2.15;;;;;;;;;;5061846;28;20182;-85
2022/04/07 00:18:49;;;;;;;1.80;1.80;;;;;;;;;;5029442;28;20266;-84
2022/04/07 00:21:35;;;;;;;2.20;2.20;;;;;;;;;;5081280;28;20186;-84
2022/04/07 00:24:03;;;;;;;1.40;1.23;;;;;;;;;;5074424;28;20193;-84
2022/04/07 00:26:35;;;;;;;2.15;2.15;;;;;;;;;;5051215;28;20216;-84
2022/04/07 00:29:04;;;;;;;1.50;1.50;;;;;;;;;;5067423;28;20222;-85
2022/04/07 00:31:39;;;;;;;0.70;0.70;;;;;;;;;;5071197;28;20182;-85
2022/04/07 00:34:11;;;;;;;1.70;1.70;;;;;;;;;;5071699;28;20523;-84
2022/04/07 00:36:41;;;;;;;2.10;2.00;;;;;;;;;;5068580;28;20460;-85
2022/04/07 00:39:14;;;;;;;1.80;1.60;;;;;;;;;;5048454;28;20359;-85
2022/04/07 00:41:42;;;;;;;1.60;1.60;;;;;;;;;;5058463;28;20440;-85
2022/04/07 00:44:13;;;;;;;1.48;1.45;;;;;;;;;;5072129;28;20634;-85
2022/04/07 00:46:43;;;;;;;1.70;1.70;;;;;;;;;;5080402;28;20194;-85
2022/04/07 00:49:15;;;;;;;2.00;1.90;;;;;;;;;;5080365;28;20189;-85
2022/04/07 00:51:49;;;;;;;1.77;1.60;;;;;;;;;;5058114;28;20175;-85
2022/04/07 00:54:19;;;;;;;1.33;1.33;;;;;;;;;;5040509;28;20209;-85
2022/04/07 00:56:49;;;;;;;1.53;1.53;;;;;;;;;;5080928;28;20190;-85
2022/04/07 00:59:19;;;;;;;1.17;1.17;;;;;;;;;;5091370;28;20480;-85
2022/04/07 01:01:49;;;;;;;1.65;1.65;;;;;;;;;;5065110;28;20191;-84
2022/04/07 01:04:18;;;;;;;1.70;1.60;;;;;;;;;;5062212;28;20288;-84
2022/04/07 01:06:50;;;;;;;1.50;1.50;;;;;;;;;;5083920;28;20202;-85
2022/04/07 01:09:20;;;;;;;2.03;2.03;;;;;;;;;;5080377;28;20170;-84
2022/04/07 01:11:48;;;;;;;2.70;2.50;;;;;;;;;;5074972;28;20814;-84
2022/04/07 01:14:19;;;;;;;2.80;1.13;;;;;;;;;;5030256;28;20369;-83
2022/04/07 01:16:49;;;;;;;2.57;2.43;;;;;;;;;;5048627;28;20187;-85
2022/04/07 01:19:19;;;;;;;2.03;1.80;;;;;;;;;;5063157;28;20597;-84
2022/04/07 01:21:49;;;;;;;1.80;1.80;;;;;;;;;;5047637;28;20636;-83
2022/04/07 01:24:18;;;;;;;4.32;2.33;;;;;;;;;;5067061;28;20179;-84
2022/04/07 01:26:48;;;;;;;1.73;1.50;;;;;;;;;;5066935;28;20195;-83
2022/04/07 01:29:25;;;;;;;1.77;1.67;;;;;;;;;;5067256;28;20187;-83
2022/04/07 01:32:04;;;;;;;1.42;1.40;;;;;;;;;;5044945;28;20202;-85
2022/04/07 01:34:33;;;;;;;4.07;3.87;;;;;;;;;;5029357;28;20187;-84
2022/04/07 01:37:03;;;;;;;2.70;2.45;;;;;;;;;;5064839;28;20460;-84
2022/04/07 01:39:33;;;;;;;1.85;1.85;;;;;;;;;;5051889;28;20218;-84
2022/04/07 01:42:03;;;;;;;1.77;1.58;;;;;;;;;;5051903;28;20671;-85
2022/04/07 01:44:34;;;;;;;2.00;1.83;;;;;;;;;;5078631;28;20190;-84
2022/04/07 01:47:03;;;;;;;2.03;1.40;;;;;;;;;;5065447;28;20182;-84
2022/04/07 01:49:32;;;;;;;2.05;1.23;;;;;;;;;;5077546;28;20366;-85
2022/04/07 01:52:04;;;;;;;2.38;1.67;;;;;;;;;;5076881;28;20529;-84
2022/04/07 01:54:33;;;;;;;1.40;1.40;;;;;;;;;;5060136;28;20186;-85
2022/04/07 01:57:03;;;;;;;2.13;2.03;;;;;;;;;;5054263;28;20202;-83
2022/04/07 01:59:31;;;;;;;3.08;2.00;;;;;;;;;;5061179;28;20279;-85
2022/04/07 02:02:02;;;;;;;1.98;1.75;;;;;;;;;;5046728;28;20296;-84
2022/04/07 02:04:29;;;;;;;1.20;1.20;;;;;;;;;;5073917;28;20216;-85
2022/04/07 02:06:59;;;;;;;1.40;1.40;;;;;;;;;;5055510;28;20438;-85
2022/04/07 02:09:33;;;;;;;3.60;1.38;;;;;;;;;;5058363;28;20921;-83
2022/04/07 02:12:05;;;;;;;2.67;2.47;;;;;;;;;;5055952;28;20250;-86
2022/04/07 02:14:34;;;;;;;1.20;1.20;;;;;;;;;;5058059;28;20181;-84
2022/04/07 02:17:03;;;;;;;1.33;1.33;;;;;;;;;;5073790;28;20442;-84
2022/04/07 02:19:33;;;;;;;2.17;1.45;;;;;;;;;;5062659;28;20214;-85
2022/04/07 02:22:03;;;;;;;1.48;1.48;;;;;;;;;;5069708;28;20166;-84
2022/04/07 02:24:31;;;;;;;2.63;1.05;;;;;;;;;;5069824;28;20217;-85
2022/04/07 02:27:03;;;;;;;1.60;1.60;;;;;;;;;;5033733;28;20184;-85
2022/04/07 02:29:33;;;;;;;3.60;1.75;;;;;;;;;;5034999;28;20228;-85
2022/04/07 02:32:03;;;;;;;1.80;1.70;;;;;;;;;;5095494;28;20193;-84
2022/04/07 02:34:30;;;;;;;1.10;1.10;;;;;;;;;;4383188;28;10000798;-84
2022/04/07 02:36:58;;;;;;;2.08;1.50;;;;;;;;;;5072645;28;20189;-85
2022/04/07 02:39:27;;;;;;;1.95;1.85;;;;;;;;;;5069462;28;20448;-84
2022/04/07 02:41:55;;;;;;;1.60;1.50;;;;;;;;;;5079851;28;20179;-84
2022/04/07 02:44:25;;;;;;;1.92;1.83;;;;;;;;;;5072447;28;20636;-83
2022/04/07 02:46:54;;;;;;;2.00;1.90;;;;;;;;;;5033136;28;20287;-83
2022/04/07 02:49:21;;;;;;;2.08;1.98;;;;;;;;;;5079866;28;20252;-84
2022/04/07 02:51:50;;;;;;;2.03;1.92;;;;;;;;;;5052298;28;20554;-85
2022/04/07 02:54:17;;;;;;;1.50;1.50;;;;;;;;;;5065993;28;20269;-85
2022/04/07 02:56:47;;;;;;;1.83;1.73;;;;;;;;;;5058699;28;20186;-84
2022/04/07 02:59:16;;;;;;;2.85;1.40;;;;;;;;;;5068201;28;20246;-85
2022/04/07 03:01:46;;;;;;;2.03;1.92;;;;;;;;;;5063423;28;20769;-85
2022/04/07 03:04:14;;;;;;;1.88;1.80;;;;;;;;;;5068198;28;20186;-85
2022/04/07 03:06:43;;;;;;;2.00;1.90;;;;;;;;;;5061701;28;20645;-86
2022/04/07 03:09:12;;;;;;;1.80;1.75;;;;;;;;;;5065084;28;20186;-84
2022/04/07 03:11:41;;;;;;;1.75;1.75;;;;;;;;;;5084857;28;20178;-84
2022/04/07 03:14:13;;;;;;;1.35;1.30;;;;;;;;;;5041678;28;20202;-85
2022/04/07 03:16:43;;;;;;;1.80;1.70;;;;;;;;;;5067109;28;20185;-86
2022/04/07 03:19:17;;;;;;;2.00;1.70;;;;;;;;;;5066033;28;20587;-85
2022/04/07 03:21:48;;;;;;;1.95;1.95;;;;;;;;;;5067114;28;20182;-86
2022/04/07 03:24:17;;;;;;;1.30;1.30;;;;;;;;;;5051628;28;20469;-83
2022/04/07 03:26:48;;;;;;;1.08;1.08;;;;;;;;;;5074378;28;20201;-84
2022/04/07 03:29:21;;;;;;;1.23;1.23;;;;;;;;;;5064378;28;20191;-85
2022/04/07 03:31:49;;;;;;;1.90;1.70;;;;;;;;;;5071430;28;20155;-85
2022/04/07 03:34:18;;;;;;;1.92;1.67;;;;;;;;;;5067694;28;20244;-86
2022/04/07 03:36:46;;;;;;;1.10;1.00;;;;;;;;;;5057915;28;20269;-86
2022/04/07 03:39:17;;;;;;;2.28;1.17;;;;;;;;;;5051154;28;20214;-85
2022/04/07 03:41:47;;;;;;;1.10;1.10;;;;;;;;;;5082258;28;20185;-84
2022/04/07 03:44:18;;;;;;;1.20;1.20;;;;;;;;;;5077157;28;20183;-85
2022/04/07 03:46:47;;;;;;;1.45;1.02;;;;;;;;;;5081805;28;20178;-86
2022/04/07 03:49:18;;;;;;;1.10;1.10;;;;;;;;;;5069085;28;21006;-85
2022/04/07 03:51:48;;;;;;;3.60;1.33;;;;;;;;;;5078044;28;20181;-85
2022/04/07 03:54:18;;;;;;;5.43;1.15;;;;;;;;;;5073492;28;20191;-85
2022/04/07 03:56:46;;;;;;;3.40;0.95;;;;;;;;;;5072880;28;20220;-84
2022/04/07 03:59:17;;;;;;;1.30;1.30;;;;;;;;;;5079963;28;20206;-85
2022/04/07 04:01:47;;;;;;;1.08;1.00;;;;;;;;;;5104168;28;20503;-86
2022/04/07 04:04:22;;;;;;;1.30;1.30;;;;;;;;;;5090703;28;20257;-87
2022/04/07 04:06:49;;;;;;;3.40;2.25;;;;;;;;;;5102914;28;20182;-83
2022/04/07 04:09:18;;;;;;;1.07;1.07;;;;;;;;;;5072131;28;20185;-85
2022/04/07 04:11:48;;;;;;;1.48;1.38;;;;;;;;;;5049136;28;20743;-86
2022/04/07 04:14:18;;;;;;;0.90;0.90;;;;;;;;;;5082081;28;20186;-85
2022/04/07 04:16:47;;;;;;;1.85;0.95;;;;;;;;;;5085525;28;20412;-86
2022/04/07 04:19:18;;;;;;;2.88;1.45;;;;;;;;;;5084181;28;20585;-86
2022/04/07 04:21:49;;;;;;;3.20;1.08;;;;;;;;;;5081939;28;20167;-86
2022/04/07 04:24:19;;;;;;;2.47;1.00;;;;;;;;;;5078745;28;20202;-86
2022/04/07 04:26:49;;;;;;;2.45;1.25;;;;;;;;;;5086790;28;20174;-85
2022/04/07 04:29:18;;;;;;;1.02;0.95;;;;;;;;;;5068723;28;20186;-85
2022/04/07 04:31:48;;;;;;;1.53;1.27;;;;;;;;;;5059559;28;20182;-86
2022/04/07 04:34:16;;;;;;;1.65;1.65;;;;;;;;;;5080579;28;20544;-86
2022/04/07 04:36:49;;;;;;;1.00;1.00;;;;;;;;;;5069740;28;20175;-86
2022/04/07 04:39:17;;;;;;;1.42;1.40;;;;;;;;;;5059917;28;20562;-87
2022/04/07 04:41:53;;;;;;;1.80;1.70;;;;;;;;;;5087185;28;20247;-84
2022/04/07 04:44:20;;;;;;;1.65;1.35;;;;;;;;;;5051661;28;20449;-85
2022/04/07 04:46:48;;;;;;;1.25;1.23;;;;;;;;;;5060220;28;20178;-86
2022/04/07 04:49:18;;;;;;;3.25;1.80;;;;;;;;;;5082739;28;20289;-85
2022/04/07 04:51:47;;;;;;;4.03;1.70;;;;;;;;;;5051476;28;20218;-85
2022/04/07 04:54:18;;;;;;;2.10;1.73;;;;;;;;;;5054121;28;20178;-85
2022/04/07 04:56:47;;;;;;;1.88;1.77;;;;;;;;;;5081070;28;20190;-85
2022/04/07 04:59:18;;;;;;;3.53;2.10;;;;;;;;;;5067743;28;20210;-86
2022/04/07 05:01:48;;;;;;;2.28;2.17;;;;;;;;;;5062344;28;20186;-87
2022/04/07 05:04:18;;;;;;;3.25;2.42;;;;;;;;;;5057784;28;20186;-87
2022/04/07 05:06:46;;;;;;;1.85;1.75;;;;;;;;;;5068656;28;20179;-85
2022/04/07 05:09:16;;;;;;;1.73;1.63;;;;;;;;;;5049420;28;20190;-86
2022/04/07 05:11:47;;;;;;;1.80;1.70;;;;;;;;;;5058546;28;20446;-86
2022/04/07 05:14:17;;;;;;;2.45;2.35;;;;;;;;;;5078611;28;20211;-85
2022/04/07 05:16:48;;;;;;;2.30;2.30;;;;;;;;;;5068361;28;21021;-86
2022/04/07 05:19:17;;;;;;;2.25;2.15;;;;;;;;;;5066895;28;20569;-86
2022/04/07 05:21:50;;;;;;;2.95;2.30;;;;;;;;;;5077948;28;20220;-85
2022/04/07 05:24:19;;;;;;;3.05;1.58;;;;;;;;;;5061275;28;20211;-86
2022/04/07 05:26:49;;;;;;;2.15;2.05;;;;;;;;;;5080958;28;20635;-85
2022/04/07 05:29:18;;;;;;;1.60;1.50;;;;;;;;;;5067408;28;20290;-83
2022/04/07 05:31:48;;;;;;;3.90;2.40;;;;;;;;;;5069476;28;20541;-86
2022/04/07 05:34:18;;;;;;;1.75;1.65;;;;;;;;;;5054712;28;20648;-85
2022/04/07 05:36:47;;;;;;;1.73;1.70;;;;;;;;;;5062888;28;20187;-87
2022/04/07 05:39:18;;;;;;;2.25;2.03;;;;;;;;;;5083036;28;20217;-88
2022/04/07 05:41:48;;;;;;;2.25;2.05;;;;;;;;;;5071316;28;20185;-86
2022/04/07 05:44:18;;;;;;;1.17;1.17;;;;;;;;;;5068145;28;20695;-86
2022/04/07 05:46:48;;;;;;;1.60;1.60;;;;;;;;;;5063017;28;20668;-86
2022/04/07 05:49:20;;;;;;;1.58;1.58;;;;;;;;;;5053268;28;20194;-85
2022/04/07 05:51:54;;;;;;;2.13;2.03;;;;;;;;;;5058248;28;20185;-86
2022/04/07 05:54:23;;;;;;;0.80;0.80;;;;;;;;;;5065464;28;20194;-85
2022/04/07 05:56:50;;;;;;;1.05;0.95;;;;;;;;;;5088798;28;20157;-84
2022/04/07 05:59:18;;;;;;;1.48;1.38;;;;;;;;;;5075668;28;20644;-84
2022/04/07 06:01:48;;;;;;;4.25;1.10;;;;;;;;;;5073649;28;20177;-85
2022/04/07 06:04:18;;;;;;;0.70;0.70;;;;;;;;;;5071430;28;20186;-84
2022/04/07 06:06:48;;;;;;;0.90;0.90;;;;;;;;;;5049079;28;20244;-83
2022/04/07 06:09:18;;;;;;;0.70;0.70;;;;;;;;;;5044549;28;20191;-85
2022/04/07 06:11:47;;;;;;;4.55;1.00;;;;;;;;;;5051228;28;20203;-85
2022/04/07 06:14:18;;;;;;;1.23;1.23;;;;;;;;;;5068598;28;20191;-85
2022/04/07 06:16:46;;;;;;;1.20;1.20;;;;;;;;;;4697164;28;10000165;-86
2022/04/07 06:19:15;;;;;;;2.05;1.08;;;;;;;;;;5066433;28;20573;-87
2022/04/07 06:21:43;;;;;;;3.50;1.10;;;;;;;;;;5063130;28;20218;-85
2022/04/07 06:24:13;;;;;;;1.10;0.95;;;;;;;;;;5065034;28;20263;-85
2022/04/07 06:26:42;;;;;;;3.55;1.15;;;;;;;;;;5045244;28;20328;-86
2022/04/07 06:29:12;;;;;;;1.00;1.00;;;;;;;;;;5059662;28;20198;-81
2022/04/07 06:31:42;;;;;;;1.50;1.40;;;;;;;;;;5064060;28;20671;-85
2022/04/07 06:34:10;;;;;;;0.95;0.95;;;;;;;;;;5065223;28;20956;-84
2022/04/07 06:36:39;;;;;;;2.10;0.75;;;;;;;;;;5063015;28;20273;-85
2022/04/07 06:39:06;;;;;;;0.98;0.98;;;;;;;;;;5056776;28;20268;-85
2022/04/07 06:41:34;;;;;;;1.30;1.30;;;;;;;;;;5040959;28;20207;-85
2022/04/07 06:44:03;;;;;;;0.80;0.80;;;;;;;;;;5061339;28;20186;-85
2022/04/07 06:46:32;;;;;;;0.80;0.80;;;;;;;;;;5048016;28;20189;-85
2022/04/07 06:49:02;;;;;;;3.22;1.10;;;;;;;;;;5065366;28;20187;-82
2022/04/07 06:51:30;;;;;;;1.40;0.73;;;;;;;;;;5074549;28;20209;-84
2022/04/07 06:53:59;;;;;;;0.50;0.50;;;;;;;;;;5061998;28;20196;-83
2022/04/07 06:56:30;;;;;;;0.80;0.80;;;;;;;;;;5074360;28;20565;-83
2022/04/07 06:59:01;;;;;;;0.60;0.60;;;;;;;;;;5079417;28;20277;-84
2022/04/07 07:01:30;;;;;;;2.05;1.15;;;;;;;;;;5051595;28;20195;-84
2022/04/07 07:03:59;;;;;;;0.80;0.80;;;;;;;;;;5081561;28;20179;-83
2022/04/07 07:06:28;;;;;;;1.25;1.02;;;;;;;;;;5063278;28;20183;-84
2022/04/07 07:08:56;;;;;;;2.70;1.10;;;;;;;;;;4688104;28;9999720;-82
2022/04/07 07:11:26;;;;;;;3.13;1.08;;;;;;;;;;5067357;28;20186;-84
2022/04/07 07:13:54;;;;;;;2.25;1.25;;;;;;;;;;5084188;28;20275;-82
2022/04/07 07:16:20;;;;;;;1.48;1.38;;;;;;;;;;5087190;28;20186;-83
2022/04/07 07:18:51;;;;;;;1.20;1.20;;;;;;;;;;5057748;28;20376;-82
2022/04/07 07:21:18;;;;;;;0.82;0.82;;;;;;;;;;5077645;28;20214;-82
2022/04/07 07:23:46;;;;;;;0.73;0.73;;;;;;;;;;5073948;28;20198;-83
2022/04/07 07:26:14;;;;;;;0.90;0.90;;;;;;;;;;5061463;28;20200;-83
2022/04/07 07:28:43;;;;;;;0.93;0.68;;;;;;;;;;5070446;28;20190;-85
2022/04/07 07:31:12;;;;;;;0.70;0.70;;;;;;;;;;5068599;28;20226;-85
2022/04/07 07:33:40;;;;;;;1.85;0.68;;;;;;;;;;5066625;28;20190;-84
2022/04/07 07:36:08;;;;;;;0.65;0.50;;;;;;;;;;5071567;28;20201;-86
2022/04/07 07:38:37;;;;;;;0.77;0.50;;;;;;;;;;5066440;28;20182;-84
2022/04/07 07:41:05;;;;;;;0.90;0.90;;;;;;;;;;5059872;28;20182;-79
2022/04/07 07:43:33;;;;;;;0.68;0.68;;;;;;;;;;5064647;28;20217;-83
2022/04/07 07:46:02;;;;;;;0.85;0.85;;;;;;;;;;5049383;28;20293;-84
2022/04/07 07:48:30;;;;;;;1.27;1.15;;;;;;;;;;5072771;28;20186;-83
2022/04/07 07:50:59;;;;;;;0.70;0.70;;;;;;;;;;5070978;28;20268;-86
2022/04/07 07:53:29;;;;;;;1.38;0.60;;;;;;;;;;5050033;28;20356;-87
2022/04/07 07:55:57;;;;;;;1.25;0.75;;;;;;;;;;5072866;28;20373;-86
2022/04/07 07:58:26;;;;;;;0.60;0.60;;;;;;;;;;5070327;28;20265;-86
2022/04/07 08:00:56;;;;;;;0.73;0.63;;;;;;;;;;5063648;28;20206;-85
2022/04/07 08:03:29;;;;;;;0.70;0.70;;;;;;;;;;5047402;28;20443;-87
2022/04/07 08:05:59;;;;;;;1.10;1.10;;;;;;;;;;5058715;28;20194;-87
2022/04/07 08:08:36;;;;;;;0.50;0.50;;;;;;;;;;5049119;28;20304;-87
2022/04/07 08:11:14;;;;;;;0.77;0.77;;;;;;;;;;5069763;28;20659;-91
2022/04/07 08:13:55;;;;;;;0.50;0.50;;;;;;;;;;5082058;28;20186;-91
2022/04/07 08:16:35;;;;;;;1.05;1.02;;;;;;;;;;5058961;28;20230;-90
2022/04/07 08:19:13;;;;;;;0.40;0.40;;;;;;;;;;5066306;28;20209;-90
2022/04/07 08:21:43;;;;;;;0.50;0.50;;;;;;;;;;5064465;28;20439;-85
2022/04/07 08:24:12;;;;;;;0.70;0.70;;;;;;;;;;5054233;28;20241;-86
2022/04/07 08:26:41;;;;;;;0.68;0.60;;;;;;;;;;5050264;28;20160;-83
2022/04/07 08:29:10;;;;;;;0.97;0.50;;;;;;;;;;5030577;28;20648;-85
2022/04/07 08:31:46;;;;;;;0.50;0.50;;;;;;;;;;5047373;28;20405;-84
2022/04/07 08:34:14;;;;;;;0.50;0.50;;;;;;;;;;5032193;28;20189;-84
2022/04/07 08:36:43;;;;;;;0.50;0.50;;;;;;;;;;5067021;28;20786;-85
2022/04/07 08:39:12;;;;;;;0.47;0.47;;;;;;;;;;5067466;28;20652;-84
2022/04/07 08:41:42;;;;;;;0.50;0.50;;;;;;;;;;5048385;28;20182;-84
2022/04/07 08:44:12;;;;;;;0.50;0.50;;;;;;;;;;5048126;28;20167;-83
2022/04/07 08:46:42;;;;;;;0.65;0.65;;;;;;;;;;5066231;28;20186;-84
2022/04/07 08:49:11;;;;;;;0.60;0.60;;;;;;;;;;5047739;28;20174;-85
2022/04/07 08:51:40;;;;;;;0.65;0.63;;;;;;;;;;5065325;28;20167;-85
2022/04/07 08:54:12;;;;;;;0.40;0.40;;;;;;;;;;5065412;28;20633;-84
2022/04/07 08:56:40;;;;;;;1.60;0.30;;;;;;;;;;5053304;28;20170;-78
2022/04/07 08:59:08;;;;;;;2.00;0.77;;;;;;;;;;5067858;28;20213;-84
2022/04/07 09:01:44;;;;;;;0.40;0.40;;;;;;;;;;5086424;28;20162;-84
2022/04/07 09:04:14;;;;;;;0.30;0.30;;;;;;;;;;5086216;28;20170;-83
2022/04/07 09:06:43;;;;;;;0.40;0.40;;;;;;;;;;5067318;28;20180;-84
2022/04/07 09:09:20;;;;;;;1.27;0.57;;;;;;;;;;5067751;28;21039;-84
2022/04/07 09:11:48;;;;;;;6.43;0.50;;;;;;;;;;5071589;28;20443;-86
2022/04/07 09:14:17;;;;;;;0.50;0.50;;;;;;;;;;5087517;28;20384;-84
2022/04/07 09:16:46;;;;;;;0.30;0.30;;;;;;;;;;5086020;28;20937;-83
2022/04/07 09:19:14;;;;;;;0.40;0.40;;;;;;;;;;5065300;28;21170;-84
2022/04/07 09:21:42;;;;;;;0.40;0.40;;;;;;;;;;5088421;28;20412;-82
2022/04/07 09:24:12;;;;;;;0.30;0.30;;;;;;;;;;5069027;28;20420;-88
2022/04/07 09:26:40;;;;;;;0.60;0.60;;;;;;;;;;5068531;28;20408;-86
2022/04/07 09:29:08;;;;;;;0.90;0.40;;;;;;;;;;5088037;28;20408;-88
2022/04/07 09:31:42;;;;;;;2.27;0.80;;;;;;;;;;5073280;28;20173;-88
2022/04/07 09:34:48;;;;;;;1.52;0.57;;;;;;;;;;5104744;28;20460;-87
2022/04/07 09:37:20;;;;;;;0.60;0.60;;;;;;;;;;5080390;28;20170;-90
2022/04/07 09:39:50;;;;;;;0.40;0.40;;;;;;;;;;5091905;28;20694;-89
2022/04/07 09:42:45;;;;;;;0.43;0.43;;;;;;;;;;5070108;28;20580;-78
2022/04/07 09:45:33;;;;;;;;;;;;;;;;;;;;;
2022/04/07 09:48:03;;;;;;;2.65;0.70;;;;;;;;;;5068876;28;20277;-87
2022/04/07 09:50:33;;;;;;;0.60;0.60;;;;;;;;;;5067822;28;20524;-88
2022/04/07 09:53:03;;;;;;;0.60;0.60;;;;;;;;;;5066745;28;20178;-87
2022/04/07 09:55:33;;;;;;;2.80;0.68;;;;;;;;;;5049190;28;20209;-87
2022/04/07 09:58:22;;;;;;;2.75;0.68;;;;;;;;;;5058333;28;20231;-91
2022/04/07 10:00:52;;;;;;;0.50;0.50;;;;;;;;;;5078153;28;20217;-83
2022/04/07 10:03:27;;;;;;;0.98;0.98;;;;;;;;;;5063251;28;20171;-88
2022/04/07 10:06:12;;;;;;;;;;;;;;;;;;;;;
2022/04/07 10:08:44;;;;;;;1.30;1.30;;;;;;;;;;5059090;28;20251;-91
2022/04/07 10:11:18;;;;;;;1.27;1.27;;;;;;;;;;5057478;28;20171;-89
2022/04/07 10:13:48;;;;;;;2.00;1.90;;;;;;;;;;5051374;28;20680;-85
2022/04/07 10:16:17;;;;;;;1.75;1.70;;;;;;;;;;5050273;28;20246;-80
2022/04/07 10:18:59;;;;;;;1.00;1.00;;;;;;;;;;5027317;28;20657;-86
2022/04/07 10:21:39;;;;;;;1.35;1.35;;;;;;;;;;5047000;28;20295;-86
2022/04/07 10:24:22;;;;;;;1.40;1.40;;;;;;;;;;5054186;28;20187;-86
2022/04/07 10:26:50;;;;;;;1.35;1.35;;;;;;;;;;5054154;28;20240;-84
2022/04/07 10:29:26;;;;;;;1.42;1.42;;;;;;;;;;5036752;28;20172;-87
2022/04/07 10:32:22;;;;;;;;;;;;;;;;;;;;;
2022/04/07 10:35:05;;;;;;;0.98;0.98;;;;;;;;;;5050791;28;20186;-85
2022/04/07 10:37:44;;;;;;;1.90;1.20;;;;;;;;;;5052740;28;20185;-86
2022/04/07 10:40:30;;;;;;;1.10;1.03;;;;;;;;;;5052473;28;20210;-84
2022/04/07 10:43:21;;;;;;;0.95;0.95;;;;;;;;;;5051404;28;20603;-84
2022/04/07 10:45:52;;;;;;;2.10;0.93;;;;;;;;;;5049278;28;20242;-84
2022/04/07 10:48:40;;;;;;;1.60;0.73;;;;;;;;;;5053499;28;21093;-83
2022/04/07 10:51:14;;;;;;;0.80;0.70;;;;;;;;;;5055168;28;20410;-83
2022/04/07 10:53:58;;;;;;;0.50;0.50;;;;;;;;;;5056251;28;20406;-90
2022/04/07 10:57:01;;;;;;;0.70;0.70;;;;;;;;;;5060387;28;20418;-90
2022/04/07 10:59:34;;;;;;;0.70;0.70;;;;;;;;;;5039170;28;20476;-90
2022/04/07 11:02:27;;;;;;;1.40;0.60;;;;;;;;;;5055934;28;20418;-88
2022/04/07 11:05:13;;;;;;;1.70;0.50;;;;;;;;;;5053310;28;20432;-85
2022/04/07 11:10:48;;;;;;;0.50;0.50;;;;;;;;;;5064240;28;20420;-91
2022/04/07 11:13:19;;;;;;;2.80;2.70;;;;;;;;;;5065152;28;20418;-88
2022/04/07 11:16:00;;;;;;;0.57;0.57;;;;;;;;;;5060554;28;20479;-90
2022/04/07 11:18:52;;;;;;;0.40;0.40;;;;;;;;;;5058592;28;20429;-91
2022/04/07 11:21:26;;;;;;;0.37;0.37;;;;;;;;;;5058096;28;20574;-89
2022/04/07 11:24:16;;;;;;;0.47;0.40;;;;;;;;;;5057218;28;20422;-87
2022/04/07 11:26:53;;;;;;;0.50;0.50;;;;;;;;;;5055835;28;20425;-89
2022/04/07 11:29:32;;;;;;;0.80;0.80;;;;;;;;;;5054811;28;20412;-90
2022/04/07 11:32:14;;;;;;;1.13;0.70;;;;;;;;;;5053194;28;20442;-89
2022/04/07 11:34:50;;;;;;;0.60;0.60;;;;;;;;;;5051610;28;20429;-87
2022/04/07 11:37:19;;;;;;;1.17;0.90;;;;;;;;;;5049863;28;20488;-86
2022/04/07 11:39:54;;;;;;;1.23;1.00;;;;;;;;;;5057468;28;20460;-85
2022/04/07 11:42:26;;;;;;;0.93;0.93;;;;;;;;;;5050490;28;20983;-83
2022/04/07 11:45:06;;;;;;;0.73;0.73;;;;;;;;;;5049801;28;20413;-83
2022/04/07 11:47:36;;;;;;;0.70;0.70;;;;;;;;;;5038114;28;20417;-87
2022/04/07 11:50:05;;;;;;;0.80;0.80;;;;;;;;;;5052762;28;20819;-87
2022/04/07 11:52:35;;;;;;;0.93;0.93;;;;;;;;;;5034432;28;20418;-83
2022/04/07 11:55:03;;;;;;;0.97;0.70;;;;;;;;;;5051805;28;20471;-85
2022/04/07 11:57:33;;;;;;;1.00;1.00;;;;;;;;;;5032139;28;20449;-87
2022/04/07 12:00:04;;;;;;;0.97;0.97;;;;;;;;;;5052088;28;20493;-83
2022/04/07 12:02:33;;;;;;;3.10;1.03;;;;;;;;;;5056819;28;20493;-84
2022/04/07 12:05:03;;;;;;;1.20;1.20;;;;;;;;;;5032300;28;20409;-84
2022/04/07 12:07:34;;;;;;;1.07;1.07;;;;;;;;;;5049287;28;20448;-85
2022/04/07 12:10:12;;;;;;;0.70;0.70;;;;;;;;;;4350379;28;10000690;-84
2022/04/07 12:12:42;;;;;;;1.00;1.00;;;;;;;;;;5029271;28;20275;-85
2022/04/07 12:15:18;;;;;;;0.60;0.60;;;;;;;;;;5047829;28;20462;-79
2022/04/07 12:18:02;;;;;;;1.10;1.10;;;;;;;;;;5047158;28;20446;-83
2022/04/07 12:20:31;;;;;;;1.20;1.00;;;;;;;;;;5046521;28;20990;-85
2022/04/07 12:23:16;;;;;;;1.90;0.50;;;;;;;;;;5048623;28;20429;-84
2022/04/07 12:25:49;;;;;;;1.47;1.17;;;;;;;;;;5029543;28;20406;-84
2022/04/07 12:28:18;;;;;;;1.53;1.30;;;;;;;;;;5057932;28;21015;-83
2022/04/07 12:30:47;;;;;;;0.80;0.80;;;;;;;;;;5067362;28;20471;-84
2022/04/07 12:33:32;;;;;;;0.50;0.50;;;;;;;;;;5051129;28;20444;-86
2022/04/07 12:36:01;;;;;;;0.70;0.70;;;;;;;;;;5069414;28;20411;-85
2022/04/07 12:38:29;;;;;;;0.60;0.60;;;;;;;;;;5052213;28;20420;-83
2022/04/07 12:40:58;;;;;;;2.30;1.10;;;;;;;;;;5048966;28;21018;-86
2022/04/07 12:43:43;;;;;;;1.53;1.43;;;;;;;;;;5067137;28;20389;-86
2022/04/07 12:46:23;;;;;;;1.87;1.67;;;;;;;;;;5066816;28;20411;-82
2022/04/07 12:49:05;;;;;;;2.13;1.80;;;;;;;;;;5068410;28;20404;-83
2022/04/07 12:51:33;;;;;;;3.47;3.17;;;;;;;;;;5044558;28;21027;-84
2022/04/07 12:54:08;;;;;;;1.90;1.60;;;;;;;;;;5066106;28;20409;-86
2022/04/07 12:56:36;;;;;;;4.17;2.97;;;;;;;;;;5067563;28;20426;-87
2022/04/07 12:59:04;;;;;;;3.80;2.17;;;;;;;;;;5052137;28;21052;-86
2022/04/07 13:01:32;;;;;;;3.83;2.13;;;;;;;;;;5074756;28;20417;-85
2022/04/07 13:04:04;;;;;;;2.23;1.70;;;;;;;;;;5075229;28;20717;-85
2022/04/07 13:06:33;;;;;;;2.27;2.07;;;;;;;;;;5076292;28;20663;-81
2022/04/07 13:09:03;;;;;;;2.57;2.00;;;;;;;;;;5061390;28;20504;-84
2022/04/07 13:11:36;;;;;;;3.23;2.40;;;;;;;;;;5071863;28;20405;-82
2022/04/07 13:14:04;;;;;;;2.65;2.00;;;;;;;;;;5069008;28;20453;-81
2022/04/07 13:16:33;;;;;;;4.25;2.10;;;;;;;;;;5051137;28;20193;-82
2022/04/07 13:19:03;;;;;;;1.60;1.23;;;;;;;;;;5049999;28;20170;-82
2022/04/07 13:21:37;;;;;;;5.70;1.73;;;;;;;;;;4714870;28;10000096;-82
2022/04/07 13:24:04;;;;;;;1.93;1.53;;;;;;;;;;5046994;28;20240;-82
2022/04/07 13:26:32;;;;;;;2.22;2.03;;;;;;;;;;5047345;28;20449;-81
2022/04/07 13:28:59;;;;;;;1.20;1.10;;;;;;;;;;5065454;28;20216;-80
2022/04/07 13:31:28;;;;;;;1.63;1.53;;;;;;;;;;5065367;28;20424;-82
2022/04/07 13:33:55;;;;;;;4.33;0.93;;;;;;;;;;5067436;28;20432;-82
2022/04/07 13:36:24;;;;;;;1.37;1.13;;;;;;;;;;5047463;28;20417;-84
2022/04/07 13:38:53;;;;;;;2.13;1.80;;;;;;;;;;5064547;28;20764;-84
2022/04/07 13:41:21;;;;;;;3.50;1.70;;;;;;;;;;5064918;28;20961;-83
2022/04/07 13:43:48;;;;;;;1.83;1.70;;;;;;;;;;5045691;28;20405;-82
2022/04/07 13:46:17;;;;;;;5.37;2.00;;;;;;;;;;5046049;28;20428;-83
2022/04/07 13:48:46;;;;;;;1.30;1.20;;;;;;;;;;5064390;28;20413;-82
2022/04/07 13:51:16;;;;;;;1.40;1.37;;;;;;;;;;5064937;28;20666;-83
2022/04/07 13:53:44;;;;;;;2.00;1.70;;;;;;;;;;5047455;28;21026;-82
2022/04/07 13:56:14;;;;;;;1.20;1.20;;;;;;;;;;5046849;28;20589;-83
2022/04/07 13:58:44;;;;;;;3.70;2.03;;;;;;;;;;5064034;28;20914;-81
2022/04/07 14:01:21;;;;;;;2.90;1.90;;;;;;;;;;5063466;28;20423;-80
2022/04/07 14:03:49;;;;;;;5.30;1.00;;;;;;;;;;5064006;28;21058;-82
2022/04/07 14:06:18;;;;;;;2.43;1.83;;;;;;;;;;5063774;28;20504;-83
2022/04/07 14:08:45;;;;;;;2.90;2.47;;;;;;;;;;5045878;28;20492;-85
2022/04/07 14:11:14;;;;;;;3.73;2.50;;;;;;;;;;5068186;28;20409;-82
2022/04/07 14:13:46;;;;;;;5.27;1.87;;;;;;;;;;5050241;28;20416;-82
2022/04/07 14:16:14;;;;;;;5.50;2.60;;;;;;;;;;5049763;28;21010;-83
2022/04/07 14:18:44;;;;;;;3.13;1.60;;;;;;;;;;5049979;28;20420;-84
2022/04/07 14:21:17;;;;;;;3.70;2.00;;;;;;;;;;5066947;28;20453;-82
2022/04/07 14:23:48;;;;;;;2.47;1.63;;;;;;;;;;5048383;28;20766;-83
2022/04/07 14:26:18;;;;;;;3.80;2.00;;;;;;;;;;5050195;28;20508;-82
2022/04/07 14:28:48;;;;;;;2.97;2.10;;;;;;;;;;5069155;28;20401;-83
2022/04/07 14:31:18;;;;;;;1.70;1.60;;;;;;;;;;5072965;28;20411;-82
2022/04/07 14:33:47;;;;;;;2.20;1.80;;;;;;;;;;5070903;28;20930;-83
2022/04/07 14:36:16;;;;;;;3.57;3.13;;;;;;;;;;5070007;28;20404;-83
2022/04/07 14:38:45;;;;;;;11.83;4.60;;;;;;;;;;5069889;28;20401;-83
2022/04/07 14:41:16;;;;;;;4.80;1.60;;;;;;;;;;5051876;28;20459;-83
2022/04/07 14:43:47;;;;;;;2.17;1.80;;;;;;;;;;5051320;28;20412;-83
2022/04/07 14:46:16;;;;;;;2.30;1.73;;;;;;;;;;5052281;28;20475;-82
2022/04/07 14:48:49;;;;;;;1.43;1.40;;;;;;;;;;5051623;28;20425;-83
2022/04/07 14:51:17;;;;;;;1.23;1.23;;;;;;;;;;5070123;28;20419;-82
2022/04/07 14:53:46;;;;;;;2.60;1.60;;;;;;;;;;5069421;28;20397;-81
2022/04/07 14:56:17;;;;;;;2.00;1.43;;;;;;;;;;5069851;28;20948;-81
2022/04/07 14:58:50;;;;;;;5.23;2.47;;;;;;;;;;5051809;28;20492;-83
2022/04/07 15:01:20;;;;;;;3.20;1.63;;;;;;;;;;5070685;28;20519;-84
2022/04/07 15:03:49;;;;;;;2.80;1.30;;;;;;;;;;5070677;28;20408;-83
2022/04/07 15:06:18;;;;;;;3.70;1.77;;;;;;;;;;5052233;28;20420;-82
2022/04/07 15:08:46;;;;;;;2.50;1.73;;;;;;;;;;5069615;28;20438;-82
2022/04/07 15:11:16;;;;;;;2.67;1.30;;;;;;;;;;5070221;28;20926;-83
2022/04/07 15:13:46;;;;;;;1.00;1.00;;;;;;;;;;5071386;28;20397;-82