Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:00:35;;;;;;;8.03;4.90;;;8.10;99.90;;;;;;4962593;28;20042;-82
2022/04/20 00:03:05;;;;;;;7.23;4.90;;;8.00;99.90;;;;;;4979240;28;20512;-82
2022/04/20 00:05:33;;;;;;;6.70;4.70;;;8.00;99.90;;;;;;4998395;28;20045;-82
2022/04/20 00:08:00;;;;;;;7.17;4.87;;;8.00;99.90;;;;;;5000953;28;20501;-82
2022/04/20 00:10:30;;;;;;;9.97;4.80;;;8.00;99.90;;;;;;4987080;28;20045;-82
2022/04/20 00:12:55;;;;;;;6.50;4.40;;;7.90;99.90;;;;;;4997035;28;20042;-82
2022/04/20 00:15:22;;;;;;;8.03;4.63;;;7.90;99.90;;;;;;5009185;28;20121;-82
2022/04/20 00:17:47;;;;;;;9.37;4.80;;;7.80;99.90;;;;;;5005825;28;20065;-80
2022/04/20 00:20:13;;;;;;;8.70;4.83;;;7.80;99.90;;;;;;5006695;28;20045;-81
2022/04/20 00:22:39;;;;;;;10.37;4.67;;;7.80;99.90;;;;;;4982171;28;20080;-82
2022/04/20 00:25:05;;;;;;;9.90;4.90;;;7.80;99.90;;;;;;4982795;28;20037;-82
2022/04/20 00:27:35;;;;;;;8.27;4.47;;;7.70;99.90;;;;;;4982240;28;20045;-82
2022/04/20 00:30:06;;;;;;;7.80;4.33;;;7.70;99.90;;;;;;5014117;28;20111;-82
2022/04/20 00:32:32;;;;;;;8.70;5.23;;;7.70;99.90;;;;;;4979467;28;20077;-82
2022/04/20 00:34:58;;;;;;;8.23;4.83;;;7.60;99.90;;;;;;4984352;28;20041;-82
2022/04/20 00:37:24;;;;;;;7.37;4.67;;;7.60;99.90;;;;;;5024166;28;20049;-82
2022/04/20 00:39:50;;;;;;;9.20;4.80;;;7.60;99.90;;;;;;4997990;28;20029;-83
2022/04/20 00:42:16;;;;;;;11.10;5.60;;;7.50;99.90;;;;;;4982129;28;20497;-82
2022/04/20 00:44:42;;;;;;;7.77;5.10;;;7.50;99.90;;;;;;4983551;28;20044;-81
2022/04/20 00:47:10;;;;;;;8.17;5.47;;;7.50;99.90;;;;;;4997248;28;20489;-82
2022/04/20 00:49:37;;;;;;;8.70;4.60;;;7.50;99.90;;;;;;5000828;28;20042;-82
2022/04/20 00:52:04;;;;;;;8.43;5.20;;;7.50;99.90;;;;;;5011937;28;20492;-82
2022/04/20 00:54:30;;;;;;;7.00;4.87;;;7.40;99.90;;;;;;4997434;28;20048;-82
2022/04/20 00:56:56;;;;;;;9.03;5.13;;;7.40;99.90;;;;;;4997688;28;20125;-82
2022/04/20 00:59:30;;;;;;;7.43;5.20;;;7.30;99.90;;;;;;4981019;28;20125;-82
2022/04/20 01:01:56;;;;;;;8.40;5.33;;;7.30;99.90;;;;;;4998540;28;20044;-82
2022/04/20 01:04:22;;;;;;;8.40;5.33;;;7.30;99.90;;;;;;4978103;28;20042;-82
2022/04/20 01:06:51;;;;;;;8.27;5.50;;;7.20;99.90;;;;;;4996585;28;20040;-82
2022/04/20 01:09:17;;;;;;;9.53;5.30;;;7.30;99.90;;;;;;4981084;28;20123;-82
2022/04/20 01:11:44;;;;;;;9.43;5.17;;;7.20;99.90;;;;;;4981202;28;20037;-82
2022/04/20 01:14:10;;;;;;;9.17;5.40;;;7.20;99.90;;;;;;4980707;28;20048;-82
2022/04/20 01:16:36;;;;;;;9.53;4.97;;;7.10;99.90;;;;;;4980799;28;20457;-82
2022/04/20 01:19:02;;;;;;;8.93;5.40;;;7.10;99.90;;;;;;4996657;28;20044;-82
2022/04/20 01:21:29;;;;;;;8.40;4.97;;;7.10;99.90;;;;;;4980543;28;20034;-82
2022/04/20 01:23:55;;;;;;;9.20;5.43;;;7.10;99.90;;;;;;5002393;28;20073;-82
2022/04/20 01:26:20;;;;;;;14.37;5.77;;;7.00;99.90;;;;;;5002707;28;20151;-82
2022/04/20 01:28:47;;;;;;;10.47;5.27;;;7.00;99.90;;;;;;4984883;28;20485;-82
2022/04/20 01:31:15;;;;;;;9.70;5.70;;;7.00;99.90;;;;;;4997285;28;20034;-82
2022/04/20 01:33:42;;;;;;;7.87;4.83;;;6.90;99.90;;;;;;4997123;28;20045;-82
2022/04/20 01:36:08;;;;;;;12.23;5.70;;;6.90;99.90;;;;;;4980787;28;20695;-82
2022/04/20 01:38:35;;;;;;;8.77;5.20;;;6.90;99.90;;;;;;4991724;28;20049;-82
2022/04/20 01:41:01;;;;;;;11.90;5.53;;;6.90;99.90;;;;;;4964161;28;20037;-82
2022/04/20 01:43:27;;;;;;;8.47;4.90;;;6.80;99.90;;;;;;4981236;28;20055;-82
2022/04/20 01:45:52;;;;;;;11.33;5.83;;;6.80;99.90;;;;;;4996253;28;20140;-82
2022/04/20 01:48:18;;;;;;;9.70;5.87;;;6.80;99.90;;;;;;4980374;28;20037;-82
2022/04/20 01:53:28;;;;;;;7.57;5.10;;;6.80;99.90;;;;;;4969339;28;20042;-81
2022/04/20 01:55:53;;;;;;;8.67;5.27;;;6.80;99.90;;;;;;4980513;28;20497;-81
2022/04/20 01:58:19;;;;;;;9.80;5.43;;;6.80;99.90;;;;;;4979417;28;20033;-82
2022/04/20 02:00:45;;;;;;;8.83;5.23;;;6.70;99.90;;;;;;4998624;28;20042;-81
2022/04/20 02:03:11;;;;;;;9.87;6.13;;;6.70;99.90;;;;;;4995698;28;20486;-82
2022/04/20 02:05:37;;;;;;;9.47;5.20;;;6.70;99.90;;;;;;4981024;28;20044;-81
2022/04/20 02:08:04;;;;;;;7.73;5.30;;;6.70;99.90;;;;;;5017203;28;20053;-81
2022/04/20 02:10:30;;;;;;;8.63;5.40;;;6.60;99.90;;;;;;5000559;28;20503;-81
2022/04/20 02:12:56;;;;;;;9.63;5.87;;;6.60;99.90;;;;;;4978848;28;20057;-81
2022/04/20 02:15:22;;;;;;;9.70;5.27;;;6.60;99.90;;;;;;5000419;28;20045;-81
2022/04/20 02:17:48;;;;;;;7.60;4.60;;;6.60;99.90;;;;;;4998643;28;20489;-81
2022/04/20 02:20:14;;;;;;;11.63;6.20;;;6.60;99.90;;;;;;5016669;28;20041;-82
2022/04/20 02:22:40;;;;;;;8.97;5.00;;;6.60;99.90;;;;;;4961503;28;20045;-81
2022/04/20 02:25:07;;;;;;;8.10;5.53;;;6.50;99.90;;;;;;4976279;28;20048;-81
2022/04/20 02:27:33;;;;;;;10.23;5.43;;;6.50;99.90;;;;;;4975302;28;20042;-81
2022/04/20 02:29:58;;;;;;;9.53;5.07;;;6.50;99.90;;;;;;4978649;28;20106;-81
2022/04/20 02:32:25;;;;;;;8.57;5.47;;;6.50;99.90;;;;;;4994317;28;20374;-81
2022/04/20 02:34:51;;;;;;;9.43;6.00;;;6.40;99.90;;;;;;4997850;28;20592;-82
2022/04/20 02:37:16;;;;;;;9.20;5.97;;;6.50;99.90;;;;;;4999234;28;20124;-81
2022/04/20 02:39:44;;;;;;;11.70;6.33;;;6.40;99.90;;;;;;4984138;28;20033;-81
2022/04/20 02:42:11;;;;;;;11.27;5.43;;;6.40;99.90;;;;;;4993269;28;20044;-81
2022/04/20 02:44:38;;;;;;;8.77;5.57;;;6.40;99.90;;;;;;4999124;28;20139;-81
2022/04/20 02:47:04;;;;;;;10.27;5.93;;;6.40;99.90;;;;;;4964634;28;20038;-81
2022/04/20 02:49:30;;;;;;;11.40;6.10;;;6.30;99.90;;;;;;4997146;28;20033;-80
2022/04/20 02:51:55;;;;;;;9.57;5.57;;;6.30;99.90;;;;;;4986197;28;20045;-80
2022/04/20 02:54:21;;;;;;;10.50;5.90;;;6.30;99.90;;;;;;4993818;28;20042;-80
2022/04/20 02:56:47;;;;;;;11.43;5.77;;;6.20;99.90;;;;;;4966585;28;20121;-81
2022/04/20 02:59:13;;;;;;;8.43;5.43;;;6.20;99.90;;;;;;4978841;28;20084;-81
2022/04/20 03:01:39;;;;;;;11.10;5.90;;;6.20;99.90;;;;;;4991094;28;20046;-81
2022/04/20 03:04:05;;;;;;;11.00;6.20;;;6.20;99.90;;;;;;4985289;28;20041;-81
2022/04/20 03:06:31;;;;;;;11.57;5.73;;;6.20;99.90;;;;;;4998090;28;20041;-81
2022/04/20 03:08:56;;;;;;;8.93;5.57;;;6.10;99.90;;;;;;4978976;28;20038;-81
2022/04/20 03:11:22;;;;;;;11.87;5.87;;;6.20;99.90;;;;;;4979599;28;20045;-81
2022/04/20 03:13:49;;;;;;;9.83;5.90;;;6.10;99.90;;;;;;4980061;28;20129;-81
2022/04/20 03:16:15;;;;;;;10.97;6.30;;;6.00;99.90;;;;;;4979289;28;20125;-82
2022/04/20 03:18:41;;;;;;;9.70;6.30;;;6.00;99.90;;;;;;4966112;28;21547;-82
2022/04/20 03:21:07;;;;;;;12.67;6.03;;;6.00;99.90;;;;;;4987772;28;20042;-82
2022/04/20 03:23:32;;;;;;;11.43;6.23;;;5.90;99.90;;;;;;4995180;28;20121;-81
2022/04/20 03:25:58;;;;;;;8.13;5.87;;;5.90;99.90;;;;;;4962795;28;20116;-82
2022/04/20 03:28:24;;;;;;;8.00;6.07;;;5.90;99.90;;;;;;4995266;28;20041;-82
2022/04/20 03:30:50;;;;;;;9.10;5.33;;;5.90;99.90;;;;;;4979271;28;20038;-82
2022/04/20 03:33:16;;;;;;;9.17;5.33;;;5.80;99.90;;;;;;4979086;28;20870;-82
2022/04/20 03:35:43;;;;;;;10.60;5.80;;;5.80;99.90;;;;;;4995463;28;20042;-82
2022/04/20 03:38:09;;;;;;;8.70;5.57;;;5.80;99.90;;;;;;4987347;28;20069;-82
2022/04/20 03:40:35;;;;;;;9.67;5.87;;;5.70;99.90;;;;;;5019554;28;20076;-81
2022/04/20 03:43:02;;;;;;;8.47;5.93;;;5.70;99.90;;;;;;5015326;28;20054;-81
2022/04/20 03:45:28;;;;;;;9.67;6.03;;;5.80;99.90;;;;;;4985591;28;20706;-82
2022/04/20 03:47:54;;;;;;;12.07;6.00;;;5.70;99.90;;;;;;4982913;28;20041;-82
2022/04/20 03:50:20;;;;;;;8.47;5.60;;;5.60;99.90;;;;;;4985985;28;20046;-82
2022/04/20 03:52:45;;;;;;;8.70;5.93;;;5.50;99.90;;;;;;5017478;28;20343;-81
2022/04/20 03:55:11;;;;;;;8.40;5.50;;;5.50;99.90;;;;;;4982456;28;20500;-81
2022/04/20 03:57:38;;;;;;;9.83;5.90;;;5.50;99.90;;;;;;4982602;28;20132;-82
2022/04/20 04:00:05;;;;;;;11.10;6.53;;;5.50;99.90;;;;;;4984964;28;20038;-82
2022/04/20 04:02:30;;;;;;;9.93;5.93;;;5.40;99.90;;;;;;4982830;28;20081;-82
2022/04/20 04:04:56;;;;;;;11.13;6.00;;;5.40;99.90;;;;;;4998190;28;20061;-82
2022/04/20 04:07:22;;;;;;;8.30;4.73;;;5.40;99.90;;;;;;4999445;28;20038;-82
2022/04/20 04:09:48;;;;;;;10.50;6.37;;;5.30;99.90;;;;;;4998308;28;20049;-81
2022/04/20 04:12:14;;;;;;;9.80;6.17;;;5.30;99.90;;;;;;4965901;28;20033;-81
2022/04/20 04:14:41;;;;;;;8.87;5.50;;;5.20;99.90;;;;;;4984199;28;20038;-81
2022/04/20 04:17:07;;;;;;;10.90;6.43;;;5.20;99.90;;;;;;4998049;28;20054;-82
2022/04/20 04:19:34;;;;;;;8.67;5.93;;;5.20;99.90;;;;;;4981987;28;20466;-82
2022/04/20 04:22:01;;;;;;;10.97;5.87;;;5.20;99.90;;;;;;4985832;28;20088;-82
2022/04/20 04:24:36;;;;;;;9.03;6.00;;;5.10;99.90;;;;;;4998088;28;20048;-82
2022/04/20 04:27:08;;;;;;;9.77;5.67;;;5.10;99.90;;;;;;4983031;28;20038;-82
2022/04/20 04:29:34;;;;;;;7.30;5.43;;;5.00;99.90;;;;;;5014042;28;20554;-82
2022/04/20 04:32:01;;;;;;;9.00;5.70;;;5.00;99.90;;;;;;4977322;28;20049;-82
2022/04/20 04:34:27;;;;;;;8.60;5.77;;;5.00;99.90;;;;;;4981572;28;20128;-83
2022/04/20 04:36:54;;;;;;;9.07;5.90;;;5.00;99.90;;;;;;4989155;28;20042;-81
2022/04/20 04:39:21;;;;;;;8.63;5.40;;;5.00;99.90;;;;;;4959848;28;20046;-82
2022/04/20 04:41:53;;;;;;;8.83;5.83;;;4.90;99.90;;;;;;4986417;28;20041;-82
2022/04/20 04:44:20;;;;;;;8.68;5.63;;;5.00;99.90;;;;;;4966839;28;20050;-82
2022/04/20 04:49:31;;;;;;;8.33;6.10;;;5.00;99.90;;;;;;4976215;28;20047;-82
2022/04/20 04:51:58;;;;;;;7.83;5.47;;;4.90;99.90;;;;;;4968832;28;20053;-81
2022/04/20 04:54:25;;;;;;;8.50;5.97;;;4.90;99.90;;;;;;4968319;28;20383;-82
2022/04/20 04:56:51;;;;;;;7.80;5.43;;;4.90;99.90;;;;;;4957740;28;20461;-82
2022/04/20 04:59:18;;;;;;;8.03;5.37;;;4.90;99.90;;;;;;4948589;28;20057;-82
2022/04/20 05:01:44;;;;;;;8.73;5.43;;;4.80;99.90;;;;;;4967555;28;20878;-81
2022/04/20 05:04:11;;;;;;;9.73;5.30;;;4.90;99.90;;;;;;4955432;28;20383;-81
2022/04/20 05:06:37;;;;;;;8.87;6.20;;;4.90;99.90;;;;;;4952563;28;20173;-81
2022/04/20 05:09:03;;;;;;;8.87;5.50;;;4.90;99.90;;;;;;4973424;28;20910;-82
2022/04/20 05:11:29;;;;;;;9.47;5.77;;;4.90;99.90;;;;;;4962710;28;20045;-82
2022/04/20 05:13:55;;;;;;;7.30;4.90;;;4.90;99.90;;;;;;4949036;28;20035;-82
2022/04/20 05:16:22;;;;;;;9.17;5.83;;;5.00;99.90;;;;;;4965248;28;20049;-82
2022/04/20 05:18:48;;;;;;;9.30;5.70;;;5.00;99.90;;;;;;4974902;28;20434;-82
2022/04/20 05:21:13;;;;;;;10.47;5.83;;;5.10;99.90;;;;;;4955740;28;20054;-81
2022/04/20 05:23:39;;;;;;;8.73;5.90;;;5.10;99.90;;;;;;4955859;29;20047;-82
2022/04/20 05:26:05;;;;;;;11.40;6.17;;;5.20;99.90;;;;;;4954839;28;20102;-79
2022/04/20 05:28:31;;;;;;;9.00;5.73;;;5.20;99.90;;;;;;4965042;28;20077;-80
2022/04/20 05:30:57;;;;;;;8.30;5.80;;;5.20;99.90;;;;;;4958073;28;20100;-81
2022/04/20 05:33:22;;;;;;;7.60;5.80;;;5.30;99.90;;;;;;4958648;28;20075;-82
2022/04/20 05:35:48;;;;;;;8.33;4.73;;;5.30;99.90;;;;;;4947389;28;20035;-82
2022/04/20 05:43:42;;;;;;;9.43;6.07;;;5.40;99.90;;;;;;4982429;28;20053;-79
2022/04/20 05:46:10;;;;;;;9.23;6.20;;;5.50;99.90;;;;;;4995510;28;20041;-79
2022/04/20 05:48:36;;;;;;;8.40;6.00;;;5.60;99.90;;;;;;4967535;28;20045;-79
2022/04/20 05:51:02;;;;;;;10.47;5.87;;;5.60;99.90;;;;;;4986400;28;20053;-79
2022/04/20 05:53:27;;;;;;;11.40;6.40;;;5.70;99.90;;;;;;4978555;28;20038;-79
2022/04/20 05:55:53;;;;;;;10.07;5.90;;;5.70;99.90;;;;;;4994944;28;20167;-78
2022/04/20 05:58:19;;;;;;;8.60;6.07;;;5.90;99.90;;;;;;4973691;28;20038;-78
2022/04/20 06:00:45;;;;;;;9.10;5.90;;;5.90;99.90;;;;;;4989170;28;20528;-78
2022/04/20 06:03:11;;;;;;;8.70;5.93;;;6.00;99.90;;;;;;4963029;28;20461;-79
2022/04/20 06:05:37;;;;;;;12.47;6.70;;;6.10;99.90;;;;;;4994583;28;20044;-79
2022/04/20 06:08:03;;;;;;;9.87;5.93;;;6.20;99.90;;;;;;4982403;28;20548;-79
2022/04/20 06:10:29;;;;;;;12.77;6.30;;;6.20;99.90;;;;;;4978121;28;20572;-79
2022/04/20 06:12:55;;;;;;;8.50;6.50;;;6.40;99.90;;;;;;4979538;28;20053;-79
2022/04/20 06:15:21;;;;;;;12.00;6.23;;;6.50;99.90;;;;;;5000363;28;20037;-79
2022/04/20 06:17:47;;;;;;;12.03;5.97;;;6.60;99.90;;;;;;4977706;28;20512;-79
2022/04/20 06:20:12;;;;;;;12.73;6.53;;;6.70;99.90;;;;;;4960848;28;20115;-79
2022/04/20 06:22:38;;;;;;;12.43;6.10;;;6.80;99.90;;;;;;4978342;28;20057;-80
2022/04/20 06:25:04;;;;;;;10.83;5.70;;;6.90;99.90;;;;;;4994952;28;20120;-79
2022/04/20 06:27:31;;;;;;;11.80;6.47;;;7.00;99.90;;;;;;4976827;28;20041;-79
2022/04/20 06:29:57;;;;;;;9.40;5.60;;;7.10;99.90;;;;;;4976282;28;20493;-79
2022/04/20 06:32:24;;;;;;;9.60;6.10;;;7.10;99.90;;;;;;4961503;28;20073;-79
2022/04/20 06:34:54;;;;;;;9.93;6.03;;;7.20;99.90;;;;;;4958878;28;20038;-79
2022/04/20 06:37:19;;;;;;;7.70;5.87;;;7.30;99.90;;;;;;4993026;28;20108;-80
2022/04/20 06:39:46;;;;;;;10.47;5.37;;;7.30;99.90;;;;;;4976224;28;20041;-80
2022/04/20 06:42:12;;;;;;;15.00;6.70;;;7.40;99.90;;;;;;4976104;28;20061;-80
2022/04/20 06:44:37;;;;;;;9.00;5.53;;;7.50;99.90;;;;;;4974165;28;20796;-79
2022/04/20 06:47:04;;;;;;;9.07;6.17;;;7.60;99.90;;;;;;4973212;28;20038;-80
2022/04/20 06:49:29;;;;;;;9.57;6.60;;;7.70;99.90;;;;;;4973033;28;20042;-79
2022/04/20 07:00:08;;;;;;;12.23;6.47;;;8.00;99.90;;;;;;4975987;28;20392;-79
2022/04/20 07:02:34;;;;;;;9.23;6.30;;;8.30;99.90;;;;;;4987744;28;20042;-80
2022/04/20 07:05:00;;;;;;;11.93;6.73;;;8.30;99.90;;;;;;4989133;28;20633;-80
2022/04/20 07:07:26;;;;;;;10.87;6.33;;;8.40;99.90;;;;;;4989654;28;20046;-79
2022/04/20 07:09:52;;;;;;;9.23;5.97;;;8.50;99.90;;;;;;4989619;28;20100;-79
2022/04/20 07:12:17;;;;;;;7.50;5.73;;;8.70;99.90;;;;;;4973015;28;20045;-79
2022/04/20 07:14:43;;;;;;;10.00;5.60;;;8.80;99.90;;;;;;4972736;28;20046;-79
2022/04/20 07:17:09;;;;;;;11.37;5.70;;;8.90;99.90;;;;;;4989116;28;20379;-78
2022/04/20 07:19:35;;;;;;;9.53;6.60;;;8.90;99.90;;;;;;4988631;28;20038;-79
2022/04/20 07:22:01;;;;;;;9.63;6.00;;;9.00;99.90;;;;;;4988417;28;20039;-79
2022/04/20 07:24:27;;;;;;;8.37;5.90;;;9.10;99.90;;;;;;4988793;28;20078;-79
2022/04/20 07:26:53;;;;;;;7.47;4.90;;;9.20;99.90;;;;;;4972480;28;20077;-78
2022/04/20 07:29:18;;;;;;;7.10;5.20;;;9.30;99.90;;;;;;4989102;28;20054;-79
2022/04/20 07:31:45;;;;;;;6.80;4.97;;;9.50;99.90;;;;;;4988781;28;20053;-79
2022/04/20 07:34:12;;;;;;;7.47;5.17;;;9.60;99.90;;;;;;4972235;28;20126;-79
2022/04/20 07:36:37;;;;;;;6.57;4.40;;;9.70;99.90;;;;;;4970948;28;20057;-78
2022/04/20 07:39:03;;;;;;;9.90;5.07;;;9.90;99.90;;;;;;4989428;28;20038;-78
2022/04/20 07:41:29;;;;;;;7.33;4.93;;;10.00;99.90;;;;;;4956133;28;20362;-79
2022/04/20 07:43:55;;;;;;;10.90;4.73;;;10.10;99.90;;;;;;4976407;28;20137;-78
2022/04/20 07:46:21;;;;;;;6.37;4.47;;;10.30;99.90;;;;;;4951970;28;20042;-78
2022/04/20 07:48:46;;;;;;;8.80;4.63;;;10.40;99.90;;;;;;4949711;28;20054;-79
2022/04/20 07:51:17;;;;;;;6.00;4.30;;;10.60;99.90;;;;;;4981385;28;20038;-78
2022/04/20 07:53:42;;;;;;;5.53;4.13;;;10.70;99.90;;;;;;4950753;28;20491;-78
2022/04/20 07:56:08;;;;;;;7.20;3.90;;;10.80;99.90;;;;;;4947155;28;20039;-78
2022/04/20 07:58:34;;;;;;;4.87;3.90;;;10.90;99.90;;;;;;4949656;28;20042;-78
2022/04/20 08:01:00;;;;;;;6.77;4.57;;;11.10;99.90;;;;;;4963259;28;20044;-79
2022/04/20 08:03:25;;;;;;;9.20;4.47;;;11.20;99.90;;;;;;4949017;28;20039;-79
2022/04/20 08:05:55;;;;;;;6.77;3.80;;;11.30;99.90;;;;;;4948698;28;20431;-78
2022/04/20 08:08:23;;;;;;;5.77;3.77;;;11.30;99.90;;;;;;4967496;28;20451;-78
2022/04/20 08:10:49;;;;;;;5.47;4.03;;;11.30;99.90;;;;;;4970256;28;20741;-78
2022/04/20 08:16:00;;;;;;;7.57;3.63;;;11.70;99.20;;;;;;4939940;28;20034;-78
2022/04/20 08:18:26;;;;;;;5.33;3.80;;;11.80;99.90;;;;;;4937561;28;20074;-78
2022/04/20 08:20:52;;;;;;;4.20;3.70;;;12.00;98.30;;;;;;4952748;28;20038;-78
2022/04/20 08:23:19;;;;;;;4.47;3.57;;;12.10;97.10;;;;;;4966216;28;20042;-78
2022/04/20 08:25:45;;;;;;;6.57;3.60;;;12.20;94.90;;;;;;4950588;28;20051;-79
2022/04/20 08:28:12;;;;;;;6.40;3.40;;;12.30;93.50;;;;;;4967032;28;20482;-79
2022/04/20 08:30:39;;;;;;;5.27;3.50;;;12.30;92.60;;;;;;4968451;28;20043;-79
2022/04/20 08:33:07;;;;;;;4.77;2.90;;;12.50;85.30;;;;;;4966047;28;20043;-79
2022/04/20 08:35:37;;;;;;;5.03;3.53;;;12.50;87.60;;;;;;4952547;28;20070;-78
2022/04/20 08:38:04;;;;;;;5.37;3.60;;;12.60;79.50;;;;;;4951184;28;20449;-79
2022/04/20 08:40:31;;;;;;;6.90;3.50;;;12.70;83.80;;;;;;4953443;28;20410;-79
2022/04/20 08:43:01;;;;;;;4.73;3.10;;;12.90;80.90;;;;;;4970573;28;20073;-79
2022/04/20 08:45:27;;;;;;;4.43;3.20;;;12.90;77.40;;;;;;4979758;28;21648;-79
2022/04/20 08:47:57;;;;;;;6.60;2.97;;;13.10;78.60;;;;;;4993272;28;20054;-80
2022/04/20 08:50:24;;;;;;;5.13;2.93;;;13.20;71.60;;;;;;4993099;28;20036;-79
2022/04/20 08:52:51;;;;;;;3.70;2.30;;;13.10;69.90;;;;;;4977343;28;20041;-79
2022/04/20 08:55:19;;;;;;;2.90;2.53;;;13.00;66.90;;;;;;4993849;28;20108;-80
2022/04/20 08:57:49;;;;;;;4.13;2.70;;;13.00;64.90;;;;;;4993088;28;20583;-79
2022/04/20 09:00:21;;;;;;;4.93;2.77;;;13.10;66.70;;;;;;4980802;28;20125;-79
2022/04/20 09:02:50;;;;;;;4.90;2.97;;;13.30;66.40;;;;;;4993748;28;20369;-79
2022/04/20 09:05:15;;;;;;;2.50;2.27;;;13.40;64.00;;;;;;4994414;28;20037;-78
2022/04/20 09:07:41;;;;;;;6.27;2.53;;;13.50;64.80;;;;;;4978444;28;20053;-79
2022/04/20 09:10:07;;;;;;;4.07;2.30;;;13.60;63.90;;;;;;4993487;28;20129;-80
2022/04/20 09:12:33;;;;;;;2.27;2.00;;;13.80;63.10;;;;;;4977231;28;20129;-79
2022/04/20 09:15:00;;;;;;;2.50;2.10;;;13.80;60.60;;;;;;4977513;28;20133;-79
2022/04/20 09:17:26;;;;;;;4.63;2.10;;;13.80;58.20;;;;;;4993148;28;20511;-79
2022/04/20 09:19:54;;;;;;;8.73;7.93;;;13.90;57.80;;;;;;4993819;28;20046;-79
2022/04/20 09:22:25;;;;;;;5.70;2.10;;;13.90;57.60;;;;;;4977783;28;20042;-80
2022/04/20 09:25:14;;;;;;;4.65;2.00;;;14.00;57.10;;;;;;4992346;28;20045;-79
2022/04/20 09:27:42;;;;;;;3.70;2.07;;;14.20;53.60;;;;;;4992260;28;20045;-79
2022/04/20 09:30:13;;;;;;;2.77;2.00;;;14.30;56.40;;;;;;4993480;28;20034;-80
2022/04/20 09:32:47;;;;;;;2.35;2.05;;;14.50;55.60;;;;;;4975366;28;20124;-79
2022/04/20 09:35:14;;;;;;;3.27;2.20;;;14.50;54.30;;;;;;5008007;28;20037;-79
2022/04/20 09:37:41;;;;;;;3.53;2.40;;;14.60;55.70;;;;;;4990360;28;20046;-79
2022/04/20 09:40:11;;;;;;;3.10;2.50;;;14.70;55.40;;;;;;4990311;28;20492;-79
2022/04/20 09:42:39;;;;;;;3.43;2.27;;;14.80;54.60;;;;;;5010555;28;20029;-80
2022/04/20 09:45:07;;;;;;;5.03;2.33;;;14.90;54.80;;;;;;4990335;28;20060;-80
2022/04/20 09:50:26;;;;;;;2.43;2.23;;;14.80;54.20;;;;;;4989545;28;20038;-79
2022/04/20 09:52:55;;;;;;;2.90;2.40;;;14.90;54.20;;;;;;4992233;28;20052;-80
2022/04/20 09:55:30;;;;;;;3.10;2.80;;;15.00;54.70;;;;;;4977346;28;20045;-79
2022/04/20 09:58:18;;;;;;;2.97;2.50;;;15.10;55.20;;;;;;4990917;28;20726;-79
2022/04/20 10:00:52;;;;;;;4.30;2.30;;;15.20;54.60;;;;;;4993307;28;20046;-79
2022/04/20 10:03:25;;;;;;;3.80;2.43;;;15.00;52.90;;;;;;4992539;28;20482;-79
2022/04/20 10:05:51;;;;;;;2.90;2.53;;;14.90;53.90;;;;;;4981584;28;20041;-80
2022/04/20 10:08:19;;;;;;;4.07;2.73;;;15.00;54.00;;;;;;5006500;28;20124;-79
2022/04/20 10:10:46;;;;;;;5.17;2.40;;;14.90;53.20;;;;;;4993475;28;20042;-79
2022/04/20 10:13:12;;;;;;;5.63;2.40;;;14.90;53.60;;;;;;4984468;28;20034;-80
2022/04/20 10:18:25;;;;;;;3.77;2.57;;;15.10;55.50;;;;;;4995337;28;20038;-79
2022/04/20 10:20:56;;;;;;;4.73;2.80;;;15.40;54.30;;;;;;4990706;28;20038;-79
2022/04/20 10:23:23;;;;;;;5.47;2.80;;;15.60;53.60;;;;;;4973240;28;20093;-79
2022/04/20 10:25:50;;;;;;;4.70;2.50;;;15.50;53.00;;;;;;4995525;28;20040;-80
2022/04/20 10:28:50;;;;;;;3.40;2.60;;;15.50;53.10;;;;;;4995697;28;20050;-79
2022/04/20 10:31:25;;;;;;;2.97;2.40;;;15.60;52.60;;;;;;4981107;28;20046;-79
2022/04/20 10:33:52;;;;;;;4.03;2.50;;;15.60;53.00;;;;;;4985275;28;20224;-80
2022/04/20 10:36:27;;;;;;;4.45;2.53;;;15.70;53.20;;;;;;4981947;28;20153;-78
2022/04/20 10:39:17;;;;;;;4.70;2.38;;;15.90;53.70;;;;;;5014778;28;20038;-79
2022/04/20 10:42:11;;;;;;;4.15;2.50;;;15.90;52.00;;;;;;4992480;28;20192;-80
2022/04/20 10:44:55;;;;;;;3.22;2.08;;;15.90;50.90;;;;;;4977391;28;20045;-80
2022/04/20 10:47:26;;;;;;;3.80;2.30;;;15.90;51.00;;;;;;4977706;28;20044;-80
2022/04/20 10:49:53;;;;;;;2.97;2.10;;;15.70;50.00;;;;;;4997103;28;20041;-79
2022/04/20 10:52:24;;;;;;;3.37;2.17;;;15.50;50.30;;;;;;4981142;28;20129;-79
2022/04/20 10:54:53;;;;;;;3.90;2.40;;;15.60;50.90;;;;;;4980699;28;20091;-80
2022/04/20 10:57:33;;;;;;;2.72;2.00;;;15.60;50.20;;;;;;5014660;28;20044;-79
2022/04/20 11:00:33;;;;;;;2.97;2.40;;;15.60;50.40;;;;;;4992214;28;20046;-80
2022/04/20 11:03:09;;;;;;;4.90;2.10;;;15.60;48.90;;;;;;4934052;28;20045;-79
2022/04/20 11:05:55;;;;;;;4.35;1.95;;;15.60;49.70;;;;;;4992498;28;20037;-80
2022/04/20 11:08:22;;;;;;;3.72;1.90;;;15.70;49.70;;;;;;4977183;28;20077;-79
2022/04/20 11:19:10;;;;;;;2.28;2.08;;;16.40;49.20;;;;;;4986306;28;20072;-79
2022/04/20 11:21:36;;;;;;;3.22;2.10;;;16.60;49.30;;;;;;4998402;28;20040;-80
2022/04/20 11:24:11;;;;;;;2.17;1.98;;;16.60;48.90;;;;;;4979814;28;20045;-79
2022/04/20 11:26:40;;;;;;;2.30;1.92;;;16.60;48.50;;;;;;4997158;28;20049;-79
2022/04/20 11:29:15;;;;;;;2.38;1.90;;;16.70;48.60;;;;;;4992254;28;20044;-79
2022/04/20 11:31:47;;;;;;;3.35;2.08;;;16.70;47.60;;;;;;5011437;28;20050;-79
2022/04/20 11:34:18;;;;;;;4.22;1.70;;;16.80;46.90;;;;;;4978673;28;20038;-79
2022/04/20 11:36:57;;;;;;;3.33;1.92;;;17.00;47.30;;;;;;4993793;28;20089;-80
2022/04/20 11:39:25;;;;;;;2.67;1.95;;;17.10;46.70;;;;;;4979753;28;20037;-79
2022/04/20 11:41:58;;;;;;;3.05;1.80;;;17.10;46.30;;;;;;4999397;28;20096;-79
2022/04/20 11:44:32;;;;;;;2.30;1.80;;;17.20;46.30;;;;;;4985432;28;20049;-80
2022/04/20 11:47:02;;;;;;;1.92;1.58;;;17.20;46.60;;;;;;4975936;28;20389;-80
2022/04/20 11:49:30;;;;;;;2.35;1.90;;;17.10;45.60;;;;;;4980858;28;20041;-80
2022/04/20 11:51:59;;;;;;;2.08;1.60;;;17.20;46.30;;;;;;4998334;28;20053;-79
2022/04/20 11:54:27;;;;;;;4.18;1.63;;;17.30;46.80;;;;;;4980501;28;20397;-80
2022/04/20 11:56:53;;;;;;;3.25;1.90;;;17.30;46.30;;;;;;4973277;28;20041;-79
2022/04/20 11:59:21;;;;;;;3.08;1.85;;;17.30;45.30;;;;;;5001796;28;20037;-80
2022/04/20 12:01:47;;;;;;;2.15;1.65;;;17.30;45.30;;;;;;5015175;28;20034;-80
2022/04/20 12:04:21;;;;;;;1.73;1.63;;;17.10;44.80;;;;;;4999243;28;20065;-80
2022/04/20 12:06:49;;;;;;;2.28;1.70;;;17.10;44.00;;;;;;4980522;28;20045;-80
2022/04/20 12:09:18;;;;;;;3.75;1.80;;;17.10;44.40;;;;;;4999827;28;20045;-80
2022/04/20 12:11:44;;;;;;;2.40;2.20;;;17.00;44.70;;;;;;4971768;28;20053;-80
2022/04/20 12:14:11;;;;;;;4.90;1.70;;;16.80;44.70;;;;;;4983716;28;20522;-80
2022/04/20 12:16:37;;;;;;;1.60;1.50;;;17.00;45.30;;;;;;4981281;28;20465;-80
2022/04/20 12:19:03;;;;;;;3.50;1.48;;;17.10;45.60;;;;;;4997374;28;20084;-79
2022/04/20 12:21:45;;;;;;;2.78;1.85;;;17.30;45.60;;;;;;4996526;28;20084;-80
2022/04/20 12:24:19;;;;;;;2.60;1.80;;;17.20;44.00;;;;;;5001921;28;20511;-80
2022/04/20 12:26:46;;;;;;;1.70;1.60;;;17.20;44.00;;;;;;4994427;28;20590;-79
2022/04/20 12:29:14;;;;;;;4.35;2.00;;;17.10;44.50;;;;;;4984247;28;20042;-79
2022/04/20 12:31:44;;;;;;;2.58;1.70;;;17.10;44.60;;;;;;4998436;28;20080;-80
2022/04/20 12:34:14;;;;;;;2.25;1.75;;;17.10;45.00;;;;;;4981017;28;20100;-80
2022/04/20 12:37:03;;;;;;;1.75;1.65;;;17.00;44.90;;;;;;4989348;28;20038;-79
2022/04/20 12:39:38;;;;;;;2.13;1.90;;;17.20;44.90;;;;;;5013708;28;20044;-80
2022/04/20 12:42:15;;;;;;;2.20;1.98;;;17.40;45.10;;;;;;4995286;28;20045;-79
2022/04/20 12:44:51;;;;;;;2.78;1.92;;;17.30;45.50;;;;;;4993496;28;20050;-80
2022/04/20 12:47:17;;;;;;;5.88;2.08;;;17.20;44.70;;;;;;4977118;28;20065;-79
2022/04/20 12:49:44;;;;;;;3.67;2.20;;;17.20;45.00;;;;;;4985137;28;20405;-80
2022/04/20 12:52:16;;;;;;;3.45;2.33;;;17.30;45.50;;;;;;4995046;28;20038;-80
2022/04/20 12:54:56;;;;;;;4.15;2.60;;;17.60;46.50;;;;;;5007045;28;20045;-80
2022/04/20 13:03:03;;;;;;;2.70;2.50;;;18.00;46.60;;;;;;5011151;28;20806;-80
2022/04/20 13:05:30;;;;;;;3.72;2.45;;;18.00;46.40;;;;;;4963168;28;20049;-80
2022/04/20 13:07:57;;;;;;;3.25;2.38;;;18.10;46.50;;;;;;4994016;28;20041;-80
2022/04/20 13:10:24;;;;;;;4.05;2.90;;;17.90;46.50;;;;;;5012748;28;20045;-80
2022/04/20 13:12:52;;;;;;;4.65;2.50;;;17.90;45.80;;;;;;5017172;28;20058;-80
2022/04/20 13:15:19;;;;;;;5.70;2.80;;;17.90;47.00;;;;;;5009445;28;20046;-80
2022/04/20 13:17:46;;;;;;;4.93;2.60;;;18.00;46.40;;;;;;5005053;28;20042;-80
2022/04/20 13:20:16;;;;;;;4.05;2.80;;;18.00;46.10;;;;;;5018893;28;20913;-80
2022/04/20 13:22:42;;;;;;;4.05;2.55;;;17.70;46.20;;;;;;4995051;28;20544;-80
2022/04/20 13:27:55;;;;;;;4.35;2.40;;;17.70;46.80;;;;;;4997789;28;20054;-80
2022/04/20 13:30:22;;;;;;;4.53;3.10;;;17.70;46.80;;;;;;4995258;28;20037;-79
2022/04/20 13:32:57;;;;;;;4.45;2.67;;;17.70;46.80;;;;;;4996466;28;20060;-79
2022/04/20 13:35:24;;;;;;;2.92;2.60;;;17.90;46.50;;;;;;4979726;28;20042;-80
2022/04/20 13:37:50;;;;;;;6.22;2.97;;;18.00;47.20;;;;;;4992091;28;20049;-80