Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:56;;;;;;;7.10;2.90;;;14.40;99.90;;;;;;5054207;28;20037;-64
2022/07/12 00:03:21;;;;;;;;;;;14.30;99.90;;;;;;5038674;28;20045;-64
2022/07/12 00:05:47;;;;;;;3.55;2.70;;;14.30;99.90;;;;;;5040849;28;19931;-63
2022/07/12 00:08:12;;;;;;;;;;;14.30;99.90;;;;;;5044821;28;20068;-63
2022/07/12 00:10:38;;;;;;;4.03;2.90;;;14.30;99.90;;;;;;5044075;28;20348;-63
2022/07/12 00:13:04;;;;;;;;;;;14.30;99.90;;;;;;5044469;28;20541;-63
2022/07/12 00:15:30;;;;;;;4.97;3.28;;;14.30;99.90;;;;;;5044885;28;19920;-64
2022/07/12 00:17:55;;;;;;;;;;;14.30;99.90;;;;;;5036222;28;20476;-63
2022/07/12 00:20:21;;;;;;;6.25;3.58;;;14.30;99.90;;;;;;5031544;28;20012;-65
2022/07/12 00:22:47;;;;;;;;;;;14.30;99.90;;;;;;5031309;28;20330;-63
2022/07/12 00:25:13;;;;;;;4.78;3.33;;;14.30;99.90;;;;;;5030856;28;20423;-63
2022/07/12 00:27:39;;;;;;;3.97;3.40;;;14.20;99.90;;;;;;5029573;28;20052;-63
2022/07/12 00:30:06;;;;;;;;;;;14.20;99.90;;;;;;5041548;28;20065;-64
2022/07/12 00:32:32;;;;;;;6.45;3.58;;;14.10;99.90;;;;;;5030333;28;19921;-63
2022/07/12 00:34:58;;;;;;;12.38;3.50;;;14.10;99.90;;;;;;5031048;28;20501;-64
2022/07/12 00:37:24;;;;;;;;;;;14.00;99.90;;;;;;5031856;28;20046;-63
2022/07/12 00:39:51;;;;;;;4.82;3.50;;;14.00;99.90;;;;;;5030018;28;19923;-64
2022/07/12 00:42:16;;;;;;;6.25;3.67;;;13.90;99.90;;;;;;5031083;28;20049;-63
2022/07/12 00:44:42;;;;;;;;;;;13.80;99.90;;;;;;5031118;28;21237;-64
2022/07/12 00:47:07;;;;;;;6.78;3.58;;;13.90;99.90;;;;;;5029619;28;19932;-64
2022/07/12 00:49:33;;;;;;;4.50;3.70;;;13.90;99.90;;;;;;5030112;28;20167;-64
2022/07/12 00:51:58;;;;;;;;;;;13.90;99.90;;;;;;5030478;28;20034;-64
2022/07/12 00:54:24;;;;;;;6.82;3.85;;;14.00;99.90;;;;;;5029754;28;20304;-64
2022/07/12 00:56:50;;;;;;;;;;;14.00;99.90;;;;;;5029008;28;20041;-64
2022/07/12 00:59:15;;;;;;;7.50;3.90;;;14.00;99.90;;;;;;5031128;28;19924;-63
2022/07/12 01:01:41;;;;;;;;;;;13.90;99.90;;;;;;5030652;28;20424;-63
2022/07/12 01:04:08;;;;;;;5.50;3.60;;;13.80;99.90;;;;;;5032094;28;19925;-64
2022/07/12 01:06:35;;;;;;;4.93;4.00;;;13.70;99.90;;;;;;5031768;28;20405;-63
2022/07/12 01:09:02;;;;;;;5.15;3.58;;;13.70;99.90;;;;;;5030520;28;20121;-63
2022/07/12 01:11:28;;;;;;;7.35;3.50;;;13.60;99.90;;;;;;5030024;28;20099;-64
2022/07/12 01:13:54;;;;;;;;;;;13.60;99.90;;;;;;5030260;28;20037;-64
2022/07/12 01:16:21;;;;;;;7.07;3.63;;;13.60;99.90;;;;;;5031176;28;19924;-63
2022/07/12 01:18:46;;;;;;;3.83;3.42;;;13.60;99.90;;;;;;5025406;28;20485;-64
2022/07/12 01:21:19;;;;;;;;;;;13.60;99.90;;;;;;5030318;28;20087;-63
2022/07/12 01:23:46;;;;;;;3.95;3.55;;;13.60;99.90;;;;;;5029883;28;19917;-63
2022/07/12 01:26:12;;;;;;;6.93;4.53;;;13.60;99.90;;;;;;5029110;28;20128;-63
2022/07/12 01:28:38;;;;;;;;;;;13.60;99.90;;;;;;5035292;28;20071;-64
2022/07/12 01:31:04;;;;;;;4.72;3.70;;;13.50;99.90;;;;;;5033710;28;19952;-64
2022/07/12 01:33:30;;;;;;;7.65;4.15;;;13.50;99.90;;;;;;5029924;28;20037;-64
2022/07/12 01:35:56;;;;;;;8.48;4.05;;;13.50;99.90;;;;;;5028895;28;20049;-63
2022/07/12 01:38:22;;;;;;;8.30;4.40;;;13.50;99.90;;;;;;5029335;28;20565;-65
2022/07/12 01:40:48;;;;;;;;;;;13.50;99.90;;;;;;5030211;28;20045;-63
2022/07/12 01:43:14;;;;;;;5.57;4.68;;;13.50;99.90;;;;;;5029919;28;19917;-63
2022/07/12 01:45:41;;;;;;;;;;;13.60;99.90;;;;;;5030539;28;20046;-64
2022/07/12 01:48:06;;;;;;;4.88;4.22;;;13.70;99.90;;;;;;5028849;28;20607;-63
2022/07/12 01:50:32;;;;;;;;;;;13.70;99.90;;;;;;5028882;28;20046;-64
2022/07/12 01:52:58;;;;;;;4.88;4.00;;;13.60;99.90;;;;;;5028780;28;19920;-64
2022/07/12 01:55:23;;;;;;;;;;;13.60;99.90;;;;;;5029034;28;20049;-63
2022/07/12 01:57:49;;;;;;;4.50;3.35;;;13.70;99.90;;;;;;5027719;28;20417;-65
2022/07/12 02:00:15;;;;;;;;;;;13.60;99.90;;;;;;5027305;28;20041;-64
2022/07/12 02:02:41;;;;;;;4.72;3.47;;;13.60;99.90;;;;;;5028912;28;19917;-63
2022/07/12 02:05:07;;;;;;;;;;;13.60;99.90;;;;;;5028154;28;20034;-64
2022/07/12 02:07:32;;;;;;;5.57;3.40;;;13.50;99.90;;;;;;5026888;28;19925;-63
2022/07/12 02:09:58;;;;;;;;;;;13.50;99.90;;;;;;5029503;28;20041;-63
2022/07/12 02:12:24;;;;;;;7.38;3.90;;;13.50;99.90;;;;;;5031750;28;19952;-63
2022/07/12 02:14:50;;;;;;;;;;;13.50;99.90;;;;;;5029983;28;20045;-63
2022/07/12 02:17:16;;;;;;;11.93;3.20;;;13.60;99.90;;;;;;5028375;28;20497;-62
2022/07/12 02:19:42;;;;;;;7.25;3.00;;;13.50;99.90;;;;;;5027784;28;20481;-62
2022/07/12 02:22:08;;;;;;;;;;;13.50;99.90;;;;;;5027993;28;20037;-63
2022/07/12 02:24:34;;;;;;;6.43;3.40;;;13.50;99.90;;;;;;5028554;28;20400;-63
2022/07/12 02:26:59;;;;;;;;;;;13.50;99.90;;;;;;5030040;28;20099;-63
2022/07/12 02:29:25;;;;;;;8.80;3.22;;;13.50;99.90;;;;;;5031423;28;20589;-63
2022/07/12 02:31:50;;;;;;;;;;;13.50;99.90;;;;;;5035026;28;20041;-63
2022/07/12 02:34:16;;;;;;;4.63;3.33;;;13.50;99.90;;;;;;5028430;28;19917;-63
2022/07/12 02:36:41;;;;;;;;;;;13.50;99.90;;;;;;5029061;28;20052;-63
2022/07/12 02:39:07;;;;;;;18.40;6.03;;;13.40;99.90;;;;;;5028924;28;19920;-63
2022/07/12 02:41:33;;;;;;;4.13;3.60;;;13.40;99.90;;;;;;5028601;28;20124;-63
2022/07/12 02:43:59;;;;;;;5.97;3.47;;;13.40;99.90;;;;;;5028482;28;20120;-64
2022/07/12 02:46:25;;;;;;;4.63;3.00;;;13.40;99.90;;;;;;5028429;28;20061;-63
2022/07/12 02:48:52;;;;;;;;;;;13.40;99.90;;;;;;5027886;28;20041;-63
2022/07/12 02:51:17;;;;;;;4.63;2.87;;;13.40;99.90;;;;;;5029505;28;20015;-63
2022/07/12 02:53:43;;;;;;;;;;;13.40;99.90;;;;;;5028547;28;20348;-62
2022/07/12 02:56:09;;;;;;;4.60;3.47;;;13.50;99.90;;;;;;5028853;28;20040;-62
2022/07/12 02:58:36;;;;;;;3.58;3.00;;;13.40;99.90;;;;;;5027649;28;20582;-62
2022/07/12 03:01:02;;;;;;;3.60;2.90;;;13.40;99.90;;;;;;5036768;28;20056;-62
2022/07/12 03:03:27;;;;;;;7.22;3.70;;;13.40;99.90;;;;;;5029572;28;20425;-62
2022/07/12 03:05:53;;;;;;;;;;;13.40;99.90;;;;;;5029131;28;20038;-62
2022/07/12 03:08:19;;;;;;;4.00;3.28;;;13.40;99.90;;;;;;5028582;28;19924;-62
2022/07/12 03:10:45;;;;;;;3.75;3.15;;;13.40;99.90;;;;;;5027693;28;20049;-62
2022/07/12 03:13:10;;;;;;;;;;;13.40;99.90;;;;;;5024982;28;20556;-62
2022/07/12 03:15:36;;;;;;;9.70;3.53;;;13.40;99.90;;;;;;5026915;28;19995;-61
2022/07/12 03:18:02;;;;;;;;;;;13.40;99.90;;;;;;5026346;28;20442;-62
2022/07/12 03:20:31;;;;;;;3.70;3.00;;;13.40;99.90;;;;;;5026816;28;19917;-62
2022/07/12 03:22:57;;;;;;;3.88;3.03;;;13.40;99.90;;;;;;5025544;28;20099;-62
2022/07/12 03:25:24;;;;;;;;;;;13.40;99.90;;;;;;5026597;28;20140;-62
2022/07/12 03:27:50;;;;;;;3.03;2.55;;;13.40;99.90;;;;;;5026057;28;19963;-62
2022/07/12 03:30:15;;;;;;;4.53;2.70;;;13.40;99.90;;;;;;5034545;28;20045;-63
2022/07/12 03:32:41;;;;;;;;;;;13.40;99.90;;;;;;5046788;28;20040;-62
2022/07/12 03:35:08;;;;;;;6.00;2.88;;;13.40;99.90;;;;;;5045711;28;19936;-63
2022/07/12 03:37:47;;;;;;;3.00;2.65;;;13.40;99.90;;;;;;5046985;28;20044;-63
2022/07/12 03:40:14;;;;;;;3.20;2.90;;;13.40;99.90;;;;;;5046267;28;20052;-62
2022/07/12 03:42:41;;;;;;;4.88;2.92;;;13.30;99.90;;;;;;5046910;28;20132;-62
2022/07/12 03:45:07;;;;;;;6.35;2.58;;;13.30;99.90;;;;;;5048052;28;20051;-62
2022/07/12 03:47:34;;;;;;;;;;;13.30;99.90;;;;;;5047415;28;20493;-62
2022/07/12 03:50:02;;;;;;;2.38;2.03;;;13.30;99.90;;;;;;5046547;28;20534;-63
2022/07/12 03:52:27;;;;;;;3.55;2.10;;;13.40;99.90;;;;;;5047499;28;20049;-62
2022/07/12 03:54:53;;;;;;;;;;;13.50;99.90;;;;;;5051831;28;20462;-62
2022/07/12 03:57:18;;;;;;;8.18;3.15;;;13.50;99.90;;;;;;5050294;28;19920;-63
2022/07/12 03:59:45;;;;;;;2.33;2.13;;;13.50;99.90;;;;;;5049001;28;20497;-62
2022/07/12 04:02:12;;;;;;;10.48;2.85;;;13.60;99.90;;;;;;5025199;28;20038;-62
2022/07/12 04:04:38;;;;;;;3.88;2.40;;;13.60;99.90;;;;;;5031225;28;20037;-63
2022/07/12 04:07:05;;;;;;;3.58;1.92;;;13.60;99.90;;;;;;5031033;28;20045;-62
2022/07/12 04:09:31;;;;;;;2.78;2.35;;;13.60;99.90;;;;;;5030847;28;20113;-66
2022/07/12 04:11:57;;;;;;;7.35;3.28;;;13.70;99.90;;;;;;5028182;28;20042;-62
2022/07/12 04:14:23;;;;;;;;;;;13.60;99.90;;;;;;5032819;28;20040;-63
2022/07/12 04:16:48;;;;;;;3.33;2.33;;;13.60;99.90;;;;;;5030727;28;19923;-63
2022/07/12 04:19:14;;;;;;;;;;;13.60;99.90;;;;;;5031817;28;20037;-62
2022/07/12 04:21:39;;;;;;;2.50;1.90;;;13.60;99.90;;;;;;5030325;28;20026;-63
2022/07/12 04:24:05;;;;;;;;;;;13.60;99.90;;;;;;5031842;28;20041;-62
2022/07/12 04:26:31;;;;;;;4.72;2.22;;;13.60;99.90;;;;;;5031806;28;19924;-63
2022/07/12 04:28:57;;;;;;;2.72;2.00;;;13.80;99.90;;;;;;5030485;28;20033;-63
2022/07/12 04:31:23;;;;;;;;;;;14.00;99.90;;;;;;5040523;28;20040;-63
2022/07/12 04:33:48;;;;;;;6.68;2.20;;;14.10;99.90;;;;;;5050591;28;20321;-63
2022/07/12 04:36:14;;;;;;;;;;;14.00;99.90;;;;;;5050987;28;20051;-63
2022/07/12 04:38:39;;;;;;;2.92;1.88;;;13.90;99.90;;;;;;5050050;28;19943;-63
2022/07/12 04:41:05;;;;;;;;;;;13.80;99.90;;;;;;5053064;28;20071;-63
2022/07/12 04:43:30;;;;;;;2.63;2.03;;;13.70;99.90;;;;;;5051198;28;20419;-62
2022/07/12 04:46:04;;;;;;;;;;;13.60;99.90;;;;;;5049937;28;20424;-63
2022/07/12 04:48:30;;;;;;;3.13;2.13;;;13.60;99.90;;;;;;5049410;28;20005;-63
2022/07/12 04:50:55;;;;;;;;;;;13.50;99.90;;;;;;5050205;28;20033;-63
2022/07/12 04:53:21;;;;;;;3.47;2.20;;;13.50;99.90;;;;;;5048470;28;19928;-62
2022/07/12 04:55:46;;;;;;;;;;;13.50;99.90;;;;;;5050485;28;20053;-63
2022/07/12 04:58:12;;;;;;;3.47;2.30;;;13.40;99.90;;;;;;5047149;28;19923;-62
2022/07/12 05:00:38;;;;;;;;;;;13.40;99.90;;;;;;5049056;28;20037;-63
2022/07/12 05:03:04;;;;;;;7.13;2.70;;;13.40;99.90;;;;;;5048894;28;20023;-62
2022/07/12 05:05:29;;;;;;;2.50;2.28;;;13.40;99.90;;;;;;5048758;28;20139;-63
2022/07/12 05:07:55;;;;;;;;;;;13.40;99.90;;;;;;5049852;28;20041;-63
2022/07/12 05:10:20;;;;;;;2.78;2.15;;;13.40;99.90;;;;;;5039534;28;19960;-62
2022/07/12 05:12:46;;;;;;;4.05;2.90;;;13.30;99.90;;;;;;5043062;28;20029;-63
2022/07/12 05:15:12;;;;;;;;;;;13.30;99.90;;;;;;5051686;28;20033;-63
2022/07/12 05:17:37;;;;;;;6.68;3.08;;;13.30;99.90;;;;;;5049150;28;19927;-63
2022/07/12 05:20:03;;;;;;;;;;;13.30;99.90;;;;;;5049456;28;20044;-63
2022/07/12 05:22:29;;;;;;;3.60;2.67;;;13.30;99.90;;;;;;5050252;28;20035;-62
2022/07/12 05:24:54;;;;;;;;;;;13.30;99.90;;;;;;5050438;28;20038;-63
2022/07/12 05:27:20;;;;;;;4.65;2.13;;;13.40;99.90;;;;;;5046791;28;20071;-63
2022/07/12 05:29:45;;;;;;;;;;;13.50;99.90;;;;;;5047149;28;20043;-62
2022/07/12 05:32:14;;;;;;;9.35;2.50;;;13.60;99.90;;;;;;5046864;28;19923;-63
2022/07/12 05:34:40;;;;;;;9.32;2.88;;;13.60;99.90;;;;;;5045790;28;20527;-62
2022/07/12 05:37:05;;;;;;;;;;;13.80;99.90;;;;;;5049628;28;20036;-63
2022/07/12 05:39:31;;;;;;;2.60;2.00;;;14.20;99.90;;;;;;5048889;28;19986;-63
2022/07/12 05:41:56;;;;;;;;;;;14.70;99.90;;;;;;5035492;28;20038;-63
2022/07/12 05:44:22;;;;;;;3.08;1.60;;;14.90;99.90;;;;;;5029484;28;19927;-63
2022/07/12 05:46:48;;;;;;;;;;;15.20;99.90;;;;;;5030766;28;20045;-63
2022/07/12 05:49:14;;;;;;;7.18;2.75;;;15.20;99.90;;;;;;5042931;28;19931;-62
2022/07/12 05:54:24;;;;;;;4.95;2.70;;;15.20;99.90;;;;;;5032117;28;20072;-63
2022/07/12 05:56:50;;;;;;;;;;;15.20;99.90;;;;;;5045284;28;20071;-62
2022/07/12 05:59:20;;;;;;;5.40;2.33;;;15.20;99.90;;;;;;5040514;28;19974;-63
2022/07/12 06:01:45;;;;;;;3.97;2.60;;;15.20;99.90;;;;;;5047210;28;20048;-63
2022/07/12 06:04:11;;;;;;;;;;;15.20;99.90;;;;;;5049648;28;20037;-62
2022/07/12 06:06:36;;;;;;;3.05;2.40;;;15.20;99.90;;;;;;5047858;28;19974;-62
2022/07/12 06:09:03;;;;;;;;;;;15.20;99.90;;;;;;5047397;28;20117;-63
2022/07/12 06:11:28;;;;;;;2.53;2.10;;;15.30;99.90;;;;;;5054776;28;19917;-64
2022/07/12 06:13:54;;;;;;;;;;;15.30;99.90;;;;;;5035186;28;20043;-63
2022/07/12 06:16:19;;;;;;;2.83;2.35;;;15.40;99.90;;;;;;5049352;28;19986;-63
2022/07/12 06:18:45;;;;;;;2.70;2.20;;;15.40;99.90;;;;;;5049685;28;20504;-63
2022/07/12 06:21:10;;;;;;;;;;;15.40;99.90;;;;;;5046073;28;20040;-62
2022/07/12 06:23:36;;;;;;;2.63;2.42;;;15.50;99.90;;;;;;5047114;28;19921;-63
2022/07/12 06:26:01;;;;;;;;;;;15.80;99.90;;;;;;5042616;28;20048;-63
2022/07/12 06:28:27;;;;;;;2.85;1.85;;;15.80;99.90;;;;;;5032759;28;19920;-62
2022/07/12 06:30:53;;;;;;;;;;;15.90;99.90;;;;;;5048102;28;20044;-64
2022/07/12 06:33:18;;;;;;;3.28;2.63;;;16.10;99.90;;;;;;5048008;28;19917;-63
2022/07/12 06:35:44;;;;;;;;;;;16.20;99.90;;;;;;5046203;28;21034;-63
2022/07/12 06:38:09;;;;;;;3.40;2.30;;;16.30;99.90;;;;;;5046210;28;19923;-64
2022/07/12 06:40:35;;;;;;;;;;;16.30;99.90;;;;;;5046254;28;20029;-63
2022/07/12 06:43:00;;;;;;;3.38;1.90;;;16.40;99.90;;;;;;5046520;28;19920;-64
2022/07/12 06:45:26;;;;;;;;;;;16.70;99.90;;;;;;5048166;28;20048;-65
2022/07/12 06:47:52;;;;;;;2.30;1.95;;;16.80;99.90;;;;;;5043824;28;20007;-64
2022/07/12 06:50:18;;;;;;;3.17;2.10;;;16.90;99.90;;;;;;5045924;28;20094;-64
2022/07/12 06:52:44;;;;;;;;;;;17.00;99.90;;;;;;5045304;28;20041;-64
2022/07/12 06:55:12;;;;;;;3.80;3.15;;;16.80;99.90;;;;;;5045889;28;19923;-65
2022/07/12 06:57:38;;;;;;;3.75;3.38;;;16.80;99.90;;;;;;5045651;28;20036;-71
2022/07/12 07:00:05;;;;;;;;;;;17.00;99.90;;;;;;5046812;28;20700;-63
2022/07/12 07:02:31;;;;;;;3.88;3.50;;;17.30;99.90;;;;;;5045489;28;20011;-65
2022/07/12 07:04:56;;;;;;;;;;;17.50;99.90;;;;;;5048078;28;20553;-65
2022/07/12 07:07:22;;;;;;;3.40;2.85;;;17.80;99.90;;;;;;5040366;28;19929;-64
2022/07/12 07:09:48;;;;;;;7.07;3.60;;;18.30;99.90;;;;;;5045706;28;20045;-64
2022/07/12 07:12:13;;;;;;;3.97;3.58;;;18.30;99.90;;;;;;5053324;28;20037;-64
2022/07/12 07:14:39;;;;;;;4.82;4.13;;;18.20;99.90;;;;;;5044208;28;20124;-65
2022/07/12 07:17:04;;;;;;;;;;;18.20;99.90;;;;;;5045690;28;20132;-64
2022/07/12 07:19:30;;;;;;;5.38;3.80;;;18.40;99.90;;;;;;5045263;28;19920;-64
2022/07/12 07:21:56;;;;;;;;;;;18.50;99.90;;;;;;5044064;28;20060;-65
2022/07/12 07:24:22;;;;;;;5.43;3.58;;;18.80;99.90;;;;;;5042786;28;19978;-66
2022/07/12 07:26:48;;;;;;;4.93;3.25;;;19.00;99.90;;;;;;5044872;28;20033;-66
2022/07/12 07:31:58;;;;;;;4.03;2.67;;;19.20;99.90;;;;;;5050293;28;20037;-65
2022/07/12 07:34:25;;;;;;;3.28;2.83;;;18.90;99.90;;;;;;5050109;28;20110;-64
2022/07/12 07:36:51;;;;;;;3.13;2.45;;;18.80;99.90;;;;;;5045980;28;20746;-65
2022/07/12 07:39:17;;;;;;;3.17;2.10;;;18.60;99.90;;;;;;5051212;28;20147;-65
2022/07/12 07:41:42;;;;;;;;;;;18.40;99.90;;;;;;5048897;28;20115;-64
2022/07/12 07:44:08;;;;;;;2.28;1.92;;;18.40;99.90;;;;;;5031035;28;19917;-64
2022/07/12 07:46:33;;;;;;;2.20;1.95;;;18.50;99.90;;;;;;5044158;28;20045;-65
2022/07/12 07:48:59;;;;;;;4.95;1.65;;;18.50;99.90;;;;;;5051998;28;20045;-63
2022/07/12 07:51:25;;;;;;;2.97;1.55;;;18.40;99.90;;;;;;5052082;28;20100;-64
2022/07/12 07:53:50;;;;;;;2.20;1.50;;;18.40;99.90;;;;;;5051654;28;20055;-64
2022/07/12 07:56:16;;;;;;;4.15;1.30;;;18.50;99.90;;;;;;5051507;28;20631;-64
2022/07/12 07:58:41;;;;;;;2.17;1.30;;;18.80;99.90;;;;;;5054051;28;20074;-64
2022/07/12 08:01:07;;;;;;;3.05;1.20;;;19.40;99.90;;;;;;5049590;28;20149;-64
2022/07/12 08:03:32;;;;;;;3.92;1.60;;;19.30;99.90;;;;;;5041442;28;20032;-64
2022/07/12 08:06:00;;;;;;;2.00;1.50;;;19.10;99.90;;;;;;5050498;28;20487;-64
2022/07/12 08:08:29;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;5048024;28;20037;-64
2022/07/12 08:10:54;;;;;;;2.28;1.20;;;19.30;99.90;;;;;;5051435;28;20037;-64
2022/07/12 08:13:20;;;;;;;2.90;1.15;;;19.90;99.90;;;;;;5050616;28;20112;-65
2022/07/12 08:15:46;;;;;;;1.77;1.20;;;20.50;99.90;;;;;;5050043;28;20119;-65
2022/07/12 08:18:12;;;;;;;1.30;1.05;;;20.70;99.90;;;;;;5049070;28;20044;-64
2022/07/12 08:20:38;;;;;;;3.13;1.02;;;20.80;99.90;;;;;;5050477;28;20103;-65
2022/07/12 08:23:03;;;;;;;1.17;0.73;;;21.10;99.90;;;;;;5051879;28;20088;-64
2022/07/12 08:25:29;;;;;;;4.60;1.42;;;22.00;98.90;;;;;;5050256;28;20029;-65
2022/07/12 08:27:55;;;;;;;1.73;1.00;;;22.40;97.70;;;;;;5048098;28;20060;-64
2022/07/12 08:30:20;;;;;;;0.70;0.70;;;22.00;98.10;;;;;;5048678;28;20033;-64
2022/07/12 08:32:46;;;;;;;1.38;0.75;;;21.70;97.90;;;;;;5049589;28;20033;-64
2022/07/12 08:35:14;;;;;;;1.27;0.80;;;21.40;99.20;;;;;;5050234;28;20106;-64
2022/07/12 08:37:40;;;;;;;0.63;0.63;;;21.20;99.00;;;;;;5049702;28;20789;-64
2022/07/12 08:40:06;;;;;;;2.42;0.52;;;20.90;99.90;;;;;;5049180;28;20037;-63
2022/07/12 08:42:33;;;;;;;4.35;1.05;;;20.90;99.90;;;;;;5050703;28;20090;-64
2022/07/12 08:44:59;;;;;;;0.52;0.50;;;21.40;99.90;;;;;;5048839;28;20041;-64
2022/07/12 08:47:25;;;;;;;4.03;0.60;;;23.50;96.40;;;;;;5048856;28;20478;-64
2022/07/12 08:50:11;;;;;;;1.30;0.70;;;25.20;92.30;;;;;;5048134;28;20106;-64
2022/07/12 08:52:42;;;;;;;0.98;0.50;;;26.10;91.00;;;;;;5048828;28;20489;-65
2022/07/12 08:55:31;;;;;;;0.52;0.50;;;26.70;87.40;;;;;;5029507;28;20533;-64
2022/07/12 08:57:59;;;;;;;0.38;0.38;;;27.20;86.10;;;;;;5035181;28;20091;-64
2022/07/12 09:00:26;;;;;;;0.52;0.50;;;27.80;83.00;;;;;;5047618;28;20123;-65
2022/07/12 09:02:54;;;;;;;0.30;0.30;;;27.50;84.10;;;;;;5050108;28;20072;-64
2022/07/12 09:05:22;;;;;;;0.68;0.50;;;26.60;80.70;;;;;;5050427;28;20091;-66
2022/07/12 09:07:48;;;;;;;0.43;0.40;;;25.10;87.60;;;;;;5048449;28;20045;-64
2022/07/12 09:10:14;;;;;;;1.15;0.40;;;23.50;90.90;;;;;;5049599;28;20072;-64
2022/07/12 09:12:41;;;;;;;0.55;0.35;;;22.50;92.80;;;;;;5050812;28;20045;-64
2022/07/12 09:15:11;;;;;;;0.47;0.40;;;22.10;95.40;;;;;;5048602;28;20040;-64
2022/07/12 09:17:37;;;;;;;0.35;0.32;;;21.50;94.20;;;;;;5050994;28;20051;-64
2022/07/12 09:20:03;;;;;;;0.68;0.40;;;21.40;96.50;;;;;;5048915;28;20412;-64
2022/07/12 09:22:29;;;;;;;5.35;1.15;;;21.20;97.00;;;;;;5049551;28;20098;-64
2022/07/12 09:24:55;;;;;;;1.33;0.60;;;21.20;96.30;;;;;;5049502;28;20119;-64
2022/07/12 09:27:27;;;;;;;1.55;0.82;;;21.00;95.50;;;;;;5047800;28;20052;-64
2022/07/12 09:29:52;;;;;;;0.90;0.70;;;20.90;96.10;;;;;;5048560;28;20075;-64
2022/07/12 09:37:48;;;;;;;0.82;0.50;;;20.70;96.20;;;;;;5049110;28;20045;-64
2022/07/12 09:40:14;;;;;;;1.25;0.60;;;20.80;97.60;;;;;;5046971;28;20063;-64
2022/07/12 09:42:40;;;;;;;0.43;0.43;;;20.80;97.00;;;;;;5046026;28;20037;-64
2022/07/12 09:45:07;;;;;;;4.05;0.73;;;21.00;97.30;;;;;;5041182;28;20029;-64
2022/07/12 09:47:33;;;;;;;2.03;0.60;;;21.20;96.60;;;;;;5045002;28;20466;-64
2022/07/12 09:49:59;;;;;;;0.80;0.50;;;21.20;98.00;;;;;;5041941;28;20116;-64
2022/07/12 09:52:26;;;;;;;1.90;0.50;;;21.10;95.50;;;;;;5047658;28;20049;-64
2022/07/12 09:54:54;;;;;;;0.73;0.73;;;21.20;97.10;;;;;;5038930;28;20048;-64
2022/07/12 09:57:29;;;;;;;0.50;0.50;;;21.20;96.30;;;;;;5048574;28;20493;-64
2022/07/12 09:59:58;;;;;;;0.70;0.60;;;21.40;98.00;;;;;;5042987;28;20068;-64
2022/07/12 10:02:23;;;;;;;2.03;0.90;;;21.50;95.90;;;;;;5047811;28;20032;-64
2022/07/12 10:04:49;;;;;;;0.60;0.55;;;21.50;96.10;;;;;;5045581;28;20037;-64
2022/07/12 10:07:16;;;;;;;0.77;0.77;;;21.60;97.10;;;;;;5047871;28;20048;-64
2022/07/12 10:09:50;;;;;;;1.77;1.00;;;21.70;97.70;;;;;;5041376;28;20041;-65
2022/07/12 10:12:17;;;;;;;0.75;0.65;;;21.80;96.70;;;;;;5027866;28;20049;-63
2022/07/12 10:14:44;;;;;;;2.97;0.90;;;21.70;96.50;;;;;;5032409;28;20116;-66
2022/07/12 10:17:11;;;;;;;2.08;0.80;;;21.60;97.30;;;;;;5049459;28;20745;-65
2022/07/12 10:19:37;;;;;;;0.60;0.60;;;21.80;96.50;;;;;;5047002;28;20036;-61
2022/07/12 10:22:06;;;;;;;4.60;0.85;;;21.90;96.00;;;;;;5045038;28;20033;-64
2022/07/12 10:24:44;;;;;;;1.63;0.70;;;22.10;96.70;;;;;;5047957;28;20485;-64
2022/07/12 10:27:13;;;;;;;3.17;1.00;;;22.10;95.00;;;;;;5046261;28;20047;-64
2022/07/12 10:29:40;;;;;;;0.80;0.80;;;21.90;95.90;;;;;;5041970;28;20056;-64
2022/07/12 10:32:35;;;;;;;2.70;0.82;;;22.00;96.90;;;;;;5047030;28;20041;-64
2022/07/12 10:35:06;;;;;;;0.80;0.80;;;22.20;95.40;;;;;;5046342;28;20029;-64
2022/07/12 10:37:33;;;;;;;1.92;0.70;;;22.20;96.30;;;;;;5046765;28;20067;-64
2022/07/12 10:40:14;;;;;;;1.77;1.10;;;22.10;96.00;;;;;;5043306;28;20045;-64
2022/07/12 10:43:04;;;;;;;3.80;0.95;;;22.10;95.50;;;;;;5029042;28;20053;-64
2022/07/12 10:45:40;;;;;;;1.17;0.60;;;22.30;96.00;;;;;;5045292;28;20070;-64
2022/07/12 10:48:06;;;;;;;2.40;0.57;;;22.40;95.50;;;;;;5046208;28;20059;-65
2022/07/12 10:50:41;;;;;;;0.95;0.70;;;22.30;93.90;;;;;;5048896;28;20044;-64
2022/07/12 10:53:18;;;;;;;1.40;0.60;;;22.40;94.60;;;;;;5048231;28;20037;-65
2022/07/12 10:56:24;;;;;;;2.30;0.80;;;22.30;94.40;;;;;;5043581;28;20036;-64
2022/07/12 10:58:53;;;;;;;1.33;0.70;;;22.30;93.60;;;;;;5045093;28;20041;-64
2022/07/12 11:01:21;;;;;;;0.57;0.57;;;22.40;93.90;;;;;;5045825;28;20055;-64
2022/07/12 11:03:49;;;;;;;1.77;0.68;;;22.50;94.00;;;;;;5042249;28;20484;-64
2022/07/12 11:06:17;;;;;;;1.20;0.60;;;22.50;91.90;;;;;;5045315;28;20110;-64
2022/07/12 11:08:56;;;;;;;0.70;0.60;;;22.40;93.20;;;;;;5046764;28;20512;-65
2022/07/12 11:11:24;;;;;;;0.70;0.50;;;22.60;92.80;;;;;;5036214;28;20112;-64
2022/07/12 11:13:51;;;;;;;2.33;0.50;;;22.80;93.60;;;;;;5028484;28;20057;-65
2022/07/12 11:16:17;;;;;;;1.38;0.70;;;22.90;93.80;;;;;;5037202;28;20397;-64
2022/07/12 11:18:44;;;;;;;0.40;0.32;;;22.80;94.40;;;;;;5047927;28;20040;-64
2022/07/12 11:21:10;;;;;;;1.67;0.50;;;22.60;93.00;;;;;;5048874;28;20045;-64
2022/07/12 11:23:35;;;;;;;1.35;0.50;;;22.60;92.40;;;;;;5043100;28;20037;-64
2022/07/12 11:26:02;;;;;;;0.40;0.40;;;22.60;91.70;;;;;;5033335;28;20049;-65
2022/07/12 11:28:30;;;;;;;0.43;0.40;;;22.60;91.90;;;;;;5047352;28;20041;-65
2022/07/12 11:31:11;;;;;;;0.50;0.40;;;22.80;94.50;;;;;;5046124;28;20065;-64
2022/07/12 11:33:42;;;;;;;0.70;0.40;;;22.80;92.70;;;;;;5047913;28;20658;-65
2022/07/12 11:36:12;;;;;;;0.43;0.32;;;22.80;91.80;;;;;;5045906;28;20408;-64
2022/07/12 11:38:40;;;;;;;0.55;0.43;;;23.00;91.30;;;;;;5047593;28;20055;-64
2022/07/12 11:41:09;;;;;;;2.17;0.40;;;23.30;90.70;;;;;;5047259;28;20041;-64
2022/07/12 11:43:36;;;;;;;0.47;0.30;;;23.50;90.00;;;;;;5047470;28;20098;-64
2022/07/12 11:46:04;;;;;;;0.73;0.45;;;23.70;91.60;;;;;;5046090;28;20052;-64
2022/07/12 11:48:32;;;;;;;0.30;0.30;;;23.70;91.90;;;;;;5045905;28;20395;-64
2022/07/12 11:51:03;;;;;;;0.68;0.40;;;23.70;91.00;;;;;;5047315;28;20099;-64
2022/07/12 11:53:29;;;;;;;0.55;0.40;;;23.50;91.80;;;;;;5048932;28;20140;-64
2022/07/12 11:55:57;;;;;;;0.30;0.30;;;23.50;92.40;;;;;;5048122;28;20041;-65
2022/07/12 11:58:24;;;;;;;3.03;0.35;;;23.70;90.30;;;;;;5048134;28;20045;-64
2022/07/12 12:00:52;;;;;;;0.85;0.50;;;23.70;89.90;;;;;;5048343;28;20484;-65
2022/07/12 12:03:19;;;;;;;3.25;0.50;;;23.60;90.10;;;;;;5045753;28;20048;-64
2022/07/12 12:05:50;;;;;;;1.17;0.40;;;23.60;90.20;;;;;;5026562;28;20049;-64
2022/07/12 12:08:16;;;;;;;2.97;0.30;;;23.60;88.40;;;;;;5046826;28;20826;-64
2022/07/12 12:10:51;;;;;;;0.40;0.40;;;23.70;90.50;;;;;;5047797;28;20172;-63
2022/07/12 12:13:17;;;;;;;1.97;0.40;;;23.70;90.70;;;;;;5048359;28;20029;-64
2022/07/12 12:16:10;;;;;;;0.55;0.40;;;23.70;90.00;;;;;;5049096;28;20040;-64
2022/07/12 12:18:38;;;;;;;0.40;0.40;;;23.90;87.90;;;;;;5046183;28;20137;-64
2022/07/12 12:21:08;;;;;;;1.70;0.40;;;24.10;87.50;;;;;;5047202;28;20037;-64
2022/07/12 12:23:36;;;;;;;0.68;0.43;;;24.30;87.60;;;;;;5047966;28;20048;-64
2022/07/12 12:26:30;;;;;;;15.00;1.92;;;24.30;83.90;;;;;;5045648;28;20044;-63
2022/07/12 12:28:56;;;;;;;1.25;0.40;;;24.40;84.90;;;;;;5045539;28;21502;-65
2022/07/12 12:31:23;;;;;;;0.30;0.30;;;24.40;84.20;;;;;;5047014;28;20138;-64
2022/07/12 12:33:56;;;;;;;4.82;0.30;;;24.20;86.70;;;;;;5049787;28;20029;-65
2022/07/12 12:36:23;;;;;;;0.80;0.30;;;24.10;82.50;;;;;;5048710;28;20106;-64
2022/07/12 12:38:54;;;;;;;1.85;0.30;;;24.10;82.00;;;;;;5048450;28;20489;-65
2022/07/12 12:41:22;;;;;;;2.40;0.30;;;24.10;85.80;;;;;;5051988;28;20116;-64
2022/07/12 12:43:55;;;;;;;1.00;0.60;;;24.30;87.00;;;;;;5049627;28;20036;-64
2022/07/12 12:46:21;;;;;;;9.52;0.73;;;24.30;84.10;;;;;;5051218;28;20041;-65
2022/07/12 12:48:47;;;;;;;2.90;0.60;;;24.40;88.00;;;;;;5052210;28;20067;-64
2022/07/12 12:51:13;;;;;;;0.47;0.32;;;24.60;85.90;;;;;;5049351;28;20032;-65
2022/07/12 12:53:41;;;;;;;2.53;0.60;;;24.60;87.00;;;;;;5050410;28;20454;-65
2022/07/12 12:56:10;;;;;;;10.52;0.50;;;24.80;84.90;;;;;;5049286;28;20084;-64
2022/07/12 12:58:39;;;;;;;0.40;0.30;;;25.00;84.10;;;;;;5047728;28;20116;-62
2022/07/12 13:01:06;;;;;;;0.40;0.22;;;24.90;80.40;;;;;;5047538;28;20045;-65
2022/07/12 13:03:32;;;;;;;1.25;0.40;;;24.80;81.10;;;;;;5048589;28;20052;-64
2022/07/12 13:05:58;;;;;;;0.77;0.40;;;24.80;85.70;;;;;;5040050;28;20041;-66
2022/07/12 13:08:27;;;;;;;4.25;0.50;;;24.90;83.90;;;;;;5050008;28;20049;-64
2022/07/12 13:13:38;;;;;;;0.63;0.30;;;25.10;84.00;;;;;;5044672;28;20036;-65
2022/07/12 13:16:05;;;;;;;1.23;0.40;;;24.80;79.60;;;;;;5041829;28;20033;-65
2022/07/12 13:18:31;;;;;;;0.20;0.20;;;24.70;83.50;;;;;;5046038;28;20041;-65