Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:22;;;;;;;;;;;;;;;;;;5034511;28;19936;-66
2021/04/17 00:03:48;;;;;;;;;;;;;;;;;;5039771;28;20452;-67
2021/04/17 00:06:14;;;;;;;;;;;;;;;;;;5053107;28;19962;-66
2021/04/17 00:08:40;;;;;;;;;;;;;;;;;;5052705;28;19912;-69
2021/04/17 00:11:06;;;;;;;;;;;;;;;;;;5052409;28;19905;-68
2021/04/17 00:13:32;;;;;;;;;;;;;;;;;;5052981;28;19960;-66
2021/04/17 00:15:58;;;;;;;;;;;;;;;;;;5054621;28;19948;-67
2021/04/17 00:18:23;;;;;;;;;;;;;;;;;;5051777;28;19955;-65
2021/04/17 00:20:49;;;;;;;;;;;;;;;;;;5034297;28;19944;-67
2021/04/17 00:23:15;;;;;;;;;;;;;;;;;;5036749;28;20263;-68
2021/04/17 00:25:41;;;;;;;;;;;;;;;;;;5046637;28;19959;-68
2021/04/17 00:28:07;;;;;;;;;;;;;;;;;;5040094;28;19916;-67
2021/04/17 00:30:33;;;;;;;;;;;;;;;;;;5120204;22;19929;-68
2021/04/17 00:32:59;;;;;;;;;;;;;;;;;;5051786;28;19904;-67
2021/04/17 00:35:25;;;;;;;;;;;;;;;;;;5052431;28;19904;-67
2021/04/17 00:37:51;;;;;;;;;;;;;;;;;;5052893;28;19944;-65
2021/04/17 00:40:17;;;;;;;;;;;;;;;;;;5052500;28;20277;-66
2021/04/17 00:42:43;;;;;;;;;;;;;;;;;;5052009;28;20433;-67
2021/04/17 00:45:09;;;;;;;;;;;;;;;;;;5052756;28;20384;-67
2021/04/17 00:47:34;;;;;;;;;;;;;;;;;;5052798;28;19954;-66
2021/04/17 00:50:00;;;;;;;;;;;;;;;;;;5127046;23;20394;-67
2021/04/17 00:52:26;;;;;;;;;;;;;;;;;;5075780;28;19962;-66
2021/04/17 00:54:52;;;;;;;;;;;;;;;;;;5072585;28;20279;-67
2021/04/17 00:57:18;;;;;;;;;;;;;;;;;;5072308;28;19904;-67
2021/04/17 00:59:44;;;;;;;;;;;;;;;;;;5072319;28;19908;-63
2021/04/17 01:02:10;;;;;;;;;;;;;;;;;;5072609;28;19915;-65
2021/04/17 01:04:36;;;;;;;;;;;;;;;;;;5072773;28;19938;-66
2021/04/17 01:07:03;;;;;;;;;;;;;;;;;;5072296;28;20376;-66
2021/04/17 01:09:29;;;;;;;;;;;;;;;;;;5122532;23;19921;-67
2021/04/17 01:11:55;;;;;;;;;;;;;;;;;;5068315;28;19905;-66
2021/04/17 01:14:20;;;;;;;;;;;;;;;;;;5072579;28;19975;-67
2021/04/17 01:16:46;;;;;;;;;;;;;;;;;;5054546;28;20411;-66
2021/04/17 01:19:12;;;;;;;;;;;;;;;;;;5073707;28;19908;-66
2021/04/17 01:21:38;;;;;;;;;;;;;;;;;;5058475;28;19904;-67
2021/04/17 01:24:04;;;;;;;;;;;;;;;;;;5077052;28;19909;-67
2021/04/17 01:26:30;;;;;;;;;;;;;;;;;;5058449;28;19961;-67
2021/04/17 01:28:56;;;;;;;;;;;;;;;;;;5076264;28;19912;-66
2021/04/17 01:31:22;;;;;;;;;;;;;;;;;;5076588;28;19911;-67
2021/04/17 01:33:50;;;;;;;;;;;;;;;;;;5058049;28;19911;-67
2021/04/17 01:36:16;;;;;;;;;;;;;;;;;;5076596;28;19909;-67
2021/04/17 01:38:42;;;;;;;;;;;;;;;;;;5074733;28;20397;-67
2021/04/17 01:41:08;;;;;;;;;;;;;;;;;;5076010;28;19908;-67
2021/04/17 01:43:34;;;;;;;;;;;;;;;;;;5076307;28;19905;-67
2021/04/17 01:45:59;;;;;;;;;;;;;;;;;;5076805;28;19999;-68
2021/04/17 01:48:25;;;;;;;;;;;;;;;;;;5076020;28;20369;-67
2021/04/17 01:50:51;;;;;;;;;;;;;;;;;;5075397;28;19973;-67
2021/04/17 01:53:18;;;;;;;;;;;;;;;;;;5076305;28;19920;-67
2021/04/17 01:55:44;;;;;;;;;;;;;;;;;;5075493;28;19904;-66
2021/04/17 01:58:10;;;;;;;;;;;;;;;;;;5075809;28;20354;-67
2021/04/17 02:00:36;;;;;;;;;;;;;;;;;;5100728;23;19920;-68
2021/04/17 02:03:02;;;;;;;;;;;;;;;;;;5069700;28;19912;-67
2021/04/17 02:05:28;;;;;;;;;;;;;;;;;;5075278;28;19938;-67
2021/04/17 02:07:54;;;;;;;;;;;;;;;;;;5075529;28;19947;-68
2021/04/17 02:10:19;;;;;;;;;;;;;;;;;;5120676;23;19921;-67
2021/04/17 02:12:45;;;;;;;;;;;;;;;;;;5072372;28;20247;-67
2021/04/17 02:15:11;;;;;;;;;;;;;;;;;;5075238;28;19915;-67
2021/04/17 02:17:37;;;;;;;;;;;;;;;;;;5075310;28;19904;-66
2021/04/17 02:20:03;;;;;;;;;;;;;;;;;;5075176;28;19909;-67
2021/04/17 02:22:29;;;;;;;;;;;;;;;;;;5057201;28;20242;-67
2021/04/17 02:24:55;;;;;;;;;;;;;;;;;;5057651;28;19911;-67
2021/04/17 02:27:21;;;;;;;;;;;;;;;;;;5075087;28;20396;-66
2021/04/17 02:29:47;;;;;;;;;;;;;;;;;;5074322;28;20250;-65
2021/04/17 02:32:13;;;;;;;;;;;;;;;;;;5074993;28;19911;-65
2021/04/17 02:34:39;;;;;;;;;;;;;;;;;;5075685;28;19965;-64
2021/04/17 02:37:05;;;;;;;;;;;;;;;;;;5075489;28;20413;-65
2021/04/17 02:39:30;;;;;;;;;;;;;;;;;;5078023;28;19996;-64
2021/04/17 02:41:57;;;;;;;;;;;;;;;;;;5077813;28;19939;-64
2021/04/17 02:44:23;;;;;;;;;;;;;;;;;;5078067;28;19911;-63
2021/04/17 02:46:49;;;;;;;;;;;;;;;;;;5079108;28;19944;-66
2021/04/17 02:49:15;;;;;;;;;;;;;;;;;;5075437;28;19920;-67
2021/04/17 02:51:41;;;;;;;;;;;;;;;;;;5086746;28;19904;-65
2021/04/17 02:54:07;;;;;;;;;;;;;;;;;;5084668;28;19926;-64
2021/04/17 02:56:33;;;;;;;;;;;;;;;;;;5077971;28;19904;-65
2021/04/17 02:58:59;;;;;;;;;;;;;;;;;;5120261;22;19916;-64
2021/04/17 03:01:25;;;;;;;;;;;;;;;;;;5045752;28;19971;-64
2021/04/17 03:03:51;;;;;;;;;;;;;;;;;;5041779;28;19905;-64
2021/04/17 03:06:17;;;;;;;;;;;;;;;;;;5037192;28;19999;-65
2021/04/17 03:08:42;;;;;;;;;;;;;;;;;;5036038;28;20342;-65
2021/04/17 03:11:08;;;;;;;;;;;;;;;;;;5037696;28;19996;-65
2021/04/17 03:13:34;;;;;;;;;;;;;;;;;;5036270;28;19955;-65
2021/04/17 03:16:00;;;;;;;;;;;;;;;;;;5037697;28;19947;-64
2021/04/17 03:18:26;;;;;;;;;;;;;;;;;;5104293;23;19968;-65
2021/04/17 03:20:52;;;;;;;;;;;;;;;;;;5051210;28;19905;-65
2021/04/17 03:23:18;;;;;;;;;;;;;;;;;;5052539;28;20023;-64
2021/04/17 03:25:44;;;;;;;;;;;;;;;;;;5052229;28;19904;-66
2021/04/17 03:28:10;;;;;;;;;;;;;;;;;;5061075;23;20255;-65
2021/04/17 03:30:36;;;;;;;;;;;;;;;;;;5075554;28;19931;-66
2021/04/17 03:33:02;;;;;;;;;;;;;;;;;;5075858;28;19953;-65
2021/04/17 03:35:29;;;;;;;;;;;;;;;;;;5075007;28;19936;-66
2021/04/17 03:37:54;;;;;;;;;;;;;;;;;;5075142;28;19904;-64
2021/04/17 03:40:20;;;;;;;;;;;;;;;;;;5074891;28;20441;-65
2021/04/17 03:42:46;;;;;;;;;;;;;;;;;;5074412;28;20008;-65
2021/04/17 03:45:12;;;;;;;;;;;;;;;;;;5074840;28;20254;-64
2021/04/17 03:47:38;;;;;;;;;;;;;;;;;;5073508;28;20354;-65
2021/04/17 03:50:04;;;;;;;;;;;;;;;;;;5055441;28;19920;-66
2021/04/17 03:52:30;;;;;;;;;;;;;;;;;;5073574;28;19905;-65
2021/04/17 03:54:56;;;;;;;;;;;;;;;;;;5165025;23;19925;-63
2021/04/17 03:57:22;;;;;;;;;;;;;;;;;;5052446;28;19931;-64
2021/04/17 03:59:48;;;;;;;;;;;;;;;;;;5053545;28;19911;-64
2021/04/17 04:02:14;;;;;;;;;;;;;;;;;;5053247;28;20114;-64
2021/04/17 04:04:40;;;;;;;;;;;;;;;;;;5052064;28;19905;-65
2021/04/17 04:07:06;;;;;;;;;;;;;;;;;;5051707;28;20350;-64
2021/04/17 04:09:32;;;;;;;;;;;;;;;;;;5053044;28;19959;-64
2021/04/17 04:11:58;;;;;;;;;;;;;;;;;;5053773;28;19904;-65
2021/04/17 04:14:23;;;;;;;;;;;;;;;;;;5051685;28;19909;-66
2021/04/17 04:16:49;;;;;;;;;;;;;;;;;;5053209;28;20249;-65
2021/04/17 04:19:15;;;;;;;;;;;;;;;;;;5053052;28;19909;-66
2021/04/17 04:21:41;;;;;;;;;;;;;;;;;;5055654;28;19904;-66
2021/04/17 04:24:07;;;;;;;;;;;;;;;;;;5051801;28;20354;-65
2021/04/17 04:26:33;;;;;;;;;;;;;;;;;;5053455;28;19962;-66
2021/04/17 04:28:59;;;;;;;;;;;;;;;;;;5052774;28;19912;-65
2021/04/17 04:31:25;;;;;;;;;;;;;;;;;;5053122;28;19915;-65
2021/04/17 04:33:51;;;;;;;;;;;;;;;;;;5052900;28;19904;-66
2021/04/17 04:36:17;;;;;;;;;;;;;;;;;;5053886;28;19911;-65
2021/04/17 04:38:43;;;;;;;;;;;;;;;;;;5054759;28;19912;-66
2021/04/17 04:41:09;;;;;;;;;;;;;;;;;;5051596;28;19905;-66
2021/04/17 04:43:35;;;;;;;;;;;;;;;;;;5052784;28;19970;-65
2021/04/17 04:46:01;;;;;;;;;;;;;;;;;;5052680;28;19909;-66
2021/04/17 04:48:27;;;;;;;;;;;;;;;;;;5052844;28;19912;-65
2021/04/17 04:50:53;;;;;;;;;;;;;;;;;;5053327;28;20007;-66
2021/04/17 04:53:19;;;;;;;;;;;;;;;;;;5052541;28;19916;-66
2021/04/17 04:58:16;;;;;;;;;;;;;;;;;;5024471;28;19921;-65
2021/04/17 05:00:42;;;;;;;;;;;;;;;;;;5028548;28;19909;-65
2021/04/17 05:03:08;;;;;;;;;;;;;;;;;;5032398;28;19909;-66
2021/04/17 05:05:34;;;;;;;;;;;;;;;;;;5014632;28;19912;-66
2021/04/17 05:08:00;;;;;;;;;;;;;;;;;;5032429;28;20262;-65
2021/04/17 05:12:51;;;;;;;;;;;;;;;;;;5034550;23;19928;-65
2021/04/17 05:15:17;;;;;;;;;;;;;;;;;;5032586;28;20102;-65
2021/04/17 05:17:43;;;;;;;;;;;;;;;;;;5032133;28;19911;-65
2021/04/17 05:20:09;;;;;;;;;;;;;;;;;;5032155;28;19944;-66
2021/04/17 05:22:35;;;;;;;;;;;;;;;;;;5032237;28;19906;-65
2021/04/17 05:25:01;;;;;;;;;;;;;;;;;;5014557;28;19906;-65
2021/04/17 05:27:27;;;;;;;;;;;;;;;;;;5036401;28;19915;-65
2021/04/17 05:29:53;;;;;;;;;;;;;;;;;;5036424;28;20365;-66
2021/04/17 05:32:19;;;;;;;;;;;;;;;;;;5014971;28;19909;-66
2021/04/17 05:34:45;;;;;;;;;;;;;;;;;;5031920;28;19909;-65
2021/04/17 05:37:11;;;;;;;;;;;;;;;;;;5032248;28;19909;-66
2021/04/17 05:39:36;;;;;;;;;;;;;;;;;;5030690;28;20305;-66
2021/04/17 05:42:02;;;;;;;;;;;;;;;;;;5032504;28;20349;-65
2021/04/17 05:44:28;;;;;;;;;;;;;;;;;;5035990;28;19909;-66
2021/04/17 05:46:54;;;;;;;;;;;;;;;;;;5032744;28;20274;-66
2021/04/17 05:49:20;;;;;;;;;;;;;;;;;;5031773;28;19913;-66
2021/04/17 05:51:46;;;;;;;;;;;;;;;;;;5032337;28;19905;-65
2021/04/17 05:54:13;;;;;;;;;;;;;;;;;;5031944;28;19909;-64
2021/04/17 05:56:39;;;;;;;;;;;;;;;;;;5031892;28;19905;-64
2021/04/17 05:59:05;;;;;;;;;;;;;;;;;;5032145;28;19909;-66
2021/04/17 06:01:30;;;;;;;;;;;;;;;;;;5032050;28;19908;-65
2021/04/17 06:03:56;;;;;;;;;;;;;;;;;;5032246;28;20342;-66
2021/04/17 06:06:22;;;;;;;;;;;;;;;;;;5035203;28;19912;-65
2021/04/17 06:08:48;;;;;;;;;;;;;;;;;;5035749;28;19917;-65
2021/04/17 06:11:14;;;;;;;;;;;;;;;;;;5039404;28;19920;-66
2021/04/17 06:13:40;;;;;;;;;;;;;;;;;;5066630;23;19980;-64
2021/04/17 06:16:06;;;;;;;;;;;;;;;;;;5031010;28;19905;-64
2021/04/17 06:18:32;;;;;;;;;;;;;;;;;;5035973;28;19905;-65
2021/04/17 06:20:58;;;;;;;;;;;;;;;;;;5035522;28;19905;-65
2021/04/17 06:23:24;;;;;;;;;;;;;;;;;;5034803;28;19905;-65
2021/04/17 06:25:50;;;;;;;;;;;;;;;;;;5035304;28;19905;-65
2021/04/17 06:28:16;;;;;;;;;;;;;;;;;;5035297;28;20390;-66
2021/04/17 06:30:42;;;;;;;;;;;;;;;;;;5035328;28;19915;-66
2021/04/17 06:33:09;;;;;;;;;;;;;;;;;;5136553;23;20026;-65
2021/04/17 06:35:35;;;;;;;;;;;;;;;;;;5043715;28;19909;-65
2021/04/17 06:38:01;;;;;;;;;;;;;;;;;;5028938;28;19931;-65
2021/04/17 06:40:27;;;;;;;;;;;;;;;;;;5036990;28;19987;-64
2021/04/17 06:42:53;;;;;;;;;;;;;;;;;;5026900;28;20418;-66
2021/04/17 06:45:18;;;;;;;;;;;;;;;;;;5035027;28;20401;-66
2021/04/17 06:47:44;;;;;;;;;;;;;;;;;;5034921;28;20355;-65
2021/04/17 06:50:10;;;;;;;;;;;;;;;;;;5034995;28;20265;-64
2021/04/17 06:52:36;;;;;;;;;;;;;;;;;;5034600;28;19909;-66
2021/04/17 06:55:02;;;;;;;;;;;;;;;;;;5035269;28;19912;-66
2021/04/17 06:57:28;;;;;;;;;;;;;;;;;;5036343;28;19932;-66
2021/04/17 06:59:54;;;;;;;;;;;;;;;;;;5036135;28;20342;-64
2021/04/17 07:02:20;;;;;;;;;;;;;;;;;;5035076;28;20346;-65
2021/04/17 07:04:46;;;;;;;;;;;;;;;;;;5035856;28;19909;-66
2021/04/17 07:07:12;;;;;;;;;;;;;;;;;;5036030;28;19912;-64
2021/04/17 07:09:38;;;;;;;;;;;;;;;;;;5040206;28;20329;-65
2021/04/17 07:12:04;;;;;;;;;;;;;;;;;;5039302;28;19904;-65
2021/04/17 07:14:30;;;;;;;;;;;;;;;;;;5039429;28;19905;-66
2021/04/17 07:16:56;;;;;;;;;;;;;;;;;;5035562;28;19904;-66
2021/04/17 07:21:52;;;;;;;;;;;;;;;;;;5058712;28;19920;-66
2021/04/17 07:24:18;;;;;;;;;;;;;;;;;;5070355;28;19904;-65
2021/04/17 07:26:44;;;;;;;;;;;;;;;;;;5073832;28;19908;-65
2021/04/17 07:29:13;;;;;;;;;;;;;;;;;;5073736;28;19957;-64
2021/04/17 07:31:39;;;;;;;;;;;;;;;;;;5099330;23;19921;-65
2021/04/17 07:34:05;;;;;;;;;;;;;;;;;;5070814;28;19915;-65
2021/04/17 07:36:31;;;;;;;;;;;;;;;;;;5074256;28;19904;-65
2021/04/17 07:38:57;;;;;;;;;;;;;;;;;;5073427;28;20729;-65
2021/04/17 07:41:23;;;;;;;;;;;;;;;;;;5073756;28;19915;-66
2021/04/17 07:43:49;;;;;;;;;;;;;;;;;;5073761;28;19908;-66
2021/04/17 07:46:15;;;;;;;;;;;;;;;;;;5056427;28;19904;-65
2021/04/17 07:48:41;;;;;;;;;;;;;;;;;;5055065;28;19920;-66
2021/04/17 07:51:08;;;;;;;;;;;;;;;;;;5073839;28;20041;-65
2021/04/17 07:53:34;;;;;;;;;;;;;;;;;;5073505;28;19905;-64
2021/04/17 07:56:00;;;;;;;;;;;;;;;;;;5094122;22;20310;-66
2021/04/17 07:58:26;;;;;;;;;;;;;;;;;;5008587;28;19906;-65
2021/04/17 08:00:52;;;;;;;;;;;;;;;;;;5013711;28;19905;-66
2021/04/17 08:03:18;;;;;;;;;;;;;;;;;;5013815;28;19905;-66
2021/04/17 08:05:44;;;;;;;;;;;;;;;;;;5013456;28;19913;-65
2021/04/17 08:08:10;;;;;;;;;;;;;;;;;;5012920;28;19960;-65
2021/04/17 08:10:36;;;;;;;;;;;;;;;;;;5013403;28;19909;-66
2021/04/17 08:13:03;;;;;;;;;;;;;;;;;;5017154;28;19952;-65
2021/04/17 08:15:29;;;;;;;;;;;;;;;;;;5033817;28;19911;-66
2021/04/17 08:17:55;;;;;;;;;;;;;;;;;;5017991;28;20374;-64
2021/04/17 08:20:21;;;;;;;;;;;;;;;;;;5028625;23;19918;-66
2021/04/17 08:22:47;;;;;;;;;;;;;;;;;;4974617;28;20289;-68
2021/04/17 08:25:13;;;;;;;;;;;;;;;;;;4972140;28;19913;-66
2021/04/17 08:27:39;;;;;;;;;;;;;;;;;;4972154;28;19910;-66
2021/04/17 08:30:09;;;;;;;;;;;;;;;;;;4973314;28;19914;-66
2021/04/17 08:32:35;;;;;;;;;;;;;;;;;;4973772;28;19969;-66
2021/04/17 08:35:01;;;;;;;;;;;;;;;;;;4973993;28;19914;-66
2021/04/17 08:37:29;;;;;;;;;;;;;;;;;;4973666;28;19906;-65
2021/04/17 08:39:55;;;;;;;;;;;;;;;;;;4973272;28;19910;-65
2021/04/17 08:42:21;;;;;;;;;;;;;;;;;;4973721;28;20307;-65
2021/04/17 08:44:47;;;;;;;;;;;;;;;;;;5080735;23;20367;-65
2021/04/17 08:47:13;;;;;;;;;;;;;;;;;;5051911;28;20350;-65
2021/04/17 08:49:39;;;;;;;;;;;;;;;;;;5052282;28;19920;-65
2021/04/17 08:52:04;;;;;;;;;;;;;;;;;;5034420;28;19995;-66
2021/04/17 08:54:30;;;;;;;;;;;;;;;;;;5052059;28;19936;-66
2021/04/17 08:56:56;;;;;;;;;;;;;;;;;;5051782;28;19955;-64
2021/04/17 08:59:22;;;;;;;;;;;;;;;;;;5052358;28;20003;-65
2021/04/17 09:01:48;;;;;;;;;;;;;;;;;;5052413;28;19904;-65
2021/04/17 09:04:15;;;;;;;;;;;;;;;;;;5052379;28;20031;-65
2021/04/17 09:06:41;;;;;;;;;;;;;;;;;;5092034;23;20358;-64
2021/04/17 09:09:07;;;;;;;;;;;;;;;;;;5050404;28;19913;-64
2021/04/17 09:11:32;;;;;;;;;;;;;;;;;;5052271;28;19905;-65
2021/04/17 09:13:59;;;;;;;;;;;;;;;;;;5051702;28;20438;-64
2021/04/17 09:16:25;;;;;;;;;;;;;;;;;;5051951;28;19905;-66
2021/04/17 09:18:52;;;;;;;;;;;;;;;;;;5051740;28;20313;-65
2021/04/17 09:21:17;;;;;;;;;;;;;;;;;;5052388;28;20377;-69
2021/04/17 09:23:44;;;;;;;;;;;;;;;;;;5052221;28;19943;-68
2021/04/17 09:26:10;;;;;;;;;;;;;;;;;;5091742;22;19920;-66
2021/04/17 09:28:36;;;;;;;;;;;;;;;;;;5052656;28;19926;-70
2021/04/17 09:31:02;;;;;;;;;;;;;;;;;;5071943;28;19986;-69
2021/04/17 09:33:28;;;;;;;;;;;;;;;;;;5072604;28;20258;-66
2021/04/17 09:35:54;;;;;;;;;;;;;;;;;;5075352;28;19958;-67
2021/04/17 09:38:22;;;;;;;;;;;;;;;;;;5072712;28;19904;-65
2021/04/17 09:40:49;;;;;;;;;;;;;;;;;;5074330;28;19904;-65
2021/04/17 09:43:14;;;;;;;;;;;;;;;;;;5098237;22;20180;-68
2021/04/17 09:45:40;;;;;;;;;;;;;;;;;;5037998;28;20354;-68
2021/04/17 09:48:06;;;;;;;;;;;;;;;;;;5064266;28;19911;-66
2021/04/17 09:50:32;;;;;;;;;;;;;;;;;;5034509;28;19919;-63
2021/04/17 09:52:58;;;;;;;;;;;;;;;;;;5038972;28;20314;-68
2021/04/17 09:55:24;;;;;;;;;;;;;;;;;;5034352;28;20118;-66
2021/04/17 09:57:50;;;;;;;;;;;;;;;;;;5037577;28;19909;-67
2021/04/17 10:00:16;;;;;;;;;;;;;;;;;;5072225;28;20392;-67
2021/04/17 10:02:42;;;;;;;;;;;;;;;;;;5053140;28;19905;-67
2021/04/17 10:05:08;;;;;;;;;;;;;;;;;;5045120;28;19905;-64
2021/04/17 10:07:34;;;;;;;;;;;;;;;;;;5051357;28;19995;-67
2021/04/17 10:10:00;;;;;;;;;;;;;;;;;;5053975;28;20274;-63
2021/04/17 10:12:26;;;;;;;;;;;;;;;;;;5053240;28;20266;-63
2021/04/17 10:14:52;;;;;;;;;;;;;;;;;;5053592;28;19998;-63
2021/04/17 10:17:18;;;;;;;;;;;;;;;;;;5051211;28;20377;-62
2021/04/17 10:19:44;;;;;;;;;;;;;;;;;;5050885;28;19996;-63
2021/04/17 10:22:12;;;;;;;;;;;;;;;;;;5053362;28;19911;-63
2021/04/17 10:24:40;;;;;;;;;;;;;;;;;;5053137;28;19905;-63
2021/04/17 10:27:07;;;;;;;;;;;;;;;;;;5052580;28;19905;-62
2021/04/17 10:29:33;;;;;;;;;;;;;;;;;;5052569;28;19916;-62
2021/04/17 10:31:59;;;;;;;;;;;;;;;;;;5053423;28;20414;-68
2021/04/17 10:34:25;;;;;;;;;;;;;;;;;;5051132;28;20427;-67
2021/04/17 10:36:51;;;;;;;;;;;;;;;;;;5050311;28;19904;-67
2021/04/17 10:39:17;;;;;;;;;;;;;;;;;;5047680;28;19927;-68
2021/04/17 10:41:43;;;;;;;;;;;;;;;;;;5051027;28;19908;-68
2021/04/17 10:44:09;;;;;;;;;;;;;;;;;;5037470;28;20367;-66
2021/04/17 10:46:35;;;;;;;;;;;;;;;;;;5030085;28;19916;-64
2021/04/17 10:49:01;;;;;;;;;;;;;;;;;;5029902;28;19935;-64
2021/04/17 10:51:27;;;;;;;;;;;;;;;;;;5028127;28;19950;-65
2021/04/17 10:53:53;;;;;;;;;;;;;;;;;;5031601;28;19988;-62
2021/04/17 10:56:18;;;;;;;;;;;;;;;;;;5028369;28;19916;-62
2021/04/17 10:58:44;;;;;;;;;;;;;;;;;;5030236;28;19917;-62
2021/04/17 11:01:10;;;;;;;;;;;;;;;;;;5030767;28;20232;-63
2021/04/17 11:03:36;;;;;;;;;;;;;;;;;;5122090;22;19931;-63
2021/04/17 11:06:02;;;;;;;;;;;;;;;;;;5055629;28;20373;-64
2021/04/17 11:08:29;;;;;;;;;;;;;;;;;;5074131;28;19904;-63
2021/04/17 11:10:55;;;;;;;;;;;;;;;;;;5073819;28;19995;-65
2021/04/17 11:13:21;;;;;;;;;;;;;;;;;;5074281;28;19962;-64
2021/04/17 11:15:47;;;;;;;;;;;;;;;;;;5056239;28;19905;-64
2021/04/17 11:18:13;;;;;;;;;;;;;;;;;;5074647;28;19950;-64
2021/04/17 11:20:39;;;;;;;;;;;;;;;;;;5073902;23;20428;-63
2021/04/17 11:23:05;;;;;;;;;;;;;;;;;;5039131;28;20016;-64
2021/04/17 11:25:31;;;;;;;;;;;;;;;;;;5045286;28;19995;-63
2021/04/17 11:27:57;;;;;;;;;;;;;;;;;;5039454;28;19988;-63
2021/04/17 11:30:23;;;;;;;;;;;;;;;;;;5024642;28;19955;-66
2021/04/17 11:32:49;;;;;;;;;;;;;;;;;;5041370;28;19960;-64
2021/04/17 11:35:15;;;;;;;;;;;;;;;;;;5034989;28;19916;-66
2021/04/17 11:37:40;;;;;;;;;;;;;;;;;;5042128;28;19909;-63
2021/04/17 11:40:08;;;;;;;;;;;;;;;;;;5114882;22;19932;-64
2021/04/17 11:42:34;;;;;;;;;;;;;;;;;;5061075;28;19904;-65
2021/04/17 11:45:00;;;;;;;;;;;;;;;;;;5073400;28;19912;-64
2021/04/17 11:47:26;;;;;;;;;;;;;;;;;;5073651;28;19915;-65
2021/04/17 11:49:53;;;;;;;;;;;;;;;;;;5072960;28;19919;-65
2021/04/17 11:52:19;;;;;;;;;;;;;;;;;;5073624;28;19975;-64
2021/04/17 11:54:45;;;;;;;;;;;;;;;;;;5073073;28;19939;-64
2021/04/17 11:57:11;;;;;;;;;;;;;;;;;;5072663;28;19956;-64
2021/04/17 11:59:40;;;;;;;;;;;;;;;;;;5079199;22;19970;-64
2021/04/17 12:02:06;;;;;;;;;;;;;;;;;;5073213;28;20216;-64
2021/04/17 12:04:32;;;;;;;;;;;;;;;;;;5073241;28;19961;-66
2021/04/17 12:06:58;;;;;;;;;;;;;;;;;;5052510;28;19912;-69
2021/04/17 12:09:24;;;;;;;;;;;;;;;;;;5072091;28;19912;-64
2021/04/17 12:11:50;;;;;;;;;;;;;;;;;;5055804;28;19905;-63
2021/04/17 12:14:16;;;;;;;;;;;;;;;;;;5072812;28;20285;-64
2021/04/17 12:16:42;;;;;;;;;;;;;;;;;;5073101;28;19908;-63
2021/04/17 12:19:07;;;;;;;;;;;;;;;;;;5072726;28;19916;-64
2021/04/17 12:21:33;;;;;;;;;;;;;;;;;;5072875;28;19904;-62
2021/04/17 12:23:59;;;;;;;;;;;;;;;;;;5073595;28;19908;-64
2021/04/17 12:26:25;;;;;;;;;;;;;;;;;;5074823;28;19905;-66
2021/04/17 12:28:51;;;;;;;;;;;;;;;;;;5071944;28;19924;-66
2021/04/17 12:31:17;;;;;;;;;;;;;;;;;;5072169;28;20296;-67
2021/04/17 12:33:43;;;;;;;;;;;;;;;;;;5071549;28;20377;-68
2021/04/17 12:36:09;;;;;;;;;;;;;;;;;;5052717;28;19919;-67
2021/04/17 12:38:35;;;;;;;;;;;;;;;;;;5070244;28;19995;-65
2021/04/17 12:41:01;;;;;;;;;;;;;;;;;;5072396;28;19975;-65
2021/04/17 12:43:27;;;;;;;;;;;;;;;;;;5072456;28;20350;-63
2021/04/17 12:45:53;;;;;;;;;;;;;;;;;;5072914;28;19958;-64
2021/04/17 12:48:19;;;;;;;;;;;;;;;;;;5079529;23;19905;-65
2021/04/17 12:50:47;;;;;;;;;;;;;;;;;;5002986;28;19917;-65
2021/04/17 12:53:13;;;;;;;;;;;;;;;;;;5016135;28;19912;-66
2021/04/17 12:55:39;;;;;;;;;;;;;;;;;;5013928;28;19905;-68
2021/04/17 12:58:05;;;;;;;;;;;;;;;;;;5005452;28;19906;-68
2021/04/17 13:00:31;;;;;;;;;;;;;;;;;;5012480;28;20009;-67
2021/04/17 13:02:57;;;;;;;;;;;;;;;;;;5012740;28;20033;-67
2021/04/17 13:05:23;;;;;;;;;;;;;;;;;;5012578;28;19913;-68
2021/04/17 13:07:49;;;;;;;;;;;;;;;;;;4999873;28;20387;-68
2021/04/17 13:10:15;;;;;;;;;;;;;;;;;;5064282;23;20011;-68
2021/04/17 13:12:41;;;;;;;;;;;;;;;;;;5067513;28;19954;-68
2021/04/17 13:15:07;;;;;;;;;;;;;;;;;;5074967;28;19962;-69
2021/04/17 13:17:33;;;;;;;;;;;;;;;;;;5076487;28;19908;-69
2021/04/17 13:19:59;;;;;;;;;;;;;;;;;;5075769;28;19912;-69
2021/04/17 13:22:25;;;;;;;;;;;;;;;;;;5076332;28;19905;-69
2021/04/17 13:24:52;;;;;;;;;;;;;;;;;;5077096;28;20370;-69
2021/04/17 13:27:18;;;;;;;;;;;;;;;;;;5076349;28;19904;-69
2021/04/17 13:29:44;;;;;;;;;;;;;;;;;;5088620;23;20267;-69
2021/04/17 13:32:10;;;;;;;;;;;;;;;;;;5049544;28;19955;-70
2021/04/17 13:34:36;;;;;;;;;;;;;;;;;;5056365;28;19959;-67
2021/04/17 13:37:02;;;;;;;;;;;;;;;;;;5057390;28;19958;-68
2021/04/17 13:39:28;;;;;;;;;;;;;;;;;;5055954;28;19905;-68
2021/04/17 13:41:54;;;;;;;;;;;;;;;;;;5056136;28;19999;-59
2021/04/17 13:44:19;;;;;;;;;;;;;;;;;;5056059;28;19905;-57
2021/04/17 13:46:45;;;;;;;;;;;;;;;;;;5056035;28;19958;-57
2021/04/17 13:49:12;;;;;;;;;;;;;;;;;;5055535;28;19908;-57
2021/04/17 13:51:38;;;;;;;;;;;;;;;;;;5075721;22;20314;-58
2021/04/17 13:54:04;;;;;;;;;;;;;;;;;;5055691;28;19904;-59
2021/04/17 13:56:30;;;;;;;;;;;;;;;;;;5054839;28;19919;-58
2021/04/17 13:58:56;;;;;;;;;;;;;;;;;;5054838;28;19963;-58
2021/04/17 14:01:22;;;;;;;;;;;;;;;;;;5054450;28;20346;-58
2021/04/17 14:03:48;;;;;;;;;;;;;;;;;;5059216;28;19911;-56
2021/04/17 14:06:14;;;;;;;;;;;;;;;;;;5059915;28;19904;-54
2021/04/17 14:08:40;;;;;;;;;;;;;;;;;;5054028;28;19915;-54
2021/04/17 14:11:09;;;;;;;;;;;;;;;;;;5056076;28;19916;-57
2021/04/17 14:13:35;;;;;;;;;;;;;;;;;;5051850;28;19959;-55
2021/04/17 14:18:34;;;;;;;;;;;;;;;;;;5053039;28;19960;-56
2021/04/17 14:21:00;;;;;;;;;;;;;;;;;;5065654;28;20310;-57
2021/04/17 14:23:26;;;;;;;;;;;;;;;;;;5076338;28;19904;-57
2021/04/17 14:25:52;;;;;;;;;;;;;;;;;;5064179;28;19995;-60
2021/04/17 14:28:18;;;;;;;;;;;;;;;;;;5071584;28;19946;-62
2021/04/17 14:30:44;;;;;;;;;;;;;;;;;;5071686;28;19912;-57
2021/04/17 14:33:10;;;;;;;;;;;;;;;;;;5062704;28;19936;-55
2021/04/17 14:35:36;;;;;;;;;;;;;;;;;;5054243;28;19916;-56
2021/04/17 14:38:02;;;;;;;;;;;;;;;;;;5054715;28;20370;-57
2021/04/17 14:40:28;;;;;;;;;;;;;;;;;;5054707;28;19996;-56
2021/04/17 14:42:54;;;;;;;;;;;;;;;;;;5054306;28;19948;-57
2021/04/17 14:45:19;;;;;;;;;;;;;;;;;;5068600;28;19955;-56
2021/04/17 14:47:45;;;;;;;;;;;;;;;;;;5074673;28;19912;-54
2021/04/17 14:50:11;;;;;;;;;;;;;;;;;;5062541;28;19916;-56
2021/04/17 14:52:37;;;;;;;;;;;;;;;;;;5073004;28;19905;-56
2021/04/17 14:55:03;;;;;;;;;;;;;;;;;;5074839;28;19908;-56
2021/04/17 14:57:29;;;;;;;;;;;;;;;;;;5074532;28;19999;-55
2021/04/17 14:59:55;;;;;;;;;;;;;;;;;;5074436;28;20045;-56
2021/04/17 15:02:21;;;;;;;;;;;;;;;;;;5074848;28;20021;-55
2021/04/17 15:04:47;;;;;;;;;;;;;;;;;;5047136;28;19958;-55
2021/04/17 15:07:13;;;;;;;;;;;;;;;;;;5074671;28;20298;-56
2021/04/17 15:09:39;;;;;;;;;;;;;;;;;;5073889;28;19966;-54
2021/04/17 15:12:05;;;;;;;;;;;;;;;;;;5074303;28;19908;-57
2021/04/17 15:14:31;;;;;;;;;;;;;;;;;;5074518;28;20337;-56
2021/04/17 15:16:57;;;;;;;;;;;;;;;;;;5048989;28;20385;-56
2021/04/17 15:19:23;;;;;;;;;;;;;;;;;;5054334;28;20034;-56
2021/04/17 15:21:49;;;;;;;;;;;;;;;;;;5063149;23;20361;-54
2021/04/17 15:24:15;;;;;;;;;;;;;;;;;;5052495;28;20122;-55
2021/04/17 15:26:41;;;;;;;;;;;;;;;;;;5051044;28;19920;-55
2021/04/17 15:29:08;;;;;;;;;;;;;;;;;;5043657;28;19916;-54
2021/04/17 15:31:34;;;;;;;;;;;;;;;;;;5053766;28;19905;-55
2021/04/17 15:34:00;;;;;;;;;;;;;;;;;;5054165;28;19909;-56
2021/04/17 15:36:26;;;;;;;;;;;;;;;;;;5054018;28;19904;-56
2021/04/17 15:38:52;;;;;;;;;;;;;;;;;;5020850;28;19905;-56
2021/04/17 15:41:18;;;;;;;;;;;;;;;;;;5053850;28;19951;-56
2021/04/17 15:43:44;;;;;;;;;;;;;;;;;;5053796;28;20265;-57
2021/04/17 15:46:10;;;;;;;;;;;;;;;;;;5053159;28;20402;-54
2021/04/17 15:48:36;;;;;;;;;;;;;;;;;;5053906;28;19909;-54
2021/04/17 15:51:02;;;;;;;;;;;;;;;;;;5053425;28;19916;-55
2021/04/17 15:53:28;;;;;;;;;;;;;;;;;;5053425;28;19913;-55
2021/04/17 15:55:54;;;;;;;;;;;;;;;;;;5053383;28;20286;-55
2021/04/17 16:14:36;;;;;;;;;;;;;;;;;;4971927;28;20401;-57
2021/04/17 16:17:02;;;;;;;;;;;;;;;;;;4972050;28;19906;-56
2021/04/17 16:19:28;;;;;;;;;;;;;;;;;;4972310;28;19906;-56
2021/04/17 16:21:54;;;;;;;;;;;;;;;;;;4960274;28;19938;-57
2021/04/17 16:24:20;;;;;;;;;;;;;;;;;;4952706;29;19911;-58
2021/04/17 16:26:46;;;;;;;;;;;;;;;;;;4952031;28;19914;-53
2021/04/17 16:29:14;;;;;;;;;;;;;;;;;;4953029;29;19965;-54
2021/04/17 16:31:40;;;;;;;;;;;;;;;;;;4952747;29;19906;-57
2021/04/17 16:34:06;;;;;;;;;;;;;;;;;;4952783;29;20360;-55
2021/04/17 16:36:32;;;;;;;;;;;;;;;;;;4952256;29;20261;-56
2021/04/17 16:38:58;;;;;;;;;;;;;;;;;;5023987;23;19963;-57
2021/04/17 16:41:24;;;;;;;;;;;;;;;;;;5045222;28;19955;-57
2021/04/17 16:43:50;;;;;;;;;;;;;;;;;;5038302;28;19905;-57
2021/04/17 16:46:16;;;;;;;;;;;;;;;;;;5038056;28;19909;-58
2021/04/17 16:48:42;;;;;;;;;;;;;;;;;;5040481;28;20377;-55
2021/04/17 16:51:08;;;;;;;;;;;;;;;;;;5036664;28;19913;-55
2021/04/17 16:53:33;;;;;;;;;;;;;;;;;;5045677;28;19912;-55
2021/04/17 16:55:59;;;;;;;;;;;;;;;;;;5051888;28;19912;-57
2021/04/17 16:58:25;;;;;;;;;;;;;;;;;;5051973;28;19905;-56
2021/04/17 17:00:51;;;;;;;;;;;;;;;;;;5033164;28;19991;-57
2021/04/17 17:03:17;;;;;;;;;;;;;;;;;;5060396;22;20019;-59