Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:55;;;;;;;17.17;11.48;;;22.00;45.90;;;;;;5053235;28;20106;-82
2023/09/15 00:03:22;;;;;;;16.27;12.32;;;22.10;45.80;;;;;;5054438;28;20472;-80
2023/09/15 00:05:49;;;;;;;16.08;11.32;;;22.30;44.70;;;;;;5054620;28;20028;-79
2023/09/15 00:08:17;;;;;;;19.75;12.13;;;22.50;44.70;;;;;;5054628;28;20027;-82
2023/09/15 00:10:46;;;;;;;18.15;11.45;;;22.70;44.40;;;;;;5054357;28;20032;-79
2023/09/15 00:13:15;;;;;;;13.18;9.13;;;22.80;44.20;;;;;;5054118;28;20040;-79
2023/09/15 00:15:43;;;;;;;12.23;9.57;;;22.90;43.90;;;;;;5054461;28;20472;-81
2023/09/15 00:18:10;;;;;;;16.48;9.90;;;23.10;42.80;;;;;;5054286;28;20033;-80
2023/09/15 00:20:38;;;;;;;13.50;9.10;;;23.30;42.90;;;;;;5054135;28;20024;-83
2023/09/15 00:23:05;;;;;;;15.60;9.15;;;23.30;42.30;;;;;;5054167;28;20112;-82
2023/09/15 00:25:34;;;;;;;11.27;8.15;;;23.50;41.90;;;;;;5054180;28;20396;-81
2023/09/15 00:28:04;;;;;;;17.45;9.45;;;23.70;42.40;;;;;;5054151;28;20051;-80
2023/09/15 00:30:34;;;;;;;14.40;9.60;;;23.90;41.30;;;;;;5054024;28;20017;-79
2023/09/15 00:33:01;;;;;;;18.77;8.80;;;24.00;41.20;;;;;;5053909;28;20083;-79
2023/09/15 00:35:28;;;;;;;12.48;9.55;;;24.20;40.70;;;;;;5052309;28;20037;-81
2023/09/15 00:37:56;;;;;;;14.73;9.63;;;24.30;40.40;;;;;;5052503;28;20488;-79
2023/09/15 00:40:24;;;;;;;12.10;9.30;;;24.50;40.40;;;;;;5053957;28;20464;-80
2023/09/15 00:42:53;;;;;;;12.82;8.98;;;24.50;39.90;;;;;;5053897;28;20218;-80
2023/09/15 00:45:22;;;;;;;11.18;8.38;;;24.60;39.40;;;;;;5053583;28;20025;-79
2023/09/15 00:47:57;;;;;;;15.57;8.02;;;24.80;40.70;;;;;;5053735;28;20040;-81
2023/09/15 00:50:33;;;;;;;;;;;24.80;39.90;;;;;;5054211;28;20021;-80
2023/09/15 00:53:04;;;;;;;20.98;8.88;;;24.80;38.10;;;;;;5053076;28;19905;-80
2023/09/15 00:55:34;;;;;;;12.90;7.50;;;24.90;38.50;;;;;;5053355;28;20357;-80
2023/09/15 00:58:05;;;;;;;8.77;7.38;;;25.00;39.40;;;;;;5053326;28;20495;-79
2023/09/15 01:00:32;;;;;;;11.60;7.90;;;25.20;38.90;;;;;;5053564;28;20048;-81
2023/09/15 01:03:00;;;;;;;14.88;8.40;;;25.20;39.20;;;;;;5053565;28;20025;-80
2023/09/15 01:05:28;;;;;;;14.52;8.15;;;25.30;39.20;;;;;;5052246;28;20028;-79
2023/09/15 01:07:56;;;;;;;9.85;7.75;;;25.40;37.80;;;;;;5053708;28;20439;-80
2023/09/15 01:10:27;;;;;;;10.55;7.55;;;25.50;39.20;;;;;;5053544;28;20090;-79
2023/09/15 01:12:56;;;;;;;12.07;7.55;;;25.60;38.20;;;;;;5053376;28;20029;-78
2023/09/15 01:15:39;;;;;;;11.10;7.53;;;25.70;38.90;;;;;;5052347;28;20024;-81
2023/09/15 01:18:38;;;;;;;11.57;8.00;;;25.80;37.40;;;;;;5053734;28;20029;-79
2023/09/15 01:21:24;;;;;;;9.85;7.28;;;26.00;37.10;;;;;;5053323;28;20021;-82
2023/09/15 01:24:04;;;;;;;15.88;7.60;;;26.20;36.80;;;;;;5053458;28;20021;-79
2023/09/15 01:26:37;;;;;;;13.23;7.15;;;26.30;36.20;;;;;;5053348;28;20028;-81
2023/09/15 01:29:41;;;;;;;12.27;6.88;;;26.30;36.70;;;;;;5052965;28;20036;-79
2023/09/15 01:32:10;;;;;;;11.38;7.10;;;26.40;36.10;;;;;;5053191;28;20013;-78
2023/09/15 01:34:39;;;;;;;12.23;6.90;;;26.40;36.70;;;;;;5053372;28;20021;-80
2023/09/15 01:37:06;;;;;;;12.10;7.10;;;26.30;37.40;;;;;;5052375;28;20380;-82
2023/09/15 01:39:33;;;;;;;9.75;6.35;;;26.40;37.30;;;;;;5053591;28;20028;-79
2023/09/15 01:42:02;;;;;;;12.95;6.50;;;26.50;37.80;;;;;;5053427;28;20028;-79
2023/09/15 01:44:29;;;;;;;11.40;6.57;;;26.60;38.00;;;;;;5052867;28;20399;-78
2023/09/15 01:46:56;;;;;;;10.48;6.38;;;26.60;38.00;;;;;;5052889;28;20071;-78
2023/09/15 01:49:27;;;;;;;9.07;5.70;;;26.80;38.00;;;;;;5053398;28;20078;-80
2023/09/15 01:51:55;;;;;;;13.02;5.57;;;26.80;38.10;;;;;;5052926;28;20163;-79
2023/09/15 01:54:26;;;;;;;10.55;5.78;;;26.80;38.30;;;;;;5053861;28;20030;-85
2023/09/15 01:56:53;;;;;;;9.82;4.75;;;26.80;38.00;;;;;;5051525;28;20025;-78
2023/09/15 01:59:21;;;;;;;10.85;5.10;;;26.90;37.80;;;;;;5052714;28;20074;-84
2023/09/15 02:01:48;;;;;;;7.40;4.63;;;27.00;38.00;;;;;;5053003;28;20098;-83
2023/09/15 02:04:15;;;;;;;5.70;4.55;;;26.90;37.60;;;;;;5052778;28;20059;-84
2023/09/15 02:06:43;;;;;;;6.65;4.53;;;26.90;37.90;;;;;;5056335;28;20025;-86
2023/09/15 02:09:15;;;;;;;7.80;4.13;;;26.90;37.60;;;;;;5055463;28;20028;-82
2023/09/15 02:11:42;;;;;;;10.32;5.07;;;27.10;36.30;;;;;;5056804;28;20060;-83
2023/09/15 02:14:10;;;;;;;9.18;4.25;;;27.10;36.40;;;;;;5056672;28;20049;-81
2023/09/15 02:16:37;;;;;;;4.68;3.83;;;27.10;36.80;;;;;;5056609;28;20024;-82
2023/09/15 02:19:07;;;;;;;7.25;4.20;;;27.10;37.20;;;;;;5056167;28;20037;-80
2023/09/15 02:21:34;;;;;;;6.13;4.38;;;27.00;37.30;;;;;;5055423;28;20558;-84
2023/09/15 02:24:02;;;;;;;6.78;3.72;;;26.90;37.40;;;;;;5056625;28;20440;-84
2023/09/15 02:26:30;;;;;;;6.32;4.30;;;26.90;37.70;;;;;;5056631;28;20017;-83
2023/09/15 02:28:57;;;;;;;6.95;4.22;;;27.00;37.60;;;;;;5056264;28;20427;-85
2023/09/15 02:31:25;;;;;;;7.38;4.57;;;27.00;37.50;;;;;;5056708;28;20059;-85
2023/09/15 02:33:53;;;;;;;7.82;3.97;;;26.90;37.60;;;;;;5056291;28;20123;-83
2023/09/15 02:36:21;;;;;;;8.65;3.75;;;26.90;37.70;;;;;;5056182;28;20063;-84
2023/09/15 02:38:48;;;;;;;11.07;4.35;;;26.90;37.60;;;;;;5056006;28;20029;-83
2023/09/15 02:41:15;;;;;;;7.93;4.28;;;26.90;38.10;;;;;;5055964;28;20104;-82
2023/09/15 02:43:45;;;;;;;6.47;3.92;;;26.90;37.10;;;;;;5056250;28;20021;-81
2023/09/15 02:46:16;;;;;;;6.47;4.20;;;27.00;36.40;;;;;;5056449;28;20020;-81
2023/09/15 02:48:43;;;;;;;10.32;3.70;;;27.10;36.80;;;;;;5056042;28;20024;-82
2023/09/15 02:51:13;;;;;;;7.95;4.13;;;27.00;36.80;;;;;;5055648;28;20412;-80
2023/09/15 02:53:41;;;;;;;11.88;4.95;;;27.10;36.90;;;;;;5055958;28;20059;-82
2023/09/15 02:56:08;;;;;;;6.93;3.80;;;27.10;37.30;;;;;;5055909;28;20028;-80
2023/09/15 02:58:36;;;;;;;7.80;4.15;;;27.10;37.80;;;;;;5055940;28;20037;-81
2023/09/15 03:01:16;;;;;;;9.30;4.70;;;27.10;38.10;;;;;;5055939;28;20029;-81
2023/09/15 03:03:44;;;;;;;7.50;4.50;;;27.10;38.20;;;;;;5056127;28;20091;-82
2023/09/15 03:06:11;;;;;;;7.90;4.53;;;27.00;38.40;;;;;;5056053;28;20031;-82
2023/09/15 03:08:38;;;;;;;6.57;4.32;;;27.00;38.40;;;;;;5054443;28;20025;-84
2023/09/15 03:11:18;;;;;;;8.35;4.55;;;26.90;38.30;;;;;;5059073;28;20017;-83
2023/09/15 03:13:46;;;;;;;7.00;4.93;;;27.00;38.40;;;;;;5067669;28;20021;-82
2023/09/15 03:16:13;;;;;;;9.68;4.30;;;26.90;38.50;;;;;;5065575;28;20033;-84
2023/09/15 03:18:46;;;;;;;10.38;4.93;;;26.90;38.40;;;;;;5068034;28;20035;-83
2023/09/15 03:21:13;;;;;;;8.57;4.15;;;26.90;37.30;;;;;;5067181;28;20021;-83
2023/09/15 03:23:41;;;;;;;6.18;3.65;;;26.80;37.30;;;;;;5068079;28;20017;-84
2023/09/15 03:26:08;;;;;;;6.13;3.83;;;26.80;36.40;;;;;;5064322;28;20031;-83
2023/09/15 03:28:38;;;;;;;5.57;3.67;;;26.80;36.00;;;;;;5057567;28;20028;-83
2023/09/15 03:31:05;;;;;;;5.32;3.58;;;26.70;35.40;;;;;;5055675;28;20017;-79
2023/09/15 03:33:33;;;;;;;5.72;3.97;;;26.60;35.50;;;;;;5057887;28;20021;-80
2023/09/15 03:36:00;;;;;;;7.75;4.00;;;26.50;35.60;;;;;;5058672;28;20049;-83
2023/09/15 03:38:28;;;;;;;7.57;3.40;;;26.50;36.00;;;;;;5057280;28;20032;-82
2023/09/15 03:40:56;;;;;;;4.72;3.70;;;26.50;35.90;;;;;;5057204;28;20072;-79
2023/09/15 03:43:23;;;;;;;7.88;3.90;;;26.60;35.90;;;;;;5057570;28;20495;-81
2023/09/15 03:45:53;;;;;;;6.13;3.55;;;26.60;36.20;;;;;;5055558;28;20419;-82
2023/09/15 03:48:20;;;;;;;11.98;4.25;;;26.50;36.20;;;;;;5053625;28;20525;-82
2023/09/15 03:50:48;;;;;;;5.07;3.60;;;26.60;36.50;;;;;;5055007;28;20444;-80
2023/09/15 03:53:15;;;;;;;4.97;3.65;;;26.50;36.80;;;;;;5054845;28;20103;-80
2023/09/15 03:55:43;;;;;;;7.90;3.65;;;26.40;37.10;;;;;;5054982;28;20035;-81
2023/09/15 03:58:11;;;;;;;9.38;3.60;;;26.30;37.30;;;;;;5055013;28;20514;-82
2023/09/15 04:00:38;;;;;;;7.22;3.80;;;26.30;37.60;;;;;;5057347;28;20024;-80
2023/09/15 04:03:05;;;;;;;7.32;4.00;;;26.30;38.10;;;;;;5058092;28;20051;-79
2023/09/15 04:05:33;;;;;;;5.43;3.88;;;26.30;37.80;;;;;;5058794;28;20021;-79
2023/09/15 04:08:02;;;;;;;7.65;4.20;;;26.30;37.80;;;;;;5058930;28;20025;-80
2023/09/15 04:10:29;;;;;;;5.40;3.90;;;26.30;38.20;;;;;;5058428;28;20021;-79
2023/09/15 04:12:56;;;;;;;6.25;4.10;;;26.30;38.90;;;;;;5058801;28;20029;-82
2023/09/15 04:15:24;;;;;;;6.13;3.78;;;26.20;38.90;;;;;;5055900;28;20025;-82
2023/09/15 04:17:51;;;;;;;7.20;4.13;;;26.20;39.50;;;;;;5054732;28;20071;-82
2023/09/15 04:20:21;;;;;;;7.00;4.00;;;26.10;39.70;;;;;;5054943;28;20040;-80
2023/09/15 04:22:49;;;;;;;8.27;3.80;;;26.10;39.80;;;;;;5055037;28;20025;-80
2023/09/15 04:25:16;;;;;;;6.90;4.53;;;26.10;40.00;;;;;;5054912;28;20464;-80
2023/09/15 04:27:44;;;;;;;7.07;4.15;;;26.10;40.10;;;;;;5054037;28;20025;-81
2023/09/15 04:30:12;;;;;;;10.65;4.10;;;26.20;39.60;;;;;;5055724;28;20029;-81
2023/09/15 04:32:41;;;;;;;8.13;3.80;;;26.20;40.00;;;;;;5056008;28;20108;-80
2023/09/15 04:35:09;;;;;;;7.07;4.10;;;26.30;40.00;;;;;;5055744;28;20041;-80
2023/09/15 04:37:36;;;;;;;9.60;3.97;;;26.30;40.20;;;;;;5056073;28;20087;-80
2023/09/15 04:40:06;;;;;;;6.90;4.05;;;26.30;40.30;;;;;;5054636;28;20440;-81
2023/09/15 04:42:34;;;;;;;4.82;3.70;;;26.30;40.30;;;;;;5055615;28;20025;-80
2023/09/15 04:45:02;;;;;;;8.52;4.47;;;26.40;40.40;;;;;;5055426;28;20021;-81
2023/09/15 04:47:34;;;;;;;6.20;3.97;;;26.40;40.20;;;;;;5053680;28;20450;-80
2023/09/15 04:50:02;;;;;;;10.35;4.18;;;26.40;40.70;;;;;;5053613;28;20336;-82
2023/09/15 04:52:29;;;;;;;8.55;4.13;;;26.50;40.60;;;;;;5053635;28;20025;-80
2023/09/15 04:54:57;;;;;;;6.60;4.20;;;26.50;40.70;;;;;;5051999;28;20025;-80
2023/09/15 04:57:24;;;;;;;7.20;4.22;;;26.60;40.60;;;;;;5053387;28;20497;-81
2023/09/15 04:59:55;;;;;;;7.50;3.67;;;26.60;40.50;;;;;;5054387;28;20029;-80
2023/09/15 05:02:23;;;;;;;7.38;3.42;;;26.50;40.60;;;;;;5054725;28;20464;-81
2023/09/15 05:04:52;;;;;;;6.90;4.05;;;26.50;40.00;;;;;;5052319;28;20078;-82
2023/09/15 05:07:21;;;;;;;7.53;3.80;;;26.60;40.10;;;;;;5053618;28;20021;-82
2023/09/15 05:09:48;;;;;;;6.30;3.97;;;26.60;40.40;;;;;;5053570;28;20105;-83
2023/09/15 05:12:18;;;;;;;6.88;3.63;;;26.60;40.30;;;;;;5053488;28;20028;-81
2023/09/15 05:14:45;;;;;;;10.52;3.92;;;26.60;40.40;;;;;;5053565;28;20021;-82
2023/09/15 05:17:12;;;;;;;5.28;3.55;;;26.60;40.40;;;;;;5053033;28;20500;-82
2023/09/15 05:19:40;;;;;;;11.40;4.00;;;26.60;40.40;;;;;;5053185;28;20021;-83
2023/09/15 05:22:08;;;;;;;5.93;3.75;;;26.60;40.60;;;;;;5053215;28;20032;-82
2023/09/15 05:24:36;;;;;;;13.18;4.38;;;26.60;40.60;;;;;;5053300;28;20021;-81
2023/09/15 05:27:03;;;;;;;7.10;4.35;;;26.60;40.50;;;;;;5052859;28;20100;-81
2023/09/15 05:29:31;;;;;;;9.05;4.00;;;26.60;40.50;;;;;;5053038;28;20375;-80
2023/09/15 05:31:58;;;;;;;7.40;3.65;;;26.60;39.70;;;;;;5053028;28;20472;-80
2023/09/15 05:34:25;;;;;;;8.90;3.53;;;26.60;39.60;;;;;;5053116;28;20047;-81
2023/09/15 05:36:54;;;;;;;9.85;4.78;;;26.60;39.90;;;;;;5053296;28;20048;-80
2023/09/15 05:39:21;;;;;;;9.35;3.90;;;26.60;40.30;;;;;;5053595;28;20028;-78
2023/09/15 05:41:49;;;;;;;7.00;4.05;;;26.50;40.50;;;;;;5053301;28;20016;-78
2023/09/15 05:44:16;;;;;;;11.68;4.60;;;26.50;40.80;;;;;;5053305;28;20479;-82
2023/09/15 05:46:48;;;;;;;8.25;4.07;;;26.40;41.10;;;;;;5053301;28;20028;-80
2023/09/15 05:49:15;;;;;;;11.13;4.35;;;26.30;41.10;;;;;;5053221;28;20059;-80
2023/09/15 05:51:43;;;;;;;10.48;5.00;;;26.30;41.30;;;;;;5053383;28;20021;-78
2023/09/15 05:54:11;;;;;;;11.00;4.18;;;26.30;41.50;;;;;;5053337;28;20033;-83
2023/09/15 05:56:41;;;;;;;9.80;3.90;;;26.20;41.50;;;;;;5071388;28;20028;-78
2023/09/15 05:59:08;;;;;;;8.10;4.22;;;26.10;41.70;;;;;;5071449;28;20040;-80
2023/09/15 06:01:37;;;;;;;9.18;4.00;;;26.00;41.90;;;;;;5072062;28;20375;-81
2023/09/15 06:04:05;;;;;;;9.32;4.18;;;25.90;42.20;;;;;;5072578;28;20103;-81
2023/09/15 06:06:34;;;;;;;6.70;4.00;;;25.90;42.60;;;;;;5072181;28;20020;-82
2023/09/15 06:09:01;;;;;;;9.63;3.92;;;25.80;42.80;;;;;;5072474;28;20025;-82
2023/09/15 06:11:28;;;;;;;13.23;3.95;;;25.80;43.20;;;;;;5072428;28;20051;-82
2023/09/15 06:13:56;;;;;;;25.90;4.90;;;25.60;43.50;;;;;;5072671;28;20020;-81
2023/09/15 06:16:25;;;;;;;12.52;4.15;;;25.60;43.70;;;;;;5072697;28;20368;-82
2023/09/15 06:18:53;;;;;;;7.05;3.78;;;25.60;43.70;;;;;;5072459;28;20041;-82
2023/09/15 06:21:22;;;;;;;9.05;3.85;;;25.50;42.70;;;;;;5072525;28;20056;-81
2023/09/15 06:23:49;;;;;;;14.80;3.60;;;25.40;42.60;;;;;;5072433;28;20498;-81
2023/09/15 06:26:18;;;;;;;8.60;3.60;;;25.40;42.50;;;;;;5072495;28;20021;-82
2023/09/15 06:28:45;;;;;;;8.27;4.00;;;25.30;42.80;;;;;;5072459;28;20035;-81
2023/09/15 06:31:12;;;;;;;9.25;3.90;;;25.30;43.00;;;;;;5072141;28;20108;-79
2023/09/15 06:33:40;;;;;;;7.25;3.88;;;25.20;43.30;;;;;;5072242;28;20438;-79
2023/09/15 06:36:08;;;;;;;6.97;4.10;;;25.20;43.30;;;;;;5072043;28;20106;-80
2023/09/15 06:38:35;;;;;;;7.63;3.90;;;25.10;43.20;;;;;;5072041;28;20040;-79
2023/09/15 06:41:03;;;;;;;7.38;4.13;;;25.00;42.70;;;;;;5072122;28;20052;-78
2023/09/15 06:43:30;;;;;;;11.10;3.80;;;25.00;42.80;;;;;;5072035;28;20028;-80
2023/09/15 06:45:57;;;;;;;9.45;4.43;;;24.90;43.00;;;;;;5072220;28;20074;-80
2023/09/15 06:48:25;;;;;;;6.07;3.75;;;24.90;43.00;;;;;;5071950;28;20029;-80
2023/09/15 06:50:52;;;;;;;5.90;3.92;;;24.90;43.30;;;;;;5072870;28;20016;-78
2023/09/15 06:53:19;;;;;;;6.95;4.03;;;24.80;43.50;;;;;;5075856;28;20032;-81
2023/09/15 06:55:47;;;;;;;7.78;3.95;;;24.70;43.70;;;;;;5075802;28;20371;-82
2023/09/15 06:58:14;;;;;;;4.40;3.40;;;24.70;44.20;;;;;;5074929;28;20444;-82
2023/09/15 07:00:43;;;;;;;8.85;3.80;;;24.60;44.60;;;;;;5075894;28;20383;-79
2023/09/15 07:03:10;;;;;;;8.98;4.78;;;24.50;44.70;;;;;;5075769;28;20036;-81
2023/09/15 07:05:39;;;;;;;8.05;4.55;;;24.30;44.80;;;;;;5075973;28;20024;-80
2023/09/15 07:08:07;;;;;;;7.97;4.28;;;24.30;44.90;;;;;;5075865;28;20140;-79
2023/09/15 07:10:34;;;;;;;6.72;3.95;;;24.20;45.10;;;;;;5074615;28;20371;-80
2023/09/15 07:13:01;;;;;;;5.70;4.40;;;24.20;45.30;;;;;;5075807;28;20032;-79
2023/09/15 07:15:32;;;;;;;7.47;4.07;;;24.00;45.60;;;;;;5075812;28;20025;-82
2023/09/15 07:17:59;;;;;;;7.40;4.80;;;24.00;45.70;;;;;;5075238;28;20082;-84
2023/09/15 07:20:27;;;;;;;8.52;4.30;;;24.00;45.90;;;;;;5075481;28;20026;-83
2023/09/15 07:22:54;;;;;;;7.15;3.97;;;23.90;46.00;;;;;;5075435;28;20483;-79
2023/09/15 07:25:21;;;;;;;9.55;4.70;;;23.80;46.30;;;;;;5075523;28;20023;-80
2023/09/15 07:27:49;;;;;;;6.88;4.10;;;23.80;46.50;;;;;;5075421;28;20059;-78
2023/09/15 07:30:17;;;;;;;8.63;4.15;;;23.70;46.70;;;;;;5075258;28;20071;-80
2023/09/15 07:32:44;;;;;;;10.55;4.85;;;23.60;47.20;;;;;;5075280;28;20484;-79
2023/09/15 07:35:12;;;;;;;9.20;5.15;;;23.50;47.70;;;;;;5074860;28;20032;-79
2023/09/15 07:37:39;;;;;;;12.68;4.75;;;23.50;48.20;;;;;;5075165;28;20085;-79
2023/09/15 07:40:08;;;;;;;10.15;4.72;;;23.40;48.50;;;;;;5073641;28;20054;-79
2023/09/15 07:42:36;;;;;;;9.05;4.57;;;23.30;48.90;;;;;;5074964;28;20028;-78
2023/09/15 07:45:04;;;;;;;7.15;4.15;;;23.20;49.20;;;;;;5074649;28;20074;-77
2023/09/15 07:47:33;;;;;;;8.35;4.72;;;23.10;49.50;;;;;;5075037;28;20028;-80
2023/09/15 07:50:00;;;;;;;7.47;4.60;;;23.10;49.70;;;;;;5074856;28;20021;-81
2023/09/15 07:52:29;;;;;;;7.03;4.75;;;23.10;49.80;;;;;;5075146;28;20029;-79
2023/09/15 07:54:56;;;;;;;9.15;4.65;;;23.00;49.90;;;;;;5074364;28;20024;-79
2023/09/15 07:57:24;;;;;;;8.65;4.95;;;22.90;50.10;;;;;;5074411;28;20029;-84
2023/09/15 07:59:52;;;;;;;8.00;5.00;;;22.90;50.60;;;;;;5075760;28;20043;-78
2023/09/15 08:02:20;;;;;;;9.70;4.85;;;22.80;50.80;;;;;;5082073;28;20023;-79
2023/09/15 08:04:48;;;;;;;8.63;5.47;;;22.80;50.90;;;;;;5069266;28;20613;-78
2023/09/15 08:07:15;;;;;;;12.02;5.22;;;22.70;51.30;;;;;;5069968;28;20483;-80
2023/09/15 08:09:44;;;;;;;10.60;4.80;;;22.60;51.50;;;;;;5076323;28;20095;-79
2023/09/15 08:12:11;;;;;;;8.55;4.82;;;22.60;51.70;;;;;;5076039;28;21348;-86
2023/09/15 08:14:40;;;;;;;11.40;5.68;;;22.60;52.10;;;;;;5076780;28;20028;-79
2023/09/15 08:17:07;;;;;;;12.25;5.00;;;22.40;52.30;;;;;;5077791;28;20028;-80
2023/09/15 08:19:34;;;;;;;9.15;5.65;;;22.50;52.40;;;;;;5081475;28;20036;-79
2023/09/15 08:22:03;;;;;;;9.30;5.00;;;22.40;52.70;;;;;;5081141;28;20080;-77
2023/09/15 08:24:30;;;;;;;9.75;5.10;;;22.30;52.70;;;;;;5085746;28;20097;-78
2023/09/15 08:26:58;;;;;;;7.05;4.45;;;22.30;52.80;;;;;;5062156;28;20123;-80
2023/09/15 08:29:25;;;;;;;10.05;4.43;;;22.20;53.00;;;;;;5068258;28;20028;-79
2023/09/15 08:31:52;;;;;;;11.82;4.40;;;22.20;53.30;;;;;;5067476;28;20542;-77
2023/09/15 08:34:20;;;;;;;9.05;4.32;;;22.20;53.50;;;;;;5068691;28;20159;-78
2023/09/15 08:36:47;;;;;;;8.45;4.05;;;22.10;53.90;;;;;;5066821;28;20075;-78
2023/09/15 08:39:14;;;;;;;9.32;3.65;;;22.00;54.50;;;;;;5067113;28;20087;-80
2023/09/15 08:41:51;;;;;;;11.30;4.05;;;22.00;54.90;;;;;;5068064;28;20024;-78
2023/09/15 08:44:20;;;;;;;10.13;4.63;;;21.90;55.10;;;;;;5068025;28;20021;-81
2023/09/15 08:46:48;;;;;;;8.20;3.90;;;21.80;55.40;;;;;;5065875;28;20229;-80
2023/09/15 08:49:16;;;;;;;10.25;3.88;;;21.80;55.80;;;;;;5065784;28;20031;-81
2023/09/15 08:51:45;;;;;;;9.57;4.15;;;21.80;56.10;;;;;;5071227;28;20349;-81
2023/09/15 08:54:14;;;;;;;8.13;4.20;;;21.80;56.40;;;;;;5073702;28;20367;-81
2023/09/15 08:56:43;;;;;;;10.57;3.85;;;21.70;56.80;;;;;;5073614;28;20333;-79
2023/09/15 08:59:11;;;;;;;8.38;3.67;;;21.60;56.90;;;;;;5072970;28;20031;-79
2023/09/15 09:01:39;;;;;;;6.95;3.75;;;21.60;57.50;;;;;;5071902;28;20032;-80
2023/09/15 09:04:07;;;;;;;11.85;3.58;;;21.60;57.50;;;;;;5073329;28;20024;-81
2023/09/15 09:06:35;;;;;;;10.55;3.72;;;21.50;57.70;;;;;;5072280;28;20024;-80
2023/09/15 09:09:04;;;;;;;13.55;3.50;;;21.50;58.00;;;;;;5073425;28;20024;-80
2023/09/15 09:11:32;;;;;;;7.38;3.80;;;21.50;58.00;;;;;;5072230;28;20114;-80
2023/09/15 09:14:00;;;;;;;9.88;3.90;;;21.40;58.20;;;;;;5072959;28;20425;-81
2023/09/15 09:16:28;;;;;;;13.32;4.65;;;21.40;58.10;;;;;;5072800;28;20616;-81
2023/09/15 09:19:00;;;;;;;12.18;4.28;;;21.40;58.10;;;;;;5072851;28;20042;-81
2023/09/15 09:21:29;;;;;;;8.95;4.18;;;21.30;58.10;;;;;;5073212;28;20056;-80
2023/09/15 09:23:58;;;;;;;10.88;4.53;;;21.30;58.20;;;;;;5073355;28;20463;-82
2023/09/15 09:26:25;;;;;;;12.57;4.68;;;21.30;58.10;;;;;;5073343;28;20078;-80
2023/09/15 09:28:59;;;;;;;11.43;4.80;;;21.30;58.20;;;;;;5073247;28;20540;-81
2023/09/15 09:31:28;;;;;;;12.55;4.57;;;21.30;57.70;;;;;;5073076;28;20029;-82
2023/09/15 09:33:58;;;;;;;8.93;4.90;;;21.30;57.60;;;;;;5073422;28;20028;-81
2023/09/15 09:36:26;;;;;;;10.45;4.55;;;21.30;57.10;;;;;;5073084;28;20044;-82
2023/09/15 09:38:55;;;;;;;10.43;4.55;;;21.30;57.00;;;;;;5072818;28;20067;-80
2023/09/15 09:41:28;;;;;;;14.00;4.65;;;21.30;56.60;;;;;;5073243;28;20012;-80
2023/09/15 09:43:57;;;;;;;13.40;4.88;;;21.30;56.30;;;;;;5073158;28;20032;-84
2023/09/15 09:46:24;;;;;;;10.95;4.57;;;21.40;55.80;;;;;;5073699;28;20085;-84
2023/09/15 09:48:53;;;;;;;6.97;4.05;;;21.40;55.60;;;;;;5074357;28;20020;-83
2023/09/15 09:51:23;;;;;;;7.70;4.47;;;21.40;55.50;;;;;;5075298;28;20020;-82
2023/09/15 09:53:55;;;;;;;11.00;4.75;;;21.50;55.10;;;;;;5075547;28;20040;-81
2023/09/15 09:56:23;;;;;;;11.40;4.88;;;21.50;55.00;;;;;;5077775;28;20020;-82
2023/09/15 09:58:51;;;;;;;13.02;4.47;;;21.40;55.10;;;;;;5077902;28;20032;-83
2023/09/15 10:01:20;;;;;;;9.10;4.78;;;21.50;55.10;;;;;;5078251;28;20028;-82
2023/09/15 10:03:47;;;;;;;8.93;5.22;;;21.40;55.10;;;;;;5076302;28;20029;-80
2023/09/15 10:06:16;;;;;;;8.93;4.47;;;21.40;55.00;;;;;;5074252;28;20023;-80
2023/09/15 10:08:46;;;;;;;11.90;5.38;;;21.40;55.10;;;;;;5075616;28;20024;-79
2023/09/15 10:11:13;;;;;;;10.43;5.50;;;21.30;55.20;;;;;;5077015;28;20033;-82
2023/09/15 10:13:41;;;;;;;12.52;4.90;;;21.30;55.30;;;;;;5079209;28;20063;-81
2023/09/15 10:16:09;;;;;;;11.27;5.50;;;21.30;55.20;;;;;;5077897;28;20483;-82
2023/09/15 10:18:39;;;;;;;9.57;5.60;;;21.30;55.20;;;;;;5073255;28;20036;-83
2023/09/15 10:21:06;;;;;;;8.82;5.65;;;21.30;55.10;;;;;;5073092;28;20032;-80
2023/09/15 10:23:35;;;;;;;13.10;5.68;;;21.30;55.00;;;;;;5071781;28;20029;-81
2023/09/15 10:26:09;;;;;;;11.15;5.47;;;21.30;55.10;;;;;;5073720;28;20017;-83
2023/09/15 10:28:36;;;;;;;11.13;5.10;;;21.30;55.10;;;;;;5075878;28;20020;-82
2023/09/15 10:31:05;;;;;;;10.13;5.20;;;21.20;54.70;;;;;;5076416;28;20024;-83
2023/09/15 10:33:33;;;;;;;10.82;5.22;;;21.20;54.70;;;;;;5076554;28;20028;-82
2023/09/15 10:36:04;;;;;;;9.80;5.93;;;21.30;54.50;;;;;;5075873;28;20049;-81
2023/09/15 10:38:34;;;;;;;8.65;4.85;;;21.30;54.40;;;;;;5075449;28;20395;-82
2023/09/15 10:41:05;;;;;;;13.73;5.78;;;21.20;54.40;;;;;;5076350;28;20020;-82
2023/09/15 10:43:32;;;;;;;12.20;5.53;;;21.20;54.40;;;;;;5076414;28;20476;-81
2023/09/15 10:46:04;;;;;;;12.60;5.97;;;21.20;54.30;;;;;;5076372;28;20059;-81
2023/09/15 10:48:44;;;;;;;11.45;5.78;;;21.30;54.10;;;;;;5076170;28;20103;-80
2023/09/15 10:51:13;;;;;;;14.38;5.00;;;21.30;53.80;;;;;;5074486;28;20116;-81
2023/09/15 10:54:00;;;;;;;9.98;5.50;;;21.30;53.80;;;;;;5076117;28;20017;-81
2023/09/15 10:56:28;;;;;;;8.25;4.80;;;21.30;53.80;;;;;;5075929;28;20025;-82
2023/09/15 10:58:59;;;;;;;9.57;4.95;;;21.30;53.50;;;;;;5075727;28;20045;-80
2023/09/15 11:01:27;;;;;;;7.82;4.07;;;21.20;53.50;;;;;;5075810;28;20031;-82
2023/09/15 11:03:56;;;;;;;10.10;4.43;;;21.20;53.50;;;;;;5075893;28;20033;-81
2023/09/15 11:06:28;;;;;;;10.75;5.53;;;21.30;53.30;;;;;;5074523;28;20056;-81
2023/09/15 11:08:57;;;;;;;11.23;4.38;;;21.30;53.20;;;;;;5074424;28;20028;-81
2023/09/15 11:11:24;;;;;;;8.20;4.70;;;21.30;53.20;;;;;;5075633;28;20090;-81
2023/09/15 11:13:52;;;;;;;12.20;5.30;;;21.20;53.10;;;;;;5075918;28;20029;-80
2023/09/15 11:16:19;;;;;;;8.90;4.32;;;21.20;53.20;;;;;;5075459;28;20471;-81
2023/09/15 11:18:47;;;;;;;10.25;5.38;;;21.20;53.20;;;;;;5075515;28;20079;-82
2023/09/15 11:21:16;;;;;;;9.27;4.85;;;21.20;53.40;;;;;;5075257;28;20066;-80
2023/09/15 11:23:49;;;;;;;11.68;4.88;;;21.20;53.50;;;;;;5075509;28;20029;-82
2023/09/15 11:26:16;;;;;;;8.02;4.75;;;21.10;53.70;;;;;;5075617;28;20024;-82
2023/09/15 11:28:44;;;;;;;13.20;5.40;;;21.00;54.00;;;;;;5075556;28;20547;-81
2023/09/15 11:31:11;;;;;;;10.63;5.35;;;21.00;54.20;;;;;;5075043;28;20029;-83
2023/09/15 11:33:43;;;;;;;12.32;5.90;;;20.90;54.40;;;;;;5075455;28;20020;-81
2023/09/15 11:36:11;;;;;;;12.90;5.60;;;20.90;54.50;;;;;;5075276;28;20060;-80
2023/09/15 11:38:39;;;;;;;12.43;6.07;;;20.80;54.90;;;;;;5072955;28;20037;-81
2023/09/15 11:41:11;;;;;;;9.25;6.78;;;20.70;55.70;;;;;;5075553;28;20363;-83
2023/09/15 11:43:40;;;;;;;9.65;6.03;;;20.80;56.20;;;;;;5074909;28;20026;-82
2023/09/15 11:46:09;;;;;;;12.40;6.60;;;20.70;56.30;;;;;;5074617;28;20467;-82
2023/09/15 11:48:38;;;;;;;8.73;5.93;;;20.60;56.20;;;;;;5070301;28;20034;-81
2023/09/15 11:51:09;;;;;;;12.25;6.03;;;20.50;57.60;;;;;;5068420;28;20044;-81
2023/09/15 11:53:39;;;;;;;9.90;5.88;;;20.40;57.50;;;;;;5069246;28;20043;-80
2023/09/15 11:56:08;;;;;;;8.50;5.57;;;20.40;57.10;;;;;;5069277;28;20487;-81
2023/09/15 11:58:36;;;;;;;13.75;6.85;;;20.30;58.10;;;;;;5066320;28;20036;-80
2023/09/15 12:01:04;;;;;;;16.33;6.72;;;20.30;58.30;;;;;;5068899;28;20056;-81
2023/09/15 12:03:32;;;;;;;11.60;6.22;;;20.20;58.60;;;;;;5069120;28;20387;-83
2023/09/15 12:06:01;;;;;;;13.10;6.60;;;20.10;58.60;;;;;;5069014;28;20021;-82
2023/09/15 12:08:29;;;;;;;10.25;6.20;;;19.90;59.10;;;;;;5067563;28;20146;-83
2023/09/15 12:10:57;;;;;;;11.85;6.78;;;19.90;59.70;;;;;;5067808;28;20029;-83
2023/09/15 12:13:24;;;;;;;15.45;7.07;;;19.90;60.20;;;;;;5067779;28;20032;-84
2023/09/15 12:15:52;;;;;;;11.02;6.30;;;19.80;59.60;;;;;;5069513;28;20809;-83
2023/09/15 12:18:26;;;;;;;9.20;6.05;;;19.80;60.50;;;;;;5067006;28;20506;-82
2023/09/15 12:20:54;;;;;;;12.25;6.40;;;19.80;60.70;;;;;;5069425;28;20120;-82
2023/09/15 12:23:21;;;;;;;11.25;6.47;;;19.70;60.80;;;;;;5068441;28;20039;-83
2023/09/15 12:25:49;;;;;;;18.02;7.35;;;19.70;60.50;;;;;;5066405;28;20391;-82
2023/09/15 12:28:16;;;;;;;15.00;6.28;;;19.70;60.00;;;;;;5067062;28;20033;-81
2023/09/15 12:30:48;;;;;;;13.20;6.55;;;19.60;60.10;;;;;;5068280;28;20024;-82
2023/09/15 12:33:19;;;;;;;11.07;6.25;;;19.60;60.20;;;;;;5068021;28;20031;-81
2023/09/15 12:35:51;;;;;;;13.43;7.20;;;19.40;61.00;;;;;;5068582;28;20528;-81
2023/09/15 12:38:18;;;;;;;13.23;6.82;;;19.40;61.00;;;;;;5066567;28;20025;-83
2023/09/15 12:40:48;;;;;;;18.42;6.10;;;19.30;61.00;;;;;;5066912;28;20035;-82
2023/09/15 12:43:16;;;;;;;11.73;5.97;;;19.30;61.40;;;;;;5067791;28;20054;-83
2023/09/15 12:45:43;;;;;;;13.63;6.22;;;19.20;61.40;;;;;;5067185;28;20125;-80
2023/09/15 12:48:10;;;;;;;10.60;5.65;;;19.20;61.90;;;;;;5065867;28;20483;-83
2023/09/15 12:50:39;;;;;;;10.32;5.88;;;19.20;62.30;;;;;;5067857;28;20020;-81