Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:44;;;;;;;6.32;2.28;;;;;;;20.36;56.85;95471.50;5035832;28;20036;-78
2023/09/04 00:03:09;;;;;;;11.57;2.28;;;;;;;20.16;59.10;95438.03;5017551;28;20029;-79
2023/09/04 00:05:35;;;;;;;4.53;2.42;;;;;;;20.08;59.49;95446.16;5034329;28;20447;-78
2023/09/04 00:08:01;;;;;;;13.95;3.15;;;;;;;19.62;60.88;95392.13;5032503;28;20076;-79
2023/09/04 00:10:27;;;;;;;11.43;3.88;;;;;;;20.06;66.11;95426.88;5033086;28;20022;-79
2023/09/04 00:12:52;;;;;;;11.93;3.13;;;;;;;20.01;63.73;95414.38;5016270;28;20047;-80
2023/09/04 00:15:18;;;;;;;22.65;5.00;;;;;;;20.14;68.93;95423.34;5034570;28;20017;-79
2023/09/04 00:17:48;;;;;;;13.32;4.28;;;;;;;20.01;69.32;95415.16;5016695;28;20562;-80
2023/09/04 00:20:13;;;;;;;12.38;4.32;;;;;;;20.09;72.59;95427.00;4976585;28;1165020;-80
2023/09/04 00:22:39;;;;;;;9.52;4.10;;;;;;;19.75;70.84;95381.47;5017315;28;20068;-80
2023/09/04 00:25:04;;;;;;;15.15;4.28;;;;;;;19.67;71.43;95414.59;5033688;28;20045;-79
2023/09/04 00:27:30;;;;;;;14.20;3.72;;;;;;;19.43;71.70;95374.81;5034321;28;20017;-79
2023/09/04 00:29:55;;;;;;;8.73;3.63;;;;;;;19.23;71.88;95339.47;5035065;28;20578;-79
2023/09/04 00:32:21;;;;;;;8.25;3.45;;;;;;;19.62;72.74;95408.28;5034768;28;20130;-79
2023/09/04 00:34:46;;;;;;;9.43;3.55;;;;;;;19.61;73.56;95408.59;5032954;28;20155;-79
2023/09/04 00:37:11;;;;;;;6.60;2.80;;;;;;;19.52;72.49;95386.34;5034600;28;20120;-79
2023/09/04 00:39:37;;;;;;;6.07;3.20;;;;;;;19.39;73.11;95338.91;5034132;28;20148;-79
2023/09/04 00:42:03;;;;;;;9.98;3.55;;;;;;;19.41;73.96;95352.81;5034544;28;20114;-79
2023/09/04 00:44:28;;;;;;;8.38;3.40;;;;;;;19.37;74.38;95325.81;5033405;28;20041;-80
2023/09/04 00:46:54;;;;;;;5.57;2.70;;;;;;;19.56;71.82;95381.88;5033996;28;20032;-80
2023/09/04 00:49:20;;;;;;;6.00;2.67;;;;;;;19.42;70.24;95365.94;5034302;28;20546;-81
2023/09/04 00:51:45;;;;;;;9.13;3.15;;;;;;;19.38;70.97;95354.25;5033686;28;20511;-80
2023/09/04 00:54:12;;;;;;;9.60;3.33;;;;;;;19.17;72.04;95351.50;5033931;28;20060;-79
2023/09/04 00:56:39;;;;;;;4.63;3.40;;;;;;;19.16;71.87;95331.13;5034114;28;20037;-79
2023/09/04 00:59:04;;;;;;;12.07;3.10;;;;;;;19.39;72.86;95342.38;4999918;28;20036;-79
2023/09/04 01:01:30;;;;;;;6.35;3.53;;;;;;;19.43;74.93;95327.19;5016280;28;20647;-79
2023/09/04 01:03:55;;;;;;;6.95;3.10;;;;;;;19.46;72.98;95328.41;5032736;28;20099;-79
2023/09/04 01:06:20;;;;;;;8.00;3.50;;;;;;;19.43;72.08;95313.75;5016159;28;20033;-79
2023/09/04 01:08:46;;;;;;;7.75;3.33;;;;;;;19.69;71.96;95339.69;5034340;28;20029;-79
2023/09/04 01:11:37;;;;;;;6.25;3.33;;;;;;;19.48;72.47;95307.41;5016414;28;20075;-79
2023/09/04 01:14:10;;;;;;;8.17;3.30;;;;;;;19.83;72.55;95351.81;5034608;28;20451;-80
2023/09/04 01:16:38;;;;;;;5.80;3.35;;;;;;;19.67;71.25;95331.19;5016346;28;20037;-79
2023/09/04 01:19:04;;;;;;;7.45;3.10;;;;;;;19.71;70.91;95319.44;5034181;28;20078;-79
2023/09/04 01:21:35;;;;;;;12.75;3.75;;;;;;;19.27;71.50;95269.72;5033866;28;20472;-85
2023/09/04 01:24:00;;;;;;;11.82;3.53;;;;;;;19.57;71.86;95330.44;5017388;28;20044;-85
2023/09/04 01:26:45;;;;;;;9.93;3.25;;;;;;;19.64;71.40;95332.63;5034005;28;20096;-86
2023/09/04 01:29:25;;;;;;;7.80;3.22;;;;;;;19.63;71.34;95321.06;5016871;28;20190;-86
2023/09/04 01:32:05;;;;;;;8.57;3.78;;;;;;;19.72;74.44;95321.00;5032983;28;20503;-85
2023/09/04 01:34:36;;;;;;;8.38;3.53;;;;;;;19.81;74.36;95302.91;5016972;28;20030;-85
2023/09/04 01:37:02;;;;;;;11.00;3.50;;;;;;;19.94;72.26;95314.50;5034440;28;20041;-85
2023/09/04 01:39:29;;;;;;;5.68;3.35;;;;;;;19.78;72.38;95303.56;5034742;28;20041;-85
2023/09/04 01:41:55;;;;;;;4.03;3.10;;;;;;;19.62;72.96;95279.13;5034757;28;20043;-85
2023/09/04 01:44:21;;;;;;;6.57;3.30;;;;;;;19.41;71.97;95247.94;5033050;28;20063;-85
2023/09/04 01:46:46;;;;;;;7.88;3.50;;;;;;;19.71;73.09;95291.75;5033319;28;20037;-85
2023/09/04 01:49:12;;;;;;;6.60;3.25;;;;;;;19.80;73.66;95306.72;5016266;28;20186;-79
2023/09/04 01:51:37;;;;;;;7.40;3.75;;;;;;;19.79;73.92;95299.75;5034227;28;20040;-79
2023/09/04 01:54:04;;;;;;;6.38;3.80;;;;;;;19.72;72.67;95293.31;5034064;28;20030;-79
2023/09/04 01:56:30;;;;;;;7.75;3.85;;;;;;;19.58;73.77;95258.59;5015779;28;20044;-79
2023/09/04 01:58:55;;;;;;;5.75;3.55;;;;;;;19.75;73.79;95285.41;5032139;28;20302;-79
2023/09/04 02:01:21;;;;;;;10.35;3.58;;;;;;;19.61;74.49;95268.69;5034062;28;20395;-80
2023/09/04 02:03:54;;;;;;;5.70;3.33;;;;;;;19.73;71.67;95308.34;5014565;28;20474;-79
2023/09/04 02:06:20;;;;;;;6.38;3.78;;;;;;;19.47;71.78;95298.53;5032764;28;20045;-79
2023/09/04 02:08:46;;;;;;;6.45;3.30;;;;;;;19.16;70.10;95304.22;5015542;28;20038;-79
2023/09/04 02:11:11;;;;;;;4.20;3.00;;;;;;;19.08;69.79;95315.03;5033066;28;20044;-78
2023/09/04 02:13:37;;;;;;;9.68;3.47;;;;;;;18.85;69.70;95295.69;5015652;28;20416;-79
2023/09/04 02:16:02;;;;;;;6.20;3.17;;;;;;;18.52;69.76;95282.03;5033635;28;20240;-79
2023/09/04 02:18:28;;;;;;;5.80;3.75;;;;;;;18.50;72.25;95293.09;5033501;28;20044;-79
2023/09/04 02:20:53;;;;;;;7.90;3.95;;;;;;;18.90;73.34;95325.06;5032666;28;20093;-78
2023/09/04 02:23:19;;;;;;;7.93;3.75;;;;;;;18.93;73.51;95312.88;5033034;28;20037;-79
2023/09/04 02:25:47;;;;;;;7.95;3.95;;;;;;;19.13;72.62;95315.66;5015330;28;20044;-79
2023/09/04 02:28:13;;;;;;;5.03;3.25;;;;;;;19.06;71.93;95304.63;5015042;28;20512;-79
2023/09/04 02:30:38;;;;;;;9.05;3.15;;;;;;;18.93;70.96;95278.72;5016547;28;20072;-87
2023/09/04 02:33:04;;;;;;;6.95;3.70;;;;;;;18.99;71.45;95273.97;5017171;28;20033;-86
2023/09/04 02:35:29;;;;;;;8.18;3.67;;;;;;;18.87;70.25;95264.69;5035032;28;20056;-85
2023/09/04 02:37:55;;;;;;;8.18;4.15;;;;;;;18.98;72.40;95261.66;5017231;28;20567;-86
2023/09/04 02:40:20;;;;;;;5.47;3.67;;;;;;;18.75;70.94;95247.69;5017279;28;20132;-86
2023/09/04 02:42:46;;;;;;;8.00;3.40;;;;;;;18.65;70.64;95254.22;5017207;28;20037;-87
2023/09/04 02:45:12;;;;;;;8.13;4.47;;;;;;;19.08;72.38;95310.44;5034761;28;20125;-86
2023/09/04 02:47:37;;;;;;;6.82;4.63;;;;;;;18.89;73.02;95292.03;5017385;28;20068;-86
2023/09/04 02:50:05;;;;;;;7.47;4.03;;;;;;;18.76;73.70;95276.94;5017076;28;20037;-86
2023/09/04 02:52:31;;;;;;;6.82;4.00;;;;;;;18.58;72.99;95256.59;5035022;28;20562;-86
2023/09/04 02:54:56;;;;;;;6.07;3.72;;;;;;;18.88;72.53;95293.16;5034836;28;20045;-87
2023/09/04 02:57:22;;;;;;;7.47;3.83;;;;;;;18.76;72.41;95297.63;5034544;28;20393;-85
2023/09/04 02:59:48;;;;;;;6.32;4.13;;;;;;;18.70;71.17;95291.63;5033263;28;20037;-85
2023/09/04 03:02:14;;;;;;;10.90;4.43;;;;;;;18.81;72.86;95295.56;5034969;28;20037;-86
2023/09/04 03:04:40;;;;;;;7.15;3.92;;;;;;;18.27;70.86;95218.44;5034374;28;20242;-85
2023/09/04 03:07:05;;;;;;;5.88;4.45;;;;;;;18.51;69.07;95288.50;5034966;28;20121;-86
2023/09/04 03:09:31;;;;;;;4.80;3.92;;;;;;;18.47;69.49;95282.19;5016408;28;20037;-86
2023/09/04 03:11:58;;;;;;;7.65;4.43;;;;;;;18.68;70.67;95285.81;5033127;28;20034;-86
2023/09/04 03:14:23;;;;;;;10.75;4.50;;;;;;;18.61;69.87;95288.22;5032440;28;20080;-86
2023/09/04 03:16:49;;;;;;;4.35;3.45;;;;;;;18.19;68.54;95254.94;5032606;28;20099;-86
2023/09/04 03:19:14;;;;;;;6.75;4.10;;;;;;;17.85;69.86;95202.13;5031946;28;20061;-85
2023/09/04 03:21:40;;;;;;;10.85;4.75;;;;;;;18.46;71.08;95272.59;5016560;28;20072;-86
2023/09/04 03:24:06;;;;;;;5.30;3.05;;;;;;;18.06;67.80;95269.34;5016506;28;20393;-86
2023/09/04 03:26:31;;;;;;;8.40;4.00;;;;;;;17.53;69.50;95211.47;5016387;28;20025;-86
2023/09/04 03:28:57;;;;;;;7.65;4.10;;;;;;;17.97;68.79;95287.34;5034418;28;20084;-86
2023/09/04 03:31:22;;;;;;;5.93;3.78;;;;;;;17.88;68.41;95290.03;5016823;28;20030;-86
2023/09/04 03:33:47;;;;;;;7.50;3.40;;;;;;;17.54;68.18;95280.06;5016598;28;20052;-86
2023/09/04 03:36:13;;;;;;;6.15;3.78;;;;;;;17.16;69.21;95230.84;5034410;28;20075;-85
2023/09/04 03:38:39;;;;;;;4.75;3.45;;;;;;;17.43;70.28;95251.19;5016971;28;20036;-85
2023/09/04 03:41:05;;;;;;;9.52;3.55;;;;;;;17.76;67.89;95305.19;5015974;28;20093;-85
2023/09/04 03:43:30;;;;;;;6.72;3.83;;;;;;;17.43;68.55;95302.91;5015701;28;20044;-84
2023/09/04 03:45:55;;;;;;;6.18;3.28;;;;;;;17.21;68.86;95290.41;5015785;28;20036;-85
2023/09/04 03:48:22;;;;;;;4.97;3.40;;;;;;;17.18;69.50;95301.75;5015808;28;20065;-85
2023/09/04 03:50:47;;;;;;;8.27;3.78;;;;;;;17.00;70.07;95278.72;5016907;28;20037;-85
2023/09/04 03:53:13;;;;;;;5.90;3.92;;;;;;;17.14;70.31;95273.22;5034752;28;20033;-84
2023/09/04 03:55:39;;;;;;;9.52;3.58;;;;;;;17.26;70.39;95311.72;5034880;28;20052;-84
2023/09/04 03:58:04;;;;;;;6.80;3.63;;;;;;;17.15;71.15;95306.97;5033918;28;20620;-84
2023/09/04 04:00:30;;;;;;;9.80;3.95;;;;;;;17.25;71.28;95310.13;5032028;28;20029;-84
2023/09/04 04:02:57;;;;;;;7.35;4.22;;;;;;;17.13;72.14;95314.50;5014669;28;20064;-85
2023/09/04 04:05:23;;;;;;;10.52;4.88;;;;;;;17.29;71.73;95313.78;5032516;28;20033;-84
2023/09/04 04:07:49;;;;;;;10.05;4.30;;;;;;;17.13;71.13;95317.19;5014641;28;20140;-84
2023/09/04 04:10:15;;;;;;;7.63;4.47;;;;;;;16.68;71.81;95258.44;5031302;28;20068;-84
2023/09/04 04:12:41;;;;;;;7.32;4.35;;;;;;;17.19;71.66;95314.06;5031695;28;20049;-85
2023/09/04 04:15:08;;;;;;;9.88;4.63;;;;;;;17.05;71.26;95299.19;5032915;28;20037;-85
2023/09/04 04:17:36;;;;;;;7.45;4.93;;;;;;;16.92;72.51;95312.41;5032706;28;20025;-85
2023/09/04 04:20:06;;;;;;;8.55;5.15;;;;;;;16.75;72.65;95292.78;5031891;28;20197;-85
2023/09/04 04:22:33;;;;;;;7.53;4.20;;;;;;;16.61;72.85;95308.16;5032676;28;20029;-85
2023/09/04 04:24:58;;;;;;;7.20;4.78;;;;;;;16.88;72.88;95330.19;5032121;28;20429;-86
2023/09/04 04:27:23;;;;;;;7.55;5.40;;;;;;;16.82;73.87;95315.34;5032581;28;20029;-85
2023/09/04 04:29:52;;;;;;;6.63;4.47;;;;;;;16.62;73.03;95310.56;5017845;28;20091;-85
2023/09/04 04:32:17;;;;;;;6.68;4.35;;;;;;;16.57;73.00;95303.38;5018265;28;20029;-84
2023/09/04 04:34:43;;;;;;;6.15;4.82;;;;;;;16.65;73.20;95293.84;5017918;28;20423;-85
2023/09/04 04:37:08;;;;;;;8.20;5.47;;;;;;;16.81;73.80;95310.31;5017911;28;20087;-85
2023/09/04 04:39:34;;;;;;;10.95;5.13;;;;;;;16.70;72.67;95280.34;5034355;28;20030;-84
2023/09/04 04:41:59;;;;;;;8.52;4.32;;;;;;;16.44;71.34;95268.69;5036444;28;20532;-85
2023/09/04 04:44:25;;;;;;;9.65;4.68;;;;;;;16.57;71.52;95306.06;5034053;28;20053;-84
2023/09/04 04:46:50;;;;;;;4.97;3.88;;;;;;;16.72;71.93;95310.25;5035604;28;20069;-85
2023/09/04 04:49:21;;;;;;;6.82;3.83;;;;;;;16.67;71.07;95286.31;5036239;28;20045;-78
2023/09/04 04:51:46;;;;;;;8.23;3.63;;;;;;;16.42;71.41;95316.38;5034775;28;20030;-84
2023/09/04 04:54:12;;;;;;;4.10;3.13;;;;;;;16.08;70.84;95250.09;5017091;28;20664;-85
2023/09/04 04:56:39;;;;;;;4.35;3.28;;;;;;;16.25;71.53;95282.28;5032571;28;20103;-85
2023/09/04 04:59:05;;;;;;;7.55;3.47;;;;;;;16.42;70.74;95290.41;5026777;28;20042;-83
2023/09/04 05:01:30;;;;;;;4.28;3.60;;;;;;;16.68;70.52;95328.06;5034079;28;20524;-85
2023/09/04 05:03:56;;;;;;;4.35;3.90;;;;;;;16.00;70.42;95219.50;5016644;28;20116;-85
2023/09/04 05:06:21;;;;;;;4.13;3.50;;;;;;;16.36;70.00;95280.94;5035333;28;20117;-85
2023/09/04 05:08:46;;;;;;;5.43;2.72;;;;;;;16.49;69.37;95295.31;5034582;28;20037;-85
2023/09/04 05:11:12;;;;;;;5.00;3.35;;;;;;;16.53;69.26;95289.06;5032250;28;20029;-87
2023/09/04 05:13:37;;;;;;;6.72;3.13;;;;;;;16.34;69.60;95250.22;5032864;28;20032;-87
2023/09/04 05:16:06;;;;;;;5.60;3.03;;;;;;;16.32;69.13;95260.44;5032607;28;20587;-87
2023/09/04 05:18:32;;;;;;;5.32;3.22;;;;;;;16.81;68.81;95313.78;5016197;28;20033;-88
2023/09/04 05:20:58;;;;;;;5.05;2.88;;;;;;;16.77;68.70;95294.06;5015449;28;20179;-86
2023/09/04 05:23:23;;;;;;;3.97;3.15;;;;;;;16.79;69.20;95305.25;5031658;28;20540;-86
2023/09/04 05:25:50;;;;;;;8.35;2.72;;;;;;;17.01;68.12;95301.72;5022940;28;20029;-85
2023/09/04 05:28:16;;;;;;;9.57;2.63;;;;;;;16.79;67.51;95283.03;5037640;28;20037;-89
2023/09/04 05:30:41;;;;;;;5.43;2.95;;;;;;;16.76;68.03;95297.84;5034444;28;20125;-84
2023/09/04 05:33:07;;;;;;;4.88;3.25;;;;;;;16.92;67.92;95304.38;5031219;28;20064;-86
2023/09/04 05:35:32;;;;;;;4.18;3.20;;;;;;;16.63;67.82;95328.16;5047576;28;20491;-86
2023/09/04 05:38:00;;;;;;;3.65;3.17;;;;;;;16.63;68.32;95314.03;5024968;28;20164;-83
2023/09/04 05:40:26;;;;;;;4.25;3.50;;;;;;;16.57;68.55;95313.31;5003362;28;20217;-88
2023/09/04 05:42:52;;;;;;;4.60;3.17;;;;;;;16.21;68.31;95257.22;5033532;28;20038;-89
2023/09/04 05:45:19;;;;;;;5.22;3.70;;;;;;;16.10;69.21;95250.53;5026737;28;20038;-84
2023/09/04 05:47:46;;;;;;;4.85;3.22;;;;;;;16.55;68.48;95294.09;5020744;28;20314;-81
2023/09/04 05:50:11;;;;;;;7.60;3.88;;;;;;;16.28;67.62;95262.16;5039459;28;20042;-82
2023/09/04 05:52:37;;;;;;;5.38;3.35;;;;;;;15.73;68.11;95206.28;5029742;28;20064;-82
2023/09/04 05:55:03;;;;;;;5.88;3.83;;;;;;;16.35;68.71;95287.38;5007373;28;20048;-82
2023/09/04 05:57:29;;;;;;;5.78;3.72;;;;;;;16.44;68.11;95295.44;5003942;28;21340;-83
2023/09/04 05:59:54;;;;;;;8.68;4.32;;;;;;;16.56;68.35;95280.38;5013706;28;20566;-86
2023/09/04 06:02:20;;;;;;;4.50;3.58;;;;;;;16.31;67.72;95274.94;5014536;28;20040;-86
2023/09/04 06:04:46;;;;;;;5.90;3.83;;;;;;;16.32;68.07;95250.53;5028472;28;20087;-86
2023/09/04 06:07:13;;;;;;;7.10;3.70;;;;;;;16.31;68.46;95302.47;5005437;28;20179;-87
2023/09/04 06:09:38;;;;;;;7.35;3.47;;;;;;;16.15;69.06;95290.56;5007034;28;20533;-84
2023/09/04 06:12:08;;;;;;;8.18;4.32;;;;;;;16.17;68.75;95286.47;5021345;28;20037;-84
2023/09/04 06:14:36;;;;;;;5.53;3.88;;;;;;;16.36;68.25;95297.00;5045527;28;20654;-85
2023/09/04 06:17:01;;;;;;;4.72;3.92;;;;;;;16.25;68.11;95268.13;5011937;28;20042;-84
2023/09/04 06:19:27;;;;;;;8.82;3.65;;;;;;;16.17;67.98;95253.59;5031179;28;20514;-86
2023/09/04 06:21:54;;;;;;;8.95;3.95;;;;;;;16.54;67.63;95303.22;5011644;28;20519;-85
2023/09/04 06:24:19;;;;;;;7.55;3.97;;;;;;;16.51;67.80;95311.88;5005948;28;20103;-85
2023/09/04 06:26:45;;;;;;;5.40;4.03;;;;;;;16.46;67.80;95295.94;5018768;28;20045;-88
2023/09/04 06:29:10;;;;;;;5.97;3.90;;;;;;;16.10;67.65;95269.28;5023655;28;20335;-83
2023/09/04 06:31:36;;;;;;;6.93;4.40;;;;;;;16.06;67.80;95253.06;5024997;22;20015;-77
2023/09/04 06:34:03;;;;;;;11.10;3.83;;;;;;;16.20;67.13;95264.47;5050075;28;20045;-79
2023/09/04 06:36:29;;;;;;;4.43;4.03;;;;;;;16.29;67.09;95275.22;5042817;28;20048;-77
2023/09/04 06:38:55;;;;;;;6.40;4.10;;;;;;;16.44;66.83;95301.59;5043554;28;20510;-77
2023/09/04 06:41:21;;;;;;;6.65;4.20;;;;;;;16.56;66.54;95301.81;5029177;28;20059;-76
2023/09/04 06:43:47;;;;;;;4.78;4.03;;;;;;;16.61;66.66;95294.78;5036515;28;20060;-76
2023/09/04 06:46:13;;;;;;;5.88;4.38;;;;;;;16.60;66.18;95293.97;5042830;28;20044;-76
2023/09/04 06:48:39;;;;;;;8.73;4.35;;;;;;;16.69;65.59;95284.13;5022071;28;20110;-75
2023/09/04 06:51:04;;;;;;;5.35;4.10;;;;;;;16.54;65.40;95271.09;5040565;28;20040;-76
2023/09/04 06:53:30;;;;;;;5.85;4.20;;;;;;;16.91;65.06;95318.06;5017832;28;21055;-77
2023/09/04 06:55:56;;;;;;;9.30;4.53;;;;;;;16.58;65.83;95296.16;5019041;28;20036;-78
2023/09/04 06:58:22;;;;;;;5.72;4.55;;;;;;;16.44;65.57;95269.47;5013702;28;20127;-77
2023/09/04 07:00:47;;;;;;;5.35;4.15;;;;;;;16.44;65.71;95257.97;5025754;28;20135;-77
2023/09/04 07:03:14;;;;;;;10.10;4.80;;;;;;;16.44;65.20;95257.97;5036308;28;20528;-77
2023/09/04 07:05:41;;;;;;;4.57;4.05;;;;;;;16.21;65.17;95286.66;5032166;28;20130;-76
2023/09/04 07:08:06;;;;;;;6.40;4.15;;;;;;;16.41;66.16;95312.13;5037406;28;20029;-78
2023/09/04 07:10:32;;;;;;;10.35;4.90;;;;;;;16.01;66.58;95244.38;5037184;28;20645;-79
2023/09/04 07:13:02;;;;;;;5.78;4.30;;;;;;;15.78;66.22;95214.19;5056557;28;20036;-78
2023/09/04 07:15:28;;;;;;;9.30;4.50;;;;;;;16.23;65.83;95275.66;5058387;28;20028;-80
2023/09/04 07:17:54;;;;;;;8.98;4.43;;;;;;;16.55;65.25;95324.31;5043903;28;20086;-79
2023/09/04 07:20:19;;;;;;;9.80;4.63;;;;;;;16.23;65.47;95276.47;5044918;28;20032;-80
2023/09/04 07:22:45;;;;;;;8.13;4.63;;;;;;;16.46;65.42;95293.28;5063276;28;20057;-80
2023/09/04 07:25:11;;;;;;;6.53;4.30;;;;;;;15.01;65.12;95057.56;5045396;28;20028;-79
2023/09/04 07:27:37;;;;;;;6.88;4.40;;;;;;;16.45;65.19;95299.72;5038657;28;20171;-80
2023/09/04 07:30:03;;;;;;;13.50;5.03;;;;;;;16.61;65.71;95338.41;5036472;28;20105;-79
2023/09/04 07:32:29;;;;;;;10.90;4.55;;;;;;;16.44;65.68;95311.50;5041976;28;20079;-78
2023/09/04 07:34:57;;;;;;;9.90;4.10;;;;;;;14.59;65.97;95023.28;5062259;22;20057;-82
2023/09/04 07:37:25;;;;;;;6.25;4.97;;;;;;;15.89;65.71;95233.44;5019729;28;20047;-83
2023/09/04 07:39:52;;;;;;;6.25;4.50;;;;;;;16.71;65.72;95340.03;5019871;28;20048;-82
2023/09/04 07:42:17;;;;;;;6.43;4.72;;;;;;;16.65;64.62;95293.84;5015396;28;20046;-82
2023/09/04 07:44:43;;;;;;;10.27;5.97;;;;;;;15.49;64.91;95113.00;5042046;28;20044;-82
2023/09/04 07:47:08;;;;;;;5.57;4.13;;;;;;;16.63;64.37;95325.50;5039319;28;20037;-81
2023/09/04 07:49:34;;;;;;;6.75;4.90;;;;;;;16.75;64.54;95284.75;5015567;28;20037;-82
2023/09/04 07:51:59;;;;;;;10.38;5.07;;;;;;;16.89;64.70;95299.63;5023845;28;20132;-82
2023/09/04 07:54:25;;;;;;;9.65;5.15;;;;;;;16.45;64.09;95240.81;5046231;28;20037;-81
2023/09/04 07:56:50;;;;;;;8.27;5.35;;;;;;;17.15;63.63;95329.19;5039531;28;20419;-83
2023/09/04 07:59:16;;;;;;;9.00;4.72;;;;;;;16.95;62.95;95284.19;5037528;28;20118;-84
2023/09/04 08:01:41;;;;;;;5.88;4.03;;;;;;;16.89;63.23;95274.72;5036155;28;20144;-84
2023/09/04 08:04:07;;;;;;;8.32;4.18;;;;;;;16.35;61.94;95168.81;5025428;28;20077;-84
2023/09/04 08:06:33;;;;;;;8.25;5.30;;;;;;;17.04;62.85;95279.66;5028167;28;20028;-85
2023/09/04 08:08:58;;;;;;;8.25;4.68;;;;;;;16.58;62.45;95231.91;5035108;28;20565;-85
2023/09/04 08:11:24;;;;;;;8.60;4.30;;;;;;;16.76;62.46;95273.75;5032635;28;20249;-84
2023/09/04 08:13:50;;;;;;;8.98;5.03;;;;;;;16.76;62.58;95267.59;5053658;28;20348;-84
2023/09/04 08:16:15;;;;;;;6.85;5.18;;;;;;;16.90;62.40;95281.66;5032735;28;20499;-84
2023/09/04 08:18:41;;;;;;;7.45;5.20;;;;;;;17.17;62.22;95315.47;5048939;28;20129;-84
2023/09/04 08:21:06;;;;;;;6.50;4.70;;;;;;;16.69;62.16;95240.47;5050592;28;20131;-85
2023/09/04 08:23:31;;;;;;;11.23;5.03;;;;;;;16.84;61.60;95240.06;5024570;28;20119;-85
2023/09/04 08:26:01;;;;;;;6.20;4.75;;;;;;;17.08;61.73;95272.59;5034146;28;20041;-85
2023/09/04 08:28:27;;;;;;;7.75;5.03;;;;;;;16.69;61.07;95187.72;5049032;28;20036;-85
2023/09/04 08:30:53;;;;;;;9.23;4.55;;;;;;;17.42;60.81;95287.94;5035547;28;20036;-85
2023/09/04 08:33:19;;;;;;;7.68;5.78;;;;;;;17.52;60.81;95281.47;5030008;28;20516;-85
2023/09/04 08:35:44;;;;;;;8.00;4.70;;;;;;;17.52;60.87;95295.69;5048118;28;20118;-84
2023/09/04 08:38:10;;;;;;;11.10;5.97;;;;;;;17.77;60.52;95325.56;5022173;28;20036;-82
2023/09/04 08:40:43;;;;;;;13.02;5.13;;;;;;;17.08;60.89;95234.28;5017450;28;20032;-83
2023/09/04 08:43:12;;;;;;;8.70;5.28;;;;;;;17.22;61.91;95326.06;5030873;28;20412;-85
2023/09/04 08:45:42;;;;;;;9.10;5.10;;;;;;;17.33;61.62;95332.69;5024015;28;20044;-84
2023/09/04 08:48:08;;;;;;;7.03;5.32;;;;;;;17.31;61.19;95313.47;5021018;28;20037;-84
2023/09/04 08:50:37;;;;;;;9.70;5.63;;;;;;;17.01;61.39;95269.56;5027243;28;20036;-84
2023/09/04 08:53:06;;;;;;;8.20;5.82;;;;;;;17.38;61.18;95319.16;5007278;28;20032;-83
2023/09/04 08:55:35;;;;;;;10.38;5.35;;;;;;;17.54;61.22;95322.19;5016460;28;20412;-84
2023/09/04 08:58:03;;;;;;;14.05;5.80;;;;;;;17.56;61.05;95320.75;5035145;28;20874;-84
2023/09/04 09:00:29;;;;;;;11.02;5.78;;;;;;;17.76;60.75;95324.75;5012472;28;20051;-83
2023/09/04 09:02:58;;;;;;;6.13;5.07;;;;;;;17.16;60.16;95241.56;5018210;28;20033;-81
2023/09/04 09:05:25;;;;;;;6.07;5.30;;;;;;;17.34;60.30;95262.69;5021867;28;20052;-83
2023/09/04 09:07:53;;;;;;;10.75;5.57;;;;;;;17.48;60.58;95301.97;5017097;28;20041;-83
2023/09/04 09:10:22;;;;;;;9.27;5.95;;;;;;;17.41;61.97;95315.84;5016414;28;20653;-84
2023/09/04 09:12:48;;;;;;;12.50;6.60;;;;;;;17.61;61.91;95336.75;5015259;28;20040;-83
2023/09/04 09:15:15;;;;;;;8.20;6.57;;;;;;;17.34;61.89;95281.44;5035563;28;20235;-83
2023/09/04 09:17:56;;;;;;;8.65;5.00;;;;;;;17.56;62.16;95320.75;5020011;28;20578;-83
2023/09/04 09:20:39;;;;;;;6.57;5.13;;;;;;;17.37;61.18;95304.16;5016472;28;20033;-82
2023/09/04 09:23:05;;;;;;;5.32;4.35;;;;;;;17.69;61.47;95321.75;5008100;28;20040;-82
2023/09/04 09:25:32;;;;;;;5.60;4.57;;;;;;;17.86;61.14;95343.22;5009594;28;20297;-82
2023/09/04 09:28:00;;;;;;;8.07;5.22;;;;;;;17.91;60.62;95339.59;5008892;28;20533;-82
2023/09/04 09:30:31;;;;;;;8.30;5.53;;;;;;;17.70;61.11;95317.94;5033819;28;20067;-82
2023/09/04 09:32:57;;;;;;;;;;;;;;;17.84;61.04;95336.59;5037583;28;20032;-82
2023/09/04 09:35:23;;;;;;;8.90;6.00;;;;;;;17.85;60.60;95330.88;5028683;28;19924;-82
2023/09/04 09:37:48;;;;;;;10.77;5.78;;;;;;;17.45;61.35;95306.06;5023873;28;20075;-82
2023/09/04 09:40:14;;;;;;;7.63;5.07;;;;;;;17.38;61.11;95302.28;5023684;28;20030;-83
2023/09/04 09:42:41;;;;;;;8.32;5.93;;;;;;;17.42;61.95;95324.66;5027467;28;20211;-82
2023/09/04 09:45:07;;;;;;;8.50;5.70;;;;;;;17.52;61.73;95338.56;5044820;28;20193;-83
2023/09/04 09:47:33;;;;;;;8.30;6.32;;;;;;;17.61;62.13;95336.75;5028270;28;20033;-82
2023/09/04 09:50:00;;;;;;;12.77;6.00;;;;;;;17.42;62.16;95322.78;5028803;28;20033;-82
2023/09/04 09:52:26;;;;;;;10.63;7.00;;;;;;;17.11;62.88;95249.72;5019541;28;20039;-84
2023/09/04 09:54:51;;;;;;;7.22;5.80;;;;;;;17.37;63.27;95285.41;5023200;28;20045;-82
2023/09/04 09:57:18;;;;;;;10.82;7.05;;;;;;;17.35;63.31;95279.56;5025057;28;20067;-83
2023/09/04 09:59:46;;;;;;;13.68;7.03;;;;;;;17.58;62.76;95305.13;5035280;28;20320;-82
2023/09/04 10:02:23;;;;;;;12.60;7.28;;;;;;;17.65;62.50;95318.09;5016496;28;20064;-83
2023/09/04 10:04:49;;;;;;;11.00;7.07;;;;;;;17.85;64.86;95335.50;5022909;28;20068;-83
2023/09/04 10:07:25;;;;;;;8.02;6.97;;;;;;;17.74;66.82;95314.34;5014948;28;20071;-82
2023/09/04 10:10:05;;;;;;;11.10;7.03;;;;;;;17.38;66.74;95260.19;5042836;28;20433;-84
2023/09/04 10:12:48;;;;;;;12.93;7.82;;;;;;;17.71;67.44;95314.16;5022367;28;20128;-85
2023/09/04 10:15:19;;;;;;;14.27;8.63;;;;;;;17.89;69.92;95342.59;5020614;28;20032;-85
2023/09/04 10:18:01;;;;;;;;;;;;;;;17.62;68.56;95343.66;5027818;28;20045;-84
2023/09/04 10:20:27;;;;;;;14.35;8.88;;;;;;;17.57;71.19;95325.00;5025177;28;19925;-83
2023/09/04 10:23:10;;;;;;;13.23;10.38;;;;;;;17.62;72.74;95337.53;5023369;28;20033;-83
2023/09/04 10:25:44;;;;;;;18.30;10.07;;;;;;;17.72;73.62;95342.56;5046033;28;20033;-82
2023/09/04 10:28:36;;;;;;;18.50;9.35;;;;;;;17.70;73.04;95332.16;5039391;28;20025;-83
2023/09/04 10:31:02;;;;;;;17.63;10.93;;;;;;;17.71;73.95;95330.25;5025816;28;20076;-84
2023/09/04 10:33:28;;;;;;;16.65;11.45;;;;;;;17.82;75.60;95325.38;5027047;28;20057;-83
2023/09/04 10:35:54;;;;;;;21.83;12.80;;;;;;;17.35;76.15;95264.28;5022084;28;20088;-82
2023/09/04 10:38:22;;;;;;;20.67;10.80;;;;;;;17.39;77.73;95256.41;5031999;28;20039;-83
2023/09/04 10:40:48;;;;;;;14.43;10.18;;;;;;;17.73;75.98;95304.72;5025843;28;20040;-83
2023/09/04 10:43:14;;;;;;;20.35;10.57;;;;;;;17.94;76.37;95323.63;5047610;28;20072;-84
2023/09/04 10:45:39;;;;;;;16.20;9.75;;;;;;;17.98;73.73;95356.00;5013734;28;20450;-82
2023/09/04 10:48:06;;;;;;;21.38;10.63;;;;;;;18.05;77.25;95351.75;5044046;28;20045;-82
2023/09/04 10:50:39;;;;;;;15.55;11.15;;;;;;;18.07;78.66;95352.22;5030283;28;20136;-81
2023/09/04 10:53:08;;;;;;;11.88;8.00;;;;;;;17.70;76.15;95309.91;5037030;28;20495;-81
2023/09/04 10:55:36;;;;;;;16.40;8.70;;;;;;;17.74;78.39;95313.53;5032445;28;20040;-81
2023/09/04 10:58:04;;;;;;;12.63;8.60;;;;;;;17.53;78.31;95277.69;5053969;28;20499;-81
2023/09/04 11:00:32;;;;;;;26.40;9.80;;;;;;;17.61;77.71;95293.81;5042099;28;20033;-81
2023/09/04 11:03:17;;;;;;;10.32;7.75;;;;;;;18.12;78.32;95353.94;5032492;28;20033;-81
2023/09/04 11:06:20;;;;;;;8.93;6.97;;;;;;;18.12;78.66;95349.38;5050833;28;20059;-81
2023/09/04 11:08:50;;;;;;;11.57;6.80;;;;;;;18.03;78.67;95340.53;4971310;28;20047;-81
2023/09/04 11:11:26;;;;;;;10.27;7.28;;;;;;;17.17;78.69;95225.13;5021371;28;20495;-82
2023/09/04 11:13:56;;;;;;;10.27;7.40;;;;;;;17.98;78.86;95337.22;5055839;28;20132;-81
2023/09/04 11:16:24;;;;;;;12.32;8.35;;;;;;;17.99;78.37;95330.75;5052024;28;20043;-81
2023/09/04 11:19:00;;;;;;;12.18;7.95;;;;;;;18.03;79.24;95329.78;5053405;28;20128;-81
2023/09/04 11:21:31;;;;;;;11.68;8.23;;;;;;;18.12;79.83;95343.22;5050563;28;20036;-82
2023/09/04 11:23:58;;;;;;;12.38;8.20;;;;;;;17.78;79.27;95282.28;5051035;28;20021;-81
2023/09/04 11:26:23;;;;;;;12.10;8.50;;;;;;;18.24;79.21;95358.66;5052067;28;20039;-81
2023/09/04 11:28:48;;;;;;;14.10;9.90;;;;;;;18.04;80.19;95325.22;5029108;28;20419;-81
2023/09/04 11:31:14;;;;;;;10.57;7.55;;;;;;;18.24;79.10;95347.94;5031126;28;20093;-81