Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:18;;;;;;;;;24.50;21.75;;;;;15.61;66.30;100056.09;146616;599;46020;-79
2022/12/13 00:03:17;;;;;;;;;20.25;19.00;;;;;15.64;66.79;100056.16;146611;631;46017;-77
2022/12/13 00:06:18;;;;;;;;;20.75;17.00;;;;;15.67;66.15;100053.63;146617;617;45020;-80
2022/12/13 00:09:23;;;;;;;;;20.25;19.00;;;;;15.68;66.21;100047.53;146611;604;46017;-77
2022/12/13 00:12:20;;;;;;;;;17.25;17.25;;;;;15.68;66.19;100057.13;146614;596;46020;-81
2022/12/13 00:15:20;;;;;;;;;28.00;20.75;;;;;15.70;66.64;100055.44;146610;599;47014;-77
2022/12/13 00:18:31;;;;;;;;;19.25;18.25;;;;;15.70;65.66;100066.75;146614;574;46021;-76
2022/12/13 00:21:30;;;;;;;;;17.75;15.75;;;;;15.69;66.37;100070.19;146614;623;46016;-77
2022/12/13 00:24:44;;;;;;;;;;;;;;;;;;;;;
2022/12/13 00:27:39;;;;;;;;;21.50;16.00;;;;;15.66;66.89;100082.28;146612;569;46016;-77
2022/12/13 00:30:32;;;;;;;;;24.75;19.00;;;;;15.63;66.73;100083.09;146615;594;46020;-77
2022/12/13 00:33:26;;;;;;;;;21.25;18.00;;;;;15.60;66.94;100093.50;146612;595;46017;-75
2022/12/13 00:36:23;;;;;;;;;19.25;16.75;;;;;15.61;67.03;100097.91;146614;605;46020;-76
2022/12/13 00:39:29;;;;;;;;;15.75;14.25;;;;;15.62;67.17;100099.66;146615;605;46013;-76
2022/12/13 00:42:31;;;;;;;;;20.75;18.00;;;;;15.64;67.34;100107.53;146610;566;46027;-75
2022/12/13 00:45:25;;;;;;;;;33.50;29.75;;;;;15.60;68.05;100109.19;146614;566;46017;-77
2022/12/13 00:48:20;;;;;;;;;27.75;22.50;;;;;15.58;67.26;100112.63;146618;572;46020;-73
2022/12/13 00:51:22;;;;;;;;;14.75;12.75;;;;;15.57;67.75;100108.22;146608;579;47012;-74
2022/12/13 00:54:24;;;;;;;;;12.25;11.25;;;;;15.54;67.45;100109.03;146617;627;46021;-78
2022/12/13 00:57:25;;;;;;;;;13.25;10.50;;;;;15.53;67.59;100109.03;146617;741;46012;-76
2022/12/13 01:00:20;;;;;;;;;11.50;10.50;;;;;15.52;67.89;100116.00;146619;654;46011;-81
2022/12/13 01:03:29;;;;;;;;;;;;;;;;;;;;;
2022/12/13 01:06:30;;;;;;;;;8.50;7.00;;;;;15.54;67.00;100102.94;146619;595;46010;-73
2022/12/13 01:09:41;;;;;;;;;11.25;8.00;;;;;15.55;67.74;100102.13;146618;607;46013;-74
2022/12/13 01:12:43;;;;;;;;;8.75;8.25;;;;;15.52;67.86;100092.47;146619;652;46010;-73
2022/12/13 01:15:36;;;;;;;;;10.75;7.00;;;;;15.51;67.79;100095.03;146616;632;46012;-73
2022/12/13 01:18:41;;;;;;;;;8.75;7.25;;;;;15.50;66.71;100095.91;146622;636;46010;-74
2022/12/13 01:22:13;;;;;;;;;14.00;9.75;;;;;12.62;66.12;99598.28;146617;682;46016;-75
2022/12/13 01:25:14;;;;;;;;;14.75;12.50;;;;;15.43;67.19;100082.69;146620;606;46020;-72
2022/12/13 01:28:18;;;;;;;;;7.25;6.50;;;;;15.42;67.23;100083.56;146614;728;46016;-72
2022/12/13 01:31:22;;;;;;;;;8.00;6.25;;;;;15.42;66.22;100080.94;146622;671;46011;-72
2022/12/13 01:34:18;;;;;;;;;5.25;3.25;;;;;15.42;65.92;100091.41;146616;624;46914;-72
2022/12/13 01:37:16;;;;;;;;;3.00;2.00;;;;;15.40;65.29;100082.62;146623;596;46010;-76
2022/12/13 01:40:19;;;;;;;;;2.25;2.00;;;;;15.37;65.06;100094.75;146617;578;46012;-78
2022/12/13 01:43:19;;;;;;;;;3.00;2.67;;;;;15.32;65.66;100093.75;146620;584;46010;-78
2022/12/13 01:46:16;;;;;;;;;2.67;2.00;;;;;15.24;66.10;100088.37;146618;599;46033;-79
2022/12/13 01:49:32;;;;;;;;;;;;;;;;;;;;;
2022/12/13 01:52:31;;;;;;;;;3.00;2.50;;;;;15.16;66.30;100096.03;146617;674;46015;-78
2022/12/13 01:55:34;;;;;;;;;3.33;3.33;;;;;15.16;66.35;100096.03;146622;618;46010;-81
2022/12/13 01:58:34;;;;;;;;;4.00;3.00;;;;;15.15;66.83;100098.63;146618;593;46016;-78
2022/12/13 02:01:37;;;;;;;;;4.25;2.00;;;;;15.08;66.98;100092.38;146621;632;46021;-80
2022/12/13 02:05:18;;;;;;;;;;;;;;;;;;;;;
2022/12/13 02:11:35;;;;;;;;;6.50;4.50;;;;;15.04;67.03;100100.97;146620;583;46016;-78
2022/12/13 02:14:32;;;;;;;;;6.00;4.50;;;;;15.02;67.86;100100.94;146621;581;46010;-77
2022/12/13 02:18:08;;;;;;;;;6.50;5.25;;;;;14.97;66.76;100107.78;146620;583;45017;-77
2022/12/13 02:21:29;;;;;;;;;9.00;8.00;;;;;14.88;67.95;100107.56;146622;578;46020;-69
2022/12/13 02:25:18;;;;;;;;;9.50;9.00;;;;;12.05;67.80;99645.28;146619;743;45914;-72
2022/12/13 02:28:49;;;;;;;;;9.75;8.50;;;;;14.69;69.31;100129.72;146621;722;46012;-73
2022/12/13 02:32:08;;;;;;;;;11.25;9.75;;;;;14.60;69.88;100134.72;146617;573;46017;-73
2022/12/13 02:35:32;;;;;;;;;7.75;7.75;;;;;14.52;69.67;100125.81;146621;626;46010;-73
2022/12/13 02:38:41;;;;;;;;;10.00;8.00;;;;;14.46;69.45;100130.84;146617;652;46914;-74
2022/12/13 02:41:54;;;;;;;;;6.50;5.00;;;;;14.43;69.56;100117.72;146708;565;46014;-74
2022/12/13 02:45:19;;;;;;;;;11.00;10.00;;;;;14.43;68.05;100109.91;146624;632;46014;-75
2022/12/13 02:48:39;;;;;;;;;9.00;8.50;;;;;14.51;68.95;100132.75;146622;661;46021;-76
2022/12/13 02:51:46;;;;;;;;;8.50;7.75;;;;;14.47;68.60;100114.34;146628;575;46016;-77
2022/12/13 02:54:47;;;;;;;;;11.00;8.00;;;;;14.50;68.67;100124.84;146624;651;46012;-78
2022/12/13 02:57:48;;;;;;;;;8.50;8.25;;;;;13.32;68.55;99923.66;146622;621;46016;-76
2022/12/13 03:01:24;;;;;;;;;10.50;5.50;;;;;12.26;68.10;99743.75;146629;576;46020;-77
2022/12/13 03:09:10;;;;;;;;;7.75;6.25;;;;;14.51;67.76;100152.72;146628;603;46010;-77
2022/12/13 03:16:32;;;;;;;;;6.00;5.25;;;;;14.51;68.24;100140.56;146630;671;46010;-76
2022/12/13 03:19:29;;;;;;;;;8.50;5.00;;;;;14.53;68.39;100156.28;146624;590;46033;-76
2022/12/13 03:22:32;;;;;;;;;7.50;7.00;;;;;14.48;68.34;100163.06;146629;577;46010;-78
2022/12/13 03:25:34;;;;;;;;;8.00;6.00;;;;;14.42;68.37;100183.75;146621;566;46017;-78
2022/12/13 03:28:46;;;;;;;;;6.50;4.75;;;;;14.40;68.66;100196.78;146627;610;46020;-80
2022/12/13 03:31:40;;;;;;;;;6.00;4.00;;;;;14.39;68.97;100200.22;146626;592;46017;-79
2022/12/13 03:34:45;;;;;;;;;;;;;;;;;;;;;
2022/12/13 03:37:44;;;;;;;;;3.75;3.75;;;;;14.39;68.07;100205.44;146623;563;46915;-80
2022/12/13 03:40:47;;;;;;;;;5.00;4.50;;;;;14.41;67.86;100226.34;146625;635;46020;-77
2022/12/13 03:43:53;;;;;;;;;;;;;;;;;;;;;
2022/12/13 03:46:51;;;;;;;;;5.75;5.00;;;;;14.39;67.83;100241.97;146624;641;46012;-79
2022/12/13 03:49:47;;;;;;;;;4.25;3.25;;;;;14.40;67.66;100235.91;146617;626;46917;-77
2022/12/13 03:52:58;;;;;;;;;9.00;6.00;;;;;14.39;67.59;100236.75;146620;599;46020;-78
2022/12/13 03:55:55;;;;;;;;;26.25;21.50;;;;;14.31;68.21;100240.84;146613;615;46017;-78
2022/12/13 03:58:49;;;;;;;;;8.25;6.00;;;;;14.26;68.26;100250.25;146611;694;46020;-78
2022/12/13 04:01:49;;;;;;;;;8.25;7.50;;;;;14.19;68.32;100251.81;146617;567;46017;-78
2022/12/13 04:04:45;;;;;;;;;3.75;3.00;;;;;14.18;68.07;100250.06;146621;579;46020;-77
2022/12/13 04:07:50;;;;;;;;;;;;;;;;;;;;;
2022/12/13 04:10:45;;;;;;;;;15.50;12.50;;;;;14.19;68.29;100253.53;146614;565;46021;-76
2022/12/13 04:13:57;;;;;;;;;15.00;15.00;;;;;14.09;67.56;100249.78;146610;616;46016;-78
2022/12/13 04:16:53;;;;;;;;;9.00;6.00;;;;;14.19;67.88;100264.84;146614;743;46011;-78
2022/12/13 04:20:00;;;;;;;;;;;;;;;;;;;;;
2022/12/13 04:23:07;;;;;;;;;6.00;5.00;;;;;14.26;67.82;100248.53;146621;658;46025;-76
2022/12/13 04:26:00;;;;;;;;;4.25;4.25;;;;;14.28;68.01;100261.63;146615;611;47012;-76
2022/12/13 04:29:05;;;;;;;;;;;;;;;;;;;;;
2022/12/13 04:31:57;;;;;;;;;4.00;3.25;;;;;14.28;67.39;100278.16;146619;699;46017;-75
2022/12/13 04:35:10;;;;;;;;;4.50;4.00;;;;;14.24;66.54;100270.22;146621;569;46029;-80
2022/12/13 04:38:06;;;;;;;;;3.50;3.50;;;;;14.29;66.81;100279.91;146620;689;46015;-79
2022/12/13 04:41:31;;;;;;;;;5.50;5.00;;;;;14.31;66.25;100280.84;146620;569;46021;-77
2022/12/13 04:44:26;;;;;;;;;5.25;5.25;;;;;14.29;67.04;100281.63;146620;563;46012;-79
2022/12/13 04:47:27;;;;;;;;;8.75;5.75;;;;;14.21;66.80;100288.37;146622;573;46011;-78
2022/12/13 04:50:19;;;;;;;;;6.00;4.00;;;;;14.11;67.89;100292.41;146612;580;48012;-78
2022/12/13 04:53:19;;;;;;;;;3.50;3.50;;;;;13.93;67.92;100281.44;146622;710;46010;-78
2022/12/13 04:56:17;;;;;;;;;3.00;3.00;;;;;13.72;68.97;100266.91;146621;652;46012;-77
2022/12/13 04:59:10;;;;;;;;;5.00;5.00;;;;;13.56;69.30;100275.09;146624;582;46010;-77
2022/12/13 05:02:10;;;;;;;;;6.75;5.00;;;;;13.48;69.79;100282.62;146615;687;46017;-77
2022/12/13 05:05:05;;;;;;;;;6.00;4.00;;;;;13.41;70.07;100272.88;146623;628;46020;-80
2022/12/13 05:08:04;;;;;;;;;5.25;4.25;;;;;13.34;70.39;100292.62;146618;618;46034;-76
2022/12/13 05:11:00;;;;;;;;;6.25;5.75;;;;;13.27;70.65;100294.94;146618;663;47010;-79
2022/12/13 05:14:01;;;;;;;;;3.50;3.25;;;;;13.20;70.53;100299.03;146618;591;46016;-75
2022/12/13 05:17:07;;;;;;;;;4.50;3.25;;;;;13.13;71.40;100302.28;146619;721;46021;-78
2022/12/13 05:20:17;;;;;;;;;5.75;5.00;;;;;13.04;70.53;100305.44;146620;563;46016;-76
2022/12/13 05:23:16;;;;;;;;;5.50;5.50;;;;;12.95;71.95;100299.91;146625;629;45581;-77
2022/12/13 05:26:31;;;;;;;;;7.00;6.25;;;;;12.87;71.08;100293.56;146619;705;46012;-75
2022/12/13 05:29:32;;;;;;;;;7.00;6.50;;;;;12.86;72.95;100308.28;146621;638;46020;-75
2022/12/13 05:32:27;;;;;;;;;7.50;4.75;;;;;12.82;72.91;100292.53;146619;606;46918;-80
2022/12/13 05:35:30;;;;;;;;;9.00;8.25;;;;;12.84;72.74;100294.34;146623;580;46010;-78
2022/12/13 05:38:28;;;;;;;;;11.25;9.00;;;;;12.79;73.18;100308.91;146622;697;46012;-76
2022/12/13 05:41:28;;;;;;;;;10.00;8.25;;;;;12.75;73.20;100320.03;146626;609;46010;-77
2022/12/13 05:44:45;;;;;;;;;8.00;8.00;;;;;12.78;73.30;100329.69;146626;585;46012;-77
2022/12/13 05:47:40;;;;;;;;;8.50;8.00;;;;;12.79;73.44;100334.03;146627;592;46020;-76
2022/12/13 05:50:38;;;;;;;;;8.25;8.25;;;;;12.77;74.47;100320.97;146620;600;47016;-77
2022/12/13 05:53:34;;;;;;;;;8.75;8.00;;;;;12.72;74.69;100319.94;146629;578;46010;-75
2022/12/13 05:56:38;;;;;;;;;8.50;8.50;;;;;12.65;74.67;100307.53;146623;611;46014;-76
2022/12/13 05:59:37;;;;;;;;;8.75;8.25;;;;;12.62;74.48;100310.03;146631;588;46010;-75
2022/12/13 06:02:45;;;;;;;;;6.00;6.00;;;;;12.59;75.04;100317.72;146624;637;46016;-77
2022/12/13 06:05:43;;;;;;;;;4.75;4.75;;;;;12.52;75.99;100323.50;146629;571;46020;-77
2022/12/13 06:08:36;;;;;;;;;8.75;6.50;;;;;12.51;75.27;100333.03;146629;599;46012;-75
2022/12/13 06:11:40;;;;;;;;;5.50;5.00;;;;;12.56;75.48;100339.28;146632;580;46020;-77
2022/12/13 06:14:34;;;;;;;;;4.25;4.00;;;;;12.62;75.55;100351.66;146627;593;46917;-80
2022/12/13 06:17:40;;;;;;;;;8.25;6.00;;;;;12.66;75.22;100369.13;146634;583;45020;-80
2022/12/13 06:20:32;;;;;;;;;8.00;7.25;;;;;12.74;75.34;100383.31;146625;588;46012;-80
2022/12/13 06:23:24;;;;;;;;;6.00;6.00;;;;;12.78;75.64;100393.00;146632;565;45021;-81
2022/12/13 06:26:22;;;;;;;;;7.00;6.75;;;;;12.79;75.54;100376.53;146623;652;46016;-79
2022/12/13 06:29:17;;;;;;;;;6.00;6.00;;;;;12.78;75.53;100366.97;146633;665;46010;-79
2022/12/13 06:32:09;;;;;;;;;8.00;7.00;;;;;12.80;75.38;100370.50;146623;620;46012;-79
2022/12/13 06:35:03;;;;;;;;;10.75;8.25;;;;;12.83;75.25;100378.41;146629;631;46021;-80
2022/12/13 06:37:59;;;;;;;;;8.00;8.00;;;;;12.87;75.33;100369.91;146622;607;47014;-79
2022/12/13 06:40:53;;;;;;;;;6.75;6.00;;;;;12.92;75.17;100388.28;146624;575;46020;-78
2022/12/13 06:43:49;;;;;;;;;7.00;7.00;;;;;12.98;75.30;100395.44;146617;601;46017;-78
2022/12/13 06:46:41;;;;;;;;;8.00;6.25;;;;;12.97;75.35;100381.53;146622;576;46010;-81
2022/12/13 06:49:55;;;;;;;;;8.00;6.00;;;;;13.11;74.70;100395.03;146617;598;46016;-79
2022/12/13 06:52:56;;;;;;;;;8.50;7.75;;;;;13.13;74.49;100409.00;146620;607;46021;-81
2022/12/13 06:55:52;;;;;;;;;9.50;7.75;;;;;13.14;74.76;100411.66;146613;604;46016;-79
2022/12/13 06:58:48;;;;;;;;;12.00;10.00;;;;;13.10;74.71;100416.69;146619;606;46012;-79
2022/12/13 07:01:44;;;;;;;;;12.50;10.75;;;;;13.09;75.04;100425.34;146610;592;46016;-78
2022/12/13 07:04:36;;;;;;;;;42.25;35.00;;;;;13.11;74.89;100431.47;146614;565;46020;-77
2022/12/13 07:07:34;;;;;;;;;23.00;21.00;;;;;13.12;75.19;100441.97;146611;591;46915;-78
2022/12/13 07:10:29;;;;;;;;;19.50;17.00;;;;;13.12;75.22;100444.56;146613;577;47010;-78
2022/12/13 07:13:36;;;;;;;;;15.75;14.75;;;;;13.12;74.75;100443.69;146612;570;46014;-78
2022/12/13 07:16:34;;;;;;;;;14.00;12.25;;;;;13.16;74.86;100450.75;146612;583;46020;-79
2022/12/13 07:19:27;;;;;;;;;14.50;11.50;;;;;13.18;74.73;100449.12;146610;580;46016;-78
2022/12/13 07:22:29;;;;;;;;;18.25;16.00;;;;;13.21;74.92;100456.12;146614;578;46021;-78
2022/12/13 07:25:22;;;;;;;;;13.75;13.00;;;;;13.25;74.44;100474.56;146610;580;46016;-78
2022/12/13 07:28:25;;;;;;;;;17.75;14.50;;;;;13.32;74.59;100483.47;146616;627;46011;-77
2022/12/13 07:31:23;;;;;;;;;16.00;13.00;;;;;13.41;74.06;100486.41;146612;577;46012;-78
2022/12/13 07:34:30;;;;;;;;;15.25;14.00;;;;;13.49;74.03;100495.41;146613;592;46010;-78
2022/12/13 07:37:28;;;;;;;;;15.75;13.50;;;;;13.58;73.45;100500.03;146613;575;46014;-78
2022/12/13 07:40:44;;;;;;;;;15.00;11.50;;;;;13.56;73.08;100486.09;146615;606;46010;-78
2022/12/13 07:43:48;;;;;;;;;;;;;;;;;;;;;
2022/12/13 07:46:44;;;;;;;;;31.50;26.00;;;;;13.79;71.94;100521.63;146614;588;46010;-78
2022/12/13 07:49:44;;;;;;;;;31.25;24.75;;;;;13.79;71.43;100525.97;146610;584;46015;-78
2022/12/13 07:52:47;;;;;;;;;24.75;21.25;;;;;13.80;70.73;100536.47;146610;619;47010;-78
2022/12/13 07:55:43;;;;;;;;;23.50;19.75;;;;;13.82;70.75;100537.38;146612;656;46016;-78
2022/12/13 07:58:36;;;;;;;;;20.50;16.75;;;;;13.83;70.30;100533.97;146612;687;46021;-78
2022/12/13 08:01:35;;;;;;;;;32.75;29.50;;;;;13.78;70.57;100527.69;146613;578;46016;-78
2022/12/13 08:04:31;;;;;;;;;45.00;31.00;;;;;13.77;70.96;100541.56;146613;659;46010;-78
2022/12/13 08:07:29;;;;;;;;;25.50;21.75;;;;;13.79;71.34;100546.81;146612;565;46017;-78
2022/12/13 08:10:33;;;;;;;;;21.50;18.75;;;;;13.72;70.31;100542.22;146615;580;46012;-78
2022/12/13 08:13:37;;;;;;;;;30.50;24.75;;;;;13.79;70.84;100550.31;146610;631;46916;-78
2022/12/13 08:16:35;;;;;;;;;27.00;23.25;;;;;13.79;70.37;100547.69;146613;619;46020;-78
2022/12/13 08:19:33;;;;;;;;;14.75;14.00;;;;;13.81;69.72;100553.84;146609;584;46013;-77
2022/12/13 08:22:30;;;;;;;;;14.50;11.00;;;;;13.84;68.45;100551.38;146616;607;46010;-78
2022/12/13 08:25:28;;;;;;;;;10.75;9.00;;;;;13.88;68.66;100561.91;146611;618;46016;-78
2022/12/13 08:28:20;;;;;;;;;13.00;13.00;;;;;13.92;67.59;100551.63;146612;591;47020;-78
2022/12/13 08:31:20;;;;;;;;;11.00;10.25;;;;;13.95;66.91;100559.53;146613;597;46016;-78
2022/12/13 08:34:12;;;;;;;;;15.25;14.00;;;;;14.00;67.23;100559.72;146614;628;46010;-78
2022/12/13 08:37:05;;;;;;;;;11.00;10.00;;;;;14.02;66.92;100560.66;146610;609;46016;-78
2022/12/13 08:40:01;;;;;;;;;7.00;6.00;;;;;14.06;67.10;100547.78;146614;627;46010;-79
2022/12/13 08:43:00;;;;;;;;;11.75;11.00;;;;;14.07;66.71;100522.59;146618;604;46016;-79
2022/12/13 08:46:05;;;;;;;;;;;;;;;;;;;;;
2022/12/13 08:49:02;;;;;;;;;18.50;17.00;;;;;14.07;66.58;100504.34;146618;624;47012;-78
2022/12/13 08:51:57;;;;;;;;;12.50;11.00;;;;;14.05;66.14;100498.22;146621;628;46010;-77
2022/12/13 08:54:49;;;;;;;;;17.50;15.50;;;;;14.03;66.55;100499.88;146615;575;47016;-77
2022/12/13 08:57:47;;;;;;;;;11.25;8.00;;;;;14.00;69.66;100487.59;146619;581;46020;-77
2022/12/13 09:00:50;;;;;;;;;6.50;6.50;;;;;13.96;70.85;100485.75;146620;589;45576;-78
2022/12/13 09:03:48;;;;;;;;;5.00;5.00;;;;;13.93;70.79;100495.19;146621;704;46020;-79
2022/12/13 09:07:07;;;;;;;;;6.75;6.75;;;;;13.96;69.51;100490.06;146617;567;46012;-77
2022/12/13 09:10:18;;;;;;;;;10.75;9.50;;;;;14.00;68.92;100492.81;146612;662;47020;-79
2022/12/13 09:13:13;;;;;;;;;10.50;8.75;;;;;14.03;69.14;100503.34;146618;566;46034;-76
2022/12/13 09:16:18;;;;;;;;;9.75;7.75;;;;;14.03;68.79;100497.25;146621;701;46020;-77
2022/12/13 09:19:12;;;;;;;;;12.25;11.25;;;;;13.99;68.01;100491.06;146618;571;46016;-77
2022/12/13 09:22:10;;;;;;;;;7.50;7.00;;;;;13.97;67.90;100486.62;146619;689;46029;-78
2022/12/13 09:25:04;;;;;;;;;14.00;12.00;;;;;13.99;67.16;100474.53;146619;588;46016;-77
2022/12/13 09:28:04;;;;;;;;;13.75;12.75;;;;;14.02;67.64;100472.91;146618;617;46021;-77
2022/12/13 09:31:03;;;;;;;;;14.25;13.25;;;;;14.11;67.14;100477.53;146615;688;46014;-78
2022/12/13 09:33:55;;;;;;;;;14.00;12.00;;;;;14.19;66.63;100468.25;146623;688;46020;-77
2022/12/13 09:36:51;;;;;;;;;12.50;11.50;;;;;14.30;66.71;100471.22;146612;584;46017;-78
2022/12/13 09:39:43;;;;;;;;;13.50;12.25;;;;;14.43;67.53;100468.16;146620;579;46020;-77
2022/12/13 09:42:40;;;;;;;;;10.75;9.00;;;;;14.54;67.22;100478.94;146632;667;45917;-77
2022/12/13 09:45:37;;;;;;;;;14.00;13.00;;;;;14.60;66.91;100473.03;146631;583;45020;-78
2022/12/13 09:48:31;;;;;;;;;12.25;10.25;;;;;14.65;66.92;100464.50;146632;588;45016;-78
2022/12/13 09:51:26;;;;;;;;;15.25;13.00;;;;;14.72;66.23;100458.63;146630;679;47021;-78
2022/12/13 09:54:37;;;;;;;;;12.25;11.00;;;;;14.74;65.67;100445.62;146629;606;45915;-79
2022/12/13 09:57:38;;;;;;;;;14.75;14.00;;;;;14.92;65.97;100453.09;146628;594;45021;-78
2022/12/13 10:01:02;;;;;;;;;22.50;19.00;;;;;15.02;65.41;100452.56;146637;598;44915;-79
2022/12/13 10:04:18;;;;;;;;;21.50;20.50;;;;;15.18;65.12;100432.97;146637;633;44020;-79
2022/12/13 10:07:27;;;;;;;;;25.25;23.00;;;;;15.34;64.26;100414.25;146635;569;45914;-76
2022/12/13 10:10:21;;;;;;;;;26.50;25.50;;;;;15.69;63.55;100427.41;146638;571;45020;-77
2022/12/13 10:13:27;;;;;;;;;24.50;19.00;;;;;15.91;63.35;100423.59;146632;631;46014;-77
2022/12/13 10:16:41;;;;;;;;;15.25;13.50;;;;;16.09;62.99;100431.00;146636;598;44020;-76
2022/12/13 10:19:51;;;;;;;;;11.00;9.25;;;;;16.27;61.48;100420.13;146631;571;46916;-76
2022/12/13 10:23:00;;;;;;;;;5.75;5.00;;;;;16.38;61.87;100416.87;146634;589;46010;-78
2022/12/13 10:25:59;;;;;;;;;13.25;11.75;;;;;16.63;60.22;100413.09;146630;635;45016;-77
2022/12/13 10:28:51;;;;;;;;;7.00;6.75;;;;;16.93;60.96;100404.13;146631;575;44021;-78
2022/12/13 10:31:53;;;;;;;;;8.00;7.25;;;;;17.28;58.34;100414.41;146625;671;46012;-76
2022/12/13 10:34:48;;;;;;;;;7.33;4.33;;;;;17.51;57.32;100409.63;146638;608;45020;-77
2022/12/13 10:37:42;;;;;;;;;6.00;6.00;;;;;17.60;56.91;100399.28;146635;634;45016;-78
2022/12/13 10:40:47;;;;;;;;;5.50;4.25;;;;;17.65;56.98;100394.13;146633;663;45019;-78
2022/12/13 10:43:43;;;;;;;;;3.50;3.25;;;;;17.56;56.26;100376.47;146617;674;46016;-79
2022/12/13 10:46:59;;;;;;;;;3.33;2.67;;;;;17.53;56.70;100400.91;146624;574;46010;-78
2022/12/13 10:50:33;;;;;;;;;6.67;6.00;;;;;17.24;58.27;100387.28;146619;651;46915;-78
2022/12/13 10:53:36;;;;;;;;;7.33;5.00;;;;;17.13;58.33;100412.38;146623;603;46032;-77
2022/12/13 10:56:43;;;;;;;;;6.00;6.00;;;;;16.92;59.15;100411.97;146619;569;46013;-77
2022/12/13 10:59:44;;;;;;;;;6.33;6.00;;;;;16.75;58.27;100415.09;146616;579;46020;-77
2022/12/13 11:02:42;;;;;;;;;7.00;4.33;;;;;16.67;58.82;100406.19;146620;601;46012;-77
2022/12/13 11:05:44;;;;;;;;;5.75;4.50;;;;;16.62;58.69;100408.69;146622;577;46010;-77
2022/12/13 11:08:37;;;;;;;;;2.33;2.33;;;;;16.63;59.60;100415.72;146618;600;46016;-77
2022/12/13 11:11:34;;;;;;;;;4.00;3.67;;;;;16.65;58.54;100410.50;146621;569;46020;-78
2022/12/13 11:14:49;;;;;;;;;6.50;3.50;;;;;16.66;58.36;100412.25;146620;593;46012;-78
2022/12/13 11:18:14;;;;;;;;;6.00;5.00;;;;;16.60;58.86;100410.41;146620;649;46021;-77
2022/12/13 11:21:14;;;;;;;;;8.25;5.75;;;;;16.50;59.08;100397.94;146618;622;45581;-78
2022/12/13 11:24:29;;;;;;;;;5.25;3.00;;;;;16.40;59.46;100381.16;146620;670;46020;-78
2022/12/13 11:28:01;;;;;;;;;6.00;2.25;;;;;16.20;59.24;100347.53;146619;691;46016;-78
2022/12/13 11:31:29;;;;;;;;;5.67;3.67;;;;;16.48;59.75;100388.28;146622;630;46010;-78
2022/12/13 11:35:04;;;;;;;;;3.50;3.50;;;;;16.45;60.04;100393.44;146620;648;46012;-77
2022/12/13 11:38:38;;;;;;;;;4.25;3.25;;;;;16.37;59.61;100388.06;146622;664;46020;-77
2022/12/13 11:41:46;;;;;;;;;3.00;3.00;;;;;16.26;59.60;100390.44;146619;687;46016;-78
2022/12/13 11:45:04;;;;;;;;;2.00;2.00;;;;;16.20;60.37;100392.03;146624;589;46010;-77
2022/12/13 11:48:46;;;;;;;;;3.00;3.00;;;;;16.03;60.62;100379.44;146617;602;46016;-77
2022/12/13 11:52:02;;;;;;;;;3.33;3.00;;;;;16.03;61.53;100376.81;146621;608;46020;-77
2022/12/13 11:55:29;;;;;;;;;4.33;3.33;;;;;15.93;61.60;100372.22;146618;566;46015;-77
2022/12/13 11:58:54;;;;;;;;;1.00;1.00;;;;;15.89;61.35;100362.56;146624;612;46010;-78
2022/12/13 12:02:05;;;;;;;;;2.00;2.00;;;;;16.02;61.02;100390.75;146618;584;46016;-76
2022/12/13 12:05:35;;;;;;;;;5.00;4.00;;;;;16.04;60.94;100386.44;146620;595;46020;-76
2022/12/13 12:09:02;;;;;;;;;4.67;2.67;;;;;16.02;61.35;100398.59;146620;667;46012;-78
2022/12/13 12:12:35;;;;;;;;;4.75;4.75;;;;;16.10;61.06;100402.25;146622;596;46020;-76
2022/12/13 12:15:45;;;;;;;;;4.75;4.75;;;;;16.16;61.13;100404.16;146621;687;46012;-78
2022/12/13 12:18:44;;;;;;;;;2.00;2.00;;;;;16.29;60.88;100402.69;146623;565;46012;-78
2022/12/13 12:22:16;;;;;;;;;1.67;1.67;;;;;16.37;60.77;100398.53;146620;577;46915;-77
2022/12/13 12:26:00;;;;;;;;;3.25;3.25;;;;;16.36;60.91;100394.16;146622;581;46021;-77
2022/12/13 12:29:42;;;;;;;;;4.33;4.33;;;;;16.33;61.20;100394.09;146618;574;47012;-77
2022/12/13 12:33:05;;;;;;;;;3.00;3.00;;;;;16.31;60.57;100387.94;146623;590;46011;-77
2022/12/13 12:36:27;;;;;;;;;3.00;3.00;;;;;16.22;59.73;100385.97;146620;577;46012;-77
2022/12/13 12:40:27;;;;;;;;;2.33;2.33;;;;;16.11;61.46;100384.88;146619;583;47021;-78
2022/12/13 12:43:49;;;;;;;;;3.00;3.00;;;;;16.08;61.34;100387.41;146631;662;45016;-78
2022/12/13 12:47:09;;;;;;;;;4.00;3.00;;;;;16.12;61.68;100384.00;146633;575;45032;-79
2022/12/13 12:50:32;;;;;;;;;4.33;2.67;;;;;16.09;61.26;100392.66;146631;582;45016;-78
2022/12/13 12:53:57;;;;;;;;;3.33;3.33;;;;;16.05;61.23;100396.06;146631;599;46010;-77
2022/12/13 12:57:22;;;;;;;;;4.00;3.00;;;;;15.51;61.27;100312.78;146632;611;45016;-77
2022/12/13 13:00:40;;;;;;;;;5.00;4.00;;;;;15.99;61.25;100398.53;146634;564;45020;-78
2022/12/13 13:03:48;;;;;;;;;2.00;2.00;;;;;16.38;62.31;100397.66;146630;614;45917;-77
2022/12/13 13:07:15;;;;;;;;;2.67;1.67;;;;;17.17;59.10;100395.00;146636;598;45020;-78
2022/12/13 13:10:18;;;;;;;;;1.33;1.33;;;;;17.81;57.82;100387.41;146630;598;45017;-78
2022/12/13 13:13:56;;;;;;;;;2.00;2.00;;;;;17.82;59.16;100279.94;146630;569;45030;-79
2022/12/13 13:17:01;;;;;;;;;4.00;4.00;;;;;19.03;56.33;100389.16;146636;678;45013;-79
2022/12/13 13:20:26;;;;;;;;;1.33;1.00;;;;;19.55;54.95;100383.56;146634;595;45020;-78
2022/12/13 13:23:23;;;;;;;;;3.00;2.00;;;;;19.83;51.07;100388.22;146629;565;45016;-79
2022/12/13 13:26:16;;;;;;;;;2.67;1.33;;;;;19.68;52.01;100390.72;146636;588;45010;-79
2022/12/13 13:29:51;;;;;;;;;2.00;2.00;;;;;19.32;55.30;100365.84;146628;593;46012;-79
2022/12/13 13:33:15;;;;;;;;;2.00;1.33;;;;;19.07;55.96;100374.31;146634;573;45010;-78
2022/12/13 13:37:03;;;;;;;;;2.33;2.33;;;;;19.02;56.04;100389.16;146631;569;45016;-79
2022/12/13 13:40:47;;;;;;;;;9.00;9.00;;;;;18.34;55.29;100264.88;146630;572;46011;-78
2022/12/13 13:43:43;;;;;;;;;15.33;12.67;;;;;19.16;54.17;100390.19;146630;642;45016;-79
2022/12/13 13:47:01;;;;;;;;;4.33;3.67;;;;;19.30;53.19;100382.44;146637;595;45021;-77
2022/12/13 13:50:39;;;;;;;;;1.00;1.00;;;;;18.32;54.86;100184.38;146634;564;45018;-79
2022/12/13 13:54:24;;;;;;;;;3.00;3.00;;;;;18.26;56.42;100163.31;146631;566;46020;-79
2022/12/13 13:57:43;;;;;;;;;4.33;2.67;;;;;19.50;54.87;100375.66;146631;583;46012;-78
2022/12/13 14:01:46;;;;;;;;;1.00;1.00;;;;;19.46;55.29;100370.31;146634;578;45021;-77
2022/12/13 14:05:16;;;;;;;;;6.00;4.00;;;;;19.37;55.54;100369.37;146635;614;45016;-79
2022/12/13 14:08:54;;;;;;;;;4.00;4.00;;;;;18.21;56.07;100173.75;146632;575;45021;-79
2022/12/13 14:12:32;;;;;;;;;3.67;3.67;;;;;19.34;55.47;100358.81;146630;572;45921;-79
2022/12/13 14:16:00;;;;;;;;;7.00;6.33;;;;;19.26;55.64;100378.03;146634;660;45010;-79
2022/12/13 14:20:05;;;;;;;;;17.00;15.50;;;;;18.03;56.38;100197.13;146628;569;45911;-79
2022/12/13 14:23:38;;;;;;;;;7.33;7.33;;;;;18.07;56.60;100215.56;146635;593;45021;-78
2022/12/13 14:27:10;;;;;;;;;4.00;4.00;;;;;19.00;55.88;100396.13;146629;593;45012;-78
2022/12/13 14:30:02;;;;;;;;;7.67;4.67;;;;;18.75;54.29;100393.19;146633;558;45010;-79
2022/12/13 14:33:00;;;;;;;;;3.67;2.67;;;;;18.49;54.93;100389.31;146632;612;45014;-78
2022/12/13 14:36:04;;;;;;;;;4.67;4.33;;;;;18.19;56.09;100402.03;146630;565;46012;-79
2022/12/13 14:39:35;;;;;;;;;9.33;9.33;;;;;16.53;58.10;100170.31;146636;579;45016;-78
2022/12/13 14:42:39;;;;;;;;;10.67;8.00;;;;;17.54;57.72;100404.44;146620;628;46010;-78
2022/12/13 14:45:43;;;;;;;;;7.00;7.00;;;;;17.25;58.23;100414.34;146618;570;46021;-79
2022/12/13 14:49:02;;;;;;;;;13.50;11.25;;;;;16.93;59.15;100412.00;146617;613;46010;-79
2022/12/13 14:52:20;;;;;;;;;12.67;8.00;;;;;16.55;60.42;100411.16;146610;606;46017;-78