Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:17;;;;;;;17.57;6.73;;;;;;;;;;741310;185;920560;-67
2023/05/19 00:03:51;;;;;;;10.90;5.47;;;;;;;;;;749799;187;817841;-60
2023/05/19 00:06:18;;;;;;;12.10;6.80;;;;;;;;;;745314;184;817679;-61
2023/05/19 00:08:41;;;;;;;6.95;4.95;;;;;;;;;;739414;187;919289;-61
2023/05/19 00:11:07;;;;;;;8.27;5.53;;;;;;;;;;744483;185;918004;-60
2023/05/19 00:13:33;;;;;;;10.67;6.40;;;;;;;;;;743381;185;816296;-67
2023/05/19 00:15:59;;;;;;;10.70;5.20;;;;;;;;;;740943;185;919383;-68
2023/05/19 00:18:25;;;;;;;13.67;7.43;;;;;;;;;;742965;185;914822;-61
2023/05/19 00:20:51;;;;;;;14.50;6.57;;;;;;;;;;746251;185;919190;-69
2023/05/19 00:23:17;;;;;;;14.40;5.67;;;;;;;;;;743474;186;918280;-60
2023/05/19 00:25:43;;;;;;;12.53;4.53;;;;;;;;;;743794;185;920460;-68
2023/05/19 00:28:08;;;;;;;8.10;5.63;;;;;;;;;;750282;185;856838;-60
2023/05/19 00:30:34;;;;;;;14.13;5.70;;;;;;;;;;744409;187;915919;-62
2023/05/19 00:33:00;;;;;;;10.63;6.65;;;;;;;;;;743841;185;920809;-67
2023/05/19 00:35:26;;;;;;;10.00;6.47;;;;;;;;;;747644;188;825748;-68
2023/05/19 00:37:52;;;;;;;12.47;6.93;;;;;;;;;;744561;187;917585;-61
2023/05/19 00:40:18;;;;;;;22.63;10.53;;;;;;;;;;739858;186;919526;-61
2023/05/19 00:42:44;;;;;;;11.88;7.40;;;;;;;;;;744945;184;918863;-61
2023/05/19 00:45:10;;;;;;;10.77;6.80;;;;;;;;;;740973;186;918923;-67
2023/05/19 00:47:36;;;;;;;11.20;7.35;;;;;;;;;;738240;187;911869;-69
2023/05/19 00:50:01;;;;;;;13.77;6.67;;;;;;;;;;744603;185;914329;-61
2023/05/19 00:52:27;;;;;;;8.77;6.63;;;;;;;;;;746916;186;916598;-69
2023/05/19 00:54:53;;;;;;;11.73;5.83;;;;;;;;;;742640;185;917413;-61
2023/05/19 00:57:19;;;;;;;10.40;6.83;;;;;;;;;;747249;185;917448;-68
2023/05/19 00:59:45;;;;;;;14.67;9.00;;;;;;;;;;749645;185;917132;-61
2023/05/19 01:02:11;;;;;;;16.00;8.83;;;;;;;;;;740754;186;914954;-68
2023/05/19 01:04:36;;;;;;;12.27;7.77;;;;;;;;;;742328;185;919110;-68
2023/05/19 01:07:02;;;;;;;19.37;9.00;;;;;;;;;;749065;187;920835;-68
2023/05/19 01:09:30;;;;;;;22.00;9.67;;;;;;;;;;741983;185;919708;-61
2023/05/19 01:11:54;;;;;;;12.57;7.90;;;;;;;;;;744375;186;1021036;-61
2023/05/19 01:14:20;;;;;;;17.70;9.57;;;;;;;;;;742672;187;919137;-68
2023/05/19 01:16:47;;;;;;;21.03;12.90;;;;;;;;;;749420;184;818481;-68
2023/05/19 01:19:27;;;;;;;17.60;11.80;;;;;;;;;;739824;184;922272;-68
2023/05/19 01:21:54;;;;;;;13.37;9.30;;;;;;;;;;739754;186;918527;-70
2023/05/19 01:24:26;;;;;;;13.40;8.13;;;;;;;;;;744325;184;919168;-69
2023/05/19 01:26:55;;;;;;;20.43;11.47;;;;;;;;;;748075;187;915721;-62
2023/05/19 01:29:36;;;;;;;12.33;8.50;;;;;;;;;;741928;188;919589;-62
2023/05/19 01:32:03;;;;;;;22.13;12.67;;;;;;;;;;741946;184;918540;-69
2023/05/19 01:34:28;;;;;;;17.53;11.23;;;;;;;;;;742756;187;924854;-67
2023/05/19 01:36:54;;;;;;;17.07;12.90;;;;;;;;;;741796;186;919170;-67
2023/05/19 01:39:20;;;;;;;17.30;12.87;;;;;;;;;;748605;185;922893;-70
2023/05/19 01:41:46;;;;;;;23.47;14.40;;;;;;;;;;739021;185;920614;-64
2023/05/19 01:44:12;;;;;;;19.30;13.00;;;;;;;;;;744460;184;914813;-62
2023/05/19 01:46:37;;;;;;;21.13;10.30;;;;;;;;;;754231;185;848899;-69
2023/05/19 01:49:03;;;;;;;12.40;8.60;;;;;;;;;;743454;187;919065;-69
2023/05/19 01:51:30;;;;;;;19.37;12.40;;;;;;;;;;745209;185;918531;-69
2023/05/19 01:53:55;;;;;;;17.27;10.10;;;;;;;;;;742356;187;919191;-70
2023/05/19 01:56:21;;;;;;;21.77;14.03;;;;;;;;;;738231;188;918805;-68
2023/05/19 01:58:47;;;;;;;18.23;11.27;;;;;;;;;;747507;186;909879;-68
2023/05/19 02:01:19;;;;;;;22.23;12.32;;;;;;;;;;746917;185;819341;-61
2023/05/19 02:04:04;;;;;;;17.67;12.37;;;;;;;;;;748663;188;922263;-61
2023/05/19 02:06:34;;;;;;;21.00;13.23;;;;;;;;;;748601;187;854442;-68
2023/05/19 02:09:06;;;;;;;16.10;10.63;;;;;;;;;;742192;185;920692;-69
2023/05/19 02:11:35;;;;;;;18.40;13.05;;;;;;;;;;742580;184;919006;-62
2023/05/19 02:14:00;;;;;;;21.47;14.40;;;;;;;;;;743673;185;920010;-63
2023/05/19 02:16:26;;;;;;;19.63;13.43;;;;;;;;;;750676;187;817979;-63
2023/05/19 02:18:52;;;;;;;24.40;14.50;;;;;;;;;;728655;189;918001;-63
2023/05/19 02:21:18;;;;;;;18.23;11.27;;;;;;;;;;741470;186;916002;-63
2023/05/19 02:23:44;;;;;;;21.07;14.10;;;;;;;;;;752142;187;918358;-63
2023/05/19 02:26:10;;;;;;;29.60;15.67;;;;;;;;;;741596;185;919240;-63
2023/05/19 02:28:35;;;;;;;20.63;14.53;;;;;;;;;;742618;187;920068;-64
2023/05/19 02:31:01;;;;;;;20.23;14.50;;;;;;;;;;743629;187;919401;-64
2023/05/19 02:33:29;;;;;;;23.45;12.60;;;;;;;;;;745547;187;918721;-63
2023/05/19 02:35:53;;;;;;;25.43;15.90;;;;;;;;;;741136;186;918528;-63
2023/05/19 02:38:20;;;;;;;22.83;12.97;;;;;;;;;;744716;187;918429;-63
2023/05/19 02:40:45;;;;;;;11.23;7.13;;;;;;;;;;749917;185;920179;-63
2023/05/19 02:43:11;;;;;;;24.37;17.00;;;;;;;;;;743484;187;919328;-69
2023/05/19 02:45:36;;;;;;;22.90;14.20;;;;;;;;;;743475;187;816429;-68
2023/05/19 02:48:02;;;;;;;30.93;15.63;;;;;;;;;;749640;186;869970;-63
2023/05/19 02:50:28;;;;;;;24.23;16.40;;;;;;;;;;733953;187;919482;-69
2023/05/19 02:52:54;;;;;;;23.77;18.80;;;;;;;;;;734243;187;919008;-69
2023/05/19 02:55:20;;;;;;;25.60;17.13;;;;;;;;;;748954;185;917342;-64
2023/05/19 02:57:46;;;;;;;28.40;17.77;;;;;;;;;;743783;184;916218;-63
2023/05/19 03:00:12;;;;;;;28.20;16.30;;;;;;;;;;744480;187;914685;-63
2023/05/19 03:02:38;;;;;;;24.07;11.87;;;;;;;;;;743833;187;919180;-63
2023/05/19 03:05:04;;;;;;;24.97;17.03;;;;;;;;;;749536;184;918581;-63
2023/05/19 03:07:30;;;;;;;19.97;14.20;;;;;;;;;;742214;185;1021634;-70
2023/05/19 03:09:56;;;;;;;25.63;17.43;;;;;;;;;;743978;185;1010553;-63
2023/05/19 03:12:21;;;;;;;17.30;10.87;;;;;;;;;;746765;184;918926;-62
2023/05/19 03:14:47;;;;;;;19.60;14.13;;;;;;;;;;743570;187;866363;-69
2023/05/19 03:17:13;;;;;;;23.35;16.92;;;;;;;;;;743214;185;919022;-64
2023/05/19 03:19:40;;;;;;;25.33;17.13;;;;;;;;;;749297;185;889991;-70
2023/05/19 03:22:05;;;;;;;25.77;17.42;;;;;;;;;;742137;184;817938;-64
2023/05/19 03:24:31;;;;;;;27.83;19.10;;;;;;;;;;714807;193;922878;-69
2023/05/19 03:26:57;;;;;;;21.20;13.27;;;;;;;;;;746966;185;918760;-64
2023/05/19 03:29:22;;;;;;;25.10;12.20;;;;;;;;;;750710;187;919173;-69
2023/05/19 03:31:48;;;;;;;30.47;18.83;;;;;;;;;;741322;185;918643;-69
2023/05/19 03:34:14;;;;;;;29.37;19.83;;;;;;;;;;740571;187;865955;-69
2023/05/19 03:36:40;;;;;;;24.90;16.00;;;;;;;;;;749384;185;918792;-68
2023/05/19 03:39:06;;;;;;;22.87;13.50;;;;;;;;;;741424;185;917487;-63
2023/05/19 03:41:32;;;;;;;28.73;17.65;;;;;;;;;;744833;185;918407;-63
2023/05/19 03:43:57;;;;;;;33.40;19.60;;;;;;;;;;747981;187;919753;-70
2023/05/19 03:46:23;;;;;;;29.08;19.52;;;;;;;;;;744032;187;919160;-64
2023/05/19 03:48:50;;;;;;;20.87;15.20;;;;;;;;;;741103;186;916722;-69
2023/05/19 03:51:15;;;;;;;22.83;14.30;;;;;;;;;;750569;186;918978;-63
2023/05/19 03:53:41;;;;;;;20.50;12.27;;;;;;;;;;741213;185;928587;-70
2023/05/19 03:56:07;;;;;;;25.87;17.40;;;;;;;;;;744235;187;919279;-69
2023/05/19 03:58:33;;;;;;;22.10;16.70;;;;;;;;;;737647;184;918919;-73
2023/05/19 04:00:58;;;;;;;24.97;15.30;;;;;;;;;;729962;190;922176;-73
2023/05/19 04:03:24;;;;;;;21.63;14.50;;;;;;;;;;723550;191;919484;-72
2023/05/19 04:05:50;;;;;;;24.93;16.67;;;;;;;;;;723317;192;938036;-73
2023/05/19 04:08:16;;;;;;;17.45;11.60;;;;;;;;;;723492;192;816463;-72
2023/05/19 04:10:42;;;;;;;24.63;16.60;;;;;;;;;;725129;189;919155;-72
2023/05/19 04:13:08;;;;;;;25.12;15.35;;;;;;;;;;719559;193;917945;-73
2023/05/19 04:15:34;;;;;;;29.50;16.60;;;;;;;;;;733100;190;919363;-73
2023/05/19 04:17:59;;;;;;;23.97;16.27;;;;;;;;;;716811;193;912968;-73
2023/05/19 04:20:25;;;;;;;28.53;16.67;;;;;;;;;;729809;190;921373;-73
2023/05/19 04:22:51;;;;;;;23.80;15.47;;;;;;;;;;733557;190;917859;-73
2023/05/19 04:25:18;;;;;;;26.97;17.90;;;;;;;;;;722481;190;862105;-73
2023/05/19 04:27:43;;;;;;;26.33;16.70;;;;;;;;;;724729;191;916013;-73
2023/05/19 04:30:09;;;;;;;27.57;17.10;;;;;;;;;;724488;191;816175;-72
2023/05/19 04:32:36;;;;;;;24.57;14.87;;;;;;;;;;734178;180;816202;-72
2023/05/19 04:35:02;;;;;;;18.37;11.80;;;;;;;;;;766446;179;918794;-73
2023/05/19 04:37:26;;;;;;;25.60;17.30;;;;;;;;;;755479;180;914979;-73
2023/05/19 04:39:53;;;;;;;25.60;17.43;;;;;;;;;;768560;181;922043;-72
2023/05/19 04:42:18;;;;;;;36.47;19.57;;;;;;;;;;762894;181;917872;-73
2023/05/19 04:44:44;;;;;;;33.30;21.60;;;;;;;;;;759222;180;919424;-72
2023/05/19 04:47:10;;;;;;;38.60;16.70;;;;;;;;;;766080;180;917603;-73
2023/05/19 04:49:37;;;;;;;35.87;23.63;;;;;;;;;;763986;181;904850;-73
2023/05/19 04:52:05;;;;;;;30.00;19.50;;;;;;;;;;765753;180;812763;-73
2023/05/19 04:54:29;;;;;;;31.87;20.57;;;;;;;;;;766635;180;641341;-72
2023/05/19 04:56:55;;;;;;;36.50;21.00;;;;;;;;;;770493;180;815988;-72
2023/05/19 04:59:21;;;;;;;35.73;22.23;;;;;;;;;;766335;180;641235;-73
2023/05/19 05:01:46;;;;;;;22.20;13.07;;;;;;;;;;763117;180;819781;-72
2023/05/19 05:04:12;;;;;;;16.03;9.37;;;;;;;;;;768475;181;862603;-73
2023/05/19 05:06:39;;;;;;;26.17;14.47;;;;;;;;;;764289;181;921302;-72
2023/05/19 05:09:04;;;;;;;30.70;19.10;;;;;;;;;;764463;181;815412;-73
2023/05/19 05:11:30;;;;;;;31.33;20.80;;;;;;;;;;769961;181;714103;-72
2023/05/19 05:13:57;;;;;;;36.10;17.80;;;;;;;;;;765446;181;712177;-73
2023/05/19 05:16:23;;;;;;;32.80;20.47;;;;;;;;;;761391;181;816917;-73
2023/05/19 05:18:49;;;;;;;25.43;14.10;;;;;;;;;;762756;182;917977;-73
2023/05/19 05:21:15;;;;;;;31.83;15.17;;;;;;;;;;761580;182;914487;-72
2023/05/19 05:23:41;;;;;;;39.40;22.07;;;;;;;;;;764038;181;918839;-72
2023/05/19 05:26:10;;;;;;;29.93;18.40;;;;;;;;;;761890;180;920657;-72
2023/05/19 05:28:35;;;;;;;32.10;17.70;;;;;;;;;;779837;180;622084;-72
2023/05/19 05:31:01;;;;;;;33.70;19.63;;;;;;;;;;761543;180;912729;-72
2023/05/19 05:33:27;;;;;;;26.90;15.60;;;;;;;;;;760305;180;921146;-73
2023/05/19 05:35:53;;;;;;;31.90;18.37;;;;;;;;;;763972;180;914991;-72
2023/05/19 05:38:19;;;;;;;32.97;18.47;;;;;;;;;;765277;181;917860;-72
2023/05/19 05:40:44;;;;;;;36.23;19.97;;;;;;;;;;759860;181;919359;-72
2023/05/19 05:43:10;;;;;;;38.13;22.00;;;;;;;;;;760645;181;929822;-72
2023/05/19 05:45:36;;;;;;;39.17;22.25;;;;;;;;;;765875;181;918657;-72
2023/05/19 05:48:02;;;;;;;30.53;15.70;;;;;;;;;;770590;180;919270;-72
2023/05/19 05:50:28;;;;;;;26.27;14.70;;;;;;;;;;761004;180;1024489;-72
2023/05/19 05:52:54;;;;;;;37.83;21.17;;;;;;;;;;764260;181;1013121;-73
2023/05/19 05:55:20;;;;;;;31.67;17.27;;;;;;;;;;761026;181;889847;-73
2023/05/19 05:57:47;;;;;;;30.17;17.50;;;;;;;;;;760874;183;915481;-73
2023/05/19 06:00:15;;;;;;;34.10;19.93;;;;;;;;;;765079;183;1017340;-72
2023/05/19 06:02:42;;;;;;;25.57;14.53;;;;;;;;;;768054;181;915763;-72
2023/05/19 06:05:11;;;;;;;29.37;18.77;;;;;;;;;;758325;182;915472;-72
2023/05/19 06:07:33;;;;;;;27.90;18.53;;;;;;;;;;759672;180;915260;-73
2023/05/19 06:09:59;;;;;;;27.67;16.43;;;;;;;;;;759011;182;915808;-73
2023/05/19 06:12:26;;;;;;;33.03;18.17;;;;;;;;;;765646;180;915861;-73
2023/05/19 06:14:51;;;;;;;29.83;17.70;;;;;;;;;;762260;180;951780;-73
2023/05/19 06:17:17;;;;;;;22.13;13.00;;;;;;;;;;767516;181;918831;-72
2023/05/19 06:19:43;;;;;;;33.93;15.93;;;;;;;;;;760887;181;916222;-73
2023/05/19 06:22:09;;;;;;;35.80;17.97;;;;;;;;;;759827;181;922689;-73
2023/05/19 06:24:34;;;;;;;31.12;15.02;;;;;;;;;;764248;183;845324;-73
2023/05/19 06:27:00;;;;;;;35.80;17.90;;;;;;;;;;767378;180;810908;-72
2023/05/19 06:29:26;;;;;;;20.37;11.60;;;;;;;;;;760060;181;811423;-73
2023/05/19 06:31:52;;;;;;;27.25;16.83;;;;;;;;;;765927;179;914841;-72
2023/05/19 06:34:19;;;;;;;34.50;20.43;;;;;;;;;;773348;179;890728;-73
2023/05/19 06:36:44;;;;;;;28.03;14.23;;;;;;;;;;761325;180;909683;-73
2023/05/19 06:39:10;;;;;;;26.63;15.60;;;;;;;;;;765390;182;913601;-72
2023/05/19 06:41:36;;;;;;;27.60;17.10;;;;;;;;;;768115;181;906601;-73
2023/05/19 06:44:02;;;;;;;31.87;19.67;;;;;;;;;;758862;180;920957;-72
2023/05/19 06:46:28;;;;;;;29.17;18.17;;;;;;;;;;761396;180;919169;-72
2023/05/19 06:48:53;;;;;;;31.70;17.63;;;;;;;;;;758895;180;918790;-72
2023/05/19 06:51:21;;;;;;;26.03;15.90;;;;;;;;;;765113;182;919932;-73
2023/05/19 06:53:45;;;;;;;30.80;16.20;;;;;;;;;;762736;181;917691;-72
2023/05/19 06:56:11;;;;;;;17.63;11.33;;;;;;;;;;767170;180;922044;-72
2023/05/19 06:58:38;;;;;;;23.80;14.60;;;;;;;;;;763560;180;815044;-73
2023/05/19 07:01:03;;;;;;;26.57;16.40;;;;;;;;;;761664;181;913989;-72
2023/05/19 07:03:29;;;;;;;17.83;10.80;;;;;;;;;;766608;181;916310;-72
2023/05/19 07:05:55;;;;;;;30.73;17.10;;;;;;;;;;764721;183;919988;-73
2023/05/19 07:08:20;;;;;;;25.37;13.23;;;;;;;;;;759741;180;849025;-72
2023/05/19 07:10:46;;;;;;;36.07;19.00;;;;;;;;;;766453;182;919611;-73
2023/05/19 07:13:12;;;;;;;35.30;19.20;;;;;;;;;;767390;181;919827;-72
2023/05/19 07:15:38;;;;;;;32.70;19.20;;;;;;;;;;762839;180;916413;-73
2023/05/19 07:18:04;;;;;;;33.33;18.10;;;;;;;;;;757822;182;878236;-68
2023/05/19 07:20:30;;;;;;;30.60;19.27;;;;;;;;;;741133;189;917966;-62
2023/05/19 07:22:55;;;;;;;29.03;16.63;;;;;;;;;;738157;189;918777;-62
2023/05/19 07:25:21;;;;;;;23.67;15.40;;;;;;;;;;736433;189;918745;-62
2023/05/19 07:27:47;;;;;;;29.80;14.83;;;;;;;;;;739538;189;918272;-62
2023/05/19 07:30:13;;;;;;;25.13;15.17;;;;;;;;;;736705;189;817532;-68
2023/05/19 07:32:39;;;;;;;38.63;25.10;;;;;;;;;;734811;189;915118;-68
2023/05/19 07:35:05;;;;;;;44.30;23.20;;;;;;;;;;734046;189;948573;-62
2023/05/19 07:37:31;;;;;;;43.50;23.37;;;;;;;;;;740064;189;920417;-69
2023/05/19 07:39:56;;;;;;;39.37;20.73;;;;;;;;;;737945;189;864557;-62
2023/05/19 07:42:22;;;;;;;60.07;29.00;;;;;;;;;;737029;189;911588;-68
2023/05/19 07:44:48;;;;;;;72.73;30.20;;;;;;;;;;742449;188;925038;-68
2023/05/19 07:47:14;;;;;;;32.93;16.27;;;;;;;;;;739816;189;917474;-68
2023/05/19 07:49:40;;;;;;;59.53;27.00;;;;;;;;;;737709;189;924646;-62
2023/05/19 07:52:06;;;;;;;52.90;24.43;;;;;;;;;;741713;189;916462;-69
2023/05/19 07:54:32;;;;;;;50.53;22.03;;;;;;;;;;735398;189;918891;-68
2023/05/19 07:56:57;;;;;;;39.20;22.47;;;;;;;;;;738354;189;853198;-68
2023/05/19 07:59:24;;;;;;;31.25;18.17;;;;;;;;;;738099;189;823493;-62
2023/05/19 08:01:50;;;;;;;34.13;17.67;;;;;;;;;;747879;185;871473;-70
2023/05/19 08:04:16;;;;;;;34.50;19.12;;;;;;;;;;731305;189;917459;-68
2023/05/19 08:06:43;;;;;;;29.33;17.47;;;;;;;;;;737854;189;910202;-68
2023/05/19 08:09:08;;;;;;;28.77;18.23;;;;;;;;;;743159;189;814229;-61
2023/05/19 08:11:34;;;;;;;26.13;17.00;;;;;;;;;;741468;189;622586;-62
2023/05/19 08:14:00;;;;;;;32.00;17.73;;;;;;;;;;741183;189;636956;-62
2023/05/19 08:16:25;;;;;;;25.30;14.83;;;;;;;;;;744229;189;623920;-68
2023/05/19 08:18:51;;;;;;;36.07;18.33;;;;;;;;;;740433;189;812907;-68
2023/05/19 08:21:17;;;;;;;30.83;17.17;;;;;;;;;;736328;189;916604;-68
2023/05/19 08:23:43;;;;;;;25.20;18.27;;;;;;;;;;740455;189;919323;-68
2023/05/19 08:26:09;;;;;;;28.80;16.80;;;;;;;;;;734404;189;917842;-69
2023/05/19 08:28:35;;;;;;;32.40;17.93;;;;;;;;;;734107;189;920305;-64
2023/05/19 08:31:00;;;;;;;33.00;19.00;;;;;;;;;;734560;189;919253;-62
2023/05/19 08:33:26;;;;;;;29.80;18.70;;;;;;;;;;741828;189;817807;-67
2023/05/19 08:35:54;;;;;;;29.27;20.80;;;;;;;;;;735871;189;922522;-68
2023/05/19 08:38:18;;;;;;;24.17;17.30;;;;;;;;;;736044;189;918953;-68
2023/05/19 08:40:44;;;;;;;32.80;21.50;;;;;;;;;;740296;189;914011;-63
2023/05/19 08:43:10;;;;;;;25.77;17.93;;;;;;;;;;737556;189;919002;-68
2023/05/19 08:45:37;;;;;;;23.87;17.63;;;;;;;;;;738120;189;800357;-68
2023/05/19 08:48:01;;;;;;;28.00;16.83;;;;;;;;;;739104;189;916916;-61
2023/05/19 08:50:27;;;;;;;32.50;19.17;;;;;;;;;;735221;189;857327;-62
2023/05/19 08:52:56;;;;;;;24.40;17.13;;;;;;;;;;735553;189;918500;-62
2023/05/19 08:55:24;;;;;;;27.37;14.63;;;;;;;;;;737788;187;919154;-68
2023/05/19 08:57:47;;;;;;;23.67;16.70;;;;;;;;;;737761;189;918585;-62
2023/05/19 09:00:14;;;;;;;17.50;10.47;;;;;;;;;;736668;189;925435;-68
2023/05/19 09:02:40;;;;;;;21.23;16.33;;;;;;;;;;737623;189;902599;-62
2023/05/19 09:05:05;;;;;;;23.30;16.17;;;;;;;;;;742344;189;919236;-68
2023/05/19 09:07:33;;;;;;;23.00;15.60;;;;;;;;;;739871;189;830319;-68
2023/05/19 09:09:59;;;;;;;28.03;18.50;;;;;;;;;;739074;189;920893;-69
2023/05/19 09:12:23;;;;;;;21.25;16.15;;;;;;;;;;740693;189;863554;-68
2023/05/19 09:14:49;;;;;;;23.97;18.07;;;;;;;;;;739082;189;936727;-68
2023/05/19 09:17:15;;;;;;;22.53;16.43;;;;;;;;;;735149;189;920769;-62
2023/05/19 09:19:42;;;;;;;23.90;16.07;;;;;;;;;;736881;189;915887;-68
2023/05/19 09:22:08;;;;;;;20.97;11.90;;;;;;;;;;748728;186;918695;-68
2023/05/19 09:24:33;;;;;;;20.40;15.17;;;;;;;;;;736792;189;920946;-68
2023/05/19 09:26:59;;;;;;;24.75;16.95;;;;;;;;;;735134;189;918123;-67
2023/05/19 09:29:25;;;;;;;21.80;15.20;;;;;;;;;;741821;189;920469;-67
2023/05/19 09:31:51;;;;;;;22.77;15.60;;;;;;;;;;736015;189;910010;-68
2023/05/19 09:34:17;;;;;;;16.40;11.53;;;;;;;;;;738388;189;919611;-65
2023/05/19 09:36:43;;;;;;;23.00;14.93;;;;;;;;;;743139;189;635046;-63
2023/05/19 09:39:11;;;;;;;21.13;14.93;;;;;;;;;;738892;189;1022210;-62
2023/05/19 09:41:37;;;;;;;17.57;13.33;;;;;;;;;;735934;189;924298;-62
2023/05/19 09:44:04;;;;;;;19.87;14.97;;;;;;;;;;731317;189;944021;-67
2023/05/19 09:46:29;;;;;;;20.55;11.85;;;;;;;;;;748657;185;918956;-61
2023/05/19 09:48:56;;;;;;;18.20;12.97;;;;;;;;;;736844;189;919273;-69
2023/05/19 09:51:22;;;;;;;22.00;15.30;;;;;;;;;;734547;189;918924;-62
2023/05/19 09:53:48;;;;;;;25.50;15.37;;;;;;;;;;740399;189;816240;-67
2023/05/19 09:56:13;;;;;;;21.70;15.10;;;;;;;;;;737411;189;918235;-68
2023/05/19 09:58:40;;;;;;;21.83;16.30;;;;;;;;;;736017;189;918565;-69
2023/05/19 10:01:05;;;;;;;24.43;18.20;;;;;;;;;;739849;189;976331;-62
2023/05/19 10:03:32;;;;;;;28.07;19.70;;;;;;;;;;736913;189;922510;-67
2023/05/19 10:05:58;;;;;;;25.90;20.23;;;;;;;;;;739183;187;820491;-61
2023/05/19 10:08:25;;;;;;;26.10;18.83;;;;;;;;;;737411;189;922263;-61
2023/05/19 10:10:49;;;;;;;24.80;19.17;;;;;;;;;;738564;189;946429;-61
2023/05/19 10:13:15;;;;;;;25.90;18.67;;;;;;;;;;736907;189;918580;-67
2023/05/19 10:15:41;;;;;;;27.58;20.33;;;;;;;;;;736560;189;920487;-61
2023/05/19 10:18:07;;;;;;;22.53;16.80;;;;;;;;;;741345;189;919905;-61
2023/05/19 10:20:33;;;;;;;24.83;16.23;;;;;;;;;;737336;189;919299;-61
2023/05/19 10:22:58;;;;;;;26.53;17.43;;;;;;;;;;737562;189;916707;-61
2023/05/19 10:25:25;;;;;;;24.93;17.30;;;;;;;;;;742245;189;915912;-61
2023/05/19 10:27:50;;;;;;;22.97;17.10;;;;;;;;;;738167;189;829262;-70
2023/05/19 10:30:17;;;;;;;22.23;14.17;;;;;;;;;;736120;189;920711;-68
2023/05/19 10:32:43;;;;;;;19.80;15.10;;;;;;;;;;740366;189;919059;-69
2023/05/19 10:35:14;;;;;;;22.10;15.50;;;;;;;;;;735428;189;919413;-68
2023/05/19 10:37:51;;;;;;;23.70;16.67;;;;;;;;;;735043;189;918028;-67
2023/05/19 10:40:19;;;;;;;30.93;14.70;;;;;;;;;;735621;189;918464;-61
2023/05/19 10:42:44;;;;;;;22.73;17.47;;;;;;;;;;735187;189;917625;-67
2023/05/19 10:45:13;;;;;;;28.17;17.00;;;;;;;;;;740644;189;820692;-68
2023/05/19 10:47:39;;;;;;;20.23;15.80;;;;;;;;;;737742;189;918607;-61
2023/05/19 10:50:05;;;;;;;20.83;14.13;;;;;;;;;;734607;189;919782;-68
2023/05/19 10:52:31;;;;;;;24.20;15.07;;;;;;;;;;740617;189;919803;-61
2023/05/19 10:54:57;;;;;;;18.80;14.50;;;;;;;;;;735088;189;917595;-67
2023/05/19 10:57:25;;;;;;;24.07;15.83;;;;;;;;;;735968;189;919254;-60
2023/05/19 10:59:50;;;;;;;15.77;12.97;;;;;;;;;;732737;189;923211;-67
2023/05/19 11:02:22;;;;;;;21.07;16.53;;;;;;;;;;739855;189;818899;-68
2023/05/19 11:04:49;;;;;;;19.00;15.10;;;;;;;;;;736599;189;917304;-67
2023/05/19 11:07:16;;;;;;;15.40;11.47;;;;;;;;;;734089;189;909946;-68
2023/05/19 11:09:42;;;;;;;19.40;14.47;;;;;;;;;;738718;189;934414;-61
2023/05/19 11:12:09;;;;;;;18.20;13.27;;;;;;;;;;735872;189;918888;-61
2023/05/19 11:14:34;;;;;;;21.40;14.47;;;;;;;;;;734867;189;919251;-68
2023/05/19 11:17:00;;;;;;;17.73;13.40;;;;;;;;;;738896;189;819775;-67
2023/05/19 11:19:27;;;;;;;21.43;15.43;;;;;;;;;;744653;189;820918;-67
2023/05/19 11:21:54;;;;;;;20.53;16.10;;;;;;;;;;738620;189;916968;-62
2023/05/19 11:24:26;;;;;;;19.37;15.40;;;;;;;;;;736865;189;929225;-61
2023/05/19 11:26:53;;;;;;;19.23;15.73;;;;;;;;;;740876;189;920011;-67
2023/05/19 11:29:18;;;;;;;19.13;14.77;;;;;;;;;;740654;189;714911;-61
2023/05/19 11:31:44;;;;;;;16.90;14.63;;;;;;;;;;739887;189;918563;-60
2023/05/19 11:34:09;;;;;;;14.20;11.80;;;;;;;;;;735726;189;918722;-68
2023/05/19 11:36:35;;;;;;;15.07;11.80;;;;;;;;;;739763;189;918276;-61
2023/05/19 11:39:02;;;;;;;16.47;14.13;;;;;;;;;;735989;189;918337;-66
2023/05/19 11:41:29;;;;;;;15.47;11.90;;;;;;;;;;735148;189;916816;-61
2023/05/19 11:43:53;;;;;;;15.20;13.60;;;;;;;;;;741713;189;847838;-62
2023/05/19 11:46:19;;;;;;;15.48;12.77;;;;;;;;;;737230;188;920208;-67
2023/05/19 11:48:45;;;;;;;16.00;10.30;;;;;;;;;;736563;189;918054;-68
2023/05/19 11:51:10;;;;;;;12.13;9.87;;;;;;;;;;740719;189;917714;-67
2023/05/19 11:53:37;;;;;;;14.70;9.90;;;;;;;;;;737315;189;892039;-61
2023/05/19 11:56:02;;;;;;;10.10;8.50;;;;;;;;;;737766;189;916337;-67
2023/05/19 11:58:28;;;;;;;13.83;11.03;;;;;;;;;;737289;189;818053;-61
2023/05/19 12:00:54;;;;;;;14.60;10.73;;;;;;;;;;740057;189;919833;-67
2023/05/19 12:03:21;;;;;;;11.37;9.10;;;;;;;;;;734793;189;918831;-68
2023/05/19 12:05:46;;;;;;;13.53;10.90;;;;;;;;;;735197;189;919189;-67
2023/05/19 12:08:12;;;;;;;14.07;9.90;;;;;;;;;;742104;189;916450;-66
2023/05/19 12:10:38;;;;;;;15.77;9.70;;;;;;;;;;737198;189;918472;-67
2023/05/19 12:13:05;;;;;;;12.63;10.17;;;;;;;;;;736474;189;916373;-60
2023/05/19 12:15:30;;;;;;;12.23;10.48;;;;;;;;;;740287;189;918994;-67
2023/05/19 12:17:57;;;;;;;10.13;9.00;;;;;;;;;;736405;189;920200;-68
2023/05/19 12:20:22;;;;;;;12.47;9.80;;;;;;;;;;736418;189;917376;-61
2023/05/19 12:22:48;;;;;;;12.30;10.80;;;;;;;;;;739354;189;918201;-67
2023/05/19 12:25:14;;;;;;;13.57;11.43;;;;;;;;;;737570;189;919877;-67
2023/05/19 12:27:40;;;;;;;14.97;12.00;;;;;;;;;;736939;189;918766;-67
2023/05/19 12:30:07;;;;;;;15.43;11.17;;;;;;;;;;737572;188;918094;-67
2023/05/19 12:32:32;;;;;;;12.20;9.87;;;;;;;;;;743232;189;918574;-67
2023/05/19 12:34:59;;;;;;;13.93;11.77;;;;;;;;;;736882;189;918218;-68
2023/05/19 12:37:26;;;;;;;14.13;11.67;;;;;;;;;;736225;189;938663;-61
2023/05/19 12:39:52;;;;;;;13.75;11.73;;;;;;;;;;740358;189;967082;-66
2023/05/19 12:42:17;;;;;;;14.73;11.70;;;;;;;;;;735650;189;916152;-66
2023/05/19 12:44:45;;;;;;;16.70;11.75;;;;;;;;;;735835;189;918757;-60
2023/05/19 12:47:09;;;;;;;22.83;13.67;;;;;;;;;;743235;189;629127;-66
2023/05/19 12:49:35;;;;;;;16.83;11.77;;;;;;;;;;737157;189;919068;-68
2023/05/19 12:52:02;;;;;;;14.13;11.20;;;;;;;;;;737440;189;916645;-69
2023/05/19 12:54:29;;;;;;;12.97;10.07;;;;;;;;;;736125;189;918905;-62
2023/05/19 12:56:53;;;;;;;16.47;10.30;;;;;;;;;;740673;189;914999;-67
2023/05/19 12:59:20;;;;;;;15.80;13.57;;;;;;;;;;739118;189;881148;-68
2023/05/19 13:01:46;;;;;;;19.27;13.60;;;;;;;;;;735989;189;919290;-62
2023/05/19 13:04:12;;;;;;;16.60;13.53;;;;;;;;;;740166;189;918564;-60
2023/05/19 13:06:38;;;;;;;14.53;12.30;;;;;;;;;;734618;189;919555;-62
2023/05/19 13:09:06;;;;;;;13.07;11.18;;;;;;;;;;735480;189;917149;-61
2023/05/19 13:11:30;;;;;;;16.97;11.93;;;;;;;;;;740630;188;916637;-61
2023/05/19 13:13:56;;;;;;;19.67;14.60;;;;;;;;;;736108;189;916418;-61
2023/05/19 13:16:21;;;;;;;18.20;11.27;;;;;;;;;;736551;189;917006;-68
2023/05/19 13:18:47;;;;;;;13.77;11.50;;;;;;;;;;736458;189;818053;-61
2023/05/19 13:21:13;;;;;;;11.97;10.07;;;;;;;;;;732583;189;921920;-68
2023/05/19 13:23:39;;;;;;;16.53;12.43;;;;;;;;;;735656;189;860718;-61
2023/05/19 13:26:06;;;;;;;15.67;13.90;;;;;;;;;;734232;189;920362;-62
2023/05/19 13:28:31;;;;;;;16.87;13.73;;;;;;;;;;741580;189;921623;-62
2023/05/19 13:30:57;;;;;;;18.80;14.70;;;;;;;;;;736255;189;918573;-68
2023/05/19 13:33:22;;;;;;;21.67;13.00;;;;;;;;;;736772;189;849934;-61
2023/05/19 13:35:48;;;;;;;17.13;12.50;;;;;;;;;;740438;189;916711;-68
2023/05/19 13:38:14;;;;;;;15.40;12.97;;;;;;;;;;736966;189;899007;-69
2023/05/19 13:40:40;;;;;;;13.10;11.07;;;;;;;;;;736480;187;917711;-68
2023/05/19 13:43:07;;;;;;;14.80;12.60;;;;;;;;;;742560;189;868559;-61
2023/05/19 13:45:32;;;;;;;17.80;13.20;;;;;;;;;;736423;189;920156;-68
2023/05/19 13:47:57;;;;;;;12.43;8.77;;;;;;;;;;736582;189;919446;-69
2023/05/19 13:50:23;;;;;;;18.27;13.60;;;;;;;;;;735712;189;920603;-61
2023/05/19 13:52:49;;;;;;;14.90;13.23;;;;;;;;;;742037;189;913766;-68
2023/05/19 13:55:15;;;;;;;14.57;11.20;;;;;;;;;;738230;189;919224;-67
2023/05/19 13:57:41;;;;;;;15.87;12.33;;;;;;;;;;736052;189;916546;-61
2023/05/19 14:00:08;;;;;;;17.30;14.53;;;;;;;;;;740832;189;922461;-60