Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:38;;;;;;;20.52;12.02;;;10.20;99.90;;;;;;4890885;29;19930;-86
2023/02/17 00:04:04;;;;;;;21.30;12.55;;;10.30;99.90;;;;;;4876752;29;20081;-86
2023/02/17 00:06:32;;;;;;;18.92;11.90;;;10.30;99.90;;;;;;4897181;29;20048;-86
2023/02/17 00:08:59;;;;;;;20.05;11.75;;;10.20;99.90;;;;;;4863376;29;20091;-86
2023/02/17 00:11:27;;;;;;;16.83;10.43;;;10.30;99.90;;;;;;4876127;29;20049;-86
2023/02/17 00:13:54;;;;;;;16.58;10.32;;;10.30;99.90;;;;;;4889388;29;20045;-85
2023/02/17 00:16:25;;;;;;;18.80;12.02;;;10.30;99.90;;;;;;4896589;29;20056;-85
2023/02/17 00:18:56;;;;;;;17.67;11.55;;;10.30;99.90;;;;;;4892044;29;20051;-85
2023/02/17 00:21:27;;;;;;;21.90;13.05;;;10.30;99.90;;;;;;4898851;29;20040;-85
2023/02/17 00:23:56;;;;;;;17.92;11.80;;;10.30;99.90;;;;;;4888567;29;20051;-86
2023/02/17 00:26:23;;;;;;;18.63;12.10;;;10.30;99.90;;;;;;4882678;29;20534;-86
2023/02/17 00:28:50;;;;;;;17.25;11.82;;;10.40;99.90;;;;;;4869685;29;20077;-86
2023/02/17 00:31:20;;;;;;;19.95;12.20;;;10.40;99.90;;;;;;4868402;29;20048;-85
2023/02/17 00:33:47;;;;;;;19.75;12.23;;;10.40;99.90;;;;;;4892919;29;20395;-85
2023/02/17 00:36:18;;;;;;;17.45;11.63;;;10.40;99.90;;;;;;4891707;29;20134;-86
2023/02/17 00:38:48;;;;;;;16.48;10.23;;;10.40;99.90;;;;;;4893474;29;20040;-86
2023/02/17 00:41:17;;;;;;;16.50;10.82;;;10.40;99.90;;;;;;4885448;29;20048;-86
2023/02/17 00:43:44;;;;;;;16.73;10.93;;;10.50;99.90;;;;;;4896904;29;20104;-86
2023/02/17 00:46:12;;;;;;;14.98;9.10;;;10.50;99.90;;;;;;4897142;29;20053;-86
2023/02/17 00:48:39;;;;;;;15.30;9.25;;;10.40;99.90;;;;;;4899016;29;20112;-86
2023/02/17 00:51:07;;;;;;;15.00;9.00;;;10.50;99.90;;;;;;4875240;29;20056;-86
2023/02/17 00:53:35;;;;;;;13.20;8.48;;;10.50;99.90;;;;;;4882638;29;20060;-86
2023/02/17 00:56:02;;;;;;;13.70;8.02;;;10.50;99.90;;;;;;4902316;29;20063;-86
2023/02/17 00:58:30;;;;;;;12.73;8.00;;;10.50;99.90;;;;;;4885660;29;20143;-86
2023/02/17 01:00:58;;;;;;;13.55;8.43;;;10.40;99.90;;;;;;4909208;29;20044;-86
2023/02/17 01:03:25;;;;;;;13.15;8.27;;;10.50;99.90;;;;;;4916500;29;20040;-86
2023/02/17 01:05:53;;;;;;;12.18;7.30;;;10.50;99.90;;;;;;4886675;29;20083;-86
2023/02/17 01:08:22;;;;;;;13.07;8.30;;;10.50;99.90;;;;;;4901249;29;20048;-86
2023/02/17 01:10:51;;;;;;;11.77;7.30;;;10.50;99.90;;;;;;4905064;29;20069;-86
2023/02/17 01:13:18;;;;;;;11.70;6.43;;;10.50;99.90;;;;;;4887202;29;20409;-86
2023/02/17 01:15:51;;;;;;;11.13;6.93;;;10.50;99.90;;;;;;4901476;29;20052;-87
2023/02/17 01:18:22;;;;;;;10.75;6.50;;;10.50;99.90;;;;;;4894431;29;20040;-86
2023/02/17 01:20:50;;;;;;;10.93;6.65;;;10.50;99.90;;;;;;4901401;29;20226;-86
2023/02/17 01:23:17;;;;;;;12.00;7.50;;;10.50;99.90;;;;;;4918741;29;20080;-86
2023/02/17 01:25:46;;;;;;;13.02;8.52;;;10.50;99.90;;;;;;4892429;29;20052;-86
2023/02/17 01:28:18;;;;;;;14.52;8.88;;;10.50;99.90;;;;;;4885491;29;20059;-86
2023/02/17 01:30:46;;;;;;;13.52;7.63;;;10.50;99.90;;;;;;4901145;29;20056;-85
2023/02/17 01:33:13;;;;;;;14.35;9.05;;;10.50;99.90;;;;;;4901103;29;20044;-85
2023/02/17 01:35:40;;;;;;;14.48;10.00;;;10.50;99.90;;;;;;4885183;29;20052;-85
2023/02/17 01:38:07;;;;;;;13.32;8.57;;;10.50;99.90;;;;;;4885326;29;20048;-84
2023/02/17 01:40:35;;;;;;;15.23;9.75;;;10.50;99.90;;;;;;4895908;29;20052;-83
2023/02/17 01:43:02;;;;;;;16.13;9.43;;;10.60;99.90;;;;;;4881850;29;20489;-84
2023/02/17 01:45:37;;;;;;;16.92;11.48;;;10.60;99.90;;;;;;4888522;29;20048;-84
2023/02/17 01:48:11;;;;;;;15.65;9.68;;;10.60;99.90;;;;;;4901024;29;20048;-84
2023/02/17 01:50:45;;;;;;;16.45;10.48;;;10.60;99.90;;;;;;4899955;29;20151;-84
2023/02/17 01:53:16;;;;;;;14.70;9.55;;;10.60;99.90;;;;;;4902527;29;20062;-84
2023/02/17 01:55:45;;;;;;;15.35;9.65;;;10.60;99.90;;;;;;4919457;29;20043;-84
2023/02/17 01:58:16;;;;;;;15.68;10.32;;;10.60;99.90;;;;;;4861721;29;20489;-84
2023/02/17 02:00:47;;;;;;;16.65;9.65;;;10.60;99.90;;;;;;4904409;29;20912;-84
2023/02/17 02:03:15;;;;;;;16.85;11.15;;;10.60;99.90;;;;;;4892623;29;20052;-84
2023/02/17 02:05:42;;;;;;;16.52;10.32;;;10.60;99.90;;;;;;4902073;29;20564;-84
2023/02/17 02:08:11;;;;;;;19.45;11.68;;;10.60;99.90;;;;;;4902775;29;20095;-83
2023/02/17 02:10:39;;;;;;;18.10;11.90;;;10.60;99.90;;;;;;4887495;29;20139;-84
2023/02/17 02:13:07;;;;;;;21.10;11.93;;;10.60;99.90;;;;;;4900168;29;20052;-84
2023/02/17 02:15:41;;;;;;;19.30;11.80;;;10.60;99.90;;;;;;4900108;29;20090;-84
2023/02/17 02:18:33;;;;;;;17.60;11.23;;;10.60;99.90;;;;;;4900099;29;20135;-84
2023/02/17 02:21:18;;;;;;;20.95;12.15;;;10.60;99.90;;;;;;4899890;29;20138;-84
2023/02/17 02:24:08;;;;;;;21.02;13.27;;;10.60;99.90;;;;;;4900362;29;20048;-84
2023/02/17 02:26:59;;;;;;;26.48;14.48;;;10.60;99.90;;;;;;4900316;29;20056;-84
2023/02/17 02:29:58;;;;;;;21.42;13.20;;;10.60;99.90;;;;;;4899749;29;20063;-84
2023/02/17 02:32:41;;;;;;;24.42;13.02;;;10.60;99.90;;;;;;4912994;29;20044;-83
2023/02/17 02:35:30;;;;;;;25.48;12.90;;;10.60;99.90;;;;;;4900701;29;20095;-83
2023/02/17 02:38:16;;;;;;;27.80;15.70;;;10.60;99.90;;;;;;4909902;29;20497;-83
2023/02/17 02:40:49;;;;;;;19.95;12.60;;;10.60;99.90;;;;;;4903472;29;20047;-83
2023/02/17 02:43:16;;;;;;;23.40;13.30;;;10.60;99.90;;;;;;4903474;29;20049;-83
2023/02/17 02:45:43;;;;;;;21.40;11.68;;;10.60;99.90;;;;;;4914840;29;20408;-83
2023/02/17 02:48:10;;;;;;;23.15;12.90;;;10.60;99.90;;;;;;4903190;29;20150;-83
2023/02/17 02:50:55;;;;;;;23.38;13.13;;;10.60;99.90;;;;;;4903015;29;20497;-83
2023/02/17 02:53:42;;;;;;;24.70;13.30;;;10.60;99.90;;;;;;4911748;29;20058;-83
2023/02/17 02:56:21;;;;;;;21.02;11.05;;;10.60;99.90;;;;;;4902981;29;20043;-84
2023/02/17 02:59:15;;;;;;;22.92;13.10;;;10.60;99.90;;;;;;4903375;29;20138;-84
2023/02/17 03:02:11;;;;;;;24.88;13.35;;;10.60;99.90;;;;;;4898978;29;20132;-84
2023/02/17 03:04:46;;;;;;;28.70;14.50;;;10.60;99.90;;;;;;4913347;29;20052;-84
2023/02/17 03:07:20;;;;;;;26.50;13.93;;;10.50;99.90;;;;;;4903123;29;20115;-84
2023/02/17 03:09:50;;;;;;;25.25;13.85;;;10.60;99.90;;;;;;4903052;29;20560;-84
2023/02/17 03:12:18;;;;;;;25.83;12.95;;;10.60;99.90;;;;;;4903128;29;20139;-83
2023/02/17 03:14:49;;;;;;;20.20;11.80;;;10.50;99.90;;;;;;4903226;29;20497;-84
2023/02/17 03:17:16;;;;;;;23.85;13.13;;;10.60;99.90;;;;;;4903397;29;20044;-84
2023/02/17 03:19:47;;;;;;;20.42;11.52;;;10.50;99.90;;;;;;4903510;29;20043;-84
2023/02/17 03:22:29;;;;;;;23.45;12.80;;;10.50;99.90;;;;;;4887825;29;20482;-84
2023/02/17 03:24:58;;;;;;;20.42;12.13;;;10.60;99.90;;;;;;4901604;29;20044;-83
2023/02/17 03:27:26;;;;;;;21.65;12.88;;;10.60;99.90;;;;;;4887756;29;20049;-84
2023/02/17 03:29:54;;;;;;;22.65;11.82;;;10.50;99.80;;;;;;4916152;29;20048;-84
2023/02/17 03:32:21;;;;;;;22.52;12.63;;;10.50;99.80;;;;;;4892835;29;20052;-84
2023/02/17 03:34:48;;;;;;;18.13;10.57;;;10.50;99.70;;;;;;4887025;29;20055;-83
2023/02/17 03:37:16;;;;;;;18.08;10.38;;;10.50;99.70;;;;;;4894703;29;20047;-84
2023/02/17 03:39:43;;;;;;;17.17;10.20;;;10.50;99.70;;;;;;4897140;29;20047;-84
2023/02/17 03:42:13;;;;;;;20.30;10.57;;;10.50;99.70;;;;;;4886816;29;20052;-83
2023/02/17 03:44:40;;;;;;;17.52;11.18;;;10.50;99.60;;;;;;4902399;29;20047;-83
2023/02/17 03:47:07;;;;;;;21.52;11.50;;;10.50;99.60;;;;;;4882908;29;20119;-83
2023/02/17 03:49:34;;;;;;;20.33;11.73;;;10.60;99.50;;;;;;4911159;29;20107;-83
2023/02/17 03:52:01;;;;;;;18.98;10.70;;;10.60;99.50;;;;;;4872570;29;20043;-83
2023/02/17 03:54:28;;;;;;;18.85;10.65;;;10.50;99.40;;;;;;4886520;29;20062;-82
2023/02/17 03:56:55;;;;;;;18.80;10.73;;;10.50;99.30;;;;;;4901918;29;20052;-83
2023/02/17 03:59:22;;;;;;;18.23;10.73;;;10.60;99.30;;;;;;4885969;29;20044;-83
2023/02/17 04:01:49;;;;;;;17.98;10.13;;;10.50;99.30;;;;;;4901891;29;20070;-83
2023/02/17 04:04:16;;;;;;;16.52;9.10;;;10.50;99.30;;;;;;4905056;29;20067;-83
2023/02/17 04:06:43;;;;;;;15.98;8.50;;;10.50;99.30;;;;;;4893148;29;20108;-82
2023/02/17 04:09:10;;;;;;;17.95;10.50;;;10.50;99.30;;;;;;4885965;29;20501;-82
2023/02/17 04:11:37;;;;;;;16.45;9.07;;;10.50;99.30;;;;;;4890399;29;20060;-83
2023/02/17 04:14:04;;;;;;;16.13;9.07;;;10.50;99.20;;;;;;4921698;29;20040;-83
2023/02/17 04:16:32;;;;;;;16.77;9.35;;;10.60;99.20;;;;;;4885907;29;20051;-83
2023/02/17 04:18:59;;;;;;;14.48;9.18;;;10.50;99.20;;;;;;4885968;29;20044;-82
2023/02/17 04:21:26;;;;;;;16.25;8.77;;;10.60;99.20;;;;;;4885910;29;20436;-82
2023/02/17 04:23:53;;;;;;;14.00;8.65;;;10.50;99.10;;;;;;4911614;29;20058;-82
2023/02/17 04:26:21;;;;;;;13.57;8.30;;;10.50;99.10;;;;;;4901085;29;20052;-82
2023/02/17 04:28:47;;;;;;;14.32;8.60;;;10.60;99.10;;;;;;4870234;29;20139;-82
2023/02/17 04:31:14;;;;;;;14.95;7.85;;;10.60;99.10;;;;;;4914432;29;20048;-82
2023/02/17 04:33:42;;;;;;;14.95;9.40;;;10.60;99.20;;;;;;4886057;29;20045;-82
2023/02/17 04:36:10;;;;;;;14.50;9.32;;;10.60;99.10;;;;;;4885451;29;20135;-82
2023/02/17 04:38:38;;;;;;;12.15;8.15;;;10.60;99.10;;;;;;4914932;29;20087;-82
2023/02/17 04:41:05;;;;;;;18.13;10.75;;;10.60;99.10;;;;;;4885365;29;20075;-83
2023/02/17 04:43:33;;;;;;;16.67;9.50;;;10.50;99.00;;;;;;4901420;29;20044;-82
2023/02/17 04:45:59;;;;;;;16.85;9.95;;;10.60;99.10;;;;;;4910607;29;20467;-82
2023/02/17 04:48:27;;;;;;;16.17;9.38;;;10.60;99.10;;;;;;4902438;29;20055;-82
2023/02/17 04:50:54;;;;;;;17.10;10.00;;;10.60;99.10;;;;;;4913959;29;20048;-83
2023/02/17 04:53:21;;;;;;;17.85;10.65;;;10.60;99.10;;;;;;4867376;29;20061;-83
2023/02/17 04:55:50;;;;;;;19.40;11.07;;;10.60;99.10;;;;;;4882540;29;20079;-83
2023/02/17 04:58:18;;;;;;;20.77;11.75;;;10.60;99.10;;;;;;4906507;29;20068;-82
2023/02/17 05:00:47;;;;;;;20.50;13.02;;;10.60;99.00;;;;;;4900537;29;20076;-82
2023/02/17 05:03:14;;;;;;;21.63;13.15;;;10.60;99.00;;;;;;4908285;29;20589;-82
2023/02/17 05:05:41;;;;;;;21.98;12.88;;;10.60;99.00;;;;;;4885490;29;20096;-84
2023/02/17 05:08:08;;;;;;;22.98;14.05;;;10.60;99.00;;;;;;4910286;29;20044;-83
2023/02/17 05:10:35;;;;;;;21.77;13.35;;;10.60;99.00;;;;;;4888539;29;20066;-83
2023/02/17 05:13:03;;;;;;;24.33;14.65;;;10.50;99.10;;;;;;4900378;29;20060;-83
2023/02/17 05:15:30;;;;;;;25.25;15.30;;;10.50;99.20;;;;;;4900234;29;20052;-83
2023/02/17 05:18:00;;;;;;;25.52;15.13;;;10.40;99.20;;;;;;4900788;29;20074;-83
2023/02/17 05:20:28;;;;;;;23.63;14.40;;;10.40;99.30;;;;;;4894327;29;20040;-83
2023/02/17 05:22:55;;;;;;;29.10;17.88;;;10.40;99.40;;;;;;4886258;29;20044;-82
2023/02/17 05:25:22;;;;;;;24.40;15.02;;;10.30;99.60;;;;;;4900228;29;20139;-83
2023/02/17 05:27:49;;;;;;;24.73;15.13;;;10.30;99.70;;;;;;4900327;29;20561;-83
2023/02/17 05:30:16;;;;;;;23.85;14.40;;;10.30;99.80;;;;;;4897983;29;20044;-83
2023/02/17 05:32:45;;;;;;;21.52;12.70;;;10.20;99.80;;;;;;4870250;29;20052;-83
2023/02/17 05:35:13;;;;;;;26.92;15.30;;;10.20;99.90;;;;;;4900570;29;20077;-83
2023/02/17 05:37:40;;;;;;;24.75;14.10;;;10.20;99.90;;;;;;4891833;29;20488;-83
2023/02/17 05:40:07;;;;;;;24.50;14.40;;;10.10;99.90;;;;;;4884355;29;20051;-83
2023/02/17 05:42:34;;;;;;;22.85;12.93;;;10.10;99.90;;;;;;4893604;29;20040;-83
2023/02/17 05:45:02;;;;;;;26.17;14.13;;;10.10;99.90;;;;;;4889132;29;20067;-83
2023/02/17 05:47:29;;;;;;;28.20;15.45;;;10.10;99.90;;;;;;4884821;29;20048;-83
2023/02/17 05:49:56;;;;;;;28.00;14.85;;;10.10;99.90;;;;;;4900650;29;20060;-83
2023/02/17 05:52:23;;;;;;;25.85;13.98;;;10.10;99.90;;;;;;4881692;29;20048;-83
2023/02/17 05:54:50;;;;;;;29.52;15.10;;;10.10;99.90;;;;;;4880222;29;20147;-83
2023/02/17 05:57:17;;;;;;;26.05;14.60;;;10.10;99.90;;;;;;4876144;29;20497;-83
2023/02/17 05:59:44;;;;;;;23.33;13.77;;;10.10;99.90;;;;;;4869057;29;20071;-83
2023/02/17 06:02:11;;;;;;;27.05;14.60;;;10.10;99.90;;;;;;4869516;29;20076;-83
2023/02/17 06:04:38;;;;;;;24.40;14.82;;;10.10;99.90;;;;;;4885914;29;20851;-83
2023/02/17 06:07:05;;;;;;;25.92;14.95;;;10.20;99.90;;;;;;4855036;29;20048;-83
2023/02/17 06:09:32;;;;;;;24.85;15.32;;;10.10;99.90;;;;;;4904635;29;20143;-83
2023/02/17 06:11:59;;;;;;;24.55;14.90;;;10.20;99.90;;;;;;4891112;29;20052;-83
2023/02/17 06:14:26;;;;;;;27.92;14.57;;;10.20;99.90;;;;;;4906479;29;20052;-84
2023/02/17 06:16:55;;;;;;;26.88;16.50;;;10.20;99.90;;;;;;4887897;29;20060;-84
2023/02/17 06:19:23;;;;;;;26.98;16.58;;;10.20;99.90;;;;;;4873991;29;20123;-84
2023/02/17 06:21:50;;;;;;;22.50;14.32;;;10.20;99.90;;;;;;4903777;29;20040;-84
2023/02/17 06:24:17;;;;;;;24.45;14.10;;;10.20;99.90;;;;;;4888371;29;20108;-84
2023/02/17 06:26:44;;;;;;;22.52;13.80;;;10.20;99.90;;;;;;4903851;29;20040;-84
2023/02/17 06:29:11;;;;;;;25.23;15.13;;;10.20;99.90;;;;;;4872766;29;20509;-83
2023/02/17 06:31:38;;;;;;;26.40;15.45;;;10.20;99.90;;;;;;4889481;29;20135;-83
2023/02/17 06:34:05;;;;;;;22.00;13.82;;;10.20;99.90;;;;;;4903561;29;20079;-83
2023/02/17 06:36:32;;;;;;;22.95;14.40;;;10.20;99.90;;;;;;4888126;29;20244;-83
2023/02/17 06:38:59;;;;;;;24.63;14.60;;;10.20;99.90;;;;;;4885398;29;20066;-83
2023/02/17 06:41:26;;;;;;;27.45;14.57;;;10.20;99.90;;;;;;4912061;29;20205;-82
2023/02/17 06:43:53;;;;;;;24.50;14.38;;;10.20;99.90;;;;;;4872913;29;20091;-83
2023/02/17 06:46:20;;;;;;;24.67;14.25;;;10.20;99.90;;;;;;4906658;29;20048;-83
2023/02/17 06:48:48;;;;;;;25.45;14.68;;;10.30;99.90;;;;;;4856521;29;20055;-83
2023/02/17 06:51:15;;;;;;;23.20;14.13;;;10.30;99.90;;;;;;4895019;29;20412;-84
2023/02/17 06:53:42;;;;;;;25.60;14.35;;;10.30;99.90;;;;;;4890839;29;20044;-83
2023/02/17 06:56:09;;;;;;;23.33;14.38;;;10.30;99.90;;;;;;4897676;29;20131;-83
2023/02/17 06:58:36;;;;;;;23.05;13.38;;;10.30;99.90;;;;;;4907188;29;20500;-83
2023/02/17 07:01:04;;;;;;;23.42;13.88;;;10.40;99.90;;;;;;4903381;29;20048;-84
2023/02/17 07:03:31;;;;;;;23.05;13.32;;;10.40;99.90;;;;;;4902880;29;20099;-83
2023/02/17 07:05:59;;;;;;;25.90;13.98;;;10.40;99.90;;;;;;4887838;29;20485;-83
2023/02/17 07:08:26;;;;;;;25.23;13.85;;;10.40;99.90;;;;;;4887468;29;20056;-84
2023/02/17 07:10:54;;;;;;;23.70;14.30;;;10.40;99.90;;;;;;4891475;29;20142;-83
2023/02/17 07:13:21;;;;;;;25.70;14.15;;;10.40;99.90;;;;;;4903036;29;20052;-83
2023/02/17 07:15:48;;;;;;;24.63;14.32;;;10.40;99.90;;;;;;4887363;29;20083;-83
2023/02/17 07:18:15;;;;;;;25.73;14.45;;;10.50;99.90;;;;;;4887425;29;20123;-83
2023/02/17 07:20:42;;;;;;;26.30;14.52;;;10.50;99.90;;;;;;4902082;29;20465;-83
2023/02/17 07:23:09;;;;;;;25.38;14.05;;;10.50;99.90;;;;;;4886054;29;20080;-82
2023/02/17 07:25:36;;;;;;;21.88;13.50;;;10.50;99.90;;;;;;4887499;29;20131;-83
2023/02/17 07:28:03;;;;;;;21.25;13.70;;;10.60;99.90;;;;;;4885851;29;20107;-83
2023/02/17 07:30:30;;;;;;;23.55;13.50;;;10.60;99.90;;;;;;4902490;29;20553;-83
2023/02/17 07:32:57;;;;;;;19.08;12.68;;;10.60;99.90;;;;;;4887084;29;20103;-83
2023/02/17 07:35:24;;;;;;;22.15;13.88;;;10.60;99.90;;;;;;4871642;29;20130;-83
2023/02/17 07:37:51;;;;;;;25.65;14.40;;;10.60;99.90;;;;;;4902752;29;20044;-83
2023/02/17 07:40:18;;;;;;;22.63;13.38;;;10.60;99.90;;;;;;4886833;29;20056;-83
2023/02/17 07:42:45;;;;;;;24.42;14.02;;;10.70;99.90;;;;;;4886969;29;20046;-83
2023/02/17 07:45:13;;;;;;;21.58;12.70;;;10.70;99.90;;;;;;4871441;29;20058;-83
2023/02/17 07:47:40;;;;;;;22.05;13.13;;;10.70;99.90;;;;;;4886870;29;20627;-83
2023/02/17 07:50:07;;;;;;;25.38;15.10;;;10.70;99.90;;;;;;4887326;29;20056;-83
2023/02/17 07:52:34;;;;;;;22.15;14.45;;;10.70;99.90;;;;;;4887580;29;20135;-83
2023/02/17 07:55:02;;;;;;;21.75;12.63;;;10.80;99.90;;;;;;4888115;29;20056;-82
2023/02/17 07:57:29;;;;;;;22.92;13.05;;;10.80;99.90;;;;;;4912587;29;20127;-83
2023/02/17 07:59:56;;;;;;;21.52;13.45;;;10.80;99.90;;;;;;4902127;29;20044;-83
2023/02/17 08:02:23;;;;;;;21.00;13.13;;;10.80;99.90;;;;;;4901794;29;20193;-83
2023/02/17 08:04:51;;;;;;;22.17;14.10;;;10.90;99.90;;;;;;4886289;29;20048;-83
2023/02/17 08:07:18;;;;;;;24.17;14.45;;;10.90;99.90;;;;;;4886475;29;20139;-83
2023/02/17 08:15:16;;;;;;;25.88;15.40;;;10.90;99.90;;;;;;4888594;29;20040;-83
2023/02/17 08:17:43;;;;;;;25.05;14.65;;;11.00;99.90;;;;;;4901370;29;20508;-83
2023/02/17 08:20:12;;;;;;;23.70;14.13;;;11.00;99.90;;;;;;4885791;29;20087;-84
2023/02/17 08:22:39;;;;;;;22.38;13.93;;;11.00;99.90;;;;;;4883188;29;20104;-83
2023/02/17 08:25:06;;;;;;;20.35;12.60;;;11.00;99.90;;;;;;4886122;29;20104;-82
2023/02/17 08:27:33;;;;;;;24.20;15.18;;;11.00;99.90;;;;;;4885538;29;20072;-83
2023/02/17 08:30:00;;;;;;;22.20;12.30;;;11.10;99.90;;;;;;4885046;29;20072;-82
2023/02/17 08:32:28;;;;;;;22.08;13.25;;;11.10;99.90;;;;;;4884781;29;20610;-82
2023/02/17 08:34:56;;;;;;;19.77;12.20;;;11.10;99.90;;;;;;4885156;29;20076;-82
2023/02/17 08:37:23;;;;;;;18.83;11.20;;;11.10;99.90;;;;;;4901190;29;20405;-82
2023/02/17 08:39:50;;;;;;;18.63;12.02;;;11.20;99.90;;;;;;4900248;29;20051;-82
2023/02/17 08:42:18;;;;;;;17.88;12.07;;;11.20;99.90;;;;;;4917960;29;20096;-82
2023/02/17 08:44:46;;;;;;;19.35;11.13;;;11.20;99.90;;;;;;4869975;29;20054;-82
2023/02/17 08:47:13;;;;;;;17.00;10.07;;;11.20;99.80;;;;;;4900861;29;20378;-82
2023/02/17 08:49:40;;;;;;;16.13;9.80;;;11.30;99.80;;;;;;4900821;29;20056;-82
2023/02/17 08:52:07;;;;;;;15.32;8.27;;;11.20;99.70;;;;;;4901149;29;20446;-83
2023/02/17 08:54:37;;;;;;;18.45;10.63;;;11.30;99.70;;;;;;4885457;29;20063;-89
2023/02/17 08:57:04;;;;;;;17.42;9.98;;;11.30;99.60;;;;;;4916784;29;20048;-83
2023/02/17 08:59:31;;;;;;;16.02;10.13;;;11.30;99.40;;;;;;4885555;29;20048;-84
2023/02/17 09:02:01;;;;;;;14.05;8.52;;;11.40;99.40;;;;;;4885817;29;20107;-87
2023/02/17 09:04:28;;;;;;;16.42;9.68;;;11.40;99.30;;;;;;4878313;29;20066;-83
2023/02/17 09:06:57;;;;;;;14.15;8.93;;;11.40;99.20;;;;;;4885421;29;20048;-83
2023/02/17 09:09:30;;;;;;;15.32;9.15;;;11.50;99.10;;;;;;4885983;29;20052;-86
2023/02/17 09:11:58;;;;;;;14.70;8.80;;;11.50;99.00;;;;;;4885733;29;20406;-86
2023/02/17 09:14:25;;;;;;;13.48;8.13;;;11.60;98.90;;;;;;4900210;29;20052;-85
2023/02/17 09:16:53;;;;;;;14.82;8.95;;;11.60;98.80;;;;;;4886954;29;20056;-85
2023/02/17 09:19:21;;;;;;;13.32;7.93;;;11.60;98.70;;;;;;4903755;29;20096;-85
2023/02/17 09:21:48;;;;;;;10.60;7.53;;;11.60;98.60;;;;;;4904567;29;20055;-85
2023/02/17 09:24:17;;;;;;;11.20;7.15;;;11.60;98.50;;;;;;4900494;29;20124;-84
2023/02/17 09:26:44;;;;;;;12.73;7.75;;;11.60;98.50;;;;;;4907895;29;20047;-85
2023/02/17 09:29:11;;;;;;;11.02;7.40;;;11.70;98.40;;;;;;4885222;29;20052;-82
2023/02/17 09:31:38;;;;;;;12.68;7.65;;;11.60;98.30;;;;;;4885160;29;20119;-88
2023/02/17 09:34:08;;;;;;;10.68;6.95;;;11.70;98.30;;;;;;4910035;29;20044;-86
2023/02/17 09:36:40;;;;;;;13.00;7.45;;;11.70;98.20;;;;;;4901022;29;20060;-88
2023/02/17 09:39:08;;;;;;;14.23;7.50;;;11.70;98.20;;;;;;4882247;29;20075;-84
2023/02/17 09:41:46;;;;;;;10.38;6.35;;;11.70;98.20;;;;;;4889191;29;20095;-85
2023/02/17 09:44:24;;;;;;;10.40;6.85;;;11.80;98.10;;;;;;4910763;29;20100;-86
2023/02/17 09:47:05;;;;;;;9.30;6.00;;;11.80;98.00;;;;;;4900229;29;20048;-85
2023/02/17 09:49:41;;;;;;;9.20;6.13;;;11.80;97.90;;;;;;4900471;29;20056;-84
2023/02/17 09:52:15;;;;;;;8.25;4.95;;;11.80;98.00;;;;;;4900715;29;20052;-85
2023/02/17 09:55:05;;;;;;;9.60;5.97;;;11.80;98.00;;;;;;4900283;29;20052;-84
2023/02/17 09:57:44;;;;;;;8.63;5.65;;;11.80;97.80;;;;;;4901077;29;20434;-85
2023/02/17 10:00:24;;;;;;;9.15;5.32;;;11.90;97.70;;;;;;4907016;29;20687;-83
2023/02/17 10:02:58;;;;;;;11.25;6.10;;;11.90;97.80;;;;;;4906255;29;20043;-83
2023/02/17 10:05:32;;;;;;;9.57;5.55;;;11.90;97.50;;;;;;4901629;29;20052;-84
2023/02/17 10:08:11;;;;;;;8.35;5.50;;;11.90;97.40;;;;;;4902456;29;20521;-84
2023/02/17 10:11:00;;;;;;;8.35;5.82;;;11.90;97.40;;;;;;4900628;29;20048;-84
2023/02/17 10:13:31;;;;;;;8.07;5.47;;;11.90;97.40;;;;;;4904718;29;20500;-84
2023/02/17 10:16:04;;;;;;;9.32;6.00;;;11.90;97.40;;;;;;4905552;29;20056;-84
2023/02/17 10:18:46;;;;;;;11.02;5.88;;;11.90;97.20;;;;;;4911755;29;20509;-84
2023/02/17 10:21:20;;;;;;;8.77;4.80;;;12.00;97.10;;;;;;4915568;29;20083;-84
2023/02/17 10:23:50;;;;;;;9.32;4.93;;;12.00;97.00;;;;;;4899880;29;20139;-84
2023/02/17 10:26:52;;;;;;;7.15;5.00;;;12.00;96.90;;;;;;4884462;29;20086;-83
2023/02/17 10:29:45;;;;;;;7.07;4.53;;;12.00;96.80;;;;;;4889941;29;20067;-83
2023/02/17 10:32:12;;;;;;;6.57;3.72;;;12.00;96.90;;;;;;4881258;29;20187;-83
2023/02/17 10:34:51;;;;;;;6.65;4.35;;;12.00;96.90;;;;;;4879017;29;20048;-83
2023/02/17 10:37:57;;;;;;;9.93;5.25;;;12.00;96.80;;;;;;4899613;29;20113;-83
2023/02/17 10:40:26;;;;;;;7.47;4.40;;;12.00;96.70;;;;;;4912961;29;20064;-83
2023/02/17 10:42:57;;;;;;;8.40;4.60;;;11.90;96.80;;;;;;4899760;29;20489;-83
2023/02/17 10:45:40;;;;;;;8.50;4.80;;;12.00;96.70;;;;;;4916351;29;20112;-84
2023/02/17 10:48:22;;;;;;;6.72;4.32;;;12.00;96.70;;;;;;4899361;29;20056;-83
2023/02/17 10:50:50;;;;;;;8.13;4.03;;;11.90;96.70;;;;;;4896281;29;20048;-82
2023/02/17 10:53:19;;;;;;;7.10;4.25;;;11.90;96.70;;;;;;4878434;29;20048;-83
2023/02/17 10:55:53;;;;;;;6.82;4.18;;;11.90;96.80;;;;;;4881034;29;20060;-84
2023/02/17 10:58:35;;;;;;;7.45;4.68;;;11.90;96.70;;;;;;4901591;29;20055;-83
2023/02/17 11:01:05;;;;;;;9.18;5.10;;;11.90;96.70;;;;;;4904263;29;20044;-83
2023/02/17 11:03:33;;;;;;;7.47;4.18;;;11.90;96.60;;;;;;4903535;29;20044;-85
2023/02/17 11:06:03;;;;;;;8.90;4.75;;;11.90;96.60;;;;;;4903141;29;20044;-84
2023/02/17 11:08:43;;;;;;;5.75;3.92;;;11.90;96.60;;;;;;4905167;29;20055;-83
2023/02/17 11:11:21;;;;;;;8.18;4.72;;;12.00;96.50;;;;;;4875590;29;20579;-89
2023/02/17 11:14:29;;;;;;;8.75;4.65;;;12.00;96.50;;;;;;4908222;29;20048;-86
2023/02/17 11:17:12;;;;;;;8.60;5.10;;;12.00;96.50;;;;;;4902163;29;20052;-86
2023/02/17 11:19:39;;;;;;;9.20;5.10;;;12.00;96.60;;;;;;4884607;29;20080;-85
2023/02/17 11:22:28;;;;;;;9.43;5.47;;;12.00;96.50;;;;;;4903196;29;20049;-86
2023/02/17 11:25:18;;;;;;;9.95;5.38;;;12.00;96.30;;;;;;4903008;29;20048;-84
2023/02/17 11:28:21;;;;;;;9.30;5.15;;;12.00;96.40;;;;;;4903498;29;20103;-90
2023/02/17 11:30:51;;;;;;;8.18;5.22;;;12.00;96.30;;;;;;4902980;29;20083;-89
2023/02/17 11:33:44;;;;;;;10.05;5.97;;;12.00;96.30;;;;;;4916712;29;20052;-94
2023/02/17 11:36:36;;;;;;;7.97;4.88;;;12.10;96.20;;;;;;4919174;29;20048;-91
2023/02/17 11:39:21;;;;;;;10.75;4.68;;;12.10;96.20;;;;;;4903048;29;20047;-89
2023/02/17 11:41:49;;;;;;;9.90;5.65;;;12.10;96.20;;;;;;4903505;29;20048;-86
2023/02/17 11:44:25;;;;;;;10.85;6.32;;;12.10;96.20;;;;;;4912074;29;20047;-84
2023/02/17 11:47:07;;;;;;;9.43;5.75;;;12.10;96.20;;;;;;4890141;29;20055;-89
2023/02/17 11:49:50;;;;;;;9.27;5.40;;;12.00;96.20;;;;;;4903077;29;20545;-87
2023/02/17 11:52:22;;;;;;;;;;;12.00;96.30;;;;;;4904019;29;20052;-85
2023/02/17 11:55:17;;;;;;;11.13;6.30;;;11.90;96.40;;;;;;4902402;29;20380;-83
2023/02/17 11:58:11;;;;;;;13.70;5.85;;;11.90;96.40;;;;;;4904013;29;20052;-88
2023/02/17 12:00:54;;;;;;;10.15;6.47;;;11.90;96.50;;;;;;4896229;29;20048;-90
2023/02/17 12:04:08;;;;;;;10.35;5.80;;;11.90;96.40;;;;;;4886995;29;20496;-83
2023/02/17 12:07:17;;;;;;;10.23;5.28;;;11.90;96.50;;;;;;4843053;29;20058;-84
2023/02/17 12:10:06;;;;;;;11.57;6.20;;;11.90;96.50;;;;;;4902328;29;20497;-89
2023/02/17 12:13:23;;;;;;;11.45;5.82;;;11.90;96.50;;;;;;4887301;29;20056;-87
2023/02/17 12:16:34;;;;;;;12.70;5.90;;;12.00;96.50;;;;;;4903515;29;20055;-89
2023/02/17 12:19:52;;;;;;;11.02;6.15;;;12.00;96.50;;;;;;4902691;29;20044;-93
2023/02/17 12:22:58;;;;;;;11.48;5.97;;;12.00;96.50;;;;;;4869991;29;20071;-92
2023/02/17 12:26:10;;;;;;;9.60;5.53;;;12.00;96.50;;;;;;4884082;29;20087;-91
2023/02/17 12:28:50;;;;;;;8.25;5.25;;;12.00;96.50;;;;;;4872282;29;20105;-89
2023/02/17 12:31:40;;;;;;;10.23;5.55;;;12.00;96.60;;;;;;4883997;29;20064;-91
2023/02/17 12:34:19;;;;;;;12.07;6.03;;;12.00;96.60;;;;;;4893307;29;20045;-92
2023/02/17 12:36:49;;;;;;;10.45;6.57;;;12.00;96.60;;;;;;4903097;29;20056;-87
2023/02/17 12:39:41;;;;;;;9.77;6.13;;;12.00;96.60;;;;;;4919059;29;20100;-90
2023/02/17 12:42:44;;;;;;;;;;;;;;;;;;;;;
2023/02/17 12:45:22;;;;;;;12.55;6.70;;;12.00;96.60;;;;;;4917753;29;20044;-88
2023/02/17 12:47:55;;;;;;;12.30;6.72;;;12.00;96.50;;;;;;4902027;29;20080;-85
2023/02/17 12:51:17;;;;;;;11.45;6.90;;;12.00;96.40;;;;;;4901783;29;20059;-87
2023/02/17 12:54:23;;;;;;;12.50;6.95;;;12.00;96.40;;;;;;4894798;29;20053;-87
2023/02/17 12:57:07;;;;;;;9.60;6.28;;;12.00;96.40;;;;;;4901913;29;20058;-88
2023/02/17 12:59:58;;;;;;;12.68;7.25;;;12.00;96.40;;;;;;4876791;29;20570;-87
2023/02/17 13:02:26;;;;;;;12.77;6.03;;;11.90;96.30;;;;;;4901579;29;20048;-88
2023/02/17 13:05:00;;;;;;;9.80;6.43;;;11.90;96.30;;;;;;4902265;29;20044;-88
2023/02/17 13:07:40;;;;;;;;;;;11.90;96.30;;;;;;4906007;29;20329;-88
2023/02/17 13:10:28;;;;;;;13.65;6.22;;;11.80;96.40;;;;;;4893417;29;20017;-87