Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:31;;;;;;;3.33;2.40;;;17.90;84.20;;;;;;5074781;28;20020;-45
2024/03/04 00:03:57;;;;;;;3.20;2.40;;;17.90;84.20;;;;;;5074597;28;20067;-45
2024/03/04 00:06:23;;;;;;;4.82;2.50;;;17.90;84.30;;;;;;5074799;28;20600;-45
2024/03/04 00:08:48;;;;;;;3.67;2.65;;;17.90;84.30;;;;;;5074625;28;20031;-45
2024/03/04 00:11:14;;;;;;;2.92;2.38;;;17.90;84.30;;;;;;5074617;28;20125;-45
2024/03/04 00:13:40;;;;;;;3.63;2.63;;;17.90;84.30;;;;;;5074811;28;20031;-44
2024/03/04 00:16:06;;;;;;;4.15;2.40;;;17.90;84.30;;;;;;5074451;28;20108;-44
2024/03/04 00:18:31;;;;;;;2.97;2.22;;;17.90;85.00;;;;;;5074671;28;20028;-44
2024/03/04 00:21:00;;;;;;;3.42;2.28;;;17.90;84.20;;;;;;5074388;28;20028;-44
2024/03/04 00:23:26;;;;;;;3.72;2.55;;;18.00;84.30;;;;;;5074744;28;20028;-45
2024/03/04 00:25:52;;;;;;;3.42;2.40;;;17.90;84.20;;;;;;5074179;28;20021;-45
2024/03/04 00:28:18;;;;;;;3.05;2.45;;;17.90;84.20;;;;;;5072439;28;20094;-44
2024/03/04 00:30:44;;;;;;;3.08;2.22;;;17.90;84.30;;;;;;5073952;28;20474;-44
2024/03/04 00:33:10;;;;;;;3.30;2.33;;;17.90;84.30;;;;;;5073928;28;20028;-45
2024/03/04 00:35:36;;;;;;;4.85;2.97;;;17.90;84.30;;;;;;5074309;28;20517;-46
2024/03/04 00:38:02;;;;;;;3.45;2.55;;;17.90;84.30;;;;;;5073604;28;20068;-46
2024/03/04 00:40:28;;;;;;;3.63;2.50;;;17.90;84.30;;;;;;5074213;28;20033;-42
2024/03/04 00:42:54;;;;;;;3.10;2.45;;;17.90;84.30;;;;;;5074200;28;20063;-46
2024/03/04 00:45:20;;;;;;;3.28;2.30;;;17.90;84.30;;;;;;5073852;28;20021;-44
2024/03/04 00:47:46;;;;;;;4.07;2.60;;;17.90;84.40;;;;;;5073348;28;20477;-45
2024/03/04 00:50:12;;;;;;;3.05;2.20;;;17.90;84.40;;;;;;5073632;28;20031;-45
2024/03/04 00:52:38;;;;;;;4.35;2.53;;;17.80;84.30;;;;;;5073932;28;20421;-44
2024/03/04 00:55:08;;;;;;;3.88;2.47;;;17.80;84.40;;;;;;5073515;28;20021;-44
2024/03/04 00:57:34;;;;;;;2.90;2.10;;;17.80;84.40;;;;;;5073345;28;20021;-44
2024/03/04 01:00:00;;;;;;;3.00;2.47;;;17.90;84.50;;;;;;5073272;28;20070;-45
2024/03/04 01:02:26;;;;;;;2.78;2.10;;;17.80;84.40;;;;;;5073523;28;20413;-45
2024/03/04 01:04:54;;;;;;;2.90;2.35;;;17.80;84.40;;;;;;5073326;28;20024;-45
2024/03/04 01:07:20;;;;;;;3.55;2.40;;;17.80;84.40;;;;;;5073252;28;20061;-45
2024/03/04 01:09:45;;;;;;;3.40;2.53;;;17.80;84.40;;;;;;5073096;28;20028;-43
2024/03/04 01:12:11;;;;;;;3.35;2.53;;;17.80;84.40;;;;;;5073347;28;20032;-45
2024/03/04 01:14:40;;;;;;;3.88;2.70;;;17.80;84.50;;;;;;5073261;28;20024;-44
2024/03/04 01:17:24;;;;;;;2.70;2.10;;;17.80;84.40;;;;;;5073069;28;20043;-46
2024/03/04 01:19:51;;;;;;;2.83;2.15;;;17.80;84.50;;;;;;5073004;28;20017;-45
2024/03/04 01:22:17;;;;;;;4.03;2.85;;;17.80;84.50;;;;;;5073085;28;20399;-45
2024/03/04 01:24:44;;;;;;;4.95;2.90;;;17.80;84.60;;;;;;5073158;28;20039;-45
2024/03/04 01:27:13;;;;;;;3.17;2.38;;;17.70;84.50;;;;;;5072961;28;20502;-45
2024/03/04 01:29:41;;;;;;;3.13;2.05;;;17.70;84.50;;;;;;5072976;28;20471;-44
2024/03/04 01:32:07;;;;;;;3.75;2.55;;;17.70;84.50;;;;;;5073190;28;20028;-44
2024/03/04 01:34:33;;;;;;;3.47;2.50;;;17.80;84.60;;;;;;5073259;28;20029;-45
2024/03/04 01:36:59;;;;;;;3.95;2.60;;;17.70;84.60;;;;;;5072072;28;20044;-45
2024/03/04 01:39:24;;;;;;;4.43;2.65;;;17.80;84.80;;;;;;5072458;28;20110;-44
2024/03/04 01:41:50;;;;;;;4.22;2.70;;;17.70;84.70;;;;;;5073302;28;20028;-45
2024/03/04 01:44:16;;;;;;;3.97;2.58;;;17.70;84.70;;;;;;5072761;28;20056;-45
2024/03/04 01:46:43;;;;;;;4.18;2.83;;;17.70;84.70;;;;;;5072644;28;20023;-45
2024/03/04 01:49:09;;;;;;;2.72;2.30;;;17.70;84.70;;;;;;5072291;28;20493;-45
2024/03/04 01:51:35;;;;;;;3.70;2.53;;;17.70;84.70;;;;;;5072320;28;20107;-45
2024/03/04 01:54:02;;;;;;;3.25;2.70;;;17.70;84.70;;;;;;5072705;28;20386;-44
2024/03/04 01:56:29;;;;;;;3.80;3.03;;;17.70;84.70;;;;;;5072219;28;20021;-45
2024/03/04 01:58:55;;;;;;;2.85;2.50;;;17.70;84.70;;;;;;5071958;28;20025;-44
2024/03/04 02:01:21;;;;;;;3.67;2.80;;;17.70;84.70;;;;;;5072204;28;20025;-44
2024/03/04 02:03:47;;;;;;;3.65;2.75;;;17.70;84.70;;;;;;5072356;28;20029;-45
2024/03/04 02:06:14;;;;;;;3.10;2.45;;;17.70;84.70;;;;;;5072315;28;20363;-45
2024/03/04 02:08:40;;;;;;;3.80;2.78;;;17.70;84.70;;;;;;5072017;28;20028;-46
2024/03/04 02:11:06;;;;;;;4.60;2.95;;;17.70;84.70;;;;;;5072263;28;20078;-45
2024/03/04 02:13:32;;;;;;;5.05;2.83;;;17.70;84.70;;;;;;5072407;28;20025;-45
2024/03/04 02:15:59;;;;;;;4.47;3.10;;;17.70;84.70;;;;;;5071091;28;20501;-45
2024/03/04 02:18:25;;;;;;;4.57;2.90;;;17.70;84.70;;;;;;5071619;28;20031;-45
2024/03/04 02:20:57;;;;;;;3.65;2.80;;;17.60;84.60;;;;;;5071675;28;20024;-46
2024/03/04 02:23:23;;;;;;;3.90;2.53;;;17.60;84.60;;;;;;5071927;28;20036;-45
2024/03/04 02:25:53;;;;;;;4.25;2.63;;;17.60;84.60;;;;;;5071829;28;20031;-45
2024/03/04 02:28:22;;;;;;;3.40;2.65;;;17.60;84.60;;;;;;5071493;28;20041;-45
2024/03/04 02:30:47;;;;;;;3.92;2.70;;;17.60;84.70;;;;;;5071529;28;20137;-45
2024/03/04 02:33:15;;;;;;;3.88;2.92;;;17.60;84.70;;;;;;5071547;28;20040;-45
2024/03/04 02:35:41;;;;;;;4.07;2.83;;;17.60;84.70;;;;;;5071904;28;20494;-45
2024/03/04 02:38:09;;;;;;;3.53;2.45;;;17.60;84.70;;;;;;5071284;28;20074;-45
2024/03/04 02:40:34;;;;;;;4.05;3.03;;;17.60;84.70;;;;;;5071607;28;20114;-45
2024/03/04 02:43:00;;;;;;;4.18;2.78;;;17.60;84.70;;;;;;5071731;28;20032;-45
2024/03/04 02:45:26;;;;;;;3.22;2.60;;;17.60;84.70;;;;;;5071370;28;20112;-45
2024/03/04 02:47:51;;;;;;;4.00;3.15;;;17.60;84.70;;;;;;5070976;28;20107;-44
2024/03/04 02:50:17;;;;;;;3.63;2.70;;;17.60;84.70;;;;;;5071223;28;20077;-45
2024/03/04 02:52:44;;;;;;;3.70;2.60;;;17.60;84.70;;;;;;5071437;28;20099;-45
2024/03/04 02:55:09;;;;;;;3.95;2.78;;;17.60;84.70;;;;;;5071317;28;20123;-45
2024/03/04 02:57:35;;;;;;;4.20;2.70;;;17.60;84.80;;;;;;5070985;28;20514;-46
2024/03/04 03:00:01;;;;;;;6.22;3.50;;;17.50;84.80;;;;;;5071025;28;20021;-45
2024/03/04 03:02:26;;;;;;;4.85;3.20;;;17.60;84.80;;;;;;5071065;28;20021;-44
2024/03/04 03:04:52;;;;;;;4.60;3.22;;;17.50;84.80;;;;;;5071200;28;20024;-45
2024/03/04 03:07:18;;;;;;;4.03;2.88;;;17.50;84.80;;;;;;5071264;28;20044;-46
2024/03/04 03:09:43;;;;;;;4.05;3.10;;;17.50;84.90;;;;;;5069825;28;20024;-46
2024/03/04 03:12:12;;;;;;;4.13;3.13;;;17.50;84.80;;;;;;5071228;28;20525;-44
2024/03/04 03:14:37;;;;;;;4.80;3.20;;;17.50;84.80;;;;;;5071219;28;20104;-44
2024/03/04 03:17:03;;;;;;;3.53;2.67;;;17.50;84.80;;;;;;5070851;28;20527;-45
2024/03/04 03:19:29;;;;;;;6.22;2.72;;;17.50;84.70;;;;;;5070756;28;20104;-45
2024/03/04 03:21:55;;;;;;;6.85;3.00;;;17.50;84.70;;;;;;5071124;28;20483;-44
2024/03/04 03:24:23;;;;;;;4.55;3.08;;;17.50;84.70;;;;;;5071160;28;20050;-45
2024/03/04 03:26:49;;;;;;;4.85;2.83;;;17.60;84.80;;;;;;5070776;28;20021;-46
2024/03/04 03:29:15;;;;;;;3.90;2.72;;;17.50;84.70;;;;;;5070646;28;20037;-44
2024/03/04 03:31:41;;;;;;;4.20;2.92;;;17.50;84.70;;;;;;5070789;28;20032;-44
2024/03/04 03:34:07;;;;;;;3.67;2.38;;;17.50;84.70;;;;;;5071421;28;20037;-42
2024/03/04 03:36:33;;;;;;;3.05;2.70;;;17.50;84.70;;;;;;5070302;28;20090;-46
2024/03/04 03:38:58;;;;;;;3.85;2.78;;;17.50;84.70;;;;;;5070706;28;20433;-45
2024/03/04 03:41:24;;;;;;;3.83;2.75;;;17.50;84.70;;;;;;5070853;28;20029;-45
2024/03/04 03:43:50;;;;;;;3.50;2.72;;;17.50;84.60;;;;;;5071186;28;20045;-44
2024/03/04 03:46:15;;;;;;;4.07;2.80;;;17.50;84.70;;;;;;5070695;28;20031;-45
2024/03/04 03:48:44;;;;;;;4.72;2.97;;;17.50;84.70;;;;;;5070706;28;20025;-46
2024/03/04 03:51:10;;;;;;;3.65;2.40;;;17.50;84.70;;;;;;5070693;28;20032;-45
2024/03/04 03:53:36;;;;;;;2.90;2.30;;;17.50;84.70;;;;;;5070873;28;20017;-45
2024/03/04 03:56:05;;;;;;;3.90;2.90;;;17.50;84.70;;;;;;5070792;28;20051;-45
2024/03/04 03:58:30;;;;;;;3.03;2.63;;;17.50;84.70;;;;;;5070535;28;20033;-45
2024/03/04 04:00:56;;;;;;;3.25;2.50;;;17.50;84.70;;;;;;5070692;28;20382;-45
2024/03/04 04:03:21;;;;;;;3.08;2.47;;;17.50;84.80;;;;;;5071097;28;20016;-46
2024/03/04 04:05:48;;;;;;;3.92;2.55;;;17.50;84.80;;;;;;5070877;28;20091;-45
2024/03/04 04:08:13;;;;;;;4.05;2.50;;;17.50;84.80;;;;;;5070558;28;20106;-45
2024/03/04 04:10:39;;;;;;;4.72;2.70;;;17.50;84.80;;;;;;5070316;28;20032;-43
2024/03/04 04:13:06;;;;;;;4.53;2.38;;;17.40;84.80;;;;;;5070583;28;20043;-46
2024/03/04 04:15:32;;;;;;;2.67;2.20;;;17.40;84.80;;;;;;5070394;28;20029;-45
2024/03/04 04:17:57;;;;;;;3.35;2.83;;;17.40;84.80;;;;;;5070128;28;20031;-45
2024/03/04 04:20:24;;;;;;;3.40;2.70;;;17.50;84.90;;;;;;5070386;28;20032;-45
2024/03/04 04:22:50;;;;;;;3.67;2.60;;;17.40;84.80;;;;;;5069022;28;20482;-46
2024/03/04 04:25:16;;;;;;;3.28;2.42;;;17.40;84.80;;;;;;5069146;28;20024;-44
2024/03/04 04:27:42;;;;;;;2.50;2.30;;;17.40;84.80;;;;;;5070105;28;20025;-45
2024/03/04 04:30:09;;;;;;;4.13;3.08;;;17.40;84.90;;;;;;5070197;28;20433;-45
2024/03/04 04:32:35;;;;;;;3.47;2.58;;;17.40;85.00;;;;;;5070336;28;20028;-45
2024/03/04 04:35:03;;;;;;;3.75;2.35;;;17.40;85.00;;;;;;5070258;28;20107;-45
2024/03/04 04:37:29;;;;;;;3.67;2.70;;;17.40;85.00;;;;;;5069984;28;20031;-46
2024/03/04 04:39:55;;;;;;;3.50;2.65;;;17.40;84.90;;;;;;5073133;28;20082;-45
2024/03/04 04:42:22;;;;;;;3.50;2.70;;;17.40;84.90;;;;;;5073864;28;20025;-45
2024/03/04 04:44:48;;;;;;;3.70;2.53;;;17.40;84.90;;;;;;5073178;28;20017;-44
2024/03/04 04:47:14;;;;;;;3.10;2.55;;;17.40;85.70;;;;;;5073632;28;20069;-44
2024/03/04 04:49:40;;;;;;;3.20;2.42;;;17.40;84.90;;;;;;5073330;28;20020;-44
2024/03/04 04:52:06;;;;;;;4.50;2.55;;;17.40;84.90;;;;;;5073904;28;20071;-45
2024/03/04 04:54:31;;;;;;;3.63;2.40;;;17.40;84.90;;;;;;5073788;28;20521;-45
2024/03/04 04:56:57;;;;;;;2.72;2.00;;;17.40;84.90;;;;;;5073372;28;20047;-45
2024/03/04 04:59:22;;;;;;;3.08;2.38;;;17.40;84.90;;;;;;5073402;28;20028;-45
2024/03/04 05:01:48;;;;;;;3.95;2.30;;;17.40;85.00;;;;;;5073554;28;20020;-45
2024/03/04 05:04:14;;;;;;;3.30;2.60;;;17.40;84.90;;;;;;5073316;28;20095;-45
2024/03/04 05:06:39;;;;;;;3.00;2.50;;;17.40;85.00;;;;;;5073309;28;20378;-46
2024/03/04 05:09:06;;;;;;;4.35;2.40;;;17.40;85.00;;;;;;5072894;28;20044;-44
2024/03/04 05:11:32;;;;;;;3.42;2.58;;;17.40;85.00;;;;;;5073424;28;20494;-46
2024/03/04 05:13:59;;;;;;;2.85;2.17;;;17.40;85.00;;;;;;5073197;28;20029;-45
2024/03/04 05:16:25;;;;;;;3.40;2.45;;;17.40;85.00;;;;;;5073110;28;20023;-45
2024/03/04 05:18:51;;;;;;;3.17;2.38;;;17.40;85.00;;;;;;5072841;28;20040;-45
2024/03/04 05:21:16;;;;;;;2.92;2.22;;;17.40;85.10;;;;;;5073211;28;20024;-45
2024/03/04 05:23:42;;;;;;;3.08;2.50;;;17.40;85.10;;;;;;5073017;28;20025;-45
2024/03/04 05:26:07;;;;;;;4.38;2.90;;;17.40;85.10;;;;;;5072917;28;20037;-45
2024/03/04 05:28:33;;;;;;;3.08;2.60;;;17.40;85.10;;;;;;5073029;28;20037;-45
2024/03/04 05:31:00;;;;;;;3.38;2.53;;;17.40;85.20;;;;;;5072640;28;20052;-45
2024/03/04 05:33:26;;;;;;;4.43;2.72;;;17.30;85.10;;;;;;5072811;28;20027;-45
2024/03/04 05:35:51;;;;;;;3.70;2.78;;;17.30;85.10;;;;;;5072864;28;20267;-46
2024/03/04 05:38:17;;;;;;;3.55;2.50;;;17.40;85.20;;;;;;5072447;28;20040;-45
2024/03/04 05:40:43;;;;;;;3.28;2.40;;;17.40;85.20;;;;;;5072507;28;20025;-45
2024/03/04 05:43:09;;;;;;;3.10;2.40;;;17.40;85.30;;;;;;5072732;28;20059;-45
2024/03/04 05:45:35;;;;;;;4.80;3.15;;;17.40;85.30;;;;;;5072761;28;20024;-45
2024/03/04 05:48:00;;;;;;;6.15;4.07;;;17.40;85.20;;;;;;5072925;28;20146;-42
2024/03/04 05:50:26;;;;;;;5.80;4.47;;;17.30;84.80;;;;;;5072601;28;20492;-43
2024/03/04 05:52:52;;;;;;;6.32;4.72;;;17.30;84.80;;;;;;5072529;28;20470;-43
2024/03/04 05:55:18;;;;;;;5.03;4.10;;;17.30;84.80;;;;;;5072393;28;20025;-43
2024/03/04 05:57:44;;;;;;;5.10;3.60;;;17.30;84.80;;;;;;5072102;28;20020;-42
2024/03/04 06:00:16;;;;;;;5.10;3.90;;;17.30;84.80;;;;;;5072059;28;20490;-42
2024/03/04 06:02:43;;;;;;;7.15;4.50;;;17.30;84.80;;;;;;5071060;28;20024;-44
2024/03/04 06:05:11;;;;;;;5.20;3.90;;;17.30;84.90;;;;;;5072311;28;20115;-42
2024/03/04 06:07:37;;;;;;;8.00;4.28;;;17.30;85.00;;;;;;5072166;28;20020;-43
2024/03/04 06:10:03;;;;;;;4.88;3.80;;;17.30;85.00;;;;;;5072014;28;20212;-43
2024/03/04 06:12:29;;;;;;;5.93;4.60;;;17.30;85.00;;;;;;5072372;28;20421;-45
2024/03/04 06:14:55;;;;;;;5.72;4.18;;;17.30;85.00;;;;;;5072653;28;20486;-41
2024/03/04 06:17:20;;;;;;;5.05;3.90;;;17.30;85.10;;;;;;5071930;28;20062;-44
2024/03/04 06:19:46;;;;;;;6.75;3.80;;;17.30;85.10;;;;;;5071568;28;20031;-42
2024/03/04 06:22:12;;;;;;;6.13;4.18;;;17.30;85.10;;;;;;5071995;28;20028;-42
2024/03/04 06:24:39;;;;;;;4.97;3.90;;;17.30;85.10;;;;;;5072072;28;20378;-43
2024/03/04 06:27:06;;;;;;;5.18;3.80;;;17.30;85.20;;;;;;5071849;28;20074;-42
2024/03/04 06:29:35;;;;;;;6.40;4.03;;;17.30;85.20;;;;;;5071462;28;20506;-42
2024/03/04 06:32:02;;;;;;;4.22;3.53;;;17.30;85.20;;;;;;5072005;28;20028;-45
2024/03/04 06:34:29;;;;;;;6.35;3.75;;;17.30;85.20;;;;;;5071772;28;20074;-45
2024/03/04 06:36:56;;;;;;;4.65;3.70;;;17.30;85.30;;;;;;5072079;28;20579;-45
2024/03/04 06:39:21;;;;;;;5.05;3.92;;;17.30;85.40;;;;;;5071854;28;20394;-45
2024/03/04 06:41:48;;;;;;;5.78;3.67;;;17.20;85.30;;;;;;5072274;28;20036;-45
2024/03/04 06:44:14;;;;;;;6.63;3.75;;;17.20;85.30;;;;;;5071116;28;20029;-45
2024/03/04 06:46:40;;;;;;;4.78;3.50;;;17.20;85.40;;;;;;5072615;28;20437;-45
2024/03/04 06:49:07;;;;;;;5.70;3.60;;;17.20;85.50;;;;;;5071858;28;20498;-44
2024/03/04 06:51:35;;;;;;;5.90;3.83;;;17.20;85.60;;;;;;5072088;28;20024;-45
2024/03/04 06:54:03;;;;;;;5.85;3.42;;;17.20;85.60;;;;;;5070655;28;20028;-45
2024/03/04 06:56:30;;;;;;;4.75;3.58;;;17.20;85.70;;;;;;5071810;28;20032;-45
2024/03/04 06:58:59;;;;;;;5.80;4.15;;;17.20;85.70;;;;;;5071285;28;20051;-45
2024/03/04 07:01:25;;;;;;;4.72;3.45;;;17.20;85.80;;;;;;5071255;28;20035;-45
2024/03/04 07:03:53;;;;;;;5.28;3.80;;;17.20;85.80;;;;;;5071730;28;20103;-45
2024/03/04 07:06:19;;;;;;;4.15;3.30;;;17.20;85.80;;;;;;5071343;28;20067;-45
2024/03/04 07:08:45;;;;;;;4.63;3.25;;;17.20;85.90;;;;;;5071185;28;20501;-45
2024/03/04 07:11:12;;;;;;;5.57;3.83;;;17.20;85.90;;;;;;5069966;28;20024;-45
2024/03/04 07:13:38;;;;;;;4.35;3.50;;;17.20;85.90;;;;;;5071797;28;20452;-45
2024/03/04 07:16:07;;;;;;;4.38;3.38;;;17.20;85.90;;;;;;5070138;28;20071;-44
2024/03/04 07:18:36;;;;;;;6.65;3.60;;;17.20;85.90;;;;;;5071112;28;20517;-44
2024/03/04 07:21:02;;;;;;;4.75;3.58;;;17.20;86.00;;;;;;5071006;28;20103;-42
2024/03/04 07:23:28;;;;;;;4.47;3.42;;;17.20;86.00;;;;;;5071147;28;20020;-42
2024/03/04 07:25:54;;;;;;;4.35;3.22;;;17.20;86.00;;;;;;5070915;28;20202;-42
2024/03/04 07:28:20;;;;;;;3.80;2.83;;;17.20;86.10;;;;;;5070941;28;20060;-42
2024/03/04 07:30:46;;;;;;;3.75;2.88;;;17.20;86.10;;;;;;5070937;28;20025;-42
2024/03/04 07:33:13;;;;;;;5.88;3.15;;;17.20;86.10;;;;;;5071324;28;20042;-43
2024/03/04 07:35:40;;;;;;;5.68;3.38;;;17.20;86.20;;;;;;5071330;28;20023;-44
2024/03/04 07:38:07;;;;;;;4.78;3.42;;;17.20;86.10;;;;;;5070941;28;20023;-44
2024/03/04 07:40:33;;;;;;;4.38;3.42;;;17.20;86.20;;;;;;5053031;28;20021;-45
2024/03/04 07:43:01;;;;;;;5.47;3.58;;;17.20;86.20;;;;;;5071403;28;20134;-42
2024/03/04 07:45:27;;;;;;;4.40;3.25;;;17.20;86.20;;;;;;5069728;28;20036;-45
2024/03/04 07:47:53;;;;;;;5.22;3.28;;;17.20;86.20;;;;;;5070953;28;20035;-40
2024/03/04 07:50:19;;;;;;;5.55;3.67;;;17.20;86.20;;;;;;5071037;28;20140;-44
2024/03/04 07:52:46;;;;;;;4.88;3.22;;;17.20;86.20;;;;;;5071079;28;20066;-42
2024/03/04 07:55:13;;;;;;;4.07;3.00;;;17.20;86.20;;;;;;5071134;28;20394;-42
2024/03/04 07:57:40;;;;;;;4.68;3.53;;;17.20;86.20;;;;;;5071029;28;20020;-41
2024/03/04 08:00:07;;;;;;;4.97;3.55;;;17.20;86.40;;;;;;5070607;28;20033;-43
2024/03/04 08:02:32;;;;;;;4.63;3.30;;;17.20;86.40;;;;;;5053327;28;20025;-44
2024/03/04 08:04:58;;;;;;;4.82;3.50;;;17.20;86.40;;;;;;5071620;28;20455;-42
2024/03/04 08:07:24;;;;;;;5.20;3.75;;;17.20;86.40;;;;;;5070826;28;20028;-45
2024/03/04 08:09:50;;;;;;;3.63;3.10;;;17.30;86.40;;;;;;5070206;28;20039;-43
2024/03/04 08:12:16;;;;;;;4.50;3.47;;;17.20;86.40;;;;;;5071639;28;20050;-41
2024/03/04 08:14:42;;;;;;;4.97;3.80;;;17.30;86.40;;;;;;5074267;28;20054;-45
2024/03/04 08:17:10;;;;;;;5.93;3.80;;;17.30;86.30;;;;;;5075183;28;20047;-43
2024/03/04 08:19:36;;;;;;;5.05;3.38;;;17.30;86.30;;;;;;5074975;28;20032;-44
2024/03/04 08:22:05;;;;;;;4.43;3.45;;;17.30;86.30;;;;;;5075029;28;20036;-43
2024/03/04 08:24:32;;;;;;;5.95;3.47;;;17.30;86.30;;;;;;5074574;28;20028;-45
2024/03/04 08:26:57;;;;;;;4.25;3.50;;;17.30;86.30;;;;;;5073868;28;20060;-44
2024/03/04 08:29:23;;;;;;;4.53;3.50;;;17.30;86.30;;;;;;5073826;28;20067;-44
2024/03/04 08:31:49;;;;;;;5.07;3.30;;;17.30;86.30;;;;;;5074254;28;20368;-44
2024/03/04 08:34:15;;;;;;;4.68;3.67;;;17.20;86.30;;;;;;5073990;28;20025;-44
2024/03/04 08:36:41;;;;;;;5.05;3.42;;;17.30;86.30;;;;;;5073680;28;20077;-44
2024/03/04 08:39:06;;;;;;;4.40;3.22;;;17.30;86.30;;;;;;5073362;28;20040;-44
2024/03/04 08:41:32;;;;;;;5.15;3.55;;;17.30;86.40;;;;;;5073900;28;20399;-45
2024/03/04 08:43:57;;;;;;;5.40;3.80;;;17.30;86.40;;;;;;5073847;28;20118;-45
2024/03/04 08:46:23;;;;;;;4.18;3.30;;;17.30;86.30;;;;;;5073703;28;20072;-45
2024/03/04 08:48:49;;;;;;;6.70;3.78;;;17.30;86.40;;;;;;5073579;28;20036;-43
2024/03/04 08:51:17;;;;;;;5.25;3.90;;;17.30;86.40;;;;;;5073511;28;20032;-44
2024/03/04 08:53:43;;;;;;;4.80;3.53;;;17.30;86.40;;;;;;5073811;28;20020;-45
2024/03/04 08:56:09;;;;;;;13.13;8.88;;;17.30;86.40;;;;;;5073573;28;20028;-45
2024/03/04 08:58:34;;;;;;;14.30;10.38;;;17.30;87.20;;;;;;5073373;28;20028;-45
2024/03/04 09:01:00;;;;;;;13.40;9.55;;;17.20;87.80;;;;;;5073400;28;20029;-42
2024/03/04 09:03:26;;;;;;;15.00;10.35;;;17.30;88.80;;;;;;5073502;28;20020;-43
2024/03/04 09:05:52;;;;;;;13.48;9.30;;;17.20;88.10;;;;;;5073253;28;20032;-44
2024/03/04 09:08:18;;;;;;;12.98;8.50;;;17.20;88.10;;;;;;5073146;28;20020;-43
2024/03/04 09:10:44;;;;;;;14.02;9.23;;;17.20;88.10;;;;;;5073337;28;20489;-42
2024/03/04 09:13:10;;;;;;;12.40;8.85;;;17.20;88.10;;;;;;5073489;28;20028;-44
2024/03/04 09:15:36;;;;;;;15.55;10.15;;;17.20;88.10;;;;;;5073452;28;20027;-45
2024/03/04 09:18:01;;;;;;;12.63;8.50;;;17.20;88.70;;;;;;5073027;28;20481;-44
2024/03/04 09:20:27;;;;;;;11.35;8.27;;;17.20;88.00;;;;;;5072989;28;20100;-44
2024/03/04 09:22:54;;;;;;;11.55;8.52;;;17.20;87.90;;;;;;5073145;28;20426;-44
2024/03/04 09:25:19;;;;;;;11.88;8.60;;;17.20;87.90;;;;;;5072607;28;20036;-44
2024/03/04 09:27:45;;;;;;;13.93;8.70;;;17.20;88.60;;;;;;5072779;28;20036;-44
2024/03/04 09:30:11;;;;;;;12.13;7.90;;;17.20;87.80;;;;;;5072827;28;20103;-43
2024/03/04 09:32:37;;;;;;;13.65;8.05;;;17.20;87.80;;;;;;5073030;28;20119;-44
2024/03/04 09:35:04;;;;;;;11.20;8.13;;;17.20;87.80;;;;;;5072767;28;20112;-44
2024/03/04 09:37:30;;;;;;;14.27;8.55;;;17.20;87.80;;;;;;5072608;28;20035;-44
2024/03/04 09:39:56;;;;;;;11.13;7.82;;;17.20;87.80;;;;;;5072481;28;20024;-45
2024/03/04 09:42:29;;;;;;;10.88;7.93;;;17.20;88.50;;;;;;5072747;28;20501;-45
2024/03/04 09:44:56;;;;;;;10.95;7.18;;;17.20;87.70;;;;;;5072751;28;20016;-45
2024/03/04 09:47:22;;;;;;;10.85;7.57;;;17.20;87.80;;;;;;5071099;28;20040;-45
2024/03/04 09:49:51;;;;;;;11.52;7.50;;;17.20;87.80;;;;;;5072334;28;20020;-45
2024/03/04 09:52:19;;;;;;;9.38;6.93;;;17.20;87.70;;;;;;5072566;28;20028;-44
2024/03/04 09:54:46;;;;;;;10.77;7.47;;;17.20;87.70;;;;;;5072576;28;20028;-44
2024/03/04 09:57:11;;;;;;;9.73;6.72;;;17.20;88.40;;;;;;5072291;28;20043;-45
2024/03/04 09:59:37;;;;;;;9.82;6.95;;;17.20;87.70;;;;;;5072181;28;20028;-44
2024/03/04 10:02:05;;;;;;;10.10;6.53;;;17.20;87.70;;;;;;5072382;28;20048;-45
2024/03/04 10:04:31;;;;;;;11.18;7.50;;;17.20;87.70;;;;;;5072209;28;20024;-44
2024/03/04 10:06:57;;;;;;;8.30;6.20;;;17.20;87.70;;;;;;5071983;28;20130;-44
2024/03/04 10:09:22;;;;;;;10.40;6.70;;;17.20;87.70;;;;;;5072305;28;20056;-44
2024/03/04 10:11:48;;;;;;;8.90;6.30;;;17.20;87.70;;;;;;5072526;28;20031;-44
2024/03/04 10:14:14;;;;;;;10.57;6.07;;;17.20;87.70;;;;;;5072134;28;20478;-44
2024/03/04 10:16:40;;;;;;;8.48;6.28;;;17.20;87.70;;;;;;5072006;28;20033;-44
2024/03/04 10:19:07;;;;;;;9.18;6.22;;;17.20;87.70;;;;;;5071540;28;20028;-44
2024/03/04 10:21:33;;;;;;;13.82;9.02;;;17.20;87.80;;;;;;5072040;28;20425;-44
2024/03/04 10:24:06;;;;;;;14.52;8.80;;;17.20;88.10;;;;;;5072146;28;20024;-45
2024/03/04 10:26:46;;;;;;;11.13;7.65;;;17.30;88.60;;;;;;5071985;28;20024;-44
2024/03/04 10:29:15;;;;;;;12.27;7.93;;;17.20;88.70;;;;;;5071666;28;20486;-44
2024/03/04 10:31:51;;;;;;;11.20;7.60;;;17.30;88.80;;;;;;5071811;28;20107;-44
2024/03/04 10:34:17;;;;;;;10.88;7.20;;;17.30;88.70;;;;;;5071678;28;20025;-44
2024/03/04 10:36:48;;;;;;;11.15;7.93;;;17.30;88.60;;;;;;5070566;28;20044;-44
2024/03/04 10:39:17;;;;;;;12.52;8.27;;;17.20;88.50;;;;;;5071442;28;20039;-44
2024/03/04 10:41:46;;;;;;;11.43;7.55;;;17.30;88.60;;;;;;5070464;28;20021;-44
2024/03/04 10:44:25;;;;;;;12.10;8.10;;;17.20;88.40;;;;;;5071635;28;20107;-44
2024/03/04 10:46:55;;;;;;;11.63;8.00;;;17.30;88.40;;;;;;5071292;28;20020;-44
2024/03/04 10:49:24;;;;;;;14.18;8.90;;;17.30;88.40;;;;;;5071047;28;20024;-46
2024/03/04 10:51:50;;;;;;;23.30;13.95;;;17.30;88.60;;;;;;5071292;28;20431;-45
2024/03/04 10:54:22;;;;;;;23.92;14.23;;;17.30;89.50;;;;;;5071222;28;20059;-45
2024/03/04 10:57:01;;;;;;;19.60;13.15;;;17.30;89.80;;;;;;5071205;28;20044;-45
2024/03/04 10:59:35;;;;;;;22.02;13.32;;;17.30;89.90;;;;;;5071067;28;20032;-45
2024/03/04 11:02:10;;;;;;;19.75;13.32;;;17.20;89.90;;;;;;5071783;28;20025;-45
2024/03/04 11:04:38;;;;;;;18.63;13.32;;;17.30;89.90;;;;;;5071069;28;20089;-46
2024/03/04 11:07:09;;;;;;;19.50;12.85;;;17.30;89.80;;;;;;5070998;28;20032;-45
2024/03/04 11:09:41;;;;;;;19.08;12.18;;;17.30;89.80;;;;;;5070908;28;20082;-44
2024/03/04 11:12:09;;;;;;;19.70;13.35;;;17.40;89.80;;;;;;5071217;28;20068;-45
2024/03/04 11:14:41;;;;;;;19.02;11.95;;;17.40;89.70;;;;;;5071019;28;20067;-45
2024/03/04 11:17:22;;;;;;;21.38;12.88;;;17.40;90.20;;;;;;5070786;28;20035;-45
2024/03/04 11:19:53;;;;;;;19.75;12.60;;;17.50;89.60;;;;;;5070661;28;20111;-45
2024/03/04 11:22:19;;;;;;;17.13;11.40;;;17.50;89.50;;;;;;5071094;28;20049;-45
2024/03/04 11:24:46;;;;;;;17.55;11.75;;;17.50;89.50;;;;;;5071007;28;20516;-45
2024/03/04 11:27:15;;;;;;;15.98;11.48;;;17.60;89.40;;;;;;5070790;28;20044;-46
2024/03/04 11:29:41;;;;;;;16.27;10.95;;;17.60;89.40;;;;;;5070586;28;20489;-44
2024/03/04 11:32:09;;;;;;;16.15;11.35;;;17.60;89.30;;;;;;5071145;28;20480;-44
2024/03/04 11:34:54;;;;;;;17.38;11.25;;;17.70;89.30;;;;;;5070786;28;20064;-46
2024/03/04 11:37:24;;;;;;;18.88;10.80;;;17.70;89.20;;;;;;5067016;28;20040;-44
2024/03/04 11:39:50;;;;;;;13.13;9.43;;;17.80;89.20;;;;;;5071148;28;20138;-44
2024/03/04 11:42:35;;;;;;;16.27;10.48;;;17.80;89.20;;;;;;5070903;28;20104;-44
2024/03/04 11:45:06;;;;;;;14.10;9.63;;;17.80;89.10;;;;;;5070967;28;20021;-45
2024/03/04 11:47:32;;;;;;;12.38;8.90;;;17.80;89.00;;;;;;5072054;28;20021;-44
2024/03/04 11:49:57;;;;;;;13.50;9.82;;;17.80;89.00;;;;;;5074632;28;20486;-45
2024/03/04 11:52:25;;;;;;;12.70;9.30;;;17.90;89.00;;;;;;5074843;28;20040;-47
2024/03/04 11:54:51;;;;;;;13.65;9.30;;;17.90;88.90;;;;;;5074705;28;20059;-44
2024/03/04 11:57:17;;;;;;;13.43;9.65;;;17.90;88.80;;;;;;5074751;28;20063;-44
2024/03/04 12:00:13;;;;;;;12.05;8.60;;;17.90;88.80;;;;;;5074382;28;20032;-45
2024/03/04 12:02:40;;;;;;;11.80;8.18;;;18.00;88.70;;;;;;5074656;28;20028;-46
2024/03/04 12:05:09;;;;;;;10.65;8.10;;;18.00;88.60;;;;;;5074407;28;20070;-45
2024/03/04 12:07:36;;;;;;;13.00;8.35;;;18.00;88.60;;;;;;5074582;28;20029;-46
2024/03/04 12:10:05;;;;;;;10.77;7.75;;;18.00;88.60;;;;;;5074860;28;20104;-44
2024/03/04 12:12:31;;;;;;;13.10;9.20;;;18.00;88.50;;;;;;5074479;28;20493;-43
2024/03/04 12:14:56;;;;;;;13.38;8.07;;;18.10;88.50;;;;;;5074383;28;20033;-43
2024/03/04 12:17:22;;;;;;;10.52;8.02;;;18.10;88.40;;;;;;5074297;28;20024;-44
2024/03/04 12:19:55;;;;;;;10.82;7.85;;;18.10;88.40;;;;;;5073824;28;20033;-43
2024/03/04 12:22:27;;;;;;;11.18;7.57;;;18.10;88.40;;;;;;5074356;28;20032;-43
2024/03/04 12:25:04;;;;;;;10.77;7.97;;;18.10;88.30;;;;;;5074239;28;20024;-43
2024/03/04 12:27:34;;;;;;;11.65;7.57;;;18.10;88.30;;;;;;5073956;28;20093;-44
2024/03/04 12:30:20;;;;;;;11.60;7.30;;;18.10;89.00;;;;;;5073768;28;20035;-44
2024/03/04 12:32:48;;;;;;;10.13;7.40;;;18.10;88.20;;;;;;5074230;28;20422;-44
2024/03/04 12:35:32;;;;;;;8.50;6.47;;;18.20;88.30;;;;;;5074209;28;20028;-44
2024/03/04 12:37:59;;;;;;;9.07;6.55;;;18.20;88.20;;;;;;5074025;28;20028;-44
2024/03/04 12:40:26;;;;;;;9.60;7.18;;;18.20;88.20;;;;;;5074243;28;20107;-44
2024/03/04 12:42:58;;;;;;;11.52;9.00;;;18.10;88.10;;;;;;5073949;28;20025;-44