Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:02:17;;;;;;;8.43;3.50;;;20.90;99.90;;;20.10;75.99;101071.97;5003728;28;20042;-77
2022/08/04 00:05:05;;;;;;;10.80;3.35;;;20.80;99.90;;;20.07;76.07;101073.94;4988697;28;20033;-77
2022/08/04 00:07:57;;;;;;;9.45;3.53;;;20.70;99.90;;;20.07;77.06;101075.75;4990593;28;20021;-77
2022/08/04 00:10:26;;;;;;;11.98;3.50;;;20.70;99.90;;;20.01;78.64;101073.59;4961627;28;20077;-77
2022/08/04 00:12:54;;;;;;;8.52;2.97;;;20.70;99.90;;;20.02;78.37;101085.94;4949241;28;20049;-76
2022/08/04 00:15:22;;;;;;;9.25;3.13;;;20.70;99.90;;;20.03;77.68;101085.00;4963381;28;20525;-78
2022/08/04 00:18:02;;;;;;;11.85;3.08;;;20.70;99.90;;;20.04;76.90;101092.03;4986269;28;20176;-77
2022/08/04 00:20:42;;;;;;;8.02;3.17;;;20.70;99.90;;;20.03;76.86;101083.16;4969251;28;20368;-77
2022/08/04 00:23:09;;;;;;;8.30;3.40;;;20.70;99.90;;;19.93;76.38;101094.72;4968881;28;20124;-77
2022/08/04 00:25:40;;;;;;;10.95;3.70;;;20.50;99.90;;;19.72;75.88;101087.47;4981453;28;20034;-78
2022/08/04 00:28:06;;;;;;;5.78;3.50;;;20.40;99.90;;;19.54;75.85;101096.88;4959103;28;20065;-77
2022/08/04 00:30:32;;;;;;;5.53;3.30;;;20.30;99.90;;;19.44;76.23;101089.59;4987277;28;20549;-76
2022/08/04 00:32:59;;;;;;;9.27;3.55;;;20.20;99.90;;;19.39;77.28;101085.56;4999273;28;20376;-77
2022/08/04 00:35:27;;;;;;;16.88;4.07;;;20.10;99.90;;;19.38;79.21;101083.91;4980620;28;20133;-77
2022/08/04 00:37:54;;;;;;;14.77;3.70;;;20.10;99.90;;;19.34;80.17;101088.63;4966104;28;20041;-77
2022/08/04 00:40:45;;;;;;;10.80;3.78;;;20.10;99.90;;;19.34;80.04;101088.63;4985506;28;20031;-76
2022/08/04 00:43:31;;;;;;;7.85;3.55;;;20.00;99.90;;;19.30;79.58;101079.13;4987022;28;20084;-77
2022/08/04 00:46:43;;;;;;;9.27;3.70;;;20.00;99.90;;;19.23;79.69;101078.75;4974444;28;20038;-77
2022/08/04 00:49:35;;;;;;;11.25;3.83;;;19.90;99.90;;;19.15;80.60;101086.50;4968906;28;20540;-78
2022/08/04 00:52:21;;;;;;;6.45;3.85;;;19.90;99.90;;;19.02;80.38;101075.94;4976557;28;20046;-77
2022/08/04 00:55:07;;;;;;;9.13;3.75;;;19.80;99.90;;;19.00;80.00;101077.84;4987807;28;20058;-76
2022/08/04 00:58:05;;;;;;;10.27;3.75;;;19.80;99.90;;;18.99;80.16;101078.84;4977388;28;20034;-77
2022/08/04 01:01:02;;;;;;;9.95;4.30;;;19.80;99.90;;;19.00;81.75;101083.19;4972679;28;20033;-77
2022/08/04 01:03:58;;;;;;;11.60;5.15;;;19.70;99.90;;;19.00;82.53;101083.19;4959856;28;20049;-77
2022/08/04 01:06:40;;;;;;;9.48;4.97;;;19.70;99.90;;;18.99;81.94;101081.50;4973526;28;20060;-78
2022/08/04 01:09:41;;;;;;;8.32;4.88;;;19.70;99.90;;;18.99;81.67;101086.84;4981131;28;20046;-77
2022/08/04 01:12:43;;;;;;;6.40;4.35;;;19.70;99.90;;;18.97;81.64;101082.59;4975872;28;20070;-76
2022/08/04 01:15:40;;;;;;;8.77;3.88;;;19.70;99.90;;;18.93;81.36;101087.31;4969706;28;20522;-77
2022/08/04 01:18:07;;;;;;;;;;;19.70;99.90;;;18.84;81.93;101077.34;4996323;28;20039;-79
2022/08/04 01:21:18;;;;;;;5.70;3.25;;;19.60;99.90;;;18.81;81.30;101078.44;4993245;28;20009;-77
2022/08/04 01:24:08;;;;;;;6.85;3.70;;;19.50;99.90;;;18.81;82.72;101074.91;4974210;28;20061;-77
2022/08/04 01:27:10;;;;;;;8.20;3.72;;;19.60;99.90;;;18.78;84.71;101075.97;4962794;28;20038;-79
2022/08/04 01:29:54;;;;;;;6.88;3.55;;;19.50;99.90;;;18.77;84.63;101079.59;5002829;28;20062;-76
2022/08/04 01:32:35;;;;;;;6.88;3.55;;;19.50;99.90;;;18.77;84.85;101081.41;4979890;28;20042;-77
2022/08/04 01:35:34;;;;;;;5.97;3.53;;;19.50;99.90;;;18.76;86.24;101079.72;4957738;28;20033;-77
2022/08/04 01:38:10;;;;;;;5.55;3.50;;;19.50;99.90;;;18.76;86.86;101087.72;4991241;28;20050;-76
2022/08/04 01:40:40;;;;;;;8.73;3.63;;;19.50;99.90;;;18.75;86.40;101078.88;4988955;28;20066;-76
2022/08/04 01:43:08;;;;;;;10.38;3.90;;;19.50;99.90;;;18.71;88.91;101077.38;4962866;28;20038;-76
2022/08/04 01:45:36;;;;;;;10.27;3.92;;;19.40;99.90;;;18.70;89.46;101069.50;4988427;28;20027;-77
2022/08/04 01:48:03;;;;;;;9.95;3.80;;;19.40;99.90;;;18.68;87.89;101068.75;4974522;28;20546;-77
2022/08/04 01:50:37;;;;;;;9.50;3.70;;;19.40;99.90;;;18.63;85.46;101074.44;4994898;28;20050;-77
2022/08/04 01:53:04;;;;;;;8.82;3.30;;;19.30;99.90;;;18.58;84.62;101074.78;4989129;28;20046;-77
2022/08/04 01:55:31;;;;;;;9.30;3.60;;;19.30;99.90;;;18.53;83.84;101068.97;4986250;28;20133;-76
2022/08/04 01:57:59;;;;;;;6.13;3.50;;;19.30;99.90;;;18.49;84.08;101069.28;4978806;28;20042;-79
2022/08/04 02:00:28;;;;;;;7.45;4.05;;;19.20;99.90;;;18.44;86.05;101067.84;4985342;28;20399;-77
2022/08/04 02:02:57;;;;;;;9.90;4.10;;;19.10;99.90;;;18.39;88.68;101063.78;4985990;28;20041;-76
2022/08/04 02:05:25;;;;;;;7.03;3.92;;;19.10;99.90;;;18.33;88.10;101067.75;5001996;28;20045;-77
2022/08/04 02:08:20;;;;;;;8.18;4.28;;;19.10;99.90;;;18.26;86.60;101069.19;4991613;28;20044;-77
2022/08/04 02:10:51;;;;;;;7.28;4.40;;;19.00;99.90;;;18.15;85.87;101075.28;4982771;28;20041;-77
2022/08/04 02:13:45;;;;;;;4.72;4.15;;;18.90;99.90;;;18.04;84.97;101072.56;4998048;28;20080;-77
2022/08/04 02:16:14;;;;;;;8.95;4.28;;;18.80;99.90;;;17.94;84.95;101071.53;4977461;28;21298;-77
2022/08/04 02:19:08;;;;;;;8.35;3.97;;;18.70;99.90;;;17.86;84.89;101071.22;4979712;28;20044;-76
2022/08/04 02:21:35;;;;;;;7.30;4.53;;;18.60;99.90;;;17.76;85.98;101071.84;4995446;28;20043;-77
2022/08/04 02:24:08;;;;;;;6.63;4.30;;;18.60;99.90;;;17.66;85.82;101067.28;4993389;28;20030;-77
2022/08/04 02:26:36;;;;;;;6.07;4.20;;;18.50;99.90;;;17.53;85.57;101067.31;4961684;28;20561;-78
2022/08/04 02:29:29;;;;;;;8.68;4.90;;;18.40;99.90;;;17.43;86.05;101057.31;4975919;28;20499;-76
2022/08/04 02:32:13;;;;;;;8.85;4.88;;;18.30;99.90;;;17.36;87.25;101065.81;4979755;28;20046;-77
2022/08/04 02:35:02;;;;;;;18.80;5.13;;;18.20;99.90;;;17.29;88.33;101053.91;4993538;28;20025;-77
2022/08/04 02:37:31;;;;;;;12.38;4.60;;;18.10;99.90;;;17.18;88.04;101047.50;4974082;28;20172;-77
2022/08/04 02:40:04;;;;;;;11.95;5.10;;;18.00;99.90;;;17.13;88.36;101049.66;4970613;28;20045;-76
2022/08/04 02:42:36;;;;;;;10.73;4.80;;;18.00;99.90;;;17.11;88.62;101056.88;4977892;28;20042;-78
2022/08/04 02:45:04;;;;;;;7.32;5.53;;;17.90;99.90;;;17.10;89.25;101055.16;4994988;28;20097;-79
2022/08/04 02:47:30;;;;;;;9.25;6.00;;;17.90;99.90;;;17.10;90.16;101049.84;4942501;28;20058;-77
2022/08/04 02:49:57;;;;;;;8.20;6.20;;;17.90;99.90;;;17.10;91.31;101044.53;4972038;28;20575;-77
2022/08/04 02:52:25;;;;;;;10.93;5.68;;;17.90;99.90;;;17.12;91.73;101049.75;4971220;28;20045;-77
2022/08/04 02:54:56;;;;;;;12.35;5.97;;;17.90;99.90;;;17.12;92.50;101045.28;4982125;28;20044;-78
2022/08/04 02:57:31;;;;;;;15.70;5.78;;;17.90;99.90;;;17.12;92.60;101041.75;4967154;28;20034;-76
2022/08/04 03:00:12;;;;;;;10.73;5.15;;;17.90;99.90;;;17.16;92.99;101046.75;4993048;28;20065;-77
2022/08/04 03:03:04;;;;;;;10.75;5.35;;;17.90;99.90;;;17.18;93.87;101041.34;4991312;28;20042;-76
2022/08/04 03:05:58;;;;;;;12.57;5.15;;;18.00;99.90;;;17.21;93.63;101041.13;4986702;28;20490;-79
2022/08/04 03:08:35;;;;;;;13.02;5.15;;;18.00;99.90;;;17.24;93.61;101051.56;4973771;28;20054;-77
2022/08/04 03:11:39;;;;;;;15.05;4.68;;;18.00;99.90;;;17.27;93.47;101046.03;4985184;28;20034;-77
2022/08/04 03:14:50;;;;;;;20.00;5.78;;;18.00;99.90;;;17.26;93.55;101052.31;4982933;28;20670;-76
2022/08/04 03:17:49;;;;;;;9.55;5.05;;;18.00;99.90;;;17.25;92.38;101047.94;4980320;28;20088;-77
2022/08/04 03:20:52;;;;;;;10.70;5.70;;;18.00;99.90;;;17.28;92.53;101041.53;4964255;28;20049;-77
2022/08/04 03:23:47;;;;;;;10.40;5.30;;;18.00;99.90;;;17.30;93.25;101044.94;4986629;28;20034;-77
2022/08/04 03:26:40;;;;;;;14.40;5.60;;;18.00;99.90;;;17.33;93.40;101044.75;4997867;28;20034;-78
2022/08/04 03:29:57;;;;;;;10.57;5.20;;;18.10;99.90;;;17.35;93.55;101043.69;4994455;28;20057;-77
2022/08/04 03:33:10;;;;;;;9.60;5.38;;;18.10;99.90;;;17.36;92.90;101044.53;4974089;28;20053;-79
2022/08/04 03:35:39;;;;;;;11.35;6.50;;;18.10;99.90;;;17.32;91.88;101043.91;4976805;28;20038;-76
2022/08/04 03:38:14;;;;;;;9.65;5.80;;;18.10;99.90;;;17.32;91.39;101049.22;4989546;28;20072;-76
2022/08/04 03:41:07;;;;;;;16.15;6.53;;;18.10;99.90;;;17.29;90.86;101046.75;4991505;28;20023;-77
2022/08/04 03:44:23;;;;;;;9.02;6.43;;;18.00;99.90;;;17.27;91.87;101051.34;4988616;28;20054;-77
2022/08/04 03:47:24;;;;;;;13.38;6.30;;;18.00;99.90;;;17.29;92.47;101048.59;4984576;28;20080;-76
2022/08/04 03:50:27;;;;;;;11.20;5.72;;;18.00;99.90;;;17.36;93.21;101048.03;4978683;28;20131;-77
2022/08/04 03:53:19;;;;;;;8.55;5.97;;;18.10;99.90;;;17.45;93.83;101048.34;4990689;28;20049;-76
2022/08/04 03:56:06;;;;;;;12.18;6.43;;;18.20;99.90;;;17.55;93.27;101052.91;4977045;28;20562;-77
2022/08/04 03:58:47;;;;;;;;;;;18.20;99.90;;;17.62;92.87;101054.22;4982910;28;20034;-76
2022/08/04 04:01:34;;;;;;;6.80;5.22;;;18.30;99.90;;;17.74;93.44;101055.13;4986881;28;19914;-77
2022/08/04 04:04:06;;;;;;;9.52;5.60;;;18.40;99.90;;;17.86;96.66;101053.44;4971822;28;20063;-78
2022/08/04 04:07:20;;;;;;;16.35;6.68;;;18.50;99.90;;;18.04;97.10;101052.09;4989820;28;20033;-77
2022/08/04 04:10:34;;;;;;;12.82;5.70;;;18.70;99.90;;;18.25;96.03;101056.84;4957458;28;20040;-77
2022/08/04 04:13:18;;;;;;;11.23;5.28;;;18.90;99.90;;;18.47;92.93;101050.75;4974287;28;20067;-78
2022/08/04 04:16:21;;;;;;;8.15;4.72;;;19.30;99.90;;;19.41;89.22;101065.78;4986812;28;20119;-76
2022/08/04 04:19:31;;;;;;;15.05;5.15;;;20.90;99.90;;;21.40;78.80;101061.03;4974924;28;20434;-77
2022/08/04 04:22:42;;;;;;;8.50;4.75;;;22.70;99.90;;;23.55;68.81;101075.50;4980758;28;20406;-77
2022/08/04 04:25:16;;;;;;;8.00;3.85;;;24.30;99.90;;;25.23;62.26;101075.91;4983898;28;20048;-76
2022/08/04 04:28:34;;;;;;;8.18;4.30;;;25.50;99.90;;;26.84;57.86;101089.44;4975227;28;20046;-77
2022/08/04 04:31:33;;;;;;;6.13;4.40;;;27.00;99.90;;;28.21;54.19;101105.47;4978406;28;20517;-77
2022/08/04 04:34:14;;;;;;;8.40;4.70;;;28.00;97.40;;;29.08;51.12;101103.50;4984806;28;20052;-76
2022/08/04 04:37:01;;;;;;;9.48;4.78;;;28.40;96.10;;;29.28;50.49;101101.97;4983096;28;20391;-78
2022/08/04 04:39:39;;;;;;;8.68;4.10;;;28.70;95.70;;;29.59;50.36;101112.66;4978657;28;20046;-78
2022/08/04 04:42:44;;;;;;;12.73;4.20;;;29.10;95.10;;;30.35;48.59;101128.69;4983068;28;20415;-79
2022/08/04 04:45:56;;;;;;;6.75;3.85;;;29.80;94.40;;;31.56;46.83;101127.91;4979072;28;20072;-77
2022/08/04 04:48:52;;;;;;;15.13;3.55;;;30.60;93.70;;;32.13;45.82;101126.72;4987457;28;20046;-77
2022/08/04 04:51:36;;;;;;;33.85;4.20;;;30.90;93.20;;;32.49;45.33;101133.75;4989105;28;20125;-79
2022/08/04 04:54:18;;;;;;;74.38;5.38;;;31.50;91.50;;;33.24;43.50;101139.09;4987534;28;20038;-77
2022/08/04 04:57:10;;;;;;;36.90;4.70;;;32.00;90.70;;;33.96;42.21;101142.72;4988465;28;20553;-78
2022/08/04 04:59:45;;;;;;;35.30;4.50;;;32.40;90.80;;;34.44;41.80;101153.25;4968795;28;20054;-76
2022/08/04 05:02:26;;;;;;;21.17;4.20;;;32.90;90.70;;;35.62;40.45;101159.06;4973838;28;20055;-77
2022/08/04 05:05:29;;;;;;;16.35;4.38;;;33.60;88.00;;;36.79;38.04;101153.38;5009444;28;20053;-76
2022/08/04 05:08:20;;;;;;;11.15;4.30;;;34.40;86.40;;;37.67;36.42;101159.03;4980241;28;20038;-76
2022/08/04 05:11:16;;;;;;;7.03;3.80;;;35.20;84.70;;;38.53;35.45;101171.00;4981962;28;20042;-77
2022/08/04 05:13:46;;;;;;;8.65;3.70;;;35.70;82.70;;;38.46;35.14;101167.53;4988224;28;20046;-77
2022/08/04 05:16:17;;;;;;;9.73;3.97;;;36.20;81.10;;;39.51;33.83;101175.41;5003630;28;20153;-78
2022/08/04 05:18:52;;;;;;;5.13;3.50;;;36.50;78.80;;;39.25;33.51;101180.50;5006681;28;20050;-77
2022/08/04 05:21:44;;;;;;;13.48;3.75;;;36.80;77.70;;;40.01;32.67;101190.13;4985080;28;20026;-78
2022/08/04 05:24:13;;;;;;;11.65;3.78;;;37.20;79.60;;;40.74;31.95;101196.22;4989285;28;20042;-77
2022/08/04 05:26:47;;;;;;;13.15;3.92;;;37.70;76.70;;;41.45;30.83;101206.16;4987295;28;20037;-78
2022/08/04 05:29:26;;;;;;;10.82;3.80;;;38.20;75.60;;;42.12;30.07;101201.81;4985564;28;20470;-78
2022/08/04 05:31:55;;;;;;;10.63;3.17;;;38.60;73.10;;;42.12;29.60;101202.69;4993950;28;20053;-77
2022/08/04 05:34:41;;;;;;;17.00;4.78;;;38.70;72.30;;;42.13;29.47;101209.88;4974952;28;20026;-78
2022/08/04 05:37:16;;;;;;;10.47;3.40;;;38.80;72.30;;;42.54;28.69;101210.00;4995333;28;20031;-78
2022/08/04 05:39:53;;;;;;;7.70;2.90;;;39.10;70.90;;;42.67;28.68;101219.69;4982694;28;20274;-76
2022/08/04 05:42:20;;;;;;;10.45;3.63;;;38.80;69.80;;;41.96;29.30;101211.97;4983311;28;20048;-78
2022/08/04 05:44:46;;;;;;;14.05;3.40;;;39.00;70.40;;;42.33;28.71;101213.78;5006001;28;20034;-77
2022/08/04 05:47:14;;;;;;;6.55;2.85;;;38.80;69.80;;;41.99;28.99;101205.97;5005282;28;20062;-77
2022/08/04 05:49:41;;;;;;;8.10;2.90;;;38.80;69.70;;;41.91;29.11;101211.97;4986254;28;20046;-78
2022/08/04 05:52:10;;;;;;;9.48;3.03;;;39.10;69.00;;;42.67;28.05;101205.03;4991088;28;20414;-77
2022/08/04 05:54:41;;;;;;;9.52;3.60;;;39.30;67.70;;;42.58;28.09;101202.81;5004320;28;20026;-77
2022/08/04 05:57:08;;;;;;;10.40;3.13;;;39.50;68.10;;;43.07;27.81;101200.63;4995101;28;20041;-78
2022/08/04 05:59:39;;;;;;;6.63;2.70;;;39.80;67.40;;;43.47;26.79;101207.25;4988738;28;20116;-78
2022/08/04 06:02:08;;;;;;;4.95;2.70;;;39.90;65.30;;;43.08;27.02;101202.31;4979717;28;20041;-77
2022/08/04 06:04:38;;;;;;;5.20;2.70;;;40.00;63.70;;;42.81;26.80;101201.44;4969280;28;20071;-77
2022/08/04 06:07:06;;;;;;;7.15;2.97;;;40.00;64.20;;;42.99;26.97;101197.31;4982778;28;20046;-77
2022/08/04 06:09:32;;;;;;;5.97;2.60;;;40.10;65.00;;;43.21;26.34;101207.25;4988252;28;20041;-78
2022/08/04 06:12:02;;;;;;;6.40;2.45;;;40.20;62.90;;;42.63;26.58;101204.75;4986463;28;20045;-76
2022/08/04 06:14:34;;;;;;;8.02;2.70;;;40.30;63.90;;;42.92;26.16;101201.47;4987219;28;20667;-77
2022/08/04 06:17:06;;;;;;;6.95;2.58;;;40.30;64.40;;;43.41;25.13;101203.66;4995610;28;20042;-78
2022/08/04 06:19:35;;;;;;;8.60;2.50;;;40.60;61.60;;;43.35;25.75;101197.31;5002711;28;20090;-78
2022/08/04 06:22:04;;;;;;;6.32;2.60;;;41.00;62.10;;;44.03;24.85;101210.66;5003810;28;20096;-77
2022/08/04 06:24:33;;;;;;;7.72;2.33;;;41.30;61.40;;;44.31;24.52;101201.97;4986056;28;20593;-77
2022/08/04 06:27:02;;;;;;;5.57;2.28;;;41.70;58.80;;;43.83;24.68;101206.06;4972697;28;20042;-76
2022/08/04 06:29:35;;;;;;;10.35;2.30;;;41.70;58.70;;;43.34;25.03;101209.47;4983117;28;20030;-78
2022/08/04 06:32:12;;;;;;;23.75;3.08;;;41.60;60.90;;;43.54;25.28;101197.50;4990926;28;20117;-77
2022/08/04 06:34:40;;;;;;;42.83;3.72;;;41.80;59.00;;;43.69;24.76;101199.44;4994684;28;20030;-79
2022/08/04 06:37:10;;;;;;;12.82;2.50;;;42.00;59.50;;;43.92;24.73;101197.97;4969025;28;20034;-77
2022/08/04 06:39:37;;;;;;;8.82;2.55;;;42.10;59.40;;;43.35;25.33;101197.31;5004335;28;20038;-77
2022/08/04 06:42:04;;;;;;;3.92;2.20;;;42.10;60.10;;;43.44;25.00;101192.03;4986828;28;20038;-77
2022/08/04 06:44:33;;;;;;;5.70;2.30;;;42.30;58.10;;;43.98;24.84;101196.84;5002585;28;20108;-77
2022/08/04 06:47:00;;;;;;;7.20;2.50;;;42.70;59.00;;;44.78;24.38;101187.47;4999740;28;20042;-78
2022/08/04 06:49:27;;;;;;;12.77;2.40;;;42.80;59.50;;;44.92;23.81;101192.38;4972813;28;20030;-77
2022/08/04 06:51:54;;;;;;;5.28;2.17;;;43.20;58.80;;;42.95;25.46;101182.34;4987989;28;20041;-78
2022/08/04 06:54:20;;;;;;;33.38;3.30;;;42.60;58.50;;;44.38;24.13;101183.84;5002146;28;20084;-77
2022/08/04 06:56:47;;;;;;;28.95;3.17;;;42.90;58.30;;;44.63;23.67;101180.09;5005577;28;20045;-77
2022/08/04 06:59:16;;;;;;;12.60;2.50;;;43.30;58.00;;;45.17;23.69;101188.53;4959647;28;20026;-77
2022/08/04 07:01:42;;;;;;;3.42;2.17;;;43.70;57.90;;;45.42;23.08;101195.78;5004107;28;20123;-79
2022/08/04 07:04:10;;;;;;;5.30;2.35;;;44.10;57.10;;;45.67;22.84;101194.72;4982661;28;20502;-76
2022/08/04 07:06:36;;;;;;;4.32;2.13;;;44.30;57.20;;;46.43;22.12;101192.03;4988446;28;20038;-77
2022/08/04 07:09:03;;;;;;;6.45;2.45;;;44.80;55.90;;;46.93;22.57;101188.75;4986991;28;20070;-77
2022/08/04 07:11:31;;;;;;;8.32;2.40;;;45.40;56.10;;;47.45;21.05;101195.03;4987853;28;20503;-77
2022/08/04 07:14:00;;;;;;;10.35;2.50;;;46.00;54.70;;;47.80;20.81;101189.88;4987838;28;20405;-78
2022/08/04 07:16:26;;;;;;;10.82;2.33;;;46.50;54.00;;;47.82;20.90;101194.03;4993191;28;20048;-79
2022/08/04 07:18:52;;;;;;;8.52;2.20;;;46.70;53.30;;;47.68;21.33;101179.25;4993812;28;20038;-79
2022/08/04 07:21:22;;;;;;;9.68;2.22;;;46.90;53.60;;;47.71;21.11;101189.78;4987179;28;20112;-79
2022/08/04 07:23:49;;;;;;;9.32;2.70;;;47.00;53.50;;;47.94;21.17;101187.09;4970944;28;20030;-80
2022/08/04 07:26:17;;;;;;;7.55;2.53;;;47.30;53.00;;;48.10;21.50;101177.22;5002033;28;20089;-81
2022/08/04 07:28:44;;;;;;;12.90;2.40;;;47.40;53.10;;;48.15;21.10;101181.88;4977937;28;20542;-79
2022/08/04 07:31:15;;;;;;;35.42;3.55;;;47.50;52.50;;;48.03;20.59;101179.63;4972781;28;20049;-79
2022/08/04 07:33:44;;;;;;;19.38;2.90;;;47.70;52.20;;;47.49;21.13;101167.34;4986530;28;20128;-79
2022/08/04 07:36:11;;;;;;;17.48;2.70;;;47.50;52.00;;;47.62;21.56;101161.78;5003392;28;20045;-80
2022/08/04 07:38:41;;;;;;;38.90;2.83;;;47.40;51.70;;;47.76;20.97;101156.19;4985754;28;20026;-80
2022/08/04 07:41:08;;;;;;;19.67;2.17;;;47.40;52.00;;;48.12;20.86;101169.34;4986698;28;20056;-79
2022/08/04 07:43:36;;;;;;;25.17;2.35;;;47.60;51.90;;;47.62;21.07;101159.00;4989107;28;20519;-80
2022/08/04 07:46:03;;;;;;;11.68;2.30;;;47.50;51.40;;;47.80;20.81;101160.03;4969240;28;20049;-80
2022/08/04 07:48:31;;;;;;;3.25;1.88;;;47.50;51.20;;;47.13;20.80;101159.66;4968747;28;20126;-81
2022/08/04 07:50:58;;;;;;;21.60;2.83;;;47.30;50.80;;;47.10;21.18;101149.13;4971368;28;20049;-80
2022/08/04 07:53:25;;;;;;;23.88;3.13;;;47.10;50.90;;;46.92;21.63;101148.09;4987027;28;20038;-79
2022/08/04 07:55:53;;;;;;;32.00;3.20;;;46.70;50.80;;;46.54;21.86;101140.63;4980337;28;20041;-79
2022/08/04 07:58:19;;;;;;;14.55;2.50;;;46.60;51.70;;;46.91;21.30;101140.84;4987332;28;20037;-80
2022/08/04 08:00:48;;;;;;;24.33;3.03;;;46.60;51.60;;;46.88;21.53;101145.09;4973636;28;20045;-79
2022/08/04 08:03:15;;;;;;;11.80;2.33;;;46.60;50.90;;;46.98;21.47;101142.13;4977951;28;20125;-80
2022/08/04 08:05:41;;;;;;;16.90;2.22;;;46.60;51.70;;;46.69;21.65;101133.16;4976944;28;20108;-79
2022/08/04 08:08:07;;;;;;;19.08;2.80;;;46.60;51.30;;;46.11;21.97;101135.16;4960879;28;20887;-80
2022/08/04 08:10:33;;;;;;;13.50;2.10;;;46.30;51.60;;;45.35;21.96;101143.34;4965843;28;20073;-80
2022/08/04 08:12:59;;;;;;;27.67;2.67;;;45.60;50.50;;;45.26;22.06;101127.63;4985602;28;20050;-79
2022/08/04 08:15:25;;;;;;;14.05;2.03;;;45.50;51.00;;;45.51;21.86;101116.19;4970806;28;20079;-80
2022/08/04 08:17:53;;;;;;;5.30;1.60;;;45.30;51.50;;;45.51;21.96;101118.13;4968654;28;20461;-80
2022/08/04 08:20:19;;;;;;;2.38;1.70;;;45.20;50.80;;;45.46;21.74;101118.19;4989403;28;20033;-80
2022/08/04 08:22:45;;;;;;;5.72;1.80;;;45.20;51.10;;;45.36;21.97;101113.56;4954579;28;20054;-80
2022/08/04 08:25:12;;;;;;;10.38;1.90;;;45.10;51.40;;;44.82;22.24;101113.56;4985187;28;20042;-80
2022/08/04 08:27:38;;;;;;;11.45;1.92;;;44.80;51.20;;;44.73;22.50;101108.91;4978760;28;20083;-79
2022/08/04 08:30:05;;;;;;;4.80;1.63;;;44.60;51.70;;;44.95;22.50;101103.75;4966224;28;20042;-79
2022/08/04 08:32:31;;;;;;;6.03;1.80;;;44.50;51.80;;;44.93;22.29;101100.44;4983377;28;20042;-79
2022/08/04 08:34:57;;;;;;;6.55;1.92;;;44.50;51.80;;;44.85;21.90;101100.25;4987152;28;20038;-79
2022/08/04 08:37:37;;;;;;;3.72;1.67;;;44.50;50.90;;;44.56;21.42;101101.00;4986816;28;20087;-79
2022/08/04 08:40:57;;;;;;;4.32;1.52;;;44.30;50.10;;;44.08;21.96;101096.09;4981267;28;20046;-79
2022/08/04 08:44:11;;;;;;;7.13;1.48;;;44.00;50.70;;;43.58;21.68;101095.22;4973333;28;20069;-80
2022/08/04 08:47:06;;;;;;;5.65;1.70;;;43.60;49.90;;;42.88;22.69;101090.44;4952480;28;20104;-80
2022/08/04 08:50:27;;;;;;;10.15;1.60;;;43.10;50.80;;;42.20;23.41;101083.16;4981186;28;20109;-80
2022/08/04 08:53:41;;;;;;;9.57;1.52;;;42.40;50.70;;;41.60;24.51;101065.31;4986630;28;20048;-78
2022/08/04 08:56:52;;;;;;;12.18;2.10;;;41.90;52.80;;;41.38;24.04;101059.94;4985089;28;20464;-79
2022/08/04 08:59:47;;;;;;;5.35;1.60;;;41.50;52.10;;;41.06;24.87;101060.88;4969552;28;20497;-79
2022/08/04 09:03:31;;;;;;;9.85;1.50;;;41.20;52.10;;;40.77;24.77;101058.47;4965049;28;20034;-80
2022/08/04 09:06:36;;;;;;;8.70;1.55;;;40.80;52.10;;;40.56;25.02;101048.34;4959715;28;20045;-79
2022/08/04 09:09:56;;;;;;;6.53;1.90;;;40.80;53.20;;;40.57;25.06;101042.59;4947250;28;20046;-79
2022/08/04 09:12:51;;;;;;;7.90;1.60;;;40.60;53.20;;;40.44;25.03;101044.97;4985823;28;20117;-78
2022/08/04 09:15:38;;;;;;;8.68;1.90;;;40.60;53.40;;;40.48;24.73;101035.03;4980059;28;20042;-79
2022/08/04 09:18:15;;;;;;;4.05;1.58;;;40.50;52.90;;;40.42;24.60;101034.19;4989726;28;20498;-79
2022/08/04 09:21:22;;;;;;;6.97;1.50;;;40.50;52.00;;;39.95;24.74;101043.09;4965262;28;20490;-79
2022/08/04 09:24:07;;;;;;;2.33;1.40;;;40.10;52.30;;;39.69;25.07;101042.78;4986844;28;20042;-80
2022/08/04 09:26:59;;;;;;;5.25;1.23;;;40.00;51.50;;;39.72;24.55;101036.78;4964656;28;20078;-78
2022/08/04 09:30:00;;;;;;;9.50;1.70;;;39.90;52.00;;;39.73;24.73;101034.84;4990017;28;20061;-79
2022/08/04 09:33:00;;;;;;;5.03;1.38;;;39.80;51.90;;;39.55;24.26;101034.13;4973451;28;20034;-79
2022/08/04 09:36:03;;;;;;;21.60;1.90;;;39.80;52.80;;;39.51;25.20;101019.19;4984885;28;20041;-79
2022/08/04 09:38:58;;;;;;;13.10;1.90;;;39.70;52.60;;;39.65;25.26;101019.59;5003532;28;20461;-79
2022/08/04 09:42:29;;;;;;;11.30;1.52;;;39.70;52.30;;;39.83;25.09;101023.94;4993968;28;20038;-79
2022/08/04 09:45:12;;;;;;;3.83;1.25;;;39.70;53.00;;;39.97;24.26;101021.63;4947446;28;20570;-79
2022/08/04 09:48:19;;;;;;;13.52;1.95;;;39.90;52.00;;;39.54;24.73;101024.16;4966660;28;20037;-79
2022/08/04 09:50:57;;;;;;;2.78;1.52;;;39.80;52.70;;;39.62;24.67;101017.38;4975706;28;20533;-79
2022/08/04 09:53:52;;;;;;;8.80;1.83;;;39.70;52.50;;;40.16;24.58;101022.91;5002733;28;20040;-79
2022/08/04 09:56:40;;;;;;;6.65;1.30;;;40.00;52.20;;;39.98;24.33;101026.88;4957196;28;20501;-80
2022/08/04 09:59:29;;;;;;;16.48;1.60;;;40.00;51.90;;;39.73;25.05;101021.91;4982510;28;20069;-79
2022/08/04 10:02:09;;;;;;;8.48;1.60;;;40.00;52.80;;;39.70;25.10;101025.19;4972962;28;20105;-79
2022/08/04 10:04:42;;;;;;;3.22;1.40;;;39.50;51.60;;;39.09;25.39;101013.38;5007723;28;20090;-80
2022/08/04 10:07:30;;;;;;;4.13;1.52;;;39.30;52.90;;;38.98;25.25;101006.91;4992419;28;20038;-79
2022/08/04 10:10:13;;;;;;;10.35;1.50;;;39.00;54.60;;;38.84;26.33;101009.16;4992400;28;20029;-80
2022/08/04 10:13:17;;;;;;;7.65;1.48;;;39.00;54.00;;;39.09;26.79;101005.13;4990631;28;20042;-78
2022/08/04 10:16:19;;;;;;;4.88;1.65;;;38.90;53.30;;;38.81;26.06;100995.06;4967428;28;20038;-78
2022/08/04 10:19:28;;;;;;;5.60;1.55;;;38.80;52.90;;;38.37;26.42;100999.34;4961197;28;20589;-79
2022/08/04 10:22:25;;;;;;;3.38;1.45;;;38.50;53.00;;;37.63;26.72;100984.81;4976847;28;20053;-79
2022/08/04 10:25:28;;;;;;;8.45;1.67;;;38.00;53.90;;;37.35;27.09;100981.75;5003854;28;20043;-78
2022/08/04 10:28:02;;;;;;;5.47;1.60;;;37.70;54.50;;;37.38;27.39;100985.94;4982689;28;20487;-78
2022/08/04 10:30:32;;;;;;;1.73;1.40;;;37.50;54.70;;;37.31;27.83;100979.75;4975003;28;20031;-78
2022/08/04 10:33:38;;;;;;;7.68;1.80;;;37.40;55.30;;;37.39;27.42;100973.88;4978717;28;20096;-78
2022/08/04 10:36:11;;;;;;;9.63;1.70;;;37.50;54.70;;;37.55;26.93;100977.75;4964654;28;20053;-78
2022/08/04 10:38:59;;;;;;;5.25;1.58;;;37.70;54.50;;;37.84;26.88;100975.00;4973564;28;20512;-78
2022/08/04 10:41:52;;;;;;;7.13;1.60;;;37.80;54.50;;;37.85;27.24;100976.69;4979472;28;20042;-79
2022/08/04 10:44:37;;;;;;;8.02;1.50;;;37.90;54.20;;;37.85;26.51;100971.19;4985656;28;20030;-78
2022/08/04 10:47:19;;;;;;;2.20;1.40;;;37.80;54.00;;;37.75;26.36;100972.66;4973647;28;20038;-78
2022/08/04 10:50:00;;;;;;;5.20;1.50;;;37.70;54.00;;;37.57;27.20;100972.88;4991766;28;20022;-78
2022/08/04 10:52:57;;;;;;;8.00;1.88;;;37.60;54.20;;;37.43;26.97;100961.34;4979613;28;20059;-78
2022/08/04 10:55:35;;;;;;;8.02;1.83;;;37.50;54.30;;;37.58;26.96;100966.28;4970800;28;20442;-78
2022/08/04 10:58:05;;;;;;;2.97;1.50;;;37.70;54.50;;;37.92;26.96;100963.63;4965035;28;20038;-78
2022/08/04 11:00:35;;;;;;;7.20;1.60;;;38.00;54.80;;;38.45;27.02;100959.59;4947167;28;20084;-78
2022/08/04 11:03:14;;;;;;;1.92;1.48;;;38.40;54.20;;;38.98;25.64;100973.88;4957206;28;20030;-78
2022/08/04 11:06:02;;;;;;;5.88;1.50;;;38.90;54.70;;;39.55;25.79;100975.44;4971970;28;20070;-78
2022/08/04 11:08:36;;;;;;;2.67;1.60;;;39.30;52.10;;;39.56;25.37;100971.56;4957699;28;20532;-79
2022/08/04 11:11:30;;;;;;;4.03;1.50;;;39.60;52.60;;;39.81;24.62;100981.19;4949585;28;20169;-79