Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:32;;;;;;;1999.90;999.90;;;;;;;3.79;100.00;99739.88;5022136;28;20046;-79
2022/02/22 00:03:05;;;;;;;1999.90;999.90;;;;;;;3.70;100.00;99747.63;5030444;28;20058;-80
2022/02/22 00:05:33;;;;;;;1999.90;999.90;;;;;;;3.65;100.00;99749.47;5033898;28;20300;-80
2022/02/22 00:08:06;;;;;;;1999.90;999.90;;;;;;;3.59;100.00;99751.31;5026691;28;20060;-80
2022/02/22 00:10:39;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;99755.28;5022438;28;20064;-78
2022/02/22 00:13:12;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;99760.84;5025326;28;20521;-81
2022/02/22 00:15:47;;;;;;;1999.90;999.90;;;;;;;3.34;100.00;99755.41;5028769;28;20047;-79
2022/02/22 00:18:20;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;99786.13;5044402;28;20506;-82
2022/02/22 00:20:53;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;99784.19;5028358;28;20045;-79
2022/02/22 00:23:22;;;;;;;1999.90;999.90;;;;;;;3.30;100.00;99786.53;5028027;28;20516;-80
2022/02/22 00:25:55;;;;;;;1999.90;999.90;;;;;;;3.29;100.00;99798.34;5022951;28;20078;-80
2022/02/22 00:28:28;;;;;;;1999.90;999.90;;;;;;;3.28;100.00;99817.44;5029051;28;20053;-79
2022/02/22 00:31:02;;;;;;;1999.90;999.90;;;;;;;3.36;100.00;99819.69;5014561;28;20042;-81
2022/02/22 00:33:30;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;99828.63;5025558;28;20045;-80
2022/02/22 00:35:59;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;99825.59;5032031;28;20052;-81
2022/02/22 00:38:27;;;;;;;1999.90;999.90;;;;;;;3.39;100.00;99830.72;5028408;28;20046;-79
2022/02/22 00:40:55;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;99858.75;5021853;28;20076;-79
2022/02/22 00:43:28;;;;;;;1999.90;999.90;;;;;;;3.42;100.00;99850.13;5022785;28;20057;-80
2022/02/22 00:45:58;;;;;;;1999.90;999.90;;;;;;;3.38;100.00;99865.94;5015706;28;20421;-80
2022/02/22 00:48:32;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;99880.44;5021786;28;20045;-81
2022/02/22 00:51:00;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;99889.97;5015868;28;20053;-81
2022/02/22 00:53:29;;;;;;;1999.90;999.90;;;;;;;3.40;100.00;99891.53;5014771;28;20053;-80
2022/02/22 00:56:02;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;99896.97;5021902;28;20498;-79
2022/02/22 00:58:30;;;;;;;1999.90;999.90;;;;;;;3.49;100.00;99909.91;5013437;28;20050;-79
2022/02/22 01:01:03;;;;;;;1999.90;999.90;;;;;;;3.51;100.00;99907.81;5029329;28;20057;-80
2022/02/22 01:03:33;;;;;;;1999.90;999.90;;;;;;;3.47;100.00;99912.06;5024463;28;20049;-80
2022/02/22 01:06:01;;;;;;;1999.90;999.90;;;;;;;3.45;100.00;99919.56;5027713;28;20049;-80
2022/02/22 01:08:34;;;;;;;1999.90;999.90;;;;;;;3.44;100.00;99932.19;5027667;28;20125;-80
2022/02/22 01:11:02;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;99932.69;5031140;28;20053;-81
2022/02/22 01:13:30;;;;;;;1999.90;999.90;;;;;;;3.37;100.00;99945.00;5037278;28;20060;-80
2022/02/22 01:16:04;;;;;;;1999.90;999.90;;;;;;;3.46;100.00;99959.66;5025393;28;20049;-79
2022/02/22 01:18:38;;;;;;;1999.90;999.90;;;;;;;3.41;100.00;99959.56;5034942;28;20045;-80
2022/02/22 01:21:11;;;;;;;1999.90;999.90;;;;;;;3.43;100.00;99973.59;5034243;28;20060;-80
2022/02/22 01:23:44;;;;;;;1999.90;999.90;;;;;;;3.32;100.00;99966.47;5031108;28;20049;-80
2022/02/22 01:26:13;;;;;;;1999.90;999.90;;;;;;;3.22;100.00;99977.91;5034476;28;20049;-80
2022/02/22 01:28:41;;;;;;;1999.90;999.90;;;;;;;3.23;100.00;99988.41;5030800;28;20041;-81
2022/02/22 01:31:09;;;;;;;1999.90;999.90;;;;;;;3.19;100.00;99989.13;5024358;28;20383;-79
2022/02/22 01:33:44;;;;;;;1999.90;999.90;;;;;;;3.13;100.00;99995.53;5036788;28;20041;-80
2022/02/22 01:36:12;;;;;;;1999.90;999.90;;;;;;;3.03;100.00;99999.69;5036543;28;20058;-79
2022/02/22 01:38:45;;;;;;;1999.90;999.90;;;;;;;2.89;100.00;100004.59;5022329;28;20072;-80
2022/02/22 01:41:19;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;99996.69;5022470;28;20061;-80
2022/02/22 01:43:52;;;;;;;1999.90;999.90;;;;;;;2.84;100.00;99990.25;5025353;28;20045;-79
2022/02/22 01:46:25;;;;;;;1999.90;999.90;;;;;;;2.83;100.00;100008.28;5034207;28;20056;-79
2022/02/22 01:49:01;;;;;;;1999.90;999.90;;;;;;;2.78;100.00;100013.56;5027030;28;20053;-80
2022/02/22 01:51:34;;;;;;;1999.90;999.90;;;;;;;2.73;100.00;100021.53;5018705;28;20098;-80
2022/02/22 01:54:07;;;;;;;1999.90;999.90;;;;;;;2.64;100.00;100018.44;5020162;28;20045;-79
2022/02/22 01:56:41;;;;;;;1999.90;999.90;;;;;;;2.66;100.00;100035.09;5024237;28;20042;-80
2022/02/22 01:59:09;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;100025.44;5031471;28;20060;-80
2022/02/22 02:01:42;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;100044.97;5029445;28;20045;-80
2022/02/22 02:04:12;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;100048.13;5019646;28;20046;-81
2022/02/22 02:06:46;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;100048.13;5021858;28;20053;-80
2022/02/22 02:09:19;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;100047.00;5027242;28;20050;-80
2022/02/22 02:11:55;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;100070.53;5024082;28;20409;-80
2022/02/22 02:14:29;;;;;;;1999.90;999.90;;;;;;;2.49;100.00;100053.91;5025839;28;20049;-79
2022/02/22 02:17:02;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;100062.22;5045487;28;20405;-80
2022/02/22 02:19:40;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;100075.00;5025865;28;20038;-80
2022/02/22 02:22:10;;;;;;;1999.90;999.90;;;;;;;2.65;100.00;100091.78;5020065;28;20072;-82
2022/02/22 02:24:43;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;100089.03;5022046;28;20050;-80
2022/02/22 02:27:18;;;;;;;1999.90;999.90;;;;;;;2.61;100.00;100083.41;5032443;28;20037;-79
2022/02/22 02:29:51;;;;;;;1999.90;999.90;;;;;;;2.57;100.00;100081.41;5020406;28;20053;-78
2022/02/22 02:32:19;;;;;;;1999.90;999.90;;;;;;;2.58;100.00;100089.22;5018325;28;20514;-79
2022/02/22 02:34:52;;;;;;;1999.90;999.90;;;;;;;2.68;100.00;100093.97;5028979;28;20391;-79
2022/02/22 02:37:27;;;;;;;1999.90;999.90;;;;;;;2.63;100.00;100110.03;5029737;28;20498;-78
2022/02/22 02:40:00;;;;;;;1999.90;999.90;;;;;;;2.60;100.00;100113.19;5025394;28;20046;-78
2022/02/22 02:42:29;;;;;;;1999.90;999.90;;;;;;;2.53;100.00;100092.66;5028729;28;20501;-80
2022/02/22 02:45:02;;;;;;;1984.97;999.90;;;;;;;2.62;100.00;100111.88;5025378;28;20038;-80
2022/02/22 02:47:30;;;;;;;1948.55;999.90;;;;;;;2.58;100.00;100107.22;5030502;28;20060;-79
2022/02/22 02:50:05;;;;;;;1924.53;999.90;;;;;;;2.49;100.00;100112.19;5012682;28;20052;-79
2022/02/22 02:52:39;;;;;;;1926.05;999.90;;;;;;;2.51;100.00;100102.84;5034402;28;20382;-79
2022/02/22 02:55:12;;;;;;;1889.60;999.90;;;;;;;2.47;100.00;100122.34;5019424;28;20045;-80
2022/02/22 02:57:40;;;;;;;1896.65;999.90;;;;;;;2.38;100.00;100117.34;5028941;28;20052;-79
2022/02/22 03:00:14;;;;;;;1900.10;999.90;;;;;;;2.51;100.00;100139.59;5020513;28;20046;-80
2022/02/22 03:02:47;;;;;;;1894.43;999.90;;;;;;;2.53;100.00;100140.19;5025935;28;20505;-79
2022/02/22 03:05:22;;;;;;;1865.22;999.90;;;;;;;2.60;100.00;100122.06;5031549;28;20037;-79
2022/02/22 03:07:54;;;;;;;1835.03;999.90;;;;;;;2.65;100.00;100157.09;5033602;28;20433;-79
2022/02/22 03:10:28;;;;;;;1799.72;999.90;;;;;;;2.49;100.00;100152.47;5030207;28;20080;-80
2022/02/22 03:12:56;;;;;;;1731.78;999.90;;;;;;;2.53;100.00;100165.19;5019915;28;20048;-79
2022/02/22 03:15:29;;;;;;;1688.28;999.90;;;;;;;2.48;100.00;100159.69;5032505;28;20414;-80
2022/02/22 03:18:02;;;;;;;1674.13;999.90;;;;;;;2.39;100.00;100174.59;5031528;28;20071;-79
2022/02/22 03:20:35;;;;;;;1654.47;999.90;;;;;;;2.38;100.00;100183.69;5025634;28;20497;-78
2022/02/22 03:23:10;;;;;;;1667.45;999.90;;;;;;;2.37;100.00;100190.91;5033921;28;20418;-80
2022/02/22 03:25:39;;;;;;;1683.80;999.90;;;;;;;2.26;100.00;100185.56;5021477;28;20406;-80
2022/02/22 03:28:08;;;;;;;1676.45;999.90;;;;;;;2.17;100.00;100187.81;5020911;28;20057;-79
2022/02/22 03:30:41;;;;;;;1683.60;999.90;;;;;;;2.15;100.00;100192.59;5027109;28;20053;-79
2022/02/22 03:33:10;;;;;;;1689.68;999.90;;;;;;;2.16;100.00;100202.28;5020722;28;20058;-78
2022/02/22 03:35:39;;;;;;;1690.45;999.90;;;;;;;2.17;100.00;100217.34;5033164;28;20049;-79
2022/02/22 03:38:14;;;;;;;1704.68;999.90;;;;;;;2.21;100.00;100218.50;5021864;28;20057;-78
2022/02/22 03:40:42;;;;;;;1711.25;999.90;;;;;;;2.16;100.00;100226.44;5029128;28;20052;-79
2022/02/22 03:43:10;;;;;;;1709.10;999.90;;;;;;;2.14;100.00;100224.00;5023464;28;20053;-80
2022/02/22 03:45:44;;;;;;;1708.20;999.90;;;;;;;2.12;100.00;100209.97;5026347;28;20038;-77
2022/02/22 03:48:12;;;;;;;1705.38;999.90;;;;;;;2.14;100.00;100224.00;5030313;28;20414;-79
2022/02/22 03:50:45;;;;;;;1703.18;999.90;;;;;;;2.16;100.00;100234.50;5028395;28;20049;-80
2022/02/22 03:53:20;;;;;;;1706.22;999.90;;;;;;;2.24;100.00;100242.19;5028549;28;20398;-80
2022/02/22 03:55:54;;;;;;;1703.05;999.90;;;;;;;2.20;100.00;100235.66;5021142;28;20041;-79
2022/02/22 03:58:27;;;;;;;1690.93;999.90;;;;;;;2.27;100.00;100236.34;5021725;28;20049;-78
2022/02/22 04:01:00;;;;;;;1689.72;999.90;;;;;;;2.45;100.00;100248.81;5017112;28;20045;-78
2022/02/22 04:03:34;;;;;;;1678.78;999.90;;;;;;;2.46;100.00;100263.88;5041617;28;20517;-80
2022/02/22 04:06:07;;;;;;;1679.57;999.90;;;;;;;2.53;100.00;100266.44;5026938;28;20525;-79
2022/02/22 04:08:37;;;;;;;1679.35;999.90;;;;;;;2.51;100.00;100269.38;5026985;28;20139;-78
2022/02/22 04:11:12;;;;;;;1672.15;999.90;;;;;;;2.50;100.00;100283.84;5025769;28;20067;-81
2022/02/22 04:13:40;;;;;;;1657.85;999.90;;;;;;;2.65;100.00;100288.75;5025629;28;20057;-80
2022/02/22 04:16:08;;;;;;;1657.60;999.90;;;;;;;2.60;100.00;100293.19;5021352;28;20060;-82
2022/02/22 04:18:36;;;;;;;1650.28;999.90;;;;;;;2.50;100.00;100275.78;5023267;28;20056;-78
2022/02/22 04:21:10;;;;;;;1630.70;999.90;;;;;;;2.41;100.00;100287.94;5027230;28;20064;-79
2022/02/22 04:23:44;;;;;;;1613.00;999.90;;;;;;;2.39;100.00;100292.75;5035200;28;20049;-80
2022/02/22 04:26:12;;;;;;;1607.10;999.90;;;;;;;2.33;100.00;100289.09;5017690;28;20073;-79
2022/02/22 04:28:45;;;;;;;1592.55;999.90;;;;;;;2.27;100.00;100297.31;5027672;28;20056;-79
2022/02/22 04:31:18;;;;;;;1571.00;999.90;;;;;;;2.13;100.00;100285.97;5015595;28;20042;-79
2022/02/22 04:33:52;;;;;;;1557.10;999.90;;;;;;;2.21;100.00;100302.56;5035724;28;20378;-79
2022/02/22 04:36:25;;;;;;;1545.53;999.90;;;;;;;2.21;100.00;100307.91;5036935;28;20475;-80
2022/02/22 04:38:59;;;;;;;1534.05;999.90;;;;;;;2.14;100.00;100295.66;5021005;28;20046;-79
2022/02/22 04:41:33;;;;;;;1522.22;999.90;;;;;;;2.23;100.00;100305.00;5033215;28;20049;-80
2022/02/22 04:44:06;;;;;;;1511.82;999.90;;;;;;;2.16;100.00;100302.44;5033009;28;20049;-80
2022/02/22 04:46:35;;;;;;;1508.85;999.90;;;;;;;2.21;100.00;100304.44;5045734;28;20050;-80
2022/02/22 04:49:08;;;;;;;1515.32;999.90;;;;;;;2.26;100.00;100320.63;5033480;28;20049;-79
2022/02/22 04:51:36;;;;;;;1520.75;999.90;;;;;;;2.28;100.00;100323.09;5033072;28;20063;-81
2022/02/22 04:54:11;;;;;;;1532.90;999.90;;;;;;;2.40;100.00;100326.59;5030396;28;20057;-79
2022/02/22 04:56:45;;;;;;;1533.38;999.90;;;;;;;2.39;100.00;100319.59;5031415;28;20049;-82
2022/02/22 04:59:18;;;;;;;1532.10;999.90;;;;;;;2.31;100.00;100304.66;5022785;28;20045;-78
2022/02/22 05:01:46;;;;;;;1531.05;999.90;;;;;;;2.50;100.00;100329.50;5023542;28;20061;-79
2022/02/22 05:04:14;;;;;;;1508.55;999.90;;;;;;;2.47;100.00;100318.41;5033432;28;20041;-79
2022/02/22 05:06:47;;;;;;;1512.47;999.90;;;;;;;2.52;100.00;100351.56;5026239;28;20461;-80
2022/02/22 05:09:17;;;;;;;1494.03;999.90;;;;;;;2.42;100.00;100332.56;5032612;28;20057;-80
2022/02/22 05:11:45;;;;;;;1485.40;999.90;;;;;;;2.46;100.00;100357.06;5027498;28;20050;-80
2022/02/22 05:14:13;;;;;;;1461.43;999.90;;;;;;;2.38;100.00;100361.72;5031110;28;20072;-79
2022/02/22 05:16:41;;;;;;;1462.75;999.90;;;;;;;2.32;100.00;100364.53;5028476;28;20050;-79
2022/02/22 05:19:14;;;;;;;1451.88;999.90;;;;;;;2.23;100.00;100365.94;5030099;28;20053;-80
2022/02/22 05:21:47;;;;;;;1442.43;999.90;;;;;;;2.23;100.00;100352.53;5038481;28;20060;-80
2022/02/22 05:24:17;;;;;;;1443.30;999.90;;;;;;;2.13;100.00;100366.53;5031048;28;20056;-79
2022/02/22 05:26:50;;;;;;;1434.40;999.90;;;;;;;2.12;100.00;100373.72;5024357;28;20053;-81
2022/02/22 05:29:23;;;;;;;1440.22;999.90;;;;;;;2.10;100.00;100359.75;5030580;28;20053;-80
2022/02/22 05:31:56;;;;;;;1447.35;999.90;;;;;;;2.10;100.00;100358.91;5039787;28;20544;-79
2022/02/22 05:34:30;;;;;;;1448.15;999.90;;;;;;;2.18;100.00;100385.41;5031331;28;20405;-80
2022/02/22 05:37:04;;;;;;;1450.05;999.90;;;;;;;2.23;100.00;100384.75;5028280;28;20046;-80
2022/02/22 05:39:39;;;;;;;1453.07;999.90;;;;;;;2.28;100.00;100390.22;5028830;28;20053;-80
2022/02/22 05:42:08;;;;;;;1442.45;999.90;;;;;;;2.27;100.00;100396.66;5024148;28;20046;-79
2022/02/22 05:44:41;;;;;;;1427.80;999.90;;;;;;;2.18;100.00;100394.31;5033846;28;20060;-79
2022/02/22 05:47:14;;;;;;;1426.07;999.90;;;;;;;2.03;100.00;100375.94;5035151;28;20045;-80
2022/02/22 05:49:47;;;;;;;1407.28;999.90;;;;;;;2.11;100.00;100395.44;5043231;28;20477;-79
2022/02/22 05:52:21;;;;;;;1399.47;999.90;;;;;;;2.17;100.00;100408.78;5019402;28;20057;-80
2022/02/22 05:54:50;;;;;;;1393.03;999.90;;;;;;;2.09;100.00;100393.00;5023916;28;20041;-80
2022/02/22 05:57:24;;;;;;;1384.55;999.90;;;;;;;2.03;100.00;100381.31;5025362;28;20065;-79
2022/02/22 05:59:57;;;;;;;1375.10;999.90;;;;;;;1.87;100.00;100382.78;5041922;28;20485;-80
2022/02/22 06:02:26;;;;;;;1376.78;999.90;;;;;;;1.84;100.00;100385.94;5030881;28;20058;-79
2022/02/22 06:04:59;;;;;;;1374.10;999.90;;;;;;;2.01;100.00;100412.13;5041571;28;20406;-80
2022/02/22 06:07:29;;;;;;;1376.22;999.90;;;;;;;2.04;100.00;100420.53;5034645;28;20046;-80
2022/02/22 06:09:58;;;;;;;1368.07;999.90;;;;;;;2.04;100.00;100409.81;5030691;28;20358;-79
2022/02/22 06:12:32;;;;;;;1368.00;999.90;;;;;;;2.03;100.00;100413.53;5026790;28;20402;-79
2022/02/22 06:15:00;;;;;;;1372.00;999.90;;;;;;;2.02;100.00;100429.88;5019672;28;20053;-79
2022/02/22 06:17:39;;;;;;;1357.45;999.90;;;;;;;1.89;100.00;100419.31;5029875;28;20419;-81
2022/02/22 06:20:09;;;;;;;1360.32;999.90;;;;;;;1.98;100.00;100439.41;5028079;28;20049;-79
2022/02/22 06:22:38;;;;;;;1363.60;999.90;;;;;;;1.95;100.00;100446.06;5031198;28;20049;-79
2022/02/22 06:25:13;;;;;;;1361.13;999.90;;;;;;;1.97;100.00;100440.47;5028898;28;20050;-79
2022/02/22 06:27:51;;;;;;;1363.65;999.90;;;;;;;1.96;100.00;100449.56;5019055;28;20121;-79
2022/02/22 06:30:27;;;;;;;1365.03;999.90;;;;;;;1.88;100.00;100453.38;5029696;28;20053;-79
2022/02/22 06:32:55;;;;;;;1363.22;999.90;;;;;;;2.09;100.00;100467.34;5031581;28;20049;-79
2022/02/22 06:35:28;;;;;;;1358.30;999.90;;;;;;;2.09;100.00;100464.66;5033111;28;20148;-80
2022/02/22 06:38:02;;;;;;;1364.38;999.90;;;;;;;2.13;100.00;100471.22;5023957;28;20052;-79
2022/02/22 06:40:37;;;;;;;1363.18;999.90;;;;;;;2.21;100.00;100485.13;5022217;28;20047;-80
2022/02/22 06:43:10;;;;;;;1363.20;999.90;;;;;;;2.26;100.00;100481.75;5029363;28;20045;-79
2022/02/22 06:45:38;;;;;;;1365.15;999.90;;;;;;;2.22;100.00;100483.25;5024239;28;20581;-79
2022/02/22 06:48:14;;;;;;;1365.72;999.90;;;;;;;2.30;100.00;100477.53;5035770;28;20053;-79
2022/02/22 06:50:47;;;;;;;1357.50;999.90;;;;;;;2.29;100.00;100481.31;5023840;28;20041;-80
2022/02/22 06:53:15;;;;;;;1357.05;999.90;;;;;;;2.30;100.00;100495.53;5027058;28;20049;-80
2022/02/22 06:55:50;;;;;;;1358.28;999.90;;;;;;;2.38;100.00;100492.53;5019186;28;20049;-80
2022/02/22 06:58:24;;;;;;;1361.05;999.90;;;;;;;2.48;100.00;100494.66;5024426;28;20049;-79
2022/02/22 07:00:53;;;;;;;1358.82;999.90;;;;;;;2.46;100.00;100492.19;5028907;28;20052;-79
2022/02/22 07:03:21;;;;;;;1358.57;999.90;;;;;;;2.52;100.00;100510.06;5028274;28;20430;-80
2022/02/22 07:05:54;;;;;;;1357.78;999.90;;;;;;;2.54;100.00;100501.78;5035445;28;20060;-79
2022/02/22 07:08:29;;;;;;;1355.90;999.90;;;;;;;2.57;100.00;100504.03;5025642;28;20049;-81
2022/02/22 07:11:02;;;;;;;1352.53;999.90;;;;;;;2.68;100.00;100526.56;5021243;28;20053;-81
2022/02/22 07:13:36;;;;;;;1346.53;999.90;;;;;;;2.70;100.00;100536.03;5029428;28;20049;-82
2022/02/22 07:16:05;;;;;;;1347.10;999.90;;;;;;;2.62;100.00;100522.94;5022276;28;20061;-82
2022/02/22 07:18:38;;;;;;;1343.97;999.90;;;;;;;2.70;100.00;100533.34;5022594;28;20423;-81
2022/02/22 07:21:06;;;;;;;1332.57;999.90;;;;;;;2.72;100.00;100543.84;5021065;28;20061;-81
2022/02/22 07:23:39;;;;;;;1327.90;999.90;;;;;;;2.60;100.00;100530.41;5028903;28;20048;-80
2022/02/22 07:26:13;;;;;;;1320.45;999.90;;;;;;;2.67;100.00;100543.75;5030109;28;20057;-80
2022/02/22 07:28:47;;;;;;;1314.22;999.90;;;;;;;2.49;100.00;100513.22;4977851;28;20053;-81
2022/02/22 07:31:15;;;;;;;1317.88;999.90;;;;;;;2.63;100.00;100538.00;5018354;28;20060;-81
2022/02/22 07:33:49;;;;;;;1319.82;999.90;;;;;;;2.66;100.00;100537.53;5017071;28;20537;-79
2022/02/22 07:36:17;;;;;;;1317.53;999.90;;;;;;;2.75;100.00;100542.56;5006622;28;20077;-81
2022/02/22 07:38:50;;;;;;;1315.53;999.90;;;;;;;2.77;100.00;100562.00;5002143;28;20061;-81
2022/02/22 07:41:23;;;;;;;1316.03;999.90;;;;;;;2.81;100.00;100560.47;5019268;28;20068;-81
2022/02/22 07:43:58;;;;;;;1318.63;999.90;;;;;;;2.86;100.00;100568.69;5013480;28;20421;-81
2022/02/22 07:46:31;;;;;;;1325.28;999.90;;;;;;;2.93;100.00;100577.44;5006719;28;20049;-81
2022/02/22 07:49:06;;;;;;;1324.38;999.90;;;;;;;2.96;100.00;100576.97;5014524;28;20049;-82
2022/02/22 07:51:39;;;;;;;1324.80;999.90;;;;;;;2.92;100.00;100570.44;5003725;28;20046;-81
2022/02/22 07:54:12;;;;;;;1326.88;999.90;;;;;;;3.00;100.00;100582.72;5003571;28;20057;-80
2022/02/22 07:56:45;;;;;;;1328.47;999.90;;;;;;;3.01;100.00;100584.34;5009776;28;20045;-81
2022/02/22 07:59:19;;;;;;;1329.22;999.90;;;;;;;2.98;100.00;100577.56;5005593;28;20395;-81
2022/02/22 08:01:49;;;;;;;1327.97;999.90;;;;;;;2.99;100.00;100578.38;5004092;28;20056;-81
2022/02/22 08:04:26;;;;;;;1331.28;999.90;;;;;;;2.93;100.00;100577.44;5003691;28;20049;-82
2022/02/22 08:06:55;;;;;;;1329.50;999.90;;;;;;;3.05;100.00;100591.72;5013427;28;20053;-81
2022/02/22 08:09:23;;;;;;;1329.03;999.90;;;;;;;3.18;100.00;100595.25;5003060;28;20573;-80
2022/02/22 08:11:52;;;;;;;1326.28;999.90;;;;;;;3.11;100.00;100594.53;5003707;28;20108;-81
2022/02/22 08:14:29;;;;;;;1324.60;999.90;;;;;;;3.16;100.00;100600.88;5014313;28;20053;-80
2022/02/22 08:17:02;;;;;;;1320.90;999.90;;;;;;;3.29;100.00;100607.06;5001648;28;20062;-83
2022/02/22 08:19:35;;;;;;;1320.10;999.90;;;;;;;3.33;100.00;100609.06;5002710;28;20053;-80
2022/02/22 08:22:08;;;;;;;1319.32;999.90;;;;;;;3.39;100.00;100618.88;5006122;28;20057;-82
2022/02/22 08:24:41;;;;;;;1319.97;999.90;;;;;;;3.47;100.00;100620.41;5002209;28;20064;-83
2022/02/22 08:27:15;;;;;;;1322.65;999.90;;;;;;;3.51;100.00;100626.16;5004770;28;20049;-81
2022/02/22 08:29:49;;;;;;;1320.95;999.90;;;;;;;3.59;100.00;100631.19;4979239;28;20360;-81
2022/02/22 08:32:22;;;;;;;1318.68;999.90;;;;;;;3.59;100.00;100639.25;5006826;28;20069;-81
2022/02/22 08:34:55;;;;;;;1309.28;999.90;;;;;;;3.53;100.00;100638.28;5003232;28;20393;-79
2022/02/22 08:37:28;;;;;;;1308.63;999.90;;;;;;;3.54;100.00;100644.50;4997972;28;21199;-82
2022/02/22 08:40:02;;;;;;;1310.03;999.90;;;;;;;3.61;100.00;100633.63;5000183;28;20046;-82
2022/02/22 08:42:35;;;;;;;1306.80;999.90;;;;;;;3.65;100.00;100637.50;5001829;28;20053;-81
2022/02/22 08:45:10;;;;;;;1297.15;999.90;;;;;;;3.67;100.00;100646.13;5001672;28;20492;-81
2022/02/22 08:47:43;;;;;;;1285.38;999.90;;;;;;;3.66;100.00;100647.19;5001734;28;20049;-79
2022/02/22 08:50:16;;;;;;;1288.72;999.90;;;;;;;3.70;100.00;100645.66;4997610;28;20072;-80
2022/02/22 08:52:49;;;;;;;1272.32;999.90;;;;;;;3.66;100.00;100648.00;4995614;28;20058;-80
2022/02/22 08:55:23;;;;;;;1263.07;999.90;;;;;;;3.69;100.00;100658.31;5001488;28;21116;-81
2022/02/22 08:57:51;;;;;;;1263.00;999.90;;;;;;;3.72;100.00;100657.84;5002855;28;20049;-81
2022/02/22 09:00:27;;;;;;;1262.72;999.90;;;;;;;3.76;100.00;100658.19;5002540;28;20061;-80
2022/02/22 09:03:00;;;;;;;1252.93;999.90;;;;;;;3.70;100.00;100668.03;5006681;28;20041;-79
2022/02/22 09:05:36;;;;;;;1254.47;999.90;;;;;;;3.61;100.00;100649.78;5008591;28;20057;-80
2022/02/22 09:08:05;;;;;;;1257.80;999.90;;;;;;;3.81;100.00;100663.69;5000986;28;20052;-81
2022/02/22 09:10:39;;;;;;;1261.32;999.90;;;;;;;3.79;100.00;100646.13;5001895;28;20042;-82
2022/02/22 09:13:07;;;;;;;1259.47;999.90;;;;;;;4.02;100.00;100670.34;5006901;28;20049;-81
2022/02/22 09:15:43;;;;;;;1246.78;999.90;;;;;;;4.09;100.00;100675.59;4997105;28;20045;-81
2022/02/22 09:18:12;;;;;;;1232.22;999.90;;;;;;;4.16;100.00;100684.38;5002903;28;20062;-80
2022/02/22 09:20:45;;;;;;;1223.30;999.90;;;;;;;4.25;100.00;100682.13;5007393;28;21110;-81
2022/02/22 09:23:14;;;;;;;1219.20;999.90;;;;;;;4.25;100.00;100674.88;5000839;28;20060;-82
2022/02/22 09:25:42;;;;;;;1191.25;999.90;;;;;;;4.32;100.00;100685.50;5004463;28;20072;-81
2022/02/22 09:28:11;;;;;;;1146.15;999.90;;;;;;;4.22;100.00;100679.91;4983144;28;20057;-81
2022/02/22 09:30:39;;;;;;;1127.35;999.90;;;;;;;4.28;100.00;100676.28;5014228;28;20056;-80
2022/02/22 09:33:14;;;;;;;1119.25;999.90;;;;;;;4.35;100.00;100670.72;5001496;28;20068;-81
2022/02/22 09:35:47;;;;;;;1104.97;999.90;;;;;;;4.47;100.00;100682.28;5013048;28;20064;-80
2022/02/22 09:38:15;;;;;;;1050.63;971.72;;;;;;;4.47;100.00;100682.28;5009020;28;20054;-82
2022/02/22 09:40:44;;;;;;;1122.60;999.90;;;;;;;4.55;100.00;100681.13;5009231;28;20496;-81
2022/02/22 09:43:18;;;;;;;1032.45;955.50;;;;;;;4.75;100.00;100676.13;5006932;28;20053;-80
2022/02/22 09:45:51;;;;;;;845.30;786.72;;;;;;;4.65;100.00;100694.78;5006406;28;20500;-80
2022/02/22 09:48:21;;;;;;;389.63;366.42;;;;;;;4.65;100.00;100685.88;5003773;28;20062;-80
2022/02/22 09:50:54;;;;;;;351.63;331.65;;;;;;;4.70;100.00;100697.56;5000119;28;20053;-81
2022/02/22 09:53:27;;;;;;;302.30;285.50;;;;;;;4.83;100.00;100698.34;5007856;28;20513;-81
2022/02/22 09:56:00;;;;;;;248.23;234.88;;;;;;;4.91;100.00;100692.56;5006237;28;20053;-83
2022/02/22 09:58:28;;;;;;;163.45;154.80;;;;;;;5.02;100.00;100704.38;5002036;28;20059;-81
2022/02/22 10:01:02;;;;;;;107.15;101.57;;;;;;;5.02;100.00;100686.28;5002482;28;20057;-81
2022/02/22 10:03:32;;;;;;;84.93;80.45;;;;;;;5.07;100.00;100690.97;5008556;28;20053;-80
2022/02/22 10:06:01;;;;;;;49.10;46.50;;;;;;;5.10;100.00;100695.88;5015526;28;20057;-80
2022/02/22 10:08:37;;;;;;;55.83;52.83;;;;;;;5.18;100.00;100675.75;5010106;28;20049;-79
2022/02/22 10:11:07;;;;;;;42.13;39.83;;;;;;;5.19;100.00;100682.81;5010012;28;20049;-80
2022/02/22 10:13:36;;;;;;;35.20;33.30;;;;;;;5.22;100.00;100693.09;5004229;28;20057;-81
2022/02/22 10:16:12;;;;;;;33.42;31.63;;;;;;;5.37;100.00;100695.25;5006361;28;20053;-80
2022/02/22 10:18:49;;;;;;;29.17;27.58;;;;;;;5.33;100.00;100703.03;5011010;28;20061;-81
2022/02/22 10:21:23;;;;;;;17.52;16.52;;;;;;;5.25;100.00;100712.34;5005100;28;20049;-81
2022/02/22 10:23:51;;;;;;;13.30;12.50;;;;;;;5.36;100.00;100707.94;5008348;28;20061;-80
2022/02/22 10:26:21;;;;;;;11.07;10.38;;;;;;;5.23;100.00;100714.47;5007269;28;20467;-79
2022/02/22 10:28:54;;;;;;;8.40;7.80;;;;;;;5.21;100.00;100723.88;4982469;28;20045;-81
2022/02/22 10:31:33;;;;;;;6.03;5.63;;;;;;;5.07;100.00;100723.34;5000672;28;20449;-82
2022/02/22 10:34:07;;;;;;;6.78;6.28;;;;;;;5.21;100.00;100730.06;5009471;28;20061;-81
2022/02/22 10:36:38;;;;;;;5.70;5.30;;;;;;;5.23;100.00;100727.13;5009825;28;20058;-80
2022/02/22 10:39:12;;;;;;;4.57;4.28;;;;;;;5.12;100.00;100712.63;5003948;28;20525;-81
2022/02/22 10:41:48;;;;;;;5.07;4.72;;;;;;;5.35;100.00;100718.97;5010617;28;20046;-81
2022/02/22 10:44:29;;;;;;;3.55;3.35;;;;;;;5.39;100.00;100729.03;5006611;28;20045;-80
2022/02/22 10:47:07;;;;;;;3.50;3.30;;;;;;;5.34;100.00;100733.53;5004024;28;20060;-81
2022/02/22 10:49:37;;;;;;;3.65;3.45;;;;;;;5.39;100.00;100731.72;5012753;28;20057;-81
2022/02/22 10:52:11;;;;;;;3.00;2.80;;;;;;;5.26;100.00;100735.56;5017809;28;20061;-81
2022/02/22 10:54:44;;;;;;;2.47;2.38;;;;;;;5.29;100.00;100712.69;5026295;28;20061;-80
2022/02/22 10:57:17;;;;;;;3.40;3.20;;;;;;;5.49;100.00;100741.06;5026911;28;20462;-81
2022/02/22 10:59:48;;;;;;;3.55;3.35;;;;;;;5.62;100.00;100733.47;5016801;28;20052;-81
2022/02/22 11:02:16;;;;;;;3.70;3.50;;;;;;;5.74;100.00;100744.16;5009649;28;20053;-82
2022/02/22 11:04:46;;;;;;;3.17;2.97;;;;;;;5.70;100.00;100726.00;5008258;28;20695;-80
2022/02/22 11:07:17;;;;;;;3.00;2.80;;;;;;;5.77;100.00;100730.19;5007222;28;20045;-81
2022/02/22 11:09:51;;;;;;;3.07;2.87;;;;;;;5.78;100.00;100733.69;5012464;28;20053;-81
2022/02/22 11:12:23;;;;;;;2.45;2.35;;;;;;;5.75;100.00;100721.50;5017001;28;20049;-80