Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:51;;;;;;;37.80;14.90;;;;;;;19.87;100.00;98659.97;5082831;28;20039;-94
2023/06/24 00:04:18;;;;;;;31.48;13.82;;;;;;;20.00;100.00;98665.41;5090615;28;20502;-93
2023/06/24 00:06:46;;;;;;;39.42;15.88;;;;;;;19.98;100.00;98678.16;5085371;28;20043;-94
2023/06/24 00:09:12;;;;;;;37.92;15.43;;;;;;;20.03;100.00;98667.91;5088022;28;20131;-92
2023/06/24 00:11:37;;;;;;;41.10;16.92;;;;;;;19.95;100.00;98678.34;5081936;28;20122;-91
2023/06/24 00:14:05;;;;;;;40.10;15.70;;;;;;;19.76;100.00;98649.03;5099876;28;20043;-93
2023/06/24 00:16:30;;;;;;;42.25;15.77;;;;;;;19.80;100.00;98653.22;5088145;28;20039;-93
2023/06/24 00:18:58;;;;;;;41.85;14.65;;;;;;;19.56;100.00;98642.22;5095950;28;20042;-92
2023/06/24 00:21:29;;;;;;;38.88;13.45;;;;;;;19.62;100.00;98664.25;5085924;28;20482;-93
2023/06/24 00:23:57;;;;;;;36.38;13.73;;;;;;;19.57;100.00;98646.66;5085620;28;20046;-93
2023/06/24 00:26:23;;;;;;;34.95;14.35;;;;;;;19.60;100.00;98650.00;5085386;28;20093;-92
2023/06/24 00:28:49;;;;;;;35.78;14.75;;;;;;;19.78;100.00;98666.84;5089429;28;20040;-91
2023/06/24 00:31:15;;;;;;;37.42;15.35;;;;;;;19.85;100.00;98660.06;5092403;28;20049;-93
2023/06/24 00:33:41;;;;;;;36.83;15.00;;;;;;;19.83;100.00;98628.75;5087881;28;20415;-93
2023/06/24 00:36:11;;;;;;;30.90;13.55;;;;;;;19.95;100.00;98627.94;5079766;28;20039;-94
2023/06/24 00:38:37;;;;;;;31.55;12.77;;;;;;;19.99;100.00;98650.19;5082556;28;20035;-93
2023/06/24 00:41:04;;;;;;;32.22;12.98;;;;;;;19.79;100.00;98628.09;5095927;28;20032;-93
2023/06/24 00:43:30;;;;;;;35.83;13.90;;;;;;;19.81;100.00;98652.28;5088950;28;20043;-93
2023/06/24 00:45:56;;;;;;;33.38;12.82;;;;;;;19.78;100.00;98642.56;5084646;28;20044;-92
2023/06/24 00:48:25;;;;;;;31.90;13.00;;;;;;;19.66;100.00;98637.94;5091884;28;20043;-93
2023/06/24 00:50:51;;;;;;;31.75;12.82;;;;;;;19.72;100.00;98650.22;5094569;28;20455;-93
2023/06/24 00:53:17;;;;;;;41.70;14.65;;;;;;;19.65;100.00;98642.47;5085757;28;20055;-94
2023/06/24 00:55:45;;;;;;;29.85;13.48;;;;;;;19.60;100.00;98622.16;5095015;28;20066;-92
2023/06/24 00:58:16;;;;;;;30.73;11.82;;;;;;;19.74;100.00;98653.66;5095825;28;20051;-91
2023/06/24 01:00:42;;;;;;;23.95;11.85;;;;;;;19.80;100.00;98662.22;5093753;28;20628;-92
2023/06/24 01:03:10;;;;;;;29.02;12.25;;;;;;;19.96;100.00;98661.19;5095805;28;20047;-92
2023/06/24 01:05:36;;;;;;;30.73;12.05;;;;;;;19.84;100.00;98627.78;5095129;28;20063;-92
2023/06/24 01:08:02;;;;;;;30.52;12.13;;;;;;;19.99;100.00;98634.84;5095732;28;20394;-91
2023/06/24 01:10:28;;;;;;;30.05;12.88;;;;;;;20.09;100.00;98644.06;5095251;28;20400;-92
2023/06/24 01:12:54;;;;;;;34.55;14.05;;;;;;;19.95;100.00;98665.72;5095810;28;20036;-92
2023/06/24 01:15:22;;;;;;;38.63;14.55;;;;;;;20.02;100.00;98696.72;5093937;28;20505;-92
2023/06/24 01:17:55;;;;;;;35.95;13.55;;;;;;;19.92;100.00;98675.84;5095755;28;20044;-93
2023/06/24 01:20:27;;;;;;;31.08;13.50;;;;;;;20.24;100.00;98669.16;5096982;28;20043;-90
2023/06/24 01:23:30;;;;;;;26.73;10.30;;;;;;;20.47;100.00;98680.19;5094948;28;20085;-92
2023/06/24 01:26:16;;;;;;;26.67;8.35;;;;;;;20.00;100.00;98663.56;5092863;28;20189;-90
2023/06/24 01:29:02;;;;;;;24.85;8.77;;;;;;;18.00;100.00;98659.97;5097859;28;20039;-91
2023/06/24 01:31:39;;;;;;;19.23;7.75;;;;;;;17.65;100.00;98645.84;5096243;28;20042;-92
2023/06/24 01:34:15;;;;;;;23.23;7.88;;;;;;;17.67;100.00;98614.34;5098484;28;20130;-89
2023/06/24 01:36:47;;;;;;;25.13;9.65;;;;;;;17.77;100.00;98603.94;5099650;28;20043;-92
2023/06/24 01:39:18;;;;;;;33.45;10.73;;;;;;;18.00;100.00;98597.19;5099793;28;20039;-90
2023/06/24 01:41:50;;;;;;;48.33;16.55;;;;;;;18.14;100.00;98575.72;5097663;28;20040;-91
2023/06/24 01:44:18;;;;;;;1999.90;999.90;;;;;;;18.26;100.00;98588.44;5098306;28;20040;-90
2023/06/24 01:46:48;;;;;;;1999.90;999.90;;;;;;;18.16;100.00;98598.00;5096680;28;20097;-92
2023/06/24 01:49:19;;;;;;;1999.90;999.90;;;;;;;17.99;100.00;98582.03;5092712;28;20052;-92
2023/06/24 01:51:47;;;;;;;33.97;13.73;;;;;;;17.97;100.00;98583.94;5083370;28;20047;-92
2023/06/24 01:54:19;;;;;;;43.17;15.17;;;;;;;18.17;100.00;98602.44;5079219;28;20573;-92
2023/06/24 01:56:47;;;;;;;132.00;35.17;;;;;;;18.34;100.00;98596.00;5082696;28;20067;-89
2023/06/24 01:59:15;;;;;;;;;;;;;;;18.57;100.00;98608.06;5085809;28;20485;-92
2023/06/24 02:01:43;;;;;;;1999.90;999.90;;;;;;;18.58;100.00;98601.69;5084742;28;19922;-90
2023/06/24 02:04:12;;;;;;;181.82;100.18;;;;;;;18.70;100.00;98608.16;5080514;28;20032;-94
2023/06/24 02:06:41;;;;;;;42.00;17.15;;;;;;;18.69;100.00;98598.31;5085825;28;20151;-92
2023/06/24 02:09:08;;;;;;;44.80;15.63;;;;;;;18.51;100.00;98596.81;5082538;28;20130;-92
2023/06/24 02:11:35;;;;;;;37.85;15.27;;;;;;;18.38;100.00;98602.94;5079968;28;20109;-90
2023/06/24 02:14:04;;;;;;;36.15;13.43;;;;;;;18.35;100.00;98615.75;5081709;28;20040;-91
2023/06/24 02:16:32;;;;;;;33.45;12.30;;;;;;;18.23;100.00;98603.88;5079709;28;20401;-91
2023/06/24 02:18:58;;;;;;;31.07;11.87;;;;;;;18.20;100.00;98610.31;5079813;28;20040;-93
2023/06/24 02:21:26;;;;;;;26.00;11.10;;;;;;;18.12;100.00;98611.75;5078878;28;20048;-92
2023/06/24 02:23:53;;;;;;;29.07;10.83;;;;;;;18.01;100.00;98605.19;5079894;28;20059;-90
2023/06/24 02:26:20;;;;;;;25.73;11.45;;;;;;;17.92;100.00;98586.06;5104269;28;20040;-91
2023/06/24 02:28:46;;;;;;;29.15;10.25;;;;;;;18.04;100.00;98615.78;5083307;28;20554;-90
2023/06/24 02:31:14;;;;;;;22.27;10.88;;;;;;;18.11;100.00;98618.06;5077492;28;20091;-89
2023/06/24 02:33:40;;;;;;;23.80;10.80;;;;;;;18.15;100.00;98609.75;5078374;28;20040;-91
2023/06/24 02:36:06;;;;;;;27.67;10.57;;;;;;;18.14;100.00;98581.09;5074790;28;20044;-90
2023/06/24 02:38:34;;;;;;;23.35;9.98;;;;;;;18.25;100.00;98589.38;5078479;28;20097;-90
2023/06/24 02:41:02;;;;;;;24.83;11.25;;;;;;;18.32;100.00;98619.47;5084223;28;20462;-91
2023/06/24 02:43:28;;;;;;;29.30;10.98;;;;;;;18.35;100.00;98631.91;5079510;28;20097;-90
2023/06/24 02:45:54;;;;;;;24.67;11.05;;;;;;;18.42;100.00;98652.09;5075306;28;20387;-89
2023/06/24 02:48:21;;;;;;;28.52;11.55;;;;;;;18.21;100.00;98628.19;5082345;28;20876;-89
2023/06/24 02:50:48;;;;;;;29.88;11.98;;;;;;;18.22;100.00;98634.47;5099649;28;20044;-90
2023/06/24 02:53:15;;;;;;;29.15;11.73;;;;;;;18.25;100.00;98635.13;5078712;28;20040;-90
2023/06/24 02:55:42;;;;;;;22.35;11.25;;;;;;;18.20;100.00;98642.63;5078535;28;20039;-92
2023/06/24 02:58:09;;;;;;;23.40;11.13;;;;;;;18.16;100.00;98642.91;5078666;28;20381;-90
2023/06/24 03:00:36;;;;;;;20.35;9.88;;;;;;;18.18;100.00;98644.53;5082898;28;20457;-88
2023/06/24 03:03:03;;;;;;;25.65;10.50;;;;;;;18.26;100.00;98663.78;5078099;28;20036;-89
2023/06/24 03:05:31;;;;;;;23.27;9.07;;;;;;;18.30;100.00;98658.22;5077670;28;20413;-91
2023/06/24 03:07:57;;;;;;;21.50;10.00;;;;;;;18.32;100.00;98659.84;5083723;28;20042;-91
2023/06/24 03:10:23;;;;;;;28.38;9.70;;;;;;;18.37;100.00;98664.97;5080745;28;20039;-88
2023/06/24 03:12:50;;;;;;;22.13;9.32;;;;;;;18.31;100.00;98663.50;5080065;28;20493;-88
2023/06/24 03:15:16;;;;;;;25.15;9.52;;;;;;;18.23;100.00;98660.41;5079733;28;20121;-89
2023/06/24 03:17:42;;;;;;;24.42;9.52;;;;;;;18.11;100.00;98644.97;5078437;28;20028;-89
2023/06/24 03:20:09;;;;;;;28.20;10.25;;;;;;;18.25;100.00;98664.72;5077417;28;20119;-92
2023/06/24 03:22:35;;;;;;;18.70;9.32;;;;;;;18.19;100.00;98657.03;5078455;28;20493;-89
2023/06/24 03:25:01;;;;;;;27.60;11.45;;;;;;;18.30;100.00;98658.22;5078160;28;20032;-90
2023/06/24 03:27:26;;;;;;;26.08;9.60;;;;;;;18.38;100.00;98667.56;5082249;28;20552;-89
2023/06/24 03:29:54;;;;;;;21.63;9.82;;;;;;;18.44;100.00;98669.88;5080955;28;20101;-89
2023/06/24 03:32:19;;;;;;;20.27;10.32;;;;;;;18.49;100.00;98672.28;5080019;28;20039;-90
2023/06/24 03:34:46;;;;;;;23.65;10.73;;;;;;;18.43;100.00;98678.03;5110218;28;20048;-90
2023/06/24 03:37:11;;;;;;;25.45;10.88;;;;;;;18.42;100.00;98679.00;5080594;28;20032;-89
2023/06/24 03:39:37;;;;;;;24.83;10.90;;;;;;;18.41;100.00;98680.84;5083213;28;20039;-91
2023/06/24 03:42:03;;;;;;;22.73;10.25;;;;;;;18.33;100.00;98669.66;5080720;28;20485;-87
2023/06/24 03:44:29;;;;;;;26.00;10.43;;;;;;;18.42;100.00;98679.88;5077148;28;20058;-89
2023/06/24 03:46:57;;;;;;;19.45;9.40;;;;;;;18.38;100.00;98666.69;5076697;28;20040;-88
2023/06/24 03:49:22;;;;;;;20.15;9.98;;;;;;;18.44;100.00;98677.97;5082296;28;20078;-89
2023/06/24 03:51:48;;;;;;;22.67;10.98;;;;;;;18.46;100.00;98672.50;5078264;28;20055;-90
2023/06/24 03:54:14;;;;;;;24.35;10.40;;;;;;;18.59;100.00;98670.78;5082872;28;20066;-90
2023/06/24 03:56:40;;;;;;;18.55;9.32;;;;;;;18.56;100.00;98657.47;5076627;28;20396;-91
2023/06/24 03:59:06;;;;;;;18.67;10.13;;;;;;;18.66;100.00;98666.72;5078324;28;20067;-90
2023/06/24 04:01:32;;;;;;;19.23;9.77;;;;;;;18.55;100.00;98646.81;5077696;28;20131;-91
2023/06/24 04:03:59;;;;;;;19.00;9.15;;;;;;;18.56;100.00;98660.16;5076147;28;20487;-89
2023/06/24 04:06:25;;;;;;;17.70;9.50;;;;;;;18.49;100.00;98653.44;5078503;28;20048;-89
2023/06/24 04:08:51;;;;;;;16.88;9.20;;;;;;;18.66;100.00;98684.72;5077554;28;20040;-89
2023/06/24 04:11:17;;;;;;;19.70;9.23;;;;;;;18.45;100.00;98657.28;5076822;28;20036;-91
2023/06/24 04:13:43;;;;;;;20.15;9.60;;;;;;;18.63;100.00;98677.72;5076789;28;20511;-90
2023/06/24 04:16:09;;;;;;;17.27;8.85;;;;;;;18.73;100.00;98683.38;5075471;28;20052;-89
2023/06/24 04:18:39;;;;;;;17.15;8.25;;;;;;;18.83;100.00;98692.66;5073098;28;20035;-90
2023/06/24 04:21:06;;;;;;;18.70;8.25;;;;;;;18.84;100.00;98701.59;5080704;28;20043;-89
2023/06/24 04:23:32;;;;;;;17.10;9.07;;;;;;;18.55;100.00;98682.69;5078886;28;20098;-90
2023/06/24 04:25:58;;;;;;;17.92;9.55;;;;;;;18.53;100.00;98660.38;5080464;28;20032;-90
2023/06/24 04:28:24;;;;;;;21.25;9.75;;;;;;;18.71;100.00;98676.34;5080746;28;20085;-91
2023/06/24 04:30:49;;;;;;;16.83;8.98;;;;;;;18.81;100.00;98669.47;5074845;28;20032;-89
2023/06/24 04:33:15;;;;;;;20.23;9.75;;;;;;;18.89;100.00;98669.88;5080987;28;20048;-90
2023/06/24 04:35:41;;;;;;;20.70;9.07;;;;;;;18.98;100.00;98673.81;5079966;28;20089;-90
2023/06/24 04:38:08;;;;;;;19.75;10.02;;;;;;;19.01;100.00;98671.78;5078556;28;20027;-91
2023/06/24 04:40:34;;;;;;;19.60;9.63;;;;;;;19.04;100.00;98671.59;5077169;28;20500;-88
2023/06/24 04:43:00;;;;;;;21.20;9.38;;;;;;;19.09;100.00;98684.78;5079762;28;20050;-90
2023/06/24 04:45:26;;;;;;;16.13;9.35;;;;;;;19.07;100.00;98687.56;5075812;28;20036;-89
2023/06/24 04:47:52;;;;;;;14.77;8.88;;;;;;;19.17;100.00;98695.94;5079525;28;20042;-88
2023/06/24 04:50:18;;;;;;;17.90;9.40;;;;;;;19.19;100.00;98706.59;5087697;28;20089;-90
2023/06/24 04:52:44;;;;;;;19.75;8.88;;;;;;;19.10;100.00;98697.28;5093672;28;20027;-89
2023/06/24 04:55:11;;;;;;;17.42;9.45;;;;;;;19.08;100.00;98692.00;5093288;28;20059;-88
2023/06/24 04:57:37;;;;;;;19.13;9.20;;;;;;;19.25;100.00;98701.69;5093571;28;20039;-88
2023/06/24 05:00:04;;;;;;;15.18;8.05;;;;;;;19.30;100.00;98701.44;5090098;28;20058;-90
2023/06/24 05:02:30;;;;;;;15.63;8.63;;;;;;;19.44;100.00;98712.16;5092658;28;20035;-91
2023/06/24 05:04:56;;;;;;;16.90;9.25;;;;;;;19.48;100.00;98713.72;5092009;28;20044;-89
2023/06/24 05:07:21;;;;;;;17.63;8.75;;;;;;;19.42;100.00;98721.34;5091733;28;20039;-89
2023/06/24 05:09:48;;;;;;;17.90;9.43;;;;;;;19.28;100.00;98722.22;5090744;28;20063;-92
2023/06/24 05:12:15;;;;;;;21.77;9.10;;;;;;;19.25;100.00;98714.31;5092373;28;20040;-89
2023/06/24 05:14:41;;;;;;;17.40;9.25;;;;;;;19.07;100.00;98735.22;5093474;28;20036;-91
2023/06/24 05:17:07;;;;;;;21.10;10.35;;;;;;;19.17;100.00;98746.28;5090757;28;20039;-90
2023/06/24 05:19:33;;;;;;;23.63;10.15;;;;;;;19.41;100.00;98712.38;5106064;28;20040;-89
2023/06/24 05:21:59;;;;;;;21.92;10.20;;;;;;;20.06;100.00;98735.16;5088358;28;20036;-90
2023/06/24 05:24:25;;;;;;;21.42;10.18;;;;;;;20.41;100.00;98742.75;5084914;28;20040;-90
2023/06/24 05:26:52;;;;;;;22.02;10.60;;;;;;;20.61;100.00;98747.69;5080888;28;20389;-92
2023/06/24 05:29:19;;;;;;;21.77;11.65;;;;;;;20.14;100.00;98738.22;5078395;28;22501;-92
2023/06/24 05:31:46;;;;;;;21.80;11.88;;;;;;;19.64;100.00;98740.53;5090244;28;20119;-90
2023/06/24 05:34:12;;;;;;;21.23;10.93;;;;;;;19.87;100.00;98771.47;5092766;28;20043;-92
2023/06/24 05:36:38;;;;;;;21.63;11.48;;;;;;;19.77;100.00;98756.84;5092573;28;20032;-91
2023/06/24 05:39:05;;;;;;;22.58;11.77;;;;;;;20.02;100.00;98753.41;5092555;28;20039;-90
2023/06/24 05:41:31;;;;;;;23.67;11.40;;;;;;;19.94;100.00;98747.66;5093302;28;20035;-89
2023/06/24 05:44:02;;;;;;;21.33;10.38;;;;;;;20.46;100.00;98756.81;5092101;28;20085;-90
2023/06/24 05:46:29;;;;;;;23.90;10.50;;;;;;;20.38;100.00;98724.91;5090996;28;20036;-90
2023/06/24 05:48:55;;;;;;;21.75;10.70;;;;;;;20.46;100.00;98733.34;5088838;28;20052;-85
2023/06/24 05:51:20;;;;;;;27.52;10.88;;;;;;;20.33;100.00;98728.91;5074775;28;20450;-91
2023/06/24 05:53:49;;;;;;;21.47;10.83;;;;;;;20.20;100.00;98727.03;5075526;28;20502;-93
2023/06/24 05:56:14;;;;;;;20.80;11.10;;;;;;;20.24;100.00;98755.56;5074828;28;20269;-91
2023/06/24 05:58:41;;;;;;;20.35;10.20;;;;;;;20.27;100.00;98744.53;5074986;28;20039;-93
2023/06/24 06:01:07;;;;;;;22.33;11.38;;;;;;;20.42;100.00;98766.09;5073032;28;20094;-89
2023/06/24 06:03:34;;;;;;;20.27;10.77;;;;;;;20.82;100.00;98766.97;5074345;28;20032;-89
2023/06/24 06:06:00;;;;;;;18.23;10.73;;;;;;;21.15;100.00;98762.88;5073263;28;20127;-92
2023/06/24 06:08:26;;;;;;;23.48;11.00;;;;;;;21.04;100.00;98769.03;5073852;28;20102;-91
2023/06/24 06:10:52;;;;;;;21.10;10.63;;;;;;;21.51;100.00;98769.34;5077857;28;20040;-92
2023/06/24 06:13:18;;;;;;;17.67;9.38;;;;;;;21.94;100.00;98745.41;5078571;28;20039;-92
2023/06/24 06:15:44;;;;;;;16.77;9.60;;;;;;;22.27;100.00;98752.06;5081039;28;20075;-92
2023/06/24 06:18:10;;;;;;;21.05;9.27;;;;;;;22.42;100.00;98736.47;5080519;28;20040;-90
2023/06/24 06:20:37;;;;;;;20.23;9.10;;;;;;;23.16;100.00;98769.63;5077180;28;20544;-91
2023/06/24 06:23:03;;;;;;;19.77;8.70;;;;;;;23.43;100.00;98757.53;5077867;28;20032;-91
2023/06/24 06:25:29;;;;;;;14.50;7.78;;;;;;;23.84;100.00;98774.22;5077947;28;20093;-92
2023/06/24 06:27:55;;;;;;;12.55;7.68;;;;;;;23.75;100.00;98762.22;5077915;28;20040;-91
2023/06/24 06:30:20;;;;;;;16.20;7.07;;;;;;;23.43;100.00;98737.69;5076653;28;20050;-93
2023/06/24 06:32:46;;;;;;;12.52;7.60;;;;;;;23.90;100.00;98757.41;5076633;28;20066;-92
2023/06/24 06:35:12;;;;;;;16.92;7.50;;;;;;;23.31;100.00;98753.09;5079096;28;20039;-92
2023/06/24 06:37:39;;;;;;;11.13;6.43;;;;;;;23.35;100.00;98743.72;5077642;28;20051;-93
2023/06/24 06:40:07;;;;;;;12.68;6.57;;;;;;;23.73;100.00;98746.06;5079902;28;20044;-91
2023/06/24 06:42:33;;;;;;;11.88;6.80;;;;;;;24.03;100.00;98747.28;5078987;28;20036;-92
2023/06/24 06:44:59;;;;;;;16.05;5.70;;;;;;;24.03;99.29;98741.84;5079817;28;20078;-93
2023/06/24 06:47:25;;;;;;;12.73;6.18;;;;;;;24.34;100.00;98752.84;5079620;28;20098;-93
2023/06/24 06:49:51;;;;;;;11.35;5.05;;;;;;;23.95;99.14;98734.31;5079559;28;20431;-93
2023/06/24 06:52:17;;;;;;;13.15;5.85;;;;;;;24.36;100.00;98768.03;5079398;28;20055;-94
2023/06/24 06:54:44;;;;;;;11.15;5.78;;;;;;;24.46;93.12;98731.91;5088147;28;20044;-92
2023/06/24 06:57:10;;;;;;;11.45;5.53;;;;;;;24.44;94.65;98734.78;5090375;28;20040;-92
2023/06/24 06:59:36;;;;;;;11.60;5.68;;;;;;;23.90;97.03;98732.97;5084596;28;20066;-93
2023/06/24 07:02:02;;;;;;;12.20;6.00;;;;;;;23.62;100.00;98726.22;5085946;28;20043;-93
2023/06/24 07:04:28;;;;;;;14.32;5.95;;;;;;;23.56;100.00;98742.00;5084370;28;20048;-93
2023/06/24 07:06:54;;;;;;;14.57;6.00;;;;;;;23.68;100.00;98736.53;5086722;28;20087;-93
2023/06/24 07:09:23;;;;;;;12.80;5.88;;;;;;;23.51;100.00;98732.50;5089945;28;20059;-94
2023/06/24 07:12:20;;;;;;;;;;;;;;;23.59;100.00;98765.31;5090581;28;20056;-95
2023/06/24 07:15:01;;;;;;;14.23;5.78;;;;;;;23.68;100.00;98763.69;5076039;28;19927;-93
2023/06/24 07:17:27;;;;;;;11.07;5.47;;;;;;;23.60;100.00;98741.75;5089052;28;20055;-93
2023/06/24 07:19:54;;;;;;;10.25;4.78;;;;;;;22.85;100.00;98735.84;5083344;28;20044;-94
2023/06/24 07:22:20;;;;;;;14.70;5.15;;;;;;;23.61;98.58;98735.31;5087441;28;20044;-95
2023/06/24 07:24:49;;;;;;;11.43;4.85;;;;;;;23.82;99.21;98751.75;5086450;28;20497;-94
2023/06/24 07:27:15;;;;;;;;;;;;;;;23.41;98.15;98770.38;5084606;28;20040;-94
2023/06/24 07:29:43;;;;;;;9.45;4.57;;;;;;;23.82;95.83;98765.34;5087358;28;19983;-94
2023/06/24 07:32:17;;;;;;;8.50;4.85;;;;;;;24.32;93.38;98766.56;5086185;28;20040;-94
2023/06/24 07:34:44;;;;;;;11.80;4.60;;;;;;;24.50;90.10;98747.88;5084950;28;20044;-95
2023/06/24 07:37:16;;;;;;;10.25;4.68;;;;;;;23.56;90.38;98749.28;5087144;28;20473;-94
2023/06/24 07:39:42;;;;;;;9.02;4.15;;;;;;;23.83;90.23;98743.47;5087395;28;20050;-94
2023/06/24 07:42:08;;;;;;;11.48;4.60;;;;;;;23.58;97.20;98729.16;5084590;28;20067;-95
2023/06/24 07:44:39;;;;;;;;;;;;;;;24.19;89.85;98765.88;5086428;28;20072;-94
2023/06/24 07:47:10;;;;;;;9.52;4.10;;;;;;;23.99;89.90;98724.06;5085485;28;20050;-92
2023/06/24 07:49:53;;;;;;;12.85;4.70;;;;;;;23.95;87.46;98734.31;5093047;28;20125;-94
2023/06/24 07:52:22;;;;;;;13.13;5.07;;;;;;;24.29;89.79;98727.91;5102858;28;20035;-94
2023/06/24 07:54:50;;;;;;;12.70;5.10;;;;;;;24.04;89.67;98729.97;5102009;28;20069;-94
2023/06/24 07:57:16;;;;;;;11.02;4.97;;;;;;;24.43;88.87;98756.66;5098502;28;20489;-93
2023/06/24 07:59:45;;;;;;;10.35;4.70;;;;;;;24.87;87.08;98757.44;5099788;28;20050;-94
2023/06/24 08:02:11;;;;;;;11.60;4.40;;;;;;;24.39;86.86;98758.75;5101134;28;20024;-95
2023/06/24 08:04:37;;;;;;;10.00;4.70;;;;;;;23.88;89.91;98733.09;5102467;28;20149;-95
2023/06/24 08:07:05;;;;;;;12.80;4.68;;;;;;;23.93;90.14;98740.88;5103658;28;20056;-91
2023/06/24 08:09:34;;;;;;;10.52;4.60;;;;;;;24.71;85.46;98760.63;5105586;28;20063;-92
2023/06/24 08:12:01;;;;;;;10.60;4.18;;;;;;;24.65;86.16;98729.38;5104603;28;20040;-95
2023/06/24 08:14:27;;;;;;;10.55;5.00;;;;;;;24.54;86.57;98724.88;5103052;28;20047;-94
2023/06/24 08:16:53;;;;;;;13.20;4.50;;;;;;;25.13;87.10;98745.16;5100793;28;20050;-94
2023/06/24 08:19:19;;;;;;;9.15;3.90;;;;;;;24.89;84.56;98756.31;5098620;28;20635;-94
2023/06/24 08:21:45;;;;;;;9.82;3.83;;;;;;;25.43;87.83;98757.09;5097633;28;20042;-94
2023/06/24 08:24:14;;;;;;;9.23;4.10;;;;;;;24.54;87.76;98738.47;5093118;28;20039;-93
2023/06/24 08:26:40;;;;;;;13.52;4.78;;;;;;;24.25;88.93;98748.19;5095964;28;20058;-94
2023/06/24 08:29:07;;;;;;;14.13;4.78;;;;;;;23.80;90.14;98768.16;5095260;28;20036;-93
2023/06/24 08:31:33;;;;;;;10.82;4.05;;;;;;;24.25;88.02;98773.50;5095104;28;20040;-95
2023/06/24 08:34:01;;;;;;;9.00;4.15;;;;;;;24.22;88.77;98771.03;5096924;28;20400;-94
2023/06/24 08:36:28;;;;;;;7.63;3.73;;;;;;;24.36;90.12;98781.63;5096767;28;20054;-94
2023/06/24 08:38:53;;;;;;;13.10;4.57;;;;;;;23.99;86.37;98775.69;5098195;28;20093;-94
2023/06/24 08:41:24;;;;;;;11.23;4.38;;;;;;;23.94;85.85;98754.34;5095347;28;20056;-94
2023/06/24 08:43:51;;;;;;;9.93;4.45;;;;;;;23.55;87.45;98755.69;5096685;28;20047;-95
2023/06/24 08:46:19;;;;;;;9.25;4.47;;;;;;;23.93;87.25;98759.88;5097964;28;20446;-95
2023/06/24 08:48:48;;;;;;;11.35;4.32;;;;;;;24.26;85.89;98772.50;5095778;28;20039;-92
2023/06/24 08:51:14;;;;;;;;;;;;;;;24.21;85.19;98782.91;5097183;28;20036;-95
2023/06/24 08:53:43;;;;;;;10.68;4.10;;;;;;;24.57;83.56;98780.81;5094342;28;19920;-95
2023/06/24 08:56:10;;;;;;;13.00;4.47;;;;;;;24.92;84.66;98768.81;5093529;28;20160;-93
2023/06/24 08:58:37;;;;;;;10.82;4.53;;;;;;;24.93;83.18;98748.75;5094052;28;20138;-95
2023/06/24 09:01:04;;;;;;;11.75;3.97;;;;;;;24.92;79.85;98758.78;5090176;28;20031;-93
2023/06/24 09:03:29;;;;;;;9.40;4.15;;;;;;;25.68;76.63;98758.50;5097788;28;20077;-93
2023/06/24 09:05:55;;;;;;;9.23;4.05;;;;;;;26.16;73.89;98741.44;5094329;28;20492;-94
2023/06/24 09:08:22;;;;;;;11.57;4.30;;;;;;;25.15;76.36;98756.75;5093785;28;20043;-94
2023/06/24 09:10:56;;;;;;;11.48;4.53;;;;;;;25.06;78.13;98771.19;5099085;28;20500;-92
2023/06/24 09:13:33;;;;;;;10.63;4.28;;;;;;;24.31;80.84;98781.16;5096750;28;20036;-93
2023/06/24 09:16:12;;;;;;;7.97;4.35;;;;;;;24.12;81.56;98789.13;5094653;28;20057;-92
2023/06/24 09:18:38;;;;;;;11.98;4.70;;;;;;;24.18;81.97;98758.69;5127836;28;20038;-93
2023/06/24 09:21:04;;;;;;;11.27;5.90;;;;;;;23.46;82.48;98776.28;5094721;28;20036;-93
2023/06/24 09:23:36;;;;;;;11.95;5.07;;;;;;;23.34;83.59;98780.00;5095935;28;20059;-93
2023/06/24 09:26:01;;;;;;;11.68;5.20;;;;;;;23.30;83.83;98795.66;5096825;28;20435;-93
2023/06/24 09:28:27;;;;;;;15.32;5.72;;;;;;;23.40;83.27;98782.22;5091543;28;20047;-92
2023/06/24 09:31:06;;;;;;;14.18;5.53;;;;;;;24.02;80.80;98782.72;5095778;28;20040;-94
2023/06/24 09:33:39;;;;;;;;;;;;;;;24.68;78.15;98780.81;5101052;28;20036;-93
2023/06/24 09:36:06;;;;;;;10.70;6.68;;;;;;;25.23;76.84;98774.34;5102839;28;19919;-93
2023/06/24 09:38:33;;;;;;;12.55;4.53;;;;;;;25.50;74.52;98752.81;5100715;28;20043;-95
2023/06/24 09:41:03;;;;;;;12.18;5.13;;;;;;;25.90;70.97;98760.19;5102102;28;20047;-94
2023/06/24 09:43:32;;;;;;;10.80;4.97;;;;;;;25.10;71.72;98758.19;5100385;28;20076;-92
2023/06/24 09:46:01;;;;;;;12.00;5.28;;;;;;;24.54;73.60;98752.06;5103236;28;20036;-93
2023/06/24 09:48:29;;;;;;;12.63;5.63;;;;;;;24.52;73.98;98764.06;5101664;28;20134;-93
2023/06/24 09:50:58;;;;;;;9.93;4.87;;;;;;;24.49;76.01;98777.91;5104894;28;20050;-94
2023/06/24 09:53:40;;;;;;;9.23;4.82;;;;;;;24.45;73.42;98782.72;5123677;28;20370;-92
2023/06/24 09:56:19;;;;;;;13.05;5.88;;;;;;;24.66;72.19;98771.03;5108113;28;20059;-93
2023/06/24 09:58:47;;;;;;;14.68;5.45;;;;;;;24.91;70.88;98775.22;5107604;28;20082;-94
2023/06/24 10:01:13;;;;;;;10.70;4.97;;;;;;;25.53;69.50;98755.28;5104710;28;20069;-92
2023/06/24 10:03:41;;;;;;;9.23;4.78;;;;;;;25.29;71.03;98774.66;5103543;28;20043;-95
2023/06/24 10:06:08;;;;;;;8.65;4.68;;;;;;;25.13;69.83;98745.16;5107244;28;20043;-93
2023/06/24 10:08:34;;;;;;;10.75;5.10;;;;;;;25.01;68.02;98751.69;5106395;28;20065;-94
2023/06/24 10:11:01;;;;;;;8.68;4.30;;;;;;;24.68;71.51;98760.88;5105832;28;20404;-93
2023/06/24 10:13:28;;;;;;;11.82;4.60;;;;;;;25.02;67.68;98776.03;5107644;28;20048;-95
2023/06/24 10:15:56;;;;;;;9.93;4.15;;;;;;;26.02;66.82;98761.81;5107706;28;20047;-93
2023/06/24 10:18:39;;;;;;;9.40;4.60;;;;;;;25.62;57.64;98735.41;5106578;28;20048;-93
2023/06/24 10:21:10;;;;;;;8.32;4.13;;;;;;;25.79;57.98;98743.91;5105490;28;20036;-94
2023/06/24 10:23:41;;;;;;;8.23;4.38;;;;;;;25.83;57.70;98737.19;5099641;28;20036;-92
2023/06/24 10:26:21;;;;;;;8.70;4.60;;;;;;;25.55;57.68;98744.28;5100377;28;20086;-95
2023/06/24 10:29:10;;;;;;;8.35;4.38;;;;;;;26.22;55.70;98754.53;5104389;28;20536;-94
2023/06/24 10:31:53;;;;;;;9.00;4.25;;;;;;;26.59;55.31;98723.84;5102226;28;20139;-95
2023/06/24 10:34:32;;;;;;;7.07;4.03;;;;;;;27.02;55.56;98716.16;5101996;28;20044;-94
2023/06/24 10:37:02;;;;;;;10.95;4.20;;;;;;;27.09;53.55;98746.44;5114377;28;20121;-93
2023/06/24 10:39:39;;;;;;;8.02;4.50;;;;;;;26.88;49.95;98714.75;5101802;28;20555;-94
2023/06/24 10:42:47;;;;;;;9.65;4.38;;;;;;;26.65;52.93;98749.66;5099251;28;20045;-95
2023/06/24 10:45:16;;;;;;;8.07;3.80;;;;;;;26.78;51.31;98716.63;5107880;28;20047;-96
2023/06/24 10:47:46;;;;;;;18.50;6.75;;;;;;;27.23;50.34;98741.41;5108177;28;20047;-93
2023/06/24 10:50:13;;;;;;;12.00;4.90;;;;;;;26.80;50.25;98737.31;5092050;28;20055;-95
2023/06/24 10:52:42;;;;;;;8.33;4.23;;;;;;;26.38;51.68;98731.28;5088095;28;20471;-94
2023/06/24 10:55:09;;;;;;;9.30;4.15;;;;;;;26.02;52.28;98747.28;5090346;28;20044;-94
2023/06/24 10:57:38;;;;;;;10.15;4.13;;;;;;;25.49;52.90;98737.50;5087009;28;20563;-96
2023/06/24 11:00:05;;;;;;;11.02;3.97;;;;;;;25.75;53.22;98747.91;5105643;28;20044;-93
2023/06/24 11:02:31;;;;;;;6.47;3.72;;;;;;;25.32;55.89;98725.38;5108012;28;20039;-94
2023/06/24 11:04:58;;;;;;;7.57;3.90;;;;;;;24.95;57.34;98738.63;5101539;28;20131;-95
2023/06/24 11:07:31;;;;;;;9.23;4.20;;;;;;;24.91;55.69;98710.81;5081588;28;20066;-95
2023/06/24 11:10:05;;;;;;;9.55;4.15;;;;;;;24.68;56.48;98728.25;5079372;28;20047;-93
2023/06/24 11:12:32;;;;;;;12.40;4.28;;;;;;;24.72;55.77;98725.16;5074756;28;20035;-94
2023/06/24 11:14:59;;;;;;;10.80;4.35;;;;;;;25.20;56.30;98740.09;5082860;28;20431;-92
2023/06/24 11:17:25;;;;;;;10.25;4.05;;;;;;;25.19;54.11;98739.22;5080915;28;20487;-95
2023/06/24 11:19:53;;;;;;;8.43;3.67;;;;;;;25.17;54.84;98737.59;5094166;28;20054;-95
2023/06/24 11:22:19;;;;;;;10.98;4.05;;;;;;;24.60;56.73;98715.34;5096003;28;20115;-94
2023/06/24 11:24:48;;;;;;;7.53;3.60;;;;;;;24.38;58.24;98719.00;5083914;28;20055;-96