Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:27;;;;;;;6.80;1.90;;;12.20;99.90;;;;;;5076507;28;20281;-71
2023/01/11 00:02:59;;;;;;;9.83;3.80;;;12.10;99.90;;;;;;5095030;28;20179;-71
2023/01/11 00:05:24;;;;;;;8.60;3.20;;;12.10;99.90;;;;;;5094911;28;20178;-71
2023/01/11 00:07:51;;;;;;;7.13;3.00;;;12.10;99.90;;;;;;5095011;28;20553;-71
2023/01/11 00:10:17;;;;;;;4.47;2.07;;;12.10;99.90;;;;;;5094580;28;20168;-71
2023/01/11 00:12:43;;;;;;;9.07;3.67;;;12.10;99.90;;;;;;5094593;28;20647;-71
2023/01/11 00:15:09;;;;;;;13.80;5.40;;;12.00;99.90;;;;;;5094772;28;20209;-71
2023/01/11 00:17:35;;;;;;;9.60;4.70;;;12.00;99.90;;;;;;5094493;28;20578;-71
2023/01/11 00:20:02;;;;;;;4.17;1.80;;;12.00;99.90;;;;;;5094990;28;20184;-71
2023/01/11 00:22:27;;;;;;;7.20;2.90;;;11.90;99.90;;;;;;5094105;28;20547;-71
2023/01/11 00:24:53;;;;;;;9.83;3.60;;;11.90;99.90;;;;;;5076011;28;20183;-71
2023/01/11 00:27:19;;;;;;;12.20;6.17;;;12.00;99.90;;;;;;5076524;28;20187;-71
2023/01/11 00:29:44;;;;;;;6.17;2.60;;;12.10;99.90;;;;;;5094637;28;20517;-71
2023/01/11 00:32:11;;;;;;;7.97;3.67;;;12.00;99.90;;;;;;5094398;28;20202;-70
2023/01/11 00:34:36;;;;;;;5.80;3.17;;;12.10;99.90;;;;;;5094055;28;20175;-71
2023/01/11 00:37:03;;;;;;;4.70;1.80;;;12.10;99.90;;;;;;5076176;28;20193;-70
2023/01/11 00:39:29;;;;;;;6.20;3.70;;;12.00;99.90;;;;;;5094213;28;20175;-71
2023/01/11 00:50:07;;;;;;;8.53;3.90;;;11.90;99.90;;;;;;5094395;28;20195;-71
2023/01/11 00:52:33;;;;;;;6.67;2.77;;;12.00;99.90;;;;;;5094070;28;20457;-71
2023/01/11 00:54:58;;;;;;;6.70;2.77;;;12.00;99.90;;;;;;5093825;28;20223;-71
2023/01/11 00:57:24;;;;;;;5.83;2.97;;;11.90;99.90;;;;;;5094042;28;20176;-71
2023/01/11 00:59:49;;;;;;;8.70;3.90;;;11.90;99.90;;;;;;5093946;28;20174;-71
2023/01/11 01:02:15;;;;;;;6.17;2.83;;;11.80;99.90;;;;;;5093926;28;20177;-72
2023/01/11 01:04:40;;;;;;;11.07;4.57;;;11.80;99.90;;;;;;5093655;28;20175;-70
2023/01/11 01:07:06;;;;;;;6.57;2.40;;;11.90;99.90;;;;;;5093391;28;20182;-70
2023/01/11 01:09:33;;;;;;;4.93;2.03;;;12.00;99.90;;;;;;5094441;28;20194;-71
2023/01/11 01:12:01;;;;;;;6.33;1.80;;;12.00;99.90;;;;;;5093676;28;20267;-70
2023/01/11 01:14:30;;;;;;;9.77;4.13;;;12.00;99.90;;;;;;5093736;28;20253;-71
2023/01/11 01:17:07;;;;;;;3.73;1.83;;;12.10;99.90;;;;;;5093134;28;20181;-70
2023/01/11 01:19:35;;;;;;;3.13;1.60;;;11.90;99.90;;;;;;5075329;28;20174;-71
2023/01/11 01:22:01;;;;;;;7.37;2.77;;;11.80;99.90;;;;;;5093414;28;20186;-70
2023/01/11 01:24:28;;;;;;;3.73;1.63;;;11.90;99.90;;;;;;5075334;28;20180;-71
2023/01/11 01:26:54;;;;;;;4.53;2.03;;;11.90;99.90;;;;;;5074913;28;20173;-71
2023/01/11 01:29:20;;;;;;;4.23;2.13;;;11.90;99.90;;;;;;5093263;28;20166;-70
2023/01/11 01:31:46;;;;;;;4.20;1.87;;;11.80;99.90;;;;;;5075057;28;20687;-71
2023/01/11 01:34:12;;;;;;;3.17;1.50;;;11.90;99.90;;;;;;5075089;28;20171;-73
2023/01/11 01:36:38;;;;;;;6.33;2.43;;;12.00;99.90;;;;;;5092368;28;20190;-71
2023/01/11 01:39:05;;;;;;;4.70;1.70;;;11.90;99.90;;;;;;5092976;28;20548;-71
2023/01/11 01:41:31;;;;;;;3.63;1.30;;;11.90;99.90;;;;;;5093019;28;20224;-71
2023/01/11 01:43:59;;;;;;;4.43;1.67;;;11.90;99.90;;;;;;5093076;28;20254;-71
2023/01/11 01:46:32;;;;;;;5.87;1.83;;;11.90;99.90;;;;;;5092572;28;20257;-71
2023/01/11 01:49:07;;;;;;;3.47;1.90;;;12.00;99.90;;;;;;5092701;28;20179;-71
2023/01/11 01:51:53;;;;;;;6.57;2.17;;;12.00;99.90;;;;;;5092667;28;20169;-71
2023/01/11 01:54:26;;;;;;;6.50;2.13;;;12.10;99.90;;;;;;5093093;28;20170;-71
2023/01/11 01:57:03;;;;;;;3.27;1.70;;;12.00;99.90;;;;;;5074380;28;20173;-71
2023/01/11 01:59:32;;;;;;;3.27;1.60;;;12.10;99.90;;;;;;5093113;28;20162;-72
2023/01/11 02:01:58;;;;;;;2.73;1.40;;;12.10;99.90;;;;;;5092913;28;20168;-71
2023/01/11 02:04:27;;;;;;;4.97;1.40;;;12.30;99.90;;;;;;5074495;28;20640;-72
2023/01/11 02:07:08;;;;;;;4.23;1.27;;;12.20;99.90;;;;;;5092486;28;20187;-71
2023/01/11 02:09:42;;;;;;;1.90;0.73;;;12.10;99.90;;;;;;5074718;28;20281;-71
2023/01/11 02:12:08;;;;;;;3.50;0.80;;;12.10;99.90;;;;;;5092556;28;20198;-71
2023/01/11 02:14:35;;;;;;;2.53;0.70;;;12.20;99.90;;;;;;5074593;28;20548;-71
2023/01/11 02:17:01;;;;;;;1.97;0.80;;;12.20;99.90;;;;;;5092249;28;20182;-71
2023/01/11 02:19:40;;;;;;;2.10;0.90;;;12.20;99.90;;;;;;5092358;28;20290;-71
2023/01/11 02:22:23;;;;;;;5.23;1.23;;;12.10;99.90;;;;;;5092590;28;20172;-71
2023/01/11 02:24:51;;;;;;;1.10;0.80;;;12.10;99.90;;;;;;5092634;28;20263;-71
2023/01/11 02:27:32;;;;;;;2.97;0.70;;;12.20;99.90;;;;;;5092151;28;20268;-71
2023/01/11 02:30:23;;;;;;;3.00;0.80;;;12.20;99.90;;;;;;5092423;28;20189;-71
2023/01/11 02:32:54;;;;;;;2.73;0.60;;;12.30;99.90;;;;;;5074180;28;20208;-72
2023/01/11 02:35:45;;;;;;;2.13;0.70;;;12.30;99.90;;;;;;5091758;28;20223;-72
2023/01/11 02:38:19;;;;;;;2.43;0.87;;;12.20;99.90;;;;;;5092477;28;20187;-72
2023/01/11 02:41:05;;;;;;;1.47;0.90;;;12.20;99.90;;;;;;5092487;28;20171;-72
2023/01/11 02:46:26;;;;;;;3.17;0.97;;;12.20;99.90;;;;;;5096382;28;20612;-71
2023/01/11 02:49:03;;;;;;;2.13;1.13;;;12.10;99.90;;;;;;5096257;28;20196;-71
2023/01/11 02:51:43;;;;;;;2.63;0.80;;;12.20;99.90;;;;;;5096541;28;20182;-71
2023/01/11 02:54:11;;;;;;;3.77;0.90;;;12.20;99.90;;;;;;5096480;28;20172;-71
2023/01/11 02:56:43;;;;;;;1.17;0.70;;;12.20;99.90;;;;;;5096014;28;20219;-72
2023/01/11 02:59:14;;;;;;;1.87;0.60;;;12.20;99.90;;;;;;5096412;28;20167;-71
2023/01/11 03:01:47;;;;;;;1.40;0.70;;;12.10;99.90;;;;;;5096423;28;20184;-72
2023/01/11 03:04:34;;;;;;;3.00;0.67;;;12.10;99.90;;;;;;5095996;28;20206;-72
2023/01/11 03:07:28;;;;;;;1.37;0.73;;;12.10;99.90;;;;;;5096155;28;20588;-72
2023/01/11 03:10:14;;;;;;;0.97;0.80;;;12.30;99.90;;;;;;5096081;28;20640;-72
2023/01/11 03:13:12;;;;;;;1.20;0.60;;;12.30;99.90;;;;;;5077786;28;20210;-72
2023/01/11 03:15:55;;;;;;;2.93;1.20;;;12.20;99.90;;;;;;5095913;28;20635;-72
2023/01/11 03:18:30;;;;;;;1.23;0.87;;;12.20;99.90;;;;;;5096012;28;20179;-72
2023/01/11 03:21:12;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;5077862;28;20186;-72
2023/01/11 03:24:02;;;;;;;2.67;0.80;;;12.10;99.90;;;;;;5077611;28;20412;-73
2023/01/11 03:26:46;;;;;;;2.60;0.77;;;12.10;99.90;;;;;;5094704;28;20659;-72
2023/01/11 03:29:46;;;;;;;0.83;0.60;;;12.10;99.90;;;;;;5095759;28;20601;-73
2023/01/11 03:32:27;;;;;;;1.20;0.40;;;12.20;99.90;;;;;;5095727;28;20725;-74
2023/01/11 03:35:17;;;;;;;2.70;0.90;;;12.30;99.90;;;;;;5095618;28;20253;-74
2023/01/11 03:38:02;;;;;;;1.00;0.50;;;12.10;99.90;;;;;;5095284;28;20200;-74
2023/01/11 03:40:32;;;;;;;1.73;0.60;;;12.10;99.90;;;;;;5095413;28;20215;-74
2023/01/11 03:43:12;;;;;;;2.73;0.60;;;12.20;99.90;;;;;;5077487;28;20665;-74
2023/01/11 03:45:55;;;;;;;2.23;0.70;;;12.10;99.90;;;;;;5095189;28;20197;-74
2023/01/11 03:48:37;;;;;;;1.83;0.70;;;12.20;99.90;;;;;;5077174;28;20175;-75
2023/01/11 03:51:07;;;;;;;4.13;0.90;;;12.30;99.90;;;;;;5077290;28;20187;-74
2023/01/11 03:53:36;;;;;;;1.33;0.70;;;12.40;99.90;;;;;;5094969;28;20247;-74
2023/01/11 03:56:05;;;;;;;2.80;0.83;;;12.30;99.90;;;;;;5094619;28;20172;-74
2023/01/11 03:58:30;;;;;;;1.03;0.77;;;12.30;99.90;;;;;;5094943;28;20221;-74
2023/01/11 04:00:58;;;;;;;1.43;0.50;;;12.20;99.90;;;;;;5095014;28;20683;-75
2023/01/11 04:03:27;;;;;;;1.17;0.50;;;12.30;99.90;;;;;;5077166;28;20180;-75
2023/01/11 04:05:56;;;;;;;1.50;0.80;;;12.30;99.90;;;;;;5094864;28;20174;-74
2023/01/11 04:08:22;;;;;;;1.47;0.60;;;12.20;99.90;;;;;;5076964;28;20182;-74
2023/01/11 04:10:48;;;;;;;2.07;0.90;;;12.20;99.90;;;;;;5095066;28;20167;-74
2023/01/11 04:13:14;;;;;;;1.00;0.77;;;12.30;99.90;;;;;;5095040;28;20194;-75
2023/01/11 04:15:39;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5094485;28;20176;-75
2023/01/11 04:18:05;;;;;;;2.37;1.00;;;12.30;99.90;;;;;;5076940;28;20221;-75
2023/01/11 04:20:36;;;;;;;1.73;1.10;;;12.40;99.90;;;;;;5076596;28;20656;-75
2023/01/11 04:23:03;;;;;;;1.93;0.87;;;12.60;99.90;;;;;;5076858;28;20668;-76
2023/01/11 04:25:29;;;;;;;0.67;0.60;;;12.30;99.90;;;;;;5076423;28;20267;-76
2023/01/11 04:27:57;;;;;;;5.33;0.60;;;12.20;99.90;;;;;;5076655;28;20215;-76
2023/01/11 04:30:22;;;;;;;1.40;0.43;;;12.20;99.90;;;;;;5076383;28;20209;-76
2023/01/11 04:32:48;;;;;;;2.70;0.50;;;12.20;99.90;;;;;;5094718;28;20230;-75
2023/01/11 04:35:14;;;;;;;2.03;0.40;;;12.10;99.90;;;;;;5094529;28;20176;-74
2023/01/11 04:37:40;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;5094585;28;20564;-74
2023/01/11 04:40:06;;;;;;;2.37;0.47;;;12.10;99.90;;;;;;5094522;28;20178;-75
2023/01/11 04:42:31;;;;;;;0.93;0.40;;;12.10;99.90;;;;;;5076428;28;20186;-75
2023/01/11 04:44:57;;;;;;;1.10;0.50;;;12.10;99.90;;;;;;5075829;28;20182;-75
2023/01/11 04:47:24;;;;;;;0.73;0.50;;;12.10;99.90;;;;;;5076430;28;20259;-74
2023/01/11 04:49:50;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5077009;28;20183;-78
2023/01/11 04:52:19;;;;;;;1.07;0.60;;;12.10;99.90;;;;;;5076981;28;20204;-77
2023/01/11 04:54:45;;;;;;;1.37;0.63;;;12.20;99.90;;;;;;5094671;28;20175;-77
2023/01/11 04:57:13;;;;;;;0.90;0.50;;;12.20;99.90;;;;;;5094309;28;20250;-77
2023/01/11 04:59:39;;;;;;;4.20;1.10;;;12.20;99.90;;;;;;5094654;28;20167;-77
2023/01/11 05:02:04;;;;;;;1.97;0.67;;;12.30;99.90;;;;;;5094594;28;20266;-76
2023/01/11 05:04:30;;;;;;;3.03;0.87;;;12.30;99.90;;;;;;5094739;28;20170;-78
2023/01/11 05:06:57;;;;;;;4.33;1.03;;;12.30;99.90;;;;;;5094173;28;20182;-76
2023/01/11 05:09:22;;;;;;;2.53;0.70;;;12.20;99.90;;;;;;5094262;28;20187;-77
2023/01/11 05:11:48;;;;;;;2.90;0.80;;;12.20;99.90;;;;;;5076129;28;20242;-77
2023/01/11 05:14:15;;;;;;;1.00;0.63;;;12.10;99.90;;;;;;5094102;28;20181;-77
2023/01/11 05:16:40;;;;;;;3.57;0.90;;;12.20;99.90;;;;;;5094074;28;20178;-77
2023/01/11 05:19:06;;;;;;;2.93;1.03;;;12.30;99.90;;;;;;5094471;28;20516;-77
2023/01/11 05:21:35;;;;;;;3.00;1.07;;;12.30;99.90;;;;;;5076279;28;20174;-77
2023/01/11 05:24:02;;;;;;;2.73;1.37;;;12.30;99.90;;;;;;5093948;28;20552;-77
2023/01/11 05:26:31;;;;;;;4.27;1.00;;;12.20;99.90;;;;;;5075393;28;20236;-74
2023/01/11 05:29:01;;;;;;;2.77;1.13;;;12.20;99.90;;;;;;5074919;28;20181;-74
2023/01/11 05:31:27;;;;;;;3.33;1.03;;;12.20;99.90;;;;;;5075220;28;20175;-74
2023/01/11 05:33:55;;;;;;;4.93;1.40;;;12.30;99.90;;;;;;5075029;28;20558;-74
2023/01/11 05:36:22;;;;;;;5.03;1.77;;;12.20;99.90;;;;;;5093006;28;20190;-74
2023/01/11 05:38:51;;;;;;;3.17;1.23;;;12.10;99.90;;;;;;5093536;28;20249;-74
2023/01/11 05:41:19;;;;;;;4.13;1.23;;;12.20;99.90;;;;;;5093400;28;20161;-74
2023/01/11 05:46:36;;;;;;;8.23;1.40;;;12.20;99.90;;;;;;5088773;28;20500;-74
2023/01/11 05:49:06;;;;;;;7.30;1.60;;;12.10;99.90;;;;;;5073883;28;20636;-74
2023/01/11 05:51:34;;;;;;;10.07;2.07;;;12.10;99.90;;;;;;5075459;28;20832;-73
2023/01/11 05:54:02;;;;;;;7.37;2.00;;;12.10;99.90;;;;;;5093934;28;20180;-73
2023/01/11 05:56:28;;;;;;;9.27;1.40;;;12.10;99.90;;;;;;5066027;28;20175;-74
2023/01/11 05:58:54;;;;;;;7.80;2.27;;;12.00;99.90;;;;;;5065823;28;20171;-74
2023/01/11 06:01:21;;;;;;;7.37;1.57;;;11.80;99.90;;;;;;5067656;28;20176;-73
2023/01/11 06:03:48;;;;;;;10.97;2.27;;;11.80;99.90;;;;;;5084485;28;20552;-74
2023/01/11 06:06:14;;;;;;;11.37;2.70;;;11.80;99.90;;;;;;5066461;28;20186;-73
2023/01/11 06:08:41;;;;;;;10.70;2.40;;;11.90;99.90;;;;;;5078710;28;20190;-73
2023/01/11 06:11:07;;;;;;;9.23;2.20;;;12.00;99.90;;;;;;5088433;28;20167;-73
2023/01/11 06:13:40;;;;;;;11.00;3.33;;;11.90;99.90;;;;;;5080543;28;20462;-73
2023/01/11 06:16:18;;;;;;;16.67;2.23;;;11.90;99.90;;;;;;5089681;28;20189;-73
2023/01/11 06:18:52;;;;;;;14.33;2.77;;;11.80;99.90;;;;;;5081598;28;20175;-74
2023/01/11 06:21:19;;;;;;;12.70;2.00;;;11.80;99.90;;;;;;5087421;28;20178;-74
2023/01/11 06:23:51;;;;;;;11.47;2.30;;;11.80;99.90;;;;;;5093377;28;20790;-73
2023/01/11 06:26:23;;;;;;;12.30;2.10;;;11.80;99.90;;;;;;5089629;28;20724;-74
2023/01/11 06:28:51;;;;;;;11.13;2.50;;;11.70;99.90;;;;;;5084087;28;20191;-74
2023/01/11 06:31:21;;;;;;;17.67;2.70;;;11.70;99.90;;;;;;5073023;28;20178;-73
2023/01/11 06:33:49;;;;;;;11.37;3.07;;;11.60;99.90;;;;;;5073643;28;20254;-73
2023/01/11 06:36:15;;;;;;;17.03;3.27;;;11.70;99.90;;;;;;5092622;28;20243;-73
2023/01/11 06:38:43;;;;;;;12.43;2.90;;;11.80;99.90;;;;;;5091266;28;20175;-75
2023/01/11 06:41:14;;;;;;;9.87;3.00;;;11.90;99.90;;;;;;5091539;28;20182;-73
2023/01/11 06:43:40;;;;;;;17.17;2.83;;;11.80;99.90;;;;;;5093225;28;20198;-74
2023/01/11 06:46:11;;;;;;;16.57;3.00;;;11.80;99.90;;;;;;5080716;28;20265;-74
2023/01/11 06:48:36;;;;;;;15.00;2.83;;;11.80;99.90;;;;;;5055265;28;20171;-73
2023/01/11 06:51:04;;;;;;;11.70;2.27;;;11.70;99.90;;;;;;5073832;28;20191;-74
2023/01/11 06:53:30;;;;;;;17.43;3.33;;;11.60;99.90;;;;;;5092981;28;20193;-74
2023/01/11 06:56:04;;;;;;;15.13;3.50;;;11.50;99.90;;;;;;5092762;28;20167;-73
2023/01/11 06:58:36;;;;;;;20.07;3.17;;;11.60;99.90;;;;;;5079814;28;20663;-75
2023/01/11 07:01:03;;;;;;;15.37;2.93;;;11.50;99.90;;;;;;5065550;28;20649;-74
2023/01/11 07:03:29;;;;;;;18.93;3.03;;;11.50;99.90;;;;;;5073305;28;20175;-74
2023/01/11 07:05:56;;;;;;;15.90;2.80;;;11.50;99.90;;;;;;5092033;28;20155;-73
2023/01/11 07:08:26;;;;;;;13.03;2.63;;;11.40;99.90;;;;;;5092060;28;20174;-73
2023/01/11 07:10:52;;;;;;;12.80;2.30;;;11.40;99.90;;;;;;5091862;28;20179;-74
2023/01/11 07:13:18;;;;;;;13.70;2.60;;;11.50;99.90;;;;;;5091905;28;20213;-73
2023/01/11 07:15:47;;;;;;;15.93;2.20;;;11.20;99.90;;;;;;5071697;28;20175;-74
2023/01/11 07:18:13;;;;;;;13.33;2.30;;;11.30;99.90;;;;;;5089537;28;20179;-74
2023/01/11 07:20:39;;;;;;;19.23;2.50;;;11.30;99.90;;;;;;5092080;28;20536;-74
2023/01/11 07:23:06;;;;;;;19.63;3.37;;;11.30;99.90;;;;;;5092002;28;20179;-74
2023/01/11 07:25:32;;;;;;;16.83;2.20;;;11.20;99.90;;;;;;5069347;28;20671;-73
2023/01/11 07:28:06;;;;;;;15.50;2.53;;;11.20;99.90;;;;;;5078670;28;20210;-74
2023/01/11 07:30:34;;;;;;;16.47;2.60;;;11.20;99.90;;;;;;5054126;28;20287;-74
2023/01/11 07:33:00;;;;;;;11.90;2.30;;;11.20;99.90;;;;;;5075633;28;21008;-76
2023/01/11 07:35:26;;;;;;;12.90;3.30;;;11.10;99.90;;;;;;5075577;28;20613;-76
2023/01/11 07:37:52;;;;;;;17.67;2.73;;;11.10;99.90;;;;;;5075324;28;20198;-75
2023/01/11 07:40:18;;;;;;;13.60;2.13;;;11.00;99.90;;;;;;5060154;28;20258;-75
2023/01/11 07:45:34;;;;;;;16.40;2.20;;;10.80;99.90;;;;;;5075313;28;20186;-75
2023/01/11 07:48:05;;;;;;;14.30;4.13;;;10.70;99.90;;;;;;5075400;28;20504;-76
2023/01/11 07:50:31;;;;;;;12.23;2.10;;;10.80;99.90;;;;;;5075364;28;20156;-76
2023/01/11 07:52:57;;;;;;;12.37;2.00;;;10.70;99.90;;;;;;5057334;28;20695;-76
2023/01/11 07:55:23;;;;;;;15.70;3.90;;;10.60;99.90;;;;;;5057521;28;20168;-77
2023/01/11 07:57:48;;;;;;;13.60;2.97;;;10.60;99.90;;;;;;5075279;28;20172;-76
2023/01/11 08:00:15;;;;;;;11.07;2.50;;;10.60;99.90;;;;;;5075436;28;20179;-77
2023/01/11 08:02:40;;;;;;;13.63;3.53;;;10.60;99.90;;;;;;5057412;28;20167;-76
2023/01/11 08:05:06;;;;;;;15.23;3.40;;;10.50;99.90;;;;;;5075086;28;20557;-77
2023/01/11 08:07:32;;;;;;;16.73;2.70;;;10.50;99.90;;;;;;5074951;28;20175;-77
2023/01/11 08:09:57;;;;;;;15.07;3.20;;;10.50;99.90;;;;;;5075444;28;20176;-77
2023/01/11 08:15:11;;;;;;;20.97;3.43;;;10.60;99.90;;;;;;5075702;28;20165;-77
2023/01/11 08:17:37;;;;;;;21.57;4.03;;;10.60;99.90;;;;;;5075343;28;20209;-77
2023/01/11 08:20:03;;;;;;;15.57;2.80;;;10.60;99.90;;;;;;5057046;28;20176;-78
2023/01/11 08:22:29;;;;;;;15.40;3.20;;;10.50;99.90;;;;;;5057128;28;20179;-77
2023/01/11 08:24:55;;;;;;;16.73;2.97;;;10.40;99.90;;;;;;5075249;28;20175;-78
2023/01/11 08:27:21;;;;;;;15.00;2.77;;;10.30;99.90;;;;;;5074782;28;20588;-78
2023/01/11 08:29:46;;;;;;;14.87;2.40;;;10.40;99.90;;;;;;5074522;28;20206;-78
2023/01/11 08:32:12;;;;;;;16.07;3.27;;;10.40;99.90;;;;;;5074995;28;20277;-78
2023/01/11 08:34:38;;;;;;;15.97;3.37;;;10.40;99.90;;;;;;5075259;28;20514;-77
2023/01/11 08:37:04;;;;;;;20.93;4.07;;;10.50;99.90;;;;;;5074373;28;20675;-78
2023/01/11 08:39:31;;;;;;;19.10;3.50;;;10.50;99.90;;;;;;5074614;28;20208;-78
2023/01/11 08:42:01;;;;;;;20.67;3.40;;;10.50;99.90;;;;;;5073913;28;20202;-78
2023/01/11 08:44:28;;;;;;;16.80;3.47;;;10.40;99.90;;;;;;5056918;28;20276;-77
2023/01/11 08:46:55;;;;;;;17.97;2.77;;;10.50;99.90;;;;;;5074734;28;20175;-77
2023/01/11 08:49:21;;;;;;;17.00;2.90;;;10.50;99.90;;;;;;5056759;28;20636;-78
2023/01/11 08:51:47;;;;;;;15.00;3.17;;;10.50;99.90;;;;;;5074292;28;20268;-77
2023/01/11 08:54:13;;;;;;;16.90;3.90;;;10.40;99.90;;;;;;5056558;28;20167;-77
2023/01/11 08:56:41;;;;;;;20.33;3.57;;;10.40;99.90;;;;;;5056515;28;20183;-79
2023/01/11 08:59:08;;;;;;;19.00;3.83;;;10.50;99.90;;;;;;5056374;28;20202;-79
2023/01/11 09:01:33;;;;;;;21.67;5.10;;;10.40;99.90;;;;;;5073809;28;20258;-76
2023/01/11 09:03:59;;;;;;;17.10;3.27;;;10.50;99.90;;;;;;5055864;28;20198;-77
2023/01/11 09:06:25;;;;;;;15.37;4.77;;;10.50;99.90;;;;;;5073468;28;20537;-78
2023/01/11 09:08:51;;;;;;;15.83;2.70;;;10.50;99.90;;;;;;5055493;28;20175;-79
2023/01/11 09:14:01;;;;;;;22.17;4.93;;;10.50;99.90;;;;;;5073883;28;20209;-77
2023/01/11 09:16:27;;;;;;;14.47;3.93;;;10.60;99.90;;;;;;5073525;28;20258;-78
2023/01/11 09:18:54;;;;;;;20.93;5.93;;;10.60;99.90;;;;;;5055351;28;20175;-77
2023/01/11 09:21:20;;;;;;;13.33;3.10;;;10.70;99.90;;;;;;5073048;28;20178;-78
2023/01/11 09:23:45;;;;;;;17.37;2.93;;;10.60;99.90;;;;;;5055405;28;20175;-77
2023/01/11 09:26:13;;;;;;;13.30;3.17;;;10.70;99.90;;;;;;5055255;28;20580;-78
2023/01/11 09:28:38;;;;;;;13.57;3.93;;;10.60;99.90;;;;;;5073333;28;20179;-79
2023/01/11 09:31:05;;;;;;;15.83;2.70;;;10.80;99.90;;;;;;5073060;28;20183;-78
2023/01/11 09:33:33;;;;;;;17.63;2.93;;;10.60;99.90;;;;;;5055123;28;20215;-79
2023/01/11 09:36:00;;;;;;;19.63;2.90;;;10.50;99.90;;;;;;5055163;28;20321;-78
2023/01/11 09:38:28;;;;;;;15.73;2.80;;;10.50;99.90;;;;;;5055796;28;20301;-78
2023/01/11 09:41:19;;;;;;;20.87;4.17;;;10.60;99.90;;;;;;5073084;28;20190;-78
2023/01/11 09:43:54;;;;;;;23.03;3.27;;;10.60;99.90;;;;;;5055390;28;20195;-78
2023/01/11 09:46:23;;;;;;;21.60;3.40;;;10.60;99.90;;;;;;5073452;28;20175;-78
2023/01/11 09:48:57;;;;;;;23.30;3.73;;;10.40;99.90;;;;;;5055016;28;20563;-77
2023/01/11 09:51:30;;;;;;;22.63;3.80;;;10.40;99.90;;;;;;5073218;28;20163;-78
2023/01/11 09:53:58;;;;;;;17.77;3.13;;;10.20;99.90;;;;;;5072759;28;20203;-76
2023/01/11 09:56:32;;;;;;;23.73;3.10;;;10.40;99.90;;;;;;5055459;28;20168;-78
2023/01/11 09:59:23;;;;;;;15.93;3.30;;;10.40;99.90;;;;;;5073143;28;20172;-79
2023/01/11 10:02:04;;;;;;;19.60;3.70;;;10.40;99.90;;;;;;5055721;28;20648;-83
2023/01/11 10:04:55;;;;;;;15.93;3.07;;;10.40;99.90;;;;;;5074907;28;20183;-83
2023/01/11 10:08:09;;;;;;;14.10;3.53;;;10.30;99.90;;;;;;5074656;28;20215;-84
2023/01/11 10:10:46;;;;;;;19.77;3.43;;;10.50;99.90;;;;;;5057198;28;20632;-84
2023/01/11 10:13:29;;;;;;;19.13;3.90;;;10.60;99.90;;;;;;5074622;28;20225;-84
2023/01/11 10:16:25;;;;;;;21.17;3.70;;;10.60;99.90;;;;;;5057369;28;20202;-84
2023/01/11 10:19:13;;;;;;;19.50;3.57;;;10.60;99.90;;;;;;5056478;28;20190;-83
2023/01/11 10:22:00;;;;;;;20.93;3.60;;;10.60;99.90;;;;;;5073987;28;20178;-84
2023/01/11 10:24:39;;;;;;;18.03;3.00;;;10.70;99.90;;;;;;5074789;28;20171;-83
2023/01/11 10:27:17;;;;;;;16.60;3.10;;;10.80;99.90;;;;;;5073624;28;20628;-83
2023/01/11 10:30:05;;;;;;;24.07;3.63;;;11.00;99.90;;;;;;5056288;28;20171;-83
2023/01/11 10:35:46;;;;;;;17.20;3.10;;;11.10;99.90;;;;;;5074461;28;20199;-84
2023/01/11 10:38:43;;;;;;;16.77;2.67;;;11.40;99.90;;;;;;5055653;28;20249;-84
2023/01/11 10:41:34;;;;;;;13.33;3.10;;;11.60;99.90;;;;;;5055277;28;20194;-85
2023/01/11 10:44:18;;;;;;;21.83;3.93;;;11.80;99.90;;;;;;5055225;28;20184;-82
2023/01/11 10:46:51;;;;;;;18.20;3.20;;;12.10;99.90;;;;;;5054641;28;20182;-78
2023/01/11 10:49:27;;;;;;;18.27;3.40;;;12.30;99.90;;;;;;5054154;28;20206;-79
2023/01/11 10:51:57;;;;;;;17.83;2.97;;;12.30;99.90;;;;;;5054944;28;20188;-79
2023/01/11 10:54:31;;;;;;;17.93;3.30;;;12.00;99.90;;;;;;5054290;28;20711;-78
2023/01/11 10:57:19;;;;;;;15.80;3.20;;;12.10;99.90;;;;;;5072147;28;20263;-78
2023/01/11 10:59:51;;;;;;;17.57;3.47;;;12.30;99.90;;;;;;5053910;28;20172;-78
2023/01/11 11:02:52;;;;;;;20.20;3.30;;;12.50;99.90;;;;;;5071803;28;20223;-79
2023/01/11 11:05:39;;;;;;;22.47;3.53;;;12.60;99.90;;;;;;5018955;28;20187;-78
2023/01/11 11:08:16;;;;;;;10.17;2.63;;;12.80;99.90;;;;;;5058142;28;20201;-78
2023/01/11 11:10:57;;;;;;;14.27;2.70;;;12.80;99.90;;;;;;5058101;28;20183;-78
2023/01/11 11:13:34;;;;;;;15.90;3.33;;;12.80;99.90;;;;;;5057692;28;20216;-78
2023/01/11 11:16:13;;;;;;;14.87;3.40;;;12.80;99.90;;;;;;5057936;28;20273;-79
2023/01/11 11:18:41;;;;;;;19.07;3.77;;;13.00;99.90;;;;;;5057655;28;20269;-77
2023/01/11 11:21:24;;;;;;;15.53;3.53;;;12.80;99.90;;;;;;5075739;28;20658;-80
2023/01/11 11:24:04;;;;;;;15.00;3.83;;;12.80;99.90;;;;;;5075778;28;20234;-79
2023/01/11 11:26:43;;;;;;;20.47;3.77;;;13.00;99.90;;;;;;5057781;28;20276;-78
2023/01/11 11:29:19;;;;;;;17.83;3.37;;;13.00;99.90;;;;;;5057504;28;20178;-77
2023/01/11 11:31:46;;;;;;;21.47;3.40;;;13.10;99.90;;;;;;5075217;28;20178;-77
2023/01/11 11:34:17;;;;;;;16.63;3.43;;;13.00;99.90;;;;;;5075511;28;20251;-78
2023/01/11 11:36:46;;;;;;;22.20;3.63;;;12.60;99.90;;;;;;5057325;28;20196;-78
2023/01/11 11:39:28;;;;;;;22.80;4.27;;;12.40;99.90;;;;;;5075230;28;20171;-78
2023/01/11 11:42:06;;;;;;;18.73;3.23;;;12.50;99.90;;;;;;5057423;28;20596;-78
2023/01/11 11:44:33;;;;;;;21.50;4.00;;;12.60;99.90;;;;;;5075215;28;20242;-78
2023/01/11 11:47:14;;;;;;;15.03;3.70;;;12.60;99.90;;;;;;5057286;28;20187;-78
2023/01/11 11:49:40;;;;;;;19.10;2.97;;;12.50;99.90;;;;;;5075210;28;20171;-77
2023/01/11 11:52:12;;;;;;;18.20;3.27;;;12.60;99.90;;;;;;5074982;28;20205;-78
2023/01/11 11:54:48;;;;;;;18.87;4.17;;;12.60;99.90;;;;;;5075001;28;20654;-78
2023/01/11 11:57:22;;;;;;;25.33;3.97;;;12.60;99.90;;;;;;5057064;28;20175;-77
2023/01/11 11:59:52;;;;;;;15.37;4.00;;;12.40;99.90;;;;;;5074508;28;20181;-77
2023/01/11 12:02:26;;;;;;;23.93;4.37;;;12.40;99.90;;;;;;5057031;28;20191;-79
2023/01/11 12:04:53;;;;;;;17.20;3.63;;;12.50;99.90;;;;;;5074943;28;20196;-77
2023/01/11 12:07:22;;;;;;;18.93;3.73;;;12.60;99.90;;;;;;5074817;28;20546;-77
2023/01/11 12:10:12;;;;;;;16.50;3.37;;;12.80;99.90;;;;;;5074905;28;20214;-78
2023/01/11 12:12:58;;;;;;;20.03;3.57;;;12.80;99.90;;;;;;5056725;28;20262;-78
2023/01/11 12:15:27;;;;;;;13.73;2.97;;;12.60;99.90;;;;;;5074658;28;20173;-78
2023/01/11 12:18:27;;;;;;;17.97;3.77;;;12.60;99.90;;;;;;5055638;28;20176;-77
2023/01/11 12:20:53;;;;;;;18.37;3.00;;;12.60;99.90;;;;;;5057331;28;20200;-76
2023/01/11 12:23:24;;;;;;;15.43;3.33;;;12.60;99.90;;;;;;5074757;28;20671;-78
2023/01/11 12:25:56;;;;;;;15.83;3.17;;;12.70;99.90;;;;;;5075430;28;20180;-75
2023/01/11 12:28:37;;;;;;;19.23;3.97;;;12.70;99.90;;;;;;5056435;28;20214;-75
2023/01/11 12:31:25;;;;;;;19.27;3.73;;;12.70;99.90;;;;;;5056450;28;20194;-75
2023/01/11 12:34:06;;;;;;;15.70;3.70;;;12.60;99.90;;;;;;5056522;28;20701;-76
2023/01/11 12:36:59;;;;;;;15.47;3.47;;;12.40;99.90;;;;;;5074075;28;20186;-76
2023/01/11 12:40:09;;;;;;;15.67;2.93;;;12.40;99.90;;;;;;5056404;28;20240;-75
2023/01/11 12:43:06;;;;;;;22.37;4.30;;;12.00;99.90;;;;;;4973069;28;20193;-75
2023/01/11 12:45:36;;;;;;;21.27;4.40;;;12.10;99.90;;;;;;4973213;28;20667;-75
2023/01/11 12:48:22;;;;;;;20.13;3.57;;;12.30;99.90;;;;;;5043187;28;20179;-76
2023/01/11 12:51:25;;;;;;;17.90;3.77;;;12.10;99.90;;;;;;5056296;28;20271;-75
2023/01/11 12:54:16;;;;;;;16.93;3.20;;;12.20;99.90;;;;;;5056026;28;20732;-75
2023/01/11 12:57:12;;;;;;;15.53;3.40;;;12.20;99.90;;;;;;5055910;28;20187;-75
2023/01/11 12:59:56;;;;;;;19.23;3.37;;;12.20;99.90;;;;;;5073841;28;20177;-74
2023/01/11 13:02:46;;;;;;;18.50;3.33;;;12.30;99.90;;;;;;5073739;28;20183;-75
2023/01/11 13:05:25;;;;;;;17.47;3.60;;;12.20;99.90;;;;;;5055947;28;20555;-75
2023/01/11 13:07:53;;;;;;;20.53;3.57;;;12.00;99.90;;;;;;5055716;28;20257;-75
2023/01/11 13:10:25;;;;;;;16.20;2.90;;;11.90;99.90;;;;;;5055925;28;20244;-81
2023/01/11 13:13:27;;;;;;;20.30;3.60;;;11.90;99.90;;;;;;5073324;28;20871;-77
2023/01/11 13:16:18;;;;;;;15.73;3.20;;;12.00;99.90;;;;;;4972500;28;20652;-75
2023/01/11 13:19:08;;;;;;;14.97;2.93;;;12.20;99.90;;;;;;5069741;28;20176;-76
2023/01/11 13:21:43;;;;;;;13.50;3.17;;;12.20;99.90;;;;;;5055427;28;20169;-75
2023/01/11 13:24:16;;;;;;;17.90;2.60;;;12.10;99.90;;;;;;5055456;28;20178;-75
2023/01/11 13:26:45;;;;;;;16.83;2.73;;;11.90;99.90;;;;;;5072948;28;20559;-75
2023/01/11 13:29:24;;;;;;;11.70;2.17;;;11.80;99.90;;;;;;5055230;28;20517;-75
2023/01/11 13:31:51;;;;;;;12.10;2.43;;;11.80;99.90;;;;;;5072941;28;20179;-75