Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:11;;;;;;;2.65;0.47;;;;;;;;;;4989565;28;20053;-66
2024/04/02 00:03:37;;;;;;;1.88;0.50;;;;;;;;;;4993795;28;20046;-67
2024/04/02 00:06:04;;;;;;;1.30;0.40;;;;;;;;;;4993789;28;20034;-67
2024/04/02 00:08:30;;;;;;;0.65;0.38;;;;;;;;;;4991796;28;20062;-66
2024/04/02 00:11:01;;;;;;;0.98;0.40;;;;;;;;;;4991492;28;20358;-66
2024/04/02 00:13:27;;;;;;;1.63;0.45;;;;;;;;;;4989221;28;20042;-67
2024/04/02 00:15:54;;;;;;;0.40;0.40;;;;;;;;;;4990775;28;20041;-67
2024/04/02 00:18:20;;;;;;;1.63;0.50;;;;;;;;;;4992721;28;20054;-66
2024/04/02 00:20:46;;;;;;;1.80;0.50;;;;;;;;;;4994748;28;20094;-67
2024/04/02 00:23:12;;;;;;;1.45;0.50;;;;;;;;;;4995104;28;20036;-67
2024/04/02 00:25:39;;;;;;;1.90;0.40;;;;;;;;;;4993757;28;20050;-67
2024/04/02 00:28:05;;;;;;;1.20;0.50;;;;;;;;;;4990843;28;20042;-66
2024/04/02 00:30:32;;;;;;;0.55;0.30;;;;;;;;;;4993558;28;20046;-66
2024/04/02 00:32:59;;;;;;;1.10;0.40;;;;;;;;;;4995096;28;20038;-66
2024/04/02 00:35:25;;;;;;;0.30;0.30;;;;;;;;;;4989182;28;20037;-66
2024/04/02 00:37:51;;;;;;;0.85;0.43;;;;;;;;;;4990020;28;20414;-67
2024/04/02 00:40:18;;;;;;;0.93;0.40;;;;;;;;;;4991868;28;20536;-66
2024/04/02 00:42:45;;;;;;;0.82;0.40;;;;;;;;;;4990199;28;20050;-66
2024/04/02 00:45:12;;;;;;;0.30;0.30;;;;;;;;;;4991212;28;20042;-66
2024/04/02 00:47:40;;;;;;;0.50;0.40;;;;;;;;;;4990684;28;20418;-67
2024/04/02 00:50:07;;;;;;;0.98;0.50;;;;;;;;;;4989447;28;20030;-67
2024/04/02 00:52:33;;;;;;;2.22;0.40;;;;;;;;;;4989788;28;20380;-67
2024/04/02 00:54:59;;;;;;;1.83;0.47;;;;;;;;;;4990276;28;20053;-67
2024/04/02 00:57:25;;;;;;;0.70;0.50;;;;;;;;;;5005801;28;20049;-67
2024/04/02 00:59:52;;;;;;;0.45;0.30;;;;;;;;;;4993199;28;20050;-67
2024/04/02 01:02:18;;;;;;;0.50;0.40;;;;;;;;;;4991901;28;20022;-67
2024/04/02 01:04:47;;;;;;;0.32;0.30;;;;;;;;;;4992714;28;20054;-66
2024/04/02 01:07:14;;;;;;;0.98;0.40;;;;;;;;;;4988900;28;20038;-66
2024/04/02 01:09:42;;;;;;;2.75;0.50;;;;;;;;;;4990709;28;20042;-66
2024/04/02 01:12:08;;;;;;;1.58;0.40;;;;;;;;;;4990074;28;20414;-66
2024/04/02 01:14:41;;;;;;;1.20;0.45;;;;;;;;;;4991389;28;20061;-67
2024/04/02 01:17:08;;;;;;;1.02;0.50;;;;;;;;;;4988496;28;20530;-66
2024/04/02 01:19:34;;;;;;;0.90;0.40;;;;;;;;;;4992031;28;20038;-66
2024/04/02 01:22:00;;;;;;;0.40;0.40;;;;;;;;;;4988018;28;20046;-67
2024/04/02 01:24:27;;;;;;;0.85;0.30;;;;;;;;;;4993372;28;20046;-66
2024/04/02 01:26:54;;;;;;;0.55;0.38;;;;;;;;;;4988285;28;20057;-66
2024/04/02 01:29:20;;;;;;;0.43;0.40;;;;;;;;;;4993603;28;20504;-66
2024/04/02 01:31:47;;;;;;;2.25;0.30;;;;;;;;;;4992815;28;20049;-66
2024/04/02 01:34:13;;;;;;;0.95;0.75;;;;;;;;;;4991796;28;20035;-66
2024/04/02 01:36:40;;;;;;;1.17;0.85;;;;;;;;;;4991497;28;20126;-66
2024/04/02 01:39:07;;;;;;;0.70;0.50;;;;;;;;;;4989630;28;20045;-66
2024/04/02 01:41:34;;;;;;;0.60;0.40;;;;;;;;;;4988497;28;20034;-66
2024/04/02 01:44:04;;;;;;;0.40;0.40;;;;;;;;;;4988110;28;20049;-66
2024/04/02 01:46:30;;;;;;;0.50;0.50;;;;;;;;;;4989391;28;20502;-66
2024/04/02 01:48:57;;;;;;;0.30;0.30;;;;;;;;;;4990080;28;20050;-66
2024/04/02 01:51:25;;;;;;;0.57;0.40;;;;;;;;;;4990595;28;20042;-66
2024/04/02 01:53:51;;;;;;;0.60;0.40;;;;;;;;;;4990743;28;20053;-65
2024/04/02 01:56:18;;;;;;;0.68;0.43;;;;;;;;;;4990646;28;20498;-65
2024/04/02 01:58:44;;;;;;;0.73;0.38;;;;;;;;;;4989984;28;20061;-65
2024/04/02 02:01:10;;;;;;;0.63;0.32;;;;;;;;;;4986558;28;20038;-65
2024/04/02 02:03:36;;;;;;;0.40;0.40;;;;;;;;;;4988065;28;20422;-66
2024/04/02 02:06:03;;;;;;;0.40;0.40;;;;;;;;;;4989258;28;20046;-65
2024/04/02 02:08:30;;;;;;;2.45;0.50;;;;;;;;;;4989463;28;20069;-66
2024/04/02 02:10:56;;;;;;;0.75;0.43;;;;;;;;;;4989921;28;20053;-66
2024/04/02 02:13:23;;;;;;;0.40;0.40;;;;;;;;;;4987723;28;20061;-66
2024/04/02 02:16:02;;;;;;;0.60;0.32;;;;;;;;;;4989467;28;20061;-66
2024/04/02 02:18:29;;;;;;;0.30;0.20;;;;;;;;;;4984593;28;20042;-66
2024/04/02 02:20:56;;;;;;;0.95;0.68;;;;;;;;;;4988605;28;20045;-66
2024/04/02 02:23:23;;;;;;;0.30;0.30;;;;;;;;;;4992137;28;20057;-67
2024/04/02 02:25:49;;;;;;;1.08;0.50;;;;;;;;;;4988669;28;20042;-66
2024/04/02 02:28:15;;;;;;;0.40;0.40;;;;;;;;;;4990124;28;20041;-65
2024/04/02 02:30:41;;;;;;;0.55;0.50;;;;;;;;;;4989004;28;20041;-65
2024/04/02 02:33:08;;;;;;;0.65;0.60;;;;;;;;;;4992829;28;20161;-66
2024/04/02 02:35:34;;;;;;;0.80;0.30;;;;;;;;;;4992475;28;20054;-67
2024/04/02 02:38:01;;;;;;;1.50;0.40;;;;;;;;;;4990069;28;20046;-66
2024/04/02 02:40:30;;;;;;;0.38;0.30;;;;;;;;;;4995024;28;20034;-65
2024/04/02 02:42:57;;;;;;;0.82;0.55;;;;;;;;;;4991975;28;20038;-66
2024/04/02 02:45:24;;;;;;;1.00;0.20;;;;;;;;;;4990178;28;20400;-66
2024/04/02 02:47:51;;;;;;;0.22;0.22;;;;;;;;;;4988114;28;20045;-65
2024/04/02 02:50:17;;;;;;;2.38;0.40;;;;;;;;;;4991734;28;20069;-66
2024/04/02 02:52:44;;;;;;;1.75;0.40;;;;;;;;;;4989130;28;20076;-65
2024/04/02 02:55:10;;;;;;;1.30;0.30;;;;;;;;;;4991417;28;20045;-66
2024/04/02 02:57:36;;;;;;;2.78;0.60;;;;;;;;;;4989148;28;20069;-66
2024/04/02 03:00:05;;;;;;;0.30;0.20;;;;;;;;;;4993666;28;20045;-66
2024/04/02 03:02:34;;;;;;;1.17;0.60;;;;;;;;;;4993014;28;20502;-66
2024/04/02 03:05:01;;;;;;;;;;;;;;;;;;4990992;28;20050;-66
2024/04/02 03:07:27;;;;;;;0.20;0.20;;;;;;;;;;4992981;28;19925;-66
2024/04/02 03:09:54;;;;;;;0.35;0.35;;;;;;;;;;4993965;28;20054;-65
2024/04/02 03:12:20;;;;;;;0.50;0.30;;;;;;;;;;4989711;28;20034;-65
2024/04/02 03:14:46;;;;;;;0.65;0.40;;;;;;;;;;4988889;28;20046;-65
2024/04/02 03:17:12;;;;;;;0.50;0.30;;;;;;;;;;4992854;28;20398;-66
2024/04/02 03:19:38;;;;;;;0.32;0.30;;;;;;;;;;4993373;28;20049;-66
2024/04/02 03:22:05;;;;;;;0.75;0.43;;;;;;;;;;4994350;28;20425;-66
2024/04/02 03:24:31;;;;;;;1.45;0.45;;;;;;;;;;4993509;28;20042;-66
2024/04/02 03:26:57;;;;;;;0.75;0.43;;;;;;;;;;4993160;28;20051;-65
2024/04/02 03:29:23;;;;;;;1.45;0.30;;;;;;;;;;4992370;28;20046;-65
2024/04/02 03:31:49;;;;;;;0.30;0.30;;;;;;;;;;4992350;28;20168;-65
2024/04/02 03:34:15;;;;;;;0.93;0.30;;;;;;;;;;4991308;28;20557;-66
2024/04/02 03:36:41;;;;;;;4.13;0.40;;;;;;;;;;4992295;28;20034;-66
2024/04/02 03:39:08;;;;;;;0.60;0.40;;;;;;;;;;4995632;28;20576;-65
2024/04/02 03:41:36;;;;;;;0.60;0.40;;;;;;;;;;4994011;28;20050;-66
2024/04/02 03:44:02;;;;;;;1.17;0.30;;;;;;;;;;4991794;28;20532;-66
2024/04/02 03:46:28;;;;;;;0.22;0.22;;;;;;;;;;4993475;28;20053;-65
2024/04/02 03:48:55;;;;;;;0.85;0.40;;;;;;;;;;4993708;28;20054;-67
2024/04/02 03:51:21;;;;;;;0.90;0.47;;;;;;;;;;4993071;28;20046;-66
2024/04/02 03:53:47;;;;;;;4.00;0.40;;;;;;;;;;4992404;28;20049;-66
2024/04/02 03:56:13;;;;;;;0.60;0.40;;;;;;;;;;4993024;28;20042;-66
2024/04/02 03:58:39;;;;;;;1.38;0.43;;;;;;;;;;5006064;28;20047;-66
2024/04/02 04:01:07;;;;;;;0.30;0.30;;;;;;;;;;4987437;28;20735;-66
2024/04/02 04:03:33;;;;;;;0.70;0.30;;;;;;;;;;4984865;28;20053;-66
2024/04/02 04:06:01;;;;;;;1.67;0.57;;;;;;;;;;4988878;28;20057;-66
2024/04/02 04:08:29;;;;;;;0.40;0.30;;;;;;;;;;4999491;28;20046;-66
2024/04/02 04:10:55;;;;;;;1.60;0.40;;;;;;;;;;4990057;28;20045;-66
2024/04/02 04:13:22;;;;;;;0.60;0.28;;;;;;;;;;4993373;28;20062;-66
2024/04/02 04:15:56;;;;;;;1.70;0.80;;;;;;;;;;4985807;28;20038;-67
2024/04/02 04:18:24;;;;;;;0.93;0.60;;;;;;;;;;4994650;28;20394;-66
2024/04/02 04:20:57;;;;;;;1.77;0.55;;;;;;;;;;4984394;28;20521;-66
2024/04/02 04:23:24;;;;;;;0.30;0.30;;;;;;;;;;4994899;28;20034;-66
2024/04/02 04:26:01;;;;;;;0.50;0.50;;;;;;;;;;4997632;28;20034;-67
2024/04/02 04:28:28;;;;;;;0.65;0.35;;;;;;;;;;4990149;28;20057;-66
2024/04/02 04:31:01;;;;;;;0.30;0.30;;;;;;;;;;4989345;28;20057;-66
2024/04/02 04:33:28;;;;;;;0.75;0.40;;;;;;;;;;4991290;28;20042;-65
2024/04/02 04:35:55;;;;;;;0.68;0.40;;;;;;;;;;4994701;28;20042;-63
2024/04/02 04:38:22;;;;;;;0.68;0.40;;;;;;;;;;5009012;28;20049;-66
2024/04/02 04:40:48;;;;;;;0.40;0.40;;;;;;;;;;4988835;28;20054;-66
2024/04/02 04:43:16;;;;;;;0.50;0.35;;;;;;;;;;4993736;28;20065;-65
2024/04/02 04:45:55;;;;;;;0.70;0.40;;;;;;;;;;4993927;28;20057;-66
2024/04/02 04:48:22;;;;;;;1.48;0.35;;;;;;;;;;4990864;28;20042;-66
2024/04/02 04:51:01;;;;;;;0.98;0.40;;;;;;;;;;4993683;28;20034;-65
2024/04/02 04:53:28;;;;;;;0.80;0.40;;;;;;;;;;4991481;28;20047;-66
2024/04/02 04:56:02;;;;;;;1.38;0.40;;;;;;;;;;4991192;28;20033;-66
2024/04/02 04:58:29;;;;;;;0.57;0.40;;;;;;;;;;4991920;28;20057;-65
2024/04/02 05:00:56;;;;;;;1.40;0.40;;;;;;;;;;4990466;28;20053;-65
2024/04/02 05:03:22;;;;;;;0.55;0.35;;;;;;;;;;4987630;28;20034;-65
2024/04/02 05:05:49;;;;;;;0.30;0.30;;;;;;;;;;4991379;28;20054;-66
2024/04/02 05:08:21;;;;;;;4.15;0.50;;;;;;;;;;4990323;28;20057;-66
2024/04/02 05:10:48;;;;;;;0.95;0.40;;;;;;;;;;4991009;28;20052;-64
2024/04/02 05:13:17;;;;;;;2.85;0.47;;;;;;;;;;4990063;28;20047;-66
2024/04/02 05:15:44;;;;;;;0.95;0.50;;;;;;;;;;4993418;28;20049;-65
2024/04/02 05:18:11;;;;;;;2.92;1.13;;;;;;;;;;4993014;28;20034;-66
2024/04/02 05:20:37;;;;;;;3.75;1.50;;;;;;;;;;4990107;28;20057;-64
2024/04/02 05:23:04;;;;;;;0.98;0.60;;;;;;;;;;4987357;28;20045;-65
2024/04/02 05:25:31;;;;;;;0.47;0.30;;;;;;;;;;4990953;28;20039;-66
2024/04/02 05:27:57;;;;;;;0.82;0.60;;;;;;;;;;4990976;28;20068;-66
2024/04/02 05:30:23;;;;;;;0.30;0.30;;;;;;;;;;4988697;28;20034;-67
2024/04/02 05:32:49;;;;;;;0.85;0.65;;;;;;;;;;4992974;28;20118;-67
2024/04/02 05:35:15;;;;;;;1.38;0.52;;;;;;;;;;4994980;28;20061;-65
2024/04/02 05:37:41;;;;;;;0.80;0.45;;;;;;;;;;4992990;28;20454;-66
2024/04/02 05:40:07;;;;;;;1.25;0.68;;;;;;;;;;4986547;28;20058;-66
2024/04/02 05:42:34;;;;;;;2.25;1.08;;;;;;;;;;4986094;28;20053;-67
2024/04/02 05:45:01;;;;;;;1.23;0.70;;;;;;;;;;4988096;28;20046;-66
2024/04/02 05:47:27;;;;;;;3.83;1.90;;;;;;;;;;4989722;28;20145;-66
2024/04/02 05:49:53;;;;;;;2.35;1.05;;;;;;;;;;4988826;28;20050;-66
2024/04/02 05:52:19;;;;;;;2.92;1.13;;;;;;;;;;4987824;28;21500;-65
2024/04/02 05:54:45;;;;;;;5.85;1.60;;;;;;;;;;4989844;28;20050;-67
2024/04/02 05:57:15;;;;;;;2.97;1.20;;;;;;;;;;4990700;28;20033;-67
2024/04/02 05:59:44;;;;;;;1.30;0.52;;;;;;;;;;4989181;28;20057;-66
2024/04/02 06:02:11;;;;;;;0.73;0.35;;;;;;;;;;4987354;28;20034;-66
2024/04/02 06:04:37;;;;;;;0.52;0.40;;;;;;;;;;4987904;28;20043;-66
2024/04/02 06:07:03;;;;;;;1.55;0.60;;;;;;;;;;4985065;28;20046;-65
2024/04/02 06:09:29;;;;;;;0.60;0.50;;;;;;;;;;4990703;28;20068;-65
2024/04/02 06:11:55;;;;;;;1.92;0.40;;;;;;;;;;4985450;28;20050;-66
2024/04/02 06:14:21;;;;;;;0.63;0.40;;;;;;;;;;4985821;28;20035;-66
2024/04/02 06:16:47;;;;;;;1.00;0.50;;;;;;;;;;4989770;28;20042;-66
2024/04/02 06:19:13;;;;;;;1.75;0.57;;;;;;;;;;4989378;28;20050;-66
2024/04/02 06:21:40;;;;;;;1.67;0.60;;;;;;;;;;4990998;28;20058;-66
2024/04/02 06:24:06;;;;;;;1.95;1.17;;;;;;;;;;4986882;28;20046;-66
2024/04/02 06:26:32;;;;;;;2.67;0.80;;;;;;;;;;4987121;28;20042;-66
2024/04/02 06:28:58;;;;;;;1.90;0.40;;;;;;;;;;4975057;28;20064;-66
2024/04/02 06:31:26;;;;;;;1.73;0.52;;;;;;;;;;4988762;28;20057;-66
2024/04/02 06:33:52;;;;;;;2.13;1.02;;;;;;;;;;4987217;28;20043;-65
2024/04/02 06:36:19;;;;;;;2.33;0.80;;;;;;;;;;4990072;28;20410;-65
2024/04/02 06:38:45;;;;;;;0.75;0.50;;;;;;;;;;4998156;28;20521;-66
2024/04/02 06:41:11;;;;;;;0.98;0.50;;;;;;;;;;5006210;28;20053;-68
2024/04/02 06:43:37;;;;;;;2.88;0.50;;;;;;;;;;4991551;28;20046;-69
2024/04/02 06:46:03;;;;;;;0.57;0.45;;;;;;;;;;4991438;28;20058;-67
2024/04/02 06:48:29;;;;;;;2.20;0.90;;;;;;;;;;4992506;28;20490;-68
2024/04/02 06:51:03;;;;;;;0.85;0.40;;;;;;;;;;4990498;28;20050;-65
2024/04/02 06:53:32;;;;;;;5.68;0.52;;;;;;;;;;4992780;28;20513;-67
2024/04/02 06:55:59;;;;;;;0.93;0.40;;;;;;;;;;4994015;28;20038;-63
2024/04/02 06:58:25;;;;;;;1.50;0.40;;;;;;;;;;4991932;28;20045;-65
2024/04/02 07:00:51;;;;;;;1.17;0.38;;;;;;;;;;4993783;28;20386;-65
2024/04/02 07:03:19;;;;;;;0.57;0.55;;;;;;;;;;4993224;28;20045;-64
2024/04/02 07:05:47;;;;;;;2.70;0.40;;;;;;;;;;4992042;28;20055;-65
2024/04/02 07:08:13;;;;;;;0.52;0.30;;;;;;;;;;4992012;28;20034;-64
2024/04/02 07:10:41;;;;;;;0.47;0.30;;;;;;;;;;4992777;28;20437;-66
2024/04/02 07:13:07;;;;;;;0.40;0.35;;;;;;;;;;5006123;28;20501;-66
2024/04/02 07:15:33;;;;;;;1.35;0.40;;;;;;;;;;4994767;28;20050;-65
2024/04/02 07:18:00;;;;;;;1.55;0.52;;;;;;;;;;4992575;28;20059;-65
2024/04/02 07:20:26;;;;;;;0.50;0.30;;;;;;;;;;4989452;28;20041;-65
2024/04/02 07:22:52;;;;;;;1.20;0.30;;;;;;;;;;4992032;28;20042;-65
2024/04/02 07:25:18;;;;;;;0.60;0.30;;;;;;;;;;4996708;28;20397;-66
2024/04/02 07:27:47;;;;;;;2.80;0.50;;;;;;;;;;4990300;28;20042;-66
2024/04/02 07:30:13;;;;;;;1.65;0.40;;;;;;;;;;4995249;28;20110;-65
2024/04/02 07:32:39;;;;;;;1.60;0.50;;;;;;;;;;4994803;28;20410;-64
2024/04/02 07:35:06;;;;;;;1.95;0.65;;;;;;;;;;4992632;28;20057;-65
2024/04/02 07:37:33;;;;;;;0.75;0.43;;;;;;;;;;4998475;28;20502;-66
2024/04/02 07:39:59;;;;;;;2.85;0.60;;;;;;;;;;4991994;28;20062;-66
2024/04/02 07:42:25;;;;;;;0.40;0.30;;;;;;;;;;4990734;28;20053;-65
2024/04/02 07:44:51;;;;;;;1.20;0.30;;;;;;;;;;4992600;28;20054;-66
2024/04/02 07:47:17;;;;;;;2.00;0.40;;;;;;;;;;4994868;28;20049;-65
2024/04/02 07:49:43;;;;;;;1.70;0.50;;;;;;;;;;4988028;28;20121;-65
2024/04/02 07:52:09;;;;;;;1.48;0.40;;;;;;;;;;4986826;28;20049;-65
2024/04/02 07:54:35;;;;;;;2.03;0.43;;;;;;;;;;4989808;28;20050;-66
2024/04/02 07:57:01;;;;;;;1.58;0.30;;;;;;;;;;5006790;28;20069;-64
2024/04/02 07:59:27;;;;;;;4.03;0.47;;;;;;;;;;4982656;28;20042;-66
2024/04/02 08:01:54;;;;;;;0.77;0.40;;;;;;;;;;4987507;28;20050;-66
2024/04/02 08:04:20;;;;;;;3.53;0.70;;;;;;;;;;4991496;28;20102;-66
2024/04/02 08:06:46;;;;;;;2.42;0.60;;;;;;;;;;4985748;28;20046;-66
2024/04/02 08:09:13;;;;;;;3.55;0.60;;;;;;;;;;4987867;28;20034;-66
2024/04/02 08:11:42;;;;;;;0.28;0.20;;;;;;;;;;4988827;28;20065;-65
2024/04/02 08:14:08;;;;;;;1.67;0.32;;;;;;;;;;4991990;28;20038;-66
2024/04/02 08:16:34;;;;;;;1.48;0.50;;;;;;;;;;4989653;28;20049;-66
2024/04/02 08:19:00;;;;;;;1.50;0.60;;;;;;;;;;4993010;28;20406;-66
2024/04/02 08:21:26;;;;;;;0.90;0.50;;;;;;;;;;4993525;28;20069;-65
2024/04/02 08:23:52;;;;;;;0.98;0.50;;;;;;;;;;4991805;28;20402;-66
2024/04/02 08:26:20;;;;;;;0.80;0.52;;;;;;;;;;4994385;28;20054;-66
2024/04/02 08:28:46;;;;;;;0.80;0.40;;;;;;;;;;4991977;28;20056;-65
2024/04/02 08:31:12;;;;;;;4.35;0.57;;;;;;;;;;4993384;28;20150;-66
2024/04/02 08:33:38;;;;;;;1.10;0.63;;;;;;;;;;4992911;28;20065;-67
2024/04/02 08:36:04;;;;;;;1.58;0.68;;;;;;;;;;4988311;28;20499;-66
2024/04/02 08:38:31;;;;;;;2.10;0.70;;;;;;;;;;4990630;28;20498;-65
2024/04/02 08:41:03;;;;;;;2.78;0.60;;;;;;;;;;4990243;28;20050;-66
2024/04/02 08:43:30;;;;;;;2.95;0.73;;;;;;;;;;4986930;28;20046;-66
2024/04/02 08:46:00;;;;;;;1.55;0.70;;;;;;;;;;4992396;28;20057;-65
2024/04/02 08:48:26;;;;;;;;;;;;;;;;;;4989886;28;20037;-66
2024/04/02 08:50:55;;;;;;;7.95;0.90;;;;;;;;;;4989101;28;19917;-65
2024/04/02 08:53:22;;;;;;;5.65;0.88;;;;;;;;;;4993011;28;20532;-64
2024/04/02 08:55:48;;;;;;;2.15;0.60;;;;;;;;;;4991987;28;20398;-65
2024/04/02 08:58:15;;;;;;;2.25;0.93;;;;;;;;;;4988522;28;20046;-66
2024/04/02 09:00:41;;;;;;;1.98;0.80;;;;;;;;;;4987696;28;20054;-65
2024/04/02 09:03:08;;;;;;;2.05;0.50;;;;;;;;;;4986241;28;20050;-66
2024/04/02 09:05:34;;;;;;;2.38;0.60;;;;;;;;;;4988062;28;20034;-66
2024/04/02 09:08:01;;;;;;;4.85;0.95;;;;;;;;;;4991470;28;20041;-65
2024/04/02 09:10:30;;;;;;;2.47;0.95;;;;;;;;;;4990797;28;20041;-66
2024/04/02 09:12:56;;;;;;;3.58;0.90;;;;;;;;;;4989317;28;20409;-66
2024/04/02 09:15:22;;;;;;;4.38;0.90;;;;;;;;;;4989751;28;20046;-65
2024/04/02 09:17:48;;;;;;;3.00;0.70;;;;;;;;;;4988718;28;20049;-65
2024/04/02 09:20:15;;;;;;;6.00;0.70;;;;;;;;;;4989877;28;20046;-66
2024/04/02 09:22:41;;;;;;;6.72;1.00;;;;;;;;;;4990578;28;20042;-67
2024/04/02 09:25:09;;;;;;;5.10;0.80;;;;;;;;;;4992758;28;20049;-67
2024/04/02 09:27:35;;;;;;;3.28;0.75;;;;;;;;;;4991285;28;20049;-65
2024/04/02 09:30:02;;;;;;;11.98;1.95;;;;;;;;;;4989050;28;20162;-65
2024/04/02 09:32:28;;;;;;;5.30;1.73;;;;;;;;;;4991244;28;20026;-65
2024/04/02 09:34:56;;;;;;;8.57;1.20;;;;;;;;;;4986817;28;20049;-66
2024/04/02 09:37:26;;;;;;;2.97;0.80;;;;;;;;;;4989145;28;20042;-66
2024/04/02 09:39:53;;;;;;;4.82;1.17;;;;;;;;;;4989693;28;20049;-66
2024/04/02 09:42:20;;;;;;;7.90;1.27;;;;;;;;;;4985347;28;20038;-65
2024/04/02 09:44:48;;;;;;;6.05;1.00;;;;;;;;;;4984468;28;20462;-66
2024/04/02 09:47:18;;;;;;;4.47;1.00;;;;;;;;;;4987011;28;20506;-66
2024/04/02 09:49:44;;;;;;;5.80;2.03;;;;;;;;;;4989893;28;20039;-66
2024/04/02 09:52:11;;;;;;;4.15;1.25;;;;;;;;;;5003544;28;20066;-66
2024/04/02 09:54:39;;;;;;;1.90;1.00;;;;;;;;;;4989615;28;20429;-66
2024/04/02 09:57:09;;;;;;;2.83;0.70;;;;;;;;;;4988357;28;20046;-66
2024/04/02 09:59:36;;;;;;;;;;;;;;;;;;4989649;28;20502;-65
2024/04/02 10:02:03;;;;;;;1.70;0.82;;;;;;;;;;4988698;28;19921;-66
2024/04/02 10:04:29;;;;;;;3.42;1.20;;;;;;;;;;4989756;28;20042;-66
2024/04/02 10:06:57;;;;;;;3.50;0.80;;;;;;;;;;4989191;28;20402;-66
2024/04/02 10:09:24;;;;;;;2.58;0.63;;;;;;;;;;4989358;28;20141;-67
2024/04/02 10:11:54;;;;;;;2.92;1.02;;;;;;;;;;4991301;28;20054;-65
2024/04/02 10:14:24;;;;;;;2.75;0.70;;;;;;;;;;4987617;28;20054;-66
2024/04/02 10:16:56;;;;;;;4.18;0.98;;;;;;;;;;4989739;28;20049;-67
2024/04/02 10:19:22;;;;;;;6.10;1.10;;;;;;;;;;4992917;28;20046;-67
2024/04/02 10:21:49;;;;;;;2.97;0.75;;;;;;;;;;4991213;28;20054;-66
2024/04/02 10:24:17;;;;;;;3.63;1.23;;;;;;;;;;4990087;28;20049;-67
2024/04/02 10:26:43;;;;;;;4.70;0.70;;;;;;;;;;4994552;28;20417;-66
2024/04/02 10:29:09;;;;;;;5.50;1.05;;;;;;;;;;4988963;28;20375;-66
2024/04/02 10:31:42;;;;;;;3.28;0.70;;;;;;;;;;4992826;28;20049;-66
2024/04/02 10:34:10;;;;;;;3.05;0.80;;;;;;;;;;4986996;28;20506;-67
2024/04/02 10:36:40;;;;;;;2.63;0.85;;;;;;;;;;4984222;28;20050;-67
2024/04/02 10:39:10;;;;;;;6.13;0.80;;;;;;;;;;4988598;28;20050;-66
2024/04/02 10:41:37;;;;;;;2.78;0.70;;;;;;;;;;4989303;28;20046;-66
2024/04/02 10:44:04;;;;;;;2.80;0.82;;;;;;;;;;4990105;28;20050;-63
2024/04/02 10:46:31;;;;;;;3.58;0.73;;;;;;;;;;4989175;28;20053;-62
2024/04/02 10:49:02;;;;;;;4.35;1.10;;;;;;;;;;4989926;28;20662;-64
2024/04/02 10:51:30;;;;;;;2.65;0.52;;;;;;;;;;4988856;28;20050;-62
2024/04/02 10:53:57;;;;;;;3.10;0.57;;;;;;;;;;4987784;28;20038;-62
2024/04/02 10:56:24;;;;;;;2.42;0.70;;;;;;;;;;4988310;28;20045;-63
2024/04/02 10:58:54;;;;;;;4.53;0.57;;;;;;;;;;4989341;28;20039;-62
2024/04/02 11:01:21;;;;;;;3.03;0.80;;;;;;;;;;4991244;28;20046;-63
2024/04/02 11:03:52;;;;;;;3.35;0.80;;;;;;;;;;4988203;28;20627;-63
2024/04/02 11:06:18;;;;;;;3.40;0.43;;;;;;;;;;4988431;28;20030;-63
2024/04/02 11:08:49;;;;;;;2.20;0.50;;;;;;;;;;4991509;28;20410;-62
2024/04/02 11:11:22;;;;;;;1.40;0.40;;;;;;;;;;4990511;28;20042;-63
2024/04/02 11:13:48;;;;;;;1.85;0.40;;;;;;;;;;4987810;28;20165;-62
2024/04/02 11:16:16;;;;;;;3.22;0.80;;;;;;;;;;4992216;28;20034;-63
2024/04/02 11:18:42;;;;;;;1.27;0.50;;;;;;;;;;4991108;28;20054;-63
2024/04/02 11:21:15;;;;;;;4.68;0.82;;;;;;;;;;4991986;28;20057;-63
2024/04/02 11:26:26;;;;;;;2.72;0.55;;;;;;;;;;4989030;28;20386;-62
2024/04/02 11:29:11;;;;;;;1.83;0.50;;;;;;;;;;4991585;28;20402;-62
2024/04/02 11:31:37;;;;;;;2.20;0.43;;;;;;;;;;4994414;28;20045;-61
2024/04/02 11:34:03;;;;;;;3.60;0.90;;;;;;;;;;4993331;28;20049;-62
2024/04/02 11:36:30;;;;;;;1.67;0.60;;;;;;;;;;4988689;28;20038;-62
2024/04/02 11:38:57;;;;;;;2.25;0.98;;;;;;;;;;5007343;28;20046;-62
2024/04/02 11:41:24;;;;;;;3.53;0.90;;;;;;;;;;4990275;28;20034;-61
2024/04/02 11:43:50;;;;;;;3.22;0.77;;;;;;;;;;4992424;28;20038;-61
2024/04/02 11:46:16;;;;;;;3.63;1.27;;;;;;;;;;4991973;28;20033;-62
2024/04/02 11:48:42;;;;;;;4.32;0.80;;;;;;;;;;4991121;28;20061;-60
2024/04/02 11:51:08;;;;;;;3.15;0.73;;;;;;;;;;4988244;28;20362;-62
2024/04/02 11:53:34;;;;;;;3.97;0.70;;;;;;;;;;4991931;28;20077;-63
2024/04/02 11:56:00;;;;;;;2.42;0.73;;;;;;;;;;4991437;28;20050;-62
2024/04/02 12:01:11;;;;;;;4.07;0.90;;;;;;;;;;4991576;28;20034;-62
2024/04/02 12:03:37;;;;;;;2.90;0.88;;;;;;;;;;4987313;28;20054;-61
2024/04/02 12:06:04;;;;;;;2.88;0.68;;;;;;;;;;4992113;28;20060;-63
2024/04/02 12:08:30;;;;;;;4.60;0.95;;;;;;;;;;4995286;28;20690;-61
2024/04/02 12:10:56;;;;;;;1.58;0.57;;;;;;;;;;4992869;28;20037;-62
2024/04/02 12:13:22;;;;;;;2.03;0.63;;;;;;;;;;4993577;28;20437;-61
2024/04/02 12:15:51;;;;;;;1.98;0.75;;;;;;;;;;4985992;28;20085;-62
2024/04/02 12:18:17;;;;;;;1.88;0.60;;;;;;;;;;4989334;28;20061;-63
2024/04/02 12:20:43;;;;;;;3.00;0.40;;;;;;;;;;4991876;28;20395;-63
2024/04/02 12:23:09;;;;;;;2.88;0.90;;;;;;;;;;4990280;28;20046;-62
2024/04/02 12:25:35;;;;;;;2.30;0.60;;;;;;;;;;4989764;28;20041;-63
2024/04/02 12:28:01;;;;;;;2.47;0.50;;;;;;;;;;4991310;28;20030;-62
2024/04/02 12:30:27;;;;;;;3.00;0.50;;;;;;;;;;4984303;28;20474;-64
2024/04/02 12:32:53;;;;;;;1.90;0.60;;;;;;;;;;4982643;28;20034;-62
2024/04/02 12:35:20;;;;;;;2.08;0.80;;;;;;;;;;4990171;28;20042;-62
2024/04/02 12:37:46;;;;;;;1.90;0.50;;;;;;;;;;4987384;28;20369;-63
2024/04/02 12:40:12;;;;;;;3.67;0.70;;;;;;;;;;4987564;28;20049;-64
2024/04/02 12:42:38;;;;;;;3.25;1.45;;;;;;;;;;4985158;28;20052;-63
2024/04/02 12:45:06;;;;;;;3.65;0.63;;;;;;;;;;4985171;28;20129;-62
2024/04/02 12:47:33;;;;;;;1.15;0.30;;;;;;;;;;4992332;28;20046;-65
2024/04/02 12:50:00;;;;;;;1.95;0.40;;;;;;;;;;4989992;28;20501;-63
2024/04/02 12:52:27;;;;;;;2.60;0.55;;;;;;;;;;4984091;28;20375;-63
2024/04/02 12:54:53;;;;;;;1.67;0.63;;;;;;;;;;4989487;28;20061;-63
2024/04/02 12:57:21;;;;;;;2.63;0.63;;;;;;;;;;4992617;28;20040;-63
2024/04/02 12:59:47;;;;;;;0.80;0.43;;;;;;;;;;4991744;28;20116;-63
2024/04/02 13:02:13;;;;;;;1.13;0.30;;;;;;;;;;4987445;28;20042;-64
2024/04/02 13:04:39;;;;;;;1.25;0.38;;;;;;;;;;4991012;28;20061;-61
2024/04/02 13:07:05;;;;;;;2.88;0.50;;;;;;;;;;4986580;28;20497;-63
2024/04/02 13:09:31;;;;;;;1.23;0.30;;;;;;;;;;4992246;28;20049;-63
2024/04/02 13:11:58;;;;;;;0.65;0.60;;;;;;;;;;4989393;28;20481;-63
2024/04/02 13:14:24;;;;;;;5.25;1.00;;;;;;;;;;4988377;28;20073;-63
2024/04/02 13:16:50;;;;;;;3.67;0.60;;;;;;;;;;5007387;28;20466;-63
2024/04/02 13:19:16;;;;;;;1.90;0.73;;;;;;;;;;4990681;28;20026;-63
2024/04/02 13:21:44;;;;;;;1.63;0.50;;;;;;;;;;4995456;28;20068;-63
2024/04/02 13:24:10;;;;;;;2.90;0.73;;;;;;;;;;4990929;28;20030;-63
2024/04/02 13:26:36;;;;;;;2.75;0.55;;;;;;;;;;4989832;28;20038;-63
2024/04/02 13:29:05;;;;;;;3.10;0.70;;;;;;;;;;4994411;28;21013;-63
2024/04/02 13:31:32;;;;;;;1.20;0.60;;;;;;;;;;4992428;28;20053;-64
2024/04/02 13:34:01;;;;;;;1.45;0.50;;;;;;;;;;4989506;28;20057;-62
2024/04/02 13:36:27;;;;;;;0.70;0.50;;;;;;;;;;4986663;28;20038;-61
2024/04/02 13:38:55;;;;;;;0.90;0.40;;;;;;;;;;4989560;28;20054;-64
2024/04/02 13:41:23;;;;;;;2.08;0.70;;;;;;;;;;4990811;28;20399;-63
2024/04/02 13:43:50;;;;;;;1.95;0.50;;;;;;;;;;4991110;28;20046;-64
2024/04/02 13:46:18;;;;;;;2.15;0.88;;;;;;;;;;4993951;28;20405;-65
2024/04/02 13:48:45;;;;;;;1.15;0.50;;;;;;;;;;4985337;28;20034;-63
2024/04/02 13:51:14;;;;;;;2.55;0.77;;;;;;;;;;4988603;28;20037;-63
2024/04/02 13:53:42;;;;;;;1.35;0.57;;;;;;;;;;4987136;28;20501;-66
2024/04/02 13:56:10;;;;;;;1.83;0.38;;;;;;;;;;4986693;28;20046;-64
2024/04/02 13:58:36;;;;;;;3.47;0.50;;;;;;;;;;4989991;28;20050;-65
2024/04/02 14:01:04;;;;;;;1.00;0.40;;;;;;;;;;4987447;28;21109;-65
2024/04/02 14:03:31;;;;;;;0.80;0.40;;;;;;;;;;4992052;28;20045;-65
2024/04/02 14:06:02;;;;;;;2.13;0.47;;;;;;;;;;4991047;28;20038;-65
2024/04/02 14:08:29;;;;;;;2.15;0.65;;;;;;;;;;4986942;28;20034;-64
2024/04/02 14:11:01;;;;;;;4.50;0.63;;;;;;;;;;5009323;28;20046;-65
2024/04/02 14:13:30;;;;;;;0.73;0.47;;;;;;;;;;4981912;28;20144;-65
2024/04/02 14:15:57;;;;;;;0.85;0.38;;;;;;;;;;4993105;28;20431;-65
2024/04/02 14:18:24;;;;;;;2.25;0.50;;;;;;;;;;4990190;28;20442;-64
2024/04/02 14:20:57;;;;;;;1.17;0.40;;;;;;;;;;4990183;28;20517;-64
2024/04/02 14:23:24;;;;;;;0.63;0.40;;;;;;;;;;4992760;28;20046;-64
2024/04/02 14:25:54;;;;;;;3.28;0.70;;;;;;;;;;4992288;28;20030;-65
2024/04/02 14:28:21;;;;;;;2.33;0.47;;;;;;;;;;4994230;28;20065;-65
2024/04/02 14:30:47;;;;;;;1.50;0.40;;;;;;;;;;4988451;28;20057;-65
2024/04/02 14:33:13;;;;;;;2.08;0.50;;;;;;;;;;4989578;28;20350;-65
2024/04/02 14:35:45;;;;;;;6.75;0.80;;;;;;;;;;4989740;28;20045;-64
2024/04/02 14:38:11;;;;;;;0.98;0.40;;;;;;;;;;4986986;28;20050;-65
2024/04/02 14:40:37;;;;;;;3.20;0.88;;;;;;;;;;4988821;28;20489;-64
2024/04/02 14:43:04;;;;;;;4.35;0.68;;;;;;;;;;4988176;28;20054;-65
2024/04/02 14:45:30;;;;;;;2.47;0.50;;;;;;;;;;4991104;28;20047;-66
2024/04/02 14:47:56;;;;;;;1.02;0.38;;;;;;;;;;4991742;28;20645;-65