Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:43;;;;;;;3.47;1.10;;;9.90;1.00;10.50;101460.00;;;;5019934;28;21005;-81
2021/09/30 00:04:12;;;;;;;2.60;0.80;;;9.90;1.00;10.50;101475.00;;;;5007328;28;20458;-79
2021/09/30 00:06:40;;;;;;;2.03;0.90;;;9.90;1.00;10.40;101486.00;;;;5017992;28;20470;-81
2021/09/30 00:09:09;;;;;;;2.03;1.10;;;9.80;1.00;10.30;101484.00;;;;5020260;28;20895;-79
2021/09/30 00:11:43;;;;;;;1.60;1.00;;;9.80;1.00;10.30;101481.00;;;;5004376;28;20523;-80
2021/09/30 00:14:17;;;;;;;2.83;1.10;;;9.70;1.00;10.10;101489.00;;;;5016960;28;20473;-79
2021/09/30 00:16:59;;;;;;;2.23;1.33;;;9.70;1.00;10.20;101455.00;;;;5019788;28;20477;-81
2021/09/30 00:33:34;;;;;;;4.73;1.10;;;9.50;1.00;9.90;101505.00;;;;5019972;28;20465;-80
2021/09/30 00:36:10;;;;;;;4.00;1.33;;;9.50;1.00;9.90;101401.00;;;;5016766;28;20600;-81
2021/09/30 00:47:04;;;;;;;4.93;1.00;;;9.60;1.00;10.00;101495.00;;;;5023590;28;20541;-80
2021/09/30 00:49:54;;;;;;;2.93;1.20;;;9.60;1.00;10.00;101513.00;;;;5001029;28;20517;-80
2021/09/30 00:52:28;;;;;;;3.83;1.23;;;9.60;1.00;10.00;101519.00;;;;5007580;28;20443;-80
2021/09/30 01:18:36;;;;;;;2.13;1.30;;;9.20;1.00;9.60;101531.00;;;;4969296;28;20493;-81
2021/09/30 01:47:10;;;;;;;2.53;1.37;;;8.90;1.00;9.40;101521.00;;;;5020282;28;20469;-80
2021/09/30 01:57:48;;;;;;;3.67;1.37;;;8.90;1.00;9.40;101504.00;;;;5005574;28;20836;-80
2021/09/30 02:19:07;;;;;;;3.27;1.67;;;8.60;1.00;9.20;101556.00;;;;4996293;28;20446;-79
2021/09/30 02:24:53;;;;;;;4.20;1.50;;;8.50;1.00;9.20;101537.00;;;;4995988;28;20503;-79
2021/09/30 02:59:12;;;;;;;3.87;2.00;;;8.50;1.00;9.00;101536.00;;;;4953756;28;20647;-81
2021/09/30 03:01:47;;;;;;;3.43;1.97;;;8.30;1.00;8.90;101558.00;;;;4960164;28;20964;-81
2021/09/30 03:04:19;;;;;;;5.30;2.50;;;8.30;1.00;8.90;101550.00;;;;4989127;28;20462;-81
2021/09/30 03:06:48;;;;;;;6.30;2.13;;;8.30;1.00;8.80;101568.00;;;;5002041;28;21048;-81
2021/09/30 03:09:20;;;;;;;2.93;2.57;;;8.30;1.00;8.90;101593.00;;;;5009374;28;20453;-81
2021/09/30 03:11:53;;;;;;;3.90;2.20;;;8.30;1.00;8.90;101559.00;;;;5015478;28;20445;-80
2021/09/30 03:14:23;;;;;;;3.93;2.40;;;8.30;1.00;8.80;101569.00;;;;5035367;28;20437;-78
2021/09/30 03:16:53;;;;;;;4.37;2.20;;;8.30;1.00;8.90;101583.00;;;;5037003;28;20484;-79
2021/09/30 03:19:49;;;;;;;4.60;2.43;;;8.30;1.00;8.80;101588.00;;;;5012167;28;20446;-78
2021/09/30 03:22:19;;;;;;;4.20;2.07;;;8.30;1.00;8.90;101585.00;;;;4994216;28;20470;-78
2021/09/30 03:24:51;;;;;;;5.17;2.30;;;8.30;1.00;8.90;101597.00;;;;5007920;28;20446;-78
2021/09/30 03:27:20;;;;;;;5.80;2.43;;;8.30;1.00;8.90;101605.00;;;;5005530;28;20489;-78
2021/09/30 03:29:49;;;;;;;7.43;2.30;;;8.30;1.00;8.90;101597.00;;;;5016323;28;20446;-78
2021/09/30 03:32:19;;;;;;;4.60;2.27;;;8.40;1.00;8.90;101596.00;;;;5010753;28;20463;-79
2021/09/30 03:34:49;;;;;;;3.60;2.10;;;8.40;1.00;8.90;101599.00;;;;5010638;28;20418;-79
2021/09/30 03:37:19;;;;;;;4.20;2.40;;;8.40;1.00;8.90;101604.00;;;;5029732;28;20503;-81
2021/09/30 03:39:49;;;;;;;4.87;2.30;;;8.40;1.00;9.00;101617.00;;;;5014055;28;20480;-83
2021/09/30 03:42:18;;;;;;;4.87;2.80;;;8.50;1.00;8.90;101621.00;;;;5013518;28;20473;-80
2021/09/30 03:44:53;;;;;;;4.30;2.20;;;8.40;1.00;9.00;101614.00;;;;4996392;28;20453;-79
2021/09/30 03:47:22;;;;;;;3.57;2.40;;;8.40;1.00;9.00;101570.00;;;;5011967;28;20494;-79
2021/09/30 03:49:53;;;;;;;5.57;2.90;;;8.50;1.00;9.10;101600.00;;;;4997925;28;20529;-79
2021/09/30 03:52:32;;;;;;;3.50;2.30;;;8.40;1.00;9.10;101599.00;;;;5015468;28;20450;-78
2021/09/30 03:55:21;;;;;;;4.43;2.50;;;8.50;1.00;9.10;101617.00;;;;5001553;28;20446;-79
2021/09/30 03:59:07;;;;;;;5.27;2.70;;;8.50;1.00;9.10;101612.00;;;;5014505;28;20478;-79
2021/09/30 04:00:40;;;;;;;7.50;2.70;;;8.50;1.00;9.10;101607.00;;;;4994069;28;20481;-78
2021/09/30 04:03:08;;;;;;;4.50;2.87;;;8.50;1.00;9.10;101609.00;;;;4993165;28;20465;-84
2021/09/30 04:05:41;;;;;;;5.47;2.80;;;8.50;1.00;9.10;101626.00;;;;5048904;28;20429;-82
2021/09/30 04:08:09;;;;;;;5.93;3.00;;;8.50;1.00;9.10;101616.00;;;;5015205;28;20513;-82
2021/09/30 04:10:40;;;;;;;6.03;2.47;;;8.50;1.00;9.00;101614.00;;;;5018270;28;20455;-82
2021/09/30 04:13:09;;;;;;;5.17;2.50;;;8.50;1.00;9.10;101604.00;;;;5018625;28;20491;-79
2021/09/30 04:15:37;;;;;;;3.63;2.70;;;8.50;1.00;9.00;101621.00;;;;5008097;28;20833;-78
2021/09/30 04:18:06;;;;;;;7.00;2.83;;;8.50;1.00;9.10;101607.00;;;;5015442;28;20864;-83
2021/09/30 04:20:35;;;;;;;4.80;2.60;;;8.50;1.00;9.10;101627.00;;;;5002551;28;20455;-80
2021/09/30 04:23:06;;;;;;;5.87;3.00;;;8.60;1.00;9.10;101626.00;;;;5005034;28;20476;-79
2021/09/30 04:25:39;;;;;;;7.93;2.63;;;8.50;1.00;9.10;101632.00;;;;5016006;28;20439;-80
2021/09/30 04:28:08;;;;;;;4.03;2.90;;;8.60;1.00;9.10;101638.00;;;;5017802;28;20516;-80
2021/09/30 04:30:39;;;;;;;3.17;2.10;;;8.60;1.00;9.20;101638.00;;;;5002379;28;20533;-80
2021/09/30 04:33:30;;;;;;;4.50;2.50;;;8.60;1.00;9.20;101641.00;;;;5012490;28;20461;-79
2021/09/30 04:35:59;;;;;;;7.60;2.83;;;8.70;1.00;9.20;101636.00;;;;5003105;28;20508;-80
2021/09/30 04:38:27;;;;;;;5.67;2.60;;;8.70;1.00;9.30;101638.00;;;;5021282;28;20469;-80
2021/09/30 04:40:57;;;;;;;5.27;3.33;;;8.70;1.00;9.20;101642.00;;;;5006032;28;20446;-79
2021/09/30 04:43:25;;;;;;;5.10;2.10;;;8.80;1.00;9.30;101662.00;;;;5002811;28;20910;-81
2021/09/30 04:45:54;;;;;;;4.23;2.13;;;8.80;1.00;9.30;101641.00;;;;5002706;28;20450;-79
2021/09/30 04:48:23;;;;;;;4.23;2.83;;;8.80;1.00;9.20;101642.00;;;;5020551;28;20477;-80
2021/09/30 04:51:01;;;;;;;3.77;2.43;;;8.80;1.00;9.30;101619.00;;;;5011879;28;20461;-79
2021/09/30 04:53:29;;;;;;;4.43;2.47;;;8.80;1.00;9.30;101631.00;;;;5013288;28;20463;-79
2021/09/30 04:55:59;;;;;;;4.70;2.30;;;8.80;1.00;9.30;101653.00;;;;5009970;28;20485;-79
2021/09/30 04:58:27;;;;;;;4.87;2.40;;;8.90;1.00;9.30;101585.00;;;;5012193;28;20482;-79
2021/09/30 05:00:56;;;;;;;5.30;2.47;;;8.90;1.00;9.20;101632.00;;;;5028263;28;20542;-78
2021/09/30 05:03:25;;;;;;;8.37;2.67;;;8.90;1.00;9.20;101628.00;;;;5012010;28;20500;-79
2021/09/30 05:05:54;;;;;;;5.57;2.50;;;8.90;1.00;9.30;101619.00;;;;5016317;28;20586;-79
2021/09/30 05:08:22;;;;;;;6.37;2.80;;;9.00;1.00;9.30;101629.00;;;;4992814;28;20562;-80
2021/09/30 05:10:51;;;;;;;4.90;2.30;;;8.90;1.00;9.30;101633.00;;;;4996336;28;20456;-79
2021/09/30 05:13:22;;;;;;;4.53;2.40;;;8.90;1.00;9.20;101624.00;;;;5003124;28;20449;-78
2021/09/30 05:15:52;;;;;;;4.60;2.93;;;8.90;1.00;9.30;101632.00;;;;5008402;28;20503;-78
2021/09/30 05:18:47;;;;;;;4.90;2.40;;;8.90;1.00;9.30;101633.00;;;;5010902;28;20468;-79
2021/09/30 05:21:15;;;;;;;6.93;2.80;;;8.80;1.00;9.40;101631.00;;;;5016781;28;20454;-79
2021/09/30 05:23:44;;;;;;;3.43;1.90;;;8.90;1.00;9.40;101645.00;;;;4999530;28;20454;-78
2021/09/30 05:26:12;;;;;;;4.80;3.10;;;8.90;1.00;9.40;101643.00;;;;5015469;28;20457;-80
2021/09/30 05:28:42;;;;;;;6.83;2.90;;;8.90;1.00;9.40;101645.00;;;;5014854;28;20453;-81
2021/09/30 05:31:12;;;;;;;3.70;2.60;;;8.90;1.00;9.40;101644.00;;;;5014883;28;20458;-80
2021/09/30 05:33:59;;;;;;;4.83;2.90;;;8.90;1.00;9.40;101644.00;;;;5027522;28;20556;-82
2021/09/30 05:36:28;;;;;;;3.47;2.30;;;8.90;1.00;9.40;101643.00;;;;5014499;28;20473;-79
2021/09/30 05:38:56;;;;;;;4.30;2.63;;;8.90;1.00;9.40;101646.00;;;;5009469;28;20776;-78
2021/09/30 05:41:26;;;;;;;6.50;3.07;;;8.90;1.00;9.50;101593.00;;;;5020118;28;20458;-80
2021/09/30 05:43:58;;;;;;;6.90;3.43;;;8.90;1.00;9.40;101663.00;;;;5018119;28;20461;-79
2021/09/30 05:46:35;;;;;;;5.20;3.40;;;9.00;1.00;9.50;101660.00;;;;5000790;28;20458;-80
2021/09/30 05:49:05;;;;;;;6.83;3.50;;;9.00;1.00;9.60;101666.00;;;;5015652;28;20454;-81
2021/09/30 05:51:33;;;;;;;4.90;3.20;;;9.00;1.00;9.60;101653.00;;;;5021583;28;20537;-79
2021/09/30 05:54:22;;;;;;;6.60;3.80;;;9.00;1.00;9.60;101673.00;;;;5023505;28;20453;-79
2021/09/30 05:56:56;;;;;;;6.83;3.37;;;9.00;1.00;9.70;101650.00;;;;5002462;28;20476;-81
2021/09/30 05:59:26;;;;;;;4.63;3.10;;;9.00;1.00;9.70;101657.00;;;;4997213;28;20453;-79
2021/09/30 06:10:43;;;;;;;7.37;4.37;;;9.10;1.00;9.90;101663.00;;;;5019695;28;20938;-80
2021/09/30 06:13:14;;;;;;;6.27;2.97;;;9.10;1.00;9.90;101658.00;;;;5017141;28;20521;-80
2021/09/30 06:15:45;;;;;;;5.53;3.47;;;9.20;1.00;10.00;101658.00;;;;5013441;28;20500;-80
2021/09/30 06:18:14;;;;;;;4.47;3.27;;;9.20;1.00;10.00;101661.00;;;;5000802;28;20508;-81
2021/09/30 06:20:47;;;;;;;7.03;3.77;;;9.30;1.00;10.00;101661.00;;;;5020029;28;20728;-80
2021/09/30 06:23:18;;;;;;;5.03;3.50;;;9.30;1.00;10.10;101676.00;;;;5005151;28;20469;-79
2021/09/30 06:25:46;;;;;;;6.10;3.47;;;9.30;1.00;10.20;101668.00;;;;5023932;28;20480;-80
2021/09/30 06:28:15;;;;;;;4.40;3.40;;;9.40;1.00;10.20;101678.00;;;;5020262;28;20835;-81
2021/09/30 06:30:48;;;;;;;8.10;3.60;;;9.40;1.00;10.20;101672.00;;;;5002014;28;20520;-79
2021/09/30 06:33:40;;;;;;;8.00;3.27;;;9.50;1.00;10.30;101649.00;;;;5021929;28;20454;-79
2021/09/30 06:36:28;;;;;;;6.03;3.30;;;9.50;1.00;10.30;101674.00;;;;5003372;28;20497;-79
2021/09/30 06:39:00;;;;;;;6.27;3.70;;;9.60;1.00;10.30;101670.00;;;;5008283;28;20466;-77
2021/09/30 06:41:32;;;;;;;7.27;3.50;;;9.60;1.00;10.40;101656.00;;;;5010129;28;20469;-79
2021/09/30 06:44:36;;;;;;;5.33;3.80;;;9.60;1.00;10.40;101678.00;;;;5035668;28;20453;-79
2021/09/30 06:47:24;;;;;;;4.33;3.33;;;9.70;1.00;10.50;101674.00;;;;5027286;28;20725;-80
2021/09/30 06:49:57;;;;;;;5.03;3.40;;;9.80;1.00;10.60;101683.00;;;;5000936;28;20437;-79
2021/09/30 06:53:01;;;;;;;4.70;3.07;;;9.80;1.00;10.60;101698.00;;;;5018023;28;20489;-80
2021/09/30 06:56:04;;;;;;;10.33;3.60;;;9.90;1.00;10.70;101687.00;;;;4971009;28;20443;-80
2021/09/30 06:58:54;;;;;;;7.13;3.43;;;10.00;1.00;10.80;101702.00;;;;5027517;28;20446;-80
2021/09/30 07:01:33;;;;;;;6.30;3.23;;;10.10;1.00;10.90;101705.00;;;;5022092;28;20450;-79
2021/09/30 07:04:21;;;;;;;3.80;3.07;;;10.10;1.00;10.90;101692.00;;;;5017815;28;20509;-80
2021/09/30 07:07:13;;;;;;;7.80;3.57;;;10.20;1.00;11.00;101696.00;;;;4984846;28;21078;-80
2021/09/30 07:09:42;;;;;;;4.60;2.80;;;10.20;1.00;11.00;101689.00;;;;5009204;28;20469;-81
2021/09/30 07:12:10;;;;;;;7.00;4.20;;;10.30;1.00;11.00;101674.00;;;;4994956;28;20447;-80
2021/09/30 07:14:38;;;;;;;6.50;3.33;;;10.20;1.00;11.10;101616.00;;;;5027434;28;20488;-81
2021/09/30 07:17:07;;;;;;;6.57;3.83;;;10.30;1.00;11.20;101704.00;;;;5015830;28;20469;-80
2021/09/30 07:19:37;;;;;;;4.87;2.87;;;10.40;1.00;11.20;101700.00;;;;5033249;28;20441;-80
2021/09/30 07:22:09;;;;;;;7.97;3.40;;;10.50;1.00;11.20;101699.00;;;;4998997;28;20478;-80
2021/09/30 07:24:38;;;;;;;7.40;3.20;;;10.50;1.00;11.10;101711.00;;;;5018352;28;20488;-81
2021/09/30 07:27:08;;;;;;;5.47;2.50;;;10.60;1.00;11.30;101699.00;;;;5004200;28;20546;-81
2021/09/30 07:29:37;;;;;;;3.67;2.63;;;10.60;1.00;11.30;101689.00;;;;5007196;28;20518;-80
2021/09/30 07:32:06;;;;;;;6.47;2.50;;;10.60;1.00;11.40;101701.00;;;;5004479;28;20457;-79
2021/09/30 07:34:40;;;;;;;4.20;3.10;;;10.70;1.00;11.60;101703.00;;;;5022202;28;20633;-80
2021/09/30 07:37:09;;;;;;;7.03;3.20;;;10.80;1.00;11.50;101703.00;;;;5037641;28;20465;-80
2021/09/30 07:39:37;;;;;;;7.47;2.90;;;10.90;1.00;11.60;101724.00;;;;5038790;28;20434;-79
2021/09/30 07:42:06;;;;;;;5.30;2.43;;;10.90;1.00;11.70;101715.00;;;;5021431;28;20460;-80
2021/09/30 07:44:35;;;;;;;4.83;2.73;;;11.00;1.00;11.80;101722.00;;;;5021117;28;20476;-79
2021/09/30 07:47:05;;;;;;;3.97;2.73;;;11.00;1.00;11.80;101718.00;;;;5038005;28;20453;-79
2021/09/30 07:49:34;;;;;;;4.20;2.50;;;11.10;1.00;11.80;101710.00;;;;5023696;28;20438;-82
2021/09/30 07:52:06;;;;;;;8.23;3.07;;;11.10;1.00;11.90;101720.00;;;;5019630;28;20568;-80
2021/09/30 07:54:34;;;;;;;4.40;2.90;;;11.10;1.00;11.90;101726.00;;;;5022449;28;20464;-80
2021/09/30 07:57:03;;;;;;;7.73;3.37;;;11.20;1.00;12.00;101728.00;;;;5007095;28;20480;-81
2021/09/30 07:59:31;;;;;;;4.97;2.13;;;11.30;1.00;12.00;101734.00;;;;5021878;28;20465;-79
2021/09/30 08:02:00;;;;;;;6.37;2.80;;;11.30;1.00;11.80;101715.00;;;;5021305;28;20610;-80
2021/09/30 08:04:29;;;;;;;6.03;3.10;;;11.40;1.00;12.20;101722.00;;;;5004698;28;20535;-81
2021/09/30 08:06:57;;;;;;;3.83;2.23;;;11.40;1.00;12.20;101719.00;;;;5036810;28;20490;-80
2021/09/30 08:09:27;;;;;;;4.73;2.50;;;11.50;1.00;12.20;101723.00;;;;5039014;28;20434;-80
2021/09/30 08:11:57;;;;;;;4.40;2.23;;;11.60;1.00;12.30;101716.00;;;;5036648;28;20442;-82
2021/09/30 08:14:25;;;;;;;6.13;2.50;;;11.70;1.00;12.30;101720.00;;;;5020109;28;20446;-82
2021/09/30 08:16:54;;;;;;;6.33;2.47;;;11.70;1.00;12.40;101719.00;;;;5018246;28;20544;-81
2021/09/30 08:19:22;;;;;;;4.00;2.50;;;11.90;1.00;12.40;101741.00;;;;5018172;28;20473;-81
2021/09/30 08:21:52;;;;;;;7.73;3.00;;;11.90;1.00;12.50;101729.00;;;;5018849;28;20534;-79
2021/09/30 08:24:21;;;;;;;4.53;2.40;;;11.90;1.00;12.40;101723.00;;;;5011525;28;20538;-80
2021/09/30 08:26:51;;;;;;;4.83;2.70;;;11.90;1.00;12.40;101702.00;;;;5036007;28;20453;-81
2021/09/30 08:29:21;;;;;;;6.97;2.80;;;12.00;1.00;12.50;101710.00;;;;5012646;28;20481;-81
2021/09/30 08:31:50;;;;;;;7.97;3.13;;;12.00;1.00;12.50;101731.00;;;;5022909;28;20441;-80
2021/09/30 08:34:18;;;;;;;4.77;2.30;;;12.00;1.00;12.60;101723.00;;;;5001344;28;20458;-80
2021/09/30 08:36:47;;;;;;;6.97;2.20;;;12.10;1.00;12.70;101734.00;;;;5002985;28;20474;-79
2021/09/30 08:39:16;;;;;;;6.93;2.70;;;12.10;1.00;12.80;101739.00;;;;4983761;28;20871;-80
2021/09/30 08:41:46;;;;;;;5.57;2.67;;;12.20;1.00;12.90;101732.00;;;;4985669;28;20497;-80
2021/09/30 08:44:16;;;;;;;7.50;2.90;;;12.30;1.00;12.80;101713.00;;;;4988459;28;20470;-81
2021/09/30 08:46:44;;;;;;;5.63;3.03;;;12.40;1.00;12.90;101718.00;;;;5017608;28;20489;-81
2021/09/30 08:49:13;;;;;;;6.40;3.30;;;12.40;1.00;12.80;101704.00;;;;4987607;28;20496;-81
2021/09/30 08:51:41;;;;;;;6.30;2.90;;;12.40;1.00;13.00;101737.00;;;;4998597;28;20527;-79
2021/09/30 08:54:10;;;;;;;5.77;3.43;;;12.50;1.00;13.10;101721.00;;;;5015588;28;20866;-81
2021/09/30 08:56:39;;;;;;;7.33;2.70;;;12.50;1.00;13.10;101728.00;;;;5017841;28;20549;-80
2021/09/30 08:59:20;;;;;;;7.23;2.70;;;12.70;1.00;13.20;101733.00;;;;5018991;28;20466;-79
2021/09/30 09:02:08;;;;;;;4.80;2.37;;;12.80;1.00;13.20;101710.00;;;;5018088;28;20494;-82
2021/09/30 09:04:53;;;;;;;5.87;2.40;;;12.80;1.00;13.20;101713.00;;;;5000142;28;21006;-79
2021/09/30 09:07:25;;;;;;;5.10;3.20;;;12.80;1.00;13.40;101712.00;;;;5017257;28;20450;-79
2021/09/30 09:09:54;;;;;;;5.00;3.00;;;12.90;1.00;13.40;101723.00;;;;5023858;28;20489;-83
2021/09/30 09:12:24;;;;;;;6.40;2.77;;;13.10;1.00;13.50;101713.00;;;;5026715;28;20469;-78
2021/09/30 09:14:54;;;;;;;2.60;2.27;;;13.10;1.00;13.60;101731.00;;;;5023929;28;20558;-80
2021/09/30 09:17:23;;;;;;;4.10;2.60;;;13.20;1.00;13.50;101727.00;;;;5021777;28;20470;-80
2021/09/30 09:19:54;;;;;;;6.63;2.73;;;13.20;1.00;13.50;101716.00;;;;5028513;28;20449;-81
2021/09/30 09:22:26;;;;;;;2.80;1.90;;;13.10;1.00;13.40;101710.00;;;;5036909;28;20414;-80
2021/09/30 09:25:00;;;;;;;7.70;2.90;;;13.10;1.00;13.50;101709.00;;;;5006330;28;20554;-86
2021/09/30 09:27:55;;;;;;;7.90;3.13;;;13.20;1.00;13.70;101700.00;;;;5016649;28;20470;-80
2021/09/30 09:30:36;;;;;;;7.33;2.90;;;13.30;1.00;13.80;101708.00;;;;5006257;28;20455;-80
2021/09/30 09:33:09;;;;;;;5.30;2.77;;;13.40;1.00;13.90;101723.00;;;;4998617;28;20521;-79
2021/09/30 09:35:56;;;;;;;5.63;2.60;;;13.60;1.00;14.00;101714.00;;;;5019635;28;20931;-80
2021/09/30 09:38:29;;;;;;;4.83;2.37;;;13.70;1.00;14.10;101719.00;;;;5029961;28;20528;-79
2021/09/30 09:41:03;;;;;;;6.00;2.40;;;13.80;1.00;14.20;101714.00;;;;5015682;28;20423;-81
2021/09/30 09:43:41;;;;;;;4.20;2.30;;;13.90;1.00;14.40;101700.00;;;;4988531;28;20470;-79
2021/09/30 09:46:17;;;;;;;9.03;2.70;;;14.00;1.00;14.60;101699.00;;;;5008535;28;20455;-80
2021/09/30 09:48:57;;;;;;;4.77;2.03;;;14.20;1.00;14.80;101705.00;;;;5017465;28;20457;-79
2021/09/30 09:51:27;;;;;;;4.63;2.13;;;14.50;1.00;14.90;101709.00;;;;5017995;28;20454;-79
2021/09/30 09:53:57;;;;;;;2.90;1.77;;;14.60;1.00;15.10;101696.00;;;;5015289;28;20442;-80
2021/09/30 09:56:26;;;;;;;5.07;2.17;;;14.80;1.00;15.30;101665.00;;;;4997786;28;20533;-79
2021/09/30 09:58:59;;;;;;;6.33;2.37;;;14.90;1.00;15.30;101714.00;;;;5015882;28;20923;-79
2021/09/30 10:01:40;;;;;;;5.37;2.30;;;15.00;1.00;15.30;101709.00;;;;4999401;28;20469;-81
2021/09/30 10:04:09;;;;;;;4.50;2.27;;;15.00;1.00;15.30;101697.00;;;;5000675;28;20485;-82
2021/09/30 10:06:40;;;;;;;9.30;2.77;;;14.90;1.00;15.30;101664.00;;;;5019700;28;20572;-81
2021/09/30 10:09:13;;;;;;;5.13;2.20;;;15.00;1.00;15.20;101699.00;;;;5027626;28;20482;-81
2021/09/30 10:11:42;;;;;;;5.83;1.97;;;14.90;1.00;15.10;101699.00;;;;4986335;28;20454;-79
2021/09/30 10:14:12;;;;;;;3.20;1.90;;;14.90;1.00;15.40;101690.00;;;;5022796;28;20484;-80
2021/09/30 10:16:48;;;;;;;4.40;2.30;;;15.20;1.00;15.50;101659.00;;;;4976343;28;20486;-78
2021/09/30 10:19:17;;;;;;;6.43;2.10;;;15.30;1.00;15.50;101700.00;;;;5010150;28;20941;-78
2021/09/30 10:21:46;;;;;;;4.70;2.40;;;15.30;1.00;15.40;101683.00;;;;5010519;28;20462;-78
2021/09/30 10:24:16;;;;;;;7.47;2.50;;;15.20;1.00;15.50;101683.00;;;;5010713;28;20450;-79
2021/09/30 10:26:52;;;;;;;5.47;2.70;;;15.20;1.00;15.50;101630.00;;;;5029869;28;20505;-79
2021/09/30 10:29:36;;;;;;;5.17;2.27;;;15.40;1.00;15.50;101674.00;;;;5022044;28;20457;-79
2021/09/30 10:32:08;;;;;;;6.83;2.10;;;15.40;1.00;15.50;101682.00;;;;5006940;28;20842;-80
2021/09/30 10:34:41;;;;;;;6.90;2.50;;;15.40;1.00;15.60;101684.00;;;;4992303;28;20497;-80
2021/09/30 10:37:25;;;;;;;4.60;1.90;;;15.40;1.00;15.70;101689.00;;;;5025867;28;20492;-81
2021/09/30 10:40:17;;;;;;;4.90;1.93;;;15.60;1.00;15.70;101682.00;;;;5024276;28;20454;-79
2021/09/30 10:42:53;;;;;;;4.47;2.33;;;15.70;1.00;15.80;101682.00;;;;5015031;28;20909;-79
2021/09/30 10:45:24;;;;;;;6.40;1.97;;;15.70;1.00;15.90;101677.00;;;;5006887;28;20553;-78
2021/09/30 10:48:05;;;;;;;4.43;2.40;;;15.80;1.00;16.00;101668.00;;;;5022468;28;20464;-79
2021/09/30 10:50:54;;;;;;;5.27;2.30;;;15.90;1.00;15.90;101682.00;;;;5010316;28;20476;-80
2021/09/30 10:53:57;;;;;;;4.93;2.40;;;15.70;1.00;15.80;101671.00;;;;5022095;28;20507;-80
2021/09/30 10:56:43;;;;;;;3.80;2.00;;;15.60;1.00;15.70;101672.00;;;;5004753;28;20473;-79
2021/09/30 10:59:45;;;;;;;5.70;2.53;;;15.40;1.00;16.10;101676.00;;;;5020969;28;20457;-79
2021/09/30 11:02:13;;;;;;;4.87;2.40;;;15.70;1.00;16.30;101679.00;;;;4915391;29;20449;-77
2021/09/30 11:05:08;;;;;;;4.33;2.20;;;15.90;1.00;16.60;101653.00;;;;4929918;29;20544;-78
2021/09/30 11:07:38;;;;;;;9.07;2.27;;;16.40;1.00;17.10;101597.00;;;;4991179;28;20473;-79
2021/09/30 11:10:21;;;;;;;3.90;2.17;;;16.70;1.00;17.60;101654.00;;;;5018908;28;20426;-79
2021/09/30 11:13:18;;;;;;;5.10;2.20;;;17.10;1.00;17.50;101654.00;;;;5020171;28;20453;-80
2021/09/30 11:16:08;;;;;;;6.20;2.90;;;17.10;1.00;17.70;101656.00;;;;5014327;28;20481;-80
2021/09/30 11:18:51;;;;;;;4.40;1.90;;;17.20;1.00;17.50;101651.00;;;;5032282;28;20487;-80
2021/09/30 11:21:44;;;;;;;6.60;1.77;;;17.10;1.00;17.60;101640.00;;;;5026764;28;20560;-78
2021/09/30 11:24:33;;;;;;;4.07;1.93;;;17.10;1.00;17.90;101604.00;;;;5015448;28;20864;-77
2021/09/30 11:27:18;;;;;;;6.03;2.10;;;17.30;1.00;18.20;101642.00;;;;5019217;28;20548;-79
2021/09/30 11:29:48;;;;;;;5.00;1.93;;;17.60;1.00;18.30;101658.00;;;;5022981;28;20461;-81
2021/09/30 11:32:29;;;;;;;3.40;1.70;;;17.70;1.00;17.70;101635.00;;;;5036037;28;20860;-82
2021/09/30 11:35:03;;;;;;;4.10;1.93;;;17.30;1.00;17.40;101653.00;;;;5017189;28;20473;-81
2021/09/30 11:37:45;;;;;;;2.83;1.77;;;16.70;1.00;17.30;101625.00;;;;5002875;28;20491;-80
2021/09/30 11:40:18;;;;;;;6.13;2.30;;;16.80;1.00;17.60;101631.00;;;;5024153;28;20473;-81
2021/09/30 11:42:54;;;;;;;4.80;1.37;;;17.00;1.00;17.80;101641.00;;;;5006092;28;20545;-81
2021/09/30 11:45:28;;;;;;;7.37;2.10;;;17.30;1.00;17.70;101577.00;;;;5025745;28;20488;-81
2021/09/30 11:48:07;;;;;;;4.53;1.77;;;17.50;1.00;17.80;101618.00;;;;5028490;28;20473;-79
2021/09/30 11:50:36;;;;;;;2.83;1.67;;;17.40;1.00;18.00;101618.00;;;;5013486;28;20525;-81
2021/09/30 11:53:11;;;;;;;3.10;1.13;;;17.60;1.00;17.50;101637.00;;;;5029812;28;20457;-81
2021/09/30 11:55:43;;;;;;;3.40;1.60;;;17.30;1.00;17.50;101633.00;;;;5028776;28;20444;-81
2021/09/30 11:58:14;;;;;;;4.10;1.77;;;17.00;1.00;17.30;101543.00;;;;5016719;28;20526;-80
2021/09/30 12:00:48;;;;;;;3.47;1.60;;;17.10;1.00;17.50;101583.00;;;;5027921;28;20449;-81
2021/09/30 12:03:20;;;;;;;6.90;1.50;;;17.00;1.00;17.50;101621.00;;;;5000975;28;20451;-82
2021/09/30 12:05:55;;;;;;;4.37;1.40;;;17.20;1.00;17.80;101601.00;;;;5024058;28;20472;-80
2021/09/30 12:08:25;;;;;;;2.63;1.63;;;17.40;1.00;18.10;101584.00;;;;5019343;28;20470;-80
2021/09/30 12:11:04;;;;;;;3.27;1.70;;;17.60;1.00;18.20;101612.00;;;;5019441;28;20924;-80
2021/09/30 12:13:32;;;;;;;5.47;1.77;;;17.90;1.00;18.10;101595.00;;;;5020985;28;20422;-79
2021/09/30 12:16:05;;;;;;;5.10;1.60;;;17.90;1.00;18.30;101603.00;;;;5029259;28;20469;-81
2021/09/30 12:18:34;;;;;;;3.17;1.70;;;17.90;1.00;18.40;101598.00;;;;5036402;28;20493;-80
2021/09/30 12:21:04;;;;;;;2.97;1.63;;;18.00;1.00;17.90;101600.00;;;;5034086;28;20457;-80
2021/09/30 12:23:33;;;;;;;5.30;1.93;;;17.70;1.00;17.60;101609.00;;;;5035168;28;20465;-81
2021/09/30 12:26:03;;;;;;;3.30;1.70;;;17.20;1.00;17.30;101587.00;;;;5022284;28;20469;-82
2021/09/30 12:28:32;;;;;;;3.17;1.90;;;16.70;1.00;17.30;101623.00;;;;5005644;28;20512;-81
2021/09/30 12:31:14;;;;;;;3.77;1.93;;;16.40;1.00;17.20;101594.00;;;;5004390;28;20450;-80
2021/09/30 12:33:43;;;;;;;5.07;1.93;;;16.30;1.00;17.20;101615.00;;;;5003341;28;20462;-80
2021/09/30 12:36:17;;;;;;;3.50;1.60;;;16.30;1.00;17.50;101591.00;;;;5020553;28;20459;-80
2021/09/30 12:38:58;;;;;;;3.70;1.73;;;16.70;1.00;17.90;101583.00;;;;5024925;28;20453;-81
2021/09/30 12:41:27;;;;;;;5.63;1.40;;;17.20;1.00;17.90;101505.00;;;;5022032;28;20461;-81
2021/09/30 12:43:56;;;;;;;3.50;1.20;;;17.70;1.00;18.20;101577.00;;;;5000972;28;20449;-81
2021/09/30 12:46:24;;;;;;;4.23;1.43;;;17.90;1.00;18.20;101581.00;;;;5026906;28;20604;-83
2021/09/30 12:48:53;;;;;;;3.70;1.40;;;17.90;1.00;18.20;101567.00;;;;5034682;28;20474;-82
2021/09/30 12:51:25;;;;;;;3.73;1.50;;;17.80;1.00;17.90;101576.00;;;;5033554;28;20496;-80
2021/09/30 12:53:56;;;;;;;5.00;1.50;;;17.50;1.00;17.30;101578.00;;;;5032874;28;20434;-80
2021/09/30 12:56:30;;;;;;;7.13;1.77;;;17.00;1.00;17.20;101575.00;;;;5032989;28;20454;-80
2021/09/30 12:59:12;;;;;;;2.67;1.30;;;16.60;1.00;17.10;101547.00;;;;5030721;28;20460;-80
2021/09/30 13:01:44;;;;;;;3.33;1.23;;;16.40;1.00;17.00;101524.00;;;;5034254;28;20448;-80
2021/09/30 13:04:18;;;;;;;3.70;1.40;;;16.30;1.00;17.30;101556.00;;;;5004402;28;20868;-80
2021/09/30 13:06:56;;;;;;;2.90;1.20;;;16.50;1.00;17.70;101492.00;;;;5035157;28;20505;-80
2021/09/30 13:09:29;;;;;;;4.30;1.63;;;16.80;1.00;18.10;101548.00;;;;5024073;28;20454;-80
2021/09/30 13:12:00;;;;;;;2.40;1.40;;;17.20;1.00;18.50;101534.00;;;;5026615;28;20454;-80
2021/09/30 13:14:33;;;;;;;3.53;1.57;;;17.90;1.00;19.10;101532.00;;;;5021094;28;20454;-80
2021/09/30 13:17:16;;;;;;;5.87;1.70;;;18.50;1.00;19.60;101527.00;;;;5001008;28;20508;-80
2021/09/30 13:19:49;;;;;;;2.27;0.90;;;19.10;1.00;19.40;101514.00;;;;5020715;28;20451;-81
2021/09/30 13:22:19;;;;;;;3.27;1.77;;;19.10;1.00;19.50;101527.00;;;;5020160;28;20528;-80
2021/09/30 13:24:52;;;;;;;2.67;0.90;;;18.80;1.00;19.10;101476.00;;;;5014513;28;20453;-79
2021/09/30 13:27:23;;;;;;;3.93;1.20;;;18.40;1.00;19.40;101518.00;;;;5018162;28;20589;-80
2021/09/30 13:29:52;;;;;;;3.00;1.20;;;18.40;1.00;19.30;101491.00;;;;5020070;28;20464;-81
2021/09/30 13:32:24;;;;;;;3.10;1.40;;;18.40;1.00;19.30;101456.00;;;;5010434;28;20521;-82
2021/09/30 13:34:53;;;;;;;4.07;1.50;;;18.20;1.00;19.50;101467.00;;;;5031280;28;20485;-81
2021/09/30 13:37:22;;;;;;;2.43;1.17;;;18.20;1.00;19.60;101493.00;;;;5009429;28;20464;-80
2021/09/30 13:39:56;;;;;;;4.87;1.10;;;18.30;1.00;19.30;101503.00;;;;5016293;28;20469;-80
2021/09/30 13:42:25;;;;;;;3.40;1.40;;;18.30;1.00;19.30;101480.00;;;;5027815;28;20433;-80
2021/09/30 13:44:54;;;;;;;3.97;1.40;;;18.20;1.00;19.20;101501.00;;;;5008274;28;20481;-81
2021/09/30 13:47:22;;;;;;;5.20;1.30;;;18.10;1.00;19.10;101493.00;;;;5035660;28;20617;-81
2021/09/30 13:49:51;;;;;;;3.00;1.07;;;18.00;1.00;19.30;101481.00;;;;5037954;28;20446;-81
2021/09/30 13:52:20;;;;;;;3.23;1.07;;;18.00;1.00;19.40;101501.00;;;;5035959;28;20478;-80