Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:24:20;;;;;;;24.75;12.07;;;;;;;-6.92;68.35;100072.69;5033322;28;20041;-60
2022/01/25 00:32:17;;;;;;;25.95;11.30;;;;;;;-6.91;69.23;100069.22;5042718;28;20060;-59
2022/01/25 00:34:43;;;;;;;25.65;11.32;;;;;;;-6.88;69.10;100069.00;5015958;28;20107;-59
2022/01/25 00:37:09;;;;;;;24.85;11.82;;;;;;;-6.83;69.04;100076.38;5033762;28;20076;-59
2022/01/25 00:39:37;;;;;;;23.70;11.73;;;;;;;-6.77;68.54;100067.38;5033420;28;20037;-60
2022/01/25 00:42:08;;;;;;;28.38;12.77;;;;;;;-6.67;68.63;100051.16;5032402;28;20091;-60
2022/01/25 00:44:39;;;;;;;25.77;12.32;;;;;;;-6.63;66.99;100055.16;5033857;28;20045;-60
2022/01/25 00:47:06;;;;;;;24.95;11.40;;;;;;;-6.73;67.43;100037.91;5001924;28;20411;-60
2022/01/25 00:49:39;;;;;;;25.02;12.18;;;;;;;-6.65;67.61;100041.56;4996088;28;20046;-61
2022/01/25 00:52:19;;;;;;;24.48;11.10;;;;;;;-6.81;67.44;100037.63;5012590;28;20166;-60
2022/01/25 00:54:46;;;;;;;28.08;12.48;;;;;;;-6.74;68.42;100033.66;5033450;28;20518;-59
2022/01/25 00:57:12;;;;;;;30.65;12.80;;;;;;;-6.69;68.08;100034.97;5032709;28;20123;-60
2022/01/25 00:59:38;;;;;;;28.52;11.82;;;;;;;-6.71;68.49;100034.25;5032032;28;20099;-59
2022/01/25 01:02:06;;;;;;;26.52;12.27;;;;;;;-6.75;67.97;100027.69;5033182;28;20061;-59
2022/01/25 01:04:33;;;;;;;30.23;11.73;;;;;;;-7.06;68.50;100023.06;5033164;28;20041;-61
2022/01/25 01:07:02;;;;;;;39.20;15.65;;;;;;;-6.91;68.66;100019.38;5033035;28;20095;-60
2022/01/25 01:09:31;;;;;;;27.75;12.65;;;;;;;-6.86;68.10;100017.31;5033221;28;20075;-59
2022/01/25 01:43:46;;;;;;;21.83;10.55;;;;;;;-7.29;67.73;99940.53;5032609;28;20086;-60
2022/01/25 01:51:33;;;;;;;26.30;10.68;;;;;;;-7.26;68.42;99942.88;5032423;28;20048;-60
2022/01/25 01:54:02;;;;;;;24.77;10.73;;;;;;;-7.12;67.95;99949.59;5032638;28;20049;-61
2022/01/25 01:56:28;;;;;;;26.80;12.33;;;;;;;-7.03;68.59;99943.78;5032616;28;20132;-60
2022/01/25 01:58:56;;;;;;;21.10;9.90;;;;;;;-7.04;68.49;99936.16;5013624;28;20140;-59
2022/01/25 02:01:26;;;;;;;24.25;11.05;;;;;;;-7.01;67.73;99931.63;5031192;28;20041;-59
2022/01/25 02:03:53;;;;;;;24.02;10.52;;;;;;;-6.85;67.52;99931.34;5030811;28;20490;-58
2022/01/25 02:06:19;;;;;;;26.00;10.93;;;;;;;-6.90;67.46;99923.09;5032357;28;20052;-60
2022/01/25 02:08:45;;;;;;;30.40;11.35;;;;;;;-6.88;67.77;99927.22;5031773;28;20061;-61
2022/01/25 02:11:11;;;;;;;20.25;9.73;;;;;;;-6.86;67.15;99919.34;5031084;28;20424;-61
2022/01/25 02:13:40;;;;;;;21.92;10.77;;;;;;;-6.94;67.06;99917.38;5030173;28;20444;-60
2022/01/25 02:16:08;;;;;;;21.25;9.77;;;;;;;-7.01;67.28;99920.50;5032261;28;20184;-59
2022/01/25 02:24:04;;;;;;;23.98;10.90;;;;;;;-7.18;66.44;99909.63;5030591;28;20598;-60
2022/01/25 02:26:29;;;;;;;21.08;9.82;;;;;;;-7.12;67.50;99909.22;5031422;28;20068;-62
2022/01/25 02:28:55;;;;;;;24.92;10.82;;;;;;;-7.01;66.91;99905.84;5031575;28;20491;-61
2022/01/25 02:31:21;;;;;;;21.75;9.25;;;;;;;-7.00;66.07;99901.50;5030751;28;20124;-60
2022/01/25 02:33:46;;;;;;;18.30;9.48;;;;;;;-7.00;66.27;99896.34;5029858;28;20437;-61
2022/01/25 02:36:16;;;;;;;27.10;10.50;;;;;;;-7.11;66.64;99887.66;5031606;28;20490;-60
2022/01/25 02:38:42;;;;;;;22.50;10.10;;;;;;;-7.20;66.47;99880.59;5030636;28;20041;-59
2022/01/25 02:41:08;;;;;;;23.02;10.43;;;;;;;-7.23;66.10;99887.75;5030609;28;20115;-61
2022/01/25 02:43:36;;;;;;;23.38;10.80;;;;;;;-7.26;66.81;99877.63;5009949;28;20037;-62
2022/01/25 02:48:49;;;;;;;21.77;9.83;;;;;;;-7.42;68.22;99878.75;5011709;28;20081;-60
2022/01/25 02:51:16;;;;;;;26.30;10.35;;;;;;;-7.25;66.86;99867.22;5011445;28;20053;-61
2022/01/25 02:53:41;;;;;;;28.45;12.02;;;;;;;-7.15;67.28;99870.78;5023952;28;20045;-61
2022/01/25 02:56:07;;;;;;;28.90;11.73;;;;;;;-7.07;66.95;99865.06;5031843;28;20064;-60
2022/01/25 02:58:33;;;;;;;25.60;12.45;;;;;;;-6.96;67.58;99872.00;5031251;28;20399;-61
2022/01/25 03:00:59;;;;;;;25.65;10.90;;;;;;;-6.99;66.68;99860.16;5013424;28;20054;-61
2022/01/25 03:03:24;;;;;;;25.20;11.70;;;;;;;-6.93;67.21;99869.22;5031423;28;20038;-60
2022/01/25 03:05:50;;;;;;;24.92;11.27;;;;;;;-7.10;66.62;99870.44;5013930;28;20077;-59
2022/01/25 03:08:17;;;;;;;26.45;12.15;;;;;;;-7.18;66.13;99865.03;5031412;28;20418;-60
2022/01/25 03:10:45;;;;;;;25.20;10.93;;;;;;;-7.23;66.95;99855.06;5031670;28;20204;-60
2022/01/25 03:13:19;;;;;;;26.27;12.75;;;;;;;-7.29;67.06;99855.53;5029138;28;20041;-61
2022/01/25 03:18:35;;;;;;;28.63;12.02;;;;;;;-7.24;66.81;99852.59;5029859;28;20138;-60
2022/01/25 03:21:05;;;;;;;32.22;12.23;;;;;;;-7.19;67.00;99848.75;5031373;28;20037;-60
2022/01/25 03:23:32;;;;;;;26.95;12.68;;;;;;;-7.34;67.17;99835.25;5029805;28;20115;-59
2022/01/25 03:25:58;;;;;;;26.08;11.48;;;;;;;-7.26;67.57;99841.56;5031907;28;20447;-61
2022/01/25 03:28:24;;;;;;;36.15;13.60;;;;;;;-7.25;68.01;99840.66;5034525;28;20041;-60
2022/01/25 03:30:50;;;;;;;28.23;12.05;;;;;;;-7.11;67.26;99828.41;5035040;28;20072;-60
2022/01/25 03:33:17;;;;;;;30.88;13.80;;;;;;;-7.06;66.85;99824.66;5033637;28;20084;-60
2022/01/25 03:35:45;;;;;;;35.10;14.77;;;;;;;-7.00;66.91;99829.34;5016884;28;20068;-60
2022/01/25 03:38:10;;;;;;;30.83;13.40;;;;;;;-6.98;66.77;99824.91;5033696;28;20048;-60
2022/01/25 03:40:36;;;;;;;31.30;13.15;;;;;;;-6.96;65.88;99823.06;5017532;28;20406;-61
2022/01/25 03:43:05;;;;;;;36.17;13.68;;;;;;;-6.95;66.28;99812.59;5034656;28;20042;-61
2022/01/25 03:45:34;;;;;;;28.65;12.85;;;;;;;-7.01;66.70;99802.75;5033672;28;20045;-59
2022/01/25 03:49:48;;;;;;;34.90;13.82;;;;;;;-7.06;65.73;99811.78;5033815;28;20080;-61
2022/01/25 03:50:48;;;;;;;31.67;13.07;;;;;;;-7.24;66.17;99813.97;5034489;28;20045;-60
2022/01/25 03:53:16;;;;;;;32.63;14.40;;;;;;;-7.14;66.49;99805.44;5034524;28;20037;-61
2022/01/25 03:55:42;;;;;;;39.15;14.52;;;;;;;-7.05;66.39;99803.94;5033079;28;20517;-61
2022/01/25 03:58:08;;;;;;;28.65;13.10;;;;;;;-7.06;65.51;99801.47;5033205;28;20045;-60
2022/01/25 04:00:35;;;;;;;33.58;13.90;;;;;;;-7.01;67.66;99797.59;5033376;28;20049;-60
2022/01/25 04:03:18;;;;;;;38.25;13.63;;;;;;;-7.02;66.34;99797.75;5033002;28;20045;-61
2022/01/25 04:08:11;;;;;;;37.90;15.38;;;;;;;-7.02;66.46;99790.81;5034101;28;20065;-60
2022/01/25 04:10:39;;;;;;;34.38;14.02;;;;;;;-6.98;66.88;99787.06;5034626;28;20076;-60
2022/01/25 04:13:04;;;;;;;47.92;18.20;;;;;;;-7.07;66.11;99782.59;5034400;28;20045;-59
2022/01/25 04:15:30;;;;;;;35.42;14.93;;;;;;;-7.06;67.23;99768.78;5034161;28;20479;-60
2022/01/25 04:20:42;;;;;;;39.63;14.63;;;;;;;-7.22;65.93;99763.16;5034014;28;20073;-59
2022/01/25 04:25:52;;;;;;;38.97;15.40;;;;;;;-7.44;66.83;99766.47;5033975;28;20041;-60
2022/01/25 04:28:17;;;;;;;34.30;14.43;;;;;;;-7.47;67.20;99758.97;5033038;28;20056;-60
2022/01/25 04:30:43;;;;;;;36.78;14.30;;;;;;;-7.51;66.40;99763.53;5032490;28;20049;-61
2022/01/25 04:33:23;;;;;;;36.40;13.50;;;;;;;-7.40;67.70;99758.44;5033619;28;20087;-61
2022/01/25 04:36:21;;;;;;;40.13;16.13;;;;;;;-7.32;67.43;99756.09;5033531;28;20119;-60
2022/01/25 04:49:43;;;;;;;30.70;13.02;;;;;;;-7.31;68.26;99747.44;5033291;28;20479;-61
2022/01/25 04:52:13;;;;;;;34.85;15.75;;;;;;;-7.38;68.48;99742.84;5032116;28;20045;-61
2022/01/25 05:04:50;;;;;;;33.17;14.02;;;;;;;-6.94;68.21;99726.66;5032462;28;20526;-62
2022/01/25 05:09:47;;;;;;;31.40;12.15;;;;;;;-6.96;67.56;99731.09;5031207;28;20041;-57
2022/01/25 05:12:14;;;;;;;27.25;10.30;;;;;;;-7.04;68.07;99717.97;4983528;28;20037;-62
2022/01/25 05:14:57;;;;;;;27.00;11.60;;;;;;;-6.92;68.06;99718.78;5032953;28;20544;-61
2022/01/25 05:17:36;;;;;;;22.48;9.27;;;;;;;-6.86;67.97;99708.00;5030381;28;20041;-62
2022/01/25 05:22:50;;;;;;;23.60;10.60;;;;;;;-6.78;68.13;99712.56;5021301;28;20514;-62
2022/01/25 05:25:15;;;;;;;31.00;12.05;;;;;;;-6.73;67.39;99710.47;5031410;28;20073;-62
2022/01/25 05:27:41;;;;;;;26.23;11.25;;;;;;;-6.74;67.87;99706.22;5032635;28;20373;-61
2022/01/25 05:30:07;;;;;;;27.73;12.85;;;;;;;-6.69;68.27;99702.34;5032844;28;20045;-61
2022/01/25 05:32:34;;;;;;;32.63;13.05;;;;;;;-6.70;67.99;99693.00;5032453;28;20072;-63
2022/01/25 05:35:00;;;;;;;28.33;11.82;;;;;;;-6.62;66.97;99692.38;5030719;28;20054;-64
2022/01/25 05:37:26;;;;;;;28.67;11.50;;;;;;;-6.55;67.92;99677.28;5027732;28;20061;-62
2022/01/25 05:39:52;;;;;;;27.45;11.25;;;;;;;-6.56;67.14;99683.34;5032600;28;20511;-62
2022/01/25 05:47:31;;;;;;;28.02;11.32;;;;;;;-6.74;67.50;99672.72;5027797;28;20645;-60
2022/01/25 05:49:59;;;;;;;25.70;10.60;;;;;;;-6.69;67.23;99668.84;5028641;28;20627;-60
2022/01/25 05:52:26;;;;;;;28.88;12.05;;;;;;;-6.53;67.11;99670.22;5009543;28;20045;-60
2022/01/25 05:54:54;;;;;;;25.85;11.10;;;;;;;-6.44;67.58;99672.06;5027954;28;20407;-59
2022/01/25 05:57:20;;;;;;;25.63;10.80;;;;;;;-6.47;66.08;99662.84;5026923;28;20048;-60
2022/01/25 05:59:46;;;;;;;25.17;10.48;;;;;;;-6.45;66.91;99652.38;5027826;28;20045;-58
2022/01/25 06:02:17;;;;;;;25.77;12.45;;;;;;;-6.35;66.20;99660.19;5028288;28;20041;-60
2022/01/25 06:04:43;;;;;;;31.80;12.13;;;;;;;-6.31;66.86;99649.53;5006650;28;20108;-59
2022/01/25 06:07:09;;;;;;;27.80;12.98;;;;;;;-6.19;66.98;99648.53;5008266;28;20049;-57
2022/01/25 06:09:35;;;;;;;26.30;11.63;;;;;;;-6.23;66.20;99643.75;5008152;28;20045;-60
2022/01/25 06:12:00;;;;;;;31.45;12.43;;;;;;;-6.15;66.85;99643.13;5025710;28;20048;-59
2022/01/25 06:14:26;;;;;;;29.85;13.10;;;;;;;-6.11;67.44;99637.59;5027339;28;20406;-58
2022/01/25 06:16:52;;;;;;;34.97;14.23;;;;;;;-6.08;66.67;99636.53;5027335;28;20049;-60
2022/01/25 06:19:17;;;;;;;33.92;13.68;;;;;;;-6.01;67.04;99630.72;5025843;28;20041;-58
2022/01/25 06:21:43;;;;;;;30.90;13.30;;;;;;;-5.93;66.68;99622.38;5026793;28;20041;-58
2022/01/25 06:24:09;;;;;;;30.90;12.10;;;;;;;-6.06;67.09;99627.72;5026988;28;20078;-59
2022/01/25 06:26:35;;;;;;;30.58;12.68;;;;;;;-5.97;67.43;99619.22;5025810;28;20464;-59
2022/01/25 06:29:01;;;;;;;29.70;12.02;;;;;;;-6.00;66.20;99611.75;5025770;28;20117;-59
2022/01/25 06:31:28;;;;;;;32.08;13.05;;;;;;;-6.01;65.68;99607.50;5025333;28;20034;-60
2022/01/25 06:33:53;;;;;;;30.15;12.52;;;;;;;-5.99;66.03;99602.22;5025481;28;20048;-58
2022/01/25 06:36:19;;;;;;;33.35;12.65;;;;;;;-5.90;66.12;99608.38;5025626;28;20041;-60
2022/01/25 06:38:45;;;;;;;33.25;13.50;;;;;;;-5.90;65.86;99604.00;5023943;28;20056;-58
2022/01/25 06:41:12;;;;;;;34.55;14.23;;;;;;;-5.84;67.08;99597.53;5026156;28;20072;-59
2022/01/25 06:43:38;;;;;;;33.50;12.63;;;;;;;-5.79;65.72;99592.81;4991809;28;20038;-59
2022/01/25 06:46:04;;;;;;;29.13;12.57;;;;;;;-5.59;66.22;99598.88;5027068;28;20529;-59
2022/01/25 06:48:31;;;;;;;31.48;12.32;;;;;;;-5.49;65.66;99597.16;5026602;28;20073;-58
2022/01/25 06:50:57;;;;;;;34.67;13.88;;;;;;;-5.50;64.59;99601.53;5027228;28;20093;-59
2022/01/25 06:53:23;;;;;;;33.03;13.57;;;;;;;-5.66;65.62;99592.59;5026336;28;20071;-59
2022/01/25 06:55:49;;;;;;;30.80;13.70;;;;;;;-5.74;65.55;99586.28;5027703;28;20431;-59
2022/01/25 06:58:15;;;;;;;31.00;12.38;;;;;;;-5.77;65.67;99581.38;5026159;28;20048;-58
2022/01/25 07:00:40;;;;;;;38.53;13.63;;;;;;;-5.79;65.57;99575.56;5027069;28;20060;-59
2022/01/25 07:03:06;;;;;;;36.08;13.63;;;;;;;-5.78;65.62;99579.75;5027251;28;20045;-59
2022/01/25 07:05:33;;;;;;;38.05;14.40;;;;;;;-5.77;65.61;99581.38;5026666;28;20048;-60
2022/01/25 07:07:59;;;;;;;37.05;14.50;;;;;;;-5.77;65.74;99583.16;5008663;28;20549;-59
2022/01/25 07:10:24;;;;;;;37.58;14.15;;;;;;;-5.74;65.39;99577.72;5025067;28;20045;-60
2022/01/25 07:12:50;;;;;;;35.95;14.05;;;;;;;-5.62;65.98;99576.69;5024746;28;20041;-62
2022/01/25 07:15:17;;;;;;;31.02;13.40;;;;;;;-5.67;64.54;99572.88;5026237;28;20285;-61
2022/01/25 07:17:44;;;;;;;35.45;15.18;;;;;;;-5.85;65.21;99570.91;5026308;28;20558;-61
2022/01/25 07:20:10;;;;;;;32.97;14.13;;;;;;;-5.83;65.71;99561.25;5027327;28;20478;-60
2022/01/25 07:22:37;;;;;;;38.70;14.80;;;;;;;-5.88;65.30;99560.00;5026140;28;20052;-60
2022/01/25 07:25:06;;;;;;;36.45;14.18;;;;;;;-5.76;65.60;99559.81;5033092;28;20041;-62
2022/01/25 07:27:32;;;;;;;37.58;14.45;;;;;;;-5.65;65.48;99558.06;5025966;28;20049;-60
2022/01/25 07:29:57;;;;;;;37.08;14.70;;;;;;;-5.42;66.35;99554.34;5026200;28;20092;-60
2022/01/25 07:32:23;;;;;;;34.70;15.40;;;;;;;-5.54;64.57;99558.78;5024505;28;20037;-59
2022/01/25 07:34:49;;;;;;;40.30;14.90;;;;;;;-5.43;64.90;99559.66;5026458;28;20057;-59
2022/01/25 07:37:15;;;;;;;33.40;15.07;;;;;;;-5.43;64.40;99537.22;5027818;28;20049;-60
2022/01/25 07:39:42;;;;;;;35.22;14.48;;;;;;;-5.43;64.27;99533.84;5025852;28;20635;-60
2022/01/25 07:42:09;;;;;;;35.75;14.35;;;;;;;-5.42;64.38;99531.09;5027439;28;20046;-61
2022/01/25 07:44:40;;;;;;;35.42;15.60;;;;;;;-5.45;64.91;99518.44;5024516;28;20103;-60
2022/01/25 07:47:07;;;;;;;41.45;15.68;;;;;;;-5.15;65.35;99525.31;5010037;28;20045;-58
2022/01/25 07:49:33;;;;;;;35.65;14.50;;;;;;;-5.10;64.00;99520.56;5025590;28;20052;-59
2022/01/25 07:52:05;;;;;;;37.65;15.77;;;;;;;-5.04;63.56;99524.38;5027837;28;20041;-60
2022/01/25 07:54:31;;;;;;;34.83;15.52;;;;;;;-4.96;64.59;99523.72;5024157;28;20049;-59
2022/01/25 07:56:57;;;;;;;34.72;14.68;;;;;;;-4.81;63.20;99520.59;5006986;28;20547;-60
2022/01/25 07:59:23;;;;;;;42.25;16.55;;;;;;;-4.80;62.58;99509.28;5007558;28;20066;-61
2022/01/25 08:01:51;;;;;;;34.70;14.32;;;;;;;-4.96;63.00;99505.63;5007083;28;20042;-59
2022/01/25 08:04:18;;;;;;;33.85;14.20;;;;;;;-5.08;62.33;99494.59;5008354;28;20045;-59
2022/01/25 08:06:46;;;;;;;32.15;14.15;;;;;;;-5.14;63.07;99489.97;5023823;28;20072;-61
2022/01/25 08:13:47;;;;;;;29.80;12.15;;;;;;;-5.16;63.31;99468.59;5024385;28;20534;-60
2022/01/25 08:16:59;;;;;;;25.90;11.35;;;;;;;-4.97;62.31;99468.63;5006900;28;20515;-59
2022/01/25 08:19:25;;;;;;;27.83;12.95;;;;;;;-4.89;63.01;99470.50;4996841;28;20058;-60
2022/01/25 08:21:50;;;;;;;24.95;12.48;;;;;;;-4.64;63.18;99474.34;5006916;28;20053;-61
2022/01/25 08:24:18;;;;;;;32.72;13.38;;;;;;;-4.51;61.92;99471.44;5025741;28;20298;-61
2022/01/25 08:26:45;;;;;;;28.25;13.35;;;;;;;-4.35;61.98;99467.34;5011851;28;20103;-60
2022/01/25 08:29:11;;;;;;;28.02;13.07;;;;;;;-4.18;61.07;99472.72;5009502;28;20041;-59
2022/01/25 08:31:39;;;;;;;25.63;12.38;;;;;;;-4.28;61.44;99462.41;5026742;28;20049;-60
2022/01/25 08:34:05;;;;;;;30.00;12.10;;;;;;;-4.39;62.04;99480.69;5025445;28;20102;-61
2022/01/25 08:36:31;;;;;;;30.55;13.23;;;;;;;-4.18;62.17;99481.31;5010427;28;20049;-59
2022/01/25 08:38:57;;;;;;;26.67;13.25;;;;;;;-4.10;61.13;99472.84;5022739;28;20845;-60
2022/01/25 08:41:23;;;;;;;28.85;13.18;;;;;;;-4.07;61.20;99464.78;5025138;28;20057;-60
2022/01/25 08:43:49;;;;;;;29.00;12.48;;;;;;;-4.33;60.68;99456.84;5025458;28;20173;-61
2022/01/25 08:46:15;;;;;;;26.20;13.35;;;;;;;-4.27;62.28;99460.63;5009443;28;20613;-63
2022/01/25 08:48:41;;;;;;;26.20;12.35;;;;;;;-4.27;62.09;99465.81;5027461;28;20048;-62
2022/01/25 08:51:07;;;;;;;31.50;13.18;;;;;;;-4.07;62.33;99458.81;5027462;28;20045;-60
2022/01/25 08:53:35;;;;;;;31.92;12.70;;;;;;;-4.26;62.00;99449.34;5026835;28;20096;-61
2022/01/25 08:56:01;;;;;;;29.73;12.88;;;;;;;-4.27;61.36;99432.97;5028091;28;20055;-61
2022/01/25 08:58:27;;;;;;;32.78;13.45;;;;;;;-4.24;62.80;99424.13;5027594;28;20055;-61
2022/01/25 09:00:53;;;;;;;28.25;12.52;;;;;;;-4.16;61.32;99424.22;5028448;28;20045;-62
2022/01/25 09:03:19;;;;;;;25.08;11.27;;;;;;;-4.47;62.54;99421.03;5011192;28;20045;-62
2022/01/25 09:05:45;;;;;;;32.10;11.45;;;;;;;-4.43;63.18;99425.00;5029181;28;20060;-63
2022/01/25 09:08:16;;;;;;;23.05;11.07;;;;;;;-4.38;62.15;99418.44;5027243;28;20045;-62
2022/01/25 09:10:42;;;;;;;22.73;10.38;;;;;;;-4.22;62.60;99417.03;5028818;28;20152;-60
2022/01/25 09:13:08;;;;;;;24.60;10.57;;;;;;;-4.18;62.30;99410.59;5029206;28;20108;-60
2022/01/25 09:15:34;;;;;;;27.95;11.07;;;;;;;-4.11;62.56;99412.50;5026922;28;20049;-60
2022/01/25 09:17:59;;;;;;;19.80;9.90;;;;;;;-4.20;61.79;99405.59;5028363;28;20128;-61
2022/01/25 09:20:25;;;;;;;23.48;10.35;;;;;;;-4.15;62.29;99405.97;5027104;28;20052;-61
2022/01/25 09:22:51;;;;;;;22.98;10.93;;;;;;;-4.27;62.63;99398.50;5027959;28;20044;-62
2022/01/25 09:25:18;;;;;;;20.13;8.90;;;;;;;-4.05;62.72;99400.75;5025711;28;20041;-62
2022/01/25 09:27:44;;;;;;;17.30;8.82;;;;;;;-4.00;61.93;99393.38;5027887;28;20111;-62
2022/01/25 09:30:11;;;;;;;21.70;10.52;;;;;;;-3.96;62.23;99389.53;5027549;28;20528;-63
2022/01/25 09:32:36;;;;;;;24.10;9.98;;;;;;;-4.04;62.94;99378.25;5025654;28;20091;-62
2022/01/25 09:35:02;;;;;;;18.90;9.43;;;;;;;-3.99;61.70;99376.06;5028451;28;20065;-61
2022/01/25 09:37:28;;;;;;;19.45;8.82;;;;;;;-3.89;62.15;99371.63;5028500;28;20049;-62
2022/01/25 09:39:54;;;;;;;18.52;8.60;;;;;;;-3.76;62.09;99366.94;5028675;28;20037;-62
2022/01/25 09:42:21;;;;;;;19.80;9.13;;;;;;;-3.93;60.52;99349.59;5029032;28;20088;-61
2022/01/25 09:44:47;;;;;;;21.30;9.80;;;;;;;-3.91;61.13;99347.69;5027764;28;20050;-61
2022/01/25 09:47:13;;;;;;;23.63;9.07;;;;;;;-3.90;61.05;99331.97;5028292;28;20490;-61
2022/01/25 09:49:38;;;;;;;28.23;10.68;;;;;;;-3.99;61.00;99335.44;5027605;28;20077;-63
2022/01/25 09:52:07;;;;;;;19.50;8.75;;;;;;;-4.18;61.32;99325.19;5029450;28;20037;-62
2022/01/25 09:54:34;;;;;;;22.13;9.75;;;;;;;-4.03;61.58;99322.91;5027353;28;20041;-63
2022/01/25 09:57:05;;;;;;;24.45;9.68;;;;;;;-4.32;61.38;99317.88;5012391;28;20164;-62
2022/01/25 09:59:33;;;;;;;20.88;9.85;;;;;;;-4.15;63.20;99319.72;5022821;28;20045;-63
2022/01/25 10:01:58;;;;;;;23.02;10.00;;;;;;;-4.33;61.57;99317.09;5028850;28;20063;-61
2022/01/25 10:04:41;;;;;;;21.00;9.38;;;;;;;-4.19;62.63;99310.63;5010316;28;20037;-61
2022/01/25 10:07:10;;;;;;;21.42;9.50;;;;;;;-4.24;61.73;99302.47;5028217;28;20087;-60
2022/01/25 10:09:41;;;;;;;26.35;10.25;;;;;;;-4.27;62.00;99305.34;5028618;28;20474;-60
2022/01/25 10:12:16;;;;;;;;;;;;;;;-4.17;62.06;99296.56;5029620;28;20453;-59
2022/01/25 10:15:00;;;;;;;19.90;9.40;;;;;;;-4.10;61.26;99289.03;5028319;28;20445;-61
2022/01/25 10:17:34;;;;;;;17.80;8.93;;;;;;;-4.08;61.16;99291.50;5029934;28;20120;-61
2022/01/25 10:20:00;;;;;;;22.13;8.98;;;;;;;-3.91;61.26;99277.75;5030164;28;20065;-59
2022/01/25 10:22:26;;;;;;;23.42;9.05;;;;;;;-3.66;61.00;99279.59;4993892;28;20137;-59
2022/01/25 10:24:52;;;;;;;22.45;10.23;;;;;;;-3.78;60.80;99269.63;5027546;28;20132;-61
2022/01/25 10:27:59;;;;;;;22.17;9.45;;;;;;;-3.83;60.75;99275.22;5026922;28;20156;-62
2022/01/25 10:30:10;;;;;;;23.33;10.15;;;;;;;-3.89;60.11;99257.69;5027652;28;20050;-61
2022/01/25 10:32:39;;;;;;;27.70;11.45;;;;;;;-3.80;60.98;99258.56;5027440;28;20220;-60
2022/01/25 10:35:13;;;;;;;22.70;10.10;;;;;;;-4.23;61.47;99249.75;5010193;28;20463;-61
2022/01/25 10:37:41;;;;;;;23.08;9.68;;;;;;;-4.27;62.53;99243.22;5027826;28;20133;-60
2022/01/25 10:40:08;;;;;;;30.85;12.48;;;;;;;-4.18;61.70;99237.19;5026021;28;20049;-62
2022/01/25 10:42:37;;;;;;;21.83;9.52;;;;;;;-3.98;60.51;99232.69;5026703;28;20029;-61
2022/01/25 10:45:13;;;;;;;21.73;10.50;;;;;;;-4.15;61.64;99240.31;4992608;28;20033;-62
2022/01/25 10:48:04;;;;;;;23.73;9.98;;;;;;;-4.07;62.22;99224.03;5026361;28;20569;-60
2022/01/25 10:50:39;;;;;;;26.85;10.55;;;;;;;-3.97;62.36;99224.78;5010157;28;20082;-60
2022/01/25 10:53:32;;;;;;;21.40;10.10;;;;;;;-3.88;60.79;99217.91;4989078;28;20048;-59
2022/01/25 10:55:59;;;;;;;25.50;10.57;;;;;;;-3.83;60.31;99223.41;5005313;28;20046;-60
2022/01/25 10:58:26;;;;;;;22.73;10.68;;;;;;;-4.15;60.87;99203.22;4975709;28;20421;-59
2022/01/25 11:00:53;;;;;;;21.83;10.07;;;;;;;-4.24;62.05;99193.75;5025385;28;20573;-58
2022/01/25 11:03:27;;;;;;;21.58;9.23;;;;;;;-4.15;61.96;99196.31;5027073;28;20541;-59
2022/01/25 11:05:54;;;;;;;19.20;9.73;;;;;;;-4.06;61.40;99193.75;5025436;28;20057;-59
2022/01/25 11:08:23;;;;;;;24.73;9.93;;;;;;;-4.04;61.53;99186.66;5025209;28;20092;-62
2022/01/25 11:10:58;;;;;;;22.65;9.95;;;;;;;-4.11;61.97;99176.91;5029009;28;20441;-62
2022/01/25 11:15:49;;;;;;;21.38;9.98;;;;;;;-3.97;61.77;99178.16;5028417;28;20439;-60
2022/01/25 11:18:15;;;;;;;25.33;10.85;;;;;;;-3.97;62.37;99175.59;4992658;28;20091;-61
2022/01/25 11:20:41;;;;;;;23.23;11.07;;;;;;;-3.81;61.20;99187.03;5025908;28;20041;-61
2022/01/25 11:23:07;;;;;;;27.63;10.20;;;;;;;-3.74;61.00;99177.69;5028034;28;20043;-60
2022/01/25 11:25:33;;;;;;;23.80;10.15;;;;;;;-3.85;60.27;99178.75;5028015;28;20041;-62
2022/01/25 11:27:59;;;;;;;18.58;10.60;;;;;;;-4.15;61.87;99179.94;5026201;28;20136;-61
2022/01/25 11:30:25;;;;;;;24.83;10.40;;;;;;;-4.11;61.78;99183.88;5027119;28;20442;-59
2022/01/25 11:32:51;;;;;;;24.40;10.20;;;;;;;-4.13;62.25;99173.66;5031675;28;20049;-59
2022/01/25 11:35:23;;;;;;;21.20;9.93;;;;;;;-4.10;62.38;99177.72;5032239;28;20144;-60
2022/01/25 11:37:50;;;;;;;24.00;10.70;;;;;;;-3.97;62.39;99182.50;5024776;28;21025;-59
2022/01/25 11:40:31;;;;;;;27.25;11.60;;;;;;;-3.75;61.85;99183.84;4979854;28;20498;-60
2022/01/25 11:43:03;;;;;;;23.02;9.85;;;;;;;-3.72;61.76;99176.56;4993479;28;20041;-59
2022/01/25 11:45:35;;;;;;;18.77;10.15;;;;;;;-3.54;61.58;99180.91;5027093;28;20259;-59
2022/01/25 11:48:02;;;;;;;20.20;9.35;;;;;;;-3.49;60.70;99166.53;5030345;28;20049;-59
2022/01/25 11:50:40;;;;;;;21.70;10.57;;;;;;;-3.34;61.02;99177.16;5012647;28;20503;-59
2022/01/25 11:53:08;;;;;;;21.02;9.80;;;;;;;-3.45;59.54;99165.25;4997773;28;20047;-60
2022/01/25 11:55:38;;;;;;;23.88;10.90;;;;;;;-3.44;61.03;99166.91;5009721;28;20129;-59
2022/01/25 11:58:11;;;;;;;20.85;9.52;;;;;;;-3.40;59.39;99172.59;5025956;28;20037;-59
2022/01/25 12:00:45;;;;;;;23.40;9.98;;;;;;;-3.70;61.17;99169.47;4980991;28;20156;-60
2022/01/25 12:03:24;;;;;;;21.20;9.57;;;;;;;-3.71;61.17;99164.44;5031068;28;20556;-58
2022/01/25 12:06:08;;;;;;;22.02;10.15;;;;;;;-3.95;60.92;99160.69;5028724;28;20052;-61
2022/01/25 12:08:55;;;;;;;21.02;9.60;;;;;;;-4.01;60.72;99153.53;5027504;28;20505;-60
2022/01/25 12:11:45;;;;;;;20.95;8.90;;;;;;;-3.96;62.44;99153.09;5011696;28;20053;-58
2022/01/25 12:14:44;;;;;;;20.33;10.27;;;;;;;-3.84;61.30;99151.88;5012270;28;20025;-60
2022/01/25 12:17:16;;;;;;;22.05;9.50;;;;;;;-3.81;60.84;99156.75;5028684;28;20049;-58
2022/01/25 12:19:50;;;;;;;21.27;9.57;;;;;;;-3.92;60.10;99144.03;5011134;28;20533;-60
2022/01/25 12:22:26;;;;;;;20.30;9.23;;;;;;;-4.13;61.22;99155.53;5030553;28;20047;-60
2022/01/25 12:25:07;;;;;;;21.98;9.73;;;;;;;-4.45;60.88;99144.88;5026122;28;20346;-63
2022/01/25 12:27:45;;;;;;;18.88;9.05;;;;;;;-4.54;62.57;99144.00;5032725;28;20053;-60
2022/01/25 12:30:15;;;;;;;19.10;9.43;;;;;;;-4.34;62.90;99139.50;5030281;28;20330;-60
2022/01/25 12:32:48;;;;;;;20.88;9.57;;;;;;;-4.39;62.36;99142.50;5028865;28;20068;-61
2022/01/25 12:35:19;;;;;;;20.65;10.10;;;;;;;-4.48;63.21;99130.47;5028253;28;20057;-59
2022/01/25 12:37:45;;;;;;;23.05;10.80;;;;;;;-4.28;63.03;99135.50;5012349;28;20072;-60
2022/01/25 12:40:32;;;;;;;19.50;9.73;;;;;;;-4.16;63.03;99121.38;5050166;28;20044;-60
2022/01/25 12:43:18;;;;;;;18.38;8.93;;;;;;;-4.08;62.33;99118.84;5007045;28;20033;-59
2022/01/25 12:45:50;;;;;;;21.40;8.80;;;;;;;-4.08;61.62;99118.03;5011614;28;20103;-61
2022/01/25 12:48:20;;;;;;;22.05;9.65;;;;;;;-4.06;61.63;99106.56;5011481;28;20049;-61
2022/01/25 12:50:49;;;;;;;23.60;10.07;;;;;;;-4.03;61.43;99110.63;5011340;28;20069;-63
2022/01/25 12:53:18;;;;;;;20.25;10.05;;;;;;;-4.20;61.91;99094.97;5014387;28;20052;-61
2022/01/25 12:55:47;;;;;;;21.98;9.02;;;;;;;-4.55;62.13;99098.41;5011185;28;20057;-59
2022/01/25 12:58:13;;;;;;;21.38;9.95;;;;;;;-4.59;62.73;99103.06;5028992;28;20782;-59
2022/01/25 13:00:43;;;;;;;22.02;10.27;;;;;;;-4.83;62.91;99097.63;5031528;28;20053;-60
2022/01/25 13:03:29;;;;;;;21.53;9.23;;;;;;;-4.99;62.90;99085.34;5042426;28;20081;-60
2022/01/25 13:06:01;;;;;;;22.10;10.20;;;;;;;-4.94;63.85;99098.66;5023408;28;20342;-60
2022/01/25 13:08:36;;;;;;;22.67;10.55;;;;;;;-4.84;63.42;99101.97;5041345;28;20110;-59
2022/01/25 13:11:25;;;;;;;25.17;10.32;;;;;;;-4.98;64.12;99096.50;5047726;28;20127;-60
2022/01/25 13:16:47;;;;;;;20.67;10.45;;;;;;;-5.03;64.47;99084.00;5045821;28;20041;-61
2022/01/25 13:19:15;;;;;;;22.23;9.38;;;;;;;-4.98;63.89;99089.53;5046205;28;20425;-63
2022/01/25 13:21:44;;;;;;;24.60;9.55;;;;;;;-4.94;64.44;99080.56;5028510;28;20068;-60
2022/01/25 13:24:13;;;;;;;20.65;9.38;;;;;;;-4.87;63.76;99081.59;5011904;28;20064;-61
2022/01/25 13:27:00;;;;;;;30.83;10.98;;;;;;;-4.88;64.23;99077.38;5036457;28;20095;-59
2022/01/25 13:32:22;;;;;;;22.87;9.70;;;;;;;-5.12;63.62;99056.44;5028004;28;20836;-60
2022/01/25 13:35:14;;;;;;;26.42;11.25;;;;;;;-5.21;65.06;99059.88;5030015;28;20320;-60
2022/01/25 13:37:41;;;;;;;24.02;10.23;;;;;;;-5.21;65.52;99065.06;5029483;28;20053;-59