Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/31 00:00:46;;;;;;;15.23;7.30;;;13.10;81.30;;;11.83;100.00;96457.88;4829678;28;20274;-71
2022/10/31 00:03:12;;;;;;;12.10;6.85;;;13.10;80.90;;;11.80;100.00;96449.53;4825603;28;20585;-71
2022/10/31 00:05:48;;;;;;;14.98;6.97;;;13.10;80.90;;;11.78;100.00;96449.72;4860242;28;20365;-71
2022/10/31 00:08:15;;;;;;;16.15;7.65;;;13.10;80.90;;;11.76;100.00;96449.03;4837793;28;20484;-71
2022/10/31 00:10:41;;;;;;;15.00;7.13;;;13.10;80.90;;;11.76;100.00;96448.22;4833215;28;20704;-71
2022/10/31 00:13:08;;;;;;;20.02;7.35;;;13.10;80.70;;;11.74;100.00;96452.88;4843087;28;20376;-71
2022/10/31 00:15:38;;;;;;;15.52;7.53;;;13.00;80.90;;;11.73;100.00;96446.78;4834622;28;20508;-70
2022/10/31 00:18:05;;;;;;;19.77;8.32;;;13.00;81.00;;;11.73;100.00;96457.31;4820950;28;20498;-70
2022/10/31 00:20:31;;;;;;;13.82;7.68;;;13.00;81.00;;;11.72;100.00;96452.25;4831937;28;20368;-70
2022/10/31 00:23:00;;;;;;;11.57;6.53;;;12.90;80.80;;;11.66;100.00;96452.00;4819984;28;20354;-70
2022/10/31 00:25:27;;;;;;;19.10;8.15;;;12.80;80.30;;;11.63;100.00;96451.56;4817786;28;20450;-70
2022/10/31 00:27:53;;;;;;;17.45;7.60;;;12.80;81.20;;;11.59;100.00;96451.13;4836363;28;20358;-70
2022/10/31 00:30:19;;;;;;;14.63;8.18;;;12.80;80.80;;;11.56;100.00;96448.03;4832086;28;20362;-70
2022/10/31 00:32:46;;;;;;;14.55;7.68;;;12.80;80.60;;;11.52;100.00;96452.84;4847465;28;20950;-69
2022/10/31 00:35:12;;;;;;;11.25;7.30;;;12.70;80.50;;;11.49;100.00;96450.59;4844493;28;20343;-70
2022/10/31 00:37:38;;;;;;;18.48;8.75;;;12.70;80.60;;;11.46;100.00;96450.97;4842436;28;20354;-69
2022/10/31 00:40:05;;;;;;;19.17;9.07;;;12.70;81.20;;;11.44;100.00;96447.69;4852516;28;20293;-70
2022/10/31 00:42:31;;;;;;;24.98;10.43;;;12.70;82.20;;;11.40;100.00;96454.34;4852467;28;20496;-72
2022/10/31 00:44:58;;;;;;;19.90;9.52;;;12.60;83.10;;;11.38;100.00;96451.09;4822260;28;20376;-69
2022/10/31 00:47:24;;;;;;;15.80;8.15;;;12.60;83.60;;;11.37;100.00;96456.53;4831347;28;20402;-70
2022/10/31 00:49:50;;;;;;;13.93;8.88;;;12.60;83.80;;;11.35;100.00;96454.09;4826141;28;20386;-70
2022/10/31 00:52:16;;;;;;;15.60;8.77;;;12.60;84.20;;;11.34;100.00;96457.72;4833977;28;20712;-69
2022/10/31 00:54:42;;;;;;;16.20;9.18;;;12.60;84.10;;;11.35;100.00;96465.44;4844533;28;20836;-70
2022/10/31 00:57:08;;;;;;;17.23;8.88;;;12.60;84.20;;;11.34;100.00;96463.00;4842490;28;20427;-70
2022/10/31 00:59:34;;;;;;;20.75;9.35;;;12.60;84.30;;;11.35;100.00;96456.72;4833754;28;20341;-70
2022/10/31 01:02:00;;;;;;;18.23;8.98;;;12.60;84.00;;;11.37;100.00;96456.53;4839045;28;20508;-69
2022/10/31 01:04:26;;;;;;;16.13;8.55;;;12.60;83.50;;;11.34;100.00;96461.16;4831036;28;20343;-69
2022/10/31 01:06:52;;;;;;;14.68;8.07;;;12.60;83.30;;;11.34;100.00;96452.47;4834920;28;20647;-69
2022/10/31 01:09:19;;;;;;;13.48;7.70;;;12.60;82.90;;;11.32;100.00;96454.47;4829099;28;20272;-69
2022/10/31 01:11:45;;;;;;;13.45;7.55;;;12.60;82.70;;;11.31;100.00;96455.44;4849023;28;20433;-69
2022/10/31 01:14:11;;;;;;;15.73;8.20;;;12.60;82.50;;;11.30;100.00;96461.69;4829023;28;20493;-68
2022/10/31 01:16:37;;;;;;;13.55;6.80;;;12.50;82.30;;;11.24;100.00;96446.66;4856657;28;20761;-69
2022/10/31 01:19:03;;;;;;;12.85;8.07;;;12.50;82.30;;;11.22;100.00;96453.91;4823366;28;20381;-70
2022/10/31 01:21:29;;;;;;;14.23;7.78;;;12.40;82.20;;;11.17;100.00;96451.03;4835307;28;20396;-70
2022/10/31 01:23:55;;;;;;;10.65;7.10;;;12.30;82.30;;;11.11;100.00;96447.31;4864223;28;20321;-70
2022/10/31 01:26:24;;;;;;;14.30;8.00;;;12.30;82.40;;;11.08;100.00;96450.28;4832219;28;20487;-69
2022/10/31 01:28:55;;;;;;;12.93;7.22;;;12.30;82.40;;;11.03;100.00;96450.84;4836564;28;20320;-69
2022/10/31 01:31:25;;;;;;;11.93;7.30;;;12.20;82.50;;;11.00;100.00;96450.41;4841738;28;20130;-70
2022/10/31 01:33:51;;;;;;;11.20;7.25;;;12.20;82.40;;;10.96;100.00;96452.59;4829005;28;20315;-70
2022/10/31 01:36:21;;;;;;;11.82;7.05;;;12.10;82.80;;;10.95;100.00;96447.50;4830354;28;20331;-70
2022/10/31 01:38:48;;;;;;;13.75;7.82;;;12.10;82.80;;;10.91;100.00;96451.50;4856329;28;20659;-68
2022/10/31 01:41:20;;;;;;;16.15;7.68;;;12.10;82.80;;;10.88;100.00;96452.69;4839493;28;20747;-70
2022/10/31 01:43:59;;;;;;;14.52;7.28;;;12.10;82.80;;;10.86;100.00;96454.66;4836640;28;20324;-69
2022/10/31 01:46:38;;;;;;;12.07;7.05;;;12.10;82.40;;;10.82;100.00;96448.13;4873460;28;20375;-70
2022/10/31 01:49:32;;;;;;;15.38;8.18;;;12.00;82.90;;;10.78;100.00;96446.88;4828839;28;20354;-70
2022/10/31 01:52:06;;;;;;;15.48;7.15;;;12.10;83.00;;;10.76;100.00;96448.88;4871831;28;20390;-70
2022/10/31 01:54:37;;;;;;;12.55;7.47;;;12.00;82.90;;;10.75;100.00;96441.97;4845242;28;20607;-71
2022/10/31 01:57:03;;;;;;;;;;;12.10;82.90;;;10.73;100.00;96441.34;4845790;28;20472;-70
2022/10/31 01:59:33;;;;;;;12.02;6.60;;;12.10;83.00;;;10.72;100.00;96448.41;4852669;28;20452;-70
2022/10/31 02:01:59;;;;;;;12.20;6.88;;;12.10;82.80;;;10.71;100.00;96438.88;4836051;28;20724;-70
2022/10/31 02:04:25;;;;;;;12.57;6.97;;;12.00;82.70;;;10.72;100.00;96431.81;4852991;28;20346;-70
2022/10/31 02:06:57;;;;;;;11.38;6.75;;;12.10;82.80;;;10.71;100.00;96441.53;4827581;28;20912;-69
2022/10/31 02:09:23;;;;;;;12.88;7.13;;;12.10;82.60;;;10.72;100.00;96437.06;4830798;28;20376;-69
2022/10/31 02:11:54;;;;;;;15.60;7.90;;;12.10;82.30;;;10.71;100.00;96438.06;4835344;28;20436;-70
2022/10/31 02:14:27;;;;;;;14.43;7.05;;;12.00;83.00;;;10.69;100.00;96442.69;4830350;28;20419;-69
2022/10/31 02:16:54;;;;;;;12.57;6.63;;;12.00;83.20;;;10.67;100.00;96442.88;4829962;28;20354;-70
2022/10/31 02:20:02;;;;;;;15.52;7.03;;;12.00;82.90;;;10.66;100.00;96441.25;4834870;28;20346;-70
2022/10/31 02:22:49;;;;;;;15.63;7.43;;;11.90;82.90;;;10.64;100.00;96439.81;4855396;28;20350;-73
2022/10/31 02:25:52;;;;;;;16.58;8.02;;;11.90;82.90;;;10.60;100.00;96444.59;4851845;28;20343;-70
2022/10/31 02:28:55;;;;;;;12.73;7.05;;;11.90;82.80;;;10.58;100.00;96445.75;4867616;28;20342;-70
2022/10/31 02:31:30;;;;;;;19.15;7.47;;;11.90;82.50;;;10.56;100.00;96442.50;4855520;28;20476;-70
2022/10/31 02:34:05;;;;;;;11.50;6.85;;;11.90;82.60;;;10.56;100.00;96442.50;4864305;28;20432;-70
2022/10/31 02:36:53;;;;;;;10.90;6.57;;;11.90;82.70;;;10.55;100.00;96440.88;4840090;28;20319;-70
2022/10/31 02:39:26;;;;;;;11.75;6.53;;;11.80;82.20;;;10.53;100.00;96440.22;4847263;28;20354;-70
2022/10/31 02:42:07;;;;;;;10.82;6.60;;;11.80;82.10;;;10.51;100.00;96442.22;4851397;28;20350;-70
2022/10/31 02:44:56;;;;;;;;;;;11.80;82.00;;;10.50;100.00;96448.50;4850001;28;20767;-69
2022/10/31 02:47:26;;;;;;;13.30;7.05;;;11.80;82.00;;;10.48;100.00;96450.47;4868469;28;20127;-71
2022/10/31 02:50:06;;;;;;;14.75;6.93;;;11.70;82.00;;;10.47;100.00;96459.38;4836357;28;20565;-69
2022/10/31 02:52:33;;;;;;;14.65;5.90;;;11.70;81.80;;;10.42;100.00;96458.09;4866686;28;20439;-70
2022/10/31 02:55:35;;;;;;;39.13;27.73;;;11.70;81.80;;;10.41;100.00;96458.28;4834081;28;20482;-69
2022/10/31 02:58:13;;;;;;;34.55;20.75;;;11.80;81.90;;;10.39;100.00;96466.31;4859173;28;20215;-70
2022/10/31 03:01:01;;;;;;;17.52;9.82;;;11.70;81.90;;;10.37;100.00;96457.78;4836542;28;20314;-70
2022/10/31 03:03:58;;;;;;;11.60;7.22;;;11.70;81.80;;;10.35;100.00;96454.53;4868768;28;20573;-70
2022/10/31 03:07:08;;;;;;;13.82;8.55;;;11.70;81.80;;;10.35;100.00;96458.97;4869937;28;20323;-70
2022/10/31 03:09:44;;;;;;;20.42;13.68;;;11.70;81.80;;;10.31;100.00;96450.63;4828491;28;20770;-71
2022/10/31 03:12:35;;;;;;;15.10;7.90;;;11.60;81.70;;;10.29;100.00;96447.38;4831614;28;20403;-70
2022/10/31 03:15:19;;;;;;;15.80;6.47;;;11.60;81.70;;;10.26;100.00;96452.16;4837430;28;20331;-70
2022/10/31 03:18:09;;;;;;;9.63;6.10;;;11.60;81.40;;;10.25;100.00;96451.34;4885422;28;20709;-70
2022/10/31 03:20:55;;;;;;;11.02;5.93;;;11.60;81.70;;;10.22;100.00;96456.16;4863205;28;20487;-70
2022/10/31 03:23:22;;;;;;;12.30;6.28;;;11.60;81.40;;;10.18;100.00;96460.06;4852000;28;20421;-70
2022/10/31 03:25:48;;;;;;;10.55;5.65;;;11.50;81.40;;;10.14;100.00;96459.63;4837798;28;20408;-69
2022/10/31 03:28:15;;;;;;;11.77;5.95;;;11.50;81.40;;;10.10;100.00;96463.59;4823736;28;20628;-68
2022/10/31 03:30:43;;;;;;;12.18;6.43;;;11.40;81.50;;;10.08;100.00;96468.22;4866780;28;20212;-69
2022/10/31 03:33:14;;;;;;;14.38;6.38;;;11.40;81.70;;;10.05;100.00;96460.69;4842709;28;20287;-70
2022/10/31 03:35:43;;;;;;;12.23;5.88;;;11.30;81.60;;;10.01;100.00;96464.66;4863983;28;20153;-68
2022/10/31 03:38:09;;;;;;;9.82;5.32;;;11.30;81.70;;;9.97;100.00;96458.13;4835854;28;20464;-69
2022/10/31 03:40:35;;;;;;;13.48;6.10;;;11.30;81.90;;;9.92;100.00;96455.19;4851047;28;20307;-71
2022/10/31 03:43:07;;;;;;;9.07;5.20;;;11.10;81.80;;;9.89;100.00;96456.38;4847157;28;20808;-71
2022/10/31 03:45:33;;;;;;;14.77;5.70;;;11.20;81.80;;;9.86;100.00;96461.16;4833969;28;20581;-71
2022/10/31 03:48:00;;;;;;;8.52;5.57;;;11.20;81.70;;;9.85;100.00;96456.91;4834941;28;20353;-71
2022/10/31 03:50:31;;;;;;;11.60;5.57;;;11.20;81.80;;;9.82;100.00;96458.88;4829291;28;20363;-71
2022/10/31 03:53:04;;;;;;;10.50;6.05;;;11.10;81.50;;;9.79;100.00;96456.63;4842678;28;20561;-71
2022/10/31 03:56:06;;;;;;;13.48;6.00;;;11.10;81.50;;;9.78;100.00;96457.59;4837872;28;20408;-71
2022/10/31 03:58:47;;;;;;;21.55;14.35;;;11.10;81.60;;;9.79;100.00;96450.53;4848465;28;20388;-71
2022/10/31 04:01:15;;;;;;;;;;;11.10;82.50;;;9.78;100.00;96454.97;4814011;28;20376;-71
2022/10/31 04:03:41;;;;;;;30.42;21.25;;;11.20;82.60;;;9.75;100.00;96455.34;4866021;28;20368;-71
2022/10/31 04:06:09;;;;;;;17.88;8.52;;;11.20;83.10;;;9.78;100.00;96456.78;4830612;28;20645;-71
2022/10/31 04:08:42;;;;;;;12.57;6.45;;;11.20;82.40;;;9.78;100.00;96454.97;4828776;28;20454;-71
2022/10/31 04:11:08;;;;;;;12.07;7.22;;;11.10;81.50;;;9.77;100.00;96450.72;4832103;28;20644;-71
2022/10/31 04:13:34;;;;;;;10.55;5.82;;;11.10;81.60;;;9.77;100.00;96453.34;4860420;28;20328;-71
2022/10/31 04:16:00;;;;;;;8.80;5.47;;;11.20;81.90;;;9.75;100.00;96460.59;4830838;28;20720;-71
2022/10/31 04:18:26;;;;;;;9.55;5.82;;;11.10;81.70;;;9.74;100.00;96452.88;4853936;28;20413;-71
2022/10/31 04:21:06;;;;;;;32.15;22.13;;;11.10;81.80;;;9.75;100.00;96460.59;4831328;28;20217;-70
2022/10/31 04:23:34;;;;;;;57.55;42.28;;;11.10;82.30;;;9.76;100.00;96456.16;4835149;28;20297;-69
2022/10/31 04:26:00;;;;;;;21.30;14.98;;;11.10;82.60;;;9.76;100.00;96456.97;4827294;28;20373;-69
2022/10/31 04:28:26;;;;;;;21.98;12.20;;;11.20;82.50;;;9.76;100.00;96456.97;4833711;28;20377;-70
2022/10/31 04:30:52;;;;;;;17.48;13.00;;;11.20;82.60;;;9.78;100.00;96462.84;4834224;28;20528;-69
2022/10/31 04:33:18;;;;;;;8.98;6.78;;;11.20;82.40;;;9.79;100.00;96467.13;4867007;28;20498;-70
2022/10/31 04:35:45;;;;;;;10.38;6.20;;;11.10;81.90;;;9.77;100.00;96461.22;4852890;28;20290;-69
2022/10/31 04:38:11;;;;;;;10.73;5.57;;;11.10;81.70;;;9.76;100.00;96469.28;4816546;28;20334;-69
2022/10/31 04:40:37;;;;;;;10.60;5.72;;;11.10;82.00;;;9.76;100.00;96456.97;4838050;28;20551;-69
2022/10/31 04:43:03;;;;;;;9.82;5.75;;;11.10;82.80;;;9.78;100.00;96469.94;4844349;28;20331;-70
2022/10/31 04:45:29;;;;;;;9.40;5.20;;;11.10;82.80;;;9.76;100.00;96467.47;4839362;28;20413;-70
2022/10/31 04:47:55;;;;;;;12.60;5.90;;;11.10;82.40;;;9.76;100.00;96467.47;4821459;28;20324;-69
2022/10/31 04:50:21;;;;;;;26.20;6.32;;;11.10;82.70;;;9.75;100.00;96463.22;4810738;28;20318;-69
2022/10/31 04:52:47;;;;;;;11.95;5.32;;;11.10;82.40;;;9.73;100.00;96461.72;4825852;28;20324;-69
2022/10/31 04:55:14;;;;;;;13.85;5.65;;;11.10;82.90;;;9.72;100.00;96466.16;4821658;28;20522;-70
2022/10/31 04:57:44;;;;;;;11.38;5.15;;;11.10;82.30;;;9.71;100.00;96464.53;4825376;28;20558;-70
2022/10/31 05:00:12;;;;;;;13.57;5.25;;;11.10;82.10;;;9.70;100.00;96465.53;4841399;28;20373;-69
2022/10/31 05:02:52;;;;;;;12.98;5.25;;;11.10;82.00;;;9.67;100.00;96455.38;4842044;28;20673;-70
2022/10/31 05:05:21;;;;;;;8.20;5.00;;;11.10;81.80;;;9.67;100.00;96451.91;4834875;28;20381;-70
2022/10/31 05:07:47;;;;;;;10.38;6.13;;;11.10;81.80;;;9.65;100.00;96461.78;4827062;28;20327;-70
2022/10/31 05:10:16;;;;;;;15.30;6.20;;;11.10;81.90;;;9.63;100.00;96461.97;4813283;28;20353;-70
2022/10/31 05:12:51;;;;;;;12.77;5.18;;;11.10;81.90;;;9.60;100.00;96456.25;4842154;28;20183;-70
2022/10/31 05:15:17;;;;;;;13.35;5.60;;;11.00;82.00;;;9.58;100.00;96459.06;4832139;28;20351;-70
2022/10/31 05:17:44;;;;;;;12.40;5.18;;;11.00;81.90;;;9.57;100.00;96452.16;4831941;28;20311;-70
2022/10/31 05:20:11;;;;;;;14.27;5.95;;;11.00;82.00;;;9.56;100.00;96458.41;4828907;28;20423;-70
2022/10/31 05:22:42;;;;;;;10.13;5.45;;;11.00;82.10;;;9.55;100.00;96454.16;4833055;28;20616;-70
2022/10/31 05:25:08;;;;;;;19.52;10.43;;;11.00;81.90;;;9.56;100.00;96457.59;4833761;28;20551;-70
2022/10/31 05:27:34;;;;;;;39.00;24.67;;;11.00;82.20;;;9.55;100.00;96454.16;4844821;28;20374;-70
2022/10/31 05:30:01;;;;;;;53.75;44.72;;;11.00;82.40;;;9.56;100.00;96453.16;4834921;28;20370;-69
2022/10/31 05:32:27;;;;;;;20.15;13.52;;;11.00;82.40;;;9.55;100.00;96454.16;4833950;28;20366;-70
2022/10/31 05:34:53;;;;;;;11.80;6.63;;;10.90;82.00;;;9.54;100.00;96447.25;4830069;28;20445;-70
2022/10/31 05:37:19;;;;;;;14.25;6.25;;;10.90;81.90;;;9.53;100.00;96448.25;4837789;28;20432;-70
2022/10/31 05:39:45;;;;;;;11.73;5.47;;;11.00;81.80;;;9.51;100.00;96447.63;4833833;28;20809;-70
2022/10/31 05:42:11;;;;;;;14.00;6.40;;;10.90;81.80;;;9.47;100.00;96443.69;4832568;28;20220;-70
2022/10/31 05:44:37;;;;;;;9.23;5.80;;;10.90;81.80;;;9.46;100.00;96445.47;4852555;28;20660;-70
2022/10/31 05:47:04;;;;;;;10.63;5.20;;;10.90;81.90;;;9.46;100.00;96449.91;4837895;28;20321;-70
2022/10/31 05:49:31;;;;;;;11.60;5.90;;;10.90;81.70;;;9.45;100.00;96443.03;4853820;28;20354;-70
2022/10/31 05:51:57;;;;;;;10.73;6.07;;;10.90;82.00;;;9.45;100.00;96443.84;4822502;28;20317;-70
2022/10/31 05:54:23;;;;;;;12.95;6.10;;;10.90;82.10;;;9.45;100.00;96448.28;4817618;28;20864;-70
2022/10/31 05:56:49;;;;;;;14.40;5.75;;;10.90;81.90;;;9.44;100.00;96451.91;4840454;28;20217;-70
2022/10/31 05:59:15;;;;;;;11.90;5.60;;;10.90;82.10;;;9.44;100.00;96446.66;4850397;28;20352;-70
2022/10/31 06:01:41;;;;;;;12.00;5.18;;;10.90;82.10;;;9.44;100.00;96450.09;4834738;28;20437;-64
2022/10/31 06:04:08;;;;;;;15.68;5.90;;;11.00;82.20;;;9.45;100.00;96448.28;4846722;28;20548;-68
2022/10/31 06:06:34;;;;;;;10.38;5.75;;;10.90;82.10;;;9.43;100.00;96450.25;4833456;28;20389;-71
2022/10/31 06:09:00;;;;;;;9.50;4.93;;;10.90;82.10;;;9.44;100.00;96454.53;4832917;28;20537;-69
2022/10/31 06:11:26;;;;;;;12.93;5.60;;;10.90;82.20;;;9.44;100.00;96457.16;4837752;28;20310;-70
2022/10/31 06:13:53;;;;;;;10.82;5.38;;;10.90;82.20;;;9.42;100.00;96456.50;4851677;28;20375;-70
2022/10/31 06:16:19;;;;;;;11.50;4.97;;;10.90;82.30;;;9.42;100.00;96459.13;4839384;28;20514;-73
2022/10/31 06:18:47;;;;;;;15.02;5.00;;;10.90;82.30;;;9.42;100.00;96459.13;4844798;28;20378;-70
2022/10/31 06:21:13;;;;;;;11.23;5.55;;;10.90;82.30;;;9.42;100.00;96459.13;4836840;28;20570;-70
2022/10/31 06:23:39;;;;;;;8.88;5.07;;;10.90;82.20;;;9.43;100.00;96458.16;4841685;28;20532;-69
2022/10/31 06:26:05;;;;;;;9.60;4.95;;;11.00;82.20;;;9.45;100.00;96456.16;4851654;28;20209;-69
2022/10/31 06:28:30;;;;;;;12.70;5.30;;;11.00;82.10;;;9.45;100.00;96458.78;4898724;28;20038;-69
2022/10/31 06:30:56;;;;;;;11.48;5.55;;;11.00;82.10;;;9.49;100.00;96465.31;4890666;28;20362;-69
2022/10/31 06:33:22;;;;;;;12.07;4.53;;;11.00;82.00;;;9.48;100.00;96461.06;4839088;28;20347;-70
2022/10/31 06:35:48;;;;;;;8.07;4.13;;;11.00;81.60;;;9.48;100.00;96463.69;4850488;28;20396;-70
2022/10/31 06:38:14;;;;;;;9.85;4.97;;;11.10;81.60;;;9.50;100.00;96456.44;4836635;28;20666;-69
2022/10/31 06:40:41;;;;;;;8.55;4.90;;;11.10;81.70;;;9.50;100.00;96461.69;4838816;28;20443;-70
2022/10/31 06:43:07;;;;;;;11.10;5.35;;;11.10;81.40;;;9.50;100.00;96459.94;4839693;28;20323;-70
2022/10/31 06:45:33;;;;;;;9.57;5.68;;;11.10;81.20;;;9.52;100.00;96470.25;4822807;28;20480;-70
2022/10/31 06:48:03;;;;;;;14.50;5.40;;;11.10;81.10;;;9.52;100.00;96465.00;4865034;28;20770;-69
2022/10/31 06:50:29;;;;;;;16.63;5.57;;;11.10;81.00;;;9.53;100.00;96471.88;4837799;28;20262;-72
2022/10/31 06:52:57;;;;;;;9.80;5.72;;;11.10;80.50;;;9.53;100.00;96469.25;4846539;28;20508;-70
2022/10/31 06:55:24;;;;;;;13.77;7.07;;;11.10;80.40;;;9.53;100.00;96471.88;4839087;28;20371;-71
2022/10/31 06:57:59;;;;;;;36.47;27.98;;;11.10;80.30;;;9.56;100.00;96474.16;4880164;28;20349;-70
2022/10/31 07:00:27;;;;;;;54.95;41.10;;;11.20;80.70;;;9.60;100.00;96472.81;4826076;28;20366;-70
2022/10/31 07:03:00;;;;;;;37.13;24.77;;;11.30;81.10;;;9.67;100.00;96471.13;4842259;28;20456;-71
2022/10/31 07:05:27;;;;;;;19.92;15.20;;;11.50;81.40;;;9.78;100.00;96464.66;4826927;28;20230;-70
2022/10/31 07:07:58;;;;;;;11.32;7.90;;;11.60;81.00;;;9.88;100.00;96474.94;4847230;28;20355;-70
2022/10/31 07:10:25;;;;;;;8.82;6.72;;;11.80;80.60;;;9.99;100.00;96471.91;4845642;28;20405;-71
2022/10/31 07:12:59;;;;;;;11.75;6.97;;;11.90;80.10;;;10.12;100.00;96472.13;4832112;28;20586;-68
2022/10/31 07:15:26;;;;;;;10.75;6.30;;;12.10;79.60;;;10.27;100.00;96474.84;4836319;28;20053;-71
2022/10/31 07:17:52;;;;;;;10.77;6.47;;;12.40;79.20;;;10.39;100.00;96468.94;4861458;28;20216;-72
2022/10/31 07:20:18;;;;;;;10.88;6.22;;;12.60;78.80;;;10.56;100.00;96471.44;4846446;28;20393;-70
2022/10/31 07:22:45;;;;;;;9.73;5.57;;;12.90;78.00;;;10.70;100.00;96463.56;4815974;28;20574;-69
2022/10/31 07:25:11;;;;;;;10.50;6.35;;;13.30;77.40;;;10.89;100.00;96461.41;4847033;28;20577;-72
2022/10/31 07:27:42;;;;;;;10.00;6.20;;;13.60;76.60;;;11.09;100.00;96464.28;4838720;28;20372;-70
2022/10/31 07:30:10;;;;;;;10.20;6.00;;;13.90;76.10;;;11.27;100.00;96462.06;4853287;28;20421;-74
2022/10/31 07:32:48;;;;;;;11.43;6.30;;;14.20;75.30;;;11.47;100.00;96457.84;4816741;28;20367;-72
2022/10/31 07:35:25;;;;;;;9.65;5.85;;;14.40;74.80;;;11.66;100.00;96456.44;4826996;28;20342;-73
2022/10/31 07:37:51;;;;;;;11.00;6.53;;;14.70;74.50;;;11.84;100.00;96453.41;4829964;28;20429;-72
2022/10/31 07:40:18;;;;;;;14.55;8.10;;;14.90;73.50;;;12.03;100.00;96446.72;4830578;28;20412;-68
2022/10/31 07:42:48;;;;;;;35.22;28.23;;;15.10;73.30;;;12.22;100.00;96452.16;4820832;28;20449;-70
2022/10/31 07:45:18;;;;;;;18.60;13.77;;;15.30;73.10;;;12.41;100.00;96453.28;4828200;28;20151;-68
2022/10/31 07:47:49;;;;;;;10.93;6.38;;;15.50;72.80;;;12.61;100.00;96460.56;4828975;28;20584;-69
2022/10/31 07:50:21;;;;;;;10.02;5.00;;;15.60;72.90;;;12.79;100.00;96448.50;4831412;28;20324;-69
2022/10/31 07:52:47;;;;;;;11.43;5.40;;;15.90;72.20;;;12.96;100.00;96449.00;4830397;28;20297;-70
2022/10/31 07:55:13;;;;;;;22.17;7.70;;;16.10;71.40;;;13.15;100.00;96458.03;4879890;28;20510;-69
2022/10/31 07:57:40;;;;;;;23.63;8.95;;;16.30;70.80;;;13.31;100.00;96449.78;4851396;28;20466;-69
2022/10/31 08:00:10;;;;;;;8.60;4.90;;;16.50;70.40;;;13.52;100.00;96448.84;4841078;28;20491;-68
2022/10/31 08:02:36;;;;;;;14.17;5.37;;;16.60;69.80;;;13.67;100.00;96451.34;4844346;28;20298;-69
2022/10/31 08:05:02;;;;;;;15.95;7.18;;;16.70;69.30;;;13.83;100.00;96451.00;4842715;28;20390;-68
2022/10/31 08:07:29;;;;;;;15.77;9.18;;;16.80;69.10;;;14.01;100.00;96453.03;4861200;28;20335;-69
2022/10/31 08:09:55;;;;;;;23.13;10.80;;;17.10;68.00;;;14.18;100.00;96448.16;4856152;28;20298;-69
2022/10/31 08:12:21;;;;;;;24.42;9.82;;;17.30;67.40;;;14.32;100.00;96449.81;4813349;28;20384;-69
2022/10/31 08:14:48;;;;;;;27.90;13.05;;;17.40;66.50;;;14.47;100.00;96445.13;4866436;28;20051;-69
2022/10/31 08:17:14;;;;;;;23.55;11.43;;;17.60;66.50;;;14.63;100.00;96441.25;4865985;28;20521;-68
2022/10/31 08:19:41;;;;;;;22.83;13.68;;;17.70;65.80;;;14.75;100.00;96433.53;4865878;28;20297;-69
2022/10/31 08:22:08;;;;;;;22.42;18.33;;;17.90;64.90;;;14.89;100.00;96435.09;4881849;28;20481;-69
2022/10/31 08:24:36;;;;;;;30.17;19.40;;;18.10;63.00;;;15.04;100.00;96433.03;4868181;28;20293;-68
2022/10/31 08:27:02;;;;;;;28.13;16.73;;;18.60;62.40;;;15.23;100.00;96426.84;4867190;28;20329;-69
2022/10/31 08:29:29;;;;;;;19.23;10.40;;;19.00;61.40;;;15.43;100.00;96425.97;4853048;28;20551;-70
2022/10/31 08:31:57;;;;;;;12.38;5.60;;;19.40;60.00;;;15.63;100.00;96417.94;4853510;28;20539;-71
2022/10/31 08:34:24;;;;;;;10.65;7.18;;;19.60;59.10;;;15.88;100.00;96424.94;4869539;28;20372;-70
2022/10/31 08:36:51;;;;;;;14.57;6.88;;;20.20;57.80;;;16.16;100.00;96415.75;4869467;28;20416;-68
2022/10/31 08:39:18;;;;;;;25.70;10.57;;;20.60;56.60;;;16.40;99.42;96417.59;4867770;28;20639;-69
2022/10/31 08:41:44;;;;;;;14.63;7.05;;;20.90;56.00;;;16.69;99.08;96415.31;4868918;28;20562;-69
2022/10/31 08:44:10;;;;;;;18.10;7.22;;;21.50;55.30;;;16.98;97.54;96411.16;4866010;28;20236;-69
2022/10/31 08:46:36;;;;;;;13.13;5.55;;;21.80;54.00;;;17.28;95.41;96405.88;4862407;28;20324;-70
2022/10/31 08:49:03;;;;;;;20.38;14.57;;;22.10;53.00;;;17.60;95.48;96401.97;4863341;28;20331;-64
2022/10/31 08:51:29;;;;;;;39.97;28.10;;;22.60;52.40;;;17.92;94.71;96399.94;4819795;28;20363;-66
2022/10/31 08:53:55;;;;;;;10.80;6.03;;;22.90;52.10;;;18.24;91.99;96395.13;4838536;28;20322;-70
2022/10/31 08:56:22;;;;;;;12.77;5.07;;;23.40;50.60;;;18.52;91.18;96398.94;4842040;28;20515;-67
2022/10/31 08:58:48;;;;;;;9.95;4.90;;;23.60;49.90;;;18.78;89.36;96387.84;4846000;28;20817;-67
2022/10/31 09:01:14;;;;;;;9.85;4.90;;;24.00;48.50;;;19.03;88.31;96389.47;4818201;28;20335;-67
2022/10/31 09:03:40;;;;;;;10.57;5.70;;;24.20;48.40;;;19.31;86.28;96380.69;4871665;28;20697;-69
2022/10/31 09:06:08;;;;;;;18.92;5.60;;;24.60;47.40;;;19.56;85.65;96384.69;4849220;28;20495;-66
2022/10/31 09:08:35;;;;;;;13.98;5.47;;;25.10;46.20;;;19.83;83.73;96389.44;4849188;28;20404;-67
2022/10/31 09:11:01;;;;;;;13.50;5.63;;;25.60;44.60;;;20.03;82.63;96379.09;4851877;28;20675;-68
2022/10/31 09:13:27;;;;;;;10.27;5.63;;;25.60;44.80;;;20.25;81.36;96381.06;4840628;28;20621;-68
2022/10/31 09:15:53;;;;;;;14.05;6.38;;;26.40;43.70;;;20.51;80.58;96374.28;4848030;28;20071;-68
2022/10/31 09:18:21;;;;;;;10.30;5.75;;;27.10;42.30;;;20.78;79.37;96365.31;4878823;28;20220;-69
2022/10/31 09:20:48;;;;;;;10.88;5.70;;;27.80;40.80;;;21.04;78.54;96362.97;4837296;28;20320;-69
2022/10/31 09:23:20;;;;;;;10.15;5.57;;;28.60;39.20;;;21.33;74.04;96363.63;4850467;28;20596;-69
2022/10/31 09:25:48;;;;;;;11.55;5.80;;;29.50;37.60;;;21.66;75.88;96359.97;4850664;28;20430;-71
2022/10/31 09:28:17;;;;;;;10.45;5.45;;;30.40;35.90;;;22.04;77.11;96356.34;4816751;28;20776;-69
2022/10/31 09:30:46;;;;;;;11.30;5.45;;;31.20;34.70;;;22.34;74.22;96353.09;4822097;28;20406;-69
2022/10/31 09:33:12;;;;;;;12.15;4.65;;;31.40;33.80;;;22.59;75.11;96355.94;4856410;28;20319;-69
2022/10/31 09:35:39;;;;;;;9.27;5.13;;;32.30;32.70;;;22.90;73.83;96348.13;4850959;28;20405;-69
2022/10/31 09:38:09;;;;;;;13.05;5.90;;;32.80;32.00;;;23.19;68.18;96349.31;4817226;28;20486;-69
2022/10/31 09:40:44;;;;;;;10.50;5.85;;;33.10;31.00;;;23.55;66.13;96348.63;4816256;28;20498;-70
2022/10/31 09:43:46;;;;;;;8.50;5.20;;;33.50;31.00;;;23.99;63.07;96338.22;4849870;28;20354;-69
2022/10/31 09:46:24;;;;;;;9.00;5.05;;;34.40;29.90;;;24.43;62.34;96339.31;4769506;29;20389;-69
2022/10/31 09:49:11;;;;;;;10.68;5.60;;;35.00;29.20;;;24.82;59.92;96333.31;4827213;28;20440;-69
2022/10/31 09:51:41;;;;;;;14.07;5.45;;;35.40;28.40;;;25.30;63.57;96331.03;4863794;28;20345;-69
2022/10/31 09:54:12;;;;;;;9.98;4.90;;;36.30;27.40;;;25.71;61.09;96336.22;4853264;28;20364;-69
2022/10/31 09:56:38;;;;;;;12.30;5.53;;;36.90;26.50;;;26.13;63.92;96338.34;4861511;28;20609;-69
2022/10/31 09:59:10;;;;;;;12.57;5.47;;;37.30;26.40;;;26.42;59.23;96333.00;4832321;28;20457;-69
2022/10/31 10:01:48;;;;;;;9.30;4.75;;;37.10;26.30;;;26.73;53.82;96318.13;4824018;28;20364;-70
2022/10/31 10:05:06;;;;;;;14.38;5.30;;;37.10;26.30;;;26.99;51.20;96312.44;4852452;28;20573;-69
2022/10/31 10:08:01;;;;;;;12.93;5.25;;;36.50;26.80;;;27.03;51.05;96318.91;4804585;29;20558;-68
2022/10/31 10:10:51;;;;;;;13.18;5.75;;;35.50;28.10;;;26.94;50.79;96320.63;4794174;29;20369;-65
2022/10/31 10:14:06;;;;;;;15.45;5.88;;;34.60;29.20;;;26.89;49.76;96310.66;4824788;29;20261;-73
2022/10/31 10:16:52;;;;;;;12.50;6.20;;;34.30;29.30;;;26.69;50.20;96317.06;4827909;28;20306;-68
2022/10/31 10:19:33;;;;;;;15.73;6.45;;;33.40;30.50;;;26.47;50.60;96319.47;4845738;28;20590;-66
2022/10/31 10:22:24;;;;;;;9.88;4.90;;;32.40;31.90;;;26.24;50.56;96323.69;4841835;28;20707;-66
2022/10/31 10:25:15;;;;;;;11.27;4.68;;;31.80;33.00;;;26.00;51.79;96322.81;4852138;28;20331;-69