Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:42;;;;;;;11.10;5.22;;;;;;;-1.39;100.00;98663.60;1690282;81;21060;-69
2022/02/01 00:04:08;;;;;;;11.93;4.17;;;;;;;-1.40;100.00;98669.63;1720491;82;21509;-68
2022/02/01 00:06:50;;;;;;;8.40;4.10;;;;;;;-1.42;100.00;98669.66;1711846;82;21136;-66
2022/02/01 00:09:27;;;;;;;10.80;4.78;;;;;;;-1.42;100.00;98672.69;1710893;82;21073;-68
2022/02/01 00:12:07;;;;;;;14.53;4.90;;;;;;;-1.40;100.00;98671.80;1711229;82;21037;-68
2022/02/01 00:14:33;;;;;;;11.85;4.72;;;;;;;-1.38;100.00;98675.63;1679425;84;21044;-67
2022/02/01 00:35:52;;;;;;;11.30;4.10;;;;;;;-1.41;100.00;98678.25;1746964;82;21060;-67
2022/02/01 00:38:25;;;;;;;13.35;4.67;;;;;;;-1.40;100.00;98678.25;1747125;82;21060;-66
2022/02/01 00:40:54;;;;;;;10.60;4.20;;;;;;;-1.42;100.00;98671.39;1746395;82;21642;-66
2022/02/01 00:43:16;;;;;;;9.95;4.37;;;;;;;-1.41;100.00;98681.69;1745284;82;21122;-67
2022/02/01 00:45:42;;;;;;;13.15;4.72;;;;;;;-1.42;100.00;98689.47;1747095;82;21005;-67
2022/02/01 00:48:09;;;;;;;12.50;4.25;;;;;;;-1.47;100.00;98688.23;1743132;82;21515;-68
2022/02/01 00:50:35;;;;;;;12.18;4.45;;;;;;;-1.42;100.00;98692.05;1732141;82;21608;-67
2022/02/01 00:53:01;;;;;;;12.28;4.55;;;;;;;-1.45;100.00;98693.36;1732371;82;21521;-66
2022/02/01 00:55:28;;;;;;;8.48;3.87;;;;;;;-1.45;100.00;98692.06;1732165;82;21147;-66
2022/02/01 00:57:54;;;;;;;12.58;5.08;;;;;;;-1.46;100.00;98690.37;1737396;82;21038;-66
2022/02/01 01:00:21;;;;;;;16.35;4.85;;;;;;;-1.48;100.00;98692.52;1742176;81;22441;-68
2022/02/01 01:02:47;;;;;;;12.60;4.55;;;;;;;-1.50;100.00;98689.09;1741761;82;21038;-66
2022/02/01 01:05:14;;;;;;;10.40;3.70;;;;;;;-1.50;100.00;98690.39;1741866;81;21625;-66
2022/02/01 01:07:40;;;;;;;9.83;3.70;;;;;;;-1.53;99.72;98691.73;1705922;84;21323;-66
2022/02/01 01:10:10;;;;;;;11.70;4.30;;;;;;;-1.52;100.00;98687.00;1741990;82;21092;-67
2022/02/01 01:12:45;;;;;;;14.50;4.60;;;;;;;-1.54;100.00;98692.61;1704384;83;21092;-68
2022/02/01 01:15:18;;;;;;;15.03;5.12;;;;;;;-1.52;100.00;98695.16;1706076;83;20985;-66
2022/02/01 01:18:24;;;;;;;16.65;5.47;;;;;;;-1.52;100.00;98697.33;1703751;83;21056;-67
2022/02/01 01:45:13;;;;;;;15.18;4.53;;;;;;;-1.52;100.00;98711.94;1715833;82;21533;-69
2022/02/01 01:55:43;;;;;;;11.38;4.30;;;;;;;-1.58;100.00;98716.75;1754849;81;21073;-67
2022/02/01 01:58:10;;;;;;;12.30;4.83;;;;;;;-1.56;100.00;98724.05;1754559;81;21622;-68
2022/02/01 02:01:11;;;;;;;10.78;4.08;;;;;;;-1.59;100.00;98731.80;1753820;81;21768;-67
2022/02/01 02:05:02;;;;;;;10.70;4.87;;;;;;;-1.52;100.00;98728.31;1813396;79;22684;-69
2022/02/01 02:07:30;;;;;;;15.70;4.97;;;;;;;-1.55;100.00;98724.45;1786691;80;21127;-68
2022/02/01 02:09:57;;;;;;;13.18;4.60;;;;;;;-1.52;100.00;98718.39;1786655;80;21522;-68
2022/02/01 02:12:52;;;;;;;9.18;4.62;;;;;;;-1.51;100.00;98730.00;1781649;80;21080;-69
2022/02/01 02:14:59;;;;;;;10.82;5.00;;;;;;;-1.49;100.00;98728.27;1745059;82;21380;-69
2022/02/01 02:17:25;;;;;;;15.48;5.55;;;;;;;-1.49;100.00;98730.84;1720829;82;21106;-66
2022/02/01 02:19:52;;;;;;;12.53;5.03;;;;;;;-1.50;100.00;98732.98;1719691;83;21065;-66
2022/02/01 02:22:18;;;;;;;11.73;4.65;;;;;;;-1.49;100.00;98733.43;1719859;83;21091;-67
2022/02/01 02:24:44;;;;;;;15.25;5.58;;;;;;;-1.50;100.00;98744.61;1719481;83;21001;-69
2022/02/01 02:27:11;;;;;;;10.95;4.53;;;;;;;-1.47;100.00;98737.30;1719598;83;22142;-67
2022/02/01 02:29:39;;;;;;;12.45;5.20;;;;;;;-1.52;100.00;98743.80;1691067;83;21568;-71
2022/02/01 02:32:07;;;;;;;11.57;4.78;;;;;;;-1.53;100.00;98739.48;1721183;81;21115;-67
2022/02/01 02:34:34;;;;;;;13.80;4.97;;;;;;;-1.51;100.00;98744.65;1725566;83;21128;-68
2022/02/01 02:37:06;;;;;;;11.90;4.70;;;;;;;-1.53;100.00;98742.07;1725239;83;21017;-68
2022/02/01 02:39:33;;;;;;;11.83;4.62;;;;;;;-1.51;100.00;98745.50;1725528;83;21044;-67
2022/02/01 02:42:14;;;;;;;16.40;5.15;;;;;;;-1.53;100.00;98753.69;1725404;83;21363;-68
2022/02/01 02:47:29;;;;;;;8.80;3.92;;;;;;;-1.53;100.00;98756.27;1730138;81;21150;-68
2022/02/01 02:49:56;;;;;;;10.53;5.15;;;;;;;-1.56;100.00;98760.19;1731254;81;21024;-67
2022/02/01 02:52:26;;;;;;;11.95;4.75;;;;;;;-1.59;100.00;98758.91;1730719;82;21090;-67
2022/02/01 02:54:57;;;;;;;13.83;4.50;;;;;;;-1.57;100.00;98761.04;1730754;82;21061;-67
2022/02/01 02:57:23;;;;;;;13.35;4.65;;;;;;;-1.58;100.00;98761.92;1730975;82;21056;-68
2022/02/01 02:59:50;;;;;;;12.40;4.95;;;;;;;-1.55;100.00;98755.43;1730946;82;21505;-68
2022/02/01 03:02:17;;;;;;;15.13;5.33;;;;;;;-1.55;100.00;98756.72;1730557;82;21112;-68
2022/02/01 03:04:45;;;;;;;16.02;5.55;;;;;;;-1.59;100.00;98765.36;1720995;82;21069;-67
2022/02/01 03:07:12;;;;;;;15.25;4.97;;;;;;;-1.58;100.00;98759.34;1717765;83;21117;-68
2022/02/01 03:09:42;;;;;;;14.58;5.75;;;;;;;-1.58;100.00;98764.51;1717748;83;21518;-70
2022/02/01 03:12:11;;;;;;;12.85;4.85;;;;;;;-1.58;100.00;98768.38;1718436;82;21100;-68
2022/02/01 03:14:58;;;;;;;15.40;5.40;;;;;;;-1.58;100.00;98774.83;1742550;82;22062;-68
2022/02/01 03:19:46;;;;;;;15.53;5.35;;;;;;;-1.64;100.00;98767.14;1741172;82;21096;-68
2022/02/01 03:19:52;;;;;;;10.45;4.65;;;;;;;-1.64;100.00;98777.46;1738720;82;21049;-68
2022/02/01 03:22:21;;;;;;;14.45;5.17;;;;;;;-1.63;100.00;98767.98;1742170;82;21026;-68
2022/02/01 03:24:49;;;;;;;14.63;5.25;;;;;;;-1.63;100.00;98773.15;1741582;82;21116;-68
2022/02/01 03:27:15;;;;;;;12.35;4.97;;;;;;;-1.58;100.00;98771.41;1741705;82;21057;-69
2022/02/01 03:29:42;;;;;;;17.82;6.42;;;;;;;-1.58;100.00;98781.73;1741594;82;21031;-68
2022/02/01 03:32:09;;;;;;;12.73;4.45;;;;;;;-1.58;100.00;98777.41;1747349;81;21069;-67
2022/02/01 03:34:36;;;;;;;22.73;5.72;;;;;;;-1.59;100.00;98787.30;1749798;82;21057;-66
2022/02/01 03:37:03;;;;;;;14.28;5.58;;;;;;;-1.61;100.00;98779.16;1749928;82;21107;-67
2022/02/01 03:39:30;;;;;;;12.18;5.17;;;;;;;-1.60;100.00;98784.31;1749803;82;21542;-68
2022/02/01 03:41:57;;;;;;;13.15;5.60;;;;;;;-1.61;100.00;98787.78;1749673;82;21573;-67
2022/02/01 03:44:23;;;;;;;13.98;5.05;;;;;;;-1.62;100.00;98775.73;1750248;82;21617;-67
2022/02/01 03:47:01;;;;;;;12.18;5.00;;;;;;;-1.61;100.00;98785.61;1749723;82;21082;-68
2022/02/01 03:49:21;;;;;;;17.05;6.25;;;;;;;-1.63;100.00;98782.19;1748875;81;21680;-68
2022/02/01 03:51:48;;;;;;;14.85;4.70;;;;;;;-1.60;100.00;98779.15;1749737;82;21534;-68
2022/02/01 03:54:15;;;;;;;14.50;5.53;;;;;;;-1.62;100.00;98780.89;1749896;82;21069;-68
2022/02/01 03:56:41;;;;;;;15.00;5.53;;;;;;;-1.66;99.83;98781.78;1728431;82;21141;-65
2022/02/01 03:59:08;;;;;;;10.35;4.85;;;;;;;-1.62;100.00;98786.05;1742135;82;21024;-66
2022/02/01 04:01:34;;;;;;;16.02;5.60;;;;;;;-1.62;100.00;98784.77;1741705;82;21148;-68
2022/02/01 04:04:01;;;;;;;16.65;5.45;;;;;;;-1.60;100.00;98785.61;1746004;81;21044;-66
2022/02/01 04:06:27;;;;;;;16.95;5.90;;;;;;;-1.61;100.00;98794.23;1754950;81;22123;-69
2022/02/01 04:08:54;;;;;;;17.62;6.53;;;;;;;-1.64;99.76;98803.28;1755064;81;21029;-69
2022/02/01 04:11:20;;;;;;;15.65;6.20;;;;;;;-1.66;99.80;98801.14;1755179;81;21619;-66
2022/02/01 04:13:47;;;;;;;16.70;6.10;;;;;;;-1.65;100.00;98804.16;1755366;81;21517;-71
2022/02/01 04:16:15;;;;;;;20.70;6.35;;;;;;;-1.66;99.71;98809.33;1754867;81;21093;-65
2022/02/01 04:18:42;;;;;;;19.17;6.47;;;;;;;-1.66;100.00;98808.03;1754809;81;21075;-67
2022/02/01 04:21:09;;;;;;;18.17;6.08;;;;;;;-1.68;100.00;98809.33;1755294;81;21069;-67
2022/02/01 04:23:36;;;;;;;17.85;6.10;;;;;;;-1.68;99.92;98811.91;1754768;81;21587;-66
2022/02/01 04:26:02;;;;;;;17.55;6.50;;;;;;;-1.69;100.00;98807.63;1755082;81;21154;-65
2022/02/01 04:28:29;;;;;;;22.85;7.05;;;;;;;-1.70;99.26;98824.00;1754704;81;21047;-67
2022/02/01 04:30:55;;;;;;;15.93;6.60;;;;;;;-1.69;100.00;98819.25;1754850;80;21068;-68
2022/02/01 04:33:22;;;;;;;14.70;6.37;;;;;;;-1.74;99.55;98821.02;1753690;80;21061;-71
2022/02/01 04:35:49;;;;;;;19.12;6.60;;;;;;;-1.77;99.42;98824.89;1752495;81;21127;-71
2022/02/01 04:38:16;;;;;;;20.85;7.53;;;;;;;-1.76;100.00;98831.78;1754375;81;21080;-72
2022/02/01 04:40:42;;;;;;;16.17;6.75;;;;;;;-1.75;99.86;98834.37;1755404;80;21505;-72
2022/02/01 04:43:09;;;;;;;15.60;5.78;;;;;;;-1.76;99.70;98830.05;1753622;81;21065;-72
2022/02/01 04:45:40;;;;;;;21.93;6.05;;;;;;;-1.77;100.00;98827.06;1752669;81;21037;-72
2022/02/01 04:48:07;;;;;;;17.92;6.55;;;;;;;-1.78;98.73;98832.23;1753537;81;21036;-71
2022/02/01 04:50:35;;;;;;;19.48;7.08;;;;;;;-1.77;100.00;98831.34;1753530;81;21138;-71
2022/02/01 04:53:01;;;;;;;18.70;6.65;;;;;;;-1.80;99.31;98832.23;1753442;81;21032;-70
2022/02/01 04:55:38;;;;;;;16.48;6.30;;;;;;;-1.80;99.08;98830.09;1753793;81;21573;-71
2022/02/01 04:57:56;;;;;;;21.87;6.33;;;;;;;-1.81;100.00;98842.59;1752184;81;21545;-71
2022/02/01 05:00:28;;;;;;;14.85;6.08;;;;;;;-1.82;99.31;98847.31;1757399;80;21084;-71
2022/02/01 05:02:56;;;;;;;19.60;6.40;;;;;;;-1.80;100.00;98846.87;1748042;81;21257;-71
2022/02/01 05:05:28;;;;;;;17.37;6.37;;;;;;;-1.79;100.00;98851.18;1753321;80;21238;-70
2022/02/01 05:07:51;;;;;;;21.45;6.40;;;;;;;-1.77;100.00;98858.45;1749484;80;21102;-66
2022/02/01 05:10:18;;;;;;;25.57;7.47;;;;;;;-1.79;100.00;98853.76;1752998;80;21105;-65
2022/02/01 05:12:45;;;;;;;17.40;6.95;;;;;;;-1.81;99.25;98859.36;1749277;82;21044;-66
2022/02/01 05:15:12;;;;;;;18.23;6.28;;;;;;;-1.81;99.78;98858.92;1752057;80;21515;-67
2022/02/01 05:17:51;;;;;;;18.23;6.50;;;;;;;-1.82;100.00;98862.80;1770181;80;21081;-68
2022/02/01 05:20:26;;;;;;;20.35;7.22;;;;;;;-1.85;98.66;98864.12;1684618;83;22120;-68
2022/02/01 05:22:46;;;;;;;16.90;6.75;;;;;;;-1.85;100.00;98871.86;1711877;83;21428;-67
2022/02/01 05:25:14;;;;;;;23.25;6.45;;;;;;;-1.88;98.93;98878.34;1745462;82;21512;-68
2022/02/01 05:27:41;;;;;;;19.37;7.28;;;;;;;-1.95;98.73;98886.12;1744909;80;21979;-66
2022/02/01 05:30:10;;;;;;;17.95;6.95;;;;;;;-1.95;99.48;98889.98;1774878;79;21049;-67
2022/02/01 05:32:37;;;;;;;21.27;7.65;;;;;;;-1.95;99.22;98888.70;1764202;80;21061;-67
2022/02/01 05:35:04;;;;;;;17.65;6.47;;;;;;;-1.95;99.33;98893.86;1749174;81;21029;-66
2022/02/01 05:37:30;;;;;;;19.12;7.83;;;;;;;-1.95;99.31;98891.28;1738555;80;21303;-69
2022/02/01 05:39:58;;;;;;;16.73;7.08;;;;;;;-1.96;99.28;98902.88;1750716;80;21180;-67
2022/02/01 05:42:36;;;;;;;14.80;6.53;;;;;;;-1.98;100.00;98905.50;1751307;80;21493;-66
2022/02/01 05:44:54;;;;;;;19.57;7.45;;;;;;;-1.98;100.00;98902.92;1747089;82;21022;-67
2022/02/01 05:47:21;;;;;;;15.05;6.37;;;;;;;-1.94;100.00;98912.33;1749572;82;21092;-69
2022/02/01 05:49:47;;;;;;;18.32;7.30;;;;;;;-1.91;100.00;98913.63;1758442;80;21077;-68
2022/02/01 05:52:14;;;;;;;21.48;7.58;;;;;;;-1.90;100.00;98919.63;1749901;80;21490;-69
2022/02/01 05:54:40;;;;;;;18.85;7.03;;;;;;;-1.86;100.00;98925.61;1747865;82;21541;-69
2022/02/01 05:57:09;;;;;;;19.48;8.53;;;;;;;-1.85;100.00;98933.80;1719707;83;21091;-67
2022/02/01 05:59:37;;;;;;;19.55;7.65;;;;;;;-1.82;100.00;98927.31;1719798;83;21060;-66
2022/02/01 06:02:08;;;;;;;21.07;8.33;;;;;;;-1.82;100.00;98937.64;1745294;82;21332;-67
2022/02/01 06:04:34;;;;;;;22.32;8.43;;;;;;;-1.85;100.00;98937.66;1749621;82;21955;-67
2022/02/01 06:07:01;;;;;;;18.90;7.87;;;;;;;-1.82;100.00;98946.67;1749455;82;21585;-67
2022/02/01 06:09:27;;;;;;;25.48;8.80;;;;;;;-1.82;100.00;98944.09;1749429;82;21032;-68
2022/02/01 06:11:54;;;;;;;17.45;7.90;;;;;;;-1.76;100.00;98945.35;1745330;81;21103;-68
2022/02/01 06:14:22;;;;;;;24.12;7.83;;;;;;;-1.76;100.00;98956.97;1729966;80;21150;-67
2022/02/01 06:16:48;;;;;;;18.82;7.90;;;;;;;-1.78;100.00;98962.56;1713543;83;21160;-68
2022/02/01 06:19:15;;;;;;;22.87;7.83;;;;;;;-1.73;100.00;98962.10;1737933;80;21069;-67
2022/02/01 06:21:41;;;;;;;28.25;9.45;;;;;;;-1.73;100.00;98972.42;1748700;82;21057;-68
2022/02/01 06:24:08;;;;;;;23.92;9.20;;;;;;;-1.74;100.00;98974.59;1749176;82;21033;-68
2022/02/01 06:26:35;;;;;;;21.68;8.73;;;;;;;-1.71;100.00;98975.86;1749277;82;21526;-68
2022/02/01 06:29:02;;;;;;;26.42;8.18;;;;;;;-1.71;100.00;98979.73;1749034;80;21776;-68
2022/02/01 06:31:28;;;;;;;23.05;8.80;;;;;;;-1.72;100.00;98980.61;1759815;80;21072;-65
2022/02/01 06:33:55;;;;;;;22.27;7.85;;;;;;;-1.72;100.00;98984.48;1746739;80;21093;-67
2022/02/01 06:36:21;;;;;;;19.32;8.53;;;;;;;-1.73;100.00;98994.36;1746386;81;21048;-67
2022/02/01 06:38:47;;;;;;;21.45;8.03;;;;;;;-1.77;100.00;98984.91;1744012;81;21045;-66
2022/02/01 06:41:17;;;;;;;30.55;9.10;;;;;;;-1.79;100.00;98991.84;1742239;82;21523;-67
2022/02/01 06:43:46;;;;;;;22.85;8.58;;;;;;;-1.80;100.00;98993.98;1747221;80;21140;-68
2022/02/01 06:46:15;;;;;;;19.42;7.97;;;;;;;-1.77;100.00;98997.41;1754892;80;21561;-67
2022/02/01 06:48:42;;;;;;;20.02;8.48;;;;;;;-1.78;100.00;98996.13;1748846;80;21091;-66
2022/02/01 06:51:09;;;;;;;20.00;8.63;;;;;;;-1.75;100.00;98998.27;1748024;80;21024;-67
2022/02/01 06:53:38;;;;;;;25.55;9.03;;;;;;;-1.72;100.00;99001.26;1749469;82;21104;-67
2022/02/01 06:58:31;;;;;;;19.42;9.10;;;;;;;-1.69;100.00;99017.57;1745454;82;21105;-67
2022/02/01 07:00:58;;;;;;;26.60;10.05;;;;;;;-1.72;100.00;99009.00;1749509;82;21092;-68
2022/02/01 07:03:24;;;;;;;22.82;8.85;;;;;;;-1.67;100.00;99015.44;1749244;82;21021;-67
2022/02/01 07:05:50;;;;;;;25.60;9.48;;;;;;;-1.66;100.00;99014.11;1752685;81;21084;-66
2022/02/01 07:08:17;;;;;;;26.15;9.55;;;;;;;-1.65;100.00;99016.28;1747399;81;21089;-67
2022/02/01 07:10:44;;;;;;;26.65;10.15;;;;;;;-1.65;100.00;99025.32;1751846;81;21028;-66
2022/02/01 07:13:10;;;;;;;22.62;9.25;;;;;;;-1.65;100.00;99025.32;1754076;80;22264;-67
2022/02/01 07:15:36;;;;;;;27.70;9.65;;;;;;;-1.66;100.00;99027.02;1753402;80;21604;-66
2022/02/01 07:18:03;;;;;;;25.97;10.88;;;;;;;-1.67;100.00;99027.05;1752648;81;21156;-66
2022/02/01 07:20:31;;;;;;;31.15;9.80;;;;;;;-1.66;100.00;99025.73;1753744;81;21072;-66
2022/02/01 07:22:58;;;;;;;23.62;9.13;;;;;;;-1.64;100.00;99027.88;1752068;81;21067;-67
2022/02/01 07:27:52;;;;;;;17.50;8.38;;;;;;;-1.59;100.00;99039.02;1754848;81;21052;-67
2022/02/01 07:30:23;;;;;;;28.23;10.45;;;;;;;-1.54;100.00;99036.01;1754521;81;21156;-67
2022/02/01 07:32:49;;;;;;;29.57;10.78;;;;;;;-1.57;100.00;99030.84;1754792;81;21646;-66
2022/02/01 07:35:15;;;;;;;27.87;9.53;;;;;;;-1.56;100.00;99028.70;1756652;80;21077;-67
2022/02/01 07:37:46;;;;;;;25.45;10.68;;;;;;;-1.53;100.00;99042.88;1759155;80;21071;-67
2022/02/01 07:40:11;;;;;;;29.95;9.90;;;;;;;-1.49;100.00;99042.00;1755000;81;21116;-66
2022/02/01 07:42:37;;;;;;;27.82;10.35;;;;;;;-1.45;100.00;99033.78;1743929;80;21609;-69
2022/02/01 07:45:06;;;;;;;28.38;10.40;;;;;;;-1.42;100.00;99038.09;1753570;80;21098;-66
2022/02/01 07:47:33;;;;;;;22.82;9.93;;;;;;;-1.35;100.00;99040.63;1755263;80;21081;-67
2022/02/01 07:49:59;;;;;;;24.52;9.98;;;;;;;-1.33;100.00;99042.77;1751151;80;21589;-67
2022/02/01 07:52:27;;;;;;;23.85;9.48;;;;;;;-1.33;99.84;99048.37;1774801;80;21066;-68
2022/02/01 07:54:53;;;;;;;23.10;10.10;;;;;;;-1.27;100.00;99043.14;1786688;80;21122;-67
2022/02/01 07:57:20;;;;;;;29.32;10.20;;;;;;;-1.32;98.85;99053.95;1748905;82;21073;-68
2022/02/01 07:59:47;;;;;;;23.83;10.28;;;;;;;-1.31;98.96;99055.23;1703880;83;21061;-67
2022/02/01 08:02:20;;;;;;;26.52;11.38;;;;;;;-1.29;100.00;99056.09;1679096;85;21081;-68
2022/02/01 08:04:48;;;;;;;30.25;10.32;;;;;;;-1.22;99.42;99058.61;1695814;84;22322;-68
2022/02/01 08:07:15;;;;;;;22.93;9.15;;;;;;;-1.22;98.78;99061.20;1652140;86;21133;-67
2022/02/01 08:09:51;;;;;;;28.23;10.68;;;;;;;-1.24;99.56;99068.09;1651886;86;21077;-68
2022/02/01 08:12:23;;;;;;;24.35;10.15;;;;;;;-1.22;98.13;99070.23;1652664;85;21225;-67
2022/02/01 08:15:44;;;;;;;24.25;9.20;;;;;;;-1.21;99.07;99070.23;1653464;86;21109;-67
2022/02/01 08:17:25;;;;;;;27.93;10.13;;;;;;;-1.17;98.71;99069.36;1651930;86;21157;-67
2022/02/01 08:19:57;;;;;;;25.17;8.90;;;;;;;-1.11;97.83;99078.34;1656908;86;21145;-67
2022/02/01 08:22:31;;;;;;;;;;;;;;;-1.04;99.08;99078.30;1653239;86;21066;-66
2022/02/01 08:24:41;;;;;;;26.62;9.50;;;;;;;-1.05;96.49;99076.16;1649231;86;20223;-64
2022/02/01 08:27:07;;;;;;;26.05;10.70;;;;;;;-1.10;95.74;99074.91;1658501;86;21583;-65
2022/02/01 08:29:34;;;;;;;26.60;11.08;;;;;;;-1.13;96.17;99077.92;1658174;85;21062;-66
2022/02/01 08:32:00;;;;;;;31.15;11.03;;;;;;;-1.12;96.23;99085.68;1652871;86;21500;-65
2022/02/01 08:34:27;;;;;;;26.42;10.32;;;;;;;-1.06;96.59;99076.61;1655143;86;21027;-63
2022/02/01 08:36:53;;;;;;;27.48;10.40;;;;;;;-1.01;95.93;99076.58;1654098;86;21669;-65
2022/02/01 08:39:20;;;;;;;32.10;11.48;;;;;;;-1.00;95.38;99086.03;1650967;86;21113;-65
2022/02/01 08:41:46;;;;;;;31.12;11.30;;;;;;;-0.96;95.94;99079.13;1649844;86;21063;-63
2022/02/01 08:44:15;;;;;;;22.58;8.45;;;;;;;-0.90;95.45;99085.52;1654693;86;21100;-66
2022/02/01 08:46:41;;;;;;;21.52;10.08;;;;;;;-0.82;94.44;99089.36;1653189;86;21088;-65
2022/02/01 08:49:08;;;;;;;26.02;10.40;;;;;;;-0.88;93.67;99092.39;1649586;86;21109;-65
2022/02/01 08:51:40;;;;;;;28.83;9.98;;;;;;;-0.87;94.23;99092.83;1654272;86;21359;-64
2022/02/01 08:54:11;;;;;;;24.25;10.60;;;;;;;-0.79;94.74;99094.50;1643296;86;21078;-64
2022/02/01 08:59:16;;;;;;;32.25;11.20;;;;;;;-0.72;93.42;99103.48;1630984;87;21113;-65
2022/02/01 09:01:42;;;;;;;31.80;11.40;;;;;;;-0.74;93.37;99106.50;1672803;85;21136;-64
2022/02/01 09:04:09;;;;;;;23.57;10.25;;;;;;;-0.75;93.02;99104.80;1710985;83;22945;-63
2022/02/01 09:06:36;;;;;;;29.75;11.28;;;;;;;-0.69;93.64;99106.47;1730042;82;21120;-63
2022/02/01 09:09:02;;;;;;;26.27;10.58;;;;;;;-0.66;93.17;99112.48;1724114;80;21120;-64
2022/02/01 09:11:29;;;;;;;33.42;10.68;;;;;;;-0.65;92.41;99110.75;1737107;80;21042;-63
2022/02/01 09:13:56;;;;;;;27.90;11.65;;;;;;;-0.64;92.23;99113.34;1739004;80;21116;-64
2022/02/01 09:16:24;;;;;;;28.12;12.00;;;;;;;-0.59;92.32;99109.42;1734975;82;21585;-63
2022/02/01 09:18:51;;;;;;;25.52;10.28;;;;;;;-0.53;92.08;99108.50;1730846;80;21001;-66
2022/02/01 09:21:17;;;;;;;30.15;11.22;;;;;;;-0.50;91.12;99107.20;1738036;82;21206;-62
2022/02/01 09:23:44;;;;;;;24.92;10.28;;;;;;;-0.51;91.40;99109.34;1726621;82;21108;-63
2022/02/01 09:26:11;;;;;;;30.30;11.08;;;;;;;-0.43;91.88;99114.88;1733982;82;21090;-63
2022/02/01 09:28:38;;;;;;;31.95;11.97;;;;;;;-0.37;90.76;99113.95;1729592;80;21069;-64
2022/02/01 09:31:06;;;;;;;25.70;11.57;;;;;;;-0.28;90.57;99109.98;1736619;82;21580;-63
2022/02/01 09:33:32;;;;;;;33.63;11.63;;;;;;;-0.16;90.98;99108.16;1728752;82;21645;-64
2022/02/01 09:35:59;;;;;;;27.90;11.65;;;;;;;-0.04;88.49;99105.46;1735120;82;22059;-63
2022/02/01 09:38:30;;;;;;;33.50;11.75;;;;;;;0.02;88.15;99104.08;1740826;82;21017;-63
2022/02/01 09:40:55;;;;;;;23.07;9.43;;;;;;;0.11;88.74;99107.02;1735953;80;21057;-63
2022/02/01 09:43:22;;;;;;;26.48;11.50;;;;;;;0.23;88.33;99103.42;1733411;82;21076;-64
2022/02/01 09:45:54;;;;;;;26.00;10.78;;;;;;;0.28;87.16;99108.14;1741519;82;22127;-65
2022/02/01 09:48:21;;;;;;;27.07;10.43;;;;;;;0.28;85.78;99096.48;1741836;82;21112;-66
2022/02/01 09:50:49;;;;;;;25.68;9.98;;;;;;;0.29;86.14;99097.73;1741315;82;21076;-64
2022/02/01 09:53:18;;;;;;;23.25;9.88;;;;;;;0.32;86.91;99089.95;1741655;82;21580;-64
2022/02/01 09:55:44;;;;;;;22.20;9.20;;;;;;;0.30;84.36;99088.23;1740673;82;21057;-65
2022/02/01 09:58:12;;;;;;;22.70;9.95;;;;;;;0.31;88.18;99087.37;1731200;82;22147;-65
2022/02/01 10:00:53;;;;;;;27.55;10.60;;;;;;;0.33;85.44;99086.92;1741167;82;21041;-66
2022/02/01 10:03:18;;;;;;;27.30;11.20;;;;;;;0.45;86.25;99088.05;1739094;82;21124;-64
2022/02/01 10:05:49;;;;;;;31.02;11.63;;;;;;;0.62;90.47;99080.05;1736432;82;21102;-63
2022/02/01 10:08:15;;;;;;;23.90;9.88;;;;;;;0.76;83.65;99079.86;1723011;82;21026;-65
2022/02/01 10:10:43;;;;;;;24.63;10.35;;;;;;;0.78;83.49;99087.17;1663314;82;21632;-65
2022/02/01 10:13:17;;;;;;;23.87;9.93;;;;;;;0.78;84.05;99091.06;1734681;80;21096;-65
2022/02/01 10:16:03;;;;;;;27.60;10.38;;;;;;;0.75;81.81;99096.30;1739985;82;21033;-64
2022/02/01 10:18:31;;;;;;;23.30;10.40;;;;;;;0.80;88.21;99087.56;1737548;82;21229;-65
2022/02/01 10:21:14;;;;;;;24.27;9.98;;;;;;;0.86;83.59;99086.64;1733798;82;21652;-65
2022/02/01 10:23:44;;;;;;;23.42;9.60;;;;;;;0.90;80.74;99083.13;1739528;80;21159;-66
2022/02/01 10:26:19;;;;;;;22.65;9.58;;;;;;;1.04;85.98;99091.55;1741965;80;21045;-65
2022/02/01 10:31:22;;;;;;;24.37;9.40;;;;;;;1.17;79.53;99093.50;1706789;82;21115;-64
2022/02/01 10:36:19;;;;;;;22.37;9.80;;;;;;;1.21;78.33;99099.52;1732941;82;21131;-64
2022/02/01 10:38:46;;;;;;;20.68;9.60;;;;;;;1.23;81.48;99105.53;1741824;80;21110;-65
2022/02/01 10:41:15;;;;;;;19.32;8.33;;;;;;;1.28;82.12;99095.94;1740384;80;21037;-65
2022/02/01 10:43:42;;;;;;;20.52;8.73;;;;;;;1.29;76.56;99102.86;1735794;82;21132;-65
2022/02/01 10:46:15;;;;;;;21.77;8.05;;;;;;;1.21;82.75;99102.11;1740535;82;21053;-65
2022/02/01 10:48:50;;;;;;;20.43;8.75;;;;;;;0.99;75.78;99101.14;1738627;82;21090;-67
2022/02/01 10:51:21;;;;;;;25.77;8.98;;;;;;;0.89;76.42;99104.73;1736877;82;21530;-66
2022/02/01 10:53:48;;;;;;;20.43;8.98;;;;;;;0.87;79.25;99101.30;1734099;80;21534;-67
2022/02/01 10:56:17;;;;;;;18.42;8.58;;;;;;;0.93;77.60;99099.92;1738438;82;21593;-66
2022/02/01 10:58:46;;;;;;;25.43;8.40;;;;;;;1.02;78.77;99104.13;1738257;80;21091;-64
2022/02/01 11:01:14;;;;;;;;;;;;;;;1.02;76.97;99111.45;1744611;80;21108;-66
2022/02/01 11:03:47;;;;;;;20.68;8.15;;;;;;;1.05;76.68;99107.95;1734799;82;20210;-65
2022/02/01 11:06:15;;;;;;;23.02;9.13;;;;;;;0.99;82.79;99104.15;1734492;82;21108;-68
2022/02/01 11:08:43;;;;;;;21.50;8.93;;;;;;;0.91;78.35;99105.56;1734528;82;21085;-65
2022/02/01 11:11:18;;;;;;;21.23;9.10;;;;;;;1.00;81.80;99105.44;1735191;80;21660;-64
2022/02/01 11:13:47;;;;;;;17.60;8.80;;;;;;;1.09;82.84;99107.48;1734256;82;21155;-64
2022/02/01 11:16:23;;;;;;;18.10;7.83;;;;;;;1.15;79.03;99106.08;1737185;80;21076;-64
2022/02/01 11:19:05;;;;;;;18.45;8.10;;;;;;;1.13;74.94;99109.13;1733427;82;21116;-65
2022/02/01 11:21:53;;;;;;;16.05;7.83;;;;;;;0.93;77.15;99103.81;1736780;82;21069;-65
2022/02/01 11:24:34;;;;;;;23.60;8.18;;;;;;;0.91;75.47;99104.72;1741545;82;21131;-65
2022/02/01 11:27:27;;;;;;;18.82;8.18;;;;;;;0.81;76.08;99107.44;1737830;82;21774;-65
2022/02/01 11:32:18;;;;;;;26.52;9.00;;;;;;;0.82;75.11;99113.47;1733615;82;21050;-65
2022/02/01 11:34:45;;;;;;;20.97;9.35;;;;;;;0.89;78.00;99116.39;1741540;82;21053;-65
2022/02/01 11:37:15;;;;;;;20.97;7.72;;;;;;;0.91;77.54;99104.72;1732653;82;21052;-65
2022/02/01 11:39:51;;;;;;;22.82;9.30;;;;;;;0.93;75.75;99108.15;1738266;80;21726;-65
2022/02/01 11:42:18;;;;;;;16.85;7.70;;;;;;;0.92;79.17;99100.82;1752517;80;21092;-65
2022/02/01 11:44:45;;;;;;;17.85;7.25;;;;;;;0.81;74.96;99089.30;1737825;80;21067;-64
2022/02/01 11:47:21;;;;;;;22.17;9.20;;;;;;;0.69;73.96;99095.08;1745433;80;21592;-64
2022/02/01 11:49:55;;;;;;;19.42;8.40;;;;;;;0.62;77.79;99086.11;1722598;82;21593;-65
2022/02/01 11:52:22;;;;;;;17.57;7.03;;;;;;;0.65;74.41;99090.84;1744517;80;21137;-63
2022/02/01 11:55:02;;;;;;;21.10;8.30;;;;;;;0.73;77.61;99088.98;1739863;82;21644;-64
2022/02/01 11:57:30;;;;;;;17.35;6.53;;;;;;;0.81;79.01;99085.86;1743403;80;21055;-64
2022/02/01 12:00:11;;;;;;;19.82;7.62;;;;;;;0.87;73.42;99088.78;1740017;82;22148;-65
2022/02/01 12:02:57;;;;;;;19.17;7.22;;;;;;;0.79;73.57;99088.45;1739943;82;21051;-64
2022/02/01 12:05:34;;;;;;;19.40;6.85;;;;;;;0.73;75.75;99088.53;1739875;82;21485;-64
2022/02/01 12:08:14;;;;;;;16.73;7.37;;;;;;;0.74;72.33;99079.05;1734324;82;21093;-66
2022/02/01 12:10:48;;;;;;;16.07;7.85;;;;;;;0.73;73.83;99085.09;1733475;81;21062;-65
2022/02/01 12:13:24;;;;;;;16.50;7.08;;;;;;;0.73;75.31;99087.69;1732487;81;21263;-65
2022/02/01 12:15:59;;;;;;;21.00;8.28;;;;;;;0.80;75.77;99091.90;1734307;81;21541;-65
2022/02/01 12:19:04;;;;;;;18.67;7.83;;;;;;;0.76;75.88;99091.10;1732838;82;21100;-65
2022/02/01 12:21:59;;;;;;;25.23;6.97;;;;;;;0.68;73.14;99097.27;1730916;82;21498;-64
2022/02/01 12:24:26;;;;;;;17.55;7.40;;;;;;;0.45;71.14;99102.74;1727966;82;21070;-64
2022/02/01 12:26:53;;;;;;;19.48;8.10;;;;;;;0.38;71.59;99095.48;1732020;82;21718;-65
2022/02/01 12:29:19;;;;;;;16.27;6.75;;;;;;;0.28;70.49;99100.37;1734429;81;21104;-64
2022/02/01 12:31:48;;;;;;;19.50;7.62;;;;;;;0.23;67.69;99096.54;1732988;82;21481;-63
2022/02/01 12:34:17;;;;;;;12.98;6.25;;;;;;;0.16;74.34;99091.86;1732973;82;21025;-64
2022/02/01 12:36:52;;;;;;;15.63;6.62;;;;;;;0.06;69.15;99098.00;1733132;82;21144;-64
2022/02/01 12:42:07;;;;;;;16.40;6.00;;;;;;;-0.16;69.86;99105.56;1731053;82;21104;-63
2022/02/01 12:47:08;;;;;;;15.20;6.87;;;;;;;-0.32;68.18;99117.37;1732993;82;21120;-65