Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:37;;;;;;;;;;;21.10;75.70;;;;;;5067366;28;19935;-62
2022/08/13 00:03:14;;;;;;;;;;;21.00;75.80;;;;;;5075533;28;19928;-57
2022/08/13 00:06:08;;;;;;;;;;;20.90;75.90;;;;;;5089589;28;19924;-60
2022/08/13 00:08:57;;;;;;;;;;;20.80;76.10;;;;;;5091437;28;19924;-59
2022/08/13 00:14:32;;;;;;;;;;;20.80;76.50;;;;;;5089611;28;19928;-61
2022/08/13 00:17:05;;;;;;;;;;;20.70;76.60;;;;;;5092784;28;19924;-58
2022/08/13 00:19:36;;;;;;;;;;;20.70;76.60;;;;;;5092482;28;19931;-63
2022/08/13 00:22:05;;;;;;;;;;;20.60;76.60;;;;;;5092550;28;20228;-60
2022/08/13 00:24:53;;;;;;;;;;;20.60;76.80;;;;;;5091736;28;20552;-55
2022/08/13 00:27:22;;;;;;;;;;;20.60;76.90;;;;;;5086010;28;19924;-60
2022/08/13 00:29:54;;;;;;;;;;;20.60;77.00;;;;;;5086299;28;19924;-56
2022/08/13 00:32:29;;;;;;;;;;;20.50;77.10;;;;;;5091999;28;19947;-56
2022/08/13 00:34:59;;;;;;;;;;;20.40;77.40;;;;;;5071916;28;19936;-57
2022/08/13 00:37:27;;;;;;;;;;;20.40;77.60;;;;;;5053997;28;19928;-58
2022/08/13 00:40:00;;;;;;;;;;;20.30;77.70;;;;;;5086176;28;19924;-56
2022/08/13 00:42:48;;;;;;;;;;;20.20;78.00;;;;;;5086117;28;20283;-55
2022/08/13 00:45:19;;;;;;;;;;;20.20;78.00;;;;;;5091773;28;20295;-63
2022/08/13 00:50:35;;;;;;;;;;;20.00;78.50;;;;;;5092201;28;19931;-55
2022/08/13 00:53:04;;;;;;;;;;;20.00;78.80;;;;;;5073449;28;19954;-62
2022/08/13 00:55:32;;;;;;;;;;;19.90;79.00;;;;;;5091844;28;19931;-63
2022/08/13 00:57:59;;;;;;;;;;;19.90;79.20;;;;;;5081964;28;19931;-60
2022/08/13 01:00:28;;;;;;;;;;;19.80;79.40;;;;;;5090554;28;19928;-60
2022/08/13 01:02:56;;;;;;;;;;;19.70;79.70;;;;;;5088723;28;19924;-58
2022/08/13 01:05:35;;;;;;;;;;;19.70;79.70;;;;;;5087692;28;20379;-59
2022/08/13 01:08:09;;;;;;;;;;;19.50;79.90;;;;;;5088964;28;20402;-59
2022/08/13 01:10:45;;;;;;;;;;;19.50;80.10;;;;;;5091520;28;19924;-60
2022/08/13 01:13:28;;;;;;;;;;;19.50;80.50;;;;;;5087544;28;19928;-61
2022/08/13 01:16:00;;;;;;;;;;;19.40;81.00;;;;;;5091130;28;19924;-58
2022/08/13 01:18:28;;;;;;;;;;;19.30;81.20;;;;;;5090143;28;20286;-64
2022/08/13 01:21:02;;;;;;;;;;;19.20;81.70;;;;;;5091191;28;19924;-60
2022/08/13 01:23:36;;;;;;;;;;;19.10;81.80;;;;;;5090932;28;19928;-62
2022/08/13 01:26:10;;;;;;;;;;;19.10;82.20;;;;;;5091115;28;19943;-57
2022/08/13 01:28:38;;;;;;;;;;;19.10;82.60;;;;;;5089175;28;20287;-54
2022/08/13 01:31:10;;;;;;;;;;;19.10;82.80;;;;;;5083840;28;19924;-54
2022/08/13 01:33:45;;;;;;;;;;;18.90;83.20;;;;;;5074101;28;19931;-54
2022/08/13 01:36:17;;;;;;;;;;;18.90;83.60;;;;;;5074036;28;20398;-54
2022/08/13 01:39:04;;;;;;;;;;;18.90;83.80;;;;;;5079972;28;20334;-54
2022/08/13 01:41:36;;;;;;;;;;;18.80;84.50;;;;;;5093993;28;19924;-54
2022/08/13 01:44:22;;;;;;;;;;;18.80;84.10;;;;;;5076003;28;19924;-54
2022/08/13 01:53:08;;;;;;;;;;;18.60;85.00;;;;;;5093958;28;19924;-60
2022/08/13 01:55:41;;;;;;;;;;;18.50;85.40;;;;;;5093959;28;19924;-58
2022/08/13 01:58:29;;;;;;;;;;;18.50;85.80;;;;;;5091747;28;19924;-56
2022/08/13 02:01:01;;;;;;;;;;;18.40;86.00;;;;;;5093856;28;19923;-59
2022/08/13 02:03:39;;;;;;;;;;;18.30;86.10;;;;;;5093843;28;19931;-60
2022/08/13 02:06:08;;;;;;;;;;;18.30;86.50;;;;;;5093650;28;20295;-56
2022/08/13 02:08:57;;;;;;;;;;;18.30;86.90;;;;;;5092385;28;19924;-60
2022/08/13 02:11:26;;;;;;;;;;;18.20;87.10;;;;;;5093561;28;19924;-60
2022/08/13 02:13:54;;;;;;;;;;;18.20;87.50;;;;;;5093276;28;20294;-53
2022/08/13 02:16:30;;;;;;;;;;;18.10;87.50;;;;;;5093590;28;19924;-53
2022/08/13 02:19:00;;;;;;;;;;;18.10;87.80;;;;;;5093458;28;19924;-54
2022/08/13 02:21:32;;;;;;;;;;;18.10;88.00;;;;;;5093668;28;19931;-55
2022/08/13 02:24:13;;;;;;;;;;;18.10;87.90;;;;;;5093326;28;19935;-56
2022/08/13 02:26:47;;;;;;;;;;;18.00;88.30;;;;;;5092181;28;19931;-55
2022/08/13 02:29:22;;;;;;;;;;;18.00;89.00;;;;;;5093018;28;19931;-54
2022/08/13 02:31:52;;;;;;;;;;;18.00;88.30;;;;;;5093173;28;19923;-54
2022/08/13 02:34:39;;;;;;;;;;;18.00;88.40;;;;;;5093131;28;19931;-56
2022/08/13 02:37:10;;;;;;;;;;;18.00;88.30;;;;;;5093048;28;19924;-58
2022/08/13 02:39:57;;;;;;;;;;;17.90;88.40;;;;;;5092890;28;19931;-56
2022/08/13 02:42:28;;;;;;;;;;;17.90;88.60;;;;;;5093022;28;19928;-55
2022/08/13 02:44:58;;;;;;;;;;;17.90;88.90;;;;;;5093111;28;19924;-59
2022/08/13 02:47:29;;;;;;;;;;;17.90;89.00;;;;;;5092788;28;19932;-56
2022/08/13 02:50:10;;;;;;;;;;;17.90;89.20;;;;;;5091698;28;19924;-54
2022/08/13 02:52:39;;;;;;;;;;;17.80;89.10;;;;;;5092860;28;19924;-54
2022/08/13 02:55:28;;;;;;;;;;;17.80;89.00;;;;;;5092719;28;19924;-54
2022/08/13 02:58:01;;;;;;;;;;;17.80;89.20;;;;;;5091733;28;19927;-54
2022/08/13 03:00:30;;;;;;;;;;;17.70;89.50;;;;;;5092735;28;20318;-56
2022/08/13 03:03:01;;;;;;;;;;;17.70;89.60;;;;;;5091262;28;19928;-54
2022/08/13 03:05:31;;;;;;;;;;;17.60;89.70;;;;;;5092663;28;20484;-59
2022/08/13 03:08:19;;;;;;;;;;;17.60;90.00;;;;;;5092579;28;20371;-53
2022/08/13 03:11:06;;;;;;;;;;;17.60;90.10;;;;;;5092872;28;19924;-53
2022/08/13 03:13:36;;;;;;;;;;;17.50;90.10;;;;;;5092506;28;19947;-53
2022/08/13 03:16:14;;;;;;;;;;;17.50;90.30;;;;;;5091092;28;19946;-54
2022/08/13 03:18:44;;;;;;;;;;;17.40;90.40;;;;;;5092291;28;20272;-54
2022/08/13 03:21:24;;;;;;;;;;;17.40;90.50;;;;;;5092552;28;19946;-57
2022/08/13 03:24:15;;;;;;;;;;;17.40;90.50;;;;;;5092307;28;19935;-56
2022/08/13 03:26:51;;;;;;;;;;;17.40;90.70;;;;;;5092347;28;20283;-60
2022/08/13 03:29:21;;;;;;;;;;;17.40;90.80;;;;;;5092249;28;19924;-59
2022/08/13 03:32:10;;;;;;;;;;;17.40;90.80;;;;;;5092248;28;19924;-56
2022/08/13 03:34:39;;;;;;;;;;;17.30;90.90;;;;;;5092119;28;19924;-61
2022/08/13 03:37:10;;;;;;;;;;;17.20;91.00;;;;;;5092205;28;19925;-59
2022/08/13 03:39:38;;;;;;;;;;;17.20;91.10;;;;;;5091626;28;19930;-55
2022/08/13 03:42:10;;;;;;;;;;;17.20;91.20;;;;;;5090907;28;19924;-55
2022/08/13 03:44:56;;;;;;;;;;;17.20;91.20;;;;;;5091884;28;19924;-59
2022/08/13 03:47:24;;;;;;;;;;;17.20;91.30;;;;;;5092463;28;19944;-58
2022/08/13 03:49:59;;;;;;;;;;;17.10;91.40;;;;;;5090984;28;19924;-59
2022/08/13 03:52:28;;;;;;;;;;;17.10;91.50;;;;;;5092235;28;19924;-60
2022/08/13 03:55:05;;;;;;;;;;;17.10;91.60;;;;;;5092150;28;19925;-55
2022/08/13 03:57:35;;;;;;;;;;;17.00;91.60;;;;;;5092163;28;19924;-59
2022/08/13 04:00:23;;;;;;;;;;;17.00;91.70;;;;;;5092220;28;19931;-58
2022/08/13 04:02:52;;;;;;;;;;;17.00;91.80;;;;;;5092006;28;19935;-60
2022/08/13 04:05:20;;;;;;;;;;;16.90;92.00;;;;;;5092108;28;19932;-53
2022/08/13 04:08:08;;;;;;;;;;;16.90;92.10;;;;;;5092013;28;19924;-54
2022/08/13 04:10:41;;;;;;;;;;;16.80;92.20;;;;;;5092474;28;20298;-54
2022/08/13 04:13:21;;;;;;;;;;;16.80;92.40;;;;;;5092567;28;19932;-55
2022/08/13 04:16:12;;;;;;;;;;;16.70;92.50;;;;;;5091023;28;19924;-58
2022/08/13 04:18:40;;;;;;;;;;;16.70;92.70;;;;;;5090513;28;19931;-56
2022/08/13 04:21:10;;;;;;;;;;;16.70;92.90;;;;;;5091976;28;20375;-60
2022/08/13 04:23:49;;;;;;;;;;;16.60;92.90;;;;;;5091730;28;19932;-56
2022/08/13 04:26:23;;;;;;;;;;;16.60;93.10;;;;;;5091803;28;19932;-54
2022/08/13 04:29:04;;;;;;;;;;;16.50;93.20;;;;;;5091740;28;20398;-54
2022/08/13 04:31:34;;;;;;;;;;;16.40;93.50;;;;;;5091665;28;19927;-54
2022/08/13 04:34:19;;;;;;;;;;;16.40;93.60;;;;;;5091624;28;19932;-53
2022/08/13 04:37:08;;;;;;;;;;;16.30;93.90;;;;;;5090650;28;19924;-54
2022/08/13 04:39:49;;;;;;;;;;;16.30;94.20;;;;;;5090537;28;19931;-61
2022/08/13 04:42:46;;;;;;;;;;;16.20;94.40;;;;;;5091595;28;19924;-54
2022/08/13 04:45:17;;;;;;;;;;;16.20;94.70;;;;;;5090083;28;19924;-62
2022/08/13 04:47:44;;;;;;;;;;;16.20;94.90;;;;;;5084010;28;19929;-59
2022/08/13 04:50:14;;;;;;;;;;;16.10;95.00;;;;;;5068022;28;19924;-56
2022/08/13 04:52:45;;;;;;;;;;;16.10;95.20;;;;;;5069419;28;19931;-55
2022/08/13 04:55:16;;;;;;;;;;;16.10;95.60;;;;;;5070069;28;19943;-57
2022/08/13 04:57:46;;;;;;;;;;;16.10;95.60;;;;;;5090257;28;19928;-60
2022/08/13 05:00:31;;;;;;;;;;;16.00;95.80;;;;;;5090448;28;19931;-55
2022/08/13 05:03:08;;;;;;;;;;;16.00;96.00;;;;;;5077521;28;19928;-57
2022/08/13 05:05:36;;;;;;;;;;;16.00;96.10;;;;;;5068019;28;19936;-54
2022/08/13 05:08:10;;;;;;;;;;;16.00;96.30;;;;;;5079811;28;20388;-58
2022/08/13 05:10:38;;;;;;;;;;;16.00;96.50;;;;;;5090821;28;19931;-58
2022/08/13 05:13:25;;;;;;;;;;;15.90;96.60;;;;;;5084345;28;20275;-54
2022/08/13 05:15:56;;;;;;;;;;;15.90;96.90;;;;;;5089077;28;19928;-54
2022/08/13 05:18:29;;;;;;;;;;;15.90;97.10;;;;;;5079824;28;19924;-54
2022/08/13 05:21:01;;;;;;;;;;;15.90;97.20;;;;;;5084577;28;19935;-54
2022/08/13 05:23:35;;;;;;;;;;;15.90;97.40;;;;;;5082544;28;19931;-54
2022/08/13 05:26:24;;;;;;;;;;;15.90;97.60;;;;;;5089424;28;19938;-60
2022/08/13 05:29:13;;;;;;;;;;;15.90;97.70;;;;;;5091002;28;19924;-55
2022/08/13 05:31:40;;;;;;;;;;;15.90;97.80;;;;;;5090979;28;19912;-54
2022/08/13 05:34:25;;;;;;;;;;;16.00;97.90;;;;;;5074158;28;19932;-58
2022/08/13 05:36:57;;;;;;;;;;;16.00;98.00;;;;;;5070782;28;19936;-60
2022/08/13 05:39:45;;;;;;;;;;;16.00;98.20;;;;;;5070593;28;20387;-57
2022/08/13 05:42:18;;;;;;;;;;;16.00;98.30;;;;;;5073960;28;19924;-59
2022/08/13 05:44:56;;;;;;;;;;;16.00;98.40;;;;;;5090838;28;19954;-58
2022/08/13 05:47:26;;;;;;;;;;;16.10;98.60;;;;;;5090388;28;19924;-58
2022/08/13 05:49:55;;;;;;;;;;;16.00;98.70;;;;;;5070265;28;19924;-61
2022/08/13 05:52:26;;;;;;;;;;;16.10;98.80;;;;;;5072209;28;19924;-60
2022/08/13 05:55:05;;;;;;;;;;;16.10;99.00;;;;;;5086258;28;19928;-59
2022/08/13 05:57:53;;;;;;;;;;;16.20;99.10;;;;;;5090046;28;19986;-58
2022/08/13 06:03:25;;;;;;;;;;;16.20;99.30;;;;;;5085234;28;19925;-54
2022/08/13 06:06:16;;;;;;;;;;;16.30;99.40;;;;;;5070173;28;19924;-53
2022/08/13 06:08:47;;;;;;;;;;;16.30;99.50;;;;;;5085443;28;20331;-54
2022/08/13 06:11:16;;;;;;;;;;;16.40;99.60;;;;;;5090288;28;19928;-54
2022/08/13 06:13:46;;;;;;;;;;;16.40;99.60;;;;;;5090097;28;19928;-55
2022/08/13 06:16:33;;;;;;;;;;;16.50;99.70;;;;;;5090203;28;19924;-59
2022/08/13 06:19:21;;;;;;;;;;;16.50;99.70;;;;;;5075224;28;19924;-54
2022/08/13 06:21:57;;;;;;;;;;;16.70;99.80;;;;;;5070308;28;19931;-53
2022/08/13 06:24:27;;;;;;;;;;;16.70;99.80;;;;;;5088741;28;19931;-53
2022/08/13 06:27:01;;;;;;;;;;;16.70;99.90;;;;;;5086473;28;19924;-54
2022/08/13 06:29:29;;;;;;;;;;;16.90;99.90;;;;;;5086645;28;20457;-54
2022/08/13 06:32:06;;;;;;;;;;;17.00;99.90;;;;;;5086609;28;19939;-54
2022/08/13 06:34:54;;;;;;;;;;;17.00;99.90;;;;;;5069971;28;19931;-54
2022/08/13 06:37:22;;;;;;;;;;;17.20;99.90;;;;;;5069712;28;19931;-56
2022/08/13 06:39:50;;;;;;;;;;;17.30;99.90;;;;;;5089070;28;19924;-53
2022/08/13 06:42:30;;;;;;;;;;;17.30;99.90;;;;;;5088393;28;19928;-55
2022/08/13 06:44:58;;;;;;;;;;;17.40;99.90;;;;;;5089920;28;19928;-58
2022/08/13 06:47:29;;;;;;;;;;;17.50;99.90;;;;;;5089612;28;19928;-55
2022/08/13 06:50:10;;;;;;;;;;;17.60;99.90;;;;;;5070985;28;19928;-61
2022/08/13 06:52:38;;;;;;;;;;;17.70;99.90;;;;;;5075649;28;19935;-61
2022/08/13 06:55:07;;;;;;;;;;;17.90;99.80;;;;;;5089492;28;19924;-62
2022/08/13 06:57:56;;;;;;;;;;;18.00;99.60;;;;;;5089323;28;19928;-61
2022/08/13 07:00:43;;;;;;;;;;;18.20;99.40;;;;;;5089529;28;19934;-61
2022/08/13 07:03:16;;;;;;;;;;;18.40;99.50;;;;;;5083933;28;19939;-60
2022/08/13 07:05:46;;;;;;;;;;;18.50;99.00;;;;;;5065790;28;19929;-61
2022/08/13 07:08:27;;;;;;;;;;;18.60;98.90;;;;;;5080527;28;19924;-60
2022/08/13 07:14:04;;;;;;;;;;;18.80;98.80;;;;;;5088923;28;19937;-56
2022/08/13 07:16:33;;;;;;;;;;;19.00;98.70;;;;;;5087134;28;19931;-57
2022/08/13 07:19:01;;;;;;;;;;;19.20;98.40;;;;;;5082145;28;19931;-59
2022/08/13 07:21:30;;;;;;;;;;;19.30;98.30;;;;;;5068870;28;19925;-58
2022/08/13 07:24:10;;;;;;;;;;;19.50;97.90;;;;;;5087551;28;20443;-56
2022/08/13 07:27:07;;;;;;;;;;;19.70;97.50;;;;;;5087388;28;19931;-57
2022/08/13 07:29:38;;;;;;;;;;;19.80;97.40;;;;;;5089156;28;19932;-55
2022/08/13 07:32:18;;;;;;;;;;;20.00;97.20;;;;;;5087422;28;19928;-60
2022/08/13 07:34:47;;;;;;;;;;;20.10;96.80;;;;;;5076256;28;19925;-55
2022/08/13 07:37:21;;;;;;;;;;;20.20;96.70;;;;;;5070747;28;19935;-54
2022/08/13 07:39:50;;;;;;;;;;;20.40;96.80;;;;;;5087607;28;20390;-55
2022/08/13 07:42:19;;;;;;;;;;;20.50;96.70;;;;;;5087290;28;20302;-60
2022/08/13 07:45:01;;;;;;;;;;;20.60;96.60;;;;;;5088899;28;19924;-54
2022/08/13 07:47:50;;;;;;;;;;;20.80;96.60;;;;;;5088610;28;19931;-54
2022/08/13 07:50:38;;;;;;;;;;;20.90;96.40;;;;;;5070081;28;19924;-55
2022/08/13 07:53:10;;;;;;;;;;;21.00;96.40;;;;;;5078945;28;20425;-57
2022/08/13 07:55:43;;;;;;;;;;;21.10;96.30;;;;;;5088642;28;19924;-58
2022/08/13 07:58:34;;;;;;;;;;;21.20;96.00;;;;;;5088447;28;19924;-59
2022/08/13 08:01:03;;;;;;;;;;;21.30;96.10;;;;;;5087396;28;19939;-57
2022/08/13 08:03:33;;;;;;;;;;;21.40;95.90;;;;;;5088304;28;19924;-59
2022/08/13 08:06:20;;;;;;;;;;;21.60;95.40;;;;;;5067224;28;19924;-59
2022/08/13 08:08:57;;;;;;;;;;;21.70;95.40;;;;;;5084554;28;19924;-61
2022/08/13 08:14:18;;;;;;;;;;;22.00;94.90;;;;;;5087922;28;19932;-60
2022/08/13 08:17:01;;;;;;;;;;;22.20;94.80;;;;;;5088504;28;19924;-61
2022/08/13 08:19:50;;;;;;;;;;;22.30;94.50;;;;;;5078387;28;19931;-60
2022/08/13 08:22:45;;;;;;;;;;;22.40;94.30;;;;;;5073065;28;19924;-61
2022/08/13 08:25:21;;;;;;;;;;;22.50;94.20;;;;;;5087096;28;20406;-55
2022/08/13 08:27:49;;;;;;;;;;;22.60;94.20;;;;;;5090069;28;19931;-57
2022/08/13 08:30:33;;;;;;;;;;;22.80;93.70;;;;;;5091769;28;19924;-57
2022/08/13 08:33:03;;;;;;;;;;;22.90;93.70;;;;;;5088474;28;19931;-55
2022/08/13 08:35:40;;;;;;;;;;;23.00;93.40;;;;;;5072619;28;19936;-55
2022/08/13 08:44:20;;;;;;;;;;;23.40;92.70;;;;;;5091656;28;19924;-54
2022/08/13 08:46:49;;;;;;;;;;;23.50;92.70;;;;;;5091837;28;19931;-55
2022/08/13 08:49:21;;;;;;;;;;;23.70;92.40;;;;;;5088376;28;19931;-53
2022/08/13 08:52:02;;;;;;;;;;;23.80;92.20;;;;;;5085984;28;19932;-54
2022/08/13 08:54:31;;;;;;;;;;;23.90;92.10;;;;;;5091733;28;19931;-54
2022/08/13 08:57:01;;;;;;;;;;;24.00;91.70;;;;;;5091919;28;19924;-54
2022/08/13 08:59:29;;;;;;;;;;;24.10;91.00;;;;;;5091920;28;19924;-54
2022/08/13 09:01:59;;;;;;;;;;;24.20;90.60;;;;;;5091524;28;19931;-54
2022/08/13 09:04:29;;;;;;;;;;;24.40;90.50;;;;;;5087397;28;19925;-62
2022/08/13 09:07:17;;;;;;;;;;;24.50;90.20;;;;;;5073487;28;19924;-60
2022/08/13 09:09:54;;;;;;;;;;;24.50;90.30;;;;;;5081230;28;19935;-54
2022/08/13 09:12:25;;;;;;;;;;;24.60;90.00;;;;;;5073496;28;19931;-54
2022/08/13 09:14:57;;;;;;;;;;;24.70;89.60;;;;;;5089537;28;19936;-54
2022/08/13 09:17:27;;;;;;;;;;;24.80;89.70;;;;;;5090135;28;19931;-54
2022/08/13 09:20:12;;;;;;;;;;;24.90;89.20;;;;;;5081340;28;20307;-61
2022/08/13 09:22:41;;;;;;;;;;;25.00;88.40;;;;;;5075809;28;19924;-57
2022/08/13 09:25:21;;;;;;;;;;;25.10;87.90;;;;;;5089274;28;19928;-54
2022/08/13 09:27:51;;;;;;;;;;;25.10;88.00;;;;;;5091202;28;19931;-61
2022/08/13 09:30:39;;;;;;;;;;;25.20;85.80;;;;;;5090990;28;19924;-62
2022/08/13 09:33:12;;;;;;;;;;;25.40;85.90;;;;;;5090760;28;19935;-62
2022/08/13 09:35:57;;;;;;;;;;;25.40;85.70;;;;;;5075781;28;19924;-62
2022/08/13 09:38:26;;;;;;;;;;;25.60;86.00;;;;;;5081484;28;19924;-62
2022/08/13 09:41:01;;;;;;;;;;;25.70;84.60;;;;;;5090772;28;19943;-61
2022/08/13 09:43:44;;;;;;;;;;;25.80;84.10;;;;;;5089655;28;19935;-61
2022/08/13 09:46:16;;;;;;;;;;;25.90;84.70;;;;;;5090953;28;19939;-61
2022/08/13 09:48:51;;;;;;;;;;;26.00;83.70;;;;;;5090571;28;20394;-62
2022/08/13 09:51:21;;;;;;;;;;;26.10;82.90;;;;;;5073132;28;19924;-62
2022/08/13 09:54:09;;;;;;;;;;;26.10;81.40;;;;;;5089243;28;19927;-61
2022/08/13 09:56:38;;;;;;;;;;;26.20;81.00;;;;;;5072504;28;19928;-55
2022/08/13 09:59:10;;;;;;;;;;;26.40;80.90;;;;;;5090259;28;19928;-55
2022/08/13 10:01:57;;;;;;;;;;;26.50;80.40;;;;;;5088035;28;20390;-54
2022/08/13 10:04:27;;;;;;;;;;;26.60;78.80;;;;;;5086969;28;19928;-60
2022/08/13 10:06:59;;;;;;;;;;;26.80;78.70;;;;;;5068327;28;20343;-61
2022/08/13 10:09:28;;;;;;;;;;;26.90;77.90;;;;;;5089925;28;19924;-59
2022/08/13 10:12:01;;;;;;;;;;;27.10;77.70;;;;;;5088411;28;19924;-63
2022/08/13 10:14:48;;;;;;;;;;;27.20;76.90;;;;;;5090408;28;19928;-61
2022/08/13 10:17:25;;;;;;;;;;;27.40;75.40;;;;;;5090302;28;19925;-60
2022/08/13 10:20:17;;;;;;;;;;;27.60;75.30;;;;;;5084361;28;19928;-61
2022/08/13 10:22:46;;;;;;;;;;;27.70;74.50;;;;;;5076094;28;19927;-62
2022/08/13 10:25:15;;;;;;;;;;;27.80;74.30;;;;;;5090137;28;19924;-62
2022/08/13 10:27:46;;;;;;;;;;;28.00;73.60;;;;;;5089795;28;19924;-61
2022/08/13 10:30:18;;;;;;;;;;;28.10;72.30;;;;;;5089805;28;19935;-61
2022/08/13 10:33:05;;;;;;;;;;;28.20;71.80;;;;;;5089658;28;19924;-61
2022/08/13 10:35:33;;;;;;;;;;;28.20;71.90;;;;;;5082110;28;20315;-60
2022/08/13 10:38:16;;;;;;;;;;;28.30;70.30;;;;;;5078576;28;19943;-62
2022/08/13 10:40:46;;;;;;;;;;;28.50;71.10;;;;;;5089728;28;19947;-56
2022/08/13 10:43:14;;;;;;;;;;;28.50;69.90;;;;;;5088322;28;20441;-61
2022/08/13 10:45:51;;;;;;;;;;;28.70;70.40;;;;;;5088582;28;19924;-62
2022/08/13 10:48:19;;;;;;;;;;;28.90;70.30;;;;;;5089243;28;19924;-59
2022/08/13 10:50:47;;;;;;;;;;;29.00;69.20;;;;;;5080163;28;19925;-60
2022/08/13 10:56:10;;;;;;;;;;;29.10;68.60;;;;;;5089640;28;19925;-60
2022/08/13 10:58:42;;;;;;;;;;;29.20;67.50;;;;;;5089157;28;20523;-58
2022/08/13 11:01:22;;;;;;;;;;;29.30;66.40;;;;;;5089072;28;19928;-59
2022/08/13 11:03:52;;;;;;;;;;;29.40;66.00;;;;;;5089049;28;19933;-54
2022/08/13 11:06:32;;;;;;;;;;;29.40;66.10;;;;;;5075083;28;20126;-54
2022/08/13 11:09:03;;;;;;;;;;;29.50;66.30;;;;;;5085311;28;19924;-56
2022/08/13 11:11:50;;;;;;;;;;;29.60;65.80;;;;;;5089160;28;19932;-54
2022/08/13 11:14:21;;;;;;;;;;;29.70;65.70;;;;;;5088668;28;20371;-54
2022/08/13 11:16:58;;;;;;;;;;;29.90;64.90;;;;;;5088916;28;19925;-55
2022/08/13 11:19:34;;;;;;;;;;;30.10;64.50;;;;;;5087210;28;20394;-54
2022/08/13 11:22:19;;;;;;;;;;;30.10;63.70;;;;;;5071580;28;19924;-54
2022/08/13 11:24:54;;;;;;;;;;;30.20;64.10;;;;;;5089260;28;19928;-54
2022/08/13 11:27:22;;;;;;;;;;;30.30;63.30;;;;;;5088052;28;19924;-55
2022/08/13 11:30:10;;;;;;;;;;;30.30;63.20;;;;;;5089412;28;19928;-59
2022/08/13 11:32:38;;;;;;;;;;;30.40;62.40;;;;;;5086080;28;20307;-57
2022/08/13 11:35:07;;;;;;;;;;;30.40;62.50;;;;;;5085275;28;20294;-58
2022/08/13 11:37:37;;;;;;;;;;;30.40;62.00;;;;;;5072666;28;19928;-60
2022/08/13 11:40:07;;;;;;;;;;;30.50;61.70;;;;;;5089131;28;19931;-56
2022/08/13 11:42:55;;;;;;;;;;;30.50;62.10;;;;;;5088690;28;19924;-59
2022/08/13 11:45:39;;;;;;;;;;;30.70;61.60;;;;;;5088813;28;19935;-62
2022/08/13 11:48:18;;;;;;;;;;;30.80;61.50;;;;;;5088518;28;19924;-56
2022/08/13 11:51:02;;;;;;;;;;;31.00;60.50;;;;;;5080821;28;19925;-59
2022/08/13 11:53:31;;;;;;;;;;;31.10;61.30;;;;;;5087304;28;19931;-61
2022/08/13 11:56:19;;;;;;;;;;;31.40;60.00;;;;;;5087379;28;19924;-62
2022/08/13 11:58:54;;;;;;;;;;;31.70;60.00;;;;;;5088528;28;19944;-62
2022/08/13 12:01:25;;;;;;;;;;;32.00;58.90;;;;;;5088343;28;20287;-61
2022/08/13 12:04:10;;;;;;;;;;;32.20;58.50;;;;;;5092430;28;19924;-56
2022/08/13 12:06:44;;;;;;;;;;;32.40;57.70;;;;;;5079929;28;19932;-55
2022/08/13 12:09:17;;;;;;;;;;;32.60;57.40;;;;;;5090659;28;19935;-55
2022/08/13 12:11:57;;;;;;;;;;;32.80;57.60;;;;;;5092624;28;20286;-55
2022/08/13 12:14:38;;;;;;;;;;;33.00;57.40;;;;;;5092562;28;19932;-55
2022/08/13 12:17:06;;;;;;;;;;;33.20;56.20;;;;;;5091424;28;19935;-55
2022/08/13 12:19:34;;;;;;;;;;;33.30;56.00;;;;;;5092595;28;19935;-54
2022/08/13 12:22:02;;;;;;;;;;;33.50;56.60;;;;;;5077143;28;20398;-57
2022/08/13 12:24:29;;;;;;;;;;;33.70;55.40;;;;;;5091276;28;20076;-56
2022/08/13 12:27:00;;;;;;;;;;;33.90;55.50;;;;;;5092257;28;19931;-59
2022/08/13 12:29:31;;;;;;;;;;;34.00;54.80;;;;;;5073990;28;20418;-56
2022/08/13 12:32:14;;;;;;;;;;;34.10;54.80;;;;;;5091945;28;20391;-55
2022/08/13 12:34:45;;;;;;;;;;;34.30;55.00;;;;;;5092390;28;19924;-60
2022/08/13 12:37:21;;;;;;;;;;;34.40;54.80;;;;;;5077627;28;19924;-59
2022/08/13 12:39:54;;;;;;;;;;;34.40;54.90;;;;;;5090936;28;19931;-60
2022/08/13 12:42:23;;;;;;;;;;;34.50;54.70;;;;;;5091862;28;19932;-59
2022/08/13 12:44:56;;;;;;;;;;;34.70;55.00;;;;;;5092209;28;19974;-60
2022/08/13 12:47:44;;;;;;;;;;;35.00;53.80;;;;;;5091605;28;19924;-61
2022/08/13 12:50:17;;;;;;;;;;;35.10;53.40;;;;;;5090558;28;19931;-58
2022/08/13 12:52:49;;;;;;;;;;;35.10;53.40;;;;;;5079148;28;19924;-61
2022/08/13 12:55:17;;;;;;;;;;;35.10;53.60;;;;;;5090664;28;20140;-57
2022/08/13 12:58:10;;;;;;;;;;;35.20;52.60;;;;;;5091901;28;19931;-56
2022/08/13 13:00:37;;;;;;;;;;;35.20;52.80;;;;;;5090420;28;20315;-61
2022/08/13 13:03:05;;;;;;;;;;;35.30;52.80;;;;;;5091408;28;19924;-56
2022/08/13 13:05:39;;;;;;;;;;;35.40;53.10;;;;;;5091369;28;19946;-61
2022/08/13 13:08:14;;;;;;;;;;;35.40;52.80;;;;;;5079940;28;19928;-57
2022/08/13 13:10:58;;;;;;;;;;;35.50;51.80;;;;;;5091276;28;19936;-57
2022/08/13 13:13:26;;;;;;;;;;;35.60;52.60;;;;;;5088733;28;19931;-60
2022/08/13 13:16:14;;;;;;;;;;;35.80;51.30;;;;;;5091444;28;19950;-55
2022/08/13 13:19:03;;;;;;;;;;;36.00;51.90;;;;;;5090257;28;19932;-54
2022/08/13 13:21:33;;;;;;;;;;;36.00;51.20;;;;;;5085458;28;19924;-55
2022/08/13 13:24:07;;;;;;;;;;;35.90;51.00;;;;;;5087739;28;19931;-55
2022/08/13 13:26:45;;;;;;;;;;;35.90;51.20;;;;;;5091406;28;19924;-54
2022/08/13 13:29:36;;;;;;;;;;;35.90;50.90;;;;;;5091257;28;19924;-55
2022/08/13 13:32:06;;;;;;;;;;;36.10;50.80;;;;;;5090955;28;19931;-55
2022/08/13 13:34:55;;;;;;;;;;;36.20;50.90;;;;;;5091053;28;19924;-56
2022/08/13 13:37:26;;;;;;;;;;;36.10;50.40;;;;;;5088278;28;19932;-55
2022/08/13 13:40:13;;;;;;;;;;;36.20;50.10;;;;;;5090995;28;20299;-56
2022/08/13 13:42:41;;;;;;;;;;;36.50;50.10;;;;;;5090442;28;19924;-55
2022/08/13 13:45:29;;;;;;;;;;;36.60;48.70;;;;;;5090989;28;19949;-55
2022/08/13 13:48:18;;;;;;;;;;;36.60;48.60;;;;;;5090734;28;20410;-56
2022/08/13 13:50:46;;;;;;;;;;;36.70;48.70;;;;;;5090747;28;19924;-55
2022/08/13 13:53:15;;;;;;;;;;;36.90;49.40;;;;;;5081975;28;19924;-61
2022/08/13 13:56:01;;;;;;;;;;;37.20;48.10;;;;;;5090656;28;20394;-60
2022/08/13 13:58:28;;;;;;;;;;;37.30;47.90;;;;;;5090372;28;19932;-60
2022/08/13 14:01:16;;;;;;;;;;;37.20;47.80;;;;;;5090523;28;19924;-60
2022/08/13 14:03:46;;;;;;;;;;;37.10;48.80;;;;;;5089023;28;20291;-59
2022/08/13 14:06:18;;;;;;;;;;;37.10;48.40;;;;;;5090479;28;20295;-62
2022/08/13 14:08:49;;;;;;;;;;;37.20;48.50;;;;;;5082379;28;19928;-60
2022/08/13 14:11:18;;;;;;;;;;;37.30;48.60;;;;;;5089288;28;19924;-62
2022/08/13 14:13:46;;;;;;;;;;;37.50;48.10;;;;;;5089977;28;19931;-61
2022/08/13 14:16:15;;;;;;;;;;;37.60;48.80;;;;;;5090186;28;19931;-62
2022/08/13 14:18:43;;;;;;;;;;;37.50;47.70;;;;;;5090258;28;20264;-62
2022/08/13 14:21:13;;;;;;;;;;;37.40;47.50;;;;;;5088963;28;19924;-61
2022/08/13 14:23:41;;;;;;;;;;;37.20;48.20;;;;;;5083050;28;19928;-61
2022/08/13 14:26:11;;;;;;;;;;;37.20;48.20;;;;;;5088948;28;19937;-62
2022/08/13 14:28:46;;;;;;;;;;;37.20;48.40;;;;;;5090060;28;19935;-62
2022/08/13 14:31:15;;;;;;;;;;;37.20;48.30;;;;;;5089678;28;19928;-56
2022/08/13 14:33:43;;;;;;;;;;;37.30;48.60;;;;;;5088408;28;19931;-55
2022/08/13 14:36:30;;;;;;;;;;;37.20;47.80;;;;;;5081285;28;20408;-62
2022/08/13 14:39:03;;;;;;;;;;;37.00;48.50;;;;;;5085098;28;20555;-60
2022/08/13 14:41:47;;;;;;;;;;;37.10;48.90;;;;;;5087481;28;19936;-58
2022/08/13 14:44:17;;;;;;;;;;;37.30;48.70;;;;;;5087257;28;19924;-61
2022/08/13 14:47:05;;;;;;;;;;;37.50;48.00;;;;;;5088802;28;19924;-57
2022/08/13 14:49:40;;;;;;;;;;;37.50;47.30;;;;;;5089566;28;19924;-60
2022/08/13 14:52:26;;;;;;;;;;;37.50;47.60;;;;;;5084634;28;19928;-61
2022/08/13 14:55:14;;;;;;;;;;;37.60;47.10;;;;;;5089449;28;19924;-61
2022/08/13 14:57:42;;;;;;;;;;;37.60;47.00;;;;;;5089393;28;20383;-56
2022/08/13 15:00:11;;;;;;;;;;;37.60;46.90;;;;;;5089440;28;19943;-56
2022/08/13 15:02:54;;;;;;;;;;;37.60;47.40;;;;;;5089143;28;19924;-57
2022/08/13 15:05:42;;;;;;;;;;;37.60;47.30;;;;;;5089618;28;19942;-59
2022/08/13 15:08:22;;;;;;;;;;;37.50;47.00;;;;;;5085083;28;19931;-58
2022/08/13 15:11:00;;;;;;;;;;;37.50;47.50;;;;;;5089545;28;20394;-59
2022/08/13 15:13:35;;;;;;;;;;;37.50;47.00;;;;;;5089141;28;19924;-58
2022/08/13 15:16:27;;;;;;;;;;;37.50;46.90;;;;;;5088763;28;19924;-63
2022/08/13 15:19:03;;;;;;;;;;;37.40;46.90;;;;;;5089482;28;19933;-59
2022/08/13 15:21:38;;;;;;;;;;;37.20;47.10;;;;;;5089471;28;19928;-59
2022/08/13 15:24:23;;;;;;;;;;;37.20;47.90;;;;;;5088293;28;19924;-62
2022/08/13 15:27:03;;;;;;;;;;;37.20;47.00;;;;;;5089292;28;20423;-61
2022/08/13 15:29:36;;;;;;;;;;;37.20;47.50;;;;;;5088740;28;19924;-59
2022/08/13 15:32:11;;;;;;;;;;;37.30;47.30;;;;;;5087527;28;19931;-61
2022/08/13 15:34:38;;;;;;;;;;;37.20;47.70;;;;;;5087737;28;19928;-62