Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:13;;;;;;;4.70;3.37;;;;;;;3.73;86.57;97573.97;5059784;28;20988;-70
2022/01/17 00:03:40;;;;;;;5.80;3.63;;;;;;;3.61;86.29;97586.16;5058900;28;20224;-70
2022/01/17 00:06:06;;;;;;;13.23;5.23;;;;;;;3.68;86.04;97578.66;5060188;28;20227;-69
2022/01/17 00:08:40;;;;;;;7.27;3.20;;;;;;;3.72;86.28;97587.94;5059423;28;20209;-69
2022/01/17 00:11:07;;;;;;;11.77;3.97;;;;;;;3.67;86.12;97594.38;5058827;28;20323;-69
2022/01/17 00:13:33;;;;;;;17.57;5.37;;;;;;;3.70;86.33;97589.81;5058863;28;20219;-70
2022/01/17 00:16:07;;;;;;;10.27;4.77;;;;;;;3.77;86.59;97582.41;5059951;28;20242;-70
2022/01/17 00:19:04;;;;;;;12.33;5.43;;;;;;;3.62;87.20;97586.88;5059299;28;20236;-69
2022/01/17 00:21:29;;;;;;;11.63;4.20;;;;;;;3.55;87.56;97583.94;5058778;28;20774;-69
2022/01/17 00:23:57;;;;;;;10.77;4.80;;;;;;;3.83;87.20;97592.41;5058664;28;20227;-70
2022/01/17 00:26:23;;;;;;;9.73;4.90;;;;;;;3.64;87.21;97590.22;5059313;28;20230;-69
2022/01/17 00:28:50;;;;;;;14.40;4.73;;;;;;;3.66;86.86;97590.94;5059469;28;20219;-70
2022/01/17 00:31:16;;;;;;;9.67;5.00;;;;;;;3.51;87.68;97579.88;5058310;28;20211;-71
2022/01/17 00:33:43;;;;;;;9.07;4.83;;;;;;;3.62;87.48;97592.06;5056493;28;20208;-72
2022/01/17 00:36:09;;;;;;;7.20;4.83;;;;;;;3.51;88.08;97591.13;5057339;28;20225;-71
2022/01/17 00:38:36;;;;;;;10.30;4.87;;;;;;;3.54;88.36;97579.66;5056770;28;20204;-72
2022/01/17 00:41:03;;;;;;;8.37;4.10;;;;;;;3.60;88.43;97585.28;5057294;28;20196;-72
2022/01/17 00:43:30;;;;;;;10.47;4.90;;;;;;;3.52;88.64;97584.97;5055854;28;20227;-72
2022/01/17 00:45:57;;;;;;;8.83;5.10;;;;;;;3.50;88.08;97586.00;5057798;28;20227;-71
2022/01/17 00:48:23;;;;;;;6.07;3.70;;;;;;;3.52;88.08;97592.78;5056791;28;20274;-72
2022/01/17 00:50:50;;;;;;;12.93;5.33;;;;;;;3.56;87.76;97585.63;5056408;28;20212;-72
2022/01/17 00:53:16;;;;;;;10.07;4.70;;;;;;;3.71;87.22;97588.84;5056155;28;20206;-72
2022/01/17 00:55:43;;;;;;;7.17;4.60;;;;;;;3.50;87.47;97573.84;5057623;28;20208;-72
2022/01/17 00:58:11;;;;;;;8.17;4.13;;;;;;;3.71;86.89;97580.22;5056389;28;20200;-71
2022/01/17 01:00:38;;;;;;;18.87;5.37;;;;;;;3.60;87.09;97584.47;5056894;28;20222;-72
2022/01/17 01:03:05;;;;;;;5.00;3.43;;;;;;;3.53;87.39;97572.81;5056063;28;20228;-72
2022/01/17 01:05:31;;;;;;;15.03;5.23;;;;;;;3.62;86.54;97573.84;5056363;28;20200;-72
2022/01/17 01:07:58;;;;;;;4.77;2.93;;;;;;;3.64;86.23;97587.59;5056425;28;20673;-71
2022/01/17 01:10:24;;;;;;;17.53;6.43;;;;;;;3.62;86.13;97582.63;5056747;28;20206;-71
2022/01/17 01:12:52;;;;;;;9.80;4.87;;;;;;;3.54;86.64;97575.31;5056093;28;20204;-72
2022/01/17 01:15:33;;;;;;;9.83;3.83;;;;;;;3.58;86.44;97571.56;5056580;28;20657;-71
2022/01/17 01:18:02;;;;;;;11.30;3.63;;;;;;;3.62;86.33;97575.63;5056374;28;20223;-71
2022/01/17 01:20:52;;;;;;;6.97;4.27;;;;;;;3.78;85.29;97569.28;5056301;28;20197;-71
2022/01/17 01:28:46;;;;;;;10.03;4.57;;;;;;;3.81;85.55;97584.69;5056715;28;20951;-73
2022/01/17 01:31:18;;;;;;;13.00;5.43;;;;;;;3.84;86.12;97583.66;5056699;28;20200;-72
2022/01/17 01:33:52;;;;;;;8.70;4.90;;;;;;;3.65;86.34;97581.47;5058923;28;20199;-71
2022/01/17 01:36:23;;;;;;;6.33;4.90;;;;;;;3.78;85.83;97584.06;5059936;28;20223;-71
2022/01/17 01:38:49;;;;;;;8.67;5.17;;;;;;;3.75;85.73;97579.88;5060708;28;20234;-71
2022/01/17 01:41:16;;;;;;;9.73;3.43;;;;;;;3.78;85.76;97582.31;5060527;28;20208;-72
2022/01/17 01:43:42;;;;;;;6.67;2.33;;;;;;;3.64;86.06;97587.59;5060151;28;20370;-72
2022/01/17 01:46:11;;;;;;;10.17;3.57;;;;;;;3.44;86.18;97586.44;5060230;28;20227;-71
2022/01/17 01:48:38;;;;;;;7.77;4.27;;;;;;;3.78;85.88;97579.69;5060547;28;20207;-71
2022/01/17 01:51:07;;;;;;;7.07;3.93;;;;;;;3.53;86.03;97580.63;5059909;28;20964;-71
2022/01/17 01:53:33;;;;;;;11.10;4.93;;;;;;;3.65;85.22;97572.78;5059453;28;20200;-71
2022/01/17 01:56:00;;;;;;;6.57;3.87;;;;;;;3.72;84.63;97572.28;5058148;28;20238;-71
2022/01/17 01:58:27;;;;;;;16.97;5.30;;;;;;;3.89;84.90;97576.34;5061201;28;20216;-72
2022/01/17 02:00:54;;;;;;;4.40;3.27;;;;;;;3.69;84.54;97585.53;5060023;28;20200;-71
2022/01/17 02:03:21;;;;;;;10.87;3.87;;;;;;;3.73;83.80;97584.38;5059210;28;20231;-72
2022/01/17 02:05:49;;;;;;;3.83;2.67;;;;;;;3.83;84.26;97581.97;5060335;28;20592;-72
2022/01/17 02:08:17;;;;;;;8.33;2.83;;;;;;;3.87;83.46;97570.41;5059724;28;20227;-71
2022/01/17 02:10:43;;;;;;;15.77;4.73;;;;;;;3.75;83.55;97569.47;5059587;28;20215;-72
2022/01/17 02:13:10;;;;;;;6.57;3.10;;;;;;;3.70;83.45;97571.56;5059613;28;20215;-71
2022/01/17 02:15:38;;;;;;;8.87;4.33;;;;;;;3.73;83.15;97578.34;5059750;28;20204;-71
2022/01/17 02:18:07;;;;;;;7.67;3.97;;;;;;;3.87;83.12;97570.41;5059067;28;20211;-72
2022/01/17 02:20:42;;;;;;;10.03;5.37;;;;;;;3.91;83.00;97564.06;5059532;28;20204;-72
2022/01/17 02:23:09;;;;;;;12.30;4.30;;;;;;;3.72;83.05;97574.06;5058346;28;20672;-71
2022/01/17 02:25:36;;;;;;;6.17;3.30;;;;;;;3.72;83.20;97564.47;5059987;28;20215;-71
2022/01/17 02:28:03;;;;;;;4.97;3.40;;;;;;;3.79;83.20;97555.31;5059528;28;20224;-71
2022/01/17 02:30:32;;;;;;;4.17;2.87;;;;;;;3.71;83.27;97557.56;5060048;28;20204;-71
2022/01/17 02:32:59;;;;;;;6.73;3.17;;;;;;;3.70;83.65;97545.50;5058185;28;20298;-72
2022/01/17 02:35:26;;;;;;;8.40;4.00;;;;;;;3.68;83.68;97539.53;5059516;28;20715;-71
2022/01/17 02:37:54;;;;;;;4.10;2.73;;;;;;;3.99;83.22;97518.25;5059626;28;20193;-71
2022/01/17 02:40:22;;;;;;;7.20;4.13;;;;;;;3.94;82.98;97517.72;5059447;28;20684;-71
2022/01/17 02:42:50;;;;;;;2.40;1.83;;;;;;;3.58;83.81;97518.56;5058183;28;20208;-72
2022/01/17 02:45:31;;;;;;;19.27;4.77;;;;;;;3.91;82.76;97527.56;5058311;28;20301;-72
2022/01/17 02:47:58;;;;;;;6.50;3.00;;;;;;;3.88;83.23;97532.97;5058790;28;20208;-72
2022/01/17 02:50:25;;;;;;;11.80;5.37;;;;;;;3.74;83.24;97533.94;5059466;28;20196;-71
2022/01/17 02:52:52;;;;;;;8.10;3.63;;;;;;;3.67;83.74;97537.88;5058698;28;20212;-72
2022/01/17 02:55:19;;;;;;;5.57;2.60;;;;;;;3.65;84.09;97541.53;5059089;28;20200;-72
2022/01/17 02:57:46;;;;;;;10.20;4.30;;;;;;;3.54;83.60;97543.19;5056185;28;21097;-71
2022/01/17 03:00:13;;;;;;;6.93;4.00;;;;;;;3.56;84.26;97559.56;5059730;28;20207;-72
2022/01/17 03:02:41;;;;;;;11.07;3.33;;;;;;;3.62;83.81;97563.41;5054640;28;20205;-71
2022/01/17 03:05:09;;;;;;;9.00;4.00;;;;;;;3.82;82.95;97575.94;5058224;28;20224;-71
2022/01/17 03:07:36;;;;;;;5.73;3.20;;;;;;;3.87;82.67;97576.47;5058657;28;20227;-72
2022/01/17 03:10:05;;;;;;;8.87;4.47;;;;;;;3.80;82.66;97588.22;5059216;28;20291;-72
2022/01/17 03:12:33;;;;;;;4.63;3.10;;;;;;;3.80;82.82;97588.22;5058291;28;20207;-72
2022/01/17 03:14:59;;;;;;;5.53;3.23;;;;;;;3.64;82.76;97592.00;5058829;28;20203;-72
2022/01/17 03:17:26;;;;;;;9.70;2.93;;;;;;;3.70;82.82;97592.44;5058787;28;20220;-72
2022/01/17 03:19:52;;;;;;;7.63;2.73;;;;;;;3.78;82.23;97587.53;5058571;28;20214;-72
2022/01/17 03:22:19;;;;;;;10.10;3.43;;;;;;;3.57;83.32;97595.94;5057617;28;20202;-72
2022/01/17 03:24:45;;;;;;;8.30;4.50;;;;;;;3.70;82.72;97579.38;5058256;28;20224;-72
2022/01/17 03:27:12;;;;;;;13.43;4.47;;;;;;;3.76;82.78;97576.34;5058389;28;20974;-72
2022/01/17 03:29:40;;;;;;;7.60;3.80;;;;;;;3.81;83.02;97589.91;5058405;28;20223;-71
2022/01/17 03:32:07;;;;;;;2.67;2.17;;;;;;;3.63;83.39;97595.53;5058763;28;20206;-72
2022/01/17 03:34:33;;;;;;;5.70;1.90;;;;;;;3.64;83.18;97581.56;5057639;28;20197;-72
2022/01/17 03:37:00;;;;;;;7.87;3.93;;;;;;;3.64;83.15;97578.97;5058439;28;20224;-72
2022/01/17 03:39:26;;;;;;;8.60;4.20;;;;;;;3.62;82.56;97567.81;5057886;28;20222;-72
2022/01/17 03:41:53;;;;;;;7.43;3.10;;;;;;;3.60;82.96;97559.22;5058731;28;20204;-72
2022/01/17 03:44:19;;;;;;;7.83;3.10;;;;;;;3.71;82.61;97557.56;5057026;28;20221;-71
2022/01/17 03:46:47;;;;;;;5.57;3.10;;;;;;;3.62;83.62;97546.13;5058191;28;20616;-72
2022/01/17 03:49:13;;;;;;;11.67;4.40;;;;;;;3.39;84.13;97555.47;5058062;28;20201;-71
2022/01/17 03:51:40;;;;;;;6.40;2.67;;;;;;;3.44;84.16;97561.22;5058061;28;20222;-69
2022/01/17 03:54:07;;;;;;;5.27;3.07;;;;;;;3.61;83.85;97549.66;5057192;28;20210;-69
2022/01/17 03:56:34;;;;;;;3.27;2.20;;;;;;;3.47;83.82;97542.75;5055986;28;20224;-72
2022/01/17 03:59:00;;;;;;;5.80;2.77;;;;;;;3.56;83.76;97538.72;5058357;28;20208;-72
2022/01/17 04:01:27;;;;;;;9.23;4.07;;;;;;;3.63;83.62;97544.22;5054885;28;20206;-72
2022/01/17 04:03:55;;;;;;;5.93;3.47;;;;;;;3.66;83.80;97551.84;5058038;28;20235;-71
2022/01/17 04:06:22;;;;;;;7.30;3.57;;;;;;;3.60;83.70;97545.38;5057750;28;20223;-71
2022/01/17 04:08:48;;;;;;;2.47;2.23;;;;;;;3.46;83.92;97554.09;5058196;28;20680;-70
2022/01/17 04:11:15;;;;;;;6.37;3.07;;;;;;;3.55;83.86;97565.69;5058665;28;20208;-71
2022/01/17 04:13:41;;;;;;;6.40;3.60;;;;;;;3.47;84.48;97576.63;5057387;28;20212;-71
2022/01/17 04:16:08;;;;;;;12.27;4.03;;;;;;;3.55;84.03;97587.38;5057408;28;20922;-69
2022/01/17 04:18:34;;;;;;;11.43;5.80;;;;;;;3.44;84.12;97594.25;5058584;28;20207;-72
2022/01/17 04:21:03;;;;;;;6.70;2.97;;;;;;;3.76;83.80;97586.78;5059093;28;20231;-71
2022/01/17 04:23:30;;;;;;;3.73;2.50;;;;;;;3.59;83.65;97591.47;5057571;28;20311;-69
2022/01/17 04:25:57;;;;;;;3.60;2.50;;;;;;;3.71;83.43;97586.25;5057462;28;20224;-70
2022/01/17 04:28:24;;;;;;;13.53;3.30;;;;;;;3.67;83.21;97579.56;5057688;28;20653;-71
2022/01/17 04:30:50;;;;;;;5.00;2.40;;;;;;;3.80;83.10;97576.97;5057470;28;20207;-70
2022/01/17 04:33:17;;;;;;;3.47;1.43;;;;;;;3.62;83.69;97575.63;5057897;28;20246;-71
2022/01/17 04:35:45;;;;;;;4.37;2.40;;;;;;;3.65;84.05;97572.78;5057805;28;20197;-69
2022/01/17 04:38:17;;;;;;;3.23;2.33;;;;;;;3.81;83.30;97570.84;5058164;28;20205;-70
2022/01/17 04:40:46;;;;;;;11.87;3.07;;;;;;;3.75;83.58;97569.47;5057297;28;20310;-71
2022/01/17 04:43:18;;;;;;;2.90;2.43;;;;;;;3.57;83.68;97575.09;5057136;28;20203;-69
2022/01/17 04:45:46;;;;;;;5.80;3.37;;;;;;;3.70;84.14;97574.19;5058040;28;20233;-72
2022/01/17 04:48:12;;;;;;;5.20;2.40;;;;;;;3.48;84.96;97574.88;5058087;28;20224;-71
2022/01/17 04:50:39;;;;;;;3.43;2.40;;;;;;;3.59;85.36;97580.19;5057727;28;20684;-71
2022/01/17 04:53:07;;;;;;;5.37;3.20;;;;;;;3.59;85.34;97577.59;5058301;28;20200;-71
2022/01/17 04:55:36;;;;;;;3.03;2.23;;;;;;;3.69;85.98;97564.69;5054806;28;20231;-70
2022/01/17 04:58:03;;;;;;;7.43;2.97;;;;;;;3.74;85.64;97573.03;5057651;28;20207;-71
2022/01/17 05:00:29;;;;;;;4.20;2.93;;;;;;;3.41;87.01;97589.22;5058094;28;20203;-69
2022/01/17 05:02:56;;;;;;;12.97;4.13;;;;;;;3.54;86.62;97583.13;5057077;28;20211;-72
2022/01/17 05:05:23;;;;;;;4.77;2.87;;;;;;;3.56;86.62;97580.41;5057513;28;20220;-71
2022/01/17 05:07:50;;;;;;;5.37;3.37;;;;;;;3.53;87.07;97583.22;5056614;28;20224;-71
2022/01/17 05:10:18;;;;;;;8.00;3.97;;;;;;;3.71;86.57;97575.81;5056801;28;20204;-72
2022/01/17 05:12:46;;;;;;;2.97;2.30;;;;;;;3.67;87.47;97576.97;5055897;28;20204;-72
2022/01/17 05:15:31;;;;;;;4.23;2.60;;;;;;;3.85;87.03;97575.72;5056754;28;20206;-72
2022/01/17 05:18:01;;;;;;;2.80;2.30;;;;;;;3.63;87.57;97585.94;5056770;28;20245;-71
2022/01/17 05:20:28;;;;;;;4.70;2.57;;;;;;;3.63;87.72;97591.16;5056866;28;20207;-72
2022/01/17 05:22:55;;;;;;;7.33;3.73;;;;;;;3.73;87.29;97594.81;5056057;28;20208;-72
2022/01/17 05:25:22;;;;;;;3.37;2.03;;;;;;;3.48;88.31;97591.34;5055963;28;20231;-72
2022/01/17 05:27:50;;;;;;;15.60;3.53;;;;;;;3.72;87.95;97584.50;5056766;28;20227;-71
2022/01/17 05:30:18;;;;;;;9.80;2.87;;;;;;;3.66;88.22;97579.69;5057444;28;20684;-71
2022/01/17 05:32:45;;;;;;;6.07;3.27;;;;;;;3.71;87.49;97570.59;5055910;28;20975;-71
2022/01/17 05:35:13;;;;;;;8.40;3.60;;;;;;;3.72;86.92;97574.88;5055892;28;20203;-72
2022/01/17 05:37:40;;;;;;;4.87;2.37;;;;;;;3.60;86.90;97579.25;5056593;28;20221;-72
2022/01/17 05:40:09;;;;;;;4.03;2.57;;;;;;;3.86;86.33;97571.38;5057540;28;20219;-71
2022/01/17 05:42:36;;;;;;;4.83;2.80;;;;;;;3.65;86.18;97576.25;5055739;28;20200;-72
2022/01/17 05:45:06;;;;;;;3.53;2.20;;;;;;;3.85;86.43;97572.28;5056715;28;20246;-72
2022/01/17 05:47:33;;;;;;;3.30;2.50;;;;;;;3.65;86.59;97573.66;5056033;28;20227;-72
2022/01/17 05:50:02;;;;;;;2.57;2.13;;;;;;;3.72;86.30;97585.31;5056362;28;20684;-71
2022/01/17 05:52:29;;;;;;;5.13;2.60;;;;;;;3.71;86.75;97591.47;5055653;28;20254;-72
2022/01/17 05:54:55;;;;;;;5.47;2.53;;;;;;;3.79;86.24;97591.81;5056765;28;20205;-72
2022/01/17 05:57:22;;;;;;;3.27;2.50;;;;;;;3.79;85.95;97583.97;5052952;28;20976;-72
2022/01/17 05:59:48;;;;;;;6.20;2.93;;;;;;;3.92;86.07;97591.78;5056186;28;20223;-72
2022/01/17 06:02:16;;;;;;;4.03;2.27;;;;;;;4.01;86.06;97599.84;5055923;28;20561;-71
2022/01/17 06:04:43;;;;;;;1.33;1.23;;;;;;;3.67;87.20;97613.47;5056020;28;20228;-71
2022/01/17 06:07:09;;;;;;;4.33;2.67;;;;;;;3.67;87.78;97603.03;5055835;28;20278;-72
2022/01/17 06:09:36;;;;;;;2.73;2.20;;;;;;;3.48;88.58;97596.53;5056062;28;20197;-73
2022/01/17 06:12:04;;;;;;;8.87;3.50;;;;;;;3.53;89.19;97575.41;5056878;28;20263;-72
2022/01/17 06:14:31;;;;;;;3.77;2.93;;;;;;;3.68;87.98;97573.44;5055326;28;20206;-72
2022/01/17 06:16:58;;;;;;;3.77;1.97;;;;;;;3.58;87.94;97583.72;5056156;28;20220;-71
2022/01/17 06:19:26;;;;;;;3.40;2.93;;;;;;;3.61;87.98;97596.56;5056223;28;20202;-71
2022/01/17 06:21:52;;;;;;;3.60;2.30;;;;;;;3.69;87.12;97606.38;5059877;28;20212;-71
2022/01/17 06:24:19;;;;;;;4.00;2.10;;;;;;;3.58;86.83;97605.44;5058608;28;20200;-71
2022/01/17 06:26:45;;;;;;;9.87;3.37;;;;;;;3.77;86.09;97608.47;5059827;28;21015;-72
2022/01/17 06:29:14;;;;;;;3.63;2.97;;;;;;;3.64;85.73;97610.25;5059150;28;20211;-71
2022/01/17 06:31:41;;;;;;;3.53;2.70;;;;;;;3.80;85.50;97608.28;5060105;28;20204;-71
2022/01/17 06:34:08;;;;;;;1.87;1.53;;;;;;;3.71;85.34;97609.72;5058369;28;20867;-72
2022/01/17 06:36:36;;;;;;;5.03;1.47;;;;;;;3.74;86.04;97614.75;5058996;28;21105;-72
2022/01/17 06:39:04;;;;;;;12.77;3.33;;;;;;;3.80;85.41;97613.47;5058971;28;20231;-72
2022/01/17 06:41:31;;;;;;;16.63;4.83;;;;;;;3.72;85.76;97619.22;5060571;28;20204;-71
2022/01/17 06:43:58;;;;;;;6.60;3.63;;;;;;;3.74;85.34;97617.34;5058220;28;20210;-72
2022/01/17 06:46:24;;;;;;;3.13;2.70;;;;;;;3.55;86.77;97617.81;5058711;28;20258;-72
2022/01/17 06:48:51;;;;;;;14.57;3.03;;;;;;;3.58;87.13;97622.81;5059287;28;20262;-71
2022/01/17 06:51:19;;;;;;;4.23;2.67;;;;;;;3.59;87.67;97640.13;5059718;28;20211;-71
2022/01/17 06:53:48;;;;;;;6.93;2.47;;;;;;;3.77;87.32;97630.16;5058194;28;20215;-71
2022/01/17 06:56:15;;;;;;;5.50;3.53;;;;;;;3.74;87.81;97635.59;5056953;28;20242;-73
2022/01/17 06:58:42;;;;;;;5.50;2.23;;;;;;;3.59;88.15;97634.91;5058883;28;20989;-71
2022/01/17 07:01:09;;;;;;;6.20;3.43;;;;;;;3.43;89.59;97632.50;5058315;28;20204;-70
2022/01/17 07:03:36;;;;;;;10.63;3.57;;;;;;;3.68;88.47;97635.16;5058236;28;20227;-71
2022/01/17 07:06:02;;;;;;;3.80;2.40;;;;;;;3.53;88.96;97645.78;5058792;28;20224;-73
2022/01/17 07:08:29;;;;;;;3.63;2.00;;;;;;;3.46;88.84;97658.34;5059058;28;20199;-70
2022/01/17 07:10:57;;;;;;;8.60;4.20;;;;;;;3.67;88.93;97655.16;5060752;28;20204;-69
2022/01/17 07:13:23;;;;;;;7.07;3.07;;;;;;;3.52;89.09;97659.72;5059248;28;20204;-70
2022/01/17 07:15:50;;;;;;;7.00;3.13;;;;;;;3.53;89.07;97666.63;5060660;28;20226;-70
2022/01/17 07:18:16;;;;;;;5.27;2.80;;;;;;;3.55;89.25;97690.78;5060491;28;20207;-69
2022/01/17 07:20:43;;;;;;;4.47;2.67;;;;;;;3.56;89.29;97719.34;5060047;28;20212;-70
2022/01/17 07:23:10;;;;;;;8.90;4.57;;;;;;;3.42;89.39;97734.22;5059302;28;20203;-69
2022/01/17 07:25:38;;;;;;;8.40;3.43;;;;;;;3.45;89.91;97757.44;5059571;28;20274;-69
2022/01/17 07:28:07;;;;;;;2.77;1.40;;;;;;;3.62;89.94;97760.66;5060493;28;20200;-70
2022/01/17 07:30:34;;;;;;;8.90;2.63;;;;;;;3.55;89.51;97769.78;5059837;28;20253;-70
2022/01/17 07:33:01;;;;;;;7.47;4.37;;;;;;;3.62;89.64;97771.91;5059641;28;20204;-70
2022/01/17 07:35:27;;;;;;;11.27;2.87;;;;;;;3.64;89.06;97754.41;5059536;28;20206;-69
2022/01/17 07:37:54;;;;;;;5.43;2.93;;;;;;;3.38;89.54;97735.34;5059142;28;20200;-71
2022/01/17 07:40:20;;;;;;;9.90;5.60;;;;;;;3.62;88.52;97721.56;5057353;28;20215;-72
2022/01/17 07:42:47;;;;;;;9.37;3.87;;;;;;;3.69;88.35;97715.88;5058105;28;20212;-71
2022/01/17 07:45:17;;;;;;;6.53;2.43;;;;;;;3.74;88.82;97707.72;5057954;28;20220;-72
2022/01/17 07:47:56;;;;;;;6.13;3.03;;;;;;;3.72;88.82;97694.81;5057666;28;20224;-71
2022/01/17 07:50:25;;;;;;;4.83;2.50;;;;;;;3.72;89.05;97693.97;5058484;28;20293;-71
2022/01/17 07:52:53;;;;;;;9.87;5.53;;;;;;;3.66;89.52;97700.41;5056547;28;20208;-72
2022/01/17 07:55:21;;;;;;;7.27;3.03;;;;;;;3.47;90.79;97687.84;5058479;28;20200;-71
2022/01/17 07:57:48;;;;;;;5.40;2.50;;;;;;;3.43;90.95;97687.22;5056490;28;20235;-71
2022/01/17 08:00:20;;;;;;;10.87;3.63;;;;;;;3.84;90.37;97693.16;5058114;28;20205;-71
2022/01/17 08:02:47;;;;;;;6.87;3.73;;;;;;;3.53;89.59;97677.88;5056855;28;20209;-70
2022/01/17 08:05:14;;;;;;;6.10;3.27;;;;;;;3.61;89.76;97682.59;5057999;28;20274;-72
2022/01/17 08:07:41;;;;;;;2.60;2.40;;;;;;;3.60;89.91;97692.16;5057092;28;20235;-70
2022/01/17 08:10:12;;;;;;;6.20;2.80;;;;;;;3.76;89.21;97675.41;5058010;28;20204;-71
2022/01/17 08:12:39;;;;;;;5.63;2.30;;;;;;;3.72;89.05;97681.75;5056595;28;20196;-70
2022/01/17 08:15:06;;;;;;;4.80;3.50;;;;;;;3.81;89.00;97677.72;5058096;28;20215;-70
2022/01/17 08:17:33;;;;;;;7.43;3.73;;;;;;;3.99;89.31;97679.13;5057045;28;20231;-70
2022/01/17 08:20:00;;;;;;;6.83;3.63;;;;;;;4.08;88.26;97684.53;5057784;28;20204;-71
2022/01/17 08:22:26;;;;;;;6.63;3.60;;;;;;;3.92;88.88;97698.69;5056577;28;20203;-70
2022/01/17 08:24:53;;;;;;;9.00;2.73;;;;;;;4.10;88.65;97708.75;5057198;28;20213;-70
2022/01/17 08:27:19;;;;;;;3.23;2.00;;;;;;;4.06;88.90;97712.50;5057262;28;20728;-70
2022/01/17 08:29:46;;;;;;;5.90;3.40;;;;;;;4.03;89.06;97709.25;5058135;28;20668;-70
2022/01/17 08:32:12;;;;;;;6.47;2.70;;;;;;;4.22;88.07;97718.34;5056267;28;20204;-70
2022/01/17 08:34:40;;;;;;;4.30;2.70;;;;;;;4.25;89.15;97713.78;5057046;28;20211;-70
2022/01/17 08:37:07;;;;;;;3.07;1.73;;;;;;;4.07;89.00;97715.94;5057207;28;21143;-70
2022/01/17 08:39:33;;;;;;;2.80;2.07;;;;;;;4.23;88.90;97707.81;5057149;28;20230;-71
2022/01/17 08:42:01;;;;;;;2.67;2.47;;;;;;;4.24;88.75;97691.22;5056619;28;20207;-71
2022/01/17 08:44:27;;;;;;;11.80;4.63;;;;;;;4.30;88.42;97685.59;5055725;28;21088;-71
2022/01/17 08:46:54;;;;;;;4.50;3.57;;;;;;;4.49;88.15;97683.41;5056765;28;20628;-70
2022/01/17 08:49:20;;;;;;;1.63;1.53;;;;;;;4.30;88.76;97683.00;5057110;28;20200;-70
2022/01/17 08:51:48;;;;;;;10.80;3.17;;;;;;;4.82;87.71;97694.97;5057417;28;20212;-71
2022/01/17 08:54:15;;;;;;;8.00;3.97;;;;;;;4.59;87.78;97701.88;5056442;28;20200;-70
2022/01/17 08:56:41;;;;;;;8.00;3.17;;;;;;;4.64;87.08;97711.06;5055107;28;20217;-70
2022/01/17 08:59:08;;;;;;;4.17;2.13;;;;;;;4.55;87.23;97721.31;5057149;28;20209;-71
2022/01/17 09:01:35;;;;;;;3.93;1.80;;;;;;;4.59;87.47;97730.59;5056970;28;20200;-70
2022/01/17 09:04:02;;;;;;;7.83;3.07;;;;;;;4.75;87.64;97742.50;5055491;28;20216;-71
2022/01/17 09:06:29;;;;;;;6.23;3.13;;;;;;;4.63;87.90;97745.09;5056805;28;20231;-71
2022/01/17 09:08:57;;;;;;;5.40;2.43;;;;;;;4.87;87.66;97744.25;5057331;28;20220;-71
2022/01/17 09:11:23;;;;;;;4.63;2.67;;;;;;;4.86;87.13;97725.16;5056677;28;20204;-71
2022/01/17 09:13:50;;;;;;;8.03;3.70;;;;;;;4.95;86.53;97719.28;5056135;28;20692;-70
2022/01/17 09:16:17;;;;;;;3.67;2.37;;;;;;;4.82;86.83;97718.47;5057336;28;20243;-70
2022/01/17 09:18:43;;;;;;;16.37;4.80;;;;;;;4.74;87.08;97709.50;5056738;28;20208;-70
2022/01/17 09:21:10;;;;;;;1.50;1.40;;;;;;;4.80;87.00;97708.22;5056905;28;20577;-71
2022/01/17 09:23:37;;;;;;;7.90;3.60;;;;;;;4.92;86.68;97716.03;5056329;28;20855;-71
2022/01/17 09:26:06;;;;;;;2.37;2.00;;;;;;;5.07;86.44;97735.88;5056058;28;20219;-70
2022/01/17 09:28:32;;;;;;;3.53;2.40;;;;;;;5.14;85.39;97740.56;5056509;28;20661;-70
2022/01/17 09:30:59;;;;;;;7.60;2.87;;;;;;;5.07;85.58;97751.56;5056968;28;20205;-70
2022/01/17 09:33:25;;;;;;;6.10;2.47;;;;;;;5.16;85.21;97749.13;5056153;28;20200;-70
2022/01/17 09:35:53;;;;;;;6.80;3.17;;;;;;;5.31;84.74;97753.28;5056337;28;20220;-71
2022/01/17 09:38:19;;;;;;;9.90;3.27;;;;;;;5.06;84.86;97760.31;5056238;28;20200;-71
2022/01/17 09:40:47;;;;;;;7.53;3.57;;;;;;;5.17;84.93;97768.25;5056995;28;20212;-70
2022/01/17 09:43:15;;;;;;;7.17;4.17;;;;;;;5.40;84.87;97765.69;5055504;28;20197;-70
2022/01/17 09:45:41;;;;;;;2.33;1.50;;;;;;;5.12;84.97;97755.50;5055789;28;20231;-72
2022/01/17 09:48:09;;;;;;;4.37;3.00;;;;;;;5.22;84.63;97759.16;5055859;28;20207;-70
2022/01/17 09:50:46;;;;;;;8.40;4.40;;;;;;;5.27;85.03;97749.22;5056161;28;20201;-70
2022/01/17 09:53:18;;;;;;;5.57;3.10;;;;;;;5.58;84.78;97730.38;5055493;28;20575;-69
2022/01/17 09:55:45;;;;;;;10.77;4.03;;;;;;;5.42;84.48;97750.72;5058214;28;20209;-72
2022/01/17 09:58:14;;;;;;;4.33;2.13;;;;;;;5.30;85.40;97746.38;5060072;28;20205;-71
2022/01/17 10:00:43;;;;;;;4.03;2.40;;;;;;;5.70;84.05;97738.19;5060135;28;20204;-71
2022/01/17 10:03:12;;;;;;;3.40;2.00;;;;;;;5.69;84.21;97743.50;5059071;28;20200;-70
2022/01/17 10:05:39;;;;;;;6.37;2.90;;;;;;;5.65;83.69;97742.91;5059893;28;20201;-72
2022/01/17 10:08:08;;;;;;;6.23;3.37;;;;;;;5.71;83.91;97749.47;5060246;28;20208;-70
2022/01/17 10:10:37;;;;;;;9.87;4.63;;;;;;;5.75;84.23;97762.22;5059823;28;20197;-70
2022/01/17 10:13:09;;;;;;;2.77;1.90;;;;;;;5.86;83.74;97756.25;5059601;28;20730;-70
2022/01/17 10:15:45;;;;;;;4.30;1.90;;;;;;;5.67;84.09;97740.19;5059625;28;20213;-71
2022/01/17 10:18:29;;;;;;;7.20;3.90;;;;;;;5.80;84.22;97754.06;5059522;28;20202;-71
2022/01/17 10:21:00;;;;;;;4.40;2.60;;;;;;;5.69;84.92;97754.81;5057278;28;20205;-70
2022/01/17 10:26:24;;;;;;;8.60;2.37;;;;;;;5.83;84.65;97746.00;5058336;28;20281;-71
2022/01/17 10:37:12;;;;;;;6.50;2.47;;;;;;;6.33;83.55;97730.84;5058221;28;20232;-70
2022/01/17 10:39:52;;;;;;;4.37;2.27;;;;;;;6.63;83.09;97724.09;5058474;28;20205;-70
2022/01/17 10:42:27;;;;;;;4.97;2.87;;;;;;;6.79;82.61;97722.00;5056790;28;20234;-70
2022/01/17 10:44:54;;;;;;;3.27;1.47;;;;;;;6.60;83.13;97716.50;5058796;28;20630;-71
2022/01/17 10:47:23;;;;;;;5.60;2.60;;;;;;;6.68;82.74;97727.19;5057672;28;20220;-71
2022/01/17 10:49:54;;;;;;;1.77;1.43;;;;;;;6.68;81.53;97735.91;5058600;28;20446;-70
2022/01/17 10:52:31;;;;;;;2.10;1.37;;;;;;;6.94;81.82;97733.91;5058559;28;20201;-71
2022/01/17 10:55:00;;;;;;;2.80;1.77;;;;;;;6.81;82.22;97725.31;5058303;28;20204;-70
2022/01/17 10:57:27;;;;;;;6.33;2.83;;;;;;;6.77;82.39;97710.78;5054374;28;20216;-70
2022/01/17 10:59:56;;;;;;;6.23;1.73;;;;;;;6.86;82.09;97712.69;5057711;28;20208;-72
2022/01/17 11:02:26;;;;;;;3.17;1.83;;;;;;;7.31;80.65;97726.47;5056453;28;20200;-72
2022/01/17 11:04:54;;;;;;;4.07;0.83;;;;;;;7.34;80.27;97749.88;5058014;28;20204;-72
2022/01/17 11:07:20;;;;;;;1.83;0.97;;;;;;;7.22;78.17;97730.78;5057355;28;20220;-71
2022/01/17 11:09:49;;;;;;;2.23;0.67;;;;;;;7.21;78.21;97729.13;5058321;28;20219;-71
2022/01/17 11:12:19;;;;;;;0.70;0.70;;;;;;;7.21;78.25;97721.28;5056382;28;20204;-71
2022/01/17 11:14:46;;;;;;;1.33;0.80;;;;;;;7.40;77.27;97722.31;5058061;28;20723;-70
2022/01/17 11:17:21;;;;;;;0.80;0.67;;;;;;;7.01;77.40;97729.84;5057305;28;20216;-70
2022/01/17 11:20:04;;;;;;;0.80;0.80;;;;;;;6.89;77.63;97733.44;5058326;28;20196;-70
2022/01/17 11:22:33;;;;;;;1.10;0.73;;;;;;;7.07;76.35;97747.72;5056240;28;20207;-71
2022/01/17 11:25:00;;;;;;;0.77;0.57;;;;;;;6.87;77.34;97743.19;5057227;28;20200;-70
2022/01/17 11:27:27;;;;;;;0.57;0.50;;;;;;;6.88;76.68;97744.84;5056160;28;20228;-72
2022/01/17 11:29:55;;;;;;;0.40;0.40;;;;;;;6.99;77.14;97742.25;5057627;28;20571;-70
2022/01/17 11:32:22;;;;;;;0.73;0.70;;;;;;;6.87;76.43;97735.31;5056361;28;20262;-71
2022/01/17 11:34:49;;;;;;;0.60;0.60;;;;;;;6.91;76.26;97718.41;5057104;28;20295;-69
2022/01/17 11:37:17;;;;;;;0.47;0.47;;;;;;;7.00;75.88;97738.66;5057174;28;20232;-69
2022/01/17 11:39:47;;;;;;;0.60;0.57;;;;;;;7.11;75.44;97736.06;5057186;28;20216;-69
2022/01/17 11:42:38;;;;;;;3.23;1.53;;;;;;;7.35;75.29;97740.19;5056949;28;20197;-70
2022/01/17 11:45:32;;;;;;;1.07;0.80;;;;;;;7.10;75.55;97744.84;5057391;28;20629;-70
2022/01/17 11:48:01;;;;;;;3.53;1.10;;;;;;;7.19;75.40;97739.72;5057485;28;20235;-70
2022/01/17 11:50:44;;;;;;;0.50;0.50;;;;;;;7.31;74.76;97729.09;5057283;28;20317;-70
2022/01/17 11:53:41;;;;;;;0.60;0.60;;;;;;;7.33;74.13;97711.47;5056338;28;20200;-71
2022/01/17 11:56:09;;;;;;;0.70;0.70;;;;;;;6.98;75.23;97689.00;5054627;28;20220;-71
2022/01/17 11:58:42;;;;;;;0.93;0.80;;;;;;;7.18;75.07;97695.28;5057170;28;20232;-69
2022/01/17 12:01:18;;;;;;;11.60;1.47;;;;;;;7.09;75.05;97723.06;5057354;28;20207;-69
2022/01/17 12:03:46;;;;;;;0.40;0.40;;;;;;;7.20;75.24;97749.25;5057496;28;20653;-70