Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:02:12;;;;;;;4.93;3.80;;;;;;;19.43;84.43;98842.44;5112052;28;20051;-78
2021/06/28 00:04:39;;;;;;;4.00;3.40;;;;;;;19.42;84.73;98842.69;5109907;28;20069;-80
2021/06/28 00:07:07;;;;;;;6.82;3.45;;;;;;;19.52;84.75;98858.59;5111965;28;20047;-79
2021/06/28 00:09:36;;;;;;;8.90;3.38;;;;;;;19.38;85.96;98853.41;5097620;28;20067;-78
2021/06/28 00:12:03;;;;;;;3.72;3.25;;;;;;;19.25;87.04;98850.97;5075936;28;20044;-78
2021/06/28 00:14:30;;;;;;;6.82;3.90;;;;;;;19.33;85.76;98838.69;5109780;28;20293;-78
2021/06/28 00:16:56;;;;;;;5.50;3.72;;;;;;;19.39;85.75;98866.09;5110465;28;20047;-78
2021/06/28 00:19:23;;;;;;;4.25;3.28;;;;;;;19.53;84.16;98854.75;5093790;28;20051;-78
2021/06/28 00:21:50;;;;;;;4.03;2.97;;;;;;;19.43;82.02;98838.88;5107711;28;20044;-78
2021/06/28 00:24:17;;;;;;;7.00;2.90;;;;;;;19.53;81.58;98847.31;5109047;28;20059;-78
2021/06/28 00:26:45;;;;;;;5.63;2.67;;;;;;;19.54;79.47;98842.63;5091416;28;20143;-79
2021/06/28 00:29:12;;;;;;;4.15;1.80;;;;;;;19.62;77.24;98844.97;5100176;28;20473;-79
2021/06/28 00:31:39;;;;;;;2.97;1.92;;;;;;;19.66;77.16;98857.19;5099892;28;20043;-79
2021/06/28 00:34:08;;;;;;;5.47;1.90;;;;;;;19.60;77.36;98842.47;5100877;28;20135;-78
2021/06/28 00:36:36;;;;;;;1.95;1.75;;;;;;;19.55;77.64;98845.13;5097760;28;20484;-78
2021/06/28 00:39:03;;;;;;;2.65;1.77;;;;;;;19.61;76.63;98837.78;5093291;28;20044;-78
2021/06/28 00:41:30;;;;;;;2.90;2.00;;;;;;;19.79;76.79;98853.25;5097106;28;20048;-79
2021/06/28 00:43:58;;;;;;;2.97;1.60;;;;;;;19.79;78.40;98861.53;5091876;28;20419;-79
2021/06/28 00:46:25;;;;;;;2.20;1.45;;;;;;;19.79;78.47;98862.34;5098419;28;20047;-78
2021/06/28 00:48:52;;;;;;;4.03;1.75;;;;;;;19.74;79.82;98850.41;5093087;28;20074;-78
2021/06/28 00:51:19;;;;;;;2.38;1.65;;;;;;;19.66;79.95;98848.91;5094362;28;20039;-78
2021/06/28 00:53:46;;;;;;;2.85;1.50;;;;;;;19.42;80.02;98840.81;5109031;28;20043;-78
2021/06/28 00:56:13;;;;;;;3.97;1.45;;;;;;;19.68;78.28;98851.41;5110866;28;20048;-79
2021/06/28 00:58:43;;;;;;;3.92;1.77;;;;;;;19.59;78.72;98838.03;5094115;28;20407;-79
2021/06/28 01:01:13;;;;;;;5.05;1.70;;;;;;;19.66;78.68;98845.28;5104379;28;20059;-79
2021/06/28 01:03:40;;;;;;;4.00;1.77;;;;;;;19.55;79.05;98836.84;5088213;28;20491;-78
2021/06/28 01:06:10;;;;;;;3.88;1.40;;;;;;;19.47;79.07;98815.22;5101126;28;20097;-78
2021/06/28 01:08:37;;;;;;;;;;;;;;;19.46;79.46;98838.38;5094656;28;20533;-79
2021/06/28 01:11:04;;;;;;;4.10;1.25;;;;;;;19.41;79.29;98835.53;5092785;28;20080;-78
2021/06/28 01:13:32;;;;;;;1.75;1.27;;;;;;;19.31;77.59;98819.66;5093624;28;20397;-78
2021/06/28 01:15:59;;;;;;;2.05;1.35;;;;;;;19.43;77.40;98814.88;5105481;28;20096;-79
2021/06/28 01:18:31;;;;;;;1.95;1.40;;;;;;;19.51;76.43;98826.59;5110249;28;20051;-79
2021/06/28 01:20:59;;;;;;;1.60;1.50;;;;;;;19.37;76.96;98802.09;5103610;28;20096;-79
2021/06/28 01:23:29;;;;;;;2.05;1.65;;;;;;;19.55;76.70;98819.50;5112709;28;20415;-79
2021/06/28 01:25:58;;;;;;;3.85;1.40;;;;;;;19.47;76.53;98812.47;5098991;28;20050;-79
2021/06/28 01:28:26;;;;;;;4.53;1.53;;;;;;;19.54;76.25;98815.03;5102869;28;20052;-78
2021/06/28 01:30:54;;;;;;;5.68;1.70;;;;;;;19.54;76.65;98818.66;5095362;28;20096;-79
2021/06/28 01:33:21;;;;;;;3.42;1.35;;;;;;;19.59;77.07;98823.41;5107604;28;20106;-79
2021/06/28 01:35:49;;;;;;;1.70;1.40;;;;;;;19.43;77.44;98795.59;5092142;28;20486;-78
2021/06/28 01:38:16;;;;;;;1.30;1.17;;;;;;;19.56;76.55;98802.69;5105566;28;20093;-79
2021/06/28 01:40:45;;;;;;;3.97;1.30;;;;;;;19.55;75.84;98801.00;5102247;28;20101;-78
2021/06/28 01:43:12;;;;;;;3.92;1.27;;;;;;;19.53;76.81;98803.19;5098757;28;20579;-79
2021/06/28 01:45:40;;;;;;;3.28;1.35;;;;;;;19.60;76.04;98812.13;5098497;28;20074;-79
2021/06/28 01:48:07;;;;;;;3.13;1.27;;;;;;;19.50;76.99;98794.59;5108600;28;20067;-78
2021/06/28 01:50:39;;;;;;;2.33;1.50;;;;;;;19.40;78.62;98793.34;5100730;28;20105;-78
2021/06/28 01:53:06;;;;;;;1.40;1.30;;;;;;;19.66;77.10;98796.50;5078065;28;20067;-78
2021/06/28 01:55:35;;;;;;;2.72;1.35;;;;;;;19.50;78.96;98784.41;5109743;28;20055;-79
2021/06/28 01:58:05;;;;;;;1.60;1.50;;;;;;;19.45;78.20;98776.91;5094301;28;20047;-79
2021/06/28 02:00:38;;;;;;;2.33;1.60;;;;;;;19.52;76.75;98792.41;5101200;28;20445;-77
2021/06/28 02:03:06;;;;;;;2.45;1.40;;;;;;;19.51;76.91;98796.25;5103484;28;20043;-77
2021/06/28 02:05:35;;;;;;;1.50;1.40;;;;;;;19.48;76.65;98796.75;5094667;28;20116;-77
2021/06/28 02:08:04;;;;;;;1.98;1.63;;;;;;;19.40;77.00;98787.00;5090968;28;20040;-77
2021/06/28 02:10:30;;;;;;;1.75;1.65;;;;;;;19.38;77.82;98784.50;5095017;28;20448;-78
2021/06/28 02:12:58;;;;;;;6.82;1.83;;;;;;;19.46;78.67;98794.25;5101201;28;20108;-78
2021/06/28 02:15:37;;;;;;;4.30;1.80;;;;;;;19.25;78.08;98780.19;5111222;28;20047;-78
2021/06/28 02:18:04;;;;;;;3.45;1.50;;;;;;;19.36;78.30;98794.94;5073482;28;20523;-78
2021/06/28 02:20:31;;;;;;;2.85;1.50;;;;;;;19.38;77.21;98780.91;5107197;28;20063;-78
2021/06/28 02:23:18;;;;;;;3.78;1.50;;;;;;;19.35;78.85;98806.22;5091264;28;20376;-78
2021/06/28 02:25:44;;;;;;;2.63;1.80;;;;;;;19.18;79.77;98787.78;5077501;28;20048;-78
2021/06/28 02:28:11;;;;;;;2.05;1.55;;;;;;;19.28;79.83;98790.69;5098464;28;20048;-78
2021/06/28 02:30:39;;;;;;;3.08;1.70;;;;;;;19.30;80.86;98800.63;5104972;28;20047;-78
2021/06/28 02:33:06;;;;;;;2.50;1.48;;;;;;;19.36;78.41;98791.34;5099169;28;20055;-78
2021/06/28 02:35:33;;;;;;;4.45;1.90;;;;;;;19.28;79.24;98782.44;5105360;28;20055;-78
2021/06/28 02:38:00;;;;;;;4.65;1.70;;;;;;;19.18;78.82;98773.13;5105646;28;20047;-79
2021/06/28 02:40:27;;;;;;;4.05;1.80;;;;;;;19.23;78.45;98778.75;5111748;28;20051;-79
2021/06/28 02:42:54;;;;;;;3.33;1.65;;;;;;;19.01;79.47;98786.91;5098276;28;20427;-78
2021/06/28 02:45:21;;;;;;;2.45;1.63;;;;;;;19.11;79.09;98792.59;5111258;28;20055;-78
2021/06/28 02:47:49;;;;;;;2.30;1.45;;;;;;;18.96;79.31;98790.41;5096903;28;20048;-78
2021/06/28 02:50:16;;;;;;;3.78;1.70;;;;;;;19.24;79.46;98821.72;5111233;28;20113;-79
2021/06/28 02:52:42;;;;;;;2.22;1.65;;;;;;;19.20;80.09;98809.56;5106333;28;20047;-79
2021/06/28 02:55:11;;;;;;;3.92;1.95;;;;;;;19.20;80.10;98801.31;5103307;28;20051;-79
2021/06/28 02:57:38;;;;;;;3.13;1.55;;;;;;;19.17;80.29;98799.03;5090757;28;20060;-79
2021/06/28 03:00:07;;;;;;;3.15;1.80;;;;;;;19.15;80.45;98809.47;5109064;28;20058;-78
2021/06/28 03:02:34;;;;;;;2.10;1.73;;;;;;;19.23;81.16;98814.56;5111231;28;20555;-79
2021/06/28 03:05:03;;;;;;;2.15;1.85;;;;;;;19.23;80.76;98803.56;5109725;28;20051;-79
2021/06/28 03:07:29;;;;;;;2.90;1.90;;;;;;;19.14;81.40;98814.16;5114164;28;20047;-79
2021/06/28 03:09:56;;;;;;;3.08;1.63;;;;;;;18.99;81.49;98820.22;5105524;28;20052;-79
2021/06/28 03:12:23;;;;;;;4.05;1.70;;;;;;;18.94;82.83;98817.41;5095605;28;20048;-79
2021/06/28 03:14:50;;;;;;;2.42;1.92;;;;;;;18.98;82.89;98832.31;5111454;28;20052;-79
2021/06/28 03:17:17;;;;;;;2.03;1.63;;;;;;;18.91;83.11;98809.63;5113211;28;20051;-79
2021/06/28 03:19:43;;;;;;;2.10;1.73;;;;;;;18.98;82.82;98803.94;5111277;28;20047;-79
2021/06/28 03:22:12;;;;;;;4.60;1.85;;;;;;;19.03;83.79;98817.78;5101935;28;20055;-79
2021/06/28 03:24:39;;;;;;;2.95;1.70;;;;;;;19.02;83.00;98805.94;5109980;28;20044;-78
2021/06/28 03:27:06;;;;;;;2.13;1.67;;;;;;;18.98;83.36;98815.78;5101943;28;20039;-79
2021/06/28 03:29:33;;;;;;;5.60;1.65;;;;;;;18.87;83.69;98808.44;5113305;28;20089;-78
2021/06/28 03:31:59;;;;;;;5.03;1.63;;;;;;;18.91;84.31;98824.22;5097663;28;20483;-80
2021/06/28 03:34:29;;;;;;;4.03;1.88;;;;;;;18.79;84.74;98817.91;5102021;28;20062;-78
2021/06/28 03:36:59;;;;;;;2.45;1.75;;;;;;;18.77;84.80;98798.03;5117388;28;20647;-79
2021/06/28 03:39:27;;;;;;;2.22;1.67;;;;;;;18.74;85.17;98823.31;5116646;28;20047;-80
2021/06/28 03:41:53;;;;;;;3.00;1.80;;;;;;;18.90;84.17;98822.53;5116920;28;20623;-78
2021/06/28 03:44:20;;;;;;;3.05;1.88;;;;;;;18.84;84.00;98831.75;5116270;28;20051;-78
2021/06/28 03:46:47;;;;;;;4.22;2.00;;;;;;;18.72;84.78;98822.72;5116984;28;20055;-78
2021/06/28 03:49:14;;;;;;;4.47;1.90;;;;;;;18.76;84.39;98815.66;5108252;28;20643;-77
2021/06/28 03:51:40;;;;;;;4.25;2.03;;;;;;;18.75;83.77;98786.44;5096050;28;20135;-78
2021/06/28 03:54:07;;;;;;;2.88;1.95;;;;;;;18.85;83.20;98791.31;5107899;28;20465;-80
2021/06/28 03:56:35;;;;;;;4.25;2.30;;;;;;;18.90;83.76;98800.50;5116463;28;20097;-79
2021/06/28 03:59:03;;;;;;;3.35;2.10;;;;;;;18.81;83.91;98781.88;5116543;28;20062;-78
2021/06/28 04:01:29;;;;;;;2.15;1.77;;;;;;;18.73;83.88;98769.34;5116428;28;20445;-79
2021/06/28 04:03:56;;;;;;;5.18;2.08;;;;;;;18.71;83.76;98766.84;5116277;28;20285;-78
2021/06/28 04:06:24;;;;;;;1.63;1.52;;;;;;;18.77;82.82;98772.44;5094871;28;20501;-78
2021/06/28 04:08:50;;;;;;;3.45;2.10;;;;;;;18.87;82.65;98767.13;5098849;28;20052;-78
2021/06/28 04:11:18;;;;;;;3.78;1.90;;;;;;;18.93;82.21;98772.47;5093790;28;20060;-77
2021/06/28 04:13:46;;;;;;;2.97;1.60;;;;;;;18.98;81.67;98768.97;5104549;28;20051;-77
2021/06/28 04:16:14;;;;;;;7.32;1.73;;;;;;;18.93;81.88;98755.94;5113489;28;20051;-78
2021/06/28 04:18:41;;;;;;;2.50;1.80;;;;;;;18.99;81.21;98754.13;5108137;28;20096;-78
2021/06/28 04:21:08;;;;;;;1.80;1.50;;;;;;;18.98;81.04;98746.94;5094301;28;20483;-78
2021/06/28 04:23:34;;;;;;;2.72;1.83;;;;;;;18.95;79.87;98754.88;5086805;28;20047;-79
2021/06/28 04:26:01;;;;;;;3.13;1.70;;;;;;;18.98;80.03;98760.69;5094365;28;20052;-78
2021/06/28 04:28:29;;;;;;;6.47;2.00;;;;;;;18.96;80.08;98756.53;5096464;28;20044;-78
2021/06/28 04:30:57;;;;;;;3.45;1.90;;;;;;;19.05;81.44;98772.41;5105160;28;20069;-79
2021/06/28 04:33:24;;;;;;;1.83;1.73;;;;;;;19.05;81.16;98775.16;5113998;28;20051;-79
2021/06/28 04:35:50;;;;;;;5.18;1.95;;;;;;;19.08;81.50;98777.41;5108394;28;20043;-79
2021/06/28 04:38:17;;;;;;;4.00;2.30;;;;;;;19.12;82.22;98782.41;5104979;28;20059;-79
2021/06/28 04:40:45;;;;;;;2.92;2.20;;;;;;;19.13;82.36;98784.91;5103076;28;20051;-79
2021/06/28 04:43:12;;;;;;;5.68;2.30;;;;;;;19.10;83.81;98794.53;5093786;28;20048;-79
2021/06/28 04:45:39;;;;;;;4.15;2.35;;;;;;;19.05;82.81;98794.44;5096002;28;20129;-79
2021/06/28 04:48:09;;;;;;;5.72;2.17;;;;;;;19.11;82.61;98789.84;5110654;28;20097;-79
2021/06/28 04:50:36;;;;;;;5.15;2.40;;;;;;;19.13;83.79;98784.91;5097438;28;20047;-79
2021/06/28 04:53:03;;;;;;;11.02;2.67;;;;;;;19.14;83.65;98767.31;5109689;28;20292;-79
2021/06/28 04:55:30;;;;;;;6.38;2.55;;;;;;;19.24;83.25;98783.16;5085479;28;20056;-79
2021/06/28 04:57:56;;;;;;;11.68;2.75;;;;;;;19.23;83.47;98776.00;5092646;28;20396;-79
2021/06/28 05:00:26;;;;;;;2.47;2.28;;;;;;;19.14;83.62;98767.31;5095903;28;20043;-79
2021/06/28 05:02:53;;;;;;;3.85;2.67;;;;;;;19.31;83.71;98783.00;5102055;28;20054;-79
2021/06/28 05:05:22;;;;;;;6.78;2.78;;;;;;;19.32;82.79;98782.75;5106988;28;20048;-79
2021/06/28 05:07:49;;;;;;;4.30;2.92;;;;;;;19.42;82.51;98771.03;5108670;28;20050;-79
2021/06/28 05:10:16;;;;;;;7.30;3.45;;;;;;;19.54;81.87;98781.97;5113110;28;20402;-79
2021/06/28 05:12:43;;;;;;;7.72;2.70;;;;;;;19.67;80.72;98795.41;5087348;28;20048;-78
2021/06/28 05:15:12;;;;;;;5.72;2.60;;;;;;;19.70;81.56;98791.31;5108690;28;20055;-79
2021/06/28 05:17:39;;;;;;;9.07;2.60;;;;;;;20.28;78.60;98800.13;5109652;28;20047;-79
2021/06/28 05:20:08;;;;;;;8.68;3.13;;;;;;;20.87;75.65;98782.81;5100942;28;20058;-79
2021/06/28 05:22:36;;;;;;;8.35;2.83;;;;;;;21.62;72.84;98807.78;5103268;28;20052;-79
2021/06/28 05:25:04;;;;;;;11.05;2.90;;;;;;;21.89;70.09;98796.63;5102056;28;20059;-79
2021/06/28 05:27:33;;;;;;;10.32;2.83;;;;;;;21.74;70.73;98794.59;5110485;28;20044;-78
2021/06/28 05:29:59;;;;;;;7.00;2.13;;;;;;;21.42;73.37;98789.06;5090511;28;20059;-79
2021/06/28 05:32:28;;;;;;;4.97;2.25;;;;;;;21.65;72.67;98796.19;5099358;28;20044;-78
2021/06/28 05:34:54;;;;;;;10.48;3.30;;;;;;;21.82;70.42;98781.34;5103236;28;20093;-78
2021/06/28 05:37:21;;;;;;;9.00;2.58;;;;;;;21.58;72.74;98783.69;5099013;28;20399;-78
2021/06/28 05:39:50;;;;;;;4.65;2.50;;;;;;;22.28;70.14;98785.16;5101641;28;20040;-78
2021/06/28 05:42:17;;;;;;;6.65;2.50;;;;;;;22.86;67.89;98795.31;5094272;28;20040;-78
2021/06/28 05:44:44;;;;;;;3.55;2.15;;;;;;;23.44;65.67;98802.56;5091086;28;20040;-78
2021/06/28 05:47:11;;;;;;;4.78;2.03;;;;;;;23.71;64.99;98796.72;5093303;28;20052;-78
2021/06/28 05:49:40;;;;;;;5.95;1.95;;;;;;;24.27;63.06;98800.44;5105357;28;20316;-78
2021/06/28 05:52:07;;;;;;;2.85;2.05;;;;;;;24.32;61.24;98801.28;5110815;28;20047;-78
2021/06/28 05:54:34;;;;;;;4.43;2.03;;;;;;;24.24;62.18;98784.34;5102075;28;20059;-78
2021/06/28 05:57:02;;;;;;;7.22;2.13;;;;;;;24.70;61.39;98789.72;5096267;28;20056;-78
2021/06/28 05:59:29;;;;;;;3.67;2.15;;;;;;;24.75;60.79;98792.47;5098792;28;20096;-78
2021/06/28 06:01:55;;;;;;;5.13;1.60;;;;;;;24.68;59.32;98786.41;5100206;28;20048;-78
2021/06/28 06:04:22;;;;;;;4.28;1.70;;;;;;;25.05;59.01;98802.56;5082110;28;20092;-79
2021/06/28 06:06:49;;;;;;;7.50;2.08;;;;;;;25.20;58.57;98798.84;5111691;28;20051;-77
2021/06/28 06:09:16;;;;;;;10.07;2.20;;;;;;;25.27;58.06;98801.28;5110550;28;20040;-77
2021/06/28 06:11:42;;;;;;;5.78;1.70;;;;;;;25.38;57.61;98796.47;5094719;28;20060;-78
2021/06/28 06:14:10;;;;;;;3.72;1.73;;;;;;;25.64;57.22;98790.66;5092464;28;20048;-78
2021/06/28 06:16:37;;;;;;;2.45;1.80;;;;;;;25.64;56.76;98783.16;5095726;28;20070;-78
2021/06/28 06:19:04;;;;;;;5.82;2.90;;;;;;;25.70;57.11;98792.28;5091874;28;20051;-78
2021/06/28 06:21:31;;;;;;;4.75;1.77;;;;;;;24.80;58.93;98784.09;5097488;28;20048;-78
2021/06/28 06:23:57;;;;;;;5.13;2.10;;;;;;;24.39;60.52;98793.47;5098707;28;20047;-78
2021/06/28 06:26:24;;;;;;;3.30;1.77;;;;;;;24.90;60.36;98792.38;5106206;28;20495;-78
2021/06/28 06:28:51;;;;;;;2.53;1.67;;;;;;;25.44;58.13;98787.81;5111002;28;20043;-78
2021/06/28 06:31:20;;;;;;;1.65;1.52;;;;;;;25.82;57.39;98787.16;5111421;28;20126;-78
2021/06/28 06:33:47;;;;;;;4.18;1.83;;;;;;;25.42;56.45;98790.03;5097731;28;20117;-78
2021/06/28 06:36:14;;;;;;;5.90;1.90;;;;;;;25.69;56.50;98791.44;5094051;28;20469;-79
2021/06/28 06:38:41;;;;;;;2.40;1.60;;;;;;;26.05;53.74;98787.50;5092008;28;20052;-78
2021/06/28 06:41:09;;;;;;;4.65;1.80;;;;;;;26.10;54.74;98804.94;5096693;28;20089;-78
2021/06/28 06:43:36;;;;;;;3.45;1.83;;;;;;;26.75;54.17;98794.41;5097777;28;20561;-78
2021/06/28 06:46:03;;;;;;;4.78;1.80;;;;;;;26.34;53.56;98781.00;5096283;28;20052;-78
2021/06/28 06:48:31;;;;;;;4.28;1.80;;;;;;;26.70;52.56;98788.91;5100906;28;20502;-79
2021/06/28 06:50:57;;;;;;;2.47;1.85;;;;;;;26.94;52.55;98783.25;5115417;28;20047;-79
2021/06/28 06:53:24;;;;;;;4.60;1.70;;;;;;;27.08;50.32;98788.88;5111980;28;20469;-79
2021/06/28 06:55:51;;;;;;;5.05;2.17;;;;;;;27.15;50.87;98798.53;5111737;28;20077;-79
2021/06/28 06:58:18;;;;;;;6.30;2.25;;;;;;;27.37;50.78;98797.91;5116221;28;20047;-79
2021/06/28 07:00:45;;;;;;;3.92;1.65;;;;;;;27.40;52.83;98781.69;5100263;28;20051;-79
2021/06/28 07:03:12;;;;;;;1.77;1.60;;;;;;;27.43;50.95;98800.63;5095289;28;20129;-79
2021/06/28 07:05:40;;;;;;;5.35;1.30;;;;;;;27.67;48.87;98806.91;5095165;28;20108;-79
2021/06/28 07:08:08;;;;;;;4.60;1.20;;;;;;;27.20;48.14;98820.78;5095115;28;20055;-79
2021/06/28 07:10:35;;;;;;;1.15;0.95;;;;;;;27.43;49.31;98818.22;5103846;28;20048;-79
2021/06/28 07:13:02;;;;;;;2.08;1.30;;;;;;;27.64;47.06;98815.88;5075000;28;20040;-79
2021/06/28 07:15:28;;;;;;;2.47;1.20;;;;;;;27.93;47.37;98817.59;5087945;28;20047;-79
2021/06/28 07:17:55;;;;;;;2.63;1.40;;;;;;;28.14;45.26;98817.19;5115189;28;20055;-79
2021/06/28 07:20:23;;;;;;;1.00;1.00;;;;;;;28.36;45.55;98819.28;5114673;28;20160;-79
2021/06/28 07:22:52;;;;;;;1.27;1.17;;;;;;;28.19;45.55;98823.53;5115482;28;20177;-79
2021/06/28 07:25:19;;;;;;;;;;;;;;;28.09;45.08;98820.94;5115776;28;20048;-79
2021/06/28 07:27:46;;;;;;;2.83;1.30;;;;;;;28.36;46.70;98810.91;5097313;28;20439;-79
2021/06/28 07:30:16;;;;;;;1.65;1.25;;;;;;;28.31;44.86;98820.22;5092524;28;20040;-80
2021/06/28 07:32:43;;;;;;;2.13;1.30;;;;;;;28.37;44.81;98826.53;5099516;28;20116;-79
2021/06/28 07:35:11;;;;;;;1.25;1.15;;;;;;;28.65;47.34;98830.19;5115050;28;20051;-79
2021/06/28 07:37:39;;;;;;;6.70;1.35;;;;;;;28.63;43.82;98829.63;5104911;28;20495;-80
2021/06/28 07:40:12;;;;;;;1.50;1.40;;;;;;;28.56;46.36;98827.25;5094528;28;20491;-79
2021/06/28 07:42:40;;;;;;;1.63;1.30;;;;;;;28.78;44.04;98831.28;5104257;28;20055;-80
2021/06/28 07:45:08;;;;;;;1.42;1.25;;;;;;;28.59;44.48;98837.00;5114421;28;20052;-79
2021/06/28 07:47:36;;;;;;;1.58;1.15;;;;;;;28.91;42.76;98819.22;5113441;28;20088;-80
2021/06/28 07:50:04;;;;;;;1.50;1.30;;;;;;;29.20;43.08;98834.78;5092657;28;20052;-79
2021/06/28 07:52:31;;;;;;;1.33;1.23;;;;;;;29.23;44.22;98825.78;5094538;28;20056;-79
2021/06/28 07:54:59;;;;;;;1.75;1.35;;;;;;;28.24;47.69;98833.78;5110402;28;20092;-79
2021/06/28 07:57:27;;;;;;;2.03;1.30;;;;;;;28.73;42.38;98837.00;5114611;28;20051;-79
2021/06/28 07:59:54;;;;;;;1.73;1.42;;;;;;;28.59;43.58;98828.59;5100930;28;20043;-79
2021/06/28 08:02:21;;;;;;;1.23;1.13;;;;;;;28.97;44.38;98819.94;5094214;28;20052;-80
2021/06/28 08:04:48;;;;;;;1.70;1.35;;;;;;;28.23;44.54;98826.56;5098228;28;20101;-79
2021/06/28 08:07:15;;;;;;;2.13;1.38;;;;;;;27.98;44.68;98822.28;5073928;28;20053;-79
2021/06/28 08:09:41;;;;;;;1.70;1.48;;;;;;;28.00;45.12;98825.59;5074905;28;20434;-79
2021/06/28 08:12:09;;;;;;;1.60;1.40;;;;;;;28.65;45.02;98810.59;5114575;28;20044;-79
2021/06/28 08:14:37;;;;;;;3.45;1.45;;;;;;;28.63;45.10;98814.84;5113800;28;20552;-79
2021/06/28 08:17:04;;;;;;;1.45;1.35;;;;;;;28.64;42.93;98811.72;5088508;28;20048;-79
2021/06/28 08:19:31;;;;;;;1.27;1.17;;;;;;;29.09;44.24;98819.38;5073652;28;20064;-80
2021/06/28 08:21:57;;;;;;;2.25;1.50;;;;;;;29.17;45.06;98817.81;5094518;28;20487;-79
2021/06/28 08:24:24;;;;;;;1.48;1.38;;;;;;;29.09;43.17;98820.22;5114131;28;20047;-79
2021/06/28 08:26:52;;;;;;;2.80;1.20;;;;;;;28.95;41.84;98813.81;5111210;28;20048;-79
2021/06/28 08:29:19;;;;;;;2.17;1.20;;;;;;;28.70;43.40;98796.50;5093549;28;20454;-80
2021/06/28 08:31:47;;;;;;;1.70;1.08;;;;;;;29.05;44.99;98813.59;5093617;28;20484;-79
2021/06/28 08:34:15;;;;;;;3.08;1.17;;;;;;;29.24;40.83;98796.66;5076753;28;20508;-79
2021/06/28 08:36:44;;;;;;;1.75;1.20;;;;;;;29.03;42.14;98792.69;5073515;28;20072;-79
2021/06/28 08:39:11;;;;;;;1.35;1.20;;;;;;;29.20;43.27;98792.78;5101087;28;20414;-79
2021/06/28 08:41:42;;;;;;;3.33;1.30;;;;;;;29.08;41.99;98786.94;5113592;28;20044;-79
2021/06/28 08:44:10;;;;;;;3.72;1.48;;;;;;;29.13;41.08;98789.59;5112810;28;20306;-79
2021/06/28 08:46:37;;;;;;;2.10;1.25;;;;;;;29.23;40.64;98789.38;5113716;28;20047;-80
2021/06/28 08:49:06;;;;;;;1.40;1.30;;;;;;;29.45;40.67;98794.16;5095270;28;20056;-79
2021/06/28 08:51:33;;;;;;;3.33;1.52;;;;;;;28.86;40.48;98774.59;5113349;28;20108;-79
2021/06/28 08:54:04;;;;;;;1.30;1.20;;;;;;;29.16;40.12;98788.97;5113327;28;20048;-79
2021/06/28 08:56:31;;;;;;;1.48;1.35;;;;;;;29.11;40.54;98775.94;5093904;28;20121;-79
2021/06/28 08:58:58;;;;;;;5.85;1.27;;;;;;;29.12;41.26;98776.78;5093409;28;20052;-79
2021/06/28 09:01:26;;;;;;;2.83;1.30;;;;;;;29.55;39.47;98793.06;5109869;28;20553;-79
2021/06/28 09:03:52;;;;;;;2.42;1.30;;;;;;;29.82;37.08;98777.25;5113095;28;20058;-79
2021/06/28 09:06:26;;;;;;;0.98;0.90;;;;;;;30.23;41.07;98784.53;5096521;28;20051;-79
2021/06/28 09:09:01;;;;;;;1.20;1.10;;;;;;;30.52;39.27;98788.75;5113314;28;20105;-79
2021/06/28 09:11:28;;;;;;;1.52;1.02;;;;;;;30.57;41.47;98784.97;5112541;28;20079;-79
2021/06/28 09:13:56;;;;;;;1.55;1.45;;;;;;;30.88;39.22;98796.88;5112857;28;20048;-79
2021/06/28 09:16:25;;;;;;;1.25;1.10;;;;;;;30.61;37.50;98798.00;5111483;28;20051;-79
2021/06/28 09:18:58;;;;;;;3.63;1.20;;;;;;;30.78;36.75;98802.00;5093064;28;20097;-79
2021/06/28 09:21:30;;;;;;;4.55;1.13;;;;;;;30.62;36.79;98819.31;5100238;28;20101;-80
2021/06/28 09:23:59;;;;;;;2.55;2.08;;;;;;;30.01;37.81;98817.06;5092521;28;20060;-79
2021/06/28 09:26:30;;;;;;;4.63;1.67;;;;;;;30.01;38.95;98822.66;5107181;28;20071;-79
2021/06/28 09:28:59;;;;;;;1.63;1.08;;;;;;;30.00;38.26;98823.84;5098751;28;20044;-78
2021/06/28 09:31:38;;;;;;;1.42;1.10;;;;;;;29.97;38.07;98820.84;5112797;28;20067;-79
2021/06/28 09:34:15;;;;;;;3.73;1.40;;;;;;;30.44;36.88;98804.41;5112535;28;20459;-78
2021/06/28 09:36:50;;;;;;;2.40;1.30;;;;;;;30.45;37.25;98805.22;5092653;28;20298;-80
2021/06/28 09:39:22;;;;;;;1.27;1.00;;;;;;;30.35;39.32;98821.16;5110533;28;20052;-79
2021/06/28 09:41:50;;;;;;;1.17;1.08;;;;;;;30.22;39.16;98812.88;5092726;28;20040;-79
2021/06/28 09:44:17;;;;;;;1.45;1.10;;;;;;;29.95;37.31;98809.97;5087393;28;20071;-79
2021/06/28 09:46:48;;;;;;;4.15;1.35;;;;;;;30.23;37.43;98803.31;5087251;28;20048;-80
2021/06/28 09:49:17;;;;;;;1.50;1.10;;;;;;;30.45;38.35;98803.22;5092065;28;20052;-80
2021/06/28 09:51:46;;;;;;;;;;;;;;;30.40;38.63;98809.00;5093398;28;20052;-80
2021/06/28 09:54:19;;;;;;;3.95;1.33;;;;;;;30.34;38.21;98790.66;5091926;28;19923;-78
2021/06/28 09:56:48;;;;;;;2.05;1.30;;;;;;;30.62;38.51;98799.66;5098270;28;20043;-78
2021/06/28 09:59:30;;;;;;;1.33;1.23;;;;;;;30.70;38.04;98806.44;5112745;28;20480;-80
2021/06/28 10:02:19;;;;;;;1.00;1.00;;;;;;;30.91;35.62;98798.22;5106991;28;20044;-78
2021/06/28 10:04:59;;;;;;;1.40;1.30;;;;;;;30.92;36.33;98785.81;5094017;28;20050;-78
2021/06/28 10:07:37;;;;;;;1.08;0.98;;;;;;;30.75;36.68;98772.59;5105545;28;20040;-78
2021/06/28 10:10:16;;;;;;;2.90;1.40;;;;;;;30.85;36.49;98783.50;5107323;28;20119;-79
2021/06/28 10:12:47;;;;;;;3.13;1.13;;;;;;;30.93;36.53;98776.25;5091611;28;20419;-79
2021/06/28 10:15:16;;;;;;;1.70;1.10;;;;;;;31.10;36.16;98775.44;5095132;28;20047;-78
2021/06/28 10:17:45;;;;;;;3.53;1.23;;;;;;;31.19;36.33;98776.25;5112229;28;20108;-78
2021/06/28 10:20:15;;;;;;;1.65;1.27;;;;;;;31.19;37.28;98767.81;5103948;28;20100;-78
2021/06/28 10:22:44;;;;;;;;;;;;;;;31.18;35.90;98770.97;5108497;28;20093;-79
2021/06/28 10:25:14;;;;;;;3.67;1.17;;;;;;;31.05;37.34;98768.00;5112310;28;19920;-79
2021/06/28 10:27:41;;;;;;;4.00;1.27;;;;;;;31.09;38.78;98772.97;5103329;28;20507;-80
2021/06/28 10:30:11;;;;;;;2.17;1.40;;;;;;;31.46;38.01;98770.63;5091509;28;20098;-79
2021/06/28 10:32:38;;;;;;;1.27;1.17;;;;;;;31.39;36.04;98762.69;5094857;28;20048;-80
2021/06/28 10:35:09;;;;;;;1.48;1.00;;;;;;;30.80;38.04;98760.38;5103318;28;20056;-79
2021/06/28 10:37:39;;;;;;;7.38;1.70;;;;;;;31.46;37.40;98760.19;5077795;28;20078;-79
2021/06/28 10:40:10;;;;;;;1.30;1.20;;;;;;;31.73;37.82;98744.13;5099151;28;20067;-79
2021/06/28 10:42:40;;;;;;;1.27;1.17;;;;;;;31.69;35.33;98745.94;5111468;28;20044;-79
2021/06/28 10:45:09;;;;;;;1.98;1.30;;;;;;;31.30;36.13;98759.91;5070755;28;20421;-78
2021/06/28 10:47:36;;;;;;;1.67;1.27;;;;;;;31.50;36.41;98747.13;5071571;28;20479;-79
2021/06/28 10:50:05;;;;;;;1.85;1.30;;;;;;;31.33;37.04;98742.41;5108760;28;20052;-79
2021/06/28 10:52:46;;;;;;;1.67;1.20;;;;;;;30.94;36.55;98740.56;5100206;28;20105;-78
2021/06/28 10:55:40;;;;;;;2.70;1.25;;;;;;;31.06;37.44;98740.78;5100995;28;20070;-79
2021/06/28 10:58:26;;;;;;;1.20;1.10;;;;;;;31.18;37.06;98754.97;5103038;28;20075;-79
2021/06/28 11:00:54;;;;;;;1.45;1.20;;;;;;;31.29;36.60;98732.97;5110432;28;20051;-79
2021/06/28 11:03:33;;;;;;;1.60;1.20;;;;;;;31.07;36.88;98736.81;5111718;28;20048;-79
2021/06/28 11:06:24;;;;;;;2.35;1.40;;;;;;;31.02;37.64;98729.38;5104675;28;20475;-79
2021/06/28 11:09:04;;;;;;;2.67;1.30;;;;;;;30.91;38.54;98744.03;5090449;28;20051;-78
2021/06/28 11:11:50;;;;;;;;;;;;;;;30.74;38.72;98739.25;5096657;28;20108;-78
2021/06/28 11:14:42;;;;;;;1.52;1.17;;;;;;;30.99;37.54;98732.84;5110756;28;19919;-80
2021/06/28 11:17:11;;;;;;;3.58;1.63;;;;;;;30.65;39.41;98720.47;5106900;28;20036;-79
2021/06/28 11:20:02;;;;;;;1.58;1.20;;;;;;;31.01;39.66;98712.88;5106526;28;20109;-78
2021/06/28 11:22:37;;;;;;;1.88;1.40;;;;;;;31.45;36.55;98726.81;5111385;28;20487;-80
2021/06/28 11:25:15;;;;;;;4.22;1.40;;;;;;;30.95;38.95;98717.78;5102641;28;20044;-79
2021/06/28 11:27:45;;;;;;;3.40;1.30;;;;;;;30.97;39.07;98723.06;5094437;28;20103;-78
2021/06/28 11:30:22;;;;;;;5.13;1.38;;;;;;;31.10;38.66;98724.09;5094926;28;20048;-79
2021/06/28 11:32:57;;;;;;;3.00;1.73;;;;;;;30.88;39.68;98714.69;5095331;28;20400;-79
2021/06/28 11:35:45;;;;;;;1.42;1.20;;;;;;;30.78;39.26;98713.03;5094528;28;20052;-79
2021/06/28 11:38:14;;;;;;;1.48;1.38;;;;;;;31.10;38.24;98702.44;5106065;28;20047;-79
2021/06/28 11:40:43;;;;;;;5.07;1.65;;;;;;;30.93;38.69;98699.66;5114957;28;20495;-79
2021/06/28 11:43:10;;;;;;;9.87;3.33;;;;;;;31.44;38.36;98702.72;5111935;28;20047;-78