Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:28;;;;;;;3.75;2.22;;;;;;;9.72;81.82;100387.88;5097592;28;20472;-72
2022/09/29 00:02:54;;;;;;;3.85;1.38;;;;;;;9.62;82.91;100387.81;5097593;28;20042;-73
2022/09/29 00:05:19;;;;;;;4.68;1.75;;;;;;;9.56;84.06;100388.28;5097188;28;20032;-72
2022/09/29 00:07:45;;;;;;;3.50;1.60;;;;;;;9.29;87.59;100391.41;5115500;28;20088;-72
2022/09/29 00:10:11;;;;;;;4.57;1.92;;;;;;;9.12;90.01;100390.06;5097188;28;20036;-72
2022/09/29 00:12:36;;;;;;;4.22;2.38;;;;;;;9.06;90.60;100387.84;5115813;28;20081;-74
2022/09/29 00:15:03;;;;;;;3.47;1.98;;;;;;;9.03;90.97;100386.28;5096943;28;20039;-72
2022/09/29 00:17:28;;;;;;;5.80;2.60;;;;;;;9.05;90.60;100394.19;5115482;28;20092;-73
2022/09/29 00:19:54;;;;;;;3.55;2.50;;;;;;;9.07;90.08;100386.91;5096984;28;20032;-73
2022/09/29 00:22:19;;;;;;;3.65;1.77;;;;;;;9.11;89.62;100391.03;5115344;28;20020;-73
2022/09/29 00:24:46;;;;;;;2.72;2.03;;;;;;;9.04;90.60;100387.97;5097237;28;20391;-72
2022/09/29 00:27:14;;;;;;;4.95;2.17;;;;;;;8.99;90.34;100392.00;5097081;28;20024;-72
2022/09/29 00:29:40;;;;;;;4.45;2.72;;;;;;;9.00;90.10;100385.69;5115714;28;20055;-72
2022/09/29 00:32:06;;;;;;;2.42;1.92;;;;;;;8.95;90.23;100385.19;5115391;28;20162;-71
2022/09/29 00:34:32;;;;;;;6.30;2.17;;;;;;;8.90;90.22;100388.25;5096717;28;20023;-72
2022/09/29 00:36:58;;;;;;;5.22;2.65;;;;;;;8.89;90.38;100381.16;5096901;28;20019;-73
2022/09/29 00:39:23;;;;;;;5.63;3.05;;;;;;;8.80;90.77;100378.34;5115593;28;20031;-72
2022/09/29 00:41:49;;;;;;;3.67;2.75;;;;;;;8.82;90.81;100389.81;5096941;28;20028;-72
2022/09/29 00:44:14;;;;;;;3.13;2.05;;;;;;;8.89;90.63;100382.97;5096800;28;20034;-72
2022/09/29 00:46:45;;;;;;;4.38;2.50;;;;;;;8.95;89.73;100379.84;5096698;28;20070;-71
2022/09/29 00:49:33;;;;;;;3.00;2.20;;;;;;;8.99;90.14;100384.81;5115306;28;20023;-72
2022/09/29 00:52:32;;;;;;;2.50;2.13;;;;;;;8.94;90.14;100376.28;5096492;28;20096;-71
2022/09/29 00:55:23;;;;;;;3.45;2.40;;;;;;;9.07;89.83;100384.22;5095871;28;20024;-71
2022/09/29 00:58:11;;;;;;;5.35;2.42;;;;;;;9.02;89.71;100378.34;5096478;28;20118;-72
2022/09/29 01:00:37;;;;;;;5.10;2.53;;;;;;;9.04;89.45;100387.13;5114436;28;20028;-70
2022/09/29 01:03:15;;;;;;;4.55;2.38;;;;;;;9.07;89.69;100376.19;5096298;28;20032;-71
2022/09/29 01:05:48;;;;;;;3.20;2.10;;;;;;;9.05;89.38;100376.28;5114796;28;20034;-71
2022/09/29 01:08:21;;;;;;;3.65;2.25;;;;;;;9.07;89.45;100381.53;5096820;28;20466;-71
2022/09/29 01:10:49;;;;;;;4.07;2.60;;;;;;;9.05;89.34;100387.00;5114900;28;20095;-72
2022/09/29 01:13:15;;;;;;;4.00;2.60;;;;;;;9.17;89.11;100390.53;5096285;28;20019;-71
2022/09/29 01:15:41;;;;;;;3.13;2.50;;;;;;;9.21;89.18;100385.78;5096212;28;20146;-72
2022/09/29 01:18:06;;;;;;;5.15;2.35;;;;;;;9.13;89.22;100381.03;5100958;28;20452;-71
2022/09/29 01:20:38;;;;;;;4.30;2.30;;;;;;;9.16;89.21;100390.66;5126356;28;20053;-71
2022/09/29 01:23:25;;;;;;;3.65;2.90;;;;;;;9.14;88.92;100385.44;5106875;28;20046;-71
2022/09/29 01:26:09;;;;;;;3.88;2.53;;;;;;;9.20;89.22;100386.75;5095977;28;20565;-70
2022/09/29 01:29:05;;;;;;;5.38;2.78;;;;;;;9.13;88.57;100394.44;5095900;28;20367;-72
2022/09/29 01:31:54;;;;;;;3.78;2.70;;;;;;;9.09;89.48;100389.47;5114667;28;20043;-71
2022/09/29 01:34:43;;;;;;;5.65;2.45;;;;;;;8.99;89.48;100387.50;5095739;28;20123;-71
2022/09/29 01:37:20;;;;;;;5.05;2.35;;;;;;;8.90;90.35;100390.03;5082276;28;20044;-72
2022/09/29 01:40:00;;;;;;;3.40;2.30;;;;;;;8.85;90.37;100382.38;5114064;28;20031;-71
2022/09/29 01:42:38;;;;;;;4.35;3.28;;;;;;;8.69;91.91;100380.03;5095753;28;20127;-71
2022/09/29 01:45:39;;;;;;;4.25;3.35;;;;;;;8.77;91.58;100383.97;5114012;28;20031;-71
2022/09/29 01:48:14;;;;;;;3.72;2.92;;;;;;;8.80;91.57;100381.03;5041025;28;20536;-72
2022/09/29 01:50:51;;;;;;;;;;;;;;;8.93;91.45;100379.09;5114359;28;20027;-71
2022/09/29 01:53:23;;;;;;;2.90;2.60;;;;;;;8.83;91.09;100378.97;5074614;28;19963;-72
2022/09/29 01:55:54;;;;;;;3.50;2.53;;;;;;;8.80;91.72;100378.34;5072810;28;20036;-70
2022/09/29 01:58:26;;;;;;;2.92;2.40;;;;;;;8.76;92.05;100371.53;5073340;28;20063;-72
2022/09/29 02:00:57;;;;;;;5.40;3.22;;;;;;;8.69;91.59;100373.81;5071750;28;20040;-70
2022/09/29 02:03:32;;;;;;;7.90;2.80;;;;;;;8.93;91.77;100373.75;5071746;28;20388;-72
2022/09/29 02:06:01;;;;;;;6.50;2.40;;;;;;;9.01;91.29;100377.50;5071240;28;20114;-71
2022/09/29 02:08:39;;;;;;;9.80;2.83;;;;;;;9.01;91.01;100373.97;5072768;28;20108;-71
2022/09/29 02:11:07;;;;;;;5.10;2.28;;;;;;;9.05;90.35;100372.75;5071128;28;20078;-71
2022/09/29 02:13:56;;;;;;;4.40;2.58;;;;;;;8.99;90.27;100374.09;5072707;28;20032;-72
2022/09/29 02:16:36;;;;;;;3.90;2.75;;;;;;;8.94;90.74;100370.94;5072359;28;20128;-71
2022/09/29 02:19:06;;;;;;;3.47;2.83;;;;;;;8.86;91.24;100372.50;5071521;28;20071;-72
2022/09/29 02:21:33;;;;;;;3.90;2.72;;;;;;;8.79;91.40;100366.78;5071899;28;20032;-70
2022/09/29 02:23:59;;;;;;;7.50;2.90;;;;;;;8.85;91.39;100370.78;5072955;28;20032;-69
2022/09/29 02:26:29;;;;;;;7.68;3.22;;;;;;;8.85;91.18;100365.44;5073010;28;20040;-71
2022/09/29 02:28:55;;;;;;;5.78;3.67;;;;;;;8.88;91.36;100370.53;5071384;28;20397;-71
2022/09/29 02:31:20;;;;;;;5.15;3.03;;;;;;;8.87;91.10;100368.84;5071198;28;20036;-70
2022/09/29 02:33:46;;;;;;;4.57;2.80;;;;;;;8.79;91.85;100365.94;5073156;28;20046;-70
2022/09/29 02:36:41;;;;;;;5.07;3.55;;;;;;;8.79;91.44;100366.78;5073021;28;20032;-71
2022/09/29 02:39:09;;;;;;;7.67;3.80;;;;;;;8.72;92.19;100363.72;5054072;28;20094;-70
2022/09/29 02:42:09;;;;;;;4.68;3.33;;;;;;;8.66;92.60;100356.16;5071464;28;20266;-72
2022/09/29 02:44:40;;;;;;;7.05;3.72;;;;;;;8.66;92.95;100364.22;5071512;28;20489;-71
2022/09/29 02:47:18;;;;;;;4.47;3.42;;;;;;;8.61;93.17;100363.72;5071139;28;20139;-72
2022/09/29 02:50:03;;;;;;;6.50;3.00;;;;;;;8.59;92.82;100354.94;5070749;28;20032;-71
2022/09/29 02:52:44;;;;;;;4.47;3.38;;;;;;;8.56;92.50;100354.31;5070885;28;20114;-71
2022/09/29 02:55:19;;;;;;;4.25;3.47;;;;;;;8.56;93.34;100354.31;5071928;28;20063;-70
2022/09/29 02:58:14;;;;;;;4.53;3.40;;;;;;;8.61;92.92;100362.88;5072085;28;20039;-71
2022/09/29 03:00:43;;;;;;;6.22;3.80;;;;;;;8.57;92.48;100362.25;5070938;28;20060;-70
2022/09/29 03:03:09;;;;;;;5.25;3.80;;;;;;;8.52;92.66;100364.44;5070711;28;20046;-71
2022/09/29 03:05:34;;;;;;;4.00;3.40;;;;;;;8.46;92.76;100359.56;5070830;28;20549;-72
2022/09/29 03:08:00;;;;;;;5.43;3.67;;;;;;;8.40;92.95;100358.22;5072259;28;20037;-71
2022/09/29 03:10:25;;;;;;;5.15;3.90;;;;;;;8.41;93.47;100356.38;5070733;28;20024;-72
2022/09/29 03:12:52;;;;;;;5.65;4.07;;;;;;;8.34;94.65;100349.78;5070702;28;20028;-71
2022/09/29 03:15:18;;;;;;;6.47;4.22;;;;;;;8.19;95.51;100353.59;5070428;28;20420;-72
2022/09/29 03:17:44;;;;;;;5.15;3.75;;;;;;;8.15;96.40;100356.53;5073039;28;20021;-71
2022/09/29 03:20:10;;;;;;;9.38;5.25;;;;;;;8.22;95.81;100351.53;5074798;28;20096;-72
2022/09/29 03:22:36;;;;;;;7.13;3.78;;;;;;;8.28;95.59;100344.88;5074571;28;20082;-73
2022/09/29 03:25:04;;;;;;;7.20;4.07;;;;;;;8.30;94.70;100348.28;5075675;28;20036;-71
2022/09/29 03:27:30;;;;;;;7.45;3.95;;;;;;;8.37;93.88;100338.81;5074190;28;20435;-71
2022/09/29 03:29:56;;;;;;;7.32;3.55;;;;;;;8.27;94.07;100343.16;5076043;28;20046;-74
2022/09/29 03:32:22;;;;;;;4.63;3.60;;;;;;;8.14;94.78;100344.09;5074662;28;20029;-72
2022/09/29 03:34:47;;;;;;;4.80;3.75;;;;;;;8.09;95.62;100346.28;5075901;28;20032;-73
2022/09/29 03:37:13;;;;;;;6.45;3.10;;;;;;;8.07;95.16;100358.09;5074205;28;20032;-70
2022/09/29 03:39:38;;;;;;;5.45;3.75;;;;;;;8.00;94.64;100354.16;5074312;28;20423;-71
2022/09/29 03:42:04;;;;;;;4.60;3.38;;;;;;;7.99;94.00;100355.97;5075627;28;20419;-70
2022/09/29 03:44:29;;;;;;;4.68;3.75;;;;;;;7.94;94.10;100357.31;5074409;28;20560;-71
2022/09/29 03:46:55;;;;;;;4.65;3.45;;;;;;;7.90;94.06;100356.69;5074783;28;20085;-71
2022/09/29 03:49:20;;;;;;;5.32;3.10;;;;;;;7.85;93.45;100361.50;5075474;28;20055;-72
2022/09/29 03:51:46;;;;;;;5.82;3.30;;;;;;;7.77;94.22;100350.53;5083407;28;20126;-73
2022/09/29 03:54:11;;;;;;;6.25;3.53;;;;;;;7.70;94.34;100350.13;5115772;28;20384;-71
2022/09/29 03:56:37;;;;;;;7.43;3.75;;;;;;;7.72;95.08;100358.03;5097305;28;20391;-72
2022/09/29 03:59:07;;;;;;;6.68;4.95;;;;;;;7.66;94.83;100353.16;5097439;28;20031;-72
2022/09/29 04:01:33;;;;;;;5.63;3.72;;;;;;;7.60;95.04;100350.94;5097679;28;20031;-72
2022/09/29 04:03:59;;;;;;;6.68;3.53;;;;;;;7.62;95.16;100347.19;5097589;28;20024;-72
2022/09/29 04:06:24;;;;;;;7.15;3.72;;;;;;;7.67;95.01;100352.19;5115714;28;20050;-72
2022/09/29 04:08:50;;;;;;;7.38;5.05;;;;;;;7.63;94.29;100342.69;5116014;28;20396;-72
2022/09/29 04:11:15;;;;;;;5.07;3.90;;;;;;;7.67;94.46;100357.53;5115097;28;20598;-72
2022/09/29 04:13:41;;;;;;;3.53;3.13;;;;;;;7.71;94.74;100346.47;5115745;28;20034;-72
2022/09/29 04:16:07;;;;;;;5.45;3.35;;;;;;;7.77;93.63;100345.19;5097278;28;20464;-71
2022/09/29 04:18:32;;;;;;;6.18;3.72;;;;;;;7.71;93.82;100345.63;5115436;28;20023;-71
2022/09/29 04:20:59;;;;;;;5.63;3.58;;;;;;;7.72;94.01;100348.19;5115283;28;20431;-71
2022/09/29 04:23:29;;;;;;;8.43;3.38;;;;;;;7.70;94.19;100350.13;5115145;28;20149;-72
2022/09/29 04:25:56;;;;;;;6.13;3.30;;;;;;;7.66;94.83;100347.81;5096757;28;20030;-72
2022/09/29 04:28:22;;;;;;;4.30;3.58;;;;;;;7.65;94.49;100351.44;5096894;28;20487;-72
2022/09/29 04:30:47;;;;;;;5.90;3.75;;;;;;;7.63;94.78;100356.06;5114551;28;20016;-72
2022/09/29 04:33:13;;;;;;;4.40;3.60;;;;;;;7.67;94.60;100347.69;5096681;28;20028;-72
2022/09/29 04:35:38;;;;;;;4.28;3.42;;;;;;;7.65;94.02;100344.28;5115354;28;20055;-72
2022/09/29 04:38:04;;;;;;;4.95;3.20;;;;;;;7.62;94.89;100344.50;5096280;28;20028;-72
2022/09/29 04:40:30;;;;;;;7.35;4.35;;;;;;;7.65;94.47;100344.28;5096320;28;20093;-70
2022/09/29 04:42:55;;;;;;;6.78;3.42;;;;;;;7.70;93.89;100349.28;5096760;28;20032;-73
2022/09/29 04:45:21;;;;;;;5.28;3.30;;;;;;;7.68;94.13;100341.34;5096788;28;20031;-73
2022/09/29 04:47:47;;;;;;;9.27;4.75;;;;;;;7.71;94.39;100350.97;5114650;28;20032;-72
2022/09/29 04:50:12;;;;;;;4.18;3.28;;;;;;;7.81;93.67;100344.84;5096523;28;20059;-72
2022/09/29 04:52:42;;;;;;;6.90;3.65;;;;;;;7.83;93.43;100339.38;5081428;28;20139;-73
2022/09/29 04:55:12;;;;;;;5.15;3.67;;;;;;;7.78;93.79;100341.53;5073862;28;20039;-71
2022/09/29 04:57:40;;;;;;;3.65;3.05;;;;;;;7.71;94.10;100342.94;5072942;28;20040;-72
2022/09/29 05:00:06;;;;;;;5.28;4.05;;;;;;;7.69;94.16;100347.56;5073506;28;20029;-72
2022/09/29 05:02:33;;;;;;;5.70;3.83;;;;;;;7.73;94.15;100344.56;5074192;28;20031;-73
2022/09/29 05:04:58;;;;;;;4.82;3.20;;;;;;;7.77;93.98;100332.66;5073452;28;20477;-73
2022/09/29 05:07:24;;;;;;;5.70;4.40;;;;;;;7.72;94.14;100344.66;5072017;28;20020;-71
2022/09/29 05:09:50;;;;;;;6.40;4.00;;;;;;;7.72;94.14;100336.63;5072274;28;20429;-72
2022/09/29 05:12:16;;;;;;;3.85;3.35;;;;;;;7.81;93.79;100335.94;5072074;28;20489;-73
2022/09/29 05:14:41;;;;;;;4.72;3.10;;;;;;;7.88;93.95;100345.22;5071789;28;20082;-72
2022/09/29 05:17:07;;;;;;;5.45;3.13;;;;;;;7.88;93.78;100342.53;5071736;28;20032;-72
2022/09/29 05:19:33;;;;;;;4.35;3.10;;;;;;;7.96;93.51;100340.16;5071777;28;20481;-70
2022/09/29 05:21:58;;;;;;;7.03;3.70;;;;;;;8.02;93.29;100338.81;5073203;28;20044;-71
2022/09/29 05:24:25;;;;;;;6.55;3.20;;;;;;;8.09;93.24;100350.78;5072873;28;20029;-72
2022/09/29 05:26:50;;;;;;;3.50;2.63;;;;;;;8.21;92.24;100343.63;5072719;28;20047;-71
2022/09/29 05:29:16;;;;;;;4.63;2.97;;;;;;;8.18;92.42;100333.16;5072480;28;20488;-72
2022/09/29 05:31:42;;;;;;;8.05;2.75;;;;;;;8.30;92.04;100337.56;5072591;28;20043;-72
2022/09/29 05:34:08;;;;;;;5.38;2.83;;;;;;;8.30;92.04;100332.22;5072725;28;20464;-71
2022/09/29 05:36:33;;;;;;;6.32;3.22;;;;;;;8.33;92.23;100331.97;5070737;28;20036;-73
2022/09/29 05:38:59;;;;;;;4.25;3.00;;;;;;;8.36;91.65;100337.97;5070771;28;20481;-71
2022/09/29 05:41:25;;;;;;;6.90;3.30;;;;;;;8.33;92.04;100338.19;5071528;28;20035;-73
2022/09/29 05:43:52;;;;;;;6.53;2.72;;;;;;;8.34;92.62;100331.03;5070932;28;20032;-72
2022/09/29 05:46:19;;;;;;;8.48;2.55;;;;;;;8.45;91.51;100339.09;5070737;28;20039;-72
2022/09/29 05:48:50;;;;;;;4.32;2.70;;;;;;;8.45;91.53;100341.78;5072368;28;20546;-72
2022/09/29 05:51:19;;;;;;;7.45;2.67;;;;;;;8.36;92.11;100319.22;5070201;28;20118;-72
2022/09/29 05:53:45;;;;;;;4.88;2.60;;;;;;;8.35;91.78;100330.06;5094232;28;20055;-72
2022/09/29 05:56:18;;;;;;;3.75;2.40;;;;;;;8.37;92.21;100333.47;5093973;28;20111;-73
2022/09/29 05:58:44;;;;;;;2.58;2.10;;;;;;;8.39;91.44;100331.50;5112310;28;20505;-71
2022/09/29 06:01:15;;;;;;;3.92;2.40;;;;;;;8.33;91.74;100331.97;5093115;28;20027;-73
2022/09/29 06:03:41;;;;;;;4.03;3.00;;;;;;;8.37;91.36;100337.00;5093718;28;20027;-74
2022/09/29 06:06:13;;;;;;;4.75;2.20;;;;;;;8.35;91.19;100333.59;5093718;28;20020;-73
2022/09/29 06:08:39;;;;;;;5.18;2.85;;;;;;;8.33;92.06;100337.31;5093725;28;20035;-71
2022/09/29 06:11:15;;;;;;;3.88;2.40;;;;;;;8.38;91.80;100337.84;5112497;28;20027;-73
2022/09/29 06:13:44;;;;;;;5.65;2.22;;;;;;;8.38;91.42;100332.50;5093845;28;20031;-74
2022/09/29 06:16:10;;;;;;;4.22;2.05;;;;;;;8.37;91.53;100328.97;5093213;28;20023;-72
2022/09/29 06:18:36;;;;;;;2.83;2.20;;;;;;;8.43;91.27;100327.66;5112560;28;20058;-76
2022/09/29 06:21:10;;;;;;;4.78;1.77;;;;;;;8.57;90.48;100337.28;5112193;28;20031;-73
2022/09/29 06:23:37;;;;;;;6.10;2.35;;;;;;;8.62;90.22;100338.63;5112600;28;20043;-72
2022/09/29 06:26:05;;;;;;;5.55;2.50;;;;;;;8.64;90.04;100335.81;5092097;28;20122;-75
2022/09/29 06:28:31;;;;;;;5.43;2.63;;;;;;;8.63;90.12;100340.34;5111659;28;20043;-75
2022/09/29 06:31:02;;;;;;;5.78;2.95;;;;;;;8.58;90.48;100339.84;5110785;28;20023;-75
2022/09/29 06:33:29;;;;;;;3.35;1.88;;;;;;;8.57;90.45;100340.81;5111453;28;20024;-72
2022/09/29 06:38:41;;;;;;;6.55;2.20;;;;;;;8.53;90.46;100342.00;5111906;28;20042;-73
2022/09/29 06:41:06;;;;;;;7.13;2.20;;;;;;;8.59;90.13;100336.19;5111713;28;20019;-73
2022/09/29 06:43:32;;;;;;;2.70;2.00;;;;;;;8.58;90.18;100331.81;5110979;28;20027;-73
2022/09/29 06:45:58;;;;;;;11.80;2.78;;;;;;;8.60;90.69;100327.19;5111643;28;20028;-74
2022/09/29 06:48:24;;;;;;;3.95;1.98;;;;;;;8.62;89.99;100335.09;5094009;28;20046;-73
2022/09/29 06:50:49;;;;;;;4.93;2.22;;;;;;;8.72;89.82;100334.22;5093421;28;20031;-75
2022/09/29 06:53:15;;;;;;;4.50;2.15;;;;;;;8.90;88.79;100341.78;5072260;28;20053;-75
2022/09/29 06:55:41;;;;;;;4.18;2.33;;;;;;;8.86;88.56;100330.47;5069265;28;20044;-73
2022/09/29 06:58:07;;;;;;;4.72;2.13;;;;;;;9.11;88.21;100334.72;5070197;28;20029;-73
2022/09/29 07:00:34;;;;;;;3.92;1.77;;;;;;;9.00;87.06;100330.22;5071649;28;20029;-75
2022/09/29 07:03:00;;;;;;;3.35;2.03;;;;;;;9.05;87.20;100332.53;5069064;28;20039;-73
2022/09/29 07:05:26;;;;;;;1.90;1.40;;;;;;;9.08;87.44;100329.63;5071018;28;20029;-73
2022/09/29 07:07:52;;;;;;;3.25;1.50;;;;;;;9.17;86.46;100333.38;5069969;28;20440;-72
2022/09/29 07:10:18;;;;;;;5.72;2.08;;;;;;;9.11;87.10;100329.38;5071570;28;20481;-72
2022/09/29 07:12:45;;;;;;;4.05;1.90;;;;;;;9.20;86.20;100335.78;5069638;28;20094;-72
2022/09/29 07:15:12;;;;;;;3.22;1.33;;;;;;;9.08;86.06;100329.63;5069498;28;20650;-74
2022/09/29 07:17:38;;;;;;;3.65;1.15;;;;;;;9.09;86.49;100336.69;5070904;28;20032;-75
2022/09/29 07:20:04;;;;;;;5.38;1.45;;;;;;;9.05;86.15;100337.88;5069530;28;20395;-74
2022/09/29 07:22:29;;;;;;;4.00;1.45;;;;;;;8.97;86.75;100333.16;5069719;28;20029;-74
2022/09/29 07:24:55;;;;;;;1.98;1.40;;;;;;;8.93;86.18;100344.25;5069465;28;20036;-73
2022/09/29 07:27:23;;;;;;;3.00;1.50;;;;;;;8.92;86.25;100345.22;5071130;28;20029;-74
2022/09/29 07:29:52;;;;;;;2.70;1.40;;;;;;;8.88;86.70;100338.38;5070489;28;20123;-75
2022/09/29 07:32:18;;;;;;;2.72;1.38;;;;;;;8.90;86.97;100349.84;5071430;28;20554;-72
2022/09/29 07:34:44;;;;;;;2.60;1.65;;;;;;;8.96;86.08;100341.31;5070720;28;20032;-73
2022/09/29 07:37:11;;;;;;;3.22;1.50;;;;;;;9.05;86.55;100340.56;5069009;28;20036;-73
2022/09/29 07:39:36;;;;;;;2.20;1.42;;;;;;;9.09;85.49;100342.03;5069743;28;20028;-72
2022/09/29 07:42:02;;;;;;;3.55;2.58;;;;;;;9.21;85.31;100346.41;5069692;28;20454;-74
2022/09/29 07:44:30;;;;;;;2.05;1.50;;;;;;;9.27;84.62;100345.06;5071559;28;20040;-72
2022/09/29 07:46:56;;;;;;;4.80;2.03;;;;;;;9.29;84.94;100348.47;5071175;28;20051;-73
2022/09/29 07:49:22;;;;;;;1.90;1.15;;;;;;;9.38;84.00;100352.22;5074745;28;20037;-72
2022/09/29 07:51:47;;;;;;;2.35;1.40;;;;;;;9.34;84.04;100352.47;5069513;28;20163;-74
2022/09/29 07:54:13;;;;;;;2.17;1.40;;;;;;;9.39;84.06;100367.34;5070265;28;20100;-75
2022/09/29 07:56:39;;;;;;;3.97;1.67;;;;;;;9.47;83.77;100351.50;5070640;28;20083;-75
2022/09/29 07:59:04;;;;;;;6.03;1.35;;;;;;;9.42;83.95;100353.69;5069447;28;20036;-74
2022/09/29 08:01:30;;;;;;;2.33;1.23;;;;;;;9.34;83.63;100363.22;5069394;28;20041;-76
2022/09/29 08:03:56;;;;;;;2.65;1.67;;;;;;;9.43;84.02;100360.78;5071988;28;20031;-73
2022/09/29 08:06:24;;;;;;;1.98;1.63;;;;;;;9.52;83.42;100357.31;5073035;28;20028;-72
2022/09/29 08:08:50;;;;;;;5.00;2.55;;;;;;;9.58;83.31;100354.16;5074176;28;20132;-74
2022/09/29 08:11:21;;;;;;;3.85;1.42;;;;;;;9.68;83.00;100349.72;5074019;28;20028;-72
2022/09/29 08:13:50;;;;;;;5.18;1.80;;;;;;;9.63;82.90;100357.31;5072771;28;20583;-73
2022/09/29 08:16:18;;;;;;;1.90;1.48;;;;;;;9.69;82.40;100356.78;5072488;28;20116;-72
2022/09/29 08:18:44;;;;;;;3.15;1.65;;;;;;;9.63;82.83;100357.31;5074355;28;20102;-74
2022/09/29 08:21:13;;;;;;;2.03;1.50;;;;;;;9.63;83.01;100354.63;5072626;28;20431;-74
2022/09/29 08:23:40;;;;;;;2.40;1.58;;;;;;;9.73;82.80;100358.22;5072783;28;20032;-73
2022/09/29 08:26:13;;;;;;;4.22;1.60;;;;;;;9.78;82.45;100364.09;5072830;28;20071;-73
2022/09/29 08:28:39;;;;;;;2.22;1.70;;;;;;;9.64;82.18;100356.31;5073138;28;20111;-71
2022/09/29 08:31:10;;;;;;;4.55;2.08;;;;;;;9.85;82.17;100357.22;5073966;28;20437;-73
2022/09/29 08:33:36;;;;;;;4.35;2.20;;;;;;;9.84;82.13;100360.03;5072936;28;20544;-74
2022/09/29 08:36:13;;;;;;;2.55;2.05;;;;;;;9.75;82.34;100366.19;5074092;28;20029;-72
2022/09/29 08:38:42;;;;;;;3.28;1.58;;;;;;;9.76;82.39;100367.88;5074337;28;20035;-72
2022/09/29 08:41:41;;;;;;;2.88;1.65;;;;;;;9.94;82.06;100359.16;5073540;28;20024;-72
2022/09/29 08:44:38;;;;;;;3.40;2.40;;;;;;;10.08;81.86;100362.50;5071800;28;20036;-73
2022/09/29 08:47:23;;;;;;;6.63;1.80;;;;;;;9.86;82.17;100358.91;5073456;28;20032;-72
2022/09/29 08:50:15;;;;;;;3.53;2.40;;;;;;;10.04;81.54;100355.66;5073678;28;20485;-73
2022/09/29 08:52:47;;;;;;;3.13;1.90;;;;;;;9.90;81.37;100365.72;5097121;28;20079;-73
2022/09/29 08:55:16;;;;;;;2.08;1.88;;;;;;;9.91;82.06;100367.47;5095563;28;20070;-73
2022/09/29 08:57:45;;;;;;;3.03;2.35;;;;;;;10.08;81.38;100362.50;5095806;28;20027;-72
2022/09/29 09:00:17;;;;;;;5.07;2.20;;;;;;;9.85;82.07;100351.84;5114011;28;20027;-73
2022/09/29 09:02:48;;;;;;;6.85;2.42;;;;;;;10.10;81.72;100360.56;5113885;28;20106;-71
2022/09/29 09:05:44;;;;;;;6.97;2.10;;;;;;;10.18;80.54;100363.44;5094826;28;20031;-74
2022/09/29 09:08:28;;;;;;;5.65;2.10;;;;;;;10.14;81.00;100367.34;5113525;28;20502;-73
2022/09/29 09:11:32;;;;;;;6.38;4.40;;;;;;;10.19;80.50;100357.06;5095994;28;20059;-73
2022/09/29 09:14:18;;;;;;;3.25;2.22;;;;;;;10.17;80.83;100356.34;5057147;28;20039;-72
2022/09/29 09:16:56;;;;;;;5.63;2.38;;;;;;;10.18;80.65;100363.44;5094639;28;20172;-75
2022/09/29 09:19:40;;;;;;;2.00;1.80;;;;;;;10.09;80.58;100359.69;5094729;28;20035;-74
2022/09/29 09:22:26;;;;;;;3.90;1.70;;;;;;;10.13;80.63;100357.59;5113586;28;20073;-72
2022/09/29 09:25:04;;;;;;;4.15;2.10;;;;;;;10.34;80.11;100368.38;5113741;28;20031;-73
2022/09/29 09:27:41;;;;;;;4.20;2.45;;;;;;;10.22;80.13;100354.16;5112948;28;20111;-74
2022/09/29 09:30:14;;;;;;;2.00;1.63;;;;;;;10.20;80.45;100361.47;5113234;28;20031;-74
2022/09/29 09:32:48;;;;;;;2.17;1.70;;;;;;;10.19;80.31;100375.88;5094604;28;20023;-73
2022/09/29 09:35:29;;;;;;;4.50;2.53;;;;;;;10.32;79.72;100364.97;5093092;28;20088;-73
2022/09/29 09:38:01;;;;;;;4.00;2.25;;;;;;;10.30;79.30;100367.78;5112265;28;20500;-73
2022/09/29 09:40:38;;;;;;;3.83;2.20;;;;;;;10.38;79.17;100369.81;5112443;28;20032;-71
2022/09/29 09:43:16;;;;;;;3.20;2.20;;;;;;;10.55;78.71;100361.16;5112701;28;20059;-72
2022/09/29 09:45:47;;;;;;;2.10;1.73;;;;;;;10.53;77.58;100373.88;5093630;28;20799;-74
2022/09/29 09:48:26;;;;;;;3.65;2.30;;;;;;;10.80;76.84;100355.38;5094104;28;20031;-73
2022/09/29 09:50:52;;;;;;;4.90;3.08;;;;;;;11.03;76.49;100353.34;5112086;28;20103;-72
2022/09/29 09:53:39;;;;;;;2.97;1.70;;;;;;;10.81;77.35;100356.22;5112480;28;20044;-73
2022/09/29 09:56:21;;;;;;;1.77;1.48;;;;;;;10.90;76.46;100358.09;5113341;28;20089;-74
2022/09/29 09:58:56;;;;;;;2.83;1.60;;;;;;;10.88;75.80;100361.91;5112624;28;20035;-74
2022/09/29 10:01:21;;;;;;;5.00;2.45;;;;;;;11.21;75.28;100364.31;5094270;28;20034;-75
2022/09/29 10:03:47;;;;;;;4.00;1.83;;;;;;;11.07;74.26;100368.22;5112889;28;20039;-76
2022/09/29 10:06:13;;;;;;;2.75;1.30;;;;;;;10.92;74.24;100374.97;5125836;28;20034;-74
2022/09/29 10:08:41;;;;;;;1.45;1.13;;;;;;;11.04;73.28;100368.50;5114199;28;20034;-73
2022/09/29 10:11:25;;;;;;;2.00;1.55;;;;;;;11.01;74.10;100376.00;5101913;28;20031;-74
2022/09/29 10:14:13;;;;;;;1.58;1.42;;;;;;;11.31;73.41;100367.88;5112421;28;20043;-75
2022/09/29 10:16:47;;;;;;;4.97;1.70;;;;;;;11.22;74.04;100370.53;5093373;28;20339;-74
2022/09/29 10:19:13;;;;;;;5.30;1.90;;;;;;;11.24;73.98;100374.78;5093186;28;20114;-73
2022/09/29 10:21:41;;;;;;;1.90;1.80;;;;;;;11.19;73.44;100370.81;5112081;28;20436;-74
2022/09/29 10:24:30;;;;;;;2.53;1.60;;;;;;;11.06;72.81;100379.97;5093711;28;20395;-73
2022/09/29 10:27:00;;;;;;;3.83;1.83;;;;;;;10.97;72.58;100372.72;5079566;28;20096;-74
2022/09/29 10:29:48;;;;;;;3.05;1.60;;;;;;;11.15;72.19;100381.84;5111629;28;20183;-72
2022/09/29 10:32:35;;;;;;;1.20;1.10;;;;;;;11.04;71.03;100384.63;5093459;28;20100;-74
2022/09/29 10:35:13;;;;;;;2.42;1.67;;;;;;;11.10;70.61;100367.13;5093465;28;20032;-74
2022/09/29 10:37:45;;;;;;;2.60;1.42;;;;;;;11.18;69.88;100366.44;5093171;28;20032;-73
2022/09/29 10:40:10;;;;;;;1.98;1.50;;;;;;;11.36;69.66;100365.63;5111439;28;20106;-74
2022/09/29 10:42:39;;;;;;;2.95;1.52;;;;;;;11.44;69.43;100375.72;5093346;28;20059;-73
2022/09/29 10:45:12;;;;;;;3.28;1.50;;;;;;;11.39;69.44;100372.56;5111478;28;20040;-74
2022/09/29 10:47:39;;;;;;;2.33;1.48;;;;;;;11.80;67.83;100382.34;5093185;28;20506;-74
2022/09/29 10:50:23;;;;;;;4.10;1.70;;;;;;;11.66;68.57;100369.25;5112192;28;20484;-73
2022/09/29 10:52:56;;;;;;;1.05;1.02;;;;;;;11.26;68.52;100372.84;5111374;28;20047;-72
2022/09/29 10:55:27;;;;;;;1.08;0.82;;;;;;;10.96;69.13;100389.84;5093142;28;20050;-73
2022/09/29 10:57:57;;;;;;;1.13;1.02;;;;;;;11.06;68.25;100377.28;5111531;28;20084;-73
2022/09/29 11:00:31;;;;;;;1.25;1.00;;;;;;;11.34;68.20;100377.53;5111711;28;20036;-72
2022/09/29 11:03:16;;;;;;;1.00;0.90;;;;;;;11.23;67.15;100372.25;5111588;28;20395;-73
2022/09/29 11:05:53;;;;;;;1.17;0.98;;;;;;;11.23;68.17;100366.84;5111449;28;20036;-73
2022/09/29 11:08:24;;;;;;;1.50;1.23;;;;;;;11.56;67.06;100369.22;5111330;28;20096;-72
2022/09/29 11:11:04;;;;;;;2.28;1.00;;;;;;;11.35;65.28;100373.84;5092929;28;20142;-73
2022/09/29 11:13:39;;;;;;;1.10;1.00;;;;;;;11.52;65.86;100373.19;5111992;28;20035;-73
2022/09/29 11:16:16;;;;;;;1.95;1.20;;;;;;;11.55;64.99;100356.75;5111535;28;20440;-72
2022/09/29 11:18:52;;;;;;;1.25;0.70;;;;;;;11.45;64.41;100366.66;5092944;28;20063;-72
2022/09/29 11:21:50;;;;;;;3.75;0.98;;;;;;;11.44;64.23;100359.56;5111116;28;20028;-72
2022/09/29 11:24:53;;;;;;;1.50;1.00;;;;;;;12.10;62.50;100367.06;5079367;28;20035;-73
2022/09/29 11:27:42;;;;;;;1.00;0.88;;;;;;;11.96;63.20;100360.25;5093221;28;20046;-74
2022/09/29 11:30:18;;;;;;;1.10;0.95;;;;;;;11.70;63.69;100360.75;5093476;28;20039;-72
2022/09/29 11:32:52;;;;;;;2.95;1.10;;;;;;;11.85;63.07;100371.16;5111214;28;20039;-73
2022/09/29 11:35:44;;;;;;;2.53;1.00;;;;;;;12.03;61.36;100359.53;5111288;28;20326;-72
2022/09/29 11:38:29;;;;;;;1.38;0.82;;;;;;;11.86;61.06;100370.16;5105953;28;20044;-73
2022/09/29 11:41:07;;;;;;;1.33;0.75;;;;;;;11.82;62.28;100363.34;5095739;28;20123;-73
2022/09/29 11:43:54;;;;;;;1.05;0.90;;;;;;;11.94;62.78;100352.31;5115016;28;20027;-73
2022/09/29 11:46:44;;;;;;;1.10;0.80;;;;;;;11.71;63.31;100348.97;5096881;28;20070;-74
2022/09/29 11:49:28;;;;;;;0.63;0.63;;;;;;;11.51;63.48;100352.63;5096616;28;20030;-71
2022/09/29 11:52:00;;;;;;;0.63;0.63;;;;;;;11.66;63.24;100364.72;5114930;28;20054;-71
2022/09/29 11:54:47;;;;;;;1.65;0.75;;;;;;;11.46;63.23;100357.59;5096852;28;20314;-71