Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:40;;;;;;;29.42;19.52;;;;;;;12.62;54.40;99778.50;4955365;28;99750;-77
2024/01/01 00:03:07;;;;;;;29.08;21.95;;;;;;;12.62;54.42;99773.97;4951365;28;96969;-77
2024/01/01 00:05:36;;;;;;;37.58;26.83;;;;;;;12.61;54.38;99783.03;4966737;28;97141;-76
2024/01/01 00:08:03;;;;;;;34.55;24.48;;;;;;;12.59;54.27;99778.78;4958192;28;97810;-77
2024/01/01 00:10:30;;;;;;;36.72;26.02;;;;;;;12.60;54.58;99786.72;4958959;28;98592;-76
2024/01/01 00:12:57;;;;;;;33.05;24.50;;;;;;;12.59;54.47;99784.19;4989130;28;97643;-77
2024/01/01 00:15:24;;;;;;;31.90;23.02;;;;;;;12.58;54.31;99775.25;4960327;28;97110;-77
2024/01/01 00:17:51;;;;;;;32.47;23.50;;;;;;;12.55;54.32;99780.94;4960494;28;100476;-77
2024/01/01 00:20:18;;;;;;;30.70;23.10;;;;;;;12.53;54.59;99785.63;4960975;28;98328;-78
2024/01/01 00:22:47;;;;;;;27.67;22.65;;;;;;;12.50;54.49;99783.22;4962267;28;97135;-79
2024/01/01 00:25:14;;;;;;;30.52;21.08;;;;;;;12.47;54.31;99778.13;4958929;28;96987;-76
2024/01/01 00:27:40;;;;;;;24.90;18.13;;;;;;;12.46;54.38;99787.22;4946302;28;98134;-78
2024/01/01 00:30:08;;;;;;;25.58;15.35;;;;;;;12.42;54.46;99772.34;4960204;28;97595;-78
2024/01/01 00:32:35;;;;;;;18.83;13.60;;;;;;;12.37;54.60;99777.31;4977634;28;97300;-78
2024/01/01 00:35:03;;;;;;;21.15;13.80;;;;;;;12.30;54.65;99773.50;4981031;28;97244;-77
2024/01/01 00:37:30;;;;;;;15.98;11.70;;;;;;;12.25;54.47;99776.66;4977240;28;98250;-77
2024/01/01 00:39:57;;;;;;;17.27;11.68;;;;;;;12.21;54.56;99787.84;4944925;28;97219;-78
2024/01/01 00:42:25;;;;;;;17.25;10.65;;;;;;;12.13;54.62;99777.81;4960059;28;96914;-78
2024/01/01 00:44:52;;;;;;;17.98;9.63;;;;;;;12.08;54.45;99777.41;4960369;28;97460;-77
2024/01/01 00:47:19;;;;;;;16.05;8.68;;;;;;;12.03;54.48;99779.66;4970128;28;98487;-78
2024/01/01 00:49:45;;;;;;;16.17;9.18;;;;;;;12.01;54.41;99771.75;4960314;28;100512;-77
2024/01/01 00:52:12;;;;;;;16.90;10.15;;;;;;;12.00;54.71;99775.41;4969935;28;97215;-77
2024/01/01 00:54:39;;;;;;;11.65;6.57;;;;;;;12.00;54.89;99774.56;4959692;28;97596;-77
2024/01/01 00:57:06;;;;;;;13.60;6.30;;;;;;;11.97;54.68;99764.94;4944340;28;99440;-77
2024/01/01 00:59:32;;;;;;;11.38;7.47;;;;;;;11.96;54.70;99770.47;4958853;28;99888;-77
2024/01/01 01:01:59;;;;;;;7.68;4.50;;;;;;;11.95;54.75;99776.84;4990981;28;97003;-77
2024/01/01 01:04:26;;;;;;;7.25;3.85;;;;;;;11.92;54.63;99769.91;4962401;28;97056;-76
2024/01/01 01:06:55;;;;;;;8.07;4.22;;;;;;;11.90;54.52;99761.13;4968312;28;98616;-77
2024/01/01 01:09:22;;;;;;;7.15;3.85;;;;;;;11.87;54.75;99769.47;4958961;28;98559;-77
2024/01/01 01:11:49;;;;;;;8.38;3.95;;;;;;;11.86;54.64;99774.97;4968324;28;97643;-77
2024/01/01 01:14:16;;;;;;;6.75;3.10;;;;;;;11.83;54.61;99765.38;4952947;28;98317;-78
2024/01/01 01:16:43;;;;;;;6.65;3.10;;;;;;;11.82;54.35;99785.19;4960089;28;100263;-74
2024/01/01 01:19:10;;;;;;;5.80;2.92;;;;;;;11.80;54.63;99784.47;4949366;28;99880;-74
2024/01/01 01:21:37;;;;;;;7.70;3.45;;;;;;;11.78;54.62;99776.56;4974789;28;97484;-74
2024/01/01 01:24:04;;;;;;;6.25;2.70;;;;;;;11.76;54.70;99786.56;4958316;28;98441;-73
2024/01/01 01:26:31;;;;;;;10.23;3.13;;;;;;;11.74;54.68;99785.00;4958556;28;97672;-74
2024/01/01 01:28:58;;;;;;;5.80;2.47;;;;;;;11.71;54.58;99799.59;4959971;28;100352;-74
2024/01/01 01:31:24;;;;;;;4.05;2.42;;;;;;;11.69;54.71;99793.50;4959604;28;96921;-74
2024/01/01 01:33:52;;;;;;;7.97;3.55;;;;;;;11.68;54.86;99790.97;4970912;28;97353;-74
2024/01/01 01:36:19;;;;;;;5.75;2.40;;;;;;;11.66;54.67;99803.69;4958066;28;98090;-74
2024/01/01 01:38:45;;;;;;;6.45;2.90;;;;;;;11.64;54.69;99805.69;4953858;28;99113;-74
2024/01/01 01:41:12;;;;;;;5.97;3.25;;;;;;;11.62;54.88;99792.38;4991194;28;97560;-74
2024/01/01 01:43:38;;;;;;;4.38;2.40;;;;;;;11.60;55.03;99802.44;4958907;28;97086;-74
2024/01/01 01:46:06;;;;;;;5.18;2.33;;;;;;;11.60;54.85;99801.56;4971983;28;100541;-74
2024/01/01 01:48:33;;;;;;;8.20;2.97;;;;;;;11.57;54.88;99804.56;4984721;28;97876;-74
2024/01/01 01:50:59;;;;;;;6.68;3.28;;;;;;;11.55;55.10;99807.38;4938650;28;97415;-74
2024/01/01 01:53:28;;;;;;;5.05;1.85;;;;;;;11.54;54.80;99816.44;4963280;28;97985;-74
2024/01/01 01:55:59;;;;;;;5.97;3.05;;;;;;;11.54;54.88;99815.59;4957844;28;99909;-74
2024/01/01 01:58:28;;;;;;;6.75;3.08;;;;;;;11.51;55.01;99821.25;4989439;28;97446;-74
2024/01/01 02:00:55;;;;;;;7.10;3.20;;;;;;;11.47;55.07;99815.28;4951278;28;97231;-74
2024/01/01 02:03:22;;;;;;;6.53;2.45;;;;;;;11.44;54.90;99807.50;4946552;28;96913;-74
2024/01/01 02:05:49;;;;;;;3.75;2.22;;;;;;;11.41;54.99;99805.94;4963157;28;99815;-74
2024/01/01 02:08:16;;;;;;;5.53;2.25;;;;;;;11.39;55.13;99807.94;4976994;28;97599;-74
2024/01/01 02:10:44;;;;;;;3.97;2.35;;;;;;;11.36;55.07;99800.16;4977970;28;96831;-73
2024/01/01 02:13:40;;;;;;;5.40;1.65;;;;;;;11.33;55.12;99802.25;4977565;28;97480;-73
2024/01/01 02:16:07;;;;;;;7.97;2.45;;;;;;;11.33;55.21;99797.75;4955361;28;97986;-74
2024/01/01 02:18:33;;;;;;;7.13;2.42;;;;;;;11.32;55.05;99796.03;4964143;28;97668;-73
2024/01/01 02:21:00;;;;;;;6.57;2.35;;;;;;;11.32;55.35;99800.56;4963109;28;97163;-73
2024/01/01 02:23:27;;;;;;;6.43;1.90;;;;;;;11.31;55.19;99797.03;4979720;28;98505;-73
2024/01/01 02:25:54;;;;;;;6.90;2.35;;;;;;;11.31;55.48;99815.00;4994268;28;98265;-73
2024/01/01 02:28:20;;;;;;;8.50;2.58;;;;;;;11.30;55.63;99814.16;4963617;28;98139;-74
2024/01/01 02:30:47;;;;;;;4.72;2.05;;;;;;;11.30;55.67;99814.16;4960215;28;96940;-73
2024/01/01 02:33:14;;;;;;;8.48;2.50;;;;;;;11.31;55.55;99826.59;4938815;28;97401;-75
2024/01/01 02:35:42;;;;;;;4.43;2.20;;;;;;;11.31;55.66;99823.06;4963513;28;97728;-73
2024/01/01 02:38:09;;;;;;;9.70;3.00;;;;;;;11.29;55.62;99815.13;4963743;28;97812;-74
2024/01/01 02:40:37;;;;;;;6.25;2.38;;;;;;;11.25;56.02;99816.41;4962317;28;97160;-73
2024/01/01 02:43:04;;;;;;;7.13;2.42;;;;;;;11.22;55.98;99799.69;4961009;28;97212;-74
2024/01/01 02:45:32;;;;;;;10.60;2.55;;;;;;;11.19;56.35;99808.88;4953539;28;100624;-74
2024/01/01 02:47:59;;;;;;;8.35;2.55;;;;;;;11.19;56.19;99811.56;4961371;28;97533;-74
2024/01/01 02:50:26;;;;;;;5.43;2.35;;;;;;;11.17;56.56;99807.31;4964751;28;97133;-75
2024/01/01 02:52:53;;;;;;;9.68;2.80;;;;;;;11.15;56.66;99804.78;4961874;28;97231;-74
2024/01/01 02:55:20;;;;;;;8.45;2.67;;;;;;;11.14;56.68;99814.66;4992560;28;99829;-74
2024/01/01 02:57:47;;;;;;;8.68;2.88;;;;;;;11.14;56.73;99808.41;4943123;28;100281;-75
2024/01/01 03:00:16;;;;;;;8.30;2.90;;;;;;;11.14;56.68;99792.28;4961349;28;97242;-74
2024/01/01 03:02:43;;;;;;;9.25;3.15;;;;;;;11.14;56.95;99808.41;4960406;28;97004;-74
2024/01/01 03:05:10;;;;;;;9.18;2.83;;;;;;;11.14;56.89;99808.41;4960898;28;97974;-74
2024/01/01 03:07:37;;;;;;;7.47;2.85;;;;;;;11.14;56.90;99809.28;4995422;28;100305;-74
2024/01/01 03:10:05;;;;;;;8.75;2.75;;;;;;;11.13;56.91;99817.47;4965113;28;97531;-74
2024/01/01 03:12:32;;;;;;;14.00;4.10;;;;;;;11.13;56.89;99817.47;4962988;28;97422;-74
2024/01/01 03:15:02;;;;;;;8.30;3.00;;;;;;;11.12;57.03;99821.16;4994828;28;97493;-74
2024/01/01 03:17:30;;;;;;;10.57;2.83;;;;;;;11.11;57.26;99817.59;4975584;28;98309;-74
2024/01/01 03:19:57;;;;;;;11.15;3.10;;;;;;;11.09;57.21;99808.84;4978350;28;96967;-74
2024/01/01 03:22:24;;;;;;;9.25;2.78;;;;;;;11.11;57.40;99812.22;4969210;28;97097;-74
2024/01/01 03:24:50;;;;;;;9.25;3.10;;;;;;;11.13;57.35;99833.59;4977333;28;98392;-74
2024/01/01 03:27:17;;;;;;;9.32;3.20;;;;;;;11.14;57.43;99817.34;4961295;28;98230;-74
2024/01/01 03:29:44;;;;;;;12.95;3.25;;;;;;;11.17;57.54;99821.63;4972237;28;97151;-74
2024/01/01 03:32:12;;;;;;;7.90;3.10;;;;;;;11.17;57.84;99816.25;4961899;28;97800;-75
2024/01/01 03:34:38;;;;;;;9.00;3.10;;;;;;;11.18;57.52;99820.63;4975624;28;98104;-74
2024/01/01 03:37:05;;;;;;;9.00;2.72;;;;;;;11.19;57.46;99822.31;4959912;28;98601;-75
2024/01/01 03:39:32;;;;;;;10.73;3.00;;;;;;;11.19;57.60;99816.94;4984725;28;97406;-74
2024/01/01 03:41:58;;;;;;;7.93;2.90;;;;;;;11.22;57.91;99821.19;4962322;28;97322;-74
2024/01/01 03:44:25;;;;;;;6.07;2.38;;;;;;;11.23;57.75;99814.84;4963195;28;99918;-74
2024/01/01 03:46:52;;;;;;;10.13;2.92;;;;;;;11.23;57.70;99813.00;4973356;28;98105;-73
2024/01/01 03:49:18;;;;;;;11.35;3.17;;;;;;;11.24;57.71;99836.19;4962673;28;96859;-74
2024/01/01 03:51:46;;;;;;;10.38;3.08;;;;;;;11.25;57.90;99835.22;4959646;28;97245;-74
2024/01/01 03:54:14;;;;;;;9.57;3.13;;;;;;;11.26;57.90;99826.16;4974807;28;100135;-73
2024/01/01 03:56:41;;;;;;;11.07;2.92;;;;;;;11.26;57.84;99828.84;4994176;28;97548;-74
2024/01/01 03:59:08;;;;;;;9.18;2.80;;;;;;;11.25;58.04;99827.16;4974994;28;97098;-73
2024/01/01 04:01:35;;;;;;;8.98;3.05;;;;;;;11.26;57.75;99833.38;4994266;28;97306;-73
2024/01/01 04:04:04;;;;;;;11.88;3.33;;;;;;;11.25;57.81;99832.53;4973657;28;101055;-74
2024/01/01 04:06:31;;;;;;;7.55;2.85;;;;;;;11.25;57.77;99837.03;4963297;28;100019;-74
2024/01/01 04:08:58;;;;;;;11.27;3.28;;;;;;;11.25;57.95;99832.53;4960518;28;97182;-74
2024/01/01 04:11:25;;;;;;;12.95;3.20;;;;;;;11.25;58.08;99845.97;4943844;28;97774;-74
2024/01/01 04:13:51;;;;;;;12.43;3.05;;;;;;;11.25;57.96;99840.59;4961001;28;100124;-74
2024/01/01 04:16:18;;;;;;;12.35;3.42;;;;;;;11.27;57.96;99861.94;4957920;28;97494;-74
2024/01/01 04:18:45;;;;;;;15.50;3.17;;;;;;;11.27;57.97;99837.75;4976004;28;96992;-73
2024/01/01 04:21:12;;;;;;;7.63;2.22;;;;;;;11.28;57.98;99847.53;4959918;28;97840;-74
2024/01/01 04:23:38;;;;;;;10.18;2.85;;;;;;;11.28;58.11;99842.16;4960056;28;98331;-73
2024/01/01 04:26:05;;;;;;;9.23;2.92;;;;;;;11.29;57.94;99839.31;4975443;28;97801;-74
2024/01/01 04:28:32;;;;;;;9.73;2.83;;;;;;;11.29;58.09;99844.69;4958218;28;98570;-73
2024/01/01 04:30:58;;;;;;;11.07;2.72;;;;;;;11.31;58.15;99864.22;4959146;28;97358;-74
2024/01/01 04:33:25;;;;;;;11.98;3.30;;;;;;;11.32;58.06;99846.25;4960148;28;98113;-73
2024/01/01 04:35:52;;;;;;;9.38;3.13;;;;;;;11.33;58.40;99847.97;4960286;28;97844;-73
2024/01/01 04:38:19;;;;;;;8.30;3.17;;;;;;;11.34;58.17;99847.81;4955517;28;97262;-74
2024/01/01 04:40:46;;;;;;;8.38;3.00;;;;;;;11.34;58.11;99850.50;4956281;28;97410;-74
2024/01/01 04:43:13;;;;;;;7.30;2.80;;;;;;;11.36;58.26;99847.69;4960626;28;98031;-74
2024/01/01 04:45:40;;;;;;;10.32;3.03;;;;;;;11.35;58.13;99849.53;4993854;28;97238;-74
2024/01/01 04:48:08;;;;;;;9.45;3.17;;;;;;;11.36;57.98;99847.69;4962994;28;98495;-73
2024/01/01 04:50:35;;;;;;;8.50;2.88;;;;;;;11.36;58.00;99851.22;4976107;28;97775;-73
2024/01/01 04:53:02;;;;;;;6.15;2.30;;;;;;;11.35;57.87;99854.06;4959475;28;99764;-74
2024/01/01 04:55:29;;;;;;;9.48;3.22;;;;;;;11.35;58.04;99871.03;4993109;28;97802;-74
2024/01/01 04:57:56;;;;;;;12.82;3.10;;;;;;;11.34;58.09;99869.31;4991352;28;97222;-74
2024/01/01 05:00:23;;;;;;;10.70;2.92;;;;;;;11.35;58.16;99865.66;4991132;28;96967;-74
2024/01/01 05:02:49;;;;;;;8.88;3.03;;;;;;;11.35;58.17;99862.97;4959692;28;97326;-74
2024/01/01 05:05:16;;;;;;;8.02;3.10;;;;;;;11.35;58.19;99862.13;4993061;28;97997;-74
2024/01/01 05:07:44;;;;;;;10.32;3.05;;;;;;;11.33;58.06;99867.63;4962484;28;96765;-74
2024/01/01 05:10:12;;;;;;;8.02;2.40;;;;;;;11.34;58.20;99869.31;4943153;28;97378;-74
2024/01/01 05:12:39;;;;;;;8.13;2.58;;;;;;;11.33;58.15;99867.63;4989739;28;97603;-74
2024/01/01 05:15:06;;;;;;;8.75;2.75;;;;;;;11.33;57.97;99874.84;4961246;28;98152;-74
2024/01/01 05:17:33;;;;;;;15.02;3.65;;;;;;;11.34;58.19;99871.16;4966211;28;97693;-74
2024/01/01 05:20:00;;;;;;;9.75;2.45;;;;;;;11.32;57.98;99878.50;4959634;28;97636;-74
2024/01/01 05:22:27;;;;;;;11.95;3.00;;;;;;;11.32;58.31;99870.44;4965721;28;97707;-73
2024/01/01 05:24:53;;;;;;;13.18;3.17;;;;;;;11.29;58.38;99874.25;4963130;28;100037;-74
2024/01/01 05:27:20;;;;;;;7.80;2.67;;;;;;;11.30;58.40;99888.56;4963636;28;96952;-74
2024/01/01 05:29:47;;;;;;;7.88;2.58;;;;;;;11.29;58.25;99892.22;4965961;28;98278;-74
2024/01/01 05:32:13;;;;;;;8.02;2.58;;;;;;;11.28;58.22;99885.16;4957238;28;100081;-73
2024/01/01 05:34:41;;;;;;;8.57;2.50;;;;;;;11.27;58.26;99891.50;4960529;28;100243;-73
2024/01/01 05:37:08;;;;;;;11.70;2.55;;;;;;;11.27;58.42;99899.56;4945734;28;97629;-73
2024/01/01 05:39:35;;;;;;;12.80;2.88;;;;;;;11.25;58.14;99894.34;4963064;28;97160;-74
2024/01/01 05:42:02;;;;;;;12.40;2.90;;;;;;;11.26;58.31;99889.81;4957205;28;98130;-74
2024/01/01 05:44:28;;;;;;;7.68;3.08;;;;;;;11.25;58.43;99906.94;4979736;28;98045;-74
2024/01/01 05:46:55;;;;;;;7.50;3.08;;;;;;;11.24;58.40;99921.34;4996621;28;97196;-74
2024/01/01 05:49:23;;;;;;;7.90;2.70;;;;;;;11.21;58.42;99917.09;4996396;28;96947;-73
2024/01/01 05:51:50;;;;;;;9.65;3.25;;;;;;;11.20;58.52;99928.00;4963026;28;100131;-74
2024/01/01 05:54:16;;;;;;;8.32;2.65;;;;;;;11.19;58.21;99919.06;4978539;28;98216;-73
2024/01/01 05:56:44;;;;;;;9.75;3.10;;;;;;;11.20;58.71;99928.84;4976491;28;99576;-74
2024/01/01 05:59:10;;;;;;;8.20;2.80;;;;;;;11.20;58.56;99919.94;4963640;28;97273;-74
2024/01/01 06:01:37;;;;;;;12.07;2.67;;;;;;;11.19;58.59;99924.44;4963065;28;97699;-73
2024/01/01 06:04:04;;;;;;;9.45;2.83;;;;;;;11.17;58.71;99921.03;4978972;28;100038;-74
2024/01/01 06:06:30;;;;;;;11.98;3.15;;;;;;;11.15;58.56;99920.34;4996089;28;96930;-73
2024/01/01 06:08:57;;;;;;;9.60;3.00;;;;;;;11.13;58.69;99924.97;4963656;28;96910;-74
2024/01/01 06:11:24;;;;;;;11.77;3.10;;;;;;;11.11;58.64;99943.06;4960128;28;98048;-74
2024/01/01 06:13:51;;;;;;;11.55;2.92;;;;;;;11.08;58.76;99933.41;4962403;28;98486;-74
2024/01/01 06:16:18;;;;;;;7.63;2.40;;;;;;;11.08;58.76;99936.09;4976200;28;96980;-74
2024/01/01 06:18:45;;;;;;;6.88;2.92;;;;;;;11.08;59.00;99930.72;4963853;28;97449;-74
2024/01/01 06:21:12;;;;;;;10.13;3.22;;;;;;;11.09;58.75;99936.97;4959831;28;100077;-74
2024/01/01 06:23:40;;;;;;;11.20;3.70;;;;;;;11.08;58.67;99943.31;4961726;28;97433;-74
2024/01/01 06:26:08;;;;;;;12.38;3.20;;;;;;;11.07;58.89;99952.38;4976698;28;96958;-74
2024/01/01 06:28:35;;;;;;;9.07;2.85;;;;;;;11.07;58.91;99958.59;4962782;28;97077;-74
2024/01/01 06:31:02;;;;;;;8.75;2.90;;;;;;;11.06;58.75;99962.25;4963297;28;97746;-74
2024/01/01 06:33:29;;;;;;;11.48;3.50;;;;;;;11.07;58.73;99968.50;4972013;28;99957;-73
2024/01/01 06:35:56;;;;;;;11.30;2.95;;;;;;;11.08;59.02;99978.25;4963303;28;97585;-74
2024/01/01 06:38:23;;;;;;;9.75;2.92;;;;;;;11.07;59.10;99976.53;4946220;28;97345;-74
2024/01/01 06:40:50;;;;;;;10.18;3.22;;;;;;;11.08;58.94;99980.94;4963982;28;97761;-74
2024/01/01 06:43:16;;;;;;;10.70;3.00;;;;;;;11.08;58.85;99994.38;4946395;28;98059;-74
2024/01/01 06:45:43;;;;;;;15.77;2.83;;;;;;;11.09;58.68;99983.50;4953562;28;97115;-74
2024/01/01 06:48:11;;;;;;;9.07;2.60;;;;;;;11.09;58.99;100005.00;4972427;28;96999;-73
2024/01/01 06:50:38;;;;;;;9.68;3.00;;;;;;;11.11;58.82;100005.72;4978646;28;99768;-74
2024/01/01 06:53:05;;;;;;;9.80;2.60;;;;;;;11.11;59.12;100008.41;4957075;28;98219;-73
2024/01/01 06:55:33;;;;;;;11.63;3.13;;;;;;;11.13;58.91;100032.44;4978407;28;97332;-74
2024/01/01 06:58:00;;;;;;;11.93;2.88;;;;;;;11.14;59.11;100018.03;4994903;28;97235;-73
2024/01/01 07:00:27;;;;;;;9.65;2.78;;;;;;;11.15;59.12;100027.81;4961965;28;100444;-73
2024/01/01 07:02:57;;;;;;;9.02;2.80;;;;;;;11.16;58.96;100023.31;4961909;28;98206;-74
2024/01/01 07:05:24;;;;;;;8.00;2.78;;;;;;;11.16;58.86;100029.53;4962196;28;96943;-74
2024/01/01 07:07:51;;;;;;;9.80;3.30;;;;;;;11.17;58.98;100033.06;4995794;28;97404;-74
2024/01/01 07:10:22;;;;;;;9.40;3.08;;;;;;;11.17;59.21;100038.44;4992756;28;98315;-74
2024/01/01 07:12:49;;;;;;;8.23;3.10;;;;;;;11.16;59.17;100040.28;4991503;28;99983;-74
2024/01/01 07:15:15;;;;;;;14.45;3.83;;;;;;;11.16;58.98;100037.59;4962323;28;97104;-74
2024/01/01 07:17:42;;;;;;;10.15;3.58;;;;;;;11.17;59.17;100041.13;4961685;28;97225;-74
2024/01/01 07:20:10;;;;;;;8.63;3.38;;;;;;;11.16;58.94;100044.78;4959917;28;99950;-74
2024/01/01 07:22:39;;;;;;;14.38;3.95;;;;;;;11.16;59.22;100058.22;4994014;28;97428;-74
2024/01/01 07:25:06;;;;;;;11.85;3.67;;;;;;;11.17;59.26;100057.25;4966501;28;97163;-74
2024/01/01 07:27:33;;;;;;;12.82;3.72;;;;;;;11.16;59.20;100061.78;4959909;28;97612;-74
2024/01/01 07:30:03;;;;;;;8.60;2.83;;;;;;;11.14;59.02;100078.00;4960140;28;100081;-73
2024/01/01 07:32:31;;;;;;;11.32;3.03;;;;;;;11.14;59.24;100074.47;4988988;28;98293;-74
2024/01/01 07:34:59;;;;;;;9.43;3.42;;;;;;;11.13;59.17;100084.34;4959622;28;96980;-74
2024/01/01 07:37:26;;;;;;;10.18;3.60;;;;;;;11.12;59.25;100082.66;4963559;28;97734;-74
2024/01/01 07:39:53;;;;;;;12.88;3.47;;;;;;;11.11;59.17;100077.41;4961342;28;100649;-73
2024/01/01 07:42:20;;;;;;;8.77;3.72;;;;;;;11.11;59.41;100083.63;4975625;28;98702;-74
2024/01/01 07:44:46;;;;;;;12.13;3.42;;;;;;;11.12;59.40;100081.81;4962379;28;97161;-74
2024/01/01 07:47:15;;;;;;;8.25;3.50;;;;;;;11.11;59.57;100080.09;4950894;28;98244;-74
2024/01/01 07:49:44;;;;;;;11.60;3.30;;;;;;;11.10;59.23;100089.13;4960863;28;98225;-74
2024/01/01 07:52:12;;;;;;;9.85;3.72;;;;;;;11.08;59.42;100100.03;4975636;28;100293;-73
2024/01/01 07:54:39;;;;;;;8.57;3.28;;;;;;;11.08;59.62;100089.28;4957287;28;97028;-74
2024/01/01 07:57:06;;;;;;;15.25;3.80;;;;;;;11.08;59.17;100109.91;4974113;28;97066;-74
2024/01/01 07:59:33;;;;;;;12.60;4.00;;;;;;;11.08;59.35;100121.53;4959084;28;98354;-73
2024/01/01 08:02:00;;;;;;;9.15;3.63;;;;;;;11.09;59.28;100100.88;4967978;28;100221;-74
2024/01/01 08:04:27;;;;;;;9.55;3.47;;;;;;;11.11;59.52;100121.25;4943667;28;97323;-73
2024/01/01 08:06:54;;;;;;;10.50;3.85;;;;;;;11.11;59.44;100126.63;4994643;28;97026;-74
2024/01/01 08:09:20;;;;;;;9.95;3.42;;;;;;;11.12;59.58;100117.59;4960085;28;97620;-74
2024/01/01 08:11:47;;;;;;;13.57;3.90;;;;;;;11.13;59.49;100126.50;4961690;28;97865;-74
2024/01/01 08:14:14;;;;;;;12.27;4.28;;;;;;;11.14;59.68;100125.53;4959196;28;97515;-74
2024/01/01 08:16:40;;;;;;;12.65;4.30;;;;;;;11.13;59.64;100124.66;4994308;28;96934;-74
2024/01/01 08:19:07;;;;;;;10.35;3.75;;;;;;;11.15;59.34;100127.25;4962368;28;97561;-74
2024/01/01 08:21:34;;;;;;;11.15;3.92;;;;;;;11.16;59.57;100142.41;4965225;28;100996;-73
2024/01/01 08:24:00;;;;;;;9.73;3.90;;;;;;;11.17;59.40;100148.63;4960470;28;96880;-74
2024/01/01 08:26:27;;;;;;;9.75;3.25;;;;;;;11.18;59.71;100155.72;4974988;28;97544;-74
2024/01/01 08:28:53;;;;;;;13.20;4.40;;;;;;;11.19;59.41;100160.09;4960539;28;99915;-74
2024/01/01 08:31:20;;;;;;;13.77;4.53;;;;;;;11.19;59.75;100174.38;4959901;28;100008;-74
2024/01/01 08:33:48;;;;;;;9.13;3.75;;;;;;;11.18;59.75;100178.06;4961797;28;96847;-74
2024/01/01 08:36:15;;;;;;;9.43;4.18;;;;;;;11.18;59.80;100178.06;4976326;28;97433;-74
2024/01/01 08:38:42;;;;;;;14.52;3.83;;;;;;;11.19;60.08;100177.06;4958389;28;100119;-73
2024/01/01 08:41:09;;;;;;;13.85;4.07;;;;;;;11.19;59.80;100177.06;4975658;28;97841;-73
2024/01/01 08:43:36;;;;;;;9.80;3.47;;;;;;;11.18;59.89;100180.75;4965744;28;97954;-74
2024/01/01 08:46:06;;;;;;;14.57;4.57;;;;;;;11.16;59.75;100185.41;4960928;28;97275;-74
2024/01/01 08:48:33;;;;;;;12.43;4.03;;;;;;;11.16;60.12;100190.78;4957966;28;98479;-74
2024/01/01 08:51:00;;;;;;;8.93;3.50;;;;;;;11.16;60.03;100192.59;4959323;28;98326;-73
2024/01/01 08:53:27;;;;;;;12.02;3.70;;;;;;;11.16;60.07;100180.03;4960039;28;97570;-73
2024/01/01 08:55:57;;;;;;;10.90;3.85;;;;;;;11.15;60.05;100189.06;4956810;28;98670;-73
2024/01/01 08:58:24;;;;;;;9.48;3.58;;;;;;;11.15;60.21;100197.13;4959417;28;98298;-74
2024/01/01 09:00:51;;;;;;;12.32;3.90;;;;;;;11.14;60.23;100200.75;4959476;28;99865;-73
2024/01/01 09:03:18;;;;;;;9.20;3.83;;;;;;;11.16;60.26;100190.78;4958584;28;97277;-74
2024/01/01 09:05:45;;;;;;;10.13;3.50;;;;;;;11.17;60.14;100186.25;4987484;28;97388;-74
2024/01/01 09:08:12;;;;;;;9.48;3.20;;;;;;;11.17;60.19;100205.06;4959014;28;97785;-74
2024/01/01 09:10:38;;;;;;;8.25;3.38;;;;;;;11.13;60.29;100188.31;4943666;28;99836;-74
2024/01/01 09:13:07;;;;;;;8.52;3.13;;;;;;;11.13;60.06;100196.38;4960033;28;97907;-74
2024/01/01 09:15:33;;;;;;;10.05;3.10;;;;;;;11.12;60.46;100197.34;4960771;28;97004;-73
2024/01/01 09:18:01;;;;;;;10.55;3.63;;;;;;;11.12;60.25;100205.41;4975157;28;100224;-74
2024/01/01 09:20:27;;;;;;;7.80;3.42;;;;;;;11.10;60.20;100215.44;4941683;28;100638;-74
2024/01/01 09:22:57;;;;;;;7.32;3.40;;;;;;;11.09;60.23;100213.72;4961743;28;98133;-73
2024/01/01 09:25:24;;;;;;;11.50;3.70;;;;;;;11.10;60.39;100229.72;4944355;28;98659;-74
2024/01/01 09:27:52;;;;;;;10.63;3.45;;;;;;;11.14;60.20;100227.63;4975869;28;99847;-73
2024/01/01 09:30:18;;;;;;;10.48;3.85;;;;;;;11.15;60.36;100237.44;4967386;28;98306;-74
2024/01/01 09:32:45;;;;;;;9.10;3.38;;;;;;;11.17;60.41;100234.63;4959655;28;97564;-74
2024/01/01 09:35:12;;;;;;;8.75;2.85;;;;;;;11.17;60.27;100243.53;4976876;28;97182;-74
2024/01/01 09:37:39;;;;;;;6.80;2.72;;;;;;;11.19;60.25;100243.41;4961253;28;98390;-73
2024/01/01 09:40:06;;;;;;;7.63;2.63;;;;;;;11.18;60.19;100250.63;4961892;28;97971;-73
2024/01/01 09:42:33;;;;;;;6.97;3.00;;;;;;;11.17;60.41;100272.25;4965416;28;97078;-73
2024/01/01 09:44:59;;;;;;;9.65;3.60;;;;;;;11.17;60.49;100270.41;4972604;28;97057;-73
2024/01/01 09:47:31;;;;;;;8.05;3.00;;;;;;;11.18;60.37;100280.19;4962317;28;98182;-74
2024/01/01 09:49:58;;;;;;;9.32;3.40;;;;;;;11.19;60.49;100267.59;4961741;28;100474;-73
2024/01/01 09:52:24;;;;;;;8.55;2.80;;;;;;;11.19;60.37;100260.41;4958848;28;97036;-72
2024/01/01 09:54:51;;;;;;;9.15;2.67;;;;;;;11.21;60.65;100262.94;4959168;28;98443;-72
2024/01/01 09:57:20;;;;;;;7.40;2.88;;;;;;;11.20;60.32;100272.84;4960279;28;98755;-73
2024/01/01 09:59:46;;;;;;;8.27;3.00;;;;;;;11.20;60.59;100280.06;4970063;28;98067;-73
2024/01/01 10:02:13;;;;;;;6.95;2.40;;;;;;;11.21;60.79;100295.22;4956227;28;97617;-72
2024/01/01 10:04:40;;;;;;;6.07;2.47;;;;;;;11.21;60.44;100293.38;4959552;28;97286;-72
2024/01/01 10:07:08;;;;;;;8.45;2.63;;;;;;;11.23;60.53;100291.41;4960534;28;100082;-72
2024/01/01 10:09:46;;;;;;;9.35;2.78;;;;;;;11.24;60.80;100298.50;4975551;28;100001;-72
2024/01/01 10:12:13;;;;;;;6.45;2.53;;;;;;;11.26;60.49;100298.38;4942599;28;98511;-72
2024/01/01 10:14:47;;;;;;;7.30;2.00;;;;;;;11.25;60.59;100302.88;4962943;28;97288;-72
2024/01/01 10:17:17;;;;;;;5.37;2.37;;;;;;;11.27;60.69;100308.13;4973918;28;98440;-72
2024/01/01 10:19:48;;;;;;;9.98;2.55;;;;;;;11.26;60.41;100312.66;4978119;28;100303;-74
2024/01/01 10:22:18;;;;;;;7.15;2.05;;;;;;;11.26;60.55;100314.50;4945868;28;97772;-73
2024/01/01 10:24:46;;;;;;;5.32;2.20;;;;;;;11.24;60.43;100313.78;4960263;28;96986;-73
2024/01/01 10:27:17;;;;;;;7.93;3.25;;;;;;;11.24;60.63;100308.41;4941782;28;99908;-74
2024/01/01 10:29:48;;;;;;;10.35;3.15;;;;;;;11.25;60.78;100318.16;4962516;28;98055;-74
2024/01/01 10:32:16;;;;;;;9.30;3.53;;;;;;;11.24;60.70;100320.00;4961357;28;97283;-74
2024/01/01 10:34:45;;;;;;;10.38;3.13;;;;;;;11.25;60.77;100320.84;4966401;28;98061;-73
2024/01/01 10:37:18;;;;;;;9.55;3.00;;;;;;;11.25;60.61;100321.72;4961867;28;98375;-74
2024/01/01 10:39:47;;;;;;;9.65;3.08;;;;;;;11.29;60.54;100325.00;4961099;28;100278;-73
2024/01/01 10:42:14;;;;;;;9.93;2.97;;;;;;;11.32;60.67;100322.91;4961084;28;97047;-74
2024/01/01 10:44:40;;;;;;;6.30;2.58;;;;;;;11.35;60.91;100327.19;4961369;28;97285;-74
2024/01/01 10:47:09;;;;;;;9.85;2.63;;;;;;;11.36;60.99;100328.88;4962269;28;97611;-74
2024/01/01 10:49:52;;;;;;;5.35;2.20;;;;;;;11.37;60.89;100319.84;4957996;28;98269;-73
2024/01/01 10:52:47;;;;;;;9.70;3.03;;;;;;;11.43;61.07;100327.41;4978607;28;96866;-74
2024/01/01 10:55:35;;;;;;;8.32;2.42;;;;;;;11.48;61.06;100335.94;4977272;28;96916;-74
2024/01/01 10:58:21;;;;;;;7.30;2.40;;;;;;;11.53;61.13;100332.88;4950316;28;98210;-74
2024/01/01 11:01:02;;;;;;;10.43;3.00;;;;;;;11.55;60.83;100322.84;4958670;28;99857;-73
2024/01/01 11:03:32;;;;;;;8.13;2.67;;;;;;;11.56;61.00;100333.47;4960347;28;97315;-74
2024/01/01 11:06:27;;;;;;;10.73;2.45;;;;;;;11.56;60.70;100338.00;4961039;28;97540;-74
2024/01/01 11:08:55;;;;;;;9.75;2.65;;;;;;;11.55;61.02;100344.34;4973893;28;100073;-74
2024/01/01 11:11:30;;;;;;;6.75;2.58;;;;;;;11.54;60.62;100334.56;4960066;28;98133;-74
2024/01/01 11:13:58;;;;;;;;;;;;;;;11.54;60.87;100337.25;4963045;28;97299;-74
2024/01/01 11:16:25;;;;;;;9.45;3.00;;;;;;;11.59;60.67;100346.66;4992695;28;97389;-73
2024/01/01 11:18:52;;;;;;;8.13;2.83;;;;;;;11.57;60.57;100339.69;4959067;28;98215;-74
2024/01/01 11:21:46;;;;;;;7.38;2.72;;;;;;;11.51;60.46;100340.22;4959523;28;98095;-74
2024/01/01 11:24:42;;;;;;;11.07;2.53;;;;;;;11.51;60.50;100353.66;4941014;28;96960;-74
2024/01/01 11:27:26;;;;;;;11.25;2.83;;;;;;;11.52;60.62;100340.06;4977182;28;97330;-74
2024/01/01 11:29:53;;;;;;;9.10;2.75;;;;;;;11.55;60.68;100353.28;4960387;28;99950;-74