Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:45;;;;;;;6.88;3.65;;;;;;;19.01;100.00;101808.84;4918815;29;20035;-74
2021/06/04 00:03:30;;;;;;;32.15;23.52;;;;;;;18.79;100.00;101806.06;4918174;29;20176;-74
2021/06/04 00:06:18;;;;;;;4.47;3.63;;;;;;;19.03;100.00;101814.97;4917494;29;20427;-75
2021/06/04 00:09:07;;;;;;;6.60;2.97;;;;;;;19.04;100.00;101804.28;4918711;29;20032;-74
2021/06/04 00:11:57;;;;;;;7.43;3.03;;;;;;;19.05;100.00;101805.16;4917997;29;20583;-74
2021/06/04 00:14:44;;;;;;;7.07;3.00;;;;;;;19.10;100.00;101805.88;4918473;29;20111;-74
2021/06/04 00:17:30;;;;;;;3.72;2.75;;;;;;;19.13;100.00;101803.94;4917271;29;20032;-74
2021/06/04 00:20:23;;;;;;;6.25;3.40;;;;;;;19.19;100.00;101805.53;4918796;29;20453;-74
2021/06/04 00:23:09;;;;;;;3.97;3.47;;;;;;;19.22;100.00;101797.47;4918010;29;20358;-74
2021/06/04 00:25:55;;;;;;;4.70;3.00;;;;;;;19.08;100.00;101808.56;4905108;29;20019;-74
2021/06/04 00:28:41;;;;;;;3.53;3.20;;;;;;;19.15;100.00;101806.56;4918345;29;20032;-73
2021/06/04 00:31:28;;;;;;;5.47;3.03;;;;;;;19.11;100.00;101805.81;4904583;29;20453;-74
2021/06/04 00:34:14;;;;;;;3.40;2.80;;;;;;;19.12;100.00;101809.31;4917303;29;20048;-74
2021/06/04 00:37:00;;;;;;;3.75;3.08;;;;;;;18.82;100.00;101802.44;4918575;29;20583;-74
2021/06/04 00:39:45;;;;;;;4.57;3.20;;;;;;;18.89;100.00;101803.97;4917771;29;20494;-74
2021/06/04 00:42:34;;;;;;;4.65;2.92;;;;;;;18.83;100.00;101793.53;4918219;29;20382;-74
2021/06/04 00:45:28;;;;;;;6.63;3.20;;;;;;;18.86;100.00;101804.91;4918919;29;20084;-73
2021/06/04 00:48:15;;;;;;;4.95;3.00;;;;;;;18.58;100.00;101792.63;4917603;29;20043;-75
2021/06/04 00:51:10;;;;;;;6.53;2.92;;;;;;;18.53;100.00;101790.13;4917886;29;20374;-74
2021/06/04 00:53:56;;;;;;;5.45;2.92;;;;;;;18.76;100.00;101792.88;4917915;29;20115;-74
2021/06/04 00:56:42;;;;;;;5.63;3.20;;;;;;;18.70;100.00;101789.56;4921789;29;20361;-74
2021/06/04 00:59:31;;;;;;;6.85;3.25;;;;;;;18.63;100.00;101785.38;4908909;29;20370;-74
2021/06/04 01:02:23;;;;;;;4.65;2.78;;;;;;;18.72;100.00;101793.00;4908361;29;20046;-75
2021/06/04 01:05:10;;;;;;;4.80;3.30;;;;;;;18.43;100.00;101795.78;4921719;29;20036;-75
2021/06/04 01:08:24;;;;;;;5.10;3.30;;;;;;;18.40;100.00;101793.22;4921791;29;20039;-74
2021/06/04 01:11:24;;;;;;;4.15;3.08;;;;;;;18.61;100.00;101804.00;4920568;29;20104;-75
2021/06/04 01:14:28;;;;;;;6.05;3.28;;;;;;;18.68;100.00;101794.91;4921322;29;20115;-74
2021/06/04 01:17:25;;;;;;;6.03;3.40;;;;;;;18.68;100.00;101800.22;4907763;29;20036;-73
2021/06/04 01:20:19;;;;;;;5.38;3.03;;;;;;;18.65;100.00;101808.28;4921116;29;20039;-74
2021/06/04 01:23:31;;;;;;;4.30;3.17;;;;;;;18.62;100.00;101804.88;4922175;29;20426;-74
2021/06/04 01:26:33;;;;;;;6.22;3.30;;;;;;;18.19;100.00;101802.72;4921174;29;20040;-74
2021/06/04 01:29:25;;;;;;;7.20;3.70;;;;;;;18.50;100.00;101810.59;4907474;29;20472;-74
2021/06/04 01:32:15;;;;;;;7.72;3.60;;;;;;;18.13;100.00;101807.34;4920465;29;20470;-73
2021/06/04 01:35:08;;;;;;;9.27;3.50;;;;;;;18.54;100.00;101806.91;4920598;29;20472;-74
2021/06/04 01:37:56;;;;;;;8.48;3.20;;;;;;;18.47;100.00;101806.25;4921667;29;20036;-74
2021/06/04 01:40:46;;;;;;;7.05;3.50;;;;;;;18.40;100.00;101801.19;4907151;29;20444;-74
2021/06/04 01:43:39;;;;;;;4.03;3.30;;;;;;;18.38;100.00;101808.34;4920639;29;20119;-75
2021/06/04 01:46:29;;;;;;;5.13;3.65;;;;;;;18.70;100.00;101806.34;4920655;29;20047;-74
2021/06/04 01:49:21;;;;;;;4.00;3.28;;;;;;;18.68;100.00;101810.84;4921101;29;20024;-75
2021/06/04 01:52:07;;;;;;;5.97;3.65;;;;;;;18.72;100.00;101812.47;4920936;29;20024;-75
2021/06/04 01:55:13;;;;;;;5.50;3.60;;;;;;;18.71;100.00;101812.53;4920057;29;20020;-74
2021/06/04 01:58:09;;;;;;;6.00;3.20;;;;;;;18.51;100.00;101807.00;4920586;29;20118;-74
2021/06/04 02:01:01;;;;;;;5.22;3.42;;;;;;;18.10;100.00;101810.09;4925666;29;20092;-74
2021/06/04 02:03:47;;;;;;;6.05;3.45;;;;;;;18.51;100.00;101813.19;4935714;29;20111;-74
2021/06/04 02:06:33;;;;;;;5.55;3.60;;;;;;;18.25;100.00;101815.78;4922108;29;20052;-74
2021/06/04 02:09:22;;;;;;;6.60;3.28;;;;;;;18.62;100.00;101815.50;4925329;29;20043;-75
2021/06/04 02:12:09;;;;;;;7.78;3.80;;;;;;;18.31;100.00;101820.03;4921843;29;20210;-74
2021/06/04 02:15:05;;;;;;;7.75;3.50;;;;;;;18.37;100.00;101819.88;4932236;29;20117;-74
2021/06/04 02:17:57;;;;;;;7.07;3.42;;;;;;;18.50;100.00;101816.78;4930288;29;20028;-74
2021/06/04 02:20:51;;;;;;;7.53;3.65;;;;;;;18.62;100.00;101824.31;4922198;29;20032;-74
2021/06/04 02:23:41;;;;;;;8.43;4.05;;;;;;;18.53;100.00;101829.09;4920470;29;20335;-75
2021/06/04 02:26:27;;;;;;;5.72;4.05;;;;;;;18.50;100.00;101831.81;4921220;29;20031;-74
2021/06/04 02:29:22;;;;;;;4.95;4.00;;;;;;;18.53;100.00;101831.72;4919444;29;20092;-75
2021/06/04 02:32:17;;;;;;;9.27;3.70;;;;;;;18.49;100.00;101825.63;4920152;29;20038;-74
2021/06/04 02:35:12;;;;;;;7.85;3.92;;;;;;;18.08;100.00;101827.81;4920039;29;20050;-74
2021/06/04 02:38:05;;;;;;;6.30;4.25;;;;;;;17.60;100.00;101831.94;4920500;29;20036;-74
2021/06/04 02:41:00;;;;;;;7.55;4.00;;;;;;;17.55;100.00;101836.47;4920116;29;20032;-73
2021/06/04 02:43:55;;;;;;;8.48;3.80;;;;;;;17.63;100.00;101842.44;4906158;29;20027;-73
2021/06/04 02:46:45;;;;;;;6.30;4.43;;;;;;;17.81;100.00;101836.63;4919822;29;20028;-74
2021/06/04 02:49:34;;;;;;;9.02;5.20;;;;;;;18.08;100.00;101830.47;4920376;29;20430;-74
2021/06/04 02:52:32;;;;;;;10.00;6.00;;;;;;;18.15;100.00;101829.38;4906183;29;20127;-73
2021/06/04 02:55:28;;;;;;;12.05;5.63;;;;;;;17.91;100.00;101836.28;4920214;29;20366;-74
2021/06/04 02:58:13;;;;;;;13.57;5.95;;;;;;;17.41;100.00;101841.31;4919571;29;20036;-74
2021/06/04 03:00:59;;;;;;;12.63;6.40;;;;;;;17.52;100.00;101844.53;4920090;29;20549;-74
2021/06/04 03:03:49;;;;;;;17.13;6.70;;;;;;;17.63;100.00;101845.97;4906476;29;20055;-74
2021/06/04 03:06:42;;;;;;;9.52;6.30;;;;;;;17.17;100.00;101852.53;4919635;29;20111;-74
2021/06/04 03:09:33;;;;;;;11.20;5.68;;;;;;;17.68;100.00;101853.81;4919624;29;20295;-74
2021/06/04 03:12:21;;;;;;;8.50;6.30;;;;;;;17.98;100.00;101843.16;4918817;29;20028;-74
2021/06/04 03:15:19;;;;;;;13.60;6.35;;;;;;;18.00;100.00;101856.34;4905741;29;20028;-74
2021/06/04 03:18:07;;;;;;;15.32;5.90;;;;;;;17.86;100.00;101856.78;4918453;29;20036;-74
2021/06/04 03:20:55;;;;;;;14.80;5.53;;;;;;;18.19;100.00;101850.47;4919626;29;20036;-74
2021/06/04 03:23:41;;;;;;;12.90;5.75;;;;;;;17.86;100.00;101855.91;4918487;29;20131;-74
2021/06/04 03:26:29;;;;;;;7.55;5.00;;;;;;;17.92;100.00;101858.41;4919716;29;20028;-74
2021/06/04 03:29:18;;;;;;;9.77;5.10;;;;;;;18.43;100.00;101851.50;4905336;29;20032;-74
2021/06/04 03:32:09;;;;;;;7.05;4.72;;;;;;;18.62;100.00;101853.50;4905563;29;20035;-74
2021/06/04 03:34:55;;;;;;;10.68;4.85;;;;;;;18.18;100.00;101859.34;4918425;29;20039;-74
2021/06/04 03:37:41;;;;;;;8.45;4.68;;;;;;;17.68;100.00;101864.41;4919678;29;20413;-74
2021/06/04 03:40:29;;;;;;;10.68;4.93;;;;;;;17.50;100.00;101865.78;4918750;29;20115;-75
2021/06/04 03:43:18;;;;;;;9.60;4.70;;;;;;;17.98;100.00;101867.03;4918998;29;20103;-74
2021/06/04 03:46:05;;;;;;;7.97;4.72;;;;;;;17.92;100.00;101866.34;4905494;29;20099;-75
2021/06/04 03:48:51;;;;;;;11.65;4.43;;;;;;;17.59;100.00;101872.59;4919176;29;20024;-75
2021/06/04 03:51:39;;;;;;;10.57;4.40;;;;;;;17.17;100.00;101881.66;4919117;29;20028;-75
2021/06/04 03:54:33;;;;;;;10.27;4.60;;;;;;;17.31;100.00;101869.78;4919102;29;20037;-75
2021/06/04 03:57:26;;;;;;;7.47;4.75;;;;;;;17.68;100.00;101872.34;4905233;29;20039;-74
2021/06/04 04:00:19;;;;;;;12.80;4.95;;;;;;;17.45;100.00;101874.75;4904825;29;20028;-74
2021/06/04 04:03:05;;;;;;;8.27;4.95;;;;;;;17.64;100.00;101873.34;4918650;29;20432;-74
2021/06/04 04:05:52;;;;;;;9.30;4.72;;;;;;;17.36;100.00;101870.53;4904719;29;20107;-75
2021/06/04 04:08:39;;;;;;;6.72;4.30;;;;;;;17.87;100.00;101878.84;4918698;29;20131;-74
2021/06/04 04:11:24;;;;;;;12.70;4.35;;;;;;;17.91;100.00;101875.19;4918754;29;20376;-73
2021/06/04 04:14:10;;;;;;;8.93;4.65;;;;;;;17.97;100.00;101875.88;4917520;29;20064;-75
2021/06/04 04:16:56;;;;;;;9.48;5.00;;;;;;;17.15;100.00;101884.34;4918121;29;20063;-76
2021/06/04 04:19:42;;;;;;;11.82;4.90;;;;;;;17.70;100.00;101884.66;4905389;29;20027;-75
2021/06/04 04:22:28;;;;;;;9.45;4.93;;;;;;;17.97;100.00;101882.97;4918365;29;20524;-75
2021/06/04 04:25:14;;;;;;;12.20;4.55;;;;;;;18.59;100.00;101876.66;4904612;29;20323;-73
2021/06/04 04:28:00;;;;;;;8.60;4.40;;;;;;;18.67;100.00;101883.47;4918044;29;20032;-73
2021/06/04 04:30:46;;;;;;;9.90;4.40;;;;;;;18.81;100.00;101885.66;4904000;29;20107;-74
2021/06/04 04:33:33;;;;;;;9.77;4.30;;;;;;;18.79;100.00;101891.03;4905121;29;20139;-74
2021/06/04 04:36:22;;;;;;;7.40;3.80;;;;;;;18.72;100.00;101883.28;4904059;29;20465;-74
2021/06/04 04:39:11;;;;;;;8.48;4.13;;;;;;;18.45;100.00;101881.53;4918188;29;20032;-73
2021/06/04 04:41:58;;;;;;;9.57;4.10;;;;;;;18.92;100.00;101889.69;4904268;29;20035;-73
2021/06/04 04:44:45;;;;;;;6.78;4.18;;;;;;;18.98;100.00;101888.63;4918401;29;20099;-73
2021/06/04 04:47:31;;;;;;;10.35;3.63;;;;;;;19.24;100.00;101896.59;4916852;29;20119;-74
2021/06/04 04:50:18;;;;;;;8.07;4.10;;;;;;;18.93;100.00;101891.44;4904317;29;20489;-74
2021/06/04 04:53:05;;;;;;;7.15;3.80;;;;;;;19.39;100.00;101901.41;4918025;29;20048;-73
2021/06/04 04:55:51;;;;;;;8.90;3.72;;;;;;;19.60;100.00;101894.47;4917868;29;20051;-73
2021/06/04 04:58:37;;;;;;;7.82;4.25;;;;;;;18.95;100.00;101902.00;4916959;29;20031;-73
2021/06/04 05:01:23;;;;;;;8.82;4.10;;;;;;;19.38;100.00;101898.78;4918575;29;20103;-73
2021/06/04 05:04:09;;;;;;;6.72;3.80;;;;;;;19.49;100.00;101896.63;4917758;29;20474;-73
2021/06/04 05:06:55;;;;;;;11.70;4.03;;;;;;;19.67;100.00;101901.28;4918163;29;20036;-74
2021/06/04 05:09:41;;;;;;;9.85;3.35;;;;;;;19.99;100.00;101896.53;4917580;29;20032;-73
2021/06/04 05:12:27;;;;;;;7.38;3.47;;;;;;;19.98;100.00;101910.78;4917927;29;20133;-73
2021/06/04 05:15:16;;;;;;;8.13;3.88;;;;;;;19.68;100.00;101908.38;4916887;29;20040;-74
2021/06/04 05:18:04;;;;;;;4.43;3.15;;;;;;;19.79;100.00;101915.00;4917315;29;20036;-73
2021/06/04 05:20:50;;;;;;;9.70;3.85;;;;;;;20.26;100.00;101914.16;4918032;29;20028;-74
2021/06/04 05:23:36;;;;;;;10.23;4.00;;;;;;;20.25;100.00;101915.06;4917693;29;20381;-74
2021/06/04 05:26:22;;;;;;;14.32;3.90;;;;;;;20.15;100.00;101912.81;4905569;29;20357;-73
2021/06/04 05:29:08;;;;;;;6.63;4.00;;;;;;;20.23;100.00;101919.59;4903931;29;20029;-74
2021/06/04 05:31:54;;;;;;;8.32;3.35;;;;;;;19.88;100.00;101921.78;4904098;29;20111;-73
2021/06/04 05:34:39;;;;;;;6.65;3.55;;;;;;;20.38;100.00;101919.00;4916456;29;20448;-74
2021/06/04 05:37:25;;;;;;;6.50;3.38;;;;;;;20.60;100.00;101919.00;4918058;29;20054;-74
2021/06/04 05:40:18;;;;;;;6.75;3.40;;;;;;;20.25;100.00;101920.38;4917885;29;20040;-73
2021/06/04 05:43:07;;;;;;;4.85;3.00;;;;;;;20.79;100.00;101923.56;4908101;29;20039;-74
2021/06/04 05:45:53;;;;;;;3.97;3.05;;;;;;;20.79;100.00;101920.91;4921190;29;20043;-74
2021/06/04 05:48:40;;;;;;;6.80;3.17;;;;;;;20.39;100.00;101926.06;4921816;29;20055;-73
2021/06/04 05:51:29;;;;;;;10.02;3.95;;;;;;;20.45;100.00;101927.63;4921230;29;20036;-73
2021/06/04 05:54:17;;;;;;;10.40;3.65;;;;;;;20.33;100.00;101936.94;4920636;29;20031;-73
2021/06/04 05:57:03;;;;;;;4.82;2.95;;;;;;;21.26;100.00;101930.47;4920589;29;20040;-74
2021/06/04 05:59:49;;;;;;;7.40;3.10;;;;;;;20.80;100.00;101927.94;4920731;29;20509;-75
2021/06/04 06:02:35;;;;;;;5.25;3.75;;;;;;;20.53;100.00;101929.03;4908307;29;20123;-72
2021/06/04 06:05:21;;;;;;;6.93;3.17;;;;;;;20.15;100.00;101936.75;4913711;29;20035;-74
2021/06/04 06:08:07;;;;;;;7.35;3.60;;;;;;;20.08;100.00;101930.78;4908582;29;20095;-73
2021/06/04 06:10:53;;;;;;;7.75;3.90;;;;;;;20.05;100.00;101938.84;4906413;29;20041;-74
2021/06/04 06:13:39;;;;;;;7.45;3.88;;;;;;;19.96;100.00;101933.88;4895023;29;20106;-73
2021/06/04 06:16:28;;;;;;;16.60;3.85;;;;;;;19.73;100.00;101939.16;4892965;29;20040;-73
2021/06/04 06:19:17;;;;;;;5.93;4.03;;;;;;;19.53;100.00;101936.34;4905753;29;20373;-72
2021/06/04 06:22:03;;;;;;;8.13;4.30;;;;;;;20.17;100.00;101934.94;4907989;29;20031;-72
2021/06/04 06:24:55;;;;;;;7.85;4.10;;;;;;;20.36;100.00;101935.94;4905191;29;20025;-76
2021/06/04 06:28:10;;;;;;;6.65;3.70;;;;;;;20.36;100.00;101936.81;4871015;29;20052;-72
2021/06/04 06:30:56;;;;;;;7.15;4.28;;;;;;;20.64;100.00;101931.28;4870612;29;20328;-73
2021/06/04 06:33:42;;;;;;;7.13;4.13;;;;;;;20.20;100.00;101946.31;4887810;29;20091;-73
2021/06/04 06:36:32;;;;;;;7.53;4.20;;;;;;;20.70;100.00;101942.56;4897658;29;20111;-72
2021/06/04 06:39:27;;;;;;;8.63;4.20;;;;;;;20.75;100.00;101939.72;4912529;29;20458;-74
2021/06/04 06:42:13;;;;;;;7.65;3.85;;;;;;;20.94;100.00;101932.75;4911436;29;20028;-74
2021/06/04 06:44:59;;;;;;;6.82;3.92;;;;;;;20.95;100.00;101932.69;4896994;29;20064;-73
2021/06/04 06:47:45;;;;;;;10.32;4.13;;;;;;;21.20;100.00;101930.75;4911608;29;20366;-74
2021/06/04 06:50:31;;;;;;;7.18;3.78;;;;;;;21.38;100.00;101929.94;4912280;29;20479;-74
2021/06/04 06:53:19;;;;;;;7.78;3.53;;;;;;;22.06;100.00;101935.81;4909323;29;20472;-74
2021/06/04 06:56:08;;;;;;;6.80;3.70;;;;;;;22.32;100.00;101930.16;4898294;29;20071;-73
2021/06/04 06:58:54;;;;;;;6.35;3.33;;;;;;;22.58;100.00;101929.81;4910769;29;20396;-73
2021/06/04 07:01:40;;;;;;;8.52;3.92;;;;;;;22.66;100.00;101929.44;4911482;29;20050;-73
2021/06/04 07:04:26;;;;;;;8.85;4.00;;;;;;;22.36;100.00;101925.53;4909627;29;20055;-74
2021/06/04 07:07:13;;;;;;;10.05;3.45;;;;;;;22.37;100.00;101933.47;4909806;29;20036;-73
2021/06/04 07:09:59;;;;;;;4.95;3.28;;;;;;;22.63;100.00;101914.44;4927220;29;20032;-73
2021/06/04 07:12:45;;;;;;;6.00;4.28;;;;;;;22.56;100.00;101921.03;4924172;29;20073;-73
2021/06/04 07:15:31;;;;;;;6.50;3.70;;;;;;;22.91;100.00;101920.16;4912363;29;20040;-73
2021/06/04 07:18:17;;;;;;;5.38;3.55;;;;;;;23.26;100.00;101927.31;4911492;29;20024;-73
2021/06/04 07:21:04;;;;;;;5.50;3.65;;;;;;;22.82;100.00;101925.97;4918449;29;20046;-72
2021/06/04 07:23:51;;;;;;;6.20;3.10;;;;;;;22.96;100.00;101920.81;4914623;29;20040;-72
2021/06/04 07:26:36;;;;;;;4.47;3.10;;;;;;;23.03;100.00;101932.06;4904695;29;20062;-75
2021/06/04 07:29:25;;;;;;;5.50;3.45;;;;;;;22.96;100.00;101927.97;4901223;29;20064;-73
2021/06/04 07:32:10;;;;;;;4.65;3.22;;;;;;;23.33;100.00;101919.84;4914570;29;20032;-73
2021/06/04 07:34:57;;;;;;;7.15;3.33;;;;;;;23.18;100.00;101924.13;4897049;29;20239;-72
2021/06/04 07:37:43;;;;;;;4.85;3.13;;;;;;;23.04;100.00;101926.66;4909183;29;20032;-74
2021/06/04 07:40:30;;;;;;;4.78;3.20;;;;;;;23.65;100.00;101921.72;4911600;29;20036;-73
2021/06/04 07:43:21;;;;;;;6.75;3.85;;;;;;;23.28;100.00;101924.56;4895713;29;20076;-73
2021/06/04 07:46:09;;;;;;;5.75;3.80;;;;;;;23.85;100.00;101912.63;4897905;29;20046;-72
2021/06/04 07:48:55;;;;;;;6.68;3.50;;;;;;;24.29;100.00;101925.41;4909951;29;20048;-73
2021/06/04 07:51:47;;;;;;;8.50;3.40;;;;;;;24.03;100.00;101919.72;4896569;29;20669;-73
2021/06/04 07:54:34;;;;;;;4.22;3.00;;;;;;;23.63;100.00;101928.13;4910250;29;20032;-72
2021/06/04 07:57:19;;;;;;;5.68;3.40;;;;;;;23.97;100.00;101930.75;4908795;29;20024;-73
2021/06/04 08:00:10;;;;;;;6.10;3.17;;;;;;;24.03;100.00;101930.44;4911334;29;20461;-73
2021/06/04 08:02:59;;;;;;;4.88;3.17;;;;;;;24.45;98.08;101928.06;4884286;29;20052;-73
2021/06/04 08:05:44;;;;;;;8.43;3.40;;;;;;;24.21;99.93;101929.44;4909386;29;20020;-73
2021/06/04 08:08:31;;;;;;;5.03;2.97;;;;;;;24.81;98.50;101926.91;4897070;29;20052;-72
2021/06/04 08:11:22;;;;;;;4.25;3.00;;;;;;;25.24;96.59;101923.44;4909581;29;20092;-73
2021/06/04 08:14:12;;;;;;;6.00;2.90;;;;;;;25.44;88.62;101925.84;4895289;29;20053;-73
2021/06/04 08:16:58;;;;;;;5.45;2.80;;;;;;;25.90;88.32;101926.59;4909671;29;20111;-74
2021/06/04 08:19:44;;;;;;;3.70;3.00;;;;;;;26.11;85.45;101931.53;4886022;29;20038;-75
2021/06/04 08:22:30;;;;;;;6.07;3.47;;;;;;;26.30;84.33;101923.16;4910071;29;20107;-72
2021/06/04 08:25:16;;;;;;;5.03;3.05;;;;;;;26.56;84.22;101927.75;4907703;29;20031;-73
2021/06/04 08:28:05;;;;;;;3.70;2.83;;;;;;;25.59;82.51;101926.75;4896784;29;20098;-75
2021/06/04 08:30:52;;;;;;;10.40;5.82;;;;;;;25.46;87.47;101920.38;4909158;29;20095;-74
2021/06/04 08:33:41;;;;;;;6.05;3.42;;;;;;;26.00;84.14;101934.00;4908096;29;20064;-74
2021/06/04 08:36:31;;;;;;;23.58;3.22;;;;;;;24.85;88.11;101932.94;4909626;29;20044;-74
2021/06/04 08:39:21;;;;;;;4.05;3.10;;;;;;;25.72;86.24;101938.47;4909845;29;20070;-74
2021/06/04 08:42:06;;;;;;;4.65;2.75;;;;;;;26.23;78.67;101929.88;4910288;29;20488;-74
2021/06/04 08:45:11;;;;;;;4.60;2.65;;;;;;;26.30;71.65;101926.72;4908859;29;20020;-74
2021/06/04 08:48:07;;;;;;;5.22;3.33;;;;;;;27.26;69.19;101933.81;4909554;29;20040;-73
2021/06/04 08:51:25;;;;;;;6.82;3.10;;;;;;;27.17;64.32;101931.69;4908468;29;20040;-73
2021/06/04 08:54:14;;;;;;;6.78;2.92;;;;;;;27.68;61.67;101923.78;4867035;29;20144;-74
2021/06/04 08:57:11;;;;;;;5.97;3.15;;;;;;;27.60;63.97;101926.13;4909035;29;20040;-75
2021/06/04 08:59:58;;;;;;;8.70;3.20;;;;;;;27.09;64.87;101925.97;4894698;29;20362;-75
2021/06/04 09:03:16;;;;;;;4.70;2.75;;;;;;;26.83;61.74;101924.16;4894749;29;20024;-74
2021/06/04 09:06:07;;;;;;;4.22;3.30;;;;;;;27.11;59.57;101921.34;4909507;29;20494;-75
2021/06/04 09:08:54;;;;;;;7.63;3.15;;;;;;;26.37;64.50;101916.44;4908990;29;20426;-74
2021/06/04 09:11:41;;;;;;;4.22;2.85;;;;;;;25.92;62.44;101919.31;4895915;29;20024;-75
2021/06/04 09:14:27;;;;;;;4.50;3.05;;;;;;;25.84;68.61;101925.16;4893872;29;20047;-75
2021/06/04 09:17:41;;;;;;;6.20;2.97;;;;;;;26.29;65.71;101911.53;4912371;29;20036;-73
2021/06/04 09:20:45;;;;;;;9.45;3.20;;;;;;;26.79;65.33;101917.25;4900436;29;20035;-74
2021/06/04 09:23:33;;;;;;;4.38;2.85;;;;;;;26.44;65.69;101912.41;4911340;29;20048;-74
2021/06/04 09:26:22;;;;;;;6.55;3.47;;;;;;;26.67;69.12;101911.81;4913107;29;20020;-74
2021/06/04 09:29:20;;;;;;;4.95;3.33;;;;;;;26.86;65.65;101912.31;4900388;29;20454;-74
2021/06/04 09:32:27;;;;;;;6.43;5.10;;;;;;;27.26;62.07;101916.81;4912347;29;20462;-74
2021/06/04 09:35:16;;;;;;;5.68;3.35;;;;;;;27.26;64.39;101904.22;4897978;29;20124;-74
2021/06/04 09:38:09;;;;;;;3.40;2.80;;;;;;;26.16;65.57;101909.75;4914004;29;20039;-73
2021/06/04 09:40:55;;;;;;;4.93;3.00;;;;;;;26.05;69.40;101910.44;4911541;29;20039;-74
2021/06/04 09:43:42;;;;;;;6.68;3.05;;;;;;;25.75;65.70;101908.72;4911958;29;20139;-74
2021/06/04 09:46:34;;;;;;;4.63;3.20;;;;;;;25.49;67.61;101899.59;4912125;29;20036;-72
2021/06/04 09:49:31;;;;;;;6.22;3.05;;;;;;;25.11;71.13;101900.97;4912637;29;20566;-72
2021/06/04 09:52:29;;;;;;;12.20;4.00;;;;;;;25.78;74.17;101905.88;4897385;29;20063;-74
2021/06/04 09:55:25;;;;;;;3.55;3.20;;;;;;;26.03;68.85;101898.03;4910214;29;20453;-75
2021/06/04 09:58:14;;;;;;;5.35;3.00;;;;;;;26.89;62.45;101890.63;4909728;29;20437;-73
2021/06/04 10:01:05;;;;;;;7.15;3.00;;;;;;;26.83;61.53;101893.69;4913214;29;20032;-77
2021/06/04 10:04:05;;;;;;;4.55;2.90;;;;;;;26.89;60.46;101883.38;4909789;29;20032;-76
2021/06/04 10:07:18;;;;;;;4.00;2.65;;;;;;;26.28;59.36;101893.69;4898893;29;20024;-74
2021/06/04 10:10:22;;;;;;;6.75;2.70;;;;;;;25.94;60.63;101890.56;4899861;29;20461;-74
2021/06/04 10:13:32;;;;;;;5.05;2.88;;;;;;;26.57;62.76;101884.59;4911613;29;20972;-76
2021/06/04 10:19:48;;;;;;;4.28;3.00;;;;;;;25.74;67.68;101889.09;4913083;29;20134;-75
2021/06/04 10:22:38;;;;;;;5.15;3.10;;;;;;;25.46;67.46;101888.19;4913639;29;20040;-74
2021/06/04 10:25:34;;;;;;;7.63;3.65;;;;;;;25.59;71.46;101883.81;4896702;29;20028;-76
2021/06/04 10:28:29;;;;;;;6.57;3.08;;;;;;;25.54;68.76;101885.88;4910555;29;20039;-75
2021/06/04 10:31:18;;;;;;;5.18;3.55;;;;;;;25.77;70.62;101890.72;4912392;29;20020;-75
2021/06/04 10:34:23;;;;;;;3.75;3.10;;;;;;;25.83;68.13;101887.63;5411630;23;20143;-75
2021/06/04 10:37:41;;;;;;;6.20;3.40;;;;;;;25.90;66.98;101889.00;4912935;29;20044;-76
2021/06/04 10:40:33;;;;;;;5.80;3.33;;;;;;;26.26;65.49;101889.38;4891748;29;20044;-73
2021/06/04 10:43:34;;;;;;;6.68;3.20;;;;;;;26.62;65.70;101889.72;4896184;29;20028;-75
2021/06/04 10:46:24;;;;;;;5.57;3.35;;;;;;;27.48;63.91;101888.31;4911263;29;20028;-74
2021/06/04 10:49:32;;;;;;;5.35;2.88;;;;;;;27.03;57.98;101890.53;4899357;29;20860;-74
2021/06/04 10:52:40;;;;;;;5.25;3.10;;;;;;;26.38;61.43;101883.22;4909996;29;20430;-74
2021/06/04 10:55:51;;;;;;;6.88;3.08;;;;;;;25.37;68.29;101889.63;4910324;29;20362;-74
2021/06/04 10:59:03;;;;;;;6.45;3.42;;;;;;;25.26;73.33;101888.47;4912395;29;20040;-74
2021/06/04 11:01:56;;;;;;;3.90;2.92;;;;;;;25.23;67.13;101891.38;4911181;29;20485;-74
2021/06/04 11:04:51;;;;;;;5.05;3.10;;;;;;;25.16;68.93;101890.00;4910733;29;20028;-74
2021/06/04 11:08:09;;;;;;;8.55;4.07;;;;;;;25.39;71.78;101894.91;4911813;29;20042;-74
2021/06/04 11:11:03;;;;;;;7.70;3.90;;;;;;;25.51;71.78;101895.00;4897360;29;20032;-74
2021/06/04 11:14:35;;;;;;;8.73;3.00;;;;;;;25.07;75.71;101886.03;4910320;29;20171;-74
2021/06/04 11:18:03;;;;;;;3.83;2.90;;;;;;;25.70;69.71;101887.56;4896332;29;20063;-73
2021/06/04 11:20:53;;;;;;;5.38;3.05;;;;;;;26.08;70.88;101883.34;4884915;29;20040;-76
2021/06/04 11:23:51;;;;;;;6.00;3.60;;;;;;;26.03;72.21;101880.09;4909408;29;20886;-76
2021/06/04 11:26:42;;;;;;;7.07;3.03;;;;;;;25.61;68.40;101884.56;4912594;29;20028;-75
2021/06/04 11:29:36;;;;;;;5.05;3.40;;;;;;;26.36;68.46;101874.41;4882004;29;20166;-74
2021/06/04 11:32:28;;;;;;;13.57;3.65;;;;;;;26.35;69.41;101872.66;4898052;29;20484;-74
2021/06/04 11:35:26;;;;;;;7.18;3.47;;;;;;;26.93;66.23;101874.16;4877927;29;20366;-73
2021/06/04 11:38:37;;;;;;;4.40;3.03;;;;;;;26.89;62.97;101871.78;4892218;29;20040;-75
2021/06/04 11:41:39;;;;;;;7.15;2.80;;;;;;;26.09;64.42;101865.44;4897704;29;20036;-75
2021/06/04 11:44:42;;;;;;;6.32;2.63;;;;;;;25.74;67.61;101877.47;4899121;29;20028;-76
2021/06/04 11:47:34;;;;;;;9.60;2.90;;;;;;;25.32;67.82;101874.75;4885390;29;20028;-76
2021/06/04 11:50:37;;;;;;;8.52;3.75;;;;;;;25.28;70.83;101873.19;4886240;29;20032;-76
2021/06/04 11:53:30;;;;;;;10.23;3.00;;;;;;;25.06;69.59;101870.00;4886363;29;20045;-75
2021/06/04 11:56:37;;;;;;;3.40;3.10;;;;;;;25.28;69.38;101870.50;4899073;29;20135;-75
2021/06/04 11:59:46;;;;;;;8.90;3.55;;;;;;;25.24;70.55;101867.09;4885600;29;20041;-75
2021/06/04 12:02:52;;;;;;;4.25;3.67;;;;;;;25.40;69.37;101861.72;4883072;29;20123;-75
2021/06/04 12:05:39;;;;;;;9.20;3.42;;;;;;;25.26;68.08;101867.88;4899067;29;20394;-75
2021/06/04 12:08:25;;;;;;;7.18;2.88;;;;;;;25.35;67.72;101862.00;4872117;29;20039;-76
2021/06/04 12:11:17;;;;;;;6.70;2.92;;;;;;;26.08;61.38;101858.34;4898226;29;20322;-76
2021/06/04 12:14:03;;;;;;;3.72;2.97;;;;;;;26.41;58.75;101858.84;4898196;29;20474;-76
2021/06/04 12:17:20;;;;;;;6.85;3.15;;;;;;;27.06;60.19;101858.91;4898267;29;20047;-76
2021/06/04 12:20:40;;;;;;;4.90;2.72;;;;;;;27.52;55.03;101852.13;4886076;29;20536;-76
2021/06/04 12:23:41;;;;;;;10.15;2.80;;;;;;;28.04;54.37;101859.22;4897811;29;20032;-75
2021/06/04 12:26:34;;;;;;;7.35;3.13;;;;;;;27.92;55.45;101857.41;4885118;29;20035;-77
2021/06/04 12:29:23;;;;;;;5.03;2.55;;;;;;;27.16;51.71;101853.75;4898473;29;20050;-77
2021/06/04 12:32:12;;;;;;;4.20;3.00;;;;;;;28.45;52.28;101851.72;4884730;29;20059;-78
2021/06/04 12:35:00;;;;;;;7.68;3.10;;;;;;;28.03;49.68;101855.66;4885594;29;20059;-77
2021/06/04 12:38:21;;;;;;;9.23;2.95;;;;;;;28.57;47.24;101850.81;4886057;29;20080;-80
2021/06/04 12:41:08;;;;;;;6.50;3.10;;;;;;;28.07;48.38;101859.00;4897901;29;20466;-75
2021/06/04 12:43:54;;;;;;;4.47;2.80;;;;;;;27.37;47.52;101858.56;4897731;29;20484;-76
2021/06/04 12:46:46;;;;;;;3.40;2.50;;;;;;;27.14;47.32;101850.31;4884673;29;20115;-75
2021/06/04 12:49:34;;;;;;;6.88;3.45;;;;;;;27.35;52.18;101847.03;4898013;29;20040;-76
2021/06/04 12:52:21;;;;;;;6.60;2.90;;;;;;;27.19;59.23;101848.16;4887253;29;20028;-75
2021/06/04 12:55:29;;;;;;;4.63;2.92;;;;;;;26.78;65.05;101847.41;4889687;29;20111;-76
2021/06/04 12:58:18;;;;;;;5.30;3.25;;;;;;;26.84;69.30;101850.56;4889399;29;20040;-76
2021/06/04 13:01:24;;;;;;;5.72;3.70;;;;;;;26.25;73.11;101833.94;4902812;29;20024;-76
2021/06/04 13:04:25;;;;;;;8.40;3.88;;;;;;;26.28;72.48;101833.75;4902792;29;20032;-76
2021/06/04 13:07:23;;;;;;;5.13;3.50;;;;;;;25.78;75.42;101830.69;4903809;29;20100;-75
2021/06/04 13:10:21;;;;;;;12.10;4.10;;;;;;;26.26;76.57;101832.97;4889532;29;20036;-76
2021/06/04 13:13:15;;;;;;;12.68;3.47;;;;;;;26.62;72.96;101834.16;4903103;29;20072;-76
2021/06/04 13:16:35;;;;;;;4.90;3.58;;;;;;;26.37;70.71;101828.59;4890039;29;20036;-76