Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:01:51;;;;;;;13.43;4.13;;;;;;;;;;4970871;28;20093;-61
2023/06/27 00:04:19;;;;;;;10.83;4.53;;;;;;;;;;4971241;28;20050;-62
2023/06/27 00:06:45;;;;;;;9.93;4.30;;;;;;;;;;4971325;28;20054;-62
2023/06/27 00:09:11;;;;;;;8.97;4.47;;;;;;;;;;4970744;28;20580;-62
2023/06/27 00:11:40;;;;;;;9.50;4.57;;;;;;;;;;4970529;28;20527;-61
2023/06/27 00:14:08;;;;;;;9.00;6.23;;;;;;;;;;4971186;28;20043;-61
2023/06/27 00:16:35;;;;;;;12.17;4.90;;;;;;;;;;4970951;28;20416;-61
2023/06/27 00:19:02;;;;;;;12.00;5.80;;;;;;;;;;4970908;28;20050;-61
2023/06/27 00:21:29;;;;;;;10.37;4.33;;;;;;;;;;4970514;28;20057;-61
2023/06/27 00:23:56;;;;;;;10.70;4.87;;;;;;;;;;4970831;28;20066;-61
2023/06/27 00:26:22;;;;;;;11.40;5.13;;;;;;;;;;4970813;28;20114;-61
2023/06/27 00:28:48;;;;;;;12.90;5.30;;;;;;;;;;4970629;28;20051;-61
2023/06/27 00:31:14;;;;;;;9.93;5.03;;;;;;;;;;4970612;28;20099;-61
2023/06/27 00:33:40;;;;;;;12.97;5.50;;;;;;;;;;4970650;28;20065;-61
2023/06/27 00:36:06;;;;;;;10.10;5.20;;;;;;;;;;4970287;28;20268;-61
2023/06/27 00:38:32;;;;;;;12.23;5.70;;;;;;;;;;4970403;28;20497;-61
2023/06/27 00:40:58;;;;;;;10.23;5.50;;;;;;;;;;4970467;28;20043;-61
2023/06/27 00:43:24;;;;;;;10.47;5.73;;;;;;;;;;4970585;28;20710;-61
2023/06/27 00:45:50;;;;;;;14.37;5.63;;;;;;;;;;4970107;28;20409;-61
2023/06/27 00:48:16;;;;;;;8.77;5.30;;;;;;;;;;4970161;28;20170;-61
2023/06/27 00:50:44;;;;;;;10.43;6.20;;;;;;;;;;4970099;28;20047;-61
2023/06/27 00:53:11;;;;;;;14.30;6.50;;;;;;;;;;4970102;28;20058;-61
2023/06/27 00:55:39;;;;;;;13.43;6.20;;;;;;;;;;4970010;28;20042;-61
2023/06/27 00:58:05;;;;;;;11.57;6.97;;;;;;;;;;4969968;28;20421;-61
2023/06/27 01:00:31;;;;;;;12.63;6.60;;;;;;;;;;4970167;28;20714;-61
2023/06/27 01:02:57;;;;;;;14.17;7.17;;;;;;;;;;4970295;28;20134;-61
2023/06/27 01:05:24;;;;;;;9.23;6.33;;;;;;;;;;4970313;28;20130;-61
2023/06/27 01:07:57;;;;;;;15.43;7.00;;;;;;;;;;4969451;28;20093;-61
2023/06/27 01:10:27;;;;;;;12.30;6.40;;;;;;;;;;4970026;28;20117;-61
2023/06/27 01:13:15;;;;;;;14.87;6.30;;;;;;;;;;4970081;28;20840;-61
2023/06/27 01:15:41;;;;;;;13.80;6.60;;;;;;;;;;4970021;28;20047;-61
2023/06/27 01:18:09;;;;;;;9.67;5.70;;;;;;;;;;4969258;28;20098;-61
2023/06/27 01:20:35;;;;;;;10.53;6.00;;;;;;;;;;4969649;28;20053;-61
2023/06/27 01:23:06;;;;;;;15.13;6.73;;;;;;;;;;4970140;28;20049;-61
2023/06/27 01:25:32;;;;;;;10.97;6.63;;;;;;;;;;4969211;28;20664;-61
2023/06/27 01:27:58;;;;;;;13.67;7.03;;;;;;;;;;4970012;28;20047;-61
2023/06/27 01:30:24;;;;;;;14.63;7.33;;;;;;;;;;4969557;28;20429;-61
2023/06/27 01:32:55;;;;;;;10.17;7.07;;;;;;;;;;4969883;28;20045;-61
2023/06/27 01:35:32;;;;;;;9.43;6.83;;;;;;;;;;4969940;28;20038;-61
2023/06/27 01:38:01;;;;;;;12.83;6.53;;;;;;;;;;4969893;28;20047;-61
2023/06/27 01:40:29;;;;;;;11.27;7.60;;;;;;;;;;4969154;28;20050;-61
2023/06/27 01:42:56;;;;;;;12.43;7.33;;;;;;;;;;4969499;28;20666;-61
2023/06/27 01:45:23;;;;;;;11.83;6.97;;;;;;;;;;4969614;28;20042;-61
2023/06/27 01:47:50;;;;;;;15.70;7.53;;;;;;;;;;4969620;28;20129;-62
2023/06/27 01:50:16;;;;;;;14.87;7.20;;;;;;;;;;4969474;28;20125;-62
2023/06/27 01:52:42;;;;;;;11.37;7.83;;;;;;;;;;4968972;28;20050;-61
2023/06/27 01:55:09;;;;;;;13.73;8.27;;;;;;;;;;4969337;28;20058;-61
2023/06/27 01:57:35;;;;;;;12.63;8.60;;;;;;;;;;4969025;28;20527;-61
2023/06/27 02:00:02;;;;;;;13.47;7.67;;;;;;;;;;4969488;28;20464;-61
2023/06/27 02:02:28;;;;;;;18.87;8.87;;;;;;;;;;4969338;28;20513;-61
2023/06/27 02:04:54;;;;;;;17.53;8.50;;;;;;;;;;4968794;28;20043;-61
2023/06/27 02:07:20;;;;;;;15.83;9.27;;;;;;;;;;4969249;28;20062;-61
2023/06/27 02:09:46;;;;;;;16.37;8.30;;;;;;;;;;4973404;28;20529;-61
2023/06/27 02:12:12;;;;;;;14.00;9.07;;;;;;;;;;4973332;28;20137;-61
2023/06/27 02:14:41;;;;;;;18.33;8.97;;;;;;;;;;4973133;28;20106;-61
2023/06/27 02:17:07;;;;;;;18.53;10.33;;;;;;;;;;4972657;28;20424;-61
2023/06/27 02:19:33;;;;;;;21.03;10.03;;;;;;;;;;4973369;28;20689;-61
2023/06/27 02:21:59;;;;;;;17.90;9.50;;;;;;;;;;4972988;28;20501;-61
2023/06/27 02:24:25;;;;;;;13.17;9.50;;;;;;;;;;4973020;28;20047;-61
2023/06/27 02:26:51;;;;;;;16.00;9.63;;;;;;;;;;4972961;28;20043;-61
2023/06/27 02:29:17;;;;;;;19.03;10.10;;;;;;;;;;4973132;28;20129;-61
2023/06/27 02:31:43;;;;;;;19.50;10.50;;;;;;;;;;4972678;28;20761;-61
2023/06/27 02:34:09;;;;;;;16.50;10.63;;;;;;;;;;4972605;28;20059;-61
2023/06/27 02:36:35;;;;;;;21.00;10.10;;;;;;;;;;4972845;28;20046;-61
2023/06/27 02:39:02;;;;;;;14.97;9.77;;;;;;;;;;4972668;28;20038;-61
2023/06/27 02:41:28;;;;;;;19.43;10.53;;;;;;;;;;4972642;28;20039;-62
2023/06/27 02:43:54;;;;;;;19.70;11.20;;;;;;;;;;4972736;28;20039;-61
2023/06/27 02:46:20;;;;;;;20.07;10.77;;;;;;;;;;4972495;28;20042;-61
2023/06/27 02:48:46;;;;;;;21.67;11.33;;;;;;;;;;4972273;28;20179;-61
2023/06/27 02:51:12;;;;;;;19.57;11.20;;;;;;;;;;4972494;28;20453;-61
2023/06/27 02:53:38;;;;;;;21.37;10.73;;;;;;;;;;4972356;28;20061;-61
2023/06/27 02:56:04;;;;;;;24.03;11.70;;;;;;;;;;4972466;28;20050;-61
2023/06/27 02:58:30;;;;;;;20.17;11.60;;;;;;;;;;4972334;28;20050;-61
2023/06/27 03:00:59;;;;;;;19.70;12.20;;;;;;;;;;4972124;28;20047;-61
2023/06/27 03:03:25;;;;;;;21.00;11.80;;;;;;;;;;4972562;28;20050;-61
2023/06/27 03:05:51;;;;;;;20.47;12.50;;;;;;;;;;4972467;28;20129;-61
2023/06/27 03:08:17;;;;;;;25.97;13.67;;;;;;;;;;4972269;28;20497;-62
2023/06/27 03:10:43;;;;;;;22.43;12.27;;;;;;;;;;4972557;28;20097;-61
2023/06/27 03:13:09;;;;;;;20.77;12.00;;;;;;;;;;4971657;28;20078;-61
2023/06/27 03:15:35;;;;;;;27.30;13.37;;;;;;;;;;4972216;28;20074;-61
2023/06/27 03:18:01;;;;;;;21.73;12.43;;;;;;;;;;4972371;28;20543;-61
2023/06/27 03:20:27;;;;;;;21.73;13.03;;;;;;;;;;4970440;28;20413;-61
2023/06/27 03:22:53;;;;;;;22.10;12.40;;;;;;;;;;4971946;28;20093;-61
2023/06/27 03:25:20;;;;;;;20.73;12.63;;;;;;;;;;4971424;28;20066;-61
2023/06/27 03:27:46;;;;;;;25.53;14.67;;;;;;;;;;4971424;28;20066;-61
2023/06/27 03:30:12;;;;;;;28.57;13.93;;;;;;;;;;4971834;28;20050;-61
2023/06/27 03:32:38;;;;;;;24.57;15.37;;;;;;;;;;4971453;28;20043;-61
2023/06/27 03:35:05;;;;;;;24.30;13.03;;;;;;;;;;4971589;28;20049;-61
2023/06/27 03:37:31;;;;;;;27.97;13.43;;;;;;;;;;4970969;28;20055;-61
2023/06/27 03:39:57;;;;;;;25.47;14.37;;;;;;;;;;4971595;28;20236;-61
2023/06/27 03:42:23;;;;;;;18.80;13.77;;;;;;;;;;4971306;28;20054;-61
2023/06/27 03:44:49;;;;;;;21.90;14.80;;;;;;;;;;4971480;28;20055;-61
2023/06/27 03:47:15;;;;;;;26.90;14.63;;;;;;;;;;4971718;28;20062;-61
2023/06/27 03:49:41;;;;;;;24.60;12.60;;;;;;;;;;4971081;28;20575;-61
2023/06/27 03:52:07;;;;;;;31.90;14.77;;;;;;;;;;4970711;28;20046;-61
2023/06/27 03:54:33;;;;;;;24.73;13.70;;;;;;;;;;4971399;28;20109;-61
2023/06/27 03:56:59;;;;;;;27.13;14.63;;;;;;;;;;4971188;28;20050;-61
2023/06/27 03:59:25;;;;;;;23.87;15.73;;;;;;;;;;4970902;28;20094;-61
2023/06/27 04:01:51;;;;;;;26.23;14.87;;;;;;;;;;4970847;28;20535;-62
2023/06/27 04:04:17;;;;;;;26.37;15.40;;;;;;;;;;4971354;28;20042;-61
2023/06/27 04:06:43;;;;;;;33.23;15.80;;;;;;;;;;4970832;28;20126;-61
2023/06/27 04:09:09;;;;;;;36.03;17.23;;;;;;;;;;4970981;28;20481;-61
2023/06/27 04:11:35;;;;;;;26.93;15.67;;;;;;;;;;4970535;28;20039;-61
2023/06/27 04:14:03;;;;;;;26.43;16.20;;;;;;;;;;4970874;28;20061;-61
2023/06/27 04:16:29;;;;;;;30.87;15.97;;;;;;;;;;4970892;28;20051;-61
2023/06/27 04:18:55;;;;;;;27.03;15.43;;;;;;;;;;4970871;28;20051;-61
2023/06/27 04:21:24;;;;;;;26.20;15.90;;;;;;;;;;4970523;28;20075;-61
2023/06/27 04:23:51;;;;;;;31.40;15.03;;;;;;;;;;4970311;28;20050;-61
2023/06/27 04:26:17;;;;;;;26.37;14.93;;;;;;;;;;4970709;28;20042;-61
2023/06/27 04:28:44;;;;;;;35.10;16.87;;;;;;;;;;4970459;28;20548;-61
2023/06/27 04:31:10;;;;;;;25.13;14.87;;;;;;;;;;4970372;28;20066;-61
2023/06/27 04:33:39;;;;;;;29.63;16.40;;;;;;;;;;4969687;28;20109;-61
2023/06/27 04:36:09;;;;;;;25.43;15.87;;;;;;;;;;4970515;28;20386;-61
2023/06/27 04:38:37;;;;;;;28.90;16.03;;;;;;;;;;4970465;28;20050;-61
2023/06/27 04:41:04;;;;;;;25.53;16.47;;;;;;;;;;4970466;28;20121;-62
2023/06/27 04:43:32;;;;;;;27.40;17.63;;;;;;;;;;4970213;28;20130;-61
2023/06/27 04:45:59;;;;;;;25.27;15.97;;;;;;;;;;4969796;28;20054;-61
2023/06/27 04:48:25;;;;;;;29.47;16.47;;;;;;;;;;4970173;28;20468;-61
2023/06/27 04:50:51;;;;;;;27.93;14.77;;;;;;;;;;4970409;28;20105;-62
2023/06/27 04:53:19;;;;;;;22.60;14.97;;;;;;;;;;4970307;28;20039;-61
2023/06/27 04:55:46;;;;;;;27.57;16.50;;;;;;;;;;4969843;28;20051;-61
2023/06/27 04:58:13;;;;;;;27.93;14.67;;;;;;;;;;4969587;28;20055;-61
2023/06/27 05:00:38;;;;;;;24.07;15.20;;;;;;;;;;4970346;28;20058;-61
2023/06/27 05:03:04;;;;;;;27.27;15.90;;;;;;;;;;4969930;28;20038;-62
2023/06/27 05:05:34;;;;;;;37.60;16.33;;;;;;;;;;4969507;28;20072;-62
2023/06/27 05:08:03;;;;;;;30.07;15.30;;;;;;;;;;4970084;28;20062;-62
2023/06/27 05:10:32;;;;;;;27.27;13.60;;;;;;;;;;4970140;28;20047;-61
2023/06/27 05:12:59;;;;;;;24.83;14.33;;;;;;;;;;4969038;28;20066;-61
2023/06/27 05:15:25;;;;;;;21.00;12.67;;;;;;;;;;4969334;28;20065;-61
2023/06/27 05:17:55;;;;;;;24.17;12.90;;;;;;;;;;4970058;28;20054;-61
2023/06/27 05:20:22;;;;;;;21.60;14.63;;;;;;;;;;4969941;28;20058;-62
2023/06/27 05:22:48;;;;;;;19.00;12.00;;;;;;;;;;4969027;28;20082;-61
2023/06/27 05:25:14;;;;;;;20.60;12.07;;;;;;;;;;4969541;28;20497;-61
2023/06/27 05:27:40;;;;;;;18.60;11.67;;;;;;;;;;4969589;28;20133;-62
2023/06/27 05:30:07;;;;;;;18.03;11.07;;;;;;;;;;4969650;28;20051;-62
2023/06/27 05:32:33;;;;;;;19.87;11.57;;;;;;;;;;4969164;28;20051;-62
2023/06/27 05:34:59;;;;;;;19.03;10.37;;;;;;;;;;4969548;28;20051;-62
2023/06/27 05:37:25;;;;;;;18.37;9.70;;;;;;;;;;4969003;28;20529;-62
2023/06/27 05:39:51;;;;;;;15.40;9.63;;;;;;;;;;4969616;28;20050;-62
2023/06/27 05:42:17;;;;;;;16.13;8.20;;;;;;;;;;4968579;28;20057;-62
2023/06/27 05:44:43;;;;;;;15.47;9.47;;;;;;;;;;4969252;28;20501;-61
2023/06/27 05:47:09;;;;;;;17.03;8.33;;;;;;;;;;4969119;28;20042;-62
2023/06/27 05:49:35;;;;;;;14.37;7.97;;;;;;;;;;4969107;28;20050;-62
2023/06/27 05:52:01;;;;;;;16.40;7.57;;;;;;;;;;4969304;28;20043;-62
2023/06/27 05:54:27;;;;;;;12.80;8.10;;;;;;;;;;4969147;28;20485;-62
2023/06/27 05:56:53;;;;;;;12.83;7.67;;;;;;;;;;4969111;28;20054;-62
2023/06/27 05:59:19;;;;;;;13.27;7.47;;;;;;;;;;4969238;28;20047;-61
2023/06/27 06:01:45;;;;;;;16.27;6.63;;;;;;;;;;4968621;28;20058;-61
2023/06/27 06:04:12;;;;;;;12.47;6.23;;;;;;;;;;4969401;28;20113;-62
2023/06/27 06:06:38;;;;;;;11.67;5.60;;;;;;;;;;4969321;28;20059;-62
2023/06/27 06:09:05;;;;;;;11.37;5.00;;;;;;;;;;4968879;28;20098;-62
2023/06/27 06:11:34;;;;;;;11.20;5.10;;;;;;;;;;4969202;28;20074;-62
2023/06/27 06:14:00;;;;;;;11.73;4.23;;;;;;;;;;4969257;28;20050;-64
2023/06/27 06:16:27;;;;;;;7.70;4.00;;;;;;;;;;4968777;28;20050;-62
2023/06/27 06:18:53;;;;;;;8.43;2.63;;;;;;;;;;4968942;28;20429;-62
2023/06/27 06:21:20;;;;;;;10.23;2.70;;;;;;;;;;4951947;28;20078;-61
2023/06/27 06:23:46;;;;;;;9.13;2.57;;;;;;;;;;4968792;28;20102;-62
2023/06/27 06:26:12;;;;;;;3.70;2.07;;;;;;;;;;4968831;28;20452;-62
2023/06/27 06:28:38;;;;;;;10.77;2.40;;;;;;;;;;4968660;28;20050;-62
2023/06/27 06:31:05;;;;;;;6.20;2.00;;;;;;;;;;4968538;28;20090;-63
2023/06/27 06:33:31;;;;;;;9.60;1.60;;;;;;;;;;4968955;28;20138;-62
2023/06/27 06:35:57;;;;;;;3.10;1.33;;;;;;;;;;4968500;28;20129;-61
2023/06/27 06:38:23;;;;;;;4.40;1.50;;;;;;;;;;4968803;28;20046;-61
2023/06/27 06:40:49;;;;;;;5.33;1.17;;;;;;;;;;4969045;28;20051;-62
2023/06/27 06:43:15;;;;;;;6.63;1.43;;;;;;;;;;4968379;28;20055;-61
2023/06/27 06:45:41;;;;;;;4.40;1.20;;;;;;;;;;4968687;28;20097;-62
2023/06/27 06:48:07;;;;;;;4.20;1.17;;;;;;;;;;4968884;28;20098;-62
2023/06/27 06:50:34;;;;;;;5.97;1.57;;;;;;;;;;4968789;28;20445;-62
2023/06/27 06:52:59;;;;;;;5.33;1.00;;;;;;;;;;4968078;28;20057;-62
2023/06/27 06:55:25;;;;;;;4.77;0.90;;;;;;;;;;4971778;28;20118;-62
2023/06/27 06:57:51;;;;;;;5.77;1.97;;;;;;;;;;4972357;28;20058;-62
2023/06/27 07:00:18;;;;;;;4.27;0.80;;;;;;;;;;4971996;28;20046;-62
2023/06/27 07:02:44;;;;;;;5.97;1.10;;;;;;;;;;4972314;28;20055;-62
2023/06/27 07:05:12;;;;;;;4.63;1.00;;;;;;;;;;4971925;28;20159;-62
2023/06/27 07:07:37;;;;;;;7.47;1.00;;;;;;;;;;4972045;28;20090;-62
2023/06/27 07:10:04;;;;;;;3.87;1.23;;;;;;;;;;4972172;28;20094;-62
2023/06/27 07:12:30;;;;;;;5.83;1.60;;;;;;;;;;4972480;28;20059;-62
2023/06/27 07:14:56;;;;;;;3.90;1.10;;;;;;;;;;4972091;28;20045;-62
2023/06/27 07:17:22;;;;;;;6.57;1.47;;;;;;;;;;4971412;28;20057;-62
2023/06/27 07:19:48;;;;;;;3.63;1.03;;;;;;;;;;4971702;28;20053;-62
2023/06/27 07:22:14;;;;;;;5.93;1.73;;;;;;;;;;4971883;28;20509;-62
2023/06/27 07:24:40;;;;;;;4.60;1.17;;;;;;;;;;4971585;28;20415;-62
2023/06/27 07:27:06;;;;;;;6.23;0.87;;;;;;;;;;4971762;28;20420;-61
2023/06/27 07:29:32;;;;;;;5.97;1.13;;;;;;;;;;4971845;28;20073;-62
2023/06/27 07:31:58;;;;;;;3.53;0.90;;;;;;;;;;4971531;28;20505;-62
2023/06/27 07:34:24;;;;;;;5.97;1.00;;;;;;;;;;4971108;28;20066;-62
2023/06/27 07:36:50;;;;;;;9.93;1.40;;;;;;;;;;4971698;28;20093;-62
2023/06/27 07:39:16;;;;;;;6.33;1.00;;;;;;;;;;4971602;28;20059;-61
2023/06/27 07:41:42;;;;;;;7.40;1.17;;;;;;;;;;4971366;28;20497;-62
2023/06/27 07:44:08;;;;;;;3.00;1.10;;;;;;;;;;4971237;28;20050;-62
2023/06/27 07:46:34;;;;;;;3.87;1.10;;;;;;;;;;4971246;28;20039;-62
2023/06/27 07:49:00;;;;;;;4.07;1.20;;;;;;;;;;4971329;28;20495;-62
2023/06/27 07:51:27;;;;;;;8.00;1.17;;;;;;;;;;4971171;28;20053;-62
2023/06/27 07:53:54;;;;;;;5.80;1.20;;;;;;;;;;4971391;28;20102;-62
2023/06/27 07:56:20;;;;;;;5.80;1.20;;;;;;;;;;4971158;28;20051;-62
2023/06/27 07:58:46;;;;;;;4.47;1.03;;;;;;;;;;4971027;28;20054;-62
2023/06/27 08:01:12;;;;;;;6.00;1.20;;;;;;;;;;4971090;28;20062;-62
2023/06/27 08:03:38;;;;;;;4.17;1.10;;;;;;;;;;4971270;28;20109;-62
2023/06/27 08:06:04;;;;;;;3.43;1.10;;;;;;;;;;4970673;28;20054;-62
2023/06/27 08:08:30;;;;;;;5.83;1.33;;;;;;;;;;4970476;28;20415;-62
2023/06/27 08:10:57;;;;;;;5.80;1.67;;;;;;;;;;4971214;28;20133;-62
2023/06/27 08:13:23;;;;;;;7.63;2.23;;;;;;;;;;4971079;28;20089;-62
2023/06/27 08:15:49;;;;;;;4.97;1.20;;;;;;;;;;4970978;28;20453;-62
2023/06/27 08:18:15;;;;;;;6.60;1.10;;;;;;;;;;4970326;28;20060;-62
2023/06/27 08:20:41;;;;;;;5.75;1.15;;;;;;;;;;4970808;28;20409;-62
2023/06/27 08:23:07;;;;;;;5.82;1.20;;;;;;;;;;4970736;28;20051;-61
2023/06/27 08:25:33;;;;;;;3.10;1.08;;;;;;;;;;4970475;28;20410;-62
2023/06/27 08:27:59;;;;;;;4.88;0.93;;;;;;;;;;4970687;28;20099;-62
2023/06/27 08:30:27;;;;;;;6.05;1.25;;;;;;;;;;4970080;28;20096;-62
2023/06/27 08:32:54;;;;;;;4.55;1.00;;;;;;;;;;4970262;28;20473;-62
2023/06/27 08:35:20;;;;;;;5.63;1.10;;;;;;;;;;4970287;28;20046;-62
2023/06/27 08:37:47;;;;;;;8.00;1.20;;;;;;;;;;4970389;28;20058;-62
2023/06/27 08:40:26;;;;;;;5.03;0.95;;;;;;;;;;4969823;28;20584;-62
2023/06/27 08:42:53;;;;;;;5.38;1.58;;;;;;;;;;4970482;28;20045;-62
2023/06/27 08:45:19;;;;;;;5.30;1.05;;;;;;;;;;4970207;28;20130;-62
2023/06/27 08:47:46;;;;;;;4.20;1.00;;;;;;;;;;4970124;28;20519;-62
2023/06/27 08:50:15;;;;;;;7.50;1.33;;;;;;;;;;4969621;28;20057;-62
2023/06/27 08:52:45;;;;;;;4.70;1.30;;;;;;;;;;4969984;28;20051;-62
2023/06/27 08:55:13;;;;;;;7.78;1.25;;;;;;;;;;4970095;28;20154;-62
2023/06/27 08:57:40;;;;;;;5.20;1.17;;;;;;;;;;4969958;28;20141;-62
2023/06/27 09:00:12;;;;;;;3.95;1.27;;;;;;;;;;4970073;28;20054;-62
2023/06/27 09:02:38;;;;;;;6.55;1.13;;;;;;;;;;4970067;28;20054;-62
2023/06/27 09:05:06;;;;;;;5.97;1.05;;;;;;;;;;4969728;28;20567;-62
2023/06/27 09:07:33;;;;;;;6.15;0.90;;;;;;;;;;4970022;28;20138;-62
2023/06/27 09:09:59;;;;;;;5.10;1.08;;;;;;;;;;4969986;28;20058;-62
2023/06/27 09:12:27;;;;;;;6.20;1.50;;;;;;;;;;4969921;28;20478;-62
2023/06/27 09:14:52;;;;;;;4.63;1.30;;;;;;;;;;4969638;28;20050;-62
2023/06/27 09:17:18;;;;;;;4.43;0.90;;;;;;;;;;4969256;28;20058;-62
2023/06/27 09:19:44;;;;;;;5.30;1.30;;;;;;;;;;4969658;28;20556;-62
2023/06/27 09:22:10;;;;;;;3.53;1.00;;;;;;;;;;4969528;28;20042;-62
2023/06/27 09:24:40;;;;;;;4.78;1.38;;;;;;;;;;4969448;28;20046;-62
2023/06/27 09:27:07;;;;;;;7.05;1.30;;;;;;;;;;4969679;28;20142;-62
2023/06/27 09:29:33;;;;;;;5.07;1.00;;;;;;;;;;4969380;28;20039;-62
2023/06/27 09:32:09;;;;;;;5.05;1.15;;;;;;;;;;4969494;28;20046;-62
2023/06/27 09:34:36;;;;;;;4.40;1.65;;;;;;;;;;4951851;28;20078;-62
2023/06/27 09:37:03;;;;;;;5.25;0.98;;;;;;;;;;4969230;28;20638;-62
2023/06/27 09:39:29;;;;;;;2.00;0.73;;;;;;;;;;4969550;28;20643;-62
2023/06/27 09:41:55;;;;;;;6.28;1.63;;;;;;;;;;4968975;28;20046;-62
2023/06/27 09:44:22;;;;;;;4.03;1.20;;;;;;;;;;4969279;28;20086;-62
2023/06/27 09:46:49;;;;;;;6.10;1.15;;;;;;;;;;4969318;28;20039;-62
2023/06/27 09:49:15;;;;;;;5.43;1.67;;;;;;;;;;4969068;28;20074;-62
2023/06/27 09:51:45;;;;;;;5.75;0.95;;;;;;;;;;4969211;28;20046;-62
2023/06/27 09:54:12;;;;;;;3.53;0.90;;;;;;;;;;4968974;28;20086;-62
2023/06/27 09:56:38;;;;;;;4.00;1.17;;;;;;;;;;4969160;28;20043;-62
2023/06/27 09:59:08;;;;;;;4.00;1.38;;;;;;;;;;4968666;28;20057;-62
2023/06/27 10:01:36;;;;;;;4.03;1.10;;;;;;;;;;4969154;28;20082;-62
2023/06/27 10:04:02;;;;;;;6.10;1.38;;;;;;;;;;4969262;28;20082;-62
2023/06/27 10:06:29;;;;;;;4.43;1.20;;;;;;;;;;4969058;28;20050;-62
2023/06/27 10:08:55;;;;;;;4.22;1.23;;;;;;;;;;4969362;28;20070;-62
2023/06/27 10:11:22;;;;;;;5.57;1.33;;;;;;;;;;4969348;28;20576;-62
2023/06/27 10:13:48;;;;;;;7.03;1.55;;;;;;;;;;4968624;28;20105;-62
2023/06/27 10:16:15;;;;;;;4.63;1.05;;;;;;;;;;4969581;28;20046;-62
2023/06/27 10:18:41;;;;;;;2.50;0.90;;;;;;;;;;4969090;28;20054;-62
2023/06/27 10:21:08;;;;;;;4.53;1.05;;;;;;;;;;4968483;28;20109;-62
2023/06/27 10:23:35;;;;;;;4.57;1.17;;;;;;;;;;4968716;28;20069;-62
2023/06/27 10:26:01;;;;;;;6.00;1.60;;;;;;;;;;4969131;28;20133;-62
2023/06/27 10:28:30;;;;;;;7.88;1.58;;;;;;;;;;4969095;28;20126;-62
2023/06/27 10:30:56;;;;;;;5.00;0.90;;;;;;;;;;4972665;28;20053;-62
2023/06/27 10:33:27;;;;;;;5.30;1.30;;;;;;;;;;4972006;28;20065;-62
2023/06/27 10:35:56;;;;;;;8.20;1.25;;;;;;;;;;4972555;28;20058;-62
2023/06/27 10:38:22;;;;;;;3.47;1.30;;;;;;;;;;4972416;28;20413;-62
2023/06/27 10:40:58;;;;;;;4.15;1.10;;;;;;;;;;4955381;28;20047;-63
2023/06/27 10:43:43;;;;;;;4.57;1.30;;;;;;;;;;4972605;28;20051;-62
2023/06/27 10:46:10;;;;;;;3.65;1.00;;;;;;;;;;4955352;28;20149;-62
2023/06/27 10:48:54;;;;;;;5.63;1.40;;;;;;;;;;4971710;28;20046;-62
2023/06/27 10:51:24;;;;;;;5.13;1.25;;;;;;;;;;4972660;28;20138;-62
2023/06/27 10:54:08;;;;;;;4.85;1.17;;;;;;;;;;4972522;28;20474;-62
2023/06/27 10:56:39;;;;;;;3.83;1.38;;;;;;;;;;4972032;28;20362;-62
2023/06/27 10:59:10;;;;;;;6.57;1.20;;;;;;;;;;4971648;28;20153;-62
2023/06/27 11:01:36;;;;;;;5.38;1.35;;;;;;;;;;4972142;28;20137;-62
2023/06/27 11:04:21;;;;;;;7.72;1.50;;;;;;;;;;4972630;28;20053;-62
2023/06/27 11:06:47;;;;;;;5.30;1.02;;;;;;;;;;4972028;28;20524;-62
2023/06/27 11:09:14;;;;;;;4.68;1.48;;;;;;;;;;4971593;28;20059;-61
2023/06/27 11:11:40;;;;;;;4.05;1.05;;;;;;;;;;4972266;28;20553;-61
2023/06/27 11:14:07;;;;;;;6.15;1.27;;;;;;;;;;4971896;28;20313;-62
2023/06/27 11:16:34;;;;;;;4.70;1.35;;;;;;;;;;4971898;28;20049;-61
2023/06/27 11:19:01;;;;;;;4.68;1.10;;;;;;;;;;4972111;28;20050;-61
2023/06/27 11:21:27;;;;;;;5.75;1.60;;;;;;;;;;4971631;28;20477;-62
2023/06/27 11:23:57;;;;;;;2.75;0.95;;;;;;;;;;4971411;28;20050;-62
2023/06/27 11:26:23;;;;;;;5.32;1.13;;;;;;;;;;4972019;28;20126;-61
2023/06/27 11:28:49;;;;;;;4.30;1.10;;;;;;;;;;4971880;28;20521;-62
2023/06/27 11:31:15;;;;;;;6.22;1.30;;;;;;;;;;4971262;28;20536;-62
2023/06/27 11:33:41;;;;;;;5.45;0.90;;;;;;;;;;4971372;28;20050;-62
2023/06/27 11:36:08;;;;;;;3.58;1.05;;;;;;;;;;4971582;28;20263;-62
2023/06/27 11:38:34;;;;;;;2.65;0.93;;;;;;;;;;4971524;28;20054;-63
2023/06/27 11:41:01;;;;;;;4.40;1.00;;;;;;;;;;4970419;28;20094;-62
2023/06/27 11:43:27;;;;;;;4.60;1.42;;;;;;;;;;4971186;28;20481;-62
2023/06/27 11:45:54;;;;;;;5.50;1.30;;;;;;;;;;4971641;28;20043;-62
2023/06/27 11:48:20;;;;;;;4.30;1.23;;;;;;;;;;4971561;28;20408;-62
2023/06/27 11:51:06;;;;;;;4.72;1.05;;;;;;;;;;4971039;28;20047;-62
2023/06/27 11:53:33;;;;;;;4.32;1.05;;;;;;;;;;4971195;28;20050;-61
2023/06/27 11:55:59;;;;;;;4.72;1.20;;;;;;;;;;4971116;28;20051;-62
2023/06/27 11:58:36;;;;;;;9.82;1.90;;;;;;;;;;4971008;28;20496;-62
2023/06/27 12:01:10;;;;;;;3.33;1.10;;;;;;;;;;4971399;28;20101;-62
2023/06/27 12:03:36;;;;;;;4.80;1.15;;;;;;;;;;4971241;28;20051;-62
2023/06/27 12:06:02;;;;;;;5.60;1.20;;;;;;;;;;4971250;28;20535;-62
2023/06/27 12:08:29;;;;;;;5.72;1.10;;;;;;;;;;4971053;28;20202;-61
2023/06/27 12:10:57;;;;;;;3.80;0.93;;;;;;;;;;4970961;28;20874;-61
2023/06/27 12:13:29;;;;;;;4.40;1.10;;;;;;;;;;4971135;28;20085;-62
2023/06/27 12:15:55;;;;;;;3.85;1.23;;;;;;;;;;4970800;28;20490;-62
2023/06/27 12:18:23;;;;;;;7.55;1.42;;;;;;;;;;4970791;28;20057;-62
2023/06/27 12:20:50;;;;;;;2.83;1.10;;;;;;;;;;4970644;28;20047;-61
2023/06/27 12:23:16;;;;;;;5.68;1.00;;;;;;;;;;4970440;28;20043;-61
2023/06/27 12:25:42;;;;;;;6.60;1.40;;;;;;;;;;4970465;28;20482;-62
2023/06/27 12:28:08;;;;;;;5.05;1.10;;;;;;;;;;4970413;28;20054;-62
2023/06/27 12:30:35;;;;;;;4.22;1.20;;;;;;;;;;4970675;28;20047;-61
2023/06/27 12:33:01;;;;;;;4.25;1.20;;;;;;;;;;4970321;28;20517;-61
2023/06/27 12:35:27;;;;;;;4.03;1.20;;;;;;;;;;4970234;28;20046;-61
2023/06/27 12:37:53;;;;;;;5.78;1.20;;;;;;;;;;4969912;28;20053;-61
2023/06/27 12:40:24;;;;;;;5.38;1.02;;;;;;;;;;4970448;28;20053;-62
2023/06/27 12:42:51;;;;;;;4.90;1.40;;;;;;;;;;4970373;28;20174;-62
2023/06/27 12:45:17;;;;;;;6.10;1.10;;;;;;;;;;4969911;28;20537;-61
2023/06/27 12:47:43;;;;;;;4.43;1.15;;;;;;;;;;4970255;28;20058;-62
2023/06/27 12:50:16;;;;;;;4.45;1.33;;;;;;;;;;4970449;28;20054;-62
2023/06/27 12:52:47;;;;;;;3.92;1.13;;;;;;;;;;4970226;28;20398;-61
2023/06/27 12:55:13;;;;;;;5.82;1.35;;;;;;;;;;4969898;28;20082;-62
2023/06/27 12:57:39;;;;;;;4.75;1.10;;;;;;;;;;4969997;28;20082;-62
2023/06/27 13:00:08;;;;;;;6.80;1.13;;;;;;;;;;4970184;28;20070;-62
2023/06/27 13:02:35;;;;;;;3.47;1.10;;;;;;;;;;4970079;28;20050;-62
2023/06/27 13:05:01;;;;;;;5.97;1.27;;;;;;;;;;4970082;28;20505;-62
2023/06/27 13:07:27;;;;;;;2.65;0.90;;;;;;;;;;4969775;28;20097;-62
2023/06/27 13:09:53;;;;;;;5.05;1.17;;;;;;;;;;4969526;28;20512;-62
2023/06/27 13:12:19;;;;;;;6.50;1.23;;;;;;;;;;4969907;28;20094;-62
2023/06/27 13:14:45;;;;;;;5.65;1.00;;;;;;;;;;4969708;28;20530;-62
2023/06/27 13:17:11;;;;;;;7.43;1.20;;;;;;;;;;4969746;28;20078;-62
2023/06/27 13:19:37;;;;;;;4.80;1.13;;;;;;;;;;4969388;28;20055;-62
2023/06/27 13:22:03;;;;;;;4.47;1.05;;;;;;;;;;4969592;28;20053;-62
2023/06/27 13:24:29;;;;;;;4.90;1.38;;;;;;;;;;4969656;28;20058;-62
2023/06/27 13:26:55;;;;;;;4.57;1.30;;;;;;;;;;4969838;28;20097;-62
2023/06/27 13:29:21;;;;;;;6.30;1.27;;;;;;;;;;4969617;28;20047;-62
2023/06/27 13:31:47;;;;;;;4.60;1.10;;;;;;;;;;4969251;28;20362;-62
2023/06/27 13:34:13;;;;;;;6.75;1.40;;;;;;;;;;4969455;28;20055;-62
2023/06/27 13:36:40;;;;;;;5.10;1.52;;;;;;;;;;4969050;28;20050;-62
2023/06/27 13:39:06;;;;;;;4.75;1.33;;;;;;;;;;4969207;28;20046;-62
2023/06/27 13:41:32;;;;;;;5.53;1.40;;;;;;;;;;4969173;28;20047;-61
2023/06/27 13:43:58;;;;;;;5.57;1.20;;;;;;;;;;4969020;28;20053;-61
2023/06/27 13:46:24;;;;;;;5.30;1.20;;;;;;;;;;4969344;28;20046;-61
2023/06/27 13:48:50;;;;;;;4.70;1.27;;;;;;;;;;4969289;28;20055;-62
2023/06/27 13:51:16;;;;;;;3.13;1.20;;;;;;;;;;4969447;28;20047;-61
2023/06/27 13:53:42;;;;;;;2.75;1.40;;;;;;;;;;4969245;28;20049;-61
2023/06/27 13:56:09;;;;;;;4.25;1.20;;;;;;;;;;4968651;28;20069;-62
2023/06/27 13:58:35;;;;;;;5.80;1.30;;;;;;;;;;4969136;28;20047;-61
2023/06/27 14:01:01;;;;;;;4.10;1.15;;;;;;;;;;4969411;28;20133;-61
2023/06/27 14:03:27;;;;;;;3.80;1.30;;;;;;;;;;4970487;28;20090;-62
2023/06/27 14:05:54;;;;;;;3.58;1.10;;;;;;;;;;4975185;28;20047;-63
2023/06/27 14:08:20;;;;;;;5.00;1.20;;;;;;;;;;4975906;28;20057;-60
2023/06/27 14:10:46;;;;;;;3.22;1.20;;;;;;;;;;4975488;28;20390;-61
2023/06/27 14:13:12;;;;;;;3.95;1.13;;;;;;;;;;4975106;28;20129;-61
2023/06/27 14:15:38;;;;;;;5.15;1.05;;;;;;;;;;4975490;28;20551;-61
2023/06/27 14:18:05;;;;;;;3.05;0.90;;;;;;;;;;4975410;28;20050;-61
2023/06/27 14:20:32;;;;;;;3.95;0.98;;;;;;;;;;4975362;28;20094;-61
2023/06/27 14:22:59;;;;;;;4.45;1.05;;;;;;;;;;4975250;28;20047;-61
2023/06/27 14:25:28;;;;;;;4.38;1.00;;;;;;;;;;4975392;28;20047;-61
2023/06/27 14:27:54;;;;;;;4.88;1.20;;;;;;;;;;4975010;28;20049;-61
2023/06/27 14:30:20;;;;;;;7.22;1.42;;;;;;;;;;4975157;28;20139;-62
2023/06/27 14:32:47;;;;;;;4.13;1.17;;;;;;;;;;4975133;28;20074;-61
2023/06/27 14:35:13;;;;;;;4.18;1.30;;;;;;;;;;4975537;28;20520;-61