Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:47;;;;;;;;;;;0.20;49.90;;;;;;5067141;28;20286;-77
2022/03/12 00:03:14;;;;;;;;;;;0.20;49.70;;;;;;5067271;28;19917;-76
2022/03/12 00:05:52;;;;;;;;;;;0.20;50.10;;;;;;5051443;28;19931;-76
2022/03/12 00:08:19;;;;;;;;;;;0.20;50.40;;;;;;5067760;28;19966;-78
2022/03/12 00:10:50;;;;;;;;;;;0.10;50.10;;;;;;5070400;28;19965;-76
2022/03/12 00:13:18;;;;;;;;;;;0.20;50.20;;;;;;5048780;28;19919;-76
2022/03/12 00:15:44;;;;;;;;;;;0.10;50.40;;;;;;5061604;28;19947;-77
2022/03/12 00:18:11;;;;;;;;;;;0.10;50.60;;;;;;5059775;28;19939;-77
2022/03/12 00:20:37;;;;;;;;;;;0.10;51.00;;;;;;5064141;28;20027;-77
2022/03/12 00:23:05;;;;;;;;;;;0.00;50.50;;;;;;5062657;28;20387;-76
2022/03/12 00:25:32;;;;;;;;;;;0.00;50.30;;;;;;5057769;28;19921;-76
2022/03/12 00:27:58;;;;;;;;;;;0.00;51.40;;;;;;5066060;28;19920;-78
2022/03/12 00:30:24;;;;;;;;;;;0.00;50.90;;;;;;5064436;28;19917;-77
2022/03/12 00:32:51;;;;;;;;;;;-0.10;51.00;;;;;;5065861;28;19952;-77
2022/03/12 00:35:17;;;;;;;;;;;-0.10;51.10;;;;;;5031127;28;19917;-77
2022/03/12 00:37:43;;;;;;;;;;;-0.10;50.80;;;;;;5051248;28;19916;-75
2022/03/12 00:40:09;;;;;;;;;;;-0.10;50.90;;;;;;5072383;28;19946;-77
2022/03/12 00:42:34;;;;;;;;;;;-0.20;54.80;;;;;;5054254;28;19962;-77
2022/03/12 00:45:00;;;;;;;;;;;-0.20;55.40;;;;;;5039899;28;20287;-77
2022/03/12 00:47:27;;;;;;;;;;;-0.30;54.80;;;;;;5033036;28;19927;-76
2022/03/12 00:49:54;;;;;;;;;;;-0.30;53.60;;;;;;5072461;28;20535;-77
2022/03/12 00:52:20;;;;;;;;;;;-0.20;51.20;;;;;;5060316;28;19909;-78
2022/03/12 00:54:46;;;;;;;;;;;-0.30;51.90;;;;;;5070833;28;19943;-77
2022/03/12 00:57:12;;;;;;;;;;;-0.30;56.10;;;;;;5074362;28;19993;-77
2022/03/12 00:59:38;;;;;;;;;;;-0.40;53.60;;;;;;5062404;28;20279;-77
2022/03/12 01:02:05;;;;;;;;;;;-0.40;52.40;;;;;;5055496;28;19955;-78
2022/03/12 01:04:31;;;;;;;;;;;-0.40;53.00;;;;;;5074151;28;19912;-78
2022/03/12 01:06:56;;;;;;;;;;;-0.40;53.00;;;;;;5070932;28;20389;-77
2022/03/12 01:09:22;;;;;;;;;;;-0.40;52.00;;;;;;5074013;28;20385;-77
2022/03/12 01:11:47;;;;;;;;;;;-0.30;51.80;;;;;;5056149;28;20387;-77
2022/03/12 01:14:13;;;;;;;;;;;-0.30;52.30;;;;;;5035467;28;19917;-77
2022/03/12 01:16:38;;;;;;;;;;;-0.30;52.10;;;;;;5067322;28;19959;-77
2022/03/12 01:19:04;;;;;;;;;;;-0.30;51.70;;;;;;5070810;28;20044;-76
2022/03/12 01:21:31;;;;;;;;;;;-0.30;51.20;;;;;;5065171;28;19921;-78
2022/03/12 01:23:57;;;;;;;;;;;-0.30;51.20;;;;;;5051624;28;19917;-78
2022/03/12 01:26:22;;;;;;;;;;;-0.40;54.90;;;;;;5054039;28;20371;-77
2022/03/12 01:28:48;;;;;;;;;;;-0.40;56.80;;;;;;5039876;28;19928;-79
2022/03/12 01:31:15;;;;;;;;;;;-0.50;57.70;;;;;;5053760;28;19913;-79
2022/03/12 01:33:40;;;;;;;;;;;-0.70;57.60;;;;;;5072896;28;19913;-79
2022/03/12 01:36:07;;;;;;;;;;;-0.70;57.00;;;;;;5069478;28;19995;-79
2022/03/12 01:38:34;;;;;;;;;;;-0.70;54.50;;;;;;5054264;28;19913;-78
2022/03/12 01:41:06;;;;;;;;;;;-0.70;55.10;;;;;;5068379;28;19915;-78
2022/03/12 01:43:32;;;;;;;;;;;-0.80;57.60;;;;;;5043509;28;19916;-79
2022/03/12 01:46:01;;;;;;;;;;;-0.80;58.10;;;;;;5064845;28;19913;-78
2022/03/12 01:48:28;;;;;;;;;;;-0.90;58.00;;;;;;5063299;28;20050;-79
2022/03/12 01:50:54;;;;;;;;;;;-0.90;57.30;;;;;;5046929;28;19912;-79
2022/03/12 01:53:20;;;;;;;;;;;-0.90;55.30;;;;;;5066260;28;19913;-79
2022/03/12 01:55:46;;;;;;;;;;;-0.90;58.00;;;;;;5047571;28;20358;-78
2022/03/12 01:58:12;;;;;;;;;;;-1.00;58.30;;;;;;5053798;28;19912;-78
2022/03/12 02:00:45;;;;;;;;;;;-1.00;58.10;;;;;;5063577;28;19966;-77
2022/03/12 02:03:12;;;;;;;;;;;-1.00;58.70;;;;;;5047887;28;20382;-78
2022/03/12 02:05:38;;;;;;;;;;;-1.10;59.40;;;;;;5044609;28;20012;-78
2022/03/12 02:08:04;;;;;;;;;;;-1.10;59.40;;;;;;5062983;28;20371;-78
2022/03/12 02:10:29;;;;;;;;;;;-1.20;59.70;;;;;;5066880;28;19916;-78
2022/03/12 02:12:55;;;;;;;;;;;-1.20;60.80;;;;;;5068000;28;19935;-78
2022/03/12 02:15:22;;;;;;;;;;;-1.20;60.70;;;;;;5063108;28;19978;-78
2022/03/12 02:17:49;;;;;;;;;;;-1.20;60.60;;;;;;5051681;28;20006;-79
2022/03/12 02:20:16;;;;;;;;;;;-1.20;60.60;;;;;;5064954;28;19921;-78
2022/03/12 02:22:45;;;;;;;;;;;-1.20;57.30;;;;;;5068435;28;19913;-78
2022/03/12 02:25:12;;;;;;;;;;;-1.20;55.70;;;;;;5050936;28;19917;-79
2022/03/12 02:27:38;;;;;;;;;;;-1.20;55.00;;;;;;5064572;28;19917;-79
2022/03/12 02:30:08;;;;;;;;;;;-1.10;55.00;;;;;;5055621;28;19924;-78
2022/03/12 02:32:37;;;;;;;;;;;-1.20;55.70;;;;;;5024711;28;19917;-78
2022/03/12 02:35:06;;;;;;;;;;;-1.20;57.00;;;;;;5067499;28;19917;-78
2022/03/12 02:37:34;;;;;;;;;;;-1.30;56.20;;;;;;5064703;28;19933;-79
2022/03/12 02:40:03;;;;;;;;;;;-1.30;55.30;;;;;;5063987;28;19928;-79
2022/03/12 02:42:29;;;;;;;;;;;-1.20;55.10;;;;;;5069395;28;19920;-79
2022/03/12 02:44:54;;;;;;;;;;;-1.20;54.50;;;;;;5062822;28;19966;-78
2022/03/12 02:47:22;;;;;;;;;;;-1.20;53.20;;;;;;5051607;28;19916;-78
2022/03/12 02:49:53;;;;;;;;;;;-1.10;53.20;;;;;;5072407;28;19912;-78
2022/03/12 02:52:19;;;;;;;;;;;-1.00;52.80;;;;;;5069329;28;20374;-79
2022/03/12 02:54:45;;;;;;;;;;;-0.90;53.60;;;;;;5062160;28;19923;-79
2022/03/12 02:57:11;;;;;;;;;;;-1.00;53.60;;;;;;5067501;28;19909;-78
2022/03/12 02:59:38;;;;;;;;;;;-1.00;54.10;;;;;;5051991;28;19924;-77
2022/03/12 03:02:06;;;;;;;;;;;-1.00;56.10;;;;;;5053581;28;19917;-78
2022/03/12 03:04:34;;;;;;;;;;;-1.10;54.60;;;;;;5050999;28;20287;-79
2022/03/12 03:07:00;;;;;;;;;;;-1.10;54.70;;;;;;5065201;28;19916;-78
2022/03/12 03:09:26;;;;;;;;;;;-1.10;54.00;;;;;;5061064;28;19962;-79
2022/03/12 03:11:53;;;;;;;;;;;-1.10;55.20;;;;;;5058164;28;19920;-77
2022/03/12 03:14:19;;;;;;;;;;;-1.20;54.40;;;;;;5062661;28;19925;-79
2022/03/12 03:16:51;;;;;;;;;;;-1.20;53.70;;;;;;5070231;28;19977;-79
2022/03/12 03:19:17;;;;;;;;;;;-1.10;53.50;;;;;;5063249;28;20382;-77
2022/03/12 03:21:43;;;;;;;;;;;-1.10;53.30;;;;;;5032705;28;19921;-77
2022/03/12 03:24:08;;;;;;;;;;;-1.10;53.80;;;;;;5050136;28;19978;-77
2022/03/12 03:26:49;;;;;;;;;;;-1.10;52.40;;;;;;5024806;28;19923;-79
2022/03/12 03:29:15;;;;;;;;;;;-1.00;52.90;;;;;;5068114;28;19917;-77
2022/03/12 03:31:41;;;;;;;;;;;-1.00;53.20;;;;;;5030793;28;19924;-79
2022/03/12 03:34:07;;;;;;;;;;;-1.00;53.10;;;;;;5052181;28;20333;-80
2022/03/12 03:36:33;;;;;;;;;;;-1.00;52.80;;;;;;5064665;28;19908;-77
2022/03/12 03:38:58;;;;;;;;;;;-1.00;51.80;;;;;;5058055;28;19966;-78
2022/03/12 03:41:24;;;;;;;;;;;-0.90;52.20;;;;;;5046479;28;19913;-78
2022/03/12 03:43:51;;;;;;;;;;;-0.90;51.60;;;;;;5051600;28;19962;-79
2022/03/12 03:46:18;;;;;;;;;;;-0.90;51.80;;;;;;5065859;28;19921;-77
2022/03/12 03:48:45;;;;;;;;;;;-0.80;51.90;;;;;;5067995;28;19963;-78
2022/03/12 03:51:11;;;;;;;;;;;-0.80;52.20;;;;;;5067459;28;19916;-78
2022/03/12 03:53:37;;;;;;;;;;;-0.80;52.00;;;;;;5037196;28;19920;-78
2022/03/12 03:56:04;;;;;;;;;;;-0.80;51.40;;;;;;5068390;28;19920;-78
2022/03/12 03:58:32;;;;;;;;;;;-0.80;51.50;;;;;;5062018;28;19916;-78
2022/03/12 04:01:01;;;;;;;;;;;-0.70;51.70;;;;;;5063167;28;19913;-78
2022/03/12 04:03:34;;;;;;;;;;;-0.70;51.50;;;;;;5068304;28;19917;-78
2022/03/12 04:06:01;;;;;;;;;;;-0.70;50.90;;;;;;5069807;28;19970;-78
2022/03/12 04:08:27;;;;;;;;;;;-0.70;51.70;;;;;;5050426;28;19912;-78
2022/03/12 04:10:53;;;;;;;;;;;-0.80;51.50;;;;;;5068595;28;20271;-78
2022/03/12 04:13:20;;;;;;;;;;;-0.70;51.90;;;;;;5070583;28;19942;-79
2022/03/12 04:15:47;;;;;;;;;;;-0.80;51.70;;;;;;5049281;28;20035;-78
2022/03/12 04:18:15;;;;;;;;;;;-0.80;51.00;;;;;;5049091;28;19916;-78
2022/03/12 04:20:47;;;;;;;;;;;-0.80;51.40;;;;;;5046530;28;19916;-77
2022/03/12 04:23:13;;;;;;;;;;;-0.80;52.20;;;;;;5052928;28;19919;-77
2022/03/12 04:25:39;;;;;;;;;;;-0.90;53.40;;;;;;5065483;28;19921;-77
2022/03/12 04:28:06;;;;;;;;;;;-0.90;53.50;;;;;;5049396;28;20253;-76
2022/03/12 04:30:32;;;;;;;;;;;-0.90;54.20;;;;;;5053070;28;19917;-76
2022/03/12 04:32:58;;;;;;;;;;;-1.00;54.00;;;;;;5069332;28;20436;-76
2022/03/12 04:35:24;;;;;;;;;;;-1.00;54.40;;;;;;5069950;28;19971;-76
2022/03/12 04:37:51;;;;;;;;;;;-1.00;54.00;;;;;;5049127;28;19924;-76
2022/03/12 04:40:19;;;;;;;;;;;-1.10;53.40;;;;;;5050627;28;19913;-77
2022/03/12 04:42:44;;;;;;;;;;;-1.10;52.20;;;;;;5063107;28;20358;-77
2022/03/12 04:45:11;;;;;;;;;;;-1.10;51.70;;;;;;5058653;28;19920;-76
2022/03/12 04:47:37;;;;;;;;;;;-1.00;51.60;;;;;;5047348;28;19944;-78
2022/03/12 04:50:04;;;;;;;;;;;-1.00;51.00;;;;;;5041698;28;19927;-76
2022/03/12 04:52:30;;;;;;;;;;;-0.90;50.60;;;;;;5066308;28;20314;-77
2022/03/12 04:54:56;;;;;;;;;;;-0.90;50.90;;;;;;5058929;28;20023;-76
2022/03/12 04:57:22;;;;;;;;;;;-0.80;50.30;;;;;;5032096;28;19916;-76
2022/03/12 04:59:48;;;;;;;;;;;-0.80;51.70;;;;;;5043074;28;19943;-76
2022/03/12 05:02:14;;;;;;;;;;;-0.80;52.30;;;;;;5070602;28;19923;-76
2022/03/12 05:04:40;;;;;;;;;;;-0.90;52.80;;;;;;5070584;28;19912;-76
2022/03/12 05:07:06;;;;;;;;;;;-0.80;52.90;;;;;;5034738;28;19920;-78
2022/03/12 05:09:32;;;;;;;;;;;-0.90;52.90;;;;;;5051481;28;19917;-76
2022/03/12 05:12:01;;;;;;;;;;;-0.90;52.40;;;;;;5049061;28;19943;-78
2022/03/12 05:14:26;;;;;;;;;;;-0.90;51.00;;;;;;5035955;28;19920;-78
2022/03/12 05:16:52;;;;;;;;;;;-0.90;51.40;;;;;;5052021;28;19916;-78
2022/03/12 05:19:20;;;;;;;;;;;-0.80;51.10;;;;;;5069812;28;19926;-77
2022/03/12 05:21:46;;;;;;;;;;;-0.80;51.90;;;;;;5051608;28;20015;-78
2022/03/12 05:24:12;;;;;;;;;;;-0.90;52.90;;;;;;5060184;28;19952;-77
2022/03/12 05:26:41;;;;;;;;;;;-0.90;52.10;;;;;;5056073;28;19923;-77
2022/03/12 05:29:10;;;;;;;;;;;-0.90;51.70;;;;;;5073734;28;20286;-77
2022/03/12 05:31:36;;;;;;;;;;;-0.80;51.40;;;;;;5073236;28;19921;-77
2022/03/12 05:34:01;;;;;;;;;;;-0.80;51.80;;;;;;5052970;28;19916;-77
2022/03/12 05:36:27;;;;;;;;;;;-0.80;51.70;;;;;;5054881;28;20408;-77
2022/03/12 05:38:53;;;;;;;;;;;-0.80;50.90;;;;;;5073216;28;19920;-77
2022/03/12 05:41:18;;;;;;;;;;;-0.90;52.60;;;;;;5054010;28;19948;-77
2022/03/12 05:43:46;;;;;;;;;;;-0.90;53.50;;;;;;5057712;28;19924;-78
2022/03/12 05:46:14;;;;;;;;;;;-0.80;52.70;;;;;;5046473;28;20001;-78
2022/03/12 05:48:40;;;;;;;;;;;-0.80;52.20;;;;;;5074595;28;19917;-77
2022/03/12 05:51:08;;;;;;;;;;;-0.80;51.80;;;;;;5077099;28;20271;-77
2022/03/12 05:53:35;;;;;;;;;;;-0.80;51.90;;;;;;5039134;28;20332;-77
2022/03/12 05:56:01;;;;;;;;;;;-0.70;51.90;;;;;;5071506;28;19927;-77
2022/03/12 05:58:27;;;;;;;;;;;-0.70;51.60;;;;;;5066384;28;19912;-78
2022/03/12 06:00:54;;;;;;;;;;;-0.70;51.90;;;;;;5048816;28;19921;-76
2022/03/12 06:03:21;;;;;;;;;;;-0.70;52.40;;;;;;5068374;28;20374;-76
2022/03/12 06:05:52;;;;;;;;;;;-0.70;53.00;;;;;;5063815;28;19916;-78
2022/03/12 06:08:21;;;;;;;;;;;-0.80;53.30;;;;;;5054251;28;20282;-78
2022/03/12 06:10:50;;;;;;;;;;;-0.80;53.40;;;;;;5073004;28;20464;-77
2022/03/12 06:13:16;;;;;;;;;;;-0.80;54.20;;;;;;5073162;28;19913;-77
2022/03/12 06:15:42;;;;;;;;;;;-0.80;53.70;;;;;;5072781;28;20271;-77
2022/03/12 06:18:10;;;;;;;;;;;-0.70;53.60;;;;;;5069643;28;19917;-77
2022/03/12 06:20:37;;;;;;;;;;;-0.70;52.20;;;;;;5053210;28;19924;-77
2022/03/12 06:23:03;;;;;;;;;;;-0.60;51.00;;;;;;5037761;28;19924;-77
2022/03/12 06:25:30;;;;;;;;;;;-0.50;52.00;;;;;;5072680;28;19920;-77
2022/03/12 06:27:55;;;;;;;;;;;-0.40;51.30;;;;;;5072108;28;19912;-77
2022/03/12 06:30:25;;;;;;;;;;;-0.30;50.30;;;;;;5073441;28;19950;-77
2022/03/12 06:32:51;;;;;;;;;;;-0.20;50.40;;;;;;5071219;28;19948;-78
2022/03/12 06:35:17;;;;;;;;;;;-0.10;50.20;;;;;;5058042;28;19940;-77
2022/03/12 06:37:44;;;;;;;;;;;0.10;48.90;;;;;;5027354;28;20398;-77
2022/03/12 06:40:14;;;;;;;;;;;0.40;48.70;;;;;;5051761;28;20020;-78
2022/03/12 06:42:41;;;;;;;;;;;0.60;47.80;;;;;;5037263;28;19917;-77
2022/03/12 06:45:08;;;;;;;;;;;0.90;48.60;;;;;;5071475;28;19991;-77
2022/03/12 06:47:37;;;;;;;;;;;1.30;47.90;;;;;;5053778;28;20413;-78
2022/03/12 06:50:05;;;;;;;;;;;1.60;46.40;;;;;;5046786;28;19912;-78
2022/03/12 06:52:31;;;;;;;;;;;1.70;45.60;;;;;;5072321;28;19912;-78
2022/03/12 06:54:57;;;;;;;;;;;2.00;45.10;;;;;;5049120;28;19963;-78
2022/03/12 06:57:22;;;;;;;;;;;2.20;44.30;;;;;;5067746;28;19920;-76
2022/03/12 06:59:48;;;;;;;;;;;2.50;44.20;;;;;;5049080;28;19998;-78
2022/03/12 07:02:14;;;;;;;;;;;2.50;43.80;;;;;;5048861;28;19920;-77
2022/03/12 07:04:40;;;;;;;;;;;2.60;44.80;;;;;;5051706;28;19916;-78
2022/03/12 07:07:06;;;;;;;;;;;2.50;43.90;;;;;;5071287;28;19955;-77
2022/03/12 07:09:32;;;;;;;;;;;2.50;43.30;;;;;;5062846;28;19957;-77
2022/03/12 07:11:58;;;;;;;;;;;2.60;44.60;;;;;;5072024;28;20334;-77
2022/03/12 07:14:26;;;;;;;;;;;2.60;43.40;;;;;;5051959;28;20115;-77
2022/03/12 07:16:52;;;;;;;;;;;2.80;43.30;;;;;;5071673;28;20011;-77
2022/03/12 07:19:17;;;;;;;;;;;2.90;43.50;;;;;;5050563;28;19928;-78
2022/03/12 07:21:43;;;;;;;;;;;3.00;42.00;;;;;;5066574;28;20305;-77
2022/03/12 07:24:08;;;;;;;;;;;3.10;42.90;;;;;;5069460;28;19982;-78
2022/03/12 07:26:34;;;;;;;;;;;3.20;44.30;;;;;;5050602;28;19912;-77
2022/03/12 07:29:00;;;;;;;;;;;3.40;42.30;;;;;;5049523;28;20007;-78
2022/03/12 07:31:25;;;;;;;;;;;3.60;42.50;;;;;;5070329;28;20671;-78
2022/03/12 07:33:52;;;;;;;;;;;3.80;40.80;;;;;;5065476;28;20020;-78
2022/03/12 07:36:22;;;;;;;;;;;3.80;41.20;;;;;;5061629;28;19917;-78
2022/03/12 07:38:48;;;;;;;;;;;3.90;41.80;;;;;;5069520;28;20034;-78
2022/03/12 07:41:13;;;;;;;;;;;3.90;40.20;;;;;;5062190;28;19913;-78
2022/03/12 07:43:39;;;;;;;;;;;3.90;40.30;;;;;;5063221;28;20290;-78
2022/03/12 07:46:05;;;;;;;;;;;3.80;41.20;;;;;;5067644;28;19920;-78
2022/03/12 07:48:31;;;;;;;;;;;3.80;41.20;;;;;;5035708;28;20028;-78
2022/03/12 07:50:58;;;;;;;;;;;3.90;40.80;;;;;;5066524;28;19939;-77
2022/03/12 07:53:24;;;;;;;;;;;3.90;39.80;;;;;;5046607;28;19941;-77
2022/03/12 07:55:50;;;;;;;;;;;3.90;41.20;;;;;;5065845;28;19967;-78
2022/03/12 07:58:16;;;;;;;;;;;3.90;41.00;;;;;;5071673;28;19920;-78
2022/03/12 08:00:41;;;;;;;;;;;3.90;40.80;;;;;;5073037;28;19932;-78
2022/03/12 08:03:08;;;;;;;;;;;3.60;41.40;;;;;;5074089;28;20022;-79
2022/03/12 08:05:35;;;;;;;;;;;3.50;41.30;;;;;;5075588;28;19916;-78
2022/03/12 08:08:02;;;;;;;;;;;3.40;41.60;;;;;;5075162;28;19917;-78
2022/03/12 08:10:28;;;;;;;;;;;3.40;42.30;;;;;;5067722;28;20007;-77
2022/03/12 08:12:54;;;;;;;;;;;3.40;41.60;;;;;;5069421;28;19920;-77
2022/03/12 08:15:20;;;;;;;;;;;3.40;41.80;;;;;;5065750;28;19959;-78
2022/03/12 08:17:46;;;;;;;;;;;3.40;41.20;;;;;;5048294;28;19921;-77
2022/03/12 08:20:12;;;;;;;;;;;3.30;40.90;;;;;;5062619;28;19924;-77
2022/03/12 08:22:39;;;;;;;;;;;3.30;42.10;;;;;;5063447;28;20367;-77
2022/03/12 08:25:05;;;;;;;;;;;3.30;41.70;;;;;;5052813;28;20031;-77
2022/03/12 08:27:32;;;;;;;;;;;3.30;44.10;;;;;;5069050;28;19918;-77
2022/03/12 08:29:58;;;;;;;;;;;3.30;42.50;;;;;;5069361;28;19919;-77
2022/03/12 08:32:24;;;;;;;;;;;3.30;42.10;;;;;;5062626;28;20374;-76
2022/03/12 08:34:50;;;;;;;;;;;3.30;42.20;;;;;;5061332;28;19926;-76
2022/03/12 08:37:15;;;;;;;;;;;3.30;41.50;;;;;;5062828;28;19936;-76
2022/03/12 08:39:41;;;;;;;;;;;3.40;42.10;;;;;;5057294;28;19917;-77
2022/03/12 08:42:07;;;;;;;;;;;3.40;42.50;;;;;;5066479;28;20298;-77
2022/03/12 08:44:33;;;;;;;;;;;3.50;42.90;;;;;;5064798;28;19913;-77
2022/03/12 08:46:58;;;;;;;;;;;3.50;42.00;;;;;;5070879;28;19916;-77
2022/03/12 08:49:25;;;;;;;;;;;3.60;41.50;;;;;;5073683;28;19923;-77
2022/03/12 08:51:51;;;;;;;;;;;3.70;41.10;;;;;;5063606;28;19916;-77
2022/03/12 08:54:16;;;;;;;;;;;3.70;42.40;;;;;;5060657;28;19913;-77
2022/03/12 08:56:43;;;;;;;;;;;3.80;42.20;;;;;;5062855;28;19923;-78
2022/03/12 08:59:09;;;;;;;;;;;3.90;40.90;;;;;;5059401;28;19940;-76
2022/03/12 09:01:37;;;;;;;;;;;3.80;40.60;;;;;;5070244;28;19917;-79
2022/03/12 09:04:03;;;;;;;;;;;3.90;42.90;;;;;;5054467;28;19917;-78
2022/03/12 09:06:31;;;;;;;;;;;3.90;40.20;;;;;;5074915;28;19927;-79
2022/03/12 09:08:58;;;;;;;;;;;4.00;40.70;;;;;;5072228;28;20020;-78
2022/03/12 09:11:23;;;;;;;;;;;4.10;41.40;;;;;;5068759;28;19920;-79
2022/03/12 09:13:50;;;;;;;;;;;4.20;42.20;;;;;;5060831;28;19920;-78
2022/03/12 09:16:17;;;;;;;;;;;4.20;39.70;;;;;;5065417;28;19943;-78
2022/03/12 09:18:44;;;;;;;;;;;4.20;41.10;;;;;;5068992;28;20053;-78
2022/03/12 09:21:09;;;;;;;;;;;4.30;43.30;;;;;;5060764;28;19920;-78
2022/03/12 09:23:35;;;;;;;;;;;4.50;41.60;;;;;;5064338;28;19912;-78
2022/03/12 09:26:01;;;;;;;;;;;4.70;39.90;;;;;;5064757;28;20329;-77
2022/03/12 09:28:27;;;;;;;;;;;4.80;39.20;;;;;;5073657;28;19927;-79
2022/03/12 09:30:53;;;;;;;;;;;4.90;39.40;;;;;;5067292;28;20456;-78
2022/03/12 09:33:20;;;;;;;;;;;5.00;40.60;;;;;;5058598;28;19983;-79
2022/03/12 09:35:46;;;;;;;;;;;5.00;38.50;;;;;;5057826;28;19912;-78
2022/03/12 09:38:12;;;;;;;;;;;5.00;39.00;;;;;;5062935;28;19935;-79
2022/03/12 09:40:38;;;;;;;;;;;5.10;38.50;;;;;;5064018;28;20000;-78
2022/03/12 09:43:03;;;;;;;;;;;5.20;39.80;;;;;;5051768;28;19948;-79
2022/03/12 09:45:29;;;;;;;;;;;5.20;38.50;;;;;;5068577;28;19920;-77
2022/03/12 09:47:55;;;;;;;;;;;5.30;38.20;;;;;;5066677;28;19936;-77
2022/03/12 09:50:21;;;;;;;;;;;5.30;37.90;;;;;;5047276;28;19924;-77
2022/03/12 09:52:47;;;;;;;;;;;5.50;39.40;;;;;;5062421;28;19920;-78
2022/03/12 09:55:12;;;;;;;;;;;5.60;40.60;;;;;;5064683;28;19913;-78
2022/03/12 09:57:38;;;;;;;;;;;5.70;36.90;;;;;;5060703;28;19913;-78
2022/03/12 10:00:06;;;;;;;;;;;5.70;37.70;;;;;;5060082;28;20264;-78
2022/03/12 10:02:37;;;;;;;;;;;5.70;40.50;;;;;;5061259;28;19960;-77
2022/03/12 10:05:03;;;;;;;;;;;5.80;40.70;;;;;;5064326;28;19964;-77
2022/03/12 10:07:29;;;;;;;;;;;5.90;40.10;;;;;;5025327;28;19928;-77
2022/03/12 10:09:55;;;;;;;;;;;6.10;38.30;;;;;;5061925;28;19917;-78
2022/03/12 10:12:21;;;;;;;;;;;6.20;37.40;;;;;;5067863;28;20327;-78
2022/03/12 10:14:50;;;;;;;;;;;6.20;39.20;;;;;;5067269;28;19928;-78
2022/03/12 10:17:18;;;;;;;;;;;6.30;38.10;;;;;;5067704;28;19981;-77
2022/03/12 10:19:47;;;;;;;;;;;6.30;37.20;;;;;;5070132;28;19923;-79
2022/03/12 10:22:13;;;;;;;;;;;6.40;37.50;;;;;;5060364;28;19924;-79
2022/03/12 10:24:40;;;;;;;;;;;6.50;37.40;;;;;;5045199;28;20366;-77
2022/03/12 10:27:09;;;;;;;;;;;6.50;37.10;;;;;;5057939;28;19927;-77
2022/03/12 10:29:35;;;;;;;;;;;6.60;38.00;;;;;;5043074;28;20367;-79
2022/03/12 10:32:20;;;;;;;;;;;6.60;37.30;;;;;;5068443;28;19913;-79
2022/03/12 10:34:48;;;;;;;;;;;6.70;38.30;;;;;;5070530;28;19967;-79
2022/03/12 10:37:17;;;;;;;;;;;6.70;38.10;;;;;;5072471;28;19955;-78
2022/03/12 10:39:45;;;;;;;;;;;6.60;37.00;;;;;;5044394;28;19923;-79
2022/03/12 10:42:12;;;;;;;;;;;6.60;37.70;;;;;;5062709;28;19913;-79
2022/03/12 10:44:39;;;;;;;;;;;6.70;37.90;;;;;;5076798;28;19924;-77
2022/03/12 10:47:21;;;;;;;;;;;6.70;38.40;;;;;;5068666;28;20046;-78
2022/03/12 10:50:04;;;;;;;;;;;6.70;38.10;;;;;;5071405;28;19923;-79
2022/03/12 10:52:32;;;;;;;;;;;6.80;38.60;;;;;;5074679;28;19966;-80
2022/03/12 10:54:58;;;;;;;;;;;6.80;37.60;;;;;;5060706;28;19909;-80
2022/03/12 10:57:24;;;;;;;;;;;6.80;38.80;;;;;;5071492;28;19928;-78
2022/03/12 10:59:54;;;;;;;;;;;6.80;39.60;;;;;;5074357;28;19996;-78
2022/03/12 11:02:19;;;;;;;;;;;6.90;37.10;;;;;;5060727;28;19984;-79
2022/03/12 11:04:45;;;;;;;;;;;6.90;37.90;;;;;;5072014;28;19944;-79
2022/03/12 11:07:21;;;;;;;;;;;7.00;36.90;;;;;;5069188;28;20383;-78
2022/03/12 11:09:47;;;;;;;;;;;7.00;38.20;;;;;;5071058;28;20418;-79
2022/03/12 11:12:30;;;;;;;;;;;7.10;37.70;;;;;;5078963;28;19912;-80
2022/03/12 11:15:06;;;;;;;;;;;7.20;38.20;;;;;;5075353;28;20432;-78
2022/03/12 11:17:48;;;;;;;;;;;7.20;37.00;;;;;;5066093;28;20401;-78
2022/03/12 11:20:17;;;;;;;;;;;7.20;37.30;;;;;;5065821;28;19916;-78
2022/03/12 11:22:50;;;;;;;;;;;7.20;37.60;;;;;;5067602;28;20432;-78
2022/03/12 11:25:20;;;;;;;;;;;7.20;39.00;;;;;;5067826;28;19913;-79
2022/03/12 11:27:50;;;;;;;;;;;7.40;39.00;;;;;;5065859;28;20286;-78
2022/03/12 11:30:20;;;;;;;;;;;7.40;37.90;;;;;;5040750;28;20019;-78
2022/03/12 11:32:46;;;;;;;;;;;7.40;37.10;;;;;;5078446;28;20124;-78
2022/03/12 11:35:15;;;;;;;;;;;7.50;38.10;;;;;;5075084;28;20007;-77
2022/03/12 11:37:42;;;;;;;;;;;7.50;37.50;;;;;;5072361;28;19920;-78
2022/03/12 11:40:11;;;;;;;;;;;7.60;37.60;;;;;;5062648;28;19979;-78
2022/03/12 11:42:38;;;;;;;;;;;7.60;37.10;;;;;;5066607;28;19917;-78
2022/03/12 11:45:05;;;;;;;;;;;7.60;38.70;;;;;;5062758;28;19912;-78
2022/03/12 11:47:35;;;;;;;;;;;7.60;37.20;;;;;;5047615;28;19916;-79
2022/03/12 11:50:03;;;;;;;;;;;7.60;37.90;;;;;;5068859;28;19913;-77
2022/03/12 11:52:30;;;;;;;;;;;7.80;36.90;;;;;;5064001;28;19916;-78
2022/03/12 11:54:56;;;;;;;;;;;7.80;36.10;;;;;;5051359;28;19970;-78
2022/03/12 11:57:30;;;;;;;;;;;7.80;37.60;;;;;;5042138;28;19912;-78
2022/03/12 11:59:56;;;;;;;;;;;7.90;38.10;;;;;;5067806;28;19916;-79
2022/03/12 12:02:29;;;;;;;;;;;7.90;37.00;;;;;;5063876;28;19924;-78
2022/03/12 12:04:56;;;;;;;;;;;7.90;38.40;;;;;;5068860;28;19970;-79
2022/03/12 12:07:24;;;;;;;;;;;7.90;37.40;;;;;;5070337;28;19916;-79
2022/03/12 12:09:50;;;;;;;;;;;8.00;38.70;;;;;;5053639;28;19921;-77
2022/03/12 12:12:16;;;;;;;;;;;8.10;36.90;;;;;;5070871;28;19939;-78
2022/03/12 12:14:45;;;;;;;;;;;8.10;36.90;;;;;;5070429;28;20015;-78
2022/03/12 12:17:11;;;;;;;;;;;8.20;36.90;;;;;;5068182;28;20337;-78
2022/03/12 12:19:37;;;;;;;;;;;8.30;36.80;;;;;;5072543;28;20400;-79
2022/03/12 12:22:03;;;;;;;;;;;8.30;36.40;;;;;;5070606;28;19958;-79
2022/03/12 12:24:32;;;;;;;;;;;8.30;36.30;;;;;;5068338;28;19981;-79
2022/03/12 12:27:06;;;;;;;;;;;8.30;35.90;;;;;;5074833;28;19962;-79
2022/03/12 12:29:35;;;;;;;;;;;8.30;37.00;;;;;;5072513;28;19948;-79
2022/03/12 12:32:04;;;;;;;;;;;8.30;36.90;;;;;;5073437;28;19916;-80
2022/03/12 12:34:29;;;;;;;;;;;8.30;36.20;;;;;;5072385;28;19920;-79
2022/03/12 12:37:01;;;;;;;;;;;8.30;37.30;;;;;;5058754;28;19987;-78
2022/03/12 12:39:26;;;;;;;;;;;8.30;37.00;;;;;;5054478;28;19923;-78
2022/03/12 12:41:58;;;;;;;;;;;8.40;36.50;;;;;;5055766;28;19912;-78
2022/03/12 12:44:39;;;;;;;;;;;8.50;36.20;;;;;;5060206;28;20452;-78
2022/03/12 12:47:05;;;;;;;;;;;8.50;37.00;;;;;;5068031;28;19920;-79
2022/03/12 12:49:35;;;;;;;;;;;8.60;37.60;;;;;;5066057;28;19966;-78
2022/03/12 12:52:02;;;;;;;;;;;8.60;36.80;;;;;;5073186;28;19912;-79
2022/03/12 12:54:49;;;;;;;;;;;8.60;38.10;;;;;;5068951;28;20011;-79
2022/03/12 12:57:14;;;;;;;;;;;8.70;36.90;;;;;;5074390;28;19968;-78
2022/03/12 12:59:46;;;;;;;;;;;8.70;36.80;;;;;;5074560;28;19959;-79
2022/03/12 13:02:12;;;;;;;;;;;8.80;36.70;;;;;;5049707;28;19924;-78
2022/03/12 13:04:43;;;;;;;;;;;8.90;37.10;;;;;;5069921;28;20093;-79
2022/03/12 13:07:19;;;;;;;;;;;9.00;36.70;;;;;;5070481;28;19960;-78
2022/03/12 13:09:48;;;;;;;;;;;9.00;35.50;;;;;;5058699;28;20374;-78
2022/03/12 13:12:15;;;;;;;;;;;9.10;36.20;;;;;;5068370;28;20522;-77
2022/03/12 13:14:45;;;;;;;;;;;9.10;36.60;;;;;;5069252;28;19913;-78
2022/03/12 13:17:20;;;;;;;;;;;9.20;36.80;;;;;;5067121;28;19958;-76
2022/03/12 13:19:46;;;;;;;;;;;9.30;35.40;;;;;;5074967;28;19916;-78
2022/03/12 13:22:16;;;;;;;;;;;9.30;37.70;;;;;;5076318;28;20615;-78
2022/03/12 13:24:43;;;;;;;;;;;9.40;36.60;;;;;;5053960;28;20199;-78
2022/03/12 13:27:15;;;;;;;;;;;9.40;36.50;;;;;;5072942;28;19927;-78
2022/03/12 13:29:41;;;;;;;;;;;9.50;35.90;;;;;;5060254;28;19912;-78
2022/03/12 13:32:17;;;;;;;;;;;9.60;36.00;;;;;;5070092;28;19909;-79
2022/03/12 13:34:43;;;;;;;;;;;9.60;35.30;;;;;;5055872;28;19963;-78
2022/03/12 13:37:11;;;;;;;;;;;9.80;36.40;;;;;;5067169;28;20461;-79
2022/03/12 13:39:36;;;;;;;;;;;9.80;35.30;;;;;;5054184;28;20630;-78
2022/03/12 13:42:02;;;;;;;;;;;9.90;35.40;;;;;;5076818;28;19917;-79
2022/03/12 13:44:28;;;;;;;;;;;9.90;36.50;;;;;;5081920;28;19916;-79
2022/03/12 13:46:55;;;;;;;;;;;9.90;36.50;;;;;;5066439;28;19984;-79
2022/03/12 13:49:21;;;;;;;;;;;9.90;35.10;;;;;;5053961;28;19925;-78
2022/03/12 13:51:51;;;;;;;;;;;10.00;35.40;;;;;;5073670;28;20004;-80
2022/03/12 13:54:18;;;;;;;;;;;10.10;33.00;;;;;;5058801;28;20304;-79
2022/03/12 13:56:45;;;;;;;;;;;10.00;33.60;;;;;;5058582;28;19984;-80
2022/03/12 13:59:13;;;;;;;;;;;9.90;33.80;;;;;;5058209;28;19916;-82
2022/03/12 14:01:43;;;;;;;;;;;9.90;34.00;;;;;;5059662;28;19920;-81
2022/03/12 14:04:29;;;;;;;;;;;9.90;34.00;;;;;;5077854;28;19960;-78
2022/03/12 14:06:55;;;;;;;;;;;10.00;34.20;;;;;;5056716;28;20513;-82
2022/03/12 14:09:21;;;;;;;;;;;9.90;33.90;;;;;;5044311;28;19920;-80
2022/03/12 14:11:48;;;;;;;;;;;9.90;33.00;;;;;;5077005;28;19916;-79
2022/03/12 14:14:15;;;;;;;;;;;9.90;33.50;;;;;;5074801;28;19919;-79
2022/03/12 14:16:45;;;;;;;;;;;9.90;33.60;;;;;;5074952;28;19920;-80
2022/03/12 14:19:11;;;;;;;;;;;9.90;33.40;;;;;;5050706;23;19992;-81
2022/03/12 14:21:43;;;;;;;;;;;9.90;32.70;;;;;;5020817;28;19975;-81
2022/03/12 14:24:10;;;;;;;;;;;9.70;34.90;;;;;;5029036;28;19960;-80