Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:25;;;;;;;4.03;2.40;;;4.70;99.90;;;;;;5146517;27;20723;-70
2021/12/02 00:04:54;;;;;;;3.50;2.17;;;4.70;99.90;;;;;;5125135;27;20242;-71
2021/12/02 00:07:24;;;;;;;3.03;1.90;;;4.70;99.90;;;;;;5125457;27;20185;-71
2021/12/02 00:09:55;;;;;;;4.10;2.27;;;4.70;99.90;;;;;;5146549;27;20220;-71
2021/12/02 00:12:24;;;;;;;4.80;2.50;;;4.70;99.90;;;;;;5125366;27;20198;-71
2021/12/02 00:14:53;;;;;;;4.20;2.50;;;4.80;99.90;;;;;;5148215;27;20250;-70
2021/12/02 00:17:25;;;;;;;5.03;1.70;;;4.80;99.90;;;;;;5143090;27;20246;-70
2021/12/02 00:23:06;;;;;;;8.13;2.00;;;4.90;99.90;;;;;;5133346;27;20190;-71
2021/12/02 00:25:37;;;;;;;3.50;1.50;;;4.90;99.90;;;;;;5134498;27;20261;-71
2021/12/02 00:28:06;;;;;;;4.73;1.60;;;4.90;99.90;;;;;;5136065;27;20197;-70
2021/12/02 00:30:36;;;;;;;3.07;1.70;;;4.80;99.90;;;;;;5115070;27;20255;-70
2021/12/02 00:33:05;;;;;;;4.00;2.13;;;4.70;99.90;;;;;;5159415;27;20198;-71
2021/12/02 00:35:34;;;;;;;3.70;2.37;;;4.70;99.90;;;;;;5145846;27;20242;-71
2021/12/02 00:38:03;;;;;;;6.83;3.83;;;4.70;99.90;;;;;;5139245;27;20194;-71
2021/12/02 00:40:36;;;;;;;8.53;4.30;;;4.60;99.90;;;;;;5127071;27;20202;-71
2021/12/02 00:43:05;;;;;;;8.17;3.80;;;4.60;99.90;;;;;;5145334;27;21724;-71
2021/12/02 00:45:34;;;;;;;5.23;2.20;;;4.60;99.90;;;;;;5140855;27;20285;-71
2021/12/02 00:48:03;;;;;;;7.33;1.73;;;4.60;99.90;;;;;;5115961;27;20196;-71
2021/12/02 00:50:33;;;;;;;7.40;1.80;;;4.60;99.90;;;;;;5117251;27;20222;-71
2021/12/02 00:53:03;;;;;;;5.63;1.73;;;4.50;99.90;;;;;;5155750;27;20205;-71
2021/12/02 00:55:33;;;;;;;3.90;1.57;;;4.50;99.90;;;;;;5143895;27;20711;-71
2021/12/02 00:58:04;;;;;;;3.10;1.87;;;4.50;99.90;;;;;;5136443;27;20224;-70
2021/12/02 01:00:34;;;;;;;3.80;2.23;;;4.50;99.90;;;;;;5137817;27;20695;-71
2021/12/02 01:03:14;;;;;;;5.17;1.87;;;4.50;99.90;;;;;;5145395;27;20199;-70
2021/12/02 01:05:44;;;;;;;8.43;2.20;;;4.40;99.90;;;;;;5129409;27;20250;-70
2021/12/02 01:08:13;;;;;;;2.37;1.70;;;4.40;99.90;;;;;;5147097;27;20659;-70
2021/12/02 01:10:42;;;;;;;4.87;2.30;;;4.40;99.90;;;;;;5155408;27;20197;-71
2021/12/02 01:13:13;;;;;;;6.60;2.17;;;4.40;99.90;;;;;;5147275;27;20255;-71
2021/12/02 01:15:42;;;;;;;9.73;2.07;;;4.50;99.90;;;;;;5149786;27;20286;-70
2021/12/02 01:18:11;;;;;;;8.33;1.80;;;4.60;99.90;;;;;;5142543;27;20202;-71
2021/12/02 01:20:43;;;;;;;6.30;1.97;;;4.60;99.90;;;;;;5144058;27;20193;-71
2021/12/02 01:23:12;;;;;;;5.83;2.20;;;4.60;99.90;;;;;;5147997;27;20248;-70
2021/12/02 01:25:43;;;;;;;4.27;1.30;;;4.60;99.90;;;;;;5150706;27;20682;-71
2021/12/02 01:28:14;;;;;;;7.27;1.80;;;4.60;99.90;;;;;;5135383;27;20190;-71
2021/12/02 01:30:43;;;;;;;4.73;1.67;;;4.60;99.90;;;;;;5149535;27;20764;-71
2021/12/02 01:33:15;;;;;;;5.87;1.67;;;4.60;99.90;;;;;;5163882;27;20250;-71
2021/12/02 01:35:49;;;;;;;4.27;1.33;;;4.60;99.90;;;;;;5151421;27;20278;-71
2021/12/02 01:38:18;;;;;;;5.77;1.53;;;4.60;99.90;;;;;;5143585;27;20233;-71
2021/12/02 01:40:48;;;;;;;6.37;1.73;;;4.60;99.90;;;;;;5149662;27;20560;-71
2021/12/02 01:43:20;;;;;;;8.23;1.60;;;4.60;99.90;;;;;;5149391;27;20197;-71
2021/12/02 01:45:50;;;;;;;7.23;1.67;;;4.60;99.90;;;;;;5142652;27;20235;-71
2021/12/02 01:48:25;;;;;;;9.93;1.70;;;4.60;99.90;;;;;;5131472;27;20186;-71
2021/12/02 01:51:02;;;;;;;5.60;1.50;;;4.60;99.90;;;;;;5139760;27;20221;-71
2021/12/02 01:53:34;;;;;;;6.20;1.60;;;4.50;99.90;;;;;;5148794;27;20192;-71
2021/12/02 01:56:10;;;;;;;7.63;2.20;;;4.50;99.90;;;;;;5146829;27;20185;-71
2021/12/02 01:58:44;;;;;;;6.57;1.43;;;4.50;99.90;;;;;;5146505;27;20254;-71
2021/12/02 02:01:17;;;;;;;8.90;1.63;;;4.50;99.90;;;;;;5146432;27;20213;-71
2021/12/02 02:03:51;;;;;;;4.83;1.83;;;4.50;99.90;;;;;;5142394;27;20192;-71
2021/12/02 02:06:29;;;;;;;7.87;1.67;;;4.50;99.90;;;;;;5144353;27;20285;-71
2021/12/02 02:08:59;;;;;;;1.77;1.40;;;4.40;99.90;;;;;;5146710;27;20231;-71
2021/12/02 02:11:30;;;;;;;7.77;1.67;;;4.40;99.90;;;;;;5136166;27;20188;-71
2021/12/02 02:14:01;;;;;;;3.47;1.37;;;4.40;99.90;;;;;;5143265;27;20204;-71
2021/12/02 02:16:32;;;;;;;3.30;1.50;;;4.30;99.90;;;;;;5132018;27;20213;-71
2021/12/02 02:19:01;;;;;;;4.60;1.40;;;4.30;99.90;;;;;;5148535;27;20195;-71
2021/12/02 02:21:35;;;;;;;6.50;1.53;;;4.30;99.90;;;;;;5148283;27;20739;-71
2021/12/02 02:24:05;;;;;;;2.63;1.30;;;4.40;99.90;;;;;;5151667;27;20232;-71
2021/12/02 02:26:35;;;;;;;3.40;1.40;;;4.40;99.90;;;;;;5140862;27;20198;-71
2021/12/02 02:29:06;;;;;;;2.87;1.30;;;4.40;99.90;;;;;;5145780;27;20210;-71
2021/12/02 02:31:37;;;;;;;4.67;1.23;;;4.40;99.90;;;;;;5144570;27;20193;-70
2021/12/02 02:34:06;;;;;;;5.03;1.83;;;4.50;99.90;;;;;;5143611;27;20273;-71
2021/12/02 02:36:40;;;;;;;3.80;1.80;;;4.50;99.90;;;;;;5128754;27;20216;-71
2021/12/02 02:39:09;;;;;;;4.93;1.50;;;4.40;99.90;;;;;;5134026;27;20768;-71
2021/12/02 02:41:41;;;;;;;5.37;1.80;;;4.40;99.90;;;;;;5141252;27;20218;-71
2021/12/02 02:44:11;;;;;;;6.73;1.93;;;4.40;99.90;;;;;;5146215;27;20190;-70
2021/12/02 02:46:41;;;;;;;7.93;2.07;;;4.40;99.90;;;;;;5148577;27;20233;-71
2021/12/02 02:49:13;;;;;;;5.73;2.10;;;4.30;99.90;;;;;;5148939;27;20194;-71
2021/12/02 02:51:44;;;;;;;5.43;1.50;;;4.30;99.90;;;;;;5147657;27;20236;-71
2021/12/02 02:54:15;;;;;;;3.03;1.40;;;4.20;99.90;;;;;;5144360;27;20660;-71
2021/12/02 02:56:50;;;;;;;10.43;1.90;;;4.10;99.90;;;;;;5144770;27;20193;-71
2021/12/02 02:59:28;;;;;;;8.07;1.70;;;4.10;99.90;;;;;;5149245;27;20248;-70
2021/12/02 03:02:15;;;;;;;5.53;1.80;;;4.00;99.90;;;;;;5138936;27;20709;-71
2021/12/02 03:04:53;;;;;;;4.97;1.67;;;3.90;99.90;;;;;;5146688;27;20279;-71
2021/12/02 03:07:29;;;;;;;3.10;1.43;;;3.80;99.90;;;;;;5124397;27;20228;-70
2021/12/02 03:10:06;;;;;;;3.80;1.80;;;3.80;99.90;;;;;;5127387;27;20808;-71
2021/12/02 03:12:38;;;;;;;3.97;1.33;;;3.80;99.90;;;;;;5124980;27;20198;-71
2021/12/02 03:17:54;;;;;;;6.97;1.97;;;3.80;99.90;;;;;;5142138;27;20795;-70
2021/12/02 03:20:23;;;;;;;7.67;1.80;;;3.80;99.90;;;;;;5143850;27;20224;-71
2021/12/02 03:22:53;;;;;;;7.97;1.43;;;3.80;99.90;;;;;;5124900;27;20602;-71
2021/12/02 03:25:22;;;;;;;5.33;1.70;;;3.80;99.90;;;;;;5141703;27;20254;-71
2021/12/02 03:27:52;;;;;;;3.03;2.00;;;3.90;99.90;;;;;;5138829;27;20258;-71
2021/12/02 03:30:21;;;;;;;7.37;1.90;;;3.90;99.90;;;;;;5142057;27;20214;-70
2021/12/02 03:32:49;;;;;;;4.43;1.60;;;4.00;99.90;;;;;;5116429;27;20194;-70
2021/12/02 03:35:17;;;;;;;7.77;1.60;;;4.00;99.90;;;;;;5125001;27;20284;-70
2021/12/02 03:37:46;;;;;;;6.47;1.63;;;4.00;99.90;;;;;;5127402;27;20274;-70
2021/12/02 03:40:16;;;;;;;3.60;1.63;;;4.00;99.90;;;;;;5137339;27;20254;-71
2021/12/02 03:42:47;;;;;;;6.63;1.57;;;4.00;99.90;;;;;;5126267;27;20272;-71
2021/12/02 03:45:15;;;;;;;8.77;1.50;;;4.00;99.90;;;;;;5137341;27;20211;-71
2021/12/02 03:47:44;;;;;;;4.00;1.40;;;4.00;99.90;;;;;;5142783;27;20230;-70
2021/12/02 03:50:12;;;;;;;2.40;1.27;;;4.00;99.90;;;;;;5145695;27;20208;-70
2021/12/02 03:52:41;;;;;;;6.83;1.40;;;4.00;99.90;;;;;;5146647;27;20201;-70
2021/12/02 03:55:10;;;;;;;3.03;1.30;;;3.90;99.90;;;;;;5140269;27;20193;-70
2021/12/02 03:57:40;;;;;;;3.90;1.30;;;3.90;99.90;;;;;;5128623;27;20566;-71
2021/12/02 04:00:09;;;;;;;2.30;1.10;;;3.80;99.90;;;;;;5139202;27;20201;-71
2021/12/02 04:02:38;;;;;;;2.33;1.07;;;3.80;99.90;;;;;;5145350;27;20205;-71
2021/12/02 04:05:07;;;;;;;5.50;1.20;;;3.70;99.90;;;;;;5145471;27;20194;-71
2021/12/02 04:07:35;;;;;;;1.57;1.30;;;3.70;99.90;;;;;;5141760;27;20773;-70
2021/12/02 04:10:04;;;;;;;1.10;1.10;;;3.60;99.90;;;;;;5142044;27;20202;-71
2021/12/02 04:12:44;;;;;;;1.53;1.13;;;3.70;99.90;;;;;;5126973;27;20592;-70
2021/12/02 04:15:20;;;;;;;2.23;1.27;;;3.70;99.90;;;;;;5142337;27;20272;-70
2021/12/02 04:17:48;;;;;;;4.10;1.10;;;3.60;99.90;;;;;;5147999;27;20212;-71
2021/12/02 04:20:19;;;;;;;2.90;1.37;;;3.70;99.90;;;;;;5128486;27;20193;-70
2021/12/02 04:22:47;;;;;;;4.73;1.80;;;3.70;99.90;;;;;;5154182;27;20284;-71
2021/12/02 04:25:17;;;;;;;6.87;2.27;;;3.80;99.90;;;;;;5151622;27;20578;-71
2021/12/02 04:27:48;;;;;;;5.07;1.80;;;3.80;99.90;;;;;;5142221;27;20265;-71
2021/12/02 04:30:20;;;;;;;6.20;2.53;;;3.80;99.90;;;;;;5148853;27;20189;-71
2021/12/02 04:32:49;;;;;;;6.80;3.00;;;3.80;99.90;;;;;;5142124;27;20201;-71
2021/12/02 04:35:18;;;;;;;8.80;2.70;;;3.70;99.90;;;;;;5144393;27;20258;-71
2021/12/02 04:37:51;;;;;;;8.90;3.23;;;3.70;99.90;;;;;;5142036;27;20193;-71
2021/12/02 04:40:21;;;;;;;12.20;3.70;;;3.70;99.90;;;;;;5149431;27;20670;-71
2021/12/02 04:42:49;;;;;;;9.47;3.20;;;3.70;99.90;;;;;;5159654;27;20201;-71
2021/12/02 04:45:19;;;;;;;6.23;2.60;;;3.70;99.90;;;;;;5150853;27;20269;-70
2021/12/02 04:47:48;;;;;;;5.87;2.13;;;3.70;99.90;;;;;;5144859;27;20690;-70
2021/12/02 04:50:16;;;;;;;5.10;2.70;;;3.70;99.90;;;;;;5133711;27;20197;-69
2021/12/02 04:52:45;;;;;;;4.70;1.70;;;3.70;99.90;;;;;;5147491;27;20728;-70
2021/12/02 04:55:14;;;;;;;4.10;1.50;;;3.60;99.90;;;;;;5143566;27;20209;-69
2021/12/02 04:57:44;;;;;;;3.90;1.40;;;3.60;99.90;;;;;;5148325;27;20194;-70
2021/12/02 05:00:15;;;;;;;8.57;1.70;;;3.50;99.90;;;;;;5135944;27;20231;-70
2021/12/02 05:02:46;;;;;;;3.70;1.80;;;3.50;99.90;;;;;;5132992;27;20588;-71
2021/12/02 05:05:15;;;;;;;5.30;1.50;;;3.50;99.90;;;;;;5150771;27;20233;-70
2021/12/02 05:07:44;;;;;;;4.97;1.67;;;3.50;99.90;;;;;;5154191;27;20562;-70
2021/12/02 05:10:12;;;;;;;1.70;1.60;;;3.50;99.90;;;;;;5129316;27;20275;-70
2021/12/02 05:12:41;;;;;;;6.23;2.60;;;3.50;99.90;;;;;;5145164;27;20209;-70
2021/12/02 05:15:10;;;;;;;3.40;2.00;;;3.50;99.90;;;;;;5153949;27;20246;-71
2021/12/02 05:17:38;;;;;;;3.93;1.87;;;3.50;99.90;;;;;;5152353;27;20200;-71
2021/12/02 05:20:09;;;;;;;5.27;1.93;;;3.40;99.90;;;;;;5136199;27;20217;-71
2021/12/02 05:22:37;;;;;;;5.40;1.93;;;3.40;99.90;;;;;;5156613;27;20289;-71
2021/12/02 05:25:09;;;;;;;16.73;2.20;;;3.40;99.90;;;;;;5122444;27;20192;-70
2021/12/02 05:27:38;;;;;;;6.83;2.20;;;3.40;99.90;;;;;;5158185;27;20269;-69
2021/12/02 05:30:08;;;;;;;7.77;2.20;;;3.40;99.90;;;;;;5147354;27;20260;-70
2021/12/02 05:32:36;;;;;;;8.80;2.70;;;3.50;99.90;;;;;;5151133;27;20205;-70
2021/12/02 05:35:08;;;;;;;20.60;5.20;;;3.40;99.90;;;;;;5152880;27;20659;-70
2021/12/02 05:37:36;;;;;;;15.40;5.03;;;3.30;99.90;;;;;;5134302;27;20261;-71
2021/12/02 05:40:06;;;;;;;14.07;4.63;;;3.30;99.90;;;;;;5130325;27;20684;-70
2021/12/02 05:42:37;;;;;;;12.17;6.53;;;3.20;99.90;;;;;;5155295;27;20190;-70
2021/12/02 05:45:09;;;;;;;31.57;10.30;;;3.20;99.90;;;;;;5137474;27;20209;-70
2021/12/02 05:47:40;;;;;;;30.33;9.40;;;3.20;99.90;;;;;;5147840;27;20225;-71
2021/12/02 05:50:13;;;;;;;25.07;7.67;;;3.20;99.90;;;;;;5125517;27;20186;-71
2021/12/02 05:52:44;;;;;;;27.07;9.27;;;3.20;99.90;;;;;;5138482;27;20295;-70
2021/12/02 05:55:13;;;;;;;27.13;11.37;;;3.20;99.90;;;;;;5125941;27;20189;-70
2021/12/02 05:57:41;;;;;;;17.17;5.50;;;3.20;99.90;;;;;;5144820;27;20250;-70
2021/12/02 06:00:10;;;;;;;8.70;2.30;;;3.20;99.90;;;;;;5138365;27;20208;-69
2021/12/02 06:02:39;;;;;;;9.90;2.23;;;3.20;99.90;;;;;;5140149;27;20201;-70
2021/12/02 06:05:15;;;;;;;5.40;1.73;;;3.10;99.90;;;;;;5131474;27;20189;-72
2021/12/02 06:07:44;;;;;;;5.93;1.60;;;3.00;99.90;;;;;;5120958;27;20181;-70
2021/12/02 06:10:13;;;;;;;3.67;1.60;;;3.00;99.90;;;;;;5149576;27;20675;-69
2021/12/02 06:12:41;;;;;;;5.03;1.80;;;2.90;99.90;;;;;;5145037;27;20223;-70
2021/12/02 06:15:11;;;;;;;5.43;1.70;;;2.80;99.90;;;;;;5145167;27;20193;-71
2021/12/02 06:17:39;;;;;;;3.07;1.90;;;2.80;99.90;;;;;;5129438;27;20695;-70
2021/12/02 06:20:11;;;;;;;9.00;2.77;;;2.70;99.90;;;;;;5146956;27;20230;-70
2021/12/02 06:22:40;;;;;;;7.80;2.40;;;2.70;99.90;;;;;;5126687;27;20715;-71
2021/12/02 06:28:04;;;;;;;6.23;2.10;;;2.70;99.90;;;;;;5147383;27;20284;-70
2021/12/02 06:30:33;;;;;;;9.13;2.57;;;2.60;99.90;;;;;;5150251;27;20268;-71
2021/12/02 06:33:02;;;;;;;15.57;4.70;;;2.50;99.90;;;;;;5124298;27;20202;-70
2021/12/02 06:35:32;;;;;;;10.43;3.90;;;2.50;99.90;;;;;;5127482;27;20193;-70
2021/12/02 06:38:04;;;;;;;15.30;6.20;;;2.50;99.90;;;;;;5151845;27;20205;-70
2021/12/02 06:40:34;;;;;;;8.43;3.83;;;2.50;99.90;;;;;;5129270;27;20178;-71
2021/12/02 06:43:05;;;;;;;7.17;3.43;;;2.50;99.90;;;;;;5147005;27;20182;-70
2021/12/02 06:45:34;;;;;;;11.40;2.87;;;2.60;99.90;;;;;;5154323;27;20701;-70
2021/12/02 06:48:02;;;;;;;13.40;3.93;;;2.60;99.90;;;;;;5128918;27;20597;-71
2021/12/02 06:50:35;;;;;;;4.60;1.97;;;2.70;99.90;;;;;;5157755;27;20577;-69
2021/12/02 06:53:05;;;;;;;4.30;1.40;;;2.80;99.90;;;;;;5144456;27;20205;-69
2021/12/02 06:55:34;;;;;;;5.87;2.13;;;2.70;99.90;;;;;;5126310;27;20224;-69
2021/12/02 06:58:03;;;;;;;1.90;1.27;;;2.60;99.90;;;;;;5143630;27;20193;-70
2021/12/02 07:00:32;;;;;;;5.90;1.80;;;2.50;99.90;;;;;;5152151;27;20196;-70
2021/12/02 07:03:02;;;;;;;4.00;1.40;;;2.50;99.90;;;;;;5138578;27;20198;-69
2021/12/02 07:05:32;;;;;;;3.67;1.53;;;2.40;99.90;;;;;;5137984;27;20666;-69
2021/12/02 07:08:01;;;;;;;3.63;1.90;;;2.30;99.90;;;;;;5128778;27;20239;-70
2021/12/02 07:10:31;;;;;;;8.87;3.00;;;2.10;99.90;;;;;;5132293;27;20184;-68
2021/12/02 07:13:00;;;;;;;6.67;2.73;;;2.00;99.90;;;;;;5130558;27;20240;-70
2021/12/02 07:15:31;;;;;;;11.97;3.90;;;2.00;99.90;;;;;;5138654;27;20218;-70
2021/12/02 07:18:01;;;;;;;17.93;5.07;;;1.90;99.90;;;;;;5125094;27;20221;-70
2021/12/02 07:20:34;;;;;;;16.53;4.50;;;1.90;99.90;;;;;;5128736;27;20246;-70
2021/12/02 07:23:03;;;;;;;13.63;4.60;;;1.90;99.90;;;;;;5131681;27;20199;-70
2021/12/02 07:25:32;;;;;;;11.90;3.53;;;1.90;99.90;;;;;;5157305;27;20213;-70
2021/12/02 07:28:01;;;;;;;11.10;3.43;;;2.00;99.90;;;;;;5150984;27;20198;-69
2021/12/02 07:30:30;;;;;;;10.83;3.00;;;2.00;99.90;;;;;;5150842;27;20205;-70
2021/12/02 07:33:00;;;;;;;7.90;3.10;;;2.00;99.90;;;;;;5149567;27;20266;-70
2021/12/02 07:35:28;;;;;;;4.73;3.00;;;2.00;99.90;;;;;;5153874;27;20205;-71
2021/12/02 07:38:00;;;;;;;7.90;3.20;;;2.00;99.90;;;;;;5146169;27;20224;-71
2021/12/02 07:40:33;;;;;;;6.27;3.40;;;2.00;99.90;;;;;;5150930;27;20201;-71
2021/12/02 07:43:02;;;;;;;8.60;3.90;;;2.00;99.90;;;;;;5156259;27;20253;-71
2021/12/02 07:45:35;;;;;;;14.40;4.53;;;1.90;99.90;;;;;;5128402;27;20220;-71
2021/12/02 07:48:04;;;;;;;17.30;6.07;;;1.90;99.90;;;;;;5145494;27;20242;-70
2021/12/02 07:50:34;;;;;;;15.70;6.20;;;1.90;99.90;;;;;;5145846;27;20206;-70
2021/12/02 07:53:06;;;;;;;21.40;7.00;;;1.90;99.90;;;;;;5142981;27;20231;-71
2021/12/02 07:55:38;;;;;;;34.10;10.77;;;1.90;99.90;;;;;;5139659;27;20201;-71
2021/12/02 07:58:07;;;;;;;26.70;8.23;;;1.90;99.90;;;;;;5148755;27;20540;-71
2021/12/02 08:00:36;;;;;;;54.43;15.23;;;1.90;99.90;;;;;;5143808;27;20207;-70
2021/12/02 08:03:08;;;;;;;52.73;14.07;;;1.90;99.90;;;;;;5147649;27;20220;-70
2021/12/02 08:05:37;;;;;;;33.87;9.77;;;1.90;99.90;;;;;;5127546;27;20651;-69
2021/12/02 08:08:08;;;;;;;39.40;9.03;;;1.90;99.90;;;;;;5148540;27;20202;-70
2021/12/02 08:10:37;;;;;;;37.47;9.03;;;1.90;99.90;;;;;;5149119;27;20197;-70
2021/12/02 08:13:06;;;;;;;41.93;10.60;;;2.00;99.90;;;;;;5140696;27;20214;-70
2021/12/02 08:15:34;;;;;;;30.20;8.80;;;2.00;99.90;;;;;;5146561;27;20193;-70
2021/12/02 08:18:03;;;;;;;33.87;9.83;;;2.00;99.90;;;;;;5136606;27;20189;-70
2021/12/02 08:20:32;;;;;;;23.40;6.43;;;2.00;99.90;;;;;;5140039;27;20246;-70
2021/12/02 08:23:03;;;;;;;12.30;3.13;;;2.10;99.90;;;;;;5143011;27;20247;-70
2021/12/02 08:25:33;;;;;;;5.30;2.40;;;2.20;99.90;;;;;;5147897;27;20198;-70
2021/12/02 08:28:02;;;;;;;7.13;2.47;;;2.20;99.90;;;;;;5137432;27;20181;-70
2021/12/02 08:30:33;;;;;;;8.47;2.10;;;2.30;99.90;;;;;;5147729;27;20258;-71
2021/12/02 08:33:03;;;;;;;6.03;2.77;;;2.30;99.90;;;;;;5147079;27;20277;-71
2021/12/02 08:35:34;;;;;;;5.63;2.47;;;2.30;99.90;;;;;;5151333;27;20197;-71
2021/12/02 08:38:07;;;;;;;8.03;3.37;;;2.40;99.90;;;;;;5129268;27;20198;-70
2021/12/02 08:40:39;;;;;;;9.23;2.67;;;2.40;99.90;;;;;;5158892;27;20193;-71
2021/12/02 08:43:09;;;;;;;4.03;2.40;;;2.40;99.90;;;;;;5144909;27;20204;-71
2021/12/02 08:45:40;;;;;;;3.43;2.20;;;2.50;99.90;;;;;;5129043;27;20198;-70
2021/12/02 08:48:10;;;;;;;9.53;3.10;;;2.40;99.90;;;;;;5142298;27;20205;-71
2021/12/02 08:50:39;;;;;;;7.00;2.70;;;2.40;99.90;;;;;;5149985;27;20623;-71
2021/12/02 08:53:09;;;;;;;7.80;2.60;;;2.40;99.90;;;;;;5148931;27;20212;-71
2021/12/02 08:55:39;;;;;;;6.23;2.77;;;2.50;99.90;;;;;;5137134;27;20189;-71
2021/12/02 08:58:09;;;;;;;8.43;3.37;;;2.60;99.90;;;;;;5147852;27;20189;-71
2021/12/02 09:00:39;;;;;;;8.37;3.13;;;2.80;99.90;;;;;;5133838;27;20208;-71
2021/12/02 09:03:13;;;;;;;8.30;2.90;;;2.80;99.90;;;;;;5144735;27;20197;-71
2021/12/02 09:05:43;;;;;;;10.17;3.03;;;2.90;99.90;;;;;;5143275;27;20189;-71
2021/12/02 09:08:11;;;;;;;8.90;1.90;;;2.90;99.90;;;;;;5154479;27;20208;-70
2021/12/02 09:10:41;;;;;;;4.43;2.57;;;3.00;99.90;;;;;;5145426;27;20225;-71
2021/12/02 09:13:10;;;;;;;11.67;3.03;;;3.10;99.90;;;;;;5140540;27;20222;-70
2021/12/02 09:15:40;;;;;;;9.40;2.90;;;3.30;99.90;;;;;;5146036;27;20212;-68
2021/12/02 09:18:08;;;;;;;6.77;2.50;;;3.60;99.90;;;;;;5127818;27;20213;-70
2021/12/02 09:20:37;;;;;;;6.40;2.40;;;3.70;99.90;;;;;;5145718;27;20686;-70
2021/12/02 09:23:06;;;;;;;7.83;3.00;;;3.70;99.90;;;;;;5131673;27;20597;-71
2021/12/02 09:25:35;;;;;;;7.17;2.60;;;3.80;99.90;;;;;;5142088;27;20218;-70
2021/12/02 09:28:06;;;;;;;4.53;2.57;;;3.80;99.90;;;;;;5142720;27;20229;-71
2021/12/02 09:30:35;;;;;;;6.13;2.60;;;3.90;99.90;;;;;;5134403;27;20731;-71
2021/12/02 09:33:04;;;;;;;8.17;3.70;;;4.00;99.90;;;;;;5145522;27;20257;-71
2021/12/02 09:35:36;;;;;;;7.50;3.00;;;4.10;99.90;;;;;;5135175;27;20181;-71
2021/12/02 09:38:06;;;;;;;4.27;2.23;;;4.10;99.90;;;;;;5145778;27;20250;-70
2021/12/02 09:40:34;;;;;;;2.27;2.07;;;4.10;99.90;;;;;;5146252;27;20244;-71
2021/12/02 09:43:05;;;;;;;3.83;2.00;;;4.10;99.90;;;;;;5144149;27;20197;-71
2021/12/02 09:45:34;;;;;;;6.30;2.53;;;4.10;99.90;;;;;;5146141;27;20208;-71
2021/12/02 09:48:02;;;;;;;11.97;2.73;;;4.10;99.90;;;;;;5150687;27;20193;-70
2021/12/02 09:50:34;;;;;;;6.27;2.50;;;4.00;99.90;;;;;;5147519;27;20732;-70
2021/12/02 09:53:09;;;;;;;9.27;2.50;;;4.10;99.90;;;;;;5153126;27;20638;-71
2021/12/02 09:55:46;;;;;;;6.10;2.23;;;4.10;99.90;;;;;;5127771;27;21347;-71
2021/12/02 09:58:21;;;;;;;10.43;2.70;;;4.10;99.90;;;;;;5116265;27;20225;-71
2021/12/02 10:00:53;;;;;;;17.17;3.23;;;4.00;99.90;;;;;;5130243;27;20200;-71
2021/12/02 10:03:33;;;;;;;9.83;2.83;;;4.00;99.90;;;;;;5151147;27;20204;-72
2021/12/02 10:06:06;;;;;;;10.13;2.70;;;3.90;99.90;;;;;;5146470;27;20308;-71
2021/12/02 10:08:47;;;;;;;3.80;2.70;;;3.70;99.90;;;;;;5149555;27;20190;-71
2021/12/02 10:11:28;;;;;;;9.30;3.60;;;3.50;99.90;;;;;;5150323;27;20237;-71
2021/12/02 10:14:12;;;;;;;4.83;3.77;;;3.40;99.90;;;;;;5146234;27;20218;-70
2021/12/02 10:16:43;;;;;;;8.90;3.20;;;3.10;99.90;;;;;;5149919;27;20960;-70
2021/12/02 10:19:14;;;;;;;10.27;3.40;;;3.00;99.90;;;;;;5131866;27;20185;-71
2021/12/02 10:21:47;;;;;;;6.23;3.47;;;2.90;99.90;;;;;;5122691;27;20197;-71
2021/12/02 10:24:18;;;;;;;7.53;3.40;;;2.80;99.90;;;;;;5131085;27;20651;-70
2021/12/02 10:26:50;;;;;;;8.00;3.53;;;2.80;99.90;;;;;;5155797;27;20197;-71
2021/12/02 10:29:42;;;;;;;8.47;4.03;;;2.80;99.90;;;;;;5141881;27;20208;-71
2021/12/02 10:32:12;;;;;;;13.50;5.63;;;2.90;99.90;;;;;;5149102;27;20198;-71
2021/12/02 10:34:51;;;;;;;48.80;28.13;;;3.00;99.90;;;;;;5143484;27;20765;-71
2021/12/02 10:37:21;;;;;;;20.53;10.63;;;3.10;99.90;;;;;;5148072;27;20194;-71
2021/12/02 10:39:56;;;;;;;27.93;14.73;;;3.30;99.90;;;;;;5143386;27;20719;-71
2021/12/02 10:42:25;;;;;;;13.63;5.93;;;3.60;99.90;;;;;;5127095;27;20675;-71
2021/12/02 10:44:58;;;;;;;20.13;5.93;;;3.70;99.90;;;;;;5145953;27;20200;-71
2021/12/02 10:47:26;;;;;;;11.53;5.07;;;3.70;99.90;;;;;;5129893;27;20278;-72
2021/12/02 10:49:57;;;;;;;11.53;4.97;;;3.70;99.90;;;;;;5144834;27;20205;-71
2021/12/02 10:52:28;;;;;;;17.13;5.93;;;3.70;99.90;;;;;;5143830;27;20224;-70
2021/12/02 10:55:01;;;;;;;17.57;6.97;;;3.70;99.90;;;;;;5141011;27;20284;-71
2021/12/02 10:57:34;;;;;;;16.33;5.97;;;3.70;99.90;;;;;;5147300;27;20684;-71
2021/12/02 11:00:09;;;;;;;10.63;4.33;;;3.70;99.90;;;;;;5125994;27;20284;-70
2021/12/02 11:02:40;;;;;;;13.80;4.50;;;3.80;99.90;;;;;;5140907;27;20193;-70
2021/12/02 11:05:19;;;;;;;10.27;3.03;;;3.80;99.90;;;;;;5148600;27;20668;-71
2021/12/02 11:07:54;;;;;;;5.93;2.23;;;3.80;99.90;;;;;;5128424;27;20184;-70
2021/12/02 11:10:24;;;;;;;5.97;2.00;;;3.70;99.90;;;;;;5157933;27;20189;-71
2021/12/02 11:12:54;;;;;;;7.70;2.70;;;3.60;99.90;;;;;;5109525;27;20266;-71
2021/12/02 11:15:25;;;;;;;8.93;3.50;;;3.70;99.90;;;;;;5146256;27;20210;-71
2021/12/02 11:17:57;;;;;;;10.10;3.43;;;3.80;99.90;;;;;;5146683;27;20197;-71
2021/12/02 11:20:27;;;;;;;6.77;2.27;;;4.00;99.90;;;;;;5138435;27;20617;-71
2021/12/02 11:23:00;;;;;;;6.40;2.00;;;4.40;99.90;;;;;;5139084;27;20198;-70
2021/12/02 11:25:29;;;;;;;4.03;1.80;;;4.90;99.90;;;;;;5151489;27;20185;-70
2021/12/02 11:27:58;;;;;;;9.73;2.07;;;5.50;99.90;;;;;;5143163;27;20200;-70
2021/12/02 11:30:30;;;;;;;3.80;1.93;;;5.60;99.90;;;;;;5139557;27;20199;-70
2021/12/02 11:33:04;;;;;;;5.00;2.80;;;5.20;99.90;;;;;;5130729;27;20249;-70
2021/12/02 11:35:35;;;;;;;7.37;3.27;;;4.60;99.90;;;;;;5145550;27;20209;-71
2021/12/02 11:38:07;;;;;;;6.13;2.90;;;4.00;99.90;;;;;;5146574;27;20665;-71
2021/12/02 11:40:38;;;;;;;5.30;2.70;;;3.90;99.90;;;;;;5142036;27;20201;-71
2021/12/02 11:43:09;;;;;;;3.40;2.70;;;3.70;99.90;;;;;;5144852;27;20205;-71
2021/12/02 11:45:44;;;;;;;8.30;2.50;;;3.70;99.90;;;;;;5143171;27;21722;-71
2021/12/02 11:48:13;;;;;;;4.73;1.90;;;3.60;99.90;;;;;;5140850;27;20274;-71
2021/12/02 11:50:43;;;;;;;2.60;1.93;;;3.50;99.90;;;;;;5151989;27;20193;-68
2021/12/02 11:53:14;;;;;;;3.53;2.07;;;3.50;99.90;;;;;;5145546;27;20201;-71
2021/12/02 11:55:44;;;;;;;3.43;1.90;;;3.50;99.90;;;;;;5138847;27;20213;-69
2021/12/02 11:58:12;;;;;;;1.70;1.60;;;3.30;99.90;;;;;;5123798;27;20209;-71
2021/12/02 12:00:45;;;;;;;3.60;1.30;;;3.20;99.90;;;;;;5140600;27;20201;-70
2021/12/02 12:03:16;;;;;;;1.60;1.50;;;3.20;99.90;;;;;;5142822;27;20197;-71
2021/12/02 12:05:54;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;5137014;27;20174;-71
2021/12/02 12:08:33;;;;;;;2.47;1.73;;;3.20;99.90;;;;;;5139181;27;21078;-72
2021/12/02 12:11:22;;;;;;;2.63;1.70;;;3.30;99.90;;;;;;5140493;27;20285;-72
2021/12/02 12:13:53;;;;;;;3.77;2.27;;;3.60;99.90;;;;;;5147142;27;20213;-72
2021/12/02 12:16:25;;;;;;;2.80;1.90;;;3.90;99.90;;;;;;5156011;27;20202;-71
2021/12/02 12:18:55;;;;;;;32.33;8.70;;;4.10;99.90;;;;;;5141694;27;20739;-71
2021/12/02 12:21:37;;;;;;;27.30;8.13;;;4.30;99.90;;;;;;5125115;27;20221;-71
2021/12/02 12:24:07;;;;;;;2.43;2.00;;;4.50;99.90;;;;;;5123153;27;20617;-71
2021/12/02 12:26:38;;;;;;;18.73;8.03;;;4.60;99.90;;;;;;5132402;27;20192;-71
2021/12/02 12:29:33;;;;;;;4.50;3.13;;;4.80;99.90;;;;;;5145376;27;20215;-71
2021/12/02 12:32:53;;;;;;;18.00;5.50;;;4.90;99.90;;;;;;5148667;27;20699;-71
2021/12/02 12:35:34;;;;;;;22.33;6.93;;;5.10;99.90;;;;;;5141494;27;20642;-71
2021/12/02 12:38:18;;;;;;;16.17;5.73;;;5.20;99.90;;;;;;5146855;27;20185;-71
2021/12/02 12:40:49;;;;;;;20.63;6.73;;;5.30;99.90;;;;;;5125175;27;20717;-71
2021/12/02 12:43:24;;;;;;;22.90;6.30;;;5.40;99.90;;;;;;5146433;27;20201;-71
2021/12/02 12:46:12;;;;;;;20.80;6.77;;;5.40;99.90;;;;;;5143440;27;20655;-71
2021/12/02 12:48:41;;;;;;;25.20;8.23;;;5.50;99.90;;;;;;5128072;27;20711;-71
2021/12/02 12:51:23;;;;;;;25.77;7.43;;;5.60;99.90;;;;;;5140346;27;20190;-71
2021/12/02 12:53:55;;;;;;;30.13;8.73;;;5.70;99.90;;;;;;5142605;27;20789;-71
2021/12/02 12:56:29;;;;;;;29.73;7.90;;;5.70;99.90;;;;;;5141257;27;20719;-70
2021/12/02 12:59:07;;;;;;;30.67;8.43;;;5.90;99.90;;;;;;5145330;27;20188;-69
2021/12/02 13:01:38;;;;;;;24.60;8.00;;;6.00;99.90;;;;;;5131723;27;20188;-71
2021/12/02 13:04:17;;;;;;;23.83;7.20;;;6.20;99.90;;;;;;5154585;27;20254;-71
2021/12/02 13:07:16;;;;;;;19.10;6.03;;;6.50;99.90;;;;;;5125166;27;20220;-69
2021/12/02 13:09:55;;;;;;;15.40;4.70;;;6.80;99.90;;;;;;5128592;27;20193;-71
2021/12/02 13:12:45;;;;;;;17.07;5.20;;;7.20;99.90;;;;;;5139001;27;20560;-72
2021/12/02 13:15:17;;;;;;;8.67;4.00;;;7.10;99.90;;;;;;5156486;27;20216;-72
2021/12/02 13:17:47;;;;;;;8.87;3.43;;;6.70;99.90;;;;;;5145123;27;20949;-69
2021/12/02 13:20:28;;;;;;;1.50;1.47;;;6.00;99.90;;;;;;5124082;27;20189;-73
2021/12/02 13:23:36;;;;;;;1.30;1.30;;;5.30;99.90;;;;;;5144110;27;20258;-73
2021/12/02 13:26:21;;;;;;;1.20;1.20;;;4.50;99.90;;;;;;5150756;27;20726;-73