Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:31;;;;;;;4.57;2.85;;;;;;;21.16;40.72;99668.47;4919264;29;20052;-71
2021/10/05 00:02:57;;;;;;;3.63;2.40;;;;;;;21.33;40.48;99670.31;4919393;29;20091;-71
2021/10/05 00:05:23;;;;;;;4.28;2.35;;;;;;;21.35;40.38;99663.56;4919394;29;20106;-73
2021/10/05 00:07:49;;;;;;;6.88;2.90;;;;;;;21.33;40.66;99670.31;4919338;29;20031;-81
2021/10/05 00:10:15;;;;;;;3.67;2.50;;;;;;;21.32;40.70;99668.75;4919450;29;20406;-72
2021/10/05 00:12:41;;;;;;;3.38;2.03;;;;;;;21.35;40.57;99666.34;4919358;29;20031;-72
2021/10/05 00:15:08;;;;;;;5.15;1.70;;;;;;;21.37;40.81;99667.50;4919310;29;20103;-73
2021/10/05 00:17:34;;;;;;;1.90;1.10;;;;;;;21.44;40.70;99672.19;4919217;29;20032;-72
2021/10/05 00:19:59;;;;;;;4.38;1.90;;;;;;;21.46;40.88;99675.34;4919241;29;20380;-72
2021/10/05 00:22:25;;;;;;;4.70;1.80;;;;;;;21.47;40.90;99674.16;4919089;29;20020;-75
2021/10/05 00:24:51;;;;;;;4.65;1.20;;;;;;;21.50;40.76;99682.44;4919062;29;20025;-80
2021/10/05 00:27:16;;;;;;;1.48;0.57;;;;;;;21.51;40.62;99686.03;4919111;29;20060;-80
2021/10/05 00:29:42;;;;;;;1.55;0.93;;;;;;;21.53;40.71;99689.16;4919093;29;20039;-81
2021/10/05 00:32:08;;;;;;;5.10;1.42;;;;;;;21.33;41.22;99694.53;4919245;29;20032;-72
2021/10/05 00:34:34;;;;;;;3.35;1.42;;;;;;;21.45;40.69;99691.22;4918911;29;20494;-76
2021/10/05 00:36:59;;;;;;;3.67;1.88;;;;;;;21.27;41.28;99696.13;4918840;29;20035;-73
2021/10/05 00:39:26;;;;;;;2.78;2.17;;;;;;;21.41;41.09;99693.25;4919088;29;20032;-73
2021/10/05 00:41:53;;;;;;;4.50;2.53;;;;;;;21.33;41.36;99695.31;4918741;29;20063;-72
2021/10/05 00:44:32;;;;;;;5.22;3.58;;;;;;;21.28;41.22;99697.75;4919029;29;20107;-73
2021/10/05 00:47:08;;;;;;;4.85;3.50;;;;;;;21.48;40.95;99698.75;4918653;29;20025;-72
2021/10/05 00:49:35;;;;;;;4.15;2.72;;;;;;;21.55;40.88;99703.47;4918663;29;20036;-73
2021/10/05 00:52:01;;;;;;;6.07;3.25;;;;;;;21.50;40.84;99707.47;4918536;29;20024;-81
2021/10/05 00:54:30;;;;;;;4.68;3.63;;;;;;;21.32;40.96;99704.84;4918594;29;20082;-73
2021/10/05 00:56:56;;;;;;;4.03;3.13;;;;;;;21.45;40.87;99707.09;4918227;29;20043;-73
2021/10/05 00:59:22;;;;;;;5.68;3.50;;;;;;;21.47;40.93;99710.28;4917546;29;20510;-73
2021/10/05 01:01:47;;;;;;;5.85;3.45;;;;;;;21.48;40.81;99709.09;4918429;29;20032;-72
2021/10/05 01:04:13;;;;;;;6.97;3.70;;;;;;;21.51;40.38;99716.59;4918382;29;20086;-73
2021/10/05 01:06:55;;;;;;;6.03;3.38;;;;;;;21.35;40.90;99714.34;4918365;29;20028;-73
2021/10/05 01:09:21;;;;;;;5.82;3.30;;;;;;;21.23;41.17;99728.72;4918613;29;20032;-73
2021/10/05 01:11:47;;;;;;;5.13;3.00;;;;;;;20.99;41.34;99730.47;4918227;29;20119;-73
2021/10/05 01:14:13;;;;;;;8.85;3.58;;;;;;;21.15;41.24;99724.41;4918213;29;20112;-72
2021/10/05 01:16:38;;;;;;;5.03;3.10;;;;;;;21.20;40.87;99730.31;4918178;29;20035;-73
2021/10/05 01:19:06;;;;;;;4.97;2.42;;;;;;;21.16;40.86;99734.31;4918067;29;20384;-73
2021/10/05 01:21:31;;;;;;;4.97;2.50;;;;;;;21.13;40.93;99741.50;4918056;29;20031;-74
2021/10/05 01:24:12;;;;;;;3.92;2.58;;;;;;;21.14;40.91;99736.72;4918029;29;20024;-73
2021/10/05 01:26:39;;;;;;;5.00;2.08;;;;;;;20.98;41.09;99740.81;4918040;29;20032;-74
2021/10/05 01:29:06;;;;;;;3.47;2.53;;;;;;;20.95;41.03;99744.41;4918011;29;20055;-72
2021/10/05 01:31:38;;;;;;;2.92;1.83;;;;;;;20.69;41.45;99750.50;4917828;29;20056;-77
2021/10/05 01:34:05;;;;;;;3.17;2.15;;;;;;;20.78;41.24;99739.75;4918154;29;20036;-73
2021/10/05 01:36:32;;;;;;;3.13;2.30;;;;;;;20.53;41.78;99752.97;4917742;29;20024;-72
2021/10/05 01:38:57;;;;;;;4.28;2.58;;;;;;;20.69;41.32;99747.72;4917698;29;20111;-82
2021/10/05 01:41:23;;;;;;;3.25;1.95;;;;;;;20.58;41.53;99760.88;4917745;29;20185;-72
2021/10/05 01:43:49;;;;;;;3.08;2.13;;;;;;;20.72;41.05;99766.38;4917679;29;20028;-73
2021/10/05 01:46:15;;;;;;;3.15;2.08;;;;;;;20.58;41.34;99766.44;4917672;29;20028;-78
2021/10/05 01:48:42;;;;;;;3.75;1.90;;;;;;;20.71;41.05;99771.13;4917614;29;20032;-72
2021/10/05 01:51:08;;;;;;;3.47;1.77;;;;;;;20.75;41.09;99766.34;4917569;29;20395;-73
2021/10/05 01:53:34;;;;;;;2.88;1.90;;;;;;;20.75;40.96;99779.44;4916251;29;20049;-73
2021/10/05 01:56:00;;;;;;;2.92;1.83;;;;;;;20.71;40.90;99775.91;4917452;29;20036;-73
2021/10/05 01:58:25;;;;;;;3.28;1.95;;;;;;;20.79;40.77;99782.97;4917640;29;20026;-73
2021/10/05 02:00:51;;;;;;;4.90;1.90;;;;;;;20.37;41.64;99787.50;4917130;29;20514;-72
2021/10/05 02:03:19;;;;;;;2.90;1.40;;;;;;;20.39;41.49;99790.66;4917393;29;20349;-73
2021/10/05 02:05:45;;;;;;;2.97;1.85;;;;;;;20.35;41.65;99792.66;4917311;29;20036;-72
2021/10/05 02:08:11;;;;;;;4.55;2.63;;;;;;;20.41;41.52;99795.81;4917254;29;20043;-73
2021/10/05 02:10:37;;;;;;;3.33;1.90;;;;;;;20.35;41.63;99805.75;4915700;29;20036;-81
2021/10/05 02:13:04;;;;;;;3.42;2.30;;;;;;;20.44;41.43;99798.59;4917152;29;20039;-72
2021/10/05 02:15:30;;;;;;;4.03;1.98;;;;;;;20.50;41.13;99805.31;4915972;29;20047;-78
2021/10/05 02:17:56;;;;;;;3.55;2.30;;;;;;;20.57;41.20;99809.25;4917086;29;20032;-72
2021/10/05 02:20:21;;;;;;;4.13;2.35;;;;;;;20.41;41.72;99809.69;4917196;29;20042;-72
2021/10/05 02:22:48;;;;;;;3.40;2.20;;;;;;;19.99;42.71;99818.91;4916989;29;20032;-72
2021/10/05 02:25:14;;;;;;;6.47;3.25;;;;;;;20.35;41.81;99817.63;4917040;29;20047;-72
2021/10/05 02:27:40;;;;;;;5.20;2.78;;;;;;;20.20;42.56;99816.09;4916983;29;20040;-72
2021/10/05 02:30:07;;;;;;;4.35;3.03;;;;;;;20.31;42.07;99811.28;4916895;29;20032;-73
2021/10/05 02:32:33;;;;;;;5.95;4.75;;;;;;;20.31;42.07;99819.63;4915557;29;20092;-72
2021/10/05 02:34:58;;;;;;;7.75;6.28;;;;;;;20.40;41.87;99822.78;4917061;29;20036;-73
2021/10/05 02:37:29;;;;;;;12.40;10.32;;;;;;;20.54;41.57;99832.25;4916771;29;20532;-72
2021/10/05 02:39:57;;;;;;;15.75;13.80;;;;;;;20.54;41.71;99833.03;4916911;29;20063;-72
2021/10/05 02:42:23;;;;;;;21.77;19.58;;;;;;;20.75;41.38;99835.72;4915403;29;20052;-81
2021/10/05 02:44:49;;;;;;;20.17;18.08;;;;;;;20.48;41.97;99834.66;4916665;29;20039;-79
2021/10/05 02:47:15;;;;;;;20.73;17.55;;;;;;;20.47;42.00;99844.94;4916788;29;20031;-81
2021/10/05 02:49:43;;;;;;;21.20;19.00;;;;;;;20.44;42.00;99844.97;4916848;29;20043;-75
2021/10/05 02:52:14;;;;;;;17.83;15.68;;;;;;;20.52;41.96;99848.53;4916654;29;20028;-73
2021/10/05 02:54:40;;;;;;;16.63;14.80;;;;;;;20.53;42.02;99841.78;4916716;29;20031;-73
2021/10/05 02:57:07;;;;;;;14.40;11.15;;;;;;;20.45;42.31;99852.09;4916524;29;20027;-72
2021/10/05 02:59:33;;;;;;;9.68;8.25;;;;;;;20.59;41.91;99856.81;4916323;29;20139;-73
2021/10/05 03:01:58;;;;;;;8.80;6.80;;;;;;;20.76;41.44;99861.50;4916729;29;20028;-72
2021/10/05 03:04:25;;;;;;;9.73;6.75;;;;;;;20.78;41.54;99861.88;4916946;29;20079;-71
2021/10/05 03:06:51;;;;;;;9.63;6.63;;;;;;;20.86;41.47;99865.44;4916729;29;20028;-72
2021/10/05 03:09:17;;;;;;;8.82;6.25;;;;;;;20.79;41.55;99866.28;4916396;29;20447;-73
2021/10/05 03:11:42;;;;;;;9.23;6.43;;;;;;;20.77;41.62;99863.88;4912270;29;20032;-74
2021/10/05 03:14:08;;;;;;;10.20;8.32;;;;;;;20.70;41.86;99866.69;4899873;29;20039;-73
2021/10/05 03:16:34;;;;;;;9.57;8.05;;;;;;;20.72;42.07;99875.41;4901425;29;20033;-73
2021/10/05 03:18:59;;;;;;;18.80;12.45;;;;;;;20.71;41.79;99876.63;4905542;29;20040;-73
2021/10/05 03:21:25;;;;;;;16.15;14.45;;;;;;;20.76;41.66;99883.72;4917851;29;20455;-73
2021/10/05 03:23:50;;;;;;;14.32;11.88;;;;;;;20.47;42.54;99878.25;4919867;29;20126;-73
2021/10/05 03:26:16;;;;;;;6.80;5.28;;;;;;;20.28;42.82;99880.66;4903933;29;20137;-77
2021/10/05 03:28:42;;;;;;;7.05;4.78;;;;;;;20.45;42.58;99886.19;4901481;29;20535;-72
2021/10/05 03:31:11;;;;;;;6.80;4.70;;;;;;;20.45;42.48;99894.53;4901207;29;20054;-72
2021/10/05 03:33:38;;;;;;;7.38;4.65;;;;;;;20.30;42.95;99898.47;4900471;29;20424;-73
2021/10/05 03:36:05;;;;;;;5.43;3.90;;;;;;;20.54;42.21;99898.84;4914490;29;20036;-73
2021/10/05 03:38:30;;;;;;;6.03;4.25;;;;;;;20.56;42.23;99896.50;4911311;29;20036;-73
2021/10/05 03:40:56;;;;;;;8.15;4.47;;;;;;;20.76;41.72;99903.94;4909922;29;20092;-78
2021/10/05 03:43:23;;;;;;;4.95;3.78;;;;;;;20.74;41.86;99913.88;4908341;29;20031;-72
2021/10/05 03:45:50;;;;;;;8.13;4.65;;;;;;;20.59;42.18;99910.34;4911491;29;20031;-81
2021/10/05 03:48:17;;;;;;;7.63;4.53;;;;;;;20.74;41.83;99922.19;4911991;29;20028;-73
2021/10/05 03:50:43;;;;;;;7.18;4.72;;;;;;;20.70;41.81;99913.06;4909127;29;20036;-79
2021/10/05 03:53:08;;;;;;;6.53;4.35;;;;;;;20.57;42.14;99926.63;4909903;29;20020;-79
2021/10/05 03:55:34;;;;;;;11.55;4.88;;;;;;;20.64;41.89;99925.81;4907258;29;20028;-77
2021/10/05 03:58:00;;;;;;;9.05;4.88;;;;;;;20.65;41.90;99936.50;4905602;29;20099;-72
2021/10/05 04:00:25;;;;;;;8.43;4.53;;;;;;;20.63;41.97;99940.84;4907757;29;20136;-72
2021/10/05 04:02:51;;;;;;;9.43;4.75;;;;;;;20.62;41.91;99936.50;4909441;29;20123;-72
2021/10/05 04:05:16;;;;;;;9.38;5.10;;;;;;;20.65;41.80;99933.72;4909432;29;20448;-77
2021/10/05 04:07:42;;;;;;;6.82;4.20;;;;;;;20.59;42.01;99943.66;4907931;29;20025;-73
2021/10/05 04:10:08;;;;;;;9.20;4.55;;;;;;;20.73;41.58;99946.38;4909596;29;20068;-72
2021/10/05 04:12:35;;;;;;;10.32;3.85;;;;;;;20.62;41.75;99947.59;4909391;29;20037;-72
2021/10/05 04:15:01;;;;;;;5.55;3.78;;;;;;;20.62;41.70;99948.38;4908019;29;20110;-73
2021/10/05 04:17:26;;;;;;;7.50;3.72;;;;;;;20.56;41.74;99946.44;4909477;29;20470;-74
2021/10/05 04:19:52;;;;;;;9.52;3.42;;;;;;;20.63;41.71;99949.19;4908902;29;20036;-73
2021/10/05 04:22:17;;;;;;;7.55;3.53;;;;;;;20.46;41.97;99948.81;4908016;29;20031;-73
2021/10/05 04:24:43;;;;;;;4.63;2.83;;;;;;;20.55;41.79;99955.94;4909589;29;20379;-73
2021/10/05 04:27:12;;;;;;;6.43;2.88;;;;;;;20.47;41.85;99961.50;4908266;29;20036;-72
2021/10/05 04:29:41;;;;;;;9.15;3.28;;;;;;;20.52;41.70;99968.63;4907737;29;20542;-72
2021/10/05 04:32:07;;;;;;;3.97;2.42;;;;;;;20.67;41.37;99969.41;4907580;29;20024;-72
2021/10/05 04:34:33;;;;;;;5.18;2.50;;;;;;;20.56;41.55;99979.75;4908238;29;20117;-73
2021/10/05 04:36:59;;;;;;;5.60;2.47;;;;;;;20.54;41.47;99971.00;4909399;29;20088;-80
2021/10/05 04:39:24;;;;;;;7.13;2.70;;;;;;;20.50;41.47;99979.34;4907642;29;20025;-79
2021/10/05 04:41:50;;;;;;;8.48;2.65;;;;;;;20.46;41.66;99984.09;4908665;29;20036;-73
2021/10/05 04:44:15;;;;;;;8.82;3.50;;;;;;;20.33;41.67;99980.09;4908881;29;20021;-73
2021/10/05 04:46:41;;;;;;;4.03;2.38;;;;;;;20.45;41.40;99976.97;4907577;29;20044;-74
2021/10/05 04:49:07;;;;;;;7.90;3.83;;;;;;;20.27;41.79;99979.75;4908916;29;20084;-79
2021/10/05 04:51:33;;;;;;;6.43;2.55;;;;;;;20.29;41.75;99988.44;4907090;29;20392;-71
2021/10/05 04:54:00;;;;;;;8.43;2.63;;;;;;;20.18;41.80;99993.22;4906504;29;20480;-71
2021/10/05 04:56:25;;;;;;;6.63;3.05;;;;;;;20.34;41.46;99990.84;4906230;29;20021;-72
2021/10/05 04:58:51;;;;;;;8.73;2.42;;;;;;;20.39;41.41;99995.97;4909025;29;20402;-72
2021/10/05 05:01:17;;;;;;;4.25;2.30;;;;;;;20.40;41.34;99999.53;4908232;29;20403;-73
2021/10/05 05:03:42;;;;;;;5.40;2.42;;;;;;;20.12;41.92;100006.69;4904490;29;20025;-72
2021/10/05 05:06:08;;;;;;;5.60;2.33;;;;;;;20.21;41.64;100006.28;4899528;29;20028;-72
2021/10/05 05:08:35;;;;;;;5.07;2.15;;;;;;;20.24;41.46;100003.50;4899548;29;20035;-71
2021/10/05 05:11:01;;;;;;;6.35;2.70;;;;;;;20.16;41.67;100012.22;4899354;29;20080;-71
2021/10/05 05:13:26;;;;;;;5.82;2.58;;;;;;;20.14;41.54;100014.59;4899645;29;20033;-73
2021/10/05 05:15:52;;;;;;;8.07;2.63;;;;;;;20.11;41.57;100027.28;4898152;29;20025;-79
2021/10/05 05:18:18;;;;;;;6.53;2.35;;;;;;;20.06;41.66;100021.31;4899120;29;20033;-73
2021/10/05 05:20:43;;;;;;;5.82;3.05;;;;;;;19.84;42.04;100029.59;4899318;29;20460;-71
2021/10/05 05:23:09;;;;;;;6.72;2.55;;;;;;;19.87;41.99;100031.56;4899250;29;20126;-77
2021/10/05 05:25:34;;;;;;;7.30;3.15;;;;;;;19.85;41.88;100036.72;4897731;29;20036;-78
2021/10/05 05:28:00;;;;;;;6.88;2.88;;;;;;;19.89;41.72;100032.00;4899130;29;20052;-75
2021/10/05 05:30:27;;;;;;;8.05;3.42;;;;;;;19.97;41.55;100037.56;4899367;29;20032;-74
2021/10/05 05:32:53;;;;;;;5.68;2.92;;;;;;;19.99;41.49;100040.72;4898995;29;20040;-73
2021/10/05 05:35:18;;;;;;;6.82;3.28;;;;;;;19.63;42.02;100046.16;4899066;29;20025;-72
2021/10/05 05:37:44;;;;;;;7.65;3.17;;;;;;;19.82;41.75;100054.16;4898915;29;20400;-72
2021/10/05 05:40:10;;;;;;;7.53;3.00;;;;;;;19.77;41.84;100050.97;4899042;29;20547;-72
2021/10/05 05:42:36;;;;;;;5.57;2.80;;;;;;;19.67;41.92;100047.78;4898826;29;20539;-72
2021/10/05 05:45:02;;;;;;;6.43;2.75;;;;;;;19.87;41.50;100050.97;4898109;29;20032;-72
2021/10/05 05:47:28;;;;;;;11.38;3.60;;;;;;;19.69;41.82;100069.56;4898749;29;20036;-73
2021/10/05 05:49:53;;;;;;;8.68;3.00;;;;;;;19.83;41.48;100064.06;4898530;29;20407;-73
2021/10/05 05:52:19;;;;;;;4.63;3.05;;;;;;;19.68;41.92;100070.75;4898718;29;20480;-73
2021/10/05 05:54:44;;;;;;;6.93;2.88;;;;;;;19.87;41.40;100073.16;4898663;29;20035;-78
2021/10/05 05:57:10;;;;;;;9.05;3.53;;;;;;;19.87;41.40;100080.69;4898653;29;20032;-72
2021/10/05 05:59:36;;;;;;;5.40;2.70;;;;;;;19.79;41.73;100082.66;4898188;29;20051;-73
2021/10/05 06:02:01;;;;;;;6.95;3.50;;;;;;;19.66;41.80;100078.66;4898518;29;20032;-72
2021/10/05 06:04:27;;;;;;;8.57;3.33;;;;;;;19.74;41.58;100091.34;4898483;29;20365;-72
2021/10/05 06:06:52;;;;;;;7.28;3.53;;;;;;;19.77;41.48;100095.31;4898390;29;20092;-79
2021/10/05 06:09:19;;;;;;;7.03;2.65;;;;;;;19.71;41.66;100097.66;4898434;29;20036;-73
2021/10/05 06:11:47;;;;;;;12.50;3.03;;;;;;;19.75;41.66;100111.56;4898346;29;20029;-72
2021/10/05 06:14:13;;;;;;;7.45;3.22;;;;;;;19.75;41.56;100109.56;4898323;29;20049;-71
2021/10/05 06:16:39;;;;;;;7.65;2.83;;;;;;;19.75;41.62;100112.34;4898206;29;20496;-73
2021/10/05 06:19:04;;;;;;;6.57;2.70;;;;;;;19.69;41.67;100116.66;4898135;29;20519;-72
2021/10/05 06:21:30;;;;;;;7.15;3.05;;;;;;;19.67;41.66;100125.38;4898096;29;20115;-74
2021/10/05 06:23:55;;;;;;;9.35;2.72;;;;;;;19.55;42.00;100128.44;4898003;29;20032;-71
2021/10/05 06:26:21;;;;;;;6.45;3.05;;;;;;;19.74;41.52;100132.13;4913800;29;20434;-72
2021/10/05 06:28:47;;;;;;;12.73;2.88;;;;;;;19.60;41.74;100136.44;4906602;29;20396;-72
2021/10/05 06:31:13;;;;;;;5.03;2.35;;;;;;;19.57;41.75;100142.75;4908140;29;20043;-72
2021/10/05 06:33:39;;;;;;;7.35;2.42;;;;;;;19.55;41.73;100145.06;4906549;29;20021;-74
2021/10/05 06:36:05;;;;;;;6.85;2.53;;;;;;;19.53;41.89;100149.44;4906462;29;20024;-72
2021/10/05 06:38:30;;;;;;;5.38;2.30;;;;;;;19.54;41.67;100159.31;4902776;29;20072;-72
2021/10/05 06:40:58;;;;;;;7.18;2.63;;;;;;;19.54;41.75;100167.63;4897698;29;20044;-71
2021/10/05 06:43:23;;;;;;;5.50;2.10;;;;;;;19.57;41.63;100175.19;4898011;29;20064;-71
2021/10/05 06:45:49;;;;;;;3.60;1.95;;;;;;;19.48;41.84;100181.06;4897750;29;20491;-75
2021/10/05 06:48:15;;;;;;;10.48;2.35;;;;;;;19.49;41.60;100185.41;4898021;29;20028;-75
2021/10/05 06:50:41;;;;;;;6.43;2.20;;;;;;;19.52;41.76;100181.09;4897686;29;20522;-73
2021/10/05 06:53:07;;;;;;;6.90;2.03;;;;;;;19.55;41.62;100188.63;4897575;29;20032;-75
2021/10/05 06:55:32;;;;;;;3.00;1.83;;;;;;;19.52;41.64;100190.19;4897856;29;20036;-77
2021/10/05 06:58:00;;;;;;;5.85;1.77;;;;;;;19.29;42.30;100189.66;4897857;29;20507;-73
2021/10/05 07:00:26;;;;;;;5.70;1.65;;;;;;;19.32;42.15;100197.19;4897185;29;20052;-74
2021/10/05 07:02:52;;;;;;;4.63;1.40;;;;;;;19.41;42.04;100206.72;4897777;29;20080;-72
2021/10/05 07:05:20;;;;;;;4.38;1.30;;;;;;;19.50;41.92;100211.16;4897511;29;20460;-71
2021/10/05 07:07:48;;;;;;;9.05;1.77;;;;;;;19.54;41.91;100207.22;4897728;29;20036;-70
2021/10/05 07:10:15;;;;;;;4.82;1.77;;;;;;;19.57;41.76;100208.44;4903203;29;20024;-77
2021/10/05 07:12:41;;;;;;;4.80;1.40;;;;;;;19.62;41.75;100206.09;4905379;29;20034;-71
2021/10/05 07:15:08;;;;;;;5.00;2.28;;;;;;;19.53;42.05;100215.94;4904961;29;20155;-71
2021/10/05 07:17:34;;;;;;;3.60;1.25;;;;;;;19.60;41.84;100222.34;4905165;29;20041;-74
2021/10/05 07:20:00;;;;;;;3.63;1.58;;;;;;;19.51;42.08;100221.06;4909111;29;20391;-72
2021/10/05 07:22:26;;;;;;;5.78;1.60;;;;;;;19.65;41.83;100218.41;4916155;29;20040;-77
2021/10/05 07:24:52;;;;;;;4.40;1.38;;;;;;;19.64;41.86;100230.66;4916205;29;20076;-72
2021/10/05 07:27:18;;;;;;;5.10;1.52;;;;;;;19.57;42.08;100225.91;4914197;29;20032;-74
2021/10/05 07:29:44;;;;;;;3.05;1.40;;;;;;;19.65;41.71;100227.53;4915663;29;20114;-71
2021/10/05 07:32:11;;;;;;;5.10;1.25;;;;;;;19.67;41.89;100238.22;4914306;29;20460;-72
2021/10/05 07:34:37;;;;;;;2.55;1.30;;;;;;;19.75;41.83;100245.38;4915306;29;20035;-71
2021/10/05 07:37:03;;;;;;;7.25;1.85;;;;;;;19.67;41.86;100232.69;4915673;29;20032;-70
2021/10/05 07:39:28;;;;;;;3.78;1.00;;;;;;;19.43;42.55;100239.63;4915447;29;20043;-70
2021/10/05 07:41:54;;;;;;;3.58;1.00;;;;;;;19.75;42.06;100241.81;4915414;29;20080;-79
2021/10/05 07:44:20;;;;;;;4.93;1.65;;;;;;;19.56;42.43;100249.19;4915366;29;20063;-73
2021/10/05 07:46:46;;;;;;;2.60;1.25;;;;;;;19.67;42.29;100252.06;4915950;29;20024;-70
2021/10/05 07:49:12;;;;;;;2.75;1.20;;;;;;;19.74;42.12;100260.44;4915847;29;20024;-74
2021/10/05 07:51:38;;;;;;;8.32;2.47;;;;;;;19.81;41.94;100260.47;4905669;29;20048;-71
2021/10/05 07:54:05;;;;;;;3.83;1.63;;;;;;;19.76;42.05;100255.28;4906253;29;20044;-75
2021/10/05 07:56:32;;;;;;;3.97;1.30;;;;;;;19.93;41.68;100253.78;4904896;29;20047;-71
2021/10/05 07:58:58;;;;;;;2.65;1.13;;;;;;;20.13;41.48;100265.41;4905534;29;20039;-76
2021/10/05 08:01:24;;;;;;;5.68;1.20;;;;;;;20.00;41.89;100266.91;4906071;29;20044;-71
2021/10/05 08:03:50;;;;;;;3.80;1.17;;;;;;;19.98;42.06;100272.06;4904677;29;20044;-71
2021/10/05 08:06:15;;;;;;;7.63;1.67;;;;;;;20.05;41.82;100278.44;4906023;29;20475;-73
2021/10/05 08:08:41;;;;;;;4.00;1.90;;;;;;;20.13;41.84;100288.38;4907157;29;20472;-73
2021/10/05 08:11:06;;;;;;;3.70;1.52;;;;;;;20.05;42.20;100267.34;4909406;29;20085;-81
2021/10/05 08:13:32;;;;;;;4.80;1.27;;;;;;;20.23;41.73;100275.75;4907991;29;20035;-81
2021/10/05 08:15:58;;;;;;;2.58;0.75;;;;;;;20.35;41.45;100267.09;4908685;29;20032;-74
2021/10/05 08:18:23;;;;;;;1.98;0.90;;;;;;;20.52;41.23;100276.69;4909552;29;20084;-74
2021/10/05 08:20:50;;;;;;;2.72;1.10;;;;;;;20.29;41.77;100276.97;4907728;29;20154;-73
2021/10/05 08:23:15;;;;;;;3.70;0.70;;;;;;;20.50;41.39;100288.19;4909112;29;20442;-79
2021/10/05 08:25:43;;;;;;;3.42;1.10;;;;;;;20.89;40.73;100289.47;4909324;29;20112;-74
2021/10/05 08:28:10;;;;;;;2.13;0.90;;;;;;;20.73;41.21;100300.94;4907588;29;20082;-74
2021/10/05 08:30:36;;;;;;;11.30;1.55;;;;;;;20.62;41.50;100286.22;4907943;29;20055;-73
2021/10/05 08:33:03;;;;;;;6.75;1.83;;;;;;;20.95;41.15;100301.78;4907133;29;20060;-73
2021/10/05 08:35:29;;;;;;;2.35;0.77;;;;;;;20.99;41.07;100306.13;4906118;29;20029;-72
2021/10/05 08:37:59;;;;;;;1.40;0.70;;;;;;;20.55;41.87;100306.41;4907418;29;20043;-77
2021/10/05 08:40:25;;;;;;;1.92;0.63;;;;;;;20.93;41.31;100315.25;4903291;29;20119;-73
2021/10/05 08:42:51;;;;;;;3.35;1.02;;;;;;;21.01;41.19;100312.13;4911602;29;20040;-75
2021/10/05 08:45:17;;;;;;;2.45;0.75;;;;;;;20.85;41.57;100314.44;4907637;29;20096;-80
2021/10/05 08:47:43;;;;;;;4.07;0.95;;;;;;;21.08;40.83;100316.88;4907183;29;20033;-78
2021/10/05 08:50:10;;;;;;;2.75;1.13;;;;;;;21.27;40.71;100321.28;4908628;29;20145;-73
2021/10/05 08:52:36;;;;;;;2.35;0.90;;;;;;;21.41;40.54;100314.97;4908240;29;20028;-74
2021/10/05 08:55:03;;;;;;;2.38;0.90;;;;;;;21.24;41.08;100316.50;4908836;29;20044;-74
2021/10/05 08:57:30;;;;;;;5.10;1.02;;;;;;;21.38;40.73;100327.66;4908608;29;20028;-73
2021/10/05 08:59:55;;;;;;;3.03;0.82;;;;;;;21.42;40.56;100322.09;4907914;29;20075;-81
2021/10/05 09:02:21;;;;;;;1.50;0.88;;;;;;;21.44;40.69;100333.59;4908916;29;20070;-74
2021/10/05 09:04:47;;;;;;;0.70;0.60;;;;;;;21.57;40.27;100337.59;4907180;29;20411;-74
2021/10/05 09:07:17;;;;;;;1.58;0.98;;;;;;;21.69;40.18;100356.66;4908142;29;20032;-74
2021/10/05 09:09:59;;;;;;;3.38;0.82;;;;;;;21.47;40.35;100355.88;4906820;29;20024;-74
2021/10/05 09:12:27;;;;;;;0.95;0.70;;;;;;;21.78;40.14;100367.38;4908528;29;20559;-74
2021/10/05 09:14:53;;;;;;;0.75;0.60;;;;;;;21.73;40.35;100368.56;4906937;29;20096;-78
2021/10/05 09:17:27;;;;;;;0.73;0.70;;;;;;;21.76;40.21;100375.31;4906427;29;20450;-74
2021/10/05 09:19:54;;;;;;;1.67;0.63;;;;;;;21.81;40.01;100377.69;4905735;29;20033;-75
2021/10/05 09:22:28;;;;;;;1.00;0.68;;;;;;;21.75;40.15;100387.63;4907360;29;20111;-74
2021/10/05 09:24:56;;;;;;;4.60;1.10;;;;;;;21.94;39.62;100387.22;4906845;29;20067;-71
2021/10/05 09:27:22;;;;;;;2.85;0.80;;;;;;;21.85;39.84;100395.97;4907319;29;20051;-75
2021/10/05 09:29:49;;;;;;;2.35;0.63;;;;;;;21.92;39.79;100392.41;4908267;29;20060;-71
2021/10/05 09:32:20;;;;;;;2.72;0.90;;;;;;;22.05;39.40;100406.69;4904191;29;20492;-71
2021/10/05 09:34:51;;;;;;;1.52;0.45;;;;;;;22.30;39.20;100403.91;4908663;29;20742;-72
2021/10/05 09:37:25;;;;;;;1.85;0.60;;;;;;;22.30;39.48;100418.63;4905758;29;20099;-71
2021/10/05 09:39:53;;;;;;;2.97;0.88;;;;;;;22.51;38.91;100401.06;4907906;29;20079;-73
2021/10/05 09:42:27;;;;;;;5.68;0.63;;;;;;;22.23;39.20;100418.63;4905512;29;20056;-76
2021/10/05 09:44:59;;;;;;;0.82;0.63;;;;;;;22.36;39.07;100417.00;4906142;29;20535;-75
2021/10/05 09:47:45;;;;;;;1.60;0.57;;;;;;;22.39;38.56;100434.91;4906258;29;20099;-72
2021/10/05 09:50:30;;;;;;;2.72;0.70;;;;;;;22.37;38.65;100429.75;4907762;29;20032;-72
2021/10/05 09:53:05;;;;;;;2.03;0.70;;;;;;;22.49;38.06;100436.84;4906446;29;20060;-72
2021/10/05 09:55:33;;;;;;;2.17;0.77;;;;;;;22.44;38.55;100437.25;4906000;29;20027;-72
2021/10/05 09:57:58;;;;;;;4.20;0.90;;;;;;;22.32;38.80;100438.50;4906696;29;20025;-71
2021/10/05 10:00:27;;;;;;;4.50;1.10;;;;;;;22.42;38.72;100448.81;4907046;29;20063;-71
2021/10/05 10:02:53;;;;;;;4.00;0.68;;;;;;;22.47;38.48;100450.41;4904293;29;20048;-72
2021/10/05 10:05:22;;;;;;;3.13;0.80;;;;;;;22.63;38.51;100459.09;4907912;29;20032;-72
2021/10/05 10:07:53;;;;;;;3.90;0.68;;;;;;;22.67;38.36;100459.91;4905412;29;20032;-80
2021/10/05 10:10:23;;;;;;;4.63;1.70;;;;;;;22.73;38.21;100459.47;4906765;29;20036;-73
2021/10/05 10:13:01;;;;;;;6.00;1.10;;;;;;;22.59;38.34;100463.06;4907560;29;20119;-76
2021/10/05 10:15:33;;;;;;;3.17;0.70;;;;;;;22.74;38.04;100466.63;4906387;29;21085;-76
2021/10/05 10:18:18;;;;;;;2.95;0.80;;;;;;;22.45;38.77;100466.72;4905027;29;20491;-78
2021/10/05 10:20:53;;;;;;;5.38;1.20;;;;;;;22.77;38.02;100476.97;4907115;29;20472;-71
2021/10/05 10:23:22;;;;;;;7.10;1.17;;;;;;;22.75;38.28;100480.16;4902703;29;20028;-72
2021/10/05 10:25:58;;;;;;;3.53;0.80;;;;;;;22.63;38.26;100486.94;4906042;29;20546;-72
2021/10/05 10:28:27;;;;;;;1.98;0.73;;;;;;;22.65;38.12;100492.91;4905147;29;20025;-72
2021/10/05 10:30:56;;;;;;;3.45;0.77;;;;;;;23.05;37.70;100502.00;4906507;29;20064;-72
2021/10/05 10:33:24;;;;;;;1.65;0.82;;;;;;;22.47;38.47;100502.50;4903632;29;20020;-80
2021/10/05 10:35:58;;;;;;;5.53;0.98;;;;;;;23.14;37.07;100499.56;4908378;29;20028;-76
2021/10/05 10:38:31;;;;;;;3.70;0.80;;;;;;;22.94;37.21;100509.56;4905913;29;20028;-79
2021/10/05 10:40:58;;;;;;;9.00;0.95;;;;;;;22.94;37.15;100513.16;4905820;29;20036;-73
2021/10/05 10:43:27;;;;;;;2.90;1.20;;;;;;;23.18;36.99;100505.09;4903907;29;20029;-80
2021/10/05 10:45:56;;;;;;;0.32;0.32;;;;;;;22.69;37.39;100510.41;4901660;29;20040;-72
2021/10/05 10:48:40;;;;;;;2.22;0.50;;;;;;;22.81;37.39;100519.53;4905148;29;20032;-72
2021/10/05 10:51:17;;;;;;;3.47;0.82;;;;;;;22.83;37.25;100517.94;4906745;29;20020;-74
2021/10/05 10:53:45;;;;;;;4.68;1.05;;;;;;;22.90;37.51;100515.19;4904893;29;20043;-80
2021/10/05 10:56:15;;;;;;;4.85;0.90;;;;;;;23.08;37.12;100522.69;4907795;29;20024;-73
2021/10/05 10:58:44;;;;;;;1.08;0.60;;;;;;;22.98;37.03;100516.75;4908375;29;20020;-78
2021/10/05 11:01:14;;;;;;;1.27;0.63;;;;;;;23.07;37.08;100521.88;4916416;29;20059;-72
2021/10/05 11:03:41;;;;;;;2.58;0.52;;;;;;;23.00;37.08;100524.69;4915239;29;20526;-73
2021/10/05 11:06:14;;;;;;;0.90;0.40;;;;;;;23.03;36.75;100521.09;4916460;29;20530;-80
2021/10/05 11:08:39;;;;;;;5.38;0.93;;;;;;;23.33;36.36;100531.72;4913252;29;20028;-76
2021/10/05 11:11:05;;;;;;;3.75;0.90;;;;;;;23.53;36.15;100521.69;4905637;29;20035;-73
2021/10/05 11:13:31;;;;;;;1.35;0.73;;;;;;;23.82;35.93;100515.97;4906568;29;20501;-73
2021/10/05 11:15:57;;;;;;;5.93;1.52;;;;;;;23.77;36.16;100531.13;4905849;29;20416;-73
2021/10/05 11:18:27;;;;;;;1.10;0.50;;;;;;;23.55;36.14;100529.63;4903696;29;20025;-73
2021/10/05 11:21:06;;;;;;;2.60;0.75;;;;;;;23.42;35.85;100534.06;4913250;29;20360;-74
2021/10/05 11:23:43;;;;;;;3.83;0.85;;;;;;;23.60;35.31;100526.44;4916294;29;20025;-72
2021/10/05 11:26:08;;;;;;;2.30;1.27;;;;;;;23.53;35.76;100534.81;4916299;29;20408;-72