Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:01;;;;;;;5.95;3.70;;;6.40;99.90;;;;;;4971396;28;20044;-95
2020/12/14 00:02:28;;;;;;;6.13;3.47;;;6.50;99.90;;;;;;4970968;28;20039;-94
2020/12/14 00:04:54;;;;;;;13.15;4.00;;;6.40;99.90;;;;;;4937237;28;20024;-96
2020/12/14 00:07:21;;;;;;;6.93;3.55;;;6.40;99.90;;;;;;4916967;29;20055;-94
2020/12/14 00:09:47;;;;;;;6.78;3.55;;;6.40;99.90;;;;;;4901216;29;20032;-95
2020/12/14 00:12:12;;;;;;;7.57;4.22;;;6.40;99.90;;;;;;4914850;29;20062;-95
2020/12/14 00:14:39;;;;;;;10.00;4.18;;;6.40;99.90;;;;;;4905349;29;20047;-96
2020/12/14 00:17:07;;;;;;;9.38;3.65;;;6.40;99.90;;;;;;4906144;29;20044;-95
2020/12/14 00:19:32;;;;;;;12.60;3.88;;;6.40;99.90;;;;;;4885192;29;20037;-96
2020/12/14 00:21:58;;;;;;;9.35;3.88;;;6.40;99.90;;;;;;4869809;29;20096;-96
2020/12/14 00:24:24;;;;;;;10.07;3.60;;;6.40;99.90;;;;;;4892601;29;20041;-96
2020/12/14 00:26:50;;;;;;;6.15;3.20;;;6.40;99.90;;;;;;5027708;23;20031;-96
2020/12/14 00:32:43;;;;;;;5.97;3.03;;;6.40;99.90;;;;;;4910853;29;20363;-96
2020/12/14 00:35:08;;;;;;;7.53;3.53;;;6.40;99.90;;;;;;4930730;29;20036;-96
2020/12/14 00:37:35;;;;;;;8.65;3.00;;;6.40;99.90;;;;;;4954581;29;20043;-96
2020/12/14 00:40:21;;;;;;;8.15;3.55;;;6.40;99.90;;;;;;4928799;29;20338;-95
2020/12/14 00:42:47;;;;;;;7.25;3.53;;;6.40;99.90;;;;;;4936651;29;20034;-95
2020/12/14 00:45:12;;;;;;;8.60;3.17;;;6.40;99.90;;;;;;4923180;29;20023;-96
2020/12/14 00:47:42;;;;;;;6.93;2.90;;;6.40;99.90;;;;;;4942518;29;20037;-95
2020/12/14 00:50:08;;;;;;;7.45;3.15;;;6.40;99.90;;;;;;4936974;29;20059;-95
2020/12/14 00:52:33;;;;;;;6.65;3.35;;;6.50;99.90;;;;;;4942322;29;20031;-96
2020/12/14 00:54:59;;;;;;;5.57;3.17;;;6.50;99.90;;;;;;4931037;29;20091;-95
2020/12/14 00:57:26;;;;;;;5.22;2.95;;;6.40;99.90;;;;;;4935219;29;20019;-95
2020/12/14 01:03:01;;;;;;;10.07;3.38;;;6.60;99.90;;;;;;5195087;23;20077;-96
2020/12/14 01:05:27;;;;;;;5.40;2.80;;;6.50;99.90;;;;;;4971646;28;20042;-96
2020/12/14 01:07:55;;;;;;;8.20;3.50;;;6.50;99.90;;;;;;4938595;29;20062;-96
2020/12/14 01:10:33;;;;;;;7.10;3.28;;;6.50;99.90;;;;;;4902105;29;20036;-95
2020/12/14 01:13:00;;;;;;;7.07;3.05;;;6.60;99.90;;;;;;4902714;29;20100;-95
2020/12/14 01:15:27;;;;;;;7.32;3.88;;;6.60;99.90;;;;;;4891585;29;20047;-94
2020/12/14 01:17:53;;;;;;;5.88;2.70;;;6.60;99.90;;;;;;4885748;29;20021;-94
2020/12/14 01:20:18;;;;;;;13.88;3.28;;;6.60;99.90;;;;;;4937571;28;20033;-94
2020/12/14 01:22:44;;;;;;;6.47;2.55;;;6.60;99.90;;;;;;4890309;29;20449;-94
2020/12/14 01:25:11;;;;;;;8.00;3.65;;;6.60;99.90;;;;;;4890078;29;20036;-95
2020/12/14 01:27:43;;;;;;;6.60;2.72;;;6.60;99.90;;;;;;4907074;29;20450;-94
2020/12/14 01:30:10;;;;;;;4.95;2.47;;;6.60;99.90;;;;;;4904213;29;20039;-95
2020/12/14 01:32:36;;;;;;;5.85;3.13;;;6.50;99.90;;;;;;4913586;29;20043;-95
2020/12/14 01:35:04;;;;;;;10.00;2.80;;;6.50;99.90;;;;;;4917264;29;20035;-95
2020/12/14 01:37:30;;;;;;;11.05;2.97;;;6.50;99.90;;;;;;4924835;29;20047;-95
2020/12/14 01:39:57;;;;;;;5.03;2.58;;;6.50;99.90;;;;;;4924931;29;20033;-96
2020/12/14 01:42:24;;;;;;;5.85;3.45;;;6.50;99.90;;;;;;4924346;29;20052;-96
2020/12/14 01:44:50;;;;;;;6.22;2.70;;;6.50;99.90;;;;;;4921235;29;20178;-96
2020/12/14 01:47:29;;;;;;;7.78;3.25;;;6.50;99.90;;;;;;4935938;28;20082;-95
2020/12/14 01:49:57;;;;;;;7.38;2.92;;;6.40;99.90;;;;;;4946075;29;20119;-96
2020/12/14 01:52:23;;;;;;;4.90;2.38;;;6.50;99.90;;;;;;4931497;29;20036;-96
2020/12/14 01:54:52;;;;;;;9.43;2.92;;;6.50;99.90;;;;;;4939795;29;20107;-94
2020/12/14 01:57:19;;;;;;;6.88;2.63;;;6.40;99.90;;;;;;4954762;28;20050;-96
2020/12/14 01:59:46;;;;;;;4.60;2.45;;;6.40;99.90;;;;;;4985172;28;20018;-95
2020/12/14 02:02:12;;;;;;;5.63;2.65;;;6.40;99.90;;;;;;4999120;28;20038;-95
2020/12/14 02:04:38;;;;;;;5.70;2.50;;;6.30;99.90;;;;;;4994964;28;20035;-95
2020/12/14 02:07:08;;;;;;;8.13;3.03;;;6.30;99.90;;;;;;4987929;28;20045;-94
2020/12/14 02:09:33;;;;;;;5.32;2.15;;;6.40;99.90;;;;;;4997528;28;20026;-96
2020/12/14 02:12:00;;;;;;;4.82;2.25;;;6.30;99.90;;;;;;4987599;28;20034;-95
2020/12/14 02:14:26;;;;;;;13.82;2.70;;;6.40;99.90;;;;;;4972474;28;20027;-94
2020/12/14 02:16:52;;;;;;;5.47;2.95;;;6.40;99.90;;;;;;4949018;28;20103;-96
2020/12/14 02:19:20;;;;;;;3.90;2.10;;;6.40;99.90;;;;;;4982060;28;20023;-95
2020/12/14 02:21:49;;;;;;;7.47;2.40;;;6.50;99.90;;;;;;4968399;28;20038;-96
2020/12/14 02:24:19;;;;;;;5.43;2.15;;;6.50;99.90;;;;;;4964701;28;20055;-95
2020/12/14 02:26:50;;;;;;;5.35;2.67;;;6.60;99.90;;;;;;4980615;28;20452;-95
2020/12/14 02:29:19;;;;;;;8.00;2.53;;;6.50;99.90;;;;;;4960513;29;20050;-95
2020/12/14 02:31:46;;;;;;;6.68;2.28;;;6.50;99.90;;;;;;4943455;29;20198;-96
2020/12/14 02:34:15;;;;;;;8.35;2.20;;;6.50;99.90;;;;;;4960659;28;20058;-95
2020/12/14 02:36:41;;;;;;;4.97;2.67;;;6.40;99.90;;;;;;4977841;28;20058;-95
2020/12/14 02:39:08;;;;;;;4.18;2.40;;;6.30;99.90;;;;;;4977763;28;20035;-93
2020/12/14 03:02:24;;;;;;;5.80;2.60;;;6.20;99.90;;;;;;5628668;23;20058;-96
2020/12/14 03:04:50;;;;;;;8.05;2.95;;;6.10;99.90;;;;;;4956859;29;20024;-96
2020/12/14 03:07:19;;;;;;;5.53;3.03;;;6.10;99.90;;;;;;4982997;28;20464;-96
2020/12/14 03:09:47;;;;;;;7.45;2.90;;;6.00;99.90;;;;;;4977154;28;20030;-96
2020/12/14 03:25:13;;;;;;;5.10;2.08;;;6.00;99.90;;;;;;4932670;29;20129;-96
2020/12/14 03:27:42;;;;;;;5.80;2.50;;;6.00;99.90;;;;;;4939243;29;20064;-96
2020/12/14 03:30:11;;;;;;;5.40;2.28;;;6.00;99.90;;;;;;4936193;29;20067;-96
2020/12/14 03:32:37;;;;;;;6.28;2.33;;;5.90;99.90;;;;;;4916778;29;20035;-95
2020/12/14 03:35:03;;;;;;;2.58;1.70;;;5.90;99.90;;;;;;4903573;29;20366;-95
2020/12/14 03:37:30;;;;;;;9.05;2.72;;;6.00;99.90;;;;;;4938411;29;20020;-95
2020/12/14 03:39:56;;;;;;;4.10;2.70;;;5.80;99.90;;;;;;4911983;29;20025;-95
2020/12/14 03:42:22;;;;;;;7.10;2.47;;;5.90;99.90;;;;;;4926133;29;20078;-93
2020/12/14 03:44:47;;;;;;;8.45;2.92;;;5.90;99.90;;;;;;4911726;29;20036;-94
2020/12/14 03:47:13;;;;;;;4.03;2.40;;;6.00;99.90;;;;;;4911950;29;20062;-95
2020/12/14 03:49:40;;;;;;;7.35;3.47;;;6.10;99.90;;;;;;4922197;29;20028;-93
2020/12/14 03:52:08;;;;;;;9.25;2.85;;;6.00;99.90;;;;;;4923659;29;20039;-94
2020/12/14 03:54:34;;;;;;;9.50;2.72;;;6.10;99.90;;;;;;4922694;29;20024;-95
2020/12/14 03:57:00;;;;;;;8.50;3.30;;;6.00;99.90;;;;;;4936192;29;20024;-95
2020/12/14 03:59:26;;;;;;;5.43;2.55;;;6.10;99.90;;;;;;4890626;29;20052;-94
2020/12/14 04:01:56;;;;;;;4.65;2.30;;;6.10;99.90;;;;;;4872585;29;20032;-94
2020/12/14 04:04:24;;;;;;;6.47;2.65;;;6.10;99.90;;;;;;4886810;29;20028;-94
2020/12/14 04:06:49;;;;;;;5.50;2.42;;;6.20;99.90;;;;;;4892784;29;20028;-96
2020/12/14 04:09:15;;;;;;;5.50;2.15;;;6.20;99.90;;;;;;4905949;29;20589;-95
2020/12/14 04:11:41;;;;;;;6.00;2.50;;;6.20;99.90;;;;;;4904568;29;20043;-95
2020/12/14 04:14:07;;;;;;;5.28;3.05;;;6.30;99.90;;;;;;4905113;29;20028;-96
2020/12/14 04:16:32;;;;;;;4.70;2.05;;;6.30;99.90;;;;;;4905195;29;20024;-96
2020/12/14 04:18:58;;;;;;;4.03;2.40;;;6.30;99.90;;;;;;4907802;29;20039;-96
2020/12/14 04:21:30;;;;;;;6.15;2.42;;;6.30;99.90;;;;;;4919344;29;20095;-96
2020/12/14 04:36:52;;;;;;;4.03;2.45;;;6.20;99.90;;;;;;5511730;23;20039;-95
2020/12/14 04:39:19;;;;;;;5.35;2.33;;;6.20;99.90;;;;;;4959510;28;20034;-95
2020/12/14 04:41:47;;;;;;;6.53;2.40;;;6.30;99.90;;;;;;4952866;29;20492;-96
2020/12/14 04:44:19;;;;;;;7.63;3.15;;;6.20;99.90;;;;;;4954401;29;20039;-96
2020/12/14 04:46:59;;;;;;;5.88;2.35;;;6.30;99.90;;;;;;4956979;29;20043;-96
2020/12/14 04:49:26;;;;;;;6.95;2.45;;;6.20;99.90;;;;;;4952716;29;20039;-96
2020/12/14 04:51:52;;;;;;;7.95;2.55;;;6.20;99.90;;;;;;4948850;29;20348;-96
2020/12/14 04:54:27;;;;;;;4.75;2.55;;;6.30;99.90;;;;;;4942137;29;20397;-96
2020/12/14 04:56:54;;;;;;;4.53;2.40;;;6.20;99.90;;;;;;4945705;29;20027;-95
2020/12/14 04:59:47;;;;;;;7.60;2.38;;;6.20;99.90;;;;;;4951637;29;20040;-96
2020/12/14 05:02:19;;;;;;;7.45;2.45;;;6.30;99.90;;;;;;4950358;29;20028;-96
2020/12/14 05:05:05;;;;;;;6.70;2.75;;;6.30;99.90;;;;;;4928058;28;20101;-96
2020/12/14 05:07:41;;;;;;;7.72;2.38;;;6.40;99.90;;;;;;4930159;29;20050;-94
2020/12/14 05:10:09;;;;;;;10.30;3.40;;;6.30;99.90;;;;;;4930763;29;20131;-95
2020/12/14 05:12:44;;;;;;;7.00;2.20;;;6.40;99.90;;;;;;4944722;28;20059;-96
2020/12/14 05:15:26;;;;;;;5.72;2.22;;;6.50;99.90;;;;;;4961234;28;20051;-96
2020/12/14 05:18:12;;;;;;;3.70;1.83;;;6.50;99.90;;;;;;4945432;28;20011;-95
2020/12/14 05:20:39;;;;;;;5.30;2.50;;;6.50;99.90;;;;;;4945758;28;20035;-96
2020/12/14 05:23:08;;;;;;;6.90;3.15;;;6.60;99.90;;;;;;4960631;28;20034;-95
2020/12/14 05:25:49;;;;;;;7.70;2.63;;;6.60;99.90;;;;;;4943822;28;20050;-96
2020/12/14 05:28:19;;;;;;;4.75;2.50;;;6.70;99.90;;;;;;4984555;23;20035;-95
2020/12/14 05:30:47;;;;;;;8.63;2.55;;;6.70;99.90;;;;;;4967113;29;20019;-96
2020/12/14 05:33:21;;;;;;;6.55;2.78;;;6.60;99.90;;;;;;4968289;28;20106;-95
2020/12/14 05:35:48;;;;;;;8.13;2.65;;;6.70;99.90;;;;;;4968348;29;20038;-95
2020/12/14 05:38:23;;;;;;;5.85;2.95;;;6.70;99.90;;;;;;4965043;29;20042;-96
2020/12/14 05:40:54;;;;;;;9.27;2.72;;;6.70;99.90;;;;;;4960590;29;20023;-96
2020/12/14 05:43:23;;;;;;;;;;;6.70;99.90;;;;;;4953303;29;20031;-95
2020/12/14 05:45:50;;;;;;;9.25;2.70;;;6.70;99.90;;;;;;4966508;29;19917;-96
2020/12/14 05:48:30;;;;;;;4.22;2.38;;;6.60;99.90;;;;;;4924916;29;20497;-96
2020/12/14 05:51:14;;;;;;;6.22;2.80;;;6.60;99.90;;;;;;4946688;29;20031;-96
2020/12/14 05:53:50;;;;;;;3.83;2.13;;;6.60;99.90;;;;;;4940649;29;20406;-95
2020/12/14 05:56:17;;;;;;;3.45;2.28;;;6.60;99.90;;;;;;4959843;29;20034;-95
2020/12/14 05:58:43;;;;;;;3.10;2.35;;;6.60;99.90;;;;;;4939600;29;20031;-95
2020/12/14 06:01:09;;;;;;;6.95;2.50;;;6.60;99.90;;;;;;4956732;29;20019;-95
2020/12/14 06:03:37;;;;;;;4.82;2.30;;;6.60;99.90;;;;;;4928780;29;20118;-96
2020/12/14 06:06:13;;;;;;;5.38;2.28;;;6.60;99.90;;;;;;4957811;29;20031;-95
2020/12/14 06:09:04;;;;;;;5.72;2.47;;;6.60;99.90;;;;;;4951174;29;20340;-96
2020/12/14 06:11:50;;;;;;;;;;;;;;;;;;;;;
2020/12/14 06:14:21;;;;;;;5.30;2.80;;;6.60;99.90;;;;;;4959142;29;20091;-95
2020/12/14 06:16:47;;;;;;;8.80;3.03;;;6.60;99.90;;;;;;4951955;29;20126;-96
2020/12/14 06:19:14;;;;;;;4.90;2.90;;;6.60;99.90;;;;;;4926543;29;20373;-96
2020/12/14 06:22:00;;;;;;;3.80;2.60;;;6.70;99.90;;;;;;4906459;29;20099;-96
2020/12/14 06:24:26;;;;;;;9.80;2.70;;;6.70;99.90;;;;;;4906811;29;20100;-96
2020/12/14 06:26:59;;;;;;;6.07;2.92;;;6.70;99.90;;;;;;4905879;29;20044;-96
2020/12/14 06:29:38;;;;;;;5.20;2.20;;;6.70;99.90;;;;;;4906161;29;20044;-96
2020/12/14 06:32:33;;;;;;;4.90;2.60;;;6.70;99.90;;;;;;4910544;29;20108;-95
2020/12/14 06:35:28;;;;;;;3.83;2.40;;;6.80;99.90;;;;;;4884133;29;20040;-95
2020/12/14 06:41:24;;;;;;;5.15;2.60;;;6.80;99.90;;;;;;4906842;29;20046;-95
2020/12/14 06:44:15;;;;;;;3.83;2.47;;;6.80;99.90;;;;;;4908384;29;20100;-96
2020/12/14 06:46:41;;;;;;;7.63;2.45;;;6.90;99.90;;;;;;4866734;29;20112;-96
2020/12/14 06:49:09;;;;;;;3.70;2.53;;;6.90;99.90;;;;;;4878903;29;20037;-96
2020/12/14 06:51:52;;;;;;;5.93;3.33;;;6.90;99.90;;;;;;4880241;29;20037;-95
2020/12/14 06:54:58;;;;;;;5.93;2.22;;;7.00;99.90;;;;;;4917451;29;20048;-96
2020/12/14 06:57:37;;;;;;;7.68;3.38;;;7.00;99.90;;;;;;4894479;29;20040;-96
2020/12/14 07:00:11;;;;;;;7.00;2.38;;;7.00;99.90;;;;;;4921227;29;20052;-95
2020/12/14 07:11:18;;;;;;;5.85;2.35;;;6.90;99.90;;;;;;5451358;23;20046;-94
2020/12/14 07:13:46;;;;;;;3.67;2.00;;;6.90;99.90;;;;;;4962468;28;20016;-93
2020/12/14 07:16:13;;;;;;;6.28;2.58;;;6.90;99.90;;;;;;4967048;28;20048;-96
2020/12/14 07:18:48;;;;;;;5.55;2.88;;;7.00;99.90;;;;;;4950243;29;20105;-96
2020/12/14 07:27:02;;;;;;;10.15;2.53;;;7.10;99.90;;;;;;5262223;23;20076;-95
2020/12/14 07:29:31;;;;;;;5.20;2.10;;;7.10;99.90;;;;;;5006675;28;20177;-96
2020/12/14 07:37:43;;;;;;;4.97;2.45;;;7.20;99.90;;;;;;5012501;23;20143;-95
2020/12/14 07:43:20;;;;;;;7.35;2.63;;;7.30;99.90;;;;;;4942079;29;20164;-94
2020/12/14 07:45:46;;;;;;;2.70;2.35;;;7.30;99.90;;;;;;4929693;28;20067;-94
2020/12/14 07:48:21;;;;;;;9.60;2.75;;;7.40;99.90;;;;;;5183710;23;20055;-94
2020/12/14 07:50:54;;;;;;;6.85;3.05;;;7.40;99.90;;;;;;4936282;29;20031;-96
2020/12/14 07:58:51;;;;;;;3.83;2.13;;;7.40;99.90;;;;;;5289348;23;20085;-86
2020/12/14 08:09:51;;;;;;;3.60;2.25;;;7.20;99.90;;;;;;5204414;23;20047;-88
2020/12/14 08:12:21;;;;;;;5.22;2.42;;;7.10;99.90;;;;;;4991958;28;20019;-90
2020/12/14 08:39:15;;;;;;;4.82;2.63;;;7.30;99.90;;;;;;5169494;23;20051;-89
2020/12/14 08:41:48;;;;;;;8.80;2.95;;;7.40;99.90;;;;;;4954433;28;20032;-91
2020/12/14 09:26:24;;;;;;;5.03;2.83;;;7.60;99.90;;;;;;5398108;23;20078;-93
2020/12/14 11:16:21;;;;;;;5.80;2.83;;;10.20;99.90;;;;;;5626553;23;20047;-93
2020/12/14 11:18:47;;;;;;;6.13;2.65;;;10.30;99.90;;;;;;5084552;23;20055;-93
2020/12/14 11:21:44;;;;;;;7.55;2.72;;;10.50;99.90;;;;;;4921516;29;20434;-94
2020/12/14 11:24:11;;;;;;;3.92;2.20;;;10.60;99.90;;;;;;4872903;29;20288;-93
2020/12/14 11:41:17;;;;;;;6.50;2.22;;;10.80;99.90;;;;;;4892440;29;20041;-93
2020/12/14 11:44:01;;;;;;;4.93;2.17;;;10.70;99.90;;;;;;5044680;23;20075;-94
2020/12/14 11:51:59;;;;;;;4.10;2.70;;;10.60;99.90;;;;;;4701224;26;20046;-95
2020/12/14 11:55:32;;;;;;;4.07;2.30;;;10.70;99.90;;;;;;4970754;28;20054;-94
2020/12/14 11:57:33;;;;;;;5.55;2.15;;;10.70;99.90;;;;;;4886641;29;20069;-92
2020/12/14 12:00:12;;;;;;;5.75;2.95;;;10.80;99.90;;;;;;4978804;28;20019;-94
2020/12/14 12:02:48;;;;;;;6.43;3.75;;;10.80;99.90;;;;;;4933018;29;20094;-92
2020/12/14 12:05:25;;;;;;;2.75;1.95;;;10.80;99.90;;;;;;4921265;29;20043;-92
2020/12/14 12:08:02;;;;;;;11.45;3.67;;;10.80;99.90;;;;;;4907568;29;20047;-90
2020/12/14 12:10:29;;;;;;;5.95;2.83;;;10.70;99.90;;;;;;4923958;29;20355;-92
2020/12/14 12:13:29;;;;;;;;;;;;;;;;;;;;;
2020/12/14 12:16:25;;;;;;;;;;;;;;;;;;;;;
2020/12/14 12:19:18;;;;;;;4.35;2.35;;;10.90;99.90;;;;;;4907602;29;20062;-96
2020/12/14 12:21:58;;;;;;;10.85;2.90;;;10.90;99.90;;;;;;4930477;29;20056;-92
2020/12/14 12:24:48;;;;;;;4.20;2.72;;;10.90;99.90;;;;;;4916918;29;20032;-91
2020/12/14 12:27:19;;;;;;;8.70;3.45;;;10.90;99.90;;;;;;4940157;29;20429;-90
2020/12/14 12:36:08;;;;;;;;;;;;;;;;;;;;;
2020/12/14 12:38:39;;;;;;;7.53;2.83;;;10.80;99.90;;;;;;4910625;29;20083;-89
2020/12/14 12:41:36;;;;;;;4.15;2.92;;;10.70;99.90;;;;;;4907852;29;20037;-89
2020/12/14 12:44:04;;;;;;;4.20;2.63;;;10.60;99.90;;;;;;4908325;29;20044;-92
2020/12/14 12:46:47;;;;;;;3.58;2.67;;;10.60;99.90;;;;;;4877877;29;20189;-91
2020/12/14 12:49:20;;;;;;;5.07;3.08;;;10.50;99.90;;;;;;4881262;29;20025;-89
2020/12/14 12:51:59;;;;;;;;;;;;;;;;;;;;;
2020/12/14 12:54:28;;;;;;;5.25;2.33;;;10.40;99.90;;;;;;4872192;29;20112;-89
2020/12/14 12:57:01;;;;;;;4.70;2.13;;;10.50;99.90;;;;;;4854103;29;20049;-92
2020/12/14 12:59:37;;;;;;;5.60;3.40;;;10.40;99.90;;;;;;4859056;29;20021;-89
2020/12/14 13:02:17;;;;;;;;;;;;;;;;;;;;;
2020/12/14 13:08:40;;;;;;;15.00;4.32;;;10.40;99.90;;;;;;4876034;29;20044;-90
2020/12/14 13:11:13;;;;;;;6.70;2.67;;;10.50;99.90;;;;;;4839570;29;20068;-90
2020/12/14 13:13:54;;;;;;;9.85;3.85;;;10.50;99.90;;;;;;4828008;29;20064;-91
2020/12/14 13:16:24;;;;;;;6.72;3.00;;;10.50;99.90;;;;;;4846531;29;20053;-88
2020/12/14 13:18:52;;;;;;;9.30;2.72;;;10.60;99.90;;;;;;4890197;29;20044;-93
2020/12/14 13:21:33;;;;;;;8.00;2.42;;;10.60;99.90;;;;;;4882969;29;20046;-90
2020/12/14 13:24:03;;;;;;;6.30;2.70;;;10.60;99.90;;;;;;4866109;29;20033;-89
2020/12/14 13:26:31;;;;;;;8.57;3.10;;;10.70;99.90;;;;;;4848416;29;20038;-90
2020/12/14 14:33:34;;;;;;;8.20;2.97;;;10.40;99.90;;;;;;5462889;23;20032;-95
2020/12/14 14:36:04;;;;;;;6.57;2.42;;;10.40;99.90;;;;;;5080259;23;20051;-96
2020/12/14 14:51:45;;;;;;;4.95;2.22;;;10.30;99.90;;;;;;5313123;23;20110;-93
2020/12/14 14:54:56;;;;;;;3.75;1.98;;;10.30;99.90;;;;;;4947729;28;20015;-89
2020/12/14 15:02:49;;;;;;;8.85;3.22;;;10.20;99.90;;;;;;5299191;23;20079;-88
2020/12/14 15:05:38;;;;;;;5.93;2.55;;;10.20;99.90;;;;;;4938762;29;20055;-87
2020/12/14 15:08:11;;;;;;;3.90;2.45;;;10.20;99.90;;;;;;4912202;29;20032;-88
2020/12/14 15:10:50;;;;;;;6.18;2.50;;;10.10;99.90;;;;;;4952478;29;20027;-90
2020/12/14 15:13:21;;;;;;;6.30;3.38;;;10.10;99.90;;;;;;4930438;28;20039;-88
2020/12/14 15:15:59;;;;;;;5.55;3.03;;;10.10;99.90;;;;;;4947417;28;20020;-89
2020/12/14 15:18:25;;;;;;;6.25;2.30;;;10.10;99.90;;;;;;4997686;23;20089;-92
2020/12/14 15:21:00;;;;;;;7.03;3.03;;;10.10;99.90;;;;;;5079363;23;20027;-93
2020/12/14 15:23:36;;;;;;;5.72;2.97;;;10.00;99.90;;;;;;4947691;28;20113;-93
2020/12/14 15:26:02;;;;;;;3.90;2.50;;;10.00;99.90;;;;;;4921523;29;20029;-92
2020/12/14 15:28:28;;;;;;;5.35;3.35;;;9.90;99.90;;;;;;4911084;29;20035;-92
2020/12/14 15:31:01;;;;;;;14.55;4.00;;;9.90;99.90;;;;;;4927869;29;20091;-93
2020/12/14 15:34:00;;;;;;;4.97;2.40;;;9.90;99.90;;;;;;4919574;29;20060;-90
2020/12/14 15:37:03;;;;;;;4.03;2.35;;;9.90;99.90;;;;;;4915319;29;20044;-91
2020/12/14 15:39:32;;;;;;;4.82;2.70;;;9.90;99.90;;;;;;4918541;29;20064;-93
2020/12/14 15:42:19;;;;;;;5.93;3.00;;;9.80;99.90;;;;;;4915993;29;20100;-91
2020/12/14 15:44:53;;;;;;;7.22;2.75;;;9.80;99.90;;;;;;4903859;29;20033;-89
2020/12/14 15:47:19;;;;;;;5.13;2.80;;;9.70;99.90;;;;;;4881775;29;20264;-92
2020/12/14 15:49:48;;;;;;;5.93;2.85;;;9.70;99.90;;;;;;4889623;29;20096;-92
2020/12/14 15:52:19;;;;;;;7.38;2.83;;;9.70;99.90;;;;;;4897698;29;20091;-91
2020/12/14 15:55:10;;;;;;;8.43;3.67;;;9.70;99.90;;;;;;4911947;29;20486;-90
2020/12/14 15:57:37;;;;;;;4.95;2.78;;;9.70;99.90;;;;;;4884659;29;20048;-91
2020/12/14 16:00:06;;;;;;;5.63;2.85;;;9.70;99.90;;;;;;4897666;29;20068;-91
2020/12/14 16:02:38;;;;;;;7.72;3.17;;;9.60;99.90;;;;;;4905537;29;20045;-90
2020/12/14 16:05:39;;;;;;;6.35;3.45;;;9.60;99.90;;;;;;4882353;29;20048;-90
2020/12/14 16:16:43;;;;;;;4.90;3.10;;;9.80;99.90;;;;;;5501653;23;20074;-90
2020/12/14 16:19:12;;;;;;;6.35;3.15;;;9.80;99.90;;;;;;4963500;28;20034;-95
2020/12/14 16:21:42;;;;;;;6.22;3.35;;;9.80;99.90;;;;;;4951496;29;20016;-94
2020/12/14 16:34:42;;;;;;;8.52;2.97;;;9.80;99.90;;;;;;5547746;23;20038;-94
2020/12/14 16:37:12;;;;;;;5.82;2.92;;;9.80;99.90;;;;;;5125332;23;20033;-96
2020/12/14 16:46:09;;;;;;;5.05;3.25;;;9.70;99.90;;;;;;4919880;29;20054;-95
2020/12/14 16:48:46;;;;;;;;;;;;;;;;;;;;;
2020/12/14 16:51:12;;;;;;;6.97;3.30;;;9.70;99.90;;;;;;4905231;29;20123;-93
2020/12/14 16:53:50;;;;;;;6.45;2.88;;;9.60;99.90;;;;;;4904611;29;20052;-96
2020/12/14 16:56:56;;;;;;;5.80;3.25;;;9.70;99.90;;;;;;4904307;29;20052;-94
2020/12/14 16:59:43;;;;;;;8.57;3.40;;;9.70;99.90;;;;;;4995040;23;20063;-96
2020/12/14 17:02:15;;;;;;;7.00;3.53;;;9.70;99.90;;;;;;5019092;23;20108;-94
2020/12/14 17:04:59;;;;;;;5.80;3.60;;;9.60;99.90;;;;;;4957249;28;20044;-93
2020/12/14 17:07:37;;;;;;;5.18;3.13;;;9.60;99.90;;;;;;5101680;23;20051;-94
2020/12/14 17:10:16;;;;;;;4.63;3.55;;;9.60;99.90;;;;;;4951397;29;20038;-95
2020/12/14 17:12:46;;;;;;;6.53;3.30;;;9.60;99.90;;;;;;4953248;29;20033;-95
2020/12/14 17:15:12;;;;;;;6.55;3.03;;;9.50;99.90;;;;;;4956525;29;20032;-96
2020/12/14 17:17:39;;;;;;;6.22;3.22;;;9.50;99.90;;;;;;4953843;29;20039;-94
2020/12/14 17:20:10;;;;;;;6.28;2.97;;;9.60;99.90;;;;;;4985298;23;20104;-95
2020/12/14 17:25:22;;;;;;;5.07;2.53;;;9.50;99.90;;;;;;5281493;23;20047;-94
2020/12/14 21:24:31;;;;;;;7.35;3.42;;;9.40;99.90;;;;;;4862318;29;20206;-90
2020/12/14 21:27:06;;;;;;;3.83;3.03;;;9.30;99.90;;;;;;4792589;29;20035;-90
2020/12/14 21:29:33;;;;;;;7.80;3.67;;;9.20;99.90;;;;;;4799318;29;20038;-90
2020/12/14 21:31:59;;;;;;;6.90;3.20;;;9.10;99.90;;;;;;4806714;29;20409;-90
2020/12/14 21:34:28;;;;;;;5.47;2.95;;;9.00;99.90;;;;;;4784866;29;20031;-91
2020/12/14 21:36:56;;;;;;;10.27;4.03;;;9.00;99.90;;;;;;4813356;29;20519;-89
2020/12/14 21:39:22;;;;;;;7.97;4.35;;;8.80;99.90;;;;;;4780088;30;20038;-88
2020/12/14 21:42:39;;;;;;;4.82;3.28;;;8.80;99.90;;;;;;4778105;29;20058;-89
2020/12/14 21:45:16;;;;;;;7.50;4.03;;;8.80;99.90;;;;;;4800081;29;20034;-89
2020/12/14 21:47:46;;;;;;;5.50;3.30;;;8.90;99.90;;;;;;4850448;29;20033;-89
2020/12/14 21:50:20;;;;;;;5.68;3.25;;;8.90;99.90;;;;;;4892560;29;20047;-89
2020/12/14 21:52:48;;;;;;;5.82;3.53;;;8.90;99.90;;;;;;4883019;29;20037;-89
2020/12/14 22:18:54;;;;;;;5.32;3.00;;;8.90;99.90;;;;;;5246126;23;20284;-86
2020/12/14 22:21:40;;;;;;;4.93;3.03;;;8.90;99.90;;;;;;5043675;23;20054;-96
2020/12/14 22:24:28;;;;;;;3.97;2.67;;;8.90;99.90;;;;;;4982205;28;20038;-96
2020/12/14 22:32:14;;;;;;;5.38;3.38;;;9.00;99.90;;;;;;5328239;23;20054;-96
2020/12/14 22:37:48;;;;;;;6.60;2.80;;;9.10;99.90;;;;;;5329088;23;20126;-96
2020/12/14 23:07:58;;;;;;;;;;;;;;;;;;;;;
2020/12/14 23:16:02;;;;;;;7.28;2.92;;;8.90;99.90;;;;;;5546861;23;20058;-96
2020/12/14 23:18:48;;;;;;;4.97;3.40;;;8.90;99.90;;;;;;4987610;28;20046;-96
2020/12/14 23:21:50;;;;;;;4.53;3.28;;;8.80;99.90;;;;;;5120908;23;20058;-96
2020/12/14 23:24:16;;;;;;;5.13;3.20;;;8.80;99.90;;;;;;5009507;28;20038;-96
2020/12/14 23:26:41;;;;;;;7.70;4.20;;;8.70;99.90;;;;;;5003772;28;20026;-95
2020/12/14 23:29:10;;;;;;;7.30;3.63;;;8.70;99.90;;;;;;4987269;28;20102;-95
2020/12/14 23:31:45;;;;;;;6.38;3.45;;;8.70;99.90;;;;;;4989238;28;20030;-96
2020/12/14 23:34:12;;;;;;;4.47;3.20;;;8.60;99.90;;;;;;5018267;28;20029;-95
2020/12/14 23:36:37;;;;;;;5.57;3.47;;;8.60;99.90;;;;;;5023550;23;20043;-96
2020/12/14 23:39:03;;;;;;;4.88;3.67;;;8.60;99.90;;;;;;4962843;28;20082;-96
2020/12/14 23:41:42;;;;;;;;;;;;;;;;;;;;;
2020/12/14 23:44:14;;;;;;;7.75;3.40;;;8.50;99.90;;;;;;4980236;28;20011;-96
2020/12/14 23:46:43;;;;;;;4.68;3.22;;;8.40;99.90;;;;;;5690673;23;20030;-85
2020/12/14 23:49:09;;;;;;;4.22;2.83;;;8.40;99.90;;;;;;4929279;28;20049;-96
2020/12/14 23:51:35;;;;;;;6.30;3.40;;;8.30;99.90;;;;;;4958013;28;20020;-95
2020/12/14 23:54:01;;;;;;;6.05;3.53;;;8.30;99.90;;;;;;4949069;29;20031;-96
2020/12/14 23:56:27;;;;;;;4.90;3.20;;;8.20;99.90;;;;;;4950162;29;20094;-95
2020/12/14 23:58:55;;;;;;;4.78;3.17;;;8.20;99.90;;;;;;4963967;28;20089;-96
