Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/01 00:00:26;;;;;;;1.27;0.70;;;;;;;17.05;100.00;60892.56;5895359;23;20006;-95
2023/06/01 00:03:11;;;;;;;0.55;0.50;;;;;;;17.00;100.00;60892.56;5897652;23;20033;-94
2023/06/01 00:08:10;;;;;;;0.90;0.52;;;;;;;16.89;100.00;60892.56;5961283;23;20049;-93
2023/06/01 00:10:58;;;;;;;2.00;0.70;;;;;;;16.87;100.00;60892.56;5897516;23;20648;-93
2023/06/01 00:13:49;;;;;;;2.28;0.60;;;;;;;-145.06;100.00;60892.56;5897408;23;20085;-94
2023/06/01 00:16:31;;;;;;;1.55;0.65;;;;;;;-145.06;100.00;60892.56;5898342;23;20033;-93
2023/06/01 00:19:12;;;;;;;0.77;0.55;;;;;;;-145.06;100.00;60892.56;5897658;23;20009;-94
2023/06/01 00:21:59;;;;;;;0.93;0.80;;;;;;;-145.06;100.00;60892.56;5898603;23;20002;-94
2023/06/01 00:24:40;;;;;;;1.15;0.60;;;;;;;-145.06;100.00;60892.56;5878509;23;20005;-93
2023/06/01 00:27:20;;;;;;;1.13;0.60;;;;;;;16.69;100.00;60892.56;5919980;23;20043;-94
2023/06/01 00:30:02;;;;;;;0.88;0.63;;;;;;;-145.06;100.00;60892.56;5897529;23;20390;-93
2023/06/01 00:32:45;;;;;;;0.75;0.50;;;;;;;-145.06;100.00;60892.56;5898139;23;20010;-93
2023/06/01 00:35:25;;;;;;;1.02;0.70;;;;;;;-145.06;100.00;60892.56;5898032;23;20006;-93
2023/06/01 00:38:10;;;;;;;1.30;0.75;;;;;;;-145.06;100.00;60892.56;5897887;23;20006;-93
2023/06/01 00:40:52;;;;;;;1.33;0.57;;;;;;;-145.06;100.00;60892.56;5897228;23;20005;-94
2023/06/01 00:43:33;;;;;;;1.35;0.68;;;;;;;-145.06;100.00;60892.56;5897013;23;20002;-93
2023/06/01 00:46:14;;;;;;;0.98;0.50;;;;;;;-145.06;100.00;60892.56;5896762;23;20006;-93
2023/06/01 00:48:56;;;;;;;1.13;0.70;;;;;;;-145.06;100.00;60892.56;5896798;23;20010;-93
2023/06/01 00:51:36;;;;;;;1.40;0.68;;;;;;;-145.06;100.00;60892.56;5897659;23;20445;-93
2023/06/01 00:54:17;;;;;;;0.63;0.50;;;;;;;-145.06;100.00;60892.56;5896841;23;20037;-93
2023/06/01 00:56:57;;;;;;;0.80;0.50;;;;;;;-145.06;100.00;60892.56;5896892;23;20006;-94
2023/06/01 00:59:39;;;;;;;1.10;0.63;;;;;;;-145.06;100.00;60892.56;5896834;23;20006;-93
2023/06/01 01:02:21;;;;;;;1.80;0.50;;;;;;;-145.06;100.00;60892.56;5895905;23;20014;-92
2023/06/01 01:05:00;;;;;;;1.38;0.70;;;;;;;-145.06;100.00;60892.56;5896857;23;20010;-93
2023/06/01 01:07:42;;;;;;;1.03;0.60;;;;;;;-145.06;100.00;60892.56;5896824;23;20038;-94
2023/06/01 01:10:48;;;;;;;0.73;0.50;;;;;;;16.12;100.00;60892.56;5895919;23;20717;-93
2023/06/01 01:14:07;;;;;;;1.17;0.63;;;;;;;-145.06;100.00;60892.56;5897087;23;20005;-94
2023/06/01 01:16:59;;;;;;;0.68;0.47;;;;;;;-145.06;100.00;60892.56;5896602;23;20437;-94
2023/06/01 01:20:08;;;;;;;1.00;0.52;;;;;;;-145.06;100.00;60892.56;5898214;23;20014;-93
2023/06/01 01:23:26;;;;;;;0.90;0.50;;;;;;;-145.06;100.00;60892.56;5896490;23;20001;-94
2023/06/01 01:26:23;;;;;;;1.08;0.50;;;;;;;-145.06;100.00;60892.56;5784947;23;20082;-93
2023/06/01 01:29:11;;;;;;;0.63;0.45;;;;;;;-145.06;100.00;60892.56;5783936;23;20007;-92
2023/06/01 01:32:01;;;;;;;0.90;0.63;;;;;;;-145.06;100.00;60892.56;5891546;23;20013;-93
2023/06/01 01:34:49;;;;;;;0.85;0.50;;;;;;;-145.06;100.00;60892.56;5896257;23;20006;-93
2023/06/01 01:37:30;;;;;;;1.20;0.52;;;;;;;15.88;100.00;60892.56;5896041;23;20009;-93
2023/06/01 01:40:15;;;;;;;0.73;0.60;;;;;;;15.84;100.00;60892.56;5896725;23;20037;-92
2023/06/01 01:42:57;;;;;;;2.60;0.70;;;;;;;15.81;100.00;60892.56;5896152;23;20010;-92
2023/06/01 01:45:40;;;;;;;0.98;0.60;;;;;;;15.88;100.00;60892.56;5897229;23;20014;-94
2023/06/01 01:48:52;;;;;;;1.25;0.60;;;;;;;15.73;100.00;60892.56;5896390;23;20013;-92
2023/06/01 01:51:47;;;;;;;1.10;0.70;;;;;;;15.69;100.00;60892.56;5918175;23;20006;-92
2023/06/01 01:54:28;;;;;;;0.88;0.57;;;;;;;15.67;100.00;60892.56;5896448;23;20006;-94
2023/06/01 01:57:08;;;;;;;0.90;0.70;;;;;;;15.66;100.00;60892.56;5895818;23;20013;-93
2023/06/01 01:59:51;;;;;;;1.00;0.57;;;;;;;15.88;100.00;60892.56;5896519;23;20005;-93
2023/06/01 02:02:30;;;;;;;2.60;0.63;;;;;;;15.88;100.00;60892.56;5895500;23;20006;-94
2023/06/01 02:05:10;;;;;;;0.60;0.50;;;;;;;15.88;100.00;60892.56;5895716;23;20041;-92
2023/06/01 02:07:49;;;;;;;0.90;0.63;;;;;;;-145.06;100.00;60892.56;5896573;23;20342;-93
2023/06/01 02:10:28;;;;;;;1.23;0.80;;;;;;;-145.06;100.00;60892.56;5895725;23;20010;-93
2023/06/01 02:13:09;;;;;;;0.73;0.50;;;;;;;-145.06;100.00;60892.56;5896638;23;20010;-93
2023/06/01 02:15:49;;;;;;;1.02;0.50;;;;;;;-145.06;100.00;60892.56;5895479;23;20006;-92
2023/06/01 02:18:29;;;;;;;0.85;0.60;;;;;;;-145.06;100.00;60892.56;5895579;23;20006;-93
2023/06/01 02:21:16;;;;;;;1.48;0.80;;;;;;;-145.06;100.00;60892.56;5896313;23;20041;-92
2023/06/01 02:23:56;;;;;;;1.38;0.68;;;;;;;-145.06;100.00;60892.56;5895633;23;20006;-92
2023/06/01 02:26:37;;;;;;;1.38;0.70;;;;;;;-145.06;100.00;60892.56;5895481;23;20029;-92
2023/06/01 02:29:19;;;;;;;0.90;0.60;;;;;;;-145.06;100.00;60892.56;5895435;23;20010;-93
2023/06/01 02:32:00;;;;;;;1.00;0.60;;;;;;;21.08;100.00;60892.56;5896840;23;20006;-92
2023/06/01 02:34:40;;;;;;;1.42;0.68;;;;;;;-145.06;100.00;60892.56;5895150;23;20014;-94
2023/06/01 02:37:22;;;;;;;1.58;0.70;;;;;;;-145.06;100.00;60892.56;5895819;23;20002;-93
2023/06/01 02:40:01;;;;;;;0.90;0.80;;;;;;;-145.06;100.00;60892.56;5895902;23;20190;-93
2023/06/01 02:42:40;;;;;;;1.37;0.90;;;;;;;-145.06;100.00;60892.56;5895985;23;20009;-93
2023/06/01 02:45:21;;;;;;;1.83;0.80;;;;;;;-145.06;100.00;60892.56;5895740;23;20546;-93
2023/06/01 02:48:01;;;;;;;2.88;0.68;;;;;;;-145.06;100.00;60892.56;5895609;23;20728;-92
2023/06/01 02:50:40;;;;;;;0.83;0.60;;;;;;;-145.06;100.00;60892.56;5895446;23;20010;-92
2023/06/01 02:53:19;;;;;;;1.40;0.73;;;;;;;-145.06;100.00;60892.56;5896175;23;20006;-92
2023/06/01 02:56:10;;;;;;;1.27;0.75;;;;;;;-145.06;100.00;60892.56;5896262;23;20010;-93
2023/06/01 02:58:50;;;;;;;1.27;0.70;;;;;;;-145.06;100.00;60892.56;5895712;23;20006;-95
2023/06/01 03:01:35;;;;;;;1.25;0.70;;;;;;;-145.06;100.00;60892.56;5895611;23;19998;-93
2023/06/01 03:04:14;;;;;;;1.20;0.90;;;;;;;-145.06;100.00;60892.56;5895628;23;20010;-91
2023/06/01 03:06:56;;;;;;;1.02;0.75;;;;;;;-145.06;100.00;60892.56;5895708;23;20006;-92
2023/06/01 03:09:49;;;;;;;1.55;0.98;;;;;;;-145.06;100.00;60892.56;5895889;23;20006;-93
2023/06/01 03:12:31;;;;;;;1.70;1.00;;;;;;;-145.06;100.00;60892.56;5896144;23;20010;-93
2023/06/01 03:15:13;;;;;;;1.23;0.95;;;;;;;-145.06;100.00;60892.56;5895996;23;20002;-93
2023/06/01 03:17:53;;;;;;;1.65;1.02;;;;;;;-145.06;100.00;60892.56;5895950;23;20005;-94
2023/06/01 03:20:35;;;;;;;2.83;0.93;;;;;;;-145.06;100.00;60892.56;5896184;23;20445;-94
2023/06/01 03:23:15;;;;;;;2.15;0.98;;;;;;;-145.06;100.00;60892.56;5900913;23;20009;-93
2023/06/01 03:28:31;;;;;;;1.42;1.30;;;;;;;-145.06;100.00;60892.56;5942390;23;20013;-93
2023/06/01 03:31:12;;;;;;;2.63;1.33;;;;;;;-145.06;100.00;60892.56;5924183;23;20041;-93
2023/06/01 03:33:52;;;;;;;1.85;1.17;;;;;;;14.82;100.00;60892.56;5923954;23;20005;-92
2023/06/01 03:36:32;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5945188;23;20010;-92
2023/06/01 03:39:15;;;;;;;1.40;1.02;;;;;;;-145.06;100.00;60892.56;5923795;23;19905;-94
2023/06/01 03:41:59;;;;;;;1.35;1.05;;;;;;;-145.06;100.00;60892.56;5924346;23;20069;-94
2023/06/01 03:44:42;;;;;;;1.65;1.17;;;;;;;15.88;100.00;60892.56;5924323;23;20017;-93
2023/06/01 03:47:20;;;;;;;1.70;1.27;;;;;;;-145.06;100.00;60892.56;5925733;23;20029;-93
2023/06/01 03:50:03;;;;;;;1.27;1.10;;;;;;;-145.06;100.00;60892.56;5925470;23;20061;-94
2023/06/01 03:52:45;;;;;;;1.48;1.20;;;;;;;-145.06;100.00;60892.56;5926161;23;20010;-94
2023/06/01 03:55:32;;;;;;;1.33;1.13;;;;;;;-145.06;100.00;60892.56;5925653;23;20006;-93
2023/06/01 03:58:14;;;;;;;2.33;1.40;;;;;;;21.08;100.00;60892.56;5925885;23;20006;-93
2023/06/01 04:01:03;;;;;;;1.92;1.40;;;;;;;14.55;100.00;60892.56;5926074;23;20006;-93
2023/06/01 04:03:43;;;;;;;1.75;1.30;;;;;;;-145.06;100.00;60892.56;5926312;23;20010;-93
2023/06/01 04:06:41;;;;;;;1.98;1.40;;;;;;;14.52;100.00;60892.56;5925883;23;20096;-93
2023/06/01 04:09:21;;;;;;;2.10;1.38;;;;;;;-145.06;100.00;60892.56;5924556;23;20013;-92
2023/06/01 04:12:03;;;;;;;1.77;1.25;;;;;;;14.50;100.00;60892.56;5925098;23;20009;-92
2023/06/01 04:14:53;;;;;;;1.38;1.17;;;;;;;14.49;100.00;60892.56;5926245;23;20313;-92
2023/06/01 04:17:48;;;;;;;2.05;1.40;;;;;;;14.47;100.00;60892.56;5926074;23;20238;-92
2023/06/01 04:20:37;;;;;;;2.00;1.27;;;;;;;-145.06;100.00;60892.56;5926212;23;20057;-92
2023/06/01 04:23:26;;;;;;;2.38;1.63;;;;;;;-145.06;100.00;60892.56;5926619;23;20005;-94
2023/06/01 04:26:09;;;;;;;2.22;1.45;;;;;;;14.49;100.00;60892.56;5925901;23;20006;-94
2023/06/01 04:28:48;;;;;;;2.17;1.27;;;;;;;-145.06;100.00;60892.56;5924793;23;20009;-92
2023/06/01 04:31:27;;;;;;;2.55;1.52;;;;;;;-145.06;100.00;60892.56;5925028;23;20317;-92
2023/06/01 04:34:06;;;;;;;2.95;1.80;;;;;;;-145.06;100.00;60892.56;5923616;23;20005;-92
2023/06/01 04:36:46;;;;;;;2.42;1.73;;;;;;;-145.06;100.00;60892.56;5923760;23;20013;-94
2023/06/01 04:39:25;;;;;;;2.03;1.48;;;;;;;14.46;100.00;60892.56;5943762;23;20006;-93
2023/06/01 04:42:04;;;;;;;2.13;1.33;;;;;;;14.46;100.00;60892.56;5943974;23;20076;-92
2023/06/01 04:44:46;;;;;;;1.73;1.50;;;;;;;-145.06;100.00;60892.56;5924287;23;20010;-91
2023/06/01 04:47:27;;;;;;;2.45;1.85;;;;;;;-145.06;100.00;60892.56;5923332;23;20009;-94
2023/06/01 04:50:10;;;;;;;2.58;1.85;;;;;;;-145.06;100.00;60892.56;5923245;23;20227;-93
2023/06/01 04:52:49;;;;;;;2.58;1.77;;;;;;;-145.06;100.00;60892.56;5923142;23;20005;-93
2023/06/01 04:55:30;;;;;;;2.47;1.60;;;;;;;14.58;100.00;60892.56;5923351;23;20006;-93
2023/06/01 04:58:09;;;;;;;2.28;1.55;;;;;;;-145.06;100.00;60892.56;5923429;23;20013;-94
2023/06/01 05:00:49;;;;;;;3.45;1.88;;;;;;;-145.06;100.00;60892.56;5923726;23;20005;-93
2023/06/01 05:03:27;;;;;;;3.07;1.97;;;;;;;-145.06;100.00;60892.56;5923855;23;20013;-93
2023/06/01 05:06:07;;;;;;;4.20;2.70;;;;;;;14.50;100.00;60892.56;5922923;23;20009;-91
2023/06/01 05:08:46;;;;;;;5.05;2.97;;;;;;;-145.06;100.00;60892.56;5924093;23;20005;-91
2023/06/01 05:11:27;;;;;;;4.38;2.50;;;;;;;14.43;100.00;60892.56;5923070;23;20005;-93
2023/06/01 05:14:07;;;;;;;3.83;2.42;;;;;;;-145.06;100.00;60892.56;5924028;23;20325;-92
2023/06/01 05:16:49;;;;;;;4.05;2.42;;;;;;;-145.06;100.00;60892.56;5922913;23;20009;-93
2023/06/01 05:19:30;;;;;;;3.58;2.55;;;;;;;-145.06;100.00;60892.56;5923516;23;20009;-93
2023/06/01 05:22:10;;;;;;;3.95;2.83;;;;;;;-145.06;100.00;60892.56;5923476;23;20010;-93
2023/06/01 05:24:49;;;;;;;4.63;3.33;;;;;;;-145.06;100.00;60892.56;5923702;23;20003;-93
2023/06/01 05:27:28;;;;;;;6.30;3.65;;;;;;;-145.06;100.00;60892.56;5923609;23;20009;-93
2023/06/01 05:30:11;;;;;;;6.73;3.80;;;;;;;-145.06;100.00;60892.56;5923585;23;20013;-95
2023/06/01 05:32:50;;;;;;;7.05;3.92;;;;;;;-145.06;100.00;60892.56;5923875;23;20010;-94
2023/06/01 05:35:29;;;;;;;5.88;4.05;;;;;;;-145.06;100.00;60892.56;5923869;23;20006;-94
2023/06/01 05:38:11;;;;;;;5.78;3.85;;;;;;;14.46;100.00;60892.56;5923222;23;20033;-93
2023/06/01 05:40:50;;;;;;;6.32;4.40;;;;;;;-145.06;100.00;60892.56;5923900;23;20001;-92
2023/06/01 05:43:30;;;;;;;6.03;4.63;;;;;;;-145.06;100.00;60892.56;5923703;23;20025;-92
2023/06/01 05:46:11;;;;;;;7.93;4.37;;;;;;;-145.06;100.00;60892.56;5924166;23;20080;-93
2023/06/01 05:48:51;;;;;;;8.65;4.70;;;;;;;-145.06;100.00;60892.56;5923563;23;20009;-93
2023/06/01 05:51:30;;;;;;;6.80;4.63;;;;;;;-145.06;100.00;60892.56;5923085;23;20076;-92
2023/06/01 05:54:10;;;;;;;8.13;5.38;;;;;;;-145.06;100.00;60892.56;5923848;23;20009;-92
2023/06/01 05:56:51;;;;;;;10.18;4.95;;;;;;;-145.06;100.00;60892.56;5923105;23;20005;-93
2023/06/01 05:59:30;;;;;;;9.25;5.57;;;;;;;-145.06;100.00;60892.56;5923291;23;20084;-92
2023/06/01 06:02:12;;;;;;;8.75;5.47;;;;;;;-145.06;100.00;60892.56;5923171;23;20311;-92
2023/06/01 06:04:51;;;;;;;8.98;6.38;;;;;;;-145.06;100.00;60892.56;5923442;23;20005;-94
2023/06/01 06:07:30;;;;;;;9.15;6.05;;;;;;;-145.06;100.00;60892.56;5923756;23;20180;-94
2023/06/01 06:10:11;;;;;;;11.10;6.43;;;;;;;-145.06;100.00;60892.56;5923532;23;20005;-93
2023/06/01 06:12:50;;;;;;;11.05;6.63;;;;;;;-145.06;100.00;60892.56;5923889;23;20029;-92
2023/06/01 06:15:32;;;;;;;9.00;5.90;;;;;;;-145.06;100.00;60892.56;5923565;23;20064;-94
2023/06/01 06:18:13;;;;;;;14.88;7.40;;;;;;;-145.06;100.00;60892.56;5923507;23;20009;-94
2023/06/01 06:20:52;;;;;;;9.73;5.88;;;;;;;-145.06;100.00;60892.56;5923275;23;20444;-92
2023/06/01 06:23:34;;;;;;;10.10;6.65;;;;;;;-145.06;100.00;60892.56;5945112;23;20057;-93
2023/06/01 06:26:16;;;;;;;10.75;6.65;;;;;;;-145.06;100.00;60892.56;5923248;23;20014;-93
2023/06/01 06:28:57;;;;;;;11.07;6.65;;;;;;;-145.06;100.00;60892.56;5923546;23;20009;-93
2023/06/01 06:31:37;;;;;;;11.30;6.63;;;;;;;-145.06;100.00;60892.56;5922946;23;20053;-92
2023/06/01 06:34:16;;;;;;;12.10;7.10;;;;;;;-145.06;100.00;60892.56;5923608;23;20009;-94
2023/06/01 06:41:56;;;;;;;12.90;7.75;;;;;;;-145.06;100.00;60892.56;5947402;23;20325;-93
2023/06/01 06:44:35;;;;;;;12.75;7.60;;;;;;;-145.06;100.00;60892.56;5923114;23;20314;-94
2023/06/01 06:47:18;;;;;;;14.65;7.85;;;;;;;-145.06;100.00;60892.56;5923499;23;20005;-93
2023/06/01 06:50:02;;;;;;;14.85;8.05;;;;;;;-145.06;100.00;60892.56;5923013;23;20006;-93
2023/06/01 06:52:44;;;;;;;14.88;8.20;;;;;;;-145.06;100.00;60892.56;5923048;23;20005;-93
2023/06/01 06:55:23;;;;;;;15.43;9.10;;;;;;;-145.06;100.00;60892.56;5923494;23;20035;-94
2023/06/01 06:58:12;;;;;;;15.65;8.60;;;;;;;-145.06;100.00;60892.56;5923699;23;20326;-91
2023/06/01 07:01:07;;;;;;;17.67;9.63;;;;;;;-145.06;100.00;60892.56;5925104;23;20365;-93
2023/06/01 07:03:52;;;;;;;18.10;9.48;;;;;;;-145.06;100.00;60892.56;5923033;23;20010;-94
2023/06/01 07:06:50;;;;;;;16.52;9.07;;;;;;;-145.06;100.00;60892.56;5923796;23;20443;-94
2023/06/01 07:09:53;;;;;;;16.80;9.02;;;;;;;-145.06;100.00;60892.56;5923171;23;20006;-93
2023/06/01 07:16:15;;;;;;;14.43;7.90;;;;;;;-145.06;100.00;60892.56;5954844;23;20005;-93
2023/06/01 07:19:18;;;;;;;;;;;;;;;;;;;;;
2023/06/01 07:22:05;;;;;;;14.15;7.95;;;;;;;-145.06;100.00;60892.56;5957081;23;20005;-93
2023/06/01 07:25:23;;;;;;;16.17;9.05;;;;;;;-145.06;100.00;60892.56;5924472;23;20005;-94
2023/06/01 07:35:06;;;;;;;12.85;7.47;;;;;;;-145.06;100.00;60892.56;5956676;23;20456;-93
2023/06/01 07:38:04;;;;;;;15.63;8.48;;;;;;;15.46;100.00;60892.56;5916282;23;20002;-94
2023/06/01 07:41:00;;;;;;;15.00;7.55;;;;;;;-145.06;100.00;60892.56;5918272;23;20006;-96
2023/06/01 07:43:56;;;;;;;13.82;7.65;;;;;;;-145.06;100.00;60892.56;5925085;23;20001;-93
2023/06/01 07:46:58;;;;;;;;;;;;;;;;;;;;;
2023/06/01 07:49:57;;;;;;;13.98;8.57;;;;;;;-145.06;100.00;60892.56;5956358;23;20009;-94
2023/06/01 07:52:43;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5925163;23;20014;-94
2023/06/01 07:55:36;;;;;;;12.73;7.68;;;;;;;-145.06;100.00;60892.56;5925186;23;19905;-95
2023/06/01 07:58:42;;;;;;;12.23;7.90;;;;;;;-145.06;100.00;60892.56;5924434;23;20314;-94
2023/06/01 08:02:08;;;;;;;13.93;8.70;;;;;;;-145.06;100.00;60892.56;5924538;23;20315;-94
2023/06/01 08:08:37;;;;;;;15.57;9.60;;;;;;;-145.06;100.00;60892.56;5950113;23;20005;-93
2023/06/01 08:14:47;;;;;;;16.00;9.00;;;;;;;-145.06;100.00;60892.56;5956186;23;20013;-94
2023/06/01 08:17:50;;;;;;;;;;;;;;;;;;;;;
2023/06/01 08:20:33;;;;;;;14.10;8.85;;;;;;;-145.06;100.00;60892.56;5955613;23;19997;-93
2023/06/01 08:23:48;;;;;;;;;;;;;;;;;;;;;
2023/06/01 08:26:45;;;;;;;13.98;9.02;;;;;;;-145.06;100.00;60892.56;5956447;23;20005;-94
2023/06/01 08:29:55;;;;;;;14.32;8.68;;;;;;;-145.06;100.00;60892.56;5924914;23;20010;-93
2023/06/01 08:32:54;;;;;;;14.20;9.38;;;;;;;-145.06;100.00;60892.56;5947247;23;20009;-94
2023/06/01 08:35:44;;;;;;;13.35;8.68;;;;;;;-145.06;100.00;60892.56;5923830;23;20009;-94
2023/06/01 08:38:32;;;;;;;12.77;8.50;;;;;;;-145.06;100.00;60892.56;5923997;23;20009;-94
2023/06/01 08:41:49;;;;;;;15.60;10.13;;;;;;;-145.06;100.00;60892.56;5925087;23;20005;-93
2023/06/01 08:44:48;;;;;;;14.70;9.77;;;;;;;187.52;100.00;60892.56;5924585;23;20033;-92
2023/06/01 08:47:47;;;;;;;;;;;;;;;;;;;;;
2023/06/01 08:51:12;;;;;;;;;;;;;;;;;;;;;
2023/06/01 08:54:35;;;;;;;;;;;;;;;;;;;;;
2023/06/01 09:00:35;;;;;;;13.00;9.38;;;;;;;-145.06;100.00;60892.56;5955951;23;20080;-94
2023/06/01 09:06:46;;;;;;;13.85;8.45;;;;;;;-145.06;100.00;60892.56;5924835;23;20005;-93
2023/06/01 09:10:03;;;;;;;12.85;9.05;;;;;;;-145.06;100.00;60892.56;5924059;23;20033;-93
2023/06/01 09:13:54;;;;;;;12.32;8.32;;;;;;;-145.06;100.00;60892.56;5924420;23;20014;-94
2023/06/01 09:16:43;;;;;;;11.02;7.65;;;;;;;-145.06;100.00;60892.56;5794521;23;20004;-94
2023/06/01 09:20:04;;;;;;;12.07;8.18;;;;;;;-145.06;100.00;60892.56;5924359;23;20005;-94
2023/06/01 13:45:22;;;;;;;2.50;1.40;;;;;;;-145.06;100.00;60892.56;5946970;23;20062;-94
2023/06/01 13:48:31;;;;;;;;;;;;;;;;;;;;;
2023/06/01 14:10:45;;;;;;;1.77;1.45;;;;;;;-145.06;100.00;60892.56;5954030;23;20014;-94
2023/06/01 17:37:11;;;;;;;;;;;;;;;;;;;;;
2023/06/01 17:53:17;;;;;;;2.20;1.15;;;;;;;-145.06;100.00;60892.56;5949385;23;20114;-92
2023/06/01 17:55:59;;;;;;;5.25;1.73;;;;;;;-145.06;100.00;60892.56;5924357;23;20033;-93
2023/06/01 17:58:40;;;;;;;1.73;0.90;;;;;;;-145.06;100.00;60892.56;5923703;23;20297;-92
2023/06/01 18:01:28;;;;;;;2.25;1.27;;;;;;;-145.06;100.00;60892.56;5923825;23;20010;-93
2023/06/01 18:04:07;;;;;;;1.92;1.20;;;;;;;-145.06;100.00;60892.56;5924010;23;20460;-93
2023/06/01 18:06:49;;;;;;;1.75;1.10;;;;;;;-145.06;100.00;60892.56;5924365;23;20010;-93
2023/06/01 18:09:28;;;;;;;1.70;0.90;;;;;;;-145.06;100.00;60892.56;5924007;23;20009;-92
2023/06/01 18:12:07;;;;;;;1.75;1.00;;;;;;;-145.06;100.00;60892.56;5923404;23;20033;-95
2023/06/01 18:14:46;;;;;;;;;;;;;;;-145.06;100.00;60892.56;5923983;23;20005;-94
2023/06/01 18:17:26;;;;;;;1.08;0.57;;;;;;;-145.06;100.00;60892.56;5925567;23;19904;-93
2023/06/01 18:20:05;;;;;;;1.10;0.60;;;;;;;-145.06;100.00;60892.56;5923419;23;20009;-93
2023/06/01 18:22:44;;;;;;;1.10;0.95;;;;;;;-145.06;100.00;60892.56;5923499;23;20002;-92
2023/06/01 18:25:24;;;;;;;1.25;0.70;;;;;;;-145.06;100.00;60892.56;5923731;23;20294;-93
2023/06/01 18:28:08;;;;;;;0.90;0.70;;;;;;;-145.06;100.00;60892.56;5923411;23;20013;-93
2023/06/01 18:30:48;;;;;;;2.47;1.00;;;;;;;-145.06;100.00;60892.56;5922451;23;20024;-92
2023/06/01 18:34:15;;;;;;;2.55;0.90;;;;;;;-145.06;100.00;60892.56;5921872;23;20032;-91
2023/06/01 18:37:10;;;;;;;1.58;0.88;;;;;;;22.29;100.00;60892.56;5925844;23;20033;-93
2023/06/01 18:39:49;;;;;;;0.68;0.63;;;;;;;-145.06;100.00;60892.56;5926108;23;20028;-92
2023/06/01 18:42:35;;;;;;;1.63;0.90;;;;;;;-145.06;100.00;60892.56;5926192;23;20318;-92
2023/06/01 18:45:15;;;;;;;0.98;0.80;;;;;;;-145.06;100.00;60892.56;5925714;23;20006;-91
2023/06/01 18:47:59;;;;;;;0.95;0.80;;;;;;;-145.06;100.00;60892.56;5925405;23;20013;-93
2023/06/01 18:50:39;;;;;;;1.88;0.70;;;;;;;-145.06;100.00;60892.56;5926159;23;20045;-93
2023/06/01 18:53:19;;;;;;;2.28;0.90;;;;;;;-145.06;100.00;60892.56;5934815;23;20029;-92
2023/06/01 18:56:03;;;;;;;1.33;0.80;;;;;;;-145.06;100.00;60892.56;5926049;23;20429;-92
2023/06/01 18:58:46;;;;;;;2.55;0.88;;;;;;;-145.06;100.00;60892.56;5948716;23;20345;-93
2023/06/01 19:01:25;;;;;;;2.50;1.08;;;;;;;-145.06;100.00;60892.56;5925707;23;20503;-92
2023/06/01 19:04:06;;;;;;;2.65;1.00;;;;;;;-145.06;100.00;60892.56;5925100;23;20005;-92
2023/06/01 19:06:50;;;;;;;2.83;0.75;;;;;;;-145.06;100.00;60892.56;5935719;23;20006;-94
2023/06/01 19:11:51;;;;;;;1.60;0.90;;;;;;;-145.06;100.00;60892.56;5948074;23;20028;-93
2023/06/01 19:14:30;;;;;;;2.47;1.40;;;;;;;-145.06;100.00;60892.56;5945097;23;20080;-93
2023/06/01 19:21:39;;;;;;;1.40;1.10;;;;;;;-145.06;100.00;60892.56;5868968;23;20093;-94
2023/06/01 19:24:25;;;;;;;1.70;0.95;;;;;;;-145.06;100.00;60892.56;5839184;23;19999;-93
2023/06/01 19:27:18;;;;;;;1.55;1.15;;;;;;;-145.06;100.00;60892.56;5921875;23;20025;-92
2023/06/01 19:30:19;;;;;;;;;;;;;;;;;;;;;
2023/06/01 19:36:53;;;;;;;1.50;1.13;;;;;;;-145.06;100.00;60892.56;5841888;23;20015;-91
2023/06/01 19:39:44;;;;;;;1.20;0.90;;;;;;;-145.06;100.00;60892.56;5916243;23;20006;-93
2023/06/01 19:42:36;;;;;;;1.58;1.00;;;;;;;19.90;100.00;60892.56;5914880;23;20002;-92
2023/06/01 19:45:38;;;;;;;;;;;;;;;;;;;;;
2023/06/01 19:49:08;;;;;;;1.10;0.90;;;;;;;-145.06;100.00;60892.56;5933494;23;20013;-92
2023/06/01 19:52:06;;;;;;;;;;;;;;;;;;;;;
2023/06/01 19:55:45;;;;;;;;;;;;;;;;;;;;;
2023/06/01 19:58:16;;;;;;;1.85;0.90;;;;;;;-145.06;100.00;60892.56;5922848;23;20511;-91
2023/06/01 20:00:56;;;;;;;1.98;0.85;;;;;;;-145.06;100.00;60892.56;5920121;23;20422;-91
2023/06/01 20:03:37;;;;;;;1.45;1.00;;;;;;;-145.06;100.00;60892.56;5916248;23;20010;-91
2023/06/01 20:06:17;;;;;;;1.05;0.80;;;;;;;-145.06;100.00;60892.56;5912833;23;20084;-92
2023/06/01 20:09:04;;;;;;;1.10;0.90;;;;;;;-145.06;100.00;60892.56;5915371;23;20326;-91
2023/06/01 20:11:47;;;;;;;1.23;0.85;;;;;;;-145.06;100.00;60892.56;5913956;23;20404;-92
2023/06/01 20:14:28;;;;;;;1.73;1.00;;;;;;;-145.06;100.00;60892.56;5914341;23;20002;-90
2023/06/01 20:17:07;;;;;;;2.10;0.93;;;;;;;-145.06;100.00;60892.56;5916028;23;20038;-91
2023/06/01 20:19:47;;;;;;;2.08;1.00;;;;;;;-145.06;100.00;60892.56;5915096;23;20006;-91
2023/06/01 20:22:30;;;;;;;2.00;0.98;;;;;;;-145.06;100.00;60892.56;5914340;23;20449;-93
2023/06/01 20:25:09;;;;;;;1.02;0.80;;;;;;;-145.06;100.00;60892.56;5914902;23;20009;-91
2023/06/01 20:27:48;;;;;;;0.90;0.80;;;;;;;-145.06;100.00;60892.56;5915485;23;20326;-92
2023/06/01 20:30:36;;;;;;;1.75;0.73;;;;;;;-145.06;100.00;60892.56;5916574;23;20006;-93
2023/06/01 20:33:38;;;;;;;1.77;0.82;;;;;;;-145.06;100.00;60892.56;5917290;23;20010;-91
2023/06/01 20:37:49;;;;;;;1.23;0.82;;;;;;;-145.06;100.00;60892.56;5915429;23;20010;-92
2023/06/01 20:40:15;;;;;;;1.80;0.90;;;;;;;18.23;100.00;60892.56;5916460;23;20456;-91
2023/06/01 21:19:02;;;;;;;2.97;1.10;;;;;;;-145.06;100.00;60892.56;5945167;23;19924;-92
2023/06/01 21:21:41;;;;;;;2.88;1.05;;;;;;;-145.06;100.00;60892.56;5923174;23;20309;-91
2023/06/01 21:24:21;;;;;;;1.77;0.90;;;;;;;-145.06;100.00;60892.56;5922985;23;20041;-92
2023/06/01 21:27:00;;;;;;;2.72;1.20;;;;;;;-145.06;100.00;60892.56;5922724;23;20001;-91
2023/06/01 21:29:39;;;;;;;1.67;1.17;;;;;;;-145.06;100.00;60892.56;5923244;23;20017;-91
2023/06/01 21:32:18;;;;;;;1.53;0.97;;;;;;;-145.06;100.00;60892.56;5923166;23;20010;-91
2023/06/01 21:34:56;;;;;;;1.60;1.03;;;;;;;-145.06;100.00;60892.56;5922857;23;20080;-92
2023/06/01 21:37:35;;;;;;;2.55;1.02;;;;;;;-145.06;100.00;60892.56;5923019;23;20261;-90
2023/06/01 21:40:14;;;;;;;2.65;1.38;;;;;;;-145.06;100.00;60892.56;5923021;23;20064;-90
2023/06/01 21:42:53;;;;;;;1.50;1.08;;;;;;;-145.06;100.00;60892.56;5944879;23;20009;-90
2023/06/01 21:45:32;;;;;;;5.83;1.23;;;;;;;-145.06;100.00;60892.56;5922911;23;20450;-91
2023/06/01 21:48:11;;;;;;;1.13;0.90;;;;;;;-145.06;100.00;60892.56;5922633;23;20029;-91
2023/06/01 21:50:51;;;;;;;1.55;1.00;;;;;;;-145.06;100.00;60892.56;5955177;23;20245;-91
2023/06/01 21:53:30;;;;;;;1.70;1.20;;;;;;;-145.06;100.00;60892.56;5922868;23;20009;-90
2023/06/01 21:56:09;;;;;;;1.45;0.95;;;;;;;-145.06;100.00;60892.56;5923093;23;20009;-90
2023/06/01 21:58:49;;;;;;;1.02;0.73;;;;;;;16.11;100.00;60892.56;5922214;23;20005;-90
2023/06/01 22:01:28;;;;;;;2.57;1.07;;;;;;;-145.06;100.00;60892.56;5923389;23;20005;-92
2023/06/01 22:04:07;;;;;;;1.70;0.85;;;;;;;-145.06;100.00;60892.56;5923089;23;20030;-91
2023/06/01 22:06:46;;;;;;;1.95;0.90;;;;;;;-145.06;100.00;60892.56;5923456;23;20009;-91
2023/06/01 22:09:25;;;;;;;1.92;0.90;;;;;;;15.82;100.00;60892.56;5923236;23;20006;-92
2023/06/01 22:12:05;;;;;;;1.77;0.90;;;;;;;15.79;100.00;60892.56;5922684;23;20428;-91
2023/06/01 22:14:44;;;;;;;1.58;0.90;;;;;;;15.80;100.00;60892.56;5922930;23;20241;-90
2023/06/01 22:17:23;;;;;;;2.03;0.80;;;;;;;-145.06;100.00;60892.56;5922881;23;20001;-91
2023/06/01 22:20:03;;;;;;;1.08;0.77;;;;;;;-145.06;100.00;60892.56;5922134;23;20009;-90
2023/06/01 22:22:43;;;;;;;1.27;0.73;;;;;;;15.57;100.00;60892.56;5922326;23;20013;-93
2023/06/01 22:25:22;;;;;;;2.05;0.80;;;;;;;-145.06;100.00;60892.56;5922899;23;20013;-91
2023/06/01 22:28:01;;;;;;;1.08;0.73;;;;;;;-145.06;100.00;60892.56;5922272;23;20006;-92
2023/06/01 22:30:40;;;;;;;1.07;0.70;;;;;;;-145.06;100.00;60892.56;5921653;23;20009;-91
2023/06/01 22:33:19;;;;;;;1.38;0.80;;;;;;;-145.06;100.00;60892.56;5922241;23;20009;-91
2023/06/01 22:35:59;;;;;;;1.35;0.90;;;;;;;-145.06;100.00;60892.56;5922567;23;20013;-91