Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:44;;;;;;;18.07;10.80;;;6.00;99.90;;;;;;5074363;28;21019;-67
2022/11/23 00:04:12;;;;;;;18.37;9.43;;;6.00;99.90;;;;;;5074610;28;20464;-68
2022/11/23 00:06:39;;;;;;;16.70;8.93;;;6.00;99.90;;;;;;5074347;28;20717;-67
2022/11/23 00:09:08;;;;;;;20.67;9.50;;;6.00;99.90;;;;;;5073896;28;20459;-68
2022/11/23 00:11:36;;;;;;;15.90;9.03;;;6.00;99.90;;;;;;5074263;28;20453;-67
2022/11/23 00:14:03;;;;;;;15.70;8.77;;;6.00;99.90;;;;;;5074352;28;20491;-67
2022/11/23 00:16:30;;;;;;;15.77;8.67;;;6.00;99.90;;;;;;5074697;28;20447;-67
2022/11/23 00:18:59;;;;;;;24.37;8.10;;;6.00;99.90;;;;;;5073985;28;20826;-68
2022/11/23 00:21:27;;;;;;;15.80;7.50;;;6.00;99.90;;;;;;5074107;28;20456;-67
2022/11/23 00:23:54;;;;;;;16.53;8.03;;;6.00;99.90;;;;;;5074276;28;20870;-67
2022/11/23 00:26:21;;;;;;;12.10;7.90;;;6.00;99.90;;;;;;5074227;28;20455;-67
2022/11/23 00:28:50;;;;;;;13.70;8.00;;;6.00;99.90;;;;;;5074143;28;20460;-68
2022/11/23 00:31:18;;;;;;;17.00;8.30;;;6.00;99.90;;;;;;5074361;28;20454;-68
2022/11/23 00:33:48;;;;;;;15.67;8.17;;;6.00;99.90;;;;;;5073575;28;20474;-67
2022/11/23 00:36:16;;;;;;;16.77;7.57;;;6.00;99.90;;;;;;5074112;28;20461;-67
2022/11/23 00:38:44;;;;;;;20.07;7.40;;;6.00;99.90;;;;;;5073717;28;20457;-67
2022/11/23 00:41:13;;;;;;;24.60;6.60;;;6.00;99.90;;;;;;5073890;28;20464;-67
2022/11/23 00:43:40;;;;;;;21.20;7.93;;;6.00;99.90;;;;;;5073695;28;20468;-67
2022/11/23 00:46:12;;;;;;;26.27;7.10;;;5.90;99.90;;;;;;5074154;28;20453;-68
2022/11/23 00:48:39;;;;;;;15.17;6.97;;;5.90;99.90;;;;;;5073281;28;20491;-67
2022/11/23 00:51:07;;;;;;;7.13;5.63;;;5.90;99.90;;;;;;5072955;28;20448;-68
2022/11/23 00:53:34;;;;;;;13.47;6.53;;;5.90;99.90;;;;;;5073198;28;20533;-67
2022/11/23 00:56:01;;;;;;;7.90;5.33;;;5.90;99.90;;;;;;5073896;28;20513;-67
2022/11/23 00:58:28;;;;;;;13.83;5.53;;;5.90;99.90;;;;;;5073552;28;20834;-67
2022/11/23 01:01:03;;;;;;;12.77;5.63;;;5.90;99.90;;;;;;5073413;28;20797;-67
2022/11/23 01:03:32;;;;;;;9.60;5.60;;;5.90;99.90;;;;;;5073542;28;20495;-68
2022/11/23 01:06:03;;;;;;;18.73;5.80;;;6.00;99.90;;;;;;5073818;28;20482;-68
2022/11/23 01:08:30;;;;;;;14.77;5.23;;;6.00;99.90;;;;;;5072935;28;20486;-67
2022/11/23 01:11:00;;;;;;;11.13;4.87;;;6.00;99.90;;;;;;5073537;28;20445;-67
2022/11/23 01:13:26;;;;;;;13.50;5.80;;;6.00;99.90;;;;;;5072646;28;20534;-67
2022/11/23 01:15:53;;;;;;;13.80;4.93;;;6.00;99.90;;;;;;5073492;28;20452;-67
2022/11/23 01:18:20;;;;;;;11.20;4.60;;;6.10;99.90;;;;;;5073201;28;20455;-67
2022/11/23 01:20:48;;;;;;;11.20;5.17;;;6.10;99.90;;;;;;5073644;28;20464;-67
2022/11/23 01:23:15;;;;;;;8.97;5.10;;;6.10;99.90;;;;;;5072686;28;21006;-67
2022/11/23 01:25:42;;;;;;;8.93;4.90;;;6.10;99.90;;;;;;5072969;28;20475;-67
2022/11/23 01:28:09;;;;;;;15.33;5.10;;;6.10;99.90;;;;;;5072920;28;20487;-67
2022/11/23 01:30:35;;;;;;;17.43;5.27;;;6.10;99.90;;;;;;5072579;28;20454;-67
2022/11/23 01:33:02;;;;;;;8.73;4.50;;;6.10;99.90;;;;;;5071649;28;20499;-67
2022/11/23 01:35:29;;;;;;;12.40;5.00;;;6.10;99.90;;;;;;5072856;28;20458;-67
2022/11/23 01:37:57;;;;;;;6.93;4.50;;;6.10;99.90;;;;;;5073060;28;20447;-67
2022/11/23 01:40:24;;;;;;;9.07;4.33;;;6.20;99.90;;;;;;5072727;28;20454;-67
2022/11/23 01:42:54;;;;;;;10.97;3.87;;;6.20;99.90;;;;;;5072454;28;20449;-68
2022/11/23 01:45:37;;;;;;;11.13;4.60;;;6.20;99.90;;;;;;5072785;28;20952;-68
2022/11/23 01:48:09;;;;;;;12.33;4.97;;;6.20;99.90;;;;;;5072874;28;20491;-68
2022/11/23 01:50:36;;;;;;;10.67;4.50;;;6.20;99.90;;;;;;5072392;28;20518;-68
2022/11/23 01:53:04;;;;;;;11.73;4.50;;;6.20;99.90;;;;;;5072440;28;20490;-68
2022/11/23 01:55:31;;;;;;;13.80;4.90;;;6.20;99.90;;;;;;5072403;28;20464;-68
2022/11/23 01:57:58;;;;;;;9.43;3.93;;;6.20;99.90;;;;;;5072760;28;20860;-68
2022/11/23 02:00:25;;;;;;;10.27;3.87;;;6.30;99.90;;;;;;5072373;28;20448;-68
2022/11/23 02:02:55;;;;;;;6.17;3.87;;;6.30;99.90;;;;;;5071817;28;20448;-68
2022/11/23 02:05:28;;;;;;;7.60;4.23;;;6.30;99.90;;;;;;5071710;28;20948;-68
2022/11/23 02:07:55;;;;;;;12.57;3.87;;;6.30;99.90;;;;;;5072024;28;20503;-68
2022/11/23 02:10:23;;;;;;;13.77;3.60;;;6.30;99.90;;;;;;5072089;28;20452;-68
2022/11/23 02:12:50;;;;;;;14.43;4.70;;;6.30;99.90;;;;;;5064887;28;20825;-68
2022/11/23 02:15:17;;;;;;;12.70;4.40;;;6.30;99.90;;;;;;5071521;28;20448;-68
2022/11/23 02:17:44;;;;;;;10.23;4.30;;;6.30;99.90;;;;;;5072324;28;20456;-68
2022/11/23 02:20:13;;;;;;;10.50;4.23;;;6.30;99.90;;;;;;5072226;28;20448;-68
2022/11/23 02:22:50;;;;;;;25.33;4.77;;;6.30;99.90;;;;;;5071818;28;20453;-68
2022/11/23 02:25:28;;;;;;;17.53;4.60;;;6.30;99.90;;;;;;5071682;28;20456;-68
2022/11/23 02:27:57;;;;;;;14.03;4.47;;;6.30;99.90;;;;;;5071974;28;20487;-68
2022/11/23 02:30:24;;;;;;;7.30;4.67;;;6.30;99.90;;;;;;5071794;28;20444;-68
2022/11/23 02:32:50;;;;;;;7.57;4.20;;;6.30;99.90;;;;;;5071377;28;20804;-68
2022/11/23 02:35:17;;;;;;;11.83;4.20;;;6.30;99.90;;;;;;5071522;28;20451;-68
2022/11/23 02:37:44;;;;;;;12.23;4.37;;;6.30;99.90;;;;;;5072024;28;20500;-69
2022/11/23 02:40:17;;;;;;;11.13;4.60;;;6.30;99.90;;;;;;5071986;28;20459;-68
2022/11/23 02:42:45;;;;;;;10.30;4.47;;;6.30;99.90;;;;;;5071593;28;20453;-68
2022/11/23 02:45:24;;;;;;;15.47;4.43;;;6.30;99.90;;;;;;5071913;28;20448;-68
2022/11/23 02:47:51;;;;;;;12.20;4.13;;;6.30;99.90;;;;;;5071876;28;21137;-68
2022/11/23 02:50:18;;;;;;;8.80;4.00;;;6.30;99.90;;;;;;5071198;28;20818;-68
2022/11/23 02:52:44;;;;;;;11.40;4.30;;;6.30;99.90;;;;;;5070911;28;20947;-68
2022/11/23 02:55:11;;;;;;;11.03;4.57;;;6.30;99.90;;;;;;5071642;28;20893;-68
2022/11/23 02:57:38;;;;;;;6.70;4.60;;;6.30;99.90;;;;;;5071790;28;20860;-68
2022/11/23 03:00:06;;;;;;;8.40;4.87;;;6.30;99.90;;;;;;5071746;28;20563;-68
2022/11/23 03:02:34;;;;;;;10.83;4.40;;;6.30;99.90;;;;;;5071145;28;20449;-68
2022/11/23 03:05:00;;;;;;;12.40;4.10;;;6.30;99.90;;;;;;5071352;28;20468;-67
2022/11/23 03:07:27;;;;;;;9.27;4.13;;;6.30;99.90;;;;;;5070758;28;20494;-67
2022/11/23 03:09:54;;;;;;;13.50;5.00;;;6.40;99.90;;;;;;5071255;28;20455;-67
2022/11/23 03:12:20;;;;;;;15.23;5.03;;;6.30;99.90;;;;;;5071124;28;20444;-68
2022/11/23 03:14:47;;;;;;;6.83;4.50;;;6.40;99.90;;;;;;5070483;28;20486;-67
2022/11/23 03:17:14;;;;;;;13.67;4.60;;;6.40;99.90;;;;;;5071406;28;20502;-68
2022/11/23 03:19:42;;;;;;;9.23;4.23;;;6.40;99.90;;;;;;5071259;28;20447;-68
2022/11/23 03:22:08;;;;;;;9.90;4.70;;;6.40;99.90;;;;;;5070681;28;20455;-68
2022/11/23 03:24:35;;;;;;;10.20;4.80;;;6.40;99.90;;;;;;5071527;28;20468;-67
2022/11/23 03:27:02;;;;;;;11.10;4.40;;;6.40;99.90;;;;;;5071372;28;20444;-68
2022/11/23 03:29:28;;;;;;;8.57;4.40;;;6.40;99.90;;;;;;5070987;28;20452;-67
2022/11/23 03:31:55;;;;;;;10.57;4.53;;;6.40;99.90;;;;;;5070695;28;20456;-68
2022/11/23 03:34:22;;;;;;;11.33;4.73;;;6.40;99.90;;;;;;5071161;28;20484;-67
2022/11/23 03:36:50;;;;;;;7.40;5.17;;;6.40;99.90;;;;;;5071097;28;20515;-67
2022/11/23 03:39:17;;;;;;;9.57;4.53;;;6.40;99.90;;;;;;5071320;28;20445;-67
2022/11/23 03:41:44;;;;;;;8.57;4.57;;;6.40;99.90;;;;;;5070897;28;20503;-67
2022/11/23 03:44:11;;;;;;;15.10;4.90;;;6.40;99.90;;;;;;5071064;28;20469;-68
2022/11/23 03:46:37;;;;;;;15.97;5.30;;;6.40;99.90;;;;;;5070987;28;20449;-67
2022/11/23 03:49:04;;;;;;;16.33;5.30;;;6.40;99.90;;;;;;5070840;28;20534;-67
2022/11/23 03:51:31;;;;;;;15.13;5.37;;;6.40;99.90;;;;;;5070940;28;20455;-67
2022/11/23 03:53:59;;;;;;;8.13;4.27;;;6.40;99.90;;;;;;5070778;28;20472;-68
2022/11/23 03:56:25;;;;;;;11.03;4.63;;;6.40;99.90;;;;;;5070212;28;20467;-67
2022/11/23 03:58:52;;;;;;;10.23;4.30;;;6.50;99.90;;;;;;5071145;28;20447;-68
2022/11/23 04:01:19;;;;;;;13.73;4.67;;;6.50;99.90;;;;;;5070713;28;20843;-67
2022/11/23 04:03:45;;;;;;;14.60;4.20;;;6.50;99.90;;;;;;5070523;28;20835;-68
2022/11/23 04:06:12;;;;;;;12.57;4.77;;;6.40;99.90;;;;;;5070776;28;20531;-67
2022/11/23 04:08:39;;;;;;;8.50;4.57;;;6.50;99.90;;;;;;5070551;28;20851;-67
2022/11/23 04:11:07;;;;;;;19.20;7.90;;;6.50;99.90;;;;;;5069659;28;20456;-67
2022/11/23 04:13:34;;;;;;;17.53;4.20;;;6.50;99.90;;;;;;5070320;28;21042;-67
2022/11/23 04:16:00;;;;;;;7.97;4.17;;;6.50;99.90;;;;;;5070664;28;20478;-67
2022/11/23 04:18:27;;;;;;;11.20;4.07;;;6.50;99.90;;;;;;5070355;28;20489;-67
2022/11/23 04:20:54;;;;;;;12.03;4.90;;;6.50;99.90;;;;;;5070642;28;20465;-68
2022/11/23 04:23:20;;;;;;;22.17;4.60;;;6.50;99.90;;;;;;5070422;28;20756;-67
2022/11/23 04:25:47;;;;;;;7.73;4.50;;;6.50;99.90;;;;;;5071471;28;20505;-67
2022/11/23 04:28:15;;;;;;;22.87;4.63;;;6.50;99.90;;;;;;5074737;28;20490;-67
2022/11/23 04:30:42;;;;;;;13.03;4.40;;;6.50;99.90;;;;;;5074425;28;20857;-67
2022/11/23 04:33:08;;;;;;;14.40;4.23;;;6.50;99.90;;;;;;5073881;28;20520;-67
2022/11/23 04:35:36;;;;;;;17.70;5.30;;;6.40;99.90;;;;;;5073978;28;20451;-68
2022/11/23 04:38:03;;;;;;;8.63;4.10;;;6.40;99.90;;;;;;5073508;28;20473;-67
2022/11/23 04:40:30;;;;;;;16.27;5.17;;;6.40;99.90;;;;;;5073758;28;20463;-68
2022/11/23 04:42:57;;;;;;;12.03;4.57;;;6.30;99.90;;;;;;5073233;28;20459;-67
2022/11/23 04:45:25;;;;;;;9.43;4.10;;;6.30;99.90;;;;;;5057625;28;20812;-68
2022/11/23 04:47:52;;;;;;;13.87;4.60;;;6.30;99.90;;;;;;5072987;28;20483;-68
2022/11/23 04:50:19;;;;;;;10.87;3.90;;;6.30;99.90;;;;;;5073730;28;20479;-68
2022/11/23 04:52:45;;;;;;;11.70;4.07;;;6.40;99.90;;;;;;5072709;28;20456;-68
2022/11/23 04:55:12;;;;;;;14.00;4.70;;;6.30;99.90;;;;;;5073376;28;20954;-68
2022/11/23 04:57:38;;;;;;;10.30;4.30;;;6.30;99.90;;;;;;5073675;28;20450;-68
2022/11/23 05:00:06;;;;;;;16.90;4.43;;;6.30;99.90;;;;;;5073585;28;20983;-68
2022/11/23 05:02:34;;;;;;;11.53;4.20;;;6.30;99.90;;;;;;5073457;28;20810;-68
2022/11/23 05:05:01;;;;;;;10.80;4.17;;;6.30;99.90;;;;;;5073089;28;21035;-68
2022/11/23 05:07:27;;;;;;;12.83;3.97;;;6.30;99.90;;;;;;5064452;28;20885;-68
2022/11/23 05:09:54;;;;;;;13.17;4.10;;;6.30;99.90;;;;;;5072548;28;21027;-68
2022/11/23 05:12:21;;;;;;;8.30;3.80;;;6.30;99.90;;;;;;5072782;28;20449;-68
2022/11/23 05:14:47;;;;;;;12.27;4.67;;;6.30;99.90;;;;;;5073010;28;20468;-67
2022/11/23 05:17:14;;;;;;;12.83;4.10;;;6.30;99.90;;;;;;5072811;28;20459;-69
2022/11/23 05:19:44;;;;;;;15.60;4.57;;;6.30;99.90;;;;;;5073764;28;20456;-68
2022/11/23 05:22:10;;;;;;;15.53;5.93;;;6.30;99.90;;;;;;5073254;28;20483;-68
2022/11/23 05:24:37;;;;;;;12.60;5.17;;;6.40;99.90;;;;;;5073386;28;20890;-68
2022/11/23 05:27:04;;;;;;;15.97;5.20;;;6.40;99.90;;;;;;5073021;28;20975;-68
2022/11/23 05:29:31;;;;;;;20.10;5.10;;;6.30;99.90;;;;;;5072936;28;20481;-68
2022/11/23 05:31:57;;;;;;;13.90;5.40;;;6.30;99.90;;;;;;5073009;28;20450;-68
2022/11/23 05:34:24;;;;;;;12.97;6.20;;;6.30;99.90;;;;;;5072894;28;20893;-68
2022/11/23 05:36:52;;;;;;;13.77;6.33;;;6.30;99.90;;;;;;5071800;28;20856;-68
2022/11/23 05:39:19;;;;;;;19.27;5.83;;;6.20;99.90;;;;;;5072785;28;20452;-67
2022/11/23 05:41:45;;;;;;;28.97;6.83;;;6.20;99.90;;;;;;5072993;28;20531;-68
2022/11/23 05:44:12;;;;;;;9.87;5.87;;;6.20;99.90;;;;;;5072710;28;20811;-67
2022/11/23 05:46:38;;;;;;;20.33;6.70;;;6.10;99.90;;;;;;5072370;28;20471;-67
2022/11/23 05:49:05;;;;;;;15.70;8.63;;;6.10;99.90;;;;;;5072677;28;20483;-68
2022/11/23 05:51:32;;;;;;;21.97;7.50;;;6.00;99.90;;;;;;5073021;28;20501;-67
2022/11/23 05:54:01;;;;;;;19.67;8.20;;;6.00;99.90;;;;;;5072558;28;20468;-67
2022/11/23 05:56:28;;;;;;;18.73;8.50;;;6.00;99.90;;;;;;5076214;28;20824;-67
2022/11/23 05:58:55;;;;;;;29.37;8.77;;;6.00;99.90;;;;;;5070883;28;20821;-68
2022/11/23 06:01:22;;;;;;;17.90;8.20;;;5.90;99.90;;;;;;5072321;28;20462;-67
2022/11/23 06:03:49;;;;;;;22.97;8.77;;;5.90;99.90;;;;;;5071219;28;20468;-68
2022/11/23 06:06:16;;;;;;;15.60;8.53;;;5.90;99.90;;;;;;5071418;28;20451;-67
2022/11/23 06:08:43;;;;;;;22.40;8.60;;;5.90;99.90;;;;;;5071044;28;20482;-67
2022/11/23 06:11:11;;;;;;;25.10;8.33;;;5.90;99.90;;;;;;5070356;28;20451;-67
2022/11/23 06:13:37;;;;;;;23.83;9.07;;;5.80;99.90;;;;;;5070808;28;20510;-67
2022/11/23 06:16:05;;;;;;;16.43;8.57;;;5.80;99.90;;;;;;5071131;28;20854;-66
2022/11/23 06:18:31;;;;;;;15.53;8.57;;;5.80;99.90;;;;;;5065299;28;20463;-67
2022/11/23 06:21:00;;;;;;;21.90;9.30;;;5.80;99.90;;;;;;5070683;28;20950;-67
2022/11/23 06:23:26;;;;;;;18.30;8.47;;;5.80;99.90;;;;;;5070432;28;20590;-67
2022/11/23 06:25:53;;;;;;;22.87;10.00;;;5.80;99.90;;;;;;5071083;28;20445;-67
2022/11/23 06:28:21;;;;;;;16.50;9.47;;;5.80;99.90;;;;;;5070747;28;20546;-67
2022/11/23 06:30:48;;;;;;;14.40;8.87;;;5.80;99.90;;;;;;5071236;28;20445;-67
2022/11/23 06:33:15;;;;;;;19.77;9.47;;;5.80;99.90;;;;;;5069996;28;20544;-67
2022/11/23 06:35:41;;;;;;;25.07;9.87;;;5.80;99.90;;;;;;5071927;28;20467;-67
2022/11/23 06:38:08;;;;;;;16.83;9.77;;;5.80;99.90;;;;;;5070786;28;20490;-67
2022/11/23 06:40:35;;;;;;;25.40;11.40;;;5.80;99.90;;;;;;5070849;28;20451;-67
2022/11/23 06:43:01;;;;;;;20.23;9.83;;;5.90;99.90;;;;;;5070761;28;20448;-67
2022/11/23 06:45:29;;;;;;;26.43;9.83;;;5.90;99.90;;;;;;5063163;28;20454;-67
2022/11/23 06:47:56;;;;;;;25.93;10.47;;;5.90;99.90;;;;;;5070948;28;20445;-67
2022/11/23 06:50:23;;;;;;;27.00;10.53;;;5.90;99.90;;;;;;5071884;28;20538;-67
2022/11/23 06:52:55;;;;;;;21.67;9.87;;;5.90;99.90;;;;;;5070527;28;20472;-67
2022/11/23 06:55:21;;;;;;;25.53;10.40;;;5.90;99.90;;;;;;5070889;28;20546;-67
2022/11/23 06:57:48;;;;;;;19.80;10.47;;;5.90;99.90;;;;;;5070747;28;20862;-68
2022/11/23 07:00:15;;;;;;;25.30;10.37;;;5.90;99.90;;;;;;5070572;28;20951;-68
2022/11/23 07:02:44;;;;;;;21.53;10.30;;;5.90;99.90;;;;;;5070547;28;20803;-67
2022/11/23 07:05:10;;;;;;;21.93;9.67;;;6.00;99.90;;;;;;5070367;28;20846;-68
2022/11/23 07:07:37;;;;;;;28.03;10.00;;;6.00;99.90;;;;;;5070787;28;20459;-67
2022/11/23 07:10:05;;;;;;;17.37;9.40;;;6.00;99.90;;;;;;5070852;28;20484;-67
2022/11/23 07:12:32;;;;;;;16.67;9.97;;;6.00;99.90;;;;;;5070551;28;20452;-68
2022/11/23 07:14:58;;;;;;;22.60;10.60;;;6.00;99.90;;;;;;5070256;28;20476;-67
2022/11/23 07:17:25;;;;;;;25.70;9.57;;;6.00;99.90;;;;;;5070931;28;20478;-68
2022/11/23 07:19:53;;;;;;;15.77;9.03;;;6.00;99.90;;;;;;5070703;28;20444;-67
2022/11/23 07:22:19;;;;;;;23.50;9.90;;;6.00;99.90;;;;;;5070234;28;20459;-67
2022/11/23 07:24:46;;;;;;;17.93;9.63;;;6.10;99.90;;;;;;5070572;28;20472;-68
2022/11/23 07:27:13;;;;;;;17.83;9.23;;;6.10;99.90;;;;;;5070466;28;20452;-68
2022/11/23 07:29:39;;;;;;;22.93;9.83;;;6.10;99.90;;;;;;5070140;28;20887;-67
2022/11/23 07:32:07;;;;;;;14.73;8.60;;;6.20;99.90;;;;;;5070371;28;20971;-67
2022/11/23 07:34:34;;;;;;;18.00;9.27;;;6.20;99.90;;;;;;5064102;28;20577;-67
2022/11/23 07:37:03;;;;;;;17.30;9.40;;;6.20;99.90;;;;;;5070861;28;20501;-67
2022/11/23 07:39:30;;;;;;;17.73;8.50;;;6.20;99.90;;;;;;5070470;28;20995;-68
2022/11/23 07:41:56;;;;;;;21.73;9.50;;;6.20;99.90;;;;;;5070383;28;20990;-68
2022/11/23 07:44:23;;;;;;;16.40;9.40;;;6.20;99.90;;;;;;5069583;28;20500;-68
2022/11/23 07:46:52;;;;;;;15.97;8.80;;;6.20;99.90;;;;;;5070430;28;20449;-67
2022/11/23 07:49:19;;;;;;;21.73;10.87;;;6.20;99.90;;;;;;5073330;28;20480;-67
2022/11/23 07:51:46;;;;;;;25.20;10.17;;;6.20;99.90;;;;;;5070571;28;20453;-67
2022/11/23 07:54:15;;;;;;;18.10;10.10;;;6.20;99.90;;;;;;5069776;28;20494;-68
2022/11/23 07:56:41;;;;;;;18.43;8.87;;;6.20;99.90;;;;;;5070455;28;20444;-67
2022/11/23 07:59:08;;;;;;;20.53;9.50;;;6.20;99.90;;;;;;5070202;28;20441;-67
2022/11/23 08:01:35;;;;;;;19.07;9.00;;;6.30;99.90;;;;;;5072701;28;20472;-68
2022/11/23 08:04:01;;;;;;;23.00;10.10;;;6.30;99.90;;;;;;5073683;28;20537;-68
2022/11/23 08:06:29;;;;;;;21.90;10.47;;;6.30;99.90;;;;;;5073144;28;20473;-68
2022/11/23 08:08:55;;;;;;;33.97;10.80;;;6.30;99.90;;;;;;5073414;28;20533;-68
2022/11/23 08:11:23;;;;;;;20.20;11.40;;;6.30;99.90;;;;;;5073991;28;20805;-68
2022/11/23 08:13:50;;;;;;;24.00;12.23;;;6.40;99.90;;;;;;5073762;28;20466;-68
2022/11/23 08:16:18;;;;;;;31.20;13.67;;;6.40;99.90;;;;;;5072948;28;20449;-68
2022/11/23 08:18:45;;;;;;;30.07;13.00;;;6.30;99.90;;;;;;5073832;28;20467;-68
2022/11/23 08:21:12;;;;;;;21.37;12.83;;;6.40;99.90;;;;;;5073348;28;20503;-68
2022/11/23 08:23:38;;;;;;;26.07;12.50;;;6.40;99.90;;;;;;5073216;28;20473;-68
2022/11/23 08:26:05;;;;;;;27.40;13.23;;;6.30;99.90;;;;;;5073264;28;20879;-68
2022/11/23 08:28:33;;;;;;;28.10;14.00;;;6.30;99.90;;;;;;5073703;28;20566;-68
2022/11/23 08:31:06;;;;;;;22.03;12.47;;;6.30;99.90;;;;;;5073665;28;20813;-68
2022/11/23 08:33:32;;;;;;;29.33;13.67;;;6.30;99.90;;;;;;5073229;28;20478;-68
2022/11/23 08:36:04;;;;;;;27.37;14.63;;;6.40;99.90;;;;;;5073671;28;20448;-68
2022/11/23 08:38:31;;;;;;;28.70;12.27;;;6.50;99.90;;;;;;5072634;28;20979;-68
2022/11/23 08:40:58;;;;;;;22.13;13.10;;;6.60;99.90;;;;;;5073705;28;20447;-67
2022/11/23 08:43:25;;;;;;;20.93;11.90;;;6.80;99.90;;;;;;5072825;28;20478;-68
2022/11/23 08:45:55;;;;;;;23.80;12.50;;;6.90;99.90;;;;;;5073537;28;20451;-68
2022/11/23 08:48:22;;;;;;;23.43;12.57;;;6.90;99.90;;;;;;5072925;28;20456;-68
2022/11/23 08:50:48;;;;;;;29.63;12.63;;;7.00;99.90;;;;;;5073414;28;20534;-68
2022/11/23 08:53:15;;;;;;;23.97;12.13;;;7.00;99.90;;;;;;5072727;28;20528;-68
2022/11/23 08:55:42;;;;;;;22.93;11.07;;;7.00;99.90;;;;;;5073238;28;20525;-68
2022/11/23 08:58:09;;;;;;;17.37;10.50;;;7.00;99.90;;;;;;5073619;28;20453;-68
2022/11/23 09:00:36;;;;;;;26.97;10.87;;;7.10;99.90;;;;;;5072301;28;20957;-67
2022/11/23 09:03:04;;;;;;;29.47;12.03;;;7.00;99.90;;;;;;5072221;28;20464;-68
2022/11/23 09:05:31;;;;;;;29.80;13.17;;;7.00;99.90;;;;;;5071567;28;20449;-68
2022/11/23 09:08:00;;;;;;;28.43;13.70;;;7.00;99.90;;;;;;5072992;28;20456;-68
2022/11/23 09:10:27;;;;;;;33.50;14.53;;;7.00;99.90;;;;;;5072390;28;20573;-68
2022/11/23 09:12:53;;;;;;;22.43;12.67;;;7.20;99.90;;;;;;5071749;28;20540;-68
2022/11/23 09:15:21;;;;;;;24.50;14.27;;;7.30;99.90;;;;;;5072156;28;20454;-68
2022/11/23 09:17:47;;;;;;;30.40;12.60;;;7.30;99.90;;;;;;5073109;28;20441;-67
2022/11/23 09:20:16;;;;;;;20.07;12.77;;;7.20;99.90;;;;;;5072594;28;20454;-68
2022/11/23 09:22:42;;;;;;;26.50;14.10;;;7.10;99.90;;;;;;5071901;28;20445;-68
2022/11/23 09:25:10;;;;;;;27.17;14.80;;;7.10;99.90;;;;;;5072336;28;20452;-68
2022/11/23 09:27:36;;;;;;;23.83;13.00;;;7.10;99.90;;;;;;5072341;28;20456;-68
2022/11/23 09:30:04;;;;;;;29.63;13.57;;;7.10;99.90;;;;;;5072687;28;20487;-68
2022/11/23 09:32:32;;;;;;;19.57;14.20;;;7.10;99.90;;;;;;5072298;28;20537;-68
2022/11/23 09:34:59;;;;;;;27.90;13.77;;;7.10;99.90;;;;;;5072380;28;20473;-68
2022/11/23 09:37:27;;;;;;;23.70;13.70;;;7.10;99.90;;;;;;5072160;28;20449;-67
2022/11/23 09:39:53;;;;;;;21.70;12.47;;;7.10;99.90;;;;;;5072258;28;20871;-68
2022/11/23 09:42:49;;;;;;;25.17;12.37;;;7.20;99.90;;;;;;5071962;28;20516;-68
2022/11/23 09:45:22;;;;;;;18.60;10.50;;;7.50;99.90;;;;;;5054624;28;20456;-68
2022/11/23 09:48:13;;;;;;;23.63;11.20;;;7.70;99.90;;;;;;5066640;28;20451;-68
2022/11/23 09:50:46;;;;;;;19.30;10.73;;;7.90;99.90;;;;;;5074140;28;20490;-68
2022/11/23 09:53:20;;;;;;;21.20;10.67;;;8.10;99.90;;;;;;5071960;28;20855;-68
2022/11/23 09:55:49;;;;;;;17.50;8.93;;;8.20;99.90;;;;;;5066065;28;20534;-68
2022/11/23 09:58:18;;;;;;;10.37;8.00;;;8.20;99.90;;;;;;5071812;28;20486;-67
2022/11/23 10:00:48;;;;;;;13.00;7.77;;;8.30;99.90;;;;;;5068817;28;20815;-68
2022/11/23 10:03:16;;;;;;;9.73;6.30;;;8.30;99.90;;;;;;5071609;28;20559;-68
2022/11/23 10:05:50;;;;;;;12.90;5.97;;;8.50;99.90;;;;;;5071868;28;20450;-68
2022/11/23 10:08:23;;;;;;;8.20;6.20;;;8.70;99.90;;;;;;5071784;28;20486;-68
2022/11/23 10:10:58;;;;;;;16.83;5.87;;;9.00;99.90;;;;;;5065548;28;20483;-68
2022/11/23 10:13:33;;;;;;;10.27;4.90;;;9.20;99.90;;;;;;5071570;28;20521;-68
2022/11/23 10:16:15;;;;;;;14.07;5.50;;;9.40;99.90;;;;;;5071747;28;20444;-68
2022/11/23 10:18:51;;;;;;;10.10;4.93;;;9.60;99.90;;;;;;5071687;28;20447;-69
2022/11/23 10:21:28;;;;;;;18.63;4.87;;;9.60;99.90;;;;;;5071548;28;20447;-68
2022/11/23 10:24:10;;;;;;;14.33;4.53;;;9.70;99.90;;;;;;5066269;28;20549;-68
2022/11/23 10:26:40;;;;;;;10.80;4.43;;;9.90;99.90;;;;;;5070045;28;20853;-68
2022/11/23 10:29:13;;;;;;;24.07;4.10;;;10.00;99.90;;;;;;5071561;28;20445;-68
2022/11/23 10:31:43;;;;;;;11.07;4.00;;;9.90;99.90;;;;;;5070138;28;20456;-68
2022/11/23 10:34:13;;;;;;;15.00;4.43;;;9.70;99.90;;;;;;5071174;28;20521;-68
2022/11/23 10:36:41;;;;;;;14.87;4.43;;;9.40;99.90;;;;;;5069997;28;20451;-68
2022/11/23 10:39:17;;;;;;;18.07;4.83;;;9.10;99.90;;;;;;5071068;28;20448;-67
2022/11/23 10:41:45;;;;;;;15.87;5.20;;;8.70;99.90;;;;;;5071109;28;20447;-68
2022/11/23 10:44:28;;;;;;;12.60;5.33;;;8.50;99.90;;;;;;5070709;28;20468;-68
2022/11/23 10:46:55;;;;;;;10.60;3.80;;;8.40;99.90;;;;;;5066157;28;20458;-68
2022/11/23 10:49:23;;;;;;;11.93;4.07;;;8.60;99.90;;;;;;5075789;28;20447;-68
2022/11/23 10:51:52;;;;;;;7.90;3.70;;;9.00;99.90;;;;;;5071079;28;20453;-68
2022/11/23 10:54:27;;;;;;;8.43;3.60;;;9.40;99.90;;;;;;5070533;28;20863;-68
2022/11/23 10:56:55;;;;;;;12.57;3.90;;;9.40;99.90;;;;;;5071139;28;20535;-68
2022/11/23 10:59:31;;;;;;;7.43;3.67;;;9.30;99.90;;;;;;5070711;28;20459;-68
2022/11/23 11:02:17;;;;;;;17.83;3.50;;;9.10;99.90;;;;;;5070825;28;20805;-68
2022/11/23 11:04:45;;;;;;;12.13;3.70;;;9.00;99.90;;;;;;5070375;28;20468;-68
2022/11/23 11:07:22;;;;;;;11.50;4.30;;;8.80;99.90;;;;;;5070784;28;20570;-68
2022/11/23 11:09:52;;;;;;;11.50;2.93;;;8.80;99.90;;;;;;5064531;28;20502;-67
2022/11/23 11:12:19;;;;;;;8.13;2.83;;;8.80;99.90;;;;;;5070287;28;20452;-68
2022/11/23 11:14:57;;;;;;;15.30;3.53;;;8.90;99.90;;;;;;5070780;28;20464;-68
2022/11/23 11:17:27;;;;;;;16.20;3.50;;;8.90;99.90;;;;;;5070754;28;20455;-68
2022/11/23 11:19:54;;;;;;;12.93;3.33;;;9.00;99.90;;;;;;5071057;28;20977;-68
2022/11/23 11:22:33;;;;;;;9.20;3.50;;;9.40;99.90;;;;;;5070157;28;20480;-65
2022/11/23 11:25:02;;;;;;;13.23;4.80;;;9.80;99.90;;;;;;5065975;28;20495;-66
2022/11/23 11:27:31;;;;;;;11.27;3.33;;;9.90;99.90;;;;;;5069848;28;20984;-66
2022/11/23 11:30:05;;;;;;;7.90;3.00;;;9.90;99.90;;;;;;5070832;28;20508;-66
2022/11/23 11:32:40;;;;;;;12.23;3.27;;;9.80;99.90;;;;;;5070356;28;20452;-66
2022/11/23 11:35:12;;;;;;;11.37;3.07;;;9.60;99.90;;;;;;5070817;28;20463;-66
2022/11/23 11:37:43;;;;;;;11.93;3.20;;;9.50;99.90;;;;;;5074627;28;20819;-66
2022/11/23 11:40:21;;;;;;;10.00;3.07;;;9.40;99.90;;;;;;5074510;28;20478;-67
2022/11/23 11:42:53;;;;;;;15.67;3.43;;;9.30;99.90;;;;;;5072591;28;20447;-66
2022/11/23 11:45:24;;;;;;;12.27;3.03;;;9.10;99.90;;;;;;5074488;28;20451;-67
2022/11/23 11:47:57;;;;;;;7.97;2.80;;;9.10;99.90;;;;;;5074518;28;20459;-67
2022/11/23 11:50:26;;;;;;;9.57;2.80;;;9.20;99.90;;;;;;5079329;28;20483;-67
2022/11/23 11:53:00;;;;;;;4.60;2.73;;;9.40;99.90;;;;;;5074270;28;20448;-66
2022/11/23 11:55:36;;;;;;;9.07;2.83;;;9.90;99.90;;;;;;5073754;28;20503;-67
2022/11/23 11:58:05;;;;;;;11.43;3.83;;;10.00;99.90;;;;;;5074107;28;20530;-67
2022/11/23 12:00:42;;;;;;;5.97;3.03;;;9.90;99.90;;;;;;5073579;28;20455;-67
2022/11/23 12:03:17;;;;;;;7.80;2.47;;;10.10;99.90;;;;;;5073988;28;20468;-67
2022/11/23 12:05:48;;;;;;;9.33;2.97;;;10.30;99.90;;;;;;5073582;28;20522;-67
2022/11/23 12:08:21;;;;;;;10.73;3.60;;;10.40;99.90;;;;;;5073907;28;20901;-66
2022/11/23 12:10:52;;;;;;;6.20;2.47;;;10.50;99.90;;;;;;5072884;28;20479;-67
2022/11/23 12:13:21;;;;;;;11.90;2.53;;;10.70;99.90;;;;;;5073513;28;20468;-67
2022/11/23 12:15:54;;;;;;;10.83;3.20;;;10.80;99.90;;;;;;5073981;28;20456;-67
2022/11/23 12:18:38;;;;;;;10.20;2.70;;;11.00;99.90;;;;;;5073489;28;20465;-66
2022/11/23 12:21:16;;;;;;;13.07;3.30;;;11.00;99.90;;;;;;5069305;28;20452;-67
2022/11/23 12:23:53;;;;;;;5.43;3.10;;;10.80;99.90;;;;;;5073464;28;20495;-67
2022/11/23 12:26:26;;;;;;;16.43;3.80;;;10.40;99.90;;;;;;5073447;28;20474;-67
2022/11/23 12:29:16;;;;;;;11.07;3.53;;;10.10;99.90;;;;;;5070480;28;20448;-67
2022/11/23 12:31:48;;;;;;;8.50;3.13;;;10.10;99.90;;;;;;5072309;28;20480;-66
2022/11/23 12:34:27;;;;;;;7.53;3.27;;;10.10;99.90;;;;;;5073288;28;20506;-67
2022/11/23 12:37:25;;;;;;;10.37;3.40;;;10.00;99.90;;;;;;5073215;28;20450;-66
2022/11/23 12:40:14;;;;;;;33.23;6.73;;;9.90;99.90;;;;;;5067086;28;20964;-67
2022/11/23 12:42:47;;;;;;;12.23;3.33;;;10.00;99.90;;;;;;5073255;28;20449;-66
2022/11/23 12:45:23;;;;;;;11.47;3.73;;;10.30;99.90;;;;;;5073542;28;20456;-66
2022/11/23 12:47:59;;;;;;;9.10;3.03;;;10.60;99.90;;;;;;5065320;28;20796;-67
2022/11/23 12:50:34;;;;;;;11.23;2.83;;;10.70;99.90;;;;;;5073020;28;20487;-67
2022/11/23 12:53:16;;;;;;;12.13;3.70;;;11.00;99.90;;;;;;5072511;28;20449;-67
2022/11/23 12:55:53;;;;;;;11.03;3.27;;;11.20;99.90;;;;;;5073145;28;20468;-66