Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:45;;;;;;;21.40;10.43;;;16.50;99.90;;;16.81;88.99;101185.97;4898779;29;20100;-69
2022/10/23 00:04:18;;;;;;;27.15;10.68;;;16.50;99.90;;;16.85;88.94;101200.13;4898638;29;20072;-69
2022/10/23 00:06:47;;;;;;;16.80;10.45;;;16.50;99.90;;;16.73;89.68;101187.94;4898455;29;20105;-70
2022/10/23 00:09:19;;;;;;;23.90;11.40;;;16.40;99.90;;;16.77;89.55;101194.97;4898381;29;20551;-69
2022/10/23 00:11:49;;;;;;;18.23;10.65;;;16.40;99.90;;;16.91;89.21;101186.59;4898378;29;20107;-69
2022/10/23 00:14:22;;;;;;;22.73;11.15;;;16.50;99.90;;;16.86;88.69;101167.16;4897381;29;20056;-69
2022/10/23 00:16:51;;;;;;;21.95;11.15;;;16.60;99.90;;;16.36;88.21;101084.66;4898238;29;20055;-69
2022/10/23 00:19:19;;;;;;;20.88;11.45;;;16.60;99.90;;;17.07;88.04;101188.84;4898412;29;20040;-69
2022/10/23 00:21:48;;;;;;;18.67;11.75;;;16.80;99.90;;;17.22;87.23;101192.91;4898116;29;20072;-69
2022/10/23 00:24:16;;;;;;;23.55;12.45;;;16.80;99.90;;;17.20;86.81;101172.47;4898332;29;20040;-69
2022/10/23 00:26:44;;;;;;;21.88;12.23;;;16.90;99.90;;;17.29;86.40;101180.25;4898058;29;20064;-69
2022/10/23 00:29:13;;;;;;;21.48;12.32;;;17.00;99.90;;;17.34;85.93;101189.94;4898307;29;20052;-70
2022/10/23 00:31:43;;;;;;;23.83;12.57;;;17.00;99.90;;;17.20;85.73;101167.13;4898072;29;20077;-69
2022/10/23 00:34:11;;;;;;;28.40;12.83;;;17.10;99.90;;;17.38;85.55;101194.25;4896710;29;20048;-69
2022/10/23 00:36:41;;;;;;;20.38;11.68;;;17.10;99.90;;;17.43;85.22;101183.44;4896973;29;20637;-69
2022/10/23 00:39:09;;;;;;;21.88;11.90;;;17.10;99.90;;;17.44;85.05;101182.53;4898216;29;20127;-70
2022/10/23 00:41:37;;;;;;;22.83;11.70;;;17.10;99.90;;;17.22;84.61;101163.50;4896943;29;20149;-69
2022/10/23 00:44:10;;;;;;;21.92;11.30;;;17.10;99.90;;;17.23;84.92;101161.72;4896725;29;20056;-69
2022/10/23 00:46:39;;;;;;;21.30;11.40;;;17.10;99.90;;;17.32;85.07;101188.19;4898193;29;20108;-69
2022/10/23 00:49:10;;;;;;;21.50;11.77;;;17.00;99.90;;;17.15;85.33;101189.50;4897884;29;20053;-69
2022/10/23 00:51:48;;;;;;;17.65;10.57;;;16.90;99.90;;;16.92;86.25;101173.19;4900640;29;20045;-69
2022/10/23 00:54:21;;;;;;;20.10;11.60;;;16.70;99.90;;;16.83;86.83;101170.75;4900549;29;20139;-69
2022/10/23 00:57:00;;;;;;;21.55;11.00;;;16.60;99.90;;;16.39;87.27;101098.84;4900775;29;20183;-69
2022/10/23 00:59:29;;;;;;;26.10;13.07;;;16.50;99.90;;;16.64;88.09;101177.47;4901923;29;20140;-69
2022/10/23 01:01:59;;;;;;;25.17;12.65;;;16.40;99.90;;;16.32;88.36;101128.41;4901677;29;20052;-69
2022/10/23 01:04:30;;;;;;;20.35;12.00;;;16.30;99.90;;;16.60;88.61;101159.78;4901772;29;20132;-70
2022/10/23 01:07:09;;;;;;;25.42;12.65;;;16.40;99.90;;;16.75;88.25;101167.41;4901871;29;20056;-69
2022/10/23 01:09:43;;;;;;;20.92;11.60;;;16.40;99.90;;;16.74;88.46;101162.97;4901839;29;20045;-69
2022/10/23 01:12:21;;;;;;;21.08;11.55;;;16.40;99.90;;;16.46;88.10;101113.78;4900566;29;20045;-69
2022/10/23 01:15:01;;;;;;;21.33;12.82;;;16.50;99.90;;;16.87;88.22;101167.09;4900503;29;20143;-69
2022/10/23 01:17:37;;;;;;;22.25;11.82;;;16.50;99.90;;;16.88;87.87;101166.16;4901509;29;20049;-69
2022/10/23 01:20:31;;;;;;;;;;;16.60;99.90;;;16.85;87.70;101158.25;4900813;29;20053;-69
2022/10/23 01:23:32;;;;;;;23.30;12.15;;;16.60;99.90;;;16.74;88.04;101159.44;4901696;29;19930;-69
2022/10/23 01:26:21;;;;;;;17.77;12.75;;;16.50;99.90;;;15.70;88.44;101028.47;4900250;29;20116;-69
2022/10/23 01:28:56;;;;;;;19.02;11.85;;;16.40;99.90;;;16.49;89.01;101155.59;4900285;29;20414;-69
2022/10/23 01:31:36;;;;;;;27.27;12.05;;;16.30;99.90;;;16.06;90.62;101142.34;4900249;29;20056;-69
2022/10/23 01:34:14;;;;;;;20.15;12.27;;;16.00;99.90;;;15.68;92.52;101129.81;4900227;29;20574;-69
2022/10/23 01:36:49;;;;;;;23.67;12.27;;;15.60;99.90;;;15.80;93.22;101128.69;4901166;29;20455;-69
2022/10/23 01:39:23;;;;;;;24.48;12.63;;;15.60;99.90;;;15.69;93.30;101104.03;4900108;29;20063;-69
2022/10/23 01:41:55;;;;;;;20.17;12.20;;;15.50;99.90;;;15.72;94.47;101118.19;4899982;29;20048;-69
2022/10/23 01:44:35;;;;;;;20.92;12.27;;;15.50;99.90;;;15.73;95.14;101119.06;4899662;29;20091;-69
2022/10/23 01:47:08;;;;;;;22.67;12.52;;;15.40;99.90;;;15.73;95.13;101121.72;4899678;29;20087;-69
2022/10/23 01:49:52;;;;;;;24.98;12.52;;;15.40;99.90;;;15.65;95.45;101095.22;4899939;29;20148;-69
2022/10/23 01:52:22;;;;;;;25.60;13.68;;;15.50;99.90;;;15.99;94.92;101127.34;4899840;29;20116;-69
2022/10/23 01:54:55;;;;;;;18.10;11.98;;;15.60;99.90;;;15.99;94.26;101111.34;4899813;29;20040;-69
2022/10/23 01:57:28;;;;;;;23.25;12.38;;;15.80;99.90;;;16.26;93.70;101126.72;4899695;29;20048;-69
2022/10/23 02:00:02;;;;;;;26.45;12.68;;;15.90;99.90;;;16.29;93.02;101137.34;4899420;29;20495;-70
2022/10/23 02:02:32;;;;;;;20.63;11.52;;;16.00;99.90;;;16.23;93.25;101134.81;4898987;29;20140;-69
2022/10/23 02:05:08;;;;;;;16.88;11.68;;;15.90;99.90;;;15.98;92.90;101046.47;4899498;29;20083;-69
2022/10/23 02:07:37;;;;;;;22.27;12.05;;;16.00;99.90;;;16.52;92.15;101129.69;4899604;29;20053;-69
2022/10/23 02:10:09;;;;;;;22.48;11.90;;;16.20;99.90;;;16.64;91.73;101117.84;4900732;29;20053;-69
2022/10/23 02:12:47;;;;;;;19.25;11.25;;;16.30;99.90;;;16.64;90.96;101123.19;4900392;29;20140;-70
2022/10/23 02:15:26;;;;;;;21.20;12.15;;;16.30;99.90;;;16.37;90.73;101092.66;4900401;29;20487;-69
2022/10/23 02:18:06;;;;;;;19.38;10.98;;;16.30;99.90;;;16.56;90.85;101126.03;4899383;29;20487;-69
2022/10/23 02:20:40;;;;;;;24.95;11.38;;;16.30;99.90;;;16.13;91.77;101091.44;4899318;29;20044;-69
2022/10/23 02:23:20;;;;;;;20.45;11.27;;;16.10;99.90;;;15.86;93.14;101084.09;4900295;29;20491;-70
2022/10/23 02:25:54;;;;;;;23.45;10.75;;;15.70;99.90;;;15.70;94.53;101114.66;4900097;29;20494;-69
2022/10/23 02:28:27;;;;;;;22.75;12.02;;;15.40;99.90;;;15.53;96.48;101099.94;4900518;29;20443;-69
2022/10/23 02:31:03;;;;;;;21.65;11.35;;;15.20;99.90;;;15.49;97.68;101111.56;4899113;29;20100;-69
2022/10/23 02:33:34;;;;;;;25.52;11.93;;;15.10;99.90;;;15.52;97.96;101098.19;4883696;29;20063;-69
2022/10/23 02:36:03;;;;;;;21.27;11.80;;;15.10;99.90;;;15.43;98.21;101087.72;4899049;29;20060;-69
2022/10/23 02:38:35;;;;;;;19.90;12.18;;;15.10;99.90;;;15.45;98.70;101088.56;4898965;29;20056;-69
2022/10/23 02:41:18;;;;;;;19.30;11.57;;;15.00;99.90;;;15.45;98.61;101065.44;4898609;29;20055;-69
2022/10/23 02:43:57;;;;;;;20.40;11.63;;;15.10;99.90;;;15.38;98.31;101067.34;4899135;29;20052;-69
2022/10/23 02:46:38;;;;;;;21.13;11.75;;;15.10;99.90;;;15.44;98.83;101068.13;4900025;29;20053;-69
2022/10/23 02:49:14;;;;;;;19.77;11.65;;;15.10;99.90;;;15.57;98.79;101058.97;4900101;29;20135;-69
2022/10/23 02:51:54;;;;;;;19.25;11.48;;;15.20;99.90;;;15.43;99.15;101058.41;4898827;29;20053;-69
2022/10/23 02:54:44;;;;;;;23.10;12.27;;;15.10;99.90;;;15.64;98.87;101049.94;4898800;29;20419;-69
2022/10/23 02:57:22;;;;;;;23.50;12.10;;;15.30;99.90;;;15.80;98.16;101052.22;4898679;29;20128;-69
2022/10/23 03:00:04;;;;;;;20.40;11.35;;;15.40;99.90;;;16.03;97.07;101040.97;4899566;29;20048;-70
2022/10/23 03:02:40;;;;;;;23.70;12.23;;;15.60;99.90;;;16.20;96.24;101042.34;4898599;29;20067;-69
2022/10/23 03:05:14;;;;;;;20.10;12.15;;;15.80;99.90;;;16.05;95.26;101028.50;4898614;29;20155;-69
2022/10/23 03:07:42;;;;;;;19.95;11.95;;;15.90;99.90;;;15.94;95.52;101033.22;4898495;29;20155;-70
2022/10/23 03:10:11;;;;;;;21.70;12.35;;;15.70;99.90;;;15.95;95.54;101021.66;4898521;29;20049;-71
2022/10/23 03:12:40;;;;;;;26.35;12.77;;;15.70;99.90;;;16.19;94.76;101031.72;4898334;29;20048;-69
2022/10/23 03:15:11;;;;;;;20.23;12.65;;;15.90;99.90;;;16.02;94.20;100993.88;4897352;29;20041;-69
2022/10/23 03:17:42;;;;;;;28.80;12.65;;;16.00;99.90;;;16.33;93.67;101029.56;4898338;29;20057;-69
2022/10/23 03:20:11;;;;;;;20.23;11.95;;;16.00;99.90;;;16.27;93.66;101016.38;4899523;29;20056;-69
2022/10/23 03:22:39;;;;;;;17.80;11.20;;;16.00;99.90;;;16.39;93.09;101026.75;4898189;29;20506;-69
2022/10/23 03:25:09;;;;;;;22.92;12.23;;;16.10;99.90;;;16.17;92.94;101001.50;4899426;29;20044;-69
2022/10/23 03:27:37;;;;;;;20.75;11.60;;;16.10;99.90;;;16.28;92.89;101027.00;4898029;29;20135;-69
2022/10/23 03:30:10;;;;;;;20.00;11.65;;;16.00;99.90;;;16.30;92.77;101018.97;4898166;29;20067;-69
2022/10/23 03:32:41;;;;;;;23.65;11.50;;;16.10;99.90;;;16.30;92.78;101018.97;4898026;29;20044;-69
2022/10/23 03:35:10;;;;;;;17.27;10.82;;;16.10;99.90;;;16.26;92.80;101014.59;4897986;29;20103;-69
2022/10/23 03:37:38;;;;;;;19.63;11.27;;;16.00;99.90;;;16.12;92.73;101004.28;4897918;29;20143;-69
2022/10/23 03:40:09;;;;;;;18.10;12.00;;;15.90;99.90;;;16.14;92.78;100973.09;4897849;29;20093;-69
2022/10/23 03:42:37;;;;;;;17.40;11.00;;;16.00;99.90;;;16.38;92.67;100992.06;4899190;29;20049;-69
2022/10/23 03:45:07;;;;;;;19.63;11.48;;;16.10;99.90;;;16.44;92.16;100987.44;4898708;29;20463;-69
2022/10/23 03:47:39;;;;;;;17.47;10.53;;;16.10;99.90;;;16.49;91.84;100987.38;4897348;29;20049;-70
2022/10/23 03:50:12;;;;;;;20.75;11.80;;;16.20;99.90;;;16.49;91.72;100985.56;4897023;29;20048;-69
2022/10/23 03:52:41;;;;;;;18.75;10.70;;;16.20;99.90;;;16.53;91.43;100984.56;4898494;29;20131;-69
2022/10/23 03:55:12;;;;;;;16.45;11.70;;;16.30;99.90;;;16.37;91.36;100943.16;4897403;29;20537;-69
2022/10/23 03:57:41;;;;;;;17.40;11.35;;;16.20;99.90;;;16.60;91.14;100980.81;4897526;29;20076;-69
2022/10/23 04:00:11;;;;;;;20.40;9.88;;;16.30;99.90;;;16.48;90.62;100951.78;4881477;29;20545;-70
2022/10/23 04:02:47;;;;;;;18.77;11.00;;;16.30;99.90;;;16.61;90.45;100973.66;4897526;29;20072;-69
2022/10/23 04:05:18;;;;;;;18.77;10.77;;;16.30;99.90;;;16.36;90.65;100981.44;4897398;29;20051;-69
2022/10/23 04:07:54;;;;;;;18.40;11.10;;;16.10;99.90;;;15.81;92.46;100973.06;4898630;29;20079;-69
2022/10/23 04:10:22;;;;;;;15.52;10.80;;;15.70;99.90;;;15.74;94.33;100971.44;4897317;29;20076;-69
2022/10/23 04:12:51;;;;;;;16.50;11.82;;;15.40;99.90;;;15.50;95.11;100943.59;4897272;29;20048;-69
2022/10/23 04:15:19;;;;;;;18.73;11.63;;;15.40;99.90;;;15.68;94.98;100955.63;4897288;29;20045;-69
2022/10/23 04:17:48;;;;;;;24.00;12.38;;;15.40;99.90;;;15.52;95.31;100925.78;4897283;29;20477;-69
2022/10/23 04:20:18;;;;;;;24.30;12.07;;;15.40;99.90;;;15.72;95.35;100944.81;4896872;29;20049;-69
2022/10/23 04:22:46;;;;;;;19.48;12.05;;;15.40;99.90;;;15.76;95.21;100940.28;4898507;29;20056;-69
2022/10/23 04:25:15;;;;;;;19.98;11.93;;;15.50;99.90;;;15.78;95.13;100933.13;4896852;29;20463;-69
2022/10/23 04:27:43;;;;;;;21.92;12.13;;;15.60;99.90;;;15.84;95.16;100933.84;4896970;29;20082;-69
2022/10/23 04:30:13;;;;;;;21.02;12.30;;;15.50;99.90;;;15.82;94.79;100908.13;4897127;29;20049;-69
2022/10/23 04:32:41;;;;;;;16.98;11.68;;;15.70;99.90;;;16.05;94.43;100935.09;4897001;29;20057;-69
2022/10/23 04:35:10;;;;;;;22.45;12.00;;;15.70;99.90;;;16.08;94.13;100937.69;4897053;29;20045;-69
2022/10/23 04:37:42;;;;;;;15.70;11.38;;;15.80;99.90;;;16.18;93.73;100936.56;4897028;29;20562;-70
2022/10/23 04:40:11;;;;;;;17.95;11.02;;;15.90;99.90;;;16.26;93.36;100938.09;4896712;29;20052;-69
2022/10/23 04:42:39;;;;;;;16.52;11.43;;;16.00;99.90;;;16.04;92.94;100886.22;4897883;29;20491;-69
2022/10/23 04:45:09;;;;;;;22.95;11.45;;;16.00;99.90;;;16.08;92.50;100914.56;4896952;29;20104;-69
2022/10/23 04:47:38;;;;;;;18.60;11.55;;;16.00;99.90;;;16.17;92.49;100935.66;4898045;29;20139;-69
2022/10/23 04:50:07;;;;;;;23.02;10.70;;;15.90;99.90;;;16.03;92.52;100942.25;4896871;29;20104;-69
2022/10/23 04:52:57;;;;;;;20.92;10.90;;;15.80;99.90;;;15.03;92.55;100768.78;4897897;29;20427;-70
2022/10/23 04:55:49;;;;;;;21.02;11.20;;;15.80;99.90;;;15.95;93.47;100929.13;4897806;29;20533;-69
2022/10/23 04:58:25;;;;;;;16.03;10.07;;;15.70;99.90;;;16.10;93.08;100931.38;4898068;29;20139;-69
2022/10/23 05:00:56;;;;;;;24.23;10.95;;;15.80;99.90;;;16.04;92.51;100930.69;4896615;29;20061;-69
2022/10/23 05:03:27;;;;;;;16.92;10.77;;;15.80;99.90;;;15.85;93.16;100919.59;4898061;29;20061;-69
2022/10/23 05:05:56;;;;;;;20.88;11.18;;;15.60;99.90;;;15.73;94.07;100914.59;4896701;29;20052;-70
2022/10/23 05:08:29;;;;;;;19.30;11.05;;;15.50;99.90;;;15.77;94.08;100908.25;4898034;29;20073;-69
2022/10/23 05:11:24;;;;;;;16.10;10.20;;;15.50;99.90;;;15.22;94.44;100843.81;4897248;29;20463;-69
2022/10/23 05:13:52;;;;;;;19.58;10.95;;;15.50;99.90;;;15.32;95.42;100907.53;4896652;29;20447;-69
2022/10/23 05:16:35;;;;;;;20.85;11.18;;;15.20;99.90;;;15.19;96.66;100923.84;4897918;29;20577;-69
2022/10/23 05:19:05;;;;;;;17.52;10.65;;;15.00;99.90;;;14.77;98.85;100904.31;4897882;29;20131;-69
2022/10/23 05:21:36;;;;;;;18.63;10.33;;;14.70;99.90;;;14.40;100.00;100835.00;4898216;29;20131;-69
2022/10/23 05:24:08;;;;;;;20.90;10.48;;;14.50;99.90;;;14.87;100.00;100916.53;4896603;29;20048;-69
2022/10/23 05:26:37;;;;;;;16.40;10.48;;;14.50;99.90;;;14.78;100.00;100915.84;4897740;29;20049;-70
2022/10/23 05:29:07;;;;;;;19.40;10.90;;;14.50;99.90;;;14.85;100.00;100902.38;4896623;29;20080;-69
2022/10/23 05:31:39;;;;;;;17.48;10.85;;;14.50;99.90;;;14.87;100.00;100918.31;4896455;29;20048;-69
2022/10/23 05:34:15;;;;;;;17.50;9.82;;;14.50;99.90;;;14.85;100.00;100921.00;4896522;29;20053;-70
2022/10/23 05:36:45;;;;;;;19.20;10.10;;;14.60;99.90;;;14.98;100.00;100916.31;4896438;29;20049;-69
2022/10/23 05:39:16;;;;;;;16.42;9.88;;;14.60;99.90;;;14.69;100.00;100900.94;4899516;29;20055;-69
2022/10/23 05:41:45;;;;;;;16.92;10.20;;;14.50;99.90;;;14.89;100.00;100914.72;4899987;29;20443;-69
2022/10/23 05:44:20;;;;;;;18.58;10.57;;;14.60;99.90;;;14.81;100.00;100911.34;4899929;29;20045;-70
2022/10/23 05:46:48;;;;;;;21.02;10.85;;;14.50;99.90;;;14.83;100.00;100897.97;4901118;29;20048;-70
2022/10/23 05:49:35;;;;;;;18.98;10.88;;;14.50;99.90;;;14.91;100.00;100901.34;4900944;29;20063;-69
2022/10/23 05:52:23;;;;;;;16.77;10.75;;;14.60;99.90;;;14.98;100.00;100897.66;4900826;29;20052;-68
2022/10/23 05:55:12;;;;;;;16.65;10.40;;;14.60;99.90;;;14.99;100.00;100879.00;4899729;29;20059;-68
2022/10/23 05:57:43;;;;;;;19.48;10.27;;;14.70;99.90;;;14.79;100.00;100870.53;4901089;29;20052;-69
2022/10/23 06:00:15;;;;;;;17.60;10.60;;;14.70;99.90;;;14.70;100.00;100844.13;4899551;29;20056;-68
2022/10/23 06:02:50;;;;;;;18.48;10.20;;;14.60;99.90;;;14.99;100.00;100879.00;4899762;29;20078;-69
2022/10/23 06:05:31;;;;;;;17.92;9.95;;;14.60;99.90;;;14.85;100.00;100882.84;4899675;29;20059;-68
2022/10/23 06:08:16;;;;;;;14.48;10.13;;;14.60;99.90;;;14.99;100.00;100872.78;4899531;29;20048;-68
2022/10/23 06:10:45;;;;;;;21.73;10.05;;;14.60;99.90;;;15.04;100.00;100878.91;4899479;29;20049;-68
2022/10/23 06:13:14;;;;;;;14.25;9.32;;;14.80;99.90;;;14.80;100.00;100871.44;4899323;29;20120;-68
2022/10/23 06:15:42;;;;;;;18.23;9.95;;;14.50;99.90;;;14.64;100.00;100867.31;4899331;29;20045;-68
2022/10/23 06:18:16;;;;;;;17.65;9.80;;;14.40;99.90;;;14.60;100.00;100860.31;4899262;29;20551;-68
2022/10/23 06:20:56;;;;;;;20.27;9.23;;;14.30;99.90;;;14.56;100.00;100864.81;4899354;29;20044;-68
2022/10/23 06:23:26;;;;;;;16.48;9.57;;;14.30;99.90;;;14.62;100.00;100856.72;4899340;29;20049;-69
2022/10/23 06:26:11;;;;;;;14.25;9.25;;;14.30;99.90;;;14.50;100.00;100840.16;4900483;29;20044;-69
2022/10/23 06:28:53;;;;;;;19.52;9.60;;;14.30;99.90;;;14.56;100.00;100846.19;4898955;29;20044;-68
2022/10/23 06:31:25;;;;;;;20.88;9.10;;;14.20;99.90;;;14.61;100.00;100848.78;4900356;29;20049;-68
2022/10/23 06:33:55;;;;;;;22.33;9.43;;;14.30;99.90;;;14.01;100.00;100729.38;4899114;29;20109;-68
2022/10/23 06:36:25;;;;;;;15.68;9.55;;;14.40;99.90;;;14.64;100.00;100836.25;4898998;29;20402;-68
2022/10/23 06:38:59;;;;;;;17.67;9.30;;;14.40;99.90;;;14.80;100.00;100826.16;4914747;29;20087;-69
2022/10/23 06:41:56;;;;;;;18.98;9.50;;;14.50;99.90;;;14.93;100.00;100807.19;4898920;29;20128;-68
2022/10/23 06:44:43;;;;;;;16.80;9.48;;;14.70;99.90;;;15.23;100.00;100816.28;4899920;29;20043;-69
2022/10/23 06:47:13;;;;;;;14.68;9.00;;;14.90;99.90;;;15.31;100.00;100828.47;4898820;29;20048;-69
2022/10/23 06:50:01;;;;;;;14.37;8.80;;;15.00;99.90;;;15.08;100.00;100829.94;4879482;29;20083;-68
2022/10/23 06:52:30;;;;;;;16.77;10.02;;;14.90;99.90;;;15.08;100.00;100809.50;4898631;29;20361;-68
2022/10/23 06:55:17;;;;;;;20.38;10.05;;;14.90;99.90;;;15.35;100.00;100835.47;4898717;29;20406;-68
2022/10/23 06:57:47;;;;;;;12.35;9.32;;;15.10;99.90;;;14.89;100.00;100796.66;4899691;29;20062;-68
2022/10/23 07:00:16;;;;;;;14.82;9.38;;;14.90;99.90;;;14.73;100.00;100806.75;4898261;29;20057;-68
2022/10/23 07:02:53;;;;;;;15.73;8.93;;;14.70;99.90;;;14.82;100.00;100808.34;4898523;29;20048;-68
2022/10/23 07:05:22;;;;;;;;;;;14.60;99.90;;;14.87;100.00;100810.00;4898943;29;20490;-68
2022/10/23 07:07:50;;;;;;;15.07;8.73;;;14.60;99.90;;;14.95;100.00;100802.72;4899493;29;19930;-68
2022/10/23 07:10:25;;;;;;;19.55;9.25;;;14.60;99.90;;;15.30;100.00;100799.19;4898291;29;20048;-69
2022/10/23 07:13:00;;;;;;;22.15;9.35;;;14.90;99.90;;;15.43;100.00;100799.81;4899525;29;20095;-68
2022/10/23 07:15:37;;;;;;;19.88;9.68;;;15.10;99.90;;;15.29;100.00;100816.13;4898053;29;20056;-68
2022/10/23 07:18:13;;;;;;;20.17;8.95;;;15.00;99.90;;;15.04;100.00;100821.13;4898200;29;20112;-68
2022/10/23 07:21:00;;;;;;;16.65;9.40;;;14.80;99.90;;;14.96;100.00;100808.94;4899186;29;20185;-68
2022/10/23 07:23:30;;;;;;;18.77;9.80;;;14.70;99.90;;;15.07;100.00;100821.09;4897953;29;20055;-68
2022/10/23 07:26:05;;;;;;;15.05;9.07;;;14.80;99.90;;;14.79;100.00;100790.66;4898071;29;20052;-68
2022/10/23 07:28:36;;;;;;;15.15;8.88;;;14.70;99.90;;;14.82;100.00;100814.56;4913679;29;20494;-68
2022/10/23 07:31:05;;;;;;;16.00;9.23;;;14.50;99.90;;;14.81;100.00;100810.13;4897878;29;20049;-68
2022/10/23 07:33:53;;;;;;;16.75;9.85;;;14.50;99.90;;;14.83;100.00;100813.63;4898752;29;20131;-68
2022/10/23 07:36:22;;;;;;;19.45;9.82;;;14.50;99.90;;;14.76;100.00;100805.84;4897652;29;20428;-69
2022/10/23 07:38:51;;;;;;;19.13;10.45;;;14.50;99.90;;;14.68;100.00;100807.78;4897635;29;20055;-68
2022/10/23 07:41:21;;;;;;;17.00;10.50;;;14.40;99.90;;;14.64;100.00;100788.34;4897628;29;20447;-68
2022/10/23 07:43:50;;;;;;;15.45;10.73;;;14.40;99.90;;;14.69;100.00;100789.09;4897689;29;20423;-68
2022/10/23 07:46:19;;;;;;;19.63;10.07;;;14.40;99.90;;;14.75;100.00;100778.31;4897823;29;20053;-68
2022/10/23 07:48:48;;;;;;;20.33;11.27;;;14.40;99.90;;;14.74;100.00;100767.72;4897633;29;20513;-68
2022/10/23 07:51:17;;;;;;;20.67;11.73;;;14.60;99.90;;;14.93;100.00;100782.34;4897561;29;20049;-68
2022/10/23 07:53:49;;;;;;;18.48;11.23;;;14.60;99.90;;;14.81;100.00;100785.28;4898893;29;20070;-70
2022/10/23 07:56:38;;;;;;;19.67;10.80;;;14.50;99.90;;;15.05;100.00;100782.06;4897155;29;20056;-69
2022/10/23 07:59:17;;;;;;;20.17;10.77;;;14.70;99.90;;;14.87;100.00;100780.72;4897128;29;20067;-70
2022/10/23 08:01:51;;;;;;;23.70;11.48;;;14.60;99.90;;;14.80;100.00;100794.19;4896899;29;20059;-70
2022/10/23 08:04:27;;;;;;;20.70;10.80;;;14.50;99.90;;;14.55;100.00;100763.72;4897412;29;20380;-69
2022/10/23 08:07:01;;;;;;;19.35;11.23;;;14.40;99.90;;;14.62;100.00;100783.97;4897351;29;20056;-69
2022/10/23 08:09:36;;;;;;;15.82;11.38;;;14.40;99.90;;;14.70;100.00;100784.66;4897376;29;20049;-69
2022/10/23 08:12:05;;;;;;;18.52;11.50;;;14.40;99.90;;;14.83;100.00;100772.81;4897386;29;20052;-69
2022/10/23 08:14:35;;;;;;;20.35;12.05;;;14.50;99.90;;;14.75;100.00;100761.50;4898494;29;20051;-69
2022/10/23 08:17:04;;;;;;;21.58;12.00;;;14.60;99.90;;;14.84;100.00;100767.47;4897290;29;20069;-69
2022/10/23 08:19:55;;;;;;;19.67;11.70;;;14.60;99.90;;;14.91;100.00;100755.75;4897653;29;20056;-70
2022/10/23 08:22:27;;;;;;;23.80;12.45;;;14.60;99.90;;;14.78;100.00;100745.44;4897123;29;20044;-69
2022/10/23 08:24:56;;;;;;;17.05;11.30;;;14.60;99.90;;;14.81;100.00;100740.00;4897036;29;20052;-69
2022/10/23 08:27:25;;;;;;;19.88;11.93;;;14.60;99.90;;;14.89;100.00;100749.59;4896985;29;20538;-68
2022/10/23 08:29:54;;;;;;;19.10;11.52;;;14.60;99.90;;;14.97;100.00;100746.75;4898235;29;20080;-68
2022/10/23 08:32:23;;;;;;;18.17;12.52;;;14.70;99.90;;;14.97;100.00;100742.28;4898258;29;20483;-67
2022/10/23 08:34:59;;;;;;;21.40;13.75;;;14.70;99.90;;;14.89;100.00;100728.28;4896884;29;20049;-68
2022/10/23 08:37:30;;;;;;;19.15;11.98;;;14.70;99.90;;;15.00;100.00;100739.53;4896914;29;20053;-68
2022/10/23 08:39:59;;;;;;;19.33;12.15;;;14.70;99.90;;;14.98;100.00;100738.69;4896844;29;20048;-67
2022/10/23 08:42:54;;;;;;;19.60;11.80;;;14.70;99.90;;;15.02;100.00;100743.03;4897708;29;20076;-69
2022/10/23 08:45:31;;;;;;;17.95;11.30;;;14.80;99.90;;;15.05;100.00;100731.44;4898078;29;20112;-69
2022/10/23 08:48:13;;;;;;;19.10;12.02;;;14.70;99.90;;;15.07;100.00;100735.84;4896737;29;20056;-70
2022/10/23 08:51:08;;;;;;;17.00;11.30;;;14.80;99.90;;;15.04;100.00;100737.72;4897808;29;20131;-69
2022/10/23 08:53:45;;;;;;;17.75;11.32;;;14.70;99.90;;;15.12;100.00;100739.25;4898021;29;20053;-69
2022/10/23 08:56:20;;;;;;;19.38;11.60;;;14.80;99.90;;;15.19;100.00;100739.97;4896773;29;20060;-70
2022/10/23 08:58:54;;;;;;;18.13;11.30;;;14.90;99.90;;;15.26;100.00;100736.22;4897929;29;20059;-69
2022/10/23 09:01:37;;;;;;;14.20;10.13;;;14.90;99.90;;;15.30;100.00;100711.25;4898034;29;20049;-68
2022/10/23 09:04:06;;;;;;;18.42;10.88;;;15.10;99.90;;;15.42;100.00;100742.06;4896717;29;20088;-68
2022/10/23 09:06:39;;;;;;;16.67;11.10;;;15.10;99.90;;;15.37;100.00;100732.38;4897970;29;20247;-68
2022/10/23 09:09:42;;;;;;;15.38;10.65;;;15.10;99.90;;;15.34;100.00;100705.81;4897862;29;20045;-68
2022/10/23 09:12:15;;;;;;;19.85;10.55;;;15.10;99.90;;;15.36;100.00;100711.09;4897834;29;20447;-69
2022/10/23 09:15:04;;;;;;;20.00;10.27;;;15.30;99.90;;;15.46;100.00;100693.09;4901493;29;20044;-68
2022/10/23 09:17:37;;;;;;;13.93;9.32;;;15.30;99.90;;;15.60;100.00;100712.28;4901598;29;20059;-69
2022/10/23 09:20:16;;;;;;;18.90;9.52;;;15.30;99.90;;;15.62;100.00;100713.97;4901484;29;20414;-69
2022/10/23 09:22:46;;;;;;;17.40;9.55;;;15.30;99.90;;;15.69;100.00;100706.69;4901228;29;20076;-69
2022/10/23 09:25:21;;;;;;;12.68;8.98;;;15.40;99.90;;;15.85;100.00;100702.66;4901427;29;20055;-67
2022/10/23 09:27:52;;;;;;;17.85;9.88;;;15.50;99.90;;;15.70;100.00;100676.44;4901372;29;20414;-69
2022/10/23 09:30:35;;;;;;;15.70;8.82;;;15.50;99.90;;;15.70;100.00;100679.97;4901165;29;20104;-68
2022/10/23 09:33:17;;;;;;;13.63;8.50;;;15.60;99.90;;;15.92;100.00;100693.56;4900952;29;20052;-69
2022/10/23 09:35:58;;;;;;;17.98;8.85;;;15.60;99.90;;;15.93;100.00;100700.66;4901272;29;20052;-71
2022/10/23 09:38:30;;;;;;;13.38;8.50;;;15.60;99.90;;;15.93;100.00;100695.31;4901285;29;20051;-69
2022/10/23 09:41:03;;;;;;;12.13;8.52;;;15.60;99.90;;;15.75;100.00;100658.50;4901202;29;20047;-70
2022/10/23 09:43:32;;;;;;;11.95;8.30;;;15.60;99.90;;;15.50;100.00;100615.69;4901034;29;20056;-71
2022/10/23 09:46:06;;;;;;;11.63;8.27;;;15.70;99.90;;;15.87;100.00;100676.81;4899684;29;20048;-69
2022/10/23 09:48:41;;;;;;;14.25;9.00;;;15.60;99.90;;;15.87;100.00;100672.34;4900856;29;20562;-70
2022/10/23 09:51:19;;;;;;;14.35;8.35;;;15.50;99.90;;;15.89;100.00;100665.16;4900817;29;20049;-69
2022/10/23 09:53:51;;;;;;;12.02;8.82;;;15.60;99.90;;;15.81;100.00;100674.34;4901095;29;20058;-69
2022/10/23 09:56:30;;;;;;;13.23;9.27;;;15.50;99.90;;;15.69;100.00;100658.69;4900775;29;20041;-67
2022/10/23 09:59:01;;;;;;;14.65;8.93;;;15.50;99.90;;;15.77;100.00;100652.22;4900506;29;20127;-66
2022/10/23 10:01:32;;;;;;;12.40;9.10;;;15.50;99.90;;;15.66;100.00;100632.13;4899620;29;20495;-68
2022/10/23 10:04:38;;;;;;;13.20;8.50;;;15.50;99.90;;;15.90;100.00;100668.72;4900408;29;20414;-65
2022/10/23 10:07:18;;;;;;;12.90;9.10;;;15.60;99.90;;;15.89;100.00;100650.97;4900461;29;20049;-66
2022/10/23 10:09:47;;;;;;;;;;;15.60;99.90;;;15.86;100.00;100635.06;4900789;29;20049;-67
2022/10/23 10:12:40;;;;;;;15.45;8.88;;;15.70;99.90;;;16.08;100.00;100644.16;4900437;29;19927;-66
2022/10/23 10:15:23;;;;;;;13.73;8.80;;;15.80;99.90;;;15.98;100.00;100638.25;4900919;29;20049;-65
2022/10/23 10:18:03;;;;;;;15.30;8.43;;;15.70;99.90;;;16.10;100.00;100640.50;4900701;29;20419;-65
2022/10/23 10:21:08;;;;;;;13.82;8.45;;;15.80;99.90;;;16.13;100.00;100634.22;4900365;29;20056;-66
2022/10/23 10:23:49;;;;;;;10.38;8.00;;;15.80;99.90;;;16.10;100.00;100620.97;4898333;29;20056;-65
2022/10/23 10:26:34;;;;;;;11.98;8.32;;;15.80;99.90;;;16.22;100.00;100608.13;4900489;29;20044;-67
2022/10/23 10:29:28;;;;;;;14.00;9.00;;;15.90;99.90;;;16.40;100.00;100584.41;4900140;29;20040;-69