Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:20;;;;;;;19.88;13.20;;;;;;;;;;4992622;28;20033;-74
2021/09/12 00:04:46;;;;;;;21.33;13.07;;;;;;;;;;4992795;28;20034;-74
2021/09/12 00:07:11;;;;;;;21.58;13.48;;;;;;;;;;4992346;28;20027;-74
2021/09/12 00:09:37;;;;;;;19.13;12.68;;;;;;;;;;4975155;28;20031;-74
2021/09/12 00:12:03;;;;;;;20.80;12.45;;;;;;;;;;4975107;28;20089;-75
2021/09/12 00:14:28;;;;;;;19.77;13.25;;;;;;;;;;4992736;28;20069;-74
2021/09/12 00:16:54;;;;;;;19.55;11.85;;;;;;;;;;4992784;28;20069;-74
2021/09/12 00:19:19;;;;;;;22.20;13.07;;;;;;;;;;4992457;28;20038;-74
2021/09/12 00:21:45;;;;;;;16.10;11.98;;;;;;;;;;4943107;28;20039;-74
2021/09/12 00:24:10;;;;;;;16.73;11.98;;;;;;;;;;4992302;28;20390;-74
2021/09/12 00:26:36;;;;;;;15.18;11.18;;;;;;;;;;4992435;28;20033;-75
2021/09/12 00:29:03;;;;;;;19.23;11.90;;;;;;;;;;4992111;28;20526;-73
2021/09/12 00:31:29;;;;;;;19.10;11.95;;;;;;;;;;4975107;28;20022;-74
2021/09/12 00:33:54;;;;;;;16.33;11.85;;;;;;;;;;4992312;28;20061;-74
2021/09/12 00:36:20;;;;;;;17.75;12.45;;;;;;;;;;4974554;28;20072;-74
2021/09/12 00:38:45;;;;;;;16.55;11.77;;;;;;;;;;4992211;28;20034;-74
2021/09/12 00:41:11;;;;;;;15.48;11.05;;;;;;;;;;4992068;28;20038;-74
2021/09/12 00:43:36;;;;;;;16.58;12.23;;;;;;;;;;4992020;28;20030;-74
2021/09/12 00:46:06;;;;;;;17.25;12.18;;;;;;;;;;4991866;28;20060;-73
2021/09/12 00:48:37;;;;;;;21.65;10.85;;;;;;;;;;4974392;28;20445;-73
2021/09/12 00:51:04;;;;;;;16.45;11.45;;;;;;;;;;4991593;28;20037;-74
2021/09/12 00:53:36;;;;;;;19.38;12.52;;;;;;;;;;4974144;28;20038;-73
2021/09/12 00:56:02;;;;;;;15.40;11.35;;;;;;;;;;4974193;28;20058;-73
2021/09/12 00:58:29;;;;;;;18.92;12.07;;;;;;;;;;4991885;28;20061;-74
2021/09/12 01:00:55;;;;;;;20.38;12.85;;;;;;;;;;4974226;28;20133;-74
2021/09/12 01:03:22;;;;;;;16.77;11.35;;;;;;;;;;4991710;28;20034;-76
2021/09/12 01:05:48;;;;;;;17.38;11.52;;;;;;;;;;4974187;28;20120;-74
2021/09/12 01:08:13;;;;;;;20.85;12.35;;;;;;;;;;4991686;28;20105;-74
2021/09/12 01:10:40;;;;;;;23.95;14.82;;;;;;;;;;4974977;28;20045;-74
2021/09/12 01:13:07;;;;;;;15.25;10.80;;;;;;;;;;4992565;28;20037;-74
2021/09/12 01:15:33;;;;;;;19.75;11.68;;;;;;;;;;4992671;28;20119;-74
2021/09/12 01:17:59;;;;;;;17.48;11.88;;;;;;;;;;4991332;28;20033;-74
2021/09/12 01:20:24;;;;;;;15.43;11.25;;;;;;;;;;4991058;28;20034;-74
2021/09/12 01:22:50;;;;;;;19.35;11.73;;;;;;;;;;4973962;28;20049;-74
2021/09/12 01:25:16;;;;;;;16.83;11.63;;;;;;;;;;4991194;28;20100;-74
2021/09/12 01:27:42;;;;;;;16.50;12.52;;;;;;;;;;4991713;28;20034;-74
2021/09/12 01:30:09;;;;;;;19.20;12.70;;;;;;;;;;4973678;28;20101;-74
2021/09/12 01:32:34;;;;;;;18.15;11.90;;;;;;;;;;4973546;28;20112;-74
2021/09/12 01:35:00;;;;;;;17.85;13.05;;;;;;;;;;4973638;28;20125;-73
2021/09/12 01:37:25;;;;;;;20.50;12.88;;;;;;;;;;4990511;28;20027;-75
2021/09/12 01:39:51;;;;;;;16.70;11.55;;;;;;;;;;4991127;28;20109;-74
2021/09/12 01:42:16;;;;;;;18.58;12.57;;;;;;;;;;4973897;28;20077;-75
2021/09/12 01:44:46;;;;;;;18.98;12.27;;;;;;;;;;4991401;28;20471;-74
2021/09/12 01:47:12;;;;;;;15.50;11.38;;;;;;;;;;4992470;28;20030;-74
2021/09/12 01:49:37;;;;;;;18.83;12.52;;;;;;;;;;4991431;28;20030;-74
2021/09/12 01:52:04;;;;;;;18.17;12.05;;;;;;;;;;4990888;28;20538;-74
2021/09/12 01:54:31;;;;;;;20.15;11.05;;;;;;;;;;4991017;28;20026;-74
2021/09/12 01:56:57;;;;;;;15.35;10.85;;;;;;;;;;4973524;28;20022;-74
2021/09/12 01:59:23;;;;;;;14.75;11.57;;;;;;;;;;4973626;28;20034;-74
2021/09/12 02:01:48;;;;;;;16.20;11.23;;;;;;;;;;4973463;28;20414;-74
2021/09/12 02:04:14;;;;;;;18.20;11.35;;;;;;;;;;4990333;28;20072;-74
2021/09/12 02:06:39;;;;;;;18.08;11.38;;;;;;;;;;4973200;28;20553;-74
2021/09/12 02:09:05;;;;;;;14.80;10.95;;;;;;;;;;4990547;28;20034;-74
2021/09/12 02:11:30;;;;;;;15.73;10.90;;;;;;;;;;4972866;28;20034;-74
2021/09/12 02:13:56;;;;;;;16.95;10.63;;;;;;;;;;4990415;28;20085;-74
2021/09/12 02:16:22;;;;;;;16.05;11.05;;;;;;;;;;4972604;28;20026;-74
2021/09/12 02:18:48;;;;;;;17.85;11.68;;;;;;;;;;4990168;28;20026;-74
2021/09/12 02:21:13;;;;;;;18.80;11.68;;;;;;;;;;4990133;28;20372;-74
2021/09/12 02:23:39;;;;;;;14.85;11.60;;;;;;;;;;4972506;28;20026;-74
2021/09/12 02:26:04;;;;;;;14.57;11.25;;;;;;;;;;4990581;28;20037;-74
2021/09/12 02:28:30;;;;;;;21.17;12.32;;;;;;;;;;4972734;28;20498;-74
2021/09/12 02:30:55;;;;;;;19.27;11.57;;;;;;;;;;4990162;28;20054;-74
2021/09/12 02:33:21;;;;;;;18.67;12.27;;;;;;;;;;4990118;28;20077;-74
2021/09/12 02:35:46;;;;;;;19.30;12.07;;;;;;;;;;4990297;28;20105;-73
2021/09/12 02:38:12;;;;;;;25.05;12.23;;;;;;;;;;4972568;28;20105;-73
2021/09/12 02:40:39;;;;;;;17.90;12.13;;;;;;;;;;4990228;28;20473;-73
2021/09/12 02:43:06;;;;;;;21.48;12.75;;;;;;;;;;4956885;28;20467;-74
2021/09/12 02:45:32;;;;;;;19.95;11.45;;;;;;;;;;4990145;28;20026;-74
2021/09/12 02:47:58;;;;;;;19.90;13.10;;;;;;;;;;4991353;28;20054;-74
2021/09/12 02:50:23;;;;;;;17.25;12.45;;;;;;;;;;4993794;28;20088;-73
2021/09/12 02:52:49;;;;;;;19.33;12.60;;;;;;;;;;4993943;28;20022;-73
2021/09/12 02:55:14;;;;;;;18.73;12.10;;;;;;;;;;4993835;28;20034;-73
2021/09/12 02:57:40;;;;;;;17.15;12.40;;;;;;;;;;4993997;28;20030;-74
2021/09/12 03:00:06;;;;;;;19.00;13.77;;;;;;;;;;4994195;28;20377;-73
2021/09/12 03:02:32;;;;;;;17.85;12.52;;;;;;;;;;4993630;28;20030;-73
2021/09/12 03:04:57;;;;;;;19.02;12.38;;;;;;;;;;4993909;28;20037;-73
2021/09/12 03:07:23;;;;;;;21.88;14.02;;;;;;;;;;4993691;28;20794;-74
2021/09/12 03:09:48;;;;;;;18.38;13.18;;;;;;;;;;4993740;28;20018;-74
2021/09/12 03:12:14;;;;;;;22.67;13.90;;;;;;;;;;4975972;28;20121;-74
2021/09/12 03:14:39;;;;;;;18.58;13.13;;;;;;;;;;4993574;28;20029;-73
2021/09/12 03:17:05;;;;;;;20.23;13.05;;;;;;;;;;4993554;28;20045;-73
2021/09/12 03:19:30;;;;;;;18.55;13.35;;;;;;;;;;4993568;28;20034;-73
2021/09/12 03:21:56;;;;;;;18.42;13.02;;;;;;;;;;4975956;28;20274;-73
2021/09/12 03:24:21;;;;;;;18.50;12.88;;;;;;;;;;4975757;28;20026;-75
2021/09/12 03:26:47;;;;;;;15.80;12.60;;;;;;;;;;4975829;28;20050;-75
2021/09/12 03:29:13;;;;;;;21.30;13.32;;;;;;;;;;4975356;28;20073;-75
2021/09/12 03:31:38;;;;;;;20.05;13.00;;;;;;;;;;4975724;28;20117;-75
2021/09/12 03:34:04;;;;;;;19.67;12.70;;;;;;;;;;4993316;28;20065;-75
2021/09/12 03:36:29;;;;;;;28.58;13.35;;;;;;;;;;4993035;28;20050;-75
2021/09/12 03:38:56;;;;;;;22.80;13.95;;;;;;;;;;4993454;28;20080;-75
2021/09/12 03:41:23;;;;;;;19.13;13.27;;;;;;;;;;4993018;28;20471;-74
2021/09/12 03:43:48;;;;;;;19.10;13.20;;;;;;;;;;4975699;28;20026;-74
2021/09/12 03:46:14;;;;;;;20.73;13.63;;;;;;;;;;4992974;28;20533;-74
2021/09/12 03:48:39;;;;;;;17.77;12.68;;;;;;;;;;4975202;28;20030;-73
2021/09/12 03:51:05;;;;;;;18.42;12.52;;;;;;;;;;4993059;28;20463;-75
2021/09/12 03:53:30;;;;;;;20.38;13.65;;;;;;;;;;4975186;28;20039;-74
2021/09/12 03:55:56;;;;;;;19.38;13.13;;;;;;;;;;4975747;28;20042;-74
2021/09/12 03:58:21;;;;;;;31.98;13.52;;;;;;;;;;4975348;28;20081;-74
2021/09/12 04:00:47;;;;;;;20.60;12.10;;;;;;;;;;4974497;28;20037;-74
2021/09/12 04:03:14;;;;;;;19.70;12.70;;;;;;;;;;4958978;28;20034;-74
2021/09/12 04:05:40;;;;;;;18.58;12.98;;;;;;;;;;4992824;28;20029;-75
2021/09/12 04:08:05;;;;;;;17.52;12.60;;;;;;;;;;4992755;28;20042;-72
2021/09/12 04:10:31;;;;;;;19.70;12.63;;;;;;;;;;4974945;28;20022;-72
2021/09/12 04:12:59;;;;;;;23.95;13.52;;;;;;;;;;4992493;28;20410;-75
2021/09/12 04:15:25;;;;;;;22.38;13.90;;;;;;;;;;4974827;28;20035;-75
2021/09/12 04:17:50;;;;;;;19.17;13.02;;;;;;;;;;4992513;28;20092;-75
2021/09/12 04:20:16;;;;;;;23.60;14.48;;;;;;;;;;4992180;28;20062;-75
2021/09/12 04:22:41;;;;;;;20.00;13.40;;;;;;;;;;4974782;28;20030;-74
2021/09/12 04:25:07;;;;;;;24.63;13.63;;;;;;;;;;4992844;28;20030;-74
2021/09/12 04:27:33;;;;;;;24.50;14.52;;;;;;;;;;4992341;28;20454;-73
2021/09/12 04:29:58;;;;;;;25.50;13.93;;;;;;;;;;4974760;28;20058;-74
2021/09/12 04:32:24;;;;;;;19.10;13.57;;;;;;;;;;4992366;28;20482;-74
2021/09/12 04:34:49;;;;;;;19.45;14.15;;;;;;;;;;4992425;28;20038;-73
2021/09/12 04:37:15;;;;;;;22.00;14.15;;;;;;;;;;4992141;28;20438;-74
2021/09/12 04:39:41;;;;;;;24.25;14.95;;;;;;;;;;4992225;28;20030;-73
2021/09/12 04:42:07;;;;;;;20.08;13.57;;;;;;;;;;4992407;28;20044;-74
2021/09/12 04:44:32;;;;;;;26.35;16.25;;;;;;;;;;4992184;28;20022;-74
2021/09/12 04:46:58;;;;;;;22.35;13.85;;;;;;;;;;4992557;28;20026;-74
2021/09/12 04:49:23;;;;;;;23.85;13.93;;;;;;;;;;4977440;28;20045;-74
2021/09/12 04:51:49;;;;;;;24.52;14.30;;;;;;;;;;4975363;28;20080;-73
2021/09/12 04:54:14;;;;;;;22.75;14.18;;;;;;;;;;4992439;28;20080;-73
2021/09/12 04:56:40;;;;;;;26.77;17.33;;;;;;;;;;4974855;28;20438;-75
2021/09/12 04:59:05;;;;;;;22.95;14.70;;;;;;;;;;4974419;28;20410;-75
2021/09/12 05:01:32;;;;;;;22.35;14.48;;;;;;;;;;4974285;28;20069;-73
2021/09/12 05:03:59;;;;;;;22.67;13.98;;;;;;;;;;4991668;28;20022;-74
2021/09/12 05:06:25;;;;;;;23.90;15.48;;;;;;;;;;4991382;28;20030;-73
2021/09/12 05:08:52;;;;;;;23.90;14.93;;;;;;;;;;4991421;28;20034;-74
2021/09/12 05:11:18;;;;;;;21.48;15.13;;;;;;;;;;4990173;28;20041;-74
2021/09/12 05:13:43;;;;;;;25.55;15.73;;;;;;;;;;4973907;28;20038;-74
2021/09/12 05:16:09;;;;;;;27.92;16.83;;;;;;;;;;4973877;28;20501;-74
2021/09/12 05:18:34;;;;;;;44.33;18.63;;;;;;;;;;4991050;28;20053;-74
2021/09/12 05:21:00;;;;;;;32.70;17.33;;;;;;;;;;4973710;28;20057;-74
2021/09/12 05:23:27;;;;;;;30.90;17.05;;;;;;;;;;4973883;28;20026;-74
2021/09/12 05:25:53;;;;;;;30.02;16.27;;;;;;;;;;4973959;28;20438;-74
2021/09/12 05:28:18;;;;;;;30.33;16.02;;;;;;;;;;4973605;28;20027;-74
2021/09/12 05:30:44;;;;;;;34.85;16.85;;;;;;;;;;4991142;28;20094;-74
2021/09/12 05:33:10;;;;;;;39.03;17.80;;;;;;;;;;4991007;28;20034;-74
2021/09/12 05:35:35;;;;;;;33.92;16.80;;;;;;;;;;4973261;28;20332;-74
2021/09/12 05:38:02;;;;;;;32.72;17.13;;;;;;;;;;4990837;28;20125;-74
2021/09/12 05:40:28;;;;;;;31.30;15.82;;;;;;;;;;4973153;28;20034;-73
2021/09/12 05:42:54;;;;;;;27.48;16.52;;;;;;;;;;4973501;28;20072;-73
2021/09/12 05:45:21;;;;;;;28.55;15.73;;;;;;;;;;4990646;28;20538;-74
2021/09/12 05:47:46;;;;;;;26.20;15.25;;;;;;;;;;4973142;28;20498;-74
2021/09/12 05:50:12;;;;;;;24.45;14.82;;;;;;;;;;4972997;28;20029;-74
2021/09/12 05:52:37;;;;;;;22.05;14.93;;;;;;;;;;4973213;28;20149;-76
2021/09/12 05:55:03;;;;;;;22.02;15.05;;;;;;;;;;4973423;28;20030;-74
2021/09/12 05:57:29;;;;;;;27.45;16.50;;;;;;;;;;4973020;28;20117;-72
2021/09/12 05:59:54;;;;;;;24.80;16.38;;;;;;;;;;4973185;28;20125;-74
2021/09/12 06:02:20;;;;;;;27.48;18.00;;;;;;;;;;4973195;28;20356;-74
2021/09/12 06:04:46;;;;;;;22.30;16.30;;;;;;;;;;4990578;28;20018;-75
2021/09/12 06:07:11;;;;;;;22.40;16.48;;;;;;;;;;4990407;28;20028;-75
2021/09/12 06:09:38;;;;;;;25.38;14.75;;;;;;;;;;4973211;28;20441;-74
2021/09/12 06:12:05;;;;;;;20.20;14.77;;;;;;;;;;4990740;28;20022;-75
2021/09/12 06:14:31;;;;;;;20.25;14.35;;;;;;;;;;4972735;28;20029;-74
2021/09/12 06:16:56;;;;;;;21.27;14.80;;;;;;;;;;4990605;28;20030;-74
2021/09/12 06:19:22;;;;;;;27.33;16.25;;;;;;;;;;4990414;28;20387;-74
2021/09/12 06:21:47;;;;;;;26.08;17.30;;;;;;;;;;4990811;28;20154;-74
2021/09/12 06:24:13;;;;;;;25.30;17.17;;;;;;;;;;4990346;28;20022;-74
2021/09/12 06:26:38;;;;;;;25.23;17.63;;;;;;;;;;4990279;28;20061;-75
2021/09/12 06:29:04;;;;;;;24.98;16.58;;;;;;;;;;4973056;28;20104;-75
2021/09/12 06:31:29;;;;;;;22.98;16.25;;;;;;;;;;4973903;28;20030;-74
2021/09/12 06:33:55;;;;;;;24.40;17.42;;;;;;;;;;4992015;28;20030;-74
2021/09/12 06:36:21;;;;;;;44.60;18.55;;;;;;;;;;4974176;28;20100;-75
2021/09/12 06:38:46;;;;;;;26.38;17.50;;;;;;;;;;4973966;28;20045;-75
2021/09/12 06:41:12;;;;;;;21.90;15.15;;;;;;;;;;4972809;28;20031;-73
2021/09/12 06:43:38;;;;;;;21.55;14.18;;;;;;;;;;4990284;28;20375;-75
2021/09/12 06:46:03;;;;;;;20.65;14.52;;;;;;;;;;4990317;28;20026;-73
2021/09/12 06:48:29;;;;;;;19.92;13.55;;;;;;;;;;4990189;28;20022;-74
2021/09/12 06:50:57;;;;;;;21.02;13.38;;;;;;;;;;4990273;28;20023;-73
2021/09/12 06:53:23;;;;;;;17.10;12.98;;;;;;;;;;4972587;28;20037;-74
2021/09/12 06:55:48;;;;;;;19.10;12.98;;;;;;;;;;4989856;28;20034;-75
2021/09/12 06:58:14;;;;;;;21.40;12.98;;;;;;;;;;4990212;28;20538;-74
2021/09/12 07:00:40;;;;;;;17.60;12.45;;;;;;;;;;4972451;28;20026;-73
2021/09/12 07:03:06;;;;;;;20.00;14.77;;;;;;;;;;4972578;28;20485;-74
2021/09/12 07:05:32;;;;;;;18.30;13.00;;;;;;;;;;4972205;28;20128;-74
2021/09/12 07:07:59;;;;;;;22.63;12.63;;;;;;;;;;4990020;28;20169;-73
2021/09/12 07:10:25;;;;;;;17.88;12.82;;;;;;;;;;4989750;28;20026;-74
2021/09/12 07:12:51;;;;;;;22.45;11.80;;;;;;;;;;4989988;28;20029;-75
2021/09/12 07:15:18;;;;;;;20.02;13.43;;;;;;;;;;4972291;28;20065;-74
2021/09/12 07:17:44;;;;;;;20.33;12.90;;;;;;;;;;4989482;28;20054;-75
2021/09/12 07:20:11;;;;;;;17.73;12.82;;;;;;;;;;4972313;28;20070;-75
2021/09/12 07:22:37;;;;;;;22.05;13.82;;;;;;;;;;4989579;28;20041;-75
2021/09/12 07:25:04;;;;;;;17.63;12.57;;;;;;;;;;4989773;28;20320;-74
2021/09/12 07:27:29;;;;;;;18.58;13.75;;;;;;;;;;4972306;28;20022;-75
2021/09/12 07:29:55;;;;;;;20.25;14.38;;;;;;;;;;4971885;28;20338;-74
2021/09/12 07:32:21;;;;;;;18.15;14.40;;;;;;;;;;4989898;28;20022;-75
2021/09/12 07:34:46;;;;;;;26.50;14.63;;;;;;;;;;4972651;28;20036;-74
2021/09/12 07:37:11;;;;;;;17.33;13.20;;;;;;;;;;4993433;28;20062;-74
2021/09/12 07:39:37;;;;;;;21.55;14.95;;;;;;;;;;4975496;28;20029;-75
2021/09/12 07:42:03;;;;;;;20.63;14.48;;;;;;;;;;4975437;28;20026;-74
2021/09/12 07:44:28;;;;;;;22.52;14.80;;;;;;;;;;4975402;28;20029;-75
2021/09/12 07:46:54;;;;;;;19.38;13.93;;;;;;;;;;4993100;28;20065;-75
2021/09/12 07:49:20;;;;;;;23.38;16.58;;;;;;;;;;4993044;28;20030;-74
2021/09/12 07:51:47;;;;;;;18.05;14.93;;;;;;;;;;4975508;28;20038;-77
2021/09/12 07:54:12;;;;;;;18.85;13.85;;;;;;;;;;4992740;28;20030;-74
2021/09/12 07:56:38;;;;;;;23.58;14.98;;;;;;;;;;4992590;28;20033;-75
2021/09/12 07:59:03;;;;;;;24.60;14.80;;;;;;;;;;4992669;28;20593;-74
2021/09/12 08:01:30;;;;;;;24.88;15.20;;;;;;;;;;4992888;28;20101;-74
2021/09/12 08:03:57;;;;;;;18.55;15.10;;;;;;;;;;4975581;28;20290;-75
2021/09/12 08:06:23;;;;;;;21.73;14.60;;;;;;;;;;4975038;28;20038;-74
2021/09/12 08:08:49;;;;;;;22.77;14.55;;;;;;;;;;4992498;28;20109;-73
2021/09/12 08:11:15;;;;;;;24.67;18.38;;;;;;;;;;4992697;28;20033;-73
2021/09/12 08:13:40;;;;;;;20.23;15.38;;;;;;;;;;4974973;28;20030;-74
2021/09/12 08:16:07;;;;;;;20.80;14.10;;;;;;;;;;4975373;28;20053;-74
2021/09/12 08:18:33;;;;;;;28.05;14.68;;;;;;;;;;4992294;28;20108;-75
2021/09/12 08:20:58;;;;;;;65.85;43.45;;;;;;;;;;4992466;28;20475;-74
2021/09/12 08:23:24;;;;;;;22.65;15.80;;;;;;;;;;4992443;28;20425;-73
2021/09/12 08:25:49;;;;;;;21.13;13.57;;;;;;;;;;4992458;28;20026;-74
2021/09/12 08:28:15;;;;;;;20.33;14.75;;;;;;;;;;4992578;28;20113;-74
2021/09/12 08:30:40;;;;;;;22.98;14.75;;;;;;;;;;4992095;28;20045;-75
2021/09/12 08:33:14;;;;;;;20.98;15.02;;;;;;;;;;4974630;28;20026;-75
2021/09/12 08:35:40;;;;;;;30.27;16.90;;;;;;;;;;4974282;28;20030;-74
2021/09/12 08:38:06;;;;;;;25.63;17.75;;;;;;;;;;4991902;28;20042;-75
2021/09/12 08:40:31;;;;;;;21.75;15.60;;;;;;;;;;4991678;28;20026;-75
2021/09/12 08:42:58;;;;;;;23.63;15.60;;;;;;;;;;4974340;28;20028;-74
2021/09/12 08:45:25;;;;;;;22.98;16.20;;;;;;;;;;4974219;28;20049;-74
2021/09/12 08:47:51;;;;;;;20.45;14.00;;;;;;;;;;4991854;28;20022;-71
2021/09/12 08:50:17;;;;;;;22.17;14.32;;;;;;;;;;4991992;28;20486;-75
2021/09/12 08:52:45;;;;;;;18.77;14.27;;;;;;;;;;4974251;28;20061;-72
2021/09/12 08:55:11;;;;;;;19.70;14.48;;;;;;;;;;4974164;28;20455;-75
2021/09/12 08:57:50;;;;;;;22.73;13.77;;;;;;;;;;4973787;28;20057;-73
2021/09/12 09:00:19;;;;;;;20.08;14.60;;;;;;;;;;4974258;28;20033;-75
2021/09/12 09:02:44;;;;;;;17.65;13.88;;;;;;;;;;4958219;28;20045;-74
2021/09/12 09:05:10;;;;;;;17.50;13.30;;;;;;;;;;4991580;28;20026;-76
2021/09/12 09:07:35;;;;;;;17.92;13.65;;;;;;;;;;4973941;28;20110;-75
2021/09/12 09:10:03;;;;;;;19.67;14.15;;;;;;;;;;4991543;28;20310;-74
2021/09/12 09:12:36;;;;;;;21.77;15.27;;;;;;;;;;4974124;28;20026;-74
2021/09/12 09:15:21;;;;;;;20.25;14.05;;;;;;;;;;4973938;28;20028;-74
2021/09/12 09:17:49;;;;;;;19.33;14.13;;;;;;;;;;4991110;28;20027;-75
2021/09/12 09:20:19;;;;;;;22.88;13.65;;;;;;;;;;4991804;28;20105;-74
2021/09/12 09:22:49;;;;;;;17.90;13.15;;;;;;;;;;4957791;28;20041;-74
2021/09/12 09:25:20;;;;;;;16.63;12.32;;;;;;;;;;4957682;28;20038;-73
2021/09/12 09:28:07;;;;;;;15.10;11.30;;;;;;;;;;4973435;28;20033;-74
2021/09/12 09:30:49;;;;;;;18.83;11.02;;;;;;;;;;4990627;28;20069;-73
2021/09/12 09:33:19;;;;;;;14.75;10.77;;;;;;;;;;4973901;28;20033;-73
2021/09/12 09:36:07;;;;;;;13.02;10.98;;;;;;;;;;4991019;28;20030;-77
2021/09/12 09:38:40;;;;;;;14.85;11.07;;;;;;;;;;4987857;28;20034;-74
2021/09/12 09:41:15;;;;;;;14.60;10.57;;;;;;;;;;4991471;28;20033;-75
2021/09/12 09:43:51;;;;;;;14.02;10.90;;;;;;;;;;4973167;28;20502;-75
2021/09/12 09:46:37;;;;;;;12.95;9.50;;;;;;;;;;4990584;28;20100;-74
2021/09/12 09:49:24;;;;;;;10.90;9.30;;;;;;;;;;4973439;28;20022;-75
2021/09/12 09:51:58;;;;;;;14.23;9.63;;;;;;;;;;4973230;28;20037;-74
2021/09/12 09:54:27;;;;;;;12.70;10.02;;;;;;;;;;4990842;28;20073;-74
2021/09/12 09:56:54;;;;;;;12.07;9.43;;;;;;;;;;4988932;28;20034;-75
2021/09/12 09:59:23;;;;;;;15.13;9.63;;;;;;;;;;4973003;28;20046;-75
2021/09/12 10:01:50;;;;;;;12.93;9.00;;;;;;;;;;4972977;28;20057;-75
2021/09/12 10:04:26;;;;;;;13.25;9.32;;;;;;;;;;4990447;28;20380;-74
2021/09/12 10:06:53;;;;;;;13.43;9.38;;;;;;;;;;4990405;28;20065;-75
2021/09/12 10:09:20;;;;;;;19.70;11.23;;;;;;;;;;4972821;28;20084;-73
2021/09/12 10:11:57;;;;;;;12.32;8.75;;;;;;;;;;4990456;28;20098;-75
2021/09/12 10:14:30;;;;;;;13.30;8.65;;;;;;;;;;4990465;28;20027;-74
2021/09/12 10:16:59;;;;;;;16.08;9.90;;;;;;;;;;4990057;28;20076;-74
2021/09/12 10:19:39;;;;;;;17.90;9.00;;;;;;;;;;4990450;28;20491;-75
2021/09/12 10:22:14;;;;;;;15.57;9.50;;;;;;;;;;4972924;28;20034;-74
2021/09/12 10:25:04;;;;;;;11.52;7.88;;;;;;;;;;4990691;28;20097;-76
2021/09/12 10:28:10;;;;;;;12.07;8.13;;;;;;;;;;4991608;28;20030;-74
2021/09/12 10:30:40;;;;;;;9.80;7.45;;;;;;;;;;4968237;28;20046;-74
2021/09/12 10:33:11;;;;;;;10.10;7.65;;;;;;;;;;4990109;28;20034;-74
2021/09/12 10:35:38;;;;;;;11.27;9.02;;;;;;;;;;4989711;28;20065;-75
2021/09/12 10:38:11;;;;;;;10.43;7.78;;;;;;;;;;4990226;28;20026;-74
2021/09/12 10:40:48;;;;;;;7.90;6.03;;;;;;;;;;4990233;28;20133;-72
2021/09/12 10:43:33;;;;;;;8.20;5.88;;;;;;;;;;4989938;28;20045;-74
2021/09/12 10:46:04;;;;;;;11.52;5.90;;;;;;;;;;4972372;28;20037;-75
2021/09/12 10:48:44;;;;;;;6.40;5.72;;;;;;;;;;4990380;28;20059;-74
2021/09/12 10:51:10;;;;;;;7.28;5.90;;;;;;;;;;4990177;28;20145;-75
2021/09/12 10:56:17;;;;;;;7.30;6.28;;;;;;;;;;4989734;28;20045;-74
2021/09/12 10:58:52;;;;;;;11.90;7.13;;;;;;;;;;4972144;28;20034;-74
2021/09/12 11:01:36;;;;;;;6.63;5.93;;;;;;;;;;4972230;28;20081;-74
2021/09/12 11:04:04;;;;;;;9.13;6.05;;;;;;;;;;4989869;28;20021;-74
2021/09/12 11:06:33;;;;;;;9.60;6.63;;;;;;;;;;4989838;28;20037;-74
2021/09/12 11:09:00;;;;;;;8.40;5.38;;;;;;;;;;4973409;28;20041;-74
2021/09/12 11:11:26;;;;;;;8.55;6.05;;;;;;;;;;4976178;28;20109;-75
2021/09/12 11:13:54;;;;;;;8.50;6.15;;;;;;;;;;4993267;28;20053;-74
2021/09/12 11:16:24;;;;;;;11.52;6.97;;;;;;;;;;4993411;28;20034;-75
2021/09/12 11:18:54;;;;;;;13.15;7.75;;;;;;;;;;4975822;28;20037;-73
2021/09/12 11:21:27;;;;;;;15.57;9.83;;;;;;;;;;4993542;28;20056;-73
2021/09/12 11:24:14;;;;;;;27.50;9.18;;;;;;;;;;4993426;28;20102;-74
2021/09/12 11:26:47;;;;;;;13.73;7.22;;;;;;;;;;4993478;28;20479;-73
2021/09/12 11:29:20;;;;;;;20.00;9.55;;;;;;;;;;4993178;28;20058;-74
2021/09/12 11:31:50;;;;;;;10.25;7.30;;;;;;;;;;4993009;28;20042;-74
2021/09/12 11:34:19;;;;;;;10.90;6.97;;;;;;;;;;4975761;28;20061;-75
2021/09/12 11:36:54;;;;;;;13.20;7.22;;;;;;;;;;4992698;28;20030;-75
2021/09/12 11:39:39;;;;;;;7.80;5.60;;;;;;;;;;4960451;28;20407;-74
2021/09/12 11:42:07;;;;;;;8.95;6.63;;;;;;;;;;4975806;28;20076;-74
2021/09/12 11:44:33;;;;;;;5.93;4.45;;;;;;;;;;4975954;28;20028;-75
2021/09/12 11:46:59;;;;;;;7.93;5.57;;;;;;;;;;4993149;28;20049;-74
2021/09/12 11:49:25;;;;;;;8.93;5.63;;;;;;;;;;4975449;28;20029;-74
2021/09/12 11:51:51;;;;;;;6.20;4.60;;;;;;;;;;4993372;28;20105;-73
2021/09/12 11:54:27;;;;;;;9.20;5.18;;;;;;;;;;4993598;28;20038;-75
2021/09/12 11:57:03;;;;;;;6.45;4.70;;;;;;;;;;4975469;28;20066;-74
2021/09/12 11:59:42;;;;;;;6.97;4.90;;;;;;;;;;4992698;28;20037;-74
2021/09/12 12:02:27;;;;;;;5.25;4.50;;;;;;;;;;4975222;28;20062;-76
2021/09/12 12:04:57;;;;;;;6.60;5.28;;;;;;;;;;4992607;28;20624;-74
2021/09/12 12:07:39;;;;;;;8.27;4.93;;;;;;;;;;4992979;28;20038;-75
2021/09/12 12:10:05;;;;;;;7.25;4.90;;;;;;;;;;4992985;28;20216;-74
2021/09/12 12:12:39;;;;;;;8.05;5.40;;;;;;;;;;4991148;28;20022;-75
2021/09/12 12:15:06;;;;;;;13.63;5.43;;;;;;;;;;4990884;28;20105;-75
2021/09/12 12:17:32;;;;;;;27.02;6.60;;;;;;;;;;4992559;28;20026;-75
2021/09/12 12:19:58;;;;;;;17.92;7.90;;;;;;;;;;4992229;28;20108;-75
2021/09/12 12:22:34;;;;;;;19.88;7.57;;;;;;;;;;4974849;28;20093;-75
2021/09/12 12:25:00;;;;;;;15.73;8.88;;;;;;;;;;4992260;28;20022;-75
2021/09/12 12:27:26;;;;;;;19.75;9.27;;;;;;;;;;4992631;28;20042;-76
2021/09/12 12:29:59;;;;;;;11.23;7.18;;;;;;;;;;4974503;28;20084;-75
2021/09/12 12:32:26;;;;;;;11.02;6.63;;;;;;;;;;4974974;28;20030;-76
2021/09/12 12:34:53;;;;;;;10.68;6.43;;;;;;;;;;4991877;28;20034;-75
2021/09/12 12:37:41;;;;;;;7.05;4.45;;;;;;;;;;4992203;28;20042;-76
2021/09/12 12:40:13;;;;;;;11.23;5.18;;;;;;;;;;4992093;28;20037;-76
2021/09/12 12:42:41;;;;;;;8.00;5.10;;;;;;;;;;4992379;28;20031;-77
2021/09/12 12:45:24;;;;;;;13.98;8.73;;;;;;;;;;4992175;28;20026;-76
2021/09/12 12:47:54;;;;;;;15.93;8.07;;;;;;;;;;4992166;28;20092;-75
2021/09/12 12:50:27;;;;;;;22.85;10.10;;;;;;;;;;4991720;28;20061;-76
2021/09/12 12:53:34;;;;;;;24.67;11.88;;;;;;;;;;4991623;28;20038;-76
2021/09/12 12:56:03;;;;;;;25.58;13.23;;;;;;;;;;4974198;28;20038;-75
2021/09/12 12:58:30;;;;;;;19.80;11.60;;;;;;;;;;4991835;28;20475;-75
2021/09/12 13:01:01;;;;;;;23.73;12.30;;;;;;;;;;4974420;28;20108;-77
2021/09/12 13:03:27;;;;;;;14.53;10.03;;;;;;;;;;4991775;28;20030;-76
2021/09/12 13:05:53;;;;;;;16.05;9.27;;;;;;;;;;4991329;28;20034;-76
2021/09/12 13:08:25;;;;;;;16.75;12.55;;;;;;;;;;4992049;28;20018;-75
2021/09/12 13:10:51;;;;;;;12.88;9.15;;;;;;;;;;4974770;28;20042;-78
2021/09/12 13:13:18;;;;;;;14.60;7.25;;;;;;;;;;4976624;28;20501;-77
2021/09/12 13:15:45;;;;;;;15.68;7.95;;;;;;;;;;4992535;28;20539;-75
2021/09/12 13:18:10;;;;;;;10.48;6.35;;;;;;;;;;4991266;28;20378;-76
2021/09/12 13:20:37;;;;;;;9.70;5.35;;;;;;;;;;4991622;28;20085;-75
2021/09/12 13:23:04;;;;;;;11.73;4.47;;;;;;;;;;4973766;28;20027;-75
2021/09/12 13:25:29;;;;;;;7.63;4.78;;;;;;;;;;4973783;28;20027;-75
2021/09/12 13:27:55;;;;;;;7.88;4.20;;;;;;;;;;4973484;28;20303;-75
2021/09/12 13:30:21;;;;;;;11.68;7.75;;;;;;;;;;4990865;28;20053;-75
2021/09/12 13:32:47;;;;;;;5.47;4.25;;;;;;;;;;4990047;28;20482;-76
2021/09/12 13:35:14;;;;;;;7.15;3.95;;;;;;;;;;4973853;28;20034;-76
2021/09/12 13:37:40;;;;;;;8.65;5.00;;;;;;;;;;4991674;28;20058;-75
2021/09/12 13:40:07;;;;;;;5.55;3.75;;;;;;;;;;4973704;28;20084;-75
2021/09/12 13:42:32;;;;;;;4.68;3.50;;;;;;;;;;4990959;28;20038;-74
2021/09/12 13:44:58;;;;;;;4.25;3.20;;;;;;;;;;4990966;28;20026;-73
2021/09/12 13:47:24;;;;;;;5.82;3.40;;;;;;;;;;4989362;28;20037;-75
2021/09/12 13:49:50;;;;;;;4.20;3.33;;;;;;;;;;4990763;28;20030;-75
2021/09/12 13:52:15;;;;;;;8.15;3.00;;;;;;;;;;4973524;28;20475;-75
2021/09/12 13:54:41;;;;;;;7.53;3.83;;;;;;;;;;4973319;28;20033;-75
2021/09/12 13:57:07;;;;;;;8.23;3.50;;;;;;;;;;4990936;28;20033;-74
2021/09/12 13:59:32;;;;;;;4.70;3.53;;;;;;;;;;4990797;28;20027;-75
2021/09/12 14:01:58;;;;;;;10.80;3.53;;;;;;;;;;4973042;28;20026;-76
2021/09/12 14:04:24;;;;;;;10.82;3.53;;;;;;;;;;4990575;28;20045;-75
2021/09/12 14:06:50;;;;;;;11.05;3.97;;;;;;;;;;4972808;28;20026;-75
2021/09/12 14:09:15;;;;;;;7.68;3.88;;;;;;;;;;4990627;28;20396;-74
2021/09/12 14:11:41;;;;;;;4.13;3.22;;;;;;;;;;4990768;28;20502;-75
2021/09/12 14:14:07;;;;;;;5.70;2.85;;;;;;;;;;4990610;28;20030;-77
2021/09/12 14:16:35;;;;;;;7.55;3.80;;;;;;;;;;4973403;28;20026;-76
2021/09/12 14:19:02;;;;;;;8.07;3.47;;;;;;;;;;4990583;28;20034;-75
2021/09/12 14:21:27;;;;;;;5.07;4.10;;;;;;;;;;4973627;28;20034;-75
2021/09/12 14:23:54;;;;;;;8.18;3.65;;;;;;;;;;4991101;28;20027;-75
2021/09/12 14:26:20;;;;;;;8.05;4.05;;;;;;;;;;4972905;28;20030;-76
2021/09/12 14:28:47;;;;;;;6.38;4.38;;;;;;;;;;4972378;28;20117;-76
2021/09/12 14:31:16;;;;;;;7.15;3.78;;;;;;;;;;4973091;28;20030;-75