Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:38;;;;;;;11.15;4.60;;;18.30;99.90;;;;;;5044160;28;20029;-69
2023/07/11 00:04:04;;;;;;;9.75;4.10;;;18.30;99.90;;;;;;5044101;28;20449;-70
2023/07/11 00:06:29;;;;;;;12.13;5.07;;;18.20;99.90;;;;;;5043702;28;20049;-69
2023/07/11 00:08:55;;;;;;;14.55;5.10;;;18.20;99.90;;;;;;5043360;28;20599;-69
2023/07/11 00:11:21;;;;;;;14.32;4.97;;;18.20;99.90;;;;;;5043688;28;20029;-69
2023/07/11 00:13:49;;;;;;;11.50;4.50;;;18.20;99.90;;;;;;5043228;28;20025;-69
2023/07/11 00:16:16;;;;;;;12.00;4.97;;;18.10;99.90;;;;;;5043484;28;20072;-71
2023/07/11 00:18:42;;;;;;;17.60;5.50;;;18.10;99.90;;;;;;5042294;28;20021;-70
2023/07/11 00:21:08;;;;;;;13.93;5.75;;;18.10;99.90;;;;;;5041841;28;20025;-70
2023/07/11 00:23:34;;;;;;;12.35;5.20;;;18.10;99.90;;;;;;5042254;28;20481;-69
2023/07/11 00:26:00;;;;;;;13.23;5.70;;;18.00;99.90;;;;;;5043278;28;20021;-69
2023/07/11 00:28:25;;;;;;;15.43;5.85;;;17.90;99.90;;;;;;5043406;28;20021;-69
2023/07/11 00:30:51;;;;;;;13.77;5.97;;;17.90;99.90;;;;;;5043388;28;20022;-69
2023/07/11 00:33:18;;;;;;;11.95;5.45;;;17.90;99.90;;;;;;5043590;28;20025;-71
2023/07/11 00:35:45;;;;;;;14.43;6.75;;;17.90;99.90;;;;;;5043286;28;20075;-70
2023/07/11 00:38:12;;;;;;;10.05;6.35;;;17.80;99.90;;;;;;5043357;28;20118;-70
2023/07/11 00:40:43;;;;;;;13.55;7.07;;;17.80;99.90;;;;;;5043231;28;20025;-71
2023/07/11 00:43:15;;;;;;;12.65;6.35;;;17.70;99.90;;;;;;5043432;28;20022;-71
2023/07/11 00:45:58;;;;;;;11.98;7.00;;;17.70;99.90;;;;;;5043392;28;20025;-70
2023/07/11 00:48:23;;;;;;;14.38;7.35;;;17.70;99.90;;;;;;5041606;28;20034;-72
2023/07/11 00:50:51;;;;;;;16.83;7.97;;;17.70;99.90;;;;;;5041627;28;20041;-72
2023/07/11 00:53:17;;;;;;;13.90;7.72;;;17.60;99.90;;;;;;5043149;28;20037;-70
2023/07/11 00:55:44;;;;;;;12.23;7.30;;;17.60;99.90;;;;;;5042396;28;20118;-71
2023/07/11 00:58:11;;;;;;;14.90;7.32;;;17.60;99.90;;;;;;5042963;28;20025;-70
2023/07/11 01:00:36;;;;;;;14.82;7.05;;;17.50;99.90;;;;;;5043183;28;20022;-70
2023/07/11 01:03:02;;;;;;;13.15;7.20;;;17.50;99.90;;;;;;5042319;28;20025;-71
2023/07/11 01:05:27;;;;;;;14.85;7.45;;;17.50;99.90;;;;;;5042096;28;20033;-70
2023/07/11 01:07:53;;;;;;;18.23;7.75;;;17.50;99.90;;;;;;5041925;28;20022;-70
2023/07/11 01:10:19;;;;;;;16.42;7.25;;;17.40;99.90;;;;;;5042236;28;20022;-71
2023/07/11 01:12:48;;;;;;;15.95;7.40;;;17.40;99.90;;;;;;5041335;28;20120;-70
2023/07/11 01:15:15;;;;;;;15.73;8.45;;;17.40;99.90;;;;;;5041251;28;20476;-70
2023/07/11 01:17:40;;;;;;;11.98;7.75;;;17.30;99.90;;;;;;5042056;28;20028;-70
2023/07/11 01:20:09;;;;;;;15.02;8.52;;;17.20;99.90;;;;;;5042889;28;20025;-72
2023/07/11 01:22:37;;;;;;;18.15;8.23;;;17.30;99.90;;;;;;5042304;28;20108;-70
2023/07/11 01:25:14;;;;;;;16.40;9.05;;;17.30;99.90;;;;;;5042185;28;20086;-71
2023/07/11 01:27:43;;;;;;;16.00;8.63;;;17.30;99.90;;;;;;5042419;28;20028;-71
2023/07/11 01:30:12;;;;;;;14.05;8.52;;;17.30;99.90;;;;;;5041772;28;20027;-70
2023/07/11 01:32:37;;;;;;;15.52;8.60;;;17.20;99.90;;;;;;5040394;28;20033;-70
2023/07/11 01:35:04;;;;;;;13.98;7.93;;;17.20;99.90;;;;;;5042118;28;20030;-70
2023/07/11 01:37:30;;;;;;;17.92;8.73;;;17.20;99.90;;;;;;5040382;28;20022;-71
2023/07/11 01:39:56;;;;;;;15.55;8.23;;;17.20;99.90;;;;;;5041756;28;20032;-71
2023/07/11 01:42:23;;;;;;;14.40;8.15;;;17.20;99.90;;;;;;5042112;28;20029;-70
2023/07/11 01:44:49;;;;;;;12.93;7.70;;;17.10;99.90;;;;;;5041387;28;20089;-70
2023/07/11 01:47:14;;;;;;;15.35;8.02;;;17.20;99.90;;;;;;5042194;28;20052;-71
2023/07/11 01:49:40;;;;;;;14.27;8.02;;;17.10;99.90;;;;;;5040538;28;20041;-70
2023/07/11 01:52:15;;;;;;;16.10;8.60;;;17.10;99.90;;;;;;5041794;28;20037;-71
2023/07/11 01:54:40;;;;;;;16.08;8.45;;;17.00;99.90;;;;;;5042306;28;20021;-70
2023/07/11 01:57:07;;;;;;;14.07;8.95;;;17.00;99.90;;;;;;5041954;28;20112;-70
2023/07/11 01:59:33;;;;;;;15.40;8.85;;;17.00;99.90;;;;;;5041373;28;20075;-69
2023/07/11 02:01:59;;;;;;;14.80;8.50;;;17.00;99.90;;;;;;5041641;28;20022;-70
2023/07/11 02:04:26;;;;;;;14.95;9.27;;;17.00;99.90;;;;;;5041100;28;20080;-71
2023/07/11 02:06:52;;;;;;;16.70;9.82;;;17.00;99.90;;;;;;5039857;28;20026;-71
2023/07/11 02:09:19;;;;;;;14.82;9.05;;;17.00;99.90;;;;;;5041582;28;20036;-70
2023/07/11 02:11:45;;;;;;;16.63;9.77;;;17.00;99.90;;;;;;5039474;28;20086;-71
2023/07/11 02:14:13;;;;;;;18.98;10.05;;;17.00;99.90;;;;;;5039818;28;20112;-70
2023/07/11 02:16:38;;;;;;;15.68;10.20;;;17.10;99.90;;;;;;5041538;28;20466;-71
2023/07/11 02:19:04;;;;;;;17.75;9.18;;;17.10;99.90;;;;;;5040035;28;20036;-70
2023/07/11 02:21:30;;;;;;;19.20;10.20;;;17.10;99.90;;;;;;5041395;28;20064;-70
2023/07/11 02:23:55;;;;;;;20.80;10.95;;;17.00;99.90;;;;;;5041569;28;20026;-71
2023/07/11 02:26:22;;;;;;;18.00;10.32;;;17.10;99.90;;;;;;5041260;28;20053;-70
2023/07/11 02:28:47;;;;;;;19.15;10.75;;;17.10;99.90;;;;;;5041031;28;20022;-70
2023/07/11 02:31:14;;;;;;;14.60;10.02;;;17.10;99.90;;;;;;5040823;28;20151;-71
2023/07/11 02:33:40;;;;;;;18.05;10.15;;;17.10;99.90;;;;;;5041185;28;20029;-70
2023/07/11 02:36:06;;;;;;;14.05;9.93;;;17.00;99.90;;;;;;5041151;28;20013;-72
2023/07/11 02:38:31;;;;;;;19.58;10.40;;;17.00;99.90;;;;;;5041294;28;20086;-71
2023/07/11 02:40:57;;;;;;;19.25;10.82;;;17.00;99.90;;;;;;5040989;28;20017;-70
2023/07/11 02:43:22;;;;;;;15.70;10.32;;;16.90;99.90;;;;;;5040927;28;20013;-71
2023/07/11 02:45:48;;;;;;;19.38;10.70;;;16.90;99.90;;;;;;5041262;28;20132;-72
2023/07/11 02:48:14;;;;;;;15.23;9.75;;;17.00;99.90;;;;;;5041365;28;20029;-72
2023/07/11 02:50:39;;;;;;;14.30;9.20;;;16.90;99.90;;;;;;5041344;28;20042;-71
2023/07/11 02:53:05;;;;;;;16.55;9.93;;;16.80;99.90;;;;;;5041068;28;20049;-70
2023/07/11 02:55:31;;;;;;;16.70;10.98;;;16.80;99.90;;;;;;5040501;28;20036;-71
2023/07/11 02:57:57;;;;;;;17.33;10.27;;;16.70;99.90;;;;;;5041105;28;20031;-72
2023/07/11 03:00:22;;;;;;;17.13;9.70;;;16.90;99.90;;;;;;5041296;28;20390;-70
2023/07/11 03:02:48;;;;;;;13.57;9.70;;;16.80;99.90;;;;;;5040767;28;20060;-70
2023/07/11 03:05:14;;;;;;;13.05;9.13;;;16.70;99.90;;;;;;5041207;28;20108;-70
2023/07/11 03:07:40;;;;;;;13.50;9.55;;;16.80;99.90;;;;;;5040970;28;20087;-71
2023/07/11 03:10:06;;;;;;;13.25;8.63;;;16.80;99.90;;;;;;5039593;28;20057;-72
2023/07/11 03:12:32;;;;;;;17.25;10.73;;;16.70;99.90;;;;;;5040958;28;20029;-70
2023/07/11 03:14:57;;;;;;;14.35;9.52;;;16.70;99.90;;;;;;5040938;28;20107;-69
2023/07/11 03:17:23;;;;;;;15.40;9.70;;;16.80;99.90;;;;;;5040879;28;20817;-69
2023/07/11 03:19:49;;;;;;;16.55;9.93;;;16.70;99.90;;;;;;5040829;28;20029;-70
2023/07/11 03:22:14;;;;;;;13.48;9.80;;;16.70;99.90;;;;;;5039463;28;20013;-71
2023/07/11 03:24:40;;;;;;;17.88;9.75;;;16.70;99.90;;;;;;5041389;28;20032;-70
2023/07/11 03:27:05;;;;;;;14.25;9.52;;;16.70;99.90;;;;;;5042408;28;20108;-70
2023/07/11 03:29:33;;;;;;;15.55;9.75;;;16.70;99.90;;;;;;5044456;28;20087;-69
2023/07/11 03:31:59;;;;;;;14.75;9.93;;;16.80;99.90;;;;;;5043896;28;20041;-69
2023/07/11 03:34:24;;;;;;;16.10;9.35;;;16.80;99.90;;;;;;5043641;28;20022;-69
2023/07/11 03:36:50;;;;;;;16.45;9.43;;;16.80;99.90;;;;;;5042309;28;20014;-70
2023/07/11 03:39:15;;;;;;;15.25;8.80;;;16.80;99.90;;;;;;5042925;28;20030;-71
2023/07/11 03:41:41;;;;;;;12.57;8.57;;;16.80;99.90;;;;;;5044554;28;20064;-69
2023/07/11 03:44:08;;;;;;;12.93;9.75;;;16.80;99.90;;;;;;5044153;28;20025;-69
2023/07/11 03:46:34;;;;;;;12.63;8.82;;;16.80;99.90;;;;;;5044241;28;20034;-69
2023/07/11 03:49:00;;;;;;;16.55;9.23;;;16.80;99.90;;;;;;5043576;28;20053;-69
2023/07/11 03:51:26;;;;;;;15.40;8.50;;;16.80;99.90;;;;;;5043220;28;20040;-69
2023/07/11 03:53:51;;;;;;;14.90;8.85;;;16.80;99.90;;;;;;5044173;28;20057;-69
2023/07/11 03:56:17;;;;;;;17.42;9.23;;;16.80;99.90;;;;;;5044024;28;20041;-69
2023/07/11 03:58:43;;;;;;;12.63;8.15;;;16.80;99.90;;;;;;5043830;28;20038;-72
2023/07/11 04:01:08;;;;;;;14.05;9.15;;;16.80;99.90;;;;;;5044003;28;20029;-70
2023/07/11 04:03:34;;;;;;;13.57;9.27;;;16.80;99.90;;;;;;5044073;28;20087;-70
2023/07/11 04:05:59;;;;;;;12.23;8.07;;;16.80;99.90;;;;;;5043408;28;20021;-71
2023/07/11 04:08:25;;;;;;;13.27;8.10;;;16.70;99.90;;;;;;5043639;28;20033;-69
2023/07/11 04:10:51;;;;;;;13.98;8.35;;;16.70;99.90;;;;;;5043971;28;20030;-69
2023/07/11 04:13:16;;;;;;;13.07;8.73;;;16.70;99.90;;;;;;5043081;28;20025;-70
2023/07/11 04:15:42;;;;;;;14.48;8.70;;;16.80;99.90;;;;;;5043469;28;20022;-71
2023/07/11 04:18:08;;;;;;;14.25;8.40;;;16.80;99.90;;;;;;5042185;28;20650;-69
2023/07/11 04:20:36;;;;;;;12.80;8.48;;;16.80;99.90;;;;;;5043276;28;20536;-71
2023/07/11 04:23:02;;;;;;;14.63;8.50;;;16.90;99.90;;;;;;5043858;28;20029;-72
2023/07/11 04:25:28;;;;;;;11.90;8.18;;;16.80;99.90;;;;;;5043379;28;20030;-71
2023/07/11 04:27:53;;;;;;;14.43;8.02;;;16.90;99.90;;;;;;5039648;28;20025;-68
2023/07/11 04:30:19;;;;;;;15.48;7.88;;;16.90;99.90;;;;;;5043461;28;20075;-68
2023/07/11 04:32:44;;;;;;;11.13;7.78;;;16.90;99.90;;;;;;5043147;28;20087;-69
2023/07/11 04:35:14;;;;;;;14.90;7.35;;;17.00;99.90;;;;;;5043004;28;20013;-70
2023/07/11 04:37:40;;;;;;;13.20;7.65;;;17.00;99.90;;;;;;5042746;28;20048;-69
2023/07/11 04:40:06;;;;;;;14.88;7.65;;;17.10;99.90;;;;;;5042923;28;20033;-68
2023/07/11 04:42:32;;;;;;;15.52;8.20;;;17.10;99.90;;;;;;5041527;28;20032;-69
2023/07/11 04:44:57;;;;;;;16.27;7.88;;;17.10;99.90;;;;;;5043354;28;20033;-70
2023/07/11 04:47:23;;;;;;;16.20;7.90;;;17.10;99.90;;;;;;5042868;28;20017;-69
2023/07/11 04:49:48;;;;;;;9.65;7.43;;;17.00;99.90;;;;;;5042895;28;20054;-70
2023/07/11 04:52:14;;;;;;;14.50;7.50;;;17.10;99.90;;;;;;5042977;28;20056;-69
2023/07/11 04:54:40;;;;;;;15.40;7.45;;;17.20;99.90;;;;;;5042455;28;20021;-69
2023/07/11 04:57:05;;;;;;;16.50;8.00;;;17.20;99.90;;;;;;5042886;28;20029;-69
2023/07/11 04:59:31;;;;;;;15.70;7.50;;;17.20;99.90;;;;;;5042217;28;20025;-69
2023/07/11 05:01:56;;;;;;;11.80;7.15;;;17.20;99.90;;;;;;5042333;28;20364;-70
2023/07/11 05:04:22;;;;;;;12.48;6.65;;;17.20;99.90;;;;;;5040719;28;20021;-71
2023/07/11 05:06:48;;;;;;;13.07;6.82;;;17.30;99.90;;;;;;5041478;28;20132;-71
2023/07/11 05:09:15;;;;;;;14.48;7.47;;;17.30;99.90;;;;;;5041934;28;20026;-71
2023/07/11 05:11:41;;;;;;;13.38;7.35;;;17.30;99.90;;;;;;5042426;28;20036;-70
2023/07/11 05:14:06;;;;;;;14.40;7.53;;;17.40;99.90;;;;;;5042534;28;20025;-70
2023/07/11 05:16:32;;;;;;;14.82;7.50;;;17.50;99.90;;;;;;5042542;28;20032;-71
2023/07/11 05:18:58;;;;;;;11.10;7.20;;;17.50;99.90;;;;;;5042689;28;20022;-69
2023/07/11 05:21:25;;;;;;;14.98;7.20;;;17.50;99.90;;;;;;5042130;28;20223;-69
2023/07/11 05:23:51;;;;;;;12.15;7.10;;;17.60;99.90;;;;;;5041725;28;20033;-70
2023/07/11 05:26:18;;;;;;;13.90;7.45;;;17.60;99.90;;;;;;5042302;28;20037;-69
2023/07/11 05:28:45;;;;;;;13.38;7.55;;;17.60;99.90;;;;;;5041601;28;20021;-70
2023/07/11 05:31:10;;;;;;;15.05;7.60;;;17.70;99.90;;;;;;5042255;28;20064;-71
2023/07/11 05:33:36;;;;;;;14.52;6.93;;;17.80;99.90;;;;;;5042272;28;20021;-69
2023/07/11 05:36:13;;;;;;;14.05;6.38;;;17.90;99.90;;;;;;5042191;28;20136;-69
2023/07/11 05:38:39;;;;;;;18.60;6.55;;;18.00;99.90;;;;;;5041951;28;20044;-69
2023/07/11 05:41:05;;;;;;;13.73;6.32;;;18.00;99.90;;;;;;5042003;28;20036;-69
2023/07/11 05:43:30;;;;;;;16.60;7.00;;;18.00;99.90;;;;;;5040469;28;20112;-70
2023/07/11 05:45:56;;;;;;;12.40;6.50;;;18.10;99.90;;;;;;5040772;28;20433;-70
2023/07/11 05:48:21;;;;;;;13.88;6.40;;;18.00;99.90;;;;;;5042132;28;20022;-69
2023/07/11 05:51:02;;;;;;;12.90;6.00;;;18.10;99.90;;;;;;5040456;28;20049;-69
2023/07/11 05:53:28;;;;;;;13.73;6.07;;;18.20;99.90;;;;;;5041936;28;20489;-69
2023/07/11 05:55:55;;;;;;;11.95;6.18;;;18.30;99.90;;;;;;5041340;28;20456;-71
2023/07/11 05:58:21;;;;;;;10.57;5.97;;;18.40;99.90;;;;;;5041678;28;20017;-69
2023/07/11 06:00:46;;;;;;;12.05;5.80;;;18.40;99.90;;;;;;5041807;28;20025;-69
2023/07/11 06:03:12;;;;;;;12.52;6.00;;;18.50;99.90;;;;;;5039699;28;20470;-71
2023/07/11 06:05:38;;;;;;;14.63;5.90;;;18.50;99.90;;;;;;5042000;28;20094;-69
2023/07/11 06:08:03;;;;;;;10.55;6.05;;;18.60;99.90;;;;;;5041815;28;21052;-68
2023/07/11 06:10:29;;;;;;;12.05;5.63;;;18.60;99.90;;;;;;5041587;28;20025;-69
2023/07/11 06:12:54;;;;;;;14.90;5.88;;;18.70;99.90;;;;;;5041079;28;20033;-70
2023/07/11 06:15:20;;;;;;;14.68;5.70;;;18.70;99.90;;;;;;5041857;28;20029;-69
2023/07/11 06:17:46;;;;;;;9.93;5.45;;;18.80;99.90;;;;;;5038959;28;20068;-69
2023/07/11 06:20:11;;;;;;;13.00;5.45;;;18.90;99.90;;;;;;5041713;28;20052;-70
2023/07/11 06:22:37;;;;;;;11.02;5.18;;;19.00;99.90;;;;;;5041591;28;20105;-70
2023/07/11 06:25:03;;;;;;;14.63;5.55;;;19.00;99.90;;;;;;5041315;28;20041;-70
2023/07/11 06:27:31;;;;;;;12.15;5.38;;;19.10;99.90;;;;;;5041242;28;20055;-70
2023/07/11 06:29:57;;;;;;;14.73;5.10;;;19.20;99.90;;;;;;5040319;28;20044;-70
2023/07/11 06:32:22;;;;;;;12.25;4.53;;;19.30;99.90;;;;;;5039571;28;20037;-71
2023/07/11 06:34:48;;;;;;;15.35;4.90;;;19.40;99.90;;;;;;5041556;28;20022;-71
2023/07/11 06:37:14;;;;;;;13.13;4.30;;;19.60;99.90;;;;;;5040321;28;20087;-71
2023/07/11 06:39:40;;;;;;;11.85;4.15;;;19.70;99.90;;;;;;5041146;28;20025;-71
2023/07/11 06:42:06;;;;;;;12.85;4.07;;;19.80;99.90;;;;;;5040430;28;20045;-71
2023/07/11 06:44:32;;;;;;;15.13;4.38;;;20.00;99.90;;;;;;5041204;28;20030;-70
2023/07/11 06:46:57;;;;;;;11.30;4.43;;;20.10;99.90;;;;;;5039851;28;20048;-69
2023/07/11 06:49:23;;;;;;;9.23;3.90;;;20.30;99.90;;;;;;5039582;28;20049;-71
2023/07/11 06:51:49;;;;;;;10.27;4.15;;;20.30;99.90;;;;;;5040650;28;20061;-70
2023/07/11 06:54:16;;;;;;;10.77;4.28;;;20.50;99.90;;;;;;5041157;28;20017;-72
2023/07/11 06:56:41;;;;;;;8.68;3.75;;;20.50;99.90;;;;;;5040088;28;20028;-70
2023/07/11 06:59:08;;;;;;;9.02;3.78;;;20.60;99.90;;;;;;5040416;28;20088;-70
2023/07/11 07:01:33;;;;;;;12.45;4.38;;;20.70;99.90;;;;;;5042754;28;20047;-73
2023/07/11 07:04:00;;;;;;;9.27;3.70;;;20.70;99.90;;;;;;5045044;28;20073;-70
2023/07/11 07:06:26;;;;;;;13.68;3.70;;;20.80;99.90;;;;;;5043706;28;20431;-69
2023/07/11 07:08:52;;;;;;;11.48;3.78;;;20.80;99.90;;;;;;5044246;28;20049;-75
2023/07/11 07:11:18;;;;;;;13.38;3.80;;;20.90;99.90;;;;;;5043432;28;20057;-68
2023/07/11 07:13:44;;;;;;;12.18;3.88;;;20.90;99.90;;;;;;5044784;28;20033;-72
2023/07/11 07:16:10;;;;;;;9.52;3.40;;;21.00;99.90;;;;;;5043779;28;20104;-73
2023/07/11 07:18:38;;;;;;;8.35;3.63;;;21.00;99.90;;;;;;5045057;28;20017;-70
2023/07/11 07:21:04;;;;;;;11.15;3.65;;;21.10;99.90;;;;;;5043799;28;20109;-70
2023/07/11 07:23:33;;;;;;;10.60;3.75;;;21.10;99.90;;;;;;5043285;28;20026;-69
2023/07/11 07:26:02;;;;;;;12.05;3.42;;;21.30;99.90;;;;;;5044750;28;20117;-69
2023/07/11 07:28:29;;;;;;;9.70;3.50;;;21.40;99.90;;;;;;5044283;28;20033;-69
2023/07/11 07:30:56;;;;;;;9.85;3.78;;;21.50;99.90;;;;;;5044132;28;20355;-70
2023/07/11 07:33:24;;;;;;;7.45;3.50;;;21.60;99.90;;;;;;5043725;28;20056;-70
2023/07/11 07:35:54;;;;;;;12.20;4.03;;;21.70;99.90;;;;;;5044374;28;20059;-69
2023/07/11 07:38:20;;;;;;;12.73;3.45;;;21.80;99.90;;;;;;5043607;28;20029;-69
2023/07/11 07:40:54;;;;;;;9.75;4.07;;;21.80;99.90;;;;;;5044499;28;20029;-70
2023/07/11 07:43:20;;;;;;;8.43;3.75;;;22.00;99.90;;;;;;5044157;28;20025;-69
2023/07/11 07:45:50;;;;;;;9.68;3.80;;;22.00;99.90;;;;;;5043678;28;20028;-67
2023/07/11 07:48:15;;;;;;;12.93;3.80;;;22.10;99.90;;;;;;5043653;28;20029;-67
2023/07/11 07:50:41;;;;;;;11.88;4.13;;;22.20;99.90;;;;;;5043952;28;20064;-69
2023/07/11 07:53:07;;;;;;;11.05;4.03;;;22.40;99.90;;;;;;5044459;28;20052;-70
2023/07/11 07:55:36;;;;;;;12.40;3.67;;;22.40;99.90;;;;;;5042878;28;20056;-70
2023/07/11 07:58:02;;;;;;;8.15;3.63;;;22.50;99.90;;;;;;5044121;28;20037;-69
2023/07/11 08:00:28;;;;;;;7.43;3.40;;;22.60;99.90;;;;;;5043829;28;20021;-67
2023/07/11 08:02:53;;;;;;;10.00;3.33;;;22.70;99.90;;;;;;5043569;28;20030;-70
2023/07/11 08:05:20;;;;;;;11.52;3.60;;;22.70;99.90;;;;;;5043977;28;20033;-70
2023/07/11 08:07:46;;;;;;;9.15;3.53;;;22.80;99.90;;;;;;5044142;28;20044;-70
2023/07/11 08:10:12;;;;;;;6.78;3.47;;;22.90;99.90;;;;;;5042326;28;20029;-70
2023/07/11 08:12:37;;;;;;;7.07;3.38;;;22.90;99.90;;;;;;5043202;28;20037;-71
2023/07/11 08:15:03;;;;;;;8.77;3.90;;;23.00;99.90;;;;;;5043673;28;20112;-72
2023/07/11 08:17:29;;;;;;;9.68;3.40;;;23.00;99.90;;;;;;5043593;28;20021;-71
2023/07/11 08:19:55;;;;;;;10.30;3.53;;;23.10;99.90;;;;;;5043221;28;20044;-71
2023/07/11 08:22:20;;;;;;;7.05;3.28;;;23.20;99.90;;;;;;5043691;28;20025;-70
2023/07/11 08:24:47;;;;;;;7.95;3.15;;;23.30;99.90;;;;;;5043380;28;20043;-68
2023/07/11 08:27:12;;;;;;;8.05;3.10;;;23.40;99.90;;;;;;5042374;28;20033;-70
2023/07/11 08:29:43;;;;;;;5.82;3.20;;;23.50;99.90;;;;;;5042996;28;20025;-70
2023/07/11 08:32:09;;;;;;;9.50;3.17;;;23.60;99.90;;;;;;5042888;28;20029;-68
2023/07/11 08:34:34;;;;;;;11.05;2.92;;;23.70;99.90;;;;;;5043344;28;20022;-68
2023/07/11 08:37:00;;;;;;;7.75;3.50;;;23.80;99.90;;;;;;5042699;28;20022;-68
2023/07/11 08:39:25;;;;;;;6.45;3.00;;;23.80;99.90;;;;;;5042743;28;20470;-74
2023/07/11 08:41:52;;;;;;;6.88;3.10;;;23.90;99.90;;;;;;5041922;28;20435;-74
2023/07/11 08:44:35;;;;;;;6.05;3.00;;;24.10;99.90;;;;;;5041761;28;20128;-72
2023/07/11 08:47:06;;;;;;;7.47;3.25;;;24.10;99.90;;;;;;5043209;28;20025;-74
2023/07/11 08:49:42;;;;;;;5.82;2.90;;;24.20;99.90;;;;;;5042978;28;20041;-71
2023/07/11 08:52:09;;;;;;;7.00;2.70;;;24.30;99.90;;;;;;5042793;28;20060;-73
2023/07/11 08:54:47;;;;;;;4.32;2.45;;;24.40;99.90;;;;;;5043128;28;20013;-70
2023/07/11 08:57:14;;;;;;;6.38;2.97;;;24.50;99.90;;;;;;5041665;28;20024;-71
2023/07/11 09:00:14;;;;;;;8.40;3.00;;;24.60;99.90;;;;;;5040622;28;20470;-69
2023/07/11 09:02:45;;;;;;;6.97;2.60;;;24.70;99.90;;;;;;5042598;28;20060;-72
2023/07/11 09:05:30;;;;;;;5.40;2.50;;;24.80;99.90;;;;;;5041026;28;20084;-67
2023/07/11 09:07:57;;;;;;;7.78;2.67;;;25.00;99.90;;;;;;5041856;28;20025;-69
2023/07/11 09:10:50;;;;;;;6.97;2.80;;;25.20;99.90;;;;;;5042593;28;20048;-68
2023/07/11 09:13:33;;;;;;;7.35;2.70;;;25.30;99.90;;;;;;5041290;28;20050;-71
2023/07/11 09:16:14;;;;;;;5.38;2.45;;;25.40;99.90;;;;;;5042201;28;20049;-67
2023/07/11 09:18:42;;;;;;;7.40;2.67;;;25.50;99.90;;;;;;5042310;28;20029;-70
2023/07/11 09:21:30;;;;;;;7.45;2.60;;;25.60;99.90;;;;;;5041899;28;20021;-70
2023/07/11 09:24:04;;;;;;;4.40;2.60;;;25.60;99.90;;;;;;5041829;28;20321;-67
2023/07/11 09:26:34;;;;;;;4.95;2.35;;;25.60;99.90;;;;;;5042450;28;20029;-70
2023/07/11 09:29:06;;;;;;;6.93;2.40;;;25.70;99.90;;;;;;5042351;28;20088;-69
2023/07/11 09:32:02;;;;;;;5.55;2.65;;;25.70;99.90;;;;;;5041969;28;20041;-69
2023/07/11 09:34:33;;;;;;;4.15;2.53;;;25.80;99.90;;;;;;5040162;28;20044;-72
2023/07/11 09:37:02;;;;;;;5.72;2.50;;;25.90;99.90;;;;;;5042441;28;20022;-73
2023/07/11 09:39:35;;;;;;;12.35;3.03;;;26.00;99.90;;;;;;5041734;28;20021;-69
2023/07/11 09:42:06;;;;;;;7.22;3.20;;;26.10;99.90;;;;;;5041945;28;20025;-71
2023/07/11 09:44:33;;;;;;;7.53;2.58;;;26.10;99.90;;;;;;5041804;28;20115;-69
2023/07/11 09:47:14;;;;;;;5.90;2.83;;;26.20;99.90;;;;;;5041950;28;20129;-69
2023/07/11 09:49:41;;;;;;;5.50;2.70;;;26.20;99.90;;;;;;5040823;28;20137;-68
2023/07/11 09:52:26;;;;;;;5.00;2.55;;;26.30;99.90;;;;;;5040368;28;20052;-71
2023/07/11 09:54:54;;;;;;;6.03;2.60;;;26.30;99.90;;;;;;5042556;28;20065;-68
2023/07/11 09:57:20;;;;;;;7.70;2.80;;;26.40;99.90;;;;;;5041997;28;20052;-71
2023/07/11 09:59:59;;;;;;;4.55;2.70;;;26.50;99.90;;;;;;5040982;28;20021;-67
2023/07/11 10:02:25;;;;;;;5.78;2.28;;;26.60;99.90;;;;;;5041390;28;20025;-72
2023/07/11 10:04:56;;;;;;;7.18;2.97;;;26.60;99.90;;;;;;5041515;28;20029;-69
2023/07/11 10:07:23;;;;;;;10.73;2.50;;;26.70;99.90;;;;;;5040560;28;20032;-67
2023/07/11 10:09:50;;;;;;;7.38;2.70;;;26.70;99.90;;;;;;5040476;28;20034;-70
2023/07/11 10:12:20;;;;;;;7.63;2.80;;;26.70;99.90;;;;;;5041477;28;20500;-71
2023/07/11 10:14:52;;;;;;;5.10;2.70;;;26.70;99.90;;;;;;5041669;28;20049;-70
2023/07/11 10:17:28;;;;;;;6.28;3.22;;;26.70;99.90;;;;;;5041175;28;20017;-76
2023/07/11 10:19:56;;;;;;;6.22;2.88;;;26.70;99.90;;;;;;5040299;28;20382;-71
2023/07/11 10:22:29;;;;;;;6.03;2.80;;;26.70;99.90;;;;;;5039580;28;20022;-71
2023/07/11 10:25:04;;;;;;;4.65;2.95;;;26.70;99.90;;;;;;5040303;28;20210;-68
2023/07/11 10:27:36;;;;;;;6.63;2.75;;;26.70;99.90;;;;;;5041117;28;20091;-69
2023/07/11 10:30:03;;;;;;;6.45;2.97;;;26.70;99.90;;;;;;5041480;28;20024;-69
2023/07/11 10:32:44;;;;;;;4.00;2.53;;;26.70;99.90;;;;;;5040176;28;20042;-68
2023/07/11 10:35:18;;;;;;;3.22;2.55;;;26.80;99.90;;;;;;5041658;28;20414;-68
2023/07/11 10:38:15;;;;;;;8.53;2.77;;;26.90;99.90;;;;;;5044717;28;20055;-69
2023/07/11 10:40:45;;;;;;;5.43;3.03;;;27.00;99.90;;;;;;5043774;28;20056;-70
2023/07/11 10:43:35;;;;;;;6.03;2.70;;;27.10;99.90;;;;;;5044804;28;20022;-69
2023/07/11 10:46:11;;;;;;;3.53;2.50;;;27.20;99.90;;;;;;5045365;28;20014;-68
2023/07/11 10:48:52;;;;;;;4.90;2.72;;;27.20;99.90;;;;;;5045587;28;20036;-75
2023/07/11 10:51:23;;;;;;;5.50;2.60;;;27.30;99.90;;;;;;5044802;28;20400;-70
2023/07/11 10:54:18;;;;;;;5.38;2.00;;;27.40;99.90;;;;;;5045111;28;20052;-71
2023/07/11 10:56:49;;;;;;;5.13;2.72;;;27.50;99.90;;;;;;5024220;28;20538;-68
2023/07/11 10:59:19;;;;;;;5.50;2.30;;;27.60;99.90;;;;;;5044504;28;20026;-69
2023/07/11 11:01:47;;;;;;;5.30;2.60;;;27.70;99.90;;;;;;5044304;28;20021;-70
2023/07/11 11:04:38;;;;;;;6.97;2.42;;;27.70;99.90;;;;;;5043874;28;20017;-72
2023/07/11 11:07:15;;;;;;;3.83;2.30;;;27.80;99.90;;;;;;5044626;28;20030;-69
2023/07/11 11:10:05;;;;;;;3.55;2.20;;;27.90;99.90;;;;;;5045145;28;20036;-68
2023/07/11 11:12:49;;;;;;;5.85;2.53;;;27.80;99.90;;;;;;5044622;28;20037;-72
2023/07/11 11:15:25;;;;;;;5.97;2.60;;;27.70;99.90;;;;;;5045024;28;20041;-70
2023/07/11 11:18:18;;;;;;;6.25;2.50;;;27.80;99.90;;;;;;5044033;28;20025;-70
2023/07/11 11:20:56;;;;;;;9.57;2.60;;;27.90;99.90;;;;;;5045002;28;20018;-69
2023/07/11 11:23:41;;;;;;;4.32;2.38;;;28.00;99.90;;;;;;5044356;28;20029;-69
2023/07/11 11:26:06;;;;;;;4.78;2.60;;;28.10;99.90;;;;;;5043760;28;20056;-67
2023/07/11 11:28:43;;;;;;;4.13;2.60;;;28.20;99.90;;;;;;5044578;28;20022;-72
2023/07/11 11:31:21;;;;;;;4.82;2.70;;;28.30;99.90;;;;;;5044903;28;20088;-70
2023/07/11 11:34:05;;;;;;;4.80;2.58;;;28.30;99.90;;;;;;5043484;28;20018;-67
2023/07/11 11:36:49;;;;;;;4.53;2.65;;;28.40;99.90;;;;;;5044194;28;20501;-69
2023/07/11 11:39:14;;;;;;;6.80;2.67;;;28.50;99.90;;;;;;5043973;28;20026;-67
2023/07/11 11:41:52;;;;;;;6.13;2.70;;;28.40;99.90;;;;;;5044616;28;20032;-69
2023/07/11 11:44:23;;;;;;;5.63;3.10;;;28.40;99.90;;;;;;5043557;28;20044;-76
2023/07/11 11:46:50;;;;;;;7.93;2.97;;;28.50;99.90;;;;;;5043783;28;20429;-68
2023/07/11 11:49:17;;;;;;;4.15;2.95;;;28.60;99.90;;;;;;5043075;28;20080;-69
2023/07/11 11:51:44;;;;;;;7.93;2.65;;;28.80;99.90;;;;;;5043508;28;20033;-75
2023/07/11 11:54:17;;;;;;;6.13;2.38;;;28.90;99.90;;;;;;5043646;28;20029;-70
2023/07/11 11:56:47;;;;;;;3.83;2.65;;;29.00;99.90;;;;;;5042426;28;20036;-75
2023/07/11 11:59:22;;;;;;;4.50;2.72;;;29.00;99.90;;;;;;5043677;28;20057;-69
2023/07/11 12:01:55;;;;;;;5.20;2.95;;;29.00;99.90;;;;;;5043645;28;20030;-69
2023/07/11 12:04:33;;;;;;;9.23;2.85;;;29.00;99.90;;;;;;5043694;28;20025;-71
2023/07/11 12:07:02;;;;;;;5.90;2.63;;;29.10;99.90;;;;;;5042233;28;20045;-68
2023/07/11 12:09:33;;;;;;;5.95;2.70;;;29.10;99.90;;;;;;5043935;28;20025;-68
2023/07/11 12:12:16;;;;;;;4.32;2.72;;;29.20;99.90;;;;;;5043527;28;20124;-68
2023/07/11 12:14:58;;;;;;;8.77;2.78;;;29.30;99.90;;;;;;5043684;28;20021;-72
2023/07/11 12:17:32;;;;;;;7.53;2.42;;;29.40;99.90;;;;;;5043737;28;20087;-68
2023/07/11 12:20:01;;;;;;;5.80;2.90;;;29.40;99.90;;;;;;5043002;28;20029;-70
2023/07/11 12:22:38;;;;;;;3.60;2.50;;;29.50;99.90;;;;;;5041895;28;20024;-71
2023/07/11 12:25:06;;;;;;;6.55;3.25;;;29.70;99.90;;;;;;5043163;28;20021;-68
2023/07/11 12:27:35;;;;;;;6.55;2.85;;;29.80;99.90;;;;;;5043312;28;20696;-73
2023/07/11 12:30:02;;;;;;;5.30;2.80;;;29.90;99.90;;;;;;5042921;28;20056;-72
2023/07/11 12:32:39;;;;;;;5.65;2.83;;;29.70;99.90;;;;;;5043376;28;20061;-68
2023/07/11 12:35:05;;;;;;;4.97;2.90;;;29.60;99.90;;;;;;5043087;28;20037;-69
2023/07/11 12:38:01;;;;;;;5.15;3.08;;;29.50;99.90;;;;;;5043395;28;20021;-70
2023/07/11 12:40:36;;;;;;;6.85;3.65;;;29.50;99.90;;;;;;5042886;28;20512;-69
2023/07/11 12:43:09;;;;;;;6.60;2.90;;;29.70;99.90;;;;;;5042634;28;20017;-70
2023/07/11 12:45:39;;;;;;;9.93;3.13;;;29.80;99.90;;;;;;5042888;28;20032;-68
2023/07/11 12:48:19;;;;;;;4.93;2.75;;;29.90;99.90;;;;;;5041578;28;20038;-70
2023/07/11 12:50:50;;;;;;;5.32;2.70;;;30.10;99.90;;;;;;5042803;28;20549;-71