Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:09;;;;;;;10.00;8.93;;;19.60;99.90;;;;;;5002519;28;21052;-81
2021/06/05 00:02:38;;;;;;;12.47;8.80;;;19.60;99.90;;;;;;5002144;28;20850;-81
2021/06/05 00:05:06;;;;;;;13.77;11.77;;;19.60;99.90;;;;;;4995206;28;20473;-81
2021/06/05 00:07:33;;;;;;;15.07;13.47;;;19.60;99.90;;;;;;4999624;28;20812;-81
2021/06/05 00:10:00;;;;;;;10.90;9.90;;;19.60;99.90;;;;;;5003569;28;20496;-81
2021/06/05 00:12:28;;;;;;;14.60;11.40;;;19.60;99.90;;;;;;5005455;28;20455;-83
2021/06/05 00:14:55;;;;;;;12.87;11.57;;;19.60;99.90;;;;;;4995397;28;20458;-81
2021/06/05 00:17:23;;;;;;;12.23;11.07;;;19.60;99.90;;;;;;4999851;28;20891;-81
2021/06/05 00:19:51;;;;;;;14.30;12.80;;;19.50;99.90;;;;;;5002778;28;20457;-82
2021/06/05 00:22:19;;;;;;;16.07;12.10;;;19.50;99.90;;;;;;5003517;28;20461;-81
2021/06/05 00:24:46;;;;;;;17.40;15.47;;;19.50;99.90;;;;;;5000239;28;20454;-81
2021/06/05 00:27:13;;;;;;;15.00;12.97;;;19.50;99.90;;;;;;4999190;28;20493;-82
2021/06/05 00:29:39;;;;;;;15.70;14.07;;;19.50;99.90;;;;;;5000472;28;20458;-82
2021/06/05 00:32:06;;;;;;;15.00;13.60;;;19.50;99.90;;;;;;5010401;28;20948;-82
2021/06/05 00:34:33;;;;;;;16.13;14.43;;;19.50;99.90;;;;;;4998224;28;20475;-81
2021/06/05 00:37:01;;;;;;;16.23;14.53;;;19.50;99.90;;;;;;5003323;28;20466;-82
2021/06/05 00:39:28;;;;;;;14.93;13.43;;;19.50;99.90;;;;;;4995840;28;20457;-82
2021/06/05 00:41:54;;;;;;;19.27;16.37;;;19.50;99.90;;;;;;5002213;28;20547;-82
2021/06/05 00:44:21;;;;;;;17.23;14.23;;;19.50;99.90;;;;;;4994953;28;20464;-81
2021/06/05 00:46:47;;;;;;;17.70;15.37;;;19.50;99.90;;;;;;5004331;28;20476;-81
2021/06/05 00:49:14;;;;;;;17.07;15.27;;;19.50;99.90;;;;;;5002518;28;20796;-82
2021/06/05 00:51:43;;;;;;;16.63;13.97;;;19.50;99.90;;;;;;4999272;28;20533;-81
2021/06/05 00:54:14;;;;;;;18.47;15.00;;;19.40;99.90;;;;;;5000836;28;20810;-81
2021/06/05 00:56:42;;;;;;;18.50;15.67;;;19.40;99.90;;;;;;5002229;28;20461;-82
2021/06/05 00:59:09;;;;;;;17.07;15.00;;;19.50;99.90;;;;;;4998816;28;20469;-81
2021/06/05 01:01:36;;;;;;;16.23;14.47;;;19.40;99.90;;;;;;5014037;28;20496;-83
2021/06/05 01:04:03;;;;;;;18.23;14.43;;;19.40;99.90;;;;;;5001501;28;20473;-81
2021/06/05 01:06:35;;;;;;;17.07;15.17;;;19.50;99.90;;;;;;4997897;28;20449;-81
2021/06/05 01:09:07;;;;;;;18.80;14.90;;;19.50;99.90;;;;;;4999504;28;20467;-82
2021/06/05 01:11:43;;;;;;;17.10;15.30;;;19.50;99.90;;;;;;4999294;28;20514;-81
2021/06/05 01:14:21;;;;;;;17.77;15.83;;;19.50;99.90;;;;;;5002009;28;20467;-82
2021/06/05 01:16:50;;;;;;;19.70;14.57;;;19.50;99.90;;;;;;4997990;28;20514;-81
2021/06/05 01:19:39;;;;;;;17.33;14.77;;;19.50;99.90;;;;;;5002395;28;20470;-82
2021/06/05 01:22:18;;;;;;;19.20;15.50;;;19.50;99.90;;;;;;5001240;28;20828;-81
2021/06/05 01:24:56;;;;;;;19.60;15.70;;;19.50;99.90;;;;;;4994150;28;20468;-82
2021/06/05 01:27:29;;;;;;;19.00;16.40;;;19.50;99.90;;;;;;4996958;28;20483;-81
2021/06/05 01:30:00;;;;;;;23.57;15.30;;;19.50;99.90;;;;;;4998331;28;20507;-82
2021/06/05 01:32:28;;;;;;;20.27;15.10;;;19.50;99.90;;;;;;4997677;28;21099;-81
2021/06/05 01:34:57;;;;;;;18.17;15.30;;;19.50;99.90;;;;;;4997132;28;20470;-81
2021/06/05 01:37:26;;;;;;;18.43;16.47;;;19.60;99.90;;;;;;5001061;28;20545;-82
2021/06/05 01:39:54;;;;;;;21.40;15.83;;;19.60;99.90;;;;;;5000352;28;20985;-81
2021/06/05 01:42:25;;;;;;;17.47;15.53;;;19.60;99.90;;;;;;5000920;28;20521;-81
2021/06/05 01:44:54;;;;;;;19.87;15.50;;;19.60;99.90;;;;;;4993482;28;20466;-82
2021/06/05 01:47:22;;;;;;;20.57;17.13;;;19.60;99.90;;;;;;5000016;28;20840;-82
2021/06/05 01:49:49;;;;;;;19.47;17.30;;;19.60;99.90;;;;;;4995611;28;20466;-81
2021/06/05 01:52:21;;;;;;;26.00;16.87;;;19.70;99.90;;;;;;5000318;28;20461;-81
2021/06/05 01:54:54;;;;;;;24.80;17.93;;;19.70;99.90;;;;;;5001576;28;20472;-82
2021/06/05 01:57:26;;;;;;;19.73;16.60;;;19.70;99.90;;;;;;5002608;28;20610;-82
2021/06/05 01:59:53;;;;;;;22.80;17.50;;;19.80;99.90;;;;;;4999838;28;20474;-81
2021/06/05 02:02:20;;;;;;;24.53;19.00;;;19.80;99.90;;;;;;4995512;28;20485;-81
2021/06/05 02:04:47;;;;;;;25.10;19.00;;;19.90;99.90;;;;;;4998007;28;20471;-82
2021/06/05 02:07:15;;;;;;;26.87;18.60;;;19.80;99.90;;;;;;4999667;28;20516;-81
2021/06/05 02:09:42;;;;;;;27.83;20.90;;;19.90;99.90;;;;;;5002175;28;21042;-81
2021/06/05 02:12:16;;;;;;;26.23;19.87;;;19.90;99.90;;;;;;5001377;28;20469;-81
2021/06/05 02:14:50;;;;;;;24.10;20.17;;;19.90;99.90;;;;;;5001386;28;20452;-81
2021/06/05 02:17:19;;;;;;;27.37;19.93;;;19.90;99.90;;;;;;5000152;28;20457;-81
2021/06/05 02:19:53;;;;;;;31.17;21.37;;;20.00;99.90;;;;;;4993789;28;20461;-82
2021/06/05 02:22:24;;;;;;;23.80;19.13;;;20.00;99.90;;;;;;5000298;28;20460;-81
2021/06/05 02:24:56;;;;;;;22.13;18.70;;;20.00;99.90;;;;;;5001326;28;20469;-80
2021/06/05 02:27:24;;;;;;;26.33;20.07;;;20.00;99.90;;;;;;4996694;28;21004;-82
2021/06/05 02:29:53;;;;;;;25.67;19.97;;;20.00;99.90;;;;;;4999039;28;20945;-81
2021/06/05 02:32:23;;;;;;;27.73;20.20;;;20.10;99.90;;;;;;5000001;28;20465;-81
2021/06/05 02:34:52;;;;;;;30.93;22.33;;;20.10;99.90;;;;;;5000302;28;21028;-81
2021/06/05 02:37:21;;;;;;;26.87;20.50;;;20.10;99.90;;;;;;4999914;28;20553;-82
2021/06/05 02:39:48;;;;;;;31.33;21.73;;;20.10;99.90;;;;;;4998529;28;20515;-82
2021/06/05 02:42:20;;;;;;;27.60;22.30;;;20.10;99.90;;;;;;4994848;28;20557;-82
2021/06/05 02:44:48;;;;;;;25.70;21.63;;;20.10;99.90;;;;;;4997169;28;20453;-82
2021/06/05 02:47:19;;;;;;;26.67;19.50;;;20.10;99.90;;;;;;5001467;28;20500;-80
2021/06/05 02:49:46;;;;;;;27.43;19.90;;;20.20;99.90;;;;;;4994989;28;20464;-81
2021/06/05 02:52:29;;;;;;;27.30;19.60;;;20.20;99.90;;;;;;5004277;28;20496;-80
2021/06/05 02:54:56;;;;;;;28.50;21.50;;;20.20;99.90;;;;;;5004013;28;20445;-81
2021/06/05 02:57:23;;;;;;;26.30;19.70;;;20.20;99.90;;;;;;4995808;28;20515;-81
2021/06/05 02:59:49;;;;;;;29.90;20.63;;;20.20;99.90;;;;;;4996138;28;20559;-81
2021/06/05 03:02:17;;;;;;;27.30;20.80;;;20.20;99.90;;;;;;4997936;28;20493;-81
2021/06/05 03:04:44;;;;;;;28.60;20.40;;;20.20;99.90;;;;;;5002376;28;20823;-81
2021/06/05 03:07:10;;;;;;;27.53;20.40;;;20.20;99.90;;;;;;4998338;28;20992;-81
2021/06/05 03:09:38;;;;;;;32.50;22.10;;;20.20;99.90;;;;;;4996735;28;20469;-81
2021/06/05 03:12:11;;;;;;;27.30;22.30;;;20.20;99.90;;;;;;5000362;28;20485;-81
2021/06/05 03:14:39;;;;;;;31.77;22.07;;;20.20;99.90;;;;;;4995964;28;20475;-81
2021/06/05 03:17:06;;;;;;;33.13;23.13;;;20.20;99.90;;;;;;5001957;28;20453;-82
2021/06/05 03:19:34;;;;;;;35.80;23.30;;;20.20;99.90;;;;;;4997959;28;20474;-82
2021/06/05 03:22:01;;;;;;;33.90;23.43;;;20.20;99.90;;;;;;4997731;28;20452;-82
2021/06/05 03:24:29;;;;;;;31.80;22.13;;;20.20;99.90;;;;;;4995388;28;20837;-81
2021/06/05 03:26:56;;;;;;;31.50;23.80;;;20.20;99.90;;;;;;5000470;28;20473;-81
2021/06/05 03:29:23;;;;;;;32.20;24.27;;;20.20;99.90;;;;;;4999600;28;20560;-80
2021/06/05 03:31:50;;;;;;;37.10;24.17;;;20.20;99.90;;;;;;5006711;28;20977;-80
2021/06/05 03:34:17;;;;;;;32.73;23.77;;;20.20;99.90;;;;;;4995704;28;20505;-81
2021/06/05 03:36:45;;;;;;;29.40;22.50;;;20.20;99.90;;;;;;4994443;28;20493;-81
2021/06/05 03:39:12;;;;;;;27.33;21.00;;;20.20;99.90;;;;;;4993560;28;20544;-81
2021/06/05 03:41:40;;;;;;;26.57;21.53;;;20.20;99.90;;;;;;4997799;28;20543;-81
2021/06/05 03:44:07;;;;;;;34.50;23.37;;;20.20;99.90;;;;;;4999496;28;20460;-82
2021/06/05 03:46:34;;;;;;;32.20;22.97;;;20.20;99.90;;;;;;4994215;28;20607;-82
2021/06/05 03:49:01;;;;;;;36.13;22.17;;;20.20;99.90;;;;;;4994875;28;20948;-80
2021/06/05 03:51:27;;;;;;;31.80;22.20;;;20.20;99.90;;;;;;5002135;28;21003;-81
2021/06/05 03:53:55;;;;;;;31.07;23.33;;;20.20;99.90;;;;;;4998930;28;20465;-81
2021/06/05 03:56:21;;;;;;;28.03;21.80;;;20.20;99.90;;;;;;5002749;28;20462;-81
2021/06/05 03:58:48;;;;;;;29.60;21.40;;;20.20;99.90;;;;;;5000682;28;20899;-82
2021/06/05 04:01:16;;;;;;;32.80;21.70;;;20.20;99.90;;;;;;5004315;28;20485;-81
2021/06/05 04:03:43;;;;;;;31.03;21.50;;;20.20;99.90;;;;;;4997419;28;20470;-81
2021/06/05 04:06:11;;;;;;;27.77;21.30;;;20.20;99.90;;;;;;4998237;28;20461;-81
2021/06/05 04:08:38;;;;;;;27.83;20.63;;;20.20;99.90;;;;;;4999146;28;20472;-81
2021/06/05 04:11:07;;;;;;;25.70;18.57;;;20.10;99.90;;;;;;5003904;28;20491;-80
2021/06/05 04:13:35;;;;;;;26.73;18.73;;;20.20;99.90;;;;;;4999604;28;20829;-81
2021/06/05 04:16:03;;;;;;;26.27;20.60;;;20.10;99.90;;;;;;5002894;28;20516;-80
2021/06/05 04:18:32;;;;;;;26.70;19.77;;;20.20;99.90;;;;;;5000683;28;20955;-81
2021/06/05 04:20:59;;;;;;;31.03;19.87;;;20.20;99.90;;;;;;4998077;28;20477;-81
2021/06/05 04:23:26;;;;;;;29.63;19.80;;;20.20;99.90;;;;;;4998327;28;20724;-80
2021/06/05 04:25:54;;;;;;;27.43;19.70;;;20.20;99.90;;;;;;5000637;28;20526;-80
2021/06/05 04:28:24;;;;;;;24.97;18.10;;;20.20;99.90;;;;;;5000387;28;20485;-80
2021/06/05 04:30:51;;;;;;;32.63;19.50;;;20.20;99.90;;;;;;5001546;28;20477;-81
2021/06/05 04:33:21;;;;;;;24.53;19.40;;;20.20;99.90;;;;;;5001867;28;20840;-81
2021/06/05 04:35:48;;;;;;;24.83;17.40;;;20.30;99.90;;;;;;5001577;28;20461;-81
2021/06/05 04:38:15;;;;;;;25.07;18.73;;;20.30;99.90;;;;;;4999060;28;20450;-80
2021/06/05 04:40:42;;;;;;;27.00;19.97;;;20.30;99.90;;;;;;4997921;28;20478;-80
2021/06/05 04:43:10;;;;;;;29.27;18.90;;;20.30;99.90;;;;;;4998551;28;20540;-81
2021/06/05 04:45:38;;;;;;;30.03;19.90;;;20.30;99.90;;;;;;5003404;28;20969;-81
2021/06/05 04:48:06;;;;;;;29.23;19.33;;;20.30;99.90;;;;;;5003088;28;20915;-81
2021/06/05 04:50:36;;;;;;;27.43;20.27;;;20.20;99.90;;;;;;5000858;28;20568;-81
2021/06/05 04:53:03;;;;;;;28.37;19.03;;;20.30;99.90;;;;;;4995908;28;20482;-80
2021/06/05 04:55:29;;;;;;;24.60;18.83;;;20.20;99.90;;;;;;5005237;28;20454;-80
2021/06/05 04:57:57;;;;;;;24.30;17.80;;;20.20;99.90;;;;;;4998803;28;20577;-81
2021/06/05 05:00:26;;;;;;;26.33;18.67;;;20.20;99.90;;;;;;5004773;28;20885;-81
2021/06/05 05:02:54;;;;;;;26.70;17.80;;;20.20;99.90;;;;;;5002222;28;20587;-81
2021/06/05 05:05:21;;;;;;;30.37;19.93;;;20.20;99.90;;;;;;5002238;28;22586;-81
2021/06/05 05:07:48;;;;;;;28.07;19.57;;;20.20;99.90;;;;;;4999527;28;20840;-80
2021/06/05 05:10:16;;;;;;;30.50;20.17;;;20.20;99.90;;;;;;5002748;28;20519;-81
2021/06/05 05:12:43;;;;;;;29.30;20.67;;;20.20;99.90;;;;;;5002000;28;20465;-80
2021/06/05 05:15:11;;;;;;;35.17;20.50;;;20.20;99.90;;;;;;4996785;28;20452;-81
2021/06/05 05:17:37;;;;;;;31.67;19.20;;;20.20;99.90;;;;;;5001452;28;20467;-81
2021/06/05 05:20:06;;;;;;;33.57;20.10;;;20.20;99.90;;;;;;5002648;28;20462;-80
2021/06/05 05:22:34;;;;;;;28.10;20.60;;;20.20;99.90;;;;;;4994439;28;20455;-80
2021/06/05 05:25:00;;;;;;;34.47;20.27;;;20.20;99.90;;;;;;4996085;28;20655;-80
2021/06/05 05:27:27;;;;;;;34.93;22.50;;;20.30;99.90;;;;;;4999556;28;20532;-80
2021/06/05 05:29:53;;;;;;;31.97;20.90;;;20.30;99.90;;;;;;5001901;28;20464;-81
2021/06/05 05:32:20;;;;;;;35.73;21.90;;;20.30;99.90;;;;;;5005142;28;20486;-80
2021/06/05 05:34:46;;;;;;;34.93;22.80;;;20.30;99.90;;;;;;4996624;28;20471;-80
2021/06/05 05:37:14;;;;;;;35.30;22.03;;;20.30;99.90;;;;;;5003392;28;20465;-80
2021/06/05 05:39:40;;;;;;;33.00;21.80;;;20.40;99.90;;;;;;4999578;28;20461;-81
2021/06/05 05:42:07;;;;;;;36.07;22.67;;;20.40;99.90;;;;;;4999395;28;20462;-81
2021/06/05 05:44:34;;;;;;;41.23;24.20;;;20.50;99.90;;;;;;5000216;28;20469;-81
2021/06/05 05:47:01;;;;;;;38.23;23.53;;;20.40;99.90;;;;;;5005351;28;20477;-80
2021/06/05 05:49:28;;;;;;;36.40;24.00;;;20.50;99.90;;;;;;4996127;28;20466;-80
2021/06/05 05:51:55;;;;;;;43.67;26.17;;;20.50;99.90;;;;;;4998090;28;20714;-81
2021/06/05 05:54:24;;;;;;;36.70;24.60;;;20.50;99.90;;;;;;5001774;28;20449;-80
2021/06/05 05:56:51;;;;;;;41.60;25.23;;;20.50;99.90;;;;;;4997172;28;20946;-81
2021/06/05 05:59:18;;;;;;;48.43;24.63;;;20.50;99.90;;;;;;4996593;28;20531;-80
2021/06/05 06:01:44;;;;;;;42.67;25.00;;;20.50;99.90;;;;;;4997298;28;20509;-81
2021/06/05 06:04:11;;;;;;;46.90;27.47;;;20.50;99.90;;;;;;5002004;28;20460;-80
2021/06/05 06:06:38;;;;;;;41.83;26.90;;;20.50;99.90;;;;;;4997820;28;20568;-81
2021/06/05 06:09:06;;;;;;;42.53;26.13;;;20.50;99.90;;;;;;5001238;28;20471;-80
2021/06/05 06:11:34;;;;;;;42.00;25.97;;;20.50;99.90;;;;;;4994399;28;20494;-81
2021/06/05 06:14:01;;;;;;;42.43;27.33;;;20.50;99.90;;;;;;4995994;28;20623;-81
2021/06/05 06:16:27;;;;;;;39.80;24.70;;;20.50;99.90;;;;;;4998799;28;20455;-80
2021/06/05 06:18:54;;;;;;;37.50;23.90;;;20.50;99.90;;;;;;4998671;28;20485;-81
2021/06/05 06:21:22;;;;;;;40.93;24.50;;;20.50;99.90;;;;;;5002030;28;20453;-81
2021/06/05 06:23:49;;;;;;;35.67;23.20;;;20.50;99.90;;;;;;5001151;28;20458;-81
2021/06/05 06:26:18;;;;;;;37.80;23.80;;;20.50;99.90;;;;;;4996204;28;20489;-81
2021/06/05 06:28:47;;;;;;;38.33;24.80;;;20.50;99.90;;;;;;4992968;28;20485;-80
2021/06/05 06:31:16;;;;;;;37.53;23.33;;;20.60;99.90;;;;;;4996425;28;20485;-80
2021/06/05 06:33:43;;;;;;;37.03;24.17;;;20.60;99.90;;;;;;4997411;28;20822;-80
2021/06/05 06:36:10;;;;;;;40.00;25.60;;;20.70;99.90;;;;;;5003751;28;20466;-80
2021/06/05 06:38:40;;;;;;;40.50;27.70;;;20.70;99.90;;;;;;4996158;28;20457;-81
2021/06/05 06:41:09;;;;;;;34.57;24.03;;;20.80;99.90;;;;;;5001609;28;20540;-81
2021/06/05 06:43:36;;;;;;;36.87;24.40;;;20.80;99.90;;;;;;4997947;28;20484;-80
2021/06/05 06:46:07;;;;;;;41.20;25.27;;;20.80;99.90;;;;;;4991820;28;20461;-81
2021/06/05 06:48:34;;;;;;;39.67;25.93;;;20.90;99.90;;;;;;4994951;28;21017;-80
2021/06/05 06:51:01;;;;;;;38.67;26.60;;;20.90;99.90;;;;;;4992541;28;20473;-81
2021/06/05 06:53:28;;;;;;;42.57;26.63;;;20.90;99.90;;;;;;4992020;28;20876;-81
2021/06/05 06:55:54;;;;;;;38.57;24.50;;;20.90;99.90;;;;;;4996503;28;20492;-80
2021/06/05 06:58:21;;;;;;;36.80;24.70;;;20.80;99.90;;;;;;4992493;28;20457;-81
2021/06/05 07:00:48;;;;;;;41.00;26.00;;;20.80;99.90;;;;;;4993723;28;20576;-81
2021/06/05 07:03:16;;;;;;;43.60;29.87;;;20.80;99.90;;;;;;4999549;28;20454;-80
2021/06/05 07:05:43;;;;;;;43.03;27.60;;;20.80;99.90;;;;;;5001898;28;20473;-80
2021/06/05 07:08:17;;;;;;;42.00;26.27;;;20.80;99.90;;;;;;4995915;28;20461;-80
2021/06/05 07:10:44;;;;;;;42.60;27.60;;;20.90;99.90;;;;;;4996426;28;20484;-80
2021/06/05 07:13:11;;;;;;;41.53;27.57;;;21.00;99.90;;;;;;4996159;28;20469;-81
2021/06/05 07:15:38;;;;;;;52.20;28.53;;;21.00;99.90;;;;;;5002916;28;20493;-81
2021/06/05 07:18:06;;;;;;;43.87;25.93;;;21.10;99.90;;;;;;4998726;28;20553;-81
2021/06/05 07:20:34;;;;;;;46.70;28.07;;;21.10;99.90;;;;;;5002723;28;20477;-81
2021/06/05 07:23:00;;;;;;;51.70;30.60;;;21.10;99.90;;;;;;4999579;28;20538;-80
2021/06/05 07:25:28;;;;;;;45.87;28.40;;;21.20;99.90;;;;;;4996025;28;20468;-80
2021/06/05 07:27:55;;;;;;;48.23;28.77;;;21.20;99.90;;;;;;5000606;28;20481;-80
2021/06/05 07:30:22;;;;;;;46.73;28.20;;;21.30;99.90;;;;;;5007133;28;20533;-81
2021/06/05 07:32:48;;;;;;;41.43;25.97;;;21.40;99.90;;;;;;5004595;28;20961;-81
2021/06/05 07:35:14;;;;;;;43.73;27.93;;;21.40;99.90;;;;;;5001280;28;21028;-81
2021/06/05 07:37:42;;;;;;;47.73;27.70;;;21.50;99.90;;;;;;4998248;28;20466;-80
2021/06/05 07:40:11;;;;;;;44.07;28.53;;;21.50;99.90;;;;;;5004242;28;21126;-80
2021/06/05 07:42:38;;;;;;;39.67;26.43;;;21.50;99.90;;;;;;5005582;28;20557;-81
2021/06/05 07:45:08;;;;;;;45.83;28.43;;;21.60;99.90;;;;;;4990546;28;20462;-80
2021/06/05 07:47:35;;;;;;;44.63;27.87;;;21.60;99.90;;;;;;4991220;28;20461;-81
2021/06/05 07:50:01;;;;;;;50.27;27.93;;;21.60;99.90;;;;;;4994291;28;20536;-81
2021/06/05 07:52:27;;;;;;;45.83;29.10;;;21.60;99.90;;;;;;4997861;28;20514;-81
2021/06/05 07:54:56;;;;;;;42.17;26.70;;;21.60;99.90;;;;;;4993206;28;20462;-81
2021/06/05 07:57:23;;;;;;;42.80;28.53;;;21.70;99.90;;;;;;4991251;28;21065;-81
2021/06/05 07:59:50;;;;;;;40.33;28.77;;;21.70;99.90;;;;;;4998340;28;20544;-80
2021/06/05 08:02:18;;;;;;;48.80;29.43;;;21.70;99.90;;;;;;4995410;28;21248;-81
2021/06/05 08:04:45;;;;;;;45.10;29.60;;;21.80;99.90;;;;;;4995343;28;20621;-81
2021/06/05 08:07:11;;;;;;;42.53;28.07;;;21.80;99.90;;;;;;4999424;28;20560;-81
2021/06/05 08:09:38;;;;;;;43.60;28.50;;;21.90;99.90;;;;;;4999120;28;20481;-81
2021/06/05 08:12:07;;;;;;;44.73;27.87;;;21.90;99.90;;;;;;4998670;28;21363;-81
2021/06/05 08:14:34;;;;;;;49.10;27.70;;;22.00;99.90;;;;;;4991240;28;21045;-81
2021/06/05 08:17:01;;;;;;;45.30;28.60;;;22.10;99.90;;;;;;4997626;28;20495;-81
2021/06/05 08:19:28;;;;;;;41.40;26.87;;;22.10;99.90;;;;;;4994030;28;20462;-80
2021/06/05 08:21:55;;;;;;;45.60;27.57;;;22.20;99.90;;;;;;4994314;28;20471;-81
2021/06/05 08:24:22;;;;;;;41.30;26.43;;;22.20;99.90;;;;;;4994062;28;20461;-82
2021/06/05 08:26:51;;;;;;;41.00;25.60;;;22.30;99.90;;;;;;4999090;28;20889;-81
2021/06/05 08:29:19;;;;;;;43.33;26.87;;;22.30;99.90;;;;;;4994697;28;20572;-81
2021/06/05 08:31:49;;;;;;;41.73;27.10;;;22.30;99.90;;;;;;4995374;28;20480;-81
2021/06/05 08:34:16;;;;;;;41.20;25.77;;;22.30;99.90;;;;;;4993951;28;20810;-81
2021/06/05 08:36:43;;;;;;;32.37;22.20;;;22.20;99.90;;;;;;4994476;28;20507;-81
2021/06/05 08:39:11;;;;;;;39.30;25.47;;;22.20;99.90;;;;;;4993230;28;20490;-81
2021/06/05 08:41:40;;;;;;;42.93;26.80;;;22.20;99.90;;;;;;4996316;28;20464;-81
2021/06/05 08:44:10;;;;;;;47.53;26.87;;;22.20;99.90;;;;;;4991354;28;20471;-81
2021/06/05 08:46:41;;;;;;;54.57;28.33;;;22.20;99.90;;;;;;4991479;28;20938;-80
2021/06/05 08:49:13;;;;;;;55.37;28.73;;;22.20;99.90;;;;;;4992502;28;20784;-81
2021/06/05 08:51:52;;;;;;;49.73;28.67;;;22.20;99.90;;;;;;4990452;28;21012;-81
2021/06/05 08:54:32;;;;;;;58.40;29.80;;;22.20;99.90;;;;;;4996740;28;20988;-80
2021/06/05 08:57:07;;;;;;;49.27;27.10;;;22.20;99.90;;;;;;4994081;28;20861;-81
2021/06/05 08:59:34;;;;;;;57.20;29.40;;;22.20;99.90;;;;;;4993695;28;20598;-81
2021/06/05 09:02:03;;;;;;;55.37;29.17;;;22.20;99.90;;;;;;4993323;28;20897;-79
2021/06/05 09:04:30;;;;;;;59.50;31.37;;;22.20;99.90;;;;;;4990803;28;20553;-80
2021/06/05 09:07:00;;;;;;;57.30;28.30;;;22.20;99.90;;;;;;4997777;28;20458;-80
2021/06/05 09:09:32;;;;;;;58.47;27.83;;;22.10;99.90;;;;;;4994872;28;20500;-79
2021/06/05 09:11:59;;;;;;;60.37;29.17;;;22.10;99.90;;;;;;4999399;28;20516;-80
2021/06/05 09:14:25;;;;;;;63.57;29.77;;;22.00;99.90;;;;;;4989204;28;20871;-79
2021/06/05 09:16:53;;;;;;;62.20;30.00;;;22.00;99.90;;;;;;4996366;28;20468;-79
2021/06/05 09:19:28;;;;;;;58.23;28.80;;;22.00;99.90;;;;;;4994386;28;20891;-79
2021/06/05 09:22:12;;;;;;;61.07;29.43;;;22.00;99.90;;;;;;4997789;28;20453;-80
2021/06/05 09:24:41;;;;;;;60.57;30.10;;;21.90;99.90;;;;;;4992946;28;20529;-80
2021/06/05 09:27:11;;;;;;;71.83;32.80;;;21.90;99.90;;;;;;4992031;28;20505;-79
2021/06/05 09:29:47;;;;;;;62.00;30.93;;;21.90;99.90;;;;;;4996460;28;20565;-80
2021/06/05 09:32:16;;;;;;;68.43;33.13;;;21.90;99.90;;;;;;4994383;28;20973;-79
2021/06/05 09:34:46;;;;;;;71.80;36.60;;;21.90;99.90;;;;;;4993597;28;20474;-80
2021/06/05 09:37:28;;;;;;;73.07;36.53;;;21.80;99.90;;;;;;4993845;28;20489;-80
2021/06/05 09:40:16;;;;;;;69.53;36.67;;;21.90;99.90;;;;;;4989886;28;20462;-80
2021/06/05 09:42:44;;;;;;;80.20;39.27;;;21.90;99.90;;;;;;4988252;28;20564;-80
2021/06/05 09:45:22;;;;;;;79.83;39.67;;;21.90;99.90;;;;;;4992040;28;20917;-79
2021/06/05 09:47:49;;;;;;;77.57;39.30;;;22.00;99.90;;;;;;4990642;28;20957;-80
2021/06/05 09:50:23;;;;;;;86.47;41.57;;;22.10;99.90;;;;;;4995377;28;21322;-79
2021/06/05 09:52:52;;;;;;;92.30;41.97;;;22.10;99.90;;;;;;4988538;28;20489;-80
2021/06/05 09:55:36;;;;;;;92.27;45.03;;;22.10;99.90;;;;;;4990468;28;20697;-79
2021/06/05 09:58:08;;;;;;;89.47;43.37;;;22.10;99.90;;;;;;4989818;28;20458;-79
2021/06/05 10:00:37;;;;;;;97.57;45.30;;;22.10;99.90;;;;;;4994998;28;20457;-79
2021/06/05 10:03:25;;;;;;;106.17;48.27;;;22.10;99.90;;;;;;4994332;28;20458;-79
2021/06/05 10:05:53;;;;;;;100.07;50.30;;;22.20;99.90;;;;;;4990595;28;20453;-79
2021/06/05 10:08:26;;;;;;;102.17;51.23;;;22.30;99.90;;;;;;4997108;28;20465;-79
2021/06/05 10:11:00;;;;;;;98.53;51.20;;;22.30;99.90;;;;;;4996523;28;20470;-79
2021/06/05 10:13:32;;;;;;;108.23;53.03;;;22.40;99.90;;;;;;4993733;28;20834;-82
2021/06/05 10:16:02;;;;;;;98.17;52.80;;;22.50;99.90;;;;;;4986062;28;20462;-81
2021/06/05 10:18:35;;;;;;;112.73;54.20;;;22.50;99.90;;;;;;4995763;28;20866;-82
2021/06/05 10:21:08;;;;;;;100.53;50.57;;;22.50;99.90;;;;;;4995881;28;20686;-82
2021/06/05 10:23:39;;;;;;;99.67;53.27;;;22.60;99.90;;;;;;4990838;28;21029;-82
2021/06/05 10:26:11;;;;;;;106.07;53.60;;;22.70;99.90;;;;;;4995996;28;20952;-82
2021/06/05 10:28:45;;;;;;;107.60;54.40;;;22.70;99.90;;;;;;4993129;28;20481;-82
2021/06/05 10:31:15;;;;;;;104.80;56.50;;;22.80;99.90;;;;;;4987079;28;20481;-82
2021/06/05 10:33:44;;;;;;;98.20;53.40;;;22.90;99.90;;;;;;4996392;28;20462;-79
2021/06/05 10:36:18;;;;;;;102.00;55.30;;;22.90;99.90;;;;;;4993869;28;20500;-79
2021/06/05 10:38:49;;;;;;;107.67;59.57;;;22.90;99.90;;;;;;4995609;28;20511;-79
2021/06/05 10:41:19;;;;;;;99.80;56.20;;;23.00;99.90;;;;;;4968970;28;20517;-80
2021/06/05 10:43:46;;;;;;;105.37;58.13;;;23.00;99.90;;;;;;4988173;28;20964;-79
2021/06/05 10:46:21;;;;;;;86.10;53.77;;;23.10;99.90;;;;;;4993691;28;20497;-79
2021/06/05 10:48:48;;;;;;;93.17;54.33;;;23.20;99.90;;;;;;4995060;28;20548;-79
2021/06/05 10:51:21;;;;;;;98.23;54.67;;;23.30;99.90;;;;;;4990052;28;20493;-79
2021/06/05 10:53:58;;;;;;;85.90;51.90;;;23.30;99.90;;;;;;4992652;28;20531;-80
2021/06/05 10:56:33;;;;;;;102.00;56.53;;;23.30;99.90;;;;;;4990474;28;20659;-79
2021/06/05 10:59:00;;;;;;;99.70;55.33;;;23.30;99.90;;;;;;4992992;28;20457;-80
2021/06/05 11:01:54;;;;;;;100.93;57.53;;;23.20;99.90;;;;;;4996085;28;20551;-79
2021/06/05 11:04:42;;;;;;;100.87;57.03;;;23.10;99.90;;;;;;4960036;28;20490;-79
2021/06/05 11:07:26;;;;;;;103.13;58.87;;;23.00;99.90;;;;;;4995326;28;20471;-79
2021/06/05 11:09:55;;;;;;;96.37;56.07;;;22.90;99.90;;;;;;4990798;28;20457;-79
2021/06/05 11:12:47;;;;;;;95.57;59.60;;;22.90;99.90;;;;;;4996097;28;20485;-79
2021/06/05 11:15:47;;;;;;;105.37;61.67;;;22.80;99.90;;;;;;5000476;28;20461;-80
2021/06/05 11:18:23;;;;;;;103.77;59.97;;;22.70;99.90;;;;;;5000872;28;20977;-80
2021/06/05 11:20:50;;;;;;;112.40;62.70;;;22.70;99.90;;;;;;4998651;28;20467;-82
2021/06/05 11:23:20;;;;;;;106.27;62.10;;;22.60;99.90;;;;;;4995145;28;20453;-80
2021/06/05 11:25:50;;;;;;;104.73;62.27;;;22.50;99.90;;;;;;4993066;28;20549;-82
2021/06/05 11:28:39;;;;;;;111.93;64.00;;;22.50;99.90;;;;;;5002178;28;20477;-81
2021/06/05 11:31:50;;;;;;;114.30;65.90;;;22.50;99.90;;;;;;4998119;28;20466;-81
2021/06/05 11:34:50;;;;;;;98.00;57.07;;;22.40;99.90;;;;;;4998014;28;20465;-81
2021/06/05 11:37:51;;;;;;;99.37;59.87;;;22.40;99.90;;;;;;4995292;28;20500;-81
2021/06/05 11:40:54;;;;;;;98.50;57.47;;;22.30;99.90;;;;;;4999803;28;20457;-81
2021/06/05 11:43:37;;;;;;;92.03;56.17;;;22.20;99.90;;;;;;4995608;28;20471;-81
2021/06/05 11:46:08;;;;;;;97.97;54.80;;;22.20;99.90;;;;;;4997236;28;20461;-81
2021/06/05 11:48:51;;;;;;;97.10;56.70;;;22.10;99.90;;;;;;4988283;28;20526;-82
2021/06/05 11:51:34;;;;;;;103.87;56.73;;;22.10;99.90;;;;;;4996400;28;20485;-81
2021/06/05 11:54:14;;;;;;;88.70;54.47;;;22.10;99.90;;;;;;4992518;28;20469;-80
2021/06/05 11:56:47;;;;;;;85.63;51.57;;;22.10;99.90;;;;;;4993913;28;20854;-80
2021/06/05 11:59:21;;;;;;;79.03;50.00;;;22.10;99.90;;;;;;4999523;28;20458;-80
2021/06/05 12:01:48;;;;;;;90.90;53.30;;;22.10;99.90;;;;;;4998088;28;20485;-79
2021/06/05 12:04:19;;;;;;;80.10;51.13;;;22.00;99.90;;;;;;4996321;28;20495;-80
2021/06/05 12:06:48;;;;;;;78.80;50.47;;;22.00;99.90;;;;;;4997083;28;20457;-80
2021/06/05 12:09:17;;;;;;;86.27;52.47;;;22.00;99.90;;;;;;4997856;28;20449;-80
2021/06/05 12:11:49;;;;;;;74.90;51.20;;;22.00;99.90;;;;;;4993236;28;20481;-80
2021/06/05 12:14:25;;;;;;;99.53;53.40;;;21.90;99.90;;;;;;4992694;28;20458;-80
2021/06/05 12:16:56;;;;;;;86.80;51.30;;;21.90;99.90;;;;;;5002667;28;20870;-80
2021/06/05 12:19:31;;;;;;;81.40;52.00;;;21.80;99.90;;;;;;4999122;28;20474;-80
2021/06/05 12:22:11;;;;;;;78.17;49.70;;;21.80;99.90;;;;;;4996971;28;20544;-80
2021/06/05 12:24:39;;;;;;;78.97;48.53;;;21.80;99.90;;;;;;5001034;28;20476;-80
2021/06/05 12:27:07;;;;;;;74.37;48.00;;;21.80;99.90;;;;;;4991206;28;20466;-80
2021/06/05 12:29:37;;;;;;;73.00;46.63;;;21.80;99.90;;;;;;4995938;28;20524;-80
2021/06/05 12:32:15;;;;;;;70.40;46.77;;;21.80;99.90;;;;;;4997729;28;20505;-80
2021/06/05 12:34:42;;;;;;;65.47;45.10;;;21.80;99.90;;;;;;4997429;28;20759;-79
2021/06/05 12:37:21;;;;;;;67.00;44.57;;;21.70;99.90;;;;;;5000247;28;20819;-80
2021/06/05 12:39:51;;;;;;;73.20;46.53;;;21.70;99.90;;;;;;4991007;28;20548;-80