Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:34;;;;;;;6.47;2.28;;;;;;;13.43;58.24;99107.91;5082660;28;20203;-62
2021/12/08 00:03:00;;;;;;;4.28;2.03;;;;;;;13.39;58.38;99107.25;5084136;28;20019;-61
2021/12/08 00:05:28;;;;;;;3.45;2.10;;;;;;;13.39;58.43;99103.75;5081990;28;20036;-59
2021/12/08 00:07:53;;;;;;;8.35;2.50;;;;;;;13.39;58.25;99095.94;5081615;28;20080;-62
2021/12/08 00:13:07;;;;;;;4.43;2.20;;;;;;;13.38;58.06;99087.31;5083822;28;20054;-62
2021/12/08 00:15:39;;;;;;;5.22;2.25;;;;;;;13.35;58.40;99082.25;5081427;28;20016;-62
2021/12/08 00:18:08;;;;;;;3.60;1.98;;;;;;;13.35;58.31;99077.03;5081651;28;20115;-62
2021/12/08 00:20:34;;;;;;;4.95;1.90;;;;;;;13.35;58.40;99074.44;5082488;28;20107;-60
2021/12/08 00:23:02;;;;;;;4.28;2.03;;;;;;;13.35;58.33;99079.66;5083838;28;20032;-61
2021/12/08 00:25:28;;;;;;;5.43;2.10;;;;;;;13.36;58.46;99075.25;5082369;28;20100;-62
2021/12/08 00:27:53;;;;;;;3.77;1.87;;;;;;;13.31;58.47;99078.13;5082777;28;20051;-62
2021/12/08 00:30:19;;;;;;;6.73;2.47;;;;;;;13.34;58.10;99095.38;5084133;28;20060;-62
2021/12/08 00:32:45;;;;;;;5.53;2.13;;;;;;;13.28;58.31;99081.75;5081579;28;20024;-62
2021/12/08 00:35:12;;;;;;;4.15;2.03;;;;;;;13.36;58.46;99098.72;5082668;28;20051;-61
2021/12/08 00:37:37;;;;;;;2.80;1.80;;;;;;;13.32;58.25;99089.41;5082306;28;20115;-62
2021/12/08 00:40:05;;;;;;;4.27;1.80;;;;;;;13.30;58.55;99079.03;5081660;28;20078;-62
2021/12/08 00:42:31;;;;;;;5.75;2.10;;;;;;;13.30;58.30;99089.47;5082390;28;20092;-62
2021/12/08 00:44:58;;;;;;;4.43;2.10;;;;;;;13.35;58.41;99092.69;5083444;28;20036;-62
2021/12/08 00:47:24;;;;;;;4.13;1.83;;;;;;;13.31;58.59;99080.72;5080928;28;20123;-62
2021/12/08 00:49:49;;;;;;;3.00;2.00;;;;;;;13.31;58.46;99075.50;5082822;28;20123;-61
2021/12/08 00:52:14;;;;;;;2.30;1.90;;;;;;;13.36;58.61;99083.94;5082865;28;20027;-62
2021/12/08 00:54:41;;;;;;;3.17;1.97;;;;;;;13.34;58.54;99082.34;5081443;28;20021;-61
2021/12/08 00:57:08;;;;;;;4.40;1.85;;;;;;;13.35;58.69;99100.50;5083423;28;20028;-62
2021/12/08 00:59:33;;;;;;;3.25;1.90;;;;;;;13.33;58.61;99094.50;5082785;28;20032;-62
2021/12/08 01:02:02;;;;;;;5.97;2.00;;;;;;;13.32;58.44;99102.44;5081275;28;20055;-61
2021/12/08 01:04:32;;;;;;;4.65;1.90;;;;;;;13.32;58.50;99123.28;5082668;28;20397;-62
2021/12/08 01:06:58;;;;;;;3.13;1.80;;;;;;;13.30;58.55;99105.09;5083464;28;20021;-61
2021/12/08 01:09:24;;;;;;;4.20;1.95;;;;;;;13.35;58.68;99110.91;5081362;28;20048;-62
2021/12/08 01:11:49;;;;;;;3.33;1.70;;;;;;;13.35;58.61;99128.28;5082789;28;20584;-62
2021/12/08 01:14:16;;;;;;;2.60;1.77;;;;;;;13.35;58.68;99131.75;5082950;28;20035;-62
2021/12/08 01:16:41;;;;;;;3.45;2.00;;;;;;;13.34;58.70;99127.47;5080707;28;20043;-61
2021/12/08 01:19:07;;;;;;;2.90;1.83;;;;;;;13.34;58.68;99131.84;5083109;28;20462;-61
2021/12/08 01:21:33;;;;;;;3.80;1.80;;;;;;;13.35;58.66;99125.69;5082165;28;20479;-62
2021/12/08 01:23:58;;;;;;;3.50;1.97;;;;;;;13.34;58.67;99126.63;5081432;28;20144;-62
2021/12/08 01:26:25;;;;;;;2.00;1.80;;;;;;;13.26;58.94;99117.44;5084754;28;20049;-62
2021/12/08 01:28:55;;;;;;;3.08;1.73;;;;;;;13.32;58.80;99134.53;5085909;28;20492;-62
2021/12/08 01:31:20;;;;;;;2.33;1.75;;;;;;;13.28;58.70;99131.25;5086479;28;20024;-61
2021/12/08 01:33:46;;;;;;;1.93;1.57;;;;;;;13.32;58.67;99133.69;5083915;28;20035;-61
2021/12/08 01:36:11;;;;;;;3.50;1.87;;;;;;;13.33;58.77;99135.38;5085774;28;20569;-62
2021/12/08 01:38:37;;;;;;;3.90;1.87;;;;;;;13.29;58.83;99134.69;5086644;28;20032;-62
2021/12/08 01:41:03;;;;;;;2.23;1.60;;;;;;;13.32;58.80;99134.53;5084996;28;20036;-62
2021/12/08 01:43:40;;;;;;;;;;;;;;;13.43;58.24;99144.41;5086482;28;20020;-62
2021/12/08 01:46:08;;;;;;;3.70;1.85;;;;;;;13.25;58.71;99131.41;5084732;28;20265;-62
2021/12/08 01:48:37;;;;;;;2.67;1.75;;;;;;;13.31;58.80;99140.66;5085003;28;20036;-61
2021/12/08 01:51:12;;;;;;;2.08;1.50;;;;;;;13.35;58.89;99154.34;5086600;28;20024;-61
2021/12/08 01:53:39;;;;;;;3.85;1.80;;;;;;;13.32;58.86;99160.56;5086679;28;20486;-62
2021/12/08 01:56:06;;;;;;;2.67;1.52;;;;;;;13.32;58.78;99159.75;5084816;28;20020;-61
2021/12/08 01:58:31;;;;;;;;;;;;;;;13.42;58.40;99159.19;5085758;28;20029;-62
2021/12/08 02:01:01;;;;;;;2.20;1.70;;;;;;;13.34;58.86;99158.72;5084212;28;20452;-62
2021/12/08 02:03:28;;;;;;;2.35;1.50;;;;;;;13.33;58.86;99154.44;5085864;28;20430;-62
2021/12/08 02:05:54;;;;;;;1.50;1.40;;;;;;;13.28;58.88;99154.69;5084095;28;20467;-62
2021/12/08 02:08:20;;;;;;;2.08;1.55;;;;;;;13.33;58.82;99164.88;5084172;28;20351;-62
2021/12/08 02:10:47;;;;;;;1.75;1.60;;;;;;;13.29;58.89;99164.19;5084724;28;20028;-61
2021/12/08 02:13:13;;;;;;;3.47;1.50;;;;;;;13.31;58.92;99164.09;5083528;28;20020;-62
2021/12/08 02:15:40;;;;;;;3.45;1.65;;;;;;;13.30;58.87;99172.84;5084151;28;20122;-61
2021/12/08 02:18:11;;;;;;;2.15;1.60;;;;;;;13.29;58.81;99174.63;5085364;28;20055;-62
2021/12/08 02:20:38;;;;;;;2.97;1.50;;;;;;;13.28;58.93;99170.31;5084014;28;20029;-61
2021/12/08 02:23:04;;;;;;;;;;;;;;;13.41;58.42;99180.94;5083733;28;20034;-62
2021/12/08 02:25:30;;;;;;;1.73;1.40;;;;;;;13.31;58.93;99184.13;5084861;28;20273;-60
2021/12/08 02:27:58;;;;;;;1.90;1.57;;;;;;;13.29;59.01;99194.59;5083574;28;20060;-62
2021/12/08 02:47:04;;;;;;;2.03;1.63;;;;;;;13.29;59.03;99190.25;5084752;28;20046;-62
2021/12/08 02:49:31;;;;;;;4.28;1.67;;;;;;;13.26;58.94;99200.81;5084852;28;20056;-63
2021/12/08 02:51:57;;;;;;;2.38;1.60;;;;;;;13.24;59.07;99204.44;5082813;28;20028;-62
2021/12/08 02:54:22;;;;;;;3.22;1.50;;;;;;;13.28;58.96;99213.78;5083173;28;20028;-62
2021/12/08 02:56:48;;;;;;;2.83;1.70;;;;;;;13.25;58.93;99206.94;5084909;28;20035;-62
2021/12/08 02:59:14;;;;;;;3.13;1.23;;;;;;;13.21;59.01;99200.25;5083059;28;20036;-61
2021/12/08 03:01:40;;;;;;;4.03;1.63;;;;;;;13.23;58.99;99203.56;5082244;28;20068;-61
2021/12/08 03:04:07;;;;;;;2.35;1.65;;;;;;;13.23;58.87;99200.16;5084618;28;20039;-62
2021/12/08 03:06:33;;;;;;;;;;;;;;;13.37;58.65;99208.09;5082059;28;20451;-63
2021/12/08 03:08:58;;;;;;;2.13;1.30;;;;;;;13.27;58.97;99210.31;5081922;28;20015;-63
2021/12/08 03:11:25;;;;;;;1.80;1.30;;;;;;;13.23;58.99;99198.38;5082428;28;20028;-62
2021/12/08 03:13:59;;;;;;;;;;;;;;;13.36;58.59;99201.19;5082950;28;20471;-62
2021/12/08 03:16:25;;;;;;;3.15;1.40;;;;;;;13.22;59.07;99196.72;5083119;28;19934;-62
2021/12/08 03:18:50;;;;;;;1.55;1.27;;;;;;;13.27;59.01;99209.50;5083201;28;20021;-62
2021/12/08 03:21:16;;;;;;;2.17;1.37;;;;;;;13.22;59.18;99214.09;5083575;28;20474;-62
2021/12/08 03:23:55;;;;;;;1.80;1.37;;;;;;;13.22;58.86;99214.94;5074538;28;20039;-62
2021/12/08 03:26:28;;;;;;;1.30;1.20;;;;;;;13.22;59.30;99229.72;5073869;28;20094;-62
2021/12/08 03:29:02;;;;;;;2.83;1.38;;;;;;;13.20;58.98;99222.00;5074281;28;20025;-62
2021/12/08 03:31:32;;;;;;;1.80;1.40;;;;;;;13.20;59.07;99219.38;5074405;28;20031;-61
2021/12/08 03:33:58;;;;;;;2.28;1.40;;;;;;;13.27;59.05;99235.53;5074384;28;20036;-62
2021/12/08 03:36:24;;;;;;;5.13;1.80;;;;;;;13.22;58.89;99227.13;5074110;28;20040;-62
2021/12/08 03:38:49;;;;;;;3.13;1.40;;;;;;;13.23;59.04;99228.81;5074217;28;20028;-61
2021/12/08 03:41:15;;;;;;;1.63;1.30;;;;;;;13.27;59.12;99230.34;5073880;28;20531;-62
2021/12/08 03:43:40;;;;;;;3.47;1.63;;;;;;;13.26;58.55;99239.06;5074064;28;20043;-62
2021/12/08 03:46:05;;;;;;;2.40;1.33;;;;;;;13.25;59.22;99229.56;5074269;28;20024;-62
2021/12/08 03:48:43;;;;;;;1.73;1.23;;;;;;;13.24;59.12;99226.09;5072479;28;20478;-61
2021/12/08 03:51:09;;;;;;;1.77;1.33;;;;;;;13.19;59.18;99219.44;5073654;28;20477;-62
2021/12/08 03:53:35;;;;;;;1.50;1.40;;;;;;;13.23;59.26;99234.00;5074079;28;20170;-61
2021/12/08 03:56:00;;;;;;;2.27;1.57;;;;;;;13.19;58.95;99237.69;5073552;28;20115;-61
2021/12/08 03:58:26;;;;;;;1.97;1.30;;;;;;;13.21;59.26;99235.84;5073977;28;20577;-62
2021/12/08 04:00:53;;;;;;;2.20;1.60;;;;;;;13.19;59.12;99237.69;5072544;28;20035;-62
2021/12/08 04:03:19;;;;;;;1.50;1.30;;;;;;;13.11;59.50;99225.09;5072077;28;20035;-61
2021/12/08 04:05:59;;;;;;;3.60;1.67;;;;;;;13.22;59.10;99247.97;5073542;28;20028;-62
2021/12/08 04:08:42;;;;;;;1.67;1.27;;;;;;;13.21;58.97;99246.28;5073398;28;20032;-62
2021/12/08 04:11:10;;;;;;;2.45;1.33;;;;;;;13.12;59.21;99243.22;5073555;28;20021;-62
2021/12/08 04:13:48;;;;;;;2.05;1.35;;;;;;;13.18;59.16;99243.81;5073246;28;20029;-62
2021/12/08 04:16:17;;;;;;;2.67;1.30;;;;;;;13.19;59.20;99245.50;5073277;28;20033;-62
2021/12/08 04:18:43;;;;;;;3.17;1.60;;;;;;;13.19;59.13;99240.28;5073550;28;20055;-61
2021/12/08 04:21:10;;;;;;;3.40;1.17;;;;;;;13.15;58.95;99242.22;5073000;28;20467;-61
2021/12/08 04:23:38;;;;;;;5.18;1.63;;;;;;;13.19;59.25;99253.31;5072141;28;20028;-62
2021/12/08 04:26:12;;;;;;;2.15;1.30;;;;;;;13.17;59.10;99257.78;5072996;28;20042;-61
2021/12/08 04:28:38;;;;;;;3.85;1.40;;;;;;;13.18;59.22;99267.25;5073246;28;20075;-62
2021/12/08 04:31:18;;;;;;;2.38;1.38;;;;;;;13.17;59.15;99263.81;5073229;28;20036;-62
2021/12/08 04:33:46;;;;;;;2.38;1.33;;;;;;;13.19;58.91;99266.34;5073058;28;20501;-61
2021/12/08 04:36:14;;;;;;;1.98;1.50;;;;;;;13.18;59.16;99278.53;5072947;28;20470;-62
2021/12/08 04:38:44;;;;;;;3.30;1.40;;;;;;;13.17;59.32;99268.22;5072599;28;20028;-62
2021/12/08 04:41:17;;;;;;;2.22;1.30;;;;;;;13.12;59.32;99253.66;5073178;28;20379;-62
2021/12/08 04:44:00;;;;;;;3.35;1.23;;;;;;;13.17;59.28;99274.25;5073015;28;20590;-61
2021/12/08 04:47:03;;;;;;;4.20;1.33;;;;;;;13.17;59.36;99270.81;5073126;28;20033;-62
2021/12/08 04:52:02;;;;;;;4.38;1.25;;;;;;;13.15;59.49;99257.03;5073156;28;20036;-62
2021/12/08 05:03:20;;;;;;;2.03;1.30;;;;;;;13.15;59.18;99285.66;5072908;28;20037;-61
2021/12/08 05:06:04;;;;;;;4.10;1.40;;;;;;;13.10;59.07;99271.09;5072422;28;20033;-62
2021/12/08 05:08:44;;;;;;;4.55;1.35;;;;;;;13.12;59.18;99277.09;5072604;28;20028;-62
2021/12/08 05:11:15;;;;;;;1.98;1.17;;;;;;;13.15;59.17;99293.47;5072852;28;20028;-61
2021/12/08 05:13:43;;;;;;;1.85;1.10;;;;;;;13.14;59.30;99295.22;5072945;28;20032;-60
2021/12/08 05:16:10;;;;;;;2.65;1.33;;;;;;;13.13;59.25;99297.00;5072514;28;20029;-62
2021/12/08 05:18:40;;;;;;;2.63;1.17;;;;;;;13.15;59.16;99301.31;5072820;28;20028;-61
2021/12/08 05:21:20;;;;;;;3.08;1.38;;;;;;;13.12;59.20;99295.31;5072499;28;20494;-62
2021/12/08 05:24:00;;;;;;;2.05;1.15;;;;;;;13.13;59.34;99290.94;5072577;28;20478;-62
2021/12/08 05:26:33;;;;;;;3.35;1.40;;;;;;;13.10;59.30;99288.50;5072853;28;20043;-62
2021/12/08 05:29:05;;;;;;;2.67;1.38;;;;;;;13.12;59.13;99289.25;5072117;28;20514;-61
2021/12/08 05:31:32;;;;;;;3.25;1.40;;;;;;;13.11;59.25;99288.44;5072352;28;20021;-60
2021/12/08 05:34:00;;;;;;;4.25;1.17;;;;;;;13.09;59.30;99282.44;5072123;28;20097;-61
2021/12/08 05:36:26;;;;;;;1.77;1.15;;;;;;;13.07;59.10;99283.44;5072532;28;20033;-61
2021/12/08 05:38:54;;;;;;;2.25;1.20;;;;;;;13.09;59.09;99285.03;5072617;28;20032;-61
2021/12/08 05:41:28;;;;;;;3.13;1.30;;;;;;;13.06;59.09;99285.19;5072591;28;20158;-61
2021/12/08 05:43:54;;;;;;;2.08;1.30;;;;;;;13.10;59.11;99304.13;5072648;28;20029;-61
2021/12/08 05:46:23;;;;;;;3.85;1.33;;;;;;;13.08;59.32;99304.19;5072287;28;20508;-61
2021/12/08 05:48:50;;;;;;;3.85;1.20;;;;;;;13.12;59.22;99318.75;5072868;28;20036;-59
2021/12/08 05:51:26;;;;;;;6.10;1.30;;;;;;;13.07;59.25;99318.13;5072804;28;20461;-61
2021/12/08 05:53:55;;;;;;;2.40;1.53;;;;;;;13.07;59.09;99319.91;5072287;28;20029;-61
2021/12/08 05:56:21;;;;;;;3.22;1.50;;;;;;;13.09;59.19;99318.91;5083262;28;20265;-62
2021/12/08 05:58:49;;;;;;;3.55;1.42;;;;;;;13.06;59.14;99305.19;5092445;28;20116;-62
2021/12/08 06:01:30;;;;;;;4.68;1.40;;;;;;;13.06;59.15;99306.03;5092462;28;20484;-61
2021/12/08 06:03:56;;;;;;;3.08;1.20;;;;;;;13.05;59.05;99304.38;5092218;28;20485;-62
2021/12/08 06:06:23;;;;;;;4.43;1.33;;;;;;;13.10;59.21;99322.38;5092526;28;20028;-62
2021/12/08 06:08:49;;;;;;;;;;;;;;;13.20;58.86;99327.94;5092554;28;20119;-62
2021/12/08 06:11:16;;;;;;;3.10;1.30;;;;;;;13.09;58.96;99325.91;5092816;28;19957;-62
2021/12/08 06:13:43;;;;;;;4.85;1.67;;;;;;;13.08;59.04;99338.06;5095821;28;20119;-62
2021/12/08 06:16:11;;;;;;;3.28;1.50;;;;;;;13.07;58.94;99336.38;5095755;28;20028;-62
2021/12/08 06:18:39;;;;;;;3.30;1.30;;;;;;;13.05;58.96;99342.59;5096019;28;20035;-62
2021/12/08 06:21:14;;;;;;;7.00;1.55;;;;;;;13.04;59.00;99336.53;5095690;28;20034;-62
2021/12/08 06:23:42;;;;;;;8.05;1.90;;;;;;;13.01;58.48;99333.22;5092575;28;20036;-62
2021/12/08 06:26:11;;;;;;;8.18;1.77;;;;;;;13.02;58.36;99360.94;5086891;28;20036;-61
2021/12/08 06:28:37;;;;;;;12.23;2.15;;;;;;;12.98;57.08;99368.09;5095666;28;20031;-63
2021/12/08 06:31:05;;;;;;;11.07;2.10;;;;;;;12.89;56.00;99363.31;5094318;28;20085;-63
2021/12/08 06:33:31;;;;;;;11.85;2.10;;;;;;;12.77;55.80;99363.00;5080712;28;20332;-61
2021/12/08 06:36:05;;;;;;;10.30;2.10;;;;;;;12.73;55.67;99371.88;5081341;28;20037;-62
2021/12/08 06:38:32;;;;;;;13.07;2.40;;;;;;;12.63;55.25;99388.84;5086127;28;20322;-62
2021/12/08 06:41:08;;;;;;;9.18;2.00;;;;;;;12.58;55.15;99383.03;5084059;28;20036;-64
2021/12/08 06:43:40;;;;;;;10.73;2.42;;;;;;;12.52;55.03;99384.97;5077692;28;20037;-63
2021/12/08 06:46:06;;;;;;;8.43;2.15;;;;;;;12.45;55.14;99373.19;5075316;28;20131;-63
2021/12/08 06:48:37;;;;;;;11.20;2.20;;;;;;;12.46;54.71;99385.28;5074996;28;20538;-63
2021/12/08 06:51:28;;;;;;;10.10;2.40;;;;;;;12.49;55.58;99373.88;5080118;28;20123;-62
2021/12/08 06:53:58;;;;;;;11.02;2.20;;;;;;;12.50;55.40;99380.78;5078091;28;20036;-62
2021/12/08 06:56:29;;;;;;;10.05;2.20;;;;;;;12.53;55.64;99380.63;5088525;28;20032;-63
2021/12/08 06:58:59;;;;;;;9.48;2.10;;;;;;;12.60;56.32;99389.00;5081520;28;20025;-63
2021/12/08 07:01:47;;;;;;;12.40;2.30;;;;;;;12.61;56.60;99385.50;5076740;28;20417;-61
2021/12/08 07:07:02;;;;;;;9.63;2.30;;;;;;;12.76;56.98;99386.50;5087297;28;20039;-63
2021/12/08 07:09:40;;;;;;;9.30;2.13;;;;;;;12.80;56.88;99396.72;5077991;28;20071;-63
2021/12/08 07:12:27;;;;;;;9.70;2.10;;;;;;;12.80;57.07;99390.63;5075942;28;20434;-61
2021/12/08 07:15:02;;;;;;;;;;;;;;;12.93;56.95;99409.13;5087433;28;20050;-63
2021/12/08 07:17:31;;;;;;;10.27;2.05;;;;;;;12.86;56.94;99405.97;5087956;28;19958;-60
2021/12/08 07:20:29;;;;;;;5.38;2.10;;;;;;;12.83;56.97;99406.94;5088547;28;20032;-63
2021/12/08 07:22:58;;;;;;;8.27;1.88;;;;;;;12.88;57.00;99417.19;5088261;28;20032;-60
2021/12/08 07:25:26;;;;;;;7.68;2.05;;;;;;;12.82;57.36;99414.84;5088211;28;20028;-62
2021/12/08 07:27:53;;;;;;;9.73;2.00;;;;;;;12.87;57.31;99428.50;5088137;28;20028;-63
2021/12/08 07:30:25;;;;;;;8.98;2.50;;;;;;;12.89;57.30;99436.22;5088353;28;20043;-60
2021/12/08 07:32:50;;;;;;;6.28;1.80;;;;;;;12.88;57.33;99442.34;5088965;28;20055;-60
2021/12/08 07:35:42;;;;;;;6.10;1.70;;;;;;;12.83;57.05;99424.34;5087749;28;20588;-62
2021/12/08 07:38:10;;;;;;;6.45;1.88;;;;;;;12.89;57.41;99447.47;5088405;28;20123;-61
2021/12/08 07:40:44;;;;;;;5.97;1.88;;;;;;;12.78;57.36;99439.31;5088706;28;20035;-62
2021/12/08 07:43:15;;;;;;;6.65;1.90;;;;;;;12.80;57.03;99447.91;5087565;28;20029;-63
2021/12/08 07:46:02;;;;;;;7.05;1.90;;;;;;;12.91;57.34;99463.88;5074683;28;20371;-63
2021/12/08 07:48:34;;;;;;;4.55;1.80;;;;;;;12.82;57.55;99456.50;5084170;28;20089;-62
2021/12/08 07:51:55;;;;;;;5.22;1.83;;;;;;;12.94;57.30;99473.31;5082449;28;20051;-63
2021/12/08 07:54:22;;;;;;;8.48;2.00;;;;;;;12.80;57.22;99453.97;5025445;28;20045;-63
2021/12/08 07:56:51;;;;;;;7.32;2.13;;;;;;;12.88;57.56;99463.19;5069638;28;20125;-63
2021/12/08 07:59:18;;;;;;;7.70;1.90;;;;;;;12.85;57.42;99451.16;5084691;28;20124;-62
2021/12/08 08:01:48;;;;;;;10.15;2.10;;;;;;;12.81;57.30;99441.78;5086466;28;20068;-63
2021/12/08 08:04:16;;;;;;;6.60;1.95;;;;;;;12.87;57.31;99453.69;5081129;28;20028;-61
2021/12/08 08:06:46;;;;;;;6.57;1.70;;;;;;;12.79;57.50;99436.66;5083169;28;20115;-63
2021/12/08 08:09:20;;;;;;;6.70;2.05;;;;;;;12.89;57.42;99460.50;5093474;28;20108;-62
2021/12/08 08:11:54;;;;;;;9.60;1.95;;;;;;;12.92;57.35;99470.78;5093526;28;20139;-63
2021/12/08 08:14:21;;;;;;;7.68;2.05;;;;;;;12.86;57.33;99455.44;5093348;28;20081;-62
2021/12/08 08:16:55;;;;;;;6.85;2.05;;;;;;;12.89;57.11;99467.47;5092825;28;20034;-61
2021/12/08 08:19:26;;;;;;;6.90;1.85;;;;;;;12.86;57.45;99470.22;5093128;28;20063;-62
2021/12/08 08:21:56;;;;;;;4.63;1.63;;;;;;;12.88;57.35;99479.66;5092990;28;20054;-62
2021/12/08 08:24:23;;;;;;;6.45;1.83;;;;;;;12.89;57.53;99470.91;5092551;28;20436;-63
2021/12/08 08:26:51;;;;;;;4.40;1.50;;;;;;;12.90;57.59;99482.19;5092233;28;20115;-62
2021/12/08 08:29:18;;;;;;;7.15;1.75;;;;;;;12.88;57.25;99473.59;5081549;28;20029;-63
2021/12/08 08:31:58;;;;;;;6.60;1.63;;;;;;;12.85;57.39;99469.38;5082885;28;20032;-62
2021/12/08 08:34:24;;;;;;;6.45;1.48;;;;;;;12.89;57.57;99481.31;5086047;28;20425;-63
2021/12/08 08:36:50;;;;;;;4.50;1.60;;;;;;;12.88;57.31;99469.25;5088610;28;20036;-61
2021/12/08 08:39:16;;;;;;;3.70;1.55;;;;;;;12.91;57.20;99473.47;5074987;28;20021;-63
2021/12/08 08:41:47;;;;;;;6.07;1.80;;;;;;;12.88;57.28;99458.84;5073025;28;20112;-63
2021/12/08 08:44:21;;;;;;;4.75;1.85;;;;;;;12.90;57.20;99454.38;5072737;28;20039;-63
2021/12/08 08:46:52;;;;;;;3.35;1.60;;;;;;;12.91;57.19;99457.84;5074879;28;20038;-63
2021/12/08 08:49:26;;;;;;;6.93;1.80;;;;;;;12.92;57.35;99457.75;5072745;28;20087;-63
2021/12/08 08:52:00;;;;;;;6.82;1.83;;;;;;;12.93;57.27;99453.41;5079978;28;20044;-63
2021/12/08 08:54:30;;;;;;;6.13;1.90;;;;;;;12.91;57.32;99450.03;5083013;28;20024;-62
2021/12/08 08:57:11;;;;;;;4.30;1.73;;;;;;;12.85;57.06;99435.53;5072319;28;20024;-60
2021/12/08 09:00:09;;;;;;;2.92;1.52;;;;;;;12.97;57.21;99452.31;5090007;28;20024;-64
2021/12/08 09:02:38;;;;;;;4.80;1.83;;;;;;;12.92;57.17;99468.16;5055225;28;20087;-63
2021/12/08 09:05:15;;;;;;;4.68;1.75;;;;;;;12.94;57.19;99468.13;5084513;28;20032;-63
2021/12/08 09:07:44;;;;;;;4.20;1.63;;;;;;;12.90;57.16;99469.16;5086754;28;20021;-63
2021/12/08 09:10:17;;;;;;;5.15;1.92;;;;;;;12.95;57.25;99478.44;5082312;28;20020;-64
2021/12/08 09:12:50;;;;;;;8.20;2.00;;;;;;;12.92;56.71;99460.34;5083085;28;20028;-63
2021/12/08 09:15:26;;;;;;;6.20;1.95;;;;;;;12.95;57.22;99477.59;5082923;28;20055;-61
2021/12/08 09:18:09;;;;;;;7.70;1.80;;;;;;;12.92;57.25;99469.94;5081348;28;20115;-61
2021/12/08 09:21:14;;;;;;;6.10;1.60;;;;;;;12.87;56.87;99464.09;5072713;28;20039;-63
2021/12/08 09:23:47;;;;;;;5.20;1.60;;;;;;;12.94;57.27;99470.72;5074897;28;20025;-62
2021/12/08 09:26:20;;;;;;;7.72;1.80;;;;;;;12.94;57.18;99473.31;5082279;28;20103;-63
2021/12/08 09:28:51;;;;;;;4.10;1.63;;;;;;;12.98;57.18;99482.66;5092012;28;20032;-62
2021/12/08 09:31:34;;;;;;;3.40;1.80;;;;;;;13.00;57.19;99490.41;5073506;28;20379;-63
2021/12/08 09:34:16;;;;;;;4.07;1.58;;;;;;;13.00;57.17;99501.66;5081625;28;20036;-63
2021/12/08 09:36:46;;;;;;;6.18;1.52;;;;;;;13.01;57.65;99511.16;5074775;28;20033;-63
2021/12/08 09:39:24;;;;;;;3.22;1.40;;;;;;;13.02;57.66;99510.25;5076266;28;20175;-63
2021/12/08 09:42:08;;;;;;;6.18;1.60;;;;;;;13.07;57.93;99515.25;5084199;28;20028;-63
2021/12/08 09:44:40;;;;;;;4.82;1.50;;;;;;;13.08;57.50;99503.91;5085027;28;20036;-61
2021/12/08 09:47:06;;;;;;;5.63;1.58;;;;;;;13.06;57.75;99497.94;5085673;28;20034;-62
2021/12/08 09:49:33;;;;;;;6.07;1.70;;;;;;;13.14;57.94;99501.00;5091544;28;20123;-63
2021/12/08 09:52:00;;;;;;;5.53;1.50;;;;;;;13.13;57.98;99504.53;5075045;28;20031;-62
2021/12/08 09:54:26;;;;;;;8.75;1.77;;;;;;;13.10;57.94;99491.66;5073094;28;20025;-62
2021/12/08 09:56:53;;;;;;;6.68;1.60;;;;;;;13.12;57.98;99495.88;5075015;28;20039;-62
2021/12/08 09:59:20;;;;;;;5.78;1.40;;;;;;;13.12;57.93;99488.06;5076035;28;20085;-63
2021/12/08 10:01:47;;;;;;;3.05;1.23;;;;;;;13.12;57.74;99489.81;5076113;28;20028;-62
2021/12/08 10:04:14;;;;;;;3.22;1.60;;;;;;;13.09;57.78;99483.00;5075858;28;20444;-63
2021/12/08 10:06:41;;;;;;;5.22;1.77;;;;;;;13.10;57.88;99468.22;5075560;28;20521;-62
2021/12/08 10:09:07;;;;;;;2.72;1.40;;;;;;;13.05;58.03;99465.84;5075285;28;20032;-63
2021/12/08 10:11:33;;;;;;;4.75;1.55;;;;;;;13.10;57.91;99469.06;5075719;28;20340;-63
2021/12/08 10:14:00;;;;;;;5.25;1.50;;;;;;;13.10;57.88;99469.06;5075476;28;20036;-63
2021/12/08 10:16:26;;;;;;;4.28;1.65;;;;;;;13.10;57.86;99466.44;5075442;28;20040;-63
2021/12/08 10:18:52;;;;;;;;;;;;;;;13.19;57.49;99465.19;5076474;28;20492;-63
2021/12/08 10:21:20;;;;;;;3.38;1.52;;;;;;;13.10;57.80;99458.63;5075940;28;20008;-63
2021/12/08 10:23:48;;;;;;;4.05;1.30;;;;;;;13.09;57.73;99456.94;5075945;28;20024;-63
2021/12/08 10:26:13;;;;;;;5.60;1.63;;;;;;;13.12;57.70;99462.03;5075930;28;20368;-63
2021/12/08 10:28:44;;;;;;;3.03;1.40;;;;;;;13.16;57.51;99459.28;5074460;28;20040;-62
2021/12/08 10:31:15;;;;;;;6.63;1.70;;;;;;;13.14;57.75;99454.13;5075616;28;20032;-63
2021/12/08 10:33:54;;;;;;;4.10;1.45;;;;;;;13.16;57.60;99457.50;5075952;28;20478;-63
2021/12/08 10:39:28;;;;;;;6.90;1.42;;;;;;;13.13;57.68;99447.22;5075590;28;20045;-63
2021/12/08 10:42:14;;;;;;;4.00;1.40;;;;;;;13.18;57.69;99445.25;5067792;28;20047;-63
2021/12/08 10:44:56;;;;;;;3.45;1.23;;;;;;;13.17;57.70;99442.72;5075834;28;20028;-63
2021/12/08 10:47:23;;;;;;;6.18;1.63;;;;;;;13.15;57.52;99440.19;5075423;28;20032;-63
2021/12/08 10:55:15;;;;;;;5.63;1.73;;;;;;;13.13;57.83;99455.03;5075595;28;20056;-63
2021/12/08 10:57:41;;;;;;;4.77;1.40;;;;;;;13.13;57.41;99448.09;5074809;28;20029;-63
2021/12/08 11:00:32;;;;;;;4.00;1.50;;;;;;;13.15;57.72;99444.56;5074839;28;20024;-62
2021/12/08 11:03:00;;;;;;;3.22;1.33;;;;;;;13.14;57.47;99451.53;5074833;28;20132;-63
2021/12/08 11:05:26;;;;;;;5.07;1.55;;;;;;;13.18;57.48;99462.63;5074785;28;20107;-63
2021/12/08 11:08:21;;;;;;;5.43;1.47;;;;;;;13.18;57.53;99470.44;5075324;28;20063;-63
2021/12/08 11:11:11;;;;;;;3.80;1.60;;;;;;;13.18;57.63;99473.91;5074944;28;20024;-62
2021/12/08 11:13:42;;;;;;;4.43;1.48;;;;;;;13.11;57.61;99473.34;5075082;28;20028;-63
2021/12/08 11:16:15;;;;;;;6.45;1.50;;;;;;;13.16;57.56;99490.53;5074787;28;20025;-63
2021/12/08 11:18:43;;;;;;;5.88;1.23;;;;;;;13.16;57.55;99493.16;5074697;28;20024;-61
2021/12/08 11:21:16;;;;;;;3.10;1.20;;;;;;;13.17;57.66;99507.84;5074833;28;20355;-63
2021/12/08 11:26:26;;;;;;;2.75;1.45;;;;;;;13.19;57.63;99519.03;5074818;28;20496;-62
2021/12/08 11:29:00;;;;;;;6.07;1.50;;;;;;;13.13;57.65;99510.59;5074693;28;20083;-63
2021/12/08 11:31:32;;;;;;;1.90;1.40;;;;;;;13.09;57.27;99497.78;5074214;28;20025;-63
2021/12/08 11:34:05;;;;;;;4.57;1.40;;;;;;;13.17;57.53;99516.50;5074463;28;20058;-63
2021/12/08 11:36:38;;;;;;;3.92;1.52;;;;;;;13.16;57.85;99522.63;5074427;28;20401;-64
2021/12/08 11:39:08;;;;;;;6.78;1.33;;;;;;;13.13;57.51;99515.81;5074562;28;20029;-63
2021/12/08 11:41:40;;;;;;;3.83;1.50;;;;;;;13.18;57.50;99522.53;5074363;28;20047;-62
2021/12/08 11:44:11;;;;;;;5.30;1.30;;;;;;;13.16;57.43;99525.22;5073044;28;20064;-63
2021/12/08 11:46:40;;;;;;;4.90;1.35;;;;;;;13.05;57.47;99515.34;5074248;28;20028;-63
2021/12/08 11:49:10;;;;;;;2.92;1.30;;;;;;;13.15;57.49;99535.72;5074391;28;20056;-62
2021/12/08 11:51:44;;;;;;;3.60;1.40;;;;;;;13.18;57.48;99538.16;5073972;28;20054;-63
2021/12/08 11:54:33;;;;;;;1.95;1.10;;;;;;;13.18;57.41;99544.25;5074212;28;20024;-62
2021/12/08 11:57:22;;;;;;;2.83;1.30;;;;;;;13.16;57.37;99540.84;5073968;28;20070;-63
2021/12/08 11:59:52;;;;;;;4.55;1.63;;;;;;;13.16;57.23;99545.25;5074216;28;20122;-63
2021/12/08 12:02:19;;;;;;;2.88;1.40;;;;;;;13.10;57.48;99539.38;5073885;28;20024;-63
2021/12/08 12:04:45;;;;;;;3.08;1.38;;;;;;;13.14;57.62;99550.50;5073695;28;20068;-63
2021/12/08 12:07:12;;;;;;;4.20;1.40;;;;;;;13.15;57.60;99553.97;5073688;28;20067;-63
2021/12/08 12:09:38;;;;;;;3.90;1.50;;;;;;;13.03;57.23;99543.19;5072938;28;20032;-63
2021/12/08 12:12:05;;;;;;;2.65;1.40;;;;;;;13.14;57.37;99563.53;5073969;28;20056;-63
2021/12/08 12:14:30;;;;;;;3.45;1.17;;;;;;;13.10;57.46;99562.00;5073887;28;20040;-63
2021/12/08 12:16:56;;;;;;;3.93;1.17;;;;;;;13.15;57.52;99569.59;5073784;28;20032;-63
2021/12/08 12:19:26;;;;;;;5.67;1.60;;;;;;;13.15;57.63;99567.00;5073435;28;20056;-63
2021/12/08 12:22:02;;;;;;;2.50;1.15;;;;;;;13.07;57.20;99570.78;5073643;28;20371;-63
2021/12/08 12:24:46;;;;;;;1.90;1.40;;;;;;;13.16;57.56;99597.34;5073728;28;20032;-63
2021/12/08 12:27:17;;;;;;;5.18;1.60;;;;;;;13.13;57.54;99600.91;5073445;28;20433;-64
2021/12/08 12:30:03;;;;;;;2.17;1.33;;;;;;;13.12;57.51;99600.06;5073559;28;20062;-63
2021/12/08 12:32:58;;;;;;;3.87;1.43;;;;;;;13.16;57.55;99598.16;5073488;28;20038;-63
2021/12/08 12:35:28;;;;;;;1.70;1.13;;;;;;;13.11;57.48;99600.16;5068622;28;20749;-63