Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:46;;;;;;;58.43;53.93;;;;;;;4.43;100.00;103579.49;1997032;71;33292;-75
2021/11/23 00:07:30;;;;;;;60.53;55.77;;;;;;;4.13;100.00;103584.41;1995138;71;32824;-75
2021/11/23 00:13:17;;;;;;;62.43;57.50;;;;;;;4.10;100.00;103577.89;2014790;71;33270;-75
2021/11/23 00:19:01;;;;;;;61.77;56.40;;;;;;;4.22;100.00;103581.98;2000186;71;32811;-74
2021/11/23 00:24:45;;;;;;;57.77;52.73;;;;;;;4.34;100.00;103583.83;2014614;71;33334;-75
2021/11/23 00:30:30;;;;;;;59.63;54.33;;;;;;;4.32;100.00;103584.53;2005730;71;32867;-76
2021/11/23 00:36:16;;;;;;;57.70;52.67;;;;;;;4.14;100.00;103580.62;2008213;71;33255;-74
2021/11/23 00:42:00;;;;;;;57.93;52.87;;;;;;;3.76;100.00;103567.64;2006056;71;33237;-76
2021/11/23 00:47:45;;;;;;;56.03;51.53;;;;;;;3.81;100.00;103558.36;2012854;71;32870;-74
2021/11/23 00:53:33;;;;;;;57.87;53.07;;;;;;;3.88;100.00;103559.37;2011211;71;32914;-75
2021/11/23 00:59:17;;;;;;;57.27;52.43;;;;;;;3.97;100.00;103559.70;2009249;71;33255;-75
2021/11/23 01:05:01;;;;;;;58.30;53.23;;;;;;;3.88;100.00;103561.61;2006688;71;32989;-75
2021/11/23 01:10:46;;;;;;;56.80;51.53;;;;;;;3.91;100.00;103551.63;2000339;71;33397;-76
2021/11/23 01:16:30;;;;;;;57.37;52.50;;;;;;;3.70;100.00;103555.44;2014754;71;32862;-76
2021/11/23 01:22:14;;;;;;;55.57;50.97;;;;;;;3.80;100.00;103549.25;2013148;71;33325;-75
2021/11/23 01:27:59;;;;;;;55.07;50.47;;;;;;;3.85;100.00;103554.23;2000080;71;33348;-75
2021/11/23 01:33:43;;;;;;;54.83;50.13;;;;;;;3.78;100.00;103532.57;1996817;71;32810;-75
2021/11/23 01:39:29;;;;;;;54.70;50.33;;;;;;;3.49;100.00;103534.51;2016605;71;32922;-74
2021/11/23 01:45:14;;;;;;;56.27;51.50;;;;;;;3.44;100.00;103536.91;1991557;71;33361;-75
2021/11/23 01:50:58;;;;;;;55.20;50.70;;;;;;;3.45;100.00;103537.27;2009561;70;32899;-77
2021/11/23 01:56:43;;;;;;;53.87;49.43;;;;;;;3.47;100.00;103543.42;2015153;71;33502;-75
2021/11/23 02:02:27;;;;;;;54.07;49.53;;;;;;;3.41;100.00;103536.75;2002152;71;32997;-77
2021/11/23 02:08:12;;;;;;;54.20;49.90;;;;;;;3.23;100.00;103542.06;2018617;71;33396;-74
2021/11/23 02:13:57;;;;;;;53.47;49.20;;;;;;;3.27;100.00;103536.05;2013092;71;33008;-78
2021/11/23 02:19:45;;;;;;;52.30;47.87;;;;;;;3.02;100.00;103532.95;1995941;71;33401;-78
2021/11/23 02:25:30;;;;;;;53.27;48.57;;;;;;;3.01;100.00;103531.23;2000590;70;32917;-74
2021/11/23 02:31:14;;;;;;;52.93;48.47;;;;;;;3.09;100.00;103529.86;2002460;71;33003;-78
2021/11/23 02:36:58;;;;;;;55.90;51.03;;;;;;;3.04;100.00;103524.87;1991614;71;33291;-75
2021/11/23 02:42:43;;;;;;;52.47;48.17;;;;;;;2.98;100.00;103517.34;1998737;71;33272;-74
2021/11/23 02:48:28;;;;;;;52.77;48.60;;;;;;;2.99;100.00;103519.57;2005774;71;32818;-75
2021/11/23 02:54:13;;;;;;;52.27;48.23;;;;;;;2.91;100.00;103508.05;2014543;71;32953;-75
2021/11/23 02:59:57;;;;;;;53.70;49.30;;;;;;;2.89;100.00;103503.77;2002560;71;32837;-77
2021/11/23 03:05:41;;;;;;;55.10;50.43;;;;;;;2.57;100.00;103507.29;2009161;71;32878;-75
2021/11/23 03:11:26;;;;;;;52.33;48.27;;;;;;;2.71;100.00;103487.44;2009107;71;33481;-77
2021/11/23 03:17:10;;;;;;;52.07;47.80;;;;;;;2.66;100.00;103486.56;1979596;71;32778;-74
2021/11/23 03:22:56;;;;;;;53.67;49.30;;;;;;;2.81;100.00;103488.15;1993228;71;33342;-73
2021/11/23 03:28:40;;;;;;;52.67;48.57;;;;;;;3.04;100.00;103484.20;1991515;71;32783;-78
2021/11/23 03:34:25;;;;;;;54.83;49.93;;;;;;;3.04;100.00;103484.20;2007580;71;32922;-77
2021/11/23 03:40:13;;;;;;;54.13;49.40;;;;;;;3.00;100.00;103493.81;1997076;71;33341;-75
2021/11/23 03:45:57;;;;;;;52.80;48.20;;;;;;;2.94;100.00;103489.88;2003961;71;32914;-75
2021/11/23 03:51:41;;;;;;;54.03;49.13;;;;;;;3.03;100.00;103492.11;2006140;71;33335;-77
2021/11/23 03:57:27;;;;;;;53.60;48.90;;;;;;;3.14;100.00;103491.25;2009309;71;33408;-77
2021/11/23 04:03:11;;;;;;;52.67;47.97;;;;;;;3.07;100.00;103487.48;2007959;71;32838;-78
2021/11/23 04:08:55;;;;;;;54.57;49.63;;;;;;;3.08;100.00;103497.96;1995132;71;32771;-78
2021/11/23 04:14:40;;;;;;;52.90;48.00;;;;;;;3.03;100.00;103494.86;2002750;71;33393;-74
2021/11/23 04:20:24;;;;;;;52.20;47.97;;;;;;;2.93;100.00;103488.16;2001208;71;32773;-78
2021/11/23 04:26:08;;;;;;;54.43;49.77;;;;;;;2.92;100.00;103486.94;2008041;71;33406;-78
2021/11/23 04:31:54;;;;;;;53.43;48.73;;;;;;;3.08;100.00;103492.47;2009386;71;32822;-73
2021/11/23 04:37:38;;;;;;;53.27;48.80;;;;;;;2.69;100.00;103494.48;2013426;70;32853;-78
2021/11/23 04:43:24;;;;;;;54.87;50.40;;;;;;;2.76;100.00;103497.40;2005715;71;33437;-75
2021/11/23 04:49:08;;;;;;;55.50;51.07;;;;;;;2.38;100.00;103481.02;1991388;71;33313;-74
2021/11/23 04:54:52;;;;;;;54.33;49.93;;;;;;;2.32;100.00;103476.19;2014779;71;33389;-77
2021/11/23 05:00:36;;;;;;;52.13;47.93;;;;;;;2.48;100.00;103468.54;1985008;71;39550;-78
2021/11/23 05:06:21;;;;;;;52.90;48.80;;;;;;;2.52;100.00;103476.27;2013188;71;33375;-74
2021/11/23 05:12:06;;;;;;;56.77;52.13;;;;;;;2.49;100.00;103481.20;2002449;71;32936;-74
2021/11/23 05:17:50;;;;;;;55.27;50.50;;;;;;;2.43;100.00;103502.47;2018248;71;32893;-77
2021/11/23 05:23:34;;;;;;;55.07;50.33;;;;;;;2.58;100.00;103496.16;1996940;71;32836;-78
2021/11/23 05:29:19;;;;;;;54.80;49.87;;;;;;;2.32;100.00;103489.91;2007539;71;32874;-78
2021/11/23 05:35:04;;;;;;;55.53;50.60;;;;;;;2.46;100.00;103489.27;2016590;71;32937;-74
2021/11/23 05:40:48;;;;;;;54.80;50.53;;;;;;;2.46;100.00;103492.02;2016537;71;32944;-79
2021/11/23 05:46:33;;;;;;;52.83;48.17;;;;;;;2.72;100.00;103497.39;2011069;70;32893;-74
2021/11/23 05:52:17;;;;;;;52.37;48.27;;;;;;;2.56;100.00;103485.02;1996986;71;32760;-74
2021/11/23 05:58:03;;;;;;;53.47;49.17;;;;;;;2.31;100.00;103484.06;2013183;71;32997;-74
2021/11/23 06:03:48;;;;;;;52.27;48.37;;;;;;;2.19;100.00;103484.03;2013709;71;33337;-74
2021/11/23 06:09:35;;;;;;;53.27;49.17;;;;;;;2.30;100.00;103479.63;2014766;71;32810;-78
2021/11/23 06:15:21;;;;;;;51.70;47.57;;;;;;;2.31;100.00;103466.78;2016533;71;32816;-73
2021/11/23 06:21:08;;;;;;;53.30;49.10;;;;;;;2.65;100.00;103468.38;2006101;71;33358;-78
2021/11/23 06:26:52;;;;;;;53.30;48.40;;;;;;;3.11;100.00;103454.53;2003656;71;32850;-79
2021/11/23 06:32:36;;;;;;;51.97;47.50;;;;;;;3.51;100.00;103468.70;2018386;71;32908;-77
2021/11/23 06:38:21;;;;;;;53.67;49.17;;;;;;;3.42;100.00;103475.80;2002527;71;33327;-73
2021/11/23 06:44:07;;;;;;;52.37;47.67;;;;;;;3.34;100.00;103488.17;1998686;71;32987;-75
2021/11/23 06:49:57;;;;;;;52.23;47.67;;;;;;;3.19;100.00;103494.34;1997189;71;32848;-74
2021/11/23 06:55:45;;;;;;;53.77;49.00;;;;;;;3.24;100.00;103496.58;2009219;71;33430;-73
2021/11/23 07:01:30;;;;;;;54.97;50.40;;;;;;;3.45;100.00;103491.92;2002713;71;32778;-74
2021/11/23 07:07:17;;;;;;;53.50;48.93;;;;;;;3.46;100.00;103504.13;2002029;71;32844;-76
2021/11/23 07:13:03;;;;;;;54.17;49.40;;;;;;;3.21;100.00;103507.38;2014752;71;32900;-77
2021/11/23 07:18:47;;;;;;;57.80;52.87;;;;;;;3.14;100.00;103506.87;2009440;71;33302;-76
2021/11/23 07:24:31;;;;;;;56.60;51.83;;;;;;;3.22;100.00;103516.48;2009331;71;32847;-75
2021/11/23 07:30:16;;;;;;;58.60;53.50;;;;;;;3.09;100.00;103510.13;2009702;71;33336;-74
2021/11/23 07:36:00;;;;;;;56.30;51.70;;;;;;;3.20;100.00;103518.55;2007494;71;33277;-75
2021/11/23 07:41:44;;;;;;;55.77;51.07;;;;;;;3.28;100.00;103511.69;2005597;71;33078;-75
2021/11/23 07:47:28;;;;;;;58.43;52.93;;;;;;;3.36;100.00;103526.79;1999820;71;32842;-75
2021/11/23 07:53:12;;;;;;;58.57;53.40;;;;;;;3.28;100.00;103538.30;2004125;71;32849;-76
2021/11/23 07:58:57;;;;;;;57.63;52.53;;;;;;;3.32;100.00;103544.64;2011261;71;32981;-74
2021/11/23 08:04:42;;;;;;;58.47;53.53;;;;;;;3.42;100.00;103556.84;2004368;71;33259;-78
2021/11/23 08:10:26;;;;;;;56.87;51.93;;;;;;;3.58;100.00;103559.07;2011258;71;33473;-76
2021/11/23 08:16:10;;;;;;;56.37;51.37;;;;;;;3.38;100.00;103567.84;1996931;71;33321;-72
2021/11/23 08:21:53;;;;;;;58.83;53.83;;;;;;;3.30;100.00;103561.80;2005936;71;32954;-67
2021/11/23 08:27:38;;;;;;;57.03;51.87;;;;;;;3.58;100.00;103562.33;2003684;71;33342;-70
2021/11/23 08:33:24;;;;;;;58.83;53.17;;;;;;;3.72;100.00;103553.39;2011670;71;32829;-70
2021/11/23 08:39:09;;;;;;;59.40;53.90;;;;;;;3.86;100.00;103559.53;2018513;71;32881;-74
2021/11/23 08:44:54;;;;;;;61.80;56.40;;;;;;;3.95;100.00;103561.75;2008071;71;32819;-73
2021/11/23 08:50:38;;;;;;;59.07;53.87;;;;;;;4.02;100.00;103563.61;1997072;71;33303;-73
2021/11/23 08:56:22;;;;;;;61.03;55.37;;;;;;;4.11;100.00;103570.81;2002549;71;33232;-72
2021/11/23 09:02:07;;;;;;;61.87;56.53;;;;;;;4.06;100.00;103569.11;2006153;71;32795;-72
2021/11/23 09:07:53;;;;;;;67.57;61.30;;;;;;;4.21;100.00;103576.64;1995200;71;33329;-72
2021/11/23 09:13:37;;;;;;;71.17;64.10;;;;;;;4.41;100.00;103570.55;2008244;71;32824;-74
2021/11/23 09:19:22;;;;;;;67.27;60.43;;;;;;;4.41;100.00;103569.16;2014556;71;32830;-74
2021/11/23 09:25:07;;;;;;;62.20;56.20;;;;;;;4.63;100.00;103569.41;2014713;71;33324;-74
2021/11/23 09:30:52;;;;;;;60.40;54.70;;;;;;;4.47;100.00;103573.97;2011315;71;32938;-70
2021/11/23 09:36:36;;;;;;;59.57;54.07;;;;;;;4.69;100.00;103573.70;2005478;71;32857;-74
2021/11/23 09:42:23;;;;;;;60.77;55.37;;;;;;;4.71;100.00;103566.10;2008048;71;33368;-72
2021/11/23 09:48:09;;;;;;;60.30;54.77;;;;;;;4.66;100.00;103558.93;1995381;71;32728;-74
2021/11/23 09:53:56;;;;;;;61.67;56.20;;;;;;;4.97;100.00;103563.02;2012895;71;32909;-72
2021/11/23 09:59:41;;;;;;;61.43;55.73;;;;;;;5.05;100.00;103561.08;2016572;71;33253;-75
2021/11/23 10:05:31;;;;;;;64.13;58.27;;;;;;;4.94;100.00;103563.40;2005484;71;32887;-74
2021/11/23 10:11:25;;;;;;;62.63;56.73;;;;;;;5.04;100.00;103574.54;2004049;71;32892;-72
2021/11/23 10:17:27;;;;;;;64.00;58.30;;;;;;;5.35;100.00;103565.33;2009512;71;32848;-72
2021/11/23 10:23:25;;;;;;;68.33;62.47;;;;;;;5.51;100.00;103565.22;1989979;71;32747;-72
2021/11/23 10:29:09;;;;;;;66.83;60.83;;;;;;;5.55;100.00;103561.05;2006078;71;32829;-70
2021/11/23 10:34:54;;;;;;;69.20;63.03;;;;;;;5.55;100.00;103564.33;2009903;71;32848;-72
2021/11/23 10:40:48;;;;;;;66.83;61.33;;;;;;;5.80;100.00;103556.16;1991421;71;32748;-71
2021/11/23 10:46:35;;;;;;;64.37;58.10;;;;;;;5.86;100.00;103549.38;2016568;71;32896;-74
2021/11/23 10:52:33;;;;;;;59.97;54.73;;;;;;;5.98;100.00;103540.14;2002604;71;33300;-74
2021/11/23 10:58:19;;;;;;;59.73;54.57;;;;;;;5.94;100.00;103530.02;2000408;71;32810;-72
2021/11/23 11:04:04;;;;;;;62.37;56.87;;;;;;;6.16;100.00;103520.45;2006805;71;32875;-71
2021/11/23 11:09:52;;;;;;;59.03;53.37;;;;;;;6.25;100.00;103511.86;2006228;71;32755;-72
2021/11/23 11:15:40;;;;;;;60.47;55.17;;;;;;;6.26;100.00;103498.91;2003956;71;33460;-72
2021/11/23 11:21:25;;;;;;;59.63;54.53;;;;;;;6.57;100.00;103498.16;2018391;70;32809;-74
2021/11/23 11:27:29;;;;;;;57.73;52.63;;;;;;;6.88;100.00;103479.92;2002386;71;32736;-70
2021/11/23 11:33:33;;;;;;;59.00;53.90;;;;;;;7.08;100.00;103474.58;2012957;71;33306;-75
2021/11/23 11:43:08;;;;;;;58.13;53.07;;;;;;;7.12;100.00;103452.40;2016865;71;32829;-73
2021/11/23 11:49:00;;;;;;;59.37;54.17;;;;;;;7.14;100.00;103445.64;2014728;71;33407;-74
2021/11/23 11:54:49;;;;;;;60.77;55.53;;;;;;;7.24;100.00;103442.50;2004696;71;33312;-74
2021/11/23 12:00:46;;;;;;;63.73;58.20;;;;;;;7.19;100.00;103445.87;2012922;71;32850;-73
2021/11/23 12:07:22;;;;;;;62.10;56.60;;;;;;;7.43;100.00;103434.05;1994771;71;32937;-73
2021/11/23 12:13:18;;;;;;;59.17;53.93;;;;;;;7.55;100.00;103439.34;2009956;71;33350;-74
2021/11/23 12:19:25;;;;;;;60.60;54.97;;;;;;;7.35;100.00;103423.14;1991628;71;32883;-71
2021/11/23 12:25:11;;;;;;;59.83;54.83;;;;;;;7.60;100.00;103411.94;2014968;71;32814;-74
2021/11/23 12:30:56;;;;;;;60.63;55.53;;;;;;;7.46;100.00;103406.84;2008157;71;32817;-72
2021/11/23 12:36:43;;;;;;;57.33;52.33;;;;;;;7.58;100.00;103393.30;2000281;71;32792;-72
2021/11/23 12:42:29;;;;;;;59.23;54.17;;;;;;;7.71;100.00;103399.77;1995036;71;33337;-74
2021/11/23 12:48:16;;;;;;;59.40;54.27;;;;;;;7.81;100.00;103383.33;2016590;71;33325;-74
2021/11/23 12:54:03;;;;;;;59.63;54.53;;;;;;;7.73;100.00;103374.14;2011190;71;32961;-75
2021/11/23 13:00:08;;;;;;;59.33;54.10;;;;;;;7.90;100.00;103371.88;1997027;71;33193;-73
2021/11/23 13:05:54;;;;;;;60.63;55.80;;;;;;;8.30;100.00;103365.15;1998456;71;32896;-74
2021/11/23 13:11:39;;;;;;;58.07;53.07;;;;;;;8.19;100.00;103349.95;2016695;71;32878;-74
2021/11/23 13:17:45;;;;;;;74.90;68.70;;;;;;;8.28;100.00;103340.39;1995053;71;32878;-72
2021/11/23 13:23:36;;;;;;;61.10;56.00;;;;;;;8.41;100.00;103328.52;2006037;71;33308;-75
2021/11/23 13:29:21;;;;;;;60.37;55.27;;;;;;;8.57;100.00;103324.80;2016622;71;32936;-71
2021/11/23 13:35:12;;;;;;;52.87;48.67;;;;;;;8.72;100.00;103313.53;1997159;71;33218;-76
2021/11/23 13:40:56;;;;;;;54.53;50.03;;;;;;;8.57;100.00;103300.41;2011048;71;32824;-75
2021/11/23 13:46:47;;;;;;;58.20;53.57;;;;;;;8.71;100.00;103292.42;1997036;71;33316;-71
2021/11/23 13:52:34;;;;;;;57.00;52.40;;;;;;;8.54;100.00;103274.52;1997610;71;32862;-74
2021/11/23 13:58:20;;;;;;;64.37;58.77;;;;;;;8.68;100.00;103264.59;2007531;71;32998;-75
2021/11/23 14:04:15;;;;;;;53.47;49.10;;;;;;;8.85;100.00;103260.87;2014821;71;32912;-72
2021/11/23 14:10:29;;;;;;;54.27;49.90;;;;;;;8.82;100.00;103250.72;1998495;71;32902;-74
2021/11/23 14:16:19;;;;;;;46.97;43.17;;;;;;;9.03;100.00;103247.70;1995431;71;32777;-71
2021/11/23 14:22:04;;;;;;;52.60;48.80;;;;;;;9.25;100.00;103239.44;1998474;71;32829;-71
2021/11/23 14:27:55;;;;;;;52.03;47.87;;;;;;;9.19;100.00;103240.33;2000061;71;32943;-72
2021/11/23 14:33:39;;;;;;;53.13;49.03;;;;;;;8.87;100.00;103237.08;2005692;71;33420;-75
2021/11/23 14:39:24;;;;;;;53.83;49.60;;;;;;;8.88;100.00;103233.24;2002552;71;32772;-75
2021/11/23 14:45:10;;;;;;;55.20;51.20;;;;;;;8.84;100.00;103240.28;2002507;71;32902;-74
2021/11/23 14:50:54;;;;;;;56.93;52.30;;;;;;;8.63;100.00;103226.14;2009326;71;32886;-74
2021/11/23 14:56:39;;;;;;;57.53;52.97;;;;;;;8.80;100.00;103228.78;2014895;71;33418;-72
2021/11/23 15:02:23;;;;;;;58.00;53.63;;;;;;;8.53;100.00;103225.70;2007977;71;32958;-71
2021/11/23 15:08:08;;;;;;;55.37;50.90;;;;;;;8.73;100.00;103228.48;2013171;71;33017;-74
2021/11/23 15:13:55;;;;;;;61.77;56.63;;;;;;;8.58;100.00;103225.92;2014958;71;32877;-73
2021/11/23 15:19:39;;;;;;;60.33;55.73;;;;;;;8.22;100.00;103224.39;2009248;71;32791;-73
2021/11/23 15:25:24;;;;;;;62.63;57.63;;;;;;;8.04;100.00;103230.24;2007651;71;32809;-74
2021/11/23 15:31:09;;;;;;;64.80;59.47;;;;;;;7.82;100.00;103230.94;2016638;71;33471;-72
2021/11/23 15:36:53;;;;;;;61.30;56.30;;;;;;;7.58;100.00;103229.57;2009324;71;32869;-73
2021/11/23 15:42:40;;;;;;;62.20;57.20;;;;;;;7.51;100.00;103233.37;1999911;71;33302;-73
2021/11/23 15:48:26;;;;;;;60.73;55.83;;;;;;;7.13;100.00;103228.32;1995521;71;33364;-73
2021/11/23 15:54:11;;;;;;;62.73;57.70;;;;;;;7.34;100.00;103245.33;2009800;71;33391;-73
2021/11/23 15:59:58;;;;;;;64.33;59.07;;;;;;;7.11;100.00;103244.23;2003875;71;32825;-74
2021/11/23 16:05:42;;;;;;;60.73;56.20;;;;;;;6.96;100.00;103252.34;2011501;71;32851;-72
2021/11/23 16:11:26;;;;;;;62.10;57.13;;;;;;;7.00;100.00;103247.59;2014688;71;32897;-74
2021/11/23 16:17:12;;;;;;;60.27;55.53;;;;;;;6.80;100.00;103257.66;2011734;71;33228;-72
2021/11/23 16:22:56;;;;;;;56.50;51.83;;;;;;;6.69;100.00;103248.53;2014747;71;33006;-74
2021/11/23 16:28:40;;;;;;;58.67;54.07;;;;;;;6.48;100.00;103255.48;2014990;71;32907;-71
2021/11/23 16:34:24;;;;;;;59.23;54.43;;;;;;;6.55;100.00;103259.99;2007617;71;32818;-71
2021/11/23 16:40:12;;;;;;;62.07;57.23;;;;;;;6.41;100.00;103270.62;2018345;71;32891;-74
2021/11/23 16:45:56;;;;;;;61.63;56.63;;;;;;;6.47;100.00;103267.56;2008107;71;32835;-74
2021/11/23 16:51:41;;;;;;;60.87;55.70;;;;;;;6.31;100.00;103270.95;2002364;71;32841;-73
2021/11/23 16:57:26;;;;;;;60.73;55.77;;;;;;;6.42;100.00;103285.28;2005803;71;32837;-74
2021/11/23 17:03:10;;;;;;;60.30;55.03;;;;;;;6.13;100.00;103280.72;2002323;71;32793;-75
2021/11/23 17:08:54;;;;;;;61.57;56.17;;;;;;;6.19;100.00;103273.05;2002536;71;32936;-75
2021/11/23 17:14:39;;;;;;;62.17;56.87;;;;;;;6.27;100.00;103276.53;2003638;71;32951;-73
2021/11/23 17:20:23;;;;;;;62.90;57.37;;;;;;;5.97;100.00;103287.87;2008089;71;33307;-75
2021/11/23 17:26:09;;;;;;;63.33;58.23;;;;;;;6.05;100.00;103290.52;2000257;71;32803;-71
2021/11/23 17:31:54;;;;;;;62.87;57.23;;;;;;;5.91;100.00;103288.13;2011363;71;32835;-73
2021/11/23 17:37:38;;;;;;;61.40;55.83;;;;;;;6.26;100.00;103288.62;1995278;71;32769;-76
2021/11/23 17:43:24;;;;;;;62.50;56.77;;;;;;;5.94;100.00;103289.14;2009638;71;33306;-75
2021/11/23 17:49:08;;;;;;;63.40;58.23;;;;;;;5.85;100.00;103281.99;2002600;71;33223;-73
2021/11/23 17:54:57;;;;;;;62.33;57.07;;;;;;;5.55;100.00;103289.48;1995310;71;32825;-73
2021/11/23 18:00:43;;;;;;;63.83;58.57;;;;;;;5.44;100.00;103281.16;2016744;71;33530;-73
2021/11/23 18:06:28;;;;;;;63.27;57.63;;;;;;;5.57;100.00;103276.86;2015077;71;32824;-72
2021/11/23 18:12:13;;;;;;;62.10;56.57;;;;;;;5.55;100.00;103272.94;1998604;70;32824;-75
2021/11/23 18:18:00;;;;;;;63.20;57.83;;;;;;;5.38;100.00;103271.44;1998642;71;33372;-76
2021/11/23 18:23:45;;;;;;;62.83;57.13;;;;;;;5.30;100.00;103271.02;2007943;71;33244;-73
2021/11/23 18:29:30;;;;;;;67.50;62.20;;;;;;;5.32;100.00;103273.05;2006210;71;33276;-74
2021/11/23 18:35:15;;;;;;;68.17;62.80;;;;;;;5.38;100.00;103276.43;2008041;71;33357;-71
2021/11/23 18:41:00;;;;;;;72.00;66.20;;;;;;;5.49;100.00;103271.80;2004121;71;33464;-75
2021/11/23 18:46:44;;;;;;;69.87;64.10;;;;;;;5.45;100.00;103269.09;2014609;71;33378;-76
2021/11/23 18:52:28;;;;;;;73.57;67.57;;;;;;;5.33;100.00;103265.64;2011349;71;33421;-74
2021/11/23 18:58:13;;;;;;;77.33;70.83;;;;;;;5.49;100.00;103268.18;2000939;71;33318;-70
2021/11/23 19:03:57;;;;;;;72.30;66.37;;;;;;;5.54;100.00;103265.70;2014653;71;33330;-74
2021/11/23 19:09:41;;;;;;;70.97;65.07;;;;;;;5.48;100.00;103266.46;2003801;71;32867;-71
2021/11/23 19:15:28;;;;;;;71.23;65.23;;;;;;;5.13;100.00;103265.38;2009920;71;33457;-71
2021/11/23 19:21:12;;;;;;;71.97;66.30;;;;;;;4.93;100.00;103274.70;2009148;71;33370;-75
2021/11/23 19:26:56;;;;;;;72.17;66.47;;;;;;;4.98;100.00;103281.89;2014766;71;32835;-76
2021/11/23 19:32:41;;;;;;;71.80;65.80;;;;;;;4.92;100.00;103286.77;2018444;71;32938;-75
2021/11/23 19:38:26;;;;;;;75.60;69.47;;;;;;;5.02;100.00;103283.73;2011145;71;32893;-73
2021/11/23 19:44:10;;;;;;;72.30;66.30;;;;;;;4.95;100.00;103275.39;2002004;71;33351;-73
2021/11/23 19:49:57;;;;;;;69.03;63.03;;;;;;;5.07;100.00;103277.14;2000599;71;32854;-74
2021/11/23 19:55:42;;;;;;;70.50;63.73;;;;;;;4.86;100.00;103270.15;2012997;71;32918;-71
2021/11/23 20:01:28;;;;;;;69.10;63.07;;;;;;;5.13;100.00;103272.78;2016891;71;32919;-73
2021/11/23 20:07:12;;;;;;;68.70;62.97;;;;;;;4.95;100.00;103256.11;2016418;71;32829;-70
2021/11/23 20:12:58;;;;;;;68.00;61.83;;;;;;;5.00;100.00;103266.56;2016365;71;32900;-69
2021/11/23 20:18:45;;;;;;;75.53;69.33;;;;;;;4.85;100.00;103260.17;1991395;71;32778;-70
2021/11/23 20:24:29;;;;;;;69.83;64.13;;;;;;;4.82;100.00;103261.94;2007759;71;33440;-75
2021/11/23 20:30:17;;;;;;;72.87;66.80;;;;;;;4.79;100.00;103252.13;1991218;71;32858;-70
2021/11/23 20:36:00;;;;;;;68.07;62.37;;;;;;;4.62;100.00;103248.39;2005817;71;32921;-73
2021/11/23 20:41:44;;;;;;;66.40;60.83;;;;;;;4.57;100.00;103255.83;2007321;71;32814;-73
2021/11/23 20:47:29;;;;;;;68.57;62.43;;;;;;;4.41;100.00;103246.33;1991365;71;32908;-70
2021/11/23 20:53:13;;;;;;;64.13;58.40;;;;;;;4.48;100.00;103240.43;2006185;71;33393;-73
2021/11/23 20:58:57;;;;;;;67.73;62.00;;;;;;;4.35;100.00;103232.81;2010845;71;32866;-74
2021/11/23 21:04:41;;;;;;;65.57;59.77;;;;;;;4.34;100.00;103222.84;2007534;71;32893;-68
2021/11/23 21:10:26;;;;;;;64.67;59.03;;;;;;;4.32;100.00;103223.53;2011507;71;32898;-69
2021/11/23 21:16:11;;;;;;;65.77;59.87;;;;;;;4.35;100.00;103223.70;2000579;71;32825;-75
2021/11/23 21:21:55;;;;;;;66.17;60.47;;;;;;;4.39;100.00;103216.26;2002388;71;32982;-71
2021/11/23 21:27:38;;;;;;;67.77;61.83;;;;;;;4.03;100.00;103213.81;1991331;71;32756;-71
2021/11/23 21:33:24;;;;;;;66.17;60.57;;;;;;;4.12;100.00;103205.84;2000580;71;32839;-75
2021/11/23 21:39:09;;;;;;;70.53;64.53;;;;;;;4.15;100.00;103191.70;1998449;71;32915;-71
2021/11/23 21:44:55;;;;;;;70.47;64.23;;;;;;;4.23;100.00;103194.92;2009792;71;32880;-74
2021/11/23 21:50:39;;;;;;;68.47;62.73;;;;;;;4.04;100.00;103198.52;1995013;71;32804;-70
2021/11/23 21:56:25;;;;;;;67.70;61.83;;;;;;;4.03;100.00;103202.30;2016725;71;32978;-77
2021/11/23 22:02:10;;;;;;;70.70;64.90;;;;;;;3.86;100.00;103206.22;2008267;71;33241;-69
2021/11/23 22:07:54;;;;;;;69.87;64.13;;;;;;;3.97;100.00;103199.45;2012802;71;32833;-69
2021/11/23 22:13:41;;;;;;;68.57;62.67;;;;;;;3.88;100.00;103193.67;2016993;71;33381;-73
2021/11/23 22:19:28;;;;;;;71.63;65.47;;;;;;;4.05;100.00;103186.48;2003845;71;32930;-75
2021/11/23 22:25:12;;;;;;;74.27;67.83;;;;;;;4.01;100.00;103189.79;2002713;70;32830;-71
2021/11/23 22:30:56;;;;;;;73.57;67.20;;;;;;;3.89;100.00;103192.13;1996917;71;32792;-76
2021/11/23 22:36:41;;;;;;;77.23;70.63;;;;;;;3.93;100.00;103183.84;2011349;70;32972;-71
2021/11/23 22:42:26;;;;;;;79.17;72.27;;;;;;;4.03;100.00;103178.92;2000181;71;33329;-72
2021/11/23 22:48:10;;;;;;;85.43;78.00;;;;;;;4.01;100.00;103178.79;2004655;71;32824;-76
2021/11/23 22:53:54;;;;;;;78.37;71.33;;;;;;;4.01;100.00;103181.53;2008123;70;32808;-77
2021/11/23 22:59:38;;;;;;;79.10;72.07;;;;;;;4.05;100.00;103171.87;1997025;71;32827;-72
2021/11/23 23:05:22;;;;;;;81.23;73.77;;;;;;;4.18;100.00;103176.23;2014853;70;32838;-76
2021/11/23 23:11:07;;;;;;;79.40;71.77;;;;;;;4.19;100.00;103170.20;1994669;71;32898;-76
2021/11/23 23:16:52;;;;;;;84.70;76.50;;;;;;;4.40;100.00;103174.47;2013574;71;32884;-78
2021/11/23 23:22:36;;;;;;;80.17;72.63;;;;;;;4.46;100.00;103165.44;2015767;71;33479;-77
2021/11/23 23:28:22;;;;;;;83.50;75.50;;;;;;;4.57;100.00;103158.97;2005404;71;33022;-72
2021/11/23 23:34:07;;;;;;;81.93;73.77;;;;;;;4.68;100.00;103154.88;1991510;71;32771;-70
2021/11/23 23:39:51;;;;;;;77.47;69.97;;;;;;;4.69;100.00;103154.36;1998391;71;32820;-76
2021/11/23 23:45:35;;;;;;;76.07;68.63;;;;;;;4.78;100.00;103137.55;2013085;70;33340;-77
2021/11/23 23:51:19;;;;;;;79.17;71.47;;;;;;;4.66;100.00;103132.72;2002469;71;32834;-72
2021/11/23 23:57:03;;;;;;;78.00;70.23;;;;;;;4.73;100.00;103130.91;2016932;71;32850;-76
