Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:01:24;;;;;;;;;;;-3.90;99.90;;;;;;4936548;29;19966;-79
2021/12/23 00:03:49;;;;;;;;;;;-3.80;99.90;;;;;;4970679;28;19925;-79
2021/12/23 00:06:15;;;;;;;;;;;-3.90;99.90;;;;;;4969483;28;20373;-78
2021/12/23 00:08:40;;;;;;;;;;;-3.80;99.90;;;;;;4971804;28;20008;-79
2021/12/23 00:11:06;;;;;;;;;;;-3.90;99.90;;;;;;4970393;28;19966;-79
2021/12/23 00:13:36;;;;;;;;;;;-4.00;99.90;;;;;;4969949;28;21561;-80
2021/12/23 00:16:05;;;;;;;;;;;-4.00;99.90;;;;;;4963850;28;19919;-79
2021/12/23 00:23:44;;;;;;;;;;;-4.00;99.90;;;;;;4969575;28;20392;-79
2021/12/23 00:26:10;;;;;;;;;;;-4.10;99.90;;;;;;4963987;28;19974;-78
2021/12/23 00:28:35;;;;;;;;;;;-4.10;99.90;;;;;;4933945;28;20407;-79
2021/12/23 00:31:01;;;;;;;;;;;-4.10;99.90;;;;;;4932167;29;19930;-79
2021/12/23 00:33:28;;;;;;;;;;;-4.10;99.90;;;;;;4964915;28;20411;-80
2021/12/23 00:35:54;;;;;;;;;;;-4.10;99.90;;;;;;4963540;28;19926;-79
2021/12/23 00:38:26;;;;;;;;;;;-4.20;99.90;;;;;;4955465;28;19997;-79
2021/12/23 00:40:52;;;;;;;;;;;-4.20;99.90;;;;;;4941400;28;20400;-79
2021/12/23 00:43:18;;;;;;;;;;;-4.20;99.90;;;;;;4947149;28;19919;-79
2021/12/23 00:45:44;;;;;;;;;;;-4.30;99.90;;;;;;4944454;28;19915;-79
2021/12/23 00:48:09;;;;;;;;;;;-4.20;99.90;;;;;;4965006;28;19919;-81
2021/12/23 00:50:35;;;;;;;;;;;-4.10;99.90;;;;;;4942310;28;19925;-79
2021/12/23 00:53:05;;;;;;;;;;;-4.20;99.90;;;;;;4947293;29;19921;-79
2021/12/23 00:55:31;;;;;;;;;;;-4.10;99.90;;;;;;4954848;28;20440;-79
2021/12/23 00:57:58;;;;;;;;;;;-4.10;99.90;;;;;;4949370;28;20065;-80
2021/12/23 01:00:24;;;;;;;;;;;-4.10;99.90;;;;;;4948045;29;19918;-79
2021/12/23 01:02:50;;;;;;;;;;;-4.10;99.90;;;;;;4962746;28;19935;-79
2021/12/23 01:05:17;;;;;;;;;;;-4.10;99.90;;;;;;4963160;28;20393;-79
2021/12/23 01:07:43;;;;;;;;;;;-4.10;99.90;;;;;;4947332;28;19918;-79
2021/12/23 01:10:09;;;;;;;;;;;-4.10;99.90;;;;;;4949710;28;19914;-80
2021/12/23 01:12:46;;;;;;;;;;;-4.10;99.90;;;;;;4945530;28;19915;-79
2021/12/23 01:15:16;;;;;;;;;;;-4.10;99.90;;;;;;4949224;28;19919;-80
2021/12/23 01:17:56;;;;;;;;;;;-4.10;99.90;;;;;;4958852;28;19914;-79
2021/12/23 01:20:32;;;;;;;;;;;-4.10;99.90;;;;;;4976889;28;19914;-80
2021/12/23 01:23:08;;;;;;;;;;;-3.90;99.90;;;;;;4946526;28;20403;-80
2021/12/23 01:25:35;;;;;;;;;;;-3.90;99.90;;;;;;4938332;28;20355;-79
2021/12/23 01:28:01;;;;;;;;;;;-4.00;99.90;;;;;;4966376;28;19911;-80
2021/12/23 01:30:27;;;;;;;;;;;-4.00;99.90;;;;;;4960027;28;19990;-79
2021/12/23 01:32:56;;;;;;;;;;;-4.00;99.90;;;;;;4963672;28;19921;-79
2021/12/23 01:35:22;;;;;;;;;;;-4.10;99.90;;;;;;4950766;28;19922;-79
2021/12/23 01:37:48;;;;;;;;;;;-4.10;99.90;;;;;;4957453;28;19933;-78
2021/12/23 01:40:14;;;;;;;;;;;-4.10;99.90;;;;;;4966951;28;19915;-78
2021/12/23 01:42:40;;;;;;;;;;;-4.20;99.90;;;;;;4951292;28;20359;-78
2021/12/23 01:45:11;;;;;;;;;;;-4.20;99.90;;;;;;4950709;28;19972;-78
2021/12/23 01:47:36;;;;;;;;;;;-4.20;99.90;;;;;;4965225;28;19957;-78
2021/12/23 01:50:03;;;;;;;;;;;-4.20;99.90;;;;;;4977127;28;19954;-78
2021/12/23 01:52:28;;;;;;;;;;;-4.20;99.90;;;;;;4965049;28;20285;-78
2021/12/23 01:54:54;;;;;;;;;;;-4.10;99.90;;;;;;4958252;28;20017;-78
2021/12/23 01:57:19;;;;;;;;;;;-4.10;99.90;;;;;;4967644;28;19981;-78
2021/12/23 01:59:46;;;;;;;;;;;-4.00;99.90;;;;;;4964474;28;19969;-78
2021/12/23 02:02:14;;;;;;;;;;;-4.00;99.90;;;;;;4950972;29;20723;-78
2021/12/23 02:04:43;;;;;;;;;;;-3.90;99.90;;;;;;4968578;28;19922;-78
2021/12/23 02:07:09;;;;;;;;;;;-3.80;99.90;;;;;;4959441;28;19930;-78
2021/12/23 02:09:34;;;;;;;;;;;-3.90;99.90;;;;;;4967629;28;19915;-78
2021/12/23 02:12:00;;;;;;;;;;;-3.80;99.90;;;;;;4970218;28;19922;-78
2021/12/23 02:14:26;;;;;;;;;;;-3.80;99.90;;;;;;4984315;28;19957;-79
2021/12/23 02:16:51;;;;;;;;;;;-3.70;99.90;;;;;;4974499;28;19914;-78
2021/12/23 02:19:18;;;;;;;;;;;-3.60;99.90;;;;;;4972478;28;20057;-78
2021/12/23 02:21:44;;;;;;;;;;;-3.60;99.90;;;;;;4961390;28;19914;-78
2021/12/23 02:24:09;;;;;;;;;;;-3.50;99.90;;;;;;4959816;28;19962;-78
2021/12/23 02:26:39;;;;;;;;;;;-3.40;99.90;;;;;;4962221;28;20300;-77
2021/12/23 02:29:04;;;;;;;;;;;-3.40;99.90;;;;;;4955336;28;19922;-78
2021/12/23 02:31:30;;;;;;;;;;;-3.40;99.90;;;;;;4955900;28;20273;-78
2021/12/23 02:33:56;;;;;;;;;;;-3.40;99.90;;;;;;4968367;28;19919;-78
2021/12/23 02:36:21;;;;;;;;;;;-3.50;99.90;;;;;;4969164;28;19929;-79
2021/12/23 02:38:47;;;;;;;;;;;-3.50;99.90;;;;;;4933253;29;20737;-78
2021/12/23 02:41:13;;;;;;;;;;;-3.40;99.90;;;;;;4969732;28;20031;-78
2021/12/23 02:43:38;;;;;;;;;;;-3.50;99.90;;;;;;4952763;29;19919;-78
2021/12/23 02:46:04;;;;;;;;;;;-3.50;99.90;;;;;;4946633;28;19938;-78
2021/12/23 02:48:32;;;;;;;;;;;-3.50;99.90;;;;;;4969437;28;19947;-78
2021/12/23 02:50:58;;;;;;;;;;;-3.40;99.90;;;;;;4952073;28;20348;-78
2021/12/23 02:53:24;;;;;;;;;;;-3.40;99.90;;;;;;4977078;28;19918;-79
2021/12/23 02:55:53;;;;;;;;;;;-3.40;99.90;;;;;;4958957;28;19921;-78
2021/12/23 02:58:18;;;;;;;;;;;-3.40;99.90;;;;;;4968748;28;19914;-78
2021/12/23 03:00:45;;;;;;;;;;;-3.40;99.90;;;;;;4969533;28;19925;-78
2021/12/23 03:03:10;;;;;;;;;;;-3.40;99.90;;;;;;4957421;28;19919;-78
2021/12/23 03:05:36;;;;;;;;;;;-3.40;99.90;;;;;;4963605;28;19945;-78
2021/12/23 03:08:01;;;;;;;;;;;-3.40;99.90;;;;;;4944540;28;19982;-78
2021/12/23 03:10:27;;;;;;;;;;;-3.40;99.90;;;;;;4975064;28;20387;-78
2021/12/23 03:12:53;;;;;;;;;;;-3.40;99.90;;;;;;4966344;28;20085;-78
2021/12/23 03:15:19;;;;;;;;;;;-3.40;99.90;;;;;;4953450;29;19977;-78
2021/12/23 03:17:44;;;;;;;;;;;-3.40;99.90;;;;;;4967120;28;20005;-78
2021/12/23 03:20:10;;;;;;;;;;;-3.40;99.90;;;;;;4961623;28;19914;-79
2021/12/23 03:22:36;;;;;;;;;;;-3.40;99.90;;;;;;4969582;28;19915;-78
2021/12/23 03:25:01;;;;;;;;;;;-3.40;99.90;;;;;;4960110;28;20354;-78
2021/12/23 03:27:27;;;;;;;;;;;-3.40;99.90;;;;;;4950627;28;19914;-78
2021/12/23 03:29:54;;;;;;;;;;;-3.40;99.90;;;;;;4955018;28;19922;-78
2021/12/23 03:32:20;;;;;;;;;;;-3.40;99.90;;;;;;4964232;28;19978;-79
2021/12/23 03:34:45;;;;;;;;;;;-3.40;99.90;;;;;;4966213;28;19923;-78
2021/12/23 03:37:11;;;;;;;;;;;-3.40;99.90;;;;;;4945437;28;19918;-78
2021/12/23 03:39:37;;;;;;;;;;;-3.40;99.90;;;;;;4955202;28;19925;-78
2021/12/23 03:42:02;;;;;;;;;;;-3.40;99.90;;;;;;4953030;28;19919;-78
2021/12/23 03:44:28;;;;;;;;;;;-3.40;99.90;;;;;;4972536;28;19919;-79
2021/12/23 03:46:54;;;;;;;;;;;-3.30;99.90;;;;;;4949846;28;20385;-78
2021/12/23 03:49:19;;;;;;;;;;;-3.40;99.90;;;;;;4947300;28;19929;-78
2021/12/23 03:51:45;;;;;;;;;;;-3.40;99.90;;;;;;4952644;28;19929;-78
2021/12/23 03:54:11;;;;;;;;;;;-3.40;99.90;;;;;;4968964;28;20543;-78
2021/12/23 03:56:36;;;;;;;;;;;-3.40;99.90;;;;;;4956738;28;19923;-78
2021/12/23 03:59:02;;;;;;;;;;;-3.50;99.90;;;;;;4953733;28;20070;-78
2021/12/23 04:01:28;;;;;;;;;;;-3.40;99.90;;;;;;4961402;28;19922;-78
2021/12/23 04:03:54;;;;;;;;;;;-3.40;99.90;;;;;;4968546;28;20016;-78
2021/12/23 04:06:21;;;;;;;;;;;-3.40;99.90;;;;;;4959539;28;19918;-78
2021/12/23 04:08:47;;;;;;;;;;;-3.40;99.90;;;;;;4935596;29;20392;-78
2021/12/23 04:11:13;;;;;;;;;;;-3.40;99.90;;;;;;4968585;28;19923;-78
2021/12/23 04:13:39;;;;;;;;;;;-3.40;99.90;;;;;;4968668;28;19933;-78
2021/12/23 04:16:04;;;;;;;;;;;-3.40;99.90;;;;;;4959320;28;19949;-78
2021/12/23 04:18:30;;;;;;;;;;;-3.40;99.90;;;;;;4971150;28;20332;-78
2021/12/23 04:20:55;;;;;;;;;;;-3.40;99.90;;;;;;4971653;28;20396;-79
2021/12/23 04:23:22;;;;;;;;;;;-3.40;99.90;;;;;;4958535;28;19922;-78
2021/12/23 04:25:48;;;;;;;;;;;-3.40;99.90;;;;;;4964692;28;20001;-78
2021/12/23 04:28:13;;;;;;;;;;;-3.40;99.90;;;;;;4969545;28;20016;-78
2021/12/23 04:30:39;;;;;;;;;;;-3.40;99.90;;;;;;4958559;28;19922;-78
2021/12/23 04:33:05;;;;;;;;;;;-3.30;99.90;;;;;;4970830;28;20591;-78
2021/12/23 04:35:31;;;;;;;;;;;-3.30;99.90;;;;;;4959558;28;19968;-79
2021/12/23 04:37:56;;;;;;;;;;;-3.30;99.90;;;;;;4971948;28;19920;-78
2021/12/23 04:40:22;;;;;;;;;;;-3.30;99.90;;;;;;4969981;28;19922;-78
2021/12/23 04:42:47;;;;;;;;;;;-3.30;99.90;;;;;;4965955;28;20293;-79
2021/12/23 04:45:13;;;;;;;;;;;-3.30;99.90;;;;;;4966287;28;20057;-78
2021/12/23 04:47:39;;;;;;;;;;;-3.30;99.90;;;;;;4956571;28;19915;-79
2021/12/23 04:50:05;;;;;;;;;;;-3.40;99.90;;;;;;4966535;28;19927;-79
2021/12/23 04:52:31;;;;;;;;;;;-3.30;99.90;;;;;;4953182;29;19924;-78
2021/12/23 04:54:56;;;;;;;;;;;-3.30;99.90;;;;;;4966089;28;20299;-78
2021/12/23 04:57:22;;;;;;;;;;;-3.30;99.90;;;;;;4966030;28;19925;-78
2021/12/23 04:59:48;;;;;;;;;;;-3.30;99.90;;;;;;4965425;28;20340;-78
2021/12/23 05:02:13;;;;;;;;;;;-3.30;99.90;;;;;;4967589;28;19914;-79
2021/12/23 05:04:39;;;;;;;;;;;-3.30;99.90;;;;;;4970982;28;19964;-78
2021/12/23 05:07:05;;;;;;;;;;;-3.30;99.90;;;;;;4959254;28;19937;-78
2021/12/23 05:09:30;;;;;;;;;;;-3.30;99.90;;;;;;4952788;29;20024;-79
2021/12/23 05:11:56;;;;;;;;;;;-3.30;99.90;;;;;;4931861;28;19923;-78
2021/12/23 05:14:21;;;;;;;;;;;-3.30;99.90;;;;;;4953768;28;19918;-79
2021/12/23 05:16:47;;;;;;;;;;;-3.30;99.90;;;;;;4968347;28;19952;-79
2021/12/23 05:19:12;;;;;;;;;;;-3.30;99.90;;;;;;4973346;28;19919;-79
2021/12/23 05:21:38;;;;;;;;;;;-3.30;99.90;;;;;;4957215;28;19922;-78
2021/12/23 05:24:04;;;;;;;;;;;-3.30;99.90;;;;;;4967826;28;19969;-78
2021/12/23 05:26:29;;;;;;;;;;;-3.30;99.90;;;;;;4951095;28;19930;-79
2021/12/23 05:28:55;;;;;;;;;;;-3.30;99.90;;;;;;4968770;28;19918;-78
2021/12/23 05:31:20;;;;;;;;;;;-3.30;99.90;;;;;;4967400;28;19923;-78
2021/12/23 05:33:46;;;;;;;;;;;-3.20;99.90;;;;;;4951569;29;19925;-79
2021/12/23 05:36:12;;;;;;;;;;;-3.20;99.90;;;;;;4967553;28;19925;-78
2021/12/23 05:38:37;;;;;;;;;;;-3.30;99.90;;;;;;4947926;28;19914;-79
2021/12/23 05:41:03;;;;;;;;;;;-3.30;99.90;;;;;;4951252;28;19914;-78
2021/12/23 05:43:28;;;;;;;;;;;-3.30;99.90;;;;;;4967609;28;20333;-78
2021/12/23 05:45:54;;;;;;;;;;;-3.30;99.90;;;;;;4948740;28;20432;-78
2021/12/23 05:48:19;;;;;;;;;;;-3.40;99.90;;;;;;4954174;28;19928;-78
2021/12/23 05:50:45;;;;;;;;;;;-3.40;99.90;;;;;;4931992;28;20444;-78
2021/12/23 05:53:11;;;;;;;;;;;-3.40;99.90;;;;;;4973795;28;20001;-79
2021/12/23 05:55:36;;;;;;;;;;;-3.40;99.90;;;;;;4950703;28;19922;-79
2021/12/23 05:58:02;;;;;;;;;;;-3.40;99.90;;;;;;4945490;28;19969;-78
2021/12/23 06:00:29;;;;;;;;;;;-3.40;99.90;;;;;;4964194;28;19992;-78
2021/12/23 06:02:56;;;;;;;;;;;-3.40;99.90;;;;;;4965652;28;19969;-80
2021/12/23 06:05:22;;;;;;;;;;;-3.40;99.90;;;;;;4968964;28;19990;-79
2021/12/23 06:07:47;;;;;;;;;;;-3.50;99.90;;;;;;4953545;28;19919;-79
2021/12/23 06:10:14;;;;;;;;;;;-3.50;99.90;;;;;;4952448;28;20701;-79
2021/12/23 06:12:39;;;;;;;;;;;-3.40;99.90;;;;;;4967411;28;20378;-79
2021/12/23 06:15:05;;;;;;;;;;;-3.40;99.90;;;;;;4951834;28;20363;-78
2021/12/23 06:17:31;;;;;;;;;;;-3.40;99.90;;;;;;4961165;28;19965;-79
2021/12/23 06:19:56;;;;;;;;;;;-3.40;99.90;;;;;;4935977;29;20257;-79
2021/12/23 06:22:22;;;;;;;;;;;-3.50;99.90;;;;;;4963584;28;19915;-78
2021/12/23 06:24:49;;;;;;;;;;;-3.50;99.90;;;;;;4965706;28;20388;-78
2021/12/23 06:27:15;;;;;;;;;;;-3.40;99.90;;;;;;4946214;28;19930;-79
2021/12/23 06:29:40;;;;;;;;;;;-3.50;99.90;;;;;;4946071;28;19938;-78
2021/12/23 06:32:06;;;;;;;;;;;-3.40;99.90;;;;;;4969928;28;19930;-78
2021/12/23 06:34:32;;;;;;;;;;;-3.40;99.90;;;;;;4954119;28;20357;-80
2021/12/23 06:36:57;;;;;;;;;;;-3.40;99.90;;;;;;4968569;28;20365;-79
2021/12/23 06:39:23;;;;;;;;;;;-3.40;99.90;;;;;;4975425;28;20018;-78
2021/12/23 06:41:49;;;;;;;;;;;-3.40;99.90;;;;;;4973470;28;20033;-78
2021/12/23 06:44:15;;;;;;;;;;;-3.40;99.90;;;;;;4961485;28;19925;-79
2021/12/23 06:46:40;;;;;;;;;;;-3.40;99.90;;;;;;4946273;28;20302;-79
2021/12/23 06:49:14;;;;;;;;;;;-3.40;99.90;;;;;;4970067;28;19918;-78
2021/12/23 06:51:40;;;;;;;;;;;-3.40;99.90;;;;;;4951500;28;19933;-78
2021/12/23 06:54:06;;;;;;;;;;;-3.40;99.90;;;;;;4969946;28;19985;-78
2021/12/23 06:56:31;;;;;;;;;;;-3.40;99.90;;;;;;4969168;28;19942;-78
2021/12/23 06:58:57;;;;;;;;;;;-3.40;99.90;;;;;;4967408;28;19925;-78
2021/12/23 07:01:22;;;;;;;;;;;-3.40;99.90;;;;;;4971009;28;19965;-78
2021/12/23 07:04:06;;;;;;;;;;;-3.50;99.90;;;;;;4956042;28;20380;-78
2021/12/23 07:06:34;;;;;;;;;;;-3.50;99.90;;;;;;4969158;28;19925;-78
2021/12/23 07:09:02;;;;;;;;;;;-3.50;99.90;;;;;;4951140;28;20009;-79
2021/12/23 07:11:28;;;;;;;;;;;-3.50;99.90;;;;;;4970054;28;20021;-78
2021/12/23 07:13:53;;;;;;;;;;;-3.50;99.90;;;;;;4954806;28;20030;-79
2021/12/23 07:16:19;;;;;;;;;;;-3.40;99.90;;;;;;4983229;28;20012;-78
2021/12/23 07:18:45;;;;;;;;;;;-3.40;99.90;;;;;;4948687;28;19923;-78
2021/12/23 07:21:10;;;;;;;;;;;-3.40;99.90;;;;;;4955143;28;20022;-78
2021/12/23 07:23:36;;;;;;;;;;;-3.40;99.90;;;;;;4958053;28;19918;-78
2021/12/23 07:26:01;;;;;;;;;;;-3.40;99.90;;;;;;4953420;28;19969;-78
2021/12/23 07:28:27;;;;;;;;;;;-3.40;99.90;;;;;;4967730;28;19918;-78
2021/12/23 07:30:55;;;;;;;;;;;-3.40;99.90;;;;;;4969542;28;19957;-78
2021/12/23 07:33:21;;;;;;;;;;;-3.40;99.90;;;;;;4981094;28;19942;-79
2021/12/23 07:35:47;;;;;;;;;;;-3.40;99.90;;;;;;4967400;28;19962;-77
2021/12/23 07:38:13;;;;;;;;;;;-3.40;99.90;;;;;;4960577;28;19919;-78
2021/12/23 07:40:38;;;;;;;;;;;-3.40;99.90;;;;;;4968169;28;19918;-78
2021/12/23 07:43:31;;;;;;;;;;;-3.40;99.90;;;;;;4968028;28;19949;-77
2021/12/23 07:45:55;;;;;;;;;;;-3.40;99.90;;;;;;4949399;28;19915;-77
2021/12/23 07:48:21;;;;;;;;;;;-3.40;99.90;;;;;;4963945;28;20319;-76
2021/12/23 07:50:47;;;;;;;;;;;-3.40;99.90;;;;;;4970517;28;19925;-77
2021/12/23 07:53:12;;;;;;;;;;;-3.40;99.90;;;;;;4954323;29;19919;-77
2021/12/23 07:55:39;;;;;;;;;;;-3.40;99.90;;;;;;4960666;28;19918;-77
2021/12/23 07:58:04;;;;;;;;;;;-3.40;99.90;;;;;;4951256;28;19921;-78
2021/12/23 08:00:30;;;;;;;;;;;-3.40;99.90;;;;;;4968148;28;19918;-78
2021/12/23 08:02:57;;;;;;;;;;;-3.40;99.90;;;;;;4970577;28;19919;-77
2021/12/23 08:05:23;;;;;;;;;;;-3.40;99.90;;;;;;4969177;28;20332;-77
2021/12/23 08:07:48;;;;;;;;;;;-3.40;99.90;;;;;;4952634;28;19978;-77
2021/12/23 08:10:14;;;;;;;;;;;-3.40;99.90;;;;;;4968264;28;19919;-77
2021/12/23 08:12:40;;;;;;;;;;;-3.40;99.90;;;;;;4953406;29;19936;-77
2021/12/23 08:15:06;;;;;;;;;;;-3.30;99.90;;;;;;4952643;28;19947;-77
2021/12/23 08:17:32;;;;;;;;;;;-3.30;99.90;;;;;;4947105;28;20146;-77
2021/12/23 08:19:57;;;;;;;;;;;-3.20;99.90;;;;;;4950915;29;20372;-77
2021/12/23 08:22:23;;;;;;;;;;;-3.20;99.90;;;;;;4953482;29;19914;-77
2021/12/23 08:24:48;;;;;;;;;;;-3.10;99.90;;;;;;4967965;28;19918;-75
2021/12/23 08:27:14;;;;;;;;;;;-3.10;99.90;;;;;;4951520;28;20304;-77
2021/12/23 08:29:40;;;;;;;;;;;-3.10;99.90;;;;;;4949701;28;19972;-76
2021/12/23 08:32:05;;;;;;;;;;;-3.10;99.90;;;;;;4954241;28;19925;-76
2021/12/23 08:34:34;;;;;;;;;;;-3.10;99.90;;;;;;4964077;28;19918;-76
2021/12/23 08:37:00;;;;;;;;;;;-3.10;99.90;;;;;;4962542;28;19922;-76
2021/12/23 08:39:25;;;;;;;;;;;-3.10;99.90;;;;;;4951586;28;19918;-76
2021/12/23 08:41:51;;;;;;;;;;;-3.10;99.90;;;;;;4975524;28;19914;-76
2021/12/23 08:44:17;;;;;;;;;;;-3.10;99.90;;;;;;4952960;28;20013;-76
2021/12/23 08:46:42;;;;;;;;;;;-3.20;99.90;;;;;;4964557;28;19926;-77
2021/12/23 08:49:08;;;;;;;;;;;-3.20;99.90;;;;;;4949940;28;19922;-77
2021/12/23 08:51:34;;;;;;;;;;;-3.20;99.90;;;;;;4969101;28;20424;-77
2021/12/23 08:54:00;;;;;;;;;;;-3.10;99.90;;;;;;4956612;28;19914;-77
2021/12/23 08:56:25;;;;;;;;;;;-3.10;99.90;;;;;;4967041;28;19938;-76
2021/12/23 08:58:51;;;;;;;;;;;-3.00;99.90;;;;;;4971983;28;19918;-76
2021/12/23 09:01:16;;;;;;;;;;;-2.90;99.90;;;;;;4964796;28;20392;-77
2021/12/23 09:03:42;;;;;;;;;;;-2.90;99.90;;;;;;4952437;28;19914;-77
2021/12/23 09:06:08;;;;;;;;;;;-2.90;99.90;;;;;;4967278;28;20270;-77
2021/12/23 09:08:33;;;;;;;;;;;-2.90;99.90;;;;;;4950774;28;19989;-77
2021/12/23 09:10:59;;;;;;;;;;;-2.80;99.90;;;;;;4955608;28;20393;-77
2021/12/23 09:13:25;;;;;;;;;;;-2.70;99.90;;;;;;4968357;28;19914;-77
2021/12/23 09:15:51;;;;;;;;;;;-2.60;99.90;;;;;;4952265;28;20069;-77
2021/12/23 09:18:21;;;;;;;;;;;-2.60;99.90;;;;;;4950379;28;20013;-76
2021/12/23 09:20:47;;;;;;;;;;;-2.50;99.90;;;;;;4969700;28;19946;-76
2021/12/23 09:23:12;;;;;;;;;;;-2.50;99.90;;;;;;4967014;28;19914;-77
2021/12/23 09:25:38;;;;;;;;;;;-2.40;99.90;;;;;;4954535;28;19922;-77
2021/12/23 09:33:22;;;;;;;;;;;-2.40;99.90;;;;;;4966424;28;19937;-76
2021/12/23 09:35:48;;;;;;;;;;;-2.40;99.90;;;;;;4952009;28;20380;-77
2021/12/23 09:38:14;;;;;;;;;;;-2.40;99.90;;;;;;4966079;28;19915;-77
2021/12/23 09:40:39;;;;;;;;;;;-2.40;99.90;;;;;;4967138;28;19914;-76
2021/12/23 09:43:07;;;;;;;;;;;-2.40;99.90;;;;;;4952461;28;19929;-77
2021/12/23 09:45:33;;;;;;;;;;;-2.30;99.90;;;;;;4975297;28;19962;-77
2021/12/23 09:48:02;;;;;;;;;;;-2.30;99.90;;;;;;4950074;28;19997;-78
2021/12/23 09:50:28;;;;;;;;;;;-2.30;99.90;;;;;;4961296;28;19918;-77
2021/12/23 09:52:54;;;;;;;;;;;-2.20;99.90;;;;;;4965431;28;19955;-76
2021/12/23 09:55:22;;;;;;;;;;;-2.20;99.90;;;;;;4962866;28;20458;-77
2021/12/23 09:57:48;;;;;;;;;;;-2.30;99.90;;;;;;4969891;28;19922;-77
2021/12/23 10:00:15;;;;;;;;;;;-2.20;99.90;;;;;;4969806;28;19919;-77
2021/12/23 10:02:42;;;;;;;;;;;-2.20;99.90;;;;;;4966046;28;19960;-77
2021/12/23 10:05:11;;;;;;;;;;;-2.20;99.90;;;;;;4956276;28;19941;-76
2021/12/23 10:07:38;;;;;;;;;;;-2.20;99.90;;;;;;4951622;28;20719;-77
2021/12/23 10:10:11;;;;;;;;;;;-2.20;99.90;;;;;;4955770;28;19919;-77
2021/12/23 10:30:14;;;;;;;;;;;-1.90;99.90;;;;;;4973373;28;19919;-77
2021/12/23 10:37:23;;;;;;;;;;;-1.80;99.90;;;;;;4954868;28;20005;-75
2021/12/23 10:39:49;;;;;;;;;;;-1.80;99.90;;;;;;4965534;28;20373;-76
2021/12/23 10:42:17;;;;;;;;;;;-1.70;99.90;;;;;;4955798;28;19953;-76
2021/12/23 10:44:57;;;;;;;;;;;-1.60;99.90;;;;;;4968149;28;19950;-76
2021/12/23 10:47:29;;;;;;;;;;;-1.50;99.90;;;;;;4953319;28;20308;-76
2021/12/23 10:49:59;;;;;;;;;;;-1.50;99.90;;;;;;4965683;28;19995;-76
2021/12/23 10:52:30;;;;;;;;;;;-1.40;99.90;;;;;;4950376;28;20325;-76
2021/12/23 11:00:21;;;;;;;;;;;-1.30;99.90;;;;;;4970359;28;19914;-76
2021/12/23 11:02:56;;;;;;;;;;;-1.20;99.90;;;;;;4968044;28;20385;-76
2021/12/23 11:05:26;;;;;;;;;;;-1.20;99.90;;;;;;4969342;28;19914;-77
2021/12/23 11:09:00;;;;;;;;;;;-1.10;99.90;;;;;;4950062;28;19914;-76
2021/12/23 11:28:21;;;;;;;;;;;-0.80;99.90;;;;;;4960126;28;20016;-77
2021/12/23 11:38:18;;;;;;;;;;;-0.80;99.90;;;;;;4955408;28;19989;-77
2021/12/23 11:45:39;;;;;;;;;;;-0.70;99.90;;;;;;4968989;28;20258;-76
2021/12/23 11:48:07;;;;;;;;;;;-0.60;99.90;;;;;;4968820;28;20045;-78
2021/12/23 11:50:41;;;;;;;;;;;-0.60;99.90;;;;;;4954056;28;19922;-76
2021/12/23 11:53:08;;;;;;;;;;;-0.50;99.90;;;;;;4951483;29;20025;-77
2021/12/23 11:55:34;;;;;;;;;;;-0.50;99.90;;;;;;4953367;28;20009;-76
2021/12/23 11:58:00;;;;;;;;;;;-0.40;99.90;;;;;;4966381;28;20296;-77
2021/12/23 12:00:41;;;;;;;;;;;-0.40;99.90;;;;;;4967794;28;19918;-78
2021/12/23 12:03:07;;;;;;;;;;;-0.40;99.90;;;;;;4974240;28;19919;-79
2021/12/23 12:05:33;;;;;;;;;;;-0.30;99.90;;;;;;4960496;28;19923;-78
2021/12/23 12:08:07;;;;;;;;;;;-0.40;99.90;;;;;;4934728;28;19921;-78
2021/12/23 12:10:33;;;;;;;;;;;-0.30;99.90;;;;;;4976339;28;19918;-77
2021/12/23 12:13:00;;;;;;;;;;;-0.30;99.90;;;;;;4935683;29;19925;-80
2021/12/23 12:15:57;;;;;;;;;;;-0.30;99.90;;;;;;4952020;28;19933;-80
2021/12/23 12:18:23;;;;;;;;;;;-0.30;99.90;;;;;;4947917;28;19957;-79
2021/12/23 12:20:53;;;;;;;;;;;-0.30;99.90;;;;;;4968437;28;19970;-79
2021/12/23 12:23:22;;;;;;;;;;;-0.20;99.90;;;;;;4971062;28;19929;-79
2021/12/23 12:25:52;;;;;;;;;;;-0.30;99.90;;;;;;4954014;28;19926;-78
2021/12/23 12:28:21;;;;;;;;;;;-0.20;99.90;;;;;;4951503;28;19927;-80
2021/12/23 12:30:49;;;;;;;;;;;-0.20;99.90;;;;;;4967260;28;19921;-80
2021/12/23 12:33:23;;;;;;;;;;;-0.20;99.90;;;;;;4948583;28;19944;-80
2021/12/23 12:36:02;;;;;;;;;;;-0.20;99.90;;;;;;4950244;28;19915;-80
2021/12/23 12:38:29;;;;;;;;;;;-0.20;99.90;;;;;;4950177;28;19921;-80
2021/12/23 12:41:07;;;;;;;;;;;-0.20;99.90;;;;;;4960969;28;19914;-80
2021/12/23 12:43:54;;;;;;;;;;;-0.20;99.90;;;;;;4972426;28;20021;-80
2021/12/23 12:46:45;;;;;;;;;;;-0.20;99.90;;;;;;4956999;28;20009;-81
2021/12/23 12:49:24;;;;;;;;;;;-0.20;99.90;;;;;;4951718;28;19934;-81
2021/12/23 12:51:50;;;;;;;;;;;-0.20;99.90;;;;;;4952701;28;20026;-79
2021/12/23 12:54:19;;;;;;;;;;;-0.20;99.90;;;;;;4968395;28;19922;-81
2021/12/23 12:56:44;;;;;;;;;;;-0.20;99.90;;;;;;4949120;28;19922;-80
2021/12/23 12:59:10;;;;;;;;;;;-0.20;99.90;;;;;;4966890;28;19970;-80
2021/12/23 13:01:43;;;;;;;;;;;-0.20;99.90;;;;;;4967505;28;19914;-80
2021/12/23 13:04:28;;;;;;;;;;;-0.10;99.90;;;;;;4974385;28;19925;-80
2021/12/23 13:06:54;;;;;;;;;;;-0.10;99.90;;;;;;4968355;28;19923;-81
2021/12/23 13:09:52;;;;;;;;;;;-0.10;99.90;;;;;;4953109;28;20289;-81
2021/12/23 13:12:52;;;;;;;;;;;-0.10;99.90;;;;;;4960603;28;19919;-81
2021/12/23 13:15:46;;;;;;;;;;;0.00;99.90;;;;;;4956234;28;19919;-80
2021/12/23 13:18:20;;;;;;;;;;;0.00;99.90;;;;;;4968215;28;20002;-83
2021/12/23 13:20:48;;;;;;;;;;;0.00;99.90;;;;;;4950720;28;20320;-82
2021/12/23 13:23:32;;;;;;;;;;;-0.10;99.90;;;;;;4968149;28;19910;-82
2021/12/23 13:26:00;;;;;;;;;;;0.00;99.90;;;;;;4957083;28;19926;-82
2021/12/23 13:28:35;;;;;;;;;;;0.00;99.90;;;;;;4953167;28;20374;-83
2021/12/23 13:31:02;;;;;;;;;;;0.00;99.90;;;;;;4956770;28;20028;-81
2021/12/23 13:33:28;;;;;;;;;;;0.00;99.90;;;;;;4963708;28;19978;-82
2021/12/23 13:35:54;;;;;;;;;;;0.10;99.90;;;;;;4958135;28;20448;-82
2021/12/23 13:38:26;;;;;;;;;;;0.10;99.90;;;;;;4972811;28;20296;-82
2021/12/23 13:40:52;;;;;;;;;;;0.20;99.90;;;;;;4959735;28;19919;-82
2021/12/23 13:43:28;;;;;;;;;;;0.20;99.90;;;;;;4953014;28;20838;-82
2021/12/23 13:46:02;;;;;;;;;;;0.10;99.90;;;;;;4958001;28;19914;-82
2021/12/23 13:48:27;;;;;;;;;;;0.10;99.90;;;;;;4958084;28;19914;-82
2021/12/23 13:50:53;;;;;;;;;;;0.20;99.90;;;;;;4975448;28;19932;-82
2021/12/23 13:53:19;;;;;;;;;;;0.20;99.90;;;;;;4935474;29;19918;-82
2021/12/23 13:55:46;;;;;;;;;;;0.20;99.90;;;;;;4953672;28;20292;-81
2021/12/23 13:58:12;;;;;;;;;;;0.20;99.90;;;;;;4956631;28;19919;-82
2021/12/23 14:00:38;;;;;;;;;;;0.20;99.90;;;;;;4962421;28;19937;-82
2021/12/23 14:03:08;;;;;;;;;;;0.20;99.90;;;;;;4953652;28;19958;-82
2021/12/23 14:05:39;;;;;;;;;;;0.20;99.90;;;;;;4957544;28;19927;-81
2021/12/23 14:08:06;;;;;;;;;;;0.30;99.90;;;;;;4953877;28;19929;-81
2021/12/23 14:10:33;;;;;;;;;;;0.20;99.90;;;;;;4963993;28;19956;-82
2021/12/23 14:13:07;;;;;;;;;;;0.10;99.90;;;;;;4959014;28;19918;-82
2021/12/23 14:15:46;;;;;;;;;;;0.20;99.90;;;;;;4966138;28;19914;-82
2021/12/23 14:18:47;;;;;;;;;;;0.20;99.90;;;;;;4954323;29;19986;-82
2021/12/23 14:24:03;;;;;;;;;;;0.20;99.90;;;;;;4976855;28;20026;-81
2021/12/23 14:26:30;;;;;;;;;;;0.20;99.90;;;;;;4954801;28;20085;-81
2021/12/23 14:29:05;;;;;;;;;;;0.20;99.90;;;;;;4954783;28;19937;-82
2021/12/23 14:31:33;;;;;;;;;;;0.20;99.90;;;;;;4976604;28;19926;-82
2021/12/23 14:34:09;;;;;;;;;;;0.30;99.90;;;;;;4973467;28;20678;-82
2021/12/23 14:36:36;;;;;;;;;;;0.30;99.90;;;;;;4965860;28;21048;-82
2021/12/23 14:39:06;;;;;;;;;;;0.40;99.90;;;;;;4954840;28;19937;-81
2021/12/23 14:41:38;;;;;;;;;;;0.40;99.90;;;;;;4963056;28;20283;-82
2021/12/23 14:44:14;;;;;;;;;;;0.40;99.90;;;;;;4970366;28;19927;-81
2021/12/23 14:46:45;;;;;;;;;;;0.40;99.90;;;;;;4953257;28;19925;-82
2021/12/23 14:51:55;;;;;;;;;;;0.40;99.90;;;;;;4967963;28;20326;-82
2021/12/23 14:54:21;;;;;;;;;;;0.40;99.90;;;;;;4957414;28;19926;-82
2021/12/23 14:56:49;;;;;;;;;;;0.40;99.90;;;;;;4945395;28;19922;-82
2021/12/23 14:59:16;;;;;;;;;;;0.40;99.90;;;;;;4956578;28;19918;-82
2021/12/23 15:01:43;;;;;;;;;;;0.40;99.90;;;;;;4973429;28;19973;-83
2021/12/23 15:04:10;;;;;;;;;;;0.30;99.90;;;;;;4941663;29;19985;-81
2021/12/23 15:06:54;;;;;;;;;;;0.40;99.90;;;;;;4977318;28;19911;-80
2021/12/23 15:09:21;;;;;;;;;;;0.40;99.90;;;;;;4956344;28;19918;-81
2021/12/23 15:11:47;;;;;;;;;;;0.40;99.90;;;;;;4957881;28;19997;-82
2021/12/23 15:14:16;;;;;;;;;;;0.40;99.90;;;;;;4983666;28;19964;-80
2021/12/23 15:16:42;;;;;;;;;;;0.40;99.90;;;;;;4972271;28;19920;-80
2021/12/23 15:19:34;;;;;;;;;;;0.40;99.90;;;;;;4975971;28;19994;-82
2021/12/23 15:22:12;;;;;;;;;;;0.30;99.90;;;;;;4967928;28;19926;-80
2021/12/23 15:24:42;;;;;;;;;;;0.40;99.90;;;;;;4956406;28;19914;-80
2021/12/23 15:27:09;;;;;;;;;;;0.30;99.90;;;;;;4952464;28;19930;-81
2021/12/23 15:29:42;;;;;;;;;;;0.30;99.90;;;;;;4971478;28;20452;-81
2021/12/23 15:32:14;;;;;;;;;;;0.30;99.90;;;;;;4944404;28;20017;-81
2021/12/23 15:34:46;;;;;;;;;;;0.40;99.90;;;;;;4959562;28;19925;-78
2021/12/23 15:37:12;;;;;;;;;;;0.40;99.90;;;;;;4962307;28;19927;-79