Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:58;;;;;;;10.77;6.72;;;9.60;99.90;;;;;;6170754;23;20006;-86
2022/05/01 00:03:36;;;;;;;12.40;6.60;;;9.60;99.90;;;;;;6169904;23;20014;-87
2022/05/01 00:06:15;;;;;;;11.07;6.95;;;9.50;99.90;;;;;;6193521;23;20032;-87
2022/05/01 00:08:42;;;;;;;14.82;6.85;;;9.40;99.90;;;;;;6170026;23;20009;-87
2022/05/01 00:11:09;;;;;;;10.57;7.28;;;9.20;99.90;;;;;;6170138;23;20061;-88
2022/05/01 00:13:35;;;;;;;14.75;8.07;;;9.30;99.90;;;;;;6188782;23;20010;-87
2022/05/01 00:16:01;;;;;;;15.68;8.10;;;9.30;99.90;;;;;;6187379;23;20013;-88
2022/05/01 00:18:27;;;;;;;14.27;7.25;;;9.30;99.90;;;;;;6187274;23;20006;-87
2022/05/01 00:20:53;;;;;;;13.13;7.38;;;9.40;99.90;;;;;;6164018;23;20068;-87
2022/05/01 00:23:19;;;;;;;16.02;7.03;;;9.40;99.90;;;;;;6164999;23;20005;-87
2022/05/01 00:25:45;;;;;;;11.73;6.45;;;9.40;99.90;;;;;;6164618;23;20052;-89
2022/05/01 00:28:12;;;;;;;10.43;6.95;;;9.50;99.90;;;;;;6164860;23;20006;-87
2022/05/01 00:30:40;;;;;;;10.23;7.50;;;9.50;99.90;;;;;;6162716;23;20064;-87
2022/05/01 00:38:36;;;;;;;12.55;7.32;;;9.40;99.90;;;;;;6164843;23;20067;-87
2022/05/01 00:41:07;;;;;;;11.32;7.68;;;9.50;99.90;;;;;;6166496;23;20052;-88
2022/05/01 00:43:51;;;;;;;10.90;8.32;;;9.50;99.90;;;;;;6164081;23;20006;-87
2022/05/01 00:46:17;;;;;;;14.50;7.82;;;9.50;99.90;;;;;;6160773;23;20002;-88
2022/05/01 00:48:43;;;;;;;15.95;7.90;;;9.50;99.90;;;;;;6161512;23;19998;-89
2022/05/01 00:51:09;;;;;;;9.85;7.13;;;9.40;99.90;;;;;;6162691;23;20435;-88
2022/05/01 00:53:35;;;;;;;10.77;6.72;;;9.40;99.90;;;;;;6184122;23;20029;-89
2022/05/01 00:56:01;;;;;;;11.27;7.10;;;9.50;99.90;;;;;;6158621;23;20013;-89
2022/05/01 00:58:28;;;;;;;14.77;8.40;;;9.60;99.90;;;;;;6186422;23;20006;-89
2022/05/01 01:00:54;;;;;;;9.98;7.43;;;9.50;99.90;;;;;;6160698;23;20016;-88
2022/05/01 01:03:21;;;;;;;14.88;7.40;;;9.60;99.90;;;;;;6166028;23;20025;-91
2022/05/01 01:05:47;;;;;;;14.07;8.32;;;9.60;99.90;;;;;;6193643;23;20040;-89
2022/05/01 01:08:12;;;;;;;9.88;7.47;;;9.60;99.90;;;;;;6207557;23;20114;-93
2022/05/01 01:10:38;;;;;;;13.32;7.35;;;9.50;99.90;;;;;;6181789;23;20081;-92
2022/05/01 01:13:04;;;;;;;13.43;8.30;;;9.40;99.90;;;;;;6197482;23;20001;-92
2022/05/01 01:15:29;;;;;;;11.65;7.22;;;9.20;99.90;;;;;;6195297;23;20693;-91
2022/05/01 01:17:56;;;;;;;15.52;8.82;;;9.30;99.90;;;;;;6172501;23;20017;-92
2022/05/01 01:20:25;;;;;;;17.35;8.88;;;9.20;99.90;;;;;;6195134;23;20005;-91
2022/05/01 01:22:52;;;;;;;14.15;8.52;;;9.20;99.90;;;;;;6167604;23;20013;-89
2022/05/01 01:25:29;;;;;;;14.75;8.77;;;9.20;99.90;;;;;;6191800;23;20033;-89
2022/05/01 01:27:59;;;;;;;16.40;8.88;;;9.20;99.90;;;;;;6189973;23;20006;-89
2022/05/01 01:33:10;;;;;;;16.05;8.88;;;9.30;99.90;;;;;;6166983;23;20057;-88
2022/05/01 01:35:38;;;;;;;14.80;7.30;;;9.40;99.90;;;;;;6164944;23;20073;-91
2022/05/01 01:38:04;;;;;;;13.98;8.55;;;9.30;99.90;;;;;;6167695;23;20005;-89
2022/05/01 01:40:37;;;;;;;12.77;8.68;;;9.30;99.90;;;;;;6188878;23;20005;-89
2022/05/01 01:43:05;;;;;;;23.67;8.82;;;9.30;99.90;;;;;;6165744;23;20084;-89
2022/05/01 01:45:31;;;;;;;14.50;8.68;;;9.30;99.90;;;;;;6189864;23;20025;-85
2022/05/01 01:48:12;;;;;;;16.20;8.75;;;9.30;99.90;;;;;;6207699;23;20055;-86
2022/05/01 01:50:38;;;;;;;17.00;7.90;;;9.30;99.90;;;;;;6207694;23;20028;-87
2022/05/01 01:53:03;;;;;;;15.10;8.73;;;9.20;99.90;;;;;;6208284;23;20000;-87
2022/05/01 01:55:33;;;;;;;14.32;7.43;;;9.10;99.90;;;;;;6184451;23;20009;-87
2022/05/01 01:58:00;;;;;;;14.10;7.43;;;9.20;99.90;;;;;;6185100;23;20313;-86
2022/05/01 02:00:26;;;;;;;16.55;8.35;;;9.20;99.90;;;;;;6205743;23;20013;-87
2022/05/01 02:03:06;;;;;;;17.08;9.05;;;9.20;99.90;;;;;;6184886;23;20371;-88
2022/05/01 02:05:33;;;;;;;17.95;9.18;;;9.10;99.90;;;;;;6183023;23;20005;-87
2022/05/01 02:08:00;;;;;;;17.50;9.32;;;9.00;99.90;;;;;;6208195;23;20001;-88
2022/05/01 02:10:26;;;;;;;16.45;8.90;;;9.00;99.90;;;;;;6184027;23;19997;-89
2022/05/01 02:12:52;;;;;;;13.63;9.35;;;9.00;99.90;;;;;;6208361;23;20079;-87
2022/05/01 02:15:18;;;;;;;13.02;9.60;;;8.90;99.90;;;;;;6184516;23;20059;-88
2022/05/01 02:17:45;;;;;;;13.65;8.82;;;8.90;99.90;;;;;;6182455;23;20387;-86
2022/05/01 02:20:12;;;;;;;21.35;10.10;;;8.90;99.90;;;;;;6184117;23;20005;-86
2022/05/01 02:22:41;;;;;;;17.92;10.23;;;8.90;99.90;;;;;;6207800;23;20416;-88
2022/05/01 02:25:08;;;;;;;15.55;9.30;;;8.80;99.90;;;;;;6184207;23;20049;-90
2022/05/01 02:27:34;;;;;;;18.50;8.73;;;8.80;99.90;;;;;;6184335;23;19997;-89
2022/05/01 02:30:00;;;;;;;14.52;8.73;;;8.70;99.90;;;;;;6184546;23;20292;-89
2022/05/01 02:32:26;;;;;;;14.85;9.80;;;8.60;99.90;;;;;;6207721;23;20012;-89
2022/05/01 02:34:52;;;;;;;13.63;9.55;;;8.60;99.90;;;;;;6218378;23;20009;-88
2022/05/01 02:37:17;;;;;;;19.17;10.38;;;8.60;99.90;;;;;;6184508;23;20005;-87
2022/05/01 02:39:43;;;;;;;18.38;10.75;;;8.50;99.90;;;;;;6184542;23;20433;-87
2022/05/01 02:42:08;;;;;;;14.23;9.60;;;8.50;99.90;;;;;;6183732;23;20005;-88
2022/05/01 02:44:34;;;;;;;18.73;10.30;;;8.50;99.90;;;;;;6184488;23;20025;-86
2022/05/01 02:47:00;;;;;;;16.88;9.35;;;8.40;99.90;;;;;;6182245;23;20324;-88
2022/05/01 02:49:25;;;;;;;16.08;9.88;;;8.40;99.90;;;;;;6209624;23;20028;-86
2022/05/01 02:51:53;;;;;;;14.45;8.95;;;8.30;99.90;;;;;;6185665;23;20335;-87
2022/05/01 02:54:19;;;;;;;16.35;9.80;;;8.10;99.90;;;;;;6209674;23;20012;-86
2022/05/01 02:56:45;;;;;;;17.05;10.02;;;8.10;99.90;;;;;;6183885;23;20059;-87
2022/05/01 02:59:10;;;;;;;15.70;9.73;;;8.00;99.90;;;;;;6184375;23;20017;-87
2022/05/01 03:01:36;;;;;;;18.75;10.40;;;8.10;99.90;;;;;;6185332;23;20012;-87
2022/05/01 03:04:03;;;;;;;19.40;10.75;;;8.10;99.90;;;;;;6186365;23;20001;-87
2022/05/01 03:06:29;;;;;;;15.18;9.65;;;8.20;99.90;;;;;;6185738;23;20027;-87
2022/05/01 03:08:55;;;;;;;15.38;9.73;;;8.10;99.90;;;;;;6208750;23;20048;-86
2022/05/01 03:11:21;;;;;;;15.40;10.00;;;8.10;99.90;;;;;;6184894;23;20371;-87
2022/05/01 03:13:47;;;;;;;16.30;10.43;;;8.20;99.90;;;;;;6186325;23;20001;-87
2022/05/01 03:16:13;;;;;;;19.80;11.32;;;8.20;99.90;;;;;;6186082;23;20005;-86
2022/05/01 03:24:08;;;;;;;13.73;9.60;;;8.10;99.90;;;;;;6185711;23;20083;-88
2022/05/01 03:26:34;;;;;;;16.17;10.05;;;8.10;99.90;;;;;;6185913;23;20001;-88
2022/05/01 03:28:59;;;;;;;18.38;10.63;;;8.00;99.90;;;;;;6185916;23;20001;-87
2022/05/01 03:31:27;;;;;;;15.77;10.38;;;8.10;99.90;;;;;;6185735;23;20490;-88
2022/05/01 03:33:54;;;;;;;13.18;10.43;;;8.20;99.90;;;;;;6186124;23;20067;-87
2022/05/01 03:36:20;;;;;;;13.10;10.20;;;8.10;99.90;;;;;;6185579;23;20004;-87
2022/05/01 03:38:46;;;;;;;14.35;10.50;;;8.20;99.90;;;;;;6208616;23;20004;-86
2022/05/01 03:41:16;;;;;;;15.65;10.23;;;8.10;99.90;;;;;;6183727;23;20321;-87
2022/05/01 03:43:43;;;;;;;15.23;10.15;;;8.00;99.90;;;;;;6186024;23;20011;-88
2022/05/01 03:46:10;;;;;;;13.50;10.40;;;8.00;99.90;;;;;;6185309;23;20614;-87
2022/05/01 03:48:35;;;;;;;15.55;10.02;;;8.00;99.90;;;;;;6209236;23;20008;-87
2022/05/01 03:51:02;;;;;;;18.10;10.27;;;8.00;99.90;;;;;;6185503;23;20005;-86
2022/05/01 03:53:29;;;;;;;16.38;10.45;;;8.10;99.90;;;;;;6185935;23;20004;-88
2022/05/01 03:55:55;;;;;;;16.63;9.50;;;8.00;99.90;;;;;;6184045;23;20088;-87
2022/05/01 03:58:21;;;;;;;22.20;10.38;;;8.00;99.90;;;;;;6185302;23;20087;-88
2022/05/01 04:00:47;;;;;;;19.15;10.25;;;8.10;99.90;;;;;;6185444;23;20012;-88
2022/05/01 04:03:17;;;;;;;17.08;10.27;;;8.10;99.90;;;;;;6208750;23;20009;-87
2022/05/01 04:05:43;;;;;;;14.82;9.82;;;8.10;99.90;;;;;;6185372;23;20020;-88
2022/05/01 04:08:10;;;;;;;16.92;10.95;;;8.10;99.90;;;;;;6186056;23;20005;-87
2022/05/01 04:10:45;;;;;;;15.25;10.13;;;8.00;99.90;;;;;;6183996;23;20008;-88
2022/05/01 04:13:12;;;;;;;14.05;10.40;;;8.00;99.90;;;;;;6208886;23;20005;-89
2022/05/01 04:15:38;;;;;;;16.77;10.57;;;8.00;99.90;;;;;;6185331;23;20013;-88
2022/05/01 04:22:01;;;;;;;14.15;10.45;;;8.10;99.90;;;;;;6123104;23;20014;-89
2022/05/01 04:24:27;;;;;;;17.63;10.55;;;8.20;99.90;;;;;;6098705;23;20002;-89
2022/05/01 04:26:55;;;;;;;18.10;10.60;;;8.20;99.90;;;;;;6169663;23;20005;-87
2022/05/01 04:29:36;;;;;;;18.45;10.32;;;8.10;99.90;;;;;;6188045;23;20049;-90
2022/05/01 04:32:02;;;;;;;;;;;8.20;99.90;;;;;;6184193;23;20009;-88
2022/05/01 04:34:27;;;;;;;16.15;10.23;;;8.20;99.90;;;;;;6185572;23;19927;-89
2022/05/01 04:37:19;;;;;;;13.35;8.93;;;8.20;99.90;;;;;;6185277;23;20005;-88
2022/05/01 04:39:45;;;;;;;18.83;10.32;;;8.20;99.90;;;;;;6185497;23;20005;-88
2022/05/01 04:42:10;;;;;;;15.32;10.40;;;8.10;99.90;;;;;;6207985;23;20009;-89
2022/05/01 04:44:45;;;;;;;16.60;10.55;;;8.10;99.90;;;;;;6185650;23;20072;-88
2022/05/01 04:47:10;;;;;;;17.35;10.60;;;8.20;99.90;;;;;;6184853;23;20494;-89
2022/05/01 04:49:36;;;;;;;16.98;11.02;;;8.20;99.90;;;;;;6185008;23;20001;-89
2022/05/01 04:52:01;;;;;;;15.38;9.63;;;8.10;99.90;;;;;;6184968;23;20005;-88
2022/05/01 04:54:27;;;;;;;13.00;9.93;;;8.10;99.90;;;;;;6208483;23;20478;-88
2022/05/01 04:57:08;;;;;;;19.67;10.75;;;8.10;99.90;;;;;;6208384;23;20005;-89
2022/05/01 04:59:34;;;;;;;18.83;10.93;;;8.10;99.90;;;;;;6183406;23;20391;-88
2022/05/01 05:05:28;;;;;;;16.10;9.90;;;8.30;99.90;;;;;;6155229;23;20024;-89
2022/05/01 05:07:53;;;;;;;16.40;10.50;;;8.40;99.90;;;;;;6208800;23;20032;-89
2022/05/01 05:10:20;;;;;;;16.83;10.50;;;8.40;99.90;;;;;;6207666;23;20371;-89
2022/05/01 05:12:47;;;;;;;14.07;9.68;;;8.30;99.90;;;;;;6185188;23;20016;-89
2022/05/01 05:15:20;;;;;;;16.50;11.00;;;8.30;99.90;;;;;;6185538;23;20481;-88
2022/05/01 05:17:49;;;;;;;21.40;10.20;;;8.30;99.90;;;;;;6184881;23;20009;-88
2022/05/01 05:20:14;;;;;;;19.95;11.00;;;8.30;99.90;;;;;;6207913;23;20001;-87
2022/05/01 05:22:41;;;;;;;18.05;10.70;;;8.30;99.90;;;;;;6184753;23;20109;-88
2022/05/01 05:27:42;;;;;;;14.90;8.90;;;8.40;99.90;;;;;;6176825;23;20052;-87
2022/05/01 05:30:08;;;;;;;16.20;10.65;;;8.50;99.90;;;;;;6184127;23;20001;-87
2022/05/01 05:32:34;;;;;;;14.63;9.60;;;8.50;99.90;;;;;;6184471;23;20005;-89
2022/05/01 05:35:09;;;;;;;12.45;9.18;;;8.60;99.90;;;;;;6185001;23;20001;-87
2022/05/01 05:37:34;;;;;;;16.02;10.57;;;8.70;99.90;;;;;;6208271;23;20008;-86
2022/05/01 05:40:00;;;;;;;19.17;11.05;;;8.70;99.90;;;;;;6208294;23;20009;-86
2022/05/01 05:42:26;;;;;;;17.52;10.82;;;8.80;99.90;;;;;;6208678;23;20012;-87
2022/05/01 05:44:52;;;;;;;18.15;11.10;;;8.90;99.90;;;;;;6185459;23;20027;-86
2022/05/01 05:47:17;;;;;;;15.98;10.90;;;8.80;99.90;;;;;;6185503;23;20363;-86
2022/05/01 05:49:47;;;;;;;16.38;10.73;;;8.90;99.90;;;;;;6208751;23;20044;-87
2022/05/01 05:52:12;;;;;;;16.65;10.57;;;8.90;99.90;;;;;;6208879;23;20505;-88
2022/05/01 05:54:39;;;;;;;18.95;11.13;;;9.00;99.90;;;;;;6183572;23;20088;-88
2022/05/01 05:57:05;;;;;;;19.25;10.95;;;9.00;99.90;;;;;;6185142;23;20036;-86
2022/05/01 05:59:31;;;;;;;15.57;10.65;;;9.00;99.90;;;;;;6208342;23;20005;-87
2022/05/01 06:01:56;;;;;;;17.25;10.77;;;9.00;99.90;;;;;;6184232;23;20013;-87
2022/05/01 06:04:22;;;;;;;18.88;10.80;;;9.10;99.90;;;;;;6184561;23;20005;-87
2022/05/01 06:06:47;;;;;;;22.50;10.65;;;9.00;99.90;;;;;;6184131;23;19997;-86
2022/05/01 06:09:13;;;;;;;16.65;10.93;;;9.00;99.90;;;;;;6184681;23;20060;-86
2022/05/01 06:11:39;;;;;;;16.13;10.55;;;9.10;99.90;;;;;;6183492;23;20025;-88
2022/05/01 06:14:04;;;;;;;17.85;10.77;;;9.10;99.90;;;;;;6208766;23;20005;-88
2022/05/01 06:16:31;;;;;;;17.70;10.57;;;9.20;99.90;;;;;;6207932;23;20044;-86
2022/05/01 06:18:58;;;;;;;16.17;10.35;;;9.20;99.90;;;;;;6184982;23;20001;-88
2022/05/01 06:21:25;;;;;;;15.93;10.23;;;9.20;99.90;;;;;;6184963;23;20059;-87
2022/05/01 06:24:10;;;;;;;17.42;11.02;;;9.30;99.90;;;;;;6193831;23;20025;-88
2022/05/01 06:31:01;;;;;;;18.42;10.82;;;9.40;99.90;;;;;;6150485;23;20513;-87
2022/05/01 06:33:29;;;;;;;15.63;10.05;;;9.40;99.90;;;;;;6159975;23;20347;-88
2022/05/01 06:35:54;;;;;;;15.23;10.50;;;9.40;99.90;;;;;;6208439;23;20005;-88
2022/05/01 06:38:21;;;;;;;19.13;10.80;;;9.40;99.90;;;;;;6207619;23;20063;-87
2022/05/01 06:40:47;;;;;;;14.32;10.43;;;9.50;99.90;;;;;;6183180;23;20431;-85
2022/05/01 06:43:14;;;;;;;17.48;10.48;;;9.50;99.90;;;;;;6208515;23;20036;-86
2022/05/01 06:45:41;;;;;;;19.38;10.07;;;9.50;99.90;;;;;;6186847;23;20012;-86
2022/05/01 06:48:08;;;;;;;17.20;10.77;;;9.50;99.90;;;;;;6185814;23;20432;-86
2022/05/01 06:50:35;;;;;;;16.63;10.95;;;9.60;99.90;;;;;;6187136;23;20001;-86
2022/05/01 06:53:02;;;;;;;17.33;10.77;;;9.60;99.90;;;;;;6212204;23;20379;-86
2022/05/01 06:55:29;;;;;;;17.77;9.82;;;9.60;99.90;;;;;;6186945;23;20005;-86
2022/05/01 06:57:55;;;;;;;15.90;10.57;;;9.60;99.90;;;;;;6184881;23;20065;-86
2022/05/01 07:00:24;;;;;;;18.58;10.52;;;9.60;99.90;;;;;;6183536;23;20013;-86
2022/05/01 07:02:52;;;;;;;18.40;10.95;;;9.60;99.90;;;;;;6186347;23;20005;-86
2022/05/01 07:05:19;;;;;;;15.35;9.75;;;9.60;99.90;;;;;;6185569;23;20004;-86
2022/05/01 07:07:47;;;;;;;13.82;10.13;;;9.70;99.90;;;;;;6184552;23;20001;-87
2022/05/01 07:10:13;;;;;;;16.40;10.23;;;9.90;99.90;;;;;;6182832;23;20054;-86
2022/05/01 07:12:38;;;;;;;19.63;9.88;;;9.90;99.90;;;;;;6185032;23;20016;-87
2022/05/01 07:15:05;;;;;;;18.73;9.80;;;10.00;99.90;;;;;;6184708;23;20009;-87
2022/05/01 07:17:31;;;;;;;18.02;10.27;;;10.10;99.90;;;;;;6184958;23;20435;-87
2022/05/01 07:19:57;;;;;;;17.02;10.15;;;10.10;99.90;;;;;;6208171;23;20005;-86
2022/05/01 07:22:23;;;;;;;16.33;10.10;;;10.20;99.90;;;;;;6184620;23;20005;-85
2022/05/01 07:24:48;;;;;;;15.25;9.13;;;10.30;99.90;;;;;;6208545;23;20386;-86
2022/05/01 07:27:14;;;;;;;16.15;9.98;;;10.30;99.90;;;;;;6208191;23;20063;-86
2022/05/01 07:29:40;;;;;;;21.50;9.57;;;10.40;99.90;;;;;;6184314;23;19997;-86
2022/05/01 07:32:06;;;;;;;20.40;10.25;;;10.50;99.90;;;;;;6184970;23;20344;-86
2022/05/01 07:34:32;;;;;;;19.27;9.93;;;10.40;99.90;;;;;;6186299;23;20016;-85
2022/05/01 07:36:57;;;;;;;16.73;9.52;;;10.50;99.90;;;;;;6186393;23;20331;-87
2022/05/01 07:39:23;;;;;;;14.98;9.23;;;10.70;99.90;;;;;;6184737;23;20005;-86
2022/05/01 07:41:49;;;;;;;16.13;8.90;;;10.80;99.90;;;;;;6186841;23;20002;-86
2022/05/01 07:44:14;;;;;;;16.63;9.13;;;10.80;99.90;;;;;;6187458;23;20016;-84
2022/05/01 07:46:41;;;;;;;13.80;9.50;;;10.60;99.90;;;;;;6186806;23;20443;-86
2022/05/01 07:49:08;;;;;;;14.80;9.77;;;10.60;99.90;;;;;;6188192;23;20051;-87
2022/05/01 07:51:33;;;;;;;15.90;9.52;;;10.70;99.90;;;;;;6210095;23;19998;-86
2022/05/01 07:53:59;;;;;;;18.67;9.20;;;10.90;99.90;;;;;;6210261;23;20092;-87
2022/05/01 07:56:26;;;;;;;13.10;8.57;;;11.00;99.90;;;;;;6185725;23;20001;-89
2022/05/01 07:58:52;;;;;;;13.75;9.15;;;11.10;99.90;;;;;;6210043;23;20004;-86
2022/05/01 08:01:18;;;;;;;12.38;8.50;;;11.20;99.90;;;;;;6186821;23;20005;-86
2022/05/01 08:06:29;;;;;;;11.90;8.98;;;11.60;99.90;;;;;;6186721;23;20375;-88
2022/05/01 08:08:55;;;;;;;11.77;7.90;;;11.50;99.90;;;;;;6185469;23;20036;-89
2022/05/01 08:11:20;;;;;;;13.02;7.95;;;11.50;99.90;;;;;;6187040;23;20001;-87
2022/05/01 08:13:46;;;;;;;14.75;8.63;;;11.70;99.90;;;;;;6213654;23;20091;-89
2022/05/01 08:16:13;;;;;;;13.05;8.38;;;11.80;99.90;;;;;;6195399;23;20450;-89
2022/05/01 08:21:28;;;;;;;10.05;7.32;;;11.90;99.90;;;;;;6205415;23;20015;-89
2022/05/01 08:23:53;;;;;;;12.30;7.78;;;12.00;99.90;;;;;;6232765;23;20005;-88
2022/05/01 08:26:20;;;;;;;14.15;8.25;;;12.30;99.90;;;;;;6186499;23;20005;-87
2022/05/01 08:28:46;;;;;;;14.80;8.60;;;12.30;97.90;;;;;;6209057;23;20001;-87
2022/05/01 08:31:13;;;;;;;14.50;8.18;;;12.20;98.10;;;;;;6186275;23;20004;-88
2022/05/01 08:33:39;;;;;;;16.30;8.73;;;12.20;98.60;;;;;;6185234;23;20016;-87
2022/05/01 08:36:06;;;;;;;13.70;8.05;;;12.10;98.20;;;;;;6209348;23;20020;-87
2022/05/01 08:38:33;;;;;;;13.05;8.45;;;12.40;98.40;;;;;;6209460;23;20037;-88
2022/05/01 08:40:59;;;;;;;13.77;7.18;;;12.50;98.10;;;;;;6185321;23;20009;-88
2022/05/01 08:43:25;;;;;;;14.43;8.68;;;12.60;97.20;;;;;;6185650;23;20020;-88
2022/05/01 08:45:54;;;;;;;14.30;7.80;;;12.70;97.40;;;;;;6185358;23;20499;-88
2022/05/01 08:48:36;;;;;;;17.95;8.25;;;12.70;95.60;;;;;;6185729;23;20016;-86
2022/05/01 08:51:03;;;;;;;17.52;7.82;;;12.60;95.00;;;;;;6185271;23;20015;-84
2022/05/01 08:53:31;;;;;;;15.38;8.32;;;12.70;95.80;;;;;;6187093;23;20024;-87
2022/05/01 08:56:00;;;;;;;12.85;8.00;;;12.60;96.30;;;;;;6190978;23;20068;-87
2022/05/01 08:58:30;;;;;;;9.90;6.88;;;12.80;96.80;;;;;;6189273;23;20021;-88
2022/05/01 09:14:50;;;;;;;16.70;7.85;;;13.70;91.60;;;;;;6166810;23;20097;-88
2022/05/01 09:17:23;;;;;;;11.73;7.65;;;13.60;91.40;;;;;;6210712;23;20013;-88
2022/05/01 09:19:54;;;;;;;14.50;7.43;;;13.70;90.80;;;;;;6184346;23;20028;-86
2022/05/01 09:22:20;;;;;;;15.33;7.73;;;13.70;90.30;;;;;;6185222;23;20058;-88
2022/05/01 09:24:52;;;;;;;10.50;7.50;;;13.40;90.70;;;;;;6208256;23;20236;-87
2022/05/01 09:27:30;;;;;;;14.43;8.00;;;13.30;90.90;;;;;;6185837;23;19993;-87
2022/05/01 09:30:13;;;;;;;10.30;6.60;;;13.30;91.50;;;;;;6208556;23;20005;-87
2022/05/01 09:32:40;;;;;;;13.48;7.68;;;13.30;91.20;;;;;;6208249;23;20060;-88
2022/05/01 09:35:07;;;;;;;11.50;7.90;;;13.20;91.70;;;;;;6184509;23;20021;-88
2022/05/01 09:37:33;;;;;;;14.75;8.02;;;13.10;92.50;;;;;;6184266;23;20005;-89
2022/05/01 09:40:00;;;;;;;13.48;8.02;;;13.10;92.20;;;;;;6184480;23;20497;-89
2022/05/01 09:42:28;;;;;;;13.20;7.78;;;13.10;92.60;;;;;;6207871;23;20032;-86
2022/05/01 09:45:08;;;;;;;14.05;8.68;;;13.20;92.40;;;;;;6184341;23;20008;-87
2022/05/01 09:47:39;;;;;;;13.33;8.23;;;13.20;92.10;;;;;;6184796;23;20004;-86
2022/05/01 09:50:06;;;;;;;15.48;8.55;;;13.10;92.40;;;;;;6207653;23;20100;-88
2022/05/01 09:52:55;;;;;;;14.57;8.00;;;13.20;93.70;;;;;;6184510;23;20008;-87
2022/05/01 09:55:22;;;;;;;12.48;7.55;;;13.20;92.50;;;;;;6208055;23;20055;-87
2022/05/01 09:57:48;;;;;;;11.60;7.88;;;13.40;92.60;;;;;;6207626;23;20012;-86
2022/05/01 10:00:14;;;;;;;10.70;7.30;;;13.60;91.90;;;;;;6207167;23;20038;-87
2022/05/01 10:02:42;;;;;;;11.93;7.60;;;13.70;91.00;;;;;;6208480;23;20001;-86
2022/05/01 10:07:42;;;;;;;13.80;8.57;;;13.90;90.20;;;;;;6155251;23;20021;-87
2022/05/01 10:10:09;;;;;;;18.52;9.02;;;13.90;90.50;;;;;;6159385;23;20010;-88
2022/05/01 10:12:44;;;;;;;12.45;8.27;;;13.90;90.10;;;;;;6155079;23;19998;-88
2022/05/01 10:15:10;;;;;;;15.32;8.95;;;14.00;89.20;;;;;;6155410;23;20006;-88
2022/05/01 10:17:38;;;;;;;12.80;8.18;;;14.10;88.80;;;;;;6177606;23;20006;-87
2022/05/01 10:20:04;;;;;;;15.73;8.90;;;14.30;88.50;;;;;;6154330;23;20002;-87
2022/05/01 10:22:35;;;;;;;16.20;8.48;;;14.40;86.40;;;;;;6155122;23;20013;-87
2022/05/01 10:25:11;;;;;;;13.57;7.43;;;14.50;87.80;;;;;;6154760;23;20006;-87
2022/05/01 10:28:08;;;;;;;10.50;7.55;;;14.60;86.10;;;;;;6177525;23;20005;-89
2022/05/01 10:33:59;;;;;;;10.23;6.70;;;14.40;85.00;;;;;;6155283;23;20064;-87
2022/05/01 10:36:51;;;;;;;13.73;8.57;;;14.40;84.60;;;;;;6177675;23;20044;-88
2022/05/01 10:39:19;;;;;;;13.32;7.18;;;14.20;85.60;;;;;;6179206;23;20087;-85
2022/05/01 10:41:47;;;;;;;12.20;7.85;;;14.50;86.00;;;;;;6155177;23;20057;-85
2022/05/01 10:44:39;;;;;;;11.95;6.82;;;14.60;84.30;;;;;;6154401;23;20456;-86
2022/05/01 10:47:12;;;;;;;12.35;7.05;;;14.60;83.90;;;;;;6154833;23;20025;-88
2022/05/01 10:49:41;;;;;;;13.50;8.18;;;14.60;83.90;;;;;;6178044;23;20013;-87
2022/05/01 10:52:23;;;;;;;12.65;6.80;;;14.50;84.00;;;;;;6155902;23;20011;-86
2022/05/01 10:55:03;;;;;;;10.98;6.07;;;14.80;82.90;;;;;;6158474;23;20001;-87
2022/05/01 10:57:29;;;;;;;8.50;6.40;;;15.00;82.60;;;;;;6155467;23;20459;-86
2022/05/01 11:00:11;;;;;;;10.18;6.50;;;15.10;81.30;;;;;;6154899;23;20032;-88
2022/05/01 11:02:48;;;;;;;8.40;6.45;;;14.70;81.70;;;;;;6155711;23;20073;-87
2022/05/01 11:05:43;;;;;;;11.30;6.05;;;14.70;83.30;;;;;;6155635;23;20028;-87
2022/05/01 11:08:18;;;;;;;11.40;6.97;;;14.90;83.40;;;;;;6178360;23;20005;-87
2022/05/01 11:10:44;;;;;;;9.00;5.93;;;15.30;82.20;;;;;;6181320;23;20002;-84
2022/05/01 11:13:16;;;;;;;7.95;6.20;;;15.40;79.90;;;;;;6158538;23;20439;-86
2022/05/01 11:15:51;;;;;;;9.55;6.88;;;15.20;79.10;;;;;;6155611;23;20031;-86
2022/05/01 11:18:30;;;;;;;8.82;5.68;;;15.10;79.10;;;;;;6157942;23;20005;-85
2022/05/01 11:21:24;;;;;;;9.20;5.90;;;15.00;80.20;;;;;;6157844;23;20032;-86
2022/05/01 11:24:05;;;;;;;11.65;6.45;;;15.10;80.70;;;;;;6181158;23;20058;-86
2022/05/01 11:26:32;;;;;;;8.38;5.82;;;15.20;78.50;;;;;;6157011;23;20001;-86
2022/05/01 11:29:14;;;;;;;12.40;6.60;;;15.10;78.90;;;;;;6157188;23;20009;-87
2022/05/01 11:31:41;;;;;;;8.15;6.07;;;15.10;78.90;;;;;;6156877;23;20025;-84
2022/05/01 11:34:16;;;;;;;10.15;5.63;;;15.30;78.60;;;;;;6180651;23;19998;-86
2022/05/01 11:37:11;;;;;;;9.05;5.35;;;15.50;79.40;;;;;;6178767;23;20025;-86
2022/05/01 11:39:46;;;;;;;8.43;5.95;;;15.70;78.60;;;;;;6154314;23;20375;-87
2022/05/01 11:42:29;;;;;;;9.82;5.47;;;16.30;76.30;;;;;;6155529;23;20006;-87
2022/05/01 11:44:59;;;;;;;9.80;5.43;;;16.60;73.90;;;;;;6180781;23;20005;-87
2022/05/01 11:47:27;;;;;;;13.60;5.70;;;16.60;72.50;;;;;;6180832;23;20016;-87
2022/05/01 11:49:52;;;;;;;10.00;6.20;;;16.60;72.20;;;;;;6180996;23;20156;-87
2022/05/01 11:52:20;;;;;;;10.50;6.47;;;16.40;73.80;;;;;;6180463;23;20439;-86
2022/05/01 11:54:51;;;;;;;10.18;6.13;;;16.30;73.70;;;;;;6180733;23;20005;-86
2022/05/01 12:03:05;;;;;;;8.85;5.85;;;16.20;75.20;;;;;;6171522;23;20009;-86
2022/05/01 12:05:32;;;;;;;8.95;5.28;;;16.80;72.50;;;;;;6181543;23;20005;-86
2022/05/01 12:07:59;;;;;;;7.95;5.72;;;17.40;68.50;;;;;;6182049;23;20112;-87
2022/05/01 12:10:28;;;;;;;7.35;5.95;;;17.80;68.00;;;;;;6158318;23;19997;-86
2022/05/01 12:12:53;;;;;;;7.70;5.47;;;17.80;66.30;;;;;;6181372;23;20332;-87
2022/05/01 12:15:19;;;;;;;12.27;6.47;;;17.90;66.20;;;;;;6157658;23;20002;-86
2022/05/01 12:17:45;;;;;;;8.00;5.78;;;17.70;65.80;;;;;;6180074;23;20005;-86
2022/05/01 12:20:12;;;;;;;10.57;5.70;;;17.70;67.10;;;;;;6155086;23;20016;-87
2022/05/01 12:22:38;;;;;;;9.60;4.95;;;17.50;66.50;;;;;;6156018;23;20343;-86
2022/05/01 12:25:07;;;;;;;10.25;5.25;;;17.10;67.80;;;;;;6156580;23;20006;-87
2022/05/01 12:27:34;;;;;;;13.15;5.90;;;17.00;68.70;;;;;;6157218;23;20029;-88
2022/05/01 12:30:08;;;;;;;8.43;5.05;;;17.00;68.00;;;;;;6180087;23;20001;-87
2022/05/01 12:32:35;;;;;;;8.63;5.70;;;16.80;67.80;;;;;;6156734;23;20010;-86
2022/05/01 12:35:03;;;;;;;9.25;5.22;;;16.70;67.60;;;;;;6156179;23;20024;-86
2022/05/01 12:37:34;;;;;;;9.82;5.55;;;16.80;68.80;;;;;;6156874;23;20006;-86
2022/05/01 12:40:12;;;;;;;8.80;4.55;;;16.80;69.20;;;;;;6156781;23;20028;-87
2022/05/01 12:45:56;;;;;;;10.07;5.80;;;16.80;67.60;;;;;;6158857;23;20087;-86
2022/05/01 12:48:43;;;;;;;9.75;5.07;;;16.50;69.40;;;;;;6170240;23;20009;-86
2022/05/01 12:51:19;;;;;;;7.38;5.00;;;16.20;71.00;;;;;;6183434;23;20001;-85
2022/05/01 12:54:31;;;;;;;6.10;4.82;;;16.10;70.80;;;;;;6206993;23;20009;-85
2022/05/01 12:57:15;;;;;;;8.07;5.35;;;16.10;70.60;;;;;;6209026;23;20092;-86
2022/05/01 12:59:46;;;;;;;8.32;5.00;;;15.80;71.40;;;;;;6185720;23;20004;-86
2022/05/01 13:02:23;;;;;;;7.32;4.45;;;15.70;73.20;;;;;;6185135;23;20444;-86
2022/05/01 13:04:59;;;;;;;7.30;4.80;;;15.90;73.00;;;;;;6185892;23;20047;-86
2022/05/01 13:07:37;;;;;;;8.02;4.93;;;16.10;72.10;;;;;;6185313;23;20009;-85
2022/05/01 13:10:03;;;;;;;7.43;4.55;;;16.00;71.90;;;;;;6185939;23;20005;-86
2022/05/01 13:12:35;;;;;;;8.77;5.45;;;16.00;72.10;;;;;;6209504;23;20559;-86
2022/05/01 13:15:08;;;;;;;11.48;5.45;;;16.10;71.50;;;;;;6184880;23;20005;-87
2022/05/01 13:17:36;;;;;;;6.15;4.82;;;16.10;70.90;;;;;;6185428;23;20005;-85
2022/05/01 13:20:13;;;;;;;7.15;5.43;;;16.10;71.60;;;;;;6208580;23;20027;-87
2022/05/01 13:22:49;;;;;;;8.77;5.78;;;15.80;72.30;;;;;;6182552;23;20005;-86
2022/05/01 13:25:18;;;;;;;8.65;5.07;;;15.90;73.90;;;;;;6185235;23;19998;-85
2022/05/01 13:27:44;;;;;;;5.55;4.78;;;15.90;73.70;;;;;;6185879;23;20016;-85
2022/05/01 13:30:19;;;;;;;10.07;5.00;;;15.80;73.40;;;;;;6184018;23;20005;-85
2022/05/01 13:32:45;;;;;;;8.38;5.53;;;15.70;73.80;;;;;;6183336;23;20043;-86
2022/05/01 13:35:11;;;;;;;9.82;5.18;;;15.70;74.30;;;;;;6185509;23;20012;-86
2022/05/01 13:37:36;;;;;;;8.23;4.93;;;15.70;74.00;;;;;;6185117;23;20001;-85
2022/05/01 13:45:31;;;;;;;10.25;5.63;;;15.40;76.50;;;;;;6185040;23;20015;-86
2022/05/01 13:47:57;;;;;;;8.70;5.13;;;15.20;76.50;;;;;;6208112;23;20515;-86
2022/05/01 13:50:31;;;;;;;10.35;5.78;;;15.10;78.20;;;;;;6183894;23;20048;-86
2022/05/01 13:52:57;;;;;;;6.55;4.97;;;14.80;80.20;;;;;;6217338;23;20040;-87
2022/05/01 13:55:25;;;;;;;9.30;5.50;;;14.60;81.20;;;;;;6193612;23;20016;-86
2022/05/01 13:57:54;;;;;;;9.25;5.13;;;14.60;82.00;;;;;;6199368;23;20067;-86