Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:26;;;;;;;3.40;2.90;;;18.60;99.90;;;;;;5027698;28;20379;-82
2023/08/24 00:03:52;;;;;;;3.65;2.78;;;18.60;99.90;;;;;;5028031;28;20033;-81
2023/08/24 00:06:19;;;;;;;3.80;2.50;;;18.50;99.90;;;;;;5021760;28;20030;-81
2023/08/24 00:08:45;;;;;;;3.63;2.58;;;18.40;99.90;;;;;;5023059;28;20037;-82
2023/08/24 00:11:17;;;;;;;4.10;2.53;;;18.20;99.90;;;;;;5039008;28;20029;-81
2023/08/24 00:13:51;;;;;;;4.43;2.75;;;18.20;99.90;;;;;;5026824;28;20053;-81
2023/08/24 00:16:20;;;;;;;4.55;2.47;;;18.10;99.90;;;;;;5030483;28;20037;-81
2023/08/24 00:18:49;;;;;;;5.40;2.83;;;18.00;99.90;;;;;;5033627;28;20487;-81
2023/08/24 00:21:22;;;;;;;3.92;2.47;;;17.90;99.90;;;;;;5033154;28;20029;-81
2023/08/24 00:23:52;;;;;;;3.95;2.45;;;17.90;99.90;;;;;;5020560;28;20049;-81
2023/08/24 00:26:19;;;;;;;4.05;3.25;;;18.00;99.90;;;;;;5019625;28;20034;-81
2023/08/24 00:28:46;;;;;;;3.80;2.90;;;18.00;99.90;;;;;;5030149;28;20033;-81
2023/08/24 00:31:14;;;;;;;3.65;3.00;;;18.00;99.90;;;;;;5034016;28;20489;-81
2023/08/24 00:33:41;;;;;;;3.85;2.72;;;17.90;99.90;;;;;;5032233;28;20056;-81
2023/08/24 00:36:07;;;;;;;3.70;2.85;;;18.00;99.90;;;;;;5035604;28;20052;-81
2023/08/24 00:38:34;;;;;;;3.65;2.60;;;18.10;99.90;;;;;;5033813;28;20048;-81
2023/08/24 00:41:00;;;;;;;4.35;2.53;;;18.10;99.90;;;;;;5024627;28;20451;-81
2023/08/24 00:43:27;;;;;;;3.92;2.92;;;18.00;99.90;;;;;;5026415;28;20458;-81
2023/08/24 00:45:56;;;;;;;4.03;2.75;;;18.00;99.90;;;;;;5032544;28;20034;-81
2023/08/24 00:48:28;;;;;;;7.90;3.40;;;18.00;99.90;;;;;;5018868;28;20038;-81
2023/08/24 00:50:56;;;;;;;5.15;2.80;;;17.90;99.90;;;;;;5017790;28;20029;-82
2023/08/24 00:53:24;;;;;;;3.47;2.03;;;17.90;99.90;;;;;;5042690;28;20385;-81
2023/08/24 00:55:51;;;;;;;5.43;2.60;;;17.90;99.90;;;;;;5039634;28;20021;-81
2023/08/24 00:58:18;;;;;;;5.10;3.17;;;17.80;99.90;;;;;;5032067;28;20041;-81
2023/08/24 01:00:47;;;;;;;4.85;3.55;;;17.80;99.90;;;;;;5032711;28;20049;-82
2023/08/24 01:03:13;;;;;;;3.55;2.78;;;17.90;99.90;;;;;;5040089;28;20049;-81
2023/08/24 01:05:46;;;;;;;5.13;3.92;;;17.80;99.90;;;;;;5036649;28;20041;-81
2023/08/24 01:08:13;;;;;;;4.18;2.50;;;17.90;99.90;;;;;;5022937;28;20046;-81
2023/08/24 01:10:52;;;;;;;4.63;3.42;;;17.80;99.90;;;;;;5034785;28;20028;-81
2023/08/24 01:13:36;;;;;;;6.80;3.33;;;17.80;99.90;;;;;;5029465;28;20049;-81
2023/08/24 01:16:10;;;;;;;4.93;2.90;;;17.70;99.90;;;;;;5040381;28;20041;-81
2023/08/24 01:18:39;;;;;;;6.35;2.72;;;17.60;99.90;;;;;;5027424;28;20045;-81
2023/08/24 01:21:05;;;;;;;4.68;2.92;;;17.60;99.90;;;;;;5035072;28;20034;-81
2023/08/24 01:23:57;;;;;;;4.20;2.80;;;17.50;99.90;;;;;;5029083;28;20501;-81
2023/08/24 01:26:24;;;;;;;4.10;3.20;;;17.60;99.90;;;;;;5024616;28;20056;-81
2023/08/24 01:28:51;;;;;;;3.92;2.72;;;17.60;99.90;;;;;;5031438;28;20036;-81
2023/08/24 01:31:17;;;;;;;4.78;3.20;;;17.60;99.90;;;;;;5032614;28;20037;-82
2023/08/24 01:33:44;;;;;;;6.43;3.75;;;17.60;99.90;;;;;;5021485;28;20042;-82
2023/08/24 01:36:12;;;;;;;4.57;3.33;;;17.50;99.90;;;;;;5030398;28;20037;-82
2023/08/24 01:38:39;;;;;;;4.75;3.42;;;17.50;99.90;;;;;;5040689;28;20470;-82
2023/08/24 01:41:13;;;;;;;4.90;3.30;;;17.50;99.90;;;;;;5032872;28;20059;-82
2023/08/24 01:43:42;;;;;;;5.07;3.22;;;17.50;99.90;;;;;;5029020;28;20064;-82
2023/08/24 01:46:08;;;;;;;3.58;2.60;;;17.50;99.90;;;;;;5036326;28;20053;-82
2023/08/24 01:48:36;;;;;;;5.55;3.20;;;17.40;99.90;;;;;;5028989;28;20033;-82
2023/08/24 01:51:03;;;;;;;3.95;2.85;;;17.40;99.90;;;;;;5028786;28;20371;-82
2023/08/24 01:53:31;;;;;;;5.90;3.30;;;17.30;99.90;;;;;;5029693;28;20052;-82
2023/08/24 01:55:57;;;;;;;3.78;3.00;;;17.40;99.90;;;;;;5025256;28;20042;-82
2023/08/24 01:58:24;;;;;;;3.45;3.08;;;17.40;99.90;;;;;;5022399;28;20052;-81
2023/08/24 02:00:50;;;;;;;4.78;2.85;;;17.50;99.90;;;;;;5038710;28;20051;-81
2023/08/24 02:03:16;;;;;;;8.20;3.20;;;17.50;99.90;;;;;;5036249;28;20030;-81
2023/08/24 02:05:42;;;;;;;5.95;3.88;;;17.40;99.90;;;;;;5036625;28;20029;-82
2023/08/24 02:08:08;;;;;;;6.72;3.55;;;17.20;99.90;;;;;;5028542;28;20033;-82
2023/08/24 02:10:34;;;;;;;5.05;3.53;;;17.10;99.90;;;;;;5035036;28;20390;-81
2023/08/24 02:13:01;;;;;;;6.65;3.83;;;17.10;1.00;;;;;;5028495;28;20049;-82
2023/08/24 02:15:27;;;;;;;3.92;3.20;;;17.10;1.00;;;;;;5022379;28;20343;-81
2023/08/24 02:17:54;;;;;;;6.53;3.38;;;17.10;1.00;;;;;;5023777;28;20029;-81
2023/08/24 02:20:20;;;;;;;4.38;3.33;;;17.10;1.00;;;;;;5039106;28;20067;-81
2023/08/24 02:22:46;;;;;;;5.63;2.80;;;17.10;1.00;;;;;;5035024;28;20042;-82
2023/08/24 02:25:12;;;;;;;4.30;3.20;;;17.10;1.00;;;;;;5029944;28;20041;-81
2023/08/24 02:27:38;;;;;;;5.57;3.28;;;17.10;1.00;;;;;;5035253;28;20060;-82
2023/08/24 02:30:05;;;;;;;4.57;3.42;;;17.10;1.00;;;;;;5034814;28;20372;-82
2023/08/24 02:32:31;;;;;;;6.40;4.75;;;17.20;1.00;;;;;;5027361;28;20030;-81
2023/08/24 02:34:58;;;;;;;3.95;3.10;;;17.20;1.00;;;;;;5023501;28;20075;-81
2023/08/24 02:37:24;;;;;;;4.70;3.35;;;17.20;1.00;;;;;;5029373;28;20033;-81
2023/08/24 02:39:50;;;;;;;4.20;3.28;;;17.10;1.00;;;;;;5026915;28;20382;-81
2023/08/24 02:42:16;;;;;;;4.38;2.97;;;17.00;1.00;;;;;;5026444;28;20040;-81
2023/08/24 02:44:43;;;;;;;5.93;3.58;;;16.90;1.00;;;;;;5034028;28;20053;-81
2023/08/24 02:47:09;;;;;;;4.03;3.05;;;17.00;1.00;;;;;;5040172;28;20032;-81
2023/08/24 02:49:35;;;;;;;4.70;3.33;;;16.90;1.00;;;;;;5031634;28;20034;-81
2023/08/24 02:52:03;;;;;;;4.97;3.17;;;17.00;1.00;;;;;;5035894;28;20486;-80
2023/08/24 02:54:29;;;;;;;7.30;3.60;;;17.10;1.00;;;;;;5033731;28;20038;-81
2023/08/24 02:56:56;;;;;;;3.95;3.50;;;17.20;1.00;;;;;;5028240;28;20030;-81
2023/08/24 02:59:22;;;;;;;3.83;3.33;;;17.20;1.00;;;;;;5026712;28;20056;-81
2023/08/24 03:01:48;;;;;;;4.40;2.80;;;17.20;1.00;;;;;;5025803;28;20471;-81
2023/08/24 03:04:14;;;;;;;4.78;4.15;;;17.10;1.00;;;;;;5035448;28;20033;-81
2023/08/24 03:06:43;;;;;;;4.78;4.13;;;17.10;1.00;;;;;;5032263;28;20048;-81
2023/08/24 03:09:09;;;;;;;6.35;3.30;;;17.10;1.00;;;;;;5030983;28;20450;-81
2023/08/24 03:11:35;;;;;;;4.00;3.22;;;17.10;1.00;;;;;;5038177;28;20029;-81
2023/08/24 03:14:01;;;;;;;4.53;3.63;;;17.00;1.00;;;;;;5027712;28;20046;-81
2023/08/24 03:16:28;;;;;;;4.72;3.38;;;17.00;1.00;;;;;;5023716;28;20036;-81
2023/08/24 03:18:54;;;;;;;7.18;3.40;;;16.90;1.00;;;;;;5028767;28;20038;-82
2023/08/24 03:21:20;;;;;;;5.30;3.85;;;16.90;1.00;;;;;;5032496;28;20052;-81
2023/08/24 03:23:46;;;;;;;4.43;3.75;;;16.80;1.00;;;;;;5024527;28;20040;-81
2023/08/24 03:26:12;;;;;;;7.88;5.45;;;16.90;1.00;;;;;;5027883;28;20045;-81
2023/08/24 03:28:39;;;;;;;6.53;4.00;;;16.90;1.00;;;;;;5040753;28;20037;-81
2023/08/24 03:31:06;;;;;;;6.80;5.15;;;17.00;1.00;;;;;;5035860;28;20051;-81
2023/08/24 03:33:34;;;;;;;5.65;3.92;;;17.10;1.00;;;;;;5026942;28;20049;-82
2023/08/24 03:36:03;;;;;;;6.15;3.95;;;17.20;1.00;;;;;;5029554;28;20045;-81
2023/08/24 03:38:29;;;;;;;10.70;3.75;;;17.30;1.00;;;;;;5031334;28;20045;-81
2023/08/24 03:41:01;;;;;;;4.72;3.33;;;17.40;1.00;;;;;;5027590;28;20046;-81
2023/08/24 03:43:27;;;;;;;5.97;3.45;;;17.50;99.90;;;;;;5019226;28;20068;-81
2023/08/24 03:45:53;;;;;;;5.97;3.33;;;17.60;99.90;;;;;;5039139;28;20041;-81
2023/08/24 03:48:20;;;;;;;4.40;2.83;;;17.70;99.90;;;;;;5035230;28;20033;-81
2023/08/24 03:50:47;;;;;;;5.18;3.10;;;17.70;99.90;;;;;;5031778;28;20066;-81
2023/08/24 03:53:13;;;;;;;4.75;3.38;;;17.80;99.90;;;;;;5030800;28;20466;-81
2023/08/24 03:55:39;;;;;;;7.30;4.80;;;17.70;99.90;;;;;;5030050;28;20048;-82
2023/08/24 03:58:05;;;;;;;5.47;3.15;;;17.70;99.90;;;;;;5017499;28;20049;-82
2023/08/24 04:00:32;;;;;;;4.45;3.08;;;17.70;99.90;;;;;;5022442;28;20050;-81
2023/08/24 04:03:00;;;;;;;6.03;3.63;;;17.60;99.90;;;;;;5030397;28;20049;-81
2023/08/24 04:05:27;;;;;;;4.28;2.80;;;17.50;99.90;;;;;;5018933;28;20053;-81
2023/08/24 04:07:53;;;;;;;4.18;2.88;;;17.50;99.90;;;;;;5020249;28;20030;-81
2023/08/24 04:10:20;;;;;;;5.15;2.92;;;17.60;99.90;;;;;;5019202;28;20258;-81
2023/08/24 04:12:46;;;;;;;6.10;3.15;;;17.60;99.90;;;;;;5036599;28;20048;-81
2023/08/24 04:15:12;;;;;;;5.75;3.17;;;17.50;99.90;;;;;;5029441;28;20048;-81
2023/08/24 04:17:38;;;;;;;6.65;3.30;;;17.50;99.90;;;;;;5029248;28;20040;-81
2023/08/24 04:20:06;;;;;;;5.32;4.18;;;17.40;99.90;;;;;;5035497;28;20043;-81
2023/08/24 04:22:33;;;;;;;5.70;3.50;;;17.40;99.90;;;;;;5025734;28;20034;-81
2023/08/24 04:25:00;;;;;;;5.07;3.10;;;17.40;1.00;;;;;;5021998;28;20391;-80
2023/08/24 04:27:26;;;;;;;4.90;3.50;;;17.50;1.00;;;;;;5030568;28;20025;-82
2023/08/24 04:29:53;;;;;;;4.68;3.25;;;17.50;99.90;;;;;;5029413;28;20033;-81
2023/08/24 04:32:19;;;;;;;4.85;3.67;;;17.50;99.90;;;;;;5036709;28;20513;-80
2023/08/24 04:34:45;;;;;;;4.93;3.33;;;17.40;1.00;;;;;;5035707;28;20042;-80
2023/08/24 04:37:11;;;;;;;4.93;3.75;;;17.40;1.00;;;;;;5039024;28;20040;-80
2023/08/24 04:39:37;;;;;;;5.55;3.35;;;17.40;1.00;;;;;;5037149;28;20039;-81
2023/08/24 04:42:04;;;;;;;5.95;3.80;;;17.40;1.00;;;;;;5025377;28;20038;-80
2023/08/24 04:44:30;;;;;;;6.07;3.80;;;17.40;1.00;;;;;;5017096;28;20041;-80
2023/08/24 04:46:56;;;;;;;5.65;4.20;;;17.50;1.00;;;;;;5034759;28;20037;-80
2023/08/24 04:49:22;;;;;;;6.35;3.85;;;17.60;99.90;;;;;;5027580;28;20033;-80
2023/08/24 04:51:48;;;;;;;6.03;3.42;;;17.60;99.90;;;;;;5019915;28;20040;-80
2023/08/24 04:54:15;;;;;;;4.60;3.60;;;17.60;99.90;;;;;;5039530;28;20387;-81
2023/08/24 04:56:41;;;;;;;6.22;3.17;;;17.60;99.90;;;;;;5039489;28;20524;-80
2023/08/24 04:59:07;;;;;;;6.13;3.35;;;17.60;1.00;;;;;;5036664;28;20049;-80
2023/08/24 05:01:34;;;;;;;4.78;3.20;;;17.60;99.90;;;;;;5032573;28;20050;-81
2023/08/24 05:04:01;;;;;;;8.88;4.60;;;17.60;99.90;;;;;;5034442;28;20042;-80
2023/08/24 05:06:27;;;;;;;4.28;2.92;;;17.70;99.90;;;;;;5030900;28;20382;-80
2023/08/24 05:08:53;;;;;;;4.53;3.13;;;17.70;99.90;;;;;;5023237;28;20041;-80
2023/08/24 05:11:21;;;;;;;5.75;3.95;;;17.70;99.90;;;;;;5033508;28;20034;-81
2023/08/24 05:13:48;;;;;;;6.55;2.83;;;17.70;99.90;;;;;;5028445;28;20041;-81
2023/08/24 05:16:14;;;;;;;3.63;2.95;;;17.80;99.90;;;;;;5040890;28;20040;-81
2023/08/24 05:18:40;;;;;;;6.15;2.92;;;17.70;99.90;;;;;;5034907;28;20029;-80
2023/08/24 05:21:07;;;;;;;6.63;3.20;;;17.70;99.90;;;;;;5037698;28;20051;-81
2023/08/24 05:23:34;;;;;;;6.22;3.67;;;17.70;1.00;;;;;;5033332;28;20030;-81
2023/08/24 05:26:02;;;;;;;5.50;3.60;;;17.80;99.90;;;;;;5028292;28;20387;-81
2023/08/24 05:28:30;;;;;;;4.93;3.13;;;17.80;99.90;;;;;;5038531;28;20048;-81
2023/08/24 05:30:57;;;;;;;4.60;2.95;;;17.90;99.90;;;;;;5028598;28;20470;-83
2023/08/24 05:33:24;;;;;;;5.63;3.05;;;18.00;99.90;;;;;;5020451;28;20166;-81
2023/08/24 05:35:51;;;;;;;7.68;3.60;;;18.10;99.90;;;;;;5021805;28;20045;-82
2023/08/24 05:38:18;;;;;;;6.20;2.83;;;18.30;99.90;;;;;;5041440;28;20454;-82
2023/08/24 05:40:47;;;;;;;6.38;2.50;;;18.30;99.90;;;;;;5037963;28;20459;-84
2023/08/24 05:43:14;;;;;;;5.50;2.95;;;18.40;99.90;;;;;;5039226;28;20057;-82
2023/08/24 05:45:43;;;;;;;5.13;2.53;;;18.40;99.90;;;;;;5040507;28;20034;-84
2023/08/24 05:48:09;;;;;;;4.10;2.70;;;18.50;99.90;;;;;;5033394;28;20470;-86
2023/08/24 05:50:37;;;;;;;5.30;2.75;;;18.60;99.90;;;;;;5028428;28;20029;-85
2023/08/24 05:53:04;;;;;;;6.53;2.88;;;18.60;99.90;;;;;;5028648;28;20038;-84
2023/08/24 05:55:30;;;;;;;12.35;3.65;;;18.70;99.90;;;;;;5030101;28;20045;-86
2023/08/24 05:57:56;;;;;;;5.00;2.78;;;18.70;99.90;;;;;;5026234;28;20362;-84
2023/08/24 06:00:22;;;;;;;6.32;3.63;;;18.80;99.90;;;;;;5028359;28;20482;-85
2023/08/24 06:02:49;;;;;;;6.90;3.55;;;18.80;99.90;;;;;;5038117;28;20049;-82
2023/08/24 06:05:17;;;;;;;5.90;3.17;;;18.90;99.90;;;;;;5031413;28;20048;-83
2023/08/24 06:07:45;;;;;;;4.95;3.00;;;18.90;99.90;;;;;;5036886;28;20055;-86
2023/08/24 06:10:12;;;;;;;7.15;3.83;;;19.00;99.90;;;;;;5029283;28;20036;-80
2023/08/24 06:12:38;;;;;;;5.03;3.30;;;19.10;99.90;;;;;;5038127;28;20033;-81
2023/08/24 06:15:07;;;;;;;4.78;3.10;;;19.10;99.90;;;;;;5028723;28;20041;-82
2023/08/24 06:17:35;;;;;;;5.88;3.30;;;19.20;99.90;;;;;;5022138;28;20038;-83
2023/08/24 06:20:04;;;;;;;14.70;4.78;;;19.20;99.90;;;;;;5030460;28;20025;-82
2023/08/24 06:22:31;;;;;;;5.35;4.22;;;19.20;99.90;;;;;;5038422;28;20017;-81
2023/08/24 06:24:59;;;;;;;10.52;4.20;;;19.30;99.90;;;;;;5035353;28;20042;-84
2023/08/24 06:27:26;;;;;;;4.40;3.15;;;19.30;99.90;;;;;;5033592;28;20216;-81
2023/08/24 06:29:52;;;;;;;4.93;3.35;;;19.30;99.90;;;;;;5034743;28;20036;-84
2023/08/24 06:32:18;;;;;;;4.72;3.42;;;19.30;99.90;;;;;;5032121;28;20033;-84
2023/08/24 06:34:45;;;;;;;5.75;4.15;;;19.30;99.90;;;;;;5025145;28;20044;-82
2023/08/24 06:37:11;;;;;;;7.95;3.65;;;19.30;99.90;;;;;;5033278;28;20040;-82
2023/08/24 06:39:37;;;;;;;4.78;3.70;;;19.20;99.90;;;;;;5026749;28;20029;-85
2023/08/24 06:42:03;;;;;;;4.43;2.97;;;19.20;99.90;;;;;;5027458;28;20034;-85
2023/08/24 06:44:30;;;;;;;7.05;3.25;;;19.20;99.90;;;;;;5034441;28;20416;-81
2023/08/24 06:46:57;;;;;;;5.43;3.03;;;19.20;99.90;;;;;;5031932;28;20044;-82
2023/08/24 06:49:23;;;;;;;7.78;4.47;;;19.10;99.90;;;;;;5036402;28;20029;-80
2023/08/24 06:51:49;;;;;;;4.65;3.35;;;19.20;99.90;;;;;;5029350;28;20481;-81
2023/08/24 06:54:15;;;;;;;4.47;3.35;;;19.20;99.90;;;;;;5036664;28;20061;-86
2023/08/24 06:56:43;;;;;;;5.15;3.58;;;19.30;99.90;;;;;;5030062;28;20025;-83
2023/08/24 06:59:11;;;;;;;6.22;3.92;;;19.30;99.90;;;;;;5021252;28;20053;-82
2023/08/24 07:01:37;;;;;;;6.10;4.10;;;19.40;99.90;;;;;;5021898;28;20040;-83
2023/08/24 07:04:03;;;;;;;5.25;3.38;;;19.40;99.90;;;;;;5032274;28;20048;-83
2023/08/24 07:06:29;;;;;;;6.55;3.63;;;19.50;99.90;;;;;;5036576;28;20021;-83
2023/08/24 07:08:55;;;;;;;4.50;3.47;;;19.60;99.90;;;;;;5029966;28;20029;-83
2023/08/24 07:11:23;;;;;;;4.07;3.25;;;19.80;99.90;;;;;;5040101;28;20036;-83
2023/08/24 07:13:50;;;;;;;4.55;3.05;;;20.10;99.90;;;;;;5034398;28;20042;-83
2023/08/24 07:16:16;;;;;;;3.35;2.60;;;20.30;98.90;;;;;;5025267;28;20025;-83
2023/08/24 07:18:42;;;;;;;3.92;3.00;;;20.50;88.10;;;;;;5018398;28;20451;-83
2023/08/24 07:21:09;;;;;;;4.40;3.22;;;20.50;51.60;;;;;;5031412;28;20032;-83
2023/08/24 07:23:35;;;;;;;5.35;3.50;;;20.50;71.90;;;;;;5022447;28;20037;-83
2023/08/24 07:26:01;;;;;;;5.82;2.50;;;20.80;25.90;;;;;;5023057;28;20041;-84
2023/08/24 07:28:27;;;;;;;3.72;2.33;;;21.10;17.50;;;;;;5038658;28;20041;-83
2023/08/24 07:30:55;;;;;;;4.43;2.30;;;21.50;1.00;;;;;;5039185;28;20036;-83
2023/08/24 07:33:22;;;;;;;5.47;2.25;;;21.90;1.00;;;;;;5032055;28;20053;-80
2023/08/24 07:35:48;;;;;;;3.80;2.55;;;22.20;1.00;;;;;;5029624;28;20033;-83
2023/08/24 07:38:14;;;;;;;5.43;2.92;;;22.70;1.00;;;;;;5030551;28;20391;-82
2023/08/24 07:40:40;;;;;;;5.35;2.33;;;23.20;99.90;;;;;;5028664;28;20029;-81
2023/08/24 07:43:07;;;;;;;4.97;2.17;;;23.30;99.90;;;;;;5018767;28;20056;-80
2023/08/24 07:45:33;;;;;;;5.43;2.30;;;23.60;99.90;;;;;;5023652;28;20429;-82
2023/08/24 07:47:59;;;;;;;3.25;2.42;;;23.80;99.90;;;;;;5028668;28;20053;-83
2023/08/24 07:50:26;;;;;;;4.38;2.55;;;23.70;99.90;;;;;;5031851;28;20044;-81
2023/08/24 07:52:52;;;;;;;3.42;2.55;;;23.50;99.90;;;;;;5030387;28;20037;-83
2023/08/24 07:55:18;;;;;;;3.35;2.42;;;23.30;99.90;;;;;;5030265;28;20045;-83
2023/08/24 07:57:44;;;;;;;4.60;2.30;;;23.20;99.90;;;;;;5028238;28;20037;-83
2023/08/24 08:00:13;;;;;;;3.50;2.25;;;23.20;99.90;;;;;;5022155;28;20065;-83
2023/08/24 08:02:40;;;;;;;2.73;1.87;;;23.20;1.00;;;;;;5039045;28;20029;-81
2023/08/24 08:05:07;;;;;;;4.38;2.38;;;23.00;1.00;;;;;;5033686;28;20045;-81
2023/08/24 08:07:34;;;;;;;4.53;2.10;;;22.90;99.90;;;;;;5030177;28;20033;-83
2023/08/24 08:10:00;;;;;;;7.50;3.33;;;23.00;99.90;;;;;;5030450;28;20029;-83
2023/08/24 08:12:27;;;;;;;3.35;2.20;;;23.20;1.00;;;;;;5043203;28;20037;-85
2023/08/24 08:14:53;;;;;;;3.78;2.03;;;23.70;99.90;;;;;;5035592;28;20037;-82
2023/08/24 08:17:19;;;;;;;3.58;2.42;;;24.10;99.90;;;;;;5034179;28;20048;-83
2023/08/24 08:19:45;;;;;;;3.75;2.30;;;24.30;99.90;;;;;;5033696;28;20402;-84
2023/08/24 08:22:12;;;;;;;19.05;3.55;;;24.60;99.90;;;;;;5033986;28;20037;-83
2023/08/24 08:24:38;;;;;;;3.05;2.40;;;24.10;99.90;;;;;;5036106;28;20046;-83
2023/08/24 08:27:04;;;;;;;3.00;2.08;;;23.80;99.90;;;;;;5028920;28;20068;-85
2023/08/24 08:29:30;;;;;;;3.90;2.20;;;24.00;99.90;;;;;;5038219;28;20030;-86
2023/08/24 08:31:57;;;;;;;3.78;1.73;;;24.20;99.90;;;;;;5037486;28;20038;-84
2023/08/24 08:34:23;;;;;;;3.45;2.53;;;24.30;99.90;;;;;;5040213;28;20037;-84
2023/08/24 08:36:49;;;;;;;3.20;2.38;;;24.60;99.90;;;;;;5041063;28;20033;-84
2023/08/24 08:39:17;;;;;;;2.97;2.25;;;25.00;99.90;;;;;;5031812;28;20044;-84
2023/08/24 08:41:45;;;;;;;3.67;1.92;;;24.90;99.90;;;;;;5032557;28;20036;-82
2023/08/24 08:44:15;;;;;;;3.40;2.25;;;24.80;99.90;;;;;;5031672;28;20048;-83
2023/08/24 08:46:42;;;;;;;3.75;2.00;;;24.90;99.90;;;;;;5038185;28;20382;-83
2023/08/24 08:49:10;;;;;;;3.42;1.88;;;25.20;99.90;;;;;;5033457;28;20025;-84
2023/08/24 08:51:37;;;;;;;3.30;1.70;;;25.30;99.90;;;;;;5020359;28;20046;-84
2023/08/24 08:54:05;;;;;;;3.42;1.83;;;25.80;99.90;;;;;;5043174;28;20034;-83
2023/08/24 08:56:34;;;;;;;3.17;1.73;;;26.30;99.90;;;;;;5035483;28;20108;-84
2023/08/24 08:59:01;;;;;;;2.00;1.20;;;27.00;99.90;;;;;;5030198;28;20510;-85
2023/08/24 09:01:28;;;;;;;2.97;1.63;;;27.50;99.90;;;;;;5031020;28;20033;-85
2023/08/24 09:03:54;;;;;;;3.22;1.40;;;27.90;99.90;;;;;;5038993;28;20144;-84
2023/08/24 09:06:22;;;;;;;2.50;1.75;;;28.00;99.90;;;;;;5017176;28;20053;-83
2023/08/24 09:08:50;;;;;;;3.90;1.30;;;28.20;99.90;;;;;;5025708;28;20029;-87
2023/08/24 09:11:20;;;;;;;2.13;1.13;;;28.60;99.90;;;;;;5031489;28;20037;-84
2023/08/24 09:13:46;;;;;;;;;;;28.90;99.90;;;;;;5029901;28;20407;-82
2023/08/24 09:16:15;;;;;;;1.75;1.05;;;28.80;99.90;;;;;;5034183;28;19921;-85
2023/08/24 09:18:45;;;;;;;3.05;1.35;;;29.00;99.90;;;;;;5033261;28;20505;-83
2023/08/24 09:21:13;;;;;;;2.40;1.33;;;29.20;99.90;;;;;;5037537;28;20037;-86
2023/08/24 09:23:56;;;;;;;2.63;1.42;;;29.30;98.40;;;;;;5028907;28;20370;-82
2023/08/24 09:26:30;;;;;;;2.00;0.73;;;29.20;99.90;;;;;;5024122;28;20386;-83
2023/08/24 09:28:57;;;;;;;3.85;0.90;;;29.30;97.10;;;;;;5035737;28;20045;-82
2023/08/24 09:31:34;;;;;;;5.45;1.52;;;29.60;97.70;;;;;;5037166;28;20040;-83
2023/08/24 09:34:01;;;;;;;2.17;1.10;;;29.90;88.30;;;;;;5031146;28;20026;-81
2023/08/24 09:36:30;;;;;;;1.88;1.27;;;30.10;74.90;;;;;;5033865;28;20048;-87
2023/08/24 09:38:58;;;;;;;2.92;2.22;;;29.80;63.20;;;;;;5040185;28;20034;-86
2023/08/24 09:41:36;;;;;;;4.78;1.02;;;29.90;78.10;;;;;;5037101;28;20036;-86
2023/08/24 09:44:06;;;;;;;2.95;1.23;;;29.80;65.80;;;;;;5031146;28;20040;-82
2023/08/24 09:46:32;;;;;;;2.08;1.13;;;29.70;81.90;;;;;;5032956;28;20029;-84
2023/08/24 09:49:00;;;;;;;2.63;1.38;;;30.00;78.60;;;;;;5027165;28;20040;-81
2023/08/24 09:51:27;;;;;;;4.20;1.33;;;30.00;79.30;;;;;;5044138;28;20044;-84
2023/08/24 09:53:58;;;;;;;2.03;1.15;;;29.80;76.00;;;;;;5058777;28;20033;-84
2023/08/24 09:56:29;;;;;;;1.70;0.90;;;29.60;82.90;;;;;;5048979;28;20049;-84
2023/08/24 09:59:00;;;;;;;2.72;1.30;;;29.60;80.60;;;;;;5053982;28;20063;-85
2023/08/24 10:01:27;;;;;;;3.40;1.50;;;29.80;78.30;;;;;;5036764;28;20029;-84
2023/08/24 10:03:57;;;;;;;3.25;1.10;;;29.90;83.50;;;;;;5042188;28;20029;-84
2023/08/24 10:06:27;;;;;;;3.88;1.75;;;29.90;76.10;;;;;;5035597;28;20038;-83
2023/08/24 10:09:04;;;;;;;2.08;1.38;;;29.90;85.60;;;;;;5028402;28;20041;-84
2023/08/24 10:11:32;;;;;;;3.25;1.80;;;29.70;81.10;;;;;;5036236;28;20025;-84
2023/08/24 10:14:39;;;;;;;2.63;1.38;;;30.00;78.00;;;;;;5030953;28;20101;-81
2023/08/24 10:17:06;;;;;;;3.45;1.58;;;30.10;63.40;;;;;;5014469;28;20510;-87
2023/08/24 10:19:33;;;;;;;1.88;0.90;;;30.00;53.00;;;;;;5013282;28;20038;-82
2023/08/24 10:22:01;;;;;;;2.55;1.00;;;30.20;63.40;;;;;;5038077;28;20497;-84
2023/08/24 10:24:29;;;;;;;3.13;1.13;;;30.30;55.50;;;;;;5032954;28;20040;-83
2023/08/24 10:26:56;;;;;;;2.88;1.60;;;30.60;45.70;;;;;;5030614;28;20045;-83
2023/08/24 10:29:25;;;;;;;2.85;1.48;;;30.60;47.30;;;;;;5034434;28;20497;-84
2023/08/24 10:31:52;;;;;;;1.90;0.80;;;30.60;40.20;;;;;;5037278;28;20050;-83
2023/08/24 10:34:18;;;;;;;2.10;0.90;;;30.70;46.20;;;;;;5030419;28;20587;-83
2023/08/24 10:36:48;;;;;;;5.05;1.50;;;30.70;31.70;;;;;;5034758;28;20067;-89
2023/08/24 10:39:15;;;;;;;2.53;1.05;;;30.70;39.50;;;;;;5034541;28;20034;-81
2023/08/24 10:41:51;;;;;;;2.67;1.73;;;30.90;35.90;;;;;;5023678;28;20030;-84
2023/08/24 10:44:38;;;;;;;2.45;1.20;;;30.90;39.90;;;;;;5033455;28;20029;-89
2023/08/24 10:47:14;;;;;;;2.35;1.10;;;31.00;32.90;;;;;;5035980;28;20037;-83
2023/08/24 10:49:56;;;;;;;3.55;1.20;;;31.00;30.20;;;;;;5031521;28;20637;-88
2023/08/24 10:52:23;;;;;;;1.70;0.82;;;30.60;30.20;;;;;;5028248;28;20050;-86
2023/08/24 10:54:51;;;;;;;2.33;1.42;;;30.50;33.80;;;;;;5037805;28;20049;-87
2023/08/24 10:57:23;;;;;;;2.65;0.90;;;30.80;33.60;;;;;;5034376;28;20029;-86
2023/08/24 11:00:09;;;;;;;2.83;1.10;;;31.20;32.00;;;;;;5052996;28;20064;-84
2023/08/24 11:02:43;;;;;;;2.38;1.40;;;31.30;29.00;;;;;;5028486;28;20458;-89
2023/08/24 11:05:17;;;;;;;5.57;1.30;;;31.50;23.40;;;;;;5040529;28;20049;-88
2023/08/24 11:07:55;;;;;;;2.28;1.35;;;31.50;21.30;;;;;;5032659;28;20034;-89
2023/08/24 11:10:24;;;;;;;1.48;0.88;;;31.70;19.10;;;;;;5040703;28;20036;-84
2023/08/24 11:13:08;;;;;;;1.40;0.90;;;31.90;16.70;;;;;;5032745;28;20029;-85
2023/08/24 11:15:45;;;;;;;1.75;1.23;;;31.90;14.80;;;;;;5023602;28;20032;-86
2023/08/24 11:18:23;;;;;;;2.00;1.20;;;31.90;10.90;;;;;;5031452;28;20045;-87
2023/08/24 11:20:52;;;;;;;3.65;1.50;;;32.10;11.70;;;;;;5039369;28;20083;-89
2023/08/24 11:23:19;;;;;;;3.13;1.75;;;31.90;8.80;;;;;;5037979;28;20052;-88
2023/08/24 11:25:47;;;;;;;2.22;0.90;;;31.70;11.90;;;;;;5032407;28;20041;-86
2023/08/24 11:28:19;;;;;;;3.70;1.27;;;31.90;10.00;;;;;;4989581;28;20431;-88
2023/08/24 11:30:45;;;;;;;3.60;1.15;;;31.90;7.00;;;;;;5010423;28;20049;-87
2023/08/24 11:33:17;;;;;;;2.95;1.38;;;32.00;5.30;;;;;;5012224;28;20049;-87
2023/08/24 11:35:45;;;;;;;2.42;1.85;;;32.00;5.00;;;;;;5003953;28;20046;-84
2023/08/24 11:38:11;;;;;;;2.42;0.80;;;32.00;2.50;;;;;;5011511;28;20038;-89
2023/08/24 11:41:06;;;;;;;2.25;0.98;;;32.00;2.60;;;;;;4999422;28;20034;-87
2023/08/24 11:43:31;;;;;;;2.22;1.15;;;32.10;1.00;;;;;;5025393;28;20049;-86
2023/08/24 11:45:58;;;;;;;2.50;0.95;;;32.20;6.40;;;;;;5042373;28;20033;-90
2023/08/24 11:48:48;;;;;;;2.47;1.08;;;32.10;6.80;;;;;;5014855;28;20034;-86
2023/08/24 11:51:15;;;;;;;2.50;1.23;;;32.20;11.80;;;;;;5016201;28;20037;-89
2023/08/24 11:53:46;;;;;;;1.95;1.17;;;32.10;6.20;;;;;;5024230;28;20034;-88
2023/08/24 11:56:14;;;;;;;3.95;1.42;;;32.00;7.20;;;;;;4992688;28;20049;-89
2023/08/24 11:58:41;;;;;;;2.28;1.40;;;32.10;7.20;;;;;;5016821;28;20061;-88
2023/08/24 12:01:12;;;;;;;3.53;1.30;;;32.10;5.80;;;;;;5040585;28;20521;-88
2023/08/24 12:03:40;;;;;;;1.83;1.00;;;32.10;2.60;;;;;;5030890;28;20065;-85
2023/08/24 12:06:12;;;;;;;2.05;1.10;;;32.10;4.40;;;;;;5025656;28;20046;-89
2023/08/24 12:08:41;;;;;;;2.25;0.93;;;32.10;7.10;;;;;;5027831;28;20086;-88
2023/08/24 12:11:17;;;;;;;2.83;1.20;;;32.10;9.80;;;;;;5041295;28;20026;-89
2023/08/24 12:13:51;;;;;;;2.25;1.15;;;32.30;7.80;;;;;;5031261;28;20037;-88
2023/08/24 12:16:21;;;;;;;1.65;1.02;;;32.50;9.00;;;;;;5010505;28;20329;-88
2023/08/24 12:18:48;;;;;;;2.22;1.48;;;32.60;7.70;;;;;;5029893;28;20037;-86
2023/08/24 12:21:14;;;;;;;2.53;1.27;;;32.70;8.20;;;;;;5015582;28;20044;-89
2023/08/24 12:23:43;;;;;;;4.57;1.35;;;32.80;5.80;;;;;;5034166;28;20381;-86
2023/08/24 12:26:17;;;;;;;2.07;1.20;;;32.80;1.70;;;;;;5025967;28;20041;-89
2023/08/24 12:28:48;;;;;;;4.05;1.63;;;32.50;6.30;;;;;;5030777;28;20049;-90
2023/08/24 12:31:15;;;;;;;3.47;1.40;;;32.50;9.00;;;;;;5019839;28;20478;-89
2023/08/24 12:33:42;;;;;;;2.42;1.30;;;32.40;14.90;;;;;;5036011;28;20040;-85
2023/08/24 12:36:08;;;;;;;4.05;2.38;;;32.20;7.80;;;;;;5031448;28;20053;-88
2023/08/24 12:38:35;;;;;;;4.75;1.48;;;32.10;9.90;;;;;;5032318;28;20462;-88
2023/08/24 12:41:02;;;;;;;1.92;1.20;;;32.00;11.90;;;;;;5030472;28;20041;-88
2023/08/24 12:43:30;;;;;;;1.60;1.25;;;31.90;13.10;;;;;;5032539;28;20040;-89
2023/08/24 12:45:56;;;;;;;1.73;1.10;;;32.10;17.00;;;;;;5028189;28;20038;-89
2023/08/24 12:48:23;;;;;;;2.38;1.50;;;32.20;11.50;;;;;;5036005;28;20048;-87
2023/08/24 12:50:49;;;;;;;3.17;1.30;;;32.30;10.00;;;;;;5025503;28;20056;-87
2023/08/24 12:53:15;;;;;;;2.20;1.10;;;32.10;9.60;;;;;;5039984;28;20045;-88
2023/08/24 12:55:41;;;;;;;2.38;1.35;;;32.10;12.10;;;;;;5042065;28;20052;-87