Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/22 00:02:52;;;;;;;9.55;5.97;;;;;;;8.57;62.88;101764.09;4929944;28;98529;-76
2022/01/22 00:05:21;;;;;;;8.23;5.55;;;;;;;8.72;62.77;101777.09;4933910;28;98493;-77
2022/01/22 00:07:47;;;;;;;7.38;5.60;;;;;;;8.37;64.23;101775.69;4939383;28;97357;-77
2022/01/22 00:10:17;;;;;;;8.82;5.93;;;;;;;8.16;64.97;101765.34;4933421;28;98889;-77
2022/01/22 00:13:06;;;;;;;8.88;5.63;;;;;;;8.46;63.87;101781.78;4939163;28;99149;-79
2022/01/22 00:15:35;;;;;;;11.20;6.05;;;;;;;8.45;63.69;101770.38;4933442;28;97884;-76
2022/01/22 00:18:03;;;;;;;10.55;6.00;;;;;;;8.62;63.24;101768.41;4937674;28;96880;-77
2022/01/22 00:20:51;;;;;;;9.35;6.03;;;;;;;8.91;62.22;101764.56;4933947;28;98949;-76
2022/01/22 00:23:20;;;;;;;12.82;6.10;;;;;;;8.55;61.15;101776.38;4931512;28;99228;-78
2022/01/22 00:25:46;;;;;;;10.13;6.60;;;;;;;8.52;62.64;101776.44;4938922;28;96804;-77
2022/01/22 00:28:13;;;;;;;10.50;6.70;;;;;;;8.29;63.50;101774.88;4936740;28;96924;-77
2022/01/22 00:30:40;;;;;;;14.30;6.75;;;;;;;8.55;63.72;101774.63;4937033;28;97641;-76
2022/01/22 00:33:11;;;;;;;11.20;7.00;;;;;;;8.91;62.98;101761.94;4941067;28;98945;-78
2022/01/22 00:35:40;;;;;;;14.07;7.97;;;;;;;9.08;62.03;101755.53;4942076;28;97054;-77
2022/01/22 00:38:13;;;;;;;9.30;5.97;;;;;;;8.73;61.91;101769.16;4940300;28;97456;-77
2022/01/22 00:40:40;;;;;;;11.90;6.95;;;;;;;8.66;62.91;101759.56;4938220;28;98738;-78
2022/01/22 00:43:06;;;;;;;11.70;6.70;;;;;;;8.80;63.45;101767.31;4945359;28;98301;-78
2022/01/22 00:45:34;;;;;;;11.25;6.43;;;;;;;8.71;62.73;101770.06;4939265;28;98351;-78
2022/01/22 00:48:00;;;;;;;8.10;6.05;;;;;;;8.83;62.92;101774.31;4937317;28;96899;-77
2022/01/22 00:50:28;;;;;;;12.13;6.38;;;;;;;8.57;63.28;101766.72;4937015;28;99001;-77
2022/01/22 00:52:54;;;;;;;9.32;6.57;;;;;;;8.84;63.43;101771.66;4936799;28;98065;-76
2022/01/22 00:55:21;;;;;;;9.35;6.75;;;;;;;8.52;62.56;101782.59;4938889;28;99371;-77
2022/01/22 00:57:50;;;;;;;8.73;6.25;;;;;;;8.42;64.00;101780.03;4939979;28;97402;-76
2022/01/22 01:00:18;;;;;;;10.10;6.72;;;;;;;8.20;64.20;101788.13;4942225;28;99433;-78
2022/01/22 01:02:45;;;;;;;10.82;7.28;;;;;;;8.15;65.26;101795.19;4941377;28;98039;-77
2022/01/22 01:05:13;;;;;;;9.45;6.60;;;;;;;8.01;66.70;101797.06;4941251;28;97177;-77
2022/01/22 01:07:42;;;;;;;12.48;6.78;;;;;;;8.02;66.83;101802.31;4943546;28;96783;-78
2022/01/22 01:10:13;;;;;;;11.10;7.20;;;;;;;8.52;65.40;101802.78;4936578;28;99011;-78
2022/01/22 01:12:40;;;;;;;9.20;5.60;;;;;;;7.98;64.92;101803.22;4943351;28;98178;-77
2022/01/22 01:15:19;;;;;;;9.07;6.18;;;;;;;8.11;65.45;101811.91;4942527;28;98614;-78
2022/01/22 01:23:23;;;;;;;9.48;6.10;;;;;;;8.06;66.39;101818.97;4948692;28;96853;-77
2022/01/22 01:34:30;;;;;;;8.77;6.53;;;;;;;8.23;63.67;101817.06;4945614;23;99360;-76
2022/01/22 01:36:56;;;;;;;9.05;6.47;;;;;;;8.33;63.98;101820.53;4948092;28;97316;-75
2022/01/22 01:39:28;;;;;;;11.77;7.30;;;;;;;8.34;64.65;101823.13;4950664;28;96832;-73
2022/01/22 01:42:01;;;;;;;10.27;6.68;;;;;;;8.48;63.71;101830.03;4955701;28;98843;-76
2022/01/22 01:44:28;;;;;;;10.57;6.65;;;;;;;8.57;63.30;101832.56;4953789;28;98888;-73
2022/01/22 01:46:57;;;;;;;10.05;6.18;;;;;;;8.63;63.61;101835.16;4954784;28;97225;-76
2022/01/22 01:49:24;;;;;;;10.02;6.18;;;;;;;8.62;63.67;101852.72;4953883;28;98068;-75
2022/01/22 01:51:52;;;;;;;11.10;6.32;;;;;;;8.55;62.74;101843.13;4951477;28;98962;-75
2022/01/22 01:54:32;;;;;;;8.27;5.75;;;;;;;8.56;63.13;101854.53;4954635;28;99342;-75
2022/01/22 02:00:00;;;;;;;8.93;5.88;;;;;;;8.64;63.38;101855.34;4872475;28;97644;-75
2022/01/22 02:02:29;;;;;;;11.45;5.95;;;;;;;8.82;61.96;101849.88;4867550;28;99050;-74
2022/01/22 02:04:56;;;;;;;7.97;5.55;;;;;;;8.97;62.67;101851.47;4909575;28;98891;-77
2022/01/22 02:07:22;;;;;;;7.45;5.43;;;;;;;9.15;60.73;101857.41;4956354;28;96850;-75
2022/01/22 02:09:49;;;;;;;7.57;5.53;;;;;;;9.07;61.33;101861.00;4964876;28;96751;-77
2022/01/22 02:12:31;;;;;;;7.65;5.25;;;;;;;8.70;61.94;101869.34;4962438;28;98125;-75
2022/01/22 02:23:36;;;;;;;7.05;4.80;;;;;;;8.88;61.34;101889.34;4929513;28;98852;-78
2022/01/22 02:26:03;;;;;;;5.43;4.38;;;;;;;8.79;62.35;101894.72;4954833;28;99430;-78
2022/01/22 02:28:31;;;;;;;4.78;3.78;;;;;;;8.84;61.95;101895.56;4960706;28;96752;-78
2022/01/22 02:31:04;;;;;;;4.43;3.60;;;;;;;8.86;61.20;101904.28;4957870;28;98584;-77
2022/01/22 02:33:36;;;;;;;5.93;4.28;;;;;;;8.83;61.91;101903.47;4947800;28;98947;-77
2022/01/22 02:36:13;;;;;;;4.78;3.60;;;;;;;8.92;61.74;101908.66;4956752;28;97786;-78
2022/01/22 02:38:49;;;;;;;13.65;4.65;;;;;;;8.81;61.77;101916.66;4957474;28;97191;-75
2022/01/22 02:41:18;;;;;;;6.25;3.85;;;;;;;8.96;61.46;101911.22;4956127;28;96830;-75
2022/01/22 02:43:46;;;;;;;7.20;4.43;;;;;;;9.03;60.67;101910.28;4957009;28;101505;-76
2022/01/22 02:46:14;;;;;;;7.90;4.13;;;;;;;9.05;60.92;101905.88;4954247;28;98901;-75
2022/01/22 02:48:41;;;;;;;5.38;4.22;;;;;;;8.77;60.31;101909.66;4957685;28;97615;-75
2022/01/22 02:51:07;;;;;;;6.07;3.60;;;;;;;8.71;62.46;101902.69;4952665;28;96762;-76
2022/01/22 02:53:34;;;;;;;5.05;3.85;;;;;;;8.85;61.13;101899.94;4956215;28;100152;-75
2022/01/22 02:56:02;;;;;;;5.13;3.63;;;;;;;8.84;61.49;101905.22;4953073;28;97749;-76
2022/01/22 02:58:28;;;;;;;6.53;3.70;;;;;;;8.59;61.36;101912.47;4963307;28;96622;-76
2022/01/22 03:00:55;;;;;;;5.40;4.00;;;;;;;8.41;62.50;101916.13;4953825;28;97620;-76
2022/01/22 03:03:21;;;;;;;6.35;3.78;;;;;;;8.68;61.88;101918.53;4958685;28;99032;-75
2022/01/22 03:05:48;;;;;;;5.18;3.47;;;;;;;8.39;61.63;101923.19;4954630;28;99443;-76
2022/01/22 03:08:15;;;;;;;5.68;3.58;;;;;;;8.46;62.38;101931.91;4952220;28;98290;-76
2022/01/22 03:10:44;;;;;;;5.93;3.42;;;;;;;8.15;62.61;101936.47;4953349;28;96911;-77
2022/01/22 03:16:03;;;;;;;5.50;3.22;;;;;;;8.41;61.76;101934.56;4944699;28;97890;-77
2022/01/22 03:18:41;;;;;;;5.78;3.40;;;;;;;8.25;62.21;101935.53;4964143;28;96886;-76
2022/01/22 03:21:15;;;;;;;7.68;3.83;;;;;;;8.06;63.35;101936.56;4964865;28;97095;-76
2022/01/22 03:29:16;;;;;;;8.48;3.80;;;;;;;8.39;61.51;101946.91;4961749;28;97014;-78
2022/01/22 03:31:43;;;;;;;6.22;4.03;;;;;;;8.23;62.44;101956.63;4962058;28;96694;-78
2022/01/22 03:34:10;;;;;;;6.05;3.55;;;;;;;8.32;61.37;101959.22;4958298;28;97663;-78
2022/01/22 03:36:38;;;;;;;8.75;3.85;;;;;;;8.37;61.86;101967.09;4959183;28;101083;-78
2022/01/22 03:39:06;;;;;;;9.00;4.18;;;;;;;8.71;60.15;101958.03;4964804;28;96972;-78
2022/01/22 03:41:33;;;;;;;9.13;4.28;;;;;;;8.75;59.96;101967.66;4974759;28;96940;-78
2022/01/22 03:44:00;;;;;;;7.80;4.25;;;;;;;8.37;60.38;101973.22;4966796;28;98915;-78
2022/01/22 03:46:28;;;;;;;6.30;3.88;;;;;;;8.42;60.37;101961.78;4962697;28;96977;-79
2022/01/22 03:48:54;;;;;;;8.05;4.22;;;;;;;8.52;60.49;101964.34;4957792;28;96716;-79
2022/01/22 03:51:21;;;;;;;11.63;4.55;;;;;;;8.70;59.39;101968.59;4964737;28;97071;-78
2022/01/22 03:53:48;;;;;;;12.10;4.72;;;;;;;8.50;59.57;101975.78;4964932;28;99729;-77
2022/01/22 03:56:14;;;;;;;11.00;4.18;;;;;;;8.28;59.94;101980.28;4966527;28;96816;-78
2022/01/22 03:58:44;;;;;;;8.63;4.13;;;;;;;8.28;60.59;101983.78;4965352;28;97008;-77
2022/01/22 04:01:40;;;;;;;8.88;4.15;;;;;;;8.27;60.50;101983.81;4959019;28;96899;-78
2022/01/22 04:04:09;;;;;;;9.88;4.50;;;;;;;8.42;60.77;101986.38;4962163;28;99046;-78
2022/01/22 04:09:22;;;;;;;6.22;3.65;;;;;;;7.86;61.95;101997.19;4949556;28;98692;-76
2022/01/22 04:11:48;;;;;;;6.78;3.85;;;;;;;7.89;62.38;102010.31;4969519;28;96791;-75
2022/01/22 04:14:19;;;;;;;5.35;3.58;;;;;;;7.95;61.94;102012.94;4962323;28;97937;-77
2022/01/22 04:16:59;;;;;;;7.75;4.00;;;;;;;8.02;60.83;102005.00;4964661;28;99779;-76
2022/01/22 04:24:55;;;;;;;5.82;3.75;;;;;;;7.79;60.85;102014.78;4961477;28;98789;-78
2022/01/22 04:27:24;;;;;;;8.52;3.63;;;;;;;7.77;62.05;102010.38;4965358;28;98809;-76
2022/01/22 04:29:51;;;;;;;5.10;3.53;;;;;;;7.79;61.15;102027.03;4962350;28;96827;-76
2022/01/22 04:32:18;;;;;;;5.35;3.38;;;;;;;7.89;60.96;102034.88;4965721;28;97235;-77
2022/01/22 04:34:45;;;;;;;8.13;3.40;;;;;;;7.87;60.48;102038.44;4961146;28;97902;-76
2022/01/22 04:37:12;;;;;;;7.78;3.35;;;;;;;7.59;60.43;102040.25;4962052;28;97734;-75
2022/01/22 04:39:38;;;;;;;12.35;3.70;;;;;;;7.68;61.69;102048.13;4966672;28;96695;-77
2022/01/22 04:42:05;;;;;;;8.35;3.63;;;;;;;8.03;60.75;102053.25;4964412;28;96754;-77
2022/01/22 04:44:37;;;;;;;7.50;3.13;;;;;;;8.08;60.01;102051.47;4960655;28;99057;-74
2022/01/22 04:47:16;;;;;;;7.53;3.17;;;;;;;8.10;58.84;102054.97;4961022;28;97791;-76
2022/01/22 04:52:37;;;;;;;10.48;3.92;;;;;;;8.22;59.31;102065.44;4956946;28;96996;-74
2022/01/22 04:55:04;;;;;;;9.23;3.63;;;;;;;8.51;59.07;102067.09;4959236;28;97895;-76
2022/01/22 04:57:31;;;;;;;7.03;3.67;;;;;;;8.27;58.51;102076.00;4962370;28;98981;-76
2022/01/22 04:59:59;;;;;;;9.10;3.88;;;;;;;8.07;59.16;102078.72;4962395;28;98540;-76
2022/01/22 05:02:25;;;;;;;11.70;4.63;;;;;;;7.97;60.05;102091.00;4960870;28;96923;-76
2022/01/22 05:04:52;;;;;;;15.35;5.97;;;;;;;8.06;60.72;102099.78;4959792;28;99248;-76
2022/01/22 05:07:18;;;;;;;15.18;6.32;;;;;;;8.22;60.14;102102.31;4966361;28;97915;-75
2022/01/22 05:09:46;;;;;;;19.13;6.43;;;;;;;8.19;58.22;102106.75;4966856;28;98955;-76
2022/01/22 05:12:13;;;;;;;9.93;4.95;;;;;;;7.54;60.10;102105.16;4960391;28;96753;-75
2022/01/22 05:14:39;;;;;;;11.55;4.38;;;;;;;7.31;62.73;102106.94;4964822;28;99156;-77
2022/01/22 05:17:07;;;;;;;12.60;4.70;;;;;;;7.29;62.03;102111.31;4956785;28;97711;-77
2022/01/22 05:19:44;;;;;;;6.95;3.63;;;;;;;7.30;61.87;102118.31;4959715;28;96856;-77
2022/01/22 05:22:18;;;;;;;16.73;4.53;;;;;;;7.26;62.37;102127.09;4954651;28;96918;-76
2022/01/22 05:24:51;;;;;;;10.07;4.57;;;;;;;7.56;61.04;102121.81;4950885;28;98916;-77
2022/01/22 05:27:42;;;;;;;11.88;4.22;;;;;;;7.33;61.58;102113.94;4957341;28;99097;-77
2022/01/22 05:30:25;;;;;;;9.85;4.50;;;;;;;7.55;60.19;102123.56;4951561;28;96787;-76
2022/01/22 05:33:00;;;;;;;9.80;4.60;;;;;;;7.61;60.57;102126.19;4955797;28;98711;-77
2022/01/22 05:38:11;;;;;;;11.30;4.95;;;;;;;7.74;59.85;102139.34;4950396;28;97125;-77
2022/01/22 05:40:39;;;;;;;11.57;4.78;;;;;;;7.74;59.62;102158.63;4955573;28;96756;-76
2022/01/22 05:43:05;;;;;;;8.90;4.13;;;;;;;7.74;58.64;102157.75;4951510;28;96759;-76
2022/01/22 05:45:32;;;;;;;11.00;3.60;;;;;;;7.48;59.82;102163.88;4956066;28;99132;-74
2022/01/22 05:47:58;;;;;;;10.30;3.67;;;;;;;7.45;60.16;102165.66;4948969;28;101108;-76
2022/01/22 05:50:30;;;;;;;6.75;2.60;;;;;;;7.75;60.15;102165.63;4960020;28;98710;-77
2022/01/22 05:52:57;;;;;;;7.50;3.22;;;;;;;8.10;58.72;102177.84;4958949;28;96805;-77
2022/01/22 05:55:41;;;;;;;7.82;3.28;;;;;;;7.91;58.47;102180.53;4947492;28;98976;-77
2022/01/22 06:00:53;;;;;;;9.77;3.17;;;;;;;7.83;58.15;102189.31;4953374;28;97051;-75
2022/01/22 06:03:20;;;;;;;11.73;3.53;;;;;;;7.98;58.48;102195.44;4953717;28;97001;-76
2022/01/22 06:05:47;;;;;;;8.70;3.30;;;;;;;8.04;57.98;102197.16;4954829;28;98868;-77
2022/01/22 06:08:16;;;;;;;9.30;2.95;;;;;;;8.29;56.93;102203.25;4950188;28;99099;-77
2022/01/22 06:10:46;;;;;;;8.68;3.17;;;;;;;8.18;56.89;102194.50;4952619;28;97359;-77
2022/01/22 06:13:16;;;;;;;10.82;2.90;;;;;;;7.99;57.41;102210.34;4953703;28;97177;-77
2022/01/22 06:15:43;;;;;;;9.38;2.72;;;;;;;8.04;57.36;102214.72;4956903;28;99256;-78
2022/01/22 06:18:09;;;;;;;10.25;3.67;;;;;;;8.13;57.08;102218.22;4952181;28;97842;-77
2022/01/22 06:20:46;;;;;;;8.93;3.53;;;;;;;8.09;56.56;102227.00;4953312;28;97618;-78
2022/01/22 06:23:16;;;;;;;;;;;;;;;7.59;57.95;102235.81;4947623;28;98514;-77
2022/01/22 06:25:42;;;;;;;22.45;9.45;;;;;;;7.38;59.99;102232.28;4952853;28;101653;-76
2022/01/22 06:28:09;;;;;;;15.48;7.88;;;;;;;7.56;58.40;102237.53;4952080;28;98026;-75
2022/01/22 06:30:36;;;;;;;16.95;5.75;;;;;;;7.63;58.45;102236.69;4950910;28;96898;-76
2022/01/22 06:33:03;;;;;;;17.00;6.75;;;;;;;7.62;59.09;102242.81;4954125;28;97123;-76
2022/01/22 06:35:29;;;;;;;13.60;6.13;;;;;;;7.79;58.15;102242.81;4952390;28;99345;-77
2022/01/22 06:37:59;;;;;;;12.60;5.20;;;;;;;7.60;58.34;102250.72;4953285;28;98889;-75
2022/01/22 06:43:10;;;;;;;13.25;4.22;;;;;;;7.32;58.93;102258.56;4952106;28;96781;-76
2022/01/22 06:45:37;;;;;;;7.28;3.92;;;;;;;7.27;59.30;102261.19;4951658;28;97912;-76
2022/01/22 06:48:04;;;;;;;24.55;8.10;;;;;;;7.18;59.93;102263.78;4956167;28;99399;-75
2022/01/22 06:50:30;;;;;;;21.33;9.32;;;;;;;7.31;60.17;102268.22;4947019;28;96839;-75
2022/01/22 06:52:58;;;;;;;10.35;4.20;;;;;;;7.41;58.98;102264.75;4960019;28;96929;-77
2022/01/22 06:55:34;;;;;;;7.72;3.83;;;;;;;7.52;58.17;102268.25;4954766;28;99504;-76
2022/01/22 06:58:00;;;;;;;12.18;4.93;;;;;;;7.56;59.13;102287.53;4949364;28;99003;-76
2022/01/22 07:00:26;;;;;;;14.43;5.00;;;;;;;7.71;58.11;102286.66;4955270;28;97109;-76
2022/01/22 07:02:54;;;;;;;9.15;4.68;;;;;;;7.65;58.22;102294.56;4957569;28;97046;-76
2022/01/22 07:05:21;;;;;;;9.60;4.57;;;;;;;7.61;58.34;102293.69;4957502;28;98857;-76
2022/01/22 07:07:47;;;;;;;11.38;4.32;;;;;;;7.91;57.56;102303.34;4956395;28;98778;-74
2022/01/22 07:10:13;;;;;;;22.00;8.55;;;;;;;7.79;57.50;102304.22;4950322;28;96697;-75
2022/01/22 07:12:41;;;;;;;17.52;5.72;;;;;;;7.64;57.88;102312.09;4955618;28;97498;-77
2022/01/22 07:15:08;;;;;;;16.85;5.65;;;;;;;7.56;58.61;102324.34;4957819;28;99533;-76
2022/01/22 07:17:36;;;;;;;14.27;5.18;;;;;;;7.88;58.31;102314.75;4957529;28;98879;-75
2022/01/22 07:20:06;;;;;;;11.15;4.63;;;;;;;7.64;57.37;102322.63;4956129;28;96839;-75
2022/01/22 07:22:46;;;;;;;9.68;4.28;;;;;;;7.61;58.53;102314.75;4953283;28;97501;-75
2022/01/22 07:25:13;;;;;;;10.00;4.07;;;;;;;7.70;57.63;102316.50;4953515;28;98992;-76
2022/01/22 07:27:39;;;;;;;11.27;4.80;;;;;;;8.06;57.52;102315.63;4949483;28;99016;-76
2022/01/22 07:30:06;;;;;;;12.00;4.00;;;;;;;7.78;57.25;102310.38;4943232;28;96846;-76
2022/01/22 07:32:36;;;;;;;8.75;3.70;;;;;;;7.52;57.85;102312.97;4956701;28;97123;-76
2022/01/22 07:35:05;;;;;;;10.82;4.20;;;;;;;7.54;58.26;102318.25;4968407;22;97694;-77
2022/01/22 07:37:32;;;;;;;10.18;3.70;;;;;;;7.56;58.05;102316.47;4925431;28;99132;-78
2022/01/22 07:39:58;;;;;;;9.73;4.25;;;;;;;7.66;58.33;102325.25;4937315;28;96832;-79
2022/01/22 07:42:25;;;;;;;11.02;4.90;;;;;;;7.60;56.99;102327.03;4934320;28;96890;-79
2022/01/22 07:44:51;;;;;;;21.00;8.27;;;;;;;7.35;58.52;102324.34;4935465;28;97958;-78
2022/01/22 07:47:18;;;;;;;15.52;6.45;;;;;;;7.46;58.83;102323.47;4931343;28;101444;-80
2022/01/22 07:49:45;;;;;;;12.50;5.43;;;;;;;7.73;57.50;102332.28;4934310;28;96819;-78
2022/01/22 07:52:13;;;;;;;13.80;4.88;;;;;;;7.99;57.10;102333.19;4930081;28;96846;-79
2022/01/22 07:54:39;;;;;;;15.43;4.55;;;;;;;8.28;55.78;102338.44;4933204;28;99022;-80
2022/01/22 07:57:06;;;;;;;10.75;4.78;;;;;;;8.42;54.80;102335.81;4929494;28;99318;-79
2022/01/22 07:59:33;;;;;;;11.13;4.00;;;;;;;8.59;54.40;102334.94;4929837;28;98082;-78
2022/01/22 08:02:02;;;;;;;12.00;4.00;;;;;;;8.25;54.56;102344.59;4930497;28;96949;-80
2022/01/22 08:04:29;;;;;;;12.98;4.50;;;;;;;8.11;55.15;102335.81;4933430;28;98906;-76
2022/01/22 08:06:58;;;;;;;12.40;3.90;;;;;;;8.66;54.56;102338.44;4935269;28;98770;-77
2022/01/22 08:09:26;;;;;;;16.52;5.28;;;;;;;8.56;54.67;102342.81;4930874;28;97215;-76
2022/01/22 08:11:53;;;;;;;20.92;6.00;;;;;;;8.54;54.35;102343.69;4930049;28;96964;-77
2022/01/22 08:14:19;;;;;;;11.63;4.70;;;;;;;8.71;53.69;102341.91;4931836;28;97808;-77
2022/01/22 08:16:47;;;;;;;13.07;5.13;;;;;;;8.70;53.70;102345.44;4933085;28;98923;-76
2022/01/22 08:19:13;;;;;;;14.90;5.40;;;;;;;8.82;53.35;102350.66;4933287;28;97251;-76
2022/01/22 08:21:40;;;;;;;24.17;5.22;;;;;;;8.57;54.05;102357.75;4932411;28;97446;-76
2022/01/22 08:24:07;;;;;;;10.65;4.55;;;;;;;8.90;53.44;102367.34;4931552;28;98352;-77
2022/01/22 08:26:39;;;;;;;15.57;5.13;;;;;;;8.91;53.25;102369.09;4934787;28;99272;-77
2022/01/22 08:29:06;;;;;;;13.45;5.13;;;;;;;8.93;53.49;102377.88;4932549;28;98733;-78
2022/01/22 08:31:48;;;;;;;17.63;5.72;;;;;;;9.32;52.85;102370.72;4931358;28;97021;-77
2022/01/22 08:36:59;;;;;;;12.93;4.57;;;;;;;9.11;53.45;102383.09;4934927;28;97769;-76
2022/01/22 08:39:29;;;;;;;15.90;5.00;;;;;;;9.26;52.41;102391.81;4931467;28;96951;-78
2022/01/22 08:41:57;;;;;;;13.50;4.68;;;;;;;9.22;52.28;102398.00;4930706;28;96983;-76
2022/01/22 08:44:24;;;;;;;16.45;5.40;;;;;;;9.22;52.26;102400.63;4929301;28;99268;-77
2022/01/22 08:46:50;;;;;;;17.30;5.72;;;;;;;9.36;52.38;102401.47;4931017;28;98831;-76
2022/01/22 08:49:17;;;;;;;15.80;5.55;;;;;;;9.48;52.28;102404.03;4931673;28;96829;-76
2022/01/22 08:51:43;;;;;;;13.27;5.53;;;;;;;9.55;51.41;102411.03;4934823;28;97613;-77
2022/01/22 08:54:11;;;;;;;20.40;5.85;;;;;;;9.10;52.15;102401.56;4929936;28;98214;-79
2022/01/22 08:56:39;;;;;;;17.17;6.70;;;;;;;9.48;50.99;102409.31;4929968;28;98991;-80
2022/01/22 08:59:08;;;;;;;24.48;6.68;;;;;;;9.43;52.08;102411.09;4930804;28;96802;-78
2022/01/22 09:01:35;;;;;;;15.90;5.53;;;;;;;9.28;52.16;102421.72;4935737;28;97172;-78
2022/01/22 09:04:02;;;;;;;12.13;4.78;;;;;;;9.34;52.03;102421.69;4943106;28;99305;-78
2022/01/22 09:06:28;;;;;;;18.38;5.70;;;;;;;9.42;52.29;102422.53;4942486;28;102816;-79
2022/01/22 09:09:04;;;;;;;16.10;4.30;;;;;;;9.35;52.41;102428.72;4936615;28;96851;-78
2022/01/22 09:11:31;;;;;;;11.13;4.35;;;;;;;9.13;52.33;102436.69;4926487;28;96711;-78
2022/01/22 09:13:57;;;;;;;16.88;4.78;;;;;;;9.46;51.70;102438.34;4933509;28;99378;-76
2022/01/22 09:16:25;;;;;;;11.18;4.82;;;;;;;9.52;51.41;102438.31;4932403;28;101725;-78
2022/01/22 09:18:53;;;;;;;11.70;4.28;;;;;;;9.67;51.12;102439.13;4932178;28;97026;-77
2022/01/22 09:21:20;;;;;;;14.32;4.63;;;;;;;9.15;52.82;102442.84;4933776;28;97914;-74
2022/01/22 09:23:47;;;;;;;15.18;4.57;;;;;;;9.17;52.50;102446.38;4936144;28;98783;-79
2022/01/22 09:26:13;;;;;;;10.85;3.83;;;;;;;9.59;51.67;102450.59;4931120;28;100786;-78
2022/01/22 09:28:40;;;;;;;16.83;4.82;;;;;;;9.21;51.95;102457.78;4935121;28;96894;-79
2022/01/22 09:31:06;;;;;;;15.38;3.80;;;;;;;9.19;52.22;102462.19;4932662;28;97057;-76
2022/01/22 09:33:34;;;;;;;13.40;3.95;;;;;;;9.04;52.49;102465.75;4932574;28;98957;-75
2022/01/22 09:36:01;;;;;;;14.02;5.18;;;;;;;9.30;51.40;102460.41;4929841;28;101916;-78
2022/01/22 09:38:28;;;;;;;13.65;3.75;;;;;;;9.17;51.89;102456.06;4930372;28;97217;-77
2022/01/22 09:40:55;;;;;;;15.35;4.47;;;;;;;9.25;50.85;102462.19;4936197;28;96848;-72
2022/01/22 09:43:29;;;;;;;18.42;5.13;;;;;;;9.24;51.81;102470.09;4945162;28;99016;-76
2022/01/22 09:46:04;;;;;;;13.73;3.97;;;;;;;9.50;51.52;102465.63;4947008;28;98470;-77
2022/01/22 09:48:31;;;;;;;17.27;4.65;;;;;;;9.57;50.35;102478.78;4931191;28;96682;-76
2022/01/22 09:50:58;;;;;;;14.38;4.88;;;;;;;9.15;51.48;102477.16;4931820;28;96922;-73
2022/01/22 09:53:25;;;;;;;13.77;4.63;;;;;;;9.24;51.53;102478.88;4932984;28;99506;-75
2022/01/22 09:55:51;;;;;;;12.73;4.95;;;;;;;9.38;50.77;102476.22;4923237;28;98120;-74
2022/01/22 09:58:18;;;;;;;12.68;4.40;;;;;;;9.45;51.31;102475.31;4931534;28;97117;-71
2022/01/22 10:00:44;;;;;;;15.27;4.70;;;;;;;9.40;51.17;102491.13;4931007;28;97057;-77
2022/01/22 10:03:17;;;;;;;11.43;4.40;;;;;;;9.29;51.83;102492.94;4930007;28;99567;-75
2022/01/22 10:05:45;;;;;;;15.93;4.75;;;;;;;9.18;51.91;102494.72;4932524;28;99536;-78
2022/01/22 10:08:21;;;;;;;13.80;4.82;;;;;;;8.74;52.27;102494.75;4924392;28;97135;-75
2022/01/22 10:10:48;;;;;;;21.98;5.45;;;;;;;9.06;51.75;102495.59;4930537;28;98601;-74
2022/01/22 10:13:38;;;;;;;17.88;4.97;;;;;;;9.00;51.74;102492.97;4938349;28;98957;-75
2022/01/22 10:16:13;;;;;;;18.67;4.97;;;;;;;9.04;51.27;102492.13;4937909;28;99177;-74
2022/01/22 10:18:40;;;;;;;14.07;5.22;;;;;;;8.74;53.07;102497.41;4934417;28;98803;-77
2022/01/22 10:21:08;;;;;;;10.45;4.60;;;;;;;8.80;52.11;102498.28;4939635;28;98831;-76
2022/01/22 10:23:39;;;;;;;10.13;4.07;;;;;;;8.92;52.42;102496.53;4927936;28;98120;-76
2022/01/22 10:26:10;;;;;;;20.13;5.90;;;;;;;9.35;50.32;102502.59;4929914;28;98793;-75
2022/01/22 10:28:47;;;;;;;18.40;4.22;;;;;;;9.14;50.04;102504.41;4931164;28;96915;-77
2022/01/22 10:31:23;;;;;;;8.40;3.35;;;;;;;8.97;49.54;102506.19;4925689;28;97141;-75
2022/01/22 10:34:07;;;;;;;15.68;3.50;;;;;;;9.57;48.58;102501.66;4933430;28;98909;-75
2022/01/22 10:36:33;;;;;;;11.05;3.40;;;;;;;9.74;48.63;102504.22;4927922;28;99268;-75
2022/01/22 10:39:01;;;;;;;10.27;2.88;;;;;;;9.82;47.14;102505.06;4925384;28;98864;-74
2022/01/22 10:41:36;;;;;;;7.95;2.42;;;;;;;9.62;47.51;102505.16;4923189;28;96880;-74
2022/01/22 10:44:07;;;;;;;10.95;2.47;;;;;;;9.56;47.59;102502.53;4919084;28;102185;-75
2022/01/22 10:46:44;;;;;;;11.93;2.88;;;;;;;9.88;46.89;102500.63;4924785;28;99072;-75
2022/01/22 10:49:13;;;;;;;7.88;2.53;;;;;;;9.44;47.23;102505.22;4923945;28;96827;-78
2022/01/22 10:51:49;;;;;;;11.23;2.83;;;;;;;9.28;48.07;102506.13;4930270;28;96864;-75
2022/01/22 10:54:18;;;;;;;8.83;2.10;;;;;;;9.45;47.46;102501.69;4924048;28;99228;-76
2022/01/22 10:56:46;;;;;;;7.85;2.05;;;;;;;8.93;47.90;102509.69;4934747;28;99080;-76
2022/01/22 10:59:16;;;;;;;9.02;2.47;;;;;;;9.10;47.90;102497.38;4928845;28;96896;-75
2022/01/22 11:01:52;;;;;;;11.07;2.80;;;;;;;9.62;46.37;102497.22;4928344;28;97010;-77
2022/01/22 11:04:21;;;;;;;10.87;2.80;;;;;;;9.62;46.38;102499.88;4926590;28;99270;-77
2022/01/22 11:06:49;;;;;;;13.15;2.55;;;;;;;10.26;44.34;102497.81;4934723;28;97009;-76
2022/01/22 11:09:18;;;;;;;7.47;1.77;;;;;;;10.07;44.13;102497.91;4928323;28;96839;-75
2022/01/22 11:11:44;;;;;;;6.75;2.42;;;;;;;10.26;43.26;102492.53;4925205;28;98221;-74
2022/01/22 11:14:12;;;;;;;6.93;2.00;;;;;;;10.34;42.95;102501.28;4926141;28;99070;-76
2022/01/22 11:16:41;;;;;;;9.65;2.00;;;;;;;9.53;44.63;102506.06;4934318;28;97750;-75
2022/01/22 11:19:09;;;;;;;6.75;2.05;;;;;;;9.62;43.30;102502.50;4934404;28;99616;-74
2022/01/22 11:21:40;;;;;;;5.03;1.48;;;;;;;9.65;43.61;102496.34;4936078;28;96847;-75
2022/01/22 11:24:08;;;;;;;3.47;1.52;;;;;;;9.58;42.57;102492.88;4935207;28;98597;-76
2022/01/22 11:26:39;;;;;;;8.15;1.52;;;;;;;8.99;43.62;102504.41;4934242;28;101679;-75
2022/01/22 11:29:07;;;;;;;5.60;1.63;;;;;;;9.17;43.63;102496.50;4934068;28;97156;-76
2022/01/22 11:31:37;;;;;;;2.75;1.30;;;;;;;9.43;43.16;102492.91;4928517;28;96728;-75
2022/01/22 11:34:05;;;;;;;7.57;1.30;;;;;;;9.69;42.59;102485.78;4924577;28;98380;-76
2022/01/22 11:36:39;;;;;;;6.78;1.80;;;;;;;9.65;41.09;102485.78;4929289;28;99421;-76
2022/01/22 11:39:06;;;;;;;6.40;1.63;;;;;;;9.78;40.87;102483.06;4938808;28;96871;-76
2022/01/22 11:41:33;;;;;;;6.53;1.63;;;;;;;10.20;40.26;102475.84;4936822;28;96854;-75
2022/01/22 11:44:09;;;;;;;6.35;1.70;;;;;;;10.14;40.02;102478.47;4932895;28;99005;-76
2022/01/22 11:46:37;;;;;;;;;;;;;;;10.06;40.57;102478.53;4924677;28;98896;-79
2022/01/22 11:49:17;;;;;;;4.00;1.65;;;;;;;10.23;39.58;102475.81;4928169;28;96939;-74
2022/01/22 11:51:45;;;;;;;5.28;1.25;;;;;;;10.30;40.02;102482.81;4926591;28;98498;-75
2022/01/22 11:54:13;;;;;;;8.27;1.95;;;;;;;10.44;40.06;102490.63;4934660;28;97990;-76
2022/01/22 11:56:58;;;;;;;5.82;1.75;;;;;;;10.67;40.71;102489.56;4932167;28;98175;-76
2022/01/22 11:59:29;;;;;;;5.93;2.10;;;;;;;10.67;40.72;102494.00;4931362;28;96885;-74
2022/01/22 12:02:00;;;;;;;8.98;1.52;;;;;;;10.37;40.53;102492.47;4933768;28;96893;-76
2022/01/22 12:04:29;;;;;;;6.43;1.95;;;;;;;10.23;40.70;102496.97;4934295;28;100756;-78
2022/01/22 12:07:12;;;;;;;6.15;2.17;;;;;;;10.08;40.67;102502.28;4934852;28;98839;-76
2022/01/22 12:09:50;;;;;;;4.82;1.42;;;;;;;9.13;43.30;102507.91;4924334;28;96906;-77
2022/01/22 12:15:12;;;;;;;9.07;1.92;;;;;;;9.32;42.92;102514.03;4922688;28;98378;-75
2022/01/22 12:18:10;;;;;;;5.88;1.83;;;;;;;9.41;42.72;102505.22;4922692;28;98907;-76
2022/01/22 12:23:48;;;;;;;10.93;2.08;;;;;;;9.48;43.86;102499.91;4889554;28;97327;-76
2022/01/22 12:26:15;;;;;;;8.05;2.00;;;;;;;9.47;43.80;102506.06;4925293;28;98865;-75
2022/01/22 12:28:43;;;;;;;8.15;2.00;;;;;;;9.19;43.95;102499.97;4928943;28;99351;-76
2022/01/22 12:31:15;;;;;;;7.32;1.65;;;;;;;9.49;44.38;102511.34;4929417;28;97322;-75
2022/01/22 12:33:49;;;;;;;12.10;4.00;;;;;;;9.40;44.39;102514.00;4927141;28;97264;-75
2022/01/22 12:36:23;;;;;;;10.13;2.85;;;;;;;9.68;44.17;102510.41;4926855;28;99290;-79
2022/01/22 12:39:03;;;;;;;6.30;2.28;;;;;;;9.54;44.79;102520.13;4932641;28;101572;-77
2022/01/22 12:41:33;;;;;;;10.18;2.28;;;;;;;9.63;45.86;102514.84;4934496;28;97974;-78
2022/01/22 12:44:08;;;;;;;9.45;2.30;;;;;;;9.78;44.65;102504.19;4938181;28;98126;-79