Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:51;;;;;;;11.23;5.50;;;;;;;4.96;100.00;102895.47;4985044;28;20490;-83
2022/11/12 00:03:35;;;;;;;11.40;5.97;;;;;;;4.90;100.00;102896.59;4989858;28;20638;-81
2022/11/12 00:06:19;;;;;;;13.25;5.95;;;;;;;4.87;100.00;102902.69;4985509;28;20049;-81
2022/11/12 00:09:04;;;;;;;15.60;6.03;;;;;;;4.84;100.00;102892.56;4993026;28;20118;-81
2022/11/12 00:11:48;;;;;;;15.13;5.88;;;;;;;4.82;100.00;102896.06;4992725;28;20553;-80
2022/11/12 00:14:32;;;;;;;12.95;5.55;;;;;;;4.79;100.00;102886.78;4984691;28;20058;-80
2022/11/12 00:17:16;;;;;;;14.65;6.55;;;;;;;4.75;100.00;102887.81;4987735;28;20098;-80
2022/11/12 00:20:00;;;;;;;16.63;8.07;;;;;;;4.69;100.00;102890.66;4987062;28;20041;-80
2022/11/12 00:22:44;;;;;;;18.60;10.75;;;;;;;4.66;100.00;102890.78;4993266;28;20052;-81
2022/11/12 00:25:28;;;;;;;18.02;10.98;;;;;;;4.64;100.00;102890.84;4993450;28;20065;-80
2022/11/12 00:28:12;;;;;;;17.63;10.25;;;;;;;4.63;100.00;102888.31;4986487;28;20050;-80
2022/11/12 00:30:56;;;;;;;16.10;7.35;;;;;;;4.61;100.00;102890.13;4987708;28;20129;-81
2022/11/12 00:33:42;;;;;;;12.60;7.03;;;;;;;4.58;100.00;102896.25;4987637;28;20048;-80
2022/11/12 00:36:26;;;;;;;14.25;7.75;;;;;;;4.56;100.00;102897.19;4988454;28;20069;-80
2022/11/12 00:39:10;;;;;;;12.38;6.50;;;;;;;4.53;100.00;102894.78;4988658;28;20041;-80
2022/11/12 00:41:55;;;;;;;14.00;6.40;;;;;;;4.53;100.00;102899.91;4988959;28;20056;-81
2022/11/12 00:44:39;;;;;;;14.05;6.57;;;;;;;4.52;100.00;102899.09;4989416;28;20105;-81
2022/11/12 00:47:23;;;;;;;14.20;6.20;;;;;;;4.48;100.00;102903.53;4986183;28;20049;-80
2022/11/12 00:50:07;;;;;;;14.82;6.63;;;;;;;4.46;100.00;102905.31;4986651;28;20054;-80
2022/11/12 00:52:52;;;;;;;11.35;5.88;;;;;;;4.46;100.00;102907.91;4989222;28;20070;-80
2022/11/12 00:55:37;;;;;;;11.75;7.00;;;;;;;4.45;100.00;102905.38;4995607;28;20050;-80
2022/11/12 00:58:21;;;;;;;13.80;6.22;;;;;;;4.42;100.00;102900.34;4993489;28;20821;-80
2022/11/12 01:01:13;;;;;;;13.30;6.78;;;;;;;4.41;100.00;102907.25;4986825;28;20053;-81
2022/11/12 01:03:58;;;;;;;13.60;6.47;;;;;;;4.40;100.00;102902.16;4983998;28;20049;-81
2022/11/12 01:06:42;;;;;;;11.88;5.90;;;;;;;4.35;100.00;102907.50;4995507;28;20068;-80
2022/11/12 01:09:26;;;;;;;14.55;6.13;;;;;;;4.32;100.00;102899.91;4990906;28;20061;-80
2022/11/12 01:12:10;;;;;;;10.98;6.07;;;;;;;4.29;100.00;102903.47;4989747;28;20061;-81
2022/11/12 01:14:55;;;;;;;9.60;5.93;;;;;;;4.25;100.00;102899.31;4991980;28;20045;-80
2022/11/12 01:17:39;;;;;;;11.40;5.63;;;;;;;4.21;100.00;102905.47;4996735;28;20045;-80
2022/11/12 01:20:23;;;;;;;11.10;5.32;;;;;;;4.19;100.00;102907.28;4995476;28;20056;-80
2022/11/12 01:23:07;;;;;;;11.55;6.43;;;;;;;4.15;100.00;102905.75;4991290;28;20092;-80
2022/11/12 01:25:51;;;;;;;20.15;6.95;;;;;;;4.11;100.00;102904.22;4989002;28;20049;-80
2022/11/12 01:28:36;;;;;;;11.85;7.03;;;;;;;4.06;100.00;102901.81;4991067;28;20084;-80
2022/11/12 01:31:26;;;;;;;21.63;6.45;;;;;;;4.06;100.00;102903.56;4988671;28;20096;-80
2022/11/12 01:34:10;;;;;;;12.23;5.78;;;;;;;4.04;100.00;102897.66;4989826;28;20044;-80
2022/11/12 01:36:54;;;;;;;14.95;7.15;;;;;;;4.01;100.00;102893.47;4992064;28;20048;-80
2022/11/12 01:39:38;;;;;;;20.05;7.63;;;;;;;3.95;100.00;102901.41;4993696;28;20049;-80
2022/11/12 01:42:28;;;;;;;13.52;7.07;;;;;;;3.90;100.00;102899.03;4991423;28;20058;-80
2022/11/12 01:45:17;;;;;;;15.75;7.07;;;;;;;3.88;100.00;102895.69;4986673;28;20048;-80
2022/11/12 01:48:02;;;;;;;12.02;6.32;;;;;;;3.88;100.00;102900.84;4993995;28;20064;-79
2022/11/12 01:50:46;;;;;;;14.10;7.22;;;;;;;3.92;100.00;102903.25;4994008;28;20403;-79
2022/11/12 01:53:37;;;;;;;10.45;6.68;;;;;;;3.92;100.00;102906.69;4995731;28;20056;-79
2022/11/12 01:56:22;;;;;;;14.68;7.45;;;;;;;4.01;100.00;102906.31;4994649;28;20044;-80
2022/11/12 01:59:21;;;;;;;16.23;8.00;;;;;;;4.13;100.00;102893.88;4988610;28;20042;-80
2022/11/12 02:02:05;;;;;;;15.65;7.68;;;;;;;4.07;100.00;102898.34;4985015;28;20092;-80
2022/11/12 02:04:50;;;;;;;16.42;7.90;;;;;;;4.05;100.00;102894.16;4990511;28;20137;-80
2022/11/12 02:07:37;;;;;;;16.85;7.63;;;;;;;4.03;100.00;102883.13;4986969;28;20050;-80
2022/11/12 02:10:22;;;;;;;13.77;7.25;;;;;;;4.03;100.00;102890.81;4989432;28;20480;-80
2022/11/12 02:16:10;;;;;;;11.63;6.80;;;;;;;4.00;100.00;102881.53;4984832;28;20110;-80
2022/11/12 02:18:53;;;;;;;12.88;6.75;;;;;;;3.99;100.00;102884.97;4988110;28;21034;-79
2022/11/12 02:21:38;;;;;;;11.23;6.28;;;;;;;3.98;100.00;102890.19;4988907;28;20092;-79
2022/11/12 02:24:22;;;;;;;12.32;6.88;;;;;;;3.98;100.00;102898.72;4983429;28;20057;-80
2022/11/12 02:27:06;;;;;;;12.48;6.72;;;;;;;3.97;100.00;102885.94;4988272;28;20041;-79
2022/11/12 02:29:50;;;;;;;13.32;6.53;;;;;;;3.93;100.00;102898.06;4979236;28;20057;-79
2022/11/12 02:32:34;;;;;;;16.42;6.63;;;;;;;3.90;100.00;102898.22;4986088;28;20135;-79
2022/11/12 02:35:18;;;;;;;13.57;7.32;;;;;;;3.89;100.00;102899.91;4985203;28;20106;-79
2022/11/12 02:38:03;;;;;;;12.20;6.55;;;;;;;3.91;100.00;102892.16;4978757;28;20153;-80
2022/11/12 02:40:47;;;;;;;11.05;6.38;;;;;;;3.91;100.00;102897.28;4984742;28;20100;-79
2022/11/12 02:43:31;;;;;;;12.52;7.05;;;;;;;3.94;100.00;102894.63;4987375;28;20567;-80
2022/11/12 02:46:15;;;;;;;13.73;7.00;;;;;;;4.04;100.00;102888.19;4988759;28;20461;-79
2022/11/12 02:48:59;;;;;;;14.73;7.10;;;;;;;4.03;100.00;102893.38;4985858;28;20450;-79
2022/11/12 02:51:43;;;;;;;16.27;7.60;;;;;;;4.05;100.00;102889.03;4989455;28;20060;-80
2022/11/12 02:54:27;;;;;;;21.08;8.77;;;;;;;4.09;100.00;102890.59;4991330;28;20045;-80
2022/11/12 02:57:11;;;;;;;17.63;8.10;;;;;;;4.21;100.00;102887.50;4982084;28;20518;-81
2022/11/12 02:59:55;;;;;;;15.52;9.20;;;;;;;4.36;100.00;102895.50;4989415;28;20046;-80
2022/11/12 03:02:41;;;;;;;15.40;9.10;;;;;;;4.56;100.00;102898.06;4990279;28;20053;-80
2022/11/12 03:05:31;;;;;;;24.60;9.82;;;;;;;4.62;100.00;102891.81;4985400;28;20045;-80
2022/11/12 03:08:15;;;;;;;21.33;9.73;;;;;;;4.64;100.00;102893.41;4990272;28;20037;-79
2022/11/12 03:11:05;;;;;;;18.45;8.68;;;;;;;4.66;100.00;102889.03;4986620;28;20049;-77
2022/11/12 03:13:49;;;;;;;21.40;9.38;;;;;;;4.77;100.00;102890.31;4984255;28;20113;-79
2022/11/12 03:16:33;;;;;;;21.23;10.45;;;;;;;4.78;100.00;102895.38;4992914;28;20065;-80
2022/11/12 03:19:17;;;;;;;19.10;10.00;;;;;;;4.84;100.00;102889.97;4988465;28;20050;-79
2022/11/12 03:22:01;;;;;;;18.20;10.45;;;;;;;4.94;100.00;102892.97;4997161;28;20049;-80
2022/11/12 03:24:45;;;;;;;20.90;10.98;;;;;;;4.86;100.00;102885.59;4996490;28;20522;-82
2022/11/12 03:27:29;;;;;;;16.77;9.98;;;;;;;4.85;100.00;102891.63;4988390;28;20116;-80
2022/11/12 03:30:13;;;;;;;17.38;11.35;;;;;;;4.91;100.00;102887.97;4982993;28;20077;-77
2022/11/12 03:32:58;;;;;;;17.40;9.95;;;;;;;5.04;100.00;102890.81;4990122;28;20049;-78
2022/11/12 03:35:42;;;;;;;18.23;10.93;;;;;;;5.04;100.00;102894.22;4991329;28;20053;-80
2022/11/12 03:38:26;;;;;;;20.30;10.57;;;;;;;5.03;100.00;102894.31;4992918;28;20046;-80
2022/11/12 03:41:10;;;;;;;28.85;11.10;;;;;;;5.11;100.00;102883.69;4985134;28;20129;-81
2022/11/12 03:43:54;;;;;;;20.25;10.23;;;;;;;5.01;100.00;102893.50;4986228;28;20130;-80
2022/11/12 03:46:38;;;;;;;21.60;11.90;;;;;;;5.07;100.00;102882.97;4989722;28;20065;-79
2022/11/12 03:49:22;;;;;;;19.02;11.25;;;;;;;5.06;100.00;102883.88;4993048;28;20054;-80
2022/11/12 03:52:06;;;;;;;19.58;10.65;;;;;;;5.10;100.00;102877.69;4992405;28;20037;-82
2022/11/12 03:54:50;;;;;;;16.73;10.13;;;;;;;5.12;100.00;102877.63;4990715;28;20546;-80
2022/11/12 03:57:33;;;;;;;23.77;11.45;;;;;;;5.06;100.00;102871.00;4992930;28;20058;-79
2022/11/12 04:00:19;;;;;;;21.52;12.23;;;;;;;5.07;100.00;102876.09;4987918;28;20041;-80
2022/11/12 04:03:03;;;;;;;21.15;11.55;;;;;;;5.02;100.00;102869.47;4987586;28;20053;-80
2022/11/12 04:08:49;;;;;;;20.50;11.80;;;;;;;4.90;100.00;102868.31;4987282;28;20041;-80
2022/11/12 04:15:21;;;;;;;17.88;10.52;;;;;;;4.94;100.00;102863.88;4984155;28;20136;-80
2022/11/12 04:27:21;;;;;;;19.52;9.90;;;;;;;4.75;100.00;102848.44;4984293;28;20034;-79
2022/11/12 04:30:18;;;;;;;19.55;10.27;;;;;;;4.78;100.00;102846.53;4986915;28;20053;-80
2022/11/12 04:33:02;;;;;;;18.17;10.38;;;;;;;4.86;100.00;102848.78;4987348;28;20091;-79
2022/11/12 04:35:46;;;;;;;17.10;10.10;;;;;;;4.81;100.00;102854.13;4988218;28;20096;-80
2022/11/12 04:38:30;;;;;;;15.85;9.68;;;;;;;4.71;100.00;102859.72;4984234;28;20736;-80
2022/11/12 04:47:20;;;;;;;16.38;9.07;;;;;;;4.59;100.00;102859.34;4985447;28;20574;-79
2022/11/12 04:50:12;;;;;;;15.43;9.07;;;;;;;4.56;100.00;102856.94;4990272;28;20414;-79
2022/11/12 04:52:57;;;;;;;19.75;9.32;;;;;;;4.64;100.00;102859.16;4990177;28;20061;-80
2022/11/12 04:55:41;;;;;;;14.93;8.48;;;;;;;4.64;100.00;102860.00;4987519;28;20057;-80
2022/11/12 04:58:25;;;;;;;19.95;9.40;;;;;;;4.54;100.00;102840.75;4986041;28;20057;-79
2022/11/12 05:01:09;;;;;;;16.45;7.45;;;;;;;4.51;100.00;102840.88;4984520;28;20049;-80
2022/11/12 05:03:53;;;;;;;15.68;9.35;;;;;;;4.61;100.00;102843.88;4990306;28;20120;-79
2022/11/12 05:06:52;;;;;;;15.20;8.65;;;;;;;4.53;100.00;102846.78;4987489;28;20053;-80
2022/11/12 05:09:37;;;;;;;17.08;8.70;;;;;;;4.49;100.00;102840.94;4990749;28;20046;-80
2022/11/12 05:12:21;;;;;;;20.08;8.90;;;;;;;4.52;100.00;102844.28;4986729;28;20065;-80
2022/11/12 05:15:06;;;;;;;16.42;8.68;;;;;;;4.61;100.00;102833.59;4989810;28;20096;-79
2022/11/12 05:17:50;;;;;;;17.58;9.02;;;;;;;4.56;100.00;102831.25;4987037;28;20125;-79
2022/11/12 05:20:35;;;;;;;15.68;8.30;;;;;;;4.64;100.00;102828.34;5001015;28;20459;-80
2022/11/12 05:23:19;;;;;;;16.15;9.23;;;;;;;4.55;100.00;102819.28;4985600;28;20049;-80
2022/11/12 05:26:03;;;;;;;21.17;8.77;;;;;;;4.56;100.00;102818.41;4987005;28;20049;-80
2022/11/12 05:28:50;;;;;;;16.27;8.52;;;;;;;4.59;100.00;102817.41;4991396;28;20072;-80
2022/11/12 05:31:34;;;;;;;16.90;9.27;;;;;;;4.61;100.00;102805.31;4990257;28;20510;-80
2022/11/12 05:34:18;;;;;;;21.67;8.95;;;;;;;4.61;100.00;102805.31;4989383;28;20060;-80
2022/11/12 05:37:04;;;;;;;15.52;8.98;;;;;;;4.58;100.00;102798.59;4982905;28;20085;-79
2022/11/12 05:39:48;;;;;;;15.65;9.35;;;;;;;4.53;100.00;102804.84;4978866;28;20173;-80
2022/11/12 05:42:32;;;;;;;14.43;8.35;;;;;;;4.65;100.00;102812.00;4991738;28;20463;-80
2022/11/12 05:45:16;;;;;;;18.17;9.73;;;;;;;4.57;100.00;102814.91;4992595;28;20117;-80
2022/11/12 05:48:00;;;;;;;16.60;8.63;;;;;;;4.52;100.00;102816.00;4985848;28;20041;-81
2022/11/12 05:50:48;;;;;;;14.52;9.10;;;;;;;4.53;100.00;102817.69;4990317;28;20683;-80
2022/11/12 05:53:32;;;;;;;15.48;8.52;;;;;;;4.43;100.00;102817.25;4991841;28;20077;-80
2022/11/12 05:56:16;;;;;;;15.13;9.20;;;;;;;4.45;100.00;102816.28;4994960;28;20068;-80
2022/11/12 05:59:02;;;;;;;16.75;9.82;;;;;;;4.61;100.00;102818.19;4986060;28;20088;-80
2022/11/12 06:01:46;;;;;;;17.60;9.32;;;;;;;4.55;100.00;102818.44;4990274;28;20045;-80
2022/11/12 06:04:30;;;;;;;16.95;9.23;;;;;;;4.60;100.00;102826.81;4987077;28;20557;-80
2022/11/12 06:07:14;;;;;;;15.35;8.52;;;;;;;4.52;100.00;102816.88;4983195;28;20045;-79
2022/11/12 06:09:58;;;;;;;15.32;8.25;;;;;;;4.54;100.00;102809.91;4986877;28;20513;-79
2022/11/12 06:12:42;;;;;;;15.75;8.68;;;;;;;4.48;100.00;102813.59;4989710;28;20089;-80
2022/11/12 06:15:26;;;;;;;15.82;8.73;;;;;;;4.43;100.00;102819.84;4987691;28;20065;-80
2022/11/12 06:18:11;;;;;;;18.25;8.68;;;;;;;4.45;100.00;102818.03;4984687;28;20100;-80
2022/11/12 06:21:26;;;;;;;18.10;8.75;;;;;;;4.37;100.00;102812.38;4982287;28;20699;-79
2022/11/12 06:24:10;;;;;;;17.02;9.82;;;;;;;4.42;100.00;102813.84;4987440;28;20072;-79
2022/11/12 06:26:54;;;;;;;16.77;9.38;;;;;;;4.37;100.00;102810.66;4980358;28;20049;-80
2022/11/12 06:29:38;;;;;;;18.92;10.95;;;;;;;4.37;100.00;102817.50;4985196;28;20509;-80
2022/11/12 06:32:23;;;;;;;20.90;10.52;;;;;;;4.40;100.00;102820.78;4988564;28;20409;-80
2022/11/12 06:35:08;;;;;;;20.33;11.23;;;;;;;4.39;100.00;102815.69;4984239;28;20044;-79
2022/11/12 06:37:52;;;;;;;17.98;10.48;;;;;;;4.41;100.00;102825.03;4992068;28;20044;-80
2022/11/12 06:40:36;;;;;;;19.00;10.48;;;;;;;4.46;100.00;102833.38;4988520;28;20049;-81
2022/11/12 06:43:20;;;;;;;17.52;9.77;;;;;;;4.52;100.00;102832.28;4990156;28;20590;-83
2022/11/12 06:46:13;;;;;;;19.17;9.45;;;;;;;4.45;100.00;102836.84;4987629;28;21765;-81
2022/11/12 06:48:57;;;;;;;16.60;9.57;;;;;;;4.48;100.00;102834.16;4984296;28;20045;-80
2022/11/12 06:51:42;;;;;;;22.38;9.98;;;;;;;4.49;100.00;102840.13;4985255;28;20118;-79
2022/11/12 06:54:26;;;;;;;18.92;10.05;;;;;;;4.53;100.00;102848.53;4981412;28;20121;-80
2022/11/12 06:57:10;;;;;;;18.52;10.32;;;;;;;4.59;100.00;102854.22;4986098;28;20152;-81
2022/11/12 06:59:54;;;;;;;18.23;9.80;;;;;;;4.53;100.00;102848.53;4987471;28;20065;-83
2022/11/12 07:02:38;;;;;;;17.95;9.88;;;;;;;4.58;100.00;102851.75;4982054;28;20521;-83
2022/11/12 07:05:22;;;;;;;17.00;9.80;;;;;;;4.55;100.00;102862.13;4987935;28;20045;-84
2022/11/12 07:08:07;;;;;;;22.20;10.18;;;;;;;4.71;100.00;102858.00;4989000;28;20065;-82
2022/11/12 07:10:56;;;;;;;23.17;10.95;;;;;;;4.63;100.00;102860.91;4992248;28;20041;-80
2022/11/12 07:13:40;;;;;;;20.20;10.52;;;;;;;4.74;100.00;102862.16;4989841;28;20049;-85
2022/11/12 07:16:23;;;;;;;18.35;11.02;;;;;;;4.73;100.00;102863.91;4987243;28;20129;-81
2022/11/12 07:19:07;;;;;;;22.98;10.32;;;;;;;4.71;100.00;102859.72;4990738;28;20056;-82
2022/11/12 07:21:51;;;;;;;21.45;10.95;;;;;;;4.77;100.00;102864.63;4983360;28;20041;-82
2022/11/12 07:24:35;;;;;;;20.35;11.13;;;;;;;4.81;100.00;102873.84;4987502;28;20061;-85
2022/11/12 07:27:19;;;;;;;19.73;11.32;;;;;;;4.82;100.00;102868.66;4985521;28;20038;-82
2022/11/12 07:30:04;;;;;;;23.00;11.70;;;;;;;4.81;100.00;102866.97;4990005;28;20660;-84
2022/11/12 07:32:48;;;;;;;20.58;11.60;;;;;;;4.88;100.00;102865.81;4991492;28;20121;-80
2022/11/12 07:35:32;;;;;;;19.25;10.95;;;;;;;4.92;100.00;102861.34;4989345;28;20049;-83
2022/11/12 07:38:16;;;;;;;18.02;10.95;;;;;;;4.93;100.00;102852.72;4983289;28;20164;-82
2022/11/12 07:41:07;;;;;;;19.55;11.55;;;;;;;4.97;100.00;102853.44;4988413;28;20052;-83
2022/11/12 07:43:52;;;;;;;19.38;11.57;;;;;;;4.98;100.00;102852.53;4985447;28;20077;-81
2022/11/12 07:46:36;;;;;;;18.77;11.32;;;;;;;5.04;100.00;102847.09;4987298;28;20467;-84
2022/11/12 07:49:20;;;;;;;20.98;12.13;;;;;;;5.21;100.00;102852.31;4987797;28;20125;-84
2022/11/12 07:52:04;;;;;;;20.60;12.00;;;;;;;5.21;100.00;102847.16;4985225;28;20050;-81
2022/11/12 07:54:48;;;;;;;22.70;11.55;;;;;;;5.16;100.00;102850.84;5000125;28;20096;-83
2022/11/12 07:57:32;;;;;;;18.25;10.80;;;;;;;5.24;100.00;102841.88;4988399;28;20061;-84
2022/11/12 08:00:17;;;;;;;21.25;11.60;;;;;;;5.28;100.00;102840.00;4987053;28;20120;-83
2022/11/12 08:03:01;;;;;;;24.42;13.63;;;;;;;5.31;100.00;102836.44;4989137;28;20045;-81
2022/11/12 08:05:46;;;;;;;18.17;10.85;;;;;;;5.46;100.00;102835.72;4985667;28;20045;-83
2022/11/12 08:08:30;;;;;;;18.00;10.15;;;;;;;5.44;100.00;102842.69;4986281;28;20454;-84
2022/11/12 08:11:14;;;;;;;19.77;10.65;;;;;;;5.46;100.00;102854.59;4986819;28;20521;-82
2022/11/12 08:13:59;;;;;;;14.82;8.65;;;;;;;5.46;100.00;102858.88;4989398;28;20053;-83
2022/11/12 08:16:45;;;;;;;16.85;9.05;;;;;;;5.50;100.00;102863.00;4993224;28;20124;-82
2022/11/12 08:19:29;;;;;;;19.40;7.97;;;;;;;5.64;100.00;102862.31;4984542;28;20114;-83
2022/11/12 08:22:14;;;;;;;17.45;8.52;;;;;;;5.69;100.00;102865.53;4994432;28;20044;-83
2022/11/12 08:24:58;;;;;;;15.75;8.98;;;;;;;5.92;100.00;102872.13;4988969;28;20061;-82
2022/11/12 08:27:41;;;;;;;17.58;10.02;;;;;;;6.18;100.00;102868.28;4991771;28;20052;-83
2022/11/12 08:30:26;;;;;;;15.80;8.63;;;;;;;6.48;100.00;102870.22;4990677;28;20053;-83
2022/11/12 08:33:10;;;;;;;14.90;8.07;;;;;;;6.77;98.05;102867.88;4987098;28;20046;-83
2022/11/12 08:35:54;;;;;;;17.10;8.32;;;;;;;6.85;96.28;102868.31;4983059;28;20044;-83
2022/11/12 08:38:39;;;;;;;13.27;8.57;;;;;;;7.06;95.26;102866.31;4989690;28;20058;-82
2022/11/12 08:41:24;;;;;;;13.65;8.05;;;;;;;7.39;93.61;102865.41;4985811;28;20125;-83
2022/11/12 08:44:08;;;;;;;13.15;7.28;;;;;;;7.55;93.24;102873.97;4995586;28;20183;-83
2022/11/12 08:46:51;;;;;;;11.52;7.45;;;;;;;7.72;91.94;102877.34;4994058;28;20056;-82
2022/11/12 08:49:35;;;;;;;13.52;7.85;;;;;;;7.66;90.95;102867.38;4988977;28;20045;-83
2022/11/12 08:52:19;;;;;;;11.55;7.03;;;;;;;7.60;91.34;102871.94;4984693;28;20042;-81
2022/11/12 08:55:04;;;;;;;11.18;6.75;;;;;;;7.43;92.27;102877.22;4992347;28;20100;-84
2022/11/12 08:57:48;;;;;;;14.90;7.85;;;;;;;7.28;93.33;102875.50;4993628;28;20399;-84
2022/11/12 09:00:51;;;;;;;10.82;7.03;;;;;;;7.17;93.88;102869.16;4990099;28;20053;-84
2022/11/12 09:03:35;;;;;;;12.63;6.93;;;;;;;7.18;94.27;102864.84;4987846;28;20079;-84
2022/11/12 09:06:19;;;;;;;11.23;6.80;;;;;;;7.19;94.59;102857.00;4984488;28;20412;-83
2022/11/12 09:09:03;;;;;;;11.88;7.20;;;;;;;7.28;94.83;102860.00;4985914;28;20418;-85
2022/11/12 09:11:47;;;;;;;13.63;6.88;;;;;;;7.27;95.04;102863.50;4990161;28;20045;-83
2022/11/12 09:14:31;;;;;;;11.73;6.32;;;;;;;7.37;95.31;102860.31;4990823;28;20415;-83
2022/11/12 09:17:16;;;;;;;11.90;6.22;;;;;;;7.48;94.41;102854.59;4989064;28;20057;-82
2022/11/12 09:20:00;;;;;;;12.40;7.03;;;;;;;7.44;94.40;102862.56;4983997;28;20185;-83
2022/11/12 09:22:44;;;;;;;10.05;5.95;;;;;;;7.53;94.26;102862.88;4992287;28;20049;-82
2022/11/12 09:25:28;;;;;;;20.02;6.47;;;;;;;7.58;94.42;102860.88;4989063;28;20118;-82
2022/11/12 09:28:15;;;;;;;10.38;6.25;;;;;;;7.64;93.85;102861.47;4994961;28;20165;-81
2022/11/12 09:30:59;;;;;;;9.20;5.53;;;;;;;7.69;93.80;102862.03;4989281;28;20077;-82
2022/11/12 09:33:43;;;;;;;9.98;5.45;;;;;;;7.78;93.08;102867.50;4992761;28;20259;-81
2022/11/12 09:36:27;;;;;;;12.55;5.80;;;;;;;7.72;93.03;102865.28;4989440;28;20190;-84
2022/11/12 09:39:10;;;;;;;10.15;6.50;;;;;;;7.69;92.66;102859.47;4991033;28;20053;-82
2022/11/12 09:41:56;;;;;;;10.52;6.28;;;;;;;7.80;93.31;102862.25;5004025;28;20131;-83
2022/11/12 09:44:43;;;;;;;15.05;5.47;;;;;;;7.82;93.51;102857.00;4991736;28;20097;-84
2022/11/12 09:47:56;;;;;;;10.05;6.00;;;;;;;7.77;94.45;102857.25;4985845;28;20048;-82
2022/11/12 09:50:52;;;;;;;13.18;6.43;;;;;;;7.77;95.09;102852.09;4987188;28;20109;-82
2022/11/12 09:53:47;;;;;;;9.82;6.30;;;;;;;7.96;94.54;102862.19;4987669;28;20053;-81
2022/11/12 09:56:31;;;;;;;12.50;7.55;;;;;;;8.01;93.73;102862.78;4983889;28;20058;-81
2022/11/12 09:59:15;;;;;;;9.60;5.90;;;;;;;8.09;93.44;102867.50;4991758;28;20077;-83
2022/11/12 10:02:26;;;;;;;12.38;5.97;;;;;;;8.14;93.11;102868.91;4992391;28;20069;-82
2022/11/12 10:05:21;;;;;;;10.68;6.05;;;;;;;8.27;91.82;102869.00;4982687;28;20053;-83
2022/11/12 10:08:32;;;;;;;15.18;5.78;;;;;;;8.39;91.37;102864.84;4983762;28;20077;-82
2022/11/12 10:16:41;;;;;;;8.90;5.60;;;;;;;8.18;93.54;102862.63;4990912;28;20101;-83
2022/11/12 10:18:14;;;;;;;11.63;6.13;;;;;;;8.36;93.73;102865.03;4988512;28;20858;-83
2022/11/12 10:21:35;;;;;;;10.20;5.72;;;;;;;8.35;92.33;102861.63;4985260;28;20113;-84
2022/11/12 10:24:21;;;;;;;13.38;6.15;;;;;;;8.36;91.18;102842.63;4978618;28;20042;-82
2022/11/12 10:27:18;;;;;;;12.38;5.93;;;;;;;8.50;91.85;102848.75;4984031;28;20041;-83
2022/11/12 10:30:05;;;;;;;12.40;6.32;;;;;;;8.57;91.24;102848.28;4987628;28;20045;-82
2022/11/12 10:32:51;;;;;;;10.07;5.95;;;;;;;8.58;91.60;102843.94;4992187;28;20081;-83
2022/11/12 10:35:35;;;;;;;14.60;5.93;;;;;;;8.66;91.24;102843.47;4984454;28;20611;-83
2022/11/12 10:38:25;;;;;;;9.63;5.75;;;;;;;8.73;90.73;102845.56;4986919;28;20045;-83
2022/11/12 10:41:30;;;;;;;8.80;5.60;;;;;;;8.77;90.48;102841.88;4987645;28;20045;-82
2022/11/12 10:44:20;;;;;;;14.93;6.22;;;;;;;8.82;89.70;102835.59;4985343;28;20073;-83
2022/11/12 10:47:26;;;;;;;11.27;5.75;;;;;;;8.91;90.47;102835.00;4987005;28;20052;-83
2022/11/12 10:50:27;;;;;;;12.15;5.65;;;;;;;9.01;89.66;102835.28;4991127;28;20120;-83
2022/11/12 10:53:11;;;;;;;9.00;4.70;;;;;;;8.95;90.24;102832.16;4981567;28;20459;-85
2022/11/12 10:56:01;;;;;;;8.93;5.97;;;;;;;8.98;90.48;102831.13;4989886;28;20099;-84
2022/11/12 10:59:05;;;;;;;7.50;4.75;;;;;;;9.07;89.31;102821.97;4989015;28;20081;-82
2022/11/12 11:01:58;;;;;;;8.60;5.10;;;;;;;9.27;87.47;102824.13;4987157;28;20041;-82
2022/11/12 11:04:42;;;;;;;11.93;5.22;;;;;;;9.25;87.33;102825.13;4991263;28;20050;-81
2022/11/12 11:07:26;;;;;;;8.82;5.13;;;;;;;9.33;86.28;102808.19;4987990;28;20057;-83
2022/11/12 11:10:24;;;;;;;9.27;5.50;;;;;;;9.43;86.53;102815.34;4987034;28;20061;-86
2022/11/12 11:13:21;;;;;;;11.65;5.43;;;;;;;9.42;86.41;102817.13;4992665;28;20050;-84
2022/11/12 11:16:10;;;;;;;7.85;5.05;;;;;;;9.45;86.62;102814.31;4987209;28;20117;-83
2022/11/12 11:18:58;;;;;;;7.65;5.13;;;;;;;9.45;86.51;102806.56;4988383;28;20108;-82
2022/11/12 11:21:48;;;;;;;9.45;5.65;;;;;;;9.39;87.88;102804.38;4994399;28;20049;-81
2022/11/12 11:25:02;;;;;;;9.30;5.63;;;;;;;9.55;87.52;102805.03;4989977;28;20416;-82
2022/11/12 11:28:04;;;;;;;9.15;5.57;;;;;;;9.59;87.38;102805.66;4988588;28;20507;-82
2022/11/12 11:30:55;;;;;;;11.38;5.88;;;;;;;9.66;87.49;102798.31;4988962;28;20458;-83
2022/11/12 11:34:07;;;;;;;13.35;6.60;;;;;;;9.84;86.32;102797.09;4998964;28;20558;-81
2022/11/12 11:37:19;;;;;;;10.13;5.47;;;;;;;9.88;87.39;102797.72;4987967;28;20073;-82
2022/11/12 11:40:34;;;;;;;8.63;5.72;;;;;;;9.92;87.30;102792.22;4987970;28;20057;-83
2022/11/12 11:43:47;;;;;;;9.00;5.55;;;;;;;9.92;86.97;102781.84;4989462;28;20057;-83
2022/11/12 11:46:31;;;;;;;10.38;5.28;;;;;;;10.19;84.60;102780.09;4990419;28;20112;-81
2022/11/12 11:49:47;;;;;;;8.18;4.72;;;;;;;10.16;86.10;102778.53;4988747;28;20544;-82
2022/11/12 11:52:46;;;;;;;10.95;5.97;;;;;;;10.21;85.94;102784.25;4988595;28;20057;-82
2022/11/12 11:55:37;;;;;;;9.90;5.55;;;;;;;10.39;84.69;102778.75;4987992;28;20542;-82
2022/11/12 11:58:42;;;;;;;7.90;5.20;;;;;;;10.55;84.58;102774.16;4990038;28;20048;-83
2022/11/12 12:02:10;;;;;;;9.88;5.53;;;;;;;10.59;83.86;102778.19;5003669;28;20053;-85
2022/11/12 12:05:20;;;;;;;13.23;5.28;;;;;;;10.68;84.13;102771.50;5009461;28;20052;-85
2022/11/12 12:08:14;;;;;;;8.00;5.18;;;;;;;10.77;84.05;102772.63;4989842;28;20439;-83
2022/11/12 12:11:21;;;;;;;10.52;4.47;;;;;;;10.97;81.77;102768.63;4992998;28;20072;-82
2022/11/12 12:14:29;;;;;;;8.68;4.72;;;;;;;10.95;81.46;102766.13;4991074;28;20124;-86
2022/11/12 12:17:35;;;;;;;10.52;4.63;;;;;;;10.96;81.89;102757.38;4992804;28;20050;-84
2022/11/12 12:20:41;;;;;;;7.57;4.72;;;;;;;11.10;80.88;102753.81;4990978;28;20085;-86
2022/11/12 12:23:34;;;;;;;12.05;4.35;;;;;;;11.23;80.81;102756.34;4989574;28;20211;-85
2022/11/12 12:26:40;;;;;;;12.27;5.00;;;;;;;11.21;80.96;102763.41;4996814;28;20092;-83
2022/11/12 12:29:35;;;;;;;10.00;5.00;;;;;;;11.30;80.34;102754.91;4990625;28;20069;-84
2022/11/12 12:32:37;;;;;;;9.10;4.45;;;;;;;11.23;81.33;102757.16;4991169;28;20158;-83
2022/11/12 12:35:30;;;;;;;5.43;3.75;;;;;;;11.38;80.07;102756.97;4993512;28;20073;-86
2022/11/12 12:38:25;;;;;;;;;;;;;;;11.34;80.23;102752.94;4995265;28;20433;-85
2022/11/12 12:41:15;;;;;;;9.25;3.55;;;;;;;11.24;80.69;102745.81;4993614;28;19944;-82
2022/11/12 12:44:04;;;;;;;8.68;4.20;;;;;;;11.23;80.83;102745.94;4985745;28;20149;-83
2022/11/12 12:46:58;;;;;;;8.65;4.30;;;;;;;11.24;80.15;102742.41;4998067;28;20064;-84
2022/11/12 12:49:45;;;;;;;6.13;4.32;;;;;;;11.36;80.46;102740.66;4997645;28;20040;-83
2022/11/12 12:52:29;;;;;;;8.23;4.28;;;;;;;11.42;80.23;102741.03;4995902;28;20108;-84
2022/11/12 12:55:38;;;;;;;8.63;4.60;;;;;;;11.42;81.12;102733.25;4996602;28;20041;-81
2022/11/12 12:58:45;;;;;;;7.65;3.90;;;;;;;11.46;80.33;102728.66;4996974;28;20509;-81
2022/11/12 13:01:33;;;;;;;6.43;3.45;;;;;;;11.37;80.75;102729.34;4992302;28;20085;-82
2022/11/12 13:04:34;;;;;;;6.93;4.53;;;;;;;11.44;81.07;102738.34;4995408;28;20129;-80
2022/11/12 13:07:37;;;;;;;5.85;3.80;;;;;;;11.47;79.52;102730.28;4990296;28;20049;-83
2022/11/12 13:10:47;;;;;;;7.40;3.45;;;;;;;11.58;78.81;102732.09;4993396;28;20155;-81
2022/11/12 13:13:35;;;;;;;8.52;3.80;;;;;;;11.53;79.68;102724.66;4995296;28;20104;-82
2022/11/12 13:16:50;;;;;;;8.18;4.25;;;;;;;11.50;80.81;102732.66;4988514;28;20048;-82
2022/11/12 13:19:53;;;;;;;14.18;5.82;;;;;;;11.54;80.72;102734.09;4993220;28;20096;-81
2022/11/12 13:22:37;;;;;;;6.60;3.95;;;;;;;11.65;80.34;102733.28;4990919;28;20089;-83
2022/11/12 13:25:25;;;;;;;5.32;3.30;;;;;;;11.70;79.89;102731.19;4989971;28;20053;-82