Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:02:00;;;;;;;19.92;14.90;;;7.20;99.90;;;;;;4905758;29;20094;-83
2022/11/13 00:04:26;;;;;;;17.73;14.02;;;7.30;99.90;;;;;;4921491;29;20043;-83
2022/11/13 00:06:52;;;;;;;19.55;14.57;;;7.30;99.90;;;;;;4905283;29;20540;-83
2022/11/13 00:09:17;;;;;;;20.85;15.50;;;7.30;99.90;;;;;;4905477;29;20048;-83
2022/11/13 00:11:43;;;;;;;20.27;14.77;;;7.20;99.90;;;;;;4921244;29;20122;-83
2022/11/13 00:14:09;;;;;;;18.45;13.73;;;7.20;99.90;;;;;;4921035;29;20110;-83
2022/11/13 00:16:34;;;;;;;18.38;14.27;;;7.20;99.90;;;;;;4920603;29;20044;-83
2022/11/13 00:19:00;;;;;;;19.30;14.02;;;7.20;99.90;;;;;;4921195;29;20040;-83
2022/11/13 00:21:26;;;;;;;20.45;14.15;;;8.10;99.90;;;;;;4905411;29;20040;-83
2022/11/13 00:23:53;;;;;;;17.30;13.73;;;7.20;99.90;;;;;;4921174;29;20117;-83
2022/11/13 00:26:28;;;;;;;18.98;13.82;;;7.20;99.90;;;;;;4954784;29;20047;-84
2022/11/13 00:28:56;;;;;;;19.85;13.65;;;7.20;99.90;;;;;;4956000;29;20476;-84
2022/11/13 00:31:22;;;;;;;15.50;12.43;;;7.30;99.90;;;;;;4939849;29;20093;-83
2022/11/13 00:33:48;;;;;;;17.98;13.57;;;7.30;99.90;;;;;;4940106;29;20424;-83
2022/11/13 00:36:16;;;;;;;17.67;13.63;;;7.20;99.90;;;;;;4939781;29;20047;-83
2022/11/13 00:38:41;;;;;;;21.48;14.23;;;7.30;99.90;;;;;;4955376;29;20047;-84
2022/11/13 00:41:07;;;;;;;18.23;14.02;;;7.30;99.90;;;;;;4908951;29;20051;-83
2022/11/13 00:43:33;;;;;;;19.27;13.77;;;7.30;99.90;;;;;;4905647;29;20073;-83
2022/11/13 00:45:59;;;;;;;18.10;13.40;;;7.20;99.90;;;;;;4905344;29;20054;-83
2022/11/13 00:48:24;;;;;;;18.45;14.60;;;7.30;99.90;;;;;;4919474;29;20051;-83
2022/11/13 00:50:51;;;;;;;19.67;14.52;;;7.30;99.90;;;;;;4904598;29;20126;-83
2022/11/13 00:53:16;;;;;;;16.17;13.48;;;7.20;99.90;;;;;;4947668;29;20567;-83
2022/11/13 00:55:43;;;;;;;16.90;13.88;;;8.20;99.90;;;;;;4923583;29;20070;-83
2022/11/13 00:58:12;;;;;;;18.48;13.48;;;7.20;99.90;;;;;;4923128;29;20101;-83
2022/11/13 01:00:40;;;;;;;17.85;13.82;;;7.20;99.90;;;;;;4955586;29;20174;-83
2022/11/13 01:03:06;;;;;;;16.52;14.30;;;7.10;99.90;;;;;;4923794;29;20043;-83
2022/11/13 01:05:35;;;;;;;17.77;13.73;;;7.30;99.90;;;;;;4938371;29;20484;-83
2022/11/13 01:08:01;;;;;;;16.55;12.98;;;7.20;99.90;;;;;;4937476;29;20047;-83
2022/11/13 01:10:27;;;;;;;18.95;13.07;;;7.10;99.90;;;;;;4906913;29;20079;-83
2022/11/13 01:12:52;;;;;;;18.42;13.52;;;7.10;99.90;;;;;;4938541;29;20043;-83
2022/11/13 01:15:18;;;;;;;18.08;13.90;;;7.10;99.90;;;;;;4954903;29;20097;-83
2022/11/13 01:17:44;;;;;;;15.13;12.52;;;7.50;99.90;;;;;;4922950;29;20451;-83
2022/11/13 01:20:10;;;;;;;16.80;12.55;;;7.10;99.90;;;;;;4938442;29;20078;-83
2022/11/13 01:22:36;;;;;;;18.77;13.18;;;7.10;99.90;;;;;;4922495;29;20046;-83
2022/11/13 01:25:02;;;;;;;18.20;13.27;;;7.70;99.90;;;;;;4922771;29;20031;-83
2022/11/13 01:27:28;;;;;;;18.10;12.90;;;7.20;99.90;;;;;;4938282;29;20054;-83
2022/11/13 01:29:53;;;;;;;18.33;13.10;;;7.80;99.90;;;;;;4938161;29;20047;-83
2022/11/13 01:32:19;;;;;;;17.95;13.38;;;7.10;99.90;;;;;;4922457;29;20043;-84
2022/11/13 01:34:45;;;;;;;17.17;13.30;;;7.20;99.90;;;;;;4921675;29;20031;-83
2022/11/13 01:37:11;;;;;;;15.57;13.07;;;7.20;99.90;;;;;;4922100;29;20038;-83
2022/11/13 01:39:36;;;;;;;16.27;13.10;;;7.10;99.90;;;;;;4938018;29;20046;-83
2022/11/13 01:42:02;;;;;;;18.17;12.77;;;7.10;99.90;;;;;;4938263;29;20043;-83
2022/11/13 01:44:46;;;;;;;18.75;13.05;;;7.20;99.90;;;;;;4938065;29;20039;-83
2022/11/13 01:47:12;;;;;;;16.70;12.52;;;7.20;99.90;;;;;;4954716;29;20198;-83
2022/11/13 01:49:41;;;;;;;17.77;12.38;;;8.20;99.90;;;;;;4899481;29;20552;-83
2022/11/13 01:52:11;;;;;;;16.40;12.95;;;8.30;99.90;;;;;;4922751;29;20031;-84
2022/11/13 01:54:42;;;;;;;17.17;12.68;;;7.30;99.90;;;;;;4954083;29;20039;-82
2022/11/13 01:57:09;;;;;;;18.40;12.60;;;7.10;99.90;;;;;;4938436;29;20039;-81
2022/11/13 01:59:40;;;;;;;16.40;12.48;;;7.10;99.90;;;;;;4906586;29;20051;-82
2022/11/13 02:02:06;;;;;;;17.27;12.85;;;7.10;99.90;;;;;;4937500;29;20101;-81
2022/11/13 02:04:32;;;;;;;17.65;13.38;;;7.10;99.90;;;;;;4938160;29;20043;-81
2022/11/13 02:07:05;;;;;;;18.73;13.20;;;7.00;99.90;;;;;;4937896;29;20051;-81
2022/11/13 02:09:37;;;;;;;18.08;13.00;;;7.10;99.90;;;;;;4953688;29;20039;-82
2022/11/13 02:12:05;;;;;;;17.20;12.82;;;7.50;99.90;;;;;;4937863;29;20031;-82
2022/11/13 02:14:32;;;;;;;18.27;12.63;;;7.00;99.90;;;;;;4938138;29;20043;-82
2022/11/13 02:17:01;;;;;;;16.15;12.88;;;7.00;99.90;;;;;;4921895;29;20039;-83
2022/11/13 02:19:31;;;;;;;17.90;13.15;;;7.70;99.90;;;;;;4937888;29;20047;-82
2022/11/13 02:22:34;;;;;;;16.58;12.60;;;7.00;99.90;;;;;;4954274;29;20435;-82
2022/11/13 02:25:02;;;;;;;16.67;12.55;;;7.00;99.90;;;;;;4938328;29;20372;-81
2022/11/13 02:27:43;;;;;;;18.20;12.30;;;7.60;99.90;;;;;;4937848;29;20554;-82
2022/11/13 02:30:16;;;;;;;15.25;12.30;;;6.90;99.90;;;;;;4935039;29;20043;-84
2022/11/13 02:32:51;;;;;;;15.65;12.90;;;7.00;99.90;;;;;;4925330;29;20039;-81
2022/11/13 02:35:29;;;;;;;18.77;11.93;;;7.00;99.90;;;;;;4937935;29;20079;-83
2022/11/13 02:37:57;;;;;;;15.05;11.82;;;6.90;99.90;;;;;;4935207;29;20035;-83
2022/11/13 02:40:23;;;;;;;16.17;11.93;;;7.00;99.90;;;;;;4910244;29;20435;-82
2022/11/13 02:42:49;;;;;;;20.77;12.10;;;6.90;99.90;;;;;;4937629;29;20043;-82
2022/11/13 02:45:15;;;;;;;16.05;11.85;;;6.90;99.90;;;;;;4922280;29;20093;-82
2022/11/13 02:47:41;;;;;;;15.45;11.48;;;6.90;99.90;;;;;;4938231;29;20047;-82
2022/11/13 02:50:09;;;;;;;17.10;12.20;;;6.90;99.90;;;;;;4954605;29;20039;-82
2022/11/13 02:52:35;;;;;;;16.23;12.35;;;6.90;99.90;;;;;;4939818;29;20039;-81
2022/11/13 02:55:00;;;;;;;18.42;12.40;;;7.10;99.90;;;;;;4945887;29;20047;-81
2022/11/13 02:57:26;;;;;;;14.27;11.32;;;6.80;99.90;;;;;;4945158;28;20032;-81
2022/11/13 02:59:52;;;;;;;16.20;11.32;;;7.60;99.90;;;;;;4945435;28;20047;-82
2022/11/13 03:02:18;;;;;;;16.25;11.32;;;6.90;99.90;;;;;;4939586;29;20055;-82
2022/11/13 03:04:45;;;;;;;18.83;12.30;;;6.80;99.90;;;;;;4939074;29;20194;-82
2022/11/13 03:07:11;;;;;;;17.67;12.18;;;6.80;99.90;;;;;;4922406;29;20051;-82
2022/11/13 03:09:36;;;;;;;16.23;12.07;;;6.70;99.90;;;;;;4922218;29;20052;-82
2022/11/13 03:12:02;;;;;;;17.65;12.15;;;6.70;99.90;;;;;;4921716;29;20048;-82
2022/11/13 03:14:28;;;;;;;17.17;11.85;;;6.70;99.90;;;;;;4922143;29;20486;-82
2022/11/13 03:16:53;;;;;;;16.33;11.57;;;6.80;99.90;;;;;;4906357;29;20043;-82
2022/11/13 03:19:19;;;;;;;15.13;11.32;;;6.80;99.90;;;;;;4921907;29;20047;-81
2022/11/13 03:21:45;;;;;;;17.95;12.05;;;6.70;99.90;;;;;;4921717;29;20083;-82
2022/11/13 03:24:10;;;;;;;15.80;11.77;;;6.70;99.90;;;;;;4937711;29;20075;-81
2022/11/13 03:26:36;;;;;;;15.70;12.52;;;7.90;99.90;;;;;;4929064;29;20039;-82
2022/11/13 03:29:02;;;;;;;16.60;11.80;;;6.90;99.90;;;;;;4924978;29;20047;-82
2022/11/13 03:31:28;;;;;;;14.45;11.32;;;6.70;99.90;;;;;;4957008;29;20400;-81
2022/11/13 03:33:54;;;;;;;14.75;11.43;;;6.70;99.90;;;;;;4940939;29;20043;-82
2022/11/13 03:36:20;;;;;;;14.98;11.45;;;6.60;99.90;;;;;;4925065;29;20035;-82
2022/11/13 03:38:45;;;;;;;13.75;10.52;;;6.60;99.90;;;;;;4924629;29;20130;-82
2022/11/13 03:41:13;;;;;;;14.75;11.25;;;6.90;99.90;;;;;;4921280;29;20134;-82
2022/11/13 03:43:40;;;;;;;15.13;11.85;;;6.60;99.90;;;;;;4906293;29;20043;-82
2022/11/13 03:46:05;;;;;;;16.00;10.98;;;6.60;99.90;;;;;;4937946;29;20048;-82
2022/11/13 03:48:31;;;;;;;13.48;11.25;;;6.60;99.90;;;;;;4905562;29;20555;-81
2022/11/13 03:50:57;;;;;;;15.77;11.75;;;6.60;99.90;;;;;;4921313;29;20036;-81
2022/11/13 03:53:23;;;;;;;15.20;11.35;;;6.60;99.90;;;;;;4918948;29;20079;-82
2022/11/13 03:55:49;;;;;;;15.07;11.40;;;6.60;99.90;;;;;;4940325;29;20043;-82
2022/11/13 03:58:15;;;;;;;14.68;11.38;;;6.70;99.90;;;;;;4924159;29;20055;-81
2022/11/13 04:00:43;;;;;;;14.52;11.30;;;6.60;99.90;;;;;;4924743;29;20138;-82
2022/11/13 04:03:09;;;;;;;16.77;12.00;;;7.60;99.90;;;;;;4940101;29;20567;-81
2022/11/13 04:05:35;;;;;;;15.18;11.52;;;6.50;99.90;;;;;;4940306;29;20138;-81
2022/11/13 04:08:01;;;;;;;15.45;11.10;;;6.50;99.90;;;;;;4940310;29;20083;-82
2022/11/13 04:10:27;;;;;;;15.18;11.07;;;6.50;99.90;;;;;;4940388;29;20031;-82
2022/11/13 04:12:53;;;;;;;14.95;11.80;;;6.60;99.90;;;;;;4939943;29;20075;-81
2022/11/13 04:15:18;;;;;;;13.38;11.52;;;6.40;99.90;;;;;;4939753;29;20035;-82
2022/11/13 04:17:44;;;;;;;17.88;11.95;;;6.40;99.90;;;;;;4939593;29;20063;-81
2022/11/13 04:20:10;;;;;;;17.83;11.13;;;6.40;99.90;;;;;;4923970;29;20094;-82
2022/11/13 04:22:36;;;;;;;15.73;12.10;;;6.40;99.90;;;;;;4939687;29;20337;-81
2022/11/13 04:25:03;;;;;;;16.10;12.27;;;6.30;99.90;;;;;;4952153;29;20040;-81
2022/11/13 04:27:29;;;;;;;16.35;11.60;;;6.30;99.90;;;;;;4921003;29;20039;-81
2022/11/13 04:29:55;;;;;;;17.13;12.32;;;6.60;99.90;;;;;;4939367;29;20439;-82
2022/11/13 04:32:20;;;;;;;15.57;11.60;;;6.30;99.90;;;;;;4955200;28;20134;-82
2022/11/13 04:34:46;;;;;;;15.23;11.25;;;6.30;99.90;;;;;;4940305;29;20040;-81
2022/11/13 04:37:12;;;;;;;14.02;10.98;;;6.20;99.90;;;;;;4940067;29;20517;-81
2022/11/13 04:39:37;;;;;;;16.60;12.05;;;6.20;99.90;;;;;;4939473;29;20050;-81
2022/11/13 04:44:47;;;;;;;15.60;12.07;;;6.20;99.90;;;;;;4942176;29;20082;-82
2022/11/13 04:47:13;;;;;;;15.85;11.23;;;6.20;99.90;;;;;;4923827;29;20067;-84
2022/11/13 04:49:38;;;;;;;17.02;11.00;;;6.20;99.90;;;;;;4955226;29;20067;-81
2022/11/13 04:52:04;;;;;;;14.55;12.63;;;6.20;99.90;;;;;;4907951;29;20046;-84
2022/11/13 04:54:30;;;;;;;15.25;12.35;;;6.20;99.90;;;;;;4904760;29;20506;-84
2022/11/13 04:56:55;;;;;;;17.40;12.50;;;6.30;99.90;;;;;;4889299;29;20084;-83
2022/11/13 04:59:21;;;;;;;17.05;12.63;;;6.60;99.90;;;;;;4904214;29;20059;-82
2022/11/13 05:01:47;;;;;;;16.73;12.32;;;6.20;99.90;;;;;;4935814;29;20055;-83
2022/11/13 05:04:14;;;;;;;15.63;11.75;;;6.10;99.90;;;;;;4928722;29;20047;-84
2022/11/13 05:06:40;;;;;;;16.52;11.63;;;6.10;99.90;;;;;;4922390;29;20047;-82
2022/11/13 05:09:05;;;;;;;16.35;11.65;;;6.50;99.90;;;;;;4938908;29;20407;-82
2022/11/13 05:11:31;;;;;;;15.45;11.77;;;6.10;99.90;;;;;;4938728;29;20039;-83
2022/11/13 05:13:57;;;;;;;14.65;12.02;;;6.10;99.90;;;;;;4923906;29;20129;-82
2022/11/13 05:16:23;;;;;;;14.98;11.55;;;6.10;99.90;;;;;;4923246;29;20051;-82
2022/11/13 05:18:49;;;;;;;13.73;11.73;;;6.20;99.90;;;;;;4939559;29;20039;-82
2022/11/13 05:21:15;;;;;;;16.23;11.45;;;6.10;99.90;;;;;;4935818;29;20613;-84
2022/11/13 05:23:40;;;;;;;16.35;11.20;;;6.00;99.90;;;;;;4935919;29;20044;-82
2022/11/13 05:26:09;;;;;;;16.73;12.43;;;6.10;99.90;;;;;;4904059;29;20043;-81
2022/11/13 05:28:35;;;;;;;16.02;11.30;;;6.00;99.90;;;;;;4919830;29;20046;-82
2022/11/13 05:31:07;;;;;;;15.45;11.30;;;6.00;99.90;;;;;;4904032;29;20122;-82
2022/11/13 05:33:33;;;;;;;15.82;11.45;;;6.00;99.90;;;;;;4923260;29;20085;-81
2022/11/13 05:36:11;;;;;;;13.43;10.88;;;6.20;99.90;;;;;;4951362;29;20051;-82
2022/11/13 05:38:37;;;;;;;18.13;11.23;;;6.10;99.90;;;;;;4935765;29;20127;-81
2022/11/13 05:41:05;;;;;;;15.77;11.23;;;6.80;99.90;;;;;;4951237;29;20138;-82
2022/11/13 05:43:31;;;;;;;15.75;12.07;;;6.00;99.90;;;;;;4935520;29;20048;-82
2022/11/13 05:46:01;;;;;;;14.77;11.93;;;6.00;99.90;;;;;;4919644;29;20616;-81
2022/11/13 05:48:28;;;;;;;13.30;10.77;;;6.00;99.90;;;;;;4951333;29;20043;-82
2022/11/13 05:50:53;;;;;;;16.52;11.95;;;6.00;99.90;;;;;;4932964;29;20131;-82
2022/11/13 05:53:19;;;;;;;14.35;11.25;;;6.60;99.90;;;;;;4907163;29;20103;-81
2022/11/13 05:55:45;;;;;;;13.45;10.50;;;6.50;99.90;;;;;;4922634;29;20042;-81
2022/11/13 05:58:11;;;;;;;16.50;11.20;;;6.00;99.90;;;;;;4906688;29;20063;-82
2022/11/13 06:00:37;;;;;;;13.75;11.48;;;6.40;99.90;;;;;;4938450;29;20089;-81
2022/11/13 06:03:03;;;;;;;13.77;10.90;;;5.90;99.90;;;;;;4906180;29;20075;-82
2022/11/13 06:05:28;;;;;;;13.82;11.02;;;5.90;99.90;;;;;;4938478;29;20497;-82
2022/11/13 06:07:54;;;;;;;13.63;11.02;;;5.90;99.90;;;;;;4937941;29;20074;-82
2022/11/13 06:10:20;;;;;;;15.05;11.23;;;5.90;99.90;;;;;;4906514;29;20392;-82
2022/11/13 06:12:45;;;;;;;16.23;10.85;;;5.90;99.90;;;;;;4953445;29;20126;-82
2022/11/13 06:15:11;;;;;;;18.60;11.40;;;5.90;99.90;;;;;;4922068;29;20083;-82
2022/11/13 06:17:37;;;;;;;13.65;11.40;;;6.50;99.90;;;;;;4922749;29;20043;-82
2022/11/13 06:20:03;;;;;;;16.23;11.48;;;5.80;99.90;;;;;;4934416;29;20044;-82
2022/11/13 06:22:29;;;;;;;14.38;11.00;;;5.80;99.90;;;;;;4919644;29;20099;-82
2022/11/13 06:24:54;;;;;;;16.10;10.93;;;5.80;99.90;;;;;;4907714;29;20043;-82
2022/11/13 06:27:20;;;;;;;14.82;11.10;;;5.80;99.90;;;;;;4906640;29;20051;-82
2022/11/13 06:29:46;;;;;;;13.07;10.88;;;5.70;99.90;;;;;;4906465;29;20122;-82
2022/11/13 06:32:11;;;;;;;17.30;11.82;;;5.70;99.90;;;;;;4903375;29;20091;-82
2022/11/13 06:34:37;;;;;;;14.90;11.07;;;5.70;99.90;;;;;;4922357;29;20048;-82
2022/11/13 06:37:03;;;;;;;15.13;11.00;;;5.70;99.90;;;;;;4918286;29;20039;-82
2022/11/13 06:39:28;;;;;;;14.52;11.43;;;5.60;99.90;;;;;;4895794;29;20048;-82
2022/11/13 06:41:54;;;;;;;15.20;11.52;;;5.60;99.90;;;;;;4906107;29;20451;-82
2022/11/13 06:44:20;;;;;;;14.82;10.75;;;5.60;99.90;;;;;;4922921;29;20043;-82
2022/11/13 06:46:46;;;;;;;16.60;11.52;;;5.60;99.90;;;;;;4941285;29;20129;-82
2022/11/13 06:49:11;;;;;;;16.10;11.82;;;5.60;99.90;;;;;;4906580;29;20075;-82
2022/11/13 06:51:37;;;;;;;15.07;11.60;;;5.60;99.90;;;;;;4923017;29;20039;-82
2022/11/13 06:54:03;;;;;;;15.75;11.20;;;5.60;99.90;;;;;;4923113;29;20054;-82
2022/11/13 06:56:29;;;;;;;16.48;12.00;;;5.60;99.90;;;;;;4907365;29;20499;-82
2022/11/13 06:58:55;;;;;;;14.15;10.93;;;6.70;99.90;;;;;;4907102;29;20056;-82
2022/11/13 07:01:24;;;;;;;14.95;11.60;;;5.90;99.90;;;;;;4891583;29;20047;-81
2022/11/13 07:03:50;;;;;;;15.30;11.90;;;5.60;99.90;;;;;;4923316;29;20047;-82
2022/11/13 07:06:21;;;;;;;17.77;11.90;;;5.60;99.90;;;;;;4958021;29;20181;-82
2022/11/13 07:08:47;;;;;;;16.50;12.27;;;5.60;99.90;;;;;;4943702;29;20045;-81
2022/11/13 07:11:15;;;;;;;16.58;11.88;;;5.60;99.90;;;;;;4981233;28;20070;-82
2022/11/13 07:13:41;;;;;;;17.05;12.43;;;5.60;99.90;;;;;;4965203;29;20050;-81
2022/11/13 07:16:08;;;;;;;16.25;12.80;;;6.00;99.90;;;;;;4948965;29;20047;-82
2022/11/13 07:18:34;;;;;;;16.60;11.57;;;5.60;99.90;;;;;;4942558;29;20039;-85
2022/11/13 07:21:06;;;;;;;18.02;12.55;;;5.70;99.90;;;;;;4925920;29;20039;-82
2022/11/13 07:23:32;;;;;;;15.15;12.02;;;5.70;99.90;;;;;;4957331;29;20046;-83
2022/11/13 07:25:58;;;;;;;15.95;12.45;;;5.70;99.90;;;;;;4940882;29;20059;-83
2022/11/13 07:28:24;;;;;;;15.43;12.50;;;5.70;99.90;;;;;;4941499;29;20073;-82
2022/11/13 07:30:49;;;;;;;16.70;11.82;;;5.90;99.90;;;;;;4956784;29;20480;-83
2022/11/13 07:33:15;;;;;;;17.05;12.48;;;5.70;99.90;;;;;;4940660;29;20043;-83
2022/11/13 07:35:41;;;;;;;18.73;13.68;;;5.70;99.90;;;;;;4953090;29;20078;-84
2022/11/13 07:38:07;;;;;;;16.17;11.80;;;5.70;99.90;;;;;;4922260;29;20043;-83
2022/11/13 07:40:32;;;;;;;17.55;12.57;;;5.70;99.90;;;;;;4921848;29;20075;-84
2022/11/13 07:42:59;;;;;;;18.35;12.35;;;6.60;99.90;;;;;;4905634;29;20048;-83
2022/11/13 07:45:26;;;;;;;17.10;12.55;;;7.10;99.90;;;;;;4924779;29;20035;-83
2022/11/13 07:47:57;;;;;;;16.17;11.95;;;5.80;99.90;;;;;;4925539;29;20085;-84
2022/11/13 07:50:23;;;;;;;16.38;12.48;;;6.20;99.90;;;;;;4924939;29;20484;-81
2022/11/13 07:52:54;;;;;;;16.67;12.77;;;6.20;99.90;;;;;;4924646;29;20050;-83
2022/11/13 07:55:20;;;;;;;21.88;16.83;;;5.90;99.90;;;;;;4921852;29;20374;-81
2022/11/13 07:57:46;;;;;;;32.45;24.08;;;6.70;99.90;;;;;;4936566;29;20058;-81
2022/11/13 08:00:12;;;;;;;46.70;30.77;;;6.00;99.90;;;;;;4937518;29;20051;-85
2022/11/13 08:02:38;;;;;;;51.10;33.95;;;6.10;99.90;;;;;;4929660;29;20039;-83
2022/11/13 08:05:04;;;;;;;50.45;31.48;;;6.90;99.90;;;;;;4924619;29;20046;-82
2022/11/13 08:07:29;;;;;;;28.98;20.17;;;6.20;99.90;;;;;;4956498;29;20086;-82
2022/11/13 08:09:55;;;;;;;25.40;17.98;;;6.40;99.90;;;;;;4940522;29;20039;-83
2022/11/13 08:12:21;;;;;;;22.05;15.95;;;6.30;99.90;;;;;;4940783;29;20090;-83
2022/11/13 08:14:46;;;;;;;18.55;14.65;;;6.30;99.90;;;;;;4956131;29;20487;-82
2022/11/13 08:17:12;;;;;;;18.77;13.95;;;6.40;99.90;;;;;;4940460;29;20031;-83
2022/11/13 08:19:37;;;;;;;19.08;14.07;;;7.00;99.90;;;;;;4924891;29;20039;-84
2022/11/13 08:22:03;;;;;;;18.92;14.27;;;6.50;99.90;;;;;;4909533;29;20689;-82
2022/11/13 08:24:29;;;;;;;17.67;14.02;;;6.60;99.90;;;;;;4956264;29;20043;-82
2022/11/13 08:26:56;;;;;;;20.65;13.65;;;7.70;99.90;;;;;;4908949;29;20138;-81
2022/11/13 08:29:21;;;;;;;18.20;13.35;;;7.30;99.90;;;;;;4923987;29;20050;-82
2022/11/13 08:31:47;;;;;;;17.23;13.60;;;6.80;99.90;;;;;;4904849;29;20040;-82
2022/11/13 08:34:13;;;;;;;14.98;12.73;;;6.90;99.90;;;;;;4908309;29;20376;-82
2022/11/13 08:36:39;;;;;;;15.95;12.77;;;7.00;99.90;;;;;;4923531;29;20035;-81
2022/11/13 08:39:04;;;;;;;16.83;13.10;;;7.10;99.90;;;;;;4923752;29;20569;-82
2022/11/13 08:41:30;;;;;;;16.73;12.50;;;7.20;99.90;;;;;;4922174;29;20036;-82
2022/11/13 08:43:56;;;;;;;17.10;12.93;;;7.20;99.90;;;;;;4924723;29;20046;-81
2022/11/13 08:46:21;;;;;;;16.80;12.63;;;7.20;99.90;;;;;;4940527;29;20492;-81
2022/11/13 08:48:47;;;;;;;14.07;11.55;;;7.20;99.90;;;;;;4924179;29;20130;-82
2022/11/13 08:51:13;;;;;;;15.18;12.05;;;7.30;99.90;;;;;;4922644;29;20098;-82
2022/11/13 08:53:39;;;;;;;15.65;11.57;;;7.80;99.90;;;;;;4929630;29;20039;-82
2022/11/13 08:56:05;;;;;;;17.48;11.82;;;7.50;99.90;;;;;;4924325;29;20035;-82
2022/11/13 08:58:31;;;;;;;14.38;11.65;;;7.60;99.90;;;;;;4923712;29;20575;-82
2022/11/13 09:01:02;;;;;;;14.95;12.18;;;7.70;99.90;;;;;;4923273;29;20086;-82
2022/11/13 09:03:27;;;;;;;14.57;11.32;;;7.90;99.90;;;;;;4907482;29;20047;-83
2022/11/13 09:05:53;;;;;;;12.77;11.02;;;8.60;99.90;;;;;;4923344;29;20055;-84
2022/11/13 09:08:19;;;;;;;12.07;10.73;;;8.20;99.90;;;;;;4938662;29;20051;-82
2022/11/13 09:10:45;;;;;;;16.55;10.93;;;8.80;99.90;;;;;;4924077;29;20074;-84
2022/11/13 09:13:10;;;;;;;12.25;10.77;;;8.30;99.90;;;;;;4938717;29;20498;-84
2022/11/13 09:15:38;;;;;;;13.70;10.85;;;9.70;99.90;;;;;;4906414;29;20058;-84
2022/11/13 09:18:04;;;;;;;12.57;10.68;;;10.00;99.90;;;;;;4906528;29;20047;-84
2022/11/13 09:20:32;;;;;;;12.68;10.57;;;10.10;99.90;;;;;;4937535;29;20055;-83
2022/11/13 09:23:03;;;;;;;12.40;10.13;;;10.10;99.90;;;;;;4922143;29;20523;-83
2022/11/13 09:25:30;;;;;;;12.15;10.10;;;9.90;99.90;;;;;;4938496;28;20495;-83
2022/11/13 09:27:59;;;;;;;12.90;10.80;;;9.80;99.90;;;;;;4937953;29;20484;-83
2022/11/13 09:30:25;;;;;;;12.77;10.68;;;9.70;99.90;;;;;;4936013;29;20040;-83
2022/11/13 09:32:58;;;;;;;12.65;10.43;;;9.60;99.90;;;;;;4937161;29;20106;-83
2022/11/13 09:35:34;;;;;;;15.73;13.32;;;9.50;99.90;;;;;;4906442;29;20381;-83
2022/11/13 09:38:05;;;;;;;15.45;12.48;;;9.70;99.90;;;;;;4936888;29;20054;-84
2022/11/13 09:40:45;;;;;;;13.90;11.00;;;9.90;99.90;;;;;;4937822;29;20384;-83
2022/11/13 09:43:29;;;;;;;13.32;10.70;;;10.20;99.90;;;;;;4937487;29;20047;-83
2022/11/13 09:46:00;;;;;;;12.15;10.38;;;10.60;99.90;;;;;;4937018;29;20035;-84
2022/11/13 09:48:29;;;;;;;10.48;8.95;;;11.10;99.90;;;;;;4936675;29;20047;-84
2022/11/13 09:50:56;;;;;;;11.18;9.48;;;11.40;99.90;;;;;;4937667;28;20106;-84
2022/11/13 09:53:22;;;;;;;11.98;9.50;;;11.70;99.90;;;;;;4921371;29;20051;-82
2022/11/13 09:55:59;;;;;;;10.43;9.07;;;12.40;99.90;;;;;;4921953;29;20101;-83
2022/11/13 09:58:37;;;;;;;11.32;9.10;;;13.20;99.90;;;;;;4936860;28;20047;-82
2022/11/13 10:01:03;;;;;;;11.10;9.00;;;13.90;99.90;;;;;;4935609;29;20106;-83
2022/11/13 10:03:34;;;;;;;9.70;8.70;;;14.30;99.90;;;;;;4936939;29;20051;-82
2022/11/13 10:06:18;;;;;;;8.90;7.93;;;14.90;99.90;;;;;;4937121;29;20134;-83
2022/11/13 10:08:57;;;;;;;9.60;7.80;;;15.60;99.90;;;;;;4937042;29;20457;-83
2022/11/13 10:11:53;;;;;;;9.30;7.97;;;16.60;99.90;;;;;;4949875;29;20459;-83
2022/11/13 10:14:25;;;;;;;9.45;7.95;;;17.20;99.90;;;;;;4934110;29;20111;-82
2022/11/13 10:17:10;;;;;;;8.85;7.32;;;16.90;99.90;;;;;;4933668;29;20039;-83
2022/11/13 10:19:49;;;;;;;8.38;7.35;;;16.20;99.90;;;;;;4935037;29;20055;-83
2022/11/13 10:22:40;;;;;;;8.77;7.88;;;15.40;99.90;;;;;;4937641;29;20047;-83
2022/11/13 10:25:09;;;;;;;9.98;8.20;;;14.70;99.90;;;;;;4937407;29;20056;-82
2022/11/13 10:27:34;;;;;;;9.48;8.13;;;14.10;99.90;;;;;;4927156;29;20241;-83
2022/11/13 10:30:01;;;;;;;12.25;8.40;;;13.70;99.90;;;;;;4925269;29;20066;-83
2022/11/13 10:32:31;;;;;;;12.57;8.50;;;13.40;99.90;;;;;;4941251;29;20380;-83
2022/11/13 10:35:18;;;;;;;9.68;8.65;;;13.10;99.90;;;;;;4941097;29;20488;-82
2022/11/13 10:37:57;;;;;;;12.07;10.32;;;12.90;99.90;;;;;;4959317;28;20039;-82
2022/11/13 10:40:28;;;;;;;15.32;11.50;;;12.70;99.90;;;;;;4940473;29;20043;-83
2022/11/13 10:43:13;;;;;;;22.30;16.27;;;12.60;99.90;;;;;;4941098;29;20102;-83
2022/11/13 10:45:40;;;;;;;26.02;16.00;;;12.50;99.90;;;;;;4940432;29;20051;-82
2022/11/13 10:48:47;;;;;;;19.55;14.20;;;12.40;99.90;;;;;;4940512;29;20079;-82
2022/11/13 10:51:31;;;;;;;17.30;13.27;;;12.30;99.90;;;;;;4927861;29;20078;-82
2022/11/13 10:53:58;;;;;;;15.23;11.15;;;12.40;99.90;;;;;;4939229;29;20082;-82
2022/11/13 10:56:31;;;;;;;11.13;9.55;;;12.50;99.90;;;;;;4922821;29;20082;-83
2022/11/13 10:59:12;;;;;;;11.25;9.10;;;12.50;99.90;;;;;;4955799;29;20401;-82
2022/11/13 11:01:40;;;;;;;15.45;11.43;;;12.60;99.90;;;;;;4938865;29;20055;-83
2022/11/13 11:04:11;;;;;;;11.27;9.70;;;12.60;99.90;;;;;;4925242;29;20078;-83
2022/11/13 11:06:39;;;;;;;12.10;9.68;;;12.60;99.90;;;;;;4941135;29;20054;-82
2022/11/13 11:09:23;;;;;;;10.93;9.50;;;13.10;99.90;;;;;;4957517;29;20496;-82
2022/11/13 11:12:20;;;;;;;9.55;8.55;;;13.60;99.90;;;;;;4940837;29;20118;-83
2022/11/13 11:14:55;;;;;;;10.07;8.50;;;14.10;99.90;;;;;;4940636;29;20046;-83
2022/11/13 11:17:39;;;;;;;10.38;9.07;;;14.10;99.90;;;;;;4948049;29;20035;-83
2022/11/13 11:20:13;;;;;;;10.65;8.48;;;14.00;99.90;;;;;;4939984;29;20424;-82
2022/11/13 11:22:40;;;;;;;11.20;7.82;;;13.90;99.90;;;;;;4947683;29;20031;-83
2022/11/13 11:25:14;;;;;;;9.32;8.20;;;13.80;99.90;;;;;;4963381;28;20045;-83
2022/11/13 11:27:55;;;;;;;9.98;8.15;;;13.70;99.90;;;;;;4978541;28;20071;-83
2022/11/13 11:30:23;;;;;;;10.13;8.10;;;13.80;99.90;;;;;;4936305;28;20039;-83
2022/11/13 11:33:13;;;;;;;10.80;8.90;;;13.80;99.90;;;;;;4923397;29;20040;-83
2022/11/13 11:35:44;;;;;;;9.68;8.55;;;13.80;99.90;;;;;;4950299;29;20040;-83
2022/11/13 11:38:22;;;;;;;11.40;8.48;;;13.70;99.90;;;;;;4940867;29;20039;-83
2022/11/13 11:40:56;;;;;;;10.27;7.97;;;13.70;99.90;;;;;;4939988;29;20039;-83
2022/11/13 11:43:38;;;;;;;10.63;8.52;;;13.80;99.90;;;;;;4936874;29;20039;-83
2022/11/13 11:46:04;;;;;;;10.05;8.20;;;14.10;99.90;;;;;;4940199;29;20049;-83
2022/11/13 11:48:30;;;;;;;9.10;6.95;;;14.30;99.90;;;;;;4908879;29;20043;-86
2022/11/13 11:51:20;;;;;;;9.25;7.30;;;14.30;99.90;;;;;;4923591;29;20433;-83
2022/11/13 11:54:19;;;;;;;8.35;6.50;;;14.10;99.90;;;;;;4951510;28;20031;-84
2022/11/13 11:56:51;;;;;;;6.82;5.93;;;13.90;99.90;;;;;;4939824;29;20495;-83
2022/11/13 11:59:16;;;;;;;9.35;6.68;;;13.70;99.90;;;;;;4939442;29;20113;-84
2022/11/13 12:02:13;;;;;;;8.18;6.20;;;13.50;99.90;;;;;;4940366;29;20487;-84
2022/11/13 12:04:42;;;;;;;7.50;6.05;;;13.40;99.90;;;;;;4925311;29;20047;-84
2022/11/13 12:07:25;;;;;;;7.18;6.00;;;13.20;99.90;;;;;;4939666;29;20047;-84
2022/11/13 12:10:09;;;;;;;7.57;5.97;;;13.20;99.90;;;;;;4955637;29;20046;-83
2022/11/13 12:13:23;;;;;;;7.00;5.57;;;13.10;99.90;;;;;;4955368;29;20044;-84
2022/11/13 12:16:14;;;;;;;12.43;5.82;;;13.00;99.90;;;;;;4883016;29;20051;-83
2022/11/13 12:18:52;;;;;;;6.75;5.40;;;12.90;99.90;;;;;;4939934;29;20078;-83
2022/11/13 12:21:31;;;;;;;6.25;5.65;;;12.90;99.90;;;;;;4956101;29;20510;-83
2022/11/13 12:24:00;;;;;;;6.30;5.28;;;12.90;99.90;;;;;;4955864;29;20228;-83
2022/11/13 12:26:28;;;;;;;6.35;5.32;;;12.90;99.90;;;;;;4956432;29;20484;-84
2022/11/13 12:29:24;;;;;;;9.65;5.22;;;12.90;99.90;;;;;;4940003;29;20046;-83
2022/11/13 12:32:07;;;;;;;7.78;5.20;;;12.90;99.90;;;;;;4940480;29;20043;-83
2022/11/13 12:35:01;;;;;;;6.78;5.10;;;12.90;99.90;;;;;;4956105;29;20057;-84
2022/11/13 12:37:48;;;;;;;7.30;5.45;;;12.90;99.90;;;;;;4939371;29;20067;-83
2022/11/13 12:40:32;;;;;;;9.82;6.30;;;13.00;99.90;;;;;;4955813;29;20133;-83
2022/11/13 12:43:16;;;;;;;6.65;5.85;;;13.00;99.90;;;;;;4939484;29;20468;-83
2022/11/13 12:45:54;;;;;;;6.53;5.78;;;13.00;99.90;;;;;;4939532;29;20133;-83
2022/11/13 12:48:33;;;;;;;5.82;5.22;;;13.00;99.90;;;;;;4938746;29;20053;-83
2022/11/13 12:51:01;;;;;;;6.63;5.32;;;13.00;99.90;;;;;;4939215;29;20488;-83
2022/11/13 12:53:51;;;;;;;8.48;5.60;;;12.90;99.90;;;;;;4939111;29;20073;-83