Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:14;;;;;;;;;11.00;11.00;;;;;17.64;75.08;98996.91;6317807;20;2785919;-60
2022/08/14 00:02:44;;;;;;;;;15.67;15.67;;;;;17.88;73.81;98985.47;6283292;20;2496139;-59
2022/08/14 00:05:20;;;;;;;;;16.33;14.67;;;;;17.45;75.00;98981.66;6311532;20;3539809;-60
2022/08/14 00:07:50;;;;;;;;;14.33;14.33;;;;;17.12;76.52;98975.94;6279116;20;3527425;-60
2022/08/14 00:10:23;;;;;;;;;13.00;13.00;;;;;17.17;76.94;98973.59;6281949;20;3546094;-59
2022/08/14 00:13:12;;;;;;;;;15.00;15.00;;;;;17.08;77.15;98979.94;6288492;20;2802616;-61
2022/08/14 00:15:45;;;;;;;;;12.50;12.50;;;;;17.20;76.34;98978.72;6282738;20;2808974;-59
2022/08/14 00:18:24;;;;;;;;;16.60;15.00;;;;;17.06;77.15;98974.69;6308669;20;2804423;-60
2022/08/14 00:21:12;;;;;;;;;12.33;12.33;;;;;17.21;75.93;98977.69;6282614;20;3528422;-60
2022/08/14 00:23:42;;;;;;;;;18.67;16.00;;;;;16.92;76.77;98969.78;6280178;20;2831630;-60
2022/08/14 00:26:22;;;;;;;;;15.67;14.67;;;;;17.37;74.95;98968.03;6316489;20;2810710;-60
2022/08/14 00:28:52;;;;;;;;;14.50;14.50;;;;;17.62;74.83;98969.94;6312775;20;2487925;-60
2022/08/14 00:31:21;;;;;;;;;14.00;13.00;;;;;17.05;77.00;98969.41;6281636;20;2500372;-60
2022/08/14 00:34:10;;;;;;;;;13.00;11.00;;;;;17.46;75.08;98969.81;6285250;20;3512747;-60
2022/08/14 00:36:58;;;;;;;;;13.50;13.50;;;;;17.26;76.22;98959.09;6322079;20;2796128;-60
2022/08/14 00:39:29;;;;;;;;;15.33;13.67;;;;;17.62;75.12;98964.53;6286307;20;3537777;-60
2022/08/14 00:41:57;;;;;;;;;12.33;12.33;;;;;17.51;75.58;98960.19;6285386;20;3528388;-60
2022/08/14 00:44:29;;;;;;;;;14.00;13.00;;;;;17.60;75.56;98961.09;6316912;20;3507598;-60
2022/08/14 00:47:04;;;;;;;;;17.00;14.00;;;;;17.44;76.60;98952.81;6284835;20;3532620;-60
2022/08/14 00:49:38;;;;;;;;;14.00;11.33;;;;;17.47;76.42;98957.94;6284350;20;3516925;-60
2022/08/14 00:52:15;;;;;;;;;13.67;13.67;;;;;17.26;77.30;98953.69;6288232;20;2804433;-60
2022/08/14 00:54:52;;;;;;;;;9.20;8.20;;;;;17.49;76.89;98951.34;6341694;20;2763778;-60
2022/08/14 00:57:31;;;;;;;;;16.67;13.67;;;;;17.42;77.24;98958.41;6288299;20;3545289;-60
2022/08/14 01:00:02;;;;;;;;;15.00;13.00;;;;;17.32;77.18;98955.78;6316705;20;3530461;-60
2022/08/14 01:02:30;;;;;;;;;14.50;14.50;;;;;16.88;79.21;98952.97;6284776;20;2498172;-60
2022/08/14 01:05:00;;;;;;;;;15.33;14.00;;;;;16.86;79.48;98954.97;6282682;20;3537774;-60
2022/08/14 01:07:29;;;;;;;;;19.50;13.50;;;;;16.92;79.42;98955.38;6283437;20;2692963;-59
2022/08/14 01:10:17;;;;;;;;;16.00;16.00;;;;;17.15;78.92;98953.91;6317493;20;2491950;-59
2022/08/14 01:12:50;;;;;;;;;15.33;14.33;;;;;17.31;78.03;98954.06;6284338;20;3540879;-60
2022/08/14 01:15:21;;;;;;;;;14.50;14.00;;;;;17.39;77.59;98950.56;6280739;20;2496204;-60
2022/08/14 01:21:02;;;;;;;;;13.67;13.67;;;;;17.09;78.28;98954.53;6286566;20;3536738;-59
2022/08/14 01:23:33;;;;;;;;;13.50;13.50;;;;;16.79;79.42;98956.56;6291077;20;2801311;-59
2022/08/14 01:26:19;;;;;;;;;14.00;13.00;;;;;16.57;80.38;98949.69;6288033;20;2814889;-59
2022/08/14 01:29:04;;;;;;;;;17.00;14.50;;;;;16.97;78.88;98948.47;6287314;20;2809789;-59
2022/08/14 01:31:48;;;;;;;;;14.00;13.50;;;;;16.90;78.00;98950.09;6286958;20;2804484;-59
2022/08/14 01:34:22;;;;;;;;;16.00;15.67;;;;;16.65;79.57;98951.66;6286922;20;2825356;-60
2022/08/14 01:37:11;;;;;;;;;14.33;14.33;;;;;16.35;79.91;98950.94;6314823;20;3530616;-60
2022/08/14 01:39:44;;;;;;;;;16.00;15.33;;;;;16.24;80.66;98948.41;6314514;20;3550272;-59
2022/08/14 01:42:13;;;;;;;;;13.00;13.00;;;;;16.26;81.47;98956.41;6287078;20;2794015;-59
2022/08/14 01:45:10;;;;;;;;;16.00;15.00;;;;;16.16;82.05;98956.41;6314055;20;2487769;-60
2022/08/14 01:47:58;;;;;;;;;15.50;12.00;;;;;16.40;81.09;98964.91;6287644;20;2813823;-60
2022/08/14 01:50:31;;;;;;;;;16.00;12.50;;;;;16.60;81.03;98959.38;6284094;20;2498181;-60
2022/08/14 01:53:01;;;;;;;;;15.33;13.33;;;;;16.61;80.50;98961.94;6286841;20;3531469;-60
2022/08/14 01:55:30;;;;;;;;;16.50;13.00;;;;;16.48;81.02;98966.84;6312836;20;2489881;-60
2022/08/14 01:58:00;;;;;;;;;16.00;14.33;;;;;16.73;79.47;98962.56;6284477;20;3534588;-60
2022/08/14 02:00:53;;;;;;;;;13.67;12.67;;;;;16.51;80.35;98965.69;6282035;20;3526255;-60
2022/08/14 02:03:29;;;;;;;;;19.33;16.00;;;;;16.14;81.79;98959.28;6314458;20;3554411;-59
2022/08/14 02:05:59;;;;;;;;;17.67;15.67;;;;;16.09;82.60;98968.84;6282607;20;2818088;-60
2022/08/14 02:08:30;;;;;;;;;15.00;13.50;;;;;15.96;82.19;98969.19;6316515;20;2491915;-60
2022/08/14 02:11:21;;;;;;;;;16.33;15.67;;;;;16.02;82.54;98960.47;6284429;20;2818995;-60
2022/08/14 02:14:03;;;;;;;;;12.67;11.67;;;;;15.92;83.04;98965.06;6314694;20;2787866;-59
2022/08/14 02:16:42;;;;;;;;;18.00;16.00;;;;;16.04;82.42;98966.59;6315497;20;2816983;-60
2022/08/14 02:19:29;;;;;;;;;13.33;13.33;;;;;16.09;82.44;98958.00;6283068;20;3537824;-60
2022/08/14 02:22:01;;;;;;;;;12.67;12.67;;;;;15.99;83.05;98955.34;6284390;20;3523852;-60
2022/08/14 02:24:31;;;;;;;;;13.00;13.00;;;;;16.22;82.50;98958.56;6316711;20;3517943;-60
2022/08/14 02:27:12;;;;;;;;;19.50;17.00;;;;;16.63;82.10;98953.66;6313353;20;2831586;-60
2022/08/14 02:30:00;;;;;;;;;15.00;15.00;;;;;16.68;82.10;98951.34;6284830;20;2493977;-59
2022/08/14 02:32:33;;;;;;;;;17.33;15.67;;;;;17.00;78.79;98955.44;6283798;20;3552351;-60
2022/08/14 02:35:16;;;;;;;;;14.50;14.50;;;;;15.84;82.03;98957.66;6286720;20;2802369;-60
2022/08/14 02:37:47;;;;;;;;;16.00;13.33;;;;;16.35;80.85;98960.91;6284467;20;3548207;-60
2022/08/14 02:40:20;;;;;;;;;16.33;14.00;;;;;16.21;81.33;98954.13;6279890;20;3540936;-60
2022/08/14 02:43:02;;;;;;;;;13.00;13.00;;;;;16.24;82.77;98959.25;6281607;20;3530576;-60
2022/08/14 02:45:35;;;;;;;;;17.00;16.67;;;;;16.57;81.33;98954.25;6313915;20;3560745;-60
2022/08/14 02:48:14;;;;;;;;;15.33;14.67;;;;;16.59;81.67;98953.09;6288177;20;2814839;-60
2022/08/14 02:51:09;;;;;;;;;16.33;15.00;;;;;15.93;82.84;98961.34;6316978;20;3538828;-60
2022/08/14 02:53:43;;;;;;;;;15.33;11.33;;;;;16.30;82.22;98952.38;6314613;20;3515884;-60
2022/08/14 02:56:15;;;;;;;;;16.33;15.33;;;;;15.80;84.48;98956.25;6281588;20;2822178;-60
2022/08/14 02:59:06;;;;;;;;;13.00;13.00;;;;;16.39;82.67;98955.03;6313721;20;3520049;-60
2022/08/14 03:01:36;;;;;;;;;15.00;15.00;;;;;15.95;83.32;98954.78;6314333;20;3552338;-60
2022/08/14 03:04:27;;;;;;;;;14.67;14.00;;;;;16.33;83.15;98946.69;6284765;20;3515945;-60
2022/08/14 03:06:56;;;;;;;;;14.67;14.67;;;;;16.13;84.88;98945.88;6311870;20;3522130;-60
2022/08/14 03:09:38;;;;;;;;;15.00;15.00;;;;;16.13;85.70;98951.31;6318223;20;2802391;-60
2022/08/14 03:12:27;;;;;;;;;13.00;12.33;;;;;16.32;85.15;98953.09;6284393;20;3525867;-60
2022/08/14 03:15:07;;;;;;;;;14.67;14.00;;;;;16.71;82.74;98955.59;6287340;20;3536807;-60
2022/08/14 03:17:43;;;;;;;;;14.67;12.00;;;;;16.24;83.46;98960.13;6312667;20;3516899;-60
2022/08/14 03:20:29;;;;;;;;;16.67;13.00;;;;;15.91;85.50;98956.09;6311490;20;3522313;-60
2022/08/14 03:23:01;;;;;;;;;14.67;12.33;;;;;16.12;84.64;98955.88;6312639;20;3518974;-60
2022/08/14 03:25:33;;;;;;;;;15.00;15.00;;;;;15.84;86.54;98957.66;6280708;20;3535642;-59
2022/08/14 03:28:07;;;;;;;;;16.00;15.00;;;;;16.24;85.85;98959.25;6294387;20;2806638;-60
2022/08/14 03:30:59;;;;;;;;;11.00;11.00;;;;;16.63;83.48;98954.50;6286547;20;2798311;-60
2022/08/14 03:33:28;;;;;;;;;14.40;13.80;;;;;16.17;85.93;98952.72;6306546;20;2805540;-51
2022/08/14 03:36:13;;;;;;;;;14.00;14.00;;;;;16.01;86.80;98956.91;6284129;20;2791086;-60
2022/08/14 03:39:05;;;;;;;;;13.50;13.50;;;;;16.53;85.47;98950.13;6286031;20;2797206;-60
2022/08/14 03:41:46;;;;;;;;;12.67;12.67;;;;;16.35;85.25;98956.38;6282488;20;2784760;-60
2022/08/14 03:44:15;;;;;;;;;14.67;13.00;;;;;16.65;84.20;98955.19;6310720;20;3530493;-60
2022/08/14 03:47:05;;;;;;;;;15.00;15.00;;;;;16.59;83.91;98957.69;6280835;20;2483659;-60
2022/08/14 03:49:34;;;;;;;;;17.00;14.00;;;;;16.29;85.23;98951.53;6283853;20;2806668;-59
2022/08/14 03:52:11;;;;;;;;;15.00;14.67;;;;;16.11;85.09;98950.59;6281328;20;3539814;-60
2022/08/14 03:55:02;;;;;;;;;14.00;14.00;;;;;16.53;85.30;98947.41;6313563;20;2792021;-60
2022/08/14 03:57:34;;;;;;;;;17.67;15.67;;;;;16.10;86.19;98949.75;6309674;20;3546062;-60
2022/08/14 04:00:10;;;;;;;;;17.50;15.00;;;;;16.31;86.69;98960.38;6281253;20;2797158;-60
2022/08/14 04:02:58;;;;;;;;;15.00;15.00;;;;;15.86;88.03;98968.34;6283651;20;2809678;-60
2022/08/14 04:05:27;;;;;;;;;14.67;11.67;;;;;15.74;89.18;98962.22;6284627;20;3532602;-60
2022/08/14 04:08:08;;;;;;;;;13.67;13.67;;;;;16.40;87.04;98964.03;6285232;20;2800576;-60
2022/08/14 04:10:59;;;;;;;;;10.33;10.33;;;;;16.64;86.27;98968.91;6317102;20;3510704;-60
2022/08/14 04:13:39;;;;;;;;;14.33;14.00;;;;;16.80;86.11;98971.84;6317004;20;3531626;-60
2022/08/14 04:16:16;;;;;;;;;13.00;12.50;;;;;16.58;86.74;98972.22;6320589;20;2805509;-60
2022/08/14 04:18:53;;;;;;;;;12.00;11.33;;;;;16.76;87.41;98975.81;6289662;20;3513800;-59
2022/08/14 04:21:28;;;;;;;;;14.00;12.00;;;;;16.85;85.45;98983.09;6317065;20;3534757;-55
2022/08/14 04:24:07;;;;;;;;;15.67;14.33;;;;;16.44;87.41;98982.53;6319485;20;2820073;-53
2022/08/14 04:26:37;;;;;;;;;12.67;12.67;;;;;16.59;87.96;98979.38;6320866;20;3510814;-54
2022/08/14 04:29:13;;;;;;;;;16.00;15.00;;;;;16.92;85.92;98979.78;6317701;20;3527340;-48
2022/08/14 04:31:45;;;;;;;;;13.00;13.00;;;;;17.07;85.48;98978.25;6286688;20;2794044;-54
2022/08/14 04:34:40;;;;;;;;;63.00;51.00;;;;;17.51;83.55;98978.34;6286028;20;2855611;-57
2022/08/14 04:45:31;;;;;;;;;14.00;14.00;;;;;16.83;85.60;98982.38;6288994;20;2500288;-51
2022/08/14 04:48:13;;;;;;;;;14.33;13.33;;;;;17.50;82.75;98990.19;6285420;20;3537719;-52
2022/08/14 04:51:10;;;;;;;;;14.00;11.33;;;;;17.35;82.91;98992.59;6284929;20;3515951;-54
2022/08/14 04:53:46;;;;;;;;;16.67;16.67;;;;;17.46;82.66;98983.38;6320112;20;3562744;-53
2022/08/14 04:56:22;;;;;;;;;17.00;16.00;;;;;17.42;82.58;98990.13;6284494;20;2823189;-52
2022/08/14 04:59:05;;;;;;;;;12.00;12.00;;;;;17.43;82.56;98989.09;6317324;20;3517943;-54
2022/08/14 05:01:43;;;;;;;;;14.33;14.33;;;;;17.47;83.05;98999.50;6317854;20;3529465;-55
2022/08/14 05:04:20;;;;;;;;;13.00;13.00;;;;;17.49;83.04;98999.34;6290410;20;2794412;-52
2022/08/14 05:06:53;;;;;;;;;16.00;14.33;;;;;17.42;83.36;99003.69;6286118;20;3546071;-53
2022/08/14 05:09:23;;;;;;;;;14.67;13.67;;;;;17.63;83.40;98996.06;6279600;20;3530432;-53
2022/08/14 05:11:58;;;;;;;;;20.50;15.50;;;;;17.69;84.32;99005.44;6316490;20;2837742;-51
2022/08/14 05:14:47;;;;;;;;;15.67;14.00;;;;;17.97;82.35;99009.78;6283128;20;3537902;-54
2022/08/14 05:17:25;;;;;;;;;16.50;14.00;;;;;17.67;83.98;98999.34;6283096;20;2491924;-53
2022/08/14 05:20:12;;;;;;;;;12.50;11.50;;;;;18.06;82.71;99002.56;6293739;20;2806510;-60
2022/08/14 05:23:02;;;;;;;;;11.33;11.33;;;;;18.17;82.15;98996.88;6286351;20;3517937;-60
2022/08/14 05:25:31;;;;;;;;;14.00;14.00;;;;;18.03;83.20;99007.44;6316110;20;3524171;-60
2022/08/14 05:28:19;;;;;;;;;15.33;14.67;;;;;18.25;81.90;99006.09;6285630;20;3538776;-60
2022/08/14 05:30:55;;;;;;;;;17.00;13.00;;;;;18.28;81.91;99012.03;6291985;20;2798331;-60
2022/08/14 05:33:28;;;;;;;;;16.33;14.00;;;;;18.51;81.13;99008.75;6292354;20;2804512;-60
2022/08/14 05:36:00;;;;;;;;;15.00;13.33;;;;;18.55;81.16;99005.56;6315566;20;3526565;-60
2022/08/14 05:38:35;;;;;;;;;18.00;12.00;;;;;18.73;80.95;99010.06;6285042;20;3538804;-60
2022/08/14 05:41:16;;;;;;;;;13.00;12.00;;;;;18.82;80.75;99009.94;6315205;20;2791080;-58
2022/08/14 05:43:47;;;;;;;;;15.00;13.00;;;;;19.01;80.23;99003.41;6318170;20;3537850;-60
2022/08/14 05:46:22;;;;;;;;;11.00;11.00;;;;;18.93;79.99;99006.13;6289160;20;2788966;-60
2022/08/14 05:48:55;;;;;;;;;14.50;14.50;;;;;18.85;80.43;99006.06;6285049;20;2489829;-60
2022/08/14 05:51:27;;;;;;;;;15.00;13.50;;;;;19.14;79.77;99004.78;6291026;20;2800233;-59
2022/08/14 05:53:58;;;;;;;;;18.67;17.00;;;;;19.34;79.14;99003.47;6286531;20;2837772;-60
2022/08/14 05:56:46;;;;;;;;;16.00;15.00;;;;;19.38;79.48;99007.59;6316097;20;2480516;-58
2022/08/14 05:59:15;;;;;;;;;16.33;16.00;;;;;19.69;78.34;99009.69;6284259;20;2491947;-57
2022/08/14 06:01:44;;;;;;;;;18.00;13.67;;;;;19.76;78.23;99004.41;6317524;20;3534736;-60
2022/08/14 06:04:13;;;;;;;;;13.67;13.00;;;;;19.91;77.87;99006.28;6285915;20;3534610;-60
2022/08/14 06:06:43;;;;;;;;;14.67;14.67;;;;;20.22;76.61;99008.31;6282613;20;3532521;-60
2022/08/14 06:09:11;;;;;;;;;16.00;13.50;;;;;20.43;76.29;99001.41;6287032;20;2483600;-60
2022/08/14 06:11:39;;;;;;;;;14.33;12.00;;;;;20.67;75.07;99006.84;6286341;20;3516923;-60
2022/08/14 06:14:10;;;;;;;;;17.33;14.00;;;;;20.97;74.78;99005.19;6314593;20;3547090;-60
2022/08/14 06:16:49;;;;;;;;;14.33;14.00;;;;;20.49;75.65;98998.88;6313423;20;3541938;-60
2022/08/14 06:19:20;;;;;;;;;14.33;12.67;;;;;20.92;75.00;99006.75;6284940;20;2792034;-60
2022/08/14 06:21:51;;;;;;;;;13.67;13.00;;;;;20.79;75.48;98999.97;6320970;20;3531476;-60
2022/08/14 06:24:28;;;;;;;;;13.67;11.33;;;;;20.88;75.05;98994.47;6313263;20;3520052;-60
2022/08/14 06:27:05;;;;;;;;;13.00;13.00;;;;;21.51;73.51;98992.59;6313255;20;3508586;-60
2022/08/14 06:29:38;;;;;;;;;14.00;13.67;;;;;21.13;75.10;98987.88;6313802;20;2804467;-60
2022/08/14 06:32:07;;;;;;;;;12.00;12.00;;;;;21.76;73.03;98996.00;6315516;20;3523227;-60
2022/08/14 06:34:55;;;;;;;;;14.33;14.33;;;;;22.21;71.56;99002.47;6284841;20;2491934;-60
2022/08/14 06:37:47;;;;;;;;;15.00;15.00;;;;;22.18;71.53;99000.91;6312619;20;3538885;-60
2022/08/14 06:40:33;;;;;;;;;10.00;10.00;;;;;22.60;70.41;99001.38;6291600;20;2794007;-60
2022/08/14 06:43:10;;;;;;;;;17.00;16.00;;;;;22.99;68.48;98996.47;6314124;20;2816967;-60
2022/08/14 06:45:46;;;;;;;;;15.00;14.00;;;;;23.59;67.22;98999.00;6283057;20;2811748;-61
2022/08/14 06:48:23;;;;;;;;;14.33;13.67;;;;;27.96;55.44;99012.94;6317122;20;3536709;-61
2022/08/14 06:50:54;;;;;;;;;15.33;14.33;;;;;32.24;44.96;99026.25;6315257;20;3529465;-60
2022/08/14 06:53:25;;;;;;;;;12.33;12.33;;;;;34.08;39.45;99028.78;6284928;20;3508577;-60
2022/08/14 06:55:56;;;;;;;;;11.00;11.00;;;;;33.00;41.71;99024.66;6315003;20;3518060;-60
2022/08/14 06:58:30;;;;;;;;;11.00;11.00;;;;;32.93;41.22;99018.44;6314242;20;3512752;-61
2022/08/14 07:06:53;;;;;;;;;8.00;7.67;;;;;31.07;44.09;99020.09;6322769;20;2739823;-60
2022/08/14 07:09:28;;;;;;;;;8.00;8.00;;;;;28.49;50.68;99012.53;6314222;20;2741987;-60
2022/08/14 07:12:16;;;;;;;;;13.00;13.00;;;;;27.49;53.74;99012.38;6320433;20;3531517;-60
2022/08/14 07:15:06;;;;;;;;;14.33;14.33;;;;;27.41;54.36;99004.34;6316316;20;3522077;-61
2022/08/14 07:17:48;;;;;;;;;11.00;11.00;;;;;26.75;56.29;98998.00;6311724;20;3520061;-61
2022/08/14 07:20:19;;;;;;;;;11.00;11.00;;;;;27.11;55.22;99004.91;6289488;20;2787817;-60
2022/08/14 07:23:06;;;;;;;;;14.00;11.67;;;;;26.86;55.99;99000.13;6312237;20;3511736;-61
2022/08/14 07:25:42;;;;;;;;;12.33;11.33;;;;;27.07;55.74;99000.91;6283829;20;3517236;-61
2022/08/14 07:28:26;;;;;;;;;13.33;12.00;;;;;26.98;55.87;99002.19;6288060;20;2481601;-61
2022/08/14 07:30:57;;;;;;;;;12.00;11.00;;;;;26.64;57.07;98994.03;6318810;20;2483576;-61
2022/08/14 07:33:43;;;;;;;;;10.33;10.33;;;;;26.84;56.08;98998.66;6313485;20;3508637;-61
2022/08/14 07:36:23;;;;;;;;;14.00;14.00;;;;;27.50;55.36;98997.53;6286747;20;3521101;-61
2022/08/14 07:39:00;;;;;;;;;15.67;14.00;;;;;27.87;53.94;98998.59;6318362;20;2812876;-63
2022/08/14 07:41:40;;;;;;;;;14.00;13.33;;;;;27.29;54.42;98995.94;6314117;20;3525247;-61
2022/08/14 07:44:10;;;;;;;;;12.00;10.00;;;;;26.38;57.71;99003.13;6287094;20;3512765;-61
2022/08/14 07:46:59;;;;;;;;;12.67;12.00;;;;;27.51;54.47;99000.06;6319266;20;3532591;-61
2022/08/14 07:49:28;;;;;;;;;14.33;13.00;;;;;27.83;53.64;98997.34;6288862;20;2496124;-61
2022/08/14 07:51:56;;;;;;;;;10.00;10.00;;;;;27.24;54.74;99007.63;6322335;20;2793996;-61
2022/08/14 07:54:26;;;;;;;;;14.33;12.67;;;;;27.80;53.80;99008.78;6322549;20;2491978;-62
2022/08/14 07:56:59;;;;;;;;;11.00;10.00;;;;;27.41;54.80;99004.34;6318969;20;2790905;-62
2022/08/14 07:59:33;;;;;;;;;11.00;11.00;;;;;27.66;53.36;99008.03;6320470;20;3467981;-61
2022/08/14 08:02:15;;;;;;;;;11.00;11.00;;;;;27.79;52.92;99013.47;6320652;20;3518014;-61
2022/08/14 08:04:55;;;;;;;;;12.00;12.00;;;;;28.54;51.06;99009.94;6290476;20;3524209;-61
2022/08/14 08:07:30;;;;;;;;;13.00;11.33;;;;;27.89;52.22;99013.00;6324262;20;3528426;-61
2022/08/14 08:10:29;;;;;;;;;9.00;8.67;;;;;28.13;51.82;99014.09;6315331;20;3467962;-61
2022/08/14 08:13:20;;;;;;;;;12.00;12.00;;;;;27.69;52.01;99007.59;6319959;20;3527499;-62
2022/08/14 08:15:55;;;;;;;;;12.00;11.33;;;;;28.50;50.46;99008.69;6291297;20;2491916;-61
2022/08/14 08:18:28;;;;;;;;;11.67;11.67;;;;;28.57;50.28;99009.50;6323365;20;3515920;-62
2022/08/14 08:20:58;;;;;;;;;13.67;13.67;;;;;29.05;49.87;99011.53;6321194;20;2483618;-62
2022/08/14 08:23:32;;;;;;;;;10.67;10.67;;;;;28.89;49.77;99012.97;6317933;20;2483709;-62
2022/08/14 08:26:11;;;;;;;;;12.00;12.00;;;;;28.50;50.49;99008.69;6319767;20;3517967;-58
2022/08/14 08:28:41;;;;;;;;;12.00;12.00;;;;;28.66;50.09;99007.25;6287736;20;2489930;-58
2022/08/14 08:31:11;;;;;;;;;13.00;11.67;;;;;28.85;49.32;98999.81;6317095;20;3515876;-57
2022/08/14 08:33:42;;;;;;;;;12.00;11.33;;;;;28.62;49.60;99004.13;6322654;20;3523147;-57
2022/08/14 08:36:17;;;;;;;;;11.00;10.00;;;;;28.60;49.77;98997.97;6319212;20;3511712;-58
2022/08/14 08:38:50;;;;;;;;;10.67;10.67;;;;;28.41;50.27;98998.97;6286769;20;3516944;-58
2022/08/14 08:41:47;;;;;;;;;13.00;13.00;;;;;28.93;48.80;98996.75;6288835;20;3511924;-59
2022/08/14 08:44:28;;;;;;;;;12.67;12.33;;;;;28.87;48.77;99000.44;6321051;20;3510695;-56
2022/08/14 08:47:04;;;;;;;;;12.33;12.00;;;;;28.51;50.04;98993.81;6323233;20;3521106;-54
2022/08/14 08:49:42;;;;;;;;;11.50;11.50;;;;;29.09;48.82;98990.63;6318529;20;2800410;-57
2022/08/14 08:52:28;;;;;;;;;9.33;9.00;;;;;28.27;49.73;98981.69;6285023;20;3476286;-56
2022/08/14 08:55:00;;;;;;;;;11.00;11.00;;;;;28.86;49.24;98983.03;6322107;20;2483638;-58
2022/08/14 08:57:36;;;;;;;;;10.67;9.33;;;;;28.19;48.89;98980.06;6321548;20;2483601;-56
2022/08/14 09:00:17;;;;;;;;;11.50;11.50;;;;;28.91;48.58;98984.25;6314205;20;2791959;-56
2022/08/14 09:03:04;;;;;;;;;11.67;11.67;;;;;29.32;47.67;98975.25;6288387;20;2483606;-57
2022/08/14 09:05:37;;;;;;;;;12.00;10.67;;;;;29.62;47.07;98982.69;6318543;20;3515206;-58
2022/08/14 09:08:23;;;;;;;;;12.67;12.67;;;;;29.69;47.26;98975.16;6290076;20;2483570;-56
2022/08/14 09:11:08;;;;;;;;;12.00;11.33;;;;;29.71;46.78;98979.38;6323310;20;3515908;-57
2022/08/14 09:13:51;;;;;;;;;11.00;11.00;;;;;29.47;47.27;98970.13;6317699;20;3518056;-58
2022/08/14 09:16:24;;;;;;;;;13.67;10.67;;;;;29.64;46.67;98977.75;6280862;20;3519013;-59
2022/08/14 09:18:54;;;;;;;;;13.00;10.67;;;;;30.29;46.04;98977.81;6286267;20;3514824;-58
2022/08/14 09:21:23;;;;;;;;;12.33;10.33;;;;;30.26;45.01;98972.78;6319719;20;3512767;-59
2022/08/14 09:24:00;;;;;;;;;13.67;13.00;;;;;29.25;47.13;98966.19;6317768;20;3535716;-59
2022/08/14 09:26:50;;;;;;;;;12.67;12.33;;;;;29.80;46.95;98968.81;6289340;20;2483604;-58
2022/08/14 09:29:20;;;;;;;;;12.33;12.33;;;;;30.19;46.35;98967.31;6319401;20;3502342;-57
2022/08/14 09:31:57;;;;;;;;;11.33;11.33;;;;;30.35;45.19;98964.94;6318857;20;3517948;-58
2022/08/14 09:35:00;;;;;;;;;13.33;10.67;;;;;30.78;44.39;98966.44;6314839;20;3511706;-58
2022/08/14 09:37:37;;;;;;;;;14.67;11.67;;;;;29.67;45.88;98969.00;6312592;20;3516013;-58
2022/08/14 09:40:32;;;;;;;;;13.50;12.00;;;;;30.59;44.31;98966.59;6281836;20;2793078;-59
2022/08/14 09:43:29;;;;;;;;;12.33;11.00;;;;;30.70;43.26;98961.28;6283847;20;3522229;-56
2022/08/14 09:45:58;;;;;;;;;11.00;11.00;;;;;30.25;43.48;98953.59;6282939;20;3512731;-54
2022/08/14 09:48:30;;;;;;;;;13.00;13.00;;;;;31.17;42.01;98959.25;6317453;20;2483657;-56
2022/08/14 09:51:00;;;;;;;;;14.33;13.00;;;;;30.99;42.24;98949.22;6320249;20;2483868;-58
2022/08/14 09:54:11;;;;;;;;;12.00;12.00;;;;;30.92;41.02;98954.06;6317522;20;3510710;-54
2022/08/14 09:56:51;;;;;;;;;10.00;10.00;;;;;31.25;40.61;98961.69;6280427;20;3513765;-57
2022/08/14 09:59:28;;;;;;;;;13.00;12.00;;;;;31.18;40.97;98958.19;6286686;20;2791989;-55
2022/08/14 10:02:05;;;;;;;;;7.33;6.33;;;;;30.18;41.22;98949.00;6313708;20;3457526;-56
2022/08/14 10:04:37;;;;;;;;;9.67;8.33;;;;;29.62;43.80;98939.28;6315741;20;2740879;-58
2022/08/14 10:07:28;;;;;;;;;14.00;14.00;;;;;31.61;40.19;98947.66;6315207;20;3539074;-55
2022/08/14 10:09:56;;;;;;;;;12.00;12.00;;;;;31.48;39.28;98940.47;6284597;20;3506642;-59
2022/08/14 10:12:47;;;;;;;;;13.33;11.00;;;;;31.46;39.54;98931.56;6288693;20;2787811;-54
2022/08/14 10:15:26;;;;;;;;;12.00;12.00;;;;;31.44;38.53;98939.31;6318006;20;2479419;-52
2022/08/14 10:18:08;;;;;;;;;11.33;11.33;;;;;31.54;37.44;98938.63;6317660;20;3510672;-57
2022/08/14 10:21:00;;;;;;;;;10.50;10.50;;;;;31.44;35.88;98944.88;6316178;20;2784697;-56
2022/08/14 10:23:46;;;;;;;;;11.00;9.67;;;;;31.57;36.12;98936.22;6316653;20;3504679;-58
2022/08/14 10:26:18;;;;;;;;;11.33;11.33;;;;;30.92;37.62;98942.97;6280506;20;3509588;-56
2022/08/14 10:28:52;;;;;;;;;13.00;12.33;;;;;31.37;36.47;98944.13;6285864;20;3518063;-56
2022/08/14 10:31:41;;;;;;;;;13.67;11.67;;;;;31.12;37.99;98948.06;6289994;20;3517031;-58
2022/08/14 10:34:19;;;;;;;;;12.50;12.50;;;;;31.52;36.90;98947.22;6316609;20;2797114;-56
2022/08/14 10:37:16;;;;;;;;;11.67;11.67;;;;;31.20;37.00;98944.94;6288346;20;3502356;-56
2022/08/14 10:40:01;;;;;;;;;13.33;13.33;;;;;29.93;37.54;98940.91;6314521;20;3521175;-54
2022/08/14 10:42:49;;;;;;;;;12.33;11.33;;;;;29.61;37.16;98939.50;6288000;20;2483710;-55
2022/08/14 10:45:29;;;;;;;;;11.67;11.67;;;;;29.42;38.14;98934.03;6318727;20;2483614;-57
2022/08/14 10:48:16;;;;;;;;;12.67;11.00;;;;;31.55;34.85;98938.41;6312866;20;3520026;-57
2022/08/14 10:51:05;;;;;;;;;10.00;10.00;;;;;31.35;33.04;98938.81;6284527;20;2483598;-58
2022/08/14 10:53:37;;;;;;;;;10.33;10.00;;;;;31.83;32.12;98926.38;6314200;20;3509590;-59
2022/08/14 10:56:12;;;;;;;;;13.67;13.33;;;;;31.41;33.72;98918.44;6285093;20;2483603;-59
2022/08/14 10:59:04;;;;;;;;;13.00;13.00;;;;;30.53;34.68;98922.41;6315886;20;2483600;-57
2022/08/14 11:01:37;;;;;;;;;12.67;11.67;;;;;31.24;32.67;98923.91;6319911;20;3521049;-54
2022/08/14 11:04:26;;;;;;;;;10.00;10.00;;;;;31.12;33.67;98920.34;6306996;20;2487845;-51
2022/08/14 11:06:55;;;;;;;;;9.67;9.00;;;;;30.23;35.57;98915.09;6311824;20;3469074;-53
2022/08/14 11:09:24;;;;;;;;;13.00;12.67;;;;;30.31;35.56;98911.13;6314289;20;2483605;-57
2022/08/14 11:12:02;;;;;;;;;12.00;10.67;;;;;30.65;34.76;98906.63;6312930;20;2483638;-57
2022/08/14 11:15:01;;;;;;;;;13.67;11.33;;;;;31.52;34.35;98908.38;6307236;20;3497158;-58
2022/08/14 11:17:32;;;;;;;;;11.67;11.33;;;;;31.39;35.46;98908.69;6312765;20;3517478;-53
2022/08/14 11:20:07;;;;;;;;;13.00;12.00;;;;;31.32;35.18;98906.03;6315540;20;3507512;-56
2022/08/14 11:22:47;;;;;;;;;12.67;12.67;;;;;31.61;34.52;98901.31;6282375;20;3513126;-53
2022/08/14 11:25:32;;;;;;;;;11.33;11.33;;;;;31.27;34.99;98901.22;6280774;20;2487775;-56
2022/08/14 11:28:13;;;;;;;;;13.33;11.00;;;;;31.24;34.47;98890.63;6319449;20;3519010;-55
2022/08/14 11:30:50;;;;;;;;;12.33;12.00;;;;;30.88;35.14;98893.78;6311817;20;3514915;-55
2022/08/14 11:33:29;;;;;;;;;12.33;10.67;;;;;30.83;35.74;98898.16;6317885;20;2485664;-54
2022/08/14 11:36:04;;;;;;;;;8.00;8.00;;;;;30.63;35.66;98886.63;6315100;20;2749230;-55
2022/08/14 11:38:46;;;;;;;;;9.00;9.00;;;;;31.14;35.68;98879.34;6313478;20;3465844;-62
2022/08/14 11:41:15;;;;;;;;;11.67;11.67;;;;;31.06;35.21;98883.34;6316210;20;2483578;-51
2022/08/14 11:43:48;;;;;;;;;12.33;12.33;;;;;30.30;35.76;98870.63;6317775;20;2784623;-55
2022/08/14 11:46:27;;;;;;;;;15.33;12.00;;;;;30.37;36.58;98874.97;6310698;20;3520024;-56
2022/08/14 11:49:05;;;;;;;;;11.67;11.33;;;;;30.40;36.17;98870.88;6279703;20;3513857;-54
2022/08/14 11:51:35;;;;;;;;;14.00;11.00;;;;;30.29;37.44;98867.03;6275529;20;2792986;-52
2022/08/14 11:54:22;;;;;;;;;10.33;10.33;;;;;30.00;36.53;98862.47;6285507;20;2778407;-55
2022/08/14 11:57:04;;;;;;;;;11.67;11.67;;;;;29.95;37.65;98865.94;6305880;20;3504531;-53
2022/08/14 11:59:33;;;;;;;;;12.00;12.00;;;;;30.12;36.70;98860.50;6314388;20;3516893;-57
2022/08/14 12:02:28;;;;;;;;;13.00;13.00;;;;;31.11;35.75;98857.66;6309490;20;3510688;-53
2022/08/14 12:05:38;;;;;;;;;12.00;12.00;;;;;31.41;35.62;98856.56;6279050;20;3516996;-56
2022/08/14 12:08:08;;;;;;;;;9.33;9.33;;;;;31.57;34.97;98857.66;6282744;20;2489826;-58