Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:58;;;;;;;6.10;5.38;;;;;;;;;;5094024;28;20034;-61
2021/05/30 00:04:24;;;;;;;5.28;4.78;;;;;;;;;;5094132;28;20024;-61
2021/05/30 00:06:49;;;;;;;4.55;4.22;;;;;;;;;;5094100;28;20028;-61
2021/05/30 00:09:15;;;;;;;4.60;4.20;;;;;;;;;;5094193;28;20450;-60
2021/05/30 00:11:40;;;;;;;5.15;4.68;;;;;;;;;;5093983;28;20027;-61
2021/05/30 00:14:06;;;;;;;5.88;4.65;;;;;;;;;;5093888;28;20142;-61
2021/05/30 00:16:32;;;;;;;6.50;4.80;;;;;;;;;;5094056;28;20024;-61
2021/05/30 00:18:58;;;;;;;6.38;5.38;;;;;;;;;;5094064;28;20017;-61
2021/05/30 00:21:24;;;;;;;5.72;4.82;;;;;;;;;;5093828;28;20040;-61
2021/05/30 00:23:49;;;;;;;5.55;5.00;;;;;;;;;;5093763;28;20026;-61
2021/05/30 00:26:15;;;;;;;4.63;4.22;;;;;;;;;;5075766;28;20030;-61
2021/05/30 00:28:40;;;;;;;4.88;4.40;;;;;;;;;;5093973;28;20367;-61
2021/05/30 00:31:06;;;;;;;4.93;4.60;;;;;;;;;;5093811;28;20103;-60
2021/05/30 00:33:31;;;;;;;4.80;4.40;;;;;;;;;;5093810;28;20031;-61
2021/05/30 00:35:57;;;;;;;4.88;4.47;;;;;;;;;;5093254;28;20123;-61
2021/05/30 00:38:23;;;;;;;4.57;4.18;;;;;;;;;;5093261;28;20122;-61
2021/05/30 00:40:49;;;;;;;4.97;4.40;;;;;;;;;;5093974;28;20362;-61
2021/05/30 00:43:15;;;;;;;5.13;4.72;;;;;;;;;;5075484;28;20085;-60
2021/05/30 00:45:41;;;;;;;5.13;4.72;;;;;;;;;;5093664;28;20497;-60
2021/05/30 00:48:06;;;;;;;5.38;4.90;;;;;;;;;;5093336;28;20051;-61
2021/05/30 00:50:32;;;;;;;5.20;4.72;;;;;;;;;;5093740;28;20024;-60
2021/05/30 00:52:58;;;;;;;5.38;4.88;;;;;;;;;;5075338;28;20084;-61
2021/05/30 00:55:25;;;;;;;5.90;5.40;;;;;;;;;;5099125;28;20031;-61
2021/05/30 00:57:50;;;;;;;5.47;4.93;;;;;;;;;;5100229;28;20497;-60
2021/05/30 01:00:16;;;;;;;6.20;5.70;;;;;;;;;;5099927;28;20032;-61
2021/05/30 01:02:41;;;;;;;6.63;6.03;;;;;;;;;;5082199;28;20020;-60
2021/05/30 01:05:08;;;;;;;6.07;5.47;;;;;;;;;;5100295;28;20470;-60
2021/05/30 01:07:39;;;;;;;6.28;5.68;;;;;;;;;;5100247;28;20024;-61
2021/05/30 01:10:17;;;;;;;7.13;5.85;;;;;;;;;;5082246;28;20052;-61
2021/05/30 01:12:44;;;;;;;8.98;6.97;;;;;;;;;;5082238;28;20112;-60
2021/05/30 01:15:09;;;;;;;11.25;7.75;;;;;;;;;;5099878;28;20016;-61
2021/05/30 01:17:35;;;;;;;9.20;6.82;;;;;;;;;;5100003;28;20047;-60
2021/05/30 01:20:02;;;;;;;10.98;7.82;;;;;;;;;;5081959;28;20095;-61
2021/05/30 01:22:30;;;;;;;9.55;7.15;;;;;;;;;;5081947;28;20039;-61
2021/05/30 01:24:55;;;;;;;8.38;6.45;;;;;;;;;;5099909;28;20016;-60
2021/05/30 01:27:20;;;;;;;7.13;6.43;;;;;;;;;;5081705;28;20077;-60
2021/05/30 01:29:46;;;;;;;7.28;6.55;;;;;;;;;;5099469;28;20519;-60
2021/05/30 01:32:11;;;;;;;8.38;6.63;;;;;;;;;;5099860;28;20032;-61
2021/05/30 01:34:37;;;;;;;7.97;7.07;;;;;;;;;;5100032;28;20023;-60
2021/05/30 01:37:02;;;;;;;8.85;7.47;;;;;;;;;;5099825;28;20024;-60
2021/05/30 01:39:28;;;;;;;9.75;7.30;;;;;;;;;;5099587;28;20115;-60
2021/05/30 01:41:54;;;;;;;8.40;7.35;;;;;;;;;;5081848;28;20040;-61
2021/05/30 01:44:19;;;;;;;10.80;8.10;;;;;;;;;;5099739;28;20020;-61
2021/05/30 01:46:44;;;;;;;8.98;8.02;;;;;;;;;;5081408;28;20367;-61
2021/05/30 01:49:10;;;;;;;8.07;7.25;;;;;;;;;;5099636;28;20024;-60
2021/05/30 01:51:37;;;;;;;8.75;7.38;;;;;;;;;;5099644;28;20024;-61
2021/05/30 01:54:07;;;;;;;8.80;7.90;;;;;;;;;;5099723;28;20009;-61
2021/05/30 01:59:18;;;;;;;9.00;7.72;;;;;;;;;;5099731;28;20506;-61
2021/05/30 02:01:44;;;;;;;8.93;8.00;;;;;;;;;;5099737;28;20020;-61
2021/05/30 02:04:12;;;;;;;8.48;7.68;;;;;;;;;;5099533;28;20398;-61
2021/05/30 02:06:38;;;;;;;9.65;8.50;;;;;;;;;;5096204;28;20097;-60
2021/05/30 02:09:04;;;;;;;9.73;8.77;;;;;;;;;;5096350;28;20028;-60
2021/05/30 02:11:31;;;;;;;9.75;8.75;;;;;;;;;;5096009;28;20445;-60
2021/05/30 02:14:01;;;;;;;9.60;8.60;;;;;;;;;;5096223;28;20462;-61
2021/05/30 02:16:28;;;;;;;8.93;8.05;;;;;;;;;;5096137;28;20081;-61
2021/05/30 02:18:54;;;;;;;8.95;8.05;;;;;;;;;;5096299;28;20490;-61
2021/05/30 02:21:19;;;;;;;9.90;8.75;;;;;;;;;;5096047;28;20024;-61
2021/05/30 02:23:46;;;;;;;10.07;8.60;;;;;;;;;;5096159;28;20039;-61
2021/05/30 02:26:11;;;;;;;9.20;8.30;;;;;;;;;;5095994;28;20016;-61
2021/05/30 02:28:36;;;;;;;10.55;7.93;;;;;;;;;;5095790;28;20028;-60
2021/05/30 02:31:03;;;;;;;10.13;8.38;;;;;;;;;;5095834;28;20470;-60
2021/05/30 02:33:28;;;;;;;11.95;8.27;;;;;;;;;;5095880;28;20035;-61
2021/05/30 02:35:55;;;;;;;10.75;8.85;;;;;;;;;;5095856;28;20013;-60
2021/05/30 02:38:21;;;;;;;9.43;8.45;;;;;;;;;;5095780;28;20047;-62
2021/05/30 02:40:46;;;;;;;11.63;9.65;;;;;;;;;;5096143;28;20509;-62
2021/05/30 02:43:12;;;;;;;12.02;9.18;;;;;;;;;;5095739;28;20058;-60
2021/05/30 02:45:37;;;;;;;10.30;9.20;;;;;;;;;;5077605;28;20086;-62
2021/05/30 02:48:03;;;;;;;12.77;10.25;;;;;;;;;;5095433;28;20082;-62
2021/05/30 02:50:28;;;;;;;11.88;10.40;;;;;;;;;;5095638;28;20373;-61
2021/05/30 02:52:53;;;;;;;11.38;9.63;;;;;;;;;;5095611;28;20035;-61
2021/05/30 02:55:19;;;;;;;10.77;9.25;;;;;;;;;;5077221;28;20016;-61
2021/05/30 02:57:44;;;;;;;8.07;7.28;;;;;;;;;;5095273;28;20103;-61
2021/05/30 03:00:11;;;;;;;7.28;6.55;;;;;;;;;;5095429;28;20541;-61
2021/05/30 03:02:38;;;;;;;4.00;3.70;;;;;;;;;;5095335;28;20167;-61
2021/05/30 03:05:04;;;;;;;5.80;5.28;;;;;;;;;;5095420;28;20028;-62
2021/05/30 03:07:30;;;;;;;6.43;5.57;;;;;;;;;;5095200;28;20028;-61
2021/05/30 03:09:56;;;;;;;6.03;5.55;;;;;;;;;;5095133;28;20012;-61
2021/05/30 03:12:21;;;;;;;6.15;5.55;;;;;;;;;;5095103;28;20130;-61
2021/05/30 03:14:46;;;;;;;5.90;5.45;;;;;;;;;;5095139;28;20012;-61
2021/05/30 03:17:12;;;;;;;6.38;5.78;;;;;;;;;;5094367;28;20375;-61
2021/05/30 03:19:38;;;;;;;5.78;5.28;;;;;;;;;;5095025;28;20050;-60
2021/05/30 03:22:04;;;;;;;6.88;6.22;;;;;;;;;;5094886;28;20036;-60
2021/05/30 03:24:29;;;;;;;7.80;7.03;;;;;;;;;;5094496;28;20059;-61
2021/05/30 03:26:55;;;;;;;7.00;6.25;;;;;;;;;;5076721;28;20024;-60
2021/05/30 03:29:20;;;;;;;7.00;6.40;;;;;;;;;;5076542;28;20031;-61
2021/05/30 03:31:46;;;;;;;7.78;7.07;;;;;;;;;;5094994;28;20030;-61
2021/05/30 03:34:11;;;;;;;7.07;6.53;;;;;;;;;;5076536;28;20058;-61
2021/05/30 03:36:37;;;;;;;7.03;6.47;;;;;;;;;;5094800;28;20077;-61
2021/05/30 03:39:06;;;;;;;7.85;7.03;;;;;;;;;;5094287;28;20059;-61
2021/05/30 03:41:35;;;;;;;7.85;6.88;;;;;;;;;;5094741;28;20113;-61
2021/05/30 03:44:01;;;;;;;7.90;6.80;;;;;;;;;;5094498;28;20481;-60
2021/05/30 03:46:27;;;;;;;8.75;7.85;;;;;;;;;;5094393;28;20036;-60
2021/05/30 03:48:52;;;;;;;8.52;7.28;;;;;;;;;;5094279;28;20016;-60
2021/05/30 03:51:18;;;;;;;6.53;5.50;;;;;;;;;;5094435;28;20034;-61
2021/05/30 03:53:44;;;;;;;9.20;8.40;;;;;;;;;;5076448;28;20067;-62
2021/05/30 03:56:09;;;;;;;9.15;8.20;;;;;;;;;;5094148;28;20028;-61
2021/05/30 03:58:35;;;;;;;10.10;9.10;;;;;;;;;;5075983;28;20019;-61
2021/05/30 04:01:00;;;;;;;9.63;8.73;;;;;;;;;;5076239;28;20115;-62
2021/05/30 04:03:25;;;;;;;9.00;8.20;;;;;;;;;;5094406;28;20022;-61
2021/05/30 04:05:53;;;;;;;11.38;9.52;;;;;;;;;;5094278;28;20056;-62
2021/05/30 04:08:19;;;;;;;9.38;8.55;;;;;;;;;;5059179;28;20024;-62
2021/05/30 04:10:45;;;;;;;8.93;8.13;;;;;;;;;;5094187;28;20022;-62
2021/05/30 04:13:11;;;;;;;10.20;9.30;;;;;;;;;;5093528;28;20355;-61
2021/05/30 04:15:37;;;;;;;10.20;9.20;;;;;;;;;;5094195;28;20036;-61
2021/05/30 04:18:03;;;;;;;10.05;9.05;;;;;;;;;;5094153;28;20389;-61
2021/05/30 04:20:29;;;;;;;9.30;8.50;;;;;;;;;;5093897;28;20503;-61
2021/05/30 04:22:54;;;;;;;9.50;8.60;;;;;;;;;;5094084;28;20028;-60
2021/05/30 04:25:20;;;;;;;9.88;8.98;;;;;;;;;;5093820;28;20024;-61
2021/05/30 04:27:46;;;;;;;10.55;9.45;;;;;;;;;;5093635;28;20035;-60
2021/05/30 04:30:12;;;;;;;9.73;8.82;;;;;;;;;;5093155;28;20051;-60
2021/05/30 04:32:38;;;;;;;9.32;8.43;;;;;;;;;;5093745;28;20077;-60
2021/05/30 04:35:04;;;;;;;8.73;7.82;;;;;;;;;;5094004;28;20032;-60
2021/05/30 04:37:30;;;;;;;8.57;7.88;;;;;;;;;;5093855;28;20414;-61
2021/05/30 04:39:55;;;;;;;10.15;8.23;;;;;;;;;;5093366;28;20368;-61
2021/05/30 04:42:21;;;;;;;9.27;8.38;;;;;;;;;;5093868;28;20466;-60
2021/05/30 04:44:46;;;;;;;9.27;8.38;;;;;;;;;;5093483;28;20115;-61
2021/05/30 04:47:12;;;;;;;8.25;7.43;;;;;;;;;;5093498;28;20012;-61
2021/05/30 04:49:38;;;;;;;8.88;8.07;;;;;;;;;;5093326;28;20028;-61
2021/05/30 04:52:03;;;;;;;8.70;7.68;;;;;;;;;;5093616;28;20391;-61
2021/05/30 04:54:29;;;;;;;8.45;7.75;;;;;;;;;;5093570;28;20472;-60
2021/05/30 04:56:54;;;;;;;8.35;7.60;;;;;;;;;;5093292;28;20012;-60
2021/05/30 04:59:20;;;;;;;8.23;7.53;;;;;;;;;;5093584;28;20024;-60
2021/05/30 05:01:45;;;;;;;8.75;7.85;;;;;;;;;;5093531;28;20024;-60
2021/05/30 05:04:12;;;;;;;8.57;7.80;;;;;;;;;;5093327;28;20028;-60
2021/05/30 05:06:37;;;;;;;8.30;7.45;;;;;;;;;;5093439;28;20022;-60
2021/05/30 05:09:03;;;;;;;8.65;7.85;;;;;;;;;;5092881;28;20118;-61
2021/05/30 05:11:29;;;;;;;8.90;8.00;;;;;;;;;;5093474;28;20482;-61
2021/05/30 05:13:54;;;;;;;8.20;7.40;;;;;;;;;;5093531;28;20042;-60
2021/05/30 05:16:20;;;;;;;8.60;6.97;;;;;;;;;;5093127;28;20470;-60
2021/05/30 05:18:45;;;;;;;8.70;7.40;;;;;;;;;;5092959;28;20435;-60
2021/05/30 05:21:11;;;;;;;8.60;7.72;;;;;;;;;;5093091;28;20016;-60
2021/05/30 05:23:36;;;;;;;8.20;7.28;;;;;;;;;;5093350;28;20020;-61
2021/05/30 05:26:04;;;;;;;9.13;7.80;;;;;;;;;;5074935;28;20024;-61
2021/05/30 05:28:30;;;;;;;7.47;6.85;;;;;;;;;;5093127;28;20024;-60
2021/05/30 05:30:55;;;;;;;8.90;7.15;;;;;;;;;;5093060;28;20091;-60
2021/05/30 05:33:21;;;;;;;7.97;7.25;;;;;;;;;;5093197;28;20058;-60
2021/05/30 05:35:47;;;;;;;8.07;7.38;;;;;;;;;;5092821;28;20471;-61
2021/05/30 05:38:13;;;;;;;7.55;6.85;;;;;;;;;;5092886;28;20500;-62
2021/05/30 05:40:39;;;;;;;7.50;6.75;;;;;;;;;;5076163;28;20479;-61
2021/05/30 05:43:05;;;;;;;6.68;6.13;;;;;;;;;;5096815;28;20062;-61
2021/05/30 05:45:30;;;;;;;6.78;6.28;;;;;;;;;;5096825;28;20020;-61
2021/05/30 05:47:56;;;;;;;6.85;6.28;;;;;;;;;;5096481;28;20035;-61
2021/05/30 05:50:22;;;;;;;6.55;5.95;;;;;;;;;;5078630;28;20234;-62
2021/05/30 05:52:48;;;;;;;8.15;6.75;;;;;;;;;;5096248;28;20028;-61
2021/05/30 05:55:14;;;;;;;7.03;6.45;;;;;;;;;;5096616;28;20552;-62
2021/05/30 05:57:40;;;;;;;7.18;6.57;;;;;;;;;;5096416;28;20024;-61
2021/05/30 06:00:07;;;;;;;6.40;5.90;;;;;;;;;;5096697;28;20012;-61
2021/05/30 06:02:35;;;;;;;5.93;5.30;;;;;;;;;;5096519;28;20394;-61
2021/05/30 06:05:01;;;;;;;6.28;5.78;;;;;;;;;;5095961;28;20012;-61
2021/05/30 06:07:26;;;;;;;7.85;6.95;;;;;;;;;;5096477;28;20036;-61
2021/05/30 06:09:52;;;;;;;6.18;5.60;;;;;;;;;;5096544;28;20429;-61
2021/05/30 06:12:17;;;;;;;7.60;6.55;;;;;;;;;;5096764;28;20031;-61
2021/05/30 06:14:44;;;;;;;5.50;5.00;;;;;;;;;;5096409;28;20061;-61
2021/05/30 06:17:10;;;;;;;8.05;7.28;;;;;;;;;;5096238;28;20024;-61
2021/05/30 06:19:36;;;;;;;7.55;6.78;;;;;;;;;;5096240;28;20122;-61
2021/05/30 06:22:02;;;;;;;6.88;6.28;;;;;;;;;;5093230;28;20165;-61
2021/05/30 06:24:27;;;;;;;7.25;6.57;;;;;;;;;;5088711;28;20028;-61
2021/05/30 06:26:56;;;;;;;6.05;5.55;;;;;;;;;;5092349;28;20054;-60
2021/05/30 06:29:21;;;;;;;5.13;4.72;;;;;;;;;;5092484;28;20119;-61
2021/05/30 06:31:47;;;;;;;5.97;5.50;;;;;;;;;;5092273;28;20115;-60
2021/05/30 06:34:15;;;;;;;6.60;6.00;;;;;;;;;;5092139;28;20024;-60
2021/05/30 06:36:43;;;;;;;5.95;5.45;;;;;;;;;;5074127;28;20031;-61
2021/05/30 06:39:10;;;;;;;6.22;5.72;;;;;;;;;;5091578;28;20044;-60
2021/05/30 06:41:36;;;;;;;6.40;5.68;;;;;;;;;;5091846;28;20377;-60
2021/05/30 06:44:02;;;;;;;6.05;5.55;;;;;;;;;;5091204;28;20130;-59
2021/05/30 06:46:28;;;;;;;6.32;5.57;;;;;;;;;;5092010;28;20536;-59
2021/05/30 06:48:53;;;;;;;5.47;5.07;;;;;;;;;;5091776;28;20063;-60
2021/05/30 06:51:20;;;;;;;5.75;5.35;;;;;;;;;;5091675;28;20493;-60
2021/05/30 06:53:46;;;;;;;5.43;4.97;;;;;;;;;;5091459;28;20016;-62
2021/05/30 06:56:12;;;;;;;4.60;4.25;;;;;;;;;;5092038;28;20089;-63
2021/05/30 06:58:38;;;;;;;3.95;3.65;;;;;;;;;;5092119;28;20462;-62
2021/05/30 07:01:04;;;;;;;5.38;4.95;;;;;;;;;;5091757;28;20066;-65
2021/05/30 07:03:29;;;;;;;4.90;4.50;;;;;;;;;;5091413;28;20023;-62
2021/05/30 07:05:55;;;;;;;4.43;4.13;;;;;;;;;;5091589;28;20063;-62
2021/05/30 07:08:20;;;;;;;4.90;4.60;;;;;;;;;;5073252;28;20020;-63
2021/05/30 07:10:46;;;;;;;5.82;5.32;;;;;;;;;;5091531;28;20128;-62
2021/05/30 07:13:11;;;;;;;5.20;4.75;;;;;;;;;;5091366;28;20023;-62
2021/05/30 07:15:37;;;;;;;4.80;4.30;;;;;;;;;;5091325;28;20027;-61
2021/05/30 07:18:02;;;;;;;4.13;3.83;;;;;;;;;;5072958;28;20024;-61
2021/05/30 07:20:28;;;;;;;5.78;4.95;;;;;;;;;;5091450;28;20082;-60
2021/05/30 07:22:53;;;;;;;4.38;4.07;;;;;;;;;;5091168;28;20028;-61
2021/05/30 07:25:19;;;;;;;4.53;4.22;;;;;;;;;;5091341;28;20028;-61
2021/05/30 07:27:44;;;;;;;4.57;4.18;;;;;;;;;;5091045;28;20451;-61
2021/05/30 07:30:10;;;;;;;4.35;4.05;;;;;;;;;;5072888;28;20123;-61
2021/05/30 07:32:36;;;;;;;4.90;4.50;;;;;;;;;;5091037;28;20014;-62
2021/05/30 07:35:01;;;;;;;4.35;3.97;;;;;;;;;;5091031;28;20038;-61
2021/05/30 07:37:27;;;;;;;4.72;4.22;;;;;;;;;;5091148;28;20026;-63
2021/05/30 07:39:52;;;;;;;5.07;4.15;;;;;;;;;;5090793;28;20044;-63
2021/05/30 07:42:18;;;;;;;4.10;3.30;;;;;;;;;;5090878;28;20502;-63
2021/05/30 07:44:43;;;;;;;6.32;5.65;;;;;;;;;;5072450;28;20044;-63
2021/05/30 07:47:09;;;;;;;4.68;4.28;;;;;;;;;;5090901;28;20020;-63
2021/05/30 07:49:34;;;;;;;2.83;2.70;;;;;;;;;;5090615;28;20085;-66
2021/05/30 07:52:00;;;;;;;3.58;3.30;;;;;;;;;;5090857;28;20027;-63
2021/05/30 07:54:26;;;;;;;3.40;3.20;;;;;;;;;;5090925;28;20133;-63
2021/05/30 07:56:51;;;;;;;3.50;3.20;;;;;;;;;;5090546;28;20471;-63
2021/05/30 07:59:18;;;;;;;3.28;3.08;;;;;;;;;;5090748;28;20382;-63
2021/05/30 08:01:43;;;;;;;3.03;2.83;;;;;;;;;;5090799;28;20031;-63
2021/05/30 08:04:09;;;;;;;2.55;2.35;;;;;;;;;;5089419;28;20034;-63
2021/05/30 08:06:34;;;;;;;2.47;2.13;;;;;;;;;;5072297;28;20015;-63
2021/05/30 08:09:00;;;;;;;2.95;2.70;;;;;;;;;;5072241;28;20138;-64
2021/05/30 08:11:26;;;;;;;2.50;2.40;;;;;;;;;;5090581;28;20107;-63
2021/05/30 08:13:51;;;;;;;2.58;2.40;;;;;;;;;;5071977;28;20343;-63
2021/05/30 08:16:18;;;;;;;2.10;2.00;;;;;;;;;;5071901;28;20030;-63
2021/05/30 08:18:44;;;;;;;2.90;2.70;;;;;;;;;;5071906;28;20042;-63
2021/05/30 08:21:09;;;;;;;2.72;2.53;;;;;;;;;;5090436;28;20027;-63
2021/05/30 08:23:35;;;;;;;2.30;2.20;;;;;;;;;;5055159;28;20138;-63
2021/05/30 08:26:01;;;;;;;2.47;2.38;;;;;;;;;;5090185;28;20104;-64
2021/05/30 08:28:26;;;;;;;2.47;2.28;;;;;;;;;;5090340;28;20452;-63
2021/05/30 08:30:52;;;;;;;3.03;2.70;;;;;;;;;;5089937;28;20664;-64
2021/05/30 08:33:17;;;;;;;5.47;4.70;;;;;;;;;;5089760;28;20020;-63
2021/05/30 08:35:43;;;;;;;12.60;7.50;;;;;;;;;;5090060;28;20536;-63
2021/05/30 08:38:08;;;;;;;10.18;6.07;;;;;;;;;;5089958;28;20047;-63
2021/05/30 08:40:34;;;;;;;21.15;10.35;;;;;;;;;;5089991;28;20375;-63
2021/05/30 08:42:59;;;;;;;57.72;24.75;;;;;;;;;;5089641;28;20028;-63
2021/05/30 08:45:25;;;;;;;69.60;32.17;;;;;;;;;;5089742;28;20053;-64
2021/05/30 08:47:51;;;;;;;48.40;25.63;;;;;;;;;;5089889;28;20039;-64
2021/05/30 08:50:16;;;;;;;24.30;15.90;;;;;;;;;;5089739;28;20082;-61
2021/05/30 08:52:42;;;;;;;187.27;103.20;;;;;;;;;;5071307;28;20031;-62
2021/05/30 08:55:09;;;;;;;109.90;64.30;;;;;;;;;;5089779;28;20378;-61
2021/05/30 08:57:34;;;;;;;502.38;335.77;;;;;;;;;;5089539;28;20089;-61
2021/05/30 09:00:02;;;;;;;1038.93;633.20;;;;;;;;;;5089292;28;20016;-62
2021/05/30 09:02:27;;;;;;;200.98;128.02;;;;;;;;;;5089722;28;20028;-62
2021/05/30 09:04:54;;;;;;;10.50;7.45;;;;;;;;;;5089665;28;20016;-62
2021/05/30 09:07:36;;;;;;;63.13;42.47;;;;;;;;;;5090616;28;20032;-61
2021/05/30 09:10:10;;;;;;;436.63;318.45;;;;;;;;;;5093706;28;20038;-62
2021/05/30 09:12:38;;;;;;;230.95;159.32;;;;;;;;;;5093505;28;20059;-62
2021/05/30 09:15:11;;;;;;;171.45;115.80;;;;;;;;;;5093817;28;20388;-62
2021/05/30 09:17:36;;;;;;;482.50;379.35;;;;;;;;;;5097343;28;20024;-62
2021/05/30 09:20:04;;;;;;;609.30;517.80;;;;;;;;;;5078985;28;20028;-62
2021/05/30 09:22:39;;;;;;;447.48;364.60;;;;;;;;;;5096033;28;20390;-61
2021/05/30 09:25:15;;;;;;;8.32;7.70;;;;;;;;;;5095272;28;20024;-62
2021/05/30 09:27:45;;;;;;;84.57;22.15;;;;;;;;;;5096033;28;20494;-61
2021/05/30 09:30:14;;;;;;;75.93;35.50;;;;;;;;;;5096274;28;20032;-62
2021/05/30 09:33:02;;;;;;;400.38;241.75;;;;;;;;;;5095922;28;20390;-62
2021/05/30 09:35:48;;;;;;;586.05;338.20;;;;;;;;;;5096134;28;20048;-62
2021/05/30 09:38:15;;;;;;;24.80;16.58;;;;;;;;;;5096107;28;20110;-62
2021/05/30 09:40:41;;;;;;;163.57;72.10;;;;;;;;;;5096501;28;20059;-62
2021/05/30 09:43:10;;;;;;;191.40;73.53;;;;;;;;;;5096518;28;20474;-62
2021/05/30 09:45:36;;;;;;;903.23;429.30;;;;;;;;;;5096449;28;20032;-61
2021/05/30 09:48:03;;;;;;;1116.32;520.70;;;;;;;;;;5095997;28;20393;-61
2021/05/30 09:50:32;;;;;;;1039.30;460.13;;;;;;;;;;5096428;28;20489;-62
2021/05/30 09:52:59;;;;;;;91.00;36.08;;;;;;;;;;5096616;28;20035;-61
2021/05/30 09:55:26;;;;;;;42.63;15.05;;;;;;;;;;5078172;28;20119;-61
2021/05/30 09:58:19;;;;;;;26.38;9.82;;;;;;;;;;5078075;28;20016;-62
2021/05/30 10:00:44;;;;;;;45.03;15.43;;;;;;;;;;5096174;28;20024;-61
2021/05/30 10:03:10;;;;;;;25.40;9.30;;;;;;;;;;5096192;28;20488;-61
2021/05/30 10:05:36;;;;;;;17.55;7.43;;;;;;;;;;5096044;28;20039;-62
2021/05/30 10:08:01;;;;;;;1233.35;448.08;;;;;;;;;;5095924;28;20502;-62
2021/05/30 10:10:28;;;;;;;86.22;36.25;;;;;;;;;;5096065;28;20020;-62
2021/05/30 10:12:53;;;;;;;14.63;6.40;;;;;;;;;;5096011;28;20018;-62
2021/05/30 10:15:19;;;;;;;802.00;318.55;;;;;;;;;;5095960;28;20389;-62
2021/05/30 10:17:45;;;;;;;102.10;42.08;;;;;;;;;;5095837;28;20521;-62
2021/05/30 10:20:16;;;;;;;65.43;22.45;;;;;;;;;;5095854;28;20031;-61
2021/05/30 10:22:42;;;;;;;118.20;36.75;;;;;;;;;;5095854;28;20035;-62
2021/05/30 10:25:08;;;;;;;4.22;3.60;;;;;;;;;;5095843;28;20386;-61
2021/05/30 10:27:34;;;;;;;516.97;199.85;;;;;;;;;;5094567;28;20035;-61
2021/05/30 10:30:10;;;;;;;178.45;66.40;;;;;;;;;;5077569;28;20020;-63
2021/05/30 10:32:36;;;;;;;210.63;79.80;;;;;;;;;;5095739;28;20477;-62
2021/05/30 10:35:20;;;;;;;743.00;373.17;;;;;;;;;;5095616;28;20103;-62
2021/05/30 10:37:50;;;;;;;493.67;220.65;;;;;;;;;;5095558;28;20028;-61
2021/05/30 10:40:21;;;;;;;178.48;82.03;;;;;;;;;;5078143;28;20087;-62
2021/05/30 10:43:05;;;;;;;794.80;454.95;;;;;;;;;;5075451;28;20074;-62
2021/05/30 10:45:30;;;;;;;802.53;460.67;;;;;;;;;;5075249;28;20394;-61
2021/05/30 10:48:05;;;;;;;515.78;284.42;;;;;;;;;;5090740;28;20021;-62
2021/05/30 10:50:38;;;;;;;343.40;194.32;;;;;;;;;;5075089;28;20071;-62
2021/05/30 10:53:04;;;;;;;63.58;31.98;;;;;;;;;;5057166;28;20257;-62
2021/05/30 10:55:33;;;;;;;235.45;134.73;;;;;;;;;;5075124;28;20021;-63
2021/05/30 10:58:12;;;;;;;137.32;79.88;;;;;;;;;;5074895;28;20032;-62
2021/05/30 11:00:37;;;;;;;55.40;35.88;;;;;;;;;;5074989;28;20031;-62
2021/05/30 11:03:03;;;;;;;58.03;35.83;;;;;;;;;;5074905;28;20021;-62
2021/05/30 11:05:38;;;;;;;251.65;167.63;;;;;;;;;;5056918;28;20119;-61
2021/05/30 11:08:04;;;;;;;16.20;12.18;;;;;;;;;;5056794;28;20071;-61
2021/05/30 11:10:29;;;;;;;125.20;81.45;;;;;;;;;;5074732;28;20416;-62
2021/05/30 11:12:55;;;;;;;115.80;70.25;;;;;;;;;;5074662;28;20036;-62
2021/05/30 11:15:22;;;;;;;130.30;90.82;;;;;;;;;;5074636;28;20025;-62
2021/05/30 11:17:52;;;;;;;40.03;27.63;;;;;;;;;;5074549;28;20028;-62
2021/05/30 11:20:21;;;;;;;28.13;24.88;;;;;;;;;;5074567;28;20028;-61
2021/05/30 11:22:52;;;;;;;91.88;68.20;;;;;;;;;;5074337;28;20099;-61
2021/05/30 11:25:22;;;;;;;38.47;31.25;;;;;;;;;;5074340;28;20029;-61
2021/05/30 11:27:47;;;;;;;;;;;;;;;;;;5074630;28;20032;-62
2021/05/30 11:30:13;;;;;;;16.10;13.85;;;;;;;;;;5074269;28;19904;-62
2021/05/30 11:32:39;;;;;;;16.38;13.10;;;;;;;;;;5074355;28;20112;-62
2021/05/30 11:35:04;;;;;;;5.50;5.05;;;;;;;;;;5074211;28;20027;-62
2021/05/30 11:37:30;;;;;;;9.35;8.55;;;;;;;;;;5073852;28;20110;-62
2021/05/30 11:39:55;;;;;;;5.22;4.82;;;;;;;;;;5087866;28;20056;-61
2021/05/30 11:42:24;;;;;;;3.60;3.40;;;;;;;;;;5094336;28;20064;-61
2021/05/30 11:44:50;;;;;;;3.75;3.55;;;;;;;;;;5094126;28;20066;-62
2021/05/30 11:47:15;;;;;;;2.55;2.05;;;;;;;;;;5094137;28;20036;-61
2021/05/30 11:49:41;;;;;;;2.63;2.53;;;;;;;;;;5094154;28;20048;-62
2021/05/30 11:52:16;;;;;;;2.53;2.42;;;;;;;;;;5093996;28;20093;-63
2021/05/30 11:54:41;;;;;;;2.05;1.95;;;;;;;;;;5094089;28;20020;-62
2021/05/30 11:57:07;;;;;;;1.60;1.55;;;;;;;;;;5094083;28;20062;-62
2021/05/30 11:59:34;;;;;;;1.98;1.88;;;;;;;;;;5094044;28;20074;-62
2021/05/30 12:02:00;;;;;;;1.48;1.48;;;;;;;;;;5093751;28;20095;-62
2021/05/30 12:04:25;;;;;;;1.85;1.75;;;;;;;;;;5093852;28;20120;-61
2021/05/30 12:06:51;;;;;;;2.03;1.92;;;;;;;;;;5093965;28;20047;-62
2021/05/30 12:09:17;;;;;;;2.05;1.95;;;;;;;;;;5093858;28;20086;-61
2021/05/30 12:11:43;;;;;;;2.67;1.75;;;;;;;;;;5093764;28;20458;-61
2021/05/30 12:14:08;;;;;;;2.15;1.95;;;;;;;;;;5093676;28;20028;-62
2021/05/30 12:16:34;;;;;;;3.50;2.22;;;;;;;;;;5093716;28;20030;-62
2021/05/30 12:19:01;;;;;;;9.02;5.60;;;;;;;;;;5093633;28;20028;-62
2021/05/30 12:21:37;;;;;;;3.33;3.03;;;;;;;;;;5075618;28;20023;-62
2021/05/30 12:24:03;;;;;;;2.40;2.15;;;;;;;;;;5093730;28;20538;-62
2021/05/30 12:26:29;;;;;;;1.70;1.60;;;;;;;;;;5093591;28;20016;-62
2021/05/30 12:28:55;;;;;;;1.30;1.27;;;;;;;;;;5093438;28;20382;-61
2021/05/30 12:31:21;;;;;;;1.63;1.50;;;;;;;;;;5075426;28;20020;-61
2021/05/30 12:33:49;;;;;;;2.20;1.40;;;;;;;;;;5092948;28;20493;-62
2021/05/30 12:36:15;;;;;;;1.55;1.45;;;;;;;;;;5093458;28;20042;-63
2021/05/30 12:38:40;;;;;;;3.13;1.80;;;;;;;;;;5092740;28;20498;-62
2021/05/30 12:41:12;;;;;;;1.83;1.70;;;;;;;;;;5075456;28;20038;-62
2021/05/30 12:43:41;;;;;;;2.03;1.92;;;;;;;;;;5093372;28;20032;-61
2021/05/30 12:46:08;;;;;;;3.25;2.80;;;;;;;;;;5093383;28;20110;-62
2021/05/30 12:48:41;;;;;;;2.75;2.55;;;;;;;;;;5075095;28;20486;-63
2021/05/30 12:51:25;;;;;;;2.30;2.10;;;;;;;;;;5092613;28;20024;-63
2021/05/30 12:53:51;;;;;;;3.45;3.15;;;;;;;;;;5093127;28;20024;-61
2021/05/30 12:56:19;;;;;;;3.25;3.00;;;;;;;;;;5093128;28;20461;-62
2021/05/30 12:58:45;;;;;;;3.28;3.00;;;;;;;;;;5093046;28;20115;-63
2021/05/30 13:01:21;;;;;;;2.58;2.22;;;;;;;;;;5074852;28;20103;-62
2021/05/30 13:03:47;;;;;;;2.17;1.98;;;;;;;;;;5092852;28;20036;-62
2021/05/30 13:06:12;;;;;;;2.55;2.35;;;;;;;;;;5093108;28;20024;-62
2021/05/30 13:08:38;;;;;;;2.10;2.00;;;;;;;;;;5092988;28;20029;-62
2021/05/30 13:11:07;;;;;;;2.05;1.88;;;;;;;;;;5093052;28;20012;-62
2021/05/30 13:13:33;;;;;;;4.10;2.10;;;;;;;;;;5092876;28;20073;-62
2021/05/30 13:15:59;;;;;;;2.10;1.90;;;;;;;;;;5092782;28;20024;-61
2021/05/30 13:18:26;;;;;;;1.85;1.70;;;;;;;;;;5074637;28;20398;-61
2021/05/30 13:20:52;;;;;;;2.13;1.92;;;;;;;;;;5074694;28;20023;-61
2021/05/30 13:23:28;;;;;;;3.63;2.20;;;;;;;;;;5092696;28;20115;-62
2021/05/30 13:26:02;;;;;;;2.40;2.20;;;;;;;;;;5092886;28;20600;-61
2021/05/30 13:28:29;;;;;;;1.98;1.88;;;;;;;;;;5092779;28;20036;-62
2021/05/30 13:30:54;;;;;;;1.90;1.80;;;;;;;;;;5092519;28;20024;-62
2021/05/30 13:33:21;;;;;;;2.15;1.80;;;;;;;;;;5092991;28;20056;-62
2021/05/30 13:35:47;;;;;;;2.38;2.17;;;;;;;;;;5092658;28;20455;-62
2021/05/30 13:38:13;;;;;;;2.20;2.00;;;;;;;;;;5092622;28;20039;-63
2021/05/30 13:40:43;;;;;;;2.65;2.22;;;;;;;;;;5092772;28;20028;-62
2021/05/30 13:43:08;;;;;;;1.95;1.80;;;;;;;;;;5092775;28;20033;-62
2021/05/30 13:45:34;;;;;;;2.45;2.25;;;;;;;;;;5092781;28;20081;-62
2021/05/30 13:47:59;;;;;;;1.90;1.80;;;;;;;;;;5092586;28;20020;-62
2021/05/30 13:50:25;;;;;;;2.53;1.67;;;;;;;;;;5092664;28;20040;-62
2021/05/30 13:52:51;;;;;;;1.35;1.25;;;;;;;;;;5092705;28;20028;-61
2021/05/30 13:55:16;;;;;;;32.83;27.63;;;;;;;;;;5074514;28;20031;-62
2021/05/30 13:57:42;;;;;;;1.73;1.63;;;;;;;;;;5092618;28;20078;-62
2021/05/30 14:00:07;;;;;;;1.90;1.75;;;;;;;;;;5092736;28;20077;-62
2021/05/30 14:02:38;;;;;;;;;;;;;;;;;;5096029;28;20036;-62
2021/05/30 14:05:03;;;;;;;3.58;2.35;;;;;;;;;;5096227;28;20313;-62
2021/05/30 14:07:29;;;;;;;1.80;1.60;;;;;;;;;;5095951;28;20023;-62
2021/05/30 14:09:54;;;;;;;2.40;2.05;;;;;;;;;;5077828;28;20063;-62
2021/05/30 14:12:20;;;;;;;1.60;1.50;;;;;;;;;;5077816;28;20016;-61
2021/05/30 14:14:45;;;;;;;8.23;6.40;;;;;;;;;;5096064;28;20024;-61
2021/05/30 14:17:10;;;;;;;3.13;2.83;;;;;;;;;;5096008;28;20020;-62
2021/05/30 14:19:36;;;;;;;2.38;1.98;;;;;;;;;;5096029;28;20028;-62
2021/05/30 14:22:02;;;;;;;1.77;1.67;;;;;;;;;;5095422;28;20150;-61
2021/05/30 14:24:28;;;;;;;2.60;2.50;;;;;;;;;;5077540;28;20169;-62
2021/05/30 14:26:54;;;;;;;3.58;3.28;;;;;;;;;;5078227;28;20028;-61
2021/05/30 14:29:20;;;;;;;2.92;2.72;;;;;;;;;;5095498;28;20024;-62
2021/05/30 14:31:45;;;;;;;12.65;9.18;;;;;;;;;;5095923;28;20038;-61
2021/05/30 14:34:11;;;;;;;4.55;4.15;;;;;;;;;;5095871;28;20492;-61
2021/05/30 14:36:37;;;;;;;6.30;5.32;;;;;;;;;;5095572;28;20016;-61