Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:15;;;;;;;;;;;;;;;;;;2109011;28;43850;-62
2020/12/04 00:01:16;;;;;;;;;;;;;;;;;;2109417;28;44074;-62
2020/12/04 00:02:18;;;;;;;;;;;;;;;;;;2109547;28;46705;-62
2020/12/04 00:03:19;;;;;;;;;;;;;;;;;;2101621;28;44182;-62
2020/12/04 00:04:20;;;;;;;;;;;;;;;;;;2093465;28;44112;-64
2020/12/04 00:05:21;;;;;;;;;;;;;;;;;;2101444;28;45705;-62
2020/12/04 00:06:22;;;;;;;;;;;;;;;;;;2103375;28;44408;-62
2020/12/04 00:07:23;;;;;;;;;;;;;;;;;;2110807;28;43992;-62
2020/12/04 00:08:24;;;;;;;;;;;;;;;;;;2111366;28;45631;-62
2020/12/04 00:09:25;;;;;;;;;;;;;;;;;;2109950;28;46482;-62
2020/12/04 00:10:26;;;;;;;;;;;;;;;;;;2109946;28;46003;-64
2020/12/04 00:11:32;;;;;;;;;;;;;;;;;;2108367;28;44887;-61
2020/12/04 00:12:34;;;;;;;;;;;;;;;;;;2109184;28;46062;-61
2020/12/04 00:13:35;;;;;;;;;;;;;;;;;;2108064;28;45054;-62
2020/12/04 00:14:36;;;;;;;;;;;;;;;;;;2108348;28;44728;-63
2020/12/04 00:15:37;;;;;;;;;;;;;;;;;;2115602;28;45851;-63
2020/12/04 00:16:38;;;;;;;;;;;;;;;;;;2115842;28;46041;-63
2020/12/04 00:17:39;;;;;;;;;;;;;;;;;;2107681;28;46192;-61
2020/12/04 00:18:40;;;;;;;;;;;;;;;;;;2116023;28;44864;-62
2020/12/04 00:19:41;;;;;;;;;;;;;;;;;;2115543;28;44357;-63
2020/12/04 00:20:42;;;;;;;;;;;;;;;;;;2108033;28;44846;-63
2020/12/04 00:21:44;;;;;;;;;;;;;;;;;;2107821;28;44315;-63
2020/12/04 00:22:45;;;;;;;;;;;;;;;;;;2108195;28;46139;-64
2020/12/04 00:23:46;;;;;;;;;;;;;;;;;;2107391;28;45700;-63
2020/12/04 00:24:47;;;;;;;;;;;;;;;;;;2107508;28;44777;-63
2020/12/04 00:25:48;;;;;;;;;;;;;;;;;;2107467;28;44882;-64
2020/12/04 00:26:49;;;;;;;;;;;;;;;;;;2108130;28;43828;-67
2020/12/04 00:27:50;;;;;;;;;;;;;;;;;;2108374;28;43828;-63
2020/12/04 00:28:51;;;;;;;;;;;;;;;;;;2099244;28;44885;-63
2020/12/04 00:29:52;;;;;;;;;;;;;;;;;;2099415;28;44839;-64
2020/12/04 00:30:53;;;;;;;;;;;;;;;;;;2115970;28;46080;-63
2020/12/04 00:31:57;;;;;;;;;;;;;;;;;;2115405;28;42565;-64
2020/12/04 00:32:58;;;;;;;;;;;;;;;;;;2108218;28;44239;-63
2020/12/04 00:33:59;;;;;;;;;;;;;;;;;;2108014;28;43327;-64
2020/12/04 00:35:01;;;;;;;;;;;;;;;;;;2107859;28;45423;-64
2020/12/04 00:36:02;;;;;;;;;;;;;;;;;;2098923;28;43452;-65
2020/12/04 00:37:03;;;;;;;;;;;;;;;;;;2090831;28;44304;-63
2020/12/04 00:38:04;;;;;;;;;;;;;;;;;;2099179;28;42496;-63
2020/12/04 00:39:06;;;;;;;;;;;;;;;;;;2108291;28;42946;-63
2020/12/04 00:40:07;;;;;;;;;;;;;;;;;;2098637;28;42579;-63
2020/12/04 00:41:08;;;;;;;;;;;;;;;;;;2090598;28;41286;-63
2020/12/04 00:42:09;;;;;;;;;;;;;;;;;;2098931;28;42985;-63
2020/12/04 00:43:11;;;;;;;;;;;;;;;;;;2107426;28;42640;-64
2020/12/04 00:44:12;;;;;;;;;;;;;;;;;;2107136;28;42985;-64
2020/12/04 00:45:14;;;;;;;;;;;;;;;;;;2099358;28;44273;-63
2020/12/04 00:46:16;;;;;;;;;;;;;;;;;;2099351;28;43296;-65
2020/12/04 00:47:17;;;;;;;;;;;;;;;;;;2107726;28;44449;-64
2020/12/04 00:48:18;;;;;;;;;;;;;;;;;;2108381;28;42867;-64
2020/12/04 00:49:19;;;;;;;;;;;;;;;;;;2108329;28;43147;-63
2020/12/04 00:50:20;;;;;;;;;;;;;;;;;;2108230;28;41996;-63
2020/12/04 00:51:21;;;;;;;;;;;;;;;;;;2108217;28;42906;-64
2020/12/04 00:52:23;;;;;;;;;;;;;;;;;;2108432;28;43291;-64
2020/12/04 00:53:24;;;;;;;;;;;;;;;;;;2108606;28;45555;-63
2020/12/04 00:54:25;;;;;;;;;;;;;;;;;;2107939;28;45274;-63
2020/12/04 00:55:26;;;;;;;;;;;;;;;;;;2099870;28;44381;-64
2020/12/04 00:56:31;;;;;;;;;;;;;;;;;;2100250;28;45449;-63
2020/12/04 00:57:32;;;;;;;;;;;;;;;;;;2107693;28;45285;-63
2020/12/04 00:58:33;;;;;;;;;;;;;;;;;;2108617;28;44805;-62
2020/12/04 00:59:34;;;;;;;;;;;;;;;;;;2108096;28;43992;-62
2020/12/04 01:00:35;;;;;;;;;;;;;;;;;;2099398;28;45456;-63
2020/12/04 01:01:36;;;;;;;;;;;;;;;;;;2098859;28;45327;-63
2020/12/04 01:02:37;;;;;;;;;;;;;;;;;;2107387;28;44260;-63
2020/12/04 01:03:38;;;;;;;;;;;;;;;;;;2106765;28;44254;-63
2020/12/04 01:04:39;;;;;;;;;;;;;;;;;;2107322;28;44395;-64
2020/12/04 01:05:40;;;;;;;;;;;;;;;;;;2106589;28;44294;-64
2020/12/04 01:06:42;;;;;;;;;;;;;;;;;;2106378;28;43021;-64
2020/12/04 01:07:43;;;;;;;;;;;;;;;;;;2113890;28;45420;-64
2020/12/04 01:08:44;;;;;;;;;;;;;;;;;;2114556;28;44096;-64
2020/12/04 01:09:45;;;;;;;;;;;;;;;;;;2106123;28;44649;-64
2020/12/04 01:10:47;;;;;;;;;;;;;;;;;;2106727;28;44268;-64
2020/12/04 01:11:50;;;;;;;;;;;;;;;;;;2106749;28;44414;-64
2020/12/04 01:12:51;;;;;;;;;;;;;;;;;;2107135;28;44279;-63
2020/12/04 01:13:52;;;;;;;;;;;;;;;;;;2108044;28;42775;-64
2020/12/04 01:14:54;;;;;;;;;;;;;;;;;;2108168;28;43517;-63
2020/12/04 01:15:55;;;;;;;;;;;;;;;;;;2107783;28;46052;-64
2020/12/04 01:16:56;;;;;;;;;;;;;;;;;;2108083;28;45297;-64
2020/12/04 01:17:57;;;;;;;;;;;;;;;;;;2107331;28;44856;-63
2020/12/04 01:18:58;;;;;;;;;;;;;;;;;;2108158;28;46140;-63
2020/12/04 01:19:59;;;;;;;;;;;;;;;;;;2107667;28;44712;-64
2020/12/04 01:21:00;;;;;;;;;;;;;;;;;;2107723;28;45833;-63
2020/12/04 01:22:01;;;;;;;;;;;;;;;;;;2107619;28;45819;-64
2020/12/04 01:23:02;;;;;;;;;;;;;;;;;;2116359;28;45330;-64
2020/12/04 01:24:03;;;;;;;;;;;;;;;;;;2115593;28;44750;-64
2020/12/04 01:25:04;;;;;;;;;;;;;;;;;;2115658;28;43343;-66
2020/12/04 01:26:06;;;;;;;;;;;;;;;;;;2114859;28;47187;-64
2020/12/04 01:27:07;;;;;;;;;;;;;;;;;;2107247;28;45842;-63
2020/12/04 01:28:08;;;;;;;;;;;;;;;;;;2107095;28;44955;-64
2020/12/04 01:29:09;;;;;;;;;;;;;;;;;;2107369;28;44871;-64
2020/12/04 01:30:10;;;;;;;;;;;;;;;;;;2107014;28;47102;-63
2020/12/04 01:31:11;;;;;;;;;;;;;;;;;;2107603;28;43113;-62
2020/12/04 01:32:12;;;;;;;;;;;;;;;;;;2107004;28;43403;-62
2020/12/04 01:33:14;;;;;;;;;;;;;;;;;;2107624;28;45080;-61
2020/12/04 01:34:15;;;;;;;;;;;;;;;;;;2107285;28;45649;-62
2020/12/04 01:35:16;;;;;;;;;;;;;;;;;;2107813;28;46064;-61
2020/12/04 01:36:17;;;;;;;;;;;;;;;;;;2107534;28;46061;-62
2020/12/04 01:37:18;;;;;;;;;;;;;;;;;;2106734;28;44617;-62
2020/12/04 01:38:19;;;;;;;;;;;;;;;;;;2107100;28;43164;-62
2020/12/04 01:39:20;;;;;;;;;;;;;;;;;;2107880;28;43202;-62
2020/12/04 01:40:21;;;;;;;;;;;;;;;;;;2107560;28;43008;-62
2020/12/04 01:41:22;;;;;;;;;;;;;;;;;;2107640;28;43312;-62
2020/12/04 01:42:23;;;;;;;;;;;;;;;;;;2107516;28;43320;-62
2020/12/04 01:43:24;;;;;;;;;;;;;;;;;;2108184;28;44259;-62
2020/12/04 01:44:25;;;;;;;;;;;;;;;;;;2108769;28;44501;-63
2020/12/04 01:45:27;;;;;;;;;;;;;;;;;;2108911;28;41868;-63
2020/12/04 01:46:28;;;;;;;;;;;;;;;;;;2108565;28;45533;-63
2020/12/04 01:47:29;;;;;;;;;;;;;;;;;;2107820;28;43160;-62
2020/12/04 01:48:30;;;;;;;;;;;;;;;;;;2107921;28;44221;-63
2020/12/04 01:49:31;;;;;;;;;;;;;;;;;;2107547;28;44605;-63
2020/12/04 01:50:32;;;;;;;;;;;;;;;;;;2107371;28;43462;-62
2020/12/04 01:51:33;;;;;;;;;;;;;;;;;;2106867;28;45607;-63
2020/12/04 01:52:34;;;;;;;;;;;;;;;;;;2107484;28;43186;-62
2020/12/04 01:53:36;;;;;;;;;;;;;;;;;;2114807;28;44596;-62
2020/12/04 01:54:38;;;;;;;;;;;;;;;;;;2115034;28;44770;-62
2020/12/04 01:55:39;;;;;;;;;;;;;;;;;;2097987;28;44605;-62
2020/12/04 01:56:40;;;;;;;;;;;;;;;;;;2098404;28;43970;-62
2020/12/04 01:57:44;;;;;;;;;;;;;;;;;;2106565;28;43229;-62
2020/12/04 01:58:45;;;;;;;;;;;;;;;;;;2106738;28;44088;-62
2020/12/04 01:59:46;;;;;;;;;;;;;;;;;;2107126;28;44411;-62
2020/12/04 02:00:47;;;;;;;;;;;;;;;;;;2107160;28;44274;-62
2020/12/04 02:01:49;;;;;;;;;;;;;;;;;;2106891;28;44282;-63
2020/12/04 02:02:50;;;;;;;;;;;;;;;;;;2115393;28;44381;-62
2020/12/04 02:03:51;;;;;;;;;;;;;;;;;;2115081;28;44371;-62
2020/12/04 02:04:52;;;;;;;;;;;;;;;;;;2098526;28;44262;-62
2020/12/04 02:06:02;;;;;;;;;;;;;;;;;;2097541;28;45401;-62
2020/12/04 02:07:07;;;;;;;;;;;;;;;;;;2100219;28;45722;-62
2020/12/04 02:08:26;;;;;;;;;;;;;;;;;;2107962;28;44734;-62
2020/12/04 02:09:33;;;;;;;;;;;;;;;;;;2107921;28;45626;-61
2020/12/04 02:11:00;;;;;;;;;;;;;;;;;;2107528;28;44419;-61
2020/12/04 02:12:02;;;;;;;;;;;;;;;;;;2090062;28;44278;-62
2020/12/04 02:13:04;;;;;;;;;;;;;;;;;;2099141;28;45650;-61
2020/12/04 02:14:06;;;;;;;;;;;;;;;;;;2107343;28;44263;-62
2020/12/04 02:15:08;;;;;;;;;;;;;;;;;;2115657;28;44582;-61
2020/12/04 02:16:10;;;;;;;;;;;;;;;;;;2115051;28;45556;-61
2020/12/04 02:17:11;;;;;;;;;;;;;;;;;;2107758;28;43440;-62
2020/12/04 02:18:13;;;;;;;;;;;;;;;;;;2107095;28;44030;-62
2020/12/04 02:19:14;;;;;;;;;;;;;;;;;;2108134;28;48051;-61
2020/12/04 02:20:15;;;;;;;;;;;;;;;;;;2107821;28;44955;-62
2020/12/04 02:21:16;;;;;;;;;;;;;;;;;;2107862;28;45856;-61
2020/12/04 02:22:17;;;;;;;;;;;;;;;;;;2107626;28;42201;-61
2020/12/04 02:23:18;;;;;;;;;;;;;;;;;;2108439;28;44760;-63
2020/12/04 02:24:26;;;;;;;;;;;;;;;;;;2107160;28;46044;-62
2020/12/04 02:25:28;;;;;;;;;;;;;;;;;;2108222;28;45186;-61
2020/12/04 02:26:29;;;;;;;;;;;;;;;;;;2107814;28;46915;-61
2020/12/04 02:27:30;;;;;;;;;;;;;;;;;;2107838;28;45723;-62
2020/12/04 02:28:32;;;;;;;;;;;;;;;;;;2106830;28;44549;-62
2020/12/04 02:29:33;;;;;;;;;;;;;;;;;;2115783;28;44592;-62
2020/12/04 02:30:35;;;;;;;;;;;;;;;;;;2114737;28;44587;-61
2020/12/04 02:31:36;;;;;;;;;;;;;;;;;;2107522;28;43185;-61
2020/12/04 02:32:37;;;;;;;;;;;;;;;;;;2107124;28;46010;-62
2020/12/04 02:33:38;;;;;;;;;;;;;;;;;;2107442;28;45897;-62
2020/12/04 02:34:40;;;;;;;;;;;;;;;;;;2107070;28;44736;-61
2020/12/04 02:35:41;;;;;;;;;;;;;;;;;;2107260;28;44021;-62
2020/12/04 02:36:46;;;;;;;;;;;;;;;;;;2114887;28;45844;-62
2020/12/04 02:37:47;;;;;;;;;;;;;;;;;;2114388;28;46051;-61
2020/12/04 02:38:48;;;;;;;;;;;;;;;;;;2107093;28;45172;-61
2020/12/04 02:39:48;;;;;;;;;;;;;;;;;;2107652;28;44871;-62
2020/12/04 02:40:50;;;;;;;;;;;;;;;;;;2114946;28;44188;-62
2020/12/04 02:41:51;;;;;;;;;;;;;;;;;;2115371;28;44430;-62
2020/12/04 02:42:54;;;;;;;;;;;;;;;;;;2115183;28;44762;-62
2020/12/04 02:43:55;;;;;;;;;;;;;;;;;;2106631;28;42992;-62
2020/12/04 02:44:56;;;;;;;;;;;;;;;;;;2098476;28;42972;-62
2020/12/04 02:45:57;;;;;;;;;;;;;;;;;;2107690;28;43267;-61
2020/12/04 02:46:58;;;;;;;;;;;;;;;;;;2116256;28;44028;-62
2020/12/04 02:47:59;;;;;;;;;;;;;;;;;;2115607;28;43202;-62
2020/12/04 02:49:00;;;;;;;;;;;;;;;;;;2107149;28;44272;-62
2020/12/04 02:50:02;;;;;;;;;;;;;;;;;;2114630;28;44285;-62
2020/12/04 02:51:06;;;;;;;;;;;;;;;;;;2115185;28;44415;-62
2020/12/04 02:52:07;;;;;;;;;;;;;;;;;;2107515;28;44076;-62
2020/12/04 02:53:08;;;;;;;;;;;;;;;;;;2107703;28;43062;-62
2020/12/04 02:54:09;;;;;;;;;;;;;;;;;;2107539;28;44422;-62
2020/12/04 02:55:10;;;;;;;;;;;;;;;;;;2107804;28;42219;-62
2020/12/04 02:56:17;;;;;;;;;;;;;;;;;;2107413;28;44608;-62
2020/12/04 02:57:19;;;;;;;;;;;;;;;;;;2107456;28;44483;-61
2020/12/04 02:58:20;;;;;;;;;;;;;;;;;;2107149;28;43154;-62
2020/12/04 02:59:21;;;;;;;;;;;;;;;;;;2107545;28;44271;-62
2020/12/04 03:00:21;;;;;;;;;;;;;;;;;;2106788;28;43259;-61
2020/12/04 03:01:22;;;;;;;;;;;;;;;;;;2107566;28;43005;-62
2020/12/04 03:02:23;;;;;;;;;;;;;;;;;;2107686;28;44197;-63
2020/12/04 03:03:25;;;;;;;;;;;;;;;;;;2107926;28;43372;-62
2020/12/04 03:04:26;;;;;;;;;;;;;;;;;;2107253;28;43279;-61
2020/12/04 03:05:27;;;;;;;;;;;;;;;;;;2098855;28;44724;-61
2020/12/04 03:06:28;;;;;;;;;;;;;;;;;;2098744;28;44195;-61
2020/12/04 03:07:29;;;;;;;;;;;;;;;;;;2098867;28;44236;-61
2020/12/04 03:08:32;;;;;;;;;;;;;;;;;;2098536;28;45754;-62
2020/12/04 03:09:33;;;;;;;;;;;;;;;;;;2098361;28;44817;-62
2020/12/04 03:10:34;;;;;;;;;;;;;;;;;;2106237;28;42763;-62
2020/12/04 03:11:35;;;;;;;;;;;;;;;;;;2106610;28;44721;-62
2020/12/04 03:12:37;;;;;;;;;;;;;;;;;;2098655;28;44087;-63
2020/12/04 03:13:38;;;;;;;;;;;;;;;;;;2099021;28;44259;-62
2020/12/04 03:14:39;;;;;;;;;;;;;;;;;;2098976;28;45666;-63
2020/12/04 03:15:40;;;;;;;;;;;;;;;;;;2099011;28;45697;-62
2020/12/04 03:16:41;;;;;;;;;;;;;;;;;;2098056;28;45431;-63
2020/12/04 03:17:42;;;;;;;;;;;;;;;;;;2098248;28;44299;-62
2020/12/04 03:18:43;;;;;;;;;;;;;;;;;;2098535;28;45718;-62
2020/12/04 03:19:44;;;;;;;;;;;;;;;;;;2098077;28;44005;-63
2020/12/04 03:20:45;;;;;;;;;;;;;;;;;;2098134;28;44323;-63
2020/12/04 03:21:46;;;;;;;;;;;;;;;;;;2098489;28;44093;-63
2020/12/04 03:22:47;;;;;;;;;;;;;;;;;;2098111;28;44390;-63
2020/12/04 03:23:48;;;;;;;;;;;;;;;;;;2098625;28;44082;-63
2020/12/04 03:24:49;;;;;;;;;;;;;;;;;;2098014;28;44438;-64
2020/12/04 03:25:52;;;;;;;;;;;;;;;;;;2099288;28;44110;-63
2020/12/04 03:26:53;;;;;;;;;;;;;;;;;;2098118;28;44776;-63
2020/12/04 03:27:54;;;;;;;;;;;;;;;;;;2098737;28;47055;-64
2020/12/04 03:28:55;;;;;;;;;;;;;;;;;;2098096;28;45462;-64
2020/12/04 03:29:56;;;;;;;;;;;;;;;;;;2098235;28;45363;-63
2020/12/04 03:30:59;;;;;;;;;;;;;;;;;;2098181;28;46041;-64
2020/12/04 03:32:00;;;;;;;;;;;;;;;;;;2106123;28;46051;-63
2020/12/04 03:33:01;;;;;;;;;;;;;;;;;;2105703;28;44857;-63
2020/12/04 03:34:02;;;;;;;;;;;;;;;;;;2097758;28;45928;-62
2020/12/04 03:35:03;;;;;;;;;;;;;;;;;;2103581;28;44851;-63
2020/12/04 03:36:04;;;;;;;;;;;;;;;;;;2105786;28;45955;-63
2020/12/04 03:37:05;;;;;;;;;;;;;;;;;;2097284;28;44849;-63
2020/12/04 03:38:06;;;;;;;;;;;;;;;;;;2097802;28;43549;-63
2020/12/04 03:39:07;;;;;;;;;;;;;;;;;;2097645;28;43417;-63
2020/12/04 03:40:09;;;;;;;;;;;;;;;;;;2097535;28;45174;-64
2020/12/04 03:41:11;;;;;;;;;;;;;;;;;;2106521;28;46281;-63
2020/12/04 03:42:12;;;;;;;;;;;;;;;;;;2114162;28;45844;-64
2020/12/04 03:43:13;;;;;;;;;;;;;;;;;;2106028;28;44756;-63
2020/12/04 03:44:14;;;;;;;;;;;;;;;;;;2098005;28;44457;-63
2020/12/04 03:45:16;;;;;;;;;;;;;;;;;;2107026;28;45227;-64
2020/12/04 03:46:17;;;;;;;;;;;;;;;;;;2106533;28;47169;-63
2020/12/04 03:47:18;;;;;;;;;;;;;;;;;;2106677;28;43963;-63
2020/12/04 03:48:19;;;;;;;;;;;;;;;;;;2107015;28;43280;-63
2020/12/04 03:49:20;;;;;;;;;;;;;;;;;;2106719;28;44308;-63
2020/12/04 03:50:21;;;;;;;;;;;;;;;;;;2105940;28;43280;-63
2020/12/04 03:51:22;;;;;;;;;;;;;;;;;;2114673;28;44288;-63
2020/12/04 03:52:23;;;;;;;;;;;;;;;;;;2114079;28;44450;-63
2020/12/04 03:53:24;;;;;;;;;;;;;;;;;;2106798;28;43707;-63
2020/12/04 03:54:25;;;;;;;;;;;;;;;;;;2106114;28;41849;-63
2020/12/04 03:55:26;;;;;;;;;;;;;;;;;;2106549;28;44588;-63
2020/12/04 03:56:28;;;;;;;;;;;;;;;;;;2113934;28;43182;-62
2020/12/04 03:57:29;;;;;;;;;;;;;;;;;;2114365;28;44586;-62
2020/12/04 03:58:30;;;;;;;;;;;;;;;;;;2106475;28;43070;-63
2020/12/04 03:59:31;;;;;;;;;;;;;;;;;;2106810;28;42985;-63
2020/12/04 04:00:32;;;;;;;;;;;;;;;;;;2106037;28;43989;-62
2020/12/04 04:01:33;;;;;;;;;;;;;;;;;;2106514;28;44573;-62
2020/12/04 04:02:35;;;;;;;;;;;;;;;;;;2113638;28;43177;-62
2020/12/04 04:03:36;;;;;;;;;;;;;;;;;;2114236;28;44298;-62
2020/12/04 04:04:37;;;;;;;;;;;;;;;;;;2113803;28;43016;-62
2020/12/04 04:05:38;;;;;;;;;;;;;;;;;;2114286;28;43175;-62
2020/12/04 04:06:39;;;;;;;;;;;;;;;;;;2106071;28;42989;-62
2020/12/04 04:07:40;;;;;;;;;;;;;;;;;;2106302;28;44552;-62
2020/12/04 04:08:41;;;;;;;;;;;;;;;;;;2113791;28;43316;-62
2020/12/04 04:09:42;;;;;;;;;;;;;;;;;;2114618;28;41507;-62
2020/12/04 04:10:43;;;;;;;;;;;;;;;;;;2105626;28;46530;-62
2020/12/04 04:11:44;;;;;;;;;;;;;;;;;;2106329;28;45410;-62
2020/12/04 04:12:45;;;;;;;;;;;;;;;;;;2106073;28;44082;-63
2020/12/04 04:13:46;;;;;;;;;;;;;;;;;;2106391;28;42836;-62
2020/12/04 04:14:47;;;;;;;;;;;;;;;;;;2106020;28;45675;-62
2020/12/04 04:15:48;;;;;;;;;;;;;;;;;;2106363;28;44261;-63
2020/12/04 04:16:49;;;;;;;;;;;;;;;;;;2106074;28;45388;-62
2020/12/04 04:17:50;;;;;;;;;;;;;;;;;;2106482;28;45085;-62
2020/12/04 04:18:51;;;;;;;;;;;;;;;;;;2105979;28;45400;-62
2020/12/04 04:19:52;;;;;;;;;;;;;;;;;;2106357;28;45699;-62
2020/12/04 04:20:53;;;;;;;;;;;;;;;;;;2105787;28;45407;-62
2020/12/04 04:21:55;;;;;;;;;;;;;;;;;;2114003;28;45459;-61
2020/12/04 04:22:56;;;;;;;;;;;;;;;;;;2113945;28;45482;-62
2020/12/04 04:23:57;;;;;;;;;;;;;;;;;;2106837;28;45377;-62
2020/12/04 04:24:58;;;;;;;;;;;;;;;;;;2106457;28;42944;-61
2020/12/04 04:25:59;;;;;;;;;;;;;;;;;;2106402;28;45491;-61
2020/12/04 04:27:00;;;;;;;;;;;;;;;;;;2105799;28;46864;-62
2020/12/04 04:28:01;;;;;;;;;;;;;;;;;;2114042;28;44259;-61
2020/12/04 04:29:02;;;;;;;;;;;;;;;;;;2114110;28;43321;-61
2020/12/04 04:30:03;;;;;;;;;;;;;;;;;;2113609;28;44343;-61
2020/12/04 04:31:05;;;;;;;;;;;;;;;;;;2114280;28;45595;-60
2020/12/04 04:32:06;;;;;;;;;;;;;;;;;;2106057;28;44417;-61
2020/12/04 04:33:07;;;;;;;;;;;;;;;;;;2106386;28;44456;-61
2020/12/04 04:34:08;;;;;;;;;;;;;;;;;;2105924;28;45781;-60
2020/12/04 04:35:09;;;;;;;;;;;;;;;;;;2114158;28;44442;-60
2020/12/04 04:36:11;;;;;;;;;;;;;;;;;;2113691;28;43185;-61
2020/12/04 04:37:13;;;;;;;;;;;;;;;;;;2106248;28;45328;-63
2020/12/04 04:38:14;;;;;;;;;;;;;;;;;;2105979;28;44836;-62
2020/12/04 04:39:15;;;;;;;;;;;;;;;;;;2106359;28;44737;-62
2020/12/04 04:40:16;;;;;;;;;;;;;;;;;;2105863;28;46800;-62
2020/12/04 04:41:17;;;;;;;;;;;;;;;;;;2106051;28;44598;-62
2020/12/04 04:42:18;;;;;;;;;;;;;;;;;;2105771;28;45923;-62
2020/12/04 04:43:19;;;;;;;;;;;;;;;;;;2113973;28;46134;-62
2020/12/04 04:44:21;;;;;;;;;;;;;;;;;;2105208;28;44815;-62
2020/12/04 04:45:22;;;;;;;;;;;;;;;;;;2097527;28;44856;-63
2020/12/04 04:46:42;;;;;;;;;;;;;;;;;;2105651;28;44730;-63
2020/12/04 04:47:44;;;;;;;;;;;;;;;;;;2106108;28;44704;-63
2020/12/04 04:48:52;;;;;;;;;;;;;;;;;;2107403;28;45110;-64
2020/12/04 04:49:53;;;;;;;;;;;;;;;;;;2107407;28;44754;-63
2020/12/04 04:50:58;;;;;;;;;;;;;;;;;;2115343;28;43195;-64
2020/12/04 04:51:59;;;;;;;;;;;;;;;;;;2106249;28;47184;-64
2020/12/04 04:53:01;;;;;;;;;;;;;;;;;;2098749;28;44727;-63
2020/12/04 04:54:03;;;;;;;;;;;;;;;;;;2098920;28;44430;-63
2020/12/04 04:55:04;;;;;;;;;;;;;;;;;;2098625;28;44299;-63
2020/12/04 04:56:05;;;;;;;;;;;;;;;;;;2107140;28;44607;-63
2020/12/04 04:57:08;;;;;;;;;;;;;;;;;;2107452;28;44472;-62
2020/12/04 04:58:10;;;;;;;;;;;;;;;;;;2115464;28;43187;-63
2020/12/04 04:59:14;;;;;;;;;;;;;;;;;;2115149;28;43413;-63
2020/12/04 05:00:15;;;;;;;;;;;;;;;;;;2107418;28;42021;-63
2020/12/04 05:01:17;;;;;;;;;;;;;;;;;;2107668;28;43913;-63
2020/12/04 05:02:18;;;;;;;;;;;;;;;;;;2115212;28;44821;-63
2020/12/04 05:03:19;;;;;;;;;;;;;;;;;;2115368;28;42855;-63
2020/12/04 05:04:20;;;;;;;;;;;;;;;;;;2107775;28;44190;-63
2020/12/04 05:05:38;;;;;;;;;;;;;;;;;;2115345;28;43275;-63
2020/12/04 05:06:39;;;;;;;;;;;;;;;;;;2113458;28;41735;-63
2020/12/04 05:07:40;;;;;;;;;;;;;;;;;;2099442;28;42004;-63
2020/12/04 05:08:50;;;;;;;;;;;;;;;;;;2099254;28;43847;-63
2020/12/04 05:09:51;;;;;;;;;;;;;;;;;;2108163;28;44169;-63
2020/12/04 05:11:06;;;;;;;;;;;;;;;;;;2108665;28;44764;-63
2020/12/04 05:12:07;;;;;;;;;;;;;;;;;;2109311;28;43282;-63
2020/12/04 05:13:08;;;;;;;;;;;;;;;;;;2117431;28;44240;-62
2020/12/04 05:14:16;;;;;;;;;;;;;;;;;;2117299;28;43202;-62
2020/12/04 05:15:18;;;;;;;;;;;;;;;;;;2108628;28;45510;-62
2020/12/04 05:16:28;;;;;;;;;;;;;;;;;;2109691;28;41717;-62
2020/12/04 05:17:29;;;;;;;;;;;;;;;;;;2109036;28;44392;-62
2020/12/04 05:18:30;;;;;;;;;;;;;;;;;;2108732;28;43994;-62
2020/12/04 05:19:36;;;;;;;;;;;;;;;;;;2107677;28;44273;-63
2020/12/04 05:20:38;;;;;;;;;;;;;;;;;;2098764;28;44177;-62
2020/12/04 05:21:39;;;;;;;;;;;;;;;;;;2098374;28;44142;-62
2020/12/04 05:22:52;;;;;;;;;;;;;;;;;;2098765;28;44280;-62
2020/12/04 05:23:57;;;;;;;;;;;;;;;;;;2114988;28;42539;-62
2020/12/04 05:24:58;;;;;;;;;;;;;;;;;;2115048;28;45694;-62
2020/12/04 05:26:01;;;;;;;;;;;;;;;;;;2107257;28;45300;-62
2020/12/04 05:27:20;;;;;;;;;;;;;;;;;;2107526;28;45452;-63
2020/12/04 05:28:22;;;;;;;;;;;;;;;;;;2107487;28;46815;-63
2020/12/04 05:29:35;;;;;;;;;;;;;;;;;;2107733;28;43454;-62
2020/12/04 05:30:36;;;;;;;;;;;;;;;;;;2107260;28;43132;-62
2020/12/04 05:31:37;;;;;;;;;;;;;;;;;;2107192;28;44100;-62
2020/12/04 05:32:38;;;;;;;;;;;;;;;;;;2107350;28;45709;-62
2020/12/04 05:33:44;;;;;;;;;;;;;;;;;;2107322;28;42630;-62
2020/12/04 05:34:45;;;;;;;;;;;;;;;;;;2106756;28;44406;-62
2020/12/04 05:35:52;;;;;;;;;;;;;;;;;;2106820;28;44106;-62
2020/12/04 05:37:03;;;;;;;;;;;;;;;;;;2107338;28;45687;-63
2020/12/04 05:38:08;;;;;;;;;;;;;;;;;;2106558;28;42838;-62
2020/12/04 05:39:09;;;;;;;;;;;;;;;;;;2107330;28;44332;-62
2020/12/04 05:40:12;;;;;;;;;;;;;;;;;;2106763;28;45321;-62
2020/12/04 05:41:13;;;;;;;;;;;;;;;;;;2107510;28;45626;-62
2020/12/04 05:42:34;;;;;;;;;;;;;;;;;;2106323;28;45899;-62
2020/12/04 05:43:36;;;;;;;;;;;;;;;;;;2098609;28;44558;-62
2020/12/04 05:44:51;;;;;;;;;;;;;;;;;;2098344;28;44857;-62
2020/12/04 05:45:52;;;;;;;;;;;;;;;;;;2098407;28;44550;-62
2020/12/04 05:46:54;;;;;;;;;;;;;;;;;;2098137;28;45992;-62
2020/12/04 05:47:55;;;;;;;;;;;;;;;;;;2107241;28;44596;-62
2020/12/04 05:49:08;;;;;;;;;;;;;;;;;;2107296;28;44739;-62
2020/12/04 05:50:10;;;;;;;;;;;;;;;;;;2107403;28;46004;-61
2020/12/04 05:51:12;;;;;;;;;;;;;;;;;;2107894;28;42945;-62
2020/12/04 05:52:14;;;;;;;;;;;;;;;;;;2108126;28;46140;-61
2020/12/04 05:53:15;;;;;;;;;;;;;;;;;;2107273;28;44266;-61
2020/12/04 05:54:18;;;;;;;;;;;;;;;;;;2107641;28;46144;-62
2020/12/04 05:55:19;;;;;;;;;;;;;;;;;;2115442;28;42591;-64
2020/12/04 05:56:21;;;;;;;;;;;;;;;;;;2115338;28;45687;-62
2020/12/04 05:57:22;;;;;;;;;;;;;;;;;;2106176;28;44723;-62
2020/12/04 05:58:26;;;;;;;;;;;;;;;;;;2107220;28;44754;-62
2020/12/04 05:59:27;;;;;;;;;;;;;;;;;;2107155;28;44640;-62
2020/12/04 06:00:28;;;;;;;;;;;;;;;;;;2107275;28;46142;-62
2020/12/04 06:01:29;;;;;;;;;;;;;;;;;;2115034;28;44641;-61
2020/12/04 06:02:30;;;;;;;;;;;;;;;;;;2106535;28;44858;-61
2020/12/04 06:03:31;;;;;;;;;;;;;;;;;;2098183;28;43005;-61
2020/12/04 06:04:32;;;;;;;;;;;;;;;;;;2107280;28;44364;-62
2020/12/04 06:05:36;;;;;;;;;;;;;;;;;;2107036;28;42831;-61
2020/12/04 06:06:39;;;;;;;;;;;;;;;;;;2107413;28;45550;-61
2020/12/04 06:07:40;;;;;;;;;;;;;;;;;;2107171;28;44321;-62
2020/12/04 06:08:42;;;;;;;;;;;;;;;;;;2107484;28;42986;-61
2020/12/04 06:09:43;;;;;;;;;;;;;;;;;;2106975;28;44697;-61
2020/12/04 06:10:44;;;;;;;;;;;;;;;;;;2107537;28;43410;-61
2020/12/04 06:11:48;;;;;;;;;;;;;;;;;;2106951;28;44078;-62
2020/12/04 06:12:51;;;;;;;;;;;;;;;;;;2107525;28;44304;-62
2020/12/04 06:13:54;;;;;;;;;;;;;;;;;;2114845;28;44157;-62
2020/12/04 06:15:15;;;;;;;;;;;;;;;;;;2115039;28;42884;-65
2020/12/04 06:16:17;;;;;;;;;;;;;;;;;;2106824;28;44572;-63
2020/12/04 06:17:18;;;;;;;;;;;;;;;;;;2106864;28;44126;-63
2020/12/04 06:18:28;;;;;;;;;;;;;;;;;;2107269;28;44398;-63
2020/12/04 06:19:33;;;;;;;;;;;;;;;;;;2098192;28;43004;-63
2020/12/04 06:20:42;;;;;;;;;;;;;;;;;;2098763;28;43043;-63
2020/12/04 06:21:46;;;;;;;;;;;;;;;;;;2107209;28;41511;-63
2020/12/04 06:23:07;;;;;;;;;;;;;;;;;;2107530;28;44411;-62
2020/12/04 06:24:08;;;;;;;;;;;;;;;;;;2107759;28;41545;-63
2020/12/04 06:25:09;;;;;;;;;;;;;;;;;;2107828;28;43015;-64
2020/12/04 06:26:11;;;;;;;;;;;;;;;;;;2107234;28;45616;-63
2020/12/04 06:27:32;;;;;;;;;;;;;;;;;;2115258;28;44620;-63
2020/12/04 06:28:38;;;;;;;;;;;;;;;;;;2112010;28;45431;-63
2020/12/04 06:29:54;;;;;;;;;;;;;;;;;;2108076;28;44940;-63
2020/12/04 06:31:03;;;;;;;;;;;;;;;;;;2107475;28;45339;-63
2020/12/04 06:32:04;;;;;;;;;;;;;;;;;;2115022;28;46515;-62
2020/12/04 06:33:05;;;;;;;;;;;;;;;;;;2115519;28;44982;-63
2020/12/04 06:34:32;;;;;;;;;;;;;;;;;;2107480;28;44315;-63
2020/12/04 06:35:41;;;;;;;;;;;;;;;;;;2099131;28;43554;-63
2020/12/04 06:36:43;;;;;;;;;;;;;;;;;;2099974;28;44722;-63
2020/12/04 06:37:45;;;;;;;;;;;;;;;;;;2091185;28;45442;-63
2020/12/04 06:38:48;;;;;;;;;;;;;;;;;;2091045;28;44149;-63
2020/12/04 06:39:49;;;;;;;;;;;;;;;;;;2099885;28;45392;-63
2020/12/04 06:40:49;;;;;;;;;;;;;;;;;;2099578;28;43911;-63
2020/12/04 06:41:54;;;;;;;;;;;;;;;;;;2099725;28;43993;-63
2020/12/04 06:42:56;;;;;;;;;;;;;;;;;;2098912;28;44091;-63
2020/12/04 06:43:58;;;;;;;;;;;;;;;;;;2099998;28;43980;-63
2020/12/04 06:44:59;;;;;;;;;;;;;;;;;;2099115;28;43739;-63
2020/12/04 06:46:00;;;;;;;;;;;;;;;;;;2099252;28;44098;-63
2020/12/04 06:47:12;;;;;;;;;;;;;;;;;;2098945;28;44115;-64
2020/12/04 06:48:13;;;;;;;;;;;;;;;;;;2091022;28;45735;-63
2020/12/04 06:50:38;;;;;;;;;;;;;;;;;;2099055;28;44851;-63
2020/12/04 06:51:40;;;;;;;;;;;;;;;;;;2098154;28;47066;-63
2020/12/04 06:52:41;;;;;;;;;;;;;;;;;;2098955;28;45973;-62
2020/12/04 06:53:50;;;;;;;;;;;;;;;;;;2099269;28;45833;-63
2020/12/04 06:54:51;;;;;;;;;;;;;;;;;;2099720;28;45825;-63
2020/12/04 06:55:52;;;;;;;;;;;;;;;;;;2099942;28;46187;-64
2020/12/04 06:56:54;;;;;;;;;;;;;;;;;;2100105;28;44452;-64
2020/12/04 06:57:58;;;;;;;;;;;;;;;;;;2099049;28;46933;-64
2020/12/04 06:58:59;;;;;;;;;;;;;;;;;;2099411;28;43409;-65
2020/12/04 07:00:00;;;;;;;;;;;;;;;;;;2099222;28;45132;-63
2020/12/04 07:01:01;;;;;;;;;;;;;;;;;;2107948;28;44563;-63
2020/12/04 07:02:12;;;;;;;;;;;;;;;;;;2106918;28;45025;-63
2020/12/04 07:03:16;;;;;;;;;;;;;;;;;;2107587;28;44882;-64
2020/12/04 07:04:17;;;;;;;;;;;;;;;;;;2108181;28;45817;-66
2020/12/04 07:05:24;;;;;;;;;;;;;;;;;;2108173;28;45892;-63
2020/12/04 07:06:25;;;;;;;;;;;;;;;;;;2116138;28;44946;-62
2020/12/04 07:07:27;;;;;;;;;;;;;;;;;;2115872;28;44458;-63