Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 03:24:41;;;;;;;0.38;0.22;;;;;;;23.88;100.00;101129.72;10282716;28;20119;-80
2023/06/20 03:29:43;;;;;;;0.32;0.20;;;;;;;23.52;100.00;101131.50;10264431;28;20055;-79
2023/06/20 03:34:46;;;;;;;0.10;0.10;;;;;;;23.99;100.00;101134.72;10260807;28;20043;-79
2023/06/20 03:39:47;;;;;;;0.65;0.32;;;;;;;24.40;100.00;101139.78;10243670;28;20085;-80
2023/06/20 03:44:49;;;;;;;0.17;0.17;;;;;;;24.21;100.00;101147.31;10269793;28;20094;-79
2023/06/20 03:49:51;;;;;;;0.25;0.25;;;;;;;23.85;100.00;101144.72;10245038;28;20097;-79
2023/06/20 03:54:53;;;;;;;0.20;0.17;;;;;;;23.66;100.00;101133.81;10262493;28;20047;-80
2023/06/20 03:59:55;;;;;;;0.25;0.10;;;;;;;24.03;100.00;101128.47;10277627;28;20047;-79
2023/06/20 04:05:00;;;;;;;1.67;0.85;;;;;;;23.73;100.00;101120.44;10251397;28;20043;-79
2023/06/20 04:10:02;;;;;;;1.63;0.60;;;;;;;23.20;100.00;101131.38;10239737;28;20134;-80
2023/06/20 04:15:05;;;;;;;0.55;0.52;;;;;;;23.39;100.00;101121.31;10246426;29;20050;-80
2023/06/20 04:20:12;;;;;;;0.68;0.47;;;;;;;23.82;100.00;101115.84;10237495;28;20051;-78
2023/06/20 04:25:15;;;;;;;0.85;0.77;;;;;;;23.77;100.00;101111.59;10256426;28;20095;-79
2023/06/20 04:30:18;;;;;;;0.50;0.25;;;;;;;24.02;100.00;101110.94;10259598;28;20779;-79
2023/06/20 04:35:22;;;;;;;0.90;0.57;;;;;;;24.29;100.00;101129.53;10236213;28;20043;-79
2023/06/20 04:40:26;;;;;;;1.05;0.75;;;;;;;24.29;100.00;101129.53;10261694;28;20143;-79
2023/06/20 04:45:29;;;;;;;0.28;0.28;;;;;;;24.27;100.00;101123.44;10253445;28;20047;-79
2023/06/20 04:50:33;;;;;;;0.98;0.50;;;;;;;24.26;100.00;101121.72;10223961;29;20599;-79
2023/06/20 04:55:38;;;;;;;0.55;0.30;;;;;;;24.15;100.00;101129.06;10233863;28;20039;-79
2023/06/20 05:00:40;;;;;;;0.40;0.38;;;;;;;24.48;100.00;101129.88;10258099;28;20051;-79
2023/06/20 05:05:42;;;;;;;0.95;0.75;;;;;;;24.42;100.00;101127.44;10260630;28;20055;-80
2023/06/20 05:10:43;;;;;;;0.60;0.60;;;;;;;24.25;100.00;101127.88;10220565;29;20427;-79
2023/06/20 05:15:45;;;;;;;2.50;0.38;;;;;;;24.03;100.00;101123.22;10247032;28;20062;-79
2023/06/20 05:20:47;;;;;;;0.75;0.40;;;;;;;24.18;100.00;101121.06;10258816;28;20102;-79
2023/06/20 05:25:49;;;;;;;0.82;0.63;;;;;;;24.16;100.00;101118.47;10249034;28;20079;-80
2023/06/20 05:30:50;;;;;;;0.73;0.50;;;;;;;24.38;100.00;101110.84;10223341;28;20049;-79
2023/06/20 05:35:52;;;;;;;0.77;0.57;;;;;;;24.03;100.00;101107.41;10226926;28;20057;-79
2023/06/20 05:40:54;;;;;;;0.82;0.68;;;;;;;24.06;100.00;101112.59;10237918;28;20051;-79
2023/06/20 05:45:57;;;;;;;0.47;0.40;;;;;;;24.75;100.00;101115.97;10248996;28;20055;-79
2023/06/20 05:51:00;;;;;;;0.20;0.20;;;;;;;24.93;100.00;101120.66;10248672;28;20051;-79
2023/06/20 05:56:01;;;;;;;1.15;0.88;;;;;;;25.11;100.00;101134.19;10248764;28;20054;-79
2023/06/20 06:01:04;;;;;;;1.80;1.00;;;;;;;24.94;100.00;101148.75;10261213;28;20047;-79
2023/06/20 06:06:09;;;;;;;0.98;0.80;;;;;;;25.81;100.00;101127.53;10250529;29;20035;-80
2023/06/20 06:11:11;;;;;;;0.70;0.70;;;;;;;25.29;100.00;101133.59;10229418;28;20046;-79
2023/06/20 06:16:13;;;;;;;0.85;0.43;;;;;;;25.48;100.00;101111.94;10271064;28;20153;-80
2023/06/20 06:21:14;;;;;;;1.25;0.80;;;;;;;25.86;100.00;101111.53;10245852;28;20058;-80
2023/06/20 06:26:16;;;;;;;1.92;1.30;;;;;;;25.49;100.00;101113.69;10252026;28;20070;-79
2023/06/20 06:31:27;;;;;;;0.65;0.45;;;;;;;26.37;100.00;101109.75;10231790;28;20149;-80
2023/06/20 06:36:31;;;;;;;1.00;0.77;;;;;;;25.93;100.00;101102.50;10236878;29;20499;-81
2023/06/20 06:41:32;;;;;;;1.27;1.08;;;;;;;27.45;100.00;101105.56;10254906;28;20130;-79
2023/06/20 06:46:34;;;;;;;0.70;0.68;;;;;;;27.39;100.00;101109.31;10240296;28;20130;-79
2023/06/20 06:51:38;;;;;;;1.08;0.45;;;;;;;27.60;100.00;101111.13;10236035;28;20063;-79
2023/06/20 06:56:40;;;;;;;2.10;0.57;;;;;;;27.68;100.00;101116.97;10235980;28;20143;-79
2023/06/20 07:01:41;;;;;;;0.40;0.40;;;;;;;27.24;100.00;101131.09;10255064;28;20479;-79
2023/06/20 07:06:43;;;;;;;0.63;0.52;;;;;;;26.82;100.00;101140.69;10270808;28;20071;-80
2023/06/20 07:11:44;;;;;;;1.63;1.10;;;;;;;26.20;100.00;101132.34;10251264;28;20381;-81
2023/06/20 07:16:46;;;;;;;0.50;0.50;;;;;;;26.66;100.00;101134.22;10244555;28;20667;-80
2023/06/20 07:22:06;;;;;;;1.95;0.68;;;;;;;26.65;100.00;101143.06;10249808;28;20117;-80
2023/06/20 07:27:07;;;;;;;1.00;0.65;;;;;;;26.55;100.00;101145.19;10242310;28;20066;-79
2023/06/20 07:32:09;;;;;;;0.98;0.85;;;;;;;26.37;100.00;101149.38;10218298;28;20503;-79
2023/06/20 07:37:10;;;;;;;0.57;0.55;;;;;;;26.46;100.00;101154.31;10219113;28;20058;-80
2023/06/20 07:42:13;;;;;;;0.73;0.30;;;;;;;25.97;100.00;101149.84;10247587;28;20513;-79
2023/06/20 07:47:15;;;;;;;0.70;0.70;;;;;;;26.17;100.00;101126.31;10216344;28;20503;-80
2023/06/20 07:52:16;;;;;;;1.75;0.65;;;;;;;26.77;100.00;101110.91;10246758;28;20067;-80
2023/06/20 07:57:18;;;;;;;0.10;0.10;;;;;;;25.87;100.00;101100.94;10231515;28;20085;-80
2023/06/20 08:02:21;;;;;;;2.30;1.00;;;;;;;26.34;100.00;101101.94;10227983;28;20051;-80
2023/06/20 08:07:23;;;;;;;0.05;0.05;;;;;;;26.22;100.00;101097.97;10245121;28;20177;-80
2023/06/20 08:12:25;;;;;;;0.80;0.38;;;;;;;26.62;100.00;101108.84;10260519;28;20042;-79
2023/06/20 08:17:27;;;;;;;0.65;0.50;;;;;;;26.96;100.00;101104.91;10248360;28;20047;-80
2023/06/20 08:22:29;;;;;;;0.35;0.35;;;;;;;29.27;100.00;101087.66;10249485;28;20057;-79
2023/06/20 08:27:34;;;;;;;0.35;0.30;;;;;;;29.85;100.00;101067.03;10239255;28;20498;-80
2023/06/20 08:32:39;;;;;;;0.95;0.47;;;;;;;29.26;100.00;101075.31;10239249;28;20046;-81
2023/06/20 08:37:41;;;;;;;0.32;0.32;;;;;;;30.83;100.00;101065.31;10247104;28;20078;-80
2023/06/20 08:42:43;;;;;;;0.47;0.32;;;;;;;31.42;100.00;101062.78;10222780;28;20043;-79
2023/06/20 08:47:45;;;;;;;1.15;1.05;;;;;;;31.28;100.00;101065.38;10252446;28;20051;-80
2023/06/20 08:52:47;;;;;;;2.65;0.98;;;;;;;31.67;100.00;101066.66;10227505;28;20146;-80
2023/06/20 08:57:51;;;;;;;0.20;0.20;;;;;;;31.79;97.08;101065.03;10232680;28;20443;-79
2023/06/20 09:02:54;;;;;;;0.38;0.28;;;;;;;31.69;100.00;101069.22;10237589;28;20050;-79
2023/06/20 09:07:57;;;;;;;2.58;0.50;;;;;;;31.27;99.08;101063.69;10228021;28;20507;-79
2023/06/20 09:12:58;;;;;;;0.30;0.30;;;;;;;31.81;96.73;101057.81;10239571;28;20039;-80
2023/06/20 09:18:01;;;;;;;2.03;0.55;;;;;;;31.76;100.00;101065.25;10242126;28;20042;-79
2023/06/20 09:23:03;;;;;;;3.80;0.52;;;;;;;32.18;95.95;101060.84;10220097;28;20050;-79
2023/06/20 09:28:13;;;;;;;0.63;0.52;;;;;;;32.10;94.87;101066.66;10230733;28;20078;-79
2023/06/20 09:33:16;;;;;;;0.45;0.35;;;;;;;32.30;96.35;101053.06;10239368;28;20051;-81
2023/06/20 09:38:17;;;;;;;0.32;0.17;;;;;;;32.04;92.49;101066.19;10246476;28;20058;-81
2023/06/20 09:43:23;;;;;;;0.20;0.15;;;;;;;32.04;90.83;101063.53;10265633;28;20406;-81
2023/06/20 09:48:26;;;;;;;0.00;0.00;;;;;;;30.90;94.73;101065.81;10263733;28;20114;-81
2023/06/20 09:53:51;;;;;;;0.10;0.10;;;;;;;32.48;91.79;101051.88;10248699;28;20102;-81
2023/06/20 09:58:55;;;;;;;1.17;0.98;;;;;;;31.24;94.92;101047.91;10250952;28;20051;-81
2023/06/20 10:03:57;;;;;;;0.22;0.22;;;;;;;31.37;96.82;101043.56;10242710;28;20039;-81
2023/06/20 10:08:59;;;;;;;0.55;0.32;;;;;;;31.88;93.84;101053.81;10229149;28;20047;-81
2023/06/20 10:14:03;;;;;;;0.40;0.40;;;;;;;32.35;94.50;101058.97;10213343;28;20051;-80
2023/06/20 10:19:18;;;;;;;1.13;0.60;;;;;;;32.31;93.14;101057.44;10229982;28;20058;-81
2023/06/20 10:24:26;;;;;;;0.30;0.30;;;;;;;31.19;95.97;101053.50;10249370;28;20053;-81
2023/06/20 10:29:28;;;;;;;0.40;0.40;;;;;;;32.16;94.38;101057.41;10246542;28;20080;-81
2023/06/20 10:34:35;;;;;;;0.90;0.60;;;;;;;32.58;91.18;101052.97;10245169;28;20095;-81
2023/06/20 10:39:36;;;;;;;0.95;0.65;;;;;;;32.81;87.73;101058.66;10252339;28;20051;-80
2023/06/20 10:44:38;;;;;;;0.73;0.65;;;;;;;33.08;89.15;101052.44;10244004;28;20141;-80
2023/06/20 10:49:40;;;;;;;1.00;0.60;;;;;;;32.54;91.14;101046.16;10237129;28;20089;-81
2023/06/20 10:54:42;;;;;;;0.93;0.65;;;;;;;32.62;87.74;101042.97;10249225;28;20117;-80
2023/06/20 10:59:44;;;;;;;0.30;0.30;;;;;;;33.94;88.06;101020.78;10247294;28;20047;-80
2023/06/20 11:04:48;;;;;;;2.05;0.55;;;;;;;34.82;87.19;101021.56;10234242;28;20050;-80
2023/06/20 11:09:49;;;;;;;1.85;1.05;;;;;;;32.15;90.62;101022.88;10262349;28;20757;-81
2023/06/20 11:14:51;;;;;;;1.65;1.05;;;;;;;32.36;90.40;101023.31;10235336;28;20179;-81
2023/06/20 11:19:53;;;;;;;0.73;0.45;;;;;;;31.78;91.35;101023.38;10228100;28;20058;-81
2023/06/20 11:24:55;;;;;;;1.08;0.60;;;;;;;32.93;88.62;101013.44;10258137;28;20045;-81
2023/06/20 11:29:56;;;;;;;0.22;0.20;;;;;;;33.96;84.05;100997.50;10249511;28;20070;-80
2023/06/20 11:35:03;;;;;;;0.40;0.40;;;;;;;33.95;86.15;100993.13;10234924;28;20047;-80
2023/06/20 11:40:11;;;;;;;0.77;0.70;;;;;;;33.87;79.65;100988.34;10232364;28;20082;-80
2023/06/20 11:45:13;;;;;;;0.45;0.30;;;;;;;34.21;81.25;100990.38;10225577;28;20047;-80
2023/06/20 11:50:22;;;;;;;0.85;0.65;;;;;;;33.85;81.97;100979.56;10228248;29;20418;-80
2023/06/20 11:55:45;;;;;;;0.30;0.30;;;;;;;33.33;84.88;100989.38;10257384;28;20506;-80
2023/06/20 12:01:00;;;;;;;1.42;1.33;;;;;;;33.26;81.61;100974.72;10242376;28;20051;-81
2023/06/20 12:06:03;;;;;;;0.50;0.40;;;;;;;33.69;81.18;100964.59;10248103;28;20047;-82
2023/06/20 12:11:04;;;;;;;1.38;0.55;;;;;;;34.33;78.87;100970.75;10230884;28;20055;-81
2023/06/20 12:16:06;;;;;;;0.30;0.30;;;;;;;33.91;79.50;100973.78;10252708;28;20387;-81
2023/06/20 12:21:07;;;;;;;0.60;0.40;;;;;;;34.67;80.85;100965.56;10231497;28;20071;-81
2023/06/20 12:26:10;;;;;;;0.40;0.30;;;;;;;32.78;80.73;100973.50;10232129;28;20502;-81
2023/06/20 12:31:12;;;;;;;2.92;0.65;;;;;;;34.09;78.82;100960.88;10229756;28;20058;-80
2023/06/20 12:36:15;;;;;;;0.82;0.30;;;;;;;34.54;79.85;100965.66;10216971;28;20487;-81
2023/06/20 12:41:17;;;;;;;1.13;0.73;;;;;;;34.35;78.30;100955.44;10247509;28;20097;-81
2023/06/20 12:46:19;;;;;;;0.32;0.25;;;;;;;33.94;77.69;100953.97;10247175;28;20055;-80
2023/06/20 12:51:20;;;;;;;0.75;0.38;;;;;;;32.86;79.02;100944.50;10208997;28;21555;-80
2023/06/20 12:56:22;;;;;;;0.47;0.40;;;;;;;32.66;81.57;100936.94;10226924;28;20062;-79
2023/06/20 13:01:24;;;;;;;0.20;0.20;;;;;;;33.87;80.74;100924.19;10226833;29;20105;-79
2023/06/20 13:06:26;;;;;;;0.47;0.32;;;;;;;34.92;77.87;100920.91;10240694;28;20043;-79
2023/06/20 13:11:28;;;;;;;0.10;0.10;;;;;;;33.99;74.68;100938.50;10249474;28;20047;-81
2023/06/20 13:16:31;;;;;;;0.10;0.10;;;;;;;34.76;72.33;100935.44;10249362;28;20051;-80
2023/06/20 13:21:34;;;;;;;0.30;0.10;;;;;;;33.33;77.07;100925.31;10246677;28;20098;-80
2023/06/20 13:26:42;;;;;;;0.08;0.08;;;;;;;34.10;76.37;100914.47;10464842;28;20396;-79
2023/06/20 13:31:44;;;;;;;0.57;0.57;;;;;;;33.88;74.22;100909.00;10441654;28;20045;-79
2023/06/20 13:36:45;;;;;;;0.80;0.30;;;;;;;34.48;79.21;100897.44;10408923;28;20762;-79
2023/06/20 13:41:47;;;;;;;0.77;0.20;;;;;;;34.64;78.56;100885.56;10406819;28;20061;-78
2023/06/20 13:46:49;;;;;;;0.30;0.30;;;;;;;34.52;73.80;100887.34;10420153;28;20476;-79
2023/06/20 13:51:51;;;;;;;0.20;0.20;;;;;;;33.91;77.11;100887.41;10429744;28;20081;-78
2023/06/20 13:56:52;;;;;;;0.68;0.28;;;;;;;33.65;74.84;100898.13;10430467;28;20053;-80
2023/06/20 14:01:54;;;;;;;0.30;0.15;;;;;;;33.42;75.04;100897.97;10411899;28;20429;-80
2023/06/20 14:06:55;;;;;;;0.70;0.35;;;;;;;33.56;75.55;100890.78;10407893;28;20069;-82
2023/06/20 14:11:57;;;;;;;0.32;0.25;;;;;;;34.27;76.13;100873.13;10408151;28;20064;-82
2023/06/20 14:16:58;;;;;;;0.20;0.20;;;;;;;34.57;76.60;100869.13;10406948;28;20042;-82
2023/06/20 14:22:00;;;;;;;0.47;0.30;;;;;;;33.80;72.73;100862.28;10414629;28;20046;-79
2023/06/20 14:27:03;;;;;;;0.10;0.05;;;;;;;34.24;71.06;100861.81;10421834;28;20430;-81
2023/06/20 14:32:04;;;;;;;0.00;0.00;;;;;;;34.83;71.97;100849.34;10401132;28;20075;-81
2023/06/20 14:37:06;;;;;;;0.10;0.10;;;;;;;34.92;72.93;100838.81;10384685;28;20799;-79
2023/06/20 14:42:08;;;;;;;0.65;0.63;;;;;;;34.56;72.32;100840.66;10374387;28;20783;-81
2023/06/20 14:47:09;;;;;;;0.10;0.10;;;;;;;34.43;73.34;100847.94;10371174;28;20100;-80
2023/06/20 14:52:11;;;;;;;0.20;0.10;;;;;;;33.72;73.76;100845.97;10361506;28;20104;-79
2023/06/20 14:57:12;;;;;;;0.22;0.17;;;;;;;33.44;71.48;100850.66;10365789;28;20120;-81
2023/06/20 15:02:14;;;;;;;0.13;0.13;;;;;;;33.57;70.96;100852.44;10367573;28;20046;-82
2023/06/20 15:07:15;;;;;;;0.20;0.20;;;;;;;34.38;71.76;100832.22;10368468;28;20105;-81
2023/06/20 15:12:17;;;;;;;0.25;0.22;;;;;;;34.00;72.65;100817.22;10369624;28;20038;-80
2023/06/20 15:17:18;;;;;;;0.10;0.10;;;;;;;35.38;73.12;100796.78;10362248;28;20088;-81
2023/06/20 15:22:20;;;;;;;0.40;0.40;;;;;;;34.03;69.61;100789.44;10387722;28;20056;-80
2023/06/20 15:27:21;;;;;;;1.75;0.50;;;;;;;34.09;72.85;100794.31;10380830;28;20050;-81
2023/06/20 15:32:23;;;;;;;0.25;0.25;;;;;;;33.81;73.61;100797.22;10361897;28;20479;-81
2023/06/20 15:37:25;;;;;;;1.20;0.50;;;;;;;33.59;71.51;100791.75;10364009;28;20121;-81
2023/06/20 15:42:26;;;;;;;0.22;0.22;;;;;;;33.91;72.09;100784.03;10370682;28;20127;-79
2023/06/20 15:47:28;;;;;;;0.32;0.32;;;;;;;34.16;72.21;100777.69;10386571;28;20089;-80
2023/06/20 15:52:29;;;;;;;0.52;0.40;;;;;;;34.51;71.98;100773.31;10376144;28;20064;-79
2023/06/20 15:57:31;;;;;;;0.05;0.05;;;;;;;34.79;71.94;100758.63;10394885;28;20037;-80
2023/06/20 16:02:33;;;;;;;1.17;0.43;;;;;;;33.78;72.34;100753.84;10390169;28;20439;-82
2023/06/20 16:07:34;;;;;;;0.20;0.20;;;;;;;34.12;71.31;100740.63;10351907;28;20050;-81
2023/06/20 16:12:36;;;;;;;0.10;0.10;;;;;;;34.17;73.45;100738.47;10380062;28;20055;-81
2023/06/20 16:17:41;;;;;;;0.20;0.10;;;;;;;33.65;74.16;100736.06;10385009;28;20045;-81
2023/06/20 16:22:42;;;;;;;0.17;0.17;;;;;;;33.94;72.33;100735.72;10356398;28;20042;-81
2023/06/20 16:27:44;;;;;;;0.03;0.03;;;;;;;34.00;71.25;100721.03;10360962;28;20601;-80
2023/06/20 16:32:45;;;;;;;0.17;0.17;;;;;;;34.30;71.86;100727.66;10377102;28;20221;-83
2023/06/20 16:37:47;;;;;;;0.08;0.08;;;;;;;33.26;74.10;100737.13;10360614;28;20048;-82
2023/06/20 16:42:49;;;;;;;0.20;0.20;;;;;;;32.99;74.53;100751.53;10371467;28;20070;-81
2023/06/20 16:47:51;;;;;;;0.10;0.05;;;;;;;32.88;75.59;100777.16;10371189;28;20050;-82
2023/06/20 16:52:52;;;;;;;0.35;0.30;;;;;;;30.57;98.58;100820.38;10372049;28;20075;-80
2023/06/20 16:57:54;;;;;;;0.20;0.20;;;;;;;29.12;100.00;100835.50;10365406;28;20049;-82
2023/06/20 17:02:55;;;;;;;0.20;0.20;;;;;;;29.26;100.00;100831.22;10362019;28;20034;-82
2023/06/20 17:08:03;;;;;;;2.40;0.38;;;;;;;28.11;100.00;100810.56;10381301;28;20052;-80
2023/06/20 17:13:05;;;;;;;0.28;0.17;;;;;;;27.66;100.00;100833.00;10359679;28;20049;-79
2023/06/20 17:18:06;;;;;;;0.28;0.17;;;;;;;26.83;100.00;100949.44;10371006;28;20053;-83
2023/06/20 17:23:08;;;;;;;0.20;0.20;;;;;;;24.98;100.00;100913.19;10374834;28;20888;-82
2023/06/20 17:28:10;;;;;;;0.10;0.10;;;;;;;24.82;100.00;100954.16;10358716;28;20038;-82
2023/06/20 17:33:12;;;;;;;0.10;0.10;;;;;;;24.67;100.00;100977.47;10366997;28;20472;-82
2023/06/20 17:38:13;;;;;;;0.10;0.10;;;;;;;23.85;100.00;100977.19;10370425;28;20461;-82
2023/06/20 17:43:15;;;;;;;0.10;0.10;;;;;;;24.60;100.00;100975.91;10369512;28;20069;-84
2023/06/20 17:48:16;;;;;;;0.25;0.25;;;;;;;24.35;100.00;100925.78;10365057;28;20050;-84
2023/06/20 17:53:18;;;;;;;0.20;0.20;;;;;;;24.35;100.00;100925.78;10362281;28;20046;-81
2023/06/20 17:58:19;;;;;;;0.10;0.10;;;;;;;44.69;100.00;101133.81;10370888;28;20578;-81
2023/06/20 18:03:21;;;;;;;5.40;0.30;;;;;;;-146.30;100.00;58188.94;10362768;28;20045;-81
2023/06/20 18:08:23;;;;;;;0.40;0.40;;;;;;;27.17;100.00;101085.53;10375324;28;20046;-79
2023/06/20 18:13:24;;;;;;;0.20;0.20;;;;;;;25.77;100.00;101033.56;10378517;28;20042;-79
2023/06/20 18:18:26;;;;;;;0.03;0.03;;;;;;;26.20;100.00;101053.13;10379712;28;20050;-80
2023/06/20 18:23:27;;;;;;;0.28;0.25;;;;;;;26.45;100.00;101081.28;10375720;28;20049;-80
2023/06/20 18:28:29;;;;;;;0.45;0.30;;;;;;;26.01;100.00;101123.34;10380802;28;20041;-80
2023/06/20 18:33:31;;;;;;;0.08;0.08;;;;;;;26.36;100.00;101168.78;10381358;28;20540;-80
2023/06/20 18:38:34;;;;;;;0.10;0.10;;;;;;;26.93;100.00;101156.13;10377517;28;20065;-80
2023/06/20 18:43:36;;;;;;;0.70;0.25;;;;;;;27.01;100.00;101119.66;10372112;28;20451;-80
2023/06/20 18:48:37;;;;;;;0.35;0.22;;;;;;;25.86;100.00;101011.25;10368413;28;20075;-80
2023/06/20 18:53:39;;;;;;;0.47;0.47;;;;;;;26.39;100.00;100992.56;10371475;28;20037;-79
2023/06/20 18:58:40;;;;;;;0.20;0.20;;;;;;;25.65;100.00;101029.59;10387988;28;20598;-81
2023/06/20 19:03:42;;;;;;;0.15;0.15;;;;;;;25.69;100.00;100994.25;10374543;28;20457;-79
2023/06/20 19:08:43;;;;;;;0.40;0.30;;;;;;;25.64;100.00;100975.97;10372029;28;20042;-78
2023/06/20 19:13:45;;;;;;;0.32;0.17;;;;;;;27.43;100.00;100982.22;10366032;28;20104;-81
2023/06/20 19:18:46;;;;;;;0.77;0.30;;;;;;;27.28;100.00;100974.00;10367604;28;20731;-80
2023/06/20 19:23:51;;;;;;;0.30;0.30;;;;;;;28.00;100.00;100982.31;10374785;28;20038;-82
2023/06/20 19:28:52;;;;;;;0.00;0.00;;;;;;;27.64;100.00;100989.19;10366133;28;20054;-81
2023/06/20 19:33:54;;;;;;;0.10;0.10;;;;;;;27.40;100.00;100993.75;10377473;28;20103;-80
2023/06/20 19:38:55;;;;;;;0.05;0.05;;;;;;;26.96;100.00;101002.66;10371551;28;20046;-80
2023/06/20 19:43:57;;;;;;;0.00;0.00;;;;;;;28.20;100.00;101009.69;10372144;28;20041;-82
2023/06/20 19:49:01;;;;;;;0.10;0.10;;;;;;;28.76;100.00;101011.47;10370443;28;20053;-81
2023/06/20 19:54:02;;;;;;;0.10;0.00;;;;;;;29.53;100.00;101022.66;10378147;28;20164;-85
2023/06/20 19:59:04;;;;;;;0.52;0.30;;;;;;;29.49;100.00;101028.22;10377003;28;20057;-83
2023/06/20 20:04:08;;;;;;;0.00;0.00;;;;;;;29.76;100.00;101045.34;10368273;28;20050;-79
2023/06/20 20:09:14;;;;;;;0.13;0.13;;;;;;;27.64;100.00;101065.09;10371960;28;20430;-83
2023/06/20 20:14:16;;;;;;;0.03;0.03;;;;;;;27.91;100.00;101096.56;10360692;28;20054;-80
2023/06/20 20:19:17;;;;;;;0.35;0.35;;;;;;;29.12;100.00;101090.13;10370565;28;20054;-80
2023/06/20 20:24:22;;;;;;;0.32;0.17;;;;;;;28.55;100.00;101099.94;10349964;28;20052;-82
2023/06/20 20:29:24;;;;;;;0.52;0.25;;;;;;;27.89;100.00;101101.94;10346295;28;20566;-81
2023/06/20 20:34:25;;;;;;;0.50;0.20;;;;;;;28.97;100.00;101085.56;10376020;28;20061;-82
2023/06/20 20:39:27;;;;;;;0.43;0.20;;;;;;;28.89;100.00;101087.75;10367208;28;20521;-83
2023/06/20 20:44:28;;;;;;;2.85;0.10;;;;;;;29.18;100.00;101094.28;10380421;28;20047;-82
2023/06/20 20:49:30;;;;;;;0.00;0.00;;;;;;;29.08;100.00;101120.38;10379830;28;20072;-83
2023/06/20 20:54:35;;;;;;;1.00;0.20;;;;;;;28.24;100.00;101123.38;10366095;28;20452;-82
2023/06/20 20:59:36;;;;;;;0.00;0.00;;;;;;;28.12;100.00;101122.13;10376070;28;20583;-82
2023/06/20 21:04:38;;;;;;;0.38;0.35;;;;;;;26.46;100.00;101149.03;10375605;28;20111;-81
2023/06/20 21:09:39;;;;;;;0.30;0.28;;;;;;;26.58;100.00;101164.44;10378756;28;20041;-79
2023/06/20 21:14:41;;;;;;;0.68;0.40;;;;;;;27.28;100.00;101153.00;10377174;28;20037;-80
2023/06/20 21:19:44;;;;;;;0.32;0.32;;;;;;;27.55;100.00;101141.31;10359615;28;20049;-81
2023/06/20 21:24:45;;;;;;;0.30;0.30;;;;;;;27.05;100.00;101142.41;10380615;28;20045;-81
2023/06/20 21:29:47;;;;;;;0.20;0.20;;;;;;;26.36;100.00;101145.84;10373123;28;20123;-82
2023/06/20 21:34:48;;;;;;;0.25;0.25;;;;;;;27.09;100.00;101111.41;10372279;28;20085;-81
2023/06/20 21:39:50;;;;;;;0.38;0.30;;;;;;;26.69;100.00;101115.63;10359252;28;20054;-81
2023/06/20 21:44:52;;;;;;;1.95;0.50;;;;;;;26.34;100.00;101136.28;10359526;28;20049;-82
2023/06/20 21:49:54;;;;;;;0.43;0.35;;;;;;;26.06;100.00;101134.59;10376575;28;20137;-85
2023/06/20 21:54:55;;;;;;;1.55;0.55;;;;;;;26.16;100.00;101146.59;10378695;28;20034;-82
2023/06/20 21:59:57;;;;;;;5.20;1.25;;;;;;;26.52;100.00;101140.88;10357404;28;20057;-83
2023/06/20 22:04:58;;;;;;;0.40;0.32;;;;;;;26.43;100.00;101146.50;10378130;28;20119;-83
2023/06/20 22:10:00;;;;;;;0.63;0.45;;;;;;;26.75;100.00;101139.16;10379792;28;20038;-81
2023/06/20 22:15:06;;;;;;;1.05;0.75;;;;;;;26.70;100.00;101136.69;10378076;28;20057;-82
2023/06/20 22:20:10;;;;;;;0.85;0.85;;;;;;;26.31;100.00;101154.88;10378873;28;20084;-82
2023/06/20 22:25:11;;;;;;;0.35;0.28;;;;;;;26.54;100.00;101141.69;10374689;28;20088;-83
2023/06/20 22:30:13;;;;;;;0.55;0.55;;;;;;;26.20;100.00;101142.91;10384645;28;20057;-84
2023/06/20 22:35:14;;;;;;;0.63;0.60;;;;;;;26.46;100.00;101151.69;10384932;28;20048;-84
2023/06/20 22:40:16;;;;;;;0.88;0.38;;;;;;;26.56;100.00;101139.00;10378074;28;20107;-82
2023/06/20 22:45:18;;;;;;;5.00;0.85;;;;;;;26.70;100.00;101146.38;10358546;28;20543;-85
2023/06/20 22:50:19;;;;;;;0.95;0.57;;;;;;;26.56;100.00;101139.00;10380490;28;20042;-83
2023/06/20 22:55:20;;;;;;;0.35;0.35;;;;;;;27.23;100.00;101161.97;10378977;28;20084;-84
2023/06/20 23:00:23;;;;;;;1.52;0.38;;;;;;;26.50;100.00;101155.06;10383140;28;20049;-83
2023/06/20 23:05:26;;;;;;;0.57;0.43;;;;;;;26.10;100.00;101145.03;10383366;28;20065;-84
2023/06/20 23:10:27;;;;;;;0.13;0.13;;;;;;;25.86;100.00;101170.47;10389760;28;20076;-83
2023/06/20 23:15:29;;;;;;;0.65;0.40;;;;;;;26.27;100.00;101159.41;10385787;28;20050;-83
2023/06/20 23:20:36;;;;;;;1.05;0.68;;;;;;;25.51;100.00;101169.84;10385206;28;20100;-83
2023/06/20 23:25:45;;;;;;;0.93;0.77;;;;;;;25.61;100.00;101160.75;10377835;28;20409;-85
2023/06/20 23:30:48;;;;;;;0.08;0.03;;;;;;;25.96;100.00;101166.59;10379529;28;20144;-85
2023/06/20 23:35:50;;;;;;;0.45;0.40;;;;;;;25.78;100.00;101175.16;10381342;28;20042;-84
2023/06/20 23:40:51;;;;;;;0.75;0.55;;;;;;;25.48;100.00;101183.16;10377838;28;20100;-84
2023/06/20 23:45:54;;;;;;;1.77;0.93;;;;;;;25.86;100.00;101186.31;10375748;28;20049;-84
2023/06/20 23:50:56;;;;;;;0.50;0.50;;;;;;;25.61;100.00;101192.41;10374388;28;20046;-82
2023/06/20 23:55:59;;;;;;;0.88;0.65;;;;;;;25.80;100.00;101182.09;10373499;28;20041;-84
