Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:08;;;;;;;2.83;1.07;;;;;;;5.50;63.42;94677.00;5025423;28;20434;-79
2022/01/18 00:02:34;;;;;;;2.23;2.03;;;;;;;5.56;63.85;94662.56;5007618;28;20411;-79
2022/01/18 00:05:00;;;;;;;1.50;1.40;;;;;;;5.64;62.88;94676.38;5028683;28;22234;-78
2022/01/18 00:07:25;;;;;;;2.63;2.20;;;;;;;5.53;63.24;94658.53;5000464;28;20965;-78
2022/01/18 00:09:51;;;;;;;2.20;1.80;;;;;;;5.46;62.91;94680.91;5037245;28;20255;-78
2022/01/18 00:12:53;;;;;;;2.10;1.90;;;;;;;5.07;63.39;94684.13;5024753;28;20278;-78
2022/01/18 00:17:54;;;;;;;2.47;2.30;;;;;;;5.54;61.44;94683.53;5038001;28;21001;-78
2022/01/18 00:20:29;;;;;;;1.73;1.63;;;;;;;5.30;61.40;94678.31;5020814;28;20495;-78
2022/01/18 00:22:55;;;;;;;2.83;2.27;;;;;;;5.60;60.45;94687.25;5011352;28;20438;-78
2022/01/18 00:25:20;;;;;;;3.03;2.70;;;;;;;5.74;59.68;94690.97;5037694;28;20526;-78
2022/01/18 00:27:46;;;;;;;2.70;2.03;;;;;;;5.51;59.39;94689.03;5032082;28;20238;-78
2022/01/18 00:33:16;;;;;;;2.50;2.30;;;;;;;5.41;59.74;94673.63;5032254;28;20179;-79
2022/01/18 00:35:40;;;;;;;2.73;2.53;;;;;;;5.24;59.73;94703.91;5027933;28;20527;-79
2022/01/18 00:38:16;;;;;;;2.63;2.43;;;;;;;5.86;58.27;94693.09;5011702;28;20507;-79
2022/01/18 00:40:41;;;;;;;2.70;2.50;;;;;;;5.62;58.36;94680.13;5011204;28;20799;-78
2022/01/18 00:43:06;;;;;;;2.60;2.37;;;;;;;6.06;57.02;94684.97;5012372;28;20431;-78
2022/01/18 00:45:32;;;;;;;4.53;3.40;;;;;;;5.08;58.86;94615.69;5030419;28;20612;-79
2022/01/18 00:47:58;;;;;;;2.83;2.70;;;;;;;5.69;57.59;94683.66;4994619;28;20698;-79
2022/01/18 00:50:26;;;;;;;2.63;2.43;;;;;;;5.79;57.77;94712.06;5030690;28;20175;-80
2022/01/18 00:52:53;;;;;;;2.83;2.63;;;;;;;5.37;58.77;94698.28;5029007;28;20207;-79
2022/01/18 00:55:20;;;;;;;2.70;2.57;;;;;;;5.27;58.77;94688.03;5039956;28;20433;-80
2022/01/18 00:57:45;;;;;;;3.57;3.00;;;;;;;5.39;58.55;94730.06;5010949;28;20418;-79
2022/01/18 01:00:11;;;;;;;2.97;2.77;;;;;;;5.43;58.61;94739.13;5028616;28;20419;-79
2022/01/18 01:02:37;;;;;;;3.40;3.10;;;;;;;5.82;57.07;94737.69;5028741;28;20180;-79
2022/01/18 01:05:03;;;;;;;3.97;3.20;;;;;;;5.61;57.93;94741.56;5040893;28;20517;-79
2022/01/18 01:07:28;;;;;;;3.90;3.10;;;;;;;5.68;57.84;94750.34;5010555;28;20203;-79
2022/01/18 01:09:55;;;;;;;4.73;3.27;;;;;;;5.37;59.35;94764.91;5028516;28;20416;-79
2022/01/18 01:12:24;;;;;;;6.80;2.70;;;;;;;5.50;58.64;94735.91;5010747;28;20275;-79
2022/01/18 01:14:52;;;;;;;2.73;2.53;;;;;;;5.40;59.58;94759.41;5035008;28;20470;-79
2022/01/18 01:17:43;;;;;;;3.07;2.73;;;;;;;5.41;59.23;94771.41;5027998;28;20410;-80
2022/01/18 01:44:25;;;;;;;4.77;4.20;;;;;;;4.03;71.12;94825.78;5027700;28;20423;-79
2022/01/18 01:46:51;;;;;;;3.90;3.60;;;;;;;4.27;69.85;94830.34;5009855;28;20484;-79
2022/01/18 01:49:19;;;;;;;6.50;3.70;;;;;;;4.18;69.32;94825.25;5010293;28;20423;-79
2022/01/18 01:51:47;;;;;;;3.00;2.80;;;;;;;3.95;68.41;94830.91;5028037;28;20435;-79
2022/01/18 01:54:13;;;;;;;2.23;2.13;;;;;;;4.10;66.35;94816.47;5009753;28;20427;-79
2022/01/18 01:56:39;;;;;;;4.30;2.87;;;;;;;3.99;64.72;94801.16;5027381;28;20411;-80
2022/01/18 01:59:05;;;;;;;2.20;2.10;;;;;;;4.22;63.47;94816.22;5027138;28;20426;-79
2022/01/18 02:01:43;;;;;;;2.47;2.27;;;;;;;3.81;63.22;94821.88;5027958;28;20168;-78
2022/01/18 02:04:09;;;;;;;2.40;2.20;;;;;;;3.96;61.59;94829.13;5010266;28;20633;-79
2022/01/18 02:06:35;;;;;;;4.93;1.93;;;;;;;4.14;58.33;94842.06;5009953;28;20829;-80
2022/01/18 02:09:00;;;;;;;2.40;1.97;;;;;;;4.23;56.48;94857.53;5034436;28;20526;-79
2022/01/18 02:11:26;;;;;;;1.60;1.50;;;;;;;3.89;53.70;94857.38;5027054;28;20172;-78
2022/01/18 02:13:51;;;;;;;1.40;1.30;;;;;;;3.99;51.99;94855.53;5018244;28;20246;-79
2022/01/18 02:21:48;;;;;;;1.40;1.10;;;;;;;4.05;48.72;94895.56;5027291;28;20183;-78
2022/01/18 02:24:15;;;;;;;1.92;1.70;;;;;;;4.18;49.00;94910.72;5009142;28;20442;-78
2022/01/18 02:26:40;;;;;;;1.30;1.20;;;;;;;3.55;49.04;94893.41;5009108;28;20297;-78
2022/01/18 02:29:08;;;;;;;1.10;1.00;;;;;;;3.95;47.42;94897.41;5026855;28;20427;-78
2022/01/18 02:31:34;;;;;;;2.80;1.67;;;;;;;3.64;47.31;94888.22;5008939;28;20188;-78
2022/01/18 02:34:11;;;;;;;1.30;1.13;;;;;;;3.66;48.13;94911.31;5009078;28;20431;-78
2022/01/18 02:36:37;;;;;;;1.03;1.03;;;;;;;3.68;47.67;94920.59;5009654;28;20196;-79
2022/01/18 02:39:05;;;;;;;1.13;1.03;;;;;;;3.21;47.71;94910.34;5029850;28;20458;-78
2022/01/18 02:41:31;;;;;;;1.00;1.00;;;;;;;3.41;46.64;94913.63;5025540;28;20795;-78
2022/01/18 02:44:06;;;;;;;1.57;1.10;;;;;;;3.67;46.47;94949.19;5025096;28;20431;-78
2022/01/18 02:46:32;;;;;;;1.20;1.10;;;;;;;3.54;46.15;94943.53;5026607;28;20968;-80
2022/01/18 02:48:59;;;;;;;2.13;1.30;;;;;;;2.71;47.03;94949.34;5036007;28;20433;-79
2022/01/18 02:51:25;;;;;;;1.30;1.20;;;;;;;3.18;46.88;94946.81;5011729;28;20598;-79
2022/01/18 02:54:00;;;;;;;1.33;1.10;;;;;;;2.89;46.98;94950.28;5008697;28;20454;-78
2022/01/18 02:56:40;;;;;;;1.10;1.10;;;;;;;3.17;46.00;94950.34;5026574;28;20183;-78
2022/01/18 02:59:18;;;;;;;1.92;1.45;;;;;;;2.64;47.22;94951.69;5028291;28;20198;-79
2022/01/18 03:04:30;;;;;;;3.27;1.80;;;;;;;2.72;46.93;94966.50;5027709;28;20226;-79
2022/01/18 03:06:56;;;;;;;1.57;1.20;;;;;;;2.33;47.29;94961.34;5011141;28;20453;-79
2022/01/18 03:09:21;;;;;;;1.37;1.27;;;;;;;3.07;46.44;95001.25;5012506;28;20479;-79
2022/01/18 03:11:47;;;;;;;1.63;1.20;;;;;;;3.10;46.28;94986.28;5026885;28;20801;-79
2022/01/18 03:14:14;;;;;;;1.50;1.40;;;;;;;2.43;47.58;94997.50;5038265;28;20210;-79
2022/01/18 03:16:40;;;;;;;1.20;1.10;;;;;;;2.38;47.46;95002.28;5039196;28;20236;-78
2022/01/18 03:19:05;;;;;;;2.40;1.13;;;;;;;2.66;47.46;94974.81;5031713;28;20942;-79
2022/01/18 03:21:31;;;;;;;2.90;1.57;;;;;;;2.39;47.71;94996.97;5034226;28;20180;-78
2022/01/18 03:24:11;;;;;;;1.33;1.23;;;;;;;2.50;47.80;94999.44;5026492;28;20294;-78
2022/01/18 03:28:04;;;;;;;3.53;1.40;;;;;;;2.65;47.74;95006.75;5035676;28;20274;-78
2022/01/18 03:29:24;;;;;;;2.75;1.30;;;;;;;2.52;47.74;95015.59;5033316;28;20952;-78
2022/01/18 03:31:49;;;;;;;1.80;1.23;;;;;;;2.98;46.77;95028.78;5026936;28;20208;-78
2022/01/18 03:34:15;;;;;;;1.97;1.50;;;;;;;2.82;47.50;95028.50;5037828;28;20187;-78
2022/01/18 03:36:40;;;;;;;2.50;1.37;;;;;;;3.09;46.36;95009.69;5046275;28;20208;-78
2022/01/18 03:39:06;;;;;;;2.60;1.30;;;;;;;2.86;46.66;95041.00;5045986;28;20677;-79
2022/01/18 03:41:31;;;;;;;2.20;1.30;;;;;;;2.64;47.21;95043.88;5046122;28;20178;-78
2022/01/18 03:43:57;;;;;;;1.33;1.23;;;;;;;2.83;46.81;95038.72;5032463;28;20192;-78
2022/01/18 03:46:24;;;;;;;1.73;1.63;;;;;;;2.67;47.55;95046.19;5026992;28;20247;-79
2022/01/18 03:48:51;;;;;;;1.40;1.30;;;;;;;2.70;47.28;95045.91;5008734;28;20195;-78
2022/01/18 03:51:16;;;;;;;2.55;1.63;;;;;;;2.31;47.84;95044.09;5026951;28;20411;-78
2022/01/18 03:53:42;;;;;;;2.80;1.83;;;;;;;2.69;47.11;95049.44;5030797;28;20184;-78
2022/01/18 03:56:08;;;;;;;1.60;1.50;;;;;;;2.65;47.20;95063.59;5029669;28;20639;-78
2022/01/18 03:58:34;;;;;;;3.53;1.63;;;;;;;2.50;47.89;95070.91;5036467;28;20271;-78
2022/01/18 04:00:59;;;;;;;2.40;1.67;;;;;;;2.39;46.75;95046.03;5047995;28;20186;-77
2022/01/18 04:03:25;;;;;;;4.17;1.70;;;;;;;2.58;46.87;95062.50;5012830;28;20431;-78
2022/01/18 04:05:52;;;;;;;3.85;1.50;;;;;;;2.73;47.02;95071.47;4993287;28;20308;-79
2022/01/18 04:08:19;;;;;;;1.67;1.55;;;;;;;2.57;47.29;95078.97;5014394;28;20172;-78
2022/01/18 04:10:45;;;;;;;2.35;1.40;;;;;;;2.66;46.65;95089.28;5031357;28;20180;-78
2022/01/18 04:13:10;;;;;;;1.43;1.33;;;;;;;3.09;45.27;95100.19;5001326;28;20213;-78
2022/01/18 04:15:36;;;;;;;1.53;1.43;;;;;;;2.92;46.26;95114.59;5010585;28;20237;-80
2022/01/18 04:18:15;;;;;;;2.47;1.83;;;;;;;3.08;45.69;95121.84;5008461;28;20177;-79
2022/01/18 04:28:55;;;;;;;1.85;1.75;;;;;;;2.68;46.57;95153.75;5012464;28;20199;-79
2022/01/18 04:31:22;;;;;;;2.10;1.60;;;;;;;2.47;47.00;95159.81;5019112;28;20185;-79
2022/01/18 04:33:48;;;;;;;1.40;1.30;;;;;;;2.62;47.27;95167.19;5010475;28;20212;-78
2022/01/18 04:36:14;;;;;;;1.30;1.20;;;;;;;2.42;47.53;95182.63;4992840;28;20183;-79
2022/01/18 04:38:40;;;;;;;1.20;1.10;;;;;;;3.18;45.53;95173.53;5009778;28;20528;-78
2022/01/18 04:41:10;;;;;;;1.50;1.40;;;;;;;2.23;47.42;95188.53;5009919;28;20419;-78
2022/01/18 04:43:50;;;;;;;2.33;1.57;;;;;;;2.86;45.66;95190.91;4992633;28;20424;-78
2022/01/18 04:49:01;;;;;;;1.43;1.33;;;;;;;2.97;45.73;95207.25;5010129;28;20280;-79
2022/01/18 04:51:26;;;;;;;1.93;1.60;;;;;;;3.30;44.65;95230.19;5009332;28;20413;-79
2022/01/18 04:53:56;;;;;;;3.33;2.40;;;;;;;2.46;46.85;95217.56;5009529;28;20435;-79
2022/01/18 04:57:52;;;;;;;1.50;1.40;;;;;;;2.42;46.68;95218.78;4992071;28;20177;-79
2022/01/18 04:59:14;;;;;;;1.60;1.50;;;;;;;2.97;46.05;95213.25;5009091;28;20430;-79
2022/01/18 05:01:42;;;;;;;1.85;1.75;;;;;;;3.16;45.47;95209.88;5009434;28;20413;-78
2022/01/18 05:04:07;;;;;;;1.95;1.85;;;;;;;2.82;45.79;95210.22;5013956;28;20254;-78
2022/01/18 05:06:34;;;;;;;2.30;2.10;;;;;;;2.89;45.75;95221.66;5010964;28;20204;-78
2022/01/18 05:09:06;;;;;;;1.48;1.33;;;;;;;2.93;45.90;95220.44;5033680;28;20256;-78
2022/01/18 05:11:36;;;;;;;2.45;1.83;;;;;;;2.59;47.14;95224.31;5024992;28;20176;-77
2022/01/18 05:21:35;;;;;;;2.90;2.50;;;;;;;3.13;45.79;95248.94;5049675;28;20183;-81
2022/01/18 05:24:02;;;;;;;2.83;2.27;;;;;;;2.99;45.73;95254.47;5031072;28;20422;-80
2022/01/18 05:26:29;;;;;;;1.50;1.40;;;;;;;2.47;46.81;95252.00;5030433;28;20457;-80
2022/01/18 05:28:57;;;;;;;1.90;1.70;;;;;;;2.78;46.91;95251.97;5048184;28;20418;-80
2022/01/18 05:31:23;;;;;;;2.15;1.98;;;;;;;2.50;47.53;95262.88;5048317;28;20417;-80
2022/01/18 05:33:48;;;;;;;2.20;1.97;;;;;;;2.69;46.97;95274.22;5027324;28;20184;-80
2022/01/18 05:36:14;;;;;;;2.40;1.33;;;;;;;2.76;46.31;95277.13;5010920;28;20215;-81
2022/01/18 05:38:41;;;;;;;2.60;2.37;;;;;;;2.95;46.36;95281.53;5028557;28;20266;-80
2022/01/18 05:41:09;;;;;;;2.22;2.03;;;;;;;2.31;47.91;95275.69;5010787;28;20236;-81
2022/01/18 05:43:35;;;;;;;2.30;2.10;;;;;;;2.67;47.27;95270.97;5010928;28;20188;-80
2022/01/18 05:46:01;;;;;;;4.97;1.97;;;;;;;2.78;46.53;95277.81;5010409;28;20452;-79
2022/01/18 05:48:27;;;;;;;2.20;2.00;;;;;;;2.31;47.42;95283.44;5018509;28;20428;-78
2022/01/18 05:50:59;;;;;;;1.50;1.40;;;;;;;2.42;47.62;95280.78;5022920;28;20188;-78
2022/01/18 05:53:25;;;;;;;15.77;3.00;;;;;;;2.87;47.36;95290.75;5027107;28;20164;-78
2022/01/18 05:55:51;;;;;;;2.10;2.00;;;;;;;2.42;47.58;95290.28;5026972;28;20407;-82
2022/01/18 05:59:02;;;;;;;3.60;1.97;;;;;;;2.64;47.08;95297.06;5017430;28;20239;-82
2022/01/18 06:01:33;;;;;;;3.35;2.85;;;;;;;2.44;48.02;95296.97;5008810;28;20203;-81
2022/01/18 06:09:08;;;;;;;3.80;2.92;;;;;;;2.67;47.42;95326.03;5008344;28;20255;-78
2022/01/18 06:11:34;;;;;;;2.70;2.50;;;;;;;2.89;47.12;95329.41;4990273;28;20200;-78
2022/01/18 06:14:00;;;;;;;2.70;2.47;;;;;;;2.83;47.24;95330.75;4989436;28;20946;-77
2022/01/18 06:16:26;;;;;;;2.53;2.20;;;;;;;2.24;48.45;95337.38;5007010;28;20176;-77
2022/01/18 06:18:53;;;;;;;8.15;4.18;;;;;;;2.61;48.11;95336.88;5006801;28;20183;-77
2022/01/18 06:21:19;;;;;;;4.47;1.90;;;;;;;2.41;48.03;95340.31;5007341;28;20216;-77
2022/01/18 06:23:45;;;;;;;4.68;2.72;;;;;;;3.19;46.74;95349.25;5006868;28;20188;-78
2022/01/18 06:26:15;;;;;;;2.23;1.80;;;;;;;2.62;47.26;95360.94;4989307;28;20213;-77
2022/01/18 06:28:42;;;;;;;3.13;2.83;;;;;;;3.00;46.86;95370.69;5007535;28;20168;-79
2022/01/18 06:31:08;;;;;;;4.73;3.17;;;;;;;3.20;46.05;95363.00;5007119;28;20215;-78
2022/01/18 06:33:33;;;;;;;6.07;2.90;;;;;;;3.02;46.99;95362.81;5025485;28;20419;-77
2022/01/18 06:35:59;;;;;;;2.40;2.20;;;;;;;2.79;46.84;95365.56;5007529;28;20424;-77
2022/01/18 06:38:25;;;;;;;2.20;2.10;;;;;;;3.01;46.80;95361.97;5026462;28;20712;-79
2022/01/18 06:40:50;;;;;;;2.70;2.50;;;;;;;3.11;46.70;95365.41;5027148;28;20438;-78
2022/01/18 06:43:16;;;;;;;2.77;2.57;;;;;;;2.78;46.83;95345.81;5005675;28;20180;-76
2022/01/18 06:45:42;;;;;;;6.97;3.00;;;;;;;3.23;46.11;95355.78;5006297;28;20576;-77
2022/01/18 06:48:07;;;;;;;4.13;3.37;;;;;;;2.72;47.49;95351.50;4988719;28;20185;-77
2022/01/18 06:50:34;;;;;;;2.93;2.67;;;;;;;2.56;47.49;95330.47;5006857;28;20182;-77
2022/01/18 06:53:00;;;;;;;3.08;2.83;;;;;;;3.06;46.89;95351.25;5006976;28;20183;-78
2022/01/18 06:55:26;;;;;;;3.37;2.30;;;;;;;2.48;47.82;95357.75;5006493;28;20501;-78
2022/01/18 06:57:52;;;;;;;4.30;3.47;;;;;;;2.85;47.87;95370.19;4988729;28;20421;-77
2022/01/18 07:00:17;;;;;;;10.10;5.23;;;;;;;3.09;46.94;95376.81;5006910;28;20442;-78
2022/01/18 07:02:43;;;;;;;8.73;3.33;;;;;;;3.08;46.87;95381.19;5025228;28;20906;-78
2022/01/18 07:05:08;;;;;;;4.63;3.70;;;;;;;3.28;46.64;95387.25;5026127;28;20224;-77
2022/01/18 07:07:34;;;;;;;4.83;3.73;;;;;;;2.92;46.96;95381.66;5020011;28;20213;-78
2022/01/18 07:10:00;;;;;;;3.20;2.90;;;;;;;3.00;47.30;95393.09;5010344;28;20181;-79
2022/01/18 07:12:28;;;;;;;3.67;2.80;;;;;;;2.80;47.79;95393.03;4992670;28;20939;-79
2022/01/18 07:14:56;;;;;;;9.10;2.88;;;;;;;3.49;46.43;95414.81;5007550;28;20431;-79
2022/01/18 07:17:22;;;;;;;4.13;2.63;;;;;;;3.55;45.78;95406.53;4989516;28;20219;-78
2022/01/18 07:19:47;;;;;;;4.03;3.23;;;;;;;3.72;46.33;95418.03;5002204;28;20538;-79
2022/01/18 07:22:13;;;;;;;10.03;3.20;;;;;;;3.07;47.33;95400.25;4994711;28;20226;-79
2022/01/18 07:24:45;;;;;;;4.83;2.70;;;;;;;3.32;46.11;95411.91;4999772;28;20216;-79
2022/01/18 07:27:14;;;;;;;5.13;2.70;;;;;;;3.24;47.04;95418.66;4992290;28;20209;-79
2022/01/18 07:29:42;;;;;;;6.63;2.70;;;;;;;3.46;46.33;95426.25;5017475;28;20180;-79
2022/01/18 07:32:09;;;;;;;2.83;2.23;;;;;;;3.63;45.49;95432.56;4993581;28;20467;-81
2022/01/18 07:34:39;;;;;;;3.63;3.27;;;;;;;3.69;46.00;95437.22;5018247;28;20427;-79
2022/01/18 07:37:06;;;;;;;2.90;2.53;;;;;;;2.84;46.85;95415.06;5016343;28;20431;-78
2022/01/18 07:39:32;;;;;;;2.20;2.00;;;;;;;3.30;46.15;95425.91;4993367;28;20911;-78
2022/01/18 07:41:58;;;;;;;3.13;2.90;;;;;;;3.47;46.20;95427.91;5011140;28;20232;-79
2022/01/18 07:44:23;;;;;;;3.20;2.43;;;;;;;3.13;46.95;95419.59;4992921;28;20184;-78
2022/01/18 07:46:49;;;;;;;1.97;1.87;;;;;;;3.21;47.16;95430.09;5010671;28;20460;-78
2022/01/18 07:49:14;;;;;;;5.27;3.17;;;;;;;2.82;48.01;95421.31;5010473;28;20589;-79
2022/01/18 07:51:40;;;;;;;3.43;2.40;;;;;;;3.61;46.43;95442.22;4992824;28;20208;-78
2022/01/18 07:54:05;;;;;;;4.13;3.27;;;;;;;3.42;46.18;95435.22;5009654;28;20185;-79
2022/01/18 07:56:31;;;;;;;11.53;3.43;;;;;;;3.25;47.92;95434.06;5016196;28;20188;-78
2022/01/18 07:58:56;;;;;;;6.53;2.90;;;;;;;3.47;46.57;95440.84;5013290;28;20173;-79
2022/01/18 08:01:22;;;;;;;5.27;2.80;;;;;;;3.17;47.04;95430.47;4992177;28;20204;-80
2022/01/18 08:03:47;;;;;;;5.90;1.67;;;;;;;2.79;48.23;95447.41;5002378;28;20254;-77
2022/01/18 08:06:13;;;;;;;3.37;3.07;;;;;;;2.96;48.02;95453.78;5034837;28;20228;-78
2022/01/18 08:08:39;;;;;;;11.60;4.20;;;;;;;2.85;48.62;95458.06;5033437;28;20236;-79
2022/01/18 08:11:08;;;;;;;3.05;2.42;;;;;;;2.79;48.49;95461.16;5029315;28;20250;-79
2022/01/18 08:13:40;;;;;;;5.50;2.13;;;;;;;2.73;48.78;95464.25;5011873;28;20204;-78
2022/01/18 08:16:23;;;;;;;2.85;2.65;;;;;;;3.30;47.37;95475.88;5010598;28;20446;-77
2022/01/18 08:18:53;;;;;;;6.50;2.40;;;;;;;2.67;48.62;95473.31;5023717;28;20183;-78
2022/01/18 08:21:19;;;;;;;6.97;2.97;;;;;;;3.30;47.15;95473.31;5029230;28;20445;-77
2022/01/18 08:23:45;;;;;;;4.60;2.70;;;;;;;3.41;46.70;95464.63;5018788;28;20247;-79
2022/01/18 08:26:11;;;;;;;9.23;2.80;;;;;;;3.39;46.44;95470.88;5048855;28;20445;-79
2022/01/18 08:28:36;;;;;;;5.33;2.80;;;;;;;2.98;47.79;95470.81;5029735;28;20428;-80
2022/01/18 08:31:03;;;;;;;4.83;3.63;;;;;;;3.63;45.95;95468.81;5011352;28;20207;-78
2022/01/18 08:33:37;;;;;;;11.57;2.90;;;;;;;3.33;46.66;95467.03;5030725;28;20191;-84
2022/01/18 08:36:29;;;;;;;6.83;3.80;;;;;;;3.91;45.71;95480.19;5011077;28;20458;-79
2022/01/18 08:51:03;;;;;;;;;;;;;;;;;;;;;
2022/01/18 09:03:30;;;;;;;2.33;2.13;;;;;;;3.83;44.50;95505.94;5042529;28;20467;-77
2022/01/18 09:05:57;;;;;;;4.77;2.70;;;;;;;4.26;42.89;95499.63;5028881;28;20500;-77
2022/01/18 10:23:25;;;;;;;5.67;2.93;;;;;;;3.09;46.97;95464.72;4987543;28;20441;-81
2022/01/18 10:25:52;;;;;;;5.67;2.90;;;;;;;3.81;45.59;95481.13;4999290;28;20451;-81
2022/01/18 10:28:33;;;;;;;3.50;2.87;;;;;;;3.80;45.43;95463.97;5025552;28;20905;-79
2022/01/18 10:31:04;;;;;;;1.97;1.87;;;;;;;3.36;45.02;95458.19;5010202;28;20513;-79
2022/01/18 10:33:36;;;;;;;6.17;2.67;;;;;;;3.70;45.19;95489.81;5010598;28;20430;-79
2022/01/18 10:36:16;;;;;;;2.60;1.63;;;;;;;3.69;45.10;95488.97;5027398;28;20920;-76
2022/01/18 10:52:35;;;;;;;7.30;4.20;;;;;;;5.30;41.47;95467.09;5020405;28;20507;-78
2022/01/18 10:55:24;;;;;;;3.33;3.03;;;;;;;5.45;40.52;95460.47;5008718;28;20439;-78
2022/01/18 10:58:44;;;;;;;3.03;2.73;;;;;;;4.86;41.47;95481.38;5006556;28;20536;-78
2022/01/18 11:01:20;;;;;;;2.73;2.30;;;;;;;4.71;41.89;95480.16;4960913;28;20443;-79
2022/01/18 11:04:05;;;;;;;14.17;4.97;;;;;;;5.78;39.55;95474.69;5008764;28;20411;-80
2022/01/18 11:06:30;;;;;;;9.30;2.30;;;;;;;5.90;39.72;95477.94;5009117;28;20462;-78
2022/01/18 11:09:07;;;;;;;6.50;4.57;;;;;;;5.44;40.43;95484.78;5008979;28;20415;-78
2022/01/18 11:11:39;;;;;;;5.87;3.37;;;;;;;4.92;41.52;95474.81;5008954;28;20592;-78
2022/01/18 11:14:07;;;;;;;30.73;6.07;;;;;;;5.01;41.14;95450.63;5009032;28;20511;-79
2022/01/18 11:16:40;;;;;;;3.37;2.00;;;;;;;4.37;41.80;95477.97;5018763;28;20455;-78
2022/01/18 11:19:07;;;;;;;23.80;4.17;;;;;;;4.98;41.45;95465.66;5009056;28;20415;-78
2022/01/18 11:21:33;;;;;;;13.53;3.60;;;;;;;4.59;41.76;95458.75;5010040;28;20419;-79
2022/01/18 11:24:00;;;;;;;4.40;3.40;;;;;;;4.40;42.41;95454.38;5027132;28;20929;-81
2022/01/18 11:26:27;;;;;;;11.87;3.83;;;;;;;5.17;40.82;95465.59;5027349;28;20559;-79
2022/01/18 11:28:56;;;;;;;4.30;3.90;;;;;;;4.72;41.86;95474.00;5026767;28;20933;-79
2022/01/18 11:31:23;;;;;;;5.13;3.03;;;;;;;4.68;41.41;95464.88;5010459;28;20518;-80
2022/01/18 11:33:58;;;;;;;12.53;4.10;;;;;;;5.73;40.33;95471.72;5036281;28;20447;-79
2022/01/18 11:36:32;;;;;;;16.23;4.87;;;;;;;5.51;40.39;95470.28;5027261;28;20466;-78
2022/01/18 11:39:03;;;;;;;5.63;3.43;;;;;;;5.12;41.16;95467.78;5009952;28;20789;-79
2022/01/18 11:41:35;;;;;;;6.33;3.63;;;;;;;6.86;38.09;95479.22;5027102;28;20459;-79
2022/01/18 11:44:16;;;;;;;27.53;6.50;;;;;;;6.19;38.46;95461.38;5027012;28;20415;-77
2022/01/18 11:46:52;;;;;;;17.43;5.00;;;;;;;6.90;37.52;95465.75;5026453;28;20482;-78
2022/01/18 11:49:27;;;;;;;14.13;4.17;;;;;;;6.14;38.12;95461.81;5008930;28;20430;-78
2022/01/18 11:51:59;;;;;;;15.60;5.00;;;;;;;6.32;37.98;95451.44;5006348;28;20946;-78
2022/01/18 11:54:31;;;;;;;12.80;4.67;;;;;;;6.52;37.65;95457.28;5025604;28;20419;-78
2022/01/18 11:56:58;;;;;;;12.67;3.40;;;;;;;5.59;38.78;95434.03;5026421;28;20462;-77
2022/01/18 11:59:26;;;;;;;10.57;3.43;;;;;;;5.52;39.03;95448.56;5025975;28;20418;-78
2022/01/18 12:01:58;;;;;;;19.13;4.23;;;;;;;6.02;38.58;95448.19;5008522;28;20428;-78
2022/01/18 12:05:03;;;;;;;26.77;5.77;;;;;;;4.95;39.79;95440.00;5008048;28;20423;-78
2022/01/18 12:07:33;;;;;;;19.83;7.67;;;;;;;4.98;40.47;95434.53;5026470;28;20458;-78
2022/01/18 12:10:02;;;;;;;7.03;3.03;;;;;;;4.48;41.40;95432.97;5025303;28;20419;-78
2022/01/18 12:12:39;;;;;;;10.83;4.03;;;;;;;5.50;40.00;95440.09;5009032;28;20957;-78
2022/01/18 12:15:26;;;;;;;3.87;2.93;;;;;;;4.85;40.71;95414.88;5034424;28;20509;-79
2022/01/18 12:18:04;;;;;;;4.80;3.43;;;;;;;4.66;40.72;95446.03;5013272;28;20430;-78
2022/01/18 12:20:46;;;;;;;13.73;3.40;;;;;;;4.19;40.27;95432.94;5031895;28;20439;-80
2022/01/18 12:23:21;;;;;;;9.23;4.00;;;;;;;4.72;40.54;95440.28;5031219;28;20427;-78
2022/01/18 12:25:55;;;;;;;12.80;2.90;;;;;;;4.60;40.99;95446.59;5012555;28;21004;-81
2022/01/18 12:34:29;;;;;;;2.87;2.67;;;;;;;4.40;41.24;95436.25;5030188;28;20420;-79
2022/01/18 12:37:26;;;;;;;10.83;3.00;;;;;;;4.27;41.60;95436.50;5029695;28;20422;-78
2022/01/18 12:45:32;;;;;;;17.30;2.67;;;;;;;4.35;40.64;95456.53;5029889;28;20400;-81
2022/01/18 12:48:04;;;;;;;2.80;2.60;;;;;;;4.40;40.64;95449.19;5011963;28;20427;-79
2022/01/18 12:50:34;;;;;;;5.63;2.43;;;;;;;4.37;40.44;95431.31;5011348;28;20427;-78
2022/01/18 12:53:11;;;;;;;7.53;3.03;;;;;;;4.35;41.12;95437.59;5029697;28;20526;-80
2022/01/18 12:55:48;;;;;;;10.60;2.63;;;;;;;4.27;41.08;95440.88;5011521;28;20415;-77
2022/01/18 12:58:19;;;;;;;7.60;2.93;;;;;;;4.40;41.13;95441.41;5029192;28;20425;-79
2022/01/18 13:00:51;;;;;;;3.07;2.13;;;;;;;4.07;42.28;95430.47;5011753;28;20419;-77
2022/01/18 13:03:19;;;;;;;2.97;2.40;;;;;;;3.89;43.11;95435.50;5011506;28;20431;-77
2022/01/18 13:05:46;;;;;;;13.13;2.77;;;;;;;3.85;43.78;95431.53;5011022;28;20423;-77
2022/01/18 13:08:15;;;;;;;3.70;2.37;;;;;;;4.32;42.94;95417.13;5025180;28;21032;-77
2022/01/18 13:10:49;;;;;;;4.50;2.60;;;;;;;4.68;42.36;95420.78;5010938;28;20938;-78
2022/01/18 13:13:20;;;;;;;5.00;3.20;;;;;;;4.89;40.93;95421.47;5028036;28;20446;-76
2022/01/18 13:26:43;;;;;;;3.43;2.47;;;;;;;3.76;42.22;95441.88;5029088;28;20458;-77
2022/01/18 13:29:13;;;;;;;6.40;2.80;;;;;;;4.15;42.13;95455.69;5010920;28;20427;-79
2022/01/18 13:31:42;;;;;;;22.80;4.10;;;;;;;4.36;41.65;95449.59;5010233;28;20462;-79
2022/01/18 13:34:12;;;;;;;6.63;2.57;;;;;;;3.81;42.14;95455.22;5010289;28;20787;-78
2022/01/18 13:36:53;;;;;;;14.43;5.20;;;;;;;4.04;41.52;95464.44;5028064;28;20427;-78
2022/01/18 13:39:28;;;;;;;6.13;4.30;;;;;;;3.82;42.29;95451.69;5028388;28;20411;-77
2022/01/18 13:41:55;;;;;;;18.93;7.40;;;;;;;4.57;41.37;95452.88;5027606;28;20435;-78
2022/01/18 13:44:21;;;;;;;10.43;4.00;;;;;;;4.78;40.29;95452.72;5026576;28;20415;-77
2022/01/18 13:46:47;;;;;;;10.00;4.30;;;;;;;4.06;43.34;95459.94;5009941;28;20490;-80
2022/01/18 13:49:13;;;;;;;6.80;2.90;;;;;;;3.82;43.19;95436.16;5029233;28;20829;-78
2022/01/18 13:51:39;;;;;;;8.87;4.13;;;;;;;3.40;43.39;95431.13;5029377;28;20195;-76
2022/01/18 13:54:13;;;;;;;19.80;5.40;;;;;;;3.38;42.98;95469.22;5042260;28;20518;-80
2022/01/18 13:56:51;;;;;;;4.83;2.37;;;;;;;2.92;43.57;95464.38;5015254;28;20431;-79
2022/01/18 14:10:00;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:16:42;;;;;;;;;;;;;;;;;;;;;
2022/01/18 14:22:34;;;;;;;39.47;7.37;;;;;;;3.59;43.68;95495.09;4928750;29;20195;-79
2022/01/18 14:25:30;;;;;;;9.50;4.03;;;;;;;3.71;43.64;95517.31;4911783;29;20433;-77
2022/01/18 14:28:22;;;;;;;10.60;3.90;;;;;;;3.47;44.38;95504.69;4967532;28;20901;-77
2022/01/18 14:30:48;;;;;;;10.40;3.35;;;;;;;3.49;43.96;95513.13;4994846;28;20427;-77
2022/01/18 14:33:16;;;;;;;9.60;2.77;;;;;;;3.61;43.92;95506.94;5024293;28;20184;-77
2022/01/18 14:35:45;;;;;;;5.27;3.27;;;;;;;3.48;44.24;95485.63;5005644;28;20447;-77
2022/01/18 14:38:25;;;;;;;4.10;2.95;;;;;;;3.15;44.11;95505.63;5001363;28;20531;-78
2022/01/18 14:40:53;;;;;;;3.60;3.17;;;;;;;2.98;44.46;95498.41;5004920;28;20255;-76
2022/01/18 14:43:28;;;;;;;4.70;3.40;;;;;;;2.90;45.03;95496.47;4996336;28;20216;-77
2022/01/18 15:08:22;;;;;;;3.00;2.43;;;;;;;3.02;44.49;95521.31;5009743;28;20191;-75
2022/01/18 15:10:59;;;;;;;3.20;2.92;;;;;;;2.89;44.38;95511.16;5021872;28;20497;-76
2022/01/18 15:14:00;;;;;;;3.05;2.85;;;;;;;2.76;45.17;95510.50;5009559;28;20203;-77
2022/01/18 15:16:26;;;;;;;5.25;3.13;;;;;;;2.51;45.57;95496.19;4981341;28;20208;-77
2022/01/18 15:23:24;;;;;;;;;;;;;;;;;;;;;
2022/01/18 15:38:42;;;;;;;3.72;3.42;;;;;;;3.27;43.69;95535.63;4948671;28;20275;-76
2022/01/18 15:41:08;;;;;;;4.47;3.63;;;;;;;2.93;44.79;95528.06;4985096;28;20213;-76
2022/01/18 15:43:34;;;;;;;5.80;3.07;;;;;;;2.57;45.66;95525.88;5028909;28;20780;-78
2022/01/18 15:46:02;;;;;;;3.50;2.87;;;;;;;2.63;45.45;95530.53;5028180;28;20235;-80
2022/01/18 15:48:28;;;;;;;7.10;3.40;;;;;;;2.70;45.36;95535.09;5027866;28;20184;-77
2022/01/18 15:50:53;;;;;;;4.95;3.45;;;;;;;3.25;44.29;95534.13;5012113;28;20241;-78
2022/01/18 15:53:19;;;;;;;3.33;3.03;;;;;;;2.72;45.76;95525.44;5015937;28;20626;-80
2022/01/18 15:55:46;;;;;;;6.40;2.80;;;;;;;2.61;46.37;95542.75;5043506;28;20213;-80
2022/01/18 15:58:12;;;;;;;2.63;2.40;;;;;;;2.71;45.35;95539.31;5013394;28;20190;-79
2022/01/18 16:00:41;;;;;;;7.60;3.73;;;;;;;2.97;45.49;95538.16;5028867;28;20605;-78
2022/01/18 16:03:07;;;;;;;3.80;3.28;;;;;;;2.53;45.81;95536.44;5006102;28;20188;-75
2022/01/18 16:05:37;;;;;;;8.10;3.40;;;;;;;2.80;45.20;95535.16;5038693;28;20291;-77
2022/01/18 16:08:24;;;;;;;4.93;3.87;;;;;;;2.89;45.48;95552.50;5006383;28;20239;-78
2022/01/18 16:10:55;;;;;;;6.22;2.33;;;;;;;2.71;45.67;95556.56;5008363;28;20412;-78