Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:40;;;;;;;13.57;8.10;;;;;;;20.75;70.05;99533.03;6343643;22;20003;-85
2023/08/20 00:03:16;;;;;;;10.38;7.85;;;;;;;20.61;70.94;99527.81;6316613;22;20017;-85
2023/08/20 00:05:41;;;;;;;10.57;7.47;;;;;;;20.49;70.78;99516.75;6370653;22;20029;-85
2023/08/20 00:08:11;;;;;;;10.45;8.00;;;;;;;20.58;71.13;99542.16;6317757;22;19999;-85
2023/08/20 00:10:39;;;;;;;15.20;7.80;;;;;;;20.44;71.07;99528.69;6318837;22;20017;-85
2023/08/20 00:13:04;;;;;;;14.50;7.70;;;;;;;20.42;71.38;99519.19;6318335;22;19998;-86
2023/08/20 00:15:30;;;;;;;12.68;8.07;;;;;;;20.35;71.50;99512.31;6344183;22;20005;-86
2023/08/20 00:17:57;;;;;;;9.93;8.13;;;;;;;20.43;71.48;99523.56;6318200;22;20386;-85
2023/08/20 00:20:23;;;;;;;10.68;7.97;;;;;;;20.31;71.75;99516.03;6370065;22;20352;-85
2023/08/20 00:22:51;;;;;;;14.30;7.38;;;;;;;20.34;71.89;99531.81;6317896;22;19997;-86
2023/08/20 00:25:17;;;;;;;9.80;7.20;;;;;;;20.37;71.36;99525.66;6344566;22;19994;-85
2023/08/20 00:27:45;;;;;;;11.07;8.43;;;;;;;20.22;72.05;99518.03;6318149;22;20013;-85
2023/08/20 00:30:11;;;;;;;11.52;7.60;;;;;;;20.21;71.91;99525.41;6344925;22;20030;-84
2023/08/20 00:32:37;;;;;;;13.20;7.43;;;;;;;20.12;72.31;99513.72;6372298;22;20072;-85
2023/08/20 00:35:03;;;;;;;9.02;7.45;;;;;;;20.11;72.17;99518.41;6318773;22;20002;-85
2023/08/20 00:37:29;;;;;;;11.75;7.20;;;;;;;20.11;71.79;99506.69;6293412;22;20002;-85
2023/08/20 00:39:57;;;;;;;9.68;7.53;;;;;;;20.22;72.12;99527.03;6371717;22;20382;-85
2023/08/20 00:42:22;;;;;;;9.00;7.10;;;;;;;20.15;71.71;99511.16;6318113;22;20006;-85
2023/08/20 00:44:48;;;;;;;12.25;7.20;;;;;;;20.21;71.97;99519.16;6317992;22;20002;-85
2023/08/20 00:47:14;;;;;;;10.35;7.43;;;;;;;20.14;71.95;99512.25;6372131;22;19998;-85
2023/08/20 00:49:40;;;;;;;12.23;7.15;;;;;;;20.11;72.15;99507.47;6318536;22;20051;-85
2023/08/20 00:52:08;;;;;;;13.88;7.90;;;;;;;19.90;72.67;99499.19;6344017;22;20066;-85
2023/08/20 00:54:34;;;;;;;10.90;8.10;;;;;;;19.89;73.32;99513.97;6312139;22;20015;-84
2023/08/20 00:57:00;;;;;;;14.77;7.57;;;;;;;19.79;72.83;99511.59;6311889;22;20395;-85
2023/08/20 00:59:26;;;;;;;15.85;7.63;;;;;;;19.89;72.64;99530.38;6339294;22;19999;-85
2023/08/20 01:01:53;;;;;;;10.80;7.40;;;;;;;19.75;72.88;99530.56;6287397;22;20022;-85
2023/08/20 01:04:19;;;;;;;10.73;7.90;;;;;;;19.62;73.30;99537.00;6340080;22;20017;-85
2023/08/20 01:07:05;;;;;;;12.23;7.70;;;;;;;19.64;73.57;99553.09;6312070;22;19999;-84
2023/08/20 01:09:54;;;;;;;12.32;9.02;;;;;;;19.71;73.51;99548.75;6327086;22;20011;-85
2023/08/20 01:12:20;;;;;;;15.52;10.32;;;;;;;19.65;73.86;99533.66;6338105;22;20030;-85
2023/08/20 01:14:46;;;;;;;14.30;9.55;;;;;;;19.72;73.97;99546.84;6338791;22;20070;-84
2023/08/20 01:17:12;;;;;;;20.83;9.90;;;;;;;19.69;73.47;99533.78;6286207;22;20098;-85
2023/08/20 01:19:38;;;;;;;18.92;10.40;;;;;;;19.76;73.55;99545.84;6312266;22;20491;-85
2023/08/20 01:22:29;;;;;;;19.00;9.90;;;;;;;19.88;72.95;99542.44;6310773;22;20030;-85
2023/08/20 01:25:00;;;;;;;18.38;9.60;;;;;;;19.94;72.69;99545.78;6339256;22;20057;-85
2023/08/20 01:27:41;;;;;;;16.00;9.50;;;;;;;19.92;72.58;99532.47;6337621;22;19999;-85
2023/08/20 01:30:08;;;;;;;19.93;9.07;;;;;;;19.95;72.66;99536.47;6313382;22;20006;-85
2023/08/20 01:32:36;;;;;;;17.25;9.00;;;;;;;19.99;72.28;99535.50;6312055;22;20067;-85
2023/08/20 01:35:04;;;;;;;12.60;8.23;;;;;;;19.93;72.57;99538.72;6339215;22;20006;-85
2023/08/20 01:37:30;;;;;;;16.90;8.50;;;;;;;19.88;72.79;99547.91;6339985;22;20005;-85
2023/08/20 01:39:57;;;;;;;14.88;8.90;;;;;;;19.81;73.06;99546.81;6312285;22;20426;-85
2023/08/20 01:42:23;;;;;;;15.07;8.50;;;;;;;19.61;73.71;99529.13;6338081;22;20026;-86
2023/08/20 01:44:48;;;;;;;18.50;8.25;;;;;;;19.48;73.68;99525.47;6313990;22;20005;-85
2023/08/20 01:47:16;;;;;;;14.50;8.45;;;;;;;19.50;74.00;99536.88;6314647;22;19991;-85
2023/08/20 01:49:42;;;;;;;12.45;8.27;;;;;;;19.50;73.79;99532.22;6341513;22;19999;-85
2023/08/20 01:52:09;;;;;;;12.18;7.90;;;;;;;19.45;74.48;99535.13;6341490;22;20079;-85
2023/08/20 01:54:35;;;;;;;12.52;7.97;;;;;;;19.37;74.11;99527.75;6312584;22;20022;-85
2023/08/20 01:57:00;;;;;;;10.55;7.80;;;;;;;19.37;73.97;99534.00;6314423;22;20015;-85
2023/08/20 01:59:27;;;;;;;9.38;7.70;;;;;;;19.35;74.35;99540.91;6288211;22;20472;-85
2023/08/20 02:01:53;;;;;;;12.23;7.65;;;;;;;19.20;74.50;99530.50;6314606;22;20011;-85
2023/08/20 02:04:19;;;;;;;11.15;8.30;;;;;;;19.06;75.11;99531.44;6339929;22;20002;-84
2023/08/20 02:06:45;;;;;;;10.60;7.70;;;;;;;19.10;75.46;99545.28;6313868;22;20007;-85
2023/08/20 02:09:11;;;;;;;10.07;7.68;;;;;;;19.06;75.16;99544.31;6287910;22;20132;-85
2023/08/20 02:11:37;;;;;;;11.15;7.45;;;;;;;19.03;75.14;99536.75;6313174;22;20090;-84
2023/08/20 02:14:06;;;;;;;10.68;8.02;;;;;;;18.93;75.64;99540.59;6314033;22;20003;-85
2023/08/20 02:16:32;;;;;;;10.20;8.07;;;;;;;18.85;76.31;99538.69;6313989;22;19998;-85
2023/08/20 02:18:58;;;;;;;13.38;8.02;;;;;;;18.82;75.80;99536.56;6340719;22;19990;-85
2023/08/20 02:21:23;;;;;;;10.27;7.53;;;;;;;18.73;76.34;99548.25;6340068;22;20002;-85
2023/08/20 02:23:49;;;;;;;11.68;8.25;;;;;;;18.71;76.69;99546.97;6288034;22;20064;-84
2023/08/20 02:26:16;;;;;;;9.10;7.85;;;;;;;18.68;76.78;99562.03;6340701;22;19995;-86
2023/08/20 02:28:42;;;;;;;10.35;7.70;;;;;;;18.63;77.46;99555.94;6314896;22;20003;-85
2023/08/20 02:31:07;;;;;;;10.60;7.95;;;;;;;18.51;77.48;99548.34;6340376;22;20022;-85
2023/08/20 02:33:33;;;;;;;16.20;8.07;;;;;;;18.51;77.72;99559.25;6315590;22;20010;-86
2023/08/20 02:36:03;;;;;;;11.20;7.90;;;;;;;18.55;77.88;99568.41;6289637;22;20015;-86
2023/08/20 02:38:30;;;;;;;9.95;7.80;;;;;;;18.44;77.66;99559.72;6288784;22;20349;-87
2023/08/20 02:40:55;;;;;;;12.73;7.88;;;;;;;18.43;77.81;99560.03;6290229;22;20006;-87
2023/08/20 02:43:21;;;;;;;24.58;8.45;;;;;;;18.51;78.12;99570.16;6314579;22;19999;-87
2023/08/20 02:45:48;;;;;;;9.45;7.50;;;;;;;18.55;77.65;99576.59;6314393;22;20083;-87
2023/08/20 02:48:14;;;;;;;10.35;7.82;;;;;;;18.38;77.55;99569.16;6339922;22;20005;-87
2023/08/20 02:50:40;;;;;;;10.90;7.93;;;;;;;18.21;78.13;99561.72;6313801;22;20003;-85
2023/08/20 02:53:05;;;;;;;10.90;7.90;;;;;;;18.26;78.29;99577.13;6288297;22;20508;-87
2023/08/20 02:55:35;;;;;;;12.63;7.63;;;;;;;18.26;78.07;99572.50;6314749;22;20018;-86
2023/08/20 02:58:03;;;;;;;10.30;8.13;;;;;;;18.26;78.12;99568.97;6315599;22;20077;-87
2023/08/20 03:00:29;;;;;;;14.63;8.25;;;;;;;18.26;78.17;99577.97;6340628;22;19990;-87
2023/08/20 03:02:56;;;;;;;12.43;7.90;;;;;;;18.24;77.95;99568.47;6314202;22;20075;-87
2023/08/20 03:05:23;;;;;;;10.63;7.63;;;;;;;18.24;78.48;99571.19;6340131;22;20022;-87
2023/08/20 03:07:50;;;;;;;13.15;7.45;;;;;;;18.27;78.33;99579.56;6314323;22;19999;-87
2023/08/20 03:10:16;;;;;;;11.43;7.05;;;;;;;18.25;77.88;99565.44;6289268;22;20011;-87
2023/08/20 03:12:42;;;;;;;13.55;8.18;;;;;;;18.25;77.71;99570.88;6314258;22;20467;-87
2023/08/20 03:15:09;;;;;;;10.15;7.55;;;;;;;18.22;78.29;99571.53;6314266;22;20002;-86
2023/08/20 03:17:34;;;;;;;9.82;7.57;;;;;;;18.24;77.86;99580.19;6314214;22;20059;-85
2023/08/20 03:20:00;;;;;;;10.48;7.20;;;;;;;18.21;77.85;99578.09;6287503;22;20002;-86
2023/08/20 03:22:26;;;;;;;12.13;7.35;;;;;;;18.15;78.11;99576.63;6288401;22;20013;-86
2023/08/20 03:24:52;;;;;;;10.63;7.05;;;;;;;18.08;78.35;99568.91;6312364;22;20010;-86
2023/08/20 03:27:18;;;;;;;12.18;7.38;;;;;;;18.14;78.39;99586.72;6313567;22;20011;-88
2023/08/20 03:29:45;;;;;;;11.32;7.45;;;;;;;18.11;78.14;99583.81;6313627;22;20003;-84
2023/08/20 03:32:11;;;;;;;13.60;7.38;;;;;;;18.09;78.41;99577.88;6314329;22;20006;-86
2023/08/20 03:34:36;;;;;;;12.15;7.85;;;;;;;18.13;78.54;99590.53;6313554;22;20014;-85
2023/08/20 03:37:03;;;;;;;9.80;6.90;;;;;;;17.98;78.16;99564.50;6288952;22;20011;-87
2023/08/20 03:39:30;;;;;;;13.23;7.15;;;;;;;18.06;77.93;99581.22;6339854;22;19995;-85
2023/08/20 03:41:58;;;;;;;9.43;7.28;;;;;;;17.98;78.46;99575.41;6314541;22;19999;-85
2023/08/20 03:44:24;;;;;;;14.07;7.82;;;;;;;18.00;78.21;99571.59;6288055;22;19999;-86
2023/08/20 03:46:52;;;;;;;12.38;7.60;;;;;;;18.09;78.61;99581.38;6314862;22;19998;-86
2023/08/20 03:49:19;;;;;;;12.90;8.30;;;;;;;18.08;78.03;99584.44;6289331;22;20003;-84
2023/08/20 03:51:46;;;;;;;12.68;7.90;;;;;;;18.04;77.98;99578.03;6289130;22;19999;-86
2023/08/20 03:54:11;;;;;;;11.43;7.28;;;;;;;18.05;77.97;99580.41;6300680;22;20029;-86
2023/08/20 03:56:39;;;;;;;10.63;7.78;;;;;;;18.09;77.67;99577.88;6292659;22;20367;-86
2023/08/20 03:59:05;;;;;;;11.45;7.65;;;;;;;18.04;77.66;99587.00;6319782;22;20001;-85
2023/08/20 04:01:32;;;;;;;12.05;8.27;;;;;;;18.12;77.55;99594.41;6320072;22;20051;-86
2023/08/20 04:03:58;;;;;;;12.70;8.75;;;;;;;18.26;77.09;99596.22;6319862;22;19994;-85
2023/08/20 04:06:24;;;;;;;13.57;8.48;;;;;;;18.33;76.62;99593.84;6318816;22;20002;-86
2023/08/20 04:08:49;;;;;;;14.82;7.72;;;;;;;18.39;76.36;99592.59;6292929;22;20415;-87
2023/08/20 04:11:15;;;;;;;11.98;8.10;;;;;;;18.36;76.57;99591.31;6293888;22;20006;-88
2023/08/20 04:13:43;;;;;;;14.40;8.50;;;;;;;18.41;76.44;99589.53;6320007;22;20026;-88
2023/08/20 04:16:09;;;;;;;12.40;8.80;;;;;;;18.48;76.56;99600.81;6320038;22;20010;-88
2023/08/20 04:18:34;;;;;;;16.45;8.80;;;;;;;18.40;76.66;99598.84;6319301;22;19990;-86
2023/08/20 04:21:00;;;;;;;13.80;8.63;;;;;;;18.37;77.14;99603.00;6318861;22;20425;-86
2023/08/20 04:23:28;;;;;;;14.10;9.02;;;;;;;18.37;77.17;99611.19;6293094;22;19999;-86
2023/08/20 04:25:54;;;;;;;17.63;8.23;;;;;;;18.27;77.35;99595.13;6293841;22;19998;-87
2023/08/20 04:28:19;;;;;;;12.88;8.00;;;;;;;18.28;77.21;99610.34;6292046;22;20432;-88
2023/08/20 04:30:45;;;;;;;14.57;9.10;;;;;;;18.30;76.78;99611.66;6292695;22;20002;-88
2023/08/20 04:33:13;;;;;;;16.92;8.70;;;;;;;18.35;76.96;99608.78;6293137;22;20494;-86
2023/08/20 04:35:39;;;;;;;15.15;9.30;;;;;;;18.52;76.77;99615.41;6292605;22;20318;-86
2023/08/20 04:38:04;;;;;;;20.30;9.75;;;;;;;18.53;76.27;99612.38;6317909;22;20067;-87
2023/08/20 04:40:30;;;;;;;17.58;8.88;;;;;;;18.56;76.28;99619.13;6292422;22;19990;-86
2023/08/20 04:42:55;;;;;;;15.23;8.43;;;;;;;18.65;76.02;99627.31;6293219;22;19994;-86
2023/08/20 04:45:21;;;;;;;15.65;8.70;;;;;;;18.55;75.75;99601.13;6292494;22;20006;-88
2023/08/20 04:47:47;;;;;;;20.27;9.15;;;;;;;18.68;75.89;99624.78;6293230;22;20032;-86
2023/08/20 04:50:13;;;;;;;14.85;9.60;;;;;;;18.68;75.69;99615.81;6320055;22;20010;-86
2023/08/20 04:52:39;;;;;;;15.52;9.07;;;;;;;18.59;75.26;99615.75;6317822;22;20047;-86
2023/08/20 04:55:09;;;;;;;13.15;8.50;;;;;;;18.65;75.43;99617.22;6338936;22;20445;-86
2023/08/20 04:57:38;;;;;;;12.52;7.50;;;;;;;18.71;74.94;99601.50;6313763;22;20021;-87
2023/08/20 05:00:05;;;;;;;11.05;7.82;;;;;;;18.78;74.52;99601.88;6313473;22;20060;-85
2023/08/20 05:02:30;;;;;;;15.32;8.02;;;;;;;18.86;74.65;99606.53;6287598;22;20009;-86
2023/08/20 05:04:56;;;;;;;15.63;7.72;;;;;;;18.94;74.24;99613.94;6312572;22;20429;-87
2023/08/20 05:07:21;;;;;;;11.68;6.82;;;;;;;19.00;74.24;99606.41;6287518;22;20026;-86
2023/08/20 05:09:47;;;;;;;11.13;6.85;;;;;;;19.13;74.04;99615.56;6287484;22;20018;-87
2023/08/20 05:12:12;;;;;;;17.92;7.30;;;;;;;19.21;73.78;99614.00;6287656;22;19999;-86
2023/08/20 05:14:38;;;;;;;9.77;6.43;;;;;;;19.22;73.39;99601.97;6287274;22;20006;-86
2023/08/20 05:17:03;;;;;;;14.10;7.20;;;;;;;19.38;73.13;99608.53;6311858;22;20077;-87
2023/08/20 05:19:29;;;;;;;13.18;7.78;;;;;;;19.39;73.03;99615.59;6288197;22;19991;-87
2023/08/20 05:21:58;;;;;;;9.60;7.05;;;;;;;19.33;72.81;99595.84;6312746;22;20006;-88
2023/08/20 05:24:24;;;;;;;8.60;6.72;;;;;;;19.52;72.59;99603.69;6288964;22;20077;-87
2023/08/20 05:27:14;;;;;;;12.52;6.50;;;;;;;19.60;72.29;99607.56;6313022;22;20002;-86
2023/08/20 05:29:39;;;;;;;8.68;6.22;;;;;;;19.71;72.79;99616.25;6313087;22;20090;-87
2023/08/20 05:32:05;;;;;;;7.55;5.85;;;;;;;19.93;71.78;99626.19;6313244;22;20003;-87
2023/08/20 05:34:31;;;;;;;9.65;6.35;;;;;;;20.04;71.35;99632.09;6287409;22;20021;-87
2023/08/20 05:36:59;;;;;;;10.10;6.78;;;;;;;20.01;70.82;99630.84;6286989;22;20002;-88
2023/08/20 05:39:27;;;;;;;12.65;6.65;;;;;;;20.05;70.87;99617.31;6290164;22;19979;-87
2023/08/20 05:41:56;;;;;;;11.18;6.72;;;;;;;20.09;70.63;99607.34;6291351;22;20349;-87
2023/08/20 05:44:22;;;;;;;9.80;7.13;;;;;;;20.32;70.49;99616.13;6313971;22;20047;-88
2023/08/20 05:46:47;;;;;;;12.98;7.82;;;;;;;20.44;70.23;99615.41;6290058;22;20028;-86
2023/08/20 05:49:15;;;;;;;16.88;9.65;;;;;;;20.53;69.53;99622.44;6289394;22;20105;-88
2023/08/20 05:51:41;;;;;;;17.42;10.05;;;;;;;20.60;69.76;99635.63;6289790;22;20050;-88
2023/08/20 05:54:07;;;;;;;12.00;8.80;;;;;;;20.55;69.03;99616.66;6314046;22;20023;-86
2023/08/20 05:56:32;;;;;;;19.25;9.63;;;;;;;20.69;69.40;99611.78;6289740;22;20570;-88
2023/08/20 05:58:58;;;;;;;12.32;8.77;;;;;;;20.91;68.44;99621.63;6290147;22;20002;-88
2023/08/20 06:01:24;;;;;;;13.60;8.02;;;;;;;20.97;67.95;99619.50;6315037;22;20440;-87
2023/08/20 06:03:49;;;;;;;13.48;8.15;;;;;;;20.86;68.50;99597.19;6288203;22;20003;-87
2023/08/20 06:06:15;;;;;;;12.65;8.25;;;;;;;21.01;67.40;99600.50;6290769;22;20006;-87
2023/08/20 06:08:40;;;;;;;12.45;7.75;;;;;;;21.26;66.85;99615.91;6317489;22;20007;-88
2023/08/20 06:11:06;;;;;;;10.05;7.60;;;;;;;21.36;66.21;99620.19;6288348;22;20329;-87
2023/08/20 06:13:31;;;;;;;10.60;7.65;;;;;;;21.49;66.00;99632.03;6287912;22;20029;-87
2023/08/20 06:15:57;;;;;;;9.68;7.35;;;;;;;21.64;65.76;99625.94;6289256;22;20059;-88
2023/08/20 06:18:23;;;;;;;11.77;7.90;;;;;;;21.92;64.83;99630.84;6314224;22;20010;-88
2023/08/20 06:20:48;;;;;;;10.75;8.00;;;;;;;21.90;64.88;99617.47;6315187;22;19995;-86
2023/08/20 06:23:20;;;;;;;13.80;9.15;;;;;;;22.08;64.59;99618.09;6288332;22;20064;-87
2023/08/20 06:25:52;;;;;;;11.23;8.52;;;;;;;22.21;63.36;99632.63;6331930;22;20060;-88
2023/08/20 06:28:21;;;;;;;;;;;;;;;22.37;63.60;99635.53;6301376;22;19987;-86
2023/08/20 06:30:49;;;;;;;17.70;12.48;;;;;;;22.30;63.81;99616.09;6350919;22;19918;-87
2023/08/20 06:33:16;;;;;;;15.57;10.00;;;;;;;22.61;62.28;99643.00;6349905;22;20021;-87
2023/08/20 06:35:44;;;;;;;15.77;10.00;;;;;;;22.72;62.34;99630.44;6297030;22;20041;-87
2023/08/20 06:38:09;;;;;;;12.43;9.15;;;;;;;22.88;61.92;99630.50;6295220;22;20564;-87
2023/08/20 06:40:36;;;;;;;16.48;9.00;;;;;;;22.89;61.39;99626.63;6294552;22;19995;-87
2023/08/20 06:43:02;;;;;;;13.52;9.00;;;;;;;23.04;61.33;99625.16;6295126;22;20010;-87
2023/08/20 06:45:27;;;;;;;15.82;8.98;;;;;;;23.19;61.65;99624.41;6295041;22;20348;-87
2023/08/20 06:47:53;;;;;;;14.10;8.60;;;;;;;23.29;60.96;99620.41;6293336;22;20006;-87
2023/08/20 06:50:18;;;;;;;15.20;8.98;;;;;;;23.44;60.11;99620.81;6319010;22;20018;-87
2023/08/20 06:52:44;;;;;;;11.60;8.23;;;;;;;23.55;59.44;99619.97;6294690;22;20448;-87
2023/08/20 06:55:13;;;;;;;14.88;9.13;;;;;;;23.76;59.36;99624.44;6292854;22;20006;-87
2023/08/20 06:57:39;;;;;;;13.90;8.13;;;;;;;23.84;59.01;99620.78;6319922;22;20429;-86
2023/08/20 07:00:07;;;;;;;19.38;9.32;;;;;;;23.97;58.11;99605.81;6294112;22;20001;-86
2023/08/20 07:02:33;;;;;;;18.83;9.35;;;;;;;24.23;58.23;99622.97;6319816;22;20444;-87
2023/08/20 07:05:02;;;;;;;22.67;9.90;;;;;;;24.38;57.15;99616.66;6294041;22;19998;-86
2023/08/20 07:07:28;;;;;;;13.85;9.90;;;;;;;24.49;56.91;99608.69;6295593;22;20036;-86
2023/08/20 07:09:54;;;;;;;20.02;11.05;;;;;;;24.53;56.94;99613.16;6320435;22;20433;-87
2023/08/20 07:12:20;;;;;;;15.60;9.40;;;;;;;24.79;56.20;99617.28;6293745;22;20013;-88
2023/08/20 07:14:46;;;;;;;13.10;9.77;;;;;;;24.76;55.43;99602.28;6319715;22;20071;-88
2023/08/20 07:17:14;;;;;;;15.80;10.50;;;;;;;24.94;55.29;99607.38;6293476;22;20003;-87
2023/08/20 07:19:39;;;;;;;17.30;9.93;;;;;;;25.13;54.17;99607.44;6321286;22;20078;-87
2023/08/20 07:22:09;;;;;;;20.40;11.13;;;;;;;25.26;53.64;99610.09;6319793;22;20006;-86
2023/08/20 07:24:43;;;;;;;19.10;11.00;;;;;;;25.48;53.84;99625.88;6320318;22;20063;-86
2023/08/20 07:30:26;;;;;;;14.20;9.93;;;;;;;25.58;51.56;99603.25;6372453;22;20002;-87
2023/08/20 07:32:59;;;;;;;15.88;9.63;;;;;;;25.76;51.99;99602.81;6344611;22;20018;-86
2023/08/20 07:35:25;;;;;;;17.00;12.05;;;;;;;25.92;51.83;99614.56;6294187;22;20002;-87
2023/08/20 07:37:51;;;;;;;20.95;12.15;;;;;;;26.04;51.86;99616.34;6293866;22;20006;-87
2023/08/20 07:40:17;;;;;;;16.65;11.10;;;;;;;26.14;50.92;99614.94;6318865;22;20009;-88
2023/08/20 07:42:43;;;;;;;14.63;10.45;;;;;;;26.16;51.30;99610.66;6317794;22;20497;-87
2023/08/20 07:45:09;;;;;;;14.07;9.13;;;;;;;26.12;50.04;99609.00;6293350;22;19998;-87
2023/08/20 07:47:36;;;;;;;19.23;9.18;;;;;;;26.23;50.45;99596.19;6293909;22;19995;-89
2023/08/20 07:50:04;;;;;;;31.30;9.70;;;;;;;26.57;49.72;99621.22;6292960;22;20006;-88
2023/08/20 07:52:33;;;;;;;16.17;9.48;;;;;;;26.70;49.44;99624.56;6293017;22;20089;-88
2023/08/20 07:54:59;;;;;;;11.57;7.43;;;;;;;26.78;48.04;99599.44;6320047;22;20002;-87
2023/08/20 07:57:49;;;;;;;13.63;9.55;;;;;;;27.00;45.85;99600.53;6292522;22;20078;-88
2023/08/20 08:00:16;;;;;;;12.25;7.28;;;;;;;26.97;46.42;99583.91;6305842;22;20010;-88
2023/08/20 08:02:42;;;;;;;11.00;7.68;;;;;;;27.22;46.77;99589.75;6345018;22;20023;-87
2023/08/20 08:05:08;;;;;;;10.20;7.45;;;;;;;27.38;45.60;99615.28;6319448;22;19998;-86
2023/08/20 08:07:33;;;;;;;12.20;6.13;;;;;;;27.37;46.63;99594.34;6292411;22;20014;-87
2023/08/20 08:09:59;;;;;;;8.65;6.28;;;;;;;27.44;44.74;99595.59;6293227;22;20006;-87
2023/08/20 08:12:25;;;;;;;6.93;5.57;;;;;;;27.42;43.67;99599.53;6293331;22;19998;-87
2023/08/20 08:14:51;;;;;;;12.45;6.13;;;;;;;27.55;44.04;99591.78;6371882;22;20036;-86
2023/08/20 08:17:23;;;;;;;7.95;5.25;;;;;;;27.60;42.74;99593.41;6291787;22;19994;-87
2023/08/20 08:19:51;;;;;;;8.93;4.88;;;;;;;27.77;42.63;99592.03;6318720;22;20447;-89
2023/08/20 08:22:19;;;;;;;11.02;6.10;;;;;;;27.89;40.78;99594.56;6294388;22;20081;-88
2023/08/20 08:24:44;;;;;;;7.60;4.55;;;;;;;27.95;39.25;99587.50;6294959;22;20014;-87
2023/08/20 08:27:11;;;;;;;7.13;3.90;;;;;;;28.04;39.72;99587.19;6318967;22;20353;-88
2023/08/20 08:29:37;;;;;;;6.10;3.65;;;;;;;28.23;39.67;99600.00;6373066;22;20033;-88
2023/08/20 08:32:02;;;;;;;5.90;4.20;;;;;;;28.27;38.99;99592.50;6292631;22;20002;-87
2023/08/20 08:34:28;;;;;;;5.93;3.80;;;;;;;28.32;38.75;99600.47;6292849;22;20433;-88
2023/08/20 08:36:54;;;;;;;7.35;4.07;;;;;;;28.36;38.07;99603.25;6319368;22;20007;-87
2023/08/20 08:39:19;;;;;;;5.55;4.38;;;;;;;28.47;38.19;99604.13;6292449;22;20002;-89
2023/08/20 08:41:45;;;;;;;6.82;4.00;;;;;;;28.58;38.91;99595.94;6292463;22;20089;-87
2023/08/20 08:44:10;;;;;;;5.47;4.30;;;;;;;28.65;38.68;99590.44;6292613;22;20519;-87
2023/08/20 08:46:37;;;;;;;5.30;4.00;;;;;;;28.55;38.87;99582.84;6292628;22;20006;-87
2023/08/20 08:49:05;;;;;;;5.03;4.07;;;;;;;28.76;38.59;99596.06;6318126;22;20045;-87
2023/08/20 08:51:31;;;;;;;7.45;3.88;;;;;;;28.76;37.85;99590.50;6294053;22;19982;-86
2023/08/20 08:53:57;;;;;;;8.70;3.92;;;;;;;28.99;37.19;99602.16;6319115;22;20063;-87
2023/08/20 08:56:23;;;;;;;5.47;3.55;;;;;;;28.99;37.36;99582.75;6344192;22;20071;-87
2023/08/20 08:58:49;;;;;;;6.13;4.00;;;;;;;28.98;37.76;99583.13;6317436;22;20002;-87
2023/08/20 09:01:16;;;;;;;7.70;3.83;;;;;;;29.00;36.48;99586.31;6345942;22;19994;-88
2023/08/20 09:03:51;;;;;;;5.32;3.70;;;;;;;29.04;36.09;99587.13;6345614;22;20357;-87
2023/08/20 09:06:18;;;;;;;4.63;3.40;;;;;;;29.00;35.69;99561.34;6321196;22;20002;-87
2023/08/20 09:08:51;;;;;;;7.43;3.53;;;;;;;29.07;35.58;99566.91;6293231;22;20002;-87
2023/08/20 09:11:17;;;;;;;5.90;3.50;;;;;;;29.20;35.29;99584.06;6318737;22;20116;-87
2023/08/20 09:13:43;;;;;;;4.72;2.97;;;;;;;29.25;34.91;99580.13;6292225;22;20006;-88
2023/08/20 09:16:12;;;;;;;4.45;3.38;;;;;;;29.27;34.32;99586.06;6292878;22;20009;-87
2023/08/20 09:18:42;;;;;;;5.07;3.47;;;;;;;29.08;33.79;99568.53;6345081;22;20024;-87
2023/08/20 09:21:08;;;;;;;5.10;3.33;;;;;;;29.19;34.53;99565.81;6318772;22;20001;-87
2023/08/20 09:23:34;;;;;;;6.55;3.65;;;;;;;29.31;35.30;99567.47;6292165;22;20005;-87
2023/08/20 09:26:02;;;;;;;6.15;3.40;;;;;;;29.37;34.60;99571.44;6344271;22;20006;-87
2023/08/20 09:28:29;;;;;;;4.60;3.40;;;;;;;29.32;34.02;99569.03;6292875;22;20081;-88
2023/08/20 09:31:02;;;;;;;4.90;3.47;;;;;;;29.46;33.79;99574.63;6318204;22;20021;-88
2023/08/20 09:33:28;;;;;;;6.15;3.30;;;;;;;29.46;33.79;99562.75;6345507;22;20003;-88
2023/08/20 09:35:54;;;;;;;3.85;3.10;;;;;;;29.57;33.46;99575.47;6292689;22;19998;-88
2023/08/20 09:38:23;;;;;;;11.13;4.20;;;;;;;29.67;33.45;99562.78;6292758;22;20434;-87
2023/08/20 09:40:56;;;;;;;9.30;3.30;;;;;;;29.77;33.36;99572.38;6293777;22;20502;-88
2023/08/20 09:43:26;;;;;;;5.03;2.97;;;;;;;29.90;34.00;99565.22;6318689;22;20004;-88
2023/08/20 09:45:51;;;;;;;5.18;3.15;;;;;;;30.04;32.77;99566.44;6292835;22;20051;-88
2023/08/20 09:48:20;;;;;;;12.80;4.18;;;;;;;29.85;33.40;99540.66;6292694;22;20003;-87
2023/08/20 09:50:47;;;;;;;5.13;3.65;;;;;;;30.11;33.41;99558.13;6320159;22;20425;-87
2023/08/20 09:53:56;;;;;;;5.35;3.58;;;;;;;30.25;33.24;99565.66;6319869;22;20006;-86
2023/08/20 09:56:32;;;;;;;6.43;3.75;;;;;;;30.33;33.96;99553.38;6287232;22;20321;-87
2023/08/20 09:59:00;;;;;;;7.32;3.88;;;;;;;30.35;33.78;99542.66;6321198;22;20051;-88
2023/08/20 10:01:26;;;;;;;8.52;3.20;;;;;;;30.34;32.51;99536.31;6345516;22;20062;-87
2023/08/20 10:03:52;;;;;;;4.95;3.72;;;;;;;30.32;33.10;99537.88;6318682;22;20005;-87
2023/08/20 10:06:25;;;;;;;4.85;3.17;;;;;;;30.52;32.79;99549.38;6321330;22;20002;-87
2023/08/20 10:08:54;;;;;;;6.90;3.63;;;;;;;30.33;33.05;99543.06;6297014;22;19994;-88
2023/08/20 10:11:23;;;;;;;9.00;3.55;;;;;;;30.51;33.56;99533.91;6320340;22;20093;-88
2023/08/20 10:13:48;;;;;;;5.22;3.20;;;;;;;30.61;33.18;99547.78;6320832;22;20077;-88
2023/08/20 10:16:20;;;;;;;6.55;3.80;;;;;;;30.69;33.45;99537.44;6295063;22;20010;-87
2023/08/20 10:18:47;;;;;;;5.05;3.85;;;;;;;30.75;33.50;99541.38;6298109;22;20013;-87
2023/08/20 10:21:13;;;;;;;5.53;3.15;;;;;;;30.77;33.37;99538.22;6294997;22;20006;-87
2023/08/20 10:23:44;;;;;;;4.97;3.42;;;;;;;30.86;33.23;99540.56;6294965;22;20036;-86
2023/08/20 10:26:10;;;;;;;5.75;3.95;;;;;;;30.88;33.66;99533.44;6296419;22;20067;-87
2023/08/20 10:28:40;;;;;;;4.57;3.33;;;;;;;30.92;33.09;99531.44;6293967;22;20002;-87
2023/08/20 10:31:08;;;;;;;4.30;3.80;;;;;;;31.01;32.95;99531.00;6346508;22;20024;-89
2023/08/20 10:33:46;;;;;;;7.78;3.53;;;;;;;31.17;34.00;99531.34;6349011;22;20002;-88
2023/08/20 10:36:25;;;;;;;8.70;4.63;;;;;;;31.21;33.93;99532.13;6374845;22;20484;-87
2023/08/20 10:38:55;;;;;;;5.55;3.45;;;;;;;31.14;33.45;99518.22;6323875;22;20069;-87
2023/08/20 10:41:24;;;;;;;10.77;3.85;;;;;;;31.20;32.80;99529.75;6297442;22;20059;-88
2023/08/20 10:43:51;;;;;;;5.38;3.40;;;;;;;31.10;32.62;99516.66;6294028;22;20447;-87
2023/08/20 10:46:20;;;;;;;5.28;3.28;;;;;;;31.31;32.81;99521.31;6295262;22;20074;-88
2023/08/20 10:48:54;;;;;;;5.63;3.28;;;;;;;31.30;32.56;99519.75;6374613;22;20314;-88
2023/08/20 10:51:33;;;;;;;6.80;3.58;;;;;;;31.25;32.55;99512.59;6296551;22;19994;-88
2023/08/20 10:54:05;;;;;;;5.88;4.28;;;;;;;31.41;32.65;99510.13;6344366;22;19998;-88
2023/08/20 10:56:55;;;;;;;8.23;3.75;;;;;;;31.57;32.28;99509.66;6348529;22;20091;-88
2023/08/20 10:59:33;;;;;;;4.90;3.40;;;;;;;31.37;32.33;99501.00;6321702;22;20002;-87
2023/08/20 11:02:00;;;;;;;5.90;3.47;;;;;;;31.44;32.75;99499.41;6347229;22;20002;-88
2023/08/20 11:04:32;;;;;;;5.82;3.38;;;;;;;31.55;32.33;99491.81;6347395;22;20040;-88
2023/08/20 11:06:59;;;;;;;6.20;3.28;;;;;;;31.66;32.46;99489.72;6345376;22;20464;-88
2023/08/20 11:09:29;;;;;;;4.15;3.20;;;;;;;31.74;32.29;99490.47;6295564;22;20106;-89
2023/08/20 11:11:55;;;;;;;5.07;3.73;;;;;;;31.68;31.96;99478.19;6321322;22;19999;-88
2023/08/20 11:14:21;;;;;;;7.28;3.88;;;;;;;31.75;32.82;99473.34;6293856;22;20317;-88
2023/08/20 11:16:47;;;;;;;10.30;3.38;;;;;;;31.75;31.77;99475.34;6294683;22;20472;-87
2023/08/20 11:19:20;;;;;;;5.88;3.67;;;;;;;31.86;31.60;99469.69;6295894;22;20025;-87
2023/08/20 11:21:46;;;;;;;6.78;3.88;;;;;;;31.96;31.35;99466.00;6297211;22;20030;-87
2023/08/20 11:24:15;;;;;;;3.90;3.35;;;;;;;31.92;31.01;99465.28;6320208;22;20006;-88
2023/08/20 11:26:43;;;;;;;4.57;3.30;;;;;;;32.04;30.94;99461.19;6321492;22;20417;-86
2023/08/20 11:29:09;;;;;;;5.57;3.30;;;;;;;32.13;31.13;99456.72;6319554;22;20015;-87
2023/08/20 11:31:38;;;;;;;4.88;3.30;;;;;;;32.29;31.18;99466.50;6293511;22;20086;-87