Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:00:47;;;;;;;41.80;27.48;;;1.80;99.90;;;;;;5099713;28;20182;-85
2021/01/26 00:03:14;;;;;;;48.72;26.05;;;1.90;99.90;;;;;;5098748;28;20198;-84
2021/01/26 00:05:41;;;;;;;42.47;25.67;;;1.90;99.90;;;;;;5094244;28;20210;-84
2021/01/26 00:08:12;;;;;;;35.45;24.05;;;1.90;99.90;;;;;;5092157;28;20251;-85
2021/01/26 00:10:39;;;;;;;44.95;25.27;;;1.90;99.90;;;;;;5099632;28;20282;-84
2021/01/26 00:13:06;;;;;;;47.97;26.48;;;1.90;99.90;;;;;;5100690;28;20198;-84
2021/01/26 00:15:33;;;;;;;43.03;24.85;;;1.90;99.90;;;;;;5100481;28;20186;-84
2021/01/26 00:18:00;;;;;;;47.78;25.60;;;1.90;99.90;;;;;;5100558;28;20712;-85
2021/01/26 00:20:27;;;;;;;41.13;25.00;;;1.90;99.90;;;;;;5100395;28;20232;-84
2021/01/26 00:22:54;;;;;;;39.88;23.20;;;2.00;99.90;;;;;;5100057;28;20183;-84
2021/01/26 00:25:22;;;;;;;38.25;23.27;;;1.90;99.90;;;;;;5100129;28;20202;-83
2021/01/26 00:27:49;;;;;;;40.90;23.70;;;1.90;99.90;;;;;;5098984;28;20182;-85
2021/01/26 00:30:18;;;;;;;39.78;24.60;;;1.90;99.90;;;;;;5099518;28;20220;-85
2021/01/26 00:32:44;;;;;;;37.03;24.35;;;1.90;99.90;;;;;;5099123;28;20186;-85
2021/01/26 00:35:13;;;;;;;41.05;24.52;;;1.90;99.90;;;;;;5099654;28;20198;-84
2021/01/26 00:37:40;;;;;;;34.55;21.65;;;2.00;99.90;;;;;;5099868;28;20191;-85
2021/01/26 00:40:08;;;;;;;33.00;21.52;;;2.00;99.90;;;;;;5099026;28;20222;-85
2021/01/26 00:42:34;;;;;;;47.75;25.30;;;2.10;99.90;;;;;;5098856;28;20197;-85
2021/01/26 00:45:03;;;;;;;34.38;22.60;;;2.10;99.90;;;;;;5098462;28;20198;-85
2021/01/26 00:47:29;;;;;;;35.22;23.10;;;2.10;99.90;;;;;;5088344;28;20211;-85
2021/01/26 00:49:55;;;;;;;34.78;22.73;;;2.10;99.90;;;;;;5080430;28;20229;-84
2021/01/26 00:52:21;;;;;;;36.90;23.42;;;2.00;99.90;;;;;;5079862;28;20233;-84
2021/01/26 00:54:48;;;;;;;38.13;24.45;;;2.00;99.90;;;;;;5078999;28;20199;-84
2021/01/26 00:57:19;;;;;;;43.10;23.42;;;2.00;99.90;;;;;;5078637;28;20202;-85
2021/01/26 00:59:45;;;;;;;39.08;23.60;;;2.00;99.90;;;;;;5079496;28;20594;-85
2021/01/26 01:02:13;;;;;;;37.33;21.92;;;2.00;99.90;;;;;;5078978;28;20203;-85
2021/01/26 01:04:40;;;;;;;34.50;22.65;;;1.90;99.90;;;;;;5078462;28;20202;-85
2021/01/26 01:07:07;;;;;;;33.63;23.67;;;1.90;99.90;;;;;;5078120;28;20202;-84
2021/01/26 01:09:33;;;;;;;35.95;23.70;;;1.90;99.90;;;;;;5077281;28;20240;-84
2021/01/26 01:12:00;;;;;;;43.67;24.85;;;2.00;99.90;;;;;;5077869;28;20210;-86
2021/01/26 01:14:26;;;;;;;44.35;24.38;;;2.00;99.90;;;;;;5077243;28;20206;-86
2021/01/26 01:16:53;;;;;;;41.80;24.40;;;2.10;99.90;;;;;;5077198;28;20206;-84
2021/01/26 01:19:20;;;;;;;35.83;24.38;;;2.10;99.90;;;;;;5076750;28;20340;-85
2021/01/26 01:21:47;;;;;;;35.63;23.35;;;2.10;99.90;;;;;;5077230;28;20205;-85
2021/01/26 01:24:13;;;;;;;34.70;25.77;;;2.10;99.90;;;;;;5078083;28;20233;-85
2021/01/26 01:26:41;;;;;;;39.75;25.98;;;2.10;99.90;;;;;;5076964;28;20631;-85
2021/01/26 01:29:09;;;;;;;45.03;25.52;;;2.00;99.90;;;;;;5076850;28;20218;-84
2021/01/26 01:31:35;;;;;;;42.00;24.92;;;2.00;99.90;;;;;;5078073;28;20220;-86
2021/01/26 01:34:02;;;;;;;42.40;25.20;;;2.00;99.90;;;;;;5086222;28;20259;-85
2021/01/26 01:36:29;;;;;;;35.47;24.30;;;1.90;99.90;;;;;;5092166;28;20274;-84
2021/01/26 01:38:55;;;;;;;40.50;24.23;;;1.90;99.90;;;;;;5077753;28;20230;-83
2021/01/26 01:41:21;;;;;;;40.55;23.95;;;1.90;99.90;;;;;;5076823;28;20228;-83
2021/01/26 01:43:50;;;;;;;38.05;24.33;;;2.00;99.90;;;;;;5078410;28;20690;-83
2021/01/26 01:46:21;;;;;;;41.67;24.55;;;2.00;99.90;;;;;;5082470;28;20202;-83
2021/01/26 01:48:48;;;;;;;41.80;25.10;;;1.90;99.90;;;;;;5076149;28;20234;-82
2021/01/26 01:51:20;;;;;;;38.75;24.33;;;1.90;99.90;;;;;;5075408;28;20218;-82
2021/01/26 01:53:52;;;;;;;37.33;24.80;;;2.00;99.90;;;;;;5077794;28;20190;-82
2021/01/26 01:56:23;;;;;;;42.92;24.30;;;2.00;99.90;;;;;;5077469;28;20210;-83
2021/01/26 01:58:56;;;;;;;40.50;24.58;;;2.00;99.90;;;;;;5093175;28;20609;-83
2021/01/26 02:01:28;;;;;;;38.10;24.80;;;2.00;99.90;;;;;;5080744;28;20623;-82
2021/01/26 02:03:57;;;;;;;42.08;24.25;;;2.00;99.90;;;;;;5083891;28;20236;-84
2021/01/26 02:06:28;;;;;;;44.80;25.30;;;2.00;99.90;;;;;;5094376;28;20232;-83
2021/01/26 02:09:00;;;;;;;35.28;23.88;;;2.00;99.90;;;;;;5076741;28;20222;-85
2021/01/26 02:11:26;;;;;;;38.92;22.70;;;1.90;99.90;;;;;;5078585;28;20210;-84
2021/01/26 02:13:53;;;;;;;44.92;24.83;;;1.90;99.90;;;;;;5079784;28;20206;-84
2021/01/26 02:16:31;;;;;;;42.75;23.95;;;1.90;99.90;;;;;;5080822;28;20688;-83
2021/01/26 02:22:56;;;;;;;39.13;22.83;;;1.90;99.90;;;;;;5067526;28;20202;-85
2021/01/26 02:26:05;;;;;;;37.63;22.75;;;2.00;99.90;;;;;;5077798;28;20646;-85
2021/01/26 02:28:52;;;;;;;31.42;23.38;;;1.90;99.90;;;;;;5077226;28;20710;-85
2021/01/26 02:31:46;;;;;;;33.95;21.73;;;1.90;99.90;;;;;;5076605;28;20206;-85
2021/01/26 02:34:44;;;;;;;34.28;22.50;;;1.80;99.90;;;;;;5078302;28;20240;-85
2021/01/26 02:37:50;;;;;;;35.38;23.73;;;1.80;99.90;;;;;;5080589;28;20191;-85
2021/01/26 02:40:21;;;;;;;39.50;23.20;;;1.80;99.90;;;;;;5078508;28;20187;-84
2021/01/26 02:42:53;;;;;;;37.50;21.90;;;1.80;99.90;;;;;;5077278;28;20623;-85
2021/01/26 02:45:33;;;;;;;35.40;24.90;;;1.70;99.90;;;;;;5076930;28;20201;-86
2021/01/26 02:48:25;;;;;;;34.45;21.90;;;1.70;99.90;;;;;;5090847;28;20202;-84
2021/01/26 02:51:02;;;;;;;33.60;21.25;;;1.70;99.90;;;;;;5090092;28;20662;-85
2021/01/26 02:53:37;;;;;;;40.15;23.35;;;1.70;99.90;;;;;;5081993;28;20196;-85
2021/01/26 02:56:16;;;;;;;36.50;22.30;;;1.60;99.90;;;;;;5080426;28;20222;-84
2021/01/26 02:58:50;;;;;;;30.90;21.83;;;1.60;99.90;;;;;;5081479;28;20238;-84
2021/01/26 03:01:19;;;;;;;31.98;21.65;;;1.60;99.90;;;;;;5086482;28;20179;-85
2021/01/26 03:03:50;;;;;;;36.90;22.85;;;1.60;99.90;;;;;;5082058;28;20208;-86
2021/01/26 03:06:19;;;;;;;34.00;22.42;;;1.50;99.90;;;;;;5094288;28;20197;-85
2021/01/26 03:08:52;;;;;;;35.92;23.58;;;1.50;99.90;;;;;;5092098;28;20226;-83
2021/01/26 03:11:24;;;;;;;35.22;23.83;;;1.50;99.90;;;;;;5089332;28;20213;-84
2021/01/26 03:13:54;;;;;;;35.40;22.10;;;1.50;99.90;;;;;;5087736;28;20194;-85
2021/01/26 03:16:24;;;;;;;34.88;21.25;;;1.50;99.90;;;;;;5085515;28;20603;-84
2021/01/26 03:18:54;;;;;;;36.58;24.08;;;1.50;99.90;;;;;;5079494;28;20248;-85
2021/01/26 03:21:22;;;;;;;42.92;22.05;;;1.40;99.90;;;;;;5081108;28;20226;-85
2021/01/26 03:23:54;;;;;;;32.10;21.55;;;1.30;99.90;;;;;;5082757;28;20206;-85
2021/01/26 03:26:23;;;;;;;30.30;19.52;;;1.40;99.90;;;;;;5082565;28;20187;-86
2021/01/26 03:28:54;;;;;;;33.00;21.40;;;1.40;99.90;;;;;;5082634;28;20233;-84
2021/01/26 03:31:29;;;;;;;34.28;21.10;;;1.40;99.90;;;;;;5082457;28;20202;-85
2021/01/26 03:33:55;;;;;;;34.47;21.23;;;1.40;99.90;;;;;;5080213;28;20236;-85
2021/01/26 03:36:21;;;;;;;34.95;21.92;;;1.40;99.90;;;;;;5078931;28;20242;-84
2021/01/26 03:38:50;;;;;;;32.30;23.60;;;1.40;99.90;;;;;;5077561;28;20434;-85
2021/01/26 03:41:21;;;;;;;36.70;25.77;;;1.30;99.90;;;;;;5077832;28;20811;-85
2021/01/26 03:43:52;;;;;;;36.53;24.83;;;1.30;99.90;;;;;;5079147;28;20437;-85
2021/01/26 03:46:45;;;;;;;30.83;21.83;;;1.20;99.90;;;;;;5079369;28;20713;-85
2021/01/26 03:49:29;;;;;;;36.40;22.20;;;1.10;99.90;;;;;;5079690;28;20702;-84
2021/01/26 03:52:18;;;;;;;33.25;21.63;;;1.10;99.90;;;;;;5085310;28;20229;-86
2021/01/26 03:54:47;;;;;;;32.67;22.27;;;1.10;99.90;;;;;;5086797;28;20263;-86
2021/01/26 03:57:37;;;;;;;33.25;22.23;;;1.10;99.90;;;;;;5083066;28;20225;-85
2021/01/26 04:00:20;;;;;;;32.78;21.58;;;1.00;99.90;;;;;;5080608;28;20219;-85
2021/01/26 04:03:10;;;;;;;42.17;22.13;;;1.00;99.90;;;;;;5079449;28;20202;-84
2021/01/26 04:05:41;;;;;;;39.53;23.42;;;0.90;99.90;;;;;;5081463;28;20214;-85
2021/01/26 04:08:15;;;;;;;38.88;25.85;;;0.90;99.90;;;;;;5079161;28;20453;-85
2021/01/26 04:10:50;;;;;;;39.00;25.00;;;0.90;99.90;;;;;;5081157;28;20214;-84
2021/01/26 04:13:22;;;;;;;36.35;24.23;;;0.80;99.90;;;;;;5080257;28;20277;-85
2021/01/26 04:15:54;;;;;;;38.85;24.63;;;0.70;99.90;;;;;;5080386;28;20601;-84
2021/01/26 04:18:27;;;;;;;39.17;24.83;;;0.70;99.90;;;;;;5079642;28;20230;-84
2021/01/26 04:20:54;;;;;;;38.40;22.85;;;0.70;99.90;;;;;;5080162;28;20662;-84
2021/01/26 04:23:21;;;;;;;41.35;25.13;;;0.70;99.90;;;;;;5079753;28;20576;-84
2021/01/26 04:25:50;;;;;;;37.40;21.88;;;0.70;99.90;;;;;;5079440;28;20199;-84
2021/01/26 04:28:19;;;;;;;40.13;24.15;;;0.70;99.90;;;;;;5079548;28;20233;-85
2021/01/26 04:30:46;;;;;;;38.38;23.23;;;0.70;99.90;;;;;;5079814;28;20214;-85
2021/01/26 04:33:15;;;;;;;35.97;22.48;;;0.80;99.90;;;;;;5079954;28;20213;-84
2021/01/26 04:35:42;;;;;;;39.20;23.65;;;0.80;99.90;;;;;;5078836;28;20206;-84
2021/01/26 04:38:10;;;;;;;33.58;22.40;;;0.80;99.90;;;;;;5079988;28;20328;-84
2021/01/26 04:40:37;;;;;;;36.35;22.70;;;0.80;99.90;;;;;;5079908;28;20197;-85
2021/01/26 04:43:10;;;;;;;41.03;22.63;;;0.80;99.90;;;;;;5079592;28;20667;-85
2021/01/26 04:45:47;;;;;;;40.70;25.23;;;0.90;99.90;;;;;;5079957;28;20806;-85
2021/01/26 04:48:20;;;;;;;40.38;26.92;;;0.80;99.90;;;;;;5080391;28;20438;-84
2021/01/26 04:50:53;;;;;;;36.35;25.13;;;0.70;99.90;;;;;;5094113;28;20206;-83
2021/01/26 04:54:00;;;;;;;35.70;22.52;;;0.70;99.90;;;;;;5094141;28;20186;-84
2021/01/26 04:56:35;;;;;;;36.08;23.63;;;0.60;99.90;;;;;;5063054;28;20236;-85
2021/01/26 04:59:36;;;;;;;38.85;23.23;;;0.60;99.90;;;;;;5078928;28;20229;-85
2021/01/26 05:02:21;;;;;;;38.10;22.90;;;0.60;99.90;;;;;;5079425;28;20178;-84
2021/01/26 05:04:53;;;;;;;41.00;26.23;;;0.60;99.90;;;;;;5078987;28;20190;-84
2021/01/26 05:07:24;;;;;;;40.38;23.65;;;0.50;99.90;;;;;;5078585;28;20190;-84
2021/01/26 05:09:59;;;;;;;39.95;23.23;;;0.50;99.90;;;;;;5078220;28;20237;-85
2021/01/26 05:12:29;;;;;;;38.22;24.85;;;0.50;99.90;;;;;;5079176;28;20217;-84
2021/01/26 05:15:00;;;;;;;34.55;23.85;;;0.40;99.90;;;;;;5079241;28;20199;-85
2021/01/26 05:17:34;;;;;;;42.83;25.45;;;0.40;99.90;;;;;;5079513;28;20186;-84
2021/01/26 05:20:05;;;;;;;43.35;23.15;;;0.30;99.90;;;;;;5081314;28;20229;-85
2021/01/26 05:22:38;;;;;;;35.15;22.23;;;0.40;99.90;;;;;;5099200;28;20250;-84
2021/01/26 05:25:08;;;;;;;35.58;23.02;;;0.50;99.90;;;;;;5099233;28;20193;-84
2021/01/26 05:27:35;;;;;;;37.85;25.50;;;0.40;99.90;;;;;;5097959;28;20432;-83
2021/01/26 05:30:05;;;;;;;39.95;25.83;;;0.30;99.90;;;;;;5083774;28;20225;-86
2021/01/26 05:32:32;;;;;;;39.47;26.13;;;0.30;99.90;;;;;;5089009;28;20457;-83
2021/01/26 05:34:58;;;;;;;34.55;23.63;;;0.20;99.90;;;;;;5088651;28;20448;-85
2021/01/26 05:37:26;;;;;;;41.70;25.02;;;0.10;99.90;;;;;;5079091;28;20205;-85
2021/01/26 05:39:57;;;;;;;39.33;24.25;;;0.10;99.90;;;;;;5121430;22;20283;-87
2021/01/26 05:42:25;;;;;;;35.70;21.65;;;0.10;99.90;;;;;;5102484;28;20182;-87
2021/01/26 05:44:56;;;;;;;39.67;23.85;;;0.10;99.90;;;;;;5102505;28;20205;-87
2021/01/26 05:47:28;;;;;;;38.55;22.27;;;0.10;99.90;;;;;;5104031;28;20190;-87
2021/01/26 05:49:54;;;;;;;37.85;23.45;;;0.00;99.90;;;;;;5104924;28;20222;-87
2021/01/26 05:52:29;;;;;;;37.63;22.15;;;0.10;99.90;;;;;;5103196;28;20227;-86
2021/01/26 05:54:58;;;;;;;36.85;22.25;;;0.00;99.90;;;;;;5104032;28;20190;-87
2021/01/26 05:57:30;;;;;;;37.08;22.02;;;0.00;99.90;;;;;;5104489;28;20216;-86
2021/01/26 06:00:22;;;;;;;34.70;22.10;;;0.00;99.90;;;;;;5115947;28;20214;-88
2021/01/26 06:02:49;;;;;;;35.78;21.80;;;0.00;99.90;;;;;;5117711;28;20185;-87
2021/01/26 06:05:21;;;;;;;33.10;23.13;;;-0.10;99.90;;;;;;5114355;28;20201;-87
2021/01/26 06:08:11;;;;;;;36.03;23.00;;;-0.10;99.90;;;;;;5115672;28;20186;-87
2021/01/26 06:10:46;;;;;;;36.55;23.00;;;-0.10;99.90;;;;;;5117597;28;20257;-87
2021/01/26 06:13:23;;;;;;;33.78;22.13;;;0.00;99.90;;;;;;5116149;28;20170;-87
2021/01/26 06:15:49;;;;;;;33.38;22.75;;;0.10;99.90;;;;;;5117702;28;20185;-87
2021/01/26 06:18:18;;;;;;;33.30;21.85;;;0.00;99.90;;;;;;5112530;28;20198;-87
2021/01/26 06:21:11;;;;;;;35.95;20.75;;;-0.10;99.90;;;;;;5112298;28;20211;-87
2021/01/26 06:23:39;;;;;;;29.20;19.23;;;0.00;99.90;;;;;;5114576;28;20186;-86
2021/01/26 06:26:08;;;;;;;32.00;19.98;;;0.00;99.90;;;;;;5118900;28;20194;-86
2021/01/26 06:29:18;;;;;;;30.88;19.02;;;0.00;99.90;;;;;;5116391;28;20245;-86
2021/01/26 06:32:05;;;;;;;31.05;20.83;;;0.00;99.90;;;;;;5033160;28;20224;-86
2021/01/26 06:34:59;;;;;;;33.15;21.02;;;0.10;99.90;;;;;;5037443;28;20203;-86
2021/01/26 06:37:54;;;;;;;38.80;22.48;;;0.10;99.90;;;;;;5108466;28;20212;-86
2021/01/26 06:40:54;;;;;;;36.55;20.52;;;0.00;99.90;;;;;;5104032;28;20242;-86
2021/01/26 06:43:32;;;;;;;30.70;20.13;;;-0.10;99.90;;;;;;5121245;28;20170;-86
2021/01/26 06:46:07;;;;;;;31.58;19.73;;;0.10;99.90;;;;;;5121470;28;20170;-86
2021/01/26 06:49:02;;;;;;;35.90;20.80;;;0.10;99.90;;;;;;5120905;28;20212;-86
2021/01/26 06:51:58;;;;;;;31.90;20.35;;;0.10;99.90;;;;;;5108203;28;20259;-85
2021/01/26 06:54:38;;;;;;;34.72;19.50;;;0.10;99.90;;;;;;5107383;28;20190;-86
2021/01/26 06:57:27;;;;;;;30.08;20.10;;;0.00;99.90;;;;;;5105276;28;20189;-85
2021/01/26 07:00:18;;;;;;;27.42;18.42;;;0.00;99.90;;;;;;5104757;28;20225;-86
2021/01/26 07:03:08;;;;;;;34.78;20.05;;;0.10;99.90;;;;;;5105975;28;20201;-86
2021/01/26 07:06:09;;;;;;;33.53;20.30;;;0.10;99.90;;;;;;5106610;28;20186;-86
2021/01/26 07:09:14;;;;;;;36.55;20.88;;;0.20;99.90;;;;;;5074030;28;20221;-86
2021/01/26 07:12:16;;;;;;;28.85;19.02;;;0.20;99.90;;;;;;5079734;28;20213;-86
2021/01/26 07:15:11;;;;;;;31.80;20.15;;;0.10;99.90;;;;;;5106625;28;20225;-86
2021/01/26 07:18:03;;;;;;;27.30;19.00;;;0.20;99.90;;;;;;5106814;28;20186;-86
2021/01/26 07:20:34;;;;;;;27.60;19.88;;;0.20;99.90;;;;;;5104360;28;20182;-86
2021/01/26 07:23:14;;;;;;;28.50;20.08;;;0.10;99.90;;;;;;5108306;28;20186;-86
2021/01/26 07:26:11;;;;;;;27.98;19.67;;;0.10;99.90;;;;;;5106716;28;20323;-86
2021/01/26 07:29:21;;;;;;;34.03;20.98;;;0.10;99.90;;;;;;5107963;28;20229;-86
2021/01/26 07:31:58;;;;;;;30.85;20.13;;;0.30;99.90;;;;;;5109396;28;20669;-86
2021/01/26 07:34:36;;;;;;;30.50;21.60;;;0.20;99.90;;;;;;5115131;28;20197;-86
2021/01/26 07:37:11;;;;;;;30.35;20.40;;;0.10;99.90;;;;;;5107333;28;20217;-86
2021/01/26 07:39:45;;;;;;;34.58;20.98;;;0.10;99.90;;;;;;5102733;28;20266;-86
2021/01/26 07:42:16;;;;;;;36.88;21.92;;;0.30;99.90;;;;;;5104520;28;20185;-86
2021/01/26 07:44:48;;;;;;;42.15;20.27;;;0.30;99.90;;;;;;5103953;28;20186;-86
2021/01/26 07:47:21;;;;;;;35.30;20.38;;;0.40;99.90;;;;;;5107286;28;20201;-85
2021/01/26 07:49:53;;;;;;;31.40;22.15;;;0.30;99.90;;;;;;5112473;28;20226;-86
2021/01/26 07:52:21;;;;;;;28.13;19.73;;;0.50;99.90;;;;;;5103720;28;20214;-86
2021/01/26 07:54:57;;;;;;;36.25;19.92;;;0.30;99.90;;;;;;5104545;28;20618;-86
2021/01/26 07:57:30;;;;;;;33.17;21.20;;;0.30;99.90;;;;;;5103146;28;20190;-86
2021/01/26 07:59:58;;;;;;;36.42;23.15;;;0.30;99.90;;;;;;5103432;28;20594;-86
2021/01/26 08:02:28;;;;;;;33.20;22.13;;;0.30;99.90;;;;;;5104075;28;20205;-86
2021/01/26 08:04:55;;;;;;;37.00;21.70;;;0.30;99.90;;;;;;5105708;28;20217;-86
2021/01/26 08:07:25;;;;;;;34.45;22.30;;;0.20;99.90;;;;;;5103383;28;20293;-86
2021/01/26 08:09:54;;;;;;;29.35;20.23;;;0.30;99.90;;;;;;5109063;28;20245;-87
2021/01/26 08:12:37;;;;;;;44.28;21.27;;;0.30;99.90;;;;;;5110756;28;20224;-85
2021/01/26 08:15:13;;;;;;;32.33;21.70;;;0.40;99.90;;;;;;5110333;28;20196;-86
2021/01/26 08:17:40;;;;;;;35.15;21.48;;;0.50;99.90;;;;;;5107714;28;20554;-87
2021/01/26 08:20:09;;;;;;;31.10;21.15;;;0.60;99.90;;;;;;5106868;28;20228;-86
2021/01/26 08:22:37;;;;;;;32.95;21.73;;;0.60;99.90;;;;;;5106539;28;20197;-86
2021/01/26 08:25:08;;;;;;;35.80;22.05;;;0.60;99.90;;;;;;5108232;28;20204;-87
2021/01/26 08:27:59;;;;;;;35.88;24.63;;;0.60;99.90;;;;;;5106749;28;20190;-86
2021/01/26 08:31:00;;;;;;;36.17;22.60;;;0.60;99.90;;;;;;5107642;28;20226;-87
2021/01/26 08:33:31;;;;;;;35.55;22.75;;;0.60;99.90;;;;;;5106592;28;20276;-86
2021/01/26 08:36:25;;;;;;;34.40;22.95;;;0.50;99.90;;;;;;5106901;28;20258;-86
2021/01/26 08:38:55;;;;;;;34.83;22.80;;;0.50;99.90;;;;;;5105069;28;20234;-87
2021/01/26 08:41:40;;;;;;;36.78;22.48;;;0.50;99.90;;;;;;5106410;28;20276;-87
2021/01/26 08:44:08;;;;;;;32.25;21.67;;;0.60;99.90;;;;;;5106504;28;20190;-86
2021/01/26 08:46:39;;;;;;;32.22;22.45;;;0.60;99.90;;;;;;5103935;28;20205;-86
2021/01/26 08:49:19;;;;;;;38.53;22.52;;;0.60;99.90;;;;;;5106672;28;20257;-86
2021/01/26 08:51:46;;;;;;;37.45;22.75;;;0.60;99.90;;;;;;5112011;28;20206;-86
2021/01/26 08:54:40;;;;;;;33.33;21.73;;;0.60;99.90;;;;;;5114243;28;20198;-86
2021/01/26 08:57:35;;;;;;;37.88;23.63;;;0.60;99.90;;;;;;5107082;28;20186;-86
2021/01/26 09:00:28;;;;;;;45.80;27.02;;;0.60;99.90;;;;;;5105465;28;20260;-87
2021/01/26 09:02:55;;;;;;;33.33;21.55;;;0.70;99.90;;;;;;5104639;28;20197;-86
2021/01/26 09:05:55;;;;;;;34.13;22.42;;;0.80;99.90;;;;;;5104860;28;20215;-86
2021/01/26 09:08:50;;;;;;;37.80;21.38;;;0.80;99.90;;;;;;5103950;28;20247;-86
2021/01/26 09:11:22;;;;;;;35.72;24.13;;;0.80;99.90;;;;;;5103393;28;20305;-86
2021/01/26 09:13:50;;;;;;;32.20;21.00;;;0.90;99.90;;;;;;5103663;28;20190;-86
2021/01/26 09:16:21;;;;;;;29.70;20.70;;;1.00;99.90;;;;;;5103922;28;20205;-86
2021/01/26 09:18:53;;;;;;;31.02;21.73;;;1.00;99.90;;;;;;5103684;28;20275;-86
2021/01/26 09:21:20;;;;;;;30.02;22.10;;;1.10;99.90;;;;;;5110855;28;20733;-85
2021/01/26 09:23:47;;;;;;;33.60;20.85;;;1.10;99.90;;;;;;5103733;28;20220;-85
2021/01/26 09:26:17;;;;;;;36.95;21.50;;;1.00;99.90;;;;;;5103691;28;20697;-86
2021/01/26 09:28:44;;;;;;;35.15;22.67;;;1.10;99.90;;;;;;5105457;28;20229;-86
2021/01/26 09:31:12;;;;;;;39.58;23.83;;;1.20;99.90;;;;;;5103681;28;20217;-86
2021/01/26 09:33:39;;;;;;;33.92;21.90;;;1.20;99.90;;;;;;5104631;28;20205;-86
2021/01/26 09:36:09;;;;;;;33.55;22.17;;;1.20;99.90;;;;;;5104746;28;20216;-86
2021/01/26 09:38:40;;;;;;;33.78;20.50;;;1.10;99.90;;;;;;5103103;28;20279;-86
2021/01/26 09:41:17;;;;;;;37.75;22.73;;;1.20;99.90;;;;;;5104871;28;20723;-86
2021/01/26 09:43:45;;;;;;;33.78;21.67;;;1.30;99.90;;;;;;5105776;28;20185;-86
2021/01/26 09:46:14;;;;;;;43.22;31.65;;;1.30;99.90;;;;;;5105161;28;20233;-84
2021/01/26 09:48:43;;;;;;;34.05;21.92;;;1.40;99.90;;;;;;5104099;28;20221;-86
2021/01/26 09:51:17;;;;;;;29.58;20.23;;;1.50;99.90;;;;;;5101608;28;20221;-84
2021/01/26 09:53:47;;;;;;;30.55;20.13;;;1.50;99.90;;;;;;5100602;28;20209;-86
2021/01/26 09:56:18;;;;;;;33.63;20.48;;;1.60;99.90;;;;;;5102167;28;20189;-85
2021/01/26 09:58:45;;;;;;;28.75;18.80;;;1.70;99.90;;;;;;5100015;28;20701;-87
2021/01/26 10:01:14;;;;;;;29.73;19.95;;;1.80;99.90;;;;;;5101189;28;20657;-87
2021/01/26 10:03:41;;;;;;;30.55;19.70;;;1.80;99.90;;;;;;5104046;28;20202;-85
2021/01/26 10:06:08;;;;;;;26.17;18.65;;;1.80;99.90;;;;;;5103051;28;20696;-85
2021/01/26 10:08:35;;;;;;;37.22;21.38;;;1.90;99.90;;;;;;5104235;28;20271;-86
2021/01/26 10:11:18;;;;;;;44.88;31.08;;;1.80;99.90;;;;;;5107163;28;20221;-86
2021/01/26 10:13:46;;;;;;;27.52;20.27;;;1.80;99.90;;;;;;5108326;28;20193;-86
2021/01/26 10:16:35;;;;;;;28.63;18.15;;;1.90;99.90;;;;;;5110177;28;20205;-86
2021/01/26 10:19:11;;;;;;;32.92;19.67;;;1.90;99.90;;;;;;5105378;28;20271;-86
2021/01/26 10:21:37;;;;;;;32.35;19.90;;;1.90;99.90;;;;;;5105588;28;20185;-86
2021/01/26 10:24:06;;;;;;;29.23;18.45;;;2.00;99.90;;;;;;5106472;28;20208;-86
2021/01/26 10:26:36;;;;;;;34.65;20.70;;;2.00;99.90;;;;;;5112475;28;20209;-86
2021/01/26 10:29:32;;;;;;;29.63;19.83;;;2.10;99.90;;;;;;5100962;28;20313;-86
2021/01/26 10:31:59;;;;;;;30.05;19.45;;;2.20;99.90;;;;;;5102154;28;20630;-86
2021/01/26 10:34:44;;;;;;;27.65;19.10;;;2.30;99.90;;;;;;5102431;28;20202;-86
2021/01/26 10:37:34;;;;;;;27.50;20.15;;;2.40;99.90;;;;;;5102592;28;20233;-86
2021/01/26 10:40:15;;;;;;;25.17;18.63;;;2.50;99.90;;;;;;5102239;28;20260;-86
2021/01/26 10:42:47;;;;;;;32.63;20.55;;;2.50;99.90;;;;;;5104032;28;20185;-86
2021/01/26 10:45:14;;;;;;;27.10;20.38;;;2.60;99.90;;;;;;5104516;28;20216;-86
2021/01/26 10:47:41;;;;;;;29.33;19.83;;;2.50;99.90;;;;;;5104538;28;20202;-86
2021/01/26 10:50:11;;;;;;;29.58;20.35;;;2.60;99.90;;;;;;5105136;28;20232;-86
2021/01/26 10:52:43;;;;;;;28.88;20.20;;;2.70;99.90;;;;;;5104914;28;20326;-85
2021/01/26 10:55:14;;;;;;;27.85;19.23;;;2.60;99.90;;;;;;5106381;28;20182;-85
2021/01/26 10:57:40;;;;;;;31.63;20.90;;;2.80;99.90;;;;;;5116300;28;20174;-85
2021/01/26 11:00:10;;;;;;;28.80;20.38;;;2.90;99.90;;;;;;5107303;28;20229;-87
2021/01/26 11:02:36;;;;;;;24.15;18.40;;;2.90;99.90;;;;;;5104256;28;20206;-87
2021/01/26 11:05:03;;;;;;;26.85;20.55;;;2.90;99.90;;;;;;5103630;28;20202;-86
2021/01/26 11:07:29;;;;;;;30.25;20.52;;;3.00;99.90;;;;;;5103326;28;20224;-86
2021/01/26 11:09:56;;;;;;;31.65;20.52;;;2.90;99.90;;;;;;5103451;28;20225;-86
2021/01/26 11:12:26;;;;;;;29.00;20.75;;;2.90;99.90;;;;;;5105614;28;20233;-86
2021/01/26 11:14:54;;;;;;;29.00;21.55;;;2.90;99.90;;;;;;5104468;28;20566;-88
2021/01/26 11:17:22;;;;;;;27.40;19.73;;;3.00;99.90;;;;;;5105771;28;20265;-87
2021/01/26 11:19:48;;;;;;;28.73;21.52;;;3.00;99.90;;;;;;5109154;28;20641;-87
2021/01/26 11:22:14;;;;;;;31.33;19.65;;;2.80;99.90;;;;;;5108590;28;20220;-87
2021/01/26 11:24:42;;;;;;;29.27;20.95;;;2.70;99.90;;;;;;5107139;28;20198;-87
2021/01/26 11:27:08;;;;;;;29.40;20.17;;;2.70;99.90;;;;;;5107660;28;20228;-87
2021/01/26 11:29:34;;;;;;;34.00;23.60;;;2.80;99.90;;;;;;5106723;28;20447;-87
2021/01/26 11:32:01;;;;;;;28.38;21.63;;;2.90;99.90;;;;;;5107635;28;20228;-87
2021/01/26 11:34:29;;;;;;;28.13;21.05;;;3.00;99.90;;;;;;5108278;28;20231;-87
2021/01/26 11:36:55;;;;;;;28.15;21.52;;;3.00;99.90;;;;;;5107148;28;20206;-87
2021/01/26 11:39:26;;;;;;;30.25;20.48;;;3.00;99.90;;;;;;5128613;22;20236;-87
2021/01/26 11:45:29;;;;;;;31.25;22.33;;;2.90;99.90;;;;;;5096112;28;20194;-86
2021/01/26 11:48:07;;;;;;;31.60;20.10;;;2.90;99.90;;;;;;5113386;28;20209;-85
2021/01/26 11:51:10;;;;;;;33.45;21.05;;;3.00;99.90;;;;;;5109953;28;20222;-86
2021/01/26 11:53:56;;;;;;;33.00;23.35;;;3.00;99.90;;;;;;5112448;28;20220;-85
2021/01/26 11:56:35;;;;;;;31.02;21.70;;;3.10;99.90;;;;;;5117170;28;20201;-86
2021/01/26 11:59:11;;;;;;;35.97;22.75;;;2.90;99.90;;;;;;5118948;28;20232;-87
2021/01/26 12:01:38;;;;;;;30.65;21.50;;;3.10;99.90;;;;;;5111573;28;20190;-87
2021/01/26 12:04:14;;;;;;;34.00;23.23;;;3.20;99.90;;;;;;5109871;28;20225;-86
2021/01/26 12:07:02;;;;;;;36.03;24.15;;;3.20;99.90;;;;;;5109460;28;20308;-86
2021/01/26 12:10:08;;;;;;;;;;;;;;;;;;;;;
2021/01/26 12:12:40;;;;;;;35.92;23.27;;;3.20;99.90;;;;;;5107950;28;20277;-87
2021/01/26 12:15:30;;;;;;;32.72;21.92;;;3.20;99.90;;;;;;5108297;28;20205;-88
2021/01/26 12:21:27;;;;;;;29.80;21.65;;;3.50;99.90;;;;;;5104616;28;20206;-86
2021/01/26 12:24:23;;;;;;;34.10;24.08;;;3.70;99.90;;;;;;5107802;28;20204;-87
2021/01/26 12:33:58;;;;;;;32.13;22.50;;;3.60;99.90;;;;;;5108927;28;20201;-87
2021/01/26 12:36:35;;;;;;;28.58;20.77;;;3.40;99.90;;;;;;5092500;28;20292;-88
2021/01/26 12:39:12;;;;;;;31.58;22.27;;;3.50;99.90;;;;;;5106266;28;20229;-87
2021/01/26 12:41:47;;;;;;;29.23;20.83;;;3.50;99.90;;;;;;5103498;28;20202;-88
2021/01/26 12:44:42;;;;;;;34.47;24.70;;;3.50;99.90;;;;;;5109420;28;20201;-88
2021/01/26 12:47:19;;;;;;;33.05;22.48;;;3.50;99.90;;;;;;5115589;28;20189;-88
2021/01/26 12:49:55;;;;;;;32.00;22.17;;;3.50;99.90;;;;;;5104915;28;20638;-87
2021/01/26 12:52:41;;;;;;;30.25;20.83;;;3.30;99.90;;;;;;5102978;28;20250;-88
2021/01/26 12:55:39;;;;;;;25.38;20.17;;;3.50;99.90;;;;;;5102996;28;20221;-86
2021/01/26 12:58:09;;;;;;;28.38;20.90;;;3.50;99.90;;;;;;5073512;28;20296;-85
2021/01/26 13:00:39;;;;;;;27.63;21.88;;;3.50;99.90;;;;;;5103627;28;20308;-88
2021/01/26 13:03:16;;;;;;;31.00;21.55;;;3.40;99.90;;;;;;5104039;28;20212;-88
2021/01/26 13:11:37;;;;;;;29.58;22.55;;;3.40;99.90;;;;;;5092456;28;20312;-87
2021/01/26 13:14:06;;;;;;;33.42;24.58;;;3.50;99.90;;;;;;5103666;28;20209;-88
2021/01/26 13:16:33;;;;;;;33.95;20.95;;;3.40;99.90;;;;;;5110527;28;20221;-88
2021/01/26 13:19:07;;;;;;;30.23;20.27;;;3.40;99.90;;;;;;5110477;28;20304;-88
2021/01/26 13:21:44;;;;;;;32.67;22.02;;;3.50;99.90;;;;;;5108903;28;20204;-88
2021/01/26 13:24:22;;;;;;;28.52;22.52;;;3.40;99.90;;;;;;5103137;28;20227;-89
2021/01/26 13:26:49;;;;;;;26.63;20.38;;;3.40;99.90;;;;;;5107234;28;20243;-88
2021/01/26 13:32:51;;;;;;;29.55;20.13;;;3.40;99.90;;;;;;5089822;28;20289;-88
2021/01/26 13:35:30;;;;;;;25.88;19.77;;;3.50;99.90;;;;;;5106113;28;20193;-87
2021/01/26 13:37:57;;;;;;;26.45;18.27;;;3.40;99.90;;;;;;5110481;28;20221;-87
2021/01/26 13:40:24;;;;;;;30.40;21.05;;;3.50;99.90;;;;;;5118516;28;20245;-86
2021/01/26 13:42:51;;;;;;;29.77;20.35;;;3.70;99.90;;;;;;5118761;28;20193;-86