Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:22;;;;;;;30.40;15.20;;;17.80;99.90;;;;;;5024990;28;20234;-72
2021/07/16 00:03:48;;;;;;;35.80;15.57;;;17.90;99.90;;;;;;5030557;28;20207;-72
2021/07/16 00:06:14;;;;;;;30.97;15.40;;;17.90;99.90;;;;;;5028725;28;20887;-72
2021/07/16 00:08:40;;;;;;;30.30;15.57;;;17.80;99.90;;;;;;5030275;28;20180;-72
2021/07/16 00:11:05;;;;;;;30.77;15.93;;;17.80;99.90;;;;;;5028633;28;20201;-72
2021/07/16 00:13:31;;;;;;;32.40;15.57;;;17.90;99.90;;;;;;5029970;28;20773;-72
2021/07/16 00:15:57;;;;;;;33.70;17.03;;;18.00;99.90;;;;;;5031353;28;20185;-72
2021/07/16 00:18:23;;;;;;;32.70;17.03;;;18.20;99.90;;;;;;5027945;28;20647;-72
2021/07/16 00:20:49;;;;;;;31.93;16.50;;;18.20;99.90;;;;;;5029386;28;20209;-72
2021/07/16 00:23:14;;;;;;;36.43;16.13;;;18.20;99.90;;;;;;5027745;28;20244;-72
2021/07/16 00:25:40;;;;;;;34.30;15.73;;;18.20;99.90;;;;;;5028951;28;20202;-72
2021/07/16 00:28:07;;;;;;;33.33;16.53;;;18.30;99.90;;;;;;5029837;28;20184;-73
2021/07/16 00:30:34;;;;;;;30.33;16.47;;;18.30;99.90;;;;;;5028561;28;20207;-72
2021/07/16 00:33:01;;;;;;;30.57;16.90;;;18.30;99.90;;;;;;5030811;28;20216;-72
2021/07/16 00:35:26;;;;;;;29.67;16.10;;;18.30;99.90;;;;;;5028695;28;20277;-72
2021/07/16 00:37:52;;;;;;;37.60;17.57;;;18.30;99.90;;;;;;5027463;28;20727;-72
2021/07/16 00:40:18;;;;;;;33.23;17.53;;;18.40;99.90;;;;;;5030208;28;20255;-72
2021/07/16 00:42:44;;;;;;;35.40;16.43;;;18.50;99.90;;;;;;5028986;28;20276;-72
2021/07/16 00:45:12;;;;;;;30.93;17.13;;;18.40;99.90;;;;;;5028113;28;22120;-72
2021/07/16 00:47:39;;;;;;;31.17;16.40;;;18.40;99.90;;;;;;5026676;28;20286;-72
2021/07/16 00:50:08;;;;;;;26.60;15.73;;;18.30;99.90;;;;;;5030579;28;20195;-72
2021/07/16 00:52:35;;;;;;;32.47;15.80;;;18.20;99.90;;;;;;5027002;28;20194;-72
2021/07/16 00:55:01;;;;;;;33.43;15.53;;;18.20;99.90;;;;;;5027672;28;20185;-72
2021/07/16 00:57:27;;;;;;;34.43;16.60;;;18.20;99.90;;;;;;5028742;28;20187;-72
2021/07/16 00:59:53;;;;;;;28.13;15.60;;;18.30;99.90;;;;;;5010774;28;20562;-72
2021/07/16 01:02:19;;;;;;;28.53;16.60;;;18.40;99.90;;;;;;5029494;28;20187;-72
2021/07/16 01:04:45;;;;;;;31.13;16.23;;;18.30;99.90;;;;;;5026837;28;20607;-72
2021/07/16 01:07:11;;;;;;;32.47;17.07;;;18.30;99.90;;;;;;5028365;28;20207;-72
2021/07/16 01:09:36;;;;;;;30.03;16.67;;;18.40;99.90;;;;;;5027572;28;20192;-72
2021/07/16 01:12:04;;;;;;;28.33;16.57;;;18.40;99.90;;;;;;5026036;28;20189;-72
2021/07/16 01:14:30;;;;;;;30.13;15.67;;;18.40;99.90;;;;;;5023689;28;20187;-72
2021/07/16 01:16:57;;;;;;;32.03;17.40;;;18.40;99.90;;;;;;5024485;28;20534;-72
2021/07/16 01:19:41;;;;;;;30.07;17.13;;;18.50;99.90;;;;;;5026383;28;20228;-72
2021/07/16 01:22:10;;;;;;;34.73;18.13;;;18.60;99.90;;;;;;5028474;28;20279;-72
2021/07/16 01:24:36;;;;;;;35.40;19.30;;;18.60;99.90;;;;;;5027560;28;20296;-72
2021/07/16 01:27:02;;;;;;;31.97;17.63;;;18.70;99.90;;;;;;5030150;28;20176;-72
2021/07/16 01:29:27;;;;;;;30.80;17.43;;;18.60;99.90;;;;;;5027716;28;20185;-72
2021/07/16 01:31:54;;;;;;;32.10;17.30;;;18.50;99.90;;;;;;5029467;28;20246;-72
2021/07/16 01:34:20;;;;;;;34.47;18.13;;;18.50;99.90;;;;;;5027801;28;20242;-72
2021/07/16 01:36:45;;;;;;;35.13;17.10;;;18.50;99.90;;;;;;5027947;28;20272;-72
2021/07/16 01:39:11;;;;;;;28.50;16.73;;;18.50;99.90;;;;;;5023321;28;20560;-72
2021/07/16 01:41:37;;;;;;;32.37;17.67;;;18.50;99.90;;;;;;5019067;28;20208;-72
2021/07/16 01:44:04;;;;;;;30.90;16.70;;;18.40;99.90;;;;;;5025181;28;20584;-72
2021/07/16 01:46:30;;;;;;;30.50;17.67;;;18.40;99.90;;;;;;5021688;28;20345;-72
2021/07/16 01:48:55;;;;;;;24.07;15.47;;;18.40;99.90;;;;;;5023357;28;20193;-72
2021/07/16 01:51:21;;;;;;;30.67;17.60;;;18.40;99.90;;;;;;5023312;28;20441;-72
2021/07/16 01:53:48;;;;;;;33.77;16.77;;;18.50;99.90;;;;;;5023597;28;20194;-72
2021/07/16 01:56:14;;;;;;;30.90;16.93;;;18.40;99.90;;;;;;5024834;28;20205;-72
2021/07/16 01:58:39;;;;;;;32.47;16.67;;;18.50;99.90;;;;;;5022463;28;20319;-72
2021/07/16 02:01:13;;;;;;;25.40;16.67;;;18.50;99.90;;;;;;5023018;28;20647;-72
2021/07/16 02:03:40;;;;;;;32.07;16.40;;;18.60;99.90;;;;;;5022435;28;20196;-73
2021/07/16 02:06:05;;;;;;;29.23;16.57;;;18.40;99.90;;;;;;5023408;28;20173;-72
2021/07/16 02:08:31;;;;;;;28.17;16.57;;;18.50;99.90;;;;;;5022008;28;20195;-72
2021/07/16 02:10:57;;;;;;;30.47;16.60;;;18.60;99.90;;;;;;5023507;28;20185;-72
2021/07/16 02:13:24;;;;;;;30.03;16.60;;;18.60;99.90;;;;;;5024910;28;20234;-72
2021/07/16 02:15:51;;;;;;;24.37;15.50;;;18.40;99.90;;;;;;5023022;28;20182;-72
2021/07/16 02:18:18;;;;;;;30.40;15.80;;;18.20;99.90;;;;;;5022941;28;20213;-72
2021/07/16 02:20:44;;;;;;;29.37;16.27;;;18.00;99.90;;;;;;5022307;28;20292;-72
2021/07/16 02:23:29;;;;;;;25.40;15.07;;;18.00;99.90;;;;;;5022375;28;20276;-72
2021/07/16 02:25:55;;;;;;;32.57;17.03;;;18.10;99.90;;;;;;5023528;28;20231;-72
2021/07/16 02:28:22;;;;;;;27.33;16.90;;;18.20;99.90;;;;;;5023825;28;20191;-72
2021/07/16 02:30:49;;;;;;;33.87;18.13;;;18.30;99.90;;;;;;5030474;28;20207;-72
2021/07/16 02:33:15;;;;;;;42.73;18.70;;;18.30;99.90;;;;;;5028671;28;20185;-72
2021/07/16 02:35:43;;;;;;;37.90;18.57;;;18.30;99.90;;;;;;5030690;28;20221;-72
2021/07/16 02:38:09;;;;;;;31.70;17.77;;;18.30;99.90;;;;;;5039985;28;20580;-72
2021/07/16 02:40:35;;;;;;;35.60;18.13;;;18.20;99.90;;;;;;5029974;28;20241;-72
2021/07/16 02:43:03;;;;;;;39.37;19.17;;;18.20;99.90;;;;;;5033327;28;20176;-72
2021/07/16 02:45:29;;;;;;;41.03;19.20;;;18.20;99.90;;;;;;5028786;28;20610;-72
2021/07/16 02:47:55;;;;;;;39.90;19.43;;;18.10;99.90;;;;;;5031190;28;20236;-72
2021/07/16 02:50:25;;;;;;;40.60;19.50;;;18.10;99.90;;;;;;5030162;28;20300;-71
2021/07/16 02:52:52;;;;;;;39.60;19.97;;;18.10;99.90;;;;;;5030335;28;20655;-71
2021/07/16 02:55:18;;;;;;;50.97;20.73;;;18.10;99.90;;;;;;5032460;28;20187;-71
2021/07/16 02:57:44;;;;;;;40.53;19.93;;;18.00;99.90;;;;;;5025105;28;20286;-71
2021/07/16 03:00:12;;;;;;;39.53;19.13;;;17.90;99.90;;;;;;5030900;28;20290;-72
2021/07/16 03:02:43;;;;;;;41.53;18.63;;;17.90;99.90;;;;;;5028866;28;20552;-71
2021/07/16 03:05:11;;;;;;;40.77;18.93;;;17.90;99.90;;;;;;5030220;28;20196;-72
2021/07/16 03:07:38;;;;;;;40.33;17.63;;;17.90;99.90;;;;;;5028497;28;20193;-71
2021/07/16 03:10:09;;;;;;;40.13;18.33;;;17.80;99.90;;;;;;5029656;28;20651;-71
2021/07/16 03:12:39;;;;;;;41.13;17.50;;;17.70;99.90;;;;;;5032039;28;20184;-71
2021/07/16 03:15:20;;;;;;;40.33;17.77;;;17.50;99.90;;;;;;5027619;28;20198;-71
2021/07/16 03:17:47;;;;;;;45.73;18.87;;;17.40;99.90;;;;;;5027683;28;20709;-71
2021/07/16 03:20:16;;;;;;;46.73;18.33;;;17.40;99.90;;;;;;5029519;28;20716;-71
2021/07/16 03:22:42;;;;;;;47.63;18.57;;;17.60;99.90;;;;;;5031229;28;20189;-71
2021/07/16 03:25:11;;;;;;;42.93;17.27;;;17.60;99.90;;;;;;5031228;28;20323;-71
2021/07/16 03:27:38;;;;;;;45.53;18.83;;;17.50;99.90;;;;;;5027435;28;20188;-71
2021/07/16 03:30:07;;;;;;;46.70;19.60;;;17.60;99.90;;;;;;5028472;28;20216;-71
2021/07/16 03:32:33;;;;;;;48.47;20.27;;;17.60;99.90;;;;;;5028462;28;20191;-71
2021/07/16 03:34:59;;;;;;;48.53;20.70;;;17.70;99.90;;;;;;5028802;28;20187;-71
2021/07/16 03:37:25;;;;;;;45.20;20.57;;;17.70;99.90;;;;;;5029905;28;20196;-71
2021/07/16 03:39:51;;;;;;;54.50;20.03;;;17.70;99.90;;;;;;5028711;28;20200;-71
2021/07/16 03:42:20;;;;;;;52.17;19.87;;;17.70;99.90;;;;;;5026996;28;20183;-71
2021/07/16 03:44:46;;;;;;;48.77;19.97;;;17.70;99.90;;;;;;5028705;28;20321;-71
2021/07/16 03:47:16;;;;;;;52.00;20.87;;;17.70;99.90;;;;;;5031287;28;20273;-71
2021/07/16 03:49:43;;;;;;;46.73;20.53;;;17.70;99.90;;;;;;5028368;28;20711;-71
2021/07/16 03:52:10;;;;;;;50.73;19.90;;;17.70;99.90;;;;;;5027045;28;20228;-71
2021/07/16 03:54:36;;;;;;;54.53;20.60;;;17.60;99.90;;;;;;5028887;28;20288;-71
2021/07/16 03:57:04;;;;;;;52.37;19.90;;;17.60;99.90;;;;;;5029733;28;20280;-71
2021/07/16 03:59:30;;;;;;;46.00;19.93;;;17.50;99.90;;;;;;5030027;28;20692;-71
2021/07/16 04:01:56;;;;;;;40.70;18.07;;;17.50;99.90;;;;;;5028244;28;20199;-71
2021/07/16 04:04:22;;;;;;;45.97;18.63;;;17.50;99.90;;;;;;5027481;28;20171;-71
2021/07/16 04:06:54;;;;;;;46.73;18.80;;;17.40;99.90;;;;;;5028026;28;20624;-71
2021/07/16 04:09:27;;;;;;;37.57;17.43;;;17.50;99.90;;;;;;5027212;28;20195;-71
2021/07/16 04:12:13;;;;;;;41.90;18.50;;;17.50;99.90;;;;;;5025452;28;20241;-71
2021/07/16 04:14:45;;;;;;;44.73;18.00;;;17.40;99.90;;;;;;5029087;28;20202;-71
2021/07/16 04:17:29;;;;;;;41.30;18.13;;;17.40;99.90;;;;;;5027433;28;20532;-71
2021/07/16 04:19:55;;;;;;;38.50;18.03;;;17.40;99.90;;;;;;5026185;28;20807;-72
2021/07/16 04:22:23;;;;;;;37.93;17.73;;;17.30;99.90;;;;;;5029090;28;20182;-71
2021/07/16 04:24:49;;;;;;;53.90;19.03;;;17.20;99.90;;;;;;5028068;28;20724;-71
2021/07/16 04:27:15;;;;;;;41.97;17.57;;;17.20;99.90;;;;;;5028120;28;20178;-71
2021/07/16 04:29:42;;;;;;;43.07;18.17;;;17.20;99.90;;;;;;5027348;28;20576;-72
2021/07/16 04:32:09;;;;;;;38.43;16.37;;;17.30;99.90;;;;;;5028352;28;20183;-71
2021/07/16 04:34:37;;;;;;;42.27;17.90;;;17.20;99.90;;;;;;5030512;28;20186;-71
2021/07/16 04:37:05;;;;;;;46.67;17.17;;;17.20;99.90;;;;;;5026835;28;20587;-71
2021/07/16 04:39:31;;;;;;;40.57;17.87;;;17.30;99.90;;;;;;5027990;28;20206;-71
2021/07/16 04:41:57;;;;;;;35.63;16.80;;;17.40;99.90;;;;;;5026695;28;20638;-71
2021/07/16 04:44:23;;;;;;;36.03;17.03;;;17.40;99.90;;;;;;5029378;28;20246;-71
2021/07/16 04:46:50;;;;;;;37.43;16.73;;;17.40;99.90;;;;;;5028055;28;20224;-71
2021/07/16 04:49:17;;;;;;;40.50;16.80;;;17.50;99.90;;;;;;5028981;28;20709;-71
2021/07/16 04:51:43;;;;;;;37.50;16.50;;;17.50;99.90;;;;;;5025064;28;20224;-71
2021/07/16 04:54:09;;;;;;;37.73;15.37;;;17.50;99.90;;;;;;5027025;28;20185;-71
2021/07/16 04:56:35;;;;;;;35.03;14.90;;;17.50;99.90;;;;;;5026454;28;20229;-71
2021/07/16 04:59:02;;;;;;;34.07;14.87;;;17.60;99.90;;;;;;5029287;28;20226;-71
2021/07/16 05:01:28;;;;;;;38.30;15.30;;;17.50;99.90;;;;;;5026744;28;20184;-71
2021/07/16 05:03:55;;;;;;;35.97;15.40;;;17.40;99.90;;;;;;5030359;28;20184;-71
2021/07/16 05:06:22;;;;;;;32.17;15.20;;;17.40;99.90;;;;;;5025334;28;20183;-71
2021/07/16 05:08:48;;;;;;;35.30;15.83;;;17.40;99.90;;;;;;5027616;28;20173;-71
2021/07/16 05:11:14;;;;;;;35.67;15.87;;;17.50;99.90;;;;;;5020629;28;20362;-72
2021/07/16 05:13:41;;;;;;;32.13;15.50;;;17.60;99.90;;;;;;5028815;28;20187;-71
2021/07/16 05:16:09;;;;;;;31.20;14.27;;;17.70;99.90;;;;;;5029110;28;20176;-71
2021/07/16 05:18:36;;;;;;;31.00;14.43;;;17.70;99.90;;;;;;5026873;28;20187;-71
2021/07/16 05:21:04;;;;;;;38.17;15.20;;;17.50;99.90;;;;;;5031680;28;20235;-71
2021/07/16 05:23:30;;;;;;;34.97;14.17;;;17.60;99.90;;;;;;5031522;28;20214;-71
2021/07/16 05:25:56;;;;;;;31.40;14.87;;;17.60;99.90;;;;;;5027677;28;20192;-72
2021/07/16 05:28:22;;;;;;;28.17;14.43;;;17.60;99.90;;;;;;5026772;28;20177;-71
2021/07/16 05:30:49;;;;;;;34.23;15.20;;;17.60;99.90;;;;;;5027844;28;20230;-71
2021/07/16 05:33:16;;;;;;;34.97;14.70;;;17.70;99.90;;;;;;5028671;28;20612;-71
2021/07/16 05:35:42;;;;;;;29.13;13.80;;;17.70;99.90;;;;;;5027334;28;20194;-71
2021/07/16 05:38:08;;;;;;;30.50;14.27;;;17.70;99.90;;;;;;5029842;28;20245;-71
2021/07/16 05:40:35;;;;;;;36.70;14.03;;;17.80;99.90;;;;;;5027744;28;20549;-71
2021/07/16 05:43:08;;;;;;;30.57;14.03;;;17.90;99.90;;;;;;5028477;28;20184;-71
2021/07/16 05:45:36;;;;;;;26.90;13.83;;;18.00;99.90;;;;;;5029088;28;20231;-71
2021/07/16 05:48:06;;;;;;;27.87;13.20;;;18.00;99.90;;;;;;5027022;28;20223;-71
2021/07/16 05:50:32;;;;;;;29.80;13.93;;;18.00;99.90;;;;;;5028353;28;20266;-71
2021/07/16 05:52:58;;;;;;;30.63;14.13;;;18.10;99.90;;;;;;5027249;28;20613;-71
2021/07/16 05:55:24;;;;;;;28.67;13.77;;;18.20;99.90;;;;;;5028965;28;20196;-71
2021/07/16 05:57:50;;;;;;;27.33;13.60;;;18.20;99.90;;;;;;5024683;28;20181;-71
2021/07/16 06:00:17;;;;;;;32.10;13.67;;;18.10;99.90;;;;;;5025560;28;20306;-72
2021/07/16 06:02:42;;;;;;;31.20;13.43;;;18.00;99.90;;;;;;5022587;28;20179;-71
2021/07/16 06:05:09;;;;;;;30.27;13.43;;;18.00;99.90;;;;;;5026058;28;20198;-72
2021/07/16 06:07:34;;;;;;;27.93;13.30;;;18.10;99.90;;;;;;5032624;28;20178;-72
2021/07/16 06:10:00;;;;;;;25.70;12.10;;;18.00;99.90;;;;;;5030845;28;20671;-71
2021/07/16 06:12:26;;;;;;;25.13;12.70;;;17.90;99.90;;;;;;5034625;28;20195;-72
2021/07/16 06:14:54;;;;;;;25.33;12.20;;;17.90;99.90;;;;;;5030554;28;20659;-71
2021/07/16 06:17:24;;;;;;;25.23;11.87;;;17.90;99.90;;;;;;5032109;28;20242;-71
2021/07/16 06:19:50;;;;;;;27.33;11.70;;;18.00;99.90;;;;;;5030451;28;20203;-71
2021/07/16 06:22:16;;;;;;;28.53;11.60;;;18.00;99.90;;;;;;5025342;28;20189;-71
2021/07/16 06:24:42;;;;;;;30.30;13.10;;;18.00;99.90;;;;;;5026496;28;20213;-71
2021/07/16 06:27:08;;;;;;;30.40;13.63;;;18.20;99.90;;;;;;5031956;28;20230;-71
2021/07/16 06:29:34;;;;;;;30.90;12.23;;;18.30;99.90;;;;;;5031710;28;20214;-72
2021/07/16 06:31:59;;;;;;;23.70;11.97;;;18.40;99.90;;;;;;5030451;28;20545;-71
2021/07/16 06:34:25;;;;;;;33.83;12.10;;;18.60;99.90;;;;;;5031046;28;20193;-71
2021/07/16 06:36:51;;;;;;;25.07;12.13;;;18.70;99.90;;;;;;5033646;28;20534;-71
2021/07/16 06:39:17;;;;;;;25.57;11.90;;;18.80;99.90;;;;;;5031798;28;20257;-72
2021/07/16 06:41:42;;;;;;;27.03;10.80;;;18.80;99.90;;;;;;5029059;28;20239;-72
2021/07/16 06:44:10;;;;;;;27.77;12.27;;;18.80;99.90;;;;;;5031192;28;20204;-72
2021/07/16 06:46:37;;;;;;;30.23;11.93;;;18.90;99.90;;;;;;5030193;28;20232;-72
2021/07/16 06:49:03;;;;;;;24.67;11.17;;;18.90;99.90;;;;;;5032703;28;20548;-72
2021/07/16 06:51:30;;;;;;;23.03;9.67;;;18.80;99.90;;;;;;5030596;28;20276;-72
2021/07/16 06:53:57;;;;;;;26.87;10.50;;;18.70;99.90;;;;;;5030817;28;20209;-72
2021/07/16 06:56:23;;;;;;;23.67;9.60;;;18.60;99.90;;;;;;5031304;28;20181;-72
2021/07/16 06:58:51;;;;;;;25.17;9.97;;;18.30;99.90;;;;;;5031127;28;20196;-72
2021/07/16 07:01:18;;;;;;;22.30;10.17;;;18.10;99.90;;;;;;5029807;28;20187;-71
2021/07/16 07:03:44;;;;;;;24.33;10.27;;;18.30;99.90;;;;;;5029603;28;20176;-72
2021/07/16 07:06:10;;;;;;;29.87;10.47;;;18.40;99.90;;;;;;5032460;28;20672;-72
2021/07/16 07:08:36;;;;;;;27.23;9.83;;;18.60;99.90;;;;;;5031301;28;20220;-72
2021/07/16 07:11:01;;;;;;;23.20;9.83;;;18.60;99.90;;;;;;5030828;28;20665;-72
2021/07/16 07:13:27;;;;;;;24.60;8.43;;;18.70;99.90;;;;;;5029320;28;20191;-71
2021/07/16 07:15:53;;;;;;;21.90;9.20;;;18.60;99.90;;;;;;5031220;28;20669;-72
2021/07/16 07:18:19;;;;;;;21.07;8.67;;;18.70;99.90;;;;;;5031582;28;20271;-72
2021/07/16 07:20:45;;;;;;;25.33;9.20;;;18.90;99.90;;;;;;5029597;28;20680;-72
2021/07/16 07:23:11;;;;;;;27.73;9.43;;;19.20;99.90;;;;;;5027967;28;20190;-71
2021/07/16 07:25:36;;;;;;;23.53;9.10;;;19.40;99.90;;;;;;5027169;28;20182;-71
2021/07/16 07:28:03;;;;;;;28.83;9.17;;;19.60;99.90;;;;;;5029341;28;20286;-72
2021/07/16 07:30:29;;;;;;;25.67;8.47;;;19.80;99.90;;;;;;5031135;28;20753;-72
2021/07/16 07:32:55;;;;;;;21.07;7.90;;;19.70;99.90;;;;;;5030243;28;20210;-72
2021/07/16 07:35:20;;;;;;;26.97;8.70;;;19.60;99.90;;;;;;5028670;28;20588;-72
2021/07/16 07:37:46;;;;;;;21.40;8.67;;;19.40;99.90;;;;;;5028606;28;20196;-72
2021/07/16 07:40:15;;;;;;;21.43;8.03;;;19.40;99.90;;;;;;5029069;28;20215;-71
2021/07/16 07:42:41;;;;;;;23.77;8.53;;;19.20;99.90;;;;;;5027637;28;20186;-72
2021/07/16 07:45:08;;;;;;;25.50;7.73;;;19.30;99.90;;;;;;5028742;28;20719;-71
2021/07/16 07:47:34;;;;;;;24.33;8.07;;;19.40;99.90;;;;;;5030838;28;20253;-71
2021/07/16 07:50:03;;;;;;;22.67;8.00;;;19.40;99.90;;;;;;5028252;28;20227;-71
2021/07/16 07:52:29;;;;;;;26.43;8.47;;;19.60;99.90;;;;;;5030388;28;20290;-72
2021/07/16 07:54:55;;;;;;;22.10;8.70;;;19.80;99.90;;;;;;5028735;28;20595;-72
2021/07/16 07:57:21;;;;;;;24.40;8.10;;;20.00;99.90;;;;;;5030308;28;20285;-71
2021/07/16 07:59:47;;;;;;;22.73;7.97;;;20.30;99.90;;;;;;5030290;28;20214;-72
2021/07/16 08:02:13;;;;;;;26.43;8.03;;;20.60;99.90;;;;;;5028479;28;20191;-71
2021/07/16 08:04:39;;;;;;;24.27;7.80;;;20.50;99.90;;;;;;5029452;28;20630;-72
2021/07/16 08:07:08;;;;;;;23.90;8.03;;;20.60;99.90;;;;;;5026734;28;20191;-72
2021/07/16 08:09:34;;;;;;;20.73;7.60;;;20.70;99.90;;;;;;5030478;28;20178;-72
2021/07/16 08:12:01;;;;;;;23.17;7.93;;;20.80;99.90;;;;;;5028811;28;20558;-72
2021/07/16 08:14:26;;;;;;;24.60;7.20;;;20.90;99.90;;;;;;5029325;28;20508;-72
2021/07/16 08:16:52;;;;;;;18.30;6.77;;;21.10;99.90;;;;;;5031735;28;20177;-72
2021/07/16 08:19:18;;;;;;;25.27;7.03;;;20.70;99.90;;;;;;5028044;28;20297;-72
2021/07/16 08:21:51;;;;;;;24.80;6.73;;;20.50;99.90;;;;;;5026660;28;20187;-73
2021/07/16 08:24:17;;;;;;;23.77;7.10;;;20.20;99.90;;;;;;5027839;28;20201;-73
2021/07/16 08:26:43;;;;;;;25.83;7.47;;;19.60;99.90;;;;;;5028869;28;20181;-72
2021/07/16 08:29:09;;;;;;;21.23;6.73;;;19.60;99.90;;;;;;5030680;28;20691;-72
2021/07/16 08:31:36;;;;;;;25.90;6.67;;;19.50;99.90;;;;;;5028097;28;20274;-71
2021/07/16 08:34:03;;;;;;;22.37;6.67;;;19.50;99.90;;;;;;5029881;28;20264;-72
2021/07/16 08:36:28;;;;;;;19.47;6.63;;;19.30;99.90;;;;;;5028200;28;20537;-71
2021/07/16 08:38:54;;;;;;;26.50;7.90;;;19.20;99.90;;;;;;5029972;28;20195;-72
2021/07/16 08:41:21;;;;;;;21.43;6.90;;;19.40;99.90;;;;;;5028355;28;20600;-71
2021/07/16 08:43:49;;;;;;;19.77;6.93;;;19.30;99.90;;;;;;5028740;28;20187;-71
2021/07/16 08:46:14;;;;;;;24.83;7.37;;;19.20;99.90;;;;;;5027766;28;20549;-71
2021/07/16 08:48:40;;;;;;;22.57;7.40;;;19.20;99.90;;;;;;5027601;28;20210;-71
2021/07/16 08:51:10;;;;;;;25.10;7.80;;;19.30;99.90;;;;;;5028801;28;20203;-71
2021/07/16 08:53:35;;;;;;;25.80;7.67;;;19.30;99.90;;;;;;5023463;28;20194;-71
2021/07/16 08:56:01;;;;;;;23.20;7.07;;;19.40;99.90;;;;;;5028308;28;20678;-72
2021/07/16 08:58:27;;;;;;;23.60;7.13;;;19.30;99.90;;;;;;5029233;28;20197;-72
2021/07/16 09:00:53;;;;;;;26.53;7.57;;;19.30;99.90;;;;;;5026527;28;20200;-72
2021/07/16 09:03:19;;;;;;;27.50;7.07;;;19.40;99.90;;;;;;5027498;28;20175;-72
2021/07/16 09:05:45;;;;;;;23.03;7.27;;;19.60;99.90;;;;;;5026974;28;20283;-72
2021/07/16 09:08:22;;;;;;;22.40;6.93;;;19.90;99.90;;;;;;5028491;28;20179;-71
2021/07/16 09:10:53;;;;;;;18.57;6.77;;;20.20;99.90;;;;;;5027562;28;20200;-72
2021/07/16 09:13:21;;;;;;;20.23;6.50;;;20.50;99.90;;;;;;5024712;28;20184;-72
2021/07/16 09:15:49;;;;;;;22.27;6.00;;;20.70;99.90;;;;;;5037094;28;20358;-72
2021/07/16 09:18:23;;;;;;;25.80;6.97;;;20.90;99.90;;;;;;5027710;28;20201;-71
2021/07/16 09:21:05;;;;;;;22.77;6.13;;;20.90;99.90;;;;;;5026304;28;20230;-73
2021/07/16 09:23:35;;;;;;;25.80;7.13;;;20.70;99.90;;;;;;5027187;28;20233;-73
2021/07/16 09:26:09;;;;;;;24.27;6.43;;;20.70;99.90;;;;;;5027368;28;20198;-72
2021/07/16 09:28:36;;;;;;;23.13;6.20;;;20.60;99.90;;;;;;5027903;28;20207;-73
2021/07/16 09:31:24;;;;;;;25.13;6.43;;;20.50;99.90;;;;;;5027626;28;20211;-71
2021/07/16 09:34:00;;;;;;;23.13;6.23;;;20.40;99.90;;;;;;5029772;28;20185;-71
2021/07/16 09:36:44;;;;;;;18.23;5.53;;;20.50;99.90;;;;;;5026691;28;20212;-72
2021/07/16 09:39:14;;;;;;;22.07;5.80;;;20.80;99.90;;;;;;5031718;28;20335;-71
2021/07/16 09:41:51;;;;;;;21.23;6.30;;;21.00;99.90;;;;;;5029590;28;20603;-71
2021/07/16 09:44:28;;;;;;;19.93;5.17;;;21.00;99.90;;;;;;5033187;28;20693;-72
2021/07/16 09:47:07;;;;;;;19.50;5.77;;;21.30;99.90;;;;;;5032344;28;20220;-72
2021/07/16 09:49:34;;;;;;;20.83;5.47;;;21.40;99.90;;;;;;5030640;28;20624;-72
2021/07/16 09:52:26;;;;;;;24.40;5.83;;;21.50;99.90;;;;;;5034185;28;20262;-72
2021/07/16 09:55:14;;;;;;;21.17;5.87;;;21.40;99.90;;;;;;5029032;28;20208;-71
2021/07/16 09:57:43;;;;;;;22.43;5.90;;;21.30;99.90;;;;;;5031767;28;20188;-73
2021/07/16 10:00:20;;;;;;;21.63;6.00;;;21.10;99.90;;;;;;5029980;28;20220;-72
2021/07/16 10:02:48;;;;;;;21.20;5.90;;;21.10;99.90;;;;;;5033023;28;20186;-72
2021/07/16 10:05:14;;;;;;;28.07;6.13;;;20.90;99.90;;;;;;5025824;28;20182;-72
2021/07/16 10:07:42;;;;;;;24.50;6.50;;;21.00;99.90;;;;;;5031547;28;20181;-72
2021/07/16 10:10:15;;;;;;;22.37;6.13;;;20.90;99.90;;;;;;5031511;28;20191;-72
2021/07/16 10:12:44;;;;;;;21.73;6.13;;;20.70;99.90;;;;;;5031840;28;20188;-72
2021/07/16 10:15:11;;;;;;;26.10;6.57;;;20.60;99.90;;;;;;5036904;28;20179;-72
2021/07/16 10:17:37;;;;;;;27.03;6.80;;;20.50;99.90;;;;;;5029334;28;20838;-72
2021/07/16 10:20:10;;;;;;;22.07;5.73;;;20.90;99.90;;;;;;5032373;28;20224;-72
2021/07/16 10:22:39;;;;;;;19.70;5.63;;;21.20;99.90;;;;;;5028607;28;20180;-72
2021/07/16 10:25:10;;;;;;;20.63;5.43;;;21.30;99.90;;;;;;5031346;28;20187;-72
2021/07/16 10:27:40;;;;;;;23.17;6.17;;;21.20;99.90;;;;;;5031422;28;20199;-72
2021/07/16 10:30:08;;;;;;;21.03;5.80;;;21.30;99.90;;;;;;5031531;28;20739;-72
2021/07/16 10:32:43;;;;;;;21.50;5.63;;;21.20;99.90;;;;;;5032475;28;20680;-72
2021/07/16 10:35:19;;;;;;;24.27;5.93;;;21.00;99.90;;;;;;5030075;28;20647;-72
2021/07/16 10:37:46;;;;;;;24.10;6.00;;;20.80;99.90;;;;;;5032736;28;20214;-72
2021/07/16 10:40:34;;;;;;;24.47;5.73;;;20.60;99.90;;;;;;5030345;28;20227;-72
2021/07/16 10:42:59;;;;;;;32.07;6.37;;;20.40;99.90;;;;;;5031624;28;20194;-72
2021/07/16 10:45:31;;;;;;;24.50;5.80;;;20.10;99.90;;;;;;5028355;28;20186;-72
2021/07/16 10:48:09;;;;;;;24.67;5.57;;;20.10;99.90;;;;;;5030235;28;20211;-72
2021/07/16 10:50:37;;;;;;;24.40;5.90;;;20.00;99.90;;;;;;5032219;28;20242;-72
2021/07/16 10:53:04;;;;;;;22.60;5.70;;;20.00;99.90;;;;;;5029618;28;20646;-72
2021/07/16 10:55:32;;;;;;;26.33;5.87;;;20.30;99.90;;;;;;5027939;28;20275;-72
2021/07/16 10:58:17;;;;;;;28.03;5.70;;;20.40;99.90;;;;;;5027959;28;20229;-71
2021/07/16 11:00:43;;;;;;;25.40;5.33;;;20.20;99.90;;;;;;5028503;28;20216;-72
2021/07/16 11:03:10;;;;;;;26.60;5.80;;;19.90;99.90;;;;;;5028110;28;20183;-71
2021/07/16 11:05:36;;;;;;;20.53;5.47;;;20.10;99.90;;;;;;5031028;28;20661;-72
2021/07/16 11:08:03;;;;;;;24.13;5.60;;;20.10;99.90;;;;;;5011725;28;20183;-72
2021/07/16 11:10:47;;;;;;;23.43;5.20;;;20.40;99.90;;;;;;5029036;28;20196;-72
2021/07/16 11:13:42;;;;;;;18.07;5.30;;;20.70;99.90;;;;;;5033195;28;20698;-72
2021/07/16 11:16:27;;;;;;;25.60;6.67;;;21.00;99.90;;;;;;5028230;28;20190;-72
2021/07/16 11:18:58;;;;;;;19.93;5.47;;;21.30;99.90;;;;;;5023481;28;20556;-72
2021/07/16 11:21:39;;;;;;;23.03;5.87;;;21.40;99.90;;;;;;5027500;28;20202;-72
2021/07/16 11:24:20;;;;;;;24.10;5.80;;;20.80;99.90;;;;;;5031669;28;20190;-72
2021/07/16 11:26:53;;;;;;;23.37;5.93;;;20.70;99.90;;;;;;5026426;28;20189;-73
2021/07/16 11:29:21;;;;;;;23.43;5.47;;;20.80;99.90;;;;;;5030715;28;20209;-72
2021/07/16 11:31:47;;;;;;;24.57;5.33;;;20.80;99.90;;;;;;5030383;28;20656;-72
2021/07/16 11:34:16;;;;;;;19.27;5.00;;;20.80;99.90;;;;;;5030029;28;20190;-72
2021/07/16 11:36:49;;;;;;;23.43;5.40;;;21.00;99.90;;;;;;5035527;28;20616;-72
2021/07/16 11:39:34;;;;;;;26.37;5.80;;;21.10;99.90;;;;;;5028071;28;20572;-72
2021/07/16 11:42:01;;;;;;;21.53;5.40;;;21.50;99.90;;;;;;5030422;28;20193;-72
2021/07/16 11:44:38;;;;;;;24.07;5.20;;;21.80;99.90;;;;;;5028120;28;20526;-72
2021/07/16 11:47:19;;;;;;;20.67;5.20;;;21.80;99.90;;;;;;5027853;28;20732;-72
2021/07/16 11:49:47;;;;;;;23.33;5.70;;;21.60;99.90;;;;;;5024711;28;20211;-72
2021/07/16 11:52:17;;;;;;;21.87;5.17;;;21.10;99.90;;;;;;5030552;28;20209;-72
2021/07/16 11:54:43;;;;;;;26.93;6.00;;;20.90;99.90;;;;;;5028307;28;20554;-72
2021/07/16 11:57:10;;;;;;;25.40;6.53;;;20.80;99.90;;;;;;5029588;28;20593;-72
2021/07/16 11:59:35;;;;;;;24.10;6.40;;;20.80;99.90;;;;;;5030215;28;20194;-72
2021/07/16 12:02:04;;;;;;;25.00;5.83;;;20.90;99.90;;;;;;5027941;28;20240;-72
2021/07/16 12:04:29;;;;;;;27.03;5.70;;;21.10;99.90;;;;;;5028549;28;21078;-72
2021/07/16 12:06:55;;;;;;;26.50;5.70;;;21.10;99.90;;;;;;5029190;28;20237;-72
2021/07/16 12:09:32;;;;;;;28.33;6.17;;;20.90;99.90;;;;;;5029954;28;20202;-72
2021/07/16 12:12:07;;;;;;;25.00;6.13;;;20.80;99.90;;;;;;5014727;28;20186;-72
2021/07/16 12:14:58;;;;;;;20.97;5.43;;;21.00;99.90;;;;;;5030132;28;20218;-71
2021/07/16 12:17:26;;;;;;;28.00;6.23;;;21.20;99.90;;;;;;5025947;28;20194;-71
2021/07/16 12:19:54;;;;;;;26.43;5.90;;;21.40;99.90;;;;;;5031885;28;20201;-71
2021/07/16 12:22:26;;;;;;;21.57;6.03;;;21.40;99.90;;;;;;5030573;28;20189;-73
2021/07/16 12:24:53;;;;;;;17.93;5.23;;;21.40;99.90;;;;;;5028706;28;20497;-72
2021/07/16 12:27:21;;;;;;;21.43;5.10;;;21.70;99.90;;;;;;5030504;28;20168;-72
2021/07/16 12:29:59;;;;;;;20.57;5.53;;;22.10;99.90;;;;;;5028120;28;20214;-72
2021/07/16 12:32:45;;;;;;;27.17;6.23;;;22.50;99.90;;;;;;5031659;28;20186;-72
2021/07/16 12:35:23;;;;;;;23.87;5.03;;;23.00;99.90;;;;;;5028724;28;20195;-73
2021/07/16 12:37:51;;;;;;;23.07;5.40;;;23.30;99.90;;;;;;5029176;28;20632;-72