Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:01:58;;;;;;;1.77;1.67;;;4.00;99.90;;;;;;4933924;29;20192;-84
2021/01/24 00:04:24;;;;;;;2.43;1.70;;;4.00;99.90;;;;;;4924784;29;20244;-85
2021/01/24 00:06:50;;;;;;;4.20;1.77;;;4.10;99.90;;;;;;4927135;29;20260;-83
2021/01/24 00:09:16;;;;;;;2.00;1.80;;;4.10;99.90;;;;;;4913351;29;20270;-84
2021/01/24 00:11:42;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;4915922;29;20542;-84
2021/01/24 00:14:07;;;;;;;2.10;1.90;;;4.10;99.90;;;;;;4914994;29;20204;-84
2021/01/24 00:16:33;;;;;;;1.93;1.80;;;4.10;99.90;;;;;;4926527;29;20201;-85
2021/01/24 00:18:58;;;;;;;4.53;2.23;;;4.10;99.90;;;;;;4928889;29;20219;-84
2021/01/24 00:21:24;;;;;;;2.17;1.83;;;4.10;99.90;;;;;;4925274;29;20216;-85
2021/01/24 00:23:50;;;;;;;2.00;1.63;;;4.10;99.90;;;;;;4930176;29;20219;-84
2021/01/24 00:26:15;;;;;;;1.57;1.47;;;4.10;99.90;;;;;;4931628;28;20191;-85
2021/01/24 00:28:41;;;;;;;2.00;1.90;;;4.10;99.90;;;;;;4914754;29;20201;-85
2021/01/24 00:31:07;;;;;;;2.50;1.80;;;4.10;99.90;;;;;;4917288;28;20207;-85
2021/01/24 00:33:33;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;4928248;29;20459;-85
2021/01/24 00:35:58;;;;;;;1.37;1.10;;;4.10;99.90;;;;;;4910018;29;20195;-84
2021/01/24 00:38:24;;;;;;;2.43;2.23;;;4.10;99.90;;;;;;4925838;29;20220;-86
2021/01/24 00:40:50;;;;;;;3.80;1.67;;;4.10;99.90;;;;;;4927160;29;20549;-83
2021/01/24 00:43:16;;;;;;;2.10;1.73;;;4.10;99.90;;;;;;4924580;29;20468;-84
2021/01/24 00:45:42;;;;;;;1.60;1.40;;;4.10;99.90;;;;;;4918750;29;20199;-86
2021/01/24 00:48:08;;;;;;;1.70;1.57;;;4.10;99.90;;;;;;4904544;29;20191;-82
2021/01/24 00:50:33;;;;;;;5.03;1.80;;;4.10;99.90;;;;;;4907639;29;20515;-85
2021/01/24 00:52:59;;;;;;;2.40;1.60;;;4.10;99.90;;;;;;4923742;29;20204;-82
2021/01/24 00:55:25;;;;;;;1.50;1.30;;;4.10;99.90;;;;;;4922776;29;20193;-85
2021/01/24 00:57:50;;;;;;;1.30;1.20;;;4.10;99.90;;;;;;4926981;29;20271;-83
2021/01/24 01:00:17;;;;;;;1.50;1.20;;;4.10;99.90;;;;;;4906596;29;20192;-85
2021/01/24 01:02:43;;;;;;;3.10;1.80;;;4.00;99.90;;;;;;4917363;29;20562;-83
2021/01/24 01:05:08;;;;;;;1.73;1.63;;;4.00;99.90;;;;;;4923306;29;20553;-85
2021/01/24 01:07:34;;;;;;;2.00;1.60;;;4.00;99.90;;;;;;4921244;29;20197;-82
2021/01/24 01:10:00;;;;;;;2.30;2.10;;;4.00;99.90;;;;;;4894947;29;20191;-85
2021/01/24 01:12:26;;;;;;;3.00;1.77;;;4.00;99.90;;;;;;4922433;29;20455;-82
2021/01/24 01:14:52;;;;;;;1.60;1.50;;;3.90;99.90;;;;;;4920517;29;20515;-85
2021/01/24 01:17:17;;;;;;;2.00;1.87;;;3.80;99.90;;;;;;4922224;29;20211;-83
2021/01/24 01:19:43;;;;;;;2.00;1.57;;;3.80;99.90;;;;;;4912861;29;20283;-85
2021/01/24 01:22:09;;;;;;;2.30;1.63;;;3.80;99.90;;;;;;4922303;29;20283;-83
2021/01/24 01:24:34;;;;;;;3.90;1.60;;;3.70;99.90;;;;;;4924938;29;20208;-83
2021/01/24 01:27:01;;;;;;;1.80;1.70;;;3.70;99.90;;;;;;4914466;29;20439;-86
2021/01/24 01:29:26;;;;;;;2.60;1.87;;;3.70;99.90;;;;;;4920813;29;20188;-82
2021/01/24 01:31:52;;;;;;;1.80;1.50;;;3.70;99.90;;;;;;4922644;29;20811;-83
2021/01/24 01:34:17;;;;;;;2.10;1.60;;;3.60;99.90;;;;;;4923236;29;20204;-86
2021/01/24 01:36:43;;;;;;;2.07;1.87;;;3.60;99.90;;;;;;4923390;29;20200;-85
2021/01/24 01:39:09;;;;;;;2.10;1.90;;;3.60;99.90;;;;;;4909957;29;20250;-85
2021/01/24 01:41:35;;;;;;;1.43;1.33;;;3.60;99.90;;;;;;4924332;29;20247;-83
2021/01/24 01:44:02;;;;;;;2.60;1.70;;;3.60;99.90;;;;;;4914039;29;20274;-85
2021/01/24 01:46:28;;;;;;;1.47;1.30;;;3.60;99.90;;;;;;4915652;29;20423;-84
2021/01/24 01:48:55;;;;;;;1.73;1.40;;;3.60;99.90;;;;;;4907148;29;20455;-81
2021/01/24 01:51:21;;;;;;;1.73;1.57;;;3.50;99.90;;;;;;4924102;29;20554;-84
2021/01/24 01:53:47;;;;;;;1.40;1.30;;;3.50;99.90;;;;;;4924377;29;20512;-85
2021/01/24 01:56:14;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4923517;29;20255;-83
2021/01/24 01:58:40;;;;;;;1.37;1.27;;;3.40;99.90;;;;;;4904984;29;20437;-84
2021/01/24 02:01:15;;;;;;;1.37;1.27;;;3.30;99.90;;;;;;4925327;29;20439;-84
2021/01/24 02:04:03;;;;;;;1.10;1.00;;;3.30;99.90;;;;;;4924888;29;20464;-85
2021/01/24 02:06:43;;;;;;;2.60;1.20;;;3.10;99.90;;;;;;4925194;29;20439;-85
2021/01/24 02:09:21;;;;;;;1.10;1.00;;;3.00;99.90;;;;;;4924343;28;20478;-86
2021/01/24 02:12:08;;;;;;;1.00;0.90;;;3.00;99.90;;;;;;4925492;29;20863;-83
2021/01/24 02:14:39;;;;;;;1.63;1.30;;;2.90;99.90;;;;;;4921548;29;20947;-81
2021/01/24 02:17:09;;;;;;;1.60;1.50;;;2.90;99.90;;;;;;4930186;29;20519;-84
2021/01/24 02:20:20;;;;;;;1.60;0.97;;;3.00;99.90;;;;;;4925930;28;21155;-82
2021/01/24 02:22:50;;;;;;;2.40;2.20;;;3.00;99.90;;;;;;4907608;29;20451;-83
2021/01/24 02:25:40;;;;;;;1.10;0.93;;;3.00;99.90;;;;;;4924563;29;20907;-84
2021/01/24 02:28:27;;;;;;;1.43;1.20;;;3.00;99.90;;;;;;4917713;29;20645;-82
2021/01/24 02:30:54;;;;;;;1.73;1.63;;;2.90;99.90;;;;;;4919893;29;20458;-81
2021/01/24 02:33:23;;;;;;;2.70;2.17;;;3.00;99.90;;;;;;4922483;29;20491;-84
2021/01/24 02:35:52;;;;;;;2.60;1.97;;;3.00;99.90;;;;;;4913801;29;20483;-86
2021/01/24 02:38:19;;;;;;;2.27;2.10;;;3.00;99.90;;;;;;4924849;29;20428;-86
2021/01/24 02:40:46;;;;;;;2.80;2.60;;;3.00;99.90;;;;;;4902356;29;20544;-85
2021/01/24 02:43:13;;;;;;;2.10;1.97;;;3.00;99.90;;;;;;4922940;29;20600;-85
2021/01/24 02:45:42;;;;;;;2.57;1.70;;;2.90;99.90;;;;;;4908659;29;20447;-85
2021/01/24 02:48:09;;;;;;;2.73;2.10;;;2.90;99.90;;;;;;4924173;29;20499;-82
2021/01/24 02:50:36;;;;;;;2.70;2.50;;;2.80;99.90;;;;;;4925803;29;20455;-83
2021/01/24 02:53:02;;;;;;;3.30;2.40;;;2.80;99.90;;;;;;4920713;29;20464;-84
2021/01/24 02:55:28;;;;;;;4.20;3.50;;;2.80;99.90;;;;;;4908156;29;20444;-86
2021/01/24 02:57:57;;;;;;;3.50;3.00;;;2.90;99.90;;;;;;4923752;29;22134;-81
2021/01/24 03:00:23;;;;;;;4.77;3.00;;;2.90;99.90;;;;;;4923537;29;20436;-82
2021/01/24 03:02:50;;;;;;;4.17;3.37;;;3.00;99.90;;;;;;4925225;29;20518;-84
2021/01/24 03:05:16;;;;;;;4.53;2.73;;;3.00;99.90;;;;;;4895314;29;20470;-85
2021/01/24 03:07:43;;;;;;;8.70;2.67;;;3.00;99.90;;;;;;4926745;29;20450;-85
2021/01/24 03:10:10;;;;;;;3.57;2.83;;;3.10;99.90;;;;;;4924428;29;20530;-83
2021/01/24 03:13:02;;;;;;;4.57;3.40;;;3.10;99.90;;;;;;4905566;29;20582;-82
2021/01/24 03:15:29;;;;;;;6.63;4.67;;;3.10;99.90;;;;;;4927330;29;20427;-84
2021/01/24 03:17:56;;;;;;;4.00;3.30;;;3.10;99.90;;;;;;4924047;28;20427;-84
2021/01/24 03:20:24;;;;;;;4.17;3.17;;;3.10;99.90;;;;;;4921490;29;20438;-85
2021/01/24 03:22:51;;;;;;;6.07;3.07;;;3.10;99.90;;;;;;4920559;29;20452;-84
2021/01/24 03:25:17;;;;;;;3.50;3.20;;;3.10;99.90;;;;;;4921177;29;20435;-85
2021/01/24 03:27:43;;;;;;;4.70;3.10;;;3.20;99.90;;;;;;4924348;29;20966;-82
2021/01/24 03:30:12;;;;;;;4.90;4.07;;;3.20;99.90;;;;;;4908245;29;20471;-83
2021/01/24 03:32:37;;;;;;;3.47;2.80;;;3.20;99.90;;;;;;4922286;29;20264;-84
2021/01/24 03:35:04;;;;;;;7.20;4.17;;;3.20;99.90;;;;;;4926331;29;20551;-85
2021/01/24 03:37:30;;;;;;;3.83;3.00;;;3.10;99.90;;;;;;4917393;29;20187;-83
2021/01/24 03:39:55;;;;;;;3.70;2.90;;;3.10;99.90;;;;;;4926784;29;20461;-82
2021/01/24 03:42:21;;;;;;;2.53;2.10;;;3.00;99.90;;;;;;4916972;29;20199;-84
2021/01/24 03:44:46;;;;;;;4.90;3.10;;;2.90;99.90;;;;;;4911158;29;20278;-85
2021/01/24 03:47:12;;;;;;;3.53;2.90;;;2.90;99.90;;;;;;4914745;29;20237;-82
2021/01/24 03:49:39;;;;;;;6.67;3.10;;;3.00;99.90;;;;;;4924502;29;20243;-82
2021/01/24 03:52:04;;;;;;;5.27;2.97;;;2.90;99.90;;;;;;4933638;29;20256;-80
2021/01/24 03:54:30;;;;;;;3.60;2.70;;;2.90;99.90;;;;;;4926867;29;20470;-84
2021/01/24 03:56:56;;;;;;;5.90;3.57;;;2.80;99.90;;;;;;4930223;29;20344;-82
2021/01/24 03:59:21;;;;;;;4.97;3.27;;;2.80;99.90;;;;;;4910675;29;20707;-82
2021/01/24 04:01:47;;;;;;;7.70;3.33;;;2.70;99.90;;;;;;4926996;29;20299;-85
2021/01/24 04:04:12;;;;;;;3.17;2.80;;;2.70;99.90;;;;;;4928190;29;20292;-84
2021/01/24 04:06:38;;;;;;;8.10;2.83;;;2.60;99.90;;;;;;4899373;29;20678;-84
2021/01/24 04:09:04;;;;;;;4.90;2.60;;;2.60;99.90;;;;;;4926051;29;20180;-86
2021/01/24 04:11:30;;;;;;;5.70;3.70;;;2.60;99.90;;;;;;4926984;29;20934;-85
2021/01/24 04:13:56;;;;;;;3.60;2.43;;;2.60;99.90;;;;;;4916945;28;20204;-85
2021/01/24 04:16:21;;;;;;;4.00;2.77;;;2.60;99.90;;;;;;4926136;29;21054;-84
2021/01/24 04:18:47;;;;;;;4.17;2.90;;;2.60;99.90;;;;;;4911499;29;20475;-83
2021/01/24 04:21:12;;;;;;;2.50;2.10;;;2.60;99.90;;;;;;4929555;29;20282;-84
2021/01/24 04:23:38;;;;;;;4.80;3.43;;;2.50;99.90;;;;;;4903428;29;20639;-81
2021/01/24 04:26:04;;;;;;;4.10;2.77;;;2.50;99.90;;;;;;4928715;29;20253;-83
2021/01/24 04:28:29;;;;;;;1.87;1.70;;;2.60;99.90;;;;;;4924793;29;20204;-82
2021/01/24 04:30:57;;;;;;;4.83;3.57;;;2.70;99.90;;;;;;4921570;29;20230;-82
2021/01/24 04:33:23;;;;;;;3.87;3.30;;;2.70;99.90;;;;;;4916110;29;20223;-82
2021/01/24 04:35:49;;;;;;;5.00;2.90;;;2.70;99.90;;;;;;4925422;28;20426;-81
2021/01/24 04:38:17;;;;;;;3.57;2.13;;;2.80;99.90;;;;;;4911653;29;20201;-84
2021/01/24 04:40:43;;;;;;;3.77;2.67;;;2.80;99.90;;;;;;4909088;29;20269;-83
2021/01/24 04:43:10;;;;;;;3.30;3.00;;;2.90;99.90;;;;;;4925791;29;20565;-82
2021/01/24 04:45:35;;;;;;;5.27;3.23;;;2.80;99.90;;;;;;4928258;29;20200;-83
2021/01/24 04:48:02;;;;;;;3.23;2.20;;;2.80;99.90;;;;;;4927218;29;20441;-83
2021/01/24 04:50:28;;;;;;;4.00;3.10;;;2.90;99.90;;;;;;4925696;29;20259;-82
2021/01/24 04:52:56;;;;;;;8.00;3.20;;;2.90;99.90;;;;;;4908632;29;20463;-82
2021/01/24 04:55:30;;;;;;;7.10;2.77;;;2.90;99.90;;;;;;4928299;29;20426;-84
2021/01/24 04:57:57;;;;;;;5.07;3.77;;;2.90;99.90;;;;;;4931470;29;20461;-85
2021/01/24 05:00:23;;;;;;;3.60;2.90;;;2.90;99.90;;;;;;4928997;29;20550;-85
2021/01/24 05:02:49;;;;;;;4.97;2.97;;;2.90;99.90;;;;;;4911233;29;20678;-85
2021/01/24 05:05:15;;;;;;;3.73;3.17;;;2.90;99.90;;;;;;4927829;29;20870;-83
2021/01/24 05:08:07;;;;;;;3.47;2.60;;;2.90;99.90;;;;;;4929181;28;20292;-81
2021/01/24 05:10:33;;;;;;;3.03;2.43;;;2.80;99.90;;;;;;4928243;29;20435;-83
2021/01/24 05:12:59;;;;;;;2.40;2.20;;;2.80;99.90;;;;;;4909782;29;20478;-84
2021/01/24 05:15:26;;;;;;;6.17;3.30;;;2.80;99.90;;;;;;4907472;29;20199;-85
2021/01/24 05:17:57;;;;;;;8.60;2.77;;;2.80;99.90;;;;;;4922435;29;20429;-82
2021/01/24 05:20:28;;;;;;;4.30;2.70;;;2.70;99.90;;;;;;4923266;29;20834;-85
2021/01/24 05:23:41;;;;;;;3.50;2.43;;;2.70;99.90;;;;;;4921294;29;21057;-85
2021/01/24 05:26:08;;;;;;;3.13;2.60;;;2.80;99.90;;;;;;4852000;29;20853;-84
2021/01/24 05:28:44;;;;;;;8.07;2.67;;;2.80;99.90;;;;;;4926049;29;20511;-83
2021/01/24 05:31:10;;;;;;;2.57;1.87;;;2.80;99.90;;;;;;4926940;29;20953;-84
2021/01/24 05:33:42;;;;;;;2.50;2.30;;;2.80;99.90;;;;;;4929087;29;20512;-84
2021/01/24 05:36:08;;;;;;;4.37;3.47;;;2.80;99.90;;;;;;4907985;29;20191;-83
2021/01/24 05:38:33;;;;;;;4.67;3.30;;;2.70;99.90;;;;;;4927839;29;20446;-86
2021/01/24 05:41:10;;;;;;;3.30;3.00;;;2.70;99.90;;;;;;4926293;29;20683;-85
2021/01/24 05:43:37;;;;;;;10.43;3.30;;;2.70;99.90;;;;;;4926381;29;20212;-82
2021/01/24 05:46:04;;;;;;;3.20;2.90;;;2.70;99.90;;;;;;4922834;29;20458;-83
2021/01/24 05:48:31;;;;;;;5.07;3.17;;;2.70;99.90;;;;;;4908847;29;20424;-85
2021/01/24 05:51:02;;;;;;;5.50;3.00;;;2.60;99.90;;;;;;4926916;29;20431;-86
2021/01/24 05:53:28;;;;;;;18.73;4.10;;;2.60;99.90;;;;;;4924287;29;20443;-84
2021/01/24 05:55:55;;;;;;;5.50;4.13;;;2.60;99.90;;;;;;4929326;28;20911;-84
2021/01/24 05:58:24;;;;;;;5.67;3.90;;;2.60;99.90;;;;;;4907302;29;20479;-86
2021/01/24 06:00:52;;;;;;;5.23;3.07;;;2.60;99.90;;;;;;4911578;29;20502;-86
2021/01/24 06:03:19;;;;;;;5.90;4.07;;;2.60;99.90;;;;;;4930237;29;20579;-84
2021/01/24 06:05:46;;;;;;;4.07;3.23;;;2.60;99.90;;;;;;4908218;29;20913;-82
2021/01/24 06:08:16;;;;;;;5.90;3.33;;;2.50;99.90;;;;;;4925394;29;20498;-85
2021/01/24 06:10:42;;;;;;;4.40;3.53;;;2.50;99.90;;;;;;4920243;29;20819;-86
2021/01/24 06:13:25;;;;;;;3.83;2.80;;;2.50;99.90;;;;;;4923219;29;20432;-85
2021/01/24 06:16:05;;;;;;;5.67;3.63;;;2.50;99.90;;;;;;4924886;29;21058;-85
2021/01/24 06:18:47;;;;;;;12.57;4.83;;;2.50;99.90;;;;;;4922920;29;20427;-84
2021/01/24 06:21:20;;;;;;;5.80;3.47;;;2.50;99.90;;;;;;4917717;29;20967;-84
2021/01/24 06:23:57;;;;;;;6.23;3.80;;;2.50;99.90;;;;;;4924186;29;20514;-83
2021/01/24 06:26:25;;;;;;;3.73;3.17;;;2.50;99.90;;;;;;4923542;29;20427;-83
2021/01/24 06:28:57;;;;;;;5.83;3.43;;;2.50;99.90;;;;;;4916999;29;20443;-83
2021/01/24 06:31:22;;;;;;;4.20;2.60;;;2.50;99.90;;;;;;4918412;29;20447;-86
2021/01/24 06:33:53;;;;;;;3.13;2.17;;;2.50;99.90;;;;;;4893395;29;20517;-84
2021/01/24 06:36:19;;;;;;;3.10;2.03;;;2.50;99.90;;;;;;4902268;29;20211;-85
2021/01/24 06:38:53;;;;;;;7.00;4.07;;;2.60;99.90;;;;;;4918943;29;20466;-84
2021/01/24 06:41:46;;;;;;;4.00;3.40;;;2.50;99.90;;;;;;4920666;29;20443;-83
2021/01/24 06:44:37;;;;;;;4.10;3.33;;;2.60;99.90;;;;;;4919462;29;20499;-85
2021/01/24 06:47:05;;;;;;;9.47;5.30;;;2.60;99.90;;;;;;4920727;29;20439;-85
2021/01/24 06:49:41;;;;;;;8.80;2.97;;;2.60;99.90;;;;;;4920226;29;20895;-85
2021/01/24 06:52:21;;;;;;;6.57;3.43;;;2.60;99.90;;;;;;4923702;29;20463;-83
2021/01/24 06:54:48;;;;;;;3.50;2.50;;;2.60;99.90;;;;;;4918994;29;20886;-83
2021/01/24 06:57:14;;;;;;;8.30;4.10;;;2.50;99.90;;;;;;4912717;29;20783;-82
2021/01/24 06:59:40;;;;;;;3.10;2.53;;;2.50;99.90;;;;;;4918699;29;20851;-82
2021/01/24 07:02:34;;;;;;;3.53;2.83;;;2.50;99.90;;;;;;4923565;29;20810;-84
2021/01/24 07:05:23;;;;;;;5.07;3.80;;;2.50;99.90;;;;;;4920345;29;20556;-83
2021/01/24 07:07:52;;;;;;;5.33;2.93;;;2.50;99.90;;;;;;4895131;29;20452;-85
2021/01/24 07:10:45;;;;;;;4.60;3.20;;;2.50;99.90;;;;;;4921238;29;20935;-82
2021/01/24 07:13:31;;;;;;;6.07;3.20;;;2.50;99.90;;;;;;4914531;29;20476;-82
2021/01/24 07:16:07;;;;;;;3.83;2.67;;;2.40;99.90;;;;;;4920904;29;21244;-84
2021/01/24 07:18:44;;;;;;;3.00;2.70;;;2.40;99.90;;;;;;4918469;29;20440;-82
2021/01/24 07:21:11;;;;;;;4.57;3.37;;;2.30;99.90;;;;;;4904743;29;20447;-82
2021/01/24 07:23:39;;;;;;;6.47;3.70;;;2.30;99.90;;;;;;4922589;29;20479;-86
2021/01/24 07:26:05;;;;;;;4.33;2.80;;;2.30;99.90;;;;;;4920276;29;20425;-84
2021/01/24 07:28:33;;;;;;;6.90;3.27;;;2.40;99.90;;;;;;4924246;29;20752;-86
2021/01/24 07:31:04;;;;;;;3.73;2.83;;;2.40;99.90;;;;;;4904972;29;20516;-84
2021/01/24 07:33:30;;;;;;;3.03;2.73;;;2.50;99.90;;;;;;4922656;29;20523;-84
2021/01/24 07:35:58;;;;;;;4.30;3.03;;;2.60;99.90;;;;;;4920846;29;20444;-85
2021/01/24 07:38:25;;;;;;;8.20;3.37;;;2.70;99.90;;;;;;4922041;29;20444;-83
2021/01/24 07:40:56;;;;;;;5.47;3.43;;;2.70;99.90;;;;;;4922058;29;20448;-84
2021/01/24 07:43:22;;;;;;;4.00;2.50;;;2.70;99.90;;;;;;4919684;29;20482;-84
2021/01/24 07:45:48;;;;;;;4.97;2.90;;;2.80;99.90;;;;;;4904961;29;20449;-83
2021/01/24 07:48:14;;;;;;;4.17;2.90;;;3.00;99.90;;;;;;4920612;29;20982;-85
2021/01/24 07:50:41;;;;;;;10.37;3.10;;;3.10;99.90;;;;;;4921089;29;20274;-83
2021/01/24 07:53:08;;;;;;;7.00;3.60;;;3.20;99.90;;;;;;4919736;29;20532;-83
2021/01/24 07:55:36;;;;;;;3.73;2.80;;;3.20;99.90;;;;;;4910474;29;20448;-84
2021/01/24 07:58:02;;;;;;;3.07;2.30;;;3.20;99.90;;;;;;4903972;29;20456;-85
2021/01/24 08:00:27;;;;;;;4.40;3.40;;;3.20;99.90;;;;;;4905953;29;20448;-83
2021/01/24 08:02:53;;;;;;;3.87;3.20;;;3.20;99.90;;;;;;4920748;29;20222;-82
2021/01/24 08:05:21;;;;;;;4.00;3.30;;;3.20;99.90;;;;;;4920447;29;20294;-82
2021/01/24 08:07:48;;;;;;;23.63;3.37;;;3.20;99.90;;;;;;4922835;29;20431;-83
2021/01/24 08:10:14;;;;;;;4.47;2.90;;;3.20;99.90;;;;;;4908491;29;20463;-82
2021/01/24 08:12:40;;;;;;;3.90;3.50;;;3.20;99.90;;;;;;4920189;29;20526;-83
2021/01/24 08:15:06;;;;;;;3.57;3.23;;;3.20;99.90;;;;;;4921099;29;20516;-84
2021/01/24 08:17:34;;;;;;;3.90;2.53;;;3.20;99.90;;;;;;4908173;29;20220;-87
2021/01/24 08:20:00;;;;;;;3.27;2.90;;;3.20;99.90;;;;;;4907327;29;21133;-82
2021/01/24 08:22:26;;;;;;;3.63;2.80;;;3.20;99.90;;;;;;4925095;29;20435;-85
2021/01/24 08:24:55;;;;;;;11.60;3.10;;;3.30;99.90;;;;;;4922691;29;20633;-84
2021/01/24 08:27:20;;;;;;;3.43;3.07;;;3.20;99.90;;;;;;4909506;29;20870;-84
2021/01/24 08:29:47;;;;;;;4.30;3.07;;;3.30;99.90;;;;;;4922803;29;20480;-85
2021/01/24 08:32:15;;;;;;;3.20;2.67;;;3.30;99.90;;;;;;4922573;29;20195;-81
2021/01/24 08:34:41;;;;;;;3.90;3.13;;;3.30;99.90;;;;;;4926051;29;20771;-82
2021/01/24 08:37:08;;;;;;;4.70;2.70;;;3.30;99.90;;;;;;4909319;29;21153;-83
2021/01/24 08:39:34;;;;;;;2.70;2.40;;;3.30;99.90;;;;;;4923072;29;20448;-81
2021/01/24 08:42:04;;;;;;;4.20;3.27;;;3.30;99.90;;;;;;4909975;29;20969;-86
2021/01/24 08:44:30;;;;;;;3.67;2.20;;;3.20;99.90;;;;;;4919227;29;20542;-84
2021/01/24 08:47:03;;;;;;;5.07;3.30;;;3.20;99.90;;;;;;4902122;29;20464;-85
2021/01/24 08:49:29;;;;;;;2.90;2.60;;;3.30;99.90;;;;;;4918630;29;20203;-83
2021/01/24 08:51:57;;;;;;;3.93;3.13;;;3.40;99.90;;;;;;4911321;29;20434;-83
2021/01/24 08:54:29;;;;;;;2.87;2.07;;;3.40;99.90;;;;;;4919348;29;20476;-82
2021/01/24 08:57:13;;;;;;;5.47;2.90;;;3.40;99.90;;;;;;4921889;29;20478;-82
2021/01/24 09:00:01;;;;;;;4.60;2.60;;;3.40;99.90;;;;;;4908449;29;20457;-84
2021/01/24 09:02:30;;;;;;;4.90;3.73;;;3.30;99.90;;;;;;4910351;29;20504;-83
2021/01/24 09:04:56;;;;;;;9.20;4.17;;;3.30;99.90;;;;;;4921206;29;20546;-82
2021/01/24 09:07:22;;;;;;;6.20;2.90;;;3.40;99.90;;;;;;4921993;29;20440;-84
2021/01/24 09:09:52;;;;;;;4.90;2.83;;;3.40;99.90;;;;;;4912252;29;20444;-83
2021/01/24 09:12:19;;;;;;;3.50;2.50;;;3.40;99.90;;;;;;4904325;29;20292;-83
2021/01/24 09:14:46;;;;;;;2.90;2.40;;;3.40;99.90;;;;;;4924883;28;20479;-84
2021/01/24 09:17:21;;;;;;;6.43;3.70;;;3.40;99.90;;;;;;4923354;29;20441;-84
2021/01/24 09:19:47;;;;;;;6.87;3.27;;;3.40;99.90;;;;;;4928325;29;20448;-84
2021/01/24 09:22:15;;;;;;;4.20;2.60;;;3.40;99.90;;;;;;4911207;29;20486;-85
2021/01/24 09:24:42;;;;;;;6.10;3.47;;;3.30;99.90;;;;;;4919546;29;20490;-84
2021/01/24 09:27:09;;;;;;;2.40;2.20;;;3.30;99.90;;;;;;4904914;29;20557;-85
2021/01/24 09:29:36;;;;;;;3.93;2.90;;;3.40;99.90;;;;;;4920551;29;20455;-83
2021/01/24 09:32:03;;;;;;;3.40;2.97;;;3.40;99.90;;;;;;4926606;28;20440;-83
2021/01/24 09:34:31;;;;;;;3.10;2.30;;;3.40;99.90;;;;;;4917951;29;20551;-85
2021/01/24 09:36:57;;;;;;;3.10;2.50;;;3.40;99.90;;;;;;4930046;29;20435;-81
2021/01/24 09:39:23;;;;;;;6.57;3.30;;;3.40;99.90;;;;;;4906318;29;20463;-83
2021/01/24 09:41:49;;;;;;;5.53;2.70;;;3.40;99.90;;;;;;4908636;29;20672;-86
2021/01/24 09:44:15;;;;;;;4.17;3.30;;;3.50;99.90;;;;;;4891204;29;20475;-86
2021/01/24 09:46:41;;;;;;;3.27;2.47;;;3.50;99.90;;;;;;4912185;29;20590;-81
2021/01/24 09:49:06;;;;;;;3.23;2.83;;;3.60;99.90;;;;;;4925884;29;20455;-83
2021/01/24 09:51:32;;;;;;;4.23;2.60;;;3.60;99.90;;;;;;4907489;29;20196;-82
2021/01/24 09:53:58;;;;;;;7.90;2.90;;;3.60;99.90;;;;;;4926473;29;20234;-85
2021/01/24 09:56:25;;;;;;;4.10;3.10;;;3.60;99.90;;;;;;4927966;28;20467;-83
2021/01/24 09:58:52;;;;;;;4.93;3.10;;;3.70;99.90;;;;;;4925138;29;20440;-85
2021/01/24 10:01:18;;;;;;;5.50;3.80;;;3.70;99.90;;;;;;4920294;29;20954;-84
2021/01/24 10:03:45;;;;;;;2.87;2.20;;;3.70;99.90;;;;;;4924516;29;20468;-85
2021/01/24 10:06:11;;;;;;;2.47;2.17;;;3.80;99.90;;;;;;4919783;29;20922;-82
2021/01/24 10:08:37;;;;;;;3.80;2.50;;;3.80;99.90;;;;;;4928479;29;20471;-84
2021/01/24 10:11:02;;;;;;;6.13;2.57;;;3.80;99.90;;;;;;4923620;29;20590;-82
2021/01/24 10:13:28;;;;;;;4.40;2.57;;;3.80;99.90;;;;;;4911990;29;20219;-82
2021/01/24 10:15:54;;;;;;;3.53;2.20;;;3.80;99.90;;;;;;4905000;29;20199;-84
2021/01/24 10:18:21;;;;;;;4.63;3.00;;;3.90;99.90;;;;;;4912784;29;20196;-86
2021/01/24 10:20:47;;;;;;;2.87;2.37;;;4.00;99.90;;;;;;4925358;29;20199;-83
2021/01/24 10:23:13;;;;;;;3.13;2.80;;;4.10;99.90;;;;;;4927249;29;20549;-85
2021/01/24 10:25:39;;;;;;;4.03;2.13;;;4.10;99.90;;;;;;4927325;29;20429;-85
2021/01/24 10:28:05;;;;;;;2.03;1.73;;;4.20;99.90;;;;;;4898487;29;21206;-86
2021/01/24 10:30:31;;;;;;;3.53;2.60;;;4.20;99.90;;;;;;4904007;29;20971;-85
2021/01/24 10:32:56;;;;;;;4.03;2.63;;;4.00;99.90;;;;;;4907794;29;20862;-85
2021/01/24 10:35:23;;;;;;;6.20;2.43;;;4.00;99.90;;;;;;4921796;29;20189;-80
2021/01/24 10:37:49;;;;;;;3.77;2.60;;;4.10;99.90;;;;;;4923199;29;20203;-81
2021/01/24 10:40:14;;;;;;;4.30;3.00;;;4.10;99.90;;;;;;4921139;29;20471;-82
2021/01/24 10:42:41;;;;;;;2.03;1.83;;;4.10;99.90;;;;;;4923298;29;20470;-83
2021/01/24 10:45:08;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;4924397;29;20602;-82
2021/01/24 10:47:34;;;;;;;5.70;2.43;;;4.10;99.90;;;;;;4918457;29;20467;-83
2021/01/24 10:50:01;;;;;;;4.53;2.80;;;4.20;99.90;;;;;;4921328;29;20878;-81
2021/01/24 10:52:27;;;;;;;2.70;2.00;;;4.20;99.90;;;;;;4916917;29;20882;-84
2021/01/24 10:54:53;;;;;;;5.13;2.90;;;4.30;99.90;;;;;;4920939;29;20562;-81
2021/01/24 10:57:18;;;;;;;3.80;3.10;;;4.30;99.90;;;;;;4917490;29;20467;-83
2021/01/24 10:59:44;;;;;;;4.67;3.07;;;4.40;99.90;;;;;;4921542;29;20658;-82
2021/01/24 11:02:09;;;;;;;4.00;2.47;;;4.30;99.90;;;;;;4908041;29;20200;-83
2021/01/24 11:04:35;;;;;;;3.50;2.67;;;4.20;99.90;;;;;;4919114;29;20225;-83
2021/01/24 11:07:01;;;;;;;2.90;2.17;;;4.20;99.90;;;;;;4918215;29;20184;-83
2021/01/24 11:09:27;;;;;;;3.40;2.40;;;4.10;99.90;;;;;;4914431;29;20666;-82
2021/01/24 11:11:53;;;;;;;1.93;1.73;;;4.10;99.90;;;;;;4920343;29;20188;-82
2021/01/24 11:14:18;;;;;;;3.10;2.43;;;4.10;99.90;;;;;;4926226;29;20471;-86
2021/01/24 11:16:44;;;;;;;1.97;1.77;;;4.10;99.90;;;;;;4908809;29;20204;-81
2021/01/24 11:19:10;;;;;;;2.60;2.20;;;4.20;99.90;;;;;;4924835;28;20468;-84
2021/01/24 11:21:35;;;;;;;4.83;2.27;;;4.20;99.90;;;;;;4925461;29;20222;-82
2021/01/24 11:24:01;;;;;;;3.10;2.10;;;4.20;99.90;;;;;;4918330;29;20227;-81
2021/01/24 11:26:27;;;;;;;2.30;1.70;;;4.30;99.90;;;;;;4913628;29;20205;-82
2021/01/24 11:28:53;;;;;;;3.10;2.20;;;4.30;99.90;;;;;;4921447;29;20388;-82
2021/01/24 11:31:18;;;;;;;2.73;2.00;;;4.40;99.90;;;;;;4930001;29;20530;-84
2021/01/24 11:33:45;;;;;;;4.30;3.47;;;4.30;99.90;;;;;;4925945;29;20459;-82
2021/01/24 11:36:12;;;;;;;3.07;2.47;;;4.30;99.90;;;;;;4921589;29;20848;-84
2021/01/24 11:38:44;;;;;;;2.33;1.87;;;4.30;99.90;;;;;;4906986;29;20439;-83
2021/01/24 11:41:16;;;;;;;2.07;1.80;;;4.40;99.90;;;;;;4900972;29;20534;-84
2021/01/24 11:43:41;;;;;;;2.33;2.13;;;4.20;99.90;;;;;;4907409;29;20497;-85
2021/01/24 11:46:07;;;;;;;2.83;2.13;;;4.20;99.90;;;;;;4906731;29;20955;-87
2021/01/24 11:48:33;;;;;;;2.60;2.40;;;4.20;99.90;;;;;;4907779;29;20777;-85
2021/01/24 11:50:58;;;;;;;1.60;1.37;;;4.20;99.90;;;;;;4896097;29;20232;-84
2021/01/24 11:53:24;;;;;;;2.27;2.03;;;4.20;99.90;;;;;;4911543;29;20211;-84
2021/01/24 11:55:55;;;;;;;4.40;2.20;;;4.20;99.90;;;;;;4904578;29;20833;-82
2021/01/24 11:58:21;;;;;;;3.83;2.50;;;4.30;99.90;;;;;;4921082;29;20198;-84
2021/01/24 12:00:47;;;;;;;4.13;2.40;;;4.40;99.90;;;;;;4923983;28;20492;-87
2021/01/24 12:03:13;;;;;;;2.90;2.60;;;4.40;99.90;;;;;;4925758;29;20487;-85
2021/01/24 12:05:39;;;;;;;3.70;2.93;;;4.50;99.90;;;;;;4922449;29;20477;-87
2021/01/24 12:08:06;;;;;;;3.80;1.93;;;4.50;99.90;;;;;;4922799;29;20197;-85
2021/01/24 12:10:33;;;;;;;3.83;2.77;;;4.40;99.90;;;;;;4936095;29;20447;-81
2021/01/24 12:12:58;;;;;;;4.27;2.80;;;4.30;99.90;;;;;;4902696;29;20957;-83
2021/01/24 12:15:24;;;;;;;3.57;2.30;;;4.40;99.90;;;;;;4926059;29;20454;-83
2021/01/24 12:17:50;;;;;;;3.17;2.87;;;4.50;99.90;;;;;;4929102;29;20615;-85
2021/01/24 12:20:15;;;;;;;3.67;2.53;;;4.40;99.90;;;;;;4917671;29;20193;-85
2021/01/24 12:22:41;;;;;;;5.10;2.53;;;4.30;99.90;;;;;;4930183;29;20204;-84
2021/01/24 12:25:08;;;;;;;5.53;2.10;;;4.40;99.90;;;;;;4928228;29;20220;-86
2021/01/24 12:27:34;;;;;;;2.43;2.17;;;4.40;99.90;;;;;;4924360;29;20189;-85
2021/01/24 12:30:00;;;;;;;4.00;2.10;;;4.40;99.90;;;;;;4916722;29;20855;-84
2021/01/24 12:32:26;;;;;;;3.00;2.47;;;4.40;99.90;;;;;;4910599;29;20438;-84
2021/01/24 12:34:51;;;;;;;4.57;2.40;;;4.60;99.90;;;;;;4927493;29;20464;-83
2021/01/24 12:37:17;;;;;;;2.93;2.50;;;4.60;99.90;;;;;;4926839;29;20223;-82
2021/01/24 12:39:43;;;;;;;2.73;2.33;;;4.70;99.90;;;;;;4932067;29;20275;-84
2021/01/24 12:42:09;;;;;;;2.83;2.10;;;4.80;99.90;;;;;;4911314;29;20203;-84
2021/01/24 12:44:34;;;;;;;2.60;2.40;;;4.80;99.90;;;;;;4925283;29;20272;-81
2021/01/24 12:47:00;;;;;;;3.40;2.67;;;4.70;99.90;;;;;;4927778;29;20197;-86
2021/01/24 12:49:25;;;;;;;4.70;2.67;;;4.70;99.90;;;;;;4928333;29;20196;-82
2021/01/24 12:51:51;;;;;;;4.80;2.67;;;4.80;99.90;;;;;;4926674;29;20200;-84
2021/01/24 12:54:17;;;;;;;3.97;2.60;;;4.90;99.90;;;;;;4925360;29;20232;-85
2021/01/24 12:56:42;;;;;;;3.77;2.93;;;5.00;99.90;;;;;;4903670;29;20203;-87
2021/01/24 12:59:08;;;;;;;2.80;2.50;;;5.10;99.90;;;;;;4915809;29;20199;-85
2021/01/24 13:01:34;;;;;;;2.77;2.00;;;5.20;99.90;;;;;;4916361;29;20658;-85
2021/01/24 13:03:59;;;;;;;2.53;2.33;;;5.40;99.90;;;;;;4925293;29;20212;-86