Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:45;;;;;;;9.80;6.40;;;1.40;99.90;;;;;;5062883;28;20309;-81
2023/01/19 00:03:14;;;;;;;8.60;6.60;;;1.40;99.90;;;;;;5067331;28;20176;-80
2023/01/19 00:05:42;;;;;;;10.53;6.40;;;1.30;99.90;;;;;;5067681;28;20179;-80
2023/01/19 00:08:14;;;;;;;8.90;6.57;;;1.30;99.90;;;;;;5059944;28;20204;-81
2023/01/19 00:10:41;;;;;;;8.70;6.90;;;1.30;99.90;;;;;;5047400;28;20276;-80
2023/01/19 00:13:07;;;;;;;8.53;6.83;;;1.30;99.90;;;;;;5050636;28;20243;-81
2023/01/19 00:15:32;;;;;;;10.47;6.83;;;1.30;99.90;;;;;;5056031;28;20164;-81
2023/01/19 00:17:58;;;;;;;9.87;6.67;;;1.30;99.90;;;;;;5073742;28;20180;-81
2023/01/19 00:20:23;;;;;;;7.40;6.30;;;1.30;99.90;;;;;;5064986;28;20206;-81
2023/01/19 00:22:49;;;;;;;8.10;5.93;;;1.30;99.90;;;;;;5066090;28;20193;-81
2023/01/19 00:25:16;;;;;;;9.80;7.07;;;1.30;99.90;;;;;;5064589;28;20603;-81
2023/01/19 00:27:48;;;;;;;10.00;6.97;;;1.20;99.90;;;;;;5065491;28;20258;-81
2023/01/19 00:30:14;;;;;;;13.80;6.60;;;1.20;99.90;;;;;;5066370;28;20195;-81
2023/01/19 00:32:39;;;;;;;9.03;7.07;;;1.20;99.90;;;;;;5065919;28;20175;-81
2023/01/19 00:35:05;;;;;;;8.93;6.93;;;1.20;99.90;;;;;;5063822;28;20206;-81
2023/01/19 00:37:31;;;;;;;11.17;7.67;;;1.20;99.90;;;;;;5065883;28;20176;-81
2023/01/19 00:39:56;;;;;;;10.40;6.67;;;1.20;99.90;;;;;;5064520;28;20187;-81
2023/01/19 00:42:40;;;;;;;8.77;6.50;;;1.20;99.90;;;;;;5068504;28;20563;-81
2023/01/19 00:45:10;;;;;;;9.67;6.90;;;1.20;99.90;;;;;;5069589;28;20170;-81
2023/01/19 00:47:38;;;;;;;8.37;6.43;;;1.10;99.90;;;;;;5066327;28;20183;-79
2023/01/19 00:50:04;;;;;;;13.97;6.80;;;1.20;99.90;;;;;;5043788;28;20176;-78
2023/01/19 00:52:30;;;;;;;11.57;6.93;;;1.10;99.90;;;;;;5042191;28;20204;-78
2023/01/19 00:54:55;;;;;;;10.17;6.43;;;1.10;99.90;;;;;;5043582;28;20204;-79
2023/01/19 00:57:21;;;;;;;9.57;7.10;;;1.10;99.90;;;;;;5042605;28;20203;-78
2023/01/19 00:59:46;;;;;;;9.50;6.60;;;1.10;99.90;;;;;;5060628;28;20531;-80
2023/01/19 01:02:12;;;;;;;10.07;6.97;;;1.10;99.90;;;;;;5068910;28;20217;-79
2023/01/19 01:04:38;;;;;;;12.67;6.53;;;1.10;99.90;;;;;;5068793;28;20217;-79
2023/01/19 01:07:03;;;;;;;10.53;7.27;;;1.10;99.90;;;;;;5066828;28;20203;-79
2023/01/19 01:09:29;;;;;;;10.63;6.97;;;1.10;99.90;;;;;;5068567;28;20183;-79
2023/01/19 01:11:55;;;;;;;10.20;7.00;;;1.10;99.90;;;;;;5066765;28;20199;-79
2023/01/19 01:14:21;;;;;;;11.83;7.17;;;1.10;99.90;;;;;;5067279;28;20209;-79
2023/01/19 01:16:47;;;;;;;9.57;6.20;;;1.20;99.90;;;;;;5068047;28;20242;-79
2023/01/19 01:19:12;;;;;;;13.00;6.83;;;1.10;99.90;;;;;;5066524;28;20184;-80
2023/01/19 01:21:38;;;;;;;9.33;6.33;;;1.20;99.90;;;;;;5068124;28;20234;-79
2023/01/19 01:24:04;;;;;;;10.83;6.93;;;1.20;99.90;;;;;;5066245;28;20239;-79
2023/01/19 01:26:30;;;;;;;9.37;6.80;;;1.20;99.90;;;;;;5068058;28;20218;-79
2023/01/19 01:28:55;;;;;;;13.17;7.80;;;1.20;99.90;;;;;;5067062;28;20660;-79
2023/01/19 01:31:21;;;;;;;10.60;6.47;;;1.20;99.90;;;;;;5067858;28;20192;-79
2023/01/19 01:33:46;;;;;;;13.40;7.57;;;1.20;99.90;;;;;;5067651;28;20259;-79
2023/01/19 01:36:11;;;;;;;8.47;6.80;;;1.20;99.90;;;;;;5066401;28;20203;-79
2023/01/19 01:38:40;;;;;;;11.20;6.80;;;1.30;99.90;;;;;;5067351;28;20274;-79
2023/01/19 01:41:06;;;;;;;11.23;8.20;;;1.30;99.90;;;;;;5066928;28;20294;-79
2023/01/19 01:43:52;;;;;;;9.93;7.50;;;1.30;99.90;;;;;;5067663;28;20178;-80
2023/01/19 01:46:18;;;;;;;9.87;7.27;;;1.30;99.90;;;;;;5066079;28;20195;-80
2023/01/19 01:48:51;;;;;;;11.00;7.60;;;1.40;99.90;;;;;;5055569;28;20183;-79
2023/01/19 01:51:27;;;;;;;11.13;7.77;;;1.40;99.90;;;;;;5048018;28;20188;-80
2023/01/19 01:54:05;;;;;;;9.73;6.87;;;1.40;99.90;;;;;;5046935;28;20181;-79
2023/01/19 01:56:38;;;;;;;13.67;7.60;;;1.40;99.90;;;;;;5062973;28;20243;-79
2023/01/19 01:59:09;;;;;;;13.10;7.80;;;1.40;99.90;;;;;;5060531;28;20210;-80
2023/01/19 02:04:20;;;;;;;11.17;7.60;;;1.40;99.90;;;;;;5068107;28;20343;-80
2023/01/19 02:15:05;;;;;;;16.67;8.43;;;1.40;99.90;;;;;;5067032;28;20187;-79
2023/01/19 02:17:31;;;;;;;15.10;7.63;;;1.40;99.90;;;;;;5066715;28;20213;-80
2023/01/19 02:19:56;;;;;;;10.07;7.53;;;1.40;99.90;;;;;;5065520;28;20183;-80
2023/01/19 02:22:34;;;;;;;14.77;8.87;;;1.40;99.90;;;;;;5063390;28;20199;-79
2023/01/19 02:25:02;;;;;;;13.80;7.83;;;1.40;99.90;;;;;;5065921;28;20171;-79
2023/01/19 02:27:28;;;;;;;9.63;7.53;;;1.40;99.90;;;;;;5067205;28;20210;-79
2023/01/19 02:29:54;;;;;;;11.17;7.23;;;1.40;99.90;;;;;;5065246;28;20180;-79
2023/01/19 02:32:19;;;;;;;11.20;7.57;;;1.40;99.90;;;;;;5067428;28;20190;-79
2023/01/19 02:34:45;;;;;;;13.73;7.87;;;1.40;99.90;;;;;;5067384;28;20227;-79
2023/01/19 02:37:13;;;;;;;8.97;6.87;;;1.40;99.90;;;;;;5066902;28;20615;-79
2023/01/19 02:39:53;;;;;;;10.77;7.57;;;1.30;99.90;;;;;;5064196;28;20180;-80
2023/01/19 02:42:26;;;;;;;9.97;7.43;;;1.30;99.90;;;;;;5067148;28;20195;-79
2023/01/19 02:44:53;;;;;;;10.53;6.80;;;1.30;99.90;;;;;;5066935;28;20164;-79
2023/01/19 02:47:19;;;;;;;12.90;7.20;;;1.30;99.90;;;;;;5066864;28;20195;-79
2023/01/19 02:49:54;;;;;;;9.63;7.50;;;1.30;99.90;;;;;;5065571;28;20243;-79
2023/01/19 02:52:19;;;;;;;12.43;7.10;;;1.30;99.90;;;;;;5064278;28;20187;-79
2023/01/19 02:55:09;;;;;;;13.40;7.40;;;1.30;99.90;;;;;;5066699;28;20684;-79
2023/01/19 02:57:53;;;;;;;13.10;7.00;;;1.30;99.90;;;;;;5065480;28;20168;-79
2023/01/19 03:00:31;;;;;;;9.70;7.30;;;1.20;99.90;;;;;;5046435;28;20179;-80
2023/01/19 03:03:51;;;;;;;15.53;6.47;;;1.20;99.90;;;;;;5046028;28;20244;-79
2023/01/19 03:06:22;;;;;;;8.67;6.47;;;1.20;99.90;;;;;;5025203;28;20227;-79
2023/01/19 03:08:58;;;;;;;16.37;7.23;;;1.20;99.90;;;;;;5063672;28;20205;-79
2023/01/19 03:11:28;;;;;;;11.87;7.23;;;1.20;99.90;;;;;;5065238;28;20191;-80
2023/01/19 03:14:05;;;;;;;11.77;6.90;;;1.20;99.90;;;;;;5066153;28;20187;-79
2023/01/19 03:16:52;;;;;;;8.97;7.00;;;1.30;99.90;;;;;;5064658;28;20256;-79
2023/01/19 03:19:37;;;;;;;13.30;7.10;;;1.20;99.90;;;;;;5064792;28;20621;-79
2023/01/19 03:22:12;;;;;;;11.00;7.17;;;1.20;99.90;;;;;;5065580;28;20231;-79
2023/01/19 03:24:42;;;;;;;8.20;6.40;;;1.30;99.90;;;;;;5064813;28;20270;-79
2023/01/19 03:27:20;;;;;;;12.57;7.17;;;1.30;99.90;;;;;;5064664;28;20271;-79
2023/01/19 03:29:56;;;;;;;11.63;6.43;;;1.30;99.90;;;;;;5064074;28;20663;-79
2023/01/19 03:32:30;;;;;;;11.43;7.37;;;1.50;99.90;;;;;;5066027;28;20209;-79
2023/01/19 03:35:02;;;;;;;9.90;6.90;;;1.30;99.90;;;;;;5065726;28;20532;-80
2023/01/19 03:37:28;;;;;;;10.47;7.13;;;1.40;99.90;;;;;;5063913;28;20219;-80
2023/01/19 03:39:54;;;;;;;9.23;6.40;;;1.40;99.90;;;;;;5060984;28;20216;-79
2023/01/19 03:42:22;;;;;;;14.17;7.27;;;1.40;99.90;;;;;;5065187;28;20199;-79
2023/01/19 03:44:50;;;;;;;8.97;6.63;;;1.40;99.90;;;;;;5064726;28;20176;-78
2023/01/19 03:47:17;;;;;;;10.40;6.70;;;1.50;99.90;;;;;;5063715;28;20616;-79
2023/01/19 03:49:45;;;;;;;13.67;7.63;;;1.50;99.90;;;;;;5065216;28;20194;-79
2023/01/19 03:52:11;;;;;;;14.07;6.90;;;1.50;99.90;;;;;;5067121;28;20202;-79
2023/01/19 03:54:37;;;;;;;11.63;6.83;;;1.60;99.90;;;;;;5067297;28;20214;-79
2023/01/19 03:57:03;;;;;;;10.90;7.00;;;1.60;99.90;;;;;;5067365;28;20175;-80
2023/01/19 03:59:28;;;;;;;11.93;6.93;;;1.70;99.90;;;;;;5073594;28;20174;-79
2023/01/19 04:01:54;;;;;;;12.23;7.23;;;1.80;99.90;;;;;;5073547;28;20207;-79
2023/01/19 04:04:19;;;;;;;13.00;7.00;;;1.80;99.90;;;;;;5075092;28;20194;-79
2023/01/19 04:06:45;;;;;;;11.10;7.53;;;1.80;99.90;;;;;;5063154;28;20209;-78
2023/01/19 04:09:10;;;;;;;12.93;7.27;;;1.80;99.90;;;;;;5062471;28;20654;-80
2023/01/19 04:11:36;;;;;;;10.23;6.67;;;1.80;99.90;;;;;;5060731;28;20211;-78
2023/01/19 04:14:01;;;;;;;11.20;7.47;;;1.80;99.90;;;;;;5061287;28;20175;-78
2023/01/19 04:16:27;;;;;;;11.47;6.03;;;1.70;99.90;;;;;;5057235;28;20191;-78
2023/01/19 04:18:53;;;;;;;11.33;6.70;;;1.70;99.90;;;;;;5057315;28;20179;-77
2023/01/19 04:21:22;;;;;;;9.80;6.13;;;1.70;99.90;;;;;;5057131;28;20588;-78
2023/01/19 04:23:48;;;;;;;9.93;6.70;;;1.70;99.90;;;;;;5056353;28;20176;-78
2023/01/19 04:26:14;;;;;;;9.87;5.43;;;1.60;99.90;;;;;;5055123;28;20196;-77
2023/01/19 04:28:40;;;;;;;7.17;5.40;;;1.60;99.90;;;;;;5054905;28;20176;-77
2023/01/19 04:31:06;;;;;;;9.23;6.90;;;1.50;99.90;;;;;;5052868;28;20672;-77
2023/01/19 04:33:32;;;;;;;9.20;6.33;;;1.50;99.90;;;;;;5051972;28;20187;-77
2023/01/19 04:35:57;;;;;;;10.13;6.33;;;1.50;99.90;;;;;;5054027;28;20223;-78
2023/01/19 04:38:24;;;;;;;14.00;7.00;;;1.40;99.90;;;;;;5053622;28;20670;-77
2023/01/19 04:40:51;;;;;;;13.57;6.87;;;1.40;99.90;;;;;;5053672;28;20195;-78
2023/01/19 04:43:21;;;;;;;12.17;7.33;;;1.40;99.90;;;;;;5053616;28;20195;-78
2023/01/19 04:45:47;;;;;;;13.90;7.43;;;1.40;99.90;;;;;;5052957;28;20179;-78
2023/01/19 04:48:13;;;;;;;13.00;8.00;;;1.40;99.90;;;;;;5052976;28;20180;-78
2023/01/19 04:50:40;;;;;;;13.43;7.80;;;1.30;99.90;;;;;;5056316;28;20242;-78
2023/01/19 04:53:06;;;;;;;12.17;7.37;;;1.40;99.90;;;;;;5058834;28;20172;-78
2023/01/19 04:55:32;;;;;;;15.43;7.73;;;1.40;99.90;;;;;;5059833;28;20175;-78
2023/01/19 04:57:58;;;;;;;13.90;8.03;;;1.30;99.90;;;;;;5056816;28;20201;-78
2023/01/19 05:00:23;;;;;;;12.37;7.70;;;1.30;99.90;;;;;;5058184;28;20611;-79
2023/01/19 05:02:49;;;;;;;16.83;8.50;;;1.30;99.90;;;;;;5060308;28;20253;-78
2023/01/19 05:05:16;;;;;;;10.17;7.13;;;1.30;99.90;;;;;;5055634;28;20187;-78
2023/01/19 05:07:42;;;;;;;11.60;7.37;;;1.30;99.90;;;;;;5041822;28;20223;-78
2023/01/19 05:10:08;;;;;;;12.27;8.23;;;1.30;99.90;;;;;;5042002;28;20172;-79
2023/01/19 05:12:34;;;;;;;13.30;8.53;;;1.40;99.90;;;;;;5042507;28;20227;-79
2023/01/19 05:15:00;;;;;;;14.30;8.27;;;1.30;99.90;;;;;;5044091;28;20169;-79
2023/01/19 05:17:26;;;;;;;17.07;8.90;;;1.30;99.90;;;;;;5043243;28;20198;-78
2023/01/19 05:19:51;;;;;;;13.13;7.67;;;1.30;99.90;;;;;;5044594;28;20256;-78
2023/01/19 05:22:17;;;;;;;15.83;9.50;;;1.30;99.90;;;;;;5051190;28;20215;-78
2023/01/19 05:24:42;;;;;;;13.93;9.03;;;1.30;99.90;;;;;;5061460;28;20231;-78
2023/01/19 05:27:08;;;;;;;11.73;8.17;;;1.20;99.90;;;;;;5057797;28;20199;-79
2023/01/19 05:29:34;;;;;;;16.80;8.83;;;1.20;99.90;;;;;;5063872;28;20225;-77
2023/01/19 05:32:00;;;;;;;14.97;9.13;;;1.20;99.90;;;;;;5058355;28;20353;-78
2023/01/19 05:34:25;;;;;;;12.23;8.60;;;1.10;99.90;;;;;;5062550;28;20167;-81
2023/01/19 05:36:51;;;;;;;12.30;7.70;;;1.10;99.90;;;;;;5065958;28;20170;-81
2023/01/19 05:39:17;;;;;;;10.93;7.90;;;1.10;99.90;;;;;;5064403;28;20187;-81
2023/01/19 05:41:44;;;;;;;11.90;7.80;;;1.10;99.90;;;;;;5065528;28;20586;-81
2023/01/19 05:44:10;;;;;;;17.03;9.23;;;1.10;99.90;;;;;;5065578;28;20539;-81
2023/01/19 05:46:36;;;;;;;12.93;8.73;;;1.10;99.90;;;;;;5065048;28;20282;-82
2023/01/19 05:49:03;;;;;;;10.20;7.43;;;1.10;99.90;;;;;;5065431;28;20168;-81
2023/01/19 05:51:33;;;;;;;11.80;7.03;;;1.10;99.90;;;;;;5067501;28;20230;-81
2023/01/19 05:54:00;;;;;;;12.73;7.70;;;1.10;99.90;;;;;;5058965;28;20271;-82
2023/01/19 05:56:26;;;;;;;13.13;8.27;;;1.20;99.90;;;;;;5045197;28;20176;-81
2023/01/19 05:58:51;;;;;;;16.13;8.13;;;1.20;99.90;;;;;;5058517;28;20176;-82
2023/01/19 06:01:17;;;;;;;10.97;7.33;;;1.20;99.90;;;;;;5046519;28;20211;-81
2023/01/19 06:03:42;;;;;;;11.47;8.17;;;1.20;99.90;;;;;;5061643;28;20678;-82
2023/01/19 06:06:08;;;;;;;10.70;6.60;;;1.20;99.90;;;;;;5040261;28;20206;-81
2023/01/19 06:08:34;;;;;;;9.87;7.30;;;1.20;99.90;;;;;;5056038;28;20172;-81
2023/01/19 06:10:59;;;;;;;9.63;6.53;;;1.20;99.90;;;;;;5057657;28;20203;-81
2023/01/19 06:13:25;;;;;;;12.50;6.80;;;1.20;99.90;;;;;;5059588;28;20175;-81
2023/01/19 06:15:59;;;;;;;11.73;6.40;;;1.20;99.90;;;;;;5059496;28;20221;-81
2023/01/19 06:18:24;;;;;;;9.53;6.83;;;1.20;99.90;;;;;;5057202;28;20266;-83
2023/01/19 06:20:51;;;;;;;9.27;6.13;;;1.20;99.90;;;;;;5058778;28;20715;-79
2023/01/19 06:23:16;;;;;;;8.93;6.07;;;1.20;99.90;;;;;;5059468;28;20183;-80
2023/01/19 06:25:42;;;;;;;7.50;5.97;;;1.20;99.90;;;;;;5048671;28;20176;-79
2023/01/19 06:28:08;;;;;;;7.90;6.07;;;1.20;99.90;;;;;;5057047;28;20208;-79
2023/01/19 06:30:33;;;;;;;7.13;5.80;;;1.20;99.90;;;;;;5060756;28;20247;-80
2023/01/19 06:32:59;;;;;;;8.87;6.27;;;1.20;99.90;;;;;;5059923;28;20182;-79
2023/01/19 06:35:24;;;;;;;9.37;5.70;;;1.20;99.90;;;;;;5059640;28;20190;-79
2023/01/19 06:37:51;;;;;;;8.33;5.50;;;1.20;99.90;;;;;;5060647;28;20179;-79
2023/01/19 06:40:16;;;;;;;7.40;5.67;;;1.20;99.90;;;;;;5058721;28;20175;-80
2023/01/19 06:42:42;;;;;;;6.67;5.13;;;1.30;99.90;;;;;;5059317;28;20266;-80
2023/01/19 06:45:08;;;;;;;7.40;5.33;;;1.20;99.90;;;;;;5058037;28;20220;-79
2023/01/19 06:47:34;;;;;;;6.77;5.33;;;1.20;99.90;;;;;;5059121;28;20203;-79
2023/01/19 06:50:01;;;;;;;6.63;5.23;;;1.20;99.90;;;;;;5059786;28;20550;-79
2023/01/19 06:52:27;;;;;;;8.33;5.60;;;1.20;99.90;;;;;;5059805;28;20266;-79
2023/01/19 06:54:52;;;;;;;6.97;5.40;;;1.30;99.90;;;;;;5059669;28;20170;-79
2023/01/19 06:57:18;;;;;;;7.30;5.90;;;1.30;99.90;;;;;;5058065;28;20237;-79
2023/01/19 06:59:43;;;;;;;7.67;5.87;;;1.30;99.90;;;;;;5059983;28;20183;-78
2023/01/19 07:02:13;;;;;;;8.50;6.60;;;1.30;99.90;;;;;;5057359;28;20203;-79
2023/01/19 07:04:38;;;;;;;7.37;5.83;;;1.30;99.90;;;;;;5058654;28;20203;-80
2023/01/19 07:07:04;;;;;;;7.73;6.33;;;1.40;99.90;;;;;;5057766;28;20679;-79
2023/01/19 07:09:29;;;;;;;9.03;7.07;;;1.40;99.90;;;;;;5058984;28;20167;-79
2023/01/19 07:11:55;;;;;;;8.33;6.03;;;1.50;99.90;;;;;;5058268;28;20188;-79
2023/01/19 07:14:20;;;;;;;8.53;6.20;;;1.50;99.90;;;;;;5056041;28;20181;-81
2023/01/19 07:16:46;;;;;;;7.23;5.67;;;1.50;99.90;;;;;;5058211;28;20187;-79
2023/01/19 07:19:13;;;;;;;7.50;5.60;;;1.50;99.90;;;;;;5057565;28;20258;-79
2023/01/19 07:21:38;;;;;;;9.07;5.80;;;1.50;99.90;;;;;;5056772;28;20706;-79
2023/01/19 07:24:04;;;;;;;7.80;5.90;;;1.50;99.90;;;;;;5057071;28;20183;-79
2023/01/19 07:26:30;;;;;;;8.13;5.67;;;1.50;99.90;;;;;;5058798;28;20227;-79
2023/01/19 07:28:55;;;;;;;8.53;5.30;;;1.50;99.90;;;;;;5057645;28;20259;-79
2023/01/19 07:31:21;;;;;;;9.20;6.10;;;1.50;99.90;;;;;;5057019;28;20565;-79
2023/01/19 07:33:47;;;;;;;9.97;6.53;;;1.50;99.90;;;;;;5057790;28;20186;-78
2023/01/19 07:36:12;;;;;;;8.47;6.27;;;1.50;99.90;;;;;;5054983;28;20186;-78
2023/01/19 07:38:38;;;;;;;9.23;6.40;;;1.60;99.90;;;;;;5054549;28;20265;-78
2023/01/19 07:41:05;;;;;;;9.90;6.33;;;1.60;99.90;;;;;;5056773;28;20282;-79
2023/01/19 07:43:31;;;;;;;9.07;6.73;;;1.60;99.90;;;;;;5057237;28;20643;-79
2023/01/19 07:45:59;;;;;;;9.77;6.13;;;1.60;99.90;;;;;;5055836;28;20180;-80
2023/01/19 07:48:25;;;;;;;10.60;7.03;;;1.60;99.90;;;;;;5057467;28;20176;-79
2023/01/19 07:50:50;;;;;;;11.10;6.73;;;1.60;99.90;;;;;;5054148;28;20674;-79
2023/01/19 07:53:16;;;;;;;10.47;7.30;;;1.60;99.90;;;;;;5056171;28;20183;-78
2023/01/19 07:55:42;;;;;;;11.27;7.37;;;1.60;99.90;;;;;;5057476;28;20183;-79
2023/01/19 07:58:07;;;;;;;14.43;8.13;;;1.60;99.90;;;;;;5057300;28;20182;-79
2023/01/19 08:00:35;;;;;;;10.70;7.90;;;1.60;99.90;;;;;;5056032;28;20290;-78
2023/01/19 08:03:02;;;;;;;14.37;8.43;;;1.60;99.90;;;;;;5057078;28;20232;-79
2023/01/19 08:05:28;;;;;;;11.30;7.20;;;1.70;99.90;;;;;;5056780;28;20187;-79
2023/01/19 08:07:56;;;;;;;12.90;7.60;;;1.60;99.90;;;;;;5057548;28;20674;-79
2023/01/19 08:10:26;;;;;;;12.07;8.60;;;1.70;99.90;;;;;;5057329;28;20172;-79
2023/01/19 08:12:56;;;;;;;14.93;8.90;;;1.70;99.90;;;;;;5056275;28;20202;-79
2023/01/19 08:15:23;;;;;;;11.67;8.20;;;1.70;99.90;;;;;;5053578;28;20218;-78
2023/01/19 08:17:59;;;;;;;13.10;8.03;;;1.70;99.90;;;;;;5057169;28;20179;-79
2023/01/19 08:20:26;;;;;;;14.63;8.97;;;1.70;99.90;;;;;;5056710;28;20187;-79
2023/01/19 08:22:58;;;;;;;13.93;8.17;;;1.70;99.90;;;;;;5058288;28;20187;-79
2023/01/19 08:25:44;;;;;;;12.57;7.57;;;1.70;99.90;;;;;;5056823;28;20156;-78
2023/01/19 08:28:12;;;;;;;10.87;7.97;;;1.80;99.90;;;;;;5056102;28;20199;-78
2023/01/19 08:30:38;;;;;;;13.00;8.03;;;1.70;99.90;;;;;;5056065;28;20211;-78
2023/01/19 08:33:07;;;;;;;13.37;8.83;;;1.80;99.90;;;;;;5055941;28;20198;-79
2023/01/19 08:35:39;;;;;;;13.07;9.77;;;1.80;99.90;;;;;;5057201;28;20164;-78
2023/01/19 08:38:05;;;;;;;12.73;9.33;;;1.80;99.90;;;;;;5057298;28;20160;-78
2023/01/19 08:40:36;;;;;;;16.43;9.80;;;1.90;99.90;;;;;;5055980;28;20195;-79
2023/01/19 08:43:06;;;;;;;14.80;9.83;;;1.90;99.90;;;;;;5069089;28;20180;-78
2023/01/19 08:45:36;;;;;;;15.00;9.80;;;1.90;99.90;;;;;;5069565;28;20176;-78
2023/01/19 08:48:01;;;;;;;17.87;10.37;;;1.90;99.90;;;;;;5056203;28;20203;-79
2023/01/19 08:50:31;;;;;;;16.53;9.93;;;1.90;99.90;;;;;;5053428;28;20690;-78
2023/01/19 08:52:58;;;;;;;15.43;10.63;;;1.90;99.90;;;;;;5054639;28;20176;-78
2023/01/19 08:55:24;;;;;;;17.23;10.07;;;1.90;99.90;;;;;;5054218;28;20178;-78
2023/01/19 08:57:56;;;;;;;15.40;10.00;;;1.90;99.90;;;;;;5054113;28;20204;-79
2023/01/19 09:00:23;;;;;;;17.00;10.33;;;1.90;99.90;;;;;;5053596;28;20179;-79
2023/01/19 09:02:49;;;;;;;19.60;10.40;;;1.90;99.90;;;;;;5054516;28;20370;-79
2023/01/19 09:05:14;;;;;;;14.70;9.67;;;2.00;99.90;;;;;;5056672;28;20187;-79
2023/01/19 09:07:40;;;;;;;15.77;10.87;;;2.00;99.90;;;;;;5058859;28;20207;-78
2023/01/19 09:10:06;;;;;;;15.90;10.97;;;2.00;99.90;;;;;;5057537;28;20647;-78
2023/01/19 09:12:32;;;;;;;17.40;10.90;;;2.00;99.90;;;;;;5057300;28;20187;-79
2023/01/19 09:14:58;;;;;;;18.83;11.63;;;2.10;99.90;;;;;;5057496;28;20675;-79
2023/01/19 09:17:23;;;;;;;17.23;11.63;;;2.10;99.90;;;;;;5058956;28;20682;-79
2023/01/19 09:19:49;;;;;;;16.60;12.00;;;2.10;99.90;;;;;;5055504;28;20187;-78
2023/01/19 09:22:14;;;;;;;19.63;11.07;;;2.00;99.90;;;;;;5058072;28;20207;-78
2023/01/19 09:24:40;;;;;;;19.63;12.60;;;2.00;99.90;;;;;;5057982;28;20176;-78
2023/01/19 09:27:05;;;;;;;18.97;11.90;;;1.90;99.90;;;;;;5058063;28;20191;-78
2023/01/19 09:29:31;;;;;;;20.17;13.07;;;1.90;99.90;;;;;;5057664;28;20230;-78
2023/01/19 09:31:56;;;;;;;24.13;13.83;;;2.00;99.90;;;;;;5057151;28;20210;-78
2023/01/19 09:34:24;;;;;;;21.33;13.77;;;2.00;99.90;;;;;;5057479;28;20686;-78
2023/01/19 09:36:52;;;;;;;21.40;13.67;;;2.00;99.90;;;;;;5055641;28;20187;-78
2023/01/19 09:39:18;;;;;;;18.47;12.77;;;2.10;99.90;;;;;;5055957;28;20727;-79
2023/01/19 09:41:49;;;;;;;24.13;13.20;;;2.10;99.90;;;;;;5058266;28;20192;-79
2023/01/19 09:44:32;;;;;;;23.10;13.23;;;2.10;99.90;;;;;;5057949;28;20221;-78
2023/01/19 09:47:02;;;;;;;18.87;12.97;;;2.10;99.90;;;;;;5056410;28;20191;-79
2023/01/19 09:49:35;;;;;;;21.67;13.27;;;2.10;99.90;;;;;;5056333;28;20175;-78
2023/01/19 09:52:02;;;;;;;23.27;13.50;;;2.10;99.90;;;;;;5054816;28;20583;-79
2023/01/19 09:54:48;;;;;;;24.37;13.97;;;2.10;99.90;;;;;;5057210;28;20163;-78
2023/01/19 09:57:14;;;;;;;22.23;13.63;;;2.10;99.90;;;;;;5056931;28;20518;-78
2023/01/19 09:59:42;;;;;;;24.23;14.33;;;2.10;99.90;;;;;;5055725;28;20175;-78
2023/01/19 10:02:33;;;;;;;23.73;14.47;;;2.20;99.90;;;;;;5056472;28;20282;-79
2023/01/19 10:05:02;;;;;;;28.40;14.97;;;2.20;99.90;;;;;;5057575;28;20168;-79
2023/01/19 10:07:52;;;;;;;25.67;13.80;;;2.20;99.90;;;;;;5057895;28;20196;-79
2023/01/19 10:10:22;;;;;;;21.43;13.50;;;2.20;99.90;;;;;;5056381;28;20178;-79
2023/01/19 10:13:25;;;;;;;29.30;16.30;;;2.10;99.90;;;;;;5056903;28;20180;-79
2023/01/19 10:16:08;;;;;;;34.43;17.63;;;2.10;99.90;;;;;;5055781;28;20183;-79
2023/01/19 10:18:46;;;;;;;35.70;17.57;;;2.20;99.90;;;;;;5056771;28;20164;-79
2023/01/19 10:21:26;;;;;;;28.23;17.83;;;2.20;99.90;;;;;;5057309;28;20211;-79
2023/01/19 10:23:55;;;;;;;27.57;17.43;;;2.20;99.90;;;;;;5056975;28;20163;-79
2023/01/19 10:26:54;;;;;;;38.87;18.30;;;2.30;99.90;;;;;;5055421;28;20261;-78
2023/01/19 10:29:36;;;;;;;32.70;18.33;;;2.30;99.90;;;;;;5042505;28;20191;-78
2023/01/19 10:32:15;;;;;;;27.90;17.17;;;2.30;99.90;;;;;;5055399;28;20695;-79
2023/01/19 10:34:41;;;;;;;31.73;17.43;;;2.40;99.90;;;;;;5056668;28;20171;-79
2023/01/19 10:37:29;;;;;;;44.23;17.40;;;2.40;99.90;;;;;;5056359;28;20198;-79
2023/01/19 10:40:00;;;;;;;38.30;16.80;;;2.50;99.90;;;;;;5054788;28;20185;-79
2023/01/19 10:42:29;;;;;;;30.97;17.23;;;2.40;99.90;;;;;;5054044;28;20250;-77
2023/01/19 10:44:54;;;;;;;31.83;17.73;;;2.50;99.90;;;;;;5053275;28;20184;-78
2023/01/19 10:47:26;;;;;;;32.40;17.30;;;2.50;99.90;;;;;;5054623;28;20290;-78
2023/01/19 10:49:51;;;;;;;31.20;17.93;;;2.60;99.90;;;;;;5052895;28;20195;-78
2023/01/19 10:52:32;;;;;;;40.07;18.03;;;2.60;99.90;;;;;;5054418;28;20196;-78
2023/01/19 10:55:00;;;;;;;39.70;17.37;;;2.60;99.90;;;;;;5054825;28;20245;-78
2023/01/19 10:57:37;;;;;;;34.97;17.93;;;2.60;99.90;;;;;;5055085;28;20175;-78
2023/01/19 11:00:04;;;;;;;34.30;18.30;;;2.70;99.90;;;;;;5054638;28;20230;-78
2023/01/19 11:02:31;;;;;;;30.73;17.60;;;2.60;99.90;;;;;;5054063;28;20691;-78
2023/01/19 11:04:59;;;;;;;34.73;18.03;;;2.60;99.90;;;;;;5054046;28;20176;-79
2023/01/19 11:07:32;;;;;;;35.63;18.63;;;2.60;99.90;;;;;;5053763;28;20203;-78
2023/01/19 11:10:22;;;;;;;38.53;18.27;;;2.70;99.90;;;;;;5055261;28;20168;-78
2023/01/19 11:13:02;;;;;;;29.30;17.40;;;2.60;99.90;;;;;;5054721;28;20242;-78
2023/01/19 11:15:33;;;;;;;32.80;17.13;;;2.60;99.90;;;;;;5054935;28;20178;-78
2023/01/19 11:18:00;;;;;;;26.13;16.37;;;2.60;99.90;;;;;;5053304;28;20194;-78
2023/01/19 11:20:30;;;;;;;32.03;18.17;;;2.60;99.90;;;;;;5053627;28;20667;-78
2023/01/19 11:23:14;;;;;;;34.10;17.20;;;2.60;99.90;;;;;;5055507;28;20164;-79
2023/01/19 11:25:47;;;;;;;33.03;17.77;;;2.60;99.90;;;;;;5053867;28;20164;-79
2023/01/19 11:28:25;;;;;;;37.33;17.43;;;2.60;99.90;;;;;;5056216;28;20196;-80
2023/01/19 11:31:00;;;;;;;37.57;18.30;;;2.70;99.90;;;;;;5057617;28;20210;-79
2023/01/19 11:33:34;;;;;;;37.23;17.93;;;2.70;99.90;;;;;;5057932;28;20169;-79
2023/01/19 11:36:24;;;;;;;34.97;17.23;;;2.70;99.90;;;;;;5057260;28;20171;-79
2023/01/19 11:38:55;;;;;;;38.30;18.93;;;2.60;99.90;;;;;;5055704;28;20261;-80
2023/01/19 11:41:28;;;;;;;38.07;20.00;;;2.70;99.90;;;;;;5057795;28;20208;-79
2023/01/19 11:44:10;;;;;;;33.70;20.03;;;2.70;99.90;;;;;;5057436;28;20179;-79
2023/01/19 11:46:39;;;;;;;32.57;18.77;;;2.70;99.90;;;;;;5056192;28;20211;-79
2023/01/19 11:49:16;;;;;;;40.67;20.50;;;2.70;99.90;;;;;;5056441;28;20199;-80
2023/01/19 11:52:05;;;;;;;36.50;20.63;;;2.70;99.90;;;;;;5057571;28;20253;-79
2023/01/19 11:54:39;;;;;;;36.23;21.03;;;2.80;99.90;;;;;;5037228;28;20261;-80
2023/01/19 11:57:12;;;;;;;40.57;19.90;;;2.80;99.90;;;;;;5058611;28;20159;-80
2023/01/19 11:59:38;;;;;;;34.13;19.17;;;2.70;99.90;;;;;;5056785;28;20273;-79
2023/01/19 12:02:21;;;;;;;41.50;20.17;;;2.80;99.90;;;;;;5057778;28;20662;-80
2023/01/19 12:04:48;;;;;;;39.60;19.33;;;2.80;99.90;;;;;;5056674;28;20206;-80
2023/01/19 12:07:21;;;;;;;31.37;19.67;;;2.80;99.90;;;;;;5056234;28;20203;-80
2023/01/19 12:09:51;;;;;;;34.30;18.53;;;2.80;99.90;;;;;;5057634;28;20206;-80
2023/01/19 12:12:30;;;;;;;30.60;16.90;;;2.80;99.90;;;;;;5057071;28;20608;-80
2023/01/19 12:14:59;;;;;;;35.97;17.37;;;2.80;99.90;;;;;;5056078;28;20263;-80
2023/01/19 12:17:28;;;;;;;35.27;18.00;;;2.80;99.90;;;;;;5056230;28;20176;-79
2023/01/19 12:20:22;;;;;;;32.07;17.27;;;2.80;99.90;;;;;;5057592;28;20171;-80
2023/01/19 12:22:56;;;;;;;26.70;16.10;;;2.80;99.90;;;;;;5057840;28;20179;-80
2023/01/19 12:25:25;;;;;;;28.17;15.83;;;2.80;99.90;;;;;;5056121;28;20199;-79
2023/01/19 12:27:52;;;;;;;36.90;17.07;;;2.80;99.90;;;;;;5058119;28;20195;-80
2023/01/19 12:30:24;;;;;;;33.67;17.63;;;2.80;99.90;;;;;;5056065;28;20179;-80
2023/01/19 12:32:50;;;;;;;31.53;17.63;;;2.80;99.90;;;;;;5056981;28;20176;-79
2023/01/19 12:35:54;;;;;;;30.70;16.57;;;2.90;99.90;;;;;;5057804;28;20170;-79
2023/01/19 12:38:37;;;;;;;24.87;14.87;;;2.90;99.90;;;;;;5062253;28;20521;-79
2023/01/19 12:41:32;;;;;;;30.57;16.10;;;3.00;99.90;;;;;;5060986;28;20202;-79
2023/01/19 12:44:15;;;;;;;29.43;15.43;;;3.00;99.90;;;;;;5060460;28;20186;-80
2023/01/19 12:47:06;;;;;;;28.40;16.10;;;3.10;99.90;;;;;;5060331;28;20198;-80
2023/01/19 12:49:38;;;;;;;31.60;15.97;;;3.10;99.90;;;;;;5062174;28;20179;-79
2023/01/19 12:52:37;;;;;;;30.23;15.77;;;3.20;99.90;;;;;;5060341;28;20195;-80
2023/01/19 12:55:06;;;;;;;25.23;14.53;;;3.20;99.90;;;;;;5061914;28;20153;-80
2023/01/19 12:57:34;;;;;;;31.13;15.80;;;3.20;99.90;;;;;;5058329;28;20183;-80
2023/01/19 13:00:22;;;;;;;34.57;15.93;;;3.30;99.90;;;;;;5061866;28;20644;-79
2023/01/19 13:02:55;;;;;;;27.27;15.00;;;3.30;99.90;;;;;;5060498;28;20612;-80
2023/01/19 13:05:23;;;;;;;30.00;14.40;;;3.30;99.90;;;;;;5061726;28;20198;-80
2023/01/19 13:08:01;;;;;;;25.90;12.27;;;3.40;99.90;;;;;;5059907;28;20767;-80
2023/01/19 13:11:11;;;;;;;26.40;13.37;;;3.40;99.90;;;;;;5061106;28;20781;-80