Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:11;;;;;;;11.60;10.30;;;;;;;3.73;89.10;95750.88;108651;1271;22617;-72
2024/04/18 00:04:01;;;;;;;11.80;10.60;;;;;;;3.74;89.15;95749.83;108611;1276;22538;-72
2024/04/18 00:06:32;;;;;;;11.70;10.00;;;;;;;3.76;89.43;95751.73;108522;1269;25241;-72
2024/04/18 00:09:03;;;;;;;11.30;10.00;;;;;;;3.78;89.35;95752.94;108521;1275;23403;-72
2024/04/18 00:11:34;;;;;;;11.40;9.10;;;;;;;3.80;89.48;95752.73;108549;1275;22534;-71
2024/04/18 00:14:04;;;;;;;12.50;9.80;;;;;;;3.79;89.35;95754.98;108625;1275;22571;-71
2024/04/18 00:16:35;;;;;;;13.00;9.50;;;;;;;3.78;89.29;95755.77;108673;1275;22526;-71
2024/04/18 00:19:06;;;;;;;12.30;9.90;;;;;;;3.79;89.14;95758.02;108673;1275;22578;-71
2024/04/18 00:21:36;;;;;;;10.60;9.20;;;;;;;3.77;89.04;95754.40;108627;1275;24026;-71
2024/04/18 00:24:08;;;;;;;11.60;9.60;;;;;;;3.76;89.04;95753.71;108551;1275;22570;-71
2024/04/18 00:26:38;;;;;;;15.00;11.40;;;;;;;3.74;88.87;95754.70;108618;1268;25377;-71
2024/04/18 00:29:10;;;;;;;13.10;10.60;;;;;;;3.72;88.98;95752.87;108549;1262;22603;-71
2024/04/18 00:31:41;;;;;;;13.90;11.80;;;;;;;3.72;89.05;95757.38;108584;1275;25289;-71
2024/04/18 00:34:11;;;;;;;13.10;11.00;;;;;;;3.71;89.10;95755.02;108556;1271;25359;-71
2024/04/18 00:36:42;;;;;;;13.70;11.50;;;;;;;3.68;89.11;95756.52;108579;1275;22543;-71
2024/04/18 00:39:13;;;;;;;13.90;12.30;;;;;;;3.67;89.24;95756.48;108586;1275;22577;-71
2024/04/18 00:41:43;;;;;;;13.70;11.80;;;;;;;3.66;89.19;95754.98;108572;1272;22545;-71
2024/04/18 00:44:14;;;;;;;14.50;10.80;;;;;;;3.65;89.18;95759.02;108555;1253;22974;-71
2024/04/18 00:46:45;;;;;;;13.00;10.70;;;;;;;3.68;89.36;95760.77;108570;1269;25349;-71
2024/04/18 00:49:16;;;;;;;13.70;12.20;;;;;;;3.70;89.41;95758.63;108604;1268;22528;-71
2024/04/18 00:51:47;;;;;;;15.60;14.00;;;;;;;3.68;89.00;95759.46;108615;1275;22541;-72
2024/04/18 00:54:18;;;;;;;15.60;13.30;;;;;;;3.67;89.10;95758.56;108564;1275;22596;-71
2024/04/18 00:56:49;;;;;;;14.10;11.80;;;;;;;3.68;89.33;95765.23;108531;1269;24203;-71
2024/04/18 00:59:20;;;;;;;14.00;10.90;;;;;;;3.69;89.39;95762.50;108516;1275;22547;-71
2024/04/18 01:01:51;;;;;;;12.40;10.50;;;;;;;3.70;89.20;95761.62;108579;1275;22539;-71
2024/04/18 01:04:22;;;;;;;13.20;11.30;;;;;;;3.69;89.19;95762.61;108514;1268;22635;-71
2024/04/18 01:06:52;;;;;;;15.00;12.10;;;;;;;3.68;89.01;95760.92;108602;1275;22609;-71
2024/04/18 01:09:23;;;;;;;14.30;11.50;;;;;;;3.64;89.12;95763.93;108607;1269;22518;-71
2024/04/18 01:11:53;;;;;;;16.20;11.60;;;;;;;3.61;89.04;95765.77;108598;1275;22522;-71
2024/04/18 01:14:24;;;;;;;16.50;12.90;;;;;;;3.58;89.32;95763.50;108491;1275;22628;-72
2024/04/18 01:16:55;;;;;;;16.10;13.20;;;;;;;3.56;89.37;95763.80;108519;1268;22529;-72
2024/04/18 01:19:26;;;;;;;14.20;11.70;;;;;;;3.53;89.14;95761.64;108600;1268;22515;-72
2024/04/18 01:21:56;;;;;;;13.30;11.00;;;;;;;3.50;89.10;95760.71;108546;1275;22693;-72
2024/04/18 01:24:27;;;;;;;16.00;11.50;;;;;;;3.49;89.27;95767.46;108549;1268;22540;-71
2024/04/18 01:26:58;;;;;;;15.90;11.80;;;;;;;3.51;89.40;95767.36;108688;1275;24252;-71
2024/04/18 01:29:31;;;;;;;13.50;10.40;;;;;;;3.52;89.32;95766.30;108685;1268;25371;-72
2024/04/18 01:32:01;;;;;;;13.30;10.90;;;;;;;3.51;89.31;95771.10;108641;1272;22561;-73
2024/04/18 01:34:32;;;;;;;14.20;10.50;;;;;;;3.50;89.17;95767.99;108595;1275;22544;-73
2024/04/18 01:37:03;;;;;;;15.40;11.40;;;;;;;3.48;89.14;95768.09;108587;1275;22541;-72
2024/04/18 01:39:33;;;;;;;13.80;11.50;;;;;;;3.46;89.17;95769.50;108609;1269;22561;-72
2024/04/18 01:42:04;;;;;;;13.80;11.10;;;;;;;3.46;89.28;95767.77;108569;1269;22638;-72
2024/04/18 01:44:34;;;;;;;13.30;10.40;;;;;;;3.44;89.07;95768.70;108512;1276;22536;-72
2024/04/18 01:47:05;;;;;;;12.40;10.40;;;;;;;3.38;88.96;95769.52;108530;1275;23382;-72
2024/04/18 01:49:35;;;;;;;15.40;12.00;;;;;;;3.35;89.02;95772.15;108573;1276;24361;-72
2024/04/18 01:52:07;;;;;;;12.50;10.40;;;;;;;3.31;88.91;95767.48;108576;1275;22526;-72
2024/04/18 01:54:37;;;;;;;13.70;10.10;;;;;;;3.28;88.84;95768.51;108599;1268;25432;-72
2024/04/18 01:57:08;;;;;;;13.20;9.40;;;;;;;3.26;88.79;95769.70;108597;1275;22536;-72
2024/04/18 01:59:39;;;;;;;12.80;10.40;;;;;;;3.26;88.88;95768.23;108575;1268;24346;-72
2024/04/18 02:02:09;;;;;;;14.40;11.80;;;;;;;3.23;88.92;95768.83;108453;1276;22525;-73
2024/04/18 02:04:40;;;;;;;14.90;12.20;;;;;;;3.21;88.99;95768.13;108474;1269;22522;-72
2024/04/18 02:07:10;;;;;;;15.60;11.10;;;;;;;3.19;89.02;95768.80;108594;1268;22640;-72
2024/04/18 02:09:41;;;;;;;12.80;11.10;;;;;;;3.20;89.06;95771.85;108571;1271;22551;-72
2024/04/18 02:12:12;;;;;;;14.90;12.10;;;;;;;3.21;89.12;95770.95;108558;1273;22575;-72
2024/04/18 02:14:43;;;;;;;14.00;11.00;;;;;;;3.21;89.03;95772.59;108537;1269;22613;-72
2024/04/18 02:17:13;;;;;;;12.70;9.50;;;;;;;3.23;89.14;95771.20;108604;1269;22528;-72
2024/04/18 02:19:44;;;;;;;14.00;10.80;;;;;;;3.25;89.11;95770.85;108579;1275;25591;-72
2024/04/18 02:22:15;;;;;;;15.60;12.00;;;;;;;3.29;89.28;95768.41;108572;1268;23211;-72
2024/04/18 02:25:05;;;;;;;15.80;13.30;;;;;;;3.29;89.21;95772.97;108514;1271;22537;-72
2024/04/18 02:27:36;;;;;;;17.50;12.60;;;;;;;3.29;89.33;95773.80;108583;1275;25221;-72
2024/04/18 02:30:09;;;;;;;16.30;13.20;;;;;;;3.28;89.22;95772.07;108519;1275;22559;-72
2024/04/18 02:32:40;;;;;;;14.90;11.50;;;;;;;3.26;89.30;95774.73;108580;1271;22553;-72
2024/04/18 02:35:11;;;;;;;17.20;13.90;;;;;;;3.27;89.36;95777.25;108566;1275;26529;-72
2024/04/18 02:37:42;;;;;;;16.10;13.00;;;;;;;3.27;89.46;95775.42;108590;1271;24264;-72
2024/04/18 02:40:13;;;;;;;17.60;13.70;;;;;;;3.28;89.49;95778.78;108590;1275;24492;-72
2024/04/18 02:42:43;;;;;;;15.80;12.40;;;;;;;3.25;89.68;95778.77;108559;1269;22538;-72
2024/04/18 02:45:14;;;;;;;18.10;15.10;;;;;;;3.24;89.80;95775.30;108545;1268;22561;-72
2024/04/18 02:47:44;;;;;;;19.00;15.60;;;;;;;3.20;89.77;95772.27;108566;1268;22671;-72
2024/04/18 02:50:15;;;;;;;18.40;14.50;;;;;;;3.16;89.99;95772.09;108528;1272;25506;-73
2024/04/18 02:52:45;;;;;;;14.60;11.60;;;;;;;3.17;90.18;95772.67;108575;1275;23348;-72
2024/04/18 02:55:16;;;;;;;16.50;13.30;;;;;;;3.19;90.22;95774.05;108546;1275;24140;-72
2024/04/18 02:57:47;;;;;;;17.30;15.00;;;;;;;3.20;90.18;95770.70;108564;1268;22514;-72
2024/04/18 03:00:17;;;;;;;18.60;15.50;;;;;;;3.19;90.29;95768.91;108595;1275;22541;-72
2024/04/18 03:02:48;;;;;;;17.30;14.20;;;;;;;3.18;90.41;95771.36;108539;1275;22526;-72
2024/04/18 03:05:20;;;;;;;16.10;13.20;;;;;;;3.22;90.66;95771.92;108584;1275;22540;-72
2024/04/18 03:07:50;;;;;;;17.60;12.90;;;;;;;3.27;90.82;95771.44;108619;1275;22530;-73
2024/04/18 03:10:21;;;;;;;16.00;12.50;;;;;;;3.33;90.83;95772.14;108576;1275;22555;-72
2024/04/18 03:12:54;;;;;;;19.90;14.50;;;;;;;3.36;90.79;95773.79;108555;1271;25495;-72
2024/04/18 03:15:25;;;;;;;17.40;14.50;;;;;;;3.37;90.95;95769.40;108579;1276;22548;-73
2024/04/18 03:17:56;;;;;;;19.70;15.90;;;;;;;3.40;91.02;95769.33;108585;1275;24286;-73
2024/04/18 03:20:26;;;;;;;20.00;14.80;;;;;;;3.39;91.09;95764.38;108588;1275;25414;-72
2024/04/18 03:22:57;;;;;;;18.30;14.40;;;;;;;3.40;91.11;95765.39;108448;1269;159339;-72
2024/04/18 03:25:27;;;;;;;24.40;17.50;;;;;;;3.42;91.27;95764.40;108552;1275;22943;-72
2024/04/18 03:27:58;;;;;;;22.80;16.90;;;;;;;3.41;91.34;95765.55;108591;1275;22614;-72
2024/04/18 03:30:29;;;;;;;20.40;16.80;;;;;;;3.38;91.41;95763.21;108582;1262;24201;-72
2024/04/18 03:32:59;;;;;;;22.50;17.20;;;;;;;3.40;91.59;95765.50;108543;1275;25417;-72
2024/04/18 03:35:30;;;;;;;21.60;17.50;;;;;;;3.43;91.89;95769.86;108600;1275;22678;-72
2024/04/18 03:38:00;;;;;;;18.90;14.50;;;;;;;3.46;91.81;95771.96;108577;1275;22633;-72
2024/04/18 03:40:34;;;;;;;22.30;14.30;;;;;;;3.49;91.89;95771.77;108584;1275;22568;-72
2024/04/18 03:43:05;;;;;;;15.80;12.00;;;;;;;3.53;91.97;95774.85;108562;1269;22753;-72
2024/04/18 03:45:35;;;;;;;17.30;13.80;;;;;;;3.54;91.48;95774.33;108564;1270;22513;-72
2024/04/18 03:48:07;;;;;;;17.00;14.60;;;;;;;3.48;90.81;95780.20;108515;1275;22530;-72
2024/04/18 03:50:37;;;;;;;19.70;15.10;;;;;;;3.45;90.73;95780.86;108518;1275;22547;-72
2024/04/18 03:53:08;;;;;;;20.00;16.70;;;;;;;3.43;90.52;95780.60;108516;1269;22521;-72
2024/04/18 03:55:38;;;;;;;20.90;16.60;;;;;;;3.36;90.50;95782.48;108579;1273;22554;-72
2024/04/18 03:58:09;;;;;;;19.60;16.00;;;;;;;3.32;90.61;95783.36;108560;1275;22581;-72
2024/04/18 04:00:40;;;;;;;22.40;18.40;;;;;;;3.32;90.75;95783.24;108588;1271;22624;-72
2024/04/18 04:03:11;;;;;;;19.30;14.70;;;;;;;3.28;90.75;95782.17;108532;1275;22635;-72
2024/04/18 04:05:42;;;;;;;18.30;14.60;;;;;;;3.26;90.50;95785.58;108557;1275;22522;-72
2024/04/18 04:08:12;;;;;;;20.20;16.10;;;;;;;3.26;90.36;95788.92;108578;1275;22547;-72
2024/04/18 04:10:44;;;;;;;19.40;15.30;;;;;;;3.25;90.35;95792.27;108622;1275;22529;-72
2024/04/18 04:13:14;;;;;;;21.20;16.50;;;;;;;3.24;90.34;95797.92;108549;1275;22530;-72
2024/04/18 04:15:49;;;;;;;15.50;12.60;;;;;;;3.27;90.48;95800.77;108572;1275;22519;-72
2024/04/18 04:18:20;;;;;;;17.20;13.80;;;;;;;3.31;90.57;95805.14;108585;1275;22539;-72
2024/04/18 04:20:52;;;;;;;15.90;11.70;;;;;;;3.34;90.72;95808.35;108564;1269;22523;-73
2024/04/18 04:23:23;;;;;;;16.10;12.30;;;;;;;3.41;90.98;95811.92;108512;1276;22532;-72
2024/04/18 04:25:54;;;;;;;16.60;13.50;;;;;;;3.49;91.18;95815.48;108598;1273;23204;-72
2024/04/18 04:28:24;;;;;;;17.10;13.80;;;;;;;3.57;91.08;95813.34;108568;1269;22565;-72
2024/04/18 04:30:55;;;;;;;17.90;14.20;;;;;;;3.61;90.84;95820.73;108560;1275;23453;-72
2024/04/18 04:33:29;;;;;;;19.20;15.00;;;;;;;3.59;90.82;95820.16;108555;1269;22580;-73
2024/04/18 04:36:00;;;;;;;17.40;13.60;;;;;;;3.51;90.82;95826.30;108598;1271;22526;-72
2024/04/18 04:38:30;;;;;;;19.60;15.00;;;;;;;3.54;91.13;95828.21;108599;1275;25424;-72
2024/04/18 04:41:01;;;;;;;15.10;12.60;;;;;;;3.58;91.10;95828.38;108588;1275;24370;-72
2024/04/18 04:43:31;;;;;;;17.20;13.30;;;;;;;3.62;91.18;95831.06;108580;1275;22526;-72
2024/04/18 04:46:02;;;;;;;19.60;15.40;;;;;;;3.67;91.29;95831.22;108624;1269;25404;-72
2024/04/18 04:48:33;;;;;;;19.50;15.40;;;;;;;3.68;90.46;95832.11;108549;1275;22739;-72
2024/04/18 04:51:04;;;;;;;22.40;18.00;;;;;;;3.58;89.98;95832.05;108563;1271;22540;-72
2024/04/18 04:53:35;;;;;;;20.80;17.00;;;;;;;3.44;89.84;95834.46;108523;1275;24403;-72
2024/04/18 04:56:06;;;;;;;21.20;16.80;;;;;;;3.39;90.08;95836.76;108577;1275;22601;-73
2024/04/18 04:58:37;;;;;;;21.90;18.10;;;;;;;3.41;90.26;95835.56;108573;1271;22542;-72
2024/04/18 05:01:08;;;;;;;24.00;17.80;;;;;;;3.40;90.15;95835.82;108552;1269;22521;-72
2024/04/18 05:03:38;;;;;;;20.20;16.50;;;;;;;3.37;90.15;95838.96;108525;1275;25325;-72
2024/04/18 05:06:10;;;;;;;22.60;17.30;;;;;;;3.36;90.21;95839.86;108563;1275;22560;-72
2024/04/18 05:08:41;;;;;;;25.10;18.60;;;;;;;3.33;90.05;95841.83;108574;1276;24193;-72
2024/04/18 05:11:12;;;;;;;25.40;21.00;;;;;;;3.30;90.13;95851.23;108598;1272;22930;-73
2024/04/18 05:13:43;;;;;;;25.10;19.40;;;;;;;3.30;90.32;95852.34;108591;1268;22553;-72
2024/04/18 05:16:14;;;;;;;22.80;18.70;;;;;;;3.33;90.57;95850.84;108560;1275;22558;-72
2024/04/18 05:18:45;;;;;;;22.50;18.50;;;;;;;3.37;90.67;95850.02;108560;1271;22533;-72
2024/04/18 05:21:16;;;;;;;23.90;19.60;;;;;;;3.37;90.82;95854.00;108575;1275;22536;-72
2024/04/18 05:23:46;;;;;;;22.80;18.80;;;;;;;3.43;91.14;95852.34;108548;1275;22623;-72
2024/04/18 05:26:17;;;;;;;25.70;19.00;;;;;;;3.53;91.27;95857.77;108590;1275;22570;-72
2024/04/18 05:31:32;;;;;;;24.40;19.00;;;;;;;3.67;90.83;95860.98;108612;1275;22525;-72
2024/04/18 05:34:03;;;;;;;26.40;20.70;;;;;;;3.71;90.89;95860.02;108519;1264;22516;-72
2024/04/18 05:36:36;;;;;;;31.40;23.70;;;;;;;3.73;90.78;95858.88;108567;1275;22526;-72
2024/04/18 05:39:08;;;;;;;26.50;20.70;;;;;;;3.88;91.42;95856.77;108575;1271;24220;-72
2024/04/18 05:41:38;;;;;;;27.70;22.30;;;;;;;3.99;90.73;95861.17;108598;1275;25377;-72
2024/04/18 05:44:18;;;;;;;26.40;20.70;;;;;;;4.01;90.70;95860.29;108531;1275;23466;-72
2024/04/18 05:46:49;;;;;;;26.20;21.50;;;;;;;4.16;91.09;95861.41;108582;1275;22586;-72
2024/04/18 05:49:21;;;;;;;26.10;19.90;;;;;;;4.29;90.93;95863.00;108599;1272;22537;-72
2024/04/18 05:51:51;;;;;;;26.70;21.60;;;;;;;4.38;90.69;95863.92;108642;1275;22544;-72
2024/04/18 05:54:21;;;;;;;23.10;17.90;;;;;;;4.41;90.22;95867.66;108591;1275;22548;-72
2024/04/18 05:56:52;;;;;;;22.00;18.50;;;;;;;4.50;90.31;95870.06;108589;1275;22653;-72
2024/04/18 05:59:22;;;;;;;22.40;18.60;;;;;;;4.51;89.84;95871.48;108576;1275;22558;-72
2024/04/18 06:01:53;;;;;;;22.20;19.00;;;;;;;4.51;89.79;95870.44;108568;1271;24242;-72
2024/04/18 06:04:23;;;;;;;22.10;18.80;;;;;;;4.50;89.97;95870.78;108529;1275;22748;-72
2024/04/18 06:06:54;;;;;;;22.40;18.30;;;;;;;4.54;90.13;95870.80;108621;1268;24295;-72
2024/04/18 06:09:24;;;;;;;22.00;18.00;;;;;;;4.53;89.66;95872.42;108590;1275;24234;-72
2024/04/18 06:11:54;;;;;;;21.10;17.80;;;;;;;4.42;89.02;95874.21;108599;1268;22529;-72
2024/04/18 06:14:25;;;;;;;24.90;19.40;;;;;;;4.26;88.93;95877.46;108589;1275;23811;-71
2024/04/18 06:16:55;;;;;;;24.10;20.10;;;;;;;4.18;89.30;95879.84;108559;1268;22557;-72
2024/04/18 06:19:25;;;;;;;24.40;19.30;;;;;;;4.09;89.71;95877.96;108560;1275;22529;-72
2024/04/18 06:21:56;;;;;;;25.40;19.80;;;;;;;4.03;90.12;95879.81;108607;1275;22554;-72
2024/04/18 06:24:27;;;;;;;23.10;17.10;;;;;;;4.01;90.34;95877.34;108538;1275;25352;-72
2024/04/18 06:26:58;;;;;;;25.20;20.40;;;;;;;4.04;90.50;95875.52;108570;1275;22530;-72
2024/04/18 06:29:28;;;;;;;26.70;21.50;;;;;;;4.15;91.03;95880.14;108623;1275;24238;-72
2024/04/18 06:31:59;;;;;;;26.80;21.80;;;;;;;4.30;91.00;95878.84;108673;1275;26714;-72
2024/04/18 06:34:29;;;;;;;23.80;20.20;;;;;;;4.45;91.00;95881.48;108540;1275;22699;-72
2024/04/18 06:36:59;;;;;;;24.30;19.30;;;;;;;4.83;91.59;95882.13;108614;1275;22533;-72
2024/04/18 06:39:31;;;;;;;18.70;15.60;;;;;;;5.41;91.41;95885.72;108579;1272;24269;-72
2024/04/18 06:42:01;;;;;;;19.80;15.70;;;;;;;5.61;88.96;95884.40;108547;1275;22562;-72
2024/04/18 06:44:32;;;;;;;17.10;14.80;;;;;;;5.45;87.01;95894.45;108595;1268;22551;-72
2024/04/18 06:47:02;;;;;;;23.90;18.00;;;;;;;5.50;87.68;95892.71;108598;1275;22601;-72
2024/04/18 06:49:33;;;;;;;20.40;17.50;;;;;;;5.70;87.52;95896.02;108541;1269;22521;-72
2024/04/18 06:52:03;;;;;;;19.20;14.90;;;;;;;5.82;87.62;95897.64;108556;1270;23010;-72
2024/04/18 06:54:33;;;;;;;17.50;15.20;;;;;;;5.98;87.03;95898.63;108568;1275;22530;-72
2024/04/18 06:57:04;;;;;;;18.60;16.30;;;;;;;6.34;86.67;95905.88;108543;1276;24250;-72
2024/04/18 06:59:35;;;;;;;20.40;17.20;;;;;;;7.66;88.82;95905.09;108600;1270;22999;-72
2024/04/18 07:02:06;;;;;;;18.70;15.60;;;;;;;8.80;85.46;95900.77;108568;1275;22512;-72
2024/04/18 07:04:38;;;;;;;19.40;17.40;;;;;;;9.15;81.02;95898.58;108539;1275;22531;-72
2024/04/18 07:07:08;;;;;;;18.30;16.30;;;;;;;8.65;80.38;95902.02;108619;1275;22526;-72
2024/04/18 07:09:39;;;;;;;17.80;15.90;;;;;;;10.03;82.53;95894.91;108586;1271;22523;-72
2024/04/18 07:12:10;;;;;;;16.50;14.70;;;;;;;10.83;77.71;95894.83;108566;1275;22661;-72
2024/04/18 07:14:41;;;;;;;18.50;16.50;;;;;;;10.17;74.82;95896.09;108585;1275;22560;-72
2024/04/18 07:17:11;;;;;;;20.50;17.40;;;;;;;9.02;73.41;95897.24;108591;1271;22527;-72
2024/04/18 07:19:43;;;;;;;18.50;14.00;;;;;;;8.95;74.28;95895.93;108610;1275;22548;-72
2024/04/18 07:22:13;;;;;;;20.90;17.10;;;;;;;8.42;73.10;95900.35;108578;1273;22538;-72
2024/04/18 07:24:45;;;;;;;15.70;12.00;;;;;;;8.19;72.48;95899.85;108553;1276;24271;-72
2024/04/18 07:27:15;;;;;;;19.10;14.80;;;;;;;7.66;71.85;95910.26;108578;1275;22530;-72
2024/04/18 07:29:46;;;;;;;17.50;15.60;;;;;;;7.35;73.75;95912.19;108589;1275;22521;-72
2024/04/18 07:32:17;;;;;;;16.30;14.20;;;;;;;7.68;75.84;95915.77;108577;1275;25421;-73
2024/04/18 07:34:47;;;;;;;12.80;11.20;;;;;;;9.71;80.23;95907.60;108534;1276;22561;-72
2024/04/18 07:37:17;;;;;;;10.70;9.40;;;;;;;13.07;76.57;95904.45;108519;1270;22710;-72
2024/04/18 07:39:48;;;;;;;13.50;11.00;;;;;;;12.91;69.65;95901.73;108556;1276;22655;-73
2024/04/18 07:42:18;;;;;;;14.20;11.60;;;;;;;12.07;69.08;95906.16;108590;1275;22525;-73
2024/04/18 07:44:49;;;;;;;11.50;8.70;;;;;;;11.63;68.98;95911.14;108538;1274;22534;-73
2024/04/18 07:47:22;;;;;;;10.10;8.60;;;;;;;11.79;68.84;95908.09;108578;1276;22530;-73
2024/04/18 07:49:52;;;;;;;12.90;10.40;;;;;;;14.03;70.43;95901.05;108495;1276;22533;-73
2024/04/18 07:52:23;;;;;;;10.20;9.10;;;;;;;16.21;63.67;95902.73;108511;1276;25307;-73
2024/04/18 07:54:53;;;;;;;12.00;9.20;;;;;;;15.93;58.90;95900.82;108503;1276;22537;-73
2024/04/18 07:57:23;;;;;;;10.00;7.60;;;;;;;14.28;58.63;95903.38;108501;1276;22536;-73
2024/04/18 07:59:54;;;;;;;8.30;6.90;;;;;;;15.62;60.57;95899.23;108518;1276;22524;-72
2024/04/18 08:02:24;;;;;;;7.90;6.60;;;;;;;18.44;60.91;95894.59;108519;1276;22552;-70
2024/04/18 08:04:55;;;;;;;8.30;7.00;;;;;;;20.50;57.91;95896.14;108515;1275;25248;-73
2024/04/18 08:07:26;;;;;;;7.10;6.40;;;;;;;19.48;53.76;95897.67;108568;1276;22649;-73
2024/04/18 08:09:56;;;;;;;8.00;7.20;;;;;;;19.16;55.39;95897.47;108517;1276;22537;-73
2024/04/18 08:12:26;;;;;;;8.80;7.90;;;;;;;19.06;52.36;95896.59;108486;1274;22530;-74
2024/04/18 08:14:57;;;;;;;8.70;7.20;;;;;;;17.10;52.03;95899.52;108578;1275;22529;-73
2024/04/18 08:17:28;;;;;;;8.80;7.00;;;;;;;15.59;52.53;95902.40;108570;1275;22525;-73
2024/04/18 08:19:58;;;;;;;8.10;6.70;;;;;;;16.44;54.43;95905.90;108613;1271;25338;-73
2024/04/18 08:22:28;;;;;;;7.30;6.60;;;;;;;18.91;51.92;95895.04;108579;1269;22563;-73
2024/04/18 08:25:02;;;;;;;8.10;6.80;;;;;;;19.33;49.50;95894.28;108583;1275;23850;-73
2024/04/18 08:27:33;;;;;;;7.30;6.60;;;;;;;17.39;49.11;95893.96;108552;1276;22518;-72
2024/04/18 08:30:04;;;;;;;7.50;6.30;;;;;;;15.78;49.68;95896.93;108619;1271;22564;-73
2024/04/18 08:32:35;;;;;;;10.00;6.80;;;;;;;14.47;50.41;95899.56;108685;1271;24232;-73
2024/04/18 08:35:06;;;;;;;9.30;6.90;;;;;;;13.42;50.74;95901.50;108660;1275;22530;-73
2024/04/18 08:37:36;;;;;;;8.70;7.80;;;;;;;13.10;52.24;95901.38;108667;1267;25346;-72
2024/04/18 08:40:09;;;;;;;10.20;7.50;;;;;;;15.77;52.88;95893.16;108662;1268;22674;-72
2024/04/18 08:42:39;;;;;;;8.50;6.90;;;;;;;18.49;51.27;95888.99;108608;1269;22570;-72
2024/04/18 08:45:12;;;;;;;8.40;6.90;;;;;;;20.53;50.05;95885.68;108651;1275;27189;-72
2024/04/18 08:47:43;;;;;;;9.20;6.90;;;;;;;22.03;47.59;95872.15;108623;1275;22616;-72
2024/04/18 08:50:17;;;;;;;8.00;6.80;;;;;;;22.02;40.33;95871.61;108653;1275;25250;-72
2024/04/18 08:52:47;;;;;;;7.60;6.30;;;;;;;20.09;42.03;95879.66;108651;1271;22524;-72
2024/04/18 08:55:18;;;;;;;8.80;6.30;;;;;;;19.10;44.68;95878.91;108672;1275;22530;-73
2024/04/18 08:57:53;;;;;;;6.90;5.20;;;;;;;17.99;42.41;95882.15;108658;1269;25373;-73
2024/04/18 09:00:23;;;;;;;8.20;6.20;;;;;;;14.70;41.49;95892.30;108630;1275;25398;-73
2024/04/18 09:02:54;;;;;;;8.50;6.30;;;;;;;12.49;45.01;95897.78;108650;1275;22526;-72
2024/04/18 09:05:25;;;;;;;7.50;6.50;;;;;;;12.14;47.25;95897.86;108635;1275;25285;-72
2024/04/18 09:07:56;;;;;;;8.00;6.30;;;;;;;13.07;49.81;95894.38;108668;1275;22688;-72
2024/04/18 09:10:29;;;;;;;9.40;7.00;;;;;;;13.54;47.48;95887.06;108728;1263;22586;-71
2024/04/18 09:13:00;;;;;;;8.40;6.30;;;;;;;12.26;46.79;95891.52;108730;1275;22638;-72
2024/04/18 09:15:31;;;;;;;7.10;5.50;;;;;;;11.26;48.29;95895.61;108719;1275;22538;-72
2024/04/18 09:18:03;;;;;;;9.40;7.30;;;;;;;10.76;49.80;95894.56;108643;1276;23862;-72
2024/04/18 09:20:35;;;;;;;7.60;5.90;;;;;;;10.45;51.10;95897.35;108637;1269;22574;-73
2024/04/18 09:23:06;;;;;;;9.40;6.50;;;;;;;10.15;51.53;95896.72;108682;1268;22536;-72
2024/04/18 09:25:36;;;;;;;8.80;6.00;;;;;;;9.80;51.43;95905.20;108594;1275;24022;-71
2024/04/18 09:28:07;;;;;;;8.30;6.10;;;;;;;9.63;52.51;95904.52;108686;1275;22550;-71
2024/04/18 09:30:38;;;;;;;6.60;5.20;;;;;;;9.42;52.22;95899.02;108550;1272;23505;-72
2024/04/18 09:33:10;;;;;;;9.20;5.80;;;;;;;9.13;52.77;95903.08;108595;1275;22575;-71
2024/04/18 09:35:43;;;;;;;9.60;6.60;;;;;;;8.93;52.88;95902.92;108592;1272;22545;-72
2024/04/18 09:38:17;;;;;;;8.70;6.00;;;;;;;8.58;53.37;95902.41;108652;1275;22539;-72
2024/04/18 09:40:52;;;;;;;7.40;5.90;;;;;;;8.59;54.75;95897.80;108591;1275;22602;-71
2024/04/18 09:43:27;;;;;;;7.30;5.50;;;;;;;8.90;55.23;95900.64;108578;1271;25507;-71
2024/04/18 09:46:04;;;;;;;7.30;5.70;;;;;;;9.27;54.79;95893.85;108638;1272;22526;-72
2024/04/18 09:48:35;;;;;;;11.00;7.00;;;;;;;9.45;54.40;95891.69;108692;1275;25214;-72
2024/04/18 09:51:08;;;;;;;8.10;5.50;;;;;;;9.63;54.54;95890.02;108642;1275;25282;-72
2024/04/18 09:53:40;;;;;;;6.60;5.10;;;;;;;9.79;53.97;95893.30;108614;1275;23281;-71
2024/04/18 09:56:10;;;;;;;4.80;3.80;;;;;;;9.58;53.84;95891.31;108698;1275;22533;-71
2024/04/18 09:58:41;;;;;;;4.30;3.20;;;;;;;9.29;53.00;95897.61;108634;1275;22533;-71
2024/04/18 10:01:14;;;;;;;8.30;5.80;;;;;;;8.86;53.03;95905.30;108613;1269;26466;-71
2024/04/18 10:03:46;;;;;;;6.00;5.20;;;;;;;8.20;53.84;95910.35;108608;1275;26775;-71
2024/04/18 10:06:18;;;;;;;8.70;7.10;;;;;;;7.73;55.47;95920.60;108617;1275;22534;-71
2024/04/18 10:08:52;;;;;;;11.30;9.40;;;;;;;7.37;56.63;95925.61;108641;1271;22535;-71
2024/04/18 10:11:25;;;;;;;12.20;9.80;;;;;;;6.96;58.27;95934.55;108617;1275;23934;-71
2024/04/18 10:14:02;;;;;;;12.40;8.80;;;;;;;6.57;59.84;95938.71;108593;1275;25429;-72
2024/04/18 10:16:33;;;;;;;9.70;7.10;;;;;;;6.21;61.08;95942.91;108606;1275;22557;-71
2024/04/18 10:19:12;;;;;;;8.30;5.00;;;;;;;5.89;61.40;95948.46;108566;1275;22534;-71
2024/04/18 10:21:50;;;;;;;10.00;7.50;;;;;;;5.63;62.39;95957.70;108574;1275;22537;-71
2024/04/18 10:24:21;;;;;;;5.80;4.10;;;;;;;5.58;63.66;95956.17;108559;1272;22540;-71
2024/04/18 10:27:00;;;;;;;3.00;2.10;;;;;;;5.34;63.38;95937.02;108524;1273;22652;-71
2024/04/18 10:29:31;;;;;;;5.10;3.00;;;;;;;5.13;63.14;95937.36;108592;1275;22535;-72
2024/04/18 10:32:03;;;;;;;3.40;2.70;;;;;;;5.13;64.32;95938.40;108575;1275;22516;-71
2024/04/18 10:34:35;;;;;;;4.50;3.20;;;;;;;5.25;65.75;95940.27;108597;1275;22526;-71
2024/04/18 10:37:08;;;;;;;5.40;4.70;;;;;;;5.34;66.63;95937.39;108616;1275;22535;-72
2024/04/18 10:39:40;;;;;;;7.80;4.30;;;;;;;5.43;67.73;95936.60;108559;1275;26479;-71
2024/04/18 10:42:11;;;;;;;4.50;3.30;;;;;;;5.56;67.91;95930.98;108590;1275;22536;-71
2024/04/18 10:44:43;;;;;;;5.90;3.90;;;;;;;5.70;68.31;95924.83;108591;1275;24225;-71
2024/04/18 10:47:17;;;;;;;6.40;4.40;;;;;;;5.86;68.34;95924.10;108566;1275;22557;-72
2024/04/18 10:49:48;;;;;;;4.00;3.50;;;;;;;5.86;67.96;95927.72;108565;1275;22553;-71
2024/04/18 10:52:19;;;;;;;7.60;4.20;;;;;;;5.84;68.30;95932.98;108593;1275;22527;-71
2024/04/18 10:54:49;;;;;;;7.60;5.00;;;;;;;5.93;69.04;95928.32;108590;1275;22614;-72
2024/04/18 10:57:20;;;;;;;7.40;4.90;;;;;;;6.06;69.19;95930.77;108565;1275;22598;-71
2024/04/18 10:59:51;;;;;;;6.30;4.70;;;;;;;6.42;70.08;95928.55;108597;1275;22544;-71
2024/04/18 11:02:21;;;;;;;5.90;4.00;;;;;;;6.76;69.10;95929.11;108536;1275;22530;-71
2024/04/18 11:04:52;;;;;;;6.20;4.00;;;;;;;6.93;68.08;95928.97;108550;1275;22576;-71
2024/04/18 11:07:22;;;;;;;5.50;4.20;;;;;;;7.12;66.90;95929.88;108554;1275;24394;-71
2024/04/18 11:09:53;;;;;;;6.50;4.30;;;;;;;7.40;67.07;95928.39;108580;1275;22554;-71
2024/04/18 11:12:29;;;;;;;4.80;3.90;;;;;;;7.80;66.64;95925.92;108556;1272;22533;-71
2024/04/18 11:15:00;;;;;;;4.20;3.80;;;;;;;7.88;65.79;95930.13;108561;1275;24388;-71
2024/04/18 11:17:31;;;;;;;5.40;3.90;;;;;;;7.89;64.48;95932.19;108507;1275;22542;-72
2024/04/18 11:20:02;;;;;;;5.10;3.70;;;;;;;7.64;63.13;95933.42;108567;1275;25503;-72
2024/04/18 11:22:32;;;;;;;6.10;3.50;;;;;;;7.54;63.23;95947.91;108561;1275;22944;-71
2024/04/18 11:25:07;;;;;;;4.60;3.40;;;;;;;7.24;63.35;95962.91;108569;1275;23806;-71
2024/04/18 11:27:38;;;;;;;6.30;4.00;;;;;;;6.30;65.18;95980.21;108603;1275;25246;-71
2024/04/18 11:30:18;;;;;;;4.20;3.30;;;;;;;5.55;66.88;95985.25;108562;1275;22520;-71
2024/04/18 11:32:55;;;;;;;3.00;2.30;;;;;;;5.17;69.00;95990.07;108562;1275;22533;-71
2024/04/18 11:35:26;;;;;;;4.00;2.70;;;;;;;4.91;70.10;95991.92;108583;1272;22537;-71
2024/04/18 11:37:56;;;;;;;4.20;3.00;;;;;;;4.67;71.14;95995.44;108594;1275;22540;-71
2024/04/18 11:40:28;;;;;;;4.70;3.10;;;;;;;4.50;72.07;96001.75;108615;1275;22539;-71
2024/04/18 11:42:59;;;;;;;3.80;2.80;;;;;;;4.42;72.91;95999.30;108552;1275;22532;-71