Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:02:14;;;;;;;;;;;8.00;1.00;;;;;;5007996;28;19937;-76
2024/03/25 00:05:16;;;;;;;;;;;8.00;1.00;;;;;;5005413;28;19914;-76
2024/03/25 00:07:44;;;;;;;;;;;7.90;1.00;;;;;;5013973;28;19910;-76
2024/03/25 00:10:15;;;;;;;;;;;8.00;1.00;;;;;;5026412;28;19917;-76
2024/03/25 00:12:44;;;;;;;;;;;8.00;1.00;;;;;;5017861;28;19913;-75
2024/03/25 00:15:10;;;;;;;;;;;8.00;1.00;;;;;;5014639;28;19968;-76
2024/03/25 00:17:46;;;;;;;;;;;8.10;1.00;;;;;;5014414;28;19949;-77
2024/03/25 00:20:15;;;;;;;;;;;8.00;1.00;;;;;;5006889;28;19917;-77
2024/03/25 00:22:52;;;;;;;;;;;8.00;1.00;;;;;;5008141;28;19914;-77
2024/03/25 00:25:18;;;;;;;;;;;8.00;1.00;;;;;;5005033;28;19959;-77
2024/03/25 00:30:46;;;;;;;;;;;7.90;1.00;;;;;;5034391;28;19967;-75
2024/03/25 00:33:27;;;;;;;;;;;7.90;1.00;;;;;;5022042;28;20343;-75
2024/03/25 00:35:56;;;;;;;;;;;7.90;1.00;;;;;;4998348;28;19945;-76
2024/03/25 00:38:33;;;;;;;;;;;7.90;1.00;;;;;;5004111;28;20004;-75
2024/03/25 00:41:26;;;;;;;;;;;7.90;1.00;;;;;;5010092;28;19910;-76
2024/03/25 00:46:56;;;;;;;;;;;7.70;1.00;;;;;;5007480;28;19956;-76
2024/03/25 00:49:45;;;;;;;;;;;7.70;1.00;;;;;;5001651;28;19910;-76
2024/03/25 00:52:15;;;;;;;;;;;7.70;1.00;;;;;;5010786;28;19972;-76
2024/03/25 00:58:15;;;;;;;;;;;7.80;1.00;;;;;;5003853;28;19921;-76
2024/03/25 01:00:50;;;;;;;;;;;7.70;1.00;;;;;;4994505;28;20381;-76
2024/03/25 01:06:26;;;;;;;;;;;7.70;1.00;;;;;;5001273;28;19917;-76
2024/03/25 01:09:10;;;;;;;;;;;7.70;1.00;;;;;;5001153;28;19959;-75
2024/03/25 01:11:39;;;;;;;;;;;7.70;1.00;;;;;;5025887;28;19924;-76
2024/03/25 01:14:09;;;;;;;;;;;7.70;1.00;;;;;;5004165;28;19910;-76
2024/03/25 01:16:57;;;;;;;;;;;7.60;1.00;;;;;;5014075;28;19922;-77
2024/03/25 01:19:56;;;;;;;;;;;7.60;1.00;;;;;;5016811;28;19948;-78
2024/03/25 01:22:50;;;;;;;;;;;7.60;1.00;;;;;;5021773;28;19921;-77
2024/03/25 01:28:19;;;;;;;;;;;7.50;1.00;;;;;;5016878;28;19917;-77
2024/03/25 01:30:51;;;;;;;;;;;7.50;1.00;;;;;;5017710;28;20466;-77
2024/03/25 01:36:21;;;;;;;;;;;7.40;1.00;;;;;;4997218;28;19932;-77
2024/03/25 01:38:57;;;;;;;;;;;7.40;1.00;;;;;;5010946;28;20251;-77
2024/03/25 01:41:28;;;;;;;;;;;7.40;1.00;;;;;;5017333;28;19945;-77
2024/03/25 01:44:14;;;;;;;;;;;7.40;1.00;;;;;;5017072;28;19909;-77
2024/03/25 01:46:52;;;;;;;;;;;7.40;1.00;;;;;;5020072;28;19913;-76
2024/03/25 01:49:38;;;;;;;;;;;7.30;1.00;;;;;;5029998;28;19910;-76
2024/03/25 01:52:38;;;;;;;;;;;7.30;1.00;;;;;;5029523;28;20003;-76
2024/03/25 01:58:07;;;;;;;;;;;7.40;1.00;;;;;;5016594;28;20376;-76
2024/03/25 02:00:39;;;;;;;;;;;7.40;1.00;;;;;;5016684;28;19910;-76
2024/03/25 02:03:26;;;;;;;;;;;7.50;1.00;;;;;;5003616;28;19916;-76
2024/03/25 02:05:59;;;;;;;;;;;7.30;1.00;;;;;;5006496;28;19910;-76
2024/03/25 02:11:45;;;;;;;;;;;7.40;1.00;;;;;;5012361;28;20413;-76
2024/03/25 02:14:11;;;;;;;;;;;7.40;1.00;;;;;;5005116;28;19920;-76
2024/03/25 02:16:36;;;;;;;;;;;7.40;1.00;;;;;;5010530;28;19921;-77
2024/03/25 02:19:10;;;;;;;;;;;7.30;1.00;;;;;;5007675;28;19955;-78
2024/03/25 02:21:45;;;;;;;;;;;7.30;1.00;;;;;;5003050;28;19917;-76
2024/03/25 02:24:15;;;;;;;;;;;7.30;1.00;;;;;;5023851;28;19913;-76
2024/03/25 02:29:32;;;;;;;;;;;7.40;1.00;;;;;;5008283;28;19956;-77
2024/03/25 02:35:20;;;;;;;;;;;7.40;1.00;;;;;;5017577;28;19967;-77
2024/03/25 02:38:17;;;;;;;;;;;7.30;1.00;;;;;;5031300;28;20015;-78
2024/03/25 02:40:45;;;;;;;;;;;7.20;1.00;;;;;;5017020;28;20004;-77
2024/03/25 02:43:27;;;;;;;;;;;7.20;1.00;;;;;;5015914;28;19925;-77
2024/03/25 02:45:57;;;;;;;;;;;7.20;1.00;;;;;;5011682;28;19933;-77
2024/03/25 02:51:44;;;;;;;;;;;7.10;1.00;;;;;;5000932;28;19964;-78
2024/03/25 02:54:27;;;;;;;;;;;7.10;1.00;;;;;;4996042;28;20004;-77
2024/03/25 02:57:03;;;;;;;;;;;7.10;1.00;;;;;;5004316;28;19944;-78
2024/03/25 03:00:03;;;;;;;;;;;7.10;1.00;;;;;;5015562;28;19921;-78
2024/03/25 03:02:56;;;;;;;;;;;7.10;1.00;;;;;;5008013;28;19910;-76
2024/03/25 03:05:45;;;;;;;;;;;7.10;1.00;;;;;;5015359;28;19914;-76
2024/03/25 03:08:20;;;;;;;;;;;6.90;1.00;;;;;;4995897;28;20004;-77
2024/03/25 03:10:51;;;;;;;;;;;6.90;1.00;;;;;;5012339;28;19960;-75
2024/03/25 03:13:16;;;;;;;;;;;6.90;1.00;;;;;;5015361;28;19917;-76
2024/03/25 03:15:45;;;;;;;;;;;6.90;1.00;;;;;;4996511;28;19918;-76
2024/03/25 03:24:27;;;;;;;;;;;6.80;1.00;;;;;;5005085;28;20484;-77
2024/03/25 03:26:57;;;;;;;;;;;6.90;1.00;;;;;;5008632;28;19910;-77
2024/03/25 03:29:33;;;;;;;;;;;6.80;1.00;;;;;;5018723;28;19914;-77
2024/03/25 03:32:09;;;;;;;;;;;6.90;1.00;;;;;;5016450;28;20008;-77
2024/03/25 03:34:34;;;;;;;;;;;6.90;1.00;;;;;;5014822;28;19959;-77
2024/03/25 03:37:09;;;;;;;;;;;6.90;1.00;;;;;;5007403;28;19909;-77
2024/03/25 03:39:34;;;;;;;;;;;6.80;1.00;;;;;;5012301;28;19920;-77
2024/03/25 03:42:33;;;;;;;;;;;6.90;1.00;;;;;;5030149;28;19995;-78
2024/03/25 03:45:15;;;;;;;;;;;6.90;1.00;;;;;;5001594;28;19914;-77
2024/03/25 03:51:15;;;;;;;;;;;7.00;1.00;;;;;;5004300;28;19921;-77
2024/03/25 03:56:43;;;;;;;;;;;7.10;1.00;;;;;;5011235;28;19919;-77
2024/03/25 03:59:09;;;;;;;;;;;7.20;1.00;;;;;;5015774;28;19909;-77
2024/03/25 04:01:39;;;;;;;;;;;7.00;1.00;;;;;;5019279;28;19909;-77
2024/03/25 04:04:05;;;;;;;;;;;7.00;1.00;;;;;;5031697;28;19909;-77
2024/03/25 04:06:30;;;;;;;;;;;7.00;1.00;;;;;;5014164;28;20194;-77
2024/03/25 04:08:56;;;;;;;;;;;6.90;1.00;;;;;;5014158;28;19909;-77
2024/03/25 04:11:21;;;;;;;;;;;6.90;1.00;;;;;;5013643;28;19913;-77
2024/03/25 04:14:09;;;;;;;;;;;7.00;1.00;;;;;;5010989;28;19992;-77
2024/03/25 04:16:35;;;;;;;;;;;7.00;1.00;;;;;;5001147;28;19928;-77
2024/03/25 04:19:21;;;;;;;;;;;7.00;1.00;;;;;;5012172;28;19914;-77
2024/03/25 04:22:14;;;;;;;;;;;6.70;1.00;;;;;;5011023;28;19913;-77
2024/03/25 04:24:45;;;;;;;;;;;6.60;1.00;;;;;;5014334;28;19914;-77
2024/03/25 04:27:27;;;;;;;;;;;6.60;1.00;;;;;;5001118;28;19937;-77
2024/03/25 04:30:03;;;;;;;;;;;6.60;1.00;;;;;;5000800;28;19910;-77
2024/03/25 04:38:34;;;;;;;;;;;6.40;1.00;;;;;;5009139;28;19956;-77
2024/03/25 04:44:03;;;;;;;;;;;6.60;1.00;;;;;;5011748;28;20277;-76
2024/03/25 04:46:45;;;;;;;;;;;6.50;1.00;;;;;;5000965;28;20000;-77
2024/03/25 04:49:10;;;;;;;;;;;6.40;1.00;;;;;;5006102;28;19917;-77
2024/03/25 04:51:36;;;;;;;;;;;6.40;1.00;;;;;;5022085;28;19913;-77
2024/03/25 04:54:02;;;;;;;;;;;6.30;1.00;;;;;;5016674;28;19910;-77
2024/03/25 04:56:45;;;;;;;;;;;6.20;1.00;;;;;;5017801;28;19909;-77
2024/03/25 04:59:15;;;;;;;;;;;6.10;1.00;;;;;;5015040;28;19953;-76
2024/03/25 05:01:45;;;;;;;;;;;5.90;1.00;;;;;;5018792;28;20008;-77
2024/03/25 05:07:27;;;;;;;;;;;5.80;1.00;;;;;;5006349;28;19921;-77
2024/03/25 05:10:09;;;;;;;;;;;5.70;1.00;;;;;;5012845;28;19940;-77
2024/03/25 05:12:51;;;;;;;;;;;5.60;1.00;;;;;;5021746;28;20035;-77
2024/03/25 05:15:16;;;;;;;;;;;5.60;1.00;;;;;;5025785;28;19925;-77
2024/03/25 05:17:57;;;;;;;;;;;5.50;1.00;;;;;;5009383;28;19932;-77
2024/03/25 05:20:22;;;;;;;;;;;5.40;1.00;;;;;;5033892;28;19920;-75
2024/03/25 05:22:51;;;;;;;;;;;5.30;1.00;;;;;;5026595;28;19909;-77
2024/03/25 05:25:45;;;;;;;;;;;5.30;1.00;;;;;;5004004;28;19909;-77
2024/03/25 05:28:33;;;;;;;;;;;5.30;1.00;;;;;;5016928;28;20008;-77
2024/03/25 05:31:09;;;;;;;;;;;5.90;1.00;;;;;;5016955;28;19913;-77
2024/03/25 05:36:37;;;;;;;;;;;5.50;1.00;;;;;;5003729;28;19987;-77
2024/03/25 05:54:39;;;;;;;;;;;5.60;1.00;;;;;;4996774;28;20388;-78
2024/03/25 05:57:09;;;;;;;;;;;5.60;1.00;;;;;;4996904;28;19949;-77
2024/03/25 05:59:39;;;;;;;;;;;5.60;1.00;;;;;;5019656;28;19948;-76
2024/03/25 06:02:21;;;;;;;;;;;5.50;1.00;;;;;;5016285;28;19959;-75
2024/03/25 06:04:57;;;;;;;;;;;5.50;1.00;;;;;;5016049;28;19909;-79
2024/03/25 06:07:33;;;;;;;;;;;5.50;1.00;;;;;;5013786;28;19910;-77
2024/03/25 06:13:03;;;;;;;;;;;5.50;1.00;;;;;;5015708;28;20284;-78
2024/03/25 06:15:39;;;;;;;;;;;5.50;1.00;;;;;;5015984;28;19918;-78
2024/03/25 06:21:07;;;;;;;;;;;5.40;1.00;;;;;;4997931;28;19916;-77
2024/03/25 06:23:45;;;;;;;;;;;5.40;1.00;;;;;;5015767;28;19910;-77
2024/03/25 06:26:11;;;;;;;;;;;5.30;1.00;;;;;;5015887;28;19909;-77
2024/03/25 06:29:09;;;;;;;;;;;5.30;1.00;;;;;;5011383;28;19909;-77
2024/03/25 06:37:40;;;;;;;;;;;5.40;1.00;;;;;;5015552;28;19998;-81
2024/03/25 06:43:09;;;;;;;;;;;5.50;1.00;;;;;;5009888;28;19963;-80
2024/03/25 06:48:38;;;;;;;;;;;5.70;1.00;;;;;;5006966;28;19960;-80
2024/03/25 06:51:09;;;;;;;;;;;5.80;1.00;;;;;;4996242;28;19940;-80
2024/03/25 06:59:41;;;;;;;;;;;6.00;1.00;;;;;;4995370;28;20089;-79
2024/03/25 07:05:27;;;;;;;;;;;6.30;1.00;;;;;;5020385;28;20391;-80
2024/03/25 07:08:09;;;;;;;;;;;6.40;1.00;;;;;;5027660;28;19910;-81
2024/03/25 07:10:41;;;;;;;;;;;6.80;1.00;;;;;;5005619;28;19921;-77
2024/03/25 07:13:09;;;;;;;;;;;6.40;1.00;;;;;;5009783;28;20003;-76
2024/03/25 07:15:39;;;;;;;;;;;6.50;1.00;;;;;;5007300;28;19992;-76
2024/03/25 07:18:27;;;;;;;;;;;6.50;1.00;;;;;;5005500;28;19918;-76
2024/03/25 07:21:03;;;;;;;;;;;6.60;1.00;;;;;;4999420;28;19924;-76
2024/03/25 07:23:33;;;;;;;;;;;6.60;1.00;;;;;;5007758;28;19917;-77
2024/03/25 07:26:03;;;;;;;;;;;6.60;1.00;;;;;;5014036;28;19913;-76
2024/03/25 07:31:51;;;;;;;;;;;6.60;1.00;;;;;;5014011;28;19925;-77
2024/03/25 07:37:21;;;;;;;;;;;6.80;1.00;;;;;;5011564;28;20396;-77
2024/03/25 07:43:09;;;;;;;;;;;6.90;1.00;;;;;;5011157;28;19929;-77
2024/03/25 07:45:39;;;;;;;;;;;7.00;1.00;;;;;;5016642;28;19913;-77
2024/03/25 07:48:05;;;;;;;;;;;7.00;1.00;;;;;;5014044;28;19910;-77
2024/03/25 07:50:33;;;;;;;;;;;7.20;1.00;;;;;;5013636;28;19936;-77
2024/03/25 07:53:09;;;;;;;;;;;7.30;1.00;;;;;;5014327;28;19910;-77
2024/03/25 07:55:51;;;;;;;;;;;7.40;1.00;;;;;;5013323;28;20377;-77
2024/03/25 07:58:51;;;;;;;;;;;7.60;1.00;;;;;;5011392;28;20043;-77
2024/03/25 08:04:45;;;;;;;;;;;7.70;1.00;;;;;;5012704;28;19964;-76
2024/03/25 08:07:21;;;;;;;;;;;7.70;1.00;;;;;;5023190;28;19971;-77
2024/03/25 08:12:57;;;;;;;;;;;7.80;1.00;;;;;;5011858;28;19932;-79
2024/03/25 08:15:33;;;;;;;;;;;8.30;1.00;;;;;;5010962;28;19953;-78
2024/03/25 08:18:09;;;;;;;;;;;8.30;1.00;;;;;;5016396;28;19918;-77
2024/03/25 08:20:51;;;;;;;;;;;8.40;1.00;;;;;;5007903;28;19917;-77
2024/03/25 08:23:17;;;;;;;;;;;8.70;1.00;;;;;;4993890;28;19953;-77
2024/03/25 08:25:42;;;;;;;;;;;8.90;1.00;;;;;;5011879;28;19952;-77
2024/03/25 08:28:15;;;;;;;;;;;9.20;1.00;;;;;;5015471;28;19910;-77
2024/03/25 08:33:45;;;;;;;;;;;9.40;1.00;;;;;;5016634;28;20013;-78
2024/03/25 08:36:11;;;;;;;;;;;9.60;1.00;;;;;;5012118;28;19960;-77
2024/03/25 08:41:39;;;;;;;;;;;9.90;1.00;;;;;;5017341;28;19920;-77
2024/03/25 08:44:04;;;;;;;;;;;10.20;1.00;;;;;;5016151;28;20609;-78
2024/03/25 08:46:30;;;;;;;;;;;10.20;1.00;;;;;;5009078;28;20056;-77
2024/03/25 08:48:56;;;;;;;;;;;10.30;1.00;;;;;;5016970;28;19917;-78
2024/03/25 08:51:57;;;;;;;;;;;10.40;1.00;;;;;;5013897;28;19917;-77
2024/03/25 08:57:27;;;;;;;;;;;10.60;1.00;;;;;;5016564;28;20292;-77
2024/03/25 09:00:27;;;;;;;;;;;10.50;1.00;;;;;;5017835;28;19920;-77
2024/03/25 09:06:09;;;;;;;;;;;10.00;1.00;;;;;;5013461;28;20007;-78
2024/03/25 09:11:02;;;;;;;;;;;9.90;1.00;;;;;;5016849;28;19910;-77
2024/03/25 09:11:24;;;;;;;;;;;10.00;1.00;;;;;;5016035;28;19925;-77
2024/03/25 09:14:09;;;;;;;;;;;10.10;1.00;;;;;;5008899;28;19924;-77
2024/03/25 09:19:39;;;;;;;;;;;9.90;1.00;;;;;;5005584;28;19964;-77
2024/03/25 09:22:33;;;;;;;;;;;10.30;1.00;;;;;;5007570;28;19928;-77
2024/03/25 09:24:59;;;;;;;;;;;10.40;1.00;;;;;;5016464;28;19910;-76
2024/03/25 09:27:24;;;;;;;;;;;10.40;1.00;;;;;;5016291;28;20000;-76
2024/03/25 09:29:51;;;;;;;;;;;10.60;1.00;;;;;;5016224;28;20288;-78
2024/03/25 09:32:23;;;;;;;;;;;10.90;1.00;;;;;;5015802;28;19914;-76
2024/03/25 09:35:15;;;;;;;;;;;10.60;1.00;;;;;;5016841;28;19936;-78
2024/03/25 09:37:45;;;;;;;;;;;10.80;1.00;;;;;;5015662;28;19968;-77
2024/03/25 09:40:39;;;;;;;;;;;10.90;1.00;;;;;;5015219;28;19936;-77
2024/03/25 09:43:33;;;;;;;;;;;11.00;1.00;;;;;;5013024;28;19999;-77
2024/03/25 09:46:03;;;;;;;;;;;10.80;1.00;;;;;;5013235;28;19913;-79
2024/03/25 09:48:45;;;;;;;;;;;10.80;1.00;;;;;;5008156;28;20313;-78
2024/03/25 09:51:15;;;;;;;;;;;10.70;1.00;;;;;;5015554;28;19917;-78
2024/03/25 09:54:04;;;;;;;;;;;10.70;1.00;;;;;;5016454;28;19924;-77
2024/03/25 10:02:45;;;;;;;;;;;10.40;1.00;;;;;;5010920;28;19917;-77
2024/03/25 10:05:15;;;;;;;;;;;10.60;1.00;;;;;;5008136;28;19997;-77
2024/03/25 10:07:45;;;;;;;;;;;10.70;1.00;;;;;;5016058;28;20073;-77
2024/03/25 10:10:19;;;;;;;;;;;10.70;1.00;;;;;;5012611;28;19924;-77
2024/03/25 10:12:45;;;;;;;;;;;11.00;1.00;;;;;;5013592;28;19913;-77
2024/03/25 10:15:15;;;;;;;;;;;11.20;1.00;;;;;;5003154;28;19917;-78
2024/03/25 10:17:45;;;;;;;;;;;11.50;1.00;;;;;;5015496;28;19968;-78
2024/03/25 10:20:14;;;;;;;;;;;11.70;1.00;;;;;;5014813;28;19909;-81
2024/03/25 10:22:44;;;;;;;;;;;11.70;1.00;;;;;;5007103;28;19928;-79
2024/03/25 10:25:22;;;;;;;;;;;11.70;1.00;;;;;;5007990;28;19913;-79
2024/03/25 10:34:21;;;;;;;;;;;11.80;1.00;;;;;;5013855;28;19989;-79
2024/03/25 10:39:53;;;;;;;;;;;11.70;1.00;;;;;;5027005;28;20381;-71
2024/03/25 10:42:19;;;;;;;;;;;11.80;1.00;;;;;;5014307;28;19936;-72
2024/03/25 10:44:45;;;;;;;;;;;11.80;1.00;;;;;;5015838;28;20273;-72
2024/03/25 10:47:19;;;;;;;;;;;11.80;1.00;;;;;;5015367;28;19913;-72
2024/03/25 10:49:50;;;;;;;;;;;10.00;1.00;;;;;;4999357;28;19914;-72
2024/03/25 10:52:18;;;;;;;;;;;12.00;1.00;;;;;;5016468;28;19917;-71
2024/03/25 10:57:58;;;;;;;;;;;11.50;1.00;;;;;;5014933;28;19922;-79
2024/03/25 11:00:42;;;;;;;;;;;11.20;1.00;;;;;;4993451;28;19993;-79
2024/03/25 11:06:22;;;;;;;;;;;11.50;1.00;;;;;;5010512;28;19975;-79
2024/03/25 11:14:56;;;;;;;;;;;11.70;1.00;;;;;;5006036;28;19923;-79
2024/03/25 11:20:40;;;;;;;;;;;11.90;1.00;;;;;;5011663;28;19917;-79
2024/03/25 11:23:27;;;;;;;;;;;12.10;1.00;;;;;;5019101;28;19913;-79
2024/03/25 11:25:58;;;;;;;;;;;12.10;1.00;;;;;;5005888;28;19993;-72
2024/03/25 11:28:27;;;;;;;;;;;12.00;1.00;;;;;;5004134;28;19940;-72
2024/03/25 11:30:53;;;;;;;;;;;12.10;1.00;;;;;;5014477;28;20245;-71
2024/03/25 11:33:22;;;;;;;;;;;12.10;1.00;;;;;;5014503;28;19918;-72
2024/03/25 11:35:50;;;;;;;;;;;12.20;1.00;;;;;;5014155;28;19967;-71
2024/03/25 11:38:16;;;;;;;;;;;12.20;1.00;;;;;;5006635;28;19913;-72
2024/03/25 11:40:45;;;;;;;;;;;12.10;1.00;;;;;;4995322;28;19914;-79
2024/03/25 11:43:39;;;;;;;;;;;12.00;1.00;;;;;;4994826;28;20041;-79
2024/03/25 11:49:27;;;;;;;;;;;12.30;1.00;;;;;;4994617;28;19917;-79
2024/03/25 11:54:56;;;;;;;;;;;12.10;1.00;;;;;;5015969;28;19920;-71
2024/03/25 11:57:22;;;;;;;;;;;12.20;1.00;;;;;;5013137;28;19964;-71
2024/03/25 11:59:48;;;;;;;;;;;12.30;1.00;;;;;;5003887;28;19914;-72
2024/03/25 12:02:21;;;;;;;;;;;12.30;1.00;;;;;;5013265;28;19913;-81
2024/03/25 12:05:21;;;;;;;;;;;12.30;1.00;;;;;;5005345;28;19917;-80
2024/03/25 12:13:53;;;;;;;;;;;12.90;1.00;;;;;;4997529;28;19920;-80
2024/03/25 12:19:30;;;;;;;;;;;13.00;1.00;;;;;;5014121;28;19925;-82
2024/03/25 12:22:03;;;;;;;;;;;13.20;1.00;;;;;;5012571;28;19917;-83
2024/03/25 12:24:48;;;;;;;;;;;13.10;1.00;;;;;;5014526;28;19909;-82
2024/03/25 12:27:42;;;;;;;;;;;13.20;1.00;;;;;;5010009;28;20320;-84
2024/03/25 12:42:34;;;;;;;;;;;13.20;1.00;;;;;;5013876;28;20432;-83
2024/03/25 12:45:10;;;;;;;;;;;13.40;1.00;;;;;;5017226;28;19917;-83
2024/03/25 12:47:36;;;;;;;;;;;13.40;1.00;;;;;;5017984;28;19913;-84
2024/03/25 12:50:01;;;;;;;;;;;13.40;1.00;;;;;;5010091;28;19917;-84
2024/03/25 12:58:33;;;;;;;;;;;13.60;1.00;;;;;;5013338;28;19996;-80
2024/03/25 13:04:21;;;;;;;;;;;14.00;1.00;;;;;;5013262;28;20016;-80
2024/03/25 13:10:27;;;;;;;;;;;14.30;1.00;;;;;;5006275;28;19956;-83
2024/03/25 13:15:56;;;;;;;;;;;14.10;1.00;;;;;;5011678;28;19984;-83
2024/03/25 13:30:34;;;;;;;;;;;14.20;1.00;;;;;;5018871;28;19920;-83
2024/03/25 13:32:59;;;;;;;;;;;14.20;1.00;;;;;;5014759;28;20376;-83
2024/03/25 13:35:25;;;;;;;;;;;14.10;1.00;;;;;;5008308;28;19914;-83
2024/03/25 13:37:51;;;;;;;;;;;14.10;1.00;;;;;;5010986;28;20001;-75
2024/03/25 13:40:16;;;;;;;;;;;14.10;1.00;;;;;;5016578;28;19914;-79
2024/03/25 13:42:58;;;;;;;;;;;14.10;1.00;;;;;;5012264;28;19957;-79
2024/03/25 13:45:24;;;;;;;;;;;14.10;1.00;;;;;;5015378;28;20034;-78
2024/03/25 13:47:50;;;;;;;;;;;14.00;1.00;;;;;;5014872;28;19920;-78
2024/03/25 13:50:16;;;;;;;;;;;14.10;1.00;;;;;;5013301;28;19913;-77
2024/03/25 13:58:52;;;;;;;;;;;14.10;1.00;;;;;;5007302;28;19916;-79
2024/03/25 14:01:17;;;;;;;;;;;14.10;1.00;;;;;;5018750;28;19949;-76
2024/03/25 14:03:53;;;;;;;;;;;14.10;1.00;;;;;;5017384;28;19953;-78
2024/03/25 14:06:22;;;;;;;;;;;14.20;1.00;;;;;;5015586;28;19913;-78
2024/03/25 14:12:10;;;;;;;;;;;14.30;1.00;;;;;;5007286;28;19967;-79
2024/03/25 14:14:35;;;;;;;;;;;14.50;1.00;;;;;;5014633;28;20346;-80
2024/03/25 14:17:01;;;;;;;;;;;14.60;1.00;;;;;;5024691;28;19952;-80
2024/03/25 14:19:28;;;;;;;;;;;14.70;1.00;;;;;;5015666;28;19967;-79
2024/03/25 14:21:58;;;;;;;;;;;14.70;1.00;;;;;;5009318;28;19910;-78
2024/03/25 14:24:40;;;;;;;;;;;14.80;1.00;;;;;;5011147;28;19910;-77
2024/03/25 14:27:05;;;;;;;;;;;14.70;1.00;;;;;;5009711;28;20316;-78
2024/03/25 14:29:31;;;;;;;;;;;14.90;1.00;;;;;;5012224;28;19920;-79
2024/03/25 14:32:04;;;;;;;;;;;14.90;1.00;;;;;;5014969;28;19914;-79
2024/03/25 14:35:04;;;;;;;;;;;14.90;1.00;;;;;;5013888;28;19910;-77
2024/03/25 14:37:52;;;;;;;;;;;14.90;1.00;;;;;;5009002;28;19914;-77
2024/03/25 14:40:17;;;;;;;;;;;14.90;1.00;;;;;;5011848;28;19913;-76
2024/03/25 14:45:46;;;;;;;;;;;15.00;1.00;;;;;;5009938;28;20547;-77
2024/03/25 14:48:40;;;;;;;;;;;14.80;1.00;;;;;;5014756;28;19913;-76
2024/03/25 14:54:22;;;;;;;;;;;14.60;1.00;;;;;;5005898;28;19989;-76
2024/03/25 14:57:04;;;;;;;;;;;14.50;1.00;;;;;;5014177;28;19983;-77
2024/03/25 14:59:30;;;;;;;;;;;14.40;1.00;;;;;;5010204;28;19959;-77
2024/03/25 15:02:04;;;;;;;;;;;14.40;1.00;;;;;;5017773;28;19917;-77
2024/03/25 15:04:44;;;;;;;;;;;14.50;1.00;;;;;;5019624;28;19909;-85
2024/03/25 15:07:16;;;;;;;;;;;14.60;1.00;;;;;;5015419;28;20004;-86
2024/03/25 15:10:16;;;;;;;;;;;14.80;1.00;;;;;;5014705;28;20108;-84
2024/03/25 15:12:58;;;;;;;;;;;14.80;1.00;;;;;;5014694;28;19920;-83
2024/03/25 15:18:26;;;;;;;;;;;15.00;1.00;;;;;;5008624;28;20890;-82
2024/03/25 15:21:22;;;;;;;;;;;16.10;1.00;;;;;;5013249;28;19917;-85
2024/03/25 15:26:53;;;;;;;;;;;18.60;1.00;;;;;;5013334;28;20392;-76
2024/03/25 15:29:46;;;;;;;;;;;19.40;1.00;;;;;;5021490;28;19913;-77
2024/03/25 15:32:34;;;;;;;;;;;20.70;1.00;;;;;;5024648;28;19929;-76
2024/03/25 15:34:59;;;;;;;;;;;20.80;1.00;;;;;;4996958;28;19913;-76
2024/03/25 15:37:28;;;;;;;;;;;21.80;1.00;;;;;;5000904;28;20006;-76
2024/03/25 15:39:55;;;;;;;;;;;22.60;1.00;;;;;;4994830;28;19913;-76
2024/03/25 15:42:34;;;;;;;;;;;23.10;1.00;;;;;;5009547;28;19959;-80
2024/03/25 15:45:04;;;;;;;;;;;23.40;1.00;;;;;;5007987;28;19936;-79
2024/03/25 15:47:40;;;;;;;;;;;23.50;1.00;;;;;;5018899;28;20488;-78
2024/03/25 15:50:06;;;;;;;;;;;24.20;1.00;;;;;;5014334;28;19909;-80
2024/03/25 15:52:31;;;;;;;;;;;25.00;1.00;;;;;;5012019;28;19941;-77
2024/03/25 15:55:16;;;;;;;;;;;25.00;1.00;;;;;;5007729;28;19913;-82
2024/03/25 15:57:41;;;;;;;;;;;24.50;1.00;;;;;;5010213;28;19917;-86
2024/03/25 16:00:16;;;;;;;;;;;24.90;1.00;;;;;;4993386;28;19910;-82
2024/03/25 16:02:52;;;;;;;;;;;24.80;1.00;;;;;;5012942;28;19918;-83
2024/03/25 16:08:20;;;;;;;;;;;25.00;1.00;;;;;;5005474;28;19917;-84
2024/03/25 16:13:49;;;;;;;;;;;24.90;1.00;;;;;;4997592;28;19963;-83
2024/03/25 16:19:52;;;;;;;;;;;24.30;1.00;;;;;;5002663;28;20003;-84
2024/03/25 16:22:34;;;;;;;;;;;23.60;1.00;;;;;;5028910;28;19913;-81
2024/03/25 16:25:10;;;;;;;;;;;23.60;1.00;;;;;;5020310;28;19910;-80
2024/03/25 16:27:35;;;;;;;;;;;23.60;1.00;;;;;;5014292;28;19910;-75
2024/03/25 16:30:04;;;;;;;;;;;23.20;1.00;;;;;;5013758;28;19920;-75
2024/03/25 16:32:34;;;;;;;;;;;23.20;1.00;;;;;;5014245;28;19917;-76
2024/03/25 16:35:04;;;;;;;;;;;22.70;1.00;;;;;;5012874;28;19917;-75
2024/03/25 16:37:30;;;;;;;;;;;22.60;1.00;;;;;;5013836;28;19909;-75
2024/03/25 16:39:56;;;;;;;;;;;21.60;1.00;;;;;;5000724;28;19910;-75
2024/03/25 16:42:22;;;;;;;;;;;21.60;1.00;;;;;;5020009;28;20419;-75
2024/03/25 16:44:52;;;;;;;;;;;21.30;1.00;;;;;;5001625;28;19936;-75
2024/03/25 16:47:18;;;;;;;;;;;21.70;1.00;;;;;;5007380;28;19913;-75
2024/03/25 16:49:43;;;;;;;;;;;22.30;1.00;;;;;;5005149;28;19909;-77
2024/03/25 16:52:09;;;;;;;;;;;22.70;1.00;;;;;;5025612;28;20011;-76
2024/03/25 16:54:41;;;;;;;;;;;22.40;1.00;;;;;;5017035;28;19909;-76
2024/03/25 17:03:13;;;;;;;;;;;21.30;1.00;;;;;;5006437;28;19967;-81
2024/03/25 17:08:41;;;;;;;;;;;19.90;1.00;;;;;;5034399;28;20012;-81
2024/03/25 17:11:40;;;;;;;;;;;19.00;1.00;;;;;;5010422;28;19961;-80
2024/03/25 17:14:06;;;;;;;;;;;18.80;1.00;;;;;;5022829;28;19913;-76
2024/03/25 17:19:40;;;;;;;;;;;17.20;1.00;;;;;;5007263;28;19937;-76
2024/03/25 17:22:06;;;;;;;;;;;15.90;1.00;;;;;;5017182;28;20008;-75
2024/03/25 17:24:34;;;;;;;;;;;15.10;1.00;;;;;;5016948;28;19941;-75
2024/03/25 17:30:03;;;;;;;;;;;14.00;1.00;;;;;;5019731;28;19916;-82
2024/03/25 17:35:58;;;;;;;;;;;13.00;1.00;;;;;;4996983;28;19925;-80
2024/03/25 17:38:46;;;;;;;;;;;12.80;1.00;;;;;;5016272;28;19920;-79
2024/03/25 17:43:58;;;;;;;;;;;11.70;1.00;;;;;;5016640;28;19916;-81
2024/03/25 17:49:29;;;;;;;;;;;11.40;1.00;;;;;;5013007;28;20308;-81
2024/03/25 17:54:59;;;;;;;;;;;10.40;1.00;;;;;;5016187;28;19916;-81
2024/03/25 18:00:27;;;;;;;;;;;9.80;1.00;;;;;;5015996;28;19997;-80
2024/03/25 18:12:22;;;;;;;;;;;8.80;1.00;;;;;;5016000;28;19967;-77
2024/03/25 18:14:47;;;;;;;;;;;8.60;1.00;;;;;;5007494;28;19925;-81
2024/03/25 18:19:58;;;;;;;;;;;8.40;1.00;;;;;;5004596;28;19960;-79
2024/03/25 18:25:27;;;;;;;;;;;8.10;1.00;;;;;;5015922;28;19917;-81
2024/03/25 18:27:58;;;;;;;;;;;8.00;1.00;;;;;;5021275;28;20281;-81
2024/03/25 18:30:24;;;;;;;;;;;7.80;1.00;;;;;;5035608;28;19909;-81
2024/03/25 18:32:49;;;;;;;;;;;7.70;1.00;;;;;;5034572;28;19975;-81
2024/03/25 18:35:22;;;;;;;;;;;7.60;1.00;;;;;;5015084;28;19913;-82
2024/03/25 18:37:52;;;;;;;;;;;7.50;1.00;;;;;;5020497;28;20000;-82
2024/03/25 18:40:21;;;;;;;;;;;7.40;1.00;;;;;;5011612;28;19917;-82
2024/03/25 18:48:52;;;;;;;;;;;7.10;1.00;;;;;;4997029;28;19924;-81
2024/03/25 18:54:21;;;;;;;;;;;7.00;1.00;;;;;;5003998;28;19920;-81
2024/03/25 18:57:22;;;;;;;;;;;6.90;1.00;;;;;;5015047;28;20308;-80
2024/03/25 19:06:25;;;;;;;;;;;6.70;1.00;;;;;;5006827;28;19969;-81
2024/03/25 19:08:51;;;;;;;;;;;6.60;1.00;;;;;;5007596;28;20409;-80
2024/03/25 19:11:35;;;;;;;;;;;6.60;1.00;;;;;;5006346;28;20012;-80
2024/03/25 19:14:02;;;;;;;;;;;6.50;1.00;;;;;;5007573;28;19917;-80
2024/03/25 19:20:08;;;;;;;;;;;6.50;1.00;;;;;;5019750;28;20398;-80
2024/03/25 19:28:40;;;;;;;;;;;6.50;1.00;;;;;;4995337;28;19917;-76
2024/03/25 19:31:07;;;;;;;;;;;6.50;1.00;;;;;;5007211;28;19914;-76
2024/03/25 19:33:58;;;;;;;;;;;6.50;1.00;;;;;;5014481;28;20008;-76
2024/03/25 19:36:40;;;;;;;;;;;6.50;1.00;;;;;;5014625;28;19959;-76
2024/03/25 19:39:06;;;;;;;;;;;7.60;1.00;;;;;;5003327;28;19909;-77
2024/03/25 19:41:53;;;;;;;;;;;6.50;1.00;;;;;;5014139;28;19914;-75
2024/03/25 19:44:22;;;;;;;;;;;6.50;1.00;;;;;;5018645;28;19913;-76
2024/03/25 19:46:48;;;;;;;;;;;6.50;1.00;;;;;;5026174;28;20334;-76
2024/03/25 19:49:16;;;;;;;;;;;6.40;1.00;;;;;;5015719;28;19948;-75
2024/03/25 19:52:10;;;;;;;;;;;6.50;1.00;;;;;;5014548;28;19921;-75
2024/03/25 19:54:41;;;;;;;;;;;6.40;1.00;;;;;;5013397;28;19948;-76
2024/03/25 19:57:07;;;;;;;;;;;6.40;1.00;;;;;;5014644;28;19920;-76
2024/03/25 20:02:35;;;;;;;;;;;6.40;1.00;;;;;;5014255;28;20001;-75
2024/03/25 20:08:10;;;;;;;;;;;6.40;1.00;;;;;;5004318;28;20281;-75
2024/03/25 20:10:36;;;;;;;;;;;6.40;1.00;;;;;;5017020;28;19917;-75
2024/03/25 20:13:16;;;;;;;;;;;6.30;1.00;;;;;;4994652;28;19918;-75
2024/03/25 20:19:04;;;;;;;;;;;6.30;1.00;;;;;;5013853;28;19967;-77
2024/03/25 20:21:42;;;;;;;;;;;6.30;1.00;;;;;;5013656;28;19909;-78
2024/03/25 20:27:10;;;;;;;;;;;6.20;1.00;;;;;;5000976;28;19916;-78
2024/03/25 20:29:40;;;;;;;;;;;6.20;1.00;;;;;;5023467;28;20012;-75
2024/03/25 20:32:06;;;;;;;;;;;6.10;1.00;;;;;;5001142;28;20059;-76
2024/03/25 20:35:02;;;;;;;;;;;6.10;1.00;;;;;;5014178;28;19945;-75
2024/03/25 20:37:34;;;;;;;;;;;6.10;1.00;;;;;;5011618;28;19910;-75
2024/03/25 20:40:10;;;;;;;;;;;6.00;1.00;;;;;;5020460;28;19910;-76
2024/03/25 20:42:36;;;;;;;;;;;6.00;1.00;;;;;;5020589;28;20371;-76
2024/03/25 20:45:28;;;;;;;;;;;6.00;1.00;;;;;;5029380;28;19920;-78
2024/03/25 20:48:04;;;;;;;;;;;5.90;1.00;;;;;;5019452;28;19913;-78
2024/03/25 20:53:33;;;;;;;;;;;5.90;1.00;;;;;;5010609;28;20016;-78
2024/03/25 20:59:01;;;;;;;;;;;5.80;1.00;;;;;;5004120;28;19917;-76
2024/03/25 21:01:28;;;;;;;;;;;5.80;1.00;;;;;;5012991;28;20265;-75